Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:48;;;;;;;1.23;1.15;;;8.10;99.90;;;;;;4983651;28;20214;-83
2023/10/06 00:04:15;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4982815;28;20200;-81
2023/10/06 00:06:42;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4979838;28;20248;-81
2023/10/06 00:09:48;;;;;;;0.93;0.40;;;8.00;99.90;;;;;;4985492;28;20190;-86
2023/10/06 00:12:07;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4993793;28;21163;-83
2023/10/06 00:14:48;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5015410;28;20203;-81
2023/10/06 00:17:19;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4995643;28;20183;-83
2023/10/06 00:19:45;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4986504;28;20199;-79
2023/10/06 00:24:44;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5001084;28;20190;-80
2023/10/06 00:27:13;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;4983118;28;20194;-81
2023/10/06 00:29:44;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;4999119;28;20268;-80
2023/10/06 00:32:22;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5000290;28;20214;-84
2023/10/06 00:34:48;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4982491;28;20684;-82
2023/10/06 00:37:16;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;4986713;28;21315;-83
2023/10/06 00:39:43;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5002759;28;20195;-79
2023/10/06 00:42:09;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4988641;28;20215;-78
2023/10/06 00:44:35;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5003917;28;20209;-83
2023/10/06 00:47:05;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5002705;28;20449;-81
2023/10/06 00:49:34;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4979252;28;20190;-80
2023/10/06 00:51:59;;;;;;;1.05;1.05;;;7.50;99.90;;;;;;5001049;28;20214;-83
2023/10/06 00:54:25;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4998712;28;20460;-81
2023/10/06 00:56:57;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4999922;28;22325;-80
2023/10/06 00:59:24;;;;;;;0.45;0.40;;;7.40;99.90;;;;;;4975658;28;20312;-81
2023/10/06 01:01:50;;;;;;;1.45;1.38;;;7.30;99.90;;;;;;4996100;28;20308;-81
2023/10/06 01:04:16;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4985448;28;20206;-82
2023/10/06 01:06:42;;;;;;;1.98;0.60;;;7.50;99.90;;;;;;5001753;28;20220;-80
2023/10/06 01:11:46;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5004481;28;20198;-85
2023/10/06 01:14:21;;;;;;;1.10;0.88;;;7.50;99.90;;;;;;4998152;28;20720;-83
2023/10/06 01:16:49;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4999324;28;20194;-86
2023/10/06 01:19:17;;;;;;;1.33;1.27;;;7.50;99.90;;;;;;5002694;28;20182;-85
2023/10/06 01:21:47;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4979877;28;20248;-84
2023/10/06 01:24:25;;;;;;;0.35;0.20;;;7.50;99.90;;;;;;4980395;28;20290;-83
2023/10/06 01:26:53;;;;;;;0.60;0.55;;;7.50;99.90;;;;;;4984982;28;20193;-85
2023/10/06 01:29:22;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4999109;28;20294;-86
2023/10/06 01:31:49;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;4986277;28;20623;-83
2023/10/06 01:34:15;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4999825;28;20256;-85
2023/10/06 01:36:45;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4979713;28;20356;-86
2023/10/06 01:39:16;;;;;;;1.67;1.58;;;7.40;99.90;;;;;;5005035;28;20652;-85
2023/10/06 01:41:46;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;4988138;28;20289;-86
2023/10/06 01:44:15;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;5002896;28;20248;-85
2023/10/06 01:46:53;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5004880;28;20202;-86
2023/10/06 01:49:21;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5001909;28;20219;-82
2023/10/06 01:51:50;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;5004841;28;20211;-83
2023/10/06 01:54:17;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5000916;28;20731;-83
2023/10/06 01:56:42;;;;;;;0.35;0.20;;;7.40;99.90;;;;;;4981959;28;20190;-85
2023/10/06 01:59:14;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4997874;28;20190;-85
2023/10/06 02:01:43;;;;;;;1.95;0.82;;;7.40;99.90;;;;;;4994112;28;20352;-84
2023/10/06 02:04:11;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5001271;28;20193;-86
2023/10/06 02:06:44;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;4987934;28;20190;-85
2023/10/06 02:09:15;;;;;;;0.75;0.52;;;7.40;99.90;;;;;;4980373;28;20773;-84
2023/10/06 02:11:42;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4983766;28;20228;-86
2023/10/06 02:14:10;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4983004;28;20225;-83
2023/10/06 02:16:36;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;5003025;28;20204;-87
2023/10/06 02:19:08;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;4981118;28;20720;-86
2023/10/06 02:21:47;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4978976;28;20401;-83
2023/10/06 02:24:12;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;4996812;28;20907;-83
2023/10/06 02:26:38;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5000524;28;20190;-82
2023/10/06 02:29:11;;;;;;;0.32;0.20;;;7.40;99.90;;;;;;4980393;28;20442;-82
2023/10/06 02:31:36;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4982330;28;20368;-85
2023/10/06 02:34:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4987002;28;20685;-85
2023/10/06 02:36:31;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4998054;28;20253;-86
2023/10/06 02:38:56;;;;;;;2.70;0.63;;;7.10;99.90;;;;;;4979629;28;20191;-83
2023/10/06 02:41:29;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;4985243;28;20214;-82
2023/10/06 02:43:57;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;4995271;28;20218;-87
2023/10/06 02:46:26;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5005238;28;20201;-84
2023/10/06 02:48:51;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5004098;28;20661;-86
2023/10/06 02:51:43;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4984745;28;20283;-81
2023/10/06 02:54:20;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5000725;28;20596;-80
2023/10/06 02:56:50;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4994155;28;20183;-81
2023/10/06 02:59:22;;;;;;;2.78;2.55;;;6.90;99.90;;;;;;5009737;28;20258;-79
2023/10/06 03:02:15;;;;;;;2.45;1.65;;;7.00;99.90;;;;;;4981975;28;20544;-84
2023/10/06 03:04:43;;;;;;;0.32;0.28;;;7.00;99.90;;;;;;4996191;28;20269;-83
2023/10/06 03:07:14;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4979094;28;20260;-85
2023/10/06 03:09:45;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4980540;28;20183;-82
2023/10/06 03:14:56;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4996043;28;20241;-84
2023/10/06 03:17:22;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4977420;28;20205;-82
2023/10/06 03:22:35;;;;;;;1.85;1.60;;;6.70;99.90;;;;;;4998347;28;20444;-83
2023/10/06 03:25:13;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4982627;28;20227;-84
2023/10/06 03:27:40;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4979032;28;20515;-83
2023/10/06 03:30:25;;;;;;;0.35;0.28;;;6.60;99.90;;;;;;4994957;28;20205;-79
2023/10/06 03:32:52;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4984056;28;20256;-80
2023/10/06 03:35:23;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4976245;28;20800;-84
2023/10/06 03:37:53;;;;;;;1.15;1.15;;;6.40;99.90;;;;;;4975862;28;20190;-81
2023/10/06 03:40:43;;;;;;;0.35;0.28;;;6.40;99.90;;;;;;4980001;28;20205;-83
2023/10/06 03:43:12;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4997712;28;20194;-83
2023/10/06 03:45:40;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4996876;28;20187;-83
2023/10/06 03:48:11;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;4993669;28;23124;-82
2023/10/06 03:50:38;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4978953;28;20237;-80
2023/10/06 03:53:08;;;;;;;1.20;0.43;;;6.10;99.90;;;;;;4994881;28;20248;-79
2023/10/06 03:55:42;;;;;;;0.38;0.28;;;6.10;99.90;;;;;;5013903;28;20279;-82
2023/10/06 03:58:10;;;;;;;1.77;1.70;;;6.10;99.90;;;;;;5004676;28;20214;-79
2023/10/06 04:00:38;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5000701;28;20206;-83
2023/10/06 04:03:14;;;;;;;0.32;0.28;;;6.00;99.90;;;;;;4985979;28;20228;-80
2023/10/06 04:05:44;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;4992256;28;20183;-78
2023/10/06 04:08:16;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;4981616;28;20218;-86
2023/10/06 04:10:44;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;4984755;28;20245;-85
2023/10/06 04:13:10;;;;;;;0.50;0.43;;;6.00;99.90;;;;;;4990645;28;20187;-82
2023/10/06 04:15:40;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;4995935;28;21375;-83
2023/10/06 04:18:09;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;4996333;28;20449;-79
2023/10/06 04:20:39;;;;;;;1.60;1.48;;;5.90;99.90;;;;;;4993566;28;20226;-82
2023/10/06 04:23:05;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4995300;28;20195;-84
2023/10/06 04:25:31;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4983233;28;20197;-82
2023/10/06 04:27:57;;;;;;;0.35;0.30;;;6.00;99.90;;;;;;4980216;28;20185;-82
2023/10/06 04:30:25;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;4992632;28;21113;-80
2023/10/06 04:32:51;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4998847;28;20182;-82
2023/10/06 04:35:21;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4999651;28;20211;-82
2023/10/06 04:37:50;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;4991533;28;20229;-82
2023/10/06 04:40:20;;;;;;;0.35;0.20;;;5.60;99.90;;;;;;4975096;28;20480;-84
2023/10/06 04:42:46;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4980503;28;20576;-83
2023/10/06 04:45:15;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;4992145;28;20198;-83
2023/10/06 04:47:44;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4994098;28;20485;-84
2023/10/06 04:50:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4982861;28;20191;-80
2023/10/06 04:52:38;;;;;;;0.75;0.60;;;5.50;99.90;;;;;;4978838;28;20195;-84
2023/10/06 04:55:05;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4979817;28;20945;-85
2023/10/06 04:57:31;;;;;;;0.32;0.20;;;5.50;99.90;;;;;;4986206;28;20198;-86
2023/10/06 04:59:58;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4978714;28;20182;-82
2023/10/06 05:02:24;;;;;;;0.40;0.40;;;;;;;;;;4988206;28;20552;-83
2023/10/06 05:04:51;;;;;;;0.40;0.28;;;5.40;99.90;;;;;;5000320;28;20445;-85
2023/10/06 05:07:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4981769;28;20301;-80
2023/10/06 05:09:43;;;;;;;1.07;0.97;;;5.60;99.90;;;;;;5002434;28;20266;-81
2023/10/06 05:12:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5003712;28;20217;-83
2023/10/06 05:14:37;;;;;;;0.38;0.20;;;5.50;99.90;;;;;;5018163;28;20509;-83
2023/10/06 05:17:03;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5006791;28;20205;-80
2023/10/06 05:19:28;;;;;;;0.37;0.20;;;5.60;99.90;;;;;;5002233;28;20183;-83
2023/10/06 05:21:54;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;4996940;28;20245;-79
2023/10/06 05:24:20;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4977964;28;20282;-82
2023/10/06 05:26:45;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4982307;28;20217;-78
2023/10/06 05:29:14;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4998721;28;20293;-82
2023/10/06 05:31:40;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;4981651;28;20202;-83
2023/10/06 05:34:07;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;4983640;28;20214;-82
2023/10/06 05:36:33;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;4975267;28;20178;-83
2023/10/06 05:38:59;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;4977115;28;20601;-81
2023/10/06 05:41:32;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4981044;28;20508;-84
2023/10/06 05:43:59;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5007928;28;20285;-80
2023/10/06 05:46:24;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4982205;28;20201;-82
2023/10/06 05:48:51;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4978586;28;20197;-80
2023/10/06 05:51:21;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;4996010;28;20309;-85
2023/10/06 05:53:48;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;4996789;28;20206;-85
2023/10/06 05:56:15;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4979406;28;20226;-83
2023/10/06 05:58:43;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;4979823;28;20277;-85
2023/10/06 06:01:13;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4999515;28;20214;-80
2023/10/06 06:03:44;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;4977570;28;20680;-82
2023/10/06 06:06:10;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;4979382;28;20198;-85
2023/10/06 06:08:39;;;;;;;0.85;0.63;;;8.10;99.90;;;;;;4995370;28;20218;-81
2023/10/06 06:11:05;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;4998545;28;20202;-81
2023/10/06 06:13:33;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;4985123;28;20195;-83
2023/10/06 06:15:59;;;;;;;0.32;0.30;;;9.50;99.90;;;;;;5004147;28;20203;-81
2023/10/06 06:18:27;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;4982921;28;20195;-79
2023/10/06 06:20:53;;;;;;;3.33;2.20;;;10.70;99.90;;;;;;4978557;28;20706;-81
2023/10/06 06:23:20;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5011698;28;20218;-79
2023/10/06 06:25:45;;;;;;;0.40;0.35;;;12.00;99.90;;;;;;4992268;28;20445;-83
2023/10/06 06:28:16;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4971664;28;20198;-80
2023/10/06 06:30:42;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;4998051;28;20202;-78
2023/10/06 06:33:08;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;4983180;28;20282;-82
2023/10/06 06:35:35;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;4987436;28;20232;-80
2023/10/06 06:38:04;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4976683;28;20330;-83
2023/10/06 06:40:31;;;;;;;1.13;1.03;;;14.90;99.90;;;;;;4982981;28;20476;-81
2023/10/06 06:42:57;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5000530;28;20448;-76
2023/10/06 06:45:26;;;;;;;1.70;1.03;;;14.70;99.90;;;;;;4999843;28;20438;-81
2023/10/06 06:47:52;;;;;;;0.90;0.73;;;14.70;99.90;;;;;;5000040;28;20451;-81
2023/10/06 06:50:18;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5001046;28;20440;-79
2023/10/06 06:52:46;;;;;;;0.83;0.70;;;13.30;99.90;;;;;;4985620;28;20434;-81
2023/10/06 06:55:14;;;;;;;0.60;0.47;;;13.50;99.90;;;;;;4994537;28;21502;-83
2023/10/06 06:57:49;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;4980695;28;20437;-79
2023/10/06 07:00:23;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4998009;28;20217;-83
2023/10/06 07:02:52;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4998794;28;20499;-80
2023/10/06 07:05:22;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4996884;28;20444;-78
2023/10/06 07:07:51;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;4976999;28;21220;-80
2023/10/06 07:10:22;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;4975847;28;20568;-76
2023/10/06 07:12:51;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;4997913;28;20453;-80
2023/10/06 07:15:19;;;;;;;1.37;0.70;;;16.20;99.90;;;;;;4981474;28;20469;-79
2023/10/06 07:17:51;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4999922;28;20456;-80
2023/10/06 07:20:23;;;;;;;1.20;1.17;;;15.60;99.90;;;;;;4997407;28;20450;-78
2023/10/06 07:22:52;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;4986788;28;20441;-81
2023/10/06 07:25:18;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;4999635;28;20448;-79
2023/10/06 07:27:49;;;;;;;1.63;0.60;;;15.50;99.90;;;;;;4998252;28;21010;-83
2023/10/06 07:30:16;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5008948;28;20453;-76
2023/10/06 07:32:46;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5007553;28;20448;-80
2023/10/06 07:35:20;;;;;;;0.63;0.53;;;16.30;99.90;;;;;;5004286;28;20850;-77
2023/10/06 07:37:49;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5016270;28;20471;-78
2023/10/06 07:40:21;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;4992044;28;20460;-78
2023/10/06 07:42:51;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;4982372;28;20499;-80
2023/10/06 07:45:17;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5004416;28;20460;-79
2023/10/06 07:47:43;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;4985517;28;20453;-82
2023/10/06 07:50:13;;;;;;;0.60;0.40;;;19.80;99.90;;;;;;4984393;28;20449;-79
2023/10/06 07:52:39;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;4988602;28;20446;-79
2023/10/06 07:55:06;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;4985898;28;20479;-82
2023/10/06 07:57:33;;;;;;;0.53;0.50;;;22.90;99.50;;;;;;5000293;28;20464;-81
2023/10/06 07:59:59;;;;;;;0.70;0.60;;;23.50;96.40;;;;;;5000647;28;21134;-82
2023/10/06 08:02:29;;;;;;;0.87;0.87;;;23.60;96.80;;;;;;4983045;28;20499;-76
2023/10/06 08:04:55;;;;;;;0.60;0.50;;;;;;;;;;4990099;28;20549;-82
2023/10/06 08:07:26;;;;;;;0.80;0.40;;;;;;;;;;5004600;28;20437;-81
2023/10/06 08:09:53;;;;;;;2.10;1.80;;;24.90;90.00;;;;;;4985102;28;20439;-78
2023/10/06 08:12:19;;;;;;;1.00;0.60;;;;;;;;;;5005737;28;20465;-81
2023/10/06 08:14:45;;;;;;;2.00;1.23;;;;;;;;;;5004243;28;20503;-81
2023/10/06 08:17:11;;;;;;;1.17;0.83;;;;;;;;;;4994928;28;20522;-80
2023/10/06 08:19:37;;;;;;;1.27;0.67;;;;;;;;;;5003404;28;20434;-83
2023/10/06 08:22:03;;;;;;;0.80;0.57;;;;;;;;;;5001157;28;20774;-79
2023/10/06 08:24:29;;;;;;;1.93;1.13;;;;;;;;;;4981670;28;20438;-82
2023/10/06 08:26:55;;;;;;;0.50;0.40;;;21.80;94.50;;;;;;5000037;28;20894;-80
2023/10/06 08:29:20;;;;;;;0.67;0.63;;;21.60;97.60;;;;;;4998500;28;20445;-81
2023/10/06 08:31:47;;;;;;;1.53;1.43;;;22.60;98.00;;;;;;5003272;28;21076;-80
2023/10/06 08:34:13;;;;;;;0.90;0.90;;;;;;;;;;4999429;28;20206;-83
2023/10/06 08:36:41;;;;;;;0.80;0.70;;;;;;;;;;4991315;28;20440;-77
2023/10/06 08:39:08;;;;;;;1.63;0.57;;;21.90;99.20;;;;;;4990920;28;20543;-83
2023/10/06 08:41:43;;;;;;;0.70;0.50;;;22.90;97.70;;;;;;4998082;28;20480;-77
2023/10/06 08:44:12;;;;;;;0.70;0.70;;;23.90;96.40;;;;;;4998037;28;20453;-78
2023/10/06 08:46:41;;;;;;;3.07;1.27;;;23.80;94.50;;;;;;4982365;28;20546;-83
2023/10/06 08:49:07;;;;;;;2.23;0.87;;;23.60;95.20;;;;;;5002753;28;21144;-82
2023/10/06 08:51:33;;;;;;;0.83;0.83;;;23.00;95.70;;;;;;5002637;28;20473;-80
2023/10/06 08:54:01;;;;;;;2.00;1.80;;;23.10;95.40;;;;;;4980754;28;20203;-83
2023/10/06 08:56:28;;;;;;;1.30;0.70;;;23.70;96.00;;;;;;4982354;28;20533;-82
2023/10/06 08:58:53;;;;;;;0.50;0.30;;;23.70;96.30;;;;;;4978605;28;20466;-83
2023/10/06 09:01:20;;;;;;;1.00;0.80;;;24.50;93.80;;;;;;4998900;28;20500;-81
2023/10/06 09:03:49;;;;;;;1.20;1.10;;;23.60;93.60;;;;;;4994406;28;20821;-84
2023/10/06 09:06:15;;;;;;;1.70;0.77;;;23.40;95.10;;;;;;4976160;28;20443;-80
2023/10/06 09:08:43;;;;;;;1.17;0.87;;;22.60;97.30;;;;;;5001805;28;20513;-81
2023/10/06 09:11:12;;;;;;;0.80;0.70;;;;;;;;;;4998786;28;20217;-79
2023/10/06 09:13:39;;;;;;;0.50;0.50;;;;;;;;;;4998097;28;20442;-80
2023/10/06 09:16:08;;;;;;;1.67;1.33;;;24.10;94.60;;;;;;5002293;28;20515;-80
2023/10/06 09:18:35;;;;;;;1.13;1.03;;;;;;;;;;5000896;28;20442;-79
2023/10/06 09:21:20;;;;;;;1.10;0.83;;;25.30;91.40;;;;;;4979820;28;20459;-85
2023/10/06 09:23:47;;;;;;;1.47;1.00;;;;;;;;;;4999554;28;20447;-80
2023/10/06 09:26:17;;;;;;;1.00;0.90;;;24.50;93.20;;;;;;5002146;28;20486;-82
2023/10/06 09:28:53;;;;;;;2.50;2.23;;;24.50;93.60;;;;;;4993566;28;20562;-82
2023/10/06 09:31:40;;;;;;;2.20;1.33;;;24.70;93.40;;;;;;4985384;28;20483;-80
2023/10/06 09:34:08;;;;;;;0.80;0.67;;;24.20;92.50;;;;;;4978640;28;20506;-80
2023/10/06 09:36:34;;;;;;;0.53;0.53;;;;;;;;;;5002954;28;20531;-80
2023/10/06 09:39:00;;;;;;;6.30;0.67;;;23.10;94.90;;;;;;5001850;28;20474;-80
2023/10/06 09:41:29;;;;;;;0.70;0.70;;;23.10;96.40;;;;;;5001188;28;21164;-80
2023/10/06 09:44:08;;;;;;;0.90;0.53;;;22.80;97.20;;;;;;4990039;28;20475;-77
2023/10/06 09:46:35;;;;;;;0.60;0.53;;;22.80;97.50;;;;;;4987435;28;20468;-76
2023/10/06 09:49:07;;;;;;;1.00;0.90;;;22.70;98.10;;;;;;4980657;28;20450;-84
2023/10/06 09:51:36;;;;;;;1.17;1.13;;;21.50;99.30;;;;;;4981906;28;20538;-81
2023/10/06 09:54:04;;;;;;;0.80;0.67;;;21.10;99.90;;;;;;4988927;28;20446;-81
2023/10/06 09:56:31;;;;;;;0.87;0.80;;;19.90;99.90;;;;;;4998215;28;20445;-81
2023/10/06 09:58:59;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4999206;28;20442;-79
2023/10/06 10:01:28;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;4987656;28;20458;-81
2023/10/06 10:03:57;;;;;;;1.47;0.77;;;18.30;99.90;;;;;;4978364;28;20480;-81
2023/10/06 10:06:23;;;;;;;1.73;1.63;;;18.00;99.90;;;;;;4989550;28;20438;-78
2023/10/06 10:08:51;;;;;;;1.00;1.00;;;;;;;;;;5000273;28;20840;-78
2023/10/06 10:11:39;;;;;;;1.43;0.70;;;17.80;99.90;;;;;;5000604;28;20214;-82
2023/10/06 10:14:23;;;;;;;3.27;3.07;;;17.70;99.90;;;;;;5006234;28;20441;-80
2023/10/06 10:16:57;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;5008276;28;20442;-78
2023/10/06 10:19:26;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4981990;28;20483;-81
2023/10/06 10:21:54;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;4987166;28;20475;-81
2023/10/06 10:24:21;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;4987690;28;20449;-82
2023/10/06 10:26:50;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4996657;28;20456;-83
2023/10/06 10:29:18;;;;;;;1.07;0.80;;;18.10;99.90;;;;;;5004640;28;20490;-80
2023/10/06 10:31:52;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;4979693;28;20475;-81
2023/10/06 10:34:21;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5000216;28;20470;-79
2023/10/06 10:37:08;;;;;;;2.27;1.13;;;18.10;99.90;;;;;;4995164;28;21078;-78
2023/10/06 10:39:48;;;;;;;0.53;0.50;;;18.40;99.90;;;;;;4976050;28;20445;-82
2023/10/06 10:42:17;;;;;;;0.50;0.50;;;;;;;;;;4995844;28;20473;-79
2023/10/06 10:44:43;;;;;;;1.03;0.83;;;18.80;99.90;;;;;;4990377;28;20531;-81
2023/10/06 10:47:09;;;;;;;0.80;0.63;;;;;;;;;;4990388;28;20445;-78
2023/10/06 10:49:35;;;;;;;1.67;1.50;;;18.60;99.90;;;;;;4998943;28;20191;-79
2023/10/06 10:52:05;;;;;;;0.93;0.80;;;19.10;99.90;;;;;;5003147;28;20514;-77
2023/10/06 10:54:33;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5009870;28;20485;-82
2023/10/06 10:57:11;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;4998575;28;20950;-81
2023/10/06 11:02:49;;;;;;;1.43;1.23;;;19.40;99.90;;;;;;4998941;28;20437;-84
2023/10/06 11:05:19;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4978319;28;20731;-83
2023/10/06 11:08:02;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4975014;28;20477;-80
2023/10/06 11:10:28;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5003256;28;20492;-80
2023/10/06 11:13:18;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4999999;28;20481;-84
2023/10/06 11:15:44;;;;;;;0.50;0.37;;;;;;;;;;4981686;28;20480;-82
2023/10/06 11:18:13;;;;;;;0.43;0.30;;;;;;;;;;4996100;28;20437;-83
2023/10/06 11:20:39;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;4988332;28;20453;-81
2023/10/06 11:23:06;;;;;;;2.93;0.40;;;19.60;99.90;;;;;;5008770;28;20507;-81
2023/10/06 11:25:35;;;;;;;1.33;1.13;;;19.80;99.90;;;;;;4981299;28;20539;-78
2023/10/06 11:28:12;;;;;;;3.30;1.50;;;19.80;99.90;;;;;;4984510;28;20459;-80
2023/10/06 11:30:39;;;;;;;3.33;1.27;;;19.50;99.90;;;;;;4994331;28;20739;-79
2023/10/06 11:33:11;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;4996931;28;21042;-82
2023/10/06 11:35:38;;;;;;;1.03;0.50;;;19.20;99.90;;;;;;4976761;28;20477;-78
2023/10/06 11:38:11;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;4996568;28;20441;-78
2023/10/06 11:40:37;;;;;;;0.57;0.47;;;19.40;99.90;;;;;;4998287;28;20465;-84
2023/10/06 11:43:12;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;4995464;28;20451;-82
2023/10/06 11:45:41;;;;;;;1.20;1.13;;;19.30;99.90;;;;;;4997527;28;20942;-80
2023/10/06 11:48:35;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4976858;28;20455;-83
2023/10/06 11:51:08;;;;;;;1.27;0.80;;;19.40;99.90;;;;;;4982450;28;20464;-76
2023/10/06 11:53:37;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;4974601;28;20772;-80
2023/10/06 11:56:07;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4995973;28;20472;-81
2023/10/06 11:58:35;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4983854;28;20422;-77
2023/10/06 12:01:05;;;;;;;2.10;1.00;;;19.90;99.90;;;;;;5006827;28;20551;-82
2023/10/06 12:03:39;;;;;;;0.93;0.50;;;20.10;99.90;;;;;;4983818;28;21252;-80
2023/10/06 12:06:11;;;;;;;1.00;0.77;;;20.50;99.90;;;;;;4977958;28;20463;-77
2023/10/06 12:08:52;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;4995904;28;20957;-80
2023/10/06 12:11:20;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4994080;28;20462;-82
2023/10/06 12:13:46;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;4982165;28;20545;-84
2023/10/06 12:16:13;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;4999344;28;20478;-79
2023/10/06 12:18:39;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;4989596;28;20211;-78
2023/10/06 12:21:06;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4989349;28;20832;-78
2023/10/06 12:23:32;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5004183;28;20191;-78
2023/10/06 12:25:58;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;4998720;28;20441;-81
2023/10/06 12:28:25;;;;;;;5.13;1.73;;;20.20;99.90;;;;;;4995629;28;20449;-81
2023/10/06 12:30:52;;;;;;;0.50;0.37;;;20.10;99.90;;;;;;4978586;28;20648;-82
2023/10/06 12:33:17;;;;;;;1.57;1.03;;;20.30;99.90;;;;;;4982972;28;20460;-82
2023/10/06 12:35:43;;;;;;;0.63;0.60;;;20.40;99.90;;;;;;4999402;28;20481;-79
2023/10/06 12:38:09;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;4998197;28;20182;-79
2023/10/06 12:40:37;;;;;;;0.40;0.30;;;;;;;;;;4998336;28;20290;-82
2023/10/06 12:43:03;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;4998538;28;20962;-82
2023/10/06 12:45:29;;;;;;;1.13;1.03;;;20.20;99.90;;;;;;4999743;28;20984;-79
2023/10/06 12:47:55;;;;;;;1.30;1.20;;;;;;;;;;5002910;28;20201;-78
2023/10/06 12:50:21;;;;;;;0.67;0.67;;;20.20;99.90;;;;;;4980971;28;20943;-80
2023/10/06 12:52:51;;;;;;;1.23;0.50;;;20.20;99.90;;;;;;5005219;28;20525;-79
2023/10/06 12:55:21;;;;;;;7.40;0.50;;;20.20;99.90;;;;;;4991464;28;21067;-79
2023/10/06 12:57:48;;;;;;;0.93;0.73;;;20.40;99.90;;;;;;4998287;28;20521;-83
2023/10/06 13:00:14;;;;;;;2.53;0.93;;;20.90;99.60;;;;;;4998887;28;20445;-83
2023/10/06 13:02:41;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;4985843;28;20450;-77
2023/10/06 13:05:16;;;;;;;0.90;0.60;;;20.90;99.70;;;;;;5000460;28;20467;-75
2023/10/06 13:07:43;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;4993425;28;20459;-79
2023/10/06 13:10:09;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;4985066;28;20503;-82
2023/10/06 13:12:39;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;4983562;28;20445;-83
2023/10/06 13:15:08;;;;;;;1.17;0.40;;;20.50;99.90;;;;;;5003285;28;20509;-79
2023/10/06 13:17:34;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5003939;28;20441;-83
2023/10/06 13:20:00;;;;;;;0.70;0.60;;;;;;;;;;4998919;28;20460;-79
2023/10/06 13:22:27;;;;;;;0.83;0.77;;;19.80;99.90;;;;;;5004053;28;20517;-78
2023/10/06 13:24:54;;;;;;;1.90;0.77;;;19.80;99.90;;;;;;5006683;28;20433;-79