Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:22;;;;;;;8.77;4.03;;;;;;;;;;5011220;28;20475;-57
2023/07/19 00:04:49;;;;;;;7.00;3.40;;;;;;;;;;5011609;28;20440;-58
2023/07/19 00:07:16;;;;;;;12.00;3.83;;;;;;;;;;5011242;28;20565;-57
2023/07/19 00:09:44;;;;;;;6.83;3.23;;;;;;;;;;5046031;23;21014;-58
2023/07/19 00:12:11;;;;;;;8.00;4.00;;;;;;;;;;5030182;28;20474;-56
2023/07/19 00:14:40;;;;;;;7.63;3.63;;;;;;;;;;5029805;28;20516;-57
2023/07/19 00:17:07;;;;;;;7.37;3.33;;;;;;;;;;5030277;28;20472;-58
2023/07/19 00:19:34;;;;;;;8.87;3.33;;;;;;;;;;5019916;28;21040;-58
2023/07/19 00:22:02;;;;;;;6.50;3.97;;;;;;;;;;5010535;28;20502;-58
2023/07/19 00:24:29;;;;;;;8.43;3.70;;;;;;;;;;5010266;28;20485;-57
2023/07/19 00:26:57;;;;;;;12.77;4.57;;;;;;;;;;5010140;28;20518;-56
2023/07/19 00:29:24;;;;;;;10.93;4.83;;;;;;;;;;5010338;28;20464;-57
2023/07/19 00:31:53;;;;;;;6.20;3.70;;;;;;;;;;5010318;28;20554;-58
2023/07/19 00:34:20;;;;;;;11.70;3.70;;;;;;;;;;4994396;28;20448;-58
2023/07/19 00:36:47;;;;;;;8.77;2.83;;;;;;;;;;5010471;28;20439;-58
2023/07/19 00:39:14;;;;;;;9.40;3.93;;;;;;;;;;5010333;28;20550;-58
2023/07/19 00:41:41;;;;;;;10.00;3.67;;;;;;;;;;5010263;28;21007;-56
2023/07/19 00:44:09;;;;;;;10.30;4.30;;;;;;;;;;5010085;28;20526;-58
2023/07/19 00:46:36;;;;;;;8.20;3.47;;;;;;;;;;5010567;28;20526;-57
2023/07/19 00:49:05;;;;;;;8.07;3.97;;;;;;;;;;5009646;28;20569;-58
2023/07/19 00:51:32;;;;;;;6.80;3.93;;;;;;;;;;5010130;28;20505;-57
2023/07/19 00:54:00;;;;;;;7.00;2.93;;;;;;;;;;5010077;28;20443;-57
2023/07/19 00:56:28;;;;;;;7.80;3.33;;;;;;;;;;5010388;28;20534;-57
2023/07/19 00:58:56;;;;;;;16.30;4.50;;;;;;;;;;5010210;28;20550;-57
2023/07/19 01:01:23;;;;;;;6.50;3.03;;;;;;;;;;5010407;28;20450;-56
2023/07/19 01:03:50;;;;;;;11.87;4.70;;;;;;;;;;5011441;28;20502;-58
2023/07/19 01:06:19;;;;;;;6.53;3.37;;;;;;;;;;4997855;28;20525;-57
2023/07/19 01:08:46;;;;;;;7.13;3.70;;;;;;;;;;5013995;28;20510;-58
2023/07/19 01:11:14;;;;;;;6.13;3.30;;;;;;;;;;5014201;28;20439;-56
2023/07/19 01:13:51;;;;;;;7.23;3.07;;;;;;;;;;5014285;28;20475;-56
2023/07/19 01:16:18;;;;;;;11.70;5.53;;;;;;;;;;4997633;28;20850;-56
2023/07/19 01:18:46;;;;;;;13.53;4.10;;;;;;;;;;5014048;28;20463;-56
2023/07/19 01:21:13;;;;;;;9.93;3.83;;;;;;;;;;5014014;28;20526;-58
2023/07/19 01:23:42;;;;;;;7.17;3.47;;;;;;;;;;5013788;28;20474;-58
2023/07/19 01:26:09;;;;;;;5.90;2.90;;;;;;;;;;5013626;28;20490;-61
2023/07/19 01:28:36;;;;;;;6.83;3.80;;;;;;;;;;5013360;28;21058;-58
2023/07/19 01:31:05;;;;;;;9.33;3.37;;;;;;;;;;5007805;28;20471;-57
2023/07/19 01:33:32;;;;;;;7.70;3.67;;;;;;;;;;5007117;28;20524;-58
2023/07/19 01:36:00;;;;;;;10.07;4.00;;;;;;;;;;5013984;28;20498;-57
2023/07/19 01:38:27;;;;;;;8.33;3.97;;;;;;;;;;5013537;28;20809;-56
2023/07/19 01:40:56;;;;;;;14.00;5.53;;;;;;;;;;5013263;28;20531;-58
2023/07/19 01:43:23;;;;;;;8.30;3.93;;;;;;;;;;5013055;28;20981;-58
2023/07/19 01:45:50;;;;;;;8.67;3.20;;;;;;;;;;5013006;28;20832;-57
2023/07/19 01:48:18;;;;;;;10.53;4.37;;;;;;;;;;5012944;28;20506;-57
2023/07/19 01:50:48;;;;;;;6.77;3.50;;;;;;;;;;5013283;28;20527;-57
2023/07/19 01:53:16;;;;;;;9.07;4.53;;;;;;;;;;5013049;28;20522;-56
2023/07/19 01:55:43;;;;;;;11.47;4.27;;;;;;;;;;5013035;28;20534;-57
2023/07/19 01:58:12;;;;;;;8.03;3.63;;;;;;;;;;5013056;28;20913;-57
2023/07/19 02:00:39;;;;;;;9.30;3.70;;;;;;;;;;5013183;28;20503;-56
2023/07/19 02:03:06;;;;;;;6.40;3.13;;;;;;;;;;5012880;28;20521;-58
2023/07/19 02:05:33;;;;;;;7.10;3.97;;;;;;;;;;5012622;28;20527;-58
2023/07/19 02:08:01;;;;;;;9.90;4.03;;;;;;;;;;5012825;28;20561;-58
2023/07/19 02:10:29;;;;;;;7.97;3.97;;;;;;;;;;5012807;28;20488;-57
2023/07/19 02:12:57;;;;;;;5.57;3.43;;;;;;;;;;5019249;28;20497;-57
2023/07/19 02:15:25;;;;;;;9.57;4.17;;;;;;;;;;5019433;28;20547;-57
2023/07/19 02:17:52;;;;;;;12.07;3.77;;;;;;;;;;5012722;28;20715;-58
2023/07/19 02:20:20;;;;;;;8.23;3.30;;;;;;;;;;5012769;28;20987;-58
2023/07/19 02:22:47;;;;;;;12.77;4.17;;;;;;;;;;5012550;28;20818;-56
2023/07/19 02:25:15;;;;;;;9.13;3.63;;;;;;;;;;5012627;28;20443;-56
2023/07/19 02:27:42;;;;;;;11.20;4.27;;;;;;;;;;5011942;28;21023;-57
2023/07/19 02:30:09;;;;;;;7.03;3.70;;;;;;;;;;5012319;28;20491;-56
2023/07/19 02:32:38;;;;;;;9.97;5.40;;;;;;;;;;5012395;28;20471;-57
2023/07/19 02:35:06;;;;;;;8.23;4.00;;;;;;;;;;5012395;28;20991;-56
2023/07/19 02:37:33;;;;;;;7.50;3.73;;;;;;;;;;5012646;28;20471;-57
2023/07/19 02:40:00;;;;;;;7.93;3.90;;;;;;;;;;5012752;28;21072;-58
2023/07/19 02:42:27;;;;;;;8.20;3.60;;;;;;;;;;5012471;28;20531;-57
2023/07/19 02:44:55;;;;;;;12.23;4.50;;;;;;;;;;5011994;28;20489;-57
2023/07/19 02:47:22;;;;;;;11.30;3.70;;;;;;;;;;5012079;28;20860;-56
2023/07/19 02:49:52;;;;;;;7.37;3.03;;;;;;;;;;5011750;28;20570;-57
2023/07/19 02:52:19;;;;;;;6.87;3.53;;;;;;;;;;4996021;28;20865;-58
2023/07/19 02:54:46;;;;;;;7.77;3.97;;;;;;;;;;5011932;28;20475;-56
2023/07/19 02:57:13;;;;;;;7.47;3.43;;;;;;;;;;5012225;28;20481;-56
2023/07/19 02:59:40;;;;;;;7.50;4.00;;;;;;;;;;5012134;28;20451;-56
2023/07/19 03:02:09;;;;;;;10.03;4.30;;;;;;;;;;5011605;28;20452;-57
2023/07/19 03:04:36;;;;;;;8.87;3.30;;;;;;;;;;5011918;28;20497;-57
2023/07/19 03:07:05;;;;;;;7.93;3.20;;;;;;;;;;5012167;28;20889;-57
2023/07/19 03:09:32;;;;;;;10.40;4.87;;;;;;;;;;5011831;28;20518;-58
2023/07/19 03:12:00;;;;;;;11.17;5.27;;;;;;;;;;5011654;28;20493;-57
2023/07/19 03:14:27;;;;;;;8.83;4.63;;;;;;;;;;5011509;28;20443;-57
2023/07/19 03:16:54;;;;;;;9.77;4.37;;;;;;;;;;5011508;28;20531;-58
2023/07/19 03:19:22;;;;;;;5.83;3.37;;;;;;;;;;5011682;28;20715;-57
2023/07/19 03:21:49;;;;;;;8.10;3.90;;;;;;;;;;5011686;28;20479;-57
2023/07/19 03:24:17;;;;;;;11.33;4.67;;;;;;;;;;5011422;28;20878;-58
2023/07/19 03:26:45;;;;;;;8.93;3.77;;;;;;;;;;5009781;28;20475;-56
2023/07/19 03:29:12;;;;;;;7.27;4.10;;;;;;;;;;5011100;28;21036;-56
2023/07/19 03:31:40;;;;;;;8.07;4.20;;;;;;;;;;5011050;28;20534;-57
2023/07/19 03:34:07;;;;;;;7.67;3.93;;;;;;;;;;5011103;28;20447;-57
2023/07/19 03:36:34;;;;;;;8.03;3.90;;;;;;;;;;5010919;28;20527;-59
2023/07/19 03:39:03;;;;;;;9.27;5.10;;;;;;;;;;5009602;28;20491;-56
2023/07/19 03:41:32;;;;;;;7.90;3.80;;;;;;;;;;5007274;28;20439;-57
2023/07/19 03:43:59;;;;;;;10.80;4.97;;;;;;;;;;5010261;28;20471;-58
2023/07/19 03:46:26;;;;;;;8.87;5.40;;;;;;;;;;5011300;28;20526;-58
2023/07/19 03:48:53;;;;;;;7.70;3.33;;;;;;;;;;5009907;28;20508;-58
2023/07/19 03:51:20;;;;;;;10.40;4.13;;;;;;;;;;5010627;28;20474;-57
2023/07/19 03:53:48;;;;;;;7.97;4.43;;;;;;;;;;5010824;28;20530;-59
2023/07/19 03:56:15;;;;;;;9.20;4.40;;;;;;;;;;5011129;28;20530;-56
2023/07/19 03:58:48;;;;;;;8.87;3.93;;;;;;;;;;5011202;28;20898;-56
2023/07/19 04:01:15;;;;;;;9.20;4.10;;;;;;;;;;5011482;28;20474;-57
2023/07/19 04:03:43;;;;;;;9.07;4.17;;;;;;;;;;5010722;28;20538;-57
2023/07/19 04:06:10;;;;;;;13.60;5.13;;;;;;;;;;5010257;28;20530;-59
2023/07/19 04:08:37;;;;;;;13.37;5.67;;;;;;;;;;5010040;28;20558;-56
2023/07/19 04:11:04;;;;;;;8.83;4.60;;;;;;;;;;5007360;28;20463;-59
2023/07/19 04:13:32;;;;;;;9.87;4.07;;;;;;;;;;5009841;28;20475;-57
2023/07/19 04:16:00;;;;;;;9.67;3.80;;;;;;;;;;5010767;28;20482;-58
2023/07/19 04:18:28;;;;;;;10.83;5.53;;;;;;;;;;5011458;28;20534;-58
2023/07/19 04:20:56;;;;;;;8.17;4.40;;;;;;;;;;5009169;28;20647;-58
2023/07/19 04:23:24;;;;;;;7.63;4.53;;;;;;;;;;5010468;28;20454;-58
2023/07/19 04:25:51;;;;;;;6.27;4.10;;;;;;;;;;5010854;28;20530;-59
2023/07/19 04:28:19;;;;;;;11.37;5.30;;;;;;;;;;5011011;28;20526;-57
2023/07/19 04:30:47;;;;;;;7.47;4.60;;;;;;;;;;5011133;28;20570;-57
2023/07/19 04:33:15;;;;;;;5.80;3.97;;;;;;;;;;5010814;28;20447;-56
2023/07/19 04:35:43;;;;;;;9.63;4.70;;;;;;;;;;5011293;28;20518;-57
2023/07/19 04:38:10;;;;;;;12.40;4.33;;;;;;;;;;5010590;28;20930;-56
2023/07/19 04:40:37;;;;;;;10.23;4.20;;;;;;;;;;5010658;28;20546;-57
2023/07/19 04:43:05;;;;;;;11.93;5.00;;;;;;;;;;5011007;28;20569;-58
2023/07/19 04:45:33;;;;;;;10.00;5.10;;;;;;;;;;5010634;28;20534;-57
2023/07/19 04:48:00;;;;;;;11.60;4.00;;;;;;;;;;5010724;28;20447;-58
2023/07/19 04:50:29;;;;;;;7.93;5.07;;;;;;;;;;5010120;28;20486;-58
2023/07/19 04:52:56;;;;;;;8.27;4.23;;;;;;;;;;4990559;28;20444;-60
2023/07/19 04:55:23;;;;;;;7.97;4.70;;;;;;;;;;4990793;28;20454;-58
2023/07/19 04:57:50;;;;;;;9.00;5.50;;;;;;;;;;4991192;28;20644;-58
2023/07/19 05:00:18;;;;;;;9.33;4.23;;;;;;;;;;4992523;28;20503;-58
2023/07/19 05:02:45;;;;;;;9.10;5.33;;;;;;;;;;4992526;28;20739;-56
2023/07/19 05:05:14;;;;;;;9.77;4.97;;;;;;;;;;4992428;28;20475;-57
2023/07/19 05:07:42;;;;;;;9.67;5.20;;;;;;;;;;4999221;28;20447;-56
2023/07/19 05:10:10;;;;;;;10.97;4.73;;;;;;;;;;4994983;28;20475;-58
2023/07/19 05:12:38;;;;;;;11.50;4.90;;;;;;;;;;4990851;28;20541;-56
2023/07/19 05:15:05;;;;;;;8.87;5.00;;;;;;;;;;4990860;28;20854;-59
2023/07/19 05:17:33;;;;;;;10.80;4.80;;;;;;;;;;4998422;28;20476;-56
2023/07/19 05:20:00;;;;;;;7.77;5.07;;;;;;;;;;5000130;28;20877;-57
2023/07/19 05:22:28;;;;;;;10.03;5.20;;;;;;;;;;5000355;28;20670;-57
2023/07/19 05:24:57;;;;;;;7.57;4.10;;;;;;;;;;4999101;28;20459;-58
2023/07/19 05:27:25;;;;;;;7.33;4.93;;;;;;;;;;5000495;28;20451;-59
2023/07/19 05:29:52;;;;;;;7.30;5.07;;;;;;;;;;5000536;28;20504;-60
2023/07/19 05:32:19;;;;;;;9.57;5.70;;;;;;;;;;5010727;28;20474;-56
2023/07/19 05:34:46;;;;;;;7.80;4.47;;;;;;;;;;5010355;28;20939;-57
2023/07/19 05:37:14;;;;;;;4.87;3.30;;;;;;;;;;5010549;28;20543;-57
2023/07/19 05:39:41;;;;;;;6.97;4.90;;;;;;;;;;5010352;28;20545;-57
2023/07/19 05:42:10;;;;;;;7.60;4.97;;;;;;;;;;5009718;28;20471;-59
2023/07/19 05:44:37;;;;;;;7.73;4.03;;;;;;;;;;5009497;28;20445;-58
2023/07/19 05:47:05;;;;;;;9.73;3.90;;;;;;;;;;5010016;28;20439;-58
2023/07/19 05:49:32;;;;;;;7.00;4.20;;;;;;;;;;5010802;28;20927;-57
2023/07/19 05:51:59;;;;;;;6.30;4.00;;;;;;;;;;5012858;28;20475;-57
2023/07/19 05:54:26;;;;;;;7.03;4.40;;;;;;;;;;5013564;28;20711;-58
2023/07/19 05:56:54;;;;;;;11.43;4.13;;;;;;;;;;5013420;28;20969;-58
2023/07/19 05:59:23;;;;;;;8.30;3.80;;;;;;;;;;5013307;28;20487;-60
2023/07/19 06:01:50;;;;;;;11.70;4.23;;;;;;;;;;5013550;28;20439;-57
2023/07/19 06:04:17;;;;;;;7.30;4.07;;;;;;;;;;5013372;28;20551;-60
2023/07/19 06:06:44;;;;;;;9.97;4.10;;;;;;;;;;5013367;28;20987;-58
2023/07/19 06:09:11;;;;;;;8.53;4.00;;;;;;;;;;5067741;23;20615;-54
2023/07/19 06:11:39;;;;;;;7.33;3.73;;;;;;;;;;5053338;28;20465;-54
2023/07/19 06:14:06;;;;;;;6.03;4.23;;;;;;;;;;5052502;28;20535;-55
2023/07/19 06:16:34;;;;;;;6.37;4.50;;;;;;;;;;5052965;28;20524;-55
2023/07/19 06:19:02;;;;;;;9.00;5.20;;;;;;;;;;5050299;28;20521;-55
2023/07/19 06:21:31;;;;;;;7.63;4.80;;;;;;;;;;5032044;28;20458;-55
2023/07/19 06:23:59;;;;;;;7.60;4.00;;;;;;;;;;5032382;28;20442;-55
2023/07/19 06:26:26;;;;;;;7.93;4.70;;;;;;;;;;5032941;28;20526;-54
2023/07/19 06:28:53;;;;;;;7.10;3.60;;;;;;;;;;5032264;28;20479;-54
2023/07/19 06:31:20;;;;;;;6.43;4.50;;;;;;;;;;5032641;28;20875;-55
2023/07/19 06:33:49;;;;;;;7.60;4.50;;;;;;;;;;5032047;28;20569;-55
2023/07/19 06:36:16;;;;;;;8.40;4.60;;;;;;;;;;5032793;28;20518;-54
2023/07/19 06:38:43;;;;;;;9.37;4.50;;;;;;;;;;5032506;28;20450;-53
2023/07/19 06:41:11;;;;;;;6.77;3.63;;;;;;;;;;5032689;28;20479;-54
2023/07/19 06:43:38;;;;;;;7.20;4.33;;;;;;;;;;5032313;28;20501;-54
2023/07/19 06:46:05;;;;;;;7.10;3.60;;;;;;;;;;5032316;28;20482;-54
2023/07/19 06:48:32;;;;;;;8.00;4.20;;;;;;;;;;5032435;28;20887;-54
2023/07/19 06:51:02;;;;;;;11.70;5.63;;;;;;;;;;5032268;28;20489;-53
2023/07/19 06:53:30;;;;;;;6.93;4.50;;;;;;;;;;5032905;28;20476;-55
2023/07/19 06:55:59;;;;;;;7.57;4.73;;;;;;;;;;5032473;28;20951;-54
2023/07/19 06:58:26;;;;;;;10.87;4.87;;;;;;;;;;5032520;28;20508;-54
2023/07/19 07:00:55;;;;;;;7.53;3.73;;;;;;;;;;5032199;28;21023;-54
2023/07/19 07:03:22;;;;;;;6.27;3.73;;;;;;;;;;5032124;28;20456;-55
2023/07/19 07:05:50;;;;;;;8.60;4.83;;;;;;;;;;5031876;28;20490;-55
2023/07/19 07:08:19;;;;;;;8.87;4.17;;;;;;;;;;5031870;28;20446;-54
2023/07/19 07:10:46;;;;;;;9.00;4.27;;;;;;;;;;5031640;28;20569;-56
2023/07/19 07:13:14;;;;;;;9.27;4.20;;;;;;;;;;5032151;28;20496;-55
2023/07/19 07:15:42;;;;;;;7.53;4.27;;;;;;;;;;5032090;28;20815;-54
2023/07/19 07:18:09;;;;;;;6.90;3.87;;;;;;;;;;5032071;28;20990;-54
2023/07/19 07:20:36;;;;;;;6.37;4.33;;;;;;;;;;5031093;28;20502;-55
2023/07/19 07:23:04;;;;;;;8.53;3.70;;;;;;;;;;5031666;28;20927;-54
2023/07/19 07:25:34;;;;;;;6.03;3.80;;;;;;;;;;5031359;28;20529;-55
2023/07/19 07:28:02;;;;;;;6.63;4.60;;;;;;;;;;5031942;28;20442;-54
2023/07/19 07:30:29;;;;;;;6.27;3.60;;;;;;;;;;5031332;28;20987;-54
2023/07/19 07:32:56;;;;;;;6.93;3.87;;;;;;;;;;5031695;28;20446;-54
2023/07/19 07:35:23;;;;;;;4.57;3.17;;;;;;;;;;5031460;28;20533;-55
2023/07/19 07:37:51;;;;;;;7.20;4.17;;;;;;;;;;5031883;28;20872;-54
2023/07/19 07:40:18;;;;;;;7.00;3.93;;;;;;;;;;5031130;28;20982;-56
2023/07/19 07:42:46;;;;;;;8.40;4.40;;;;;;;;;;5033643;28;20993;-54
2023/07/19 07:45:14;;;;;;;6.83;4.00;;;;;;;;;;5030833;28;20474;-55
2023/07/19 07:47:41;;;;;;;8.20;4.53;;;;;;;;;;5031423;28;20537;-53
2023/07/19 07:50:09;;;;;;;7.80;4.70;;;;;;;;;;5027952;28;20487;-53
2023/07/19 07:52:36;;;;;;;8.20;4.33;;;;;;;;;;5027395;28;20446;-53
2023/07/19 07:55:05;;;;;;;8.77;4.53;;;;;;;;;;5030517;28;20529;-53
2023/07/19 07:57:33;;;;;;;11.37;4.83;;;;;;;;;;5029954;28;20857;-53
2023/07/19 08:00:02;;;;;;;11.20;4.50;;;;;;;;;;5029148;28;21052;-54
2023/07/19 08:02:29;;;;;;;7.00;4.20;;;;;;;;;;5030412;28;20920;-54
2023/07/19 08:04:57;;;;;;;7.90;4.03;;;;;;;;;;5030841;28;20442;-54
2023/07/19 08:07:25;;;;;;;7.43;4.70;;;;;;;;;;5026711;28;20714;-55
2023/07/19 08:09:53;;;;;;;7.40;5.20;;;;;;;;;;5027227;28;20489;-54
2023/07/19 08:12:21;;;;;;;6.87;4.27;;;;;;;;;;5028174;28;20446;-54
2023/07/19 08:14:48;;;;;;;7.73;4.90;;;;;;;;;;5030253;28;20811;-53
2023/07/19 08:17:17;;;;;;;5.20;3.80;;;;;;;;;;5030453;28;20465;-54
2023/07/19 08:19:44;;;;;;;6.70;4.77;;;;;;;;;;5030362;28;20550;-53
2023/07/19 08:22:25;;;;;;;7.60;5.20;;;;;;;;;;5030872;28;20446;-53
2023/07/19 08:24:52;;;;;;;11.80;4.83;;;;;;;;;;5030777;28;20529;-53
2023/07/19 08:27:19;;;;;;;10.53;5.80;;;;;;;;;;5031020;28;20442;-53
2023/07/19 08:29:46;;;;;;;6.47;5.20;;;;;;;;;;5030448;28;20482;-54
2023/07/19 08:32:14;;;;;;;6.90;5.50;;;;;;;;;;5030555;28;20473;-57
2023/07/19 08:34:43;;;;;;;9.17;6.07;;;;;;;;;;5030114;28;20449;-55
2023/07/19 08:37:11;;;;;;;10.03;5.27;;;;;;;;;;5030152;28;20485;-55
2023/07/19 08:39:38;;;;;;;8.27;4.93;;;;;;;;;;5027626;28;20963;-55
2023/07/19 08:42:06;;;;;;;7.23;4.93;;;;;;;;;;5028354;28;20541;-55
2023/07/19 08:44:33;;;;;;;10.20;5.07;;;;;;;;;;5026648;28;20457;-54
2023/07/19 08:47:01;;;;;;;9.20;5.27;;;;;;;;;;5021776;28;20533;-56
2023/07/19 08:49:28;;;;;;;9.13;6.20;;;;;;;;;;5026200;28;20984;-53
2023/07/19 08:51:57;;;;;;;11.63;5.20;;;;;;;;;;5038335;28;20983;-55
2023/07/19 08:54:24;;;;;;;8.90;5.80;;;;;;;;;;5038588;28;20544;-54
2023/07/19 08:56:51;;;;;;;8.93;6.40;;;;;;;;;;5030552;28;20836;-55
2023/07/19 08:59:19;;;;;;;7.40;5.07;;;;;;;;;;5029553;28;20541;-54
2023/07/19 09:01:46;;;;;;;7.20;5.67;;;;;;;;;;5029914;28;20926;-54
2023/07/19 09:04:13;;;;;;;10.70;6.07;;;;;;;;;;5027965;28;20515;-55
2023/07/19 09:06:42;;;;;;;8.83;5.23;;;;;;;;;;5022497;28;20478;-55
2023/07/19 09:09:12;;;;;;;9.53;5.10;;;;;;;;;;5030103;28;20505;-54
2023/07/19 09:11:43;;;;;;;13.43;6.03;;;;;;;;;;5030485;28;20514;-55
2023/07/19 09:14:11;;;;;;;9.30;5.53;;;;;;;;;;5028339;28;20442;-54
2023/07/19 09:16:38;;;;;;;11.83;6.57;;;;;;;;;;5027303;28;20943;-56
2023/07/19 09:19:05;;;;;;;10.53;5.83;;;;;;;;;;5028503;28;20470;-57
2023/07/19 09:21:34;;;;;;;9.57;6.30;;;;;;;;;;5028043;28;20466;-55
2023/07/19 09:24:04;;;;;;;10.90;6.13;;;;;;;;;;5028214;28;20450;-54
2023/07/19 09:26:45;;;;;;;8.10;5.00;;;;;;;;;;5032162;28;20449;-54
2023/07/19 09:29:13;;;;;;;11.93;6.00;;;;;;;;;;5032852;28;20480;-55
2023/07/19 09:31:54;;;;;;;11.70;6.30;;;;;;;;;;5033748;28;20489;-54
2023/07/19 09:34:22;;;;;;;8.57;5.40;;;;;;;;;;5033840;28;20528;-55
2023/07/19 09:36:50;;;;;;;10.10;6.50;;;;;;;;;;5028282;28;20458;-54
2023/07/19 09:39:17;;;;;;;8.50;5.57;;;;;;;;;;5031557;28;20501;-56
2023/07/19 09:41:46;;;;;;;8.23;6.47;;;;;;;;;;5028319;28;20595;-55
2023/07/19 09:44:15;;;;;;;10.77;5.87;;;;;;;;;;5031657;28;20450;-56
2023/07/19 09:46:43;;;;;;;10.20;5.63;;;;;;;;;;5032004;28;20446;-54
2023/07/19 09:49:11;;;;;;;8.23;5.90;;;;;;;;;;5027586;28;20466;-56
2023/07/19 09:51:40;;;;;;;8.43;5.93;;;;;;;;;;5030416;28;20478;-54
2023/07/19 09:54:09;;;;;;;9.03;5.70;;;;;;;;;;5033145;28;20453;-54
2023/07/19 09:56:36;;;;;;;10.50;7.10;;;;;;;;;;5033288;28;20449;-55
2023/07/19 09:59:06;;;;;;;8.90;6.10;;;;;;;;;;5032415;28;20556;-55
2023/07/19 10:01:34;;;;;;;13.63;5.70;;;;;;;;;;5032920;28;20442;-55
2023/07/19 10:04:01;;;;;;;7.90;4.70;;;;;;;;;;5032044;28;20467;-54
2023/07/19 10:06:30;;;;;;;8.97;5.60;;;;;;;;;;5033212;28;20469;-56
2023/07/19 10:09:12;;;;;;;9.27;5.17;;;;;;;;;;5032719;28;20553;-55
2023/07/19 10:11:40;;;;;;;8.17;5.23;;;;;;;;;;5026214;28;20507;-54
2023/07/19 10:14:08;;;;;;;8.50;5.27;;;;;;;;;;5031919;28;20533;-54
2023/07/19 10:16:36;;;;;;;7.83;5.00;;;;;;;;;;5032362;28;20532;-54
2023/07/19 10:19:10;;;;;;;10.50;6.47;;;;;;;;;;5031942;28;20512;-55
2023/07/19 10:21:37;;;;;;;9.23;5.80;;;;;;;;;;5032570;28;20973;-55
2023/07/19 10:24:08;;;;;;;12.63;6.27;;;;;;;;;;5032245;28;20470;-56
2023/07/19 10:26:37;;;;;;;8.07;5.70;;;;;;;;;;5031076;28;20474;-56
2023/07/19 10:29:05;;;;;;;10.23;6.10;;;;;;;;;;5031471;28;20466;-55
2023/07/19 10:31:34;;;;;;;9.43;6.60;;;;;;;;;;5030723;28;20477;-55
2023/07/19 10:34:04;;;;;;;8.20;5.80;;;;;;;;;;5030795;28;20573;-54
2023/07/19 10:36:31;;;;;;;10.47;5.53;;;;;;;;;;5029213;28;20530;-55
2023/07/19 10:38:58;;;;;;;9.00;5.57;;;;;;;;;;5031686;28;20496;-54
2023/07/19 10:41:25;;;;;;;10.37;6.17;;;;;;;;;;5031815;28;20555;-54
2023/07/19 10:43:53;;;;;;;10.17;5.73;;;;;;;;;;5031890;28;20522;-54
2023/07/19 10:46:21;;;;;;;7.17;5.17;;;;;;;;;;5031832;28;20872;-56
2023/07/19 10:48:51;;;;;;;8.80;5.33;;;;;;;;;;5031946;28;20481;-55
2023/07/19 10:51:20;;;;;;;14.10;6.90;;;;;;;;;;5031980;28;21028;-55
2023/07/19 10:53:48;;;;;;;8.50;5.50;;;;;;;;;;5029757;28;20935;-55
2023/07/19 10:56:16;;;;;;;12.50;6.20;;;;;;;;;;5029384;28;20480;-55
2023/07/19 10:58:43;;;;;;;7.90;5.30;;;;;;;;;;5030041;28;20485;-56
2023/07/19 11:01:11;;;;;;;6.80;5.00;;;;;;;;;;5029471;28;20448;-54
2023/07/19 11:03:38;;;;;;;6.30;4.70;;;;;;;;;;5029313;28;20774;-54
2023/07/19 11:06:08;;;;;;;10.00;5.80;;;;;;;;;;5030839;28;20489;-57
2023/07/19 11:08:36;;;;;;;9.40;5.17;;;;;;;;;;5030821;28;20439;-54
2023/07/19 11:11:03;;;;;;;7.93;4.80;;;;;;;;;;5029701;28;20576;-54
2023/07/19 11:13:30;;;;;;;8.63;5.20;;;;;;;;;;5029866;28;20925;-53
2023/07/19 11:15:58;;;;;;;13.10;6.10;;;;;;;;;;5030065;28;20443;-54
2023/07/19 11:18:27;;;;;;;10.20;5.63;;;;;;;;;;5030478;28;20560;-54
2023/07/19 11:20:54;;;;;;;11.03;6.10;;;;;;;;;;5029899;28;20454;-54
2023/07/19 11:23:23;;;;;;;8.50;5.70;;;;;;;;;;5030545;28;20438;-55
2023/07/19 11:25:50;;;;;;;7.00;4.97;;;;;;;;;;5031104;28;20450;-54
2023/07/19 11:28:32;;;;;;;11.10;7.40;;;;;;;;;;5031501;28;20470;-54
2023/07/19 11:30:59;;;;;;;11.30;6.13;;;;;;;;;;5031255;28;21084;-54
2023/07/19 11:33:28;;;;;;;8.40;6.03;;;;;;;;;;5031183;28;20534;-54
2023/07/19 11:35:55;;;;;;;8.30;6.40;;;;;;;;;;5024746;28;21018;-52
2023/07/19 11:38:24;;;;;;;10.77;6.40;;;;;;;;;;5031027;28;20445;-53
2023/07/19 11:40:51;;;;;;;8.55;6.32;;;;;;;;;;5031239;28;20502;-54
2023/07/19 11:43:24;;;;;;;9.03;6.80;;;;;;;;;;5031192;28;20270;-53
2023/07/19 11:45:51;;;;;;;10.70;8.17;;;;;;;;;;5031005;28;20493;-55
2023/07/19 11:48:19;;;;;;;11.77;8.53;;;;;;;;;;5030317;28;20481;-53
2023/07/19 11:50:48;;;;;;;11.63;7.83;;;;;;;;;;5031012;28;20609;-53
2023/07/19 11:53:16;;;;;;;7.90;7.00;;;;;;;;;;5030973;28;20456;-54
2023/07/19 11:55:45;;;;;;;12.20;8.33;;;;;;;;;;5031326;28;21008;-54
2023/07/19 11:58:12;;;;;;;9.90;7.63;;;;;;;;;;5030683;28;20458;-53
2023/07/19 12:00:40;;;;;;;10.33;6.53;;;;;;;;;;5029901;28;20506;-54
2023/07/19 12:03:07;;;;;;;10.97;6.20;;;;;;;;;;5030981;28;20478;-53
2023/07/19 12:05:34;;;;;;;13.67;6.73;;;;;;;;;;5030888;28;20499;-53
2023/07/19 12:08:01;;;;;;;10.50;7.30;;;;;;;;;;5030412;28;20482;-53
2023/07/19 12:13:00;;;;;;;6.00;5.13;;;;;;;;;;5028913;28;20463;-54
2023/07/19 12:15:28;;;;;;;8.10;5.43;;;;;;;;;;5029948;28;20446;-54
2023/07/19 12:17:56;;;;;;;7.20;5.93;;;;;;;;;;5029700;28;20520;-53
2023/07/19 12:20:24;;;;;;;6.57;5.97;;;;;;;;;;5021993;28;20481;-53
2023/07/19 12:22:51;;;;;;;7.53;6.70;;;;;;;;;;5019606;28;20443;-54
2023/07/19 12:25:18;;;;;;;10.53;7.70;;;;;;;;;;5022138;28;20528;-53
2023/07/19 12:27:52;;;;;;;9.63;7.30;;;;;;;;;;5018057;28;20447;-54
2023/07/19 12:30:21;;;;;;;10.30;7.50;;;;;;;;;;5022259;28;20464;-54
2023/07/19 12:32:48;;;;;;;10.70;6.80;;;;;;;;;;5022342;28;20478;-54
2023/07/19 12:35:15;;;;;;;10.60;6.83;;;;;;;;;;5015145;28;20443;-54
2023/07/19 12:37:42;;;;;;;9.07;7.30;;;;;;;;;;5022598;28;20549;-54
2023/07/19 12:40:10;;;;;;;10.50;7.27;;;;;;;;;;5022213;28;20549;-54
2023/07/19 12:42:38;;;;;;;9.50;7.17;;;;;;;;;;5029897;28;20517;-53
2023/07/19 12:45:09;;;;;;;9.43;8.53;;;;;;;;;;5021811;28;20448;-54
2023/07/19 12:47:38;;;;;;;12.00;7.03;;;;;;;;;;5021390;28;20471;-54
2023/07/19 12:50:06;;;;;;;11.77;6.40;;;;;;;;;;5012138;28;20478;-54
2023/07/19 12:52:34;;;;;;;13.03;8.40;;;;;;;;;;5021852;28;20478;-55
2023/07/19 12:55:01;;;;;;;9.83;8.73;;;;;;;;;;5021099;28;20939;-54
2023/07/19 12:57:28;;;;;;;14.37;7.40;;;;;;;;;;5022785;28;20511;-53
2023/07/19 12:59:56;;;;;;;12.80;7.97;;;;;;;;;;5033891;28;20545;-54
2023/07/19 13:02:23;;;;;;;11.10;8.73;;;;;;;;;;5024750;28;20481;-54
2023/07/19 13:04:51;;;;;;;9.10;8.20;;;;;;;;;;5022142;28;20522;-53
2023/07/19 13:07:19;;;;;;;10.67;9.50;;;;;;;;;;5033543;28;20563;-54
2023/07/19 13:09:46;;;;;;;11.20;9.73;;;;;;;;;;5033617;28;20458;-53
2023/07/19 13:12:14;;;;;;;12.83;10.83;;;;;;;;;;5033572;28;20564;-54
2023/07/19 13:14:41;;;;;;;10.50;9.03;;;;;;;;;;5033758;28;20485;-53
2023/07/19 13:17:09;;;;;;;9.97;8.53;;;;;;;;;;5034070;28;20439;-54
2023/07/19 13:19:36;;;;;;;11.00;8.73;;;;;;;;;;5033064;28;20466;-54
2023/07/19 13:22:05;;;;;;;8.70;7.30;;;;;;;;;;5034180;28;20442;-54
2023/07/19 13:24:32;;;;;;;11.47;7.70;;;;;;;;;;5033720;28;20474;-54
2023/07/19 13:27:00;;;;;;;8.20;7.00;;;;;;;;;;5034382;28;20525;-54
2023/07/19 13:29:27;;;;;;;9.27;7.27;;;;;;;;;;5033757;28;20500;-53
2023/07/19 13:31:55;;;;;;;10.03;7.00;;;;;;;;;;5033448;28;21081;-53
2023/07/19 13:34:22;;;;;;;9.23;6.63;;;;;;;;;;5031420;28;20891;-54
2023/07/19 13:36:50;;;;;;;11.30;8.67;;;;;;;;;;5018009;28;20882;-53
2023/07/19 13:39:19;;;;;;;9.80;7.20;;;;;;;;;;5022115;28;21010;-53
2023/07/19 13:41:46;;;;;;;10.37;7.77;;;;;;;;;;5031903;28;21127;-55
2023/07/19 14:55:06;;;;;;;3.90;2.30;;;;;;;;;;5092976;27;20672;-58
2023/07/19 14:57:33;;;;;;;5.10;2.83;;;;;;;;;;5068884;28;20984;-61
2023/07/19 15:00:00;;;;;;;4.00;2.67;;;;;;;;;;5064979;28;20531;-57
2023/07/19 15:02:28;;;;;;;3.73;2.53;;;;;;;;;;5065798;28;20440;-57
2023/07/19 15:04:55;;;;;;;3.80;2.50;;;;;;;;;;5050528;28;20441;-58
2023/07/19 15:07:22;;;;;;;3.33;2.60;;;;;;;;;;5070658;23;20583;-56
2023/07/19 15:09:49;;;;;;;3.20;2.30;;;;;;;;;;5051740;28;20469;-55
2023/07/19 15:12:18;;;;;;;3.50;2.73;;;;;;;;;;5059824;28;20444;-55
2023/07/19 15:14:45;;;;;;;4.50;2.40;;;;;;;;;;5066572;28;20571;-55
2023/07/19 15:17:12;;;;;;;4.87;2.60;;;;;;;;;;5061540;28;20507;-55
2023/07/19 15:19:40;;;;;;;3.17;2.40;;;;;;;;;;5066417;28;20479;-55
2023/07/19 15:22:07;;;;;;;5.57;2.70;;;;;;;;;;5064523;28;20491;-55
2023/07/19 15:24:34;;;;;;;3.87;2.63;;;;;;;;;;5064874;28;20454;-56
2023/07/19 15:27:01;;;;;;;3.50;2.73;;;;;;;;;;5062728;28;20553;-55
2023/07/19 15:29:31;;;;;;;4.40;2.70;;;;;;;;;;5058380;28;20943;-55
2023/07/19 15:31:58;;;;;;;4.30;2.00;;;;;;;;;;5062727;28;20999;-56
2023/07/19 15:34:25;;;;;;;3.67;2.50;;;;;;;;;;5053071;28;21093;-55
2023/07/19 15:36:52;;;;;;;5.27;3.60;;;;;;;;;;5056783;28;20905;-55
2023/07/19 15:39:20;;;;;;;5.60;2.80;;;;;;;;;;5056601;28;20524;-57
2023/07/19 15:41:47;;;;;;;4.57;2.90;;;;;;;;;;5053894;28;20470;-55
2023/07/19 15:44:14;;;;;;;4.10;2.70;;;;;;;;;;5055888;28;20514;-56
2023/07/19 15:46:43;;;;;;;5.70;2.93;;;;;;;;;;5057420;28;21063;-55
2023/07/19 15:49:10;;;;;;;4.47;3.10;;;;;;;;;;5060110;28;20520;-56
2023/07/19 15:51:39;;;;;;;7.50;3.17;;;;;;;;;;5058548;28;20873;-56
2023/07/19 15:54:07;;;;;;;3.63;2.73;;;;;;;;;;5059580;28;20526;-56
2023/07/19 15:56:34;;;;;;;4.07;2.80;;;;;;;;;;5063742;28;20493;-56