Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:23;;;;;;;0.50;0.50;;;;;;;10.17;85.95;95537.88;29395;235;63000;-55
2023/10/29 00:00:55;;;;;;;0.50;0.50;;;;;;;10.18;86.22;95538.69;29394;197;64009;-56
2023/10/29 00:01:28;;;;;;;0.50;0.50;;;;;;;10.18;86.96;95544.09;29394;228;64005;-56
2023/10/29 00:01:59;;;;;;;0.50;0.50;;;;;;;10.17;86.61;95547.94;29395;196;63009;-56
2023/10/29 00:02:31;;;;;;;0.50;0.50;;;;;;;10.17;87.05;95545.22;29395;199;63005;-55
2023/10/29 00:03:06;;;;;;;0.50;0.50;;;;;;;10.18;86.33;95544.09;29395;298;63009;-55
2023/10/29 00:03:37;;;;;;;0.50;0.50;;;;;;;10.19;86.03;95535.69;29395;198;63004;-56
2023/10/29 00:04:08;;;;;;;0.50;0.50;;;;;;;10.19;86.24;95534.84;29395;250;63009;-56
2023/10/29 00:04:39;;;;;;;0.50;0.50;;;;;;;10.18;85.79;95533.25;29394;197;64004;-56
2023/10/29 00:05:10;;;;;;;0.50;0.50;;;;;;;10.16;85.61;95532.78;29395;235;63009;-66
2023/10/29 00:05:43;;;;;;;0.50;0.50;;;;;;;10.16;86.17;95530.88;29395;234;63005;-56
2023/10/29 00:06:17;;;;;;;0.50;0.50;;;;;;;10.18;86.44;95527.84;29395;200;63009;-56
2023/10/29 00:06:48;;;;;;;0.50;0.50;;;;;;;10.19;86.33;95530.25;29395;235;63005;-56
2023/10/29 00:07:19;;;;;;;0.50;0.50;;;;;;;10.20;86.21;95531.06;29395;215;63009;-56
2023/10/29 00:07:51;;;;;;;0.50;0.50;;;;;;;10.22;86.12;95534.25;29394;224;64005;-57
2023/10/29 00:08:22;;;;;;;0.50;0.50;;;;;;;10.27;85.36;95536.78;29395;220;63009;-65
2023/10/29 00:08:54;;;;;;;0.50;0.50;;;;;;;10.29;85.20;95529.91;29395;215;63005;-56
2023/10/29 00:09:25;;;;;;;0.50;0.50;;;;;;;10.31;84.92;95535.03;29395;265;63009;-56
2023/10/29 00:09:56;;;;;;;0.50;0.50;;;;;;;10.29;85.12;95529.13;29395;231;63004;-56
2023/10/29 00:10:27;;;;;;;0.50;0.50;;;;;;;10.27;84.98;95537.56;29395;210;63009;-66
2023/10/29 00:10:59;;;;;;;0.50;0.50;;;;;;;10.25;85.19;95526.25;29395;259;63004;-56
2023/10/29 00:11:30;;;;;;;0.50;0.50;;;;;;;10.25;85.08;95534.41;29395;225;63009;-56
2023/10/29 00:12:02;;;;;;;0.45;0.45;;;;;;;10.24;85.59;95538.22;29395;293;63004;-56
2023/10/29 00:12:33;;;;;;;0.50;0.50;;;;;;;10.26;85.62;95535.19;29395;207;63004;-55
2023/10/29 00:13:04;;;;;;;0.50;0.50;;;;;;;10.26;85.48;95543.31;29394;249;64005;-56
2023/10/29 00:13:36;;;;;;;0.50;0.50;;;;;;;10.23;85.31;95535.84;29395;218;63009;-56
2023/10/29 00:14:07;;;;;;;0.50;0.50;;;;;;;10.20;85.68;95544.59;29395;219;63005;-65
2023/10/29 00:14:38;;;;;;;0.50;0.50;;;;;;;10.19;86.23;95541.09;29395;197;63009;-55
2023/10/29 00:15:11;;;;;;;0.50;0.50;;;;;;;10.20;86.82;95541.91;29395;220;63005;-56
2023/10/29 00:15:42;;;;;;;0.50;0.50;;;;;;;10.20;86.81;95547.31;29395;208;63009;-56
2023/10/29 00:16:13;;;;;;;0.50;0.50;;;;;;;10.18;86.45;95546.81;29395;207;63005;-67
2023/10/29 00:16:45;;;;;;;0.50;0.50;;;;;;;10.17;86.43;95540.59;29394;213;64000;-56
2023/10/29 00:17:16;;;;;;;0.50;0.50;;;;;;;10.15;86.14;95550.16;29395;235;63004;-65
2023/10/29 00:17:47;;;;;;;0.50;0.50;;;;;;;10.12;86.39;95551.59;29395;218;63019;-55
2023/10/29 00:18:18;;;;;;;0.50;0.50;;;;;;;10.10;86.55;95548.41;29395;224;63004;-67
2023/10/29 00:18:50;;;;;;;0.50;0.50;;;;;;;10.07;86.76;95544.44;29395;245;63009;-67
2023/10/29 00:19:24;;;;;;;0.50;0.50;;;;;;;10.06;87.12;95548.25;29395;229;63004;-55
2023/10/29 00:19:55;;;;;;;0.50;0.50;;;;;;;10.06;87.05;95552.88;29395;267;63025;-56
2023/10/29 00:20:26;;;;;;;0.50;0.50;;;;;;;10.06;87.45;95552.88;29395;239;63005;-56
2023/10/29 00:20:58;;;;;;;0.50;0.50;;;;;;;10.06;87.85;95553.69;29395;202;63009;-56
2023/10/29 00:21:34;;;;;;;0.50;0.50;;;;;;;10.04;88.04;95552.44;29395;251;63005;-58
2023/10/29 00:22:05;;;;;;;0.50;0.50;;;;;;;10.02;87.27;95555.47;29394;255;64009;-56
2023/10/29 00:22:40;;;;;;;0.50;0.50;;;;;;;10.00;86.83;95555.00;29395;202;63005;-56
2023/10/29 00:23:13;;;;;;;0.50;0.50;;;;;;;9.98;87.47;95549.09;29395;222;63009;-56
2023/10/29 00:23:44;;;;;;;0.50;0.50;;;;;;;9.99;87.52;95553.41;29395;345;63018;-56
2023/10/29 00:24:16;;;;;;;1.75;1.67;;;;;;;9.98;87.58;95551.81;29395;232;63009;-56
2023/10/29 00:24:47;;;;;;;0.50;0.50;;;;;;;9.99;87.43;95547.97;29395;229;63004;-56
2023/10/29 00:25:19;;;;;;;0.50;0.50;;;;;;;10.00;87.45;95552.28;29395;250;63009;-56
2023/10/29 00:25:50;;;;;;;0.50;0.50;;;;;;;9.99;87.52;95547.97;29394;204;64004;-55
2023/10/29 00:26:21;;;;;;;0.50;0.50;;;;;;;10.01;87.75;95551.16;29395;247;63009;-56
2023/10/29 00:26:53;;;;;;;0.50;0.50;;;;;;;10.00;87.47;95549.56;29395;197;63004;-56
2023/10/29 00:27:24;;;;;;;0.50;0.50;;;;;;;10.00;87.60;95552.28;29395;196;63008;-57
2023/10/29 00:27:55;;;;;;;0.50;0.50;;;;;;;10.03;86.91;95548.13;29395;204;63005;-68
2023/10/29 00:28:27;;;;;;;0.50;0.50;;;;;;;10.03;86.45;95543.50;29395;219;63009;-56
2023/10/29 00:28:58;;;;;;;0.50;0.50;;;;;;;10.03;86.33;95548.94;29395;240;63005;-55
2023/10/29 00:29:29;;;;;;;0.50;0.50;;;;;;;10.03;86.48;95548.94;29394;292;64009;-56
2023/10/29 00:30:01;;;;;;;0.50;0.50;;;;;;;10.05;86.65;95543.97;29395;205;63005;-56
2023/10/29 00:30:33;;;;;;;0.50;0.50;;;;;;;10.06;86.05;95544.75;29395;372;63009;-55
2023/10/29 00:31:04;;;;;;;0.50;0.50;;;;;;;10.06;85.70;95536.63;29395;315;63005;-56
2023/10/29 00:31:35;;;;;;;0.50;0.50;;;;;;;10.06;86.06;95540.13;29395;213;63009;-56
2023/10/29 00:32:10;;;;;;;0.50;0.50;;;;;;;10.07;85.43;95544.44;29395;253;63004;-55
2023/10/29 00:32:42;;;;;;;0.50;0.50;;;;;;;10.07;85.81;95539.03;29395;261;63009;-56
2023/10/29 00:33:13;;;;;;;0.50;0.50;;;;;;;10.08;85.90;95543.31;29395;221;63008;-56
2023/10/29 00:33:46;;;;;;;0.50;0.50;;;;;;;10.08;85.84;95543.31;29395;220;63009;-66
2023/10/29 00:34:17;;;;;;;0.50;0.50;;;;;;;10.07;86.04;95549.84;29394;206;64004;-56
2023/10/29 00:34:49;;;;;;;0.40;0.40;;;;;;;10.07;85.73;95541.72;29395;244;63008;-56
2023/10/29 00:35:20;;;;;;;0.50;0.50;;;;;;;10.07;86.12;95549.06;29395;269;63004;-56
2023/10/29 00:35:56;;;;;;;0.50;0.50;;;;;;;10.06;86.71;95548.25;29395;227;63009;-56
2023/10/29 00:36:29;;;;;;;0.50;0.50;;;;;;;10.08;86.64;95551.44;29394;211;64005;-56
2023/10/29 00:37:03;;;;;;;0.50;0.50;;;;;;;10.06;86.29;95542.84;29395;237;63009;-55
2023/10/29 00:37:35;;;;;;;0.50;0.50;;;;;;;10.05;86.55;95541.25;29395;240;63005;-55
2023/10/29 00:38:06;;;;;;;0.50;0.50;;;;;;;10.04;86.25;95553.25;29395;227;63009;-55
2023/10/29 00:38:38;;;;;;;0.50;0.50;;;;;;;10.01;86.25;95539.53;29395;248;63005;-56
2023/10/29 00:39:09;;;;;;;0.50;0.50;;;;;;;10.00;86.95;95546.88;29395;203;63009;-56
2023/10/29 00:39:41;;;;;;;0.50;0.50;;;;;;;10.01;87.31;95545.75;29395;224;63004;-56
2023/10/29 00:40:16;;;;;;;0.50;0.50;;;;;;;10.01;87.08;95547.66;29395;223;63009;-56
2023/10/29 00:40:47;;;;;;;0.50;0.50;;;;;;;10.03;86.55;95542.72;29395;220;63004;-55
2023/10/29 00:41:18;;;;;;;0.50;0.50;;;;;;;10.04;86.48;95557.87;29395;239;63009;-56
2023/10/29 00:41:52;;;;;;;0.47;0.47;;;;;;;10.04;86.19;95550.53;29394;196;64004;-56
2023/10/29 00:42:23;;;;;;;0.50;0.50;;;;;;;10.05;85.89;95541.25;29395;284;63008;-56
2023/10/29 00:42:55;;;;;;;0.50;0.50;;;;;;;10.05;85.46;95545.88;29395;244;63004;-55
2023/10/29 00:43:26;;;;;;;0.50;0.50;;;;;;;10.03;85.67;95548.94;29395;203;63009;-55
2023/10/29 00:43:58;;;;;;;0.50;0.50;;;;;;;10.03;85.71;95548.13;29395;254;63005;-56
2023/10/29 00:44:30;;;;;;;0.50;0.50;;;;;;;10.02;85.93;95550.06;29394;209;64009;-56
2023/10/29 00:45:04;;;;;;;0.50;0.50;;;;;;;10.02;85.90;95558.19;29394;230;64005;-55
2023/10/29 00:45:38;;;;;;;0.50;0.50;;;;;;;10.01;85.28;95551.16;29395;203;63009;-67
2023/10/29 00:46:13;;;;;;;0.50;0.50;;;;;;;10.01;85.70;95551.16;29395;197;63005;-56
2023/10/29 00:46:45;;;;;;;0.50;0.50;;;;;;;10.05;85.02;95546.66;29395;241;63009;-56
2023/10/29 00:47:17;;;;;;;0.50;0.50;;;;;;;10.06;84.78;95537.41;29394;239;64004;-65
2023/10/29 00:47:50;;;;;;;0.50;0.50;;;;;;;10.07;85.02;95541.72;29395;378;63009;-56
2023/10/29 00:48:27;;;;;;;0.50;0.50;;;;;;;10.08;85.09;95537.09;29395;349;63004;-56
2023/10/29 00:48:59;;;;;;;1.75;1.75;;;;;;;10.11;85.23;95541.09;29395;262;63008;-56
2023/10/29 00:49:31;;;;;;;0.40;0.40;;;;;;;10.11;84.48;95543.78;29395;218;63006;-55
2023/10/29 00:50:03;;;;;;;0.50;0.50;;;;;;;10.09;84.67;95547.63;29395;210;63009;-55
2023/10/29 00:50:35;;;;;;;0.50;0.50;;;;;;;10.09;84.30;95546.81;29395;210;63005;-55
2023/10/29 00:51:07;;;;;;;0.50;0.50;;;;;;;10.09;84.85;95546.81;29395;200;63009;-64
2023/10/29 00:51:40;;;;;;;0.50;0.50;;;;;;;10.12;84.76;95548.09;29394;225;64005;-55
2023/10/29 00:52:13;;;;;;;0.50;0.50;;;;;;;10.13;83.93;95542.34;29395;226;63009;-57
2023/10/29 00:52:44;;;;;;;0.50;0.50;;;;;;;10.14;84.62;95554.00;29395;213;63005;-56
2023/10/29 00:53:16;;;;;;;0.50;0.50;;;;;;;10.12;84.61;95537.25;29395;198;63009;-56
2023/10/29 00:53:47;;;;;;;0.50;0.50;;;;;;;10.14;84.42;95543.16;29395;235;63005;-56
2023/10/29 00:54:19;;;;;;;0.50;0.50;;;;;;;10.18;84.14;95541.41;29395;278;63009;-55
2023/10/29 00:54:50;;;;;;;0.50;0.50;;;;;;;10.18;83.57;95536.78;29395;305;63013;-55
2023/10/29 00:55:22;;;;;;;0.50;0.50;;;;;;;10.22;83.27;95534.25;29395;218;63009;-56
2023/10/29 00:55:54;;;;;;;0.50;0.50;;;;;;;10.23;83.71;95542.06;29394;196;64004;-63
2023/10/29 00:56:26;;;;;;;0.50;0.50;;;;;;;10.22;83.85;95542.37;29395;203;63023;-63
2023/10/29 00:56:58;;;;;;;0.50;0.50;;;;;;;10.20;83.85;95539.19;29395;205;63004;-56
2023/10/29 00:57:30;;;;;;;0.50;0.50;;;;;;;10.20;84.09;95537.28;29395;202;63009;-63
2023/10/29 00:58:02;;;;;;;0.50;0.50;;;;;;;10.23;83.96;95542.06;29394;209;64004;-56
2023/10/29 00:58:33;;;;;;;0.50;0.50;;;;;;;10.26;84.10;95537.91;29395;248;63009;-55
2023/10/29 00:59:11;;;;;;;0.50;0.50;;;;;;;10.28;83.26;95533.75;29395;197;63005;-56
2023/10/29 00:59:43;;;;;;;0.50;0.50;;;;;;;10.29;83.42;95529.91;29395;227;63023;-55
2023/10/29 01:00:19;;;;;;;0.82;0.82;;;;;;;10.29;83.32;95531.84;29395;222;63005;-55
2023/10/29 01:00:50;;;;;;;0.45;0.45;;;;;;;10.27;83.64;95528.66;29395;211;63009;-55
2023/10/29 01:01:22;;;;;;;0.50;0.50;;;;;;;10.27;83.63;95526.75;29395;205;63005;-56
2023/10/29 01:01:55;;;;;;;0.50;0.50;;;;;;;10.26;84.54;95524.34;29395;210;63009;-55
2023/10/29 01:02:27;;;;;;;0.50;0.50;;;;;;;10.26;84.18;95525.16;29395;204;63004;-56
2023/10/29 01:02:58;;;;;;;0.50;0.50;;;;;;;10.29;84.24;95529.13;29395;248;63019;-58
2023/10/29 01:03:32;;;;;;;0.50;0.50;;;;;;;10.29;83.98;95526.41;29394;215;64004;-56
2023/10/29 01:04:05;;;;;;;0.50;0.50;;;;;;;10.27;83.99;95523.22;29395;217;63008;-57
2023/10/29 01:04:36;;;;;;;0.50;0.50;;;;;;;10.24;83.76;95521.16;29395;266;63004;-66
2023/10/29 01:05:08;;;;;;;0.50;0.50;;;;;;;10.26;84.68;95524.34;29395;259;63009;-56
2023/10/29 01:05:40;;;;;;;0.50;0.50;;;;;;;10.27;84.08;95520.53;29395;202;63005;-56
2023/10/29 01:06:11;;;;;;;0.50;0.50;;;;;;;10.27;83.93;95510.47;29394;198;64009;-57
2023/10/29 01:06:44;;;;;;;0.50;0.50;;;;;;;10.31;83.38;95510.63;29395;207;63005;-56
2023/10/29 01:07:17;;;;;;;0.50;0.50;;;;;;;10.36;82.70;95507.75;29395;203;63018;-56
2023/10/29 01:07:48;;;;;;;0.50;0.50;;;;;;;10.40;82.32;95498.59;29395;257;63005;-55
2023/10/29 01:08:20;;;;;;;0.50;0.50;;;;;;;10.40;81.97;95508.66;29395;334;63009;-57
2023/10/29 01:08:54;;;;;;;0.50;0.50;;;;;;;10.40;82.25;95500.50;29395;229;63017;-56
2023/10/29 01:09:25;;;;;;;0.50;0.50;;;;;;;10.38;82.58;95503.59;29395;225;63009;-66
2023/10/29 01:09:59;;;;;;;0.88;0.88;;;;;;;10.37;82.22;95504.69;29395;212;63004;-55
2023/10/29 01:10:30;;;;;;;0.90;0.90;;;;;;;10.36;82.66;95513.16;29395;212;63024;-55
2023/10/29 01:11:02;;;;;;;0.43;0.43;;;;;;;10.34;82.76;95509.97;29395;250;63004;-64
2023/10/29 01:11:34;;;;;;;0.50;0.50;;;;;;;10.35;82.30;95517.00;29394;248;64008;-64
2023/10/29 01:12:15;;;;;;;0.50;0.50;;;;;;;10.35;82.73;95512.37;29395;206;63004;-55
2023/10/29 01:12:47;;;;;;;0.50;0.50;;;;;;;10.38;82.66;95516.34;29417;200;63009;-55
2023/10/29 01:13:18;;;;;;;0.50;0.50;;;;;;;10.42;82.03;95506.41;29395;203;63005;-56
2023/10/29 01:13:50;;;;;;;0.50;0.50;;;;;;;10.42;82.32;95511.84;29395;251;63005;-56
2023/10/29 01:14:21;;;;;;;0.50;0.50;;;;;;;10.42;82.55;95514.53;29395;256;63005;-63
2023/10/29 01:14:53;;;;;;;0.50;0.50;;;;;;;10.43;82.36;95512.63;29395;205;63009;-56
2023/10/29 01:15:24;;;;;;;0.50;0.50;;;;;;;10.44;81.55;95514.22;29395;209;63005;-56
2023/10/29 01:15:55;;;;;;;0.50;0.50;;;;;;;10.46;81.21;95511.97;29395;266;63013;-56
2023/10/29 01:16:28;;;;;;;0.50;0.50;;;;;;;10.47;81.36;95513.56;29395;202;63004;-57
2023/10/29 01:17:02;;;;;;;0.55;0.55;;;;;;;10.49;81.44;95528.41;29394;237;64009;-56
2023/10/29 01:17:33;;;;;;;0.50;0.50;;;;;;;10.47;81.12;95519.78;29394;203;64004;-65
2023/10/29 01:18:06;;;;;;;0.50;0.50;;;;;;;10.47;81.47;95519.78;29395;210;63016;-57
2023/10/29 01:18:37;;;;;;;0.50;0.50;;;;;;;10.46;81.82;95522.84;29394;212;64004;-56
2023/10/29 01:19:09;;;;;;;0.50;0.50;;;;;;;10.46;82.29;95523.62;29395;223;63008;-66
2023/10/29 01:19:40;;;;;;;0.50;0.50;;;;;;;10.46;82.04;95526.34;29395;206;63004;-56
2023/10/29 01:20:12;;;;;;;0.50;0.50;;;;;;;10.48;81.76;95518.69;29395;202;63027;-57
2023/10/29 01:20:43;;;;;;;0.50;0.50;;;;;;;10.53;81.01;95517.69;29395;327;63005;-56
2023/10/29 01:21:16;;;;;;;0.50;0.50;;;;;;;10.54;80.66;95517.38;29394;202;64009;-56
2023/10/29 01:21:47;;;;;;;0.50;0.50;;;;;;;10.57;80.95;95514.03;29395;202;63005;-55
2023/10/29 01:22:19;;;;;;;0.50;0.50;;;;;;;10.63;80.06;95512.72;29395;242;63009;-57
2023/10/29 01:22:50;;;;;;;0.50;0.50;;;;;;;10.62;79.33;95513.84;29395;229;63011;-57
2023/10/29 01:23:23;;;;;;;0.90;0.90;;;;;;;10.62;80.07;95513.84;29395;246;63009;-57
2023/10/29 01:23:56;;;;;;;0.50;0.50;;;;;;;10.63;79.97;95515.44;29395;209;63004;-56
2023/10/29 01:24:28;;;;;;;0.60;0.60;;;;;;;10.64;80.17;95508.09;29395;211;63009;-55
2023/10/29 01:25:15;;;;;;;0.50;0.50;;;;;;;10.64;80.46;95513.50;29395;234;63004;-56
2023/10/29 01:25:47;;;;;;;0.50;0.50;;;;;;;10.62;80.13;95513.84;29395;206;63008;-54
2023/10/29 01:26:18;;;;;;;0.50;0.50;;;;;;;10.63;79.92;95511.94;29394;202;64004;-54
2023/10/29 01:26:49;;;;;;;0.50;0.50;;;;;;;10.65;80.17;95510.47;29395;248;63009;-53
2023/10/29 01:27:21;;;;;;;0.77;0.77;;;;;;;10.69;80.15;95503.28;29395;217;63005;-64
2023/10/29 01:27:54;;;;;;;0.50;0.50;;;;;;;10.71;80.05;95501.03;29395;224;63009;-56
2023/10/29 01:28:29;;;;;;;0.52;0.52;;;;;;;10.69;79.88;95506.00;29395;274;63005;-55
2023/10/29 01:29:00;;;;;;;0.50;0.50;;;;;;;10.75;79.22;95501.94;29395;229;63009;-55
2023/10/29 01:29:31;;;;;;;0.50;0.50;;;;;;;10.73;79.51;95490.66;29395;196;63005;-54
2023/10/29 01:30:05;;;;;;;0.50;0.50;;;;;;;10.78;79.01;95491.56;29394;247;64009;-56
2023/10/29 01:30:36;;;;;;;0.50;0.50;;;;;;;10.78;78.91;95492.34;29395;239;63005;-56
2023/10/29 01:31:07;;;;;;;0.50;0.50;;;;;;;10.78;79.18;95483.44;29395;225;63009;-55
2023/10/29 01:31:38;;;;;;;0.50;0.50;;;;;;;10.77;79.08;95490.78;29395;265;63004;-55
2023/10/29 01:32:09;;;;;;;0.50;0.50;;;;;;;10.77;78.86;95474.50;29395;227;63009;-56
2023/10/29 01:32:41;;;;;;;0.50;0.50;;;;;;;10.78;78.44;95480.72;29395;221;63004;-55
2023/10/29 01:33:12;;;;;;;0.50;0.50;;;;;;;10.79;78.50;95485.03;29395;212;63009;-56
2023/10/29 01:33:44;;;;;;;0.50;0.50;;;;;;;10.78;78.56;95475.28;29395;216;63004;-56
2023/10/29 01:34:17;;;;;;;0.50;0.50;;;;;;;10.80;78.45;95479.25;29395;234;63009;-57
2023/10/29 01:34:49;;;;;;;0.50;0.50;;;;;;;10.84;78.22;95473.97;29395;197;63005;-56
2023/10/29 01:35:21;;;;;;;1.70;1.70;;;;;;;10.82;78.15;95473.50;29394;207;64009;-54
2023/10/29 01:35:55;;;;;;;0.50;0.50;;;;;;;10.81;78.35;95477.34;29395;223;63010;-54
2023/10/29 01:36:27;;;;;;;0.50;0.50;;;;;;;10.79;77.83;95471.44;29395;213;63009;-56
2023/10/29 01:36:59;;;;;;;0.50;0.50;;;;;;;10.80;78.02;95473.03;29395;204;63005;-55
2023/10/29 01:37:31;;;;;;;0.60;0.60;;;;;;;10.80;77.80;95473.84;29395;199;63009;-56
2023/10/29 01:38:02;;;;;;;1.60;1.60;;;;;;;10.82;77.65;95471.59;29395;205;63009;-57
2023/10/29 01:38:34;;;;;;;0.50;0.50;;;;;;;10.82;77.25;95460.75;29395;262;63009;-55
2023/10/29 01:39:06;;;;;;;0.50;0.50;;;;;;;10.85;77.54;95464.72;29394;202;64004;-55
2023/10/29 01:39:37;;;;;;;0.50;0.50;;;;;;;10.84;77.22;95458.50;29395;246;63009;-54
2023/10/29 01:40:10;;;;;;;0.50;0.50;;;;;;;10.83;77.46;95456.91;29395;307;63004;-56
2023/10/29 01:40:41;;;;;;;0.60;0.60;;;;;;;10.85;77.07;95459.28;29395;239;63009;-61
2023/10/29 01:41:13;;;;;;;0.50;0.50;;;;;;;10.93;76.00;95444.88;29395;201;63010;-56
2023/10/29 01:41:44;;;;;;;0.50;0.50;;;;;;;10.93;75.84;95450.31;29395;227;63009;-56
2023/10/29 01:42:15;;;;;;;0.50;0.50;;;;;;;10.91;76.48;95447.91;29395;261;63005;-55
2023/10/29 01:42:48;;;;;;;0.50;0.50;;;;;;;10.91;76.32;95449.84;29395;233;63009;-55
2023/10/29 01:43:19;;;;;;;0.50;0.50;;;;;;;10.91;75.29;95447.12;29395;247;63017;-56
2023/10/29 01:43:50;;;;;;;0.50;0.50;;;;;;;10.94;75.46;95457.31;29395;216;63013;-56
2023/10/29 01:44:23;;;;;;;0.50;0.50;;;;;;;10.95;75.20;95453.50;29394;278;64005;-55
2023/10/29 01:44:54;;;;;;;0.50;0.50;;;;;;;10.96;75.87;95452.38;29395;296;63009;-56
2023/10/29 01:45:26;;;;;;;0.50;0.50;;;;;;;10.94;75.52;95452.69;29395;212;63005;-56
2023/10/29 01:45:57;;;;;;;0.50;0.50;;;;;;;10.94;75.54;95458.13;29395;364;63009;-56
2023/10/29 01:46:28;;;;;;;0.50;0.50;;;;;;;10.98;75.12;95447.41;29395;292;63010;-56
2023/10/29 01:46:59;;;;;;;0.50;0.50;;;;;;;10.99;74.58;95451.69;29395;215;63017;-55
2023/10/29 01:47:30;;;;;;;0.50;0.50;;;;;;;11.02;74.21;95442.91;29395;209;63007;-57
2023/10/29 01:48:02;;;;;;;0.50;0.50;;;;;;;11.04;74.56;95446.09;29395;208;63015;-66
2023/10/29 01:48:34;;;;;;;0.50;0.50;;;;;;;11.02;74.65;95442.91;29395;197;63004;-56
2023/10/29 01:49:09;;;;;;;0.50;0.50;;;;;;;11.02;75.09;95440.19;29395;232;63008;-55
2023/10/29 01:49:40;;;;;;;0.50;0.50;;;;;;;11.01;74.96;95442.09;29394;197;64005;-56
2023/10/29 01:50:12;;;;;;;0.50;0.50;;;;;;;11.04;74.46;95435.22;29395;236;63029;-56
2023/10/29 01:50:43;;;;;;;0.50;0.50;;;;;;;11.07;73.74;95423.72;29395;255;63005;-56
2023/10/29 01:51:15;;;;;;;0.50;0.50;;;;;;;11.12;73.59;95426.19;29395;251;63009;-56
2023/10/29 01:51:46;;;;;;;0.50;0.50;;;;;;;11.13;73.66;95427.00;29395;206;63005;-56
2023/10/29 01:52:17;;;;;;;0.50;0.50;;;;;;;11.15;73.53;95428.25;29395;224;63009;-57
2023/10/29 01:52:48;;;;;;;0.50;0.50;;;;;;;11.15;73.63;95430.97;29395;214;63009;-56
2023/10/29 01:53:20;;;;;;;0.50;0.50;;;;;;;11.12;73.91;95430.84;29395;215;63009;-56
2023/10/29 01:53:51;;;;;;;0.50;0.50;;;;;;;11.12;74.41;95434.34;29395;209;63004;-57
2023/10/29 01:54:22;;;;;;;0.50;0.50;;;;;;;11.10;73.81;95436.59;29395;202;63009;-57
2023/10/29 01:54:54;;;;;;;0.50;0.50;;;;;;;11.13;73.28;95435.94;29394;291;64004;-56
2023/10/29 01:55:25;;;;;;;0.50;0.50;;;;;;;11.14;73.33;95442.94;29395;247;63009;-56
2023/10/29 01:55:56;;;;;;;0.40;0.40;;;;;;;11.12;73.78;95437.06;29394;273;64004;-56
2023/10/29 01:56:27;;;;;;;0.50;0.50;;;;;;;11.11;74.11;95446.31;29395;234;63008;-56
2023/10/29 01:56:59;;;;;;;0.50;0.50;;;;;;;11.09;74.68;95445.88;29395;367;63005;-57
2023/10/29 01:57:32;;;;;;;0.50;0.50;;;;;;;11.09;73.94;95440.44;29395;261;63009;-55
2023/10/29 01:58:03;;;;;;;0.50;0.50;;;;;;;11.07;74.30;95442.72;29395;211;63005;-57
2023/10/29 01:58:35;;;;;;;0.50;0.50;;;;;;;11.06;74.88;95451.97;29395;248;63009;-56
2023/10/29 01:59:06;;;;;;;0.50;0.50;;;;;;;11.04;74.74;95446.09;29395;226;63005;-57
2023/10/29 01:59:37;;;;;;;0.50;0.50;;;;;;;11.04;74.65;95444.16;29394;299;64009;-57
2023/10/29 02:00:10;;;;;;;0.50;0.50;;;;;;;11.04;75.07;95446.09;29395;238;63005;-56
2023/10/29 02:00:42;;;;;;;0.50;0.50;;;;;;;11.03;75.07;95441.78;29394;199;64009;-56
2023/10/29 02:01:13;;;;;;;0.50;0.50;;;;;;;11.03;75.37;95449.91;29395;221;63004;-56
2023/10/29 02:01:45;;;;;;;0.50;0.50;;;;;;;11.06;74.96;95438.41;29394;205;64009;-57
2023/10/29 02:02:16;;;;;;;0.50;0.50;;;;;;;11.05;74.96;95451.19;29395;238;63015;-56
2023/10/29 02:02:49;;;;;;;0.50;0.50;;;;;;;11.04;75.52;95448.81;29395;202;63009;-56
2023/10/29 02:03:21;;;;;;;0.50;0.50;;;;;;;11.04;75.81;95446.09;29395;216;63004;-56
2023/10/29 02:03:52;;;;;;;0.50;0.50;;;;;;;11.05;75.09;95442.25;29395;231;63008;-56
2023/10/29 02:04:26;;;;;;;0.50;0.50;;;;;;;11.04;75.73;95451.50;29394;225;64005;-56
2023/10/29 02:04:58;;;;;;;0.50;0.50;;;;;;;11.06;75.41;95438.41;29395;215;63009;-57
2023/10/29 02:05:29;;;;;;;0.50;0.50;;;;;;;11.07;75.12;95440.78;29395;218;63005;-57
2023/10/29 02:06:02;;;;;;;0.50;0.50;;;;;;;11.05;75.50;95445.75;29395;238;63009;-56
2023/10/29 02:06:38;;;;;;;0.50;0.50;;;;;;;11.02;75.67;95442.91;29394;207;64005;-56
2023/10/29 02:07:10;;;;;;;0.50;0.50;;;;;;;10.98;75.48;95442.75;29394;212;64009;-56
2023/10/29 02:07:41;;;;;;;0.50;0.50;;;;;;;10.96;76.41;95441.50;29395;218;63005;-55
2023/10/29 02:08:12;;;;;;;0.50;0.50;;;;;;;10.94;76.33;95443.75;29395;226;63009;-57
2023/10/29 02:08:44;;;;;;;0.47;0.47;;;;;;;10.96;75.85;95438.78;29395;308;63004;-57
2023/10/29 02:09:16;;;;;;;0.50;0.50;;;;;;;10.94;76.07;95439.12;29395;224;63009;-57
2023/10/29 02:09:47;;;;;;;0.50;0.50;;;;;;;10.94;76.09;95435.63;29395;213;63004;-58
2023/10/29 02:10:18;;;;;;;0.50;0.50;;;;;;;10.92;76.14;95437.84;29395;202;63009;-56
2023/10/29 02:10:50;;;;;;;0.50;0.50;;;;;;;10.91;76.33;95441.69;29395;228;63004;-56
2023/10/29 02:11:22;;;;;;;0.50;0.50;;;;;;;10.88;76.04;95432.28;29395;225;63023;-57
2023/10/29 02:11:53;;;;;;;0.50;0.50;;;;;;;10.88;76.41;95442.34;29394;219;64002;-56
2023/10/29 02:12:24;;;;;;;0.50;0.50;;;;;;;10.89;76.56;95443.94;29395;202;63009;-56
2023/10/29 02:12:56;;;;;;;0.77;0.77;;;;;;;10.89;76.40;95439.31;29394;200;64005;-55
2023/10/29 02:13:27;;;;;;;0.50;0.50;;;;;;;10.90;76.38;95438.19;29395;199;63009;-57
2023/10/29 02:14:02;;;;;;;0.50;0.50;;;;;;;10.90;76.48;95431.97;29395;206;63005;-64
2023/10/29 02:14:36;;;;;;;0.50;0.50;;;;;;;10.92;75.86;95424.28;29395;223;63009;-56
2023/10/29 02:15:08;;;;;;;0.50;0.50;;;;;;;10.90;75.93;95421.13;29395;231;63005;-56
2023/10/29 02:15:39;;;;;;;0.50;0.50;;;;;;;10.90;75.79;95429.25;29394;203;64009;-57
2023/10/29 02:16:10;;;;;;;0.50;0.50;;;;;;;10.85;76.02;95432.16;29395;241;63011;-56
2023/10/29 02:16:42;;;;;;;0.50;0.50;;;;;;;10.84;76.13;95430.56;29395;214;63017;-62
2023/10/29 02:17:14;;;;;;;0.50;0.50;;;;;;;10.84;76.10;95422.44;29395;294;63004;-57
2023/10/29 02:17:45;;;;;;;0.60;0.60;;;;;;;10.87;75.13;95421.78;29395;215;63009;-64
2023/10/29 02:18:17;;;;;;;1.85;0.95;;;;;;;10.92;75.21;95421.56;29394;220;64004;-55
2023/10/29 02:18:49;;;;;;;0.50;0.50;;;;;;;10.89;74.70;95405.94;29395;212;63024;-55
2023/10/29 02:19:20;;;;;;;0.50;0.50;;;;;;;10.90;75.70;95418.41;29394;242;64004;-54
2023/10/29 02:19:52;;;;;;;0.50;0.50;;;;;;;10.86;75.97;95423.69;29395;237;63009;-63
2023/10/29 02:20:23;;;;;;;0.50;0.50;;;;;;;10.87;75.91;95416.34;29395;235;63005;-55
2023/10/29 02:20:54;;;;;;;0.60;0.60;;;;;;;10.92;75.19;95410.72;29395;208;63009;-54
2023/10/29 02:21:25;;;;;;;0.50;0.50;;;;;;;10.95;75.04;95413.56;29395;207;63005;-63
2023/10/29 02:21:56;;;;;;;0.50;0.50;;;;;;;10.97;74.92;95407.81;29395;227;63009;-56
2023/10/29 02:22:28;;;;;;;0.50;0.50;;;;;;;10.97;74.53;95402.38;29394;243;64005;-55
2023/10/29 02:22:59;;;;;;;0.60;0.60;;;;;;;10.90;74.46;95402.12;29394;229;64009;-55
2023/10/29 02:23:31;;;;;;;0.50;0.50;;;;;;;10.91;74.91;95403.72;29395;255;63004;-54
2023/10/29 02:24:03;;;;;;;0.50;0.50;;;;;;;10.89;74.87;95403.25;29395;208;63009;-57
2023/10/29 02:24:34;;;;;;;0.40;0.40;;;;;;;10.87;75.37;95413.63;29395;223;63004;-55
2023/10/29 02:25:06;;;;;;;0.50;0.50;;;;;;;10.86;75.06;95406.63;29395;202;63016;-54
2023/10/29 02:25:37;;;;;;;0.50;0.50;;;;;;;10.82;75.62;95411.91;29395;212;63004;-55
2023/10/29 02:26:08;;;;;;;0.50;0.50;;;;;;;10.83;75.41;95407.28;29395;199;63008;-54
2023/10/29 02:26:40;;;;;;;0.45;0.45;;;;;;;10.81;75.17;95401.38;29395;199;63004;-56
2023/10/29 02:27:14;;;;;;;0.57;0.57;;;;;;;10.80;75.21;95407.94;29394;242;64009;-54
2023/10/29 02:27:45;;;;;;;0.50;0.50;;;;;;;10.79;75.91;95401.72;29395;224;63005;-55
2023/10/29 02:28:17;;;;;;;0.50;0.50;;;;;;;10.75;75.89;95407.00;29395;258;63009;-55
2023/10/29 02:28:49;;;;;;;0.50;0.50;;;;;;;10.74;76.12;95410.84;29395;321;63009;-55
2023/10/29 02:29:20;;;;;;;0.50;0.50;;;;;;;10.74;76.17;95399.22;29395;225;63009;-56
2023/10/29 02:29:54;;;;;;;0.55;0.55;;;;;;;10.74;76.15;95410.06;29395;204;63005;-55
2023/10/29 02:30:25;;;;;;;0.50;0.50;;;;;;;10.74;75.70;95405.41;29395;215;63009;-54
2023/10/29 02:30:56;;;;;;;0.50;0.50;;;;;;;10.74;76.10;95402.69;29395;267;63011;-55
2023/10/29 02:31:28;;;;;;;0.50;0.50;;;;;;;10.73;75.86;95398.41;29394;309;64009;-54
2023/10/29 02:31:59;;;;;;;1.12;1.12;;;;;;;10.72;75.95;95409.59;29395;227;63004;-55
2023/10/29 02:32:30;;;;;;;0.50;0.50;;;;;;;10.74;75.98;95401.94;29395;306;63009;-54