Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:24;;;;;;;12.10;8.63;;;;;;;12.66;77.22;97321.81;5095809;28;20401;-66
2021/09/30 00:03:50;;;;;;;14.38;8.50;;;;;;;12.65;77.21;97323.59;5095644;28;20077;-67
2021/09/30 00:06:15;;;;;;;14.48;8.07;;;;;;;12.64;77.06;97314.84;5095495;28;20025;-66
2021/09/30 00:08:42;;;;;;;10.52;7.65;;;;;;;12.63;77.20;97317.53;5095571;28;20024;-67
2021/09/30 00:11:13;;;;;;;10.48;7.43;;;;;;;12.61;77.27;97320.22;5095507;28;20020;-66
2021/09/30 00:13:44;;;;;;;10.55;7.47;;;;;;;12.54;77.35;97315.22;5095507;28;20028;-66
2021/09/30 00:49:11;;;;;;;10.05;7.55;;;;;;;12.62;78.05;97318.44;5079925;28;20036;-66
2021/09/30 00:54:34;;;;;;;14.88;7.28;;;;;;;12.71;77.76;97319.91;5094516;28;20436;-66
2021/09/30 02:19:07;;;;;;;10.48;7.30;;;;;;;12.40;78.03;97324.41;5093392;28;20108;-66
2021/09/30 02:59:36;;;;;;;13.73;8.93;;;;;;;12.35;78.48;97318.47;5093209;28;20039;-66
2021/09/30 03:02:04;;;;;;;11.27;9.68;;;;;;;12.27;78.19;97326.56;5092869;28;20477;-66
2021/09/30 03:04:31;;;;;;;10.15;8.48;;;;;;;12.33;78.37;97330.75;5092891;28;20577;-66
2021/09/30 03:06:58;;;;;;;15.85;9.27;;;;;;;12.35;78.40;97334.19;5092097;28;20078;-66
2021/09/30 03:09:36;;;;;;;11.98;8.88;;;;;;;12.39;77.89;97333.19;5096564;28;20016;-65
2021/09/30 03:12:03;;;;;;;17.17;9.45;;;;;;;12.38;77.91;97345.44;5096639;28;20047;-66
2021/09/30 03:14:31;;;;;;;13.13;9.35;;;;;;;12.36;77.74;97335.91;5096625;28;20374;-66
2021/09/30 03:17:02;;;;;;;10.75;8.50;;;;;;;12.37;77.58;97335.00;5096538;28;20021;-66
2021/09/30 03:22:13;;;;;;;12.85;9.43;;;;;;;12.28;77.37;97338.78;5096458;28;20152;-66
2021/09/30 03:24:47;;;;;;;16.45;9.02;;;;;;;12.33;77.78;97338.63;5096532;28;20038;-66
2021/09/30 03:27:14;;;;;;;12.93;8.77;;;;;;;12.37;78.22;97337.59;5096483;28;20028;-66
2021/09/30 03:29:40;;;;;;;15.70;9.57;;;;;;;12.39;78.46;97338.44;5096410;28;20027;-67
2021/09/30 03:32:06;;;;;;;15.88;9.07;;;;;;;12.38;77.97;97336.72;5096315;28;20567;-66
2021/09/30 03:34:34;;;;;;;16.08;8.60;;;;;;;12.26;77.71;97336.19;5096309;28;20024;-65
2021/09/30 03:37:01;;;;;;;15.60;9.43;;;;;;;12.25;77.74;97334.50;5096223;28;20065;-66
2021/09/30 03:39:27;;;;;;;13.80;9.60;;;;;;;12.24;78.33;97339.78;5096120;28;20020;-65
2021/09/30 03:41:53;;;;;;;17.23;9.80;;;;;;;12.24;78.13;97342.41;5096145;28;20016;-66
2021/09/30 03:44:20;;;;;;;13.25;9.32;;;;;;;12.22;78.09;97342.44;5096125;28;20386;-66
2021/09/30 03:46:51;;;;;;;14.02;9.65;;;;;;;12.23;78.30;97338.06;5096047;28;20102;-66
2021/09/30 03:49:31;;;;;;;;;;;;;;;12.17;78.34;97341.75;5096482;28;20028;-67
2021/09/30 03:52:03;;;;;;;14.75;9.80;;;;;;;12.08;78.18;97340.28;5095939;28;19958;-66
2021/09/30 03:57:10;;;;;;;12.27;9.07;;;;;;;12.03;78.25;97342.16;5095825;28;20099;-66
2021/09/30 03:59:36;;;;;;;18.88;9.60;;;;;;;12.04;78.64;97345.63;5095891;28;20024;-66
2021/09/30 04:02:02;;;;;;;14.55;9.40;;;;;;;12.05;78.09;97342.97;5095782;28;20034;-66
2021/09/30 04:04:35;;;;;;;15.23;9.30;;;;;;;11.99;77.88;97346.66;5095658;28;20102;-65
2021/09/30 04:07:05;;;;;;;10.98;8.63;;;;;;;12.05;77.60;97350.84;5095533;28;20035;-66
2021/09/30 04:09:32;;;;;;;12.48;8.30;;;;;;;12.05;77.66;97348.22;5095649;28;20039;-66
2021/09/30 04:12:00;;;;;;;16.88;8.52;;;;;;;12.06;77.74;97349.06;5095516;28;20046;-66
2021/09/30 04:14:26;;;;;;;22.08;9.48;;;;;;;12.08;77.65;97348.16;5095530;28;20469;-66
2021/09/30 04:16:53;;;;;;;11.82;8.07;;;;;;;12.10;77.62;97350.72;5095501;28;20013;-66
2021/09/30 04:19:20;;;;;;;15.07;8.82;;;;;;;12.10;77.13;97345.50;5094278;28;20028;-66
2021/09/30 04:21:47;;;;;;;17.10;8.43;;;;;;;12.09;76.79;97349.00;5095384;28;20012;-65
2021/09/30 04:24:13;;;;;;;12.40;8.38;;;;;;;12.05;76.08;97350.84;5095371;28;20036;-66
2021/09/30 04:26:40;;;;;;;12.13;8.07;;;;;;;11.97;75.94;97353.69;5095242;28;20489;-67
2021/09/30 04:29:05;;;;;;;10.18;7.70;;;;;;;11.83;75.88;97350.63;5095228;28;20028;-66
2021/09/30 04:31:31;;;;;;;9.60;7.65;;;;;;;11.76;76.21;97347.31;5095178;28;20074;-66
2021/09/30 04:33:57;;;;;;;8.70;7.43;;;;;;;11.78;76.27;97355.16;5095091;28;20482;-66
2021/09/30 04:36:23;;;;;;;14.77;8.57;;;;;;;11.72;76.32;97361.44;5094987;28;20020;-66
2021/09/30 04:38:50;;;;;;;10.23;7.40;;;;;;;11.74;76.47;97359.63;5095160;28;20021;-66
2021/09/30 04:41:17;;;;;;;19.15;8.77;;;;;;;11.73;76.58;97356.16;5094982;28;20036;-66
2021/09/30 04:43:45;;;;;;;9.30;7.25;;;;;;;11.72;76.62;97357.06;5094949;28;20482;-66
2021/09/30 04:46:12;;;;;;;13.25;7.78;;;;;;;11.75;76.53;97364.81;5094760;28;20042;-66
2021/09/30 04:48:38;;;;;;;13.88;8.27;;;;;;;11.73;76.47;97352.66;5094818;28;20024;-66
2021/09/30 04:51:04;;;;;;;17.55;8.52;;;;;;;11.76;76.93;97360.44;5094794;28;20024;-66
2021/09/30 04:53:29;;;;;;;13.60;8.13;;;;;;;11.81;76.53;97360.31;5094552;28;20194;-65
2021/09/30 04:55:55;;;;;;;14.82;8.35;;;;;;;11.84;76.83;97360.22;5094743;28;20024;-66
2021/09/30 04:58:21;;;;;;;11.85;7.93;;;;;;;11.94;76.96;97361.66;5094651;28;20023;-65
2021/09/30 05:00:46;;;;;;;13.95;6.93;;;;;;;12.44;75.77;97359.28;5094511;28;20013;-66
2021/09/30 05:03:12;;;;;;;11.20;5.88;;;;;;;13.39;73.01;97356.03;5094573;28;20020;-67
2021/09/30 05:05:38;;;;;;;7.40;5.65;;;;;;;14.46;68.88;97358.16;5094484;28;20035;-66
2021/09/30 05:08:04;;;;;;;8.75;5.45;;;;;;;15.44;65.06;97353.22;5094340;28;20028;-66
2021/09/30 05:10:33;;;;;;;7.22;4.43;;;;;;;16.39;61.53;97357.66;5093113;28;20385;-66
2021/09/30 05:13:05;;;;;;;9.23;4.72;;;;;;;17.17;59.15;97360.88;5094363;28;20036;-66
2021/09/30 05:15:32;;;;;;;6.35;4.57;;;;;;;17.76;57.02;97356.94;5094377;28;20038;-65
2021/09/30 05:17:59;;;;;;;6.78;4.57;;;;;;;18.65;54.77;97357.34;5094362;28;20486;-68
2021/09/30 05:20:25;;;;;;;9.25;4.13;;;;;;;19.42;52.61;97367.00;5094250;28;20095;-67
2021/09/30 05:22:51;;;;;;;9.43;4.13;;;;;;;20.19;50.24;97373.78;5094181;28;20111;-66
2021/09/30 05:25:17;;;;;;;7.50;3.67;;;;;;;20.84;48.44;97366.06;5094073;28;20027;-66
2021/09/30 05:27:43;;;;;;;7.85;3.60;;;;;;;21.52;46.52;97375.75;5094057;28;20037;-68
2021/09/30 05:30:09;;;;;;;5.47;3.38;;;;;;;22.11;45.14;97371.63;5093792;28;20027;-65
2021/09/30 05:32:35;;;;;;;7.90;3.53;;;;;;;22.72;43.15;97369.91;5093965;28;20020;-67
2021/09/30 05:35:00;;;;;;;8.88;3.83;;;;;;;23.13;41.61;97372.22;5093838;28;20027;-66
2021/09/30 05:37:28;;;;;;;6.10;3.13;;;;;;;23.43;40.59;97374.41;5093914;28;20040;-68
2021/09/30 05:39:54;;;;;;;5.88;2.83;;;;;;;23.93;40.40;97365.16;5093961;28;20020;-67
2021/09/30 05:42:23;;;;;;;6.60;3.20;;;;;;;24.60;39.53;97372.34;5093880;28;20023;-68
2021/09/30 05:44:49;;;;;;;11.13;3.63;;;;;;;25.13;35.04;97373.34;5093744;28;20394;-66
2021/09/30 05:47:15;;;;;;;9.02;3.13;;;;;;;25.22;37.16;97374.41;5093600;28;20036;-67
2021/09/30 05:49:40;;;;;;;10.05;3.47;;;;;;;25.59;35.82;97378.44;5093801;28;20024;-66
2021/09/30 05:52:06;;;;;;;8.45;3.25;;;;;;;25.60;34.74;97378.31;5093842;28;20027;-67
2021/09/30 05:54:31;;;;;;;10.57;3.50;;;;;;;25.56;33.22;97379.56;5093487;28;20040;-65
2021/09/30 05:56:57;;;;;;;11.43;3.28;;;;;;;25.25;33.57;97379.47;5093588;28;20025;-65
2021/09/30 05:59:23;;;;;;;11.73;3.80;;;;;;;25.57;34.84;97375.03;5093588;28;20466;-65
2021/09/30 06:02:59;;;;;;;9.63;3.40;;;;;;;26.04;34.27;97381.75;5093599;28;20020;-65
2021/09/30 06:12:38;;;;;;;13.65;2.63;;;;;;;26.87;30.47;97386.00;5093523;28;20616;-64
2021/09/30 06:15:23;;;;;;;8.25;2.75;;;;;;;26.80;30.88;97382.19;5093375;28;20036;-67
2021/09/30 06:17:51;;;;;;;9.82;3.60;;;;;;;27.10;29.96;97388.41;5093354;28;20020;-67
2021/09/30 06:20:16;;;;;;;17.33;3.30;;;;;;;26.60;29.22;97385.69;5093252;28;20043;-65
2021/09/30 06:22:42;;;;;;;10.77;3.75;;;;;;;25.73;30.42;97382.59;5093281;28;20020;-64
2021/09/30 06:25:08;;;;;;;10.70;2.95;;;;;;;25.30;30.52;97384.44;5093233;28;20027;-66
2021/09/30 06:27:34;;;;;;;6.30;2.50;;;;;;;24.98;32.30;97386.19;5093186;28;20107;-64
2021/09/30 06:30:00;;;;;;;7.60;3.08;;;;;;;24.82;30.73;97392.81;5093281;28;20485;-64
2021/09/30 06:32:26;;;;;;;11.23;3.10;;;;;;;25.10;30.69;97390.53;5093190;28;20024;-66
2021/09/30 06:34:51;;;;;;;9.60;2.90;;;;;;;25.20;30.86;97385.22;5093100;28;20020;-68
2021/09/30 06:37:17;;;;;;;9.88;3.28;;;;;;;25.58;31.54;97392.78;5093154;28;20036;-65
2021/09/30 06:39:42;;;;;;;7.25;2.83;;;;;;;25.83;29.44;97391.53;5093062;28;20040;-64
2021/09/30 06:42:08;;;;;;;8.30;2.78;;;;;;;25.49;29.73;97389.94;5094146;28;20374;-63
2021/09/30 06:44:34;;;;;;;13.05;3.28;;;;;;;25.66;29.06;97387.66;5097259;28;20020;-65
2021/09/30 06:46:59;;;;;;;5.63;2.53;;;;;;;25.34;29.08;97394.78;5097098;28;20086;-66
2021/09/30 06:49:25;;;;;;;11.10;3.03;;;;;;;24.95;30.00;97387.31;5097100;28;20020;-66
2021/09/30 06:51:51;;;;;;;6.90;2.55;;;;;;;25.06;31.07;97396.25;5097042;28;20107;-65
2021/09/30 06:54:17;;;;;;;14.95;3.33;;;;;;;25.03;31.98;97396.53;5096851;28;20040;-67
2021/09/30 06:56:47;;;;;;;9.65;3.05;;;;;;;24.94;30.46;97395.47;5096880;28;20039;-66
2021/09/30 06:59:18;;;;;;;14.57;3.83;;;;;;;25.21;30.63;97408.34;5096893;28;20028;-67
2021/09/30 07:01:44;;;;;;;8.95;3.38;;;;;;;24.66;30.29;97397.75;5096931;28;20111;-65
2021/09/30 07:04:10;;;;;;;15.23;3.78;;;;;;;23.85;29.42;97399.66;5096848;28;20107;-66
2021/09/30 07:06:35;;;;;;;9.85;2.75;;;;;;;22.66;31.09;97397.88;5096742;28;20039;-64
2021/09/30 07:09:01;;;;;;;11.30;3.20;;;;;;;21.49;33.98;97394.59;5096769;28;20492;-66
2021/09/30 07:11:26;;;;;;;5.05;2.60;;;;;;;20.78;35.50;97395.72;5096684;28;20028;-67
2021/09/30 07:13:52;;;;;;;8.45;3.67;;;;;;;20.42;39.21;97403.34;5096652;28;20028;-65
2021/09/30 07:16:17;;;;;;;8.10;3.33;;;;;;;19.95;42.75;97406.22;5096624;28;20024;-64
2021/09/30 07:18:43;;;;;;;11.82;3.47;;;;;;;19.47;43.66;97407.34;5096586;28;20028;-66
2021/09/30 07:21:08;;;;;;;6.55;3.45;;;;;;;19.03;46.32;97401.09;5096614;28;20101;-66
2021/09/30 07:23:34;;;;;;;14.05;3.50;;;;;;;18.78;47.10;97398.06;5096603;28;20062;-65
2021/09/30 07:26:00;;;;;;;14.05;4.43;;;;;;;18.73;45.87;97400.16;5096380;28;20020;-65
2021/09/30 07:28:27;;;;;;;13.98;3.80;;;;;;;18.76;45.37;97397.34;5096474;28;20028;-66
2021/09/30 07:30:53;;;;;;;6.90;3.88;;;;;;;18.81;44.81;97405.00;5096423;28;20563;-65
2021/09/30 07:33:20;;;;;;;10.60;3.30;;;;;;;18.91;46.17;97398.22;5096327;28;20023;-65
2021/09/30 07:35:47;;;;;;;13.05;4.25;;;;;;;19.02;45.11;97400.22;5096155;28;20028;-65
2021/09/30 07:38:13;;;;;;;8.32;3.88;;;;;;;19.08;45.93;97392.91;5096263;28;20032;-64
2021/09/30 07:40:39;;;;;;;8.80;3.58;;;;;;;19.45;43.65;97393.34;5096292;28;20027;-66
2021/09/30 07:43:05;;;;;;;15.95;3.60;;;;;;;20.06;41.35;97392.31;5096296;28;20020;-65
2021/09/30 07:45:30;;;;;;;10.43;3.30;;;;;;;20.72;40.97;97399.63;5096230;28;20022;-67
2021/09/30 07:47:56;;;;;;;10.65;3.88;;;;;;;21.14;35.64;97390.72;5095944;28;20082;-66
2021/09/30 07:50:22;;;;;;;8.05;2.80;;;;;;;21.50;34.57;97393.63;5096034;28;20066;-65
2021/09/30 07:52:50;;;;;;;7.63;2.92;;;;;;;21.49;32.49;97391.91;5095562;28;20497;-66
2021/09/30 07:55:16;;;;;;;8.35;3.35;;;;;;;21.18;33.26;97395.72;5095869;28;20054;-67
2021/09/30 07:57:41;;;;;;;8.68;2.88;;;;;;;21.13;35.87;97386.34;5095860;28;20031;-65
2021/09/30 08:00:07;;;;;;;11.02;3.60;;;;;;;21.27;36.51;97388.06;5095764;28;20381;-65
2021/09/30 08:02:33;;;;;;;5.10;2.70;;;;;;;21.03;34.57;97388.78;5095806;28;20377;-66
2021/09/30 08:04:59;;;;;;;8.82;2.90;;;;;;;21.21;37.30;97381.34;5095662;28;20028;-65
2021/09/30 08:07:24;;;;;;;6.88;3.50;;;;;;;21.38;35.51;97379.34;5095534;28;20024;-65
2021/09/30 08:09:50;;;;;;;5.78;2.95;;;;;;;20.77;33.85;97388.69;5095603;28;20032;-65
2021/09/30 08:12:15;;;;;;;11.35;3.10;;;;;;;20.38;36.52;97392.03;5095571;28;20481;-65
2021/09/30 08:14:41;;;;;;;10.48;3.38;;;;;;;20.23;35.82;97393.03;5095613;28;20492;-65
2021/09/30 08:17:06;;;;;;;6.80;2.78;;;;;;;20.40;36.62;97387.50;5095429;28;20020;-66
2021/09/30 08:19:32;;;;;;;12.52;3.72;;;;;;;20.68;34.71;97385.69;5095393;28;20362;-66
2021/09/30 08:21:58;;;;;;;10.25;3.03;;;;;;;20.48;34.18;97383.47;5095380;28;20097;-66
2021/09/30 08:24:24;;;;;;;7.85;2.72;;;;;;;20.24;36.67;97389.44;5095332;28;20489;-65
2021/09/30 08:26:50;;;;;;;11.80;2.70;;;;;;;19.95;37.60;97388.50;5095193;28;20056;-65
2021/09/30 08:29:17;;;;;;;11.40;3.58;;;;;;;19.92;38.75;97383.38;5095169;28;20416;-67
2021/09/30 08:31:44;;;;;;;8.50;2.78;;;;;;;19.95;39.63;97387.63;5095320;28;20484;-66
2021/09/30 08:34:10;;;;;;;5.25;2.70;;;;;;;19.83;37.66;97384.81;5095169;28;20020;-66
2021/09/30 08:36:36;;;;;;;9.23;3.20;;;;;;;19.64;38.21;97381.59;5095062;28;20028;-66
2021/09/30 08:39:03;;;;;;;7.82;3.35;;;;;;;19.75;38.92;97380.94;5095038;28;20020;-66
2021/09/30 08:41:29;;;;;;;8.88;3.40;;;;;;;19.64;37.75;97369.19;5095100;28;20126;-66
2021/09/30 08:43:55;;;;;;;7.43;3.05;;;;;;;19.92;38.74;97374.56;5095034;28;20498;-65
2021/09/30 08:46:21;;;;;;;8.27;3.45;;;;;;;20.17;37.39;97373.06;5094821;28;20067;-66
2021/09/30 08:48:46;;;;;;;10.45;3.75;;;;;;;20.38;38.15;97369.97;5094967;28;20020;-66
2021/09/30 08:51:13;;;;;;;5.63;3.00;;;;;;;20.36;36.30;97367.41;5094921;28;20081;-66
2021/09/30 08:53:39;;;;;;;5.18;2.60;;;;;;;20.20;35.54;97363.06;5094546;28;20045;-66
2021/09/30 08:56:07;;;;;;;5.88;2.85;;;;;;;19.97;36.60;97364.50;5094696;28;20024;-65
2021/09/30 08:58:34;;;;;;;7.07;2.67;;;;;;;19.66;37.55;97361.97;5094665;28;20024;-66
2021/09/30 09:01:00;;;;;;;6.38;2.50;;;;;;;19.49;38.35;97360.38;5094600;28;20023;-66
2021/09/30 09:03:32;;;;;;;8.90;2.83;;;;;;;19.59;38.06;97355.34;5094627;28;20020;-66
2021/09/30 09:05:58;;;;;;;10.10;3.72;;;;;;;19.92;40.20;97359.50;5093841;28;20069;-65
2021/09/30 09:08:23;;;;;;;5.75;2.60;;;;;;;19.99;35.57;97359.97;5094479;28;20142;-66
2021/09/30 09:10:51;;;;;;;9.70;3.28;;;;;;;20.16;36.44;97358.03;5094474;28;20065;-65
2021/09/30 09:13:18;;;;;;;6.75;2.95;;;;;;;20.21;34.89;97342.69;5094380;28;20028;-65
2021/09/30 09:15:48;;;;;;;5.70;2.42;;;;;;;20.10;34.78;97353.97;5094326;28;20034;-65
2021/09/30 09:18:20;;;;;;;9.15;2.72;;;;;;;19.88;33.85;97358.00;5094156;28;20385;-66
2021/09/30 09:21:00;;;;;;;7.13;2.50;;;;;;;20.08;34.55;97358.56;5094320;28;20027;-66
2021/09/30 09:23:27;;;;;;;6.50;2.88;;;;;;;20.43;37.31;97349.25;5094299;28;20028;-66
2021/09/30 09:26:13;;;;;;;5.05;2.92;;;;;;;20.37;33.54;97355.81;5094121;28;20378;-65
2021/09/30 09:28:58;;;;;;;6.20;2.70;;;;;;;20.30;35.79;97354.50;5094047;28;20031;-66
2021/09/30 09:31:34;;;;;;;5.88;2.70;;;;;;;20.19;34.08;97349.88;5094094;28;20024;-65
2021/09/30 09:34:22;;;;;;;5.18;2.72;;;;;;;19.94;33.91;97351.44;5094055;28;20073;-65
2021/09/30 09:36:51;;;;;;;8.13;2.83;;;;;;;20.06;38.20;97353.34;5093961;28;20031;-65
2021/09/30 09:39:36;;;;;;;7.22;2.70;;;;;;;20.22;34.09;97349.69;5093881;28;20082;-65
2021/09/30 09:42:09;;;;;;;5.53;2.97;;;;;;;20.01;33.27;97359.88;5093872;28;20048;-65
2021/09/30 09:44:59;;;;;;;6.22;2.65;;;;;;;19.80;34.99;97354.94;5093926;28;20067;-65
2021/09/30 09:47:32;;;;;;;5.45;3.03;;;;;;;19.66;35.91;97351.34;5093752;28;20481;-65
2021/09/30 09:50:23;;;;;;;7.78;2.92;;;;;;;19.73;36.29;97348.31;5093665;28;20036;-65
2021/09/30 09:52:51;;;;;;;6.28;2.38;;;;;;;19.77;35.41;97347.19;5093559;28;20111;-64
2021/09/30 09:55:19;;;;;;;5.75;2.83;;;;;;;19.94;35.47;97343.47;5093736;28;20071;-65
2021/09/30 09:58:02;;;;;;;10.25;2.72;;;;;;;19.99;33.56;97340.53;5093585;28;20492;-66
2021/09/30 10:00:28;;;;;;;7.80;2.60;;;;;;;19.89;34.90;97335.78;5093544;28;20105;-65
2021/09/30 10:02:54;;;;;;;5.70;2.97;;;;;;;19.83;36.13;97334.38;5093469;28;20103;-65
2021/09/30 10:05:21;;;;;;;4.75;2.65;;;;;;;19.89;33.56;97343.75;5093526;28;20521;-65
2021/09/30 10:07:47;;;;;;;7.32;2.83;;;;;;;19.80;34.65;97339.03;5093413;28;20377;-64
2021/09/30 10:10:15;;;;;;;10.27;3.03;;;;;;;19.53;35.46;97329.19;5093498;28;20027;-65
2021/09/30 10:12:42;;;;;;;6.10;2.90;;;;;;;19.29;36.22;97338.56;5093368;28;20020;-65
2021/09/30 10:15:08;;;;;;;7.70;2.90;;;;;;;19.11;35.04;97335.22;5093366;28;20162;-65
2021/09/30 10:17:33;;;;;;;7.85;2.50;;;;;;;19.16;35.83;97324.34;5092376;28;20058;-64
2021/09/30 10:20:00;;;;;;;4.63;3.20;;;;;;;19.15;38.45;97322.66;5093365;28;20028;-65
2021/09/30 10:22:26;;;;;;;9.32;3.17;;;;;;;19.21;38.16;97318.78;5093333;28;20024;-64
2021/09/30 10:24:53;;;;;;;7.82;2.90;;;;;;;19.20;37.47;97323.22;5093355;28;20476;-65
2021/09/30 10:27:20;;;;;;;10.50;3.17;;;;;;;19.27;38.15;97318.41;5093103;28;20119;-65
2021/09/30 10:29:47;;;;;;;4.80;2.80;;;;;;;19.44;40.24;97320.88;5093130;28;20039;-65
2021/09/30 10:32:19;;;;;;;8.85;3.70;;;;;;;19.61;38.27;97318.09;5093083;28;20024;-65
2021/09/30 10:34:57;;;;;;;12.30;3.95;;;;;;;19.93;39.45;97324.03;5093195;28;20022;-65
2021/09/30 10:37:25;;;;;;;6.93;3.63;;;;;;;19.97;40.07;97332.66;5093236;28;20032;-66
2021/09/30 10:40:23;;;;;;;7.82;3.70;;;;;;;19.91;41.30;97328.59;5091809;28;20115;-66
2021/09/30 10:42:55;;;;;;;6.68;3.63;;;;;;;19.62;40.62;97319.81;5093101;28;20550;-65
2021/09/30 10:45:45;;;;;;;9.98;3.60;;;;;;;19.44;41.50;97323.53;5093117;28;20039;-65
2021/09/30 10:48:23;;;;;;;7.55;3.42;;;;;;;19.35;42.33;97328.56;5092479;28;20036;-64
2021/09/30 10:50:53;;;;;;;4.75;2.97;;;;;;;19.17;40.85;97329.56;5092984;28;20059;-66
2021/09/30 10:53:20;;;;;;;8.10;3.28;;;;;;;18.98;42.45;97324.50;5092759;28;20048;-65
2021/09/30 10:55:45;;;;;;;6.55;3.03;;;;;;;18.90;39.70;97319.63;5092943;28;20474;-64
2021/09/30 10:58:24;;;;;;;7.43;3.80;;;;;;;18.97;42.01;97320.16;5092879;28;20076;-64
2021/09/30 11:01:00;;;;;;;8.45;3.05;;;;;;;18.90;41.81;97321.47;5092956;28;20134;-65
2021/09/30 11:03:27;;;;;;;7.55;3.35;;;;;;;18.76;40.91;97323.13;5092974;28;20100;-66
2021/09/30 11:06:14;;;;;;;5.55;3.22;;;;;;;18.80;40.86;97316.69;5092852;28;20024;-64
2021/09/30 11:08:40;;;;;;;8.80;3.90;;;;;;;18.90;41.79;97317.00;5092843;28;20028;-65
2021/09/30 11:11:06;;;;;;;7.32;3.85;;;;;;;19.07;43.53;97309.81;5092815;28;20398;-65
2021/09/30 11:13:43;;;;;;;7.32;3.88;;;;;;;19.09;38.97;97307.97;5092682;28;20028;-64
2021/09/30 11:16:18;;;;;;;6.68;3.30;;;;;;;19.02;39.69;97310.09;5092775;28;20028;-66
2021/09/30 11:18:54;;;;;;;8.13;3.58;;;;;;;18.91;40.87;97310.72;5092774;28;20032;-64
2021/09/30 11:21:31;;;;;;;10.13;3.53;;;;;;;18.91;39.69;97318.69;5092866;28;20048;-64
2021/09/30 11:24:10;;;;;;;10.82;3.53;;;;;;;18.89;38.68;97307.34;5092780;28;20031;-64
2021/09/30 11:26:48;;;;;;;8.38;3.20;;;;;;;18.93;39.41;97308.00;5092571;28;20036;-63
2021/09/30 11:31:56;;;;;;;12.82;3.20;;;;;;;19.42;41.05;97298.88;5096395;28;20085;-65
2021/09/30 11:34:25;;;;;;;9.57;3.33;;;;;;;19.89;41.33;97309.25;5096323;28;20028;-65
2021/09/30 11:36:53;;;;;;;11.65;4.60;;;;;;;20.12;37.70;97306.94;5096253;28;20024;-64
2021/09/30 11:39:19;;;;;;;6.38;3.30;;;;;;;20.19;37.95;97302.94;5096123;28;20028;-66
2021/09/30 11:41:46;;;;;;;6.88;3.20;;;;;;;20.37;38.60;97299.16;5096150;28;20012;-64
2021/09/30 11:44:17;;;;;;;7.00;2.92;;;;;;;20.49;37.58;97292.19;5096226;28;20556;-64
2021/09/30 11:46:49;;;;;;;8.23;3.00;;;;;;;20.50;38.26;97289.41;5096066;28;20028;-64
2021/09/30 11:49:16;;;;;;;7.35;3.35;;;;;;;20.31;38.47;97295.97;5094992;28;20035;-64
2021/09/30 11:51:44;;;;;;;5.82;2.70;;;;;;;20.32;37.81;97296.84;5096176;28;20020;-64
2021/09/30 11:54:17;;;;;;;5.47;3.42;;;;;;;20.36;37.47;97292.16;5095640;28;20036;-64
2021/09/30 11:56:48;;;;;;;9.88;3.58;;;;;;;20.38;36.25;97296.41;5096025;28;20027;-64
2021/09/30 11:59:16;;;;;;;5.30;2.95;;;;;;;20.45;37.66;97294.22;5095883;28;20020;-64
2021/09/30 12:01:46;;;;;;;5.53;2.72;;;;;;;20.35;37.07;97287.81;5095796;28;20060;-64
2021/09/30 12:04:32;;;;;;;8.13;2.78;;;;;;;20.23;36.61;97295.63;5095711;28;20028;-66
2021/09/30 12:06:58;;;;;;;8.10;2.78;;;;;;;20.01;35.32;97293.50;5095613;28;20115;-64
2021/09/30 12:09:25;;;;;;;5.60;3.08;;;;;;;19.94;40.38;97288.59;5095649;28;20053;-64
2021/09/30 12:11:58;;;;;;;5.50;3.10;;;;;;;19.76;37.64;97292.41;5095682;28;20091;-66
2021/09/30 12:14:38;;;;;;;4.72;2.90;;;;;;;19.63;38.15;97289.69;5095626;28;20035;-66
2021/09/30 12:17:08;;;;;;;10.07;2.92;;;;;;;19.63;37.47;97282.56;5095543;28;20024;-66
2021/09/30 12:19:42;;;;;;;7.22;2.97;;;;;;;19.70;37.18;97288.34;5095495;28;20035;-64
2021/09/30 12:22:21;;;;;;;9.43;2.90;;;;;;;19.54;37.42;97281.34;5095425;28;20035;-65
2021/09/30 12:24:50;;;;;;;8.55;3.55;;;;;;;19.29;39.75;97284.66;5095391;28;20044;-64
2021/09/30 12:27:18;;;;;;;7.83;3.50;;;;;;;19.21;41.35;97274.56;5095335;28;20107;-64
2021/09/30 12:29:50;;;;;;;6.38;3.38;;;;;;;19.18;41.88;97280.88;5095291;28;20135;-65
2021/09/30 12:32:19;;;;;;;11.73;4.55;;;;;;;19.17;42.06;97273.00;5095237;28;20024;-63
2021/09/30 12:35:04;;;;;;;12.45;3.10;;;;;;;19.23;43.04;97275.28;5095115;28;20385;-66
2021/09/30 12:37:33;;;;;;;7.38;3.58;;;;;;;19.29;43.57;97279.38;5095127;28;20149;-64
2021/09/30 12:40:15;;;;;;;9.20;3.45;;;;;;;19.32;41.50;97271.22;5093943;28;20034;-64
2021/09/30 12:42:57;;;;;;;7.32;3.40;;;;;;;19.27;41.23;97268.84;5094997;28;20473;-65
2021/09/30 12:45:23;;;;;;;8.07;3.15;;;;;;;19.40;41.08;97266.31;5095139;28;20413;-66
2021/09/30 12:47:48;;;;;;;13.15;3.25;;;;;;;19.52;40.71;97263.81;5094828;28;20032;-65
2021/09/30 12:50:18;;;;;;;10.18;3.08;;;;;;;19.72;40.04;97262.56;5094895;28;20016;-65
2021/09/30 12:52:44;;;;;;;12.52;3.75;;;;;;;19.65;39.58;97264.75;5094697;28;20028;-63
2021/09/30 12:55:13;;;;;;;8.20;3.67;;;;;;;19.61;40.02;97265.91;5094844;28;20032;-65
2021/09/30 12:57:38;;;;;;;9.20;3.50;;;;;;;19.64;40.05;97265.69;5094746;28;20024;-66
2021/09/30 13:00:06;;;;;;;8.90;3.15;;;;;;;19.67;41.52;97259.34;5094745;28;20020;-65
2021/09/30 13:02:31;;;;;;;8.70;3.40;;;;;;;19.68;40.86;97266.34;5094509;28;20046;-66
2021/09/30 13:04:57;;;;;;;5.70;3.15;;;;;;;19.71;40.41;97266.16;5094487;28;20118;-66
2021/09/30 13:07:22;;;;;;;8.32;3.35;;;;;;;19.76;39.93;97265.84;5094387;28;20067;-65
2021/09/30 13:10:02;;;;;;;11.13;4.20;;;;;;;19.76;40.24;97261.41;5094491;28;20016;-64
2021/09/30 13:12:27;;;;;;;9.38;3.08;;;;;;;19.79;40.09;97263.88;5094380;28;20024;-64
2021/09/30 13:14:54;;;;;;;10.00;3.65;;;;;;;19.78;40.05;97262.16;5093057;28;20038;-64
2021/09/30 13:17:24;;;;;;;9.57;3.70;;;;;;;19.76;40.98;97264.06;5094351;28;20024;-64
2021/09/30 13:19:58;;;;;;;8.00;3.58;;;;;;;19.78;42.84;97264.81;5094324;28;20086;-64
2021/09/30 13:22:44;;;;;;;8.07;3.25;;;;;;;19.77;41.77;97264.91;5094363;28;20020;-65
2021/09/30 13:25:16;;;;;;;5.70;3.60;;;;;;;19.69;42.50;97252.97;5093916;28;20032;-64
2021/09/30 13:27:42;;;;;;;6.55;3.05;;;;;;;19.62;41.95;97256.16;5094104;28;20378;-65
2021/09/30 13:30:11;;;;;;;5.28;3.35;;;;;;;19.51;37.98;97249.69;5094076;28;20020;-66
2021/09/30 13:32:38;;;;;;;6.88;3.83;;;;;;;19.32;38.88;97250.88;5093944;28;20028;-65
2021/09/30 13:35:05;;;;;;;10.80;3.15;;;;;;;19.11;38.82;97244.25;5094168;28;20431;-64
2021/09/30 13:37:31;;;;;;;7.70;3.33;;;;;;;18.95;39.27;97239.84;5094212;28;20031;-64
2021/09/30 13:39:59;;;;;;;10.27;3.15;;;;;;;18.76;39.89;97243.63;5093913;28;20481;-65
2021/09/30 13:42:28;;;;;;;11.43;4.10;;;;;;;18.63;40.04;97250.63;5093873;28;20541;-66
2021/09/30 13:44:56;;;;;;;10.40;3.78;;;;;;;18.61;39.21;97244.53;5093831;28;20031;-65
2021/09/30 13:47:22;;;;;;;7.00;3.00;;;;;;;18.52;39.63;97245.94;5093638;28;20500;-66
2021/09/30 13:49:47;;;;;;;10.93;3.53;;;;;;;18.50;41.36;97243.38;5093678;28;20020;-66
2021/09/30 13:52:13;;;;;;;10.30;3.15;;;;;;;18.41;41.25;97244.78;5093551;28;20024;-66
2021/09/30 13:54:39;;;;;;;6.80;2.90;;;;;;;18.35;41.59;97238.97;5093447;28;20048;-65
2021/09/30 13:57:05;;;;;;;14.05;3.53;;;;;;;18.40;43.20;97239.56;5093616;28;20374;-64
2021/09/30 13:59:31;;;;;;;9.35;3.70;;;;;;;18.43;43.15;97250.00;5093611;28;20016;-65
2021/09/30 14:01:57;;;;;;;6.68;3.80;;;;;;;18.45;43.31;97245.44;5093589;28;20474;-65
2021/09/30 14:04:23;;;;;;;9.35;3.53;;;;;;;18.37;43.35;97245.06;5093541;28;20035;-64
2021/09/30 14:06:49;;;;;;;8.43;3.30;;;;;;;18.29;44.33;97243.72;5093476;28;20062;-65
2021/09/30 14:09:15;;;;;;;4.82;3.53;;;;;;;18.21;44.55;97242.44;5093495;28;20076;-64
2021/09/30 14:11:40;;;;;;;6.78;3.10;;;;;;;18.18;45.28;97243.47;5093490;28;20102;-66
2021/09/30 14:14:06;;;;;;;7.53;3.70;;;;;;;18.12;44.89;97244.66;5093428;28;20081;-65
2021/09/30 14:16:32;;;;;;;11.20;3.70;;;;;;;17.99;44.34;97236.56;5093385;28;20565;-64
2021/09/30 14:18:58;;;;;;;11.77;3.97;;;;;;;17.95;46.14;97242.97;5093206;28;20539;-65
2021/09/30 14:21:23;;;;;;;8.02;3.35;;;;;;;17.92;46.80;97237.84;5093291;28;20027;-65
2021/09/30 14:23:49;;;;;;;6.50;3.50;;;;;;;17.90;49.48;97243.22;5093371;28;20036;-65
2021/09/30 14:26:15;;;;;;;10.38;3.80;;;;;;;17.90;51.96;97245.88;5093406;28;20032;-66
2021/09/30 14:28:41;;;;;;;6.85;4.05;;;;;;;17.91;53.95;97239.63;5093163;28;20141;-65