Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:04;;;;;;;7.07;2.60;;;;;;;15.82;82.90;99634.09;4995094;28;20100;-64
2021/10/29 00:02:31;;;;;;;4.40;1.83;;;;;;;15.94;82.97;99653.09;4984175;28;20129;-64
2021/10/29 00:04:58;;;;;;;2.78;2.10;;;;;;;15.83;83.13;99625.31;4982621;28;20121;-64
2021/10/29 00:07:25;;;;;;;2.38;1.30;;;;;;;15.89;83.19;99634.38;4992082;28;20074;-65
2021/10/29 00:09:52;;;;;;;5.55;2.17;;;;;;;15.99;82.78;99633.19;4993702;28;20659;-66
2021/10/29 00:12:21;;;;;;;2.70;1.70;;;;;;;15.77;83.31;99603.34;4990191;28;20479;-65
2021/10/29 00:14:50;;;;;;;4.93;2.40;;;;;;;15.88;83.07;99622.31;4991251;28;20130;-65
2021/10/29 00:17:17;;;;;;;6.07;2.25;;;;;;;15.96;82.88;99612.16;4990858;28;20133;-65
2021/10/29 00:19:44;;;;;;;4.25;2.47;;;;;;;15.95;82.72;99626.59;4983906;28;20118;-65
2021/10/29 00:22:11;;;;;;;3.53;2.30;;;;;;;16.01;82.48;99619.59;4987386;28;20078;-65
2021/10/29 00:24:38;;;;;;;3.25;1.60;;;;;;;15.93;82.84;99626.94;4994210;28;20137;-65
2021/10/29 00:27:06;;;;;;;2.35;1.77;;;;;;;15.87;83.24;99609.41;4984924;28;20050;-65
2021/10/29 00:29:33;;;;;;;3.22;1.63;;;;;;;15.82;83.33;99622.84;4991140;28;20101;-65
2021/10/29 00:32:00;;;;;;;7.60;2.75;;;;;;;15.71;83.41;99599.88;4992379;28;20162;-65
2021/10/29 00:34:27;;;;;;;3.17;2.33;;;;;;;15.77;83.58;99632.31;4993297;28;20050;-63
2021/10/29 00:36:53;;;;;;;3.22;1.42;;;;;;;15.67;83.58;99607.34;4990336;28;20053;-65
2021/10/29 00:39:20;;;;;;;3.85;1.88;;;;;;;15.73;83.69;99620.06;4993457;28;22884;-65
2021/10/29 00:41:47;;;;;;;3.35;2.40;;;;;;;15.75;83.36;99606.47;4987409;28;20177;-64
2021/10/29 00:44:24;;;;;;;4.47;1.30;;;;;;;15.79;83.14;99590.53;4989070;28;20141;-68
2021/10/29 00:46:52;;;;;;;3.42;1.70;;;;;;;15.87;82.97;99592.50;4989676;28;20137;-68
2021/10/29 00:49:19;;;;;;;6.15;2.83;;;;;;;15.83;83.48;99607.63;4994016;28;20477;-67
2021/10/29 00:51:46;;;;;;;9.38;1.58;;;;;;;15.88;83.07;99601.78;4993652;28;20046;-71
2021/10/29 00:54:15;;;;;;;2.50;1.10;;;;;;;15.90;83.07;99590.16;4992116;28;20121;-62
2021/10/29 00:56:44;;;;;;;3.08;1.25;;;;;;;15.94;82.90;99580.72;4994282;28;20077;-63
2021/10/29 00:59:11;;;;;;;5.87;2.00;;;;;;;15.91;82.88;99578.56;4990539;28;20137;-61
2021/10/29 01:01:38;;;;;;;4.07;1.60;;;;;;;15.96;83.00;99588.81;4987704;28;20142;-62
2021/10/29 01:04:06;;;;;;;3.70;2.03;;;;;;;15.90;83.33;99584.53;4988128;28;20046;-63
2021/10/29 01:06:33;;;;;;;3.83;2.22;;;;;;;15.91;83.10;99586.19;4993261;28;20141;-62
2021/10/29 01:09:00;;;;;;;5.30;2.13;;;;;;;16.02;83.02;99576.19;4986208;28;20093;-62
2021/10/29 01:11:27;;;;;;;4.18;1.75;;;;;;;15.99;83.01;99562.78;4990572;28;20176;-63
2021/10/29 01:13:54;;;;;;;1.70;0.85;;;;;;;15.94;83.25;99548.94;4989854;28;20082;-61
2021/10/29 01:16:22;;;;;;;2.72;1.98;;;;;;;15.94;83.53;99554.56;4988218;28;20133;-61
2021/10/29 01:18:49;;;;;;;5.45;2.72;;;;;;;15.98;83.41;99555.50;4990971;28;20068;-61
2021/10/29 01:21:17;;;;;;;1.90;1.05;;;;;;;15.89;83.53;99538.66;4986022;28;20130;-61
2021/10/29 01:23:44;;;;;;;3.00;2.03;;;;;;;15.97;83.70;99545.44;4981040;28;20149;-63
2021/10/29 01:26:16;;;;;;;6.80;1.85;;;;;;;15.99;83.25;99531.81;4991875;28;20046;-64
2021/10/29 01:28:44;;;;;;;5.40;2.75;;;;;;;16.15;82.79;99538.50;4985740;28;20125;-63
2021/10/29 01:31:12;;;;;;;12.63;2.63;;;;;;;16.19;82.84;99533.81;4991160;28;20525;-63
2021/10/29 01:33:40;;;;;;;5.57;1.48;;;;;;;16.33;83.51;99545.63;4989982;28;20042;-62
2021/10/29 01:36:07;;;;;;;5.90;1.83;;;;;;;16.47;83.35;99553.00;4989534;28;20127;-63
2021/10/29 01:38:42;;;;;;;4.90;1.85;;;;;;;16.55;83.20;99544.47;4991803;28;20133;-64
2021/10/29 01:41:11;;;;;;;13.60;1.98;;;;;;;16.56;83.43;99534.03;4986897;28;20471;-64
2021/10/29 01:43:43;;;;;;;3.45;1.17;;;;;;;16.67;83.55;99540.88;4988526;28;20132;-67
2021/10/29 01:46:10;;;;;;;2.03;1.10;;;;;;;16.78;83.92;99558.22;4988927;28;20074;-66
2021/10/29 01:48:49;;;;;;;3.97;1.70;;;;;;;16.68;83.71;99524.78;4992160;28;20133;-64
2021/10/29 01:51:17;;;;;;;6.68;1.92;;;;;;;16.81;83.91;99552.69;4991091;28;20184;-68
2021/10/29 01:53:44;;;;;;;10.13;1.80;;;;;;;16.87;83.85;99549.69;4991238;28;20561;-68
2021/10/29 01:56:11;;;;;;;11.75;2.97;;;;;;;16.92;83.70;99546.63;4989418;28;20090;-66
2021/10/29 01:58:38;;;;;;;7.50;1.90;;;;;;;16.85;83.83;99538.72;4990377;28;20134;-66
2021/10/29 02:01:05;;;;;;;8.48;1.77;;;;;;;16.81;83.95;99534.97;4988235;28;20570;-66
2021/10/29 02:03:34;;;;;;;4.72;1.02;;;;;;;16.59;84.19;99510.78;4989688;28;20073;-63
2021/10/29 02:06:02;;;;;;;11.27;2.20;;;;;;;16.64;84.68;99513.38;4992051;28;20543;-67
2021/10/29 02:08:29;;;;;;;13.07;2.60;;;;;;;16.81;84.26;99529.31;4989410;28;20166;-65
2021/10/29 02:10:56;;;;;;;7.38;2.22;;;;;;;16.78;84.95;99527.19;4991149;28;20089;-65
2021/10/29 02:13:25;;;;;;;7.10;2.75;;;;;;;16.88;84.60;99540.03;4985766;28;20125;-66
2021/10/29 02:15:52;;;;;;;5.78;1.90;;;;;;;16.92;84.23;99521.25;4987444;28;20155;-66
2021/10/29 02:18:19;;;;;;;8.02;1.52;;;;;;;16.89;84.22;99508.69;4990084;28;20046;-66
2021/10/29 02:20:46;;;;;;;17.38;2.72;;;;;;;16.97;84.21;99499.28;4990163;28;20525;-66
2021/10/29 02:23:14;;;;;;;8.00;2.30;;;;;;;17.01;84.52;99505.06;4985912;28;20085;-66
2021/10/29 02:25:45;;;;;;;3.83;1.42;;;;;;;16.92;84.45;99493.91;4990678;28;20134;-62
2021/10/29 02:28:14;;;;;;;14.43;2.70;;;;;;;16.97;84.36;99490.00;4988284;28;20563;-62
2021/10/29 02:30:42;;;;;;;13.50;2.75;;;;;;;16.76;84.64;99470.34;4981678;28;20521;-61
2021/10/29 02:33:09;;;;;;;13.02;3.33;;;;;;;17.12;84.42;99505.44;4990347;28;20042;-64
2021/10/29 02:35:36;;;;;;;15.07;2.67;;;;;;;17.17;84.28;99502.41;4990785;28;20074;-63
2021/10/29 02:38:03;;;;;;;21.40;3.75;;;;;;;17.23;83.97;99498.16;4979276;28;20086;-62
2021/10/29 02:40:31;;;;;;;6.68;2.78;;;;;;;17.19;83.37;99481.09;4987266;28;20121;-67
2021/10/29 02:42:58;;;;;;;6.70;2.10;;;;;;;17.22;84.09;99490.88;4986948;28;20054;-67
2021/10/29 02:45:25;;;;;;;4.38;2.55;;;;;;;17.10;84.15;99479.59;4988033;28;20148;-65
2021/10/29 02:47:52;;;;;;;10.13;2.45;;;;;;;17.11;84.06;99504.59;4988850;28;20046;-65
2021/10/29 02:50:20;;;;;;;11.50;4.05;;;;;;;17.08;84.18;99493.19;4990574;28;20078;-63
2021/10/29 02:52:48;;;;;;;15.50;3.38;;;;;;;17.12;83.93;99478.03;4981379;28;20477;-64
2021/10/29 02:55:16;;;;;;;6.07;1.60;;;;;;;17.22;83.86;99485.22;4989173;28;20550;-64
2021/10/29 02:57:43;;;;;;;10.27;2.75;;;;;;;17.16;84.04;99484.66;4989775;28;20082;-63
2021/10/29 03:00:12;;;;;;;7.78;2.22;;;;;;;17.25;83.89;99495.81;4982288;28;20117;-64
2021/10/29 03:02:42;;;;;;;7.43;2.33;;;;;;;17.20;84.45;99467.84;4988242;28;20149;-63
2021/10/29 03:05:10;;;;;;;5.32;1.60;;;;;;;17.26;84.21;99472.91;4989005;28;20053;-64
2021/10/29 03:07:37;;;;;;;5.82;1.65;;;;;;;17.25;84.09;99488.16;4992523;28;20089;-66
2021/10/29 03:10:06;;;;;;;4.13;1.58;;;;;;;17.18;84.57;99473.81;4994493;28;20121;-66
2021/10/29 03:12:34;;;;;;;2.65;0.93;;;;;;;17.35;83.99;99486.06;4990521;28;20086;-64
2021/10/29 03:15:04;;;;;;;0.85;0.60;;;;;;;17.28;84.27;99487.47;4994344;28;20082;-64
2021/10/29 03:17:31;;;;;;;4.03;1.10;;;;;;;17.17;84.64;99477.81;4990205;28;20042;-60
2021/10/29 03:19:58;;;;;;;4.20;1.10;;;;;;;17.15;84.85;99484.97;4993604;28;20078;-60
2021/10/29 03:22:25;;;;;;;8.38;1.38;;;;;;;17.16;84.29;99489.44;4994043;28;20131;-66
2021/10/29 03:24:52;;;;;;;9.50;1.42;;;;;;;17.18;84.39;99484.28;4993867;28;20196;-63
2021/10/29 03:27:20;;;;;;;5.78;1.30;;;;;;;17.23;84.07;99490.53;4992091;28;20244;-66
2021/10/29 03:29:47;;;;;;;12.40;2.13;;;;;;;17.24;84.24;99491.34;4988722;28;20121;-66
2021/10/29 03:32:14;;;;;;;6.80;1.45;;;;;;;17.26;84.13;99495.47;4993591;28;20129;-66
2021/10/29 03:34:41;;;;;;;6.50;1.95;;;;;;;17.27;84.13;99514.03;4993603;28;20085;-65
2021/10/29 03:37:22;;;;;;;5.90;1.10;;;;;;;17.25;84.26;99505.09;4992803;28;20166;-66
2021/10/29 03:40:16;;;;;;;3.53;1.20;;;;;;;17.23;84.28;99496.19;4992739;28;20121;-67
2021/10/29 03:42:43;;;;;;;5.20;1.30;;;;;;;17.18;84.53;99499.22;4992776;28;20582;-65
2021/10/29 03:45:13;;;;;;;5.45;1.15;;;;;;;17.23;84.01;99518.75;4983232;28;20050;-63
2021/10/29 03:47:47;;;;;;;;;;;;;;;17.27;84.54;99502.75;4994539;28;20131;-63
2021/10/29 03:50:35;;;;;;;5.85;1.52;;;;;;;17.31;84.11;99514.16;4989742;28;20364;-65
2021/10/29 03:53:07;;;;;;;2.90;0.60;;;;;;;17.22;84.19;99505.78;4991938;28;20078;-64
2021/10/29 03:55:42;;;;;;;2.40;0.60;;;;;;;17.25;84.27;99510.75;4994029;28;20133;-64
2021/10/29 03:58:08;;;;;;;1.20;0.50;;;;;;;17.31;84.16;99507.69;4989760;28;20080;-65
2021/10/29 04:00:36;;;;;;;2.53;0.57;;;;;;;17.32;83.98;99501.69;4992007;28;20077;-64
2021/10/29 04:03:05;;;;;;;5.15;0.75;;;;;;;17.33;84.22;99465.81;4991329;28;20100;-65
2021/10/29 04:05:34;;;;;;;4.85;1.00;;;;;;;17.29;83.86;99489.09;4988252;28;20050;-64
2021/10/29 04:08:01;;;;;;;2.35;0.77;;;;;;;17.33;83.85;99494.03;4992451;28;20129;-64
2021/10/29 04:10:30;;;;;;;6.60;0.82;;;;;;;17.26;83.81;99494.63;4993097;28;20138;-65
2021/10/29 04:13:00;;;;;;;2.83;0.57;;;;;;;17.34;83.71;99499.34;4985465;28;20073;-65
2021/10/29 04:15:27;;;;;;;;;;;;;;;17.39;84.30;99509.56;4989530;28;20558;-65
2021/10/29 04:17:55;;;;;;;4.32;0.60;;;;;;;17.29;83.59;99508.84;4992771;28;20013;-65
2021/10/29 04:20:23;;;;;;;5.13;0.95;;;;;;;17.27;83.74;99521.69;4991280;28;20078;-66
2021/10/29 04:22:50;;;;;;;2.45;0.52;;;;;;;17.27;83.32;99525.34;4989840;28;20050;-66
2021/10/29 04:25:16;;;;;;;2.97;1.23;;;;;;;17.20;83.81;99529.91;4988702;28;20100;-64
2021/10/29 04:27:45;;;;;;;0.50;0.40;;;;;;;17.10;83.39;99510.63;4986892;28;20093;-65
2021/10/29 04:30:16;;;;;;;1.15;0.50;;;;;;;16.97;83.69;99506.94;4984563;28;20133;-67
2021/10/29 04:32:47;;;;;;;1.05;0.40;;;;;;;16.89;83.47;99508.69;4988421;28;20046;-67
2021/10/29 04:35:14;;;;;;;3.10;0.73;;;;;;;16.85;83.90;99524.63;4984626;28;20133;-64
2021/10/29 04:37:42;;;;;;;1.35;0.80;;;;;;;16.65;83.75;99506.59;4985473;28;20125;-64
2021/10/29 04:40:09;;;;;;;1.90;0.52;;;;;;;16.84;83.79;99527.81;4991422;28;20137;-65
2021/10/29 04:42:38;;;;;;;2.10;0.60;;;;;;;16.87;83.77;99529.94;4993026;28;20415;-62
2021/10/29 04:45:06;;;;;;;3.33;0.82;;;;;;;16.88;83.47;99540.03;4992295;28;20086;-62
2021/10/29 04:47:33;;;;;;;2.53;0.22;;;;;;;16.81;83.30;99541.41;4983727;28;20482;-63
2021/10/29 04:50:02;;;;;;;5.70;0.98;;;;;;;16.75;83.20;99531.56;5008624;28;20129;-61
2021/10/29 04:52:29;;;;;;;6.57;0.88;;;;;;;16.71;82.95;99533.38;4989665;28;20070;-62
2021/10/29 04:54:56;;;;;;;2.95;0.80;;;;;;;16.66;83.37;99533.59;4992372;28;20074;-62
2021/10/29 04:57:23;;;;;;;3.97;1.02;;;;;;;16.66;83.55;99544.88;4988575;28;20149;-62
2021/10/29 04:59:50;;;;;;;5.10;0.70;;;;;;;16.70;83.41;99557.09;4989581;28;20038;-62
2021/10/29 05:02:17;;;;;;;7.82;1.00;;;;;;;16.73;83.40;99562.03;4986135;28;20568;-67
2021/10/29 05:04:44;;;;;;;2.47;0.80;;;;;;;16.72;83.09;99554.75;4992752;28;20068;-67
2021/10/29 05:07:11;;;;;;;4.13;1.13;;;;;;;16.69;82.77;99563.09;4992588;28;20121;-66
2021/10/29 05:09:37;;;;;;;3.42;1.27;;;;;;;16.66;82.80;99556.16;4991496;28;20526;-68
2021/10/29 05:12:05;;;;;;;7.18;1.05;;;;;;;16.64;82.90;99552.84;4988700;28;20125;-64
2021/10/29 05:14:31;;;;;;;6.65;0.88;;;;;;;16.72;82.96;99559.59;4991667;28;20074;-67
2021/10/29 05:16:58;;;;;;;5.97;0.80;;;;;;;16.67;82.68;99546.50;4987550;28;20121;-68
2021/10/29 05:19:25;;;;;;;3.78;1.20;;;;;;;16.64;82.47;99547.19;4985945;28;20053;-68
2021/10/29 05:21:52;;;;;;;9.57;0.95;;;;;;;16.62;82.25;99543.09;4990516;28;20039;-67
2021/10/29 05:24:19;;;;;;;5.18;1.08;;;;;;;16.68;82.28;99559.41;4994298;28;20081;-67
2021/10/29 05:26:46;;;;;;;6.43;1.63;;;;;;;16.62;81.88;99546.72;4990861;28;20054;-66
2021/10/29 05:29:13;;;;;;;6.75;0.73;;;;;;;16.69;81.92;99560.28;4988007;28;20096;-66
2021/10/29 05:31:39;;;;;;;5.50;1.20;;;;;;;16.67;81.83;99556.97;4991048;28;20490;-61
2021/10/29 05:34:06;;;;;;;4.38;1.00;;;;;;;16.63;81.64;99544.72;4992460;28;20129;-63
2021/10/29 05:36:35;;;;;;;3.08;0.70;;;;;;;16.63;81.83;99537.09;4989220;28;20474;-62
2021/10/29 05:39:05;;;;;;;4.80;0.98;;;;;;;16.50;81.81;99529.75;4991073;28;20050;-62
2021/10/29 05:41:33;;;;;;;12.45;1.55;;;;;;;16.61;81.50;99545.06;4990433;28;20057;-63
2021/10/29 05:44:00;;;;;;;2.15;0.65;;;;;;;16.58;81.58;99551.38;4987455;28;20121;-63
2021/10/29 05:46:30;;;;;;;1.27;0.50;;;;;;;16.63;81.61;99556.84;4990366;28;22128;-61
2021/10/29 05:48:57;;;;;;;;;;;;;;;16.63;82.15;99554.00;4982961;28;20125;-62
2021/10/29 05:51:25;;;;;;;6.10;0.80;;;;;;;16.57;81.53;99559.03;4991498;28;20012;-62
2021/10/29 05:54:34;;;;;;;4.30;1.40;;;;;;;16.47;81.50;99553.00;4990698;28;20081;-67
2021/10/29 05:56:40;;;;;;;2.47;0.80;;;;;;;16.50;81.32;99569.22;4988581;28;20078;-60
2021/10/29 05:59:07;;;;;;;4.43;0.80;;;;;;;16.38;81.16;99569.97;4989068;28;20088;-60
2021/10/29 06:01:34;;;;;;;7.20;1.10;;;;;;;16.43;81.20;99585.84;4990840;28;20137;-59
2021/10/29 06:04:01;;;;;;;4.95;1.23;;;;;;;16.40;81.29;99590.16;4985330;28;20050;-64
2021/10/29 06:06:28;;;;;;;7.53;1.55;;;;;;;16.40;81.42;99592.16;4991700;28;20137;-63
2021/10/29 06:08:55;;;;;;;3.50;1.23;;;;;;;16.31;81.42;99581.78;4992172;28;20058;-63
2021/10/29 06:11:26;;;;;;;2.47;1.15;;;;;;;16.22;81.16;99583.84;4984575;28;20443;-63
2021/10/29 06:13:53;;;;;;;6.72;1.13;;;;;;;16.26;80.95;99576.34;4981498;28;20441;-63
2021/10/29 06:16:21;;;;;;;4.30;1.20;;;;;;;16.17;81.18;99578.44;4987537;28;20085;-63
2021/10/29 06:18:49;;;;;;;7.25;1.42;;;;;;;16.29;81.08;99595.38;4990008;28;20129;-62
2021/10/29 06:21:19;;;;;;;10.88;1.70;;;;;;;16.32;81.04;99596.72;4986912;28;20145;-63
2021/10/29 06:24:02;;;;;;;8.60;1.88;;;;;;;16.33;81.07;99595.53;4991563;28;20161;-63
2021/10/29 06:26:39;;;;;;;5.32;1.13;;;;;;;16.24;81.13;99595.59;4990500;28;20134;-64
2021/10/29 06:29:06;;;;;;;3.03;1.23;;;;;;;16.30;81.09;99611.13;4986287;28;20068;-63
2021/10/29 06:31:33;;;;;;;5.03;1.10;;;;;;;16.28;81.10;99609.84;4989267;28;20070;-63
2021/10/29 06:34:00;;;;;;;5.57;1.60;;;;;;;16.30;80.85;99616.75;4987330;28;20057;-63
2021/10/29 06:36:28;;;;;;;3.45;1.27;;;;;;;16.14;81.13;99583.88;4991301;28;20403;-62
2021/10/29 06:38:58;;;;;;;5.05;1.52;;;;;;;16.34;80.86;99616.88;4991914;28;20069;-63
2021/10/29 06:41:25;;;;;;;8.63;1.23;;;;;;;16.37;81.01;99632.28;4989427;28;20060;-61
2021/10/29 07:00:20;;;;;;;3.90;1.80;;;;;;;16.45;81.08;99642.69;4991226;28;20506;-59
2021/10/29 07:41:06;;;;;;;6.22;2.05;;;;;;;16.20;82.51;99650.94;4977819;28;20466;-60
2021/10/29 07:43:38;;;;;;;10.80;2.38;;;;;;;16.17;82.64;99657.28;4973645;28;20055;-60
2021/10/29 07:46:05;;;;;;;10.63;2.55;;;;;;;16.13;82.84;99655.47;4984636;28;20090;-59
2021/10/29 07:48:33;;;;;;;4.88;2.63;;;;;;;16.04;82.76;99647.91;4977476;28;20080;-60
2021/10/29 07:51:06;;;;;;;8.15;2.42;;;;;;;16.13;83.06;99678.00;4992250;28;20046;-60
2021/10/29 07:53:35;;;;;;;4.10;2.40;;;;;;;16.13;82.93;99672.38;4985002;28;20134;-59
2021/10/29 07:56:04;;;;;;;7.68;2.30;;;;;;;15.97;83.44;99652.44;4989870;28;20453;-60
2021/10/29 07:58:32;;;;;;;5.70;3.08;;;;;;;16.02;83.66;99674.75;4980711;28;20506;-59
2021/10/29 08:01:00;;;;;;;8.52;2.92;;;;;;;15.92;83.76;99677.94;4989640;28;20086;-60
2021/10/29 08:03:28;;;;;;;18.33;3.88;;;;;;;15.96;83.90;99698.63;4995781;28;20120;-59
2021/10/29 08:05:55;;;;;;;10.05;2.70;;;;;;;16.00;83.96;99710.84;4992548;28;20134;-59
2021/10/29 08:08:23;;;;;;;6.43;3.20;;;;;;;16.06;83.57;99715.16;4995032;28;20430;-59
2021/10/29 08:10:50;;;;;;;11.80;3.38;;;;;;;16.16;83.51;99733.66;4989505;28;20081;-59
2021/10/29 08:13:17;;;;;;;6.47;2.72;;;;;;;16.20;83.78;99724.19;4975746;28;20121;-59
2021/10/29 08:15:44;;;;;;;11.88;2.85;;;;;;;16.26;83.74;99738.94;4985287;28;20102;-60
2021/10/29 08:18:11;;;;;;;6.43;2.22;;;;;;;16.26;83.61;99745.38;4990481;28;20053;-59
2021/10/29 08:20:39;;;;;;;8.15;2.63;;;;;;;16.32;83.52;99740.41;4987659;28;20042;-59
2021/10/29 08:23:09;;;;;;;18.73;3.63;;;;;;;16.35;83.67;99736.91;4991991;28;20085;-59
2021/10/29 08:25:36;;;;;;;8.18;2.60;;;;;;;16.30;83.88;99740.72;4994898;28;20104;-59
2021/10/29 08:28:03;;;;;;;6.97;3.35;;;;;;;16.35;83.65;99743.34;4984394;28;20097;-59
2021/10/29 08:30:49;;;;;;;10.43;3.13;;;;;;;16.34;84.01;99747.34;4985157;28;20054;-59
2021/10/29 08:33:17;;;;;;;7.85;2.92;;;;;;;16.37;84.13;99745.00;4994813;28;20479;-58
2021/10/29 08:35:44;;;;;;;6.43;2.55;;;;;;;16.40;83.81;99755.59;4994462;28;20077;-59
2021/10/29 08:38:12;;;;;;;8.73;2.95;;;;;;;16.35;83.97;99737.72;4994740;28;20046;-58
2021/10/29 08:40:39;;;;;;;7.07;2.92;;;;;;;16.46;83.93;99737.34;4993827;28;20145;-59
2021/10/29 08:43:06;;;;;;;8.32;2.80;;;;;;;16.53;83.59;99737.63;4986644;28;20082;-60
2021/10/29 08:45:33;;;;;;;5.75;2.20;;;;;;;16.61;83.98;99747.19;4984301;28;20141;-60
2021/10/29 08:48:01;;;;;;;4.30;1.85;;;;;;;16.47;83.99;99705.16;4992540;28;20468;-60
2021/10/29 08:50:28;;;;;;;3.83;1.90;;;;;;;16.62;83.76;99746.88;4992233;28;20142;-62
2021/10/29 08:52:54;;;;;;;5.55;2.22;;;;;;;16.66;83.63;99747.84;4986946;28;20086;-61
2021/10/29 08:55:27;;;;;;;6.18;2.03;;;;;;;16.72;83.82;99740.00;4988014;28;20134;-60
2021/10/29 08:57:55;;;;;;;8.00;1.77;;;;;;;16.85;83.76;99749.41;4993719;28;20145;-60
2021/10/29 09:00:25;;;;;;;9.13;2.00;;;;;;;16.88;83.51;99743.88;4978929;28;20150;-60
2021/10/29 09:03:02;;;;;;;8.57;2.00;;;;;;;16.87;83.63;99747.06;4991697;28;20557;-61
2021/10/29 09:05:53;;;;;;;2.13;1.38;;;;;;;16.94;83.99;99748.16;4993377;28;20047;-60
2021/10/29 09:08:38;;;;;;;5.22;1.85;;;;;;;16.91;83.84;99753.66;4992350;28;20054;-60
2021/10/29 09:31:28;;;;;;;7.78;2.33;;;;;;;17.10;83.84;99737.09;4975231;28;20017;-60
2021/10/29 09:34:11;;;;;;;12.35;3.70;;;;;;;17.14;84.13;99729.59;4988533;28;20066;-61
2021/10/29 09:36:58;;;;;;;11.70;3.50;;;;;;;17.28;84.14;99741.41;4974943;28;20368;-61
2021/10/29 09:39:29;;;;;;;9.13;3.40;;;;;;;17.46;83.85;99750.56;4989193;28;20125;-61
2021/10/29 09:42:08;;;;;;;13.57;3.47;;;;;;;17.49;83.77;99737.75;4990554;28;20077;-61
2021/10/29 09:44:44;;;;;;;7.53;4.72;;;;;;;17.59;83.76;99737.31;4989090;28;20077;-61
2021/10/29 09:47:15;;;;;;;8.50;3.33;;;;;;;17.64;83.78;99737.13;4986693;28;20047;-61
2021/10/29 09:52:46;;;;;;;6.40;3.35;;;;;;;17.72;83.44;99735.38;4983454;28;20093;-61
2021/10/29 09:55:34;;;;;;;8.63;2.45;;;;;;;17.68;83.09;99715.47;4974121;28;20070;-62
2021/10/29 09:58:01;;;;;;;15.25;2.42;;;;;;;17.81;83.37;99738.09;4982979;28;20100;-62
2021/10/29 10:00:30;;;;;;;5.97;2.08;;;;;;;17.87;83.54;99726.25;4986571;28;20070;-61
2021/10/29 10:02:58;;;;;;;8.87;2.83;;;;;;;17.95;82.92;99721.69;4975666;28;20606;-61
2021/10/29 10:05:25;;;;;;;10.00;2.63;;;;;;;18.10;83.15;99732.28;4983460;28;20125;-61
2021/10/29 10:07:52;;;;;;;7.95;2.40;;;;;;;17.94;83.08;99694.59;4990065;28;20173;-61
2021/10/29 10:10:19;;;;;;;9.05;3.20;;;;;;;18.17;82.88;99718.41;4991543;28;20072;-62
2021/10/29 10:12:48;;;;;;;5.10;2.92;;;;;;;18.27;82.71;99724.78;4990592;28;20136;-62
2021/10/29 10:15:15;;;;;;;7.05;2.63;;;;;;;18.32;82.58;99733.00;4988820;28;20105;-62
2021/10/29 10:17:43;;;;;;;7.68;2.33;;;;;;;18.34;82.64;99708.88;4988557;28;20149;-61
2021/10/29 10:20:11;;;;;;;4.28;2.15;;;;;;;18.35;82.31;99704.84;4991968;28;20105;-61
2021/10/29 10:22:42;;;;;;;7.05;2.45;;;;;;;18.36;82.13;99700.88;4989389;28;20150;-63
2021/10/29 10:46:53;;;;;;;10.65;2.63;;;;;;;18.58;80.76;99739.13;4981583;28;20086;-62
2021/10/29 10:49:22;;;;;;;11.02;2.97;;;;;;;18.31;80.74;99726.53;4989502;28;20089;-62
2021/10/29 10:52:34;;;;;;;6.78;2.45;;;;;;;18.01;80.67;99740.03;4993012;28;20442;-61
2021/10/29 10:55:04;;;;;;;8.98;2.30;;;;;;;17.68;81.02;99742.88;4972074;28;20081;-62
2021/10/29 10:57:50;;;;;;;4.00;1.85;;;;;;;17.25;81.00;99704.59;4973296;28;20085;-62
2021/10/29 11:11:24;;;;;;;12.73;2.05;;;;;;;17.12;82.33;99700.91;4981924;28;20078;-62
2021/10/29 11:14:00;;;;;;;5.57;2.00;;;;;;;17.31;82.23;99705.22;4991992;28;20133;-61
2021/10/29 11:16:30;;;;;;;11.27;1.98;;;;;;;17.46;82.11;99713.03;4985708;28;20396;-62
2021/10/29 11:19:13;;;;;;;6.93;2.40;;;;;;;17.52;82.34;99700.38;4973444;28;20471;-62
2021/10/29 11:21:55;;;;;;;21.05;3.20;;;;;;;17.62;82.49;99699.91;4974047;28;20105;-62
2021/10/29 11:24:36;;;;;;;12.80;4.40;;;;;;;17.78;82.04;99708.59;4991656;28;20070;-62
2021/10/29 11:27:16;;;;;;;9.60;2.85;;;;;;;17.76;81.86;99706.09;4994221;28;20157;-62
2021/10/29 11:29:50;;;;;;;8.25;3.22;;;;;;;17.79;81.70;99703.75;4996406;28;20442;-62
2021/10/29 11:32:22;;;;;;;8.93;2.90;;;;;;;17.82;81.47;99706.72;5003671;28;20081;-62
2021/10/29 11:34:58;;;;;;;6.97;2.10;;;;;;;17.84;81.43;99706.34;4994022;28;20134;-61
2021/10/29 11:37:25;;;;;;;6.75;2.15;;;;;;;17.96;80.78;99704.38;4992108;28;20517;-63
2021/10/29 11:39:53;;;;;;;6.78;2.17;;;;;;;17.99;80.76;99691.56;4991435;28;20169;-61
2021/10/29 11:42:22;;;;;;;4.80;1.60;;;;;;;18.09;80.38;99690.28;4975864;28;20137;-62
2021/10/29 11:44:49;;;;;;;4.13;2.20;;;;;;;18.03;80.14;99686.03;4983240;28;20761;-62
2021/10/29 11:47:16;;;;;;;10.63;1.60;;;;;;;17.95;80.34;99688.63;4980510;28;20547;-59
2021/10/29 11:49:43;;;;;;;18.83;2.35;;;;;;;17.92;79.99;99694.97;4986452;28;20086;-64
2021/10/29 11:52:10;;;;;;;7.03;2.05;;;;;;;17.92;80.33;99689.31;4994929;28;20525;-63
2021/10/29 11:54:46;;;;;;;9.93;2.03;;;;;;;17.85;80.21;99676.94;4995039;28;20137;-62
2021/10/29 12:07:31;;;;;;;14.13;3.10;;;;;;;17.72;80.86;99676.88;4984189;28;20394;-60
2021/10/29 12:10:04;;;;;;;12.68;3.08;;;;;;;17.77;80.27;99668.22;4993896;28;20089;-61
2021/10/29 12:12:37;;;;;;;9.45;2.70;;;;;;;17.65;80.69;99653.22;4993355;28;20133;-60
2021/10/29 12:15:09;;;;;;;12.95;2.38;;;;;;;17.88;80.31;99662.09;4986187;28;20078;-63
2021/10/29 12:20:24;;;;;;;14.25;3.10;;;;;;;17.77;80.54;99628.66;4989244;28;20133;-61
2021/10/29 12:22:59;;;;;;;13.60;4.47;;;;;;;17.96;80.25;99655.53;4976935;28;20051;-61
2021/10/29 12:25:41;;;;;;;9.10;3.30;;;;;;;17.92;80.40;99663.06;4989922;28;20438;-61
2021/10/29 12:28:24;;;;;;;16.27;2.70;;;;;;;17.92;80.47;99651.78;4992631;28;20050;-59
2021/10/29 12:30:56;;;;;;;11.93;3.30;;;;;;;17.97;80.16;99649.53;4986568;28;20503;-57
2021/10/29 13:04:05;;;;;;;15.05;2.75;;;;;;;17.96;79.36;99568.78;4988560;28;20427;-67
2021/10/29 13:06:43;;;;;;;10.48;3.50;;;;;;;17.82;79.34;99561.88;4974151;28;20137;-63
2021/10/29 13:09:20;;;;;;;15.63;2.95;;;;;;;17.78;79.83;99553.28;4974389;28;20074;-61
2021/10/29 13:12:09;;;;;;;8.95;1.95;;;;;;;17.78;79.57;99561.75;4977744;28;20084;-61
2021/10/29 13:14:42;;;;;;;7.63;2.30;;;;;;;17.79;79.28;99563.38;4978859;28;20050;-62
2021/10/29 13:17:13;;;;;;;9.00;2.05;;;;;;;17.80;79.58;99570.66;4991004;28;20189;-62
2021/10/29 13:51:46;;;;;;;12.15;4.13;;;;;;;16.54;80.21;99482.78;4973901;28;20097;-63
2021/10/29 13:55:03;;;;;;;11.60;3.95;;;;;;;16.43;80.21;99490.03;4973381;28;20142;-64
2021/10/29 14:30:19;;;;;;;7.38;2.00;;;;;;;15.59;81.06;99462.69;4987248;28;23207;-60
2021/10/29 14:38:21;;;;;;;11.85;2.65;;;;;;;15.28;81.19;99409.59;4981186;28;20502;-59
2021/10/29 14:43:20;;;;;;;3.50;1.52;;;;;;;15.44;81.07;99421.03;4991639;28;20164;-61
2021/10/29 15:15:53;;;;;;;4.07;2.15;;;;;;;14.55;83.94;99344.28;4986774;28;20102;-62
2021/10/29 15:45:44;;;;;;;3.05;1.23;;;;;;;14.11;83.84;99284.59;4992191;28;20129;-62
2021/10/29 15:48:17;;;;;;;3.28;1.45;;;;;;;14.04;84.05;99289.91;4982024;28;20082;-62
2021/10/29 15:50:44;;;;;;;5.15;0.88;;;;;;;13.98;84.25;99286.44;4987047;28;20097;-60
2021/10/29 15:53:13;;;;;;;7.28;1.55;;;;;;;14.01;84.35;99307.41;4985736;28;20038;-61
2021/10/29 15:55:49;;;;;;;3.28;1.40;;;;;;;13.93;84.39;99279.03;4990590;28;20074;-61
2021/10/29 15:58:30;;;;;;;7.68;1.67;;;;;;;13.83;84.89;99270.97;4991445;28;20133;-60
2021/10/29 16:17:16;;;;;;;3.60;1.85;;;;;;;13.65;86.21;99221.69;4985762;28;20137;-66
2021/10/29 16:19:43;;;;;;;3.20;1.30;;;;;;;13.63;86.62;99215.56;4994576;28;20404;-62
2021/10/29 16:22:32;;;;;;;4.85;1.65;;;;;;;13.58;86.69;99198.94;4993813;28;20514;-60
2021/10/29 16:27:36;;;;;;;7.57;1.88;;;;;;;13.48;87.34;99167.28;4986177;28;20142;-64
2021/10/29 16:30:04;;;;;;;2.13;1.17;;;;;;;13.59;87.64;99162.13;4991488;28;20129;-60
2021/10/29 16:35:17;;;;;;;4.17;1.90;;;;;;;13.69;87.66;99149.72;4988538;28;20077;-57
2021/10/29 16:37:46;;;;;;;7.80;2.78;;;;;;;13.71;87.77;99130.56;4988702;28;20146;-56
2021/10/29 16:40:14;;;;;;;5.03;2.58;;;;;;;13.71;88.06;99125.78;4985444;28;20130;-58
2021/10/29 16:42:42;;;;;;;8.00;2.63;;;;;;;13.83;88.00;99133.47;4987543;28;20192;-58
2021/10/29 16:45:11;;;;;;;16.13;4.63;;;;;;;13.97;87.61;99131.25;4990178;28;20128;-59
2021/10/29 16:47:41;;;;;;;6.28;2.58;;;;;;;13.95;87.47;99141.19;4989859;28;20108;-59
2021/10/29 16:50:10;;;;;;;13.23;3.08;;;;;;;14.06;87.48;99124.78;4990139;28;20589;-66