Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:53;;;;;;;6.97;1.87;;;;;11.40;101665.00;;;;10439050;28;20644;-78
2021/09/28 00:07:55;;;;;;;8.83;1.73;;;;;11.30;101664.00;;;;10453513;28;20195;-78
2021/09/28 00:12:57;;;;;;;11.63;1.77;;;;;11.20;101667.00;;;;10449006;28;20206;-78
2021/09/28 00:17:59;;;;;;;11.00;1.60;;;;;11.30;101667.00;;;;10419900;28;20203;-78
2021/09/28 00:23:01;;;;;;;12.53;2.40;;;;;11.50;101670.00;;;;10443252;28;20213;-78
2021/09/28 00:28:03;;;;;;;7.50;2.00;;;;;11.50;101684.00;;;;10474496;28;20202;-78
2021/09/28 00:33:05;;;;;;;10.57;1.60;;;;;11.50;101689.00;;;;10405546;28;20210;-78
2021/09/28 00:38:07;;;;;;;10.43;1.53;;;;;11.40;101691.00;;;;10416089;28;20542;-78
2021/09/28 00:43:09;;;;;;;4.73;1.40;;;;;11.30;101693.00;;;;10438071;28;20210;-78
2021/09/28 00:48:11;;;;;;;16.63;1.83;;;;;11.30;101691.00;;;;10453909;28;20202;-78
2021/09/28 00:53:13;;;;;;;9.03;2.10;;;;;11.30;101682.00;;;;10426442;28;20222;-78
2021/09/28 00:58:15;;;;;;;8.73;1.70;;;;;11.30;101689.00;;;;10440958;28;20194;-78
2021/09/28 01:03:18;;;;;;;7.90;1.60;;;;;11.30;101682.00;;;;10451445;28;20232;-80
2021/09/28 01:08:20;;;;;;;9.40;1.93;;;;;11.30;101689.00;;;;10458986;28;20202;-80
2021/09/28 01:13:24;;;;;;;12.77;2.03;;;;;11.30;101692.00;;;;10445983;28;20775;-80
2021/09/28 01:18:28;;;;;;;6.27;1.63;;;;;11.20;101689.00;;;;10463206;28;20240;-79
2021/09/28 01:23:30;;;;;;;7.57;1.57;;;;;11.10;101688.00;;;;10429483;28;20527;-80
2021/09/28 01:28:32;;;;;;;5.43;1.53;;;;;11.10;101688.00;;;;10449467;28;20245;-80
2021/09/28 01:33:34;;;;;;;15.50;2.57;;;;;11.00;101689.00;;;;10462195;28;20271;-80
2021/09/28 01:38:36;;;;;;;7.47;1.70;;;;;11.00;101699.00;;;;10408622;28;20222;-80
2021/09/28 01:43:38;;;;;;;6.10;1.90;;;;;10.90;101700.00;;;;10417218;28;20591;-80
2021/09/28 01:48:46;;;;;;;7.63;1.60;;;;;10.80;101706.00;;;;10414251;28;20202;-80
2021/09/28 01:53:47;;;;;;;10.17;1.63;;;;;10.80;101694.00;;;;10404205;28;20690;-80
2021/09/28 01:58:49;;;;;;;5.33;1.77;;;;;10.80;101700.00;;;;10447257;28;20247;-80
2021/09/28 02:03:52;;;;;;;5.90;1.77;;;;;10.80;101704.00;;;;10427582;28;20190;-80
2021/09/28 02:08:54;;;;;;;7.53;1.60;;;;;10.80;101704.00;;;;10410638;28;20208;-80
2021/09/28 02:13:55;;;;;;;7.90;1.87;;;;;10.70;101696.00;;;;10409858;28;20233;-80
2021/09/28 02:18:57;;;;;;;8.40;1.90;;;;;10.70;101698.00;;;;10436293;28;20190;-79
2021/09/28 02:23:59;;;;;;;8.17;2.00;;;;;10.60;101701.00;;;;10439425;28;20229;-80
2021/09/28 02:29:03;;;;;;;8.60;2.67;;;;;10.60;101698.00;;;;10421691;28;20194;-80
2021/09/28 02:34:06;;;;;;;6.10;1.87;;;;;10.60;101711.00;;;;10443897;28;20214;-80
2021/09/28 02:39:09;;;;;;;8.80;2.17;;;;;10.50;101706.00;;;;10442362;28;20226;-79
2021/09/28 02:44:13;;;;;;;7.87;2.23;;;;;10.50;101699.00;;;;10457235;28;20657;-80
2021/09/28 02:49:15;;;;;;;4.10;2.27;;;;;10.40;101707.00;;;;10433221;28;20218;-80
2021/09/28 02:54:17;;;;;;;7.77;2.40;;;;;10.40;101701.00;;;;10450579;28;20233;-80
2021/09/28 02:59:19;;;;;;;10.20;2.70;;;;;10.30;101702.00;;;;10417553;28;20252;-80
2021/09/28 03:04:21;;;;;;;7.57;2.37;;;;;10.30;101706.00;;;;10464510;28;20187;-80
2021/09/28 03:09:23;;;;;;;6.80;2.10;;;;;10.20;101704.00;;;;10470591;28;20303;-79
2021/09/28 03:14:25;;;;;;;11.67;2.80;;;;;10.20;101709.00;;;;10434308;28;20217;-79
2021/09/28 03:19:27;;;;;;;8.90;2.60;;;;;10.20;101718.00;;;;10466937;28;20198;-79
2021/09/28 03:24:29;;;;;;;5.17;2.63;;;;;10.10;101714.00;;;;10459071;28;20194;-80
2021/09/28 03:29:31;;;;;;;10.10;2.93;;;;;10.20;101721.00;;;;10417639;28;20731;-80
2021/09/28 03:34:32;;;;;;;8.30;2.97;;;;;10.20;101714.00;;;;10427789;28;20207;-81
2021/09/28 03:39:34;;;;;;;10.20;2.77;;;;;10.10;101723.00;;;;10443866;28;20237;-80
2021/09/28 03:44:36;;;;;;;12.10;3.00;;;;;10.10;101720.00;;;;10468759;28;20190;-81
2021/09/28 03:49:38;;;;;;;8.00;3.27;;;;;10.10;101721.00;;;;10415064;28;20210;-81
2021/09/28 03:54:40;;;;;;;9.53;3.00;;;;;10.10;101713.00;;;;10441912;28;20207;-81
2021/09/28 03:59:42;;;;;;;10.03;3.83;;;;;10.00;101705.00;;;;10435888;28;20206;-81
2021/09/28 04:04:44;;;;;;;9.43;3.30;;;;;10.00;101705.00;;;;10432672;28;20197;-81
2021/09/28 04:09:47;;;;;;;10.67;3.80;;;;;9.90;101715.00;;;;10465499;28;20197;-80
2021/09/28 04:14:49;;;;;;;10.17;3.83;;;;;9.90;101725.00;;;;10432973;28;20206;-81
2021/09/28 04:19:52;;;;;;;13.60;5.00;;;;;9.90;101728.00;;;;10441340;28;20183;-80
2021/09/28 04:24:54;;;;;;;10.50;4.17;;;;;9.90;101738.00;;;;10431682;28;20187;-81
2021/09/28 04:29:56;;;;;;;14.13;4.47;;;;;9.80;101731.00;;;;10454115;28;20199;-81
2021/09/28 04:34:58;;;;;;;11.10;4.50;;;;;9.80;101732.00;;;;10436050;28;20221;-81
2021/09/28 04:40:01;;;;;;;15.67;5.10;;;;;9.80;101730.00;;;;10441159;28;20217;-81
2021/09/28 04:45:04;;;;;;;13.83;4.83;;;;;9.70;101734.00;;;;10412738;28;20244;-81
2021/09/28 04:50:07;;;;;;;13.83;4.97;;;;;9.60;101732.00;;;;10390639;28;20209;-81
2021/09/28 04:55:09;;;;;;;9.33;5.17;;;;;9.60;101731.00;;;;10423846;28;20207;-81
2021/09/28 05:00:12;;;;;;;15.13;5.47;;;;;9.60;101741.00;;;;10440259;28;20274;-81
2021/09/28 05:05:14;;;;;;;16.03;5.97;;;;;9.50;101739.00;;;;10432572;28;20190;-81
2021/09/28 05:10:15;;;;;;;11.83;5.20;;;;;9.50;101736.00;;;;10430826;28;20248;-81
2021/09/28 05:15:17;;;;;;;15.43;4.70;;;;;9.50;101747.00;;;;10448045;28;20214;-81
2021/09/28 05:20:19;;;;;;;12.23;4.00;;;;;9.50;101747.00;;;;10432525;28;20230;-80
2021/09/28 05:25:21;;;;;;;12.50;4.63;;;;;9.50;101754.00;;;;10465674;28;20616;-81
2021/09/28 05:30:23;;;;;;;12.77;3.73;;;;;9.50;101751.00;;;;10363245;28;20202;-80
2021/09/28 05:35:26;;;;;;;12.93;5.00;;;;;9.60;101751.00;;;;10408046;28;20218;-81
2021/09/28 05:40:27;;;;;;;11.67;3.50;;;;;9.70;101764.00;;;;10432958;28;20215;-81
2021/09/28 05:45:29;;;;;;;13.30;3.57;;;;;9.80;101766.00;;;;10427763;28;20255;-81
2021/09/28 05:50:31;;;;;;;15.53;3.93;;;;;9.80;101769.00;;;;10438355;28;20209;-82
2021/09/28 05:55:35;;;;;;;10.37;3.27;;;;;9.90;101773.00;;;;10372944;28;20257;-81
2021/09/28 06:00:39;;;;;;;9.93;3.07;;;;;10.10;101772.00;;;;10399852;28;20194;-81
2021/09/28 06:05:41;;;;;;;9.17;3.60;;;;;10.20;101785.00;;;;10399569;28;20188;-81
2021/09/28 06:10:44;;;;;;;7.07;3.07;;;;;10.40;101787.00;;;;10388703;28;20196;-79
2021/09/28 06:15:46;;;;;;;11.17;3.03;;;;;10.70;101792.00;;;;10353446;28;20674;-81
2021/09/28 06:20:48;;;;;;;13.47;3.50;;;;;11.00;101809.00;;;;10402283;28;20281;-81
2021/09/28 06:25:50;;;;;;;10.70;3.23;;;;;11.30;101819.00;;;;10379392;28;20187;-82
2021/09/28 06:30:52;;;;;;;14.53;3.30;;;;;11.60;101829.00;;;;10393253;28;20203;-80
2021/09/28 06:35:54;;;;;;;8.97;3.10;;;;;11.80;101833.00;;;;10397926;28;20261;-81
2021/09/28 06:40:58;;;;;;;5.07;2.80;;;;;12.10;101836.00;;;;10411037;28;20278;-81
2021/09/28 06:46:01;;;;;;;13.27;3.47;;;;;12.40;101839.00;;;;10377712;28;20621;-80
2021/09/28 06:51:04;;;;;;;30.23;5.50;;;;;12.70;101836.00;;;;10401550;28;20603;-81
2021/09/28 06:56:07;;;;;;;12.90;3.67;;;;;12.90;101846.00;;;;10404156;28;20200;-80
2021/09/28 07:01:09;;;;;;;11.03;3.30;;;;;13.00;101850.00;;;;10405906;28;20195;-80
2021/09/28 07:06:11;;;;;;;10.40;3.47;;;;;13.30;101849.00;;;;10437184;28;20205;-80
2021/09/28 07:11:13;;;;;;;13.53;3.53;;;;;13.60;101844.00;;;;10398344;28;20207;-81
2021/09/28 07:16:15;;;;;;;9.30;3.07;;;;;13.90;101845.00;;;;10377300;28;20194;-81
2021/09/28 07:21:17;;;;;;;5.63;2.60;;;;;13.90;101838.00;;;;10429879;28;20195;-82
2021/09/28 07:26:19;;;;;;;10.57;2.73;;;;;14.00;101838.00;;;;10421576;28;20287;-81
2021/09/28 07:31:24;;;;;;;8.10;3.17;;;;;14.20;101837.00;;;;10427994;28;20203;-81
2021/09/28 07:36:26;;;;;;;11.20;3.53;;;;;14.30;101839.00;;;;10427873;28;20199;-81
2021/09/28 07:41:28;;;;;;;8.27;3.10;;;;;14.60;101839.00;;;;10443962;28;20210;-80
2021/09/28 07:46:30;;;;;;;10.73;3.00;;;;;14.70;101828.00;;;;10427809;28;20219;-81
2021/09/28 07:51:33;;;;;;;5.77;2.57;;;;;14.90;101835.00;;;;10460633;28;20246;-82
2021/09/28 07:56:35;;;;;;;9.70;2.63;;;;;15.10;101831.00;;;;10444908;28;20198;-80
2021/09/28 08:01:39;;;;;;;8.47;2.67;;;;;15.30;101829.00;;;;10452314;28;20191;-80
2021/09/28 08:06:41;;;;;;;6.17;2.27;;;;;15.60;101830.00;;;;10430181;28;20222;-80
2021/09/28 08:11:43;;;;;;;6.73;2.17;;;;;16.00;101823.00;;;;10419087;28;20207;-81
2021/09/28 08:16:45;;;;;;;6.95;2.00;;;;;16.40;101798.00;;;;10426403;28;20198;-81
2021/09/28 08:21:47;;;;;;;6.47;1.52;;;;;16.60;101804.00;;;;10435104;28;20213;-80
2021/09/28 08:32:10;;;;;;;6.82;1.90;;;;;16.50;101802.00;;;;10470214;28;20233;-80
2021/09/28 08:37:13;;;;;;;7.55;1.80;;;;;16.50;101803.00;;;;10444004;28;20191;-80
2021/09/28 08:42:15;;;;;;;8.67;2.30;;;;;16.40;101807.00;;;;10423236;28;20214;-80
2021/09/28 08:47:33;;;;;;;7.28;2.20;;;;;16.30;101805.00;;;;10424826;28;20203;-80
2021/09/28 08:52:41;;;;;;;12.98;2.47;;;;;16.30;101804.00;;;;10388479;28;20623;-80
2021/09/28 08:58:20;;;;;;;5.53;2.60;;;;;16.30;101800.00;;;;10440368;28;20198;-80
2021/09/28 09:03:31;;;;;;;10.15;2.35;;;;;16.40;101792.00;;;;10360790;28;20206;-80
2021/09/28 09:08:36;;;;;;;9.15;2.55;;;;;16.60;101789.00;;;;10405513;28;20202;-81
2021/09/28 09:13:50;;;;;;;11.40;3.17;;;;;17.20;101783.00;;;;10365861;28;20233;-80
2021/09/28 09:19:13;;;;;;;4.45;2.33;;;;;17.30;101786.00;;;;10393602;28;20199;-81
2021/09/28 09:24:46;;;;;;;10.43;2.70;;;;;17.70;101778.00;;;;10366533;28;20219;-81
2021/09/28 09:30:19;;;;;;;8.63;2.90;;;;;18.10;101767.00;;;;10405933;28;20261;-81
2021/09/28 09:35:33;;;;;;;8.02;2.83;;;;;18.80;101767.00;;;;10412279;28;20225;-80
2021/09/28 09:40:43;;;;;;;6.82;2.40;;;;;19.40;101771.00;;;;10409166;28;20211;-81
2021/09/28 09:45:47;;;;;;;9.18;2.53;;;;;19.60;101767.00;;;;10401386;28;20805;-80
2021/09/28 09:51:05;;;;;;;6.65;2.30;;;;;19.90;101758.00;;;;10434716;28;20268;-80
2021/09/28 09:56:07;;;;;;;9.70;2.08;;;;;20.00;101752.00;;;;10432132;28;20580;-80
2021/09/28 10:01:09;;;;;;;7.75;1.92;;;;;20.30;101741.00;;;;10464827;28;20224;-81
2021/09/28 10:06:11;;;;;;;7.68;1.92;;;;;20.30;101746.00;;;;10394166;28;20221;-81
2021/09/28 10:11:14;;;;;;;8.73;1.88;;;;;20.10;101742.00;;;;10444927;28;20199;-81
2021/09/28 10:16:32;;;;;;;8.60;1.75;;;;;20.20;101743.00;;;;10420877;28;20206;-82
2021/09/28 10:21:37;;;;;;;8.27;1.60;;;;;20.70;101732.00;;;;10441994;28;20190;-81
2021/09/28 10:26:39;;;;;;;9.85;2.33;;;;;21.10;101738.00;;;;10436493;28;20183;-81
2021/09/28 10:31:42;;;;;;;12.23;2.08;;;;;21.40;101733.00;;;;10425537;28;20683;-82
2021/09/28 10:36:52;;;;;;;6.88;2.03;;;;;21.90;101715.00;;;;10460059;28;20278;-82
2021/09/28 10:42:00;;;;;;;8.65;2.65;;;;;22.10;101706.00;;;;10457646;28;20737;-81
2021/09/28 10:47:04;;;;;;;7.63;2.22;;;;;22.10;101702.00;;;;10440275;28;20244;-81
2021/09/28 10:52:29;;;;;;;9.25;2.20;;;;;22.40;101706.00;;;;10455092;28;20245;-81
2021/09/28 10:57:53;;;;;;;6.18;1.77;;;;;22.30;101695.00;;;;10404665;28;20253;-81
2021/09/28 11:03:00;;;;;;;6.55;1.42;;;;;22.40;101694.00;;;;10428220;28;20199;-81
2021/09/28 11:08:07;;;;;;;8.38;1.75;;;;;22.70;101695.00;;;;10395661;28;20351;-81
2021/09/28 11:13:11;;;;;;;5.05;1.80;;;;;23.40;101693.00;;;;10440052;28;20198;-81
2021/09/28 11:18:13;;;;;;;8.27;1.92;;;;;23.50;101694.00;;;;10435962;28;20186;-80
2021/09/28 11:23:15;;;;;;;4.82;1.50;;;;;23.00;101696.00;;;;10401046;28;20198;-81
2021/09/28 11:28:20;;;;;;;6.40;1.70;;;;;22.40;101686.00;;;;10470151;28;20202;-81
2021/09/28 11:33:23;;;;;;;5.30;1.48;;;;;23.10;101666.00;;;;10450671;28;20217;-80
2021/09/28 11:38:30;;;;;;;5.68;1.50;;;;;23.50;101665.00;;;;10434560;28;20194;-81
2021/09/28 11:43:36;;;;;;;6.40;1.63;;;;;23.40;101661.00;;;;10433701;28;20244;-82
2021/09/28 11:48:42;;;;;;;5.25;1.35;;;;;23.20;101654.00;;;;10444487;28;20206;-79
2021/09/28 11:53:46;;;;;;;7.75;1.48;;;;;23.10;101648.00;;;;10363180;28;20216;-81
2021/09/28 11:58:50;;;;;;;5.10;1.95;;;;;23.20;101631.00;;;;10391251;28;20195;-80
2021/09/28 12:09:34;;;;;;;4.45;1.00;;;;;22.10;101607.00;;;;10382471;28;20798;-80
2021/09/28 12:14:39;;;;;;;7.97;1.73;;;;;21.90;101621.00;;;;10391030;28;20260;-80
2021/09/28 12:19:50;;;;;;;5.90;1.92;;;;;21.60;101613.00;;;;10399131;28;20197;-79
2021/09/28 12:24:54;;;;;;;9.57;1.70;;;;;21.50;101604.00;;;;10390676;28;20242;-80
2021/09/28 12:29:57;;;;;;;6.85;1.50;;;;;21.10;101604.00;;;;10410469;28;20267;-80
2021/09/28 12:35:08;;;;;;;5.00;1.77;;;;;21.10;101600.00;;;;10382144;28;20229;-80
2021/09/28 12:40:13;;;;;;;4.60;1.02;;;;;22.10;101581.00;;;;10400879;28;20217;-80
2021/09/28 12:45:16;;;;;;;5.15;1.98;;;;;22.80;101577.00;;;;10423695;28;20218;-80
2021/09/28 12:50:29;;;;;;;5.30;1.27;;;;;22.70;101566.00;;;;10425085;28;20341;-80
2021/09/28 12:55:36;;;;;;;6.03;1.02;;;;;22.70;101563.00;;;;10431371;28;20206;-80
2021/09/28 13:00:40;;;;;;;3.17;1.10;;;;;23.10;101555.00;;;;10454454;28;20265;-80
2021/09/28 13:05:48;;;;;;;6.45;1.30;;;;;23.40;101559.00;;;;10457653;28;20206;-79
2021/09/28 13:10:55;;;;;;;3.88;1.10;;;;;23.40;101558.00;;;;10458426;28;20190;-80
2021/09/28 13:15:58;;;;;;;7.68;1.27;;;;;23.10;101552.00;;;;10470021;28;20198;-80
2021/09/28 13:21:00;;;;;;;4.80;1.60;;;;;22.80;101541.00;;;;10429221;28;20565;-81
2021/09/28 13:26:02;;;;;;;4.65;1.27;;;;;22.60;101530.00;;;;10430000;28;20191;-80
2021/09/28 13:31:04;;;;;;;4.50;1.20;;;;;22.00;101538.00;;;;10455720;28;20205;-80
2021/09/28 13:36:21;;;;;;;4.43;1.40;;;;;21.50;101526.00;;;;10479139;28;20291;-80
2021/09/28 13:41:23;;;;;;;3.55;1.48;;;;;21.40;101534.00;;;;10431406;28;20221;-81
2021/09/28 13:46:25;;;;;;;3.97;1.20;;;;;21.00;101528.00;;;;10408646;28;20202;-80
2021/09/28 13:51:29;;;;;;;1.77;1.00;;;;;21.00;101529.00;;;;10413494;28;20206;-80
2021/09/28 13:56:32;;;;;;;3.15;1.05;;;;;20.70;101521.00;;;;10445832;28;20688;-80
2021/09/28 14:01:34;;;;;;;6.32;1.30;;;;;20.80;101521.00;;;;10426746;28;20197;-80
2021/09/28 14:06:36;;;;;;;4.43;1.33;;;;;20.70;101519.00;;;;10443050;28;20186;-81
2021/09/28 14:11:39;;;;;;;4.88;1.30;;;;;20.30;101518.00;;;;10421277;28;20241;-80
2021/09/28 14:16:41;;;;;;;3.88;1.17;;;;;19.80;101506.00;;;;10465219;28;20297;-80
2021/09/28 14:21:44;;;;;;;3.67;1.42;;;;;19.70;101501.00;;;;10450481;28;20186;-80
2021/09/28 14:26:46;;;;;;;3.78;2.10;;;;;19.70;101494.00;;;;10442843;28;20190;-80
2021/09/28 14:31:48;;;;;;;4.72;1.30;;;;;20.10;101494.00;;;;10452028;28;20206;-80
2021/09/28 14:36:50;;;;;;;2.15;1.10;;;;;20.00;101485.00;;;;10470038;28;20222;-81
2021/09/28 14:41:52;;;;;;;3.17;1.05;;;;;19.90;101486.00;;;;10424225;28;20210;-80
2021/09/28 14:46:54;;;;;;;4.72;0.90;;;;;19.70;101477.00;;;;10453077;28;20191;-80
2021/09/28 14:51:56;;;;;;;3.63;1.13;;;;;19.90;101467.00;;;;10447033;28;20205;-80
2021/09/28 14:56:58;;;;;;;2.20;1.30;;;;;19.70;101463.00;;;;10412586;28;20667;-80
2021/09/28 15:02:01;;;;;;;5.45;1.27;;;;;19.50;101454.00;;;;10468679;28;20194;-80
2021/09/28 15:07:04;;;;;;;3.67;1.00;;;;;19.50;101459.00;;;;10441262;28;20285;-80
2021/09/28 15:12:07;;;;;;;4.63;1.20;;;;;19.60;101448.00;;;;10393219;28;20195;-79
2021/09/28 15:17:09;;;;;;;3.83;1.10;;;;;19.70;101446.00;;;;10432089;28;20222;-80
2021/09/28 15:22:10;;;;;;;5.90;1.27;;;;;19.70;101439.00;;;;10451016;28;20255;-80
2021/09/28 15:27:12;;;;;;;5.30;1.67;;;;;19.80;101437.00;;;;10449701;28;20187;-80
2021/09/28 15:32:17;;;;;;;4.05;1.15;;;;;19.20;101433.00;;;;10418644;28;20245;-81
2021/09/28 15:37:19;;;;;;;7.57;1.50;;;;;18.80;101436.00;;;;10429976;28;20837;-79
2021/09/28 15:42:28;;;;;;;4.97;1.15;;;;;18.50;101430.00;;;;10419431;28;20689;-78
2021/09/28 15:47:30;;;;;;;4.65;1.40;;;;;18.30;101421.00;;;;10424691;28;20703;-79
2021/09/28 15:52:32;;;;;;;5.15;1.30;;;;;18.30;101422.00;;;;10477412;28;20190;-79
2021/09/28 15:57:35;;;;;;;2.85;1.10;;;;;18.40;101425.00;;;;10487037;28;20281;-79
2021/09/28 16:02:36;;;;;;;4.57;1.23;;;;;18.30;101423.00;;;;10430520;28;20252;-79
2021/09/28 16:07:45;;;;;;;5.18;1.15;;;;;18.40;101421.00;;;;10458534;28;20668;-79
2021/09/28 16:12:47;;;;;;;5.97;1.10;;;;;18.20;101419.00;;;;10433285;28;20218;-78
2021/09/28 16:17:49;;;;;;;3.13;1.10;;;;;18.10;101418.00;;;;10448031;28;20199;-79
2021/09/28 16:22:51;;;;;;;2.05;1.20;;;;;17.90;101407.00;;;;10432421;28;20182;-79
2021/09/28 16:27:53;;;;;;;4.40;1.48;;;;;17.70;101405.00;;;;10446655;28;20290;-78
2021/09/28 16:32:55;;;;;;;2.67;1.20;;;;;17.60;101392.00;;;;10430406;28;20209;-79
2021/09/28 16:37:57;;;;;;;3.08;1.40;;;;;17.40;101396.00;;;;10430604;28;20201;-78
2021/09/28 16:42:59;;;;;;;6.95;2.10;;;;;17.30;101392.00;;;;10452852;28;20210;-79
2021/09/28 16:48:03;;;;;;;11.75;3.63;;;;;17.10;101394.00;;;;10461197;28;20194;-79
2021/09/28 16:53:06;;;;;;;6.30;2.10;;;;;16.90;101384.00;;;;10429555;28;20198;-79
2021/09/28 16:58:08;;;;;;;8.02;2.20;;;;;16.80;101390.00;;;;10413582;28;20198;-80
2021/09/28 17:03:10;;;;;;;5.90;2.70;;;;;16.70;101391.00;;;;10432042;28;20189;-79
2021/09/28 17:08:12;;;;;;;7.87;3.07;;;;;16.60;101390.00;;;;10470511;28;20194;-78
2021/09/28 17:13:14;;;;;;;4.82;2.17;;;;;16.50;101375.00;;;;10442312;28;20289;-79
2021/09/28 17:18:16;;;;;;;5.75;2.97;;;;;16.30;101384.00;;;;10462168;28;20538;-79
2021/09/28 17:23:19;;;;;;;3.38;2.20;;;;;16.10;101378.00;;;;10428054;28;20243;-79
2021/09/28 17:28:21;;;;;;;5.40;2.90;;;;;16.00;101374.00;;;;10426989;28;20198;-78
2021/09/28 17:33:23;;;;;;;5.15;2.10;;;;;15.80;101377.00;;;;10444699;28;20209;-79
2021/09/28 17:38:25;;;;;;;4.88;2.03;;;;;15.70;101386.00;;;;10461893;28;20190;-79
2021/09/28 17:43:29;;;;;;;5.17;2.83;;;;;15.50;101376.00;;;;10415706;28;20284;-79
2021/09/28 17:48:32;;;;;;;7.67;3.10;;;;;15.40;101372.00;;;;10442254;28;20569;-79
2021/09/28 17:53:54;;;;;;;5.43;3.23;;;;;15.30;101376.00;;;;10426568;28;20210;-79
2021/09/28 17:58:55;;;;;;;5.27;3.00;;;;;15.20;101370.00;;;;10426111;28;20190;-79
2021/09/28 18:03:58;;;;;;;10.10;4.10;;;;;15.00;101371.00;;;;10417878;28;20670;-78
2021/09/28 18:09:00;;;;;;;3.30;1.93;;;;;14.90;101379.00;;;;10400385;28;20202;-78
2021/09/28 18:14:03;;;;;;;8.93;2.53;;;;;14.80;101376.00;;;;10416337;28;20303;-78
2021/09/28 18:19:05;;;;;;;5.60;2.37;;;;;14.80;101376.00;;;;10400626;28;20198;-78
2021/09/28 18:24:07;;;;;;;3.20;1.80;;;;;14.80;101379.00;;;;10415373;28;20193;-78
2021/09/28 18:29:13;;;;;;;5.83;1.73;;;;;14.80;101372.00;;;;10444080;28;20255;-77
2021/09/28 18:34:15;;;;;;;2.70;1.60;;;;;14.80;101369.00;;;;10466585;28;20214;-78
2021/09/28 18:39:19;;;;;;;3.77;2.20;;;;;14.70;101371.00;;;;10443823;28;20225;-77
2021/09/28 18:44:21;;;;;;;4.70;2.30;;;;;14.60;101372.00;;;;10397372;28;20751;-78
2021/09/28 18:49:23;;;;;;;4.40;2.80;;;;;14.50;101363.00;;;;10411595;28;20639;-78
2021/09/28 18:54:25;;;;;;;7.57;2.47;;;;;14.50;101370.00;;;;10406014;28;20214;-78
2021/09/28 18:59:44;;;;;;;7.17;2.77;;;;;14.50;101368.00;;;;10449765;28;20221;-77
2021/09/28 19:10:20;;;;;;;4.53;2.10;;;;;14.60;101363.00;;;;10389209;28;20207;-77
2021/09/28 19:15:24;;;;;;;6.90;2.80;;;;;14.50;101342.00;;;;10402066;28;20210;-78
2021/09/28 19:25:37;;;;;;;3.20;2.50;;;;;14.30;101335.00;;;;10455112;28;20195;-77
2021/09/28 19:30:39;;;;;;;7.23;3.40;;;;;14.30;101328.00;;;;10473433;28;20214;-78
2021/09/28 19:35:42;;;;;;;8.53;3.77;;;;;14.20;101331.00;;;;10460914;28;20198;-78
2021/09/28 19:40:50;;;;;;;7.80;2.30;;;;;14.20;101325.00;;;;10417423;28;20268;-78
2021/09/28 19:45:58;;;;;;;4.40;2.10;;;;;14.20;101312.00;;;;10430673;28;20191;-78
2021/09/28 19:51:02;;;;;;;4.90;2.10;;;;;14.20;101312.00;;;;10405740;28;20225;-78
2021/09/28 20:38:14;;;;;;;3.90;2.27;;;;;13.60;101286.00;;;;10456392;28;20199;-78
2021/09/28 20:43:16;;;;;;;7.87;3.70;;;;;13.60;101273.00;;;;10395267;28;20639;-77
2021/09/28 20:48:18;;;;;;;5.33;2.83;;;;;13.50;101274.00;;;;10431901;28;20205;-78
2021/09/28 20:53:20;;;;;;;3.40;2.50;;;;;13.50;101267.00;;;;10442955;28;20206;-78
2021/09/28 20:58:23;;;;;;;4.53;2.80;;;;;13.40;101261.00;;;;10417254;28;20240;-78
2021/09/28 21:03:24;;;;;;;4.13;2.73;;;;;13.30;101256.00;;;;10442738;28;20209;-78
2021/09/28 21:08:27;;;;;;;5.83;2.93;;;;;13.20;101250.00;;;;10422878;28;20599;-78
2021/09/28 21:13:31;;;;;;;6.23;3.20;;;;;13.20;101238.00;;;;10456936;28;20244;-78
2021/09/28 21:18:33;;;;;;;6.07;3.20;;;;;13.10;101241.00;;;;10448538;28;20701;-77
2021/09/28 21:23:35;;;;;;;4.27;3.33;;;;;13.00;101233.00;;;;10395071;28;20191;-78
2021/09/28 21:28:37;;;;;;;9.10;3.60;;;;;13.00;101234.00;;;;10447299;28;20201;-77
2021/09/28 21:33:47;;;;;;;7.23;3.53;;;;;13.00;101237.00;;;;10459747;28;20229;-78
2021/09/28 21:38:49;;;;;;;5.50;3.87;;;;;13.00;101236.00;;;;10444357;28;20565;-77
2021/09/28 21:43:51;;;;;;;5.40;3.97;;;;;13.00;101234.00;;;;10429992;28;20901;-78
2021/09/28 21:48:53;;;;;;;6.53;3.80;;;;;13.00;101231.00;;;;10427919;28;20206;-77
2021/09/28 21:53:55;;;;;;;7.43;4.13;;;;;12.90;101223.00;;;;10426577;28;20206;-78
2021/09/28 21:58:57;;;;;;;6.10;4.47;;;;;12.80;101224.00;;;;10459623;28;20198;-77
2021/09/28 22:03:59;;;;;;;10.00;4.50;;;;;12.80;101221.00;;;;10443020;28;20240;-78
2021/09/28 22:09:02;;;;;;;8.80;4.70;;;;;12.80;101214.00;;;;10443564;28;20277;-77
2021/09/28 22:14:06;;;;;;;8.47;4.47;;;;;12.80;101212.00;;;;10443236;28;20216;-77
2021/09/28 22:19:08;;;;;;;7.10;4.63;;;;;12.80;101198.00;;;;10425964;28;20194;-77
2021/09/28 22:24:11;;;;;;;8.73;4.83;;;;;12.70;101198.00;;;;10450993;28;20195;-77
2021/09/28 22:29:13;;;;;;;7.63;5.20;;;;;12.70;101181.00;;;;10423824;28;20285;-77
2021/09/28 22:34:15;;;;;;;11.33;5.33;;;;;12.80;101179.00;;;;10442377;28;20248;-78
2021/09/28 22:39:17;;;;;;;11.47;5.50;;;;;12.80;101171.00;;;;10443061;28;20213;-78
2021/09/28 22:44:19;;;;;;;10.13;5.53;;;;;12.80;101169.00;;;;10442642;28;20190;-78
2021/09/28 22:49:21;;;;;;;8.17;6.17;;;;;12.80;101165.00;;;;10426884;28;20538;-77
2021/09/28 22:54:23;;;;;;;8.47;5.67;;;;;12.70;101163.00;;;;10457064;28;20218;-77
2021/09/28 22:59:25;;;;;;;8.70;5.30;;;;;12.70;101161.00;;;;10439268;28;20198;-77
2021/09/28 23:04:27;;;;;;;13.20;6.10;;;;;12.70;101147.00;;;;10456665;28;20534;-77
2021/09/28 23:09:29;;;;;;;10.77;5.33;;;;;12.70;101146.00;;;;10460025;28;20194;-77
2021/09/28 23:14:31;;;;;;;15.90;6.17;;;;;12.70;101136.00;;;;10431334;28;20206;-77
2021/09/28 23:19:33;;;;;;;10.60;5.80;;;;;12.60;101132.00;;;;10447793;28;20190;-78
2021/09/28 23:24:35;;;;;;;6.77;5.40;;;;;12.60;101118.00;;;;10431326;28;20240;-77
2021/09/28 23:29:37;;;;;;;9.83;5.70;;;;;12.70;101120.00;;;;10462285;28;20553;-78
2021/09/28 23:34:39;;;;;;;10.80;5.97;;;;;12.60;101103.00;;;;10405945;28;20215;-77
2021/09/28 23:39:41;;;;;;;8.70;6.47;;;;;12.60;101103.00;;;;10406815;28;20211;-78
2021/09/28 23:44:43;;;;;;;8.90;5.77;;;;;12.60;101093.00;;;;10427907;28;20732;-78
2021/09/28 23:49:45;;;;;;;10.47;6.00;;;;;12.50;101078.00;;;;10458745;28;20207;-77
2021/09/28 23:54:47;;;;;;;9.97;5.97;;;;;12.50;101071.00;;;;10438157;28;20681;-77
2021/09/28 23:59:49;;;;;;;9.80;5.23;;;;;12.50;101067.00;;;;10432111;28;20252;-77
