Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:34;;;;;;;12.98;7.68;;;18.00;99.90;;;;;;5095378;28;20020;-64
2021/09/07 00:04:00;;;;;;;10.20;7.22;;;17.90;99.90;;;;;;5095092;28;20491;-64
2021/09/07 00:06:25;;;;;;;11.57;7.90;;;17.90;99.90;;;;;;5095110;28;20038;-64
2021/09/07 00:08:51;;;;;;;13.20;7.53;;;17.90;99.90;;;;;;5095113;28;20024;-64
2021/09/07 00:11:16;;;;;;;13.82;8.20;;;18.00;99.90;;;;;;5095555;28;20115;-64
2021/09/07 00:13:43;;;;;;;10.77;7.57;;;18.00;99.90;;;;;;5095922;28;20032;-64
2021/09/07 00:16:09;;;;;;;10.45;7.80;;;18.00;99.90;;;;;;5095333;28;20103;-64
2021/09/07 00:18:34;;;;;;;13.70;8.32;;;18.00;99.90;;;;;;5094556;28;20022;-64
2021/09/07 00:21:00;;;;;;;11.65;7.55;;;18.00;99.90;;;;;;5094400;28;20036;-64
2021/09/07 00:23:26;;;;;;;10.63;7.88;;;18.00;99.90;;;;;;5094976;28;20020;-64
2021/09/07 00:25:52;;;;;;;11.63;8.27;;;18.00;99.90;;;;;;5076518;28;20170;-64
2021/09/07 00:28:18;;;;;;;10.85;7.68;;;17.90;99.90;;;;;;5094557;28;20047;-64
2021/09/07 00:30:44;;;;;;;11.88;7.97;;;17.90;99.90;;;;;;5094970;28;20024;-64
2021/09/07 00:33:09;;;;;;;10.20;7.32;;;17.90;99.90;;;;;;5094503;28;20492;-64
2021/09/07 00:35:35;;;;;;;13.02;7.80;;;17.80;99.90;;;;;;5094579;28;20028;-64
2021/09/07 00:38:01;;;;;;;10.13;7.88;;;17.80;99.90;;;;;;5094966;28;20024;-64
2021/09/07 00:40:27;;;;;;;10.63;7.90;;;17.80;99.90;;;;;;5094233;28;20095;-65
2021/09/07 00:42:53;;;;;;;9.77;7.35;;;17.80;99.90;;;;;;5094803;28;20028;-64
2021/09/07 00:45:18;;;;;;;10.45;7.70;;;17.80;99.90;;;;;;5094581;28;20122;-65
2021/09/07 00:47:44;;;;;;;10.52;7.88;;;17.80;99.90;;;;;;5094301;28;20471;-65
2021/09/07 00:50:11;;;;;;;10.68;7.47;;;17.80;99.90;;;;;;5094554;28;20060;-65
2021/09/07 00:52:38;;;;;;;13.77;8.02;;;17.80;99.90;;;;;;5094081;28;20393;-65
2021/09/07 00:55:05;;;;;;;11.20;7.80;;;17.80;99.90;;;;;;5094177;28;20056;-65
2021/09/07 00:57:31;;;;;;;12.57;7.60;;;17.80;99.90;;;;;;5094658;28;20024;-65
2021/09/07 00:59:57;;;;;;;11.48;8.32;;;17.70;99.90;;;;;;5093975;28;20059;-65
2021/09/07 01:02:23;;;;;;;10.00;7.47;;;17.70;99.90;;;;;;5094141;28;20024;-65
2021/09/07 01:04:49;;;;;;;;;;;17.60;99.90;;;;;;5094336;28;20024;-65
2021/09/07 01:07:17;;;;;;;11.20;8.27;;;17.60;99.90;;;;;;5094069;28;19904;-65
2021/09/07 01:09:42;;;;;;;12.25;8.45;;;17.60;99.90;;;;;;5093963;28;20024;-65
2021/09/07 01:12:09;;;;;;;10.43;7.68;;;17.60;99.90;;;;;;5093792;28;20028;-65
2021/09/07 01:14:37;;;;;;;11.52;8.15;;;17.60;99.90;;;;;;5093751;28;20105;-65
2021/09/07 01:17:09;;;;;;;11.73;7.72;;;17.60;99.90;;;;;;5093499;28;20027;-65
2021/09/07 01:19:35;;;;;;;12.38;8.20;;;17.60;99.90;;;;;;5093687;28;20066;-65
2021/09/07 01:22:01;;;;;;;14.70;8.48;;;17.50;99.90;;;;;;5093970;28;20407;-64
2021/09/07 01:24:27;;;;;;;11.38;7.90;;;17.50;99.90;;;;;;5093562;28;20020;-65
2021/09/07 01:26:54;;;;;;;9.70;8.00;;;17.50;99.90;;;;;;5093458;28;20392;-65
2021/09/07 01:29:20;;;;;;;14.20;8.73;;;17.50;99.90;;;;;;5093686;28;20020;-65
2021/09/07 01:31:46;;;;;;;16.17;8.60;;;17.40;99.90;;;;;;5093452;28;20035;-65
2021/09/07 01:34:22;;;;;;;10.25;7.53;;;17.40;99.90;;;;;;5093611;28;20032;-65
2021/09/07 01:36:49;;;;;;;13.38;8.38;;;17.40;99.90;;;;;;5093177;28;20072;-65
2021/09/07 01:39:14;;;;;;;;;;;17.50;99.90;;;;;;5093575;28;20035;-65
2021/09/07 01:41:41;;;;;;;11.75;7.63;;;17.50;99.90;;;;;;5093410;28;20272;-65
2021/09/07 01:44:07;;;;;;;10.68;7.90;;;17.40;99.90;;;;;;5093221;28;20024;-65
2021/09/07 01:46:33;;;;;;;11.98;8.20;;;17.40;99.90;;;;;;5093193;28;20055;-65
2021/09/07 01:48:58;;;;;;;14.70;8.55;;;17.40;99.90;;;;;;5092922;28;20091;-65
2021/09/07 01:51:24;;;;;;;11.90;7.93;;;17.40;99.90;;;;;;5093531;28;20031;-65
2021/09/07 01:53:50;;;;;;;13.05;8.15;;;17.30;99.90;;;;;;5093416;28;20376;-65
2021/09/07 01:56:15;;;;;;;14.00;8.20;;;17.40;99.90;;;;;;5093633;28;20024;-64
2021/09/07 01:58:41;;;;;;;10.93;8.27;;;17.50;99.90;;;;;;5093406;28;20063;-65
2021/09/07 02:01:06;;;;;;;11.55;8.77;;;17.40;99.90;;;;;;5093573;28;20103;-65
2021/09/07 02:03:32;;;;;;;10.50;8.30;;;17.30;99.90;;;;;;5093408;28;20036;-64
2021/09/07 02:05:58;;;;;;;10.93;8.43;;;17.20;99.90;;;;;;5093563;28;20067;-64
2021/09/07 02:08:24;;;;;;;13.23;8.90;;;17.20;99.90;;;;;;5093118;28;20028;-64
2021/09/07 02:10:49;;;;;;;15.05;9.35;;;17.20;99.90;;;;;;5093310;28;20388;-65
2021/09/07 02:13:15;;;;;;;14.88;9.15;;;17.10;99.90;;;;;;5093092;28;20073;-65
2021/09/07 02:15:41;;;;;;;15.88;8.95;;;17.10;99.90;;;;;;5093024;28;20088;-65
2021/09/07 02:18:06;;;;;;;13.02;8.98;;;17.10;99.90;;;;;;5093458;28;20031;-64
2021/09/07 02:20:32;;;;;;;15.35;8.98;;;17.10;99.90;;;;;;5093654;28;20035;-65
2021/09/07 02:22:58;;;;;;;15.32;9.38;;;17.00;99.90;;;;;;5093209;28;20051;-65
2021/09/07 02:25:23;;;;;;;12.77;9.00;;;17.00;99.90;;;;;;5092806;28;20034;-65
2021/09/07 02:27:49;;;;;;;13.40;9.30;;;16.90;99.90;;;;;;5093074;28;20086;-64
2021/09/07 02:30:15;;;;;;;14.93;9.88;;;16.80;99.90;;;;;;5093155;28;20024;-65
2021/09/07 02:32:41;;;;;;;16.50;10.23;;;16.60;99.90;;;;;;5093115;28;20032;-65
2021/09/07 02:35:07;;;;;;;17.17;10.00;;;16.50;99.90;;;;;;5092890;28;20099;-64
2021/09/07 02:37:32;;;;;;;13.50;9.68;;;16.30;99.90;;;;;;5093212;28;20111;-65
2021/09/07 02:39:58;;;;;;;14.85;9.57;;;16.20;99.90;;;;;;5092697;28;20020;-65
2021/09/07 02:42:24;;;;;;;12.25;10.02;;;16.10;99.90;;;;;;5093581;28;20032;-64
2021/09/07 02:44:49;;;;;;;14.18;10.30;;;16.00;99.90;;;;;;5097112;28;20075;-65
2021/09/07 02:47:15;;;;;;;14.45;9.65;;;16.00;99.90;;;;;;5078454;28;20114;-64
2021/09/07 02:49:40;;;;;;;14.35;9.52;;;15.90;99.90;;;;;;5078198;28;20036;-65
2021/09/07 02:52:06;;;;;;;13.48;9.40;;;15.80;99.90;;;;;;5096663;28;20099;-65
2021/09/07 02:54:32;;;;;;;14.25;10.20;;;15.70;99.90;;;;;;5096908;28;20436;-65
2021/09/07 02:56:58;;;;;;;14.27;10.35;;;15.70;99.90;;;;;;5096709;28;20055;-65
2021/09/07 02:59:23;;;;;;;13.97;10.50;;;15.60;99.90;;;;;;5096198;28;20401;-64
2021/09/07 03:01:49;;;;;;;17.40;10.73;;;15.60;99.90;;;;;;5096269;28;20731;-64
2021/09/07 03:04:14;;;;;;;15.93;10.43;;;15.50;99.90;;;;;;5096190;28;20099;-64
2021/09/07 03:06:40;;;;;;;15.68;10.00;;;15.40;99.90;;;;;;5096229;28;20032;-64
2021/09/07 03:09:06;;;;;;;15.07;10.20;;;15.50;99.90;;;;;;5096109;28;20047;-64
2021/09/07 03:11:32;;;;;;;14.93;10.43;;;15.50;99.90;;;;;;5096522;28;20479;-64
2021/09/07 03:13:57;;;;;;;14.65;10.10;;;15.40;99.90;;;;;;5096551;28;20611;-64
2021/09/07 03:16:23;;;;;;;13.43;9.90;;;15.40;99.90;;;;;;5095922;28;20028;-63
2021/09/07 03:18:50;;;;;;;14.52;10.27;;;15.40;99.90;;;;;;5096034;28;20051;-64
2021/09/07 03:21:15;;;;;;;13.00;9.90;;;15.40;99.90;;;;;;5095803;28;20020;-64
2021/09/07 03:23:41;;;;;;;12.53;8.90;;;15.40;99.90;;;;;;5095855;28;20115;-64
2021/09/07 03:26:08;;;;;;;14.23;9.88;;;15.50;99.90;;;;;;5095907;28;20254;-64
2021/09/07 03:28:34;;;;;;;16.48;9.65;;;15.50;99.90;;;;;;5095936;28;20048;-64
2021/09/07 03:31:00;;;;;;;12.57;9.55;;;15.50;99.90;;;;;;5095826;28;20071;-63
2021/09/07 03:33:25;;;;;;;11.68;9.15;;;15.50;99.90;;;;;;5095941;28;20032;-64
2021/09/07 03:35:51;;;;;;;13.63;9.67;;;15.50;99.90;;;;;;5095718;28;20028;-64
2021/09/07 03:38:16;;;;;;;14.27;9.60;;;15.50;99.90;;;;;;5095979;28;20703;-64
2021/09/07 03:40:42;;;;;;;15.40;9.40;;;15.50;99.90;;;;;;5095449;28;20059;-64
2021/09/07 03:43:08;;;;;;;14.98;9.43;;;15.50;99.90;;;;;;5095508;28;20055;-64
2021/09/07 03:45:33;;;;;;;16.02;9.10;;;15.50;99.90;;;;;;5095589;28;20442;-64
2021/09/07 03:47:59;;;;;;;14.07;9.50;;;15.50;99.90;;;;;;5076996;28;20032;-64
2021/09/07 03:50:24;;;;;;;13.10;9.30;;;15.50;99.90;;;;;;5095400;28;20497;-64
2021/09/07 03:52:50;;;;;;;13.52;9.68;;;15.50;99.90;;;;;;5095172;28;20274;-65
2021/09/07 03:55:16;;;;;;;18.17;9.60;;;15.40;99.90;;;;;;5093764;28;20028;-64
2021/09/07 03:57:41;;;;;;;14.37;9.43;;;15.30;99.90;;;;;;5095160;28;20109;-64
2021/09/07 04:00:08;;;;;;;14.07;9.50;;;15.30;99.90;;;;;;5095123;28;20754;-64
2021/09/07 04:02:33;;;;;;;;;;;15.30;99.90;;;;;;5077686;28;20695;-64
2021/09/07 04:04:59;;;;;;;14.43;9.70;;;15.30;99.90;;;;;;5094997;28;19904;-64
2021/09/07 04:07:25;;;;;;;14.45;9.18;;;15.30;99.90;;;;;;5095099;28;20099;-64
2021/09/07 04:09:50;;;;;;;12.80;8.97;;;15.30;99.90;;;;;;5094815;28;20115;-64
2021/09/07 04:12:16;;;;;;;14.80;9.17;;;15.40;99.90;;;;;;5094801;28;20262;-64
2021/09/07 04:14:41;;;;;;;13.10;10.20;;;15.40;99.90;;;;;;5094823;28;20021;-64
2021/09/07 04:17:09;;;;;;;16.38;9.40;;;15.40;99.90;;;;;;5094748;28;20035;-64
2021/09/07 04:19:35;;;;;;;12.32;8.88;;;15.40;99.90;;;;;;5095295;28;20024;-65
2021/09/07 04:22:00;;;;;;;14.18;10.43;;;15.40;99.90;;;;;;5094577;28;20024;-65
2021/09/07 04:24:26;;;;;;;14.50;9.38;;;15.40;99.90;;;;;;5076428;28;20473;-65
2021/09/07 04:26:53;;;;;;;15.50;10.10;;;15.40;99.90;;;;;;5094596;28;20031;-64
2021/09/07 04:29:20;;;;;;;12.80;10.00;;;15.40;99.90;;;;;;5076533;28;20035;-65
2021/09/07 04:31:46;;;;;;;14.70;10.68;;;15.50;99.90;;;;;;5094700;28;20031;-66
2021/09/07 04:34:11;;;;;;;14.20;11.20;;;15.50;99.90;;;;;;5094557;28;20024;-64
2021/09/07 04:36:37;;;;;;;14.95;10.07;;;15.50;99.90;;;;;;5094700;28;20114;-64
2021/09/07 04:39:03;;;;;;;21.45;11.20;;;15.50;99.90;;;;;;5094439;28;20016;-65
2021/09/07 04:41:29;;;;;;;15.75;10.27;;;15.30;99.90;;;;;;5094504;28;20026;-64
2021/09/07 04:43:54;;;;;;;14.63;9.90;;;15.30;99.90;;;;;;5094508;28;20099;-64
2021/09/07 04:46:20;;;;;;;13.73;10.23;;;15.20;99.90;;;;;;5076058;28;20036;-64
2021/09/07 04:48:48;;;;;;;17.05;10.60;;;15.10;99.90;;;;;;5094220;28;20065;-65
2021/09/07 04:51:14;;;;;;;14.25;9.98;;;15.10;99.90;;;;;;5094010;28;20020;-64
2021/09/07 04:53:40;;;;;;;14.93;10.80;;;15.10;99.90;;;;;;5094123;28;20020;-65
2021/09/07 04:56:05;;;;;;;16.13;10.90;;;15.20;99.90;;;;;;5075799;28;20035;-65
2021/09/07 04:58:31;;;;;;;17.80;10.93;;;15.20;99.90;;;;;;5094412;28;20373;-65
2021/09/07 05:00:56;;;;;;;13.63;10.47;;;15.20;99.90;;;;;;5094131;28;20255;-65
2021/09/07 05:03:22;;;;;;;15.88;10.32;;;15.20;99.90;;;;;;5093764;28;20020;-65
2021/09/07 05:05:47;;;;;;;16.70;11.13;;;15.30;99.90;;;;;;5093386;28;20040;-65
2021/09/07 05:08:13;;;;;;;17.30;11.40;;;15.30;99.90;;;;;;5093590;28;20301;-65
2021/09/07 05:10:39;;;;;;;14.30;9.77;;;15.30;99.90;;;;;;5075439;28;20028;-65
2021/09/07 05:13:04;;;;;;;13.77;9.73;;;15.30;99.90;;;;;;5093747;28;20024;-65
2021/09/07 05:15:30;;;;;;;17.42;11.15;;;15.30;99.90;;;;;;5093952;28;20282;-65
2021/09/07 05:17:56;;;;;;;15.00;10.13;;;15.40;99.90;;;;;;5093589;28;20028;-65
2021/09/07 05:20:21;;;;;;;14.13;9.93;;;15.30;99.90;;;;;;5093450;28;20031;-62
2021/09/07 05:22:47;;;;;;;16.07;10.50;;;15.30;99.90;;;;;;5093880;28;20341;-60
2021/09/07 05:25:13;;;;;;;18.50;11.13;;;15.30;99.90;;;;;;5093698;28;20289;-61
2021/09/07 05:27:39;;;;;;;17.15;10.02;;;15.40;99.90;;;;;;5093354;28;20492;-61
2021/09/07 05:30:07;;;;;;;13.30;10.02;;;15.40;99.90;;;;;;5093304;28;20465;-62
2021/09/07 05:32:32;;;;;;;14.52;10.43;;;15.40;99.90;;;;;;5093431;28;20024;-61
2021/09/07 05:34:58;;;;;;;17.05;11.05;;;15.40;99.90;;;;;;5093343;28;20084;-61
2021/09/07 05:37:24;;;;;;;14.25;10.75;;;15.40;99.90;;;;;;5092993;28;20031;-61
2021/09/07 05:39:49;;;;;;;17.75;10.57;;;15.30;99.90;;;;;;5093295;28;20106;-61
2021/09/07 05:42:15;;;;;;;14.13;10.10;;;15.30;99.90;;;;;;5092976;28;20051;-61
2021/09/07 05:44:41;;;;;;;18.02;10.77;;;15.40;99.90;;;;;;5091917;28;20262;-61
2021/09/07 05:47:07;;;;;;;16.13;10.27;;;15.40;99.90;;;;;;5093702;28;20028;-62
2021/09/07 05:49:33;;;;;;;16.83;10.40;;;15.40;99.90;;;;;;5092887;28;20036;-61
2021/09/07 05:51:59;;;;;;;17.90;10.85;;;15.40;99.90;;;;;;5092951;28;20036;-62
2021/09/07 05:54:24;;;;;;;17.75;10.73;;;15.50;99.90;;;;;;5092926;28;20055;-61
2021/09/07 05:56:50;;;;;;;16.02;10.57;;;15.50;99.90;;;;;;5092950;28;20473;-62
2021/09/07 05:59:16;;;;;;;18.33;11.00;;;15.60;99.90;;;;;;5093470;28;20020;-62
2021/09/07 06:01:43;;;;;;;17.80;11.00;;;15.70;99.90;;;;;;5092989;28;20100;-62
2021/09/07 06:04:09;;;;;;;17.30;11.43;;;15.80;99.90;;;;;;5074625;28;20030;-62
2021/09/07 06:06:34;;;;;;;17.08;11.15;;;15.80;99.90;;;;;;5092994;28;20411;-62
2021/09/07 06:09:00;;;;;;;18.37;10.50;;;15.90;99.90;;;;;;5092960;28;20036;-61
2021/09/07 06:11:26;;;;;;;14.48;10.18;;;16.00;99.90;;;;;;5092918;28;20333;-62
2021/09/07 06:13:52;;;;;;;14.75;9.85;;;16.10;99.90;;;;;;5092758;28;20383;-61
2021/09/07 06:16:17;;;;;;;18.90;10.18;;;16.20;99.90;;;;;;5092921;28;20031;-61
2021/09/07 06:18:43;;;;;;;13.73;9.00;;;16.30;99.90;;;;;;5095874;28;20488;-62
2021/09/07 06:21:09;;;;;;;16.08;10.52;;;16.50;99.90;;;;;;5097317;28;20454;-59
2021/09/07 06:23:34;;;;;;;15.20;9.60;;;16.50;99.90;;;;;;5096837;28;20047;-61
2021/09/07 06:26:00;;;;;;;14.20;9.33;;;16.60;99.90;;;;;;5097074;28;20024;-61
2021/09/07 06:28:27;;;;;;;13.93;8.90;;;16.60;99.90;;;;;;5096899;28;20261;-59
2021/09/07 06:30:53;;;;;;;14.05;9.43;;;16.60;99.90;;;;;;5096891;28;20102;-60
2021/09/07 06:33:18;;;;;;;11.60;8.93;;;16.60;99.90;;;;;;5097171;28;20058;-55
2021/09/07 06:35:44;;;;;;;11.63;8.45;;;16.70;99.90;;;;;;5096550;28;20028;-58
2021/09/07 06:38:09;;;;;;;14.07;8.68;;;16.70;99.90;;;;;;5096782;28;20119;-60
2021/09/07 06:40:35;;;;;;;13.20;8.90;;;16.70;99.90;;;;;;5096598;28;20031;-60
2021/09/07 06:43:01;;;;;;;13.35;8.77;;;16.70;99.90;;;;;;5096387;28;20326;-63
2021/09/07 06:45:26;;;;;;;14.35;8.98;;;16.80;99.90;;;;;;5096468;28;20036;-62
2021/09/07 06:47:52;;;;;;;12.40;8.20;;;16.80;99.90;;;;;;5096317;28;20445;-61
2021/09/07 06:50:18;;;;;;;13.38;9.45;;;16.80;99.90;;;;;;5096510;28;20028;-63
2021/09/07 06:52:43;;;;;;;14.15;9.23;;;16.90;99.90;;;;;;5096295;28;20020;-62
2021/09/07 06:55:09;;;;;;;14.18;9.52;;;17.10;99.90;;;;;;5096412;28;20428;-62
2021/09/07 06:57:35;;;;;;;15.23;9.82;;;17.20;99.90;;;;;;5096134;28;20481;-62
2021/09/07 07:00:04;;;;;;;15.75;9.43;;;17.30;99.90;;;;;;5095968;28;20026;-62
2021/09/07 07:02:31;;;;;;;14.40;9.23;;;17.40;99.90;;;;;;5095898;28;20050;-62
2021/09/07 07:04:57;;;;;;;10.77;8.95;;;17.40;99.90;;;;;;5096261;28;20032;-62
2021/09/07 07:07:22;;;;;;;17.58;9.38;;;17.50;99.90;;;;;;5095834;28;20023;-63
2021/09/07 07:09:48;;;;;;;13.20;9.13;;;17.60;99.90;;;;;;5095707;28;20024;-61
2021/09/07 07:12:14;;;;;;;11.02;8.30;;;17.70;99.90;;;;;;5077555;28;20097;-61
2021/09/07 07:14:39;;;;;;;12.27;9.02;;;17.80;99.90;;;;;;5095849;28;20431;-62
2021/09/07 07:17:05;;;;;;;15.30;9.32;;;17.90;99.90;;;;;;5095716;28;20039;-64
2021/09/07 07:19:30;;;;;;;15.57;9.02;;;18.00;99.90;;;;;;5095779;28;20028;-62
2021/09/07 07:21:56;;;;;;;14.55;9.52;;;17.90;99.90;;;;;;5095993;28;20381;-63
2021/09/07 07:24:22;;;;;;;17.27;9.52;;;18.00;99.90;;;;;;5095794;28;20024;-63
2021/09/07 07:26:47;;;;;;;19.38;10.00;;;18.10;99.90;;;;;;5095910;28;20055;-62
2021/09/07 07:29:13;;;;;;;13.70;8.75;;;18.30;99.90;;;;;;5095178;28;20513;-61
2021/09/07 07:31:39;;;;;;;9.63;7.75;;;18.40;99.90;;;;;;5077378;28;20446;-62
2021/09/07 07:34:05;;;;;;;;;;;18.30;99.90;;;;;;5095992;28;20028;-62
2021/09/07 07:36:33;;;;;;;10.68;8.38;;;18.20;99.90;;;;;;5095252;28;20288;-62
2021/09/07 07:38:59;;;;;;;13.90;9.75;;;18.10;99.90;;;;;;5095337;28;20484;-63
2021/09/07 07:41:25;;;;;;;11.38;8.93;;;18.10;99.90;;;;;;5095359;28;20046;-63
2021/09/07 07:43:50;;;;;;;14.15;9.77;;;18.10;99.90;;;;;;5095477;28;20028;-62
2021/09/07 07:46:16;;;;;;;15.00;8.90;;;18.10;99.90;;;;;;5095323;28;20476;-63
2021/09/07 07:48:42;;;;;;;14.77;9.05;;;18.20;99.90;;;;;;5094893;28;20119;-62
2021/09/07 07:51:11;;;;;;;13.85;9.02;;;18.10;99.90;;;;;;5095025;28;20096;-62
2021/09/07 07:53:38;;;;;;;13.07;8.52;;;18.30;99.90;;;;;;5095081;28;20481;-63
2021/09/07 07:56:04;;;;;;;12.45;8.98;;;18.40;99.90;;;;;;5095294;28;20039;-62
2021/09/07 07:58:31;;;;;;;;;;;18.60;99.90;;;;;;5095434;28;20059;-62
2021/09/07 08:00:57;;;;;;;13.35;8.80;;;18.80;99.90;;;;;;5094993;28;19965;-62
2021/09/07 08:03:23;;;;;;;;;;;19.00;99.90;;;;;;5095753;28;20024;-63
2021/09/07 08:05:48;;;;;;;12.80;9.02;;;19.20;99.90;;;;;;5095053;28;20246;-62
2021/09/07 08:08:14;;;;;;;17.75;8.82;;;19.40;99.90;;;;;;5094808;28;20366;-62
2021/09/07 08:10:39;;;;;;;13.38;8.65;;;19.40;99.90;;;;;;5094641;28;20104;-61
2021/09/07 08:13:06;;;;;;;9.75;8.10;;;19.30;99.90;;;;;;5094873;28;20153;-62
2021/09/07 08:15:32;;;;;;;13.35;8.35;;;19.40;99.90;;;;;;5094180;28;20124;-61
2021/09/07 08:17:57;;;;;;;10.13;7.85;;;19.40;99.90;;;;;;5094615;28;20055;-62
2021/09/07 08:20:24;;;;;;;12.90;8.65;;;19.60;99.90;;;;;;5094577;28;20024;-63
2021/09/07 08:22:49;;;;;;;;;;;19.90;99.90;;;;;;5094755;28;20065;-62
2021/09/07 08:25:15;;;;;;;12.00;7.53;;;20.20;99.90;;;;;;5094461;28;19907;-63
2021/09/07 08:27:41;;;;;;;11.55;7.97;;;20.60;99.90;;;;;;5094464;28;20358;-63
2021/09/07 08:30:08;;;;;;;10.00;7.05;;;20.90;99.90;;;;;;5094102;28;20024;-63
2021/09/07 08:32:33;;;;;;;12.88;7.97;;;21.20;99.90;;;;;;5094176;28;20039;-63
2021/09/07 08:34:59;;;;;;;12.90;7.60;;;21.50;99.90;;;;;;5076718;28;20481;-63
2021/09/07 08:37:25;;;;;;;14.57;8.02;;;21.50;99.90;;;;;;5075843;28;20035;-62
2021/09/07 08:39:50;;;;;;;11.25;7.97;;;21.50;99.90;;;;;;5093444;28;20061;-62
2021/09/07 08:42:16;;;;;;;10.45;7.65;;;21.70;99.90;;;;;;5094043;28;20020;-63
2021/09/07 08:44:47;;;;;;;9.68;7.10;;;21.80;99.90;;;;;;5094192;28;20469;-63
2021/09/07 08:47:17;;;;;;;10.80;8.02;;;22.10;99.90;;;;;;5094278;28;20026;-63
2021/09/07 08:49:44;;;;;;;12.95;8.80;;;22.30;99.90;;;;;;5094131;28;20028;-63
2021/09/07 08:52:14;;;;;;;11.20;8.00;;;22.30;99.90;;;;;;5095132;28;20466;-62
2021/09/07 08:54:40;;;;;;;13.30;7.80;;;23.10;99.10;;;;;;5094595;28;20024;-63
2021/09/07 08:57:06;;;;;;;10.77;7.10;;;24.50;97.90;;;;;;5094302;28;20122;-64
2021/09/07 08:59:32;;;;;;;;;;;26.20;95.10;;;;;;5094388;28;20061;-65
2021/09/07 09:02:14;;;;;;;10.60;7.28;;;27.70;92.10;;;;;;5093725;28;19911;-65
2021/09/07 09:04:44;;;;;;;11.52;7.68;;;28.60;89.20;;;;;;5093979;28;20031;-64
2021/09/07 09:07:38;;;;;;;9.15;7.38;;;28.80;88.20;;;;;;5093971;28;20354;-64
2021/09/07 09:10:05;;;;;;;9.65;6.85;;;29.30;84.50;;;;;;5093974;28;20024;-64
2021/09/07 09:12:41;;;;;;;8.23;6.25;;;30.30;82.40;;;;;;5093512;28;20028;-65
2021/09/07 09:15:14;;;;;;;7.75;6.43;;;31.80;78.60;;;;;;5093873;28;20538;-63
2021/09/07 09:17:40;;;;;;;7.25;6.55;;;33.00;73.20;;;;;;5093669;28;20028;-63
2021/09/07 09:20:17;;;;;;;10.95;7.38;;;31.90;73.50;;;;;;5076467;28;20327;-65
2021/09/07 09:22:44;;;;;;;10.95;7.25;;;32.10;73.00;;;;;;5093847;28;20548;-63
2021/09/07 09:25:24;;;;;;;7.43;6.72;;;32.40;73.00;;;;;;5094063;28;20048;-63
2021/09/07 09:27:56;;;;;;;12.70;7.63;;;33.30;69.70;;;;;;5093892;28;20468;-64
2021/09/07 09:30:26;;;;;;;8.38;6.45;;;33.20;68.40;;;;;;5093434;28;20020;-64
2021/09/07 09:32:53;;;;;;;11.40;6.90;;;34.00;67.60;;;;;;5093724;28;20024;-63
2021/09/07 09:35:22;;;;;;;9.43;6.75;;;35.00;65.50;;;;;;5093804;28;20043;-64
2021/09/07 09:37:57;;;;;;;8.85;6.70;;;35.30;64.40;;;;;;5093911;28;20020;-65
2021/09/07 09:40:23;;;;;;;;;;;35.70;63.90;;;;;;5075955;28;20047;-64
2021/09/07 09:42:49;;;;;;;9.93;6.95;;;35.40;61.20;;;;;;5075592;28;19904;-65
2021/09/07 09:45:16;;;;;;;7.75;6.60;;;34.00;62.50;;;;;;5093873;28;20029;-66
2021/09/07 09:47:44;;;;;;;10.88;7.40;;;33.80;62.30;;;;;;5093671;28;20024;-65
2021/09/07 09:50:12;;;;;;;8.90;6.22;;;33.60;64.20;;;;;;5093425;28;20055;-65
2021/09/07 09:52:42;;;;;;;9.00;6.82;;;34.20;63.00;;;;;;5092899;28;20039;-64
2021/09/07 09:55:11;;;;;;;10.10;7.05;;;34.80;62.80;;;;;;5093251;28;20030;-64
2021/09/07 09:57:38;;;;;;;8.63;6.95;;;35.20;61.80;;;;;;5093232;28;20490;-64
2021/09/07 10:00:07;;;;;;;8.75;6.28;;;35.40;61.10;;;;;;5092958;28;20020;-64
2021/09/07 10:02:33;;;;;;;12.40;7.28;;;35.80;59.60;;;;;;5093201;28;20107;-64
2021/09/07 10:04:59;;;;;;;7.18;6.47;;;35.80;59.40;;;;;;5093860;28;20422;-64
2021/09/07 10:07:26;;;;;;;9.40;6.85;;;35.10;59.60;;;;;;5093475;28;20020;-64
2021/09/07 10:09:57;;;;;;;9.05;6.85;;;35.30;60.50;;;;;;5093037;28;20395;-63
2021/09/07 10:12:43;;;;;;;9.02;6.88;;;35.70;59.30;;;;;;5092936;28;20028;-65
2021/09/07 10:18:37;;;;;;;7.72;6.55;;;36.40;57.70;;;;;;5030041;28;20013;-63
2021/09/07 10:21:06;;;;;;;8.15;6.15;;;36.60;56.60;;;;;;5088499;28;20093;-65
2021/09/07 10:24:04;;;;;;;9.13;7.13;;;36.50;56.40;;;;;;5092712;28;20044;-66
2021/09/07 10:26:42;;;;;;;9.52;6.93;;;35.30;58.60;;;;;;5092524;28;20109;-65
2021/09/07 10:29:12;;;;;;;7.28;6.57;;;35.80;58.00;;;;;;5092644;28;20117;-65
2021/09/07 10:31:50;;;;;;;7.97;6.60;;;35.10;59.00;;;;;;5092354;28;20047;-65
2021/09/07 10:34:17;;;;;;;7.72;6.85;;;35.30;59.20;;;;;;5092524;28;20032;-65
2021/09/07 10:37:07;;;;;;;8.80;6.15;;;34.10;59.20;;;;;;5092048;28;20124;-65
2021/09/07 10:39:42;;;;;;;8.27;6.85;;;33.90;59.50;;;;;;5092260;28;20099;-65
2021/09/07 10:42:12;;;;;;;8.63;7.20;;;33.10;58.20;;;;;;5091823;28;20069;-64
2021/09/07 10:44:38;;;;;;;7.93;6.82;;;32.10;60.10;;;;;;5091784;28;20020;-64
2021/09/07 10:47:10;;;;;;;8.38;6.65;;;32.80;60.40;;;;;;5091989;28;20024;-64
2021/09/07 10:49:46;;;;;;;7.25;6.55;;;32.90;58.40;;;;;;5091694;28;20047;-64
2021/09/07 10:52:26;;;;;;;8.80;6.95;;;33.50;58.00;;;;;;5092481;28;20024;-64
2021/09/07 10:55:10;;;;;;;12.15;6.88;;;34.10;57.70;;;;;;5092147;28;20573;-64
2021/09/07 10:57:35;;;;;;;10.27;6.50;;;34.50;57.10;;;;;;5091772;28;20036;-64
2021/09/07 11:00:19;;;;;;;9.82;6.80;;;33.40;57.40;;;;;;5091740;28;20119;-63
2021/09/07 11:02:52;;;;;;;11.18;6.72;;;32.70;58.50;;;;;;5092026;28;20099;-65
2021/09/07 11:05:35;;;;;;;12.30;6.68;;;31.60;59.80;;;;;;5096200;28;20016;-64
2021/09/07 11:08:01;;;;;;;9.18;7.03;;;30.60;61.70;;;;;;5095484;28;20052;-63
2021/09/07 11:10:32;;;;;;;10.13;7.18;;;29.40;64.40;;;;;;5095276;28;20035;-63
2021/09/07 11:13:03;;;;;;;11.50;7.05;;;28.70;65.10;;;;;;5095534;28;20024;-64
2021/09/07 11:15:47;;;;;;;8.60;6.63;;;28.40;66.10;;;;;;5096124;28;20433;-63
2021/09/07 11:18:27;;;;;;;8.35;6.45;;;28.00;66.80;;;;;;5095392;28;20024;-63
2021/09/07 11:20:55;;;;;;;6.78;6.07;;;27.90;67.40;;;;;;5077245;28;20051;-64
2021/09/07 11:23:24;;;;;;;10.65;7.38;;;27.70;67.40;;;;;;5095578;28;20016;-63
2021/09/07 11:26:14;;;;;;;8.82;7.18;;;27.10;68.00;;;;;;5095564;28;20499;-64
2021/09/07 11:28:49;;;;;;;12.68;7.30;;;26.80;69.70;;;;;;5095349;28;20081;-64
2021/09/07 11:31:15;;;;;;;8.50;7.20;;;26.60;69.90;;;;;;5095106;28;20481;-65
2021/09/07 11:33:42;;;;;;;10.15;6.97;;;26.60;70.50;;;;;;5095562;28;20055;-64
2021/09/07 11:36:16;;;;;;;9.60;6.43;;;26.70;70.70;;;;;;5076988;28;20500;-63
2021/09/07 11:38:44;;;;;;;10.05;6.65;;;26.90;70.70;;;;;;5076672;28;20485;-64
2021/09/07 11:41:12;;;;;;;9.30;7.07;;;27.10;69.80;;;;;;5076668;28;20141;-65
2021/09/07 11:43:42;;;;;;;10.05;6.78;;;26.90;70.10;;;;;;5095355;28;20016;-64
2021/09/07 11:46:12;;;;;;;8.45;6.53;;;26.70;69.80;;;;;;5095085;28;20035;-64
2021/09/07 11:48:39;;;;;;;10.95;7.00;;;26.70;67.90;;;;;;5095185;28;20028;-64
2021/09/07 11:51:06;;;;;;;12.40;7.75;;;26.70;70.40;;;;;;5095636;28;20031;-65
2021/09/07 11:53:32;;;;;;;9.82;6.88;;;26.60;71.00;;;;;;5094978;28;20035;-64
2021/09/07 11:55:58;;;;;;;13.07;7.38;;;26.70;71.70;;;;;;5094943;28;20024;-64
2021/09/07 11:58:28;;;;;;;9.75;6.93;;;26.70;72.00;;;;;;5094857;28;20035;-64
2021/09/07 12:01:15;;;;;;;11.10;7.30;;;26.80;72.50;;;;;;5076679;28;20016;-64
2021/09/07 12:03:47;;;;;;;11.38;6.82;;;26.70;71.00;;;;;;5095334;28;20099;-63
2021/09/07 12:06:36;;;;;;;8.60;6.78;;;26.70;69.80;;;;;;5095279;28;20388;-63
2021/09/07 12:09:32;;;;;;;11.48;7.40;;;26.50;70.50;;;;;;5077224;28;20380;-63
2021/09/07 12:12:00;;;;;;;9.45;7.18;;;26.60;70.50;;;;;;5093675;28;20040;-63
2021/09/07 12:14:26;;;;;;;13.65;7.60;;;26.60;70.60;;;;;;5094171;28;20028;-64
2021/09/07 12:16:52;;;;;;;9.75;6.93;;;26.60;70.30;;;;;;5094471;28;20380;-64
2021/09/07 12:19:18;;;;;;;;;;;26.50;71.70;;;;;;5095116;28;20050;-64
2021/09/07 12:21:44;;;;;;;11.67;6.70;;;26.60;70.80;;;;;;5094791;28;20353;-63
2021/09/07 12:24:12;;;;;;;;;;;26.60;70.50;;;;;;5095391;28;20069;-64
2021/09/07 12:26:39;;;;;;;9.45;7.10;;;26.70;70.50;;;;;;5094204;28;19904;-64
2021/09/07 12:29:16;;;;;;;10.07;7.07;;;26.80;71.50;;;;;;5093764;28;20035;-64
2021/09/07 12:31:42;;;;;;;;;;;26.70;71.30;;;;;;5094884;28;20051;-64
2021/09/07 12:34:07;;;;;;;8.05;6.72;;;26.70;70.80;;;;;;5076241;28;19904;-63
2021/09/07 12:36:48;;;;;;;10.70;6.70;;;26.80;70.70;;;;;;5094290;28;20425;-65
2021/09/07 12:39:14;;;;;;;8.43;6.75;;;26.80;70.70;;;;;;5094429;28;20024;-65
2021/09/07 12:41:43;;;;;;;11.32;7.00;;;26.80;70.30;;;;;;5094133;28;20052;-64
2021/09/07 12:44:14;;;;;;;10.05;7.07;;;26.90;70.50;;;;;;5094233;28;20044;-65
2021/09/07 12:46:41;;;;;;;11.38;6.47;;;27.00;70.10;;;;;;5076744;28;20080;-64