Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:09;;;;;;;3.93;1.17;;;17.90;99.90;;;;;;4998954;28;20185;-73
2023/10/21 00:02:35;;;;;;;2.00;1.00;;;17.90;99.90;;;;;;4998102;28;20624;-75
2023/10/21 00:05:01;;;;;;;1.70;1.03;;;17.80;99.90;;;;;;4993803;28;20444;-74
2023/10/21 00:07:26;;;;;;;1.70;1.00;;;17.90;99.90;;;;;;4991587;28;20174;-75
2023/10/21 00:09:52;;;;;;;2.23;1.10;;;17.80;99.90;;;;;;4995439;28;20201;-75
2023/10/21 00:12:18;;;;;;;1.90;1.20;;;17.90;99.90;;;;;;4991211;28;20185;-75
2023/10/21 00:14:43;;;;;;;1.70;1.10;;;17.90;99.90;;;;;;4997069;28;20732;-75
2023/10/21 00:17:09;;;;;;;2.40;1.30;;;17.90;99.90;;;;;;4994783;28;20182;-76
2023/10/21 00:19:35;;;;;;;2.20;1.20;;;17.90;99.90;;;;;;4998284;28;20787;-75
2023/10/21 00:22:00;;;;;;;1.83;1.10;;;17.80;99.90;;;;;;4996341;28;20208;-75
2023/10/21 00:24:26;;;;;;;1.60;1.00;;;17.90;99.90;;;;;;4996676;28;20185;-76
2023/10/21 00:26:51;;;;;;;1.70;1.00;;;17.90;99.90;;;;;;4996789;28;20193;-76
2023/10/21 00:29:17;;;;;;;2.00;1.20;;;17.90;99.90;;;;;;4991723;28;20224;-75
2023/10/21 00:31:44;;;;;;;4.30;1.27;;;17.80;99.90;;;;;;4986520;28;20182;-76
2023/10/21 00:34:10;;;;;;;2.40;1.10;;;17.80;99.90;;;;;;4994289;28;20750;-75
2023/10/21 00:36:36;;;;;;;2.67;1.20;;;17.90;99.90;;;;;;4993636;28;20475;-75
2023/10/21 00:39:02;;;;;;;4.70;1.10;;;17.80;99.90;;;;;;4998204;28;21150;-76
2023/10/21 00:41:28;;;;;;;1.70;1.00;;;17.70;99.90;;;;;;4996775;28;20243;-74
2023/10/21 00:43:54;;;;;;;1.80;1.03;;;17.70;99.90;;;;;;4998899;28;20436;-75
2023/10/21 00:46:22;;;;;;;2.73;1.20;;;17.70;99.90;;;;;;4994650;28;20228;-74
2023/10/21 00:48:49;;;;;;;1.90;1.10;;;17.60;99.90;;;;;;4994294;28;20563;-74
2023/10/21 00:51:16;;;;;;;3.53;1.33;;;17.60;99.90;;;;;;4992395;28;20967;-75
2023/10/21 00:53:42;;;;;;;2.63;1.03;;;17.60;99.90;;;;;;5000022;28;20417;-76
2023/10/21 00:56:08;;;;;;;2.80;1.20;;;17.60;99.90;;;;;;4997076;28;20486;-75
2023/10/21 00:58:35;;;;;;;1.70;1.00;;;17.50;99.90;;;;;;4999505;28;20424;-75
2023/10/21 01:01:02;;;;;;;2.00;1.20;;;17.50;99.90;;;;;;4996112;28;20430;-74
2023/10/21 01:03:29;;;;;;;1.77;1.13;;;17.50;99.90;;;;;;4987082;28;20474;-74
2023/10/21 01:05:55;;;;;;;2.00;1.20;;;17.50;99.90;;;;;;4993019;28;20485;-75
2023/10/21 01:08:21;;;;;;;3.30;1.13;;;17.50;99.90;;;;;;4996300;28;20436;-75
2023/10/21 01:10:47;;;;;;;3.70;1.20;;;17.50;99.90;;;;;;4994075;28;20443;-75
2023/10/21 01:13:13;;;;;;;2.00;1.00;;;17.30;99.90;;;;;;4993736;28;20232;-75
2023/10/21 01:15:39;;;;;;;2.00;1.00;;;17.30;99.90;;;;;;4995147;28;20453;-75
2023/10/21 01:18:08;;;;;;;2.20;1.10;;;17.40;99.90;;;;;;4995473;28;20220;-75
2023/10/21 01:20:39;;;;;;;4.43;2.07;;;17.30;99.90;;;;;;4996950;28;21162;-75
2023/10/21 01:23:06;;;;;;;1.60;1.00;;;17.40;99.90;;;;;;5000183;28;20991;-75
2023/10/21 01:25:32;;;;;;;1.60;1.00;;;17.50;99.90;;;;;;4997501;28;21108;-76
2023/10/21 01:27:58;;;;;;;1.77;1.00;;;17.40;99.90;;;;;;4990744;28;20432;-75
2023/10/21 01:30:24;;;;;;;2.17;1.07;;;17.30;99.90;;;;;;4993246;28;20173;-75
2023/10/21 01:32:51;;;;;;;2.00;1.20;;;17.40;99.90;;;;;;4997610;28;21176;-76
2023/10/21 01:35:17;;;;;;;2.83;1.17;;;17.40;99.90;;;;;;5002232;28;20192;-75
2023/10/21 01:37:44;;;;;;;2.77;1.13;;;17.40;99.90;;;;;;4995606;28;20751;-77
2023/10/21 01:40:11;;;;;;;2.83;1.10;;;17.30;99.90;;;;;;4994283;28;20436;-75
2023/10/21 01:42:40;;;;;;;1.70;1.00;;;17.30;99.90;;;;;;4991552;28;20579;-75
2023/10/21 01:45:07;;;;;;;1.90;1.10;;;17.30;99.90;;;;;;4995777;28;20991;-74
2023/10/21 01:47:34;;;;;;;2.03;1.10;;;17.30;99.90;;;;;;4992134;28;20520;-73
2023/10/21 01:50:00;;;;;;;2.70;1.20;;;17.20;99.90;;;;;;4996863;28;20487;-74
2023/10/21 01:52:25;;;;;;;2.33;1.10;;;17.30;99.90;;;;;;4989844;28;20468;-74
2023/10/21 01:54:54;;;;;;;2.53;1.13;;;17.20;99.90;;;;;;4995100;28;20743;-74
2023/10/21 01:57:20;;;;;;;4.23;1.43;;;17.30;99.90;;;;;;4992144;28;20196;-74
2023/10/21 01:59:46;;;;;;;1.80;1.10;;;17.30;99.90;;;;;;4993046;28;20444;-74
2023/10/21 02:02:12;;;;;;;2.40;1.30;;;17.20;99.90;;;;;;4989535;28;20468;-73
2023/10/21 02:04:37;;;;;;;1.57;0.93;;;17.20;99.90;;;;;;4986119;28;20202;-74
2023/10/21 02:07:04;;;;;;;1.67;1.03;;;17.20;99.90;;;;;;4995502;28;20189;-74
2023/10/21 02:09:29;;;;;;;2.60;1.20;;;17.20;99.90;;;;;;4998170;28;20265;-74
2023/10/21 02:11:55;;;;;;;2.60;1.10;;;17.10;99.90;;;;;;4992839;28;21522;-74
2023/10/21 02:14:22;;;;;;;1.90;1.10;;;17.00;99.90;;;;;;4993374;28;20637;-73
2023/10/21 02:16:52;;;;;;;1.70;1.00;;;16.90;99.90;;;;;;4992983;28;21051;-74
2023/10/21 02:19:18;;;;;;;2.57;1.30;;;16.80;99.90;;;;;;4991568;28;20440;-73
2023/10/21 02:21:44;;;;;;;1.87;1.00;;;16.80;99.90;;;;;;4994936;28;20506;-74
2023/10/21 02:24:09;;;;;;;2.60;1.07;;;16.70;99.90;;;;;;4996467;28;20178;-74
2023/10/21 02:26:35;;;;;;;1.80;1.10;;;16.70;99.90;;;;;;4996902;28;20180;-74
2023/10/21 02:29:00;;;;;;;1.80;1.03;;;16.80;99.90;;;;;;4989783;28;20204;-74
2023/10/21 02:31:26;;;;;;;1.60;1.10;;;16.80;99.90;;;;;;4993726;28;20179;-74
2023/10/21 02:33:53;;;;;;;1.80;1.20;;;16.80;99.90;;;;;;4992975;28;20182;-75
2023/10/21 02:36:18;;;;;;;3.40;1.10;;;16.80;99.90;;;;;;4991462;28;20184;-74
2023/10/21 02:38:44;;;;;;;1.80;1.00;;;16.80;99.90;;;;;;4994890;28;20444;-74
2023/10/21 02:41:10;;;;;;;2.63;1.40;;;16.80;99.90;;;;;;4999152;28;20650;-74
2023/10/21 02:43:36;;;;;;;1.80;1.00;;;16.80;99.90;;;;;;4994072;28;20439;-74
2023/10/21 02:46:12;;;;;;;1.80;1.00;;;16.80;99.90;;;;;;4999535;28;20695;-74
2023/10/21 02:48:38;;;;;;;2.93;1.27;;;16.80;99.90;;;;;;4999814;28;20243;-74
2023/10/21 02:51:15;;;;;;;2.20;1.20;;;16.70;99.90;;;;;;4997155;28;20456;-75
2023/10/21 02:53:42;;;;;;;1.90;1.10;;;16.70;99.90;;;;;;4991219;28;20443;-75
2023/10/21 02:56:08;;;;;;;6.90;1.27;;;16.70;99.90;;;;;;4996857;28;20475;-74
2023/10/21 02:58:35;;;;;;;2.47;1.10;;;16.80;99.90;;;;;;4995009;28;20856;-74
2023/10/21 03:01:15;;;;;;;2.47;1.00;;;16.70;99.90;;;;;;4998433;28;20432;-74
2023/10/21 03:03:41;;;;;;;4.13;1.27;;;16.70;99.90;;;;;;4990211;28;20447;-74
2023/10/21 03:06:08;;;;;;;5.50;1.20;;;16.70;99.90;;;;;;4995606;28;21003;-74
2023/10/21 03:08:37;;;;;;;2.27;1.10;;;16.70;99.90;;;;;;4992599;28;20498;-76
2023/10/21 03:11:04;;;;;;;2.03;1.10;;;16.80;99.90;;;;;;5000949;28;20504;-76
2023/10/21 03:13:35;;;;;;;2.63;1.10;;;16.80;99.90;;;;;;4992935;28;21314;-76
2023/10/21 03:16:08;;;;;;;1.60;1.00;;;16.90;99.90;;;;;;4992184;28;21349;-75
2023/10/21 03:18:35;;;;;;;2.00;1.20;;;16.90;99.90;;;;;;4996643;28;20889;-76
2023/10/21 03:21:01;;;;;;;1.70;1.13;;;17.00;99.90;;;;;;4993566;28;20459;-76
2023/10/21 03:23:27;;;;;;;1.60;1.00;;;17.00;99.90;;;;;;4997385;28;20870;-75
2023/10/21 03:26:01;;;;;;;2.00;1.20;;;17.00;99.90;;;;;;4997551;28;20439;-75
2023/10/21 03:28:27;;;;;;;2.63;1.10;;;17.00;99.90;;;;;;4999434;28;20501;-75
2023/10/21 03:31:00;;;;;;;2.00;1.20;;;17.00;99.90;;;;;;4992807;28;20532;-75
2023/10/21 03:33:27;;;;;;;1.60;1.00;;;16.90;99.90;;;;;;4995961;28;20514;-75
2023/10/21 03:35:53;;;;;;;1.90;1.07;;;16.90;99.90;;;;;;4995180;28;20450;-75
2023/10/21 03:38:21;;;;;;;1.90;1.20;;;16.90;99.90;;;;;;4997195;28;22037;-75
2023/10/21 03:40:58;;;;;;;1.80;1.00;;;16.80;99.90;;;;;;4994863;28;20478;-75
2023/10/21 03:43:26;;;;;;;2.20;1.20;;;16.80;99.90;;;;;;4996513;28;20689;-75
2023/10/21 03:45:53;;;;;;;1.60;1.00;;;16.80;99.90;;;;;;4995128;28;20521;-74
2023/10/21 03:48:19;;;;;;;2.00;1.10;;;16.80;99.90;;;;;;4996582;28;20459;-75
2023/10/21 03:50:44;;;;;;;1.70;1.00;;;16.80;99.90;;;;;;4999098;28;20436;-75
2023/10/21 03:53:11;;;;;;;2.03;1.13;;;16.80;99.90;;;;;;5030914;28;20911;-75
2023/10/21 03:55:37;;;;;;;2.87;1.07;;;16.80;99.90;;;;;;4996500;28;20653;-75
2023/10/21 03:58:03;;;;;;;2.90;1.20;;;16.80;99.90;;;;;;4997959;28;20526;-75
2023/10/21 04:00:29;;;;;;;1.90;1.10;;;16.80;99.90;;;;;;4998192;28;20443;-75
2023/10/21 04:02:54;;;;;;;1.60;1.00;;;16.80;99.90;;;;;;4994998;28;20488;-75
2023/10/21 04:05:20;;;;;;;2.67;1.30;;;16.90;99.90;;;;;;4994417;28;20202;-74
2023/10/21 04:07:45;;;;;;;4.90;1.27;;;16.90;99.90;;;;;;4990788;28;20608;-74
2023/10/21 04:10:11;;;;;;;2.73;1.33;;;16.90;99.90;;;;;;5005203;28;20679;-74
2023/10/21 04:12:39;;;;;;;2.17;1.20;;;16.90;99.90;;;;;;4997187;28;20247;-74
2023/10/21 04:15:08;;;;;;;4.53;1.20;;;16.80;99.90;;;;;;4999329;28;20455;-74
2023/10/21 04:17:38;;;;;;;2.80;1.20;;;16.80;99.90;;;;;;5019768;28;20432;-74
2023/10/21 04:20:05;;;;;;;3.13;1.10;;;16.80;99.90;;;;;;5012191;28;20534;-75
2023/10/21 04:22:31;;;;;;;1.90;1.00;;;16.80;99.90;;;;;;4996852;28;20471;-74
2023/10/21 04:24:56;;;;;;;2.47;1.23;;;16.80;99.90;;;;;;5001201;28;20439;-74
2023/10/21 04:27:22;;;;;;;2.30;1.00;;;16.80;99.90;;;;;;4995046;28;20259;-74
2023/10/21 04:29:48;;;;;;;3.83;1.27;;;16.90;99.90;;;;;;4998174;28;21695;-74
2023/10/21 04:32:14;;;;;;;1.90;1.03;;;16.80;99.90;;;;;;5000953;28;20174;-75
2023/10/21 04:34:40;;;;;;;1.80;1.10;;;16.90;99.90;;;;;;4996209;28;20431;-75
2023/10/21 04:37:05;;;;;;;2.53;1.10;;;16.80;99.90;;;;;;4997338;28;20950;-75
2023/10/21 04:39:33;;;;;;;2.07;1.20;;;16.80;99.90;;;;;;4999684;28;20578;-75
2023/10/21 04:41:58;;;;;;;2.10;1.50;;;16.80;99.90;;;;;;4996508;28;20211;-73
2023/10/21 04:44:24;;;;;;;1.90;1.17;;;16.90;99.90;;;;;;4993172;28;20424;-73
2023/10/21 04:46:49;;;;;;;2.10;1.30;;;16.90;99.90;;;;;;4993940;28;20510;-73
2023/10/21 04:49:15;;;;;;;1.70;1.10;;;16.90;99.90;;;;;;4996243;28;20248;-75
2023/10/21 04:51:41;;;;;;;1.80;1.20;;;16.90;99.90;;;;;;4998461;28;20189;-75
2023/10/21 04:54:09;;;;;;;2.10;1.20;;;16.90;99.90;;;;;;4995127;28;20763;-74
2023/10/21 04:56:35;;;;;;;1.90;1.30;;;16.90;99.90;;;;;;4995983;28;20189;-75
2023/10/21 04:59:01;;;;;;;1.70;1.10;;;16.80;99.90;;;;;;5001862;28;20839;-75
2023/10/21 05:01:26;;;;;;;1.83;1.30;;;16.90;99.90;;;;;;4997168;28;21327;-76
2023/10/21 05:03:52;;;;;;;2.90;1.30;;;16.90;99.90;;;;;;4997390;28;20192;-75
2023/10/21 05:06:17;;;;;;;4.07;1.27;;;16.90;99.90;;;;;;4995677;28;20200;-74
2023/10/21 05:08:44;;;;;;;2.23;1.00;;;16.90;99.90;;;;;;4995969;28;20284;-75
2023/10/21 05:11:09;;;;;;;2.77;1.10;;;16.90;99.90;;;;;;4998125;28;20288;-74
2023/10/21 05:13:35;;;;;;;2.17;1.00;;;16.90;99.90;;;;;;4996167;28;20486;-75
2023/10/21 05:16:01;;;;;;;3.20;1.20;;;16.80;99.90;;;;;;4994697;28;20189;-75
2023/10/21 05:18:26;;;;;;;2.10;1.13;;;16.80;99.90;;;;;;4996299;28;20240;-75
2023/10/21 05:20:52;;;;;;;7.23;1.50;;;16.80;99.90;;;;;;4995894;28;20509;-75
2023/10/21 05:23:18;;;;;;;2.40;1.40;;;16.80;99.90;;;;;;4997616;28;20204;-74
2023/10/21 05:25:44;;;;;;;3.53;1.30;;;16.80;99.90;;;;;;5008721;28;20788;-74
2023/10/21 05:28:10;;;;;;;1.90;1.17;;;16.70;99.90;;;;;;5003722;28;20460;-74
2023/10/21 05:30:36;;;;;;;2.20;1.40;;;16.70;99.90;;;;;;5030141;28;20185;-75
2023/10/21 05:33:02;;;;;;;2.53;1.53;;;16.80;99.90;;;;;;5002767;28;20424;-75
2023/10/21 05:35:27;;;;;;;2.60;1.20;;;16.80;99.90;;;;;;4998566;28;20858;-75
2023/10/21 05:37:53;;;;;;;2.43;1.20;;;16.80;99.90;;;;;;4996449;28;21083;-75
2023/10/21 05:40:19;;;;;;;2.00;1.17;;;16.80;99.90;;;;;;4992784;28;20188;-75
2023/10/21 05:42:44;;;;;;;2.70;1.50;;;16.70;99.90;;;;;;4991707;28;20203;-73
2023/10/21 05:45:10;;;;;;;2.23;1.30;;;16.80;99.90;;;;;;4997614;28;20196;-74
2023/10/21 05:47:36;;;;;;;1.90;1.20;;;16.70;99.90;;;;;;4991470;28;20268;-74
2023/10/21 05:50:02;;;;;;;6.07;1.30;;;16.80;99.90;;;;;;4997071;28;20527;-74
2023/10/21 05:52:28;;;;;;;3.93;1.60;;;16.70;99.90;;;;;;5001111;28;20220;-74
2023/10/21 05:54:54;;;;;;;1.90;1.47;;;16.80;99.90;;;;;;4989483;28;20437;-74
2023/10/21 05:57:21;;;;;;;2.97;1.27;;;16.80;99.90;;;;;;4999518;28;20490;-74
2023/10/21 05:59:47;;;;;;;2.63;1.10;;;16.80;99.90;;;;;;4999364;28;20871;-74
2023/10/21 06:02:13;;;;;;;3.87;2.30;;;16.70;99.90;;;;;;4998392;28;20982;-74
2023/10/21 06:04:39;;;;;;;3.17;1.20;;;16.70;99.90;;;;;;4999390;28;20472;-73
2023/10/21 06:07:05;;;;;;;1.93;1.20;;;16.70;99.90;;;;;;4998295;28;20252;-74
2023/10/21 06:09:31;;;;;;;4.67;1.50;;;16.60;99.90;;;;;;4987774;28;20560;-74
2023/10/21 06:11:56;;;;;;;4.40;1.40;;;16.70;99.90;;;;;;5000369;28;20516;-73
2023/10/21 06:14:22;;;;;;;3.20;1.30;;;16.60;99.90;;;;;;4996448;28;20260;-74
2023/10/21 06:16:48;;;;;;;4.70;1.33;;;16.60;99.90;;;;;;5001363;28;20180;-74
2023/10/21 06:19:13;;;;;;;2.50;1.27;;;16.70;99.90;;;;;;4994569;28;20251;-74
2023/10/21 06:21:40;;;;;;;3.10;1.20;;;16.60;99.90;;;;;;4995798;28;20597;-75
2023/10/21 06:24:06;;;;;;;2.03;1.23;;;16.60;99.90;;;;;;4993351;28;20750;-74
2023/10/21 06:26:32;;;;;;;1.73;1.13;;;16.60;99.90;;;;;;4998975;28;20459;-73
2023/10/21 06:28:58;;;;;;;2.40;1.40;;;16.60;99.90;;;;;;4992905;28;20810;-74
2023/10/21 06:31:24;;;;;;;3.50;1.27;;;16.60;99.90;;;;;;5001049;28;20506;-75
2023/10/21 06:33:50;;;;;;;2.97;1.30;;;16.60;99.90;;;;;;4999122;28;20431;-74
2023/10/21 06:36:16;;;;;;;2.57;1.47;;;16.60;99.90;;;;;;4995437;28;20419;-74
2023/10/21 06:38:42;;;;;;;4.13;1.50;;;16.70;99.90;;;;;;4997157;28;20217;-73
2023/10/21 06:41:10;;;;;;;4.00;1.70;;;16.70;99.90;;;;;;5007419;28;20430;-73
2023/10/21 06:43:36;;;;;;;2.20;1.10;;;16.70;99.90;;;;;;4998831;28;20813;-75
2023/10/21 06:46:02;;;;;;;1.90;1.30;;;16.70;99.90;;;;;;5013298;28;20584;-74
2023/10/21 06:48:29;;;;;;;3.00;1.23;;;16.80;99.90;;;;;;5001517;28;21672;-74
2023/10/21 06:50:55;;;;;;;2.43;1.23;;;16.80;99.90;;;;;;5003938;28;20188;-74
2023/10/21 06:53:21;;;;;;;2.00;1.00;;;16.90;99.90;;;;;;4996316;28;20452;-74
2023/10/21 06:55:47;;;;;;;2.00;1.20;;;16.90;99.90;;;;;;4997015;28;20436;-74
2023/10/21 06:58:13;;;;;;;2.37;1.40;;;17.00;99.90;;;;;;5001733;28;20444;-74
2023/10/21 07:00:39;;;;;;;3.10;1.43;;;17.00;99.90;;;;;;5001669;28;20279;-74
2023/10/21 07:03:05;;;;;;;3.70;1.30;;;17.00;99.90;;;;;;4998225;28;20786;-75
2023/10/21 07:05:31;;;;;;;3.27;1.30;;;17.10;99.90;;;;;;5000363;28;20482;-75
2023/10/21 07:07:57;;;;;;;1.90;1.13;;;17.20;99.90;;;;;;4998797;28;20456;-74
2023/10/21 07:10:23;;;;;;;2.40;1.20;;;17.20;99.90;;;;;;4995242;28;20196;-75
2023/10/21 07:12:51;;;;;;;3.17;1.30;;;17.10;99.90;;;;;;4991362;28;20181;-74
2023/10/21 07:15:17;;;;;;;3.03;1.10;;;17.10;99.90;;;;;;4996879;28;21002;-76
2023/10/21 07:17:43;;;;;;;3.50;1.00;;;17.10;99.90;;;;;;4994248;28;20433;-76
2023/10/21 07:20:08;;;;;;;2.77;1.27;;;17.10;99.90;;;;;;4995349;28;20463;-76
2023/10/21 07:22:36;;;;;;;1.90;1.20;;;17.10;99.90;;;;;;5002135;28;20221;-76
2023/10/21 07:25:02;;;;;;;2.20;1.40;;;17.00;99.90;;;;;;4994996;28;20442;-76
2023/10/21 07:27:27;;;;;;;1.80;1.20;;;16.80;99.90;;;;;;4999022;28;20440;-75
2023/10/21 07:29:55;;;;;;;4.10;1.40;;;16.80;99.90;;;;;;4994204;28;20453;-74
2023/10/21 07:32:21;;;;;;;4.93;1.30;;;16.80;99.90;;;;;;4995214;28;21033;-76
2023/10/21 07:34:46;;;;;;;2.77;1.20;;;16.90;99.90;;;;;;4990035;28;21007;-76
2023/10/21 07:37:13;;;;;;;2.23;1.20;;;16.90;99.90;;;;;;4992145;28;20435;-75
2023/10/21 07:39:39;;;;;;;2.27;1.40;;;16.90;99.90;;;;;;4991541;28;20262;-76
2023/10/21 07:42:04;;;;;;;2.23;1.30;;;16.80;99.90;;;;;;4994057;28;20469;-75
2023/10/21 07:44:30;;;;;;;2.30;1.30;;;16.80;99.90;;;;;;4987816;28;20189;-75
2023/10/21 07:46:55;;;;;;;5.03;1.50;;;16.90;99.90;;;;;;4994315;28;20178;-75
2023/10/21 07:49:22;;;;;;;1.97;1.20;;;17.00;99.90;;;;;;4997028;28;20990;-75
2023/10/21 07:51:48;;;;;;;2.60;1.20;;;17.00;99.90;;;;;;4998436;28;20181;-75
2023/10/21 07:54:15;;;;;;;1.80;1.23;;;17.00;99.90;;;;;;4990375;28;20437;-75
2023/10/21 07:56:45;;;;;;;2.77;1.63;;;16.90;99.90;;;;;;4998915;28;20436;-75
2023/10/21 07:59:11;;;;;;;2.00;1.30;;;16.90;99.90;;;;;;4991274;28;20455;-75
2023/10/21 08:01:37;;;;;;;1.80;1.10;;;16.90;99.90;;;;;;5001004;28;20822;-75
2023/10/21 08:04:03;;;;;;;2.40;1.43;;;16.80;99.90;;;;;;4986430;28;20449;-74
2023/10/21 08:06:29;;;;;;;2.67;1.40;;;16.90;99.90;;;;;;4989379;28;20427;-75
2023/10/21 08:08:55;;;;;;;2.50;1.47;;;16.90;99.90;;;;;;4993988;28;20444;-74
2023/10/21 08:11:21;;;;;;;2.73;1.30;;;17.00;99.90;;;;;;4998155;28;20946;-75
2023/10/21 08:13:46;;;;;;;2.30;1.53;;;17.00;99.90;;;;;;4997833;28;20642;-75
2023/10/21 08:16:12;;;;;;;2.10;1.20;;;17.10;99.90;;;;;;4999577;28;20189;-74
2023/10/21 08:18:39;;;;;;;3.50;1.20;;;17.20;99.90;;;;;;4994340;28;20201;-76
2023/10/21 08:21:05;;;;;;;2.77;1.20;;;17.30;99.90;;;;;;4995851;28;20347;-75
2023/10/21 08:23:31;;;;;;;3.57;1.40;;;17.30;99.90;;;;;;4984437;28;20543;-76
2023/10/21 08:25:57;;;;;;;4.17;1.30;;;17.30;99.90;;;;;;4988720;28;20212;-76
2023/10/21 08:28:23;;;;;;;2.10;1.23;;;17.40;99.90;;;;;;4989845;28;20581;-76
2023/10/21 08:30:49;;;;;;;2.57;1.40;;;17.40;99.90;;;;;;5013258;28;20963;-76
2023/10/21 08:33:19;;;;;;;3.90;1.43;;;17.40;99.90;;;;;;4991439;28;20498;-76
2023/10/21 08:35:44;;;;;;;2.17;1.20;;;17.50;99.90;;;;;;4985287;28;20209;-77
2023/10/21 08:38:10;;;;;;;3.10;1.40;;;17.60;99.90;;;;;;4985695;28;20464;-76
2023/10/21 08:40:38;;;;;;;2.03;1.20;;;17.60;99.90;;;;;;4990870;28;21514;-77
2023/10/21 08:43:04;;;;;;;2.20;1.30;;;17.60;99.90;;;;;;4987369;28;20244;-75
2023/10/21 08:45:31;;;;;;;3.43;1.60;;;17.50;99.90;;;;;;4989078;28;20439;-75
2023/10/21 08:47:58;;;;;;;2.03;1.20;;;17.50;99.90;;;;;;4988051;28;20435;-75
2023/10/21 08:50:25;;;;;;;1.97;1.30;;;17.40;99.90;;;;;;4985365;28;20453;-75
2023/10/21 08:52:54;;;;;;;2.60;1.40;;;17.30;99.90;;;;;;4979724;28;20444;-75
2023/10/21 08:55:22;;;;;;;3.17;1.80;;;17.40;99.90;;;;;;4990583;28;20428;-76
2023/10/21 08:57:48;;;;;;;2.70;1.70;;;17.50;99.90;;;;;;4993379;28;20923;-74
2023/10/21 09:00:14;;;;;;;3.13;1.80;;;17.40;99.90;;;;;;4993666;28;20433;-74
2023/10/21 09:02:40;;;;;;;2.20;1.40;;;17.50;99.90;;;;;;4992440;28;20464;-74
2023/10/21 09:05:12;;;;;;;2.83;1.20;;;17.70;99.90;;;;;;4989762;28;20448;-72
2023/10/21 09:07:46;;;;;;;2.40;1.43;;;17.80;99.90;;;;;;4991550;28;20177;-73
2023/10/21 09:10:12;;;;;;;6.20;1.60;;;17.80;99.90;;;;;;4993488;28;20420;-72
2023/10/21 09:12:38;;;;;;;2.87;1.40;;;17.80;99.90;;;;;;4983301;28;20461;-73
2023/10/21 09:15:05;;;;;;;3.73;1.60;;;17.80;99.90;;;;;;4974528;28;20436;-73
2023/10/21 09:17:42;;;;;;;3.80;1.50;;;17.80;99.90;;;;;;5017860;28;20435;-73
2023/10/21 09:20:14;;;;;;;2.27;1.20;;;17.70;99.90;;;;;;4995902;28;20447;-73
2023/10/21 09:22:42;;;;;;;3.17;1.57;;;17.70;99.90;;;;;;4993025;28;21048;-73
2023/10/21 09:25:15;;;;;;;2.50;1.23;;;17.70;99.90;;;;;;4996487;28;20469;-73
2023/10/21 09:27:59;;;;;;;2.17;1.17;;;17.60;99.90;;;;;;4997550;28;20429;-73
2023/10/21 09:30:26;;;;;;;2.80;1.40;;;17.60;99.90;;;;;;5000172;28;20427;-73
2023/10/21 09:33:03;;;;;;;2.00;1.30;;;17.70;99.90;;;;;;4990738;28;20495;-73
2023/10/21 09:35:30;;;;;;;4.80;1.30;;;17.70;99.90;;;;;;4990774;28;20962;-73
2023/10/21 09:37:57;;;;;;;2.10;1.10;;;17.70;99.90;;;;;;4986928;28;20499;-73
2023/10/21 09:40:24;;;;;;;1.73;1.13;;;17.60;99.90;;;;;;4993850;28;20523;-73
2023/10/21 09:42:55;;;;;;;3.10;1.43;;;17.40;99.90;;;;;;4992258;28;20557;-73
2023/10/21 09:45:24;;;;;;;6.30;2.07;;;17.50;99.90;;;;;;4995755;28;20424;-73
2023/10/21 09:47:52;;;;;;;4.20;1.30;;;17.60;99.90;;;;;;4998389;28;20425;-73
2023/10/21 09:50:18;;;;;;;2.73;1.70;;;17.60;99.90;;;;;;4992508;28;20718;-73
2023/10/21 09:53:08;;;;;;;3.00;1.53;;;17.70;99.90;;;;;;5011193;28;20516;-73
2023/10/21 09:55:34;;;;;;;2.27;1.20;;;17.60;99.90;;;;;;4992490;28;20428;-73
2023/10/21 09:58:00;;;;;;;3.77;1.37;;;17.60;99.90;;;;;;4995137;28;20433;-73
2023/10/21 10:00:26;;;;;;;3.33;1.83;;;17.60;99.90;;;;;;4995211;28;21028;-73
2023/10/21 10:02:54;;;;;;;3.50;1.40;;;17.60;99.90;;;;;;4993071;28;20462;-73
2023/10/21 10:05:20;;;;;;;3.33;1.57;;;17.60;99.90;;;;;;4993808;28;20802;-73
2023/10/21 10:07:48;;;;;;;1.77;1.10;;;17.60;99.90;;;;;;5000252;28;21023;-73
2023/10/21 10:10:16;;;;;;;2.47;1.47;;;17.70;99.90;;;;;;4988835;28;21879;-73
2023/10/21 10:13:02;;;;;;;2.83;1.47;;;17.70;99.90;;;;;;4995226;28;20443;-73
2023/10/21 10:15:33;;;;;;;2.40;1.50;;;17.80;99.90;;;;;;4998286;28;20428;-73
2023/10/21 10:18:03;;;;;;;3.13;1.40;;;17.80;99.90;;;;;;4994823;28;20568;-73
2023/10/21 10:20:30;;;;;;;2.03;1.30;;;17.80;99.90;;;;;;4995880;28;21173;-72
2023/10/21 10:23:02;;;;;;;2.50;1.90;;;17.90;99.90;;;;;;4997533;28;20490;-73
2023/10/21 10:25:31;;;;;;;3.80;1.60;;;18.10;99.90;;;;;;4997366;28;20539;-75
2023/10/21 10:28:04;;;;;;;2.37;1.43;;;18.30;99.90;;;;;;4987847;28;20432;-74
2023/10/21 10:30:31;;;;;;;2.20;1.40;;;18.50;99.90;;;;;;4991388;28;20423;-73
2023/10/21 10:33:12;;;;;;;2.20;1.23;;;18.60;99.90;;;;;;4997876;28;20443;-73
2023/10/21 10:35:49;;;;;;;3.73;1.40;;;18.60;99.90;;;;;;4999888;28;20503;-73
2023/10/21 10:38:32;;;;;;;2.93;1.50;;;18.60;99.90;;;;;;4994372;28;20445;-75
2023/10/21 10:41:19;;;;;;;3.40;1.47;;;18.80;99.90;;;;;;4993882;28;20451;-76
2023/10/21 10:43:48;;;;;;;3.10;1.73;;;18.70;99.90;;;;;;4994859;28;20563;-77
2023/10/21 10:46:22;;;;;;;3.33;1.40;;;18.70;99.90;;;;;;4997231;28;20960;-77
2023/10/21 10:48:48;;;;;;;5.70;1.63;;;18.50;99.90;;;;;;4998957;28;20992;-76
2023/10/21 10:51:15;;;;;;;3.27;2.10;;;18.50;99.90;;;;;;4994985;28;20429;-77
2023/10/21 10:53:44;;;;;;;4.63;1.67;;;18.50;99.90;;;;;;5002676;28;20953;-77
2023/10/21 10:56:14;;;;;;;2.77;1.57;;;18.50;99.90;;;;;;4993801;28;20450;-77
2023/10/21 10:58:45;;;;;;;3.13;1.20;;;18.60;99.90;;;;;;4998343;28;20447;-76
2023/10/21 11:01:21;;;;;;;2.20;1.60;;;18.70;99.90;;;;;;4998740;28;20436;-75
2023/10/21 11:03:57;;;;;;;2.50;1.37;;;18.80;99.90;;;;;;4985655;28;20482;-75
2023/10/21 11:06:28;;;;;;;2.70;1.50;;;18.80;99.90;;;;;;4998987;28;20796;-75
2023/10/21 11:08:54;;;;;;;2.70;1.40;;;18.80;99.90;;;;;;4990674;28;20484;-75
2023/10/21 11:11:19;;;;;;;1.90;1.40;;;18.70;99.90;;;;;;4989563;28;20438;-74
2023/10/21 11:13:46;;;;;;;2.43;1.93;;;18.60;99.90;;;;;;4987851;28;20264;-74
2023/10/21 11:16:11;;;;;;;2.47;1.60;;;18.70;99.90;;;;;;4994851;28;20217;-74
2023/10/21 11:18:38;;;;;;;4.13;1.60;;;18.80;99.90;;;;;;4990900;28;20464;-74
2023/10/21 11:21:05;;;;;;;2.60;1.50;;;18.90;99.90;;;;;;5019340;28;20191;-73
2023/10/21 11:23:30;;;;;;;4.27;1.70;;;19.10;99.90;;;;;;4983791;28;20510;-73
2023/10/21 11:25:59;;;;;;;2.87;1.40;;;19.10;99.90;;;;;;5002656;28;20440;-75
2023/10/21 11:28:26;;;;;;;4.07;1.60;;;19.20;99.90;;;;;;4997558;28;20276;-74
2023/10/21 11:30:52;;;;;;;3.27;1.47;;;19.30;99.90;;;;;;5001526;28;20428;-83
2023/10/21 11:33:18;;;;;;;3.27;1.60;;;19.40;99.90;;;;;;5003050;28;20443;-77
2023/10/21 11:35:47;;;;;;;2.20;1.30;;;19.40;99.90;;;;;;4996535;28;20813;-77
2023/10/21 11:38:17;;;;;;;3.03;1.50;;;19.40;99.90;;;;;;4991945;28;20456;-70
2023/10/21 11:40:46;;;;;;;3.53;1.60;;;19.40;99.90;;;;;;4990900;28;20511;-74
2023/10/21 11:43:14;;;;;;;2.53;1.50;;;19.50;99.90;;;;;;4992500;28;20460;-74
2023/10/21 11:45:41;;;;;;;3.43;2.00;;;19.50;99.90;;;;;;4996184;28;20435;-74
2023/10/21 11:48:10;;;;;;;5.63;1.80;;;19.50;99.90;;;;;;4996717;28;20486;-73
2023/10/21 11:50:42;;;;;;;2.27;1.43;;;19.50;99.90;;;;;;4998604;28;20997;-73
2023/10/21 11:53:09;;;;;;;2.60;1.60;;;19.70;99.90;;;;;;4997389;28;20424;-75
2023/10/21 11:56:00;;;;;;;2.23;1.40;;;20.00;99.90;;;;;;4989494;28;20623;-73
2023/10/21 12:10:19;;;;;;;4.13;1.73;;;21.30;99.90;;;;;;4996274;28;20444;-75
2023/10/21 12:13:09;;;;;;;4.13;1.50;;;21.30;99.90;;;;;;4996591;28;20429;-75
2023/10/21 12:35:25;;;;;;;3.00;1.50;;;20.10;99.90;;;;;;4995942;28;20427;-75
2023/10/21 12:38:38;;;;;;;3.50;1.80;;;20.10;99.90;;;;;;4996715;28;20435;-74
2023/10/21 12:40:38;;;;;;;2.53;1.70;;;20.20;99.90;;;;;;4989117;28;20954;-74
2023/10/21 12:43:23;;;;;;;2.50;1.40;;;20.30;99.90;;;;;;4998078;28;20496;-74
2023/10/21 12:45:50;;;;;;;4.50;1.60;;;20.60;99.90;;;;;;4992745;28;21140;-73
2023/10/21 12:48:17;;;;;;;4.07;1.80;;;21.90;99.90;;;;;;4987104;28;20452;-74
2023/10/21 12:50:44;;;;;;;3.60;1.80;;;23.00;99.90;;;;;;4989600;28;20440;-73
2023/10/21 12:53:10;;;;;;;3.40;1.70;;;24.50;99.90;;;;;;4992507;28;21124;-74
2023/10/21 12:55:37;;;;;;;2.37;1.50;;;26.20;98.30;;;;;;4989058;28;20494;-74
2023/10/21 12:58:03;;;;;;;5.53;1.87;;;26.90;92.00;;;;;;4992452;28;21144;-75
2023/10/21 13:00:30;;;;;;;2.40;1.80;;;27.50;90.60;;;;;;5016619;28;20454;-74
2023/10/21 13:02:56;;;;;;;3.60;2.10;;;27.60;83.20;;;;;;4993315;28;21171;-75
2023/10/21 13:05:22;;;;;;;3.07;1.70;;;26.80;82.20;;;;;;4990469;28;20494;-74
2023/10/21 13:07:48;;;;;;;4.10;2.03;;;26.00;81.30;;;;;;4993904;28;20440;-74
2023/10/21 13:10:14;;;;;;;3.20;1.70;;;25.90;82.90;;;;;;4993019;28;20196;-74
2023/10/21 13:12:40;;;;;;;4.83;2.00;;;26.10;81.80;;;;;;5021624;28;20724;-74
2023/10/21 13:15:11;;;;;;;3.30;1.70;;;26.00;80.90;;;;;;4996553;28;20181;-74
2023/10/21 13:17:38;;;;;;;3.03;1.60;;;25.80;83.50;;;;;;4988516;28;20447;-74
2023/10/21 13:20:05;;;;;;;3.53;1.70;;;26.20;83.80;;;;;;4997038;28;20530;-74