Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:29;;;;;;;11.65;6.38;;;10.10;99.90;;;;;;5037775;28;20124;-92
2022/06/05 00:03:20;;;;;;;12.95;6.25;;;10.00;99.90;;;;;;5036778;28;20033;-91
2022/06/05 00:06:03;;;;;;;18.65;6.85;;;10.00;99.90;;;;;;5038550;28;20022;-93
2022/06/05 00:08:28;;;;;;;15.27;6.45;;;10.00;99.90;;;;;;5042724;28;20057;-93
2022/06/05 00:10:57;;;;;;;10.27;5.47;;;10.00;99.90;;;;;;5047120;28;20021;-93
2022/06/05 00:13:45;;;;;;;13.32;6.22;;;10.00;99.90;;;;;;5056343;28;20041;-93
2022/06/05 00:16:12;;;;;;;14.55;6.45;;;10.00;99.90;;;;;;5057097;28;20009;-93
2022/06/05 00:18:39;;;;;;;11.35;5.80;;;10.00;99.90;;;;;;5045802;28;20059;-93
2022/06/05 00:21:08;;;;;;;14.73;6.18;;;10.00;99.90;;;;;;5035405;28;20029;-93
2022/06/05 00:23:34;;;;;;;11.98;5.40;;;10.00;99.90;;;;;;5046279;28;20029;-93
2022/06/05 00:26:33;;;;;;;19.15;5.70;;;10.00;99.90;;;;;;5052768;28;20048;-92
2022/06/05 00:29:25;;;;;;;13.77;6.07;;;9.90;99.90;;;;;;5046987;28;20193;-93
2022/06/05 00:31:51;;;;;;;17.23;6.90;;;9.90;99.90;;;;;;5048200;28;20025;-92
2022/06/05 00:34:17;;;;;;;14.75;6.55;;;9.90;99.90;;;;;;5039098;28;20030;-93
2022/06/05 00:37:10;;;;;;;11.35;5.32;;;9.90;99.90;;;;;;5042059;28;20072;-94
2022/06/05 00:40:00;;;;;;;7.72;5.43;;;9.90;99.90;;;;;;5035135;28;20029;-91
2022/06/05 00:42:30;;;;;;;13.30;6.18;;;9.90;99.90;;;;;;5041013;28;20028;-92
2022/06/05 00:44:59;;;;;;;13.85;6.00;;;9.90;99.90;;;;;;5035157;28;20095;-93
2022/06/05 00:47:30;;;;;;;13.00;6.00;;;9.90;99.90;;;;;;5034944;28;20049;-93
2022/06/05 00:50:15;;;;;;;12.13;6.45;;;9.90;99.90;;;;;;5038487;28;20030;-95
2022/06/05 00:52:47;;;;;;;13.98;5.50;;;9.90;99.90;;;;;;5037943;28;20037;-92
2022/06/05 00:55:14;;;;;;;13.35;5.90;;;9.90;99.90;;;;;;5032902;28;20029;-94
2022/06/05 00:57:41;;;;;;;13.43;5.57;;;9.90;99.90;;;;;;5036344;28;20053;-93
2022/06/05 01:00:24;;;;;;;14.38;6.78;;;9.90;99.90;;;;;;5035142;28;20031;-95
2022/06/05 01:02:55;;;;;;;15.55;5.72;;;9.90;99.90;;;;;;5046575;28;20026;-95
2022/06/05 01:05:22;;;;;;;14.40;7.78;;;9.90;99.90;;;;;;5043393;28;20049;-93
2022/06/05 01:07:48;;;;;;;13.00;6.00;;;9.90;99.90;;;;;;5046795;28;20021;-95
2022/06/05 01:10:16;;;;;;;12.57;6.10;;;9.90;99.90;;;;;;5045888;28;20442;-93
2022/06/05 01:13:06;;;;;;;10.45;6.10;;;9.90;99.90;;;;;;5045231;28;20033;-94
2022/06/05 01:16:04;;;;;;;18.08;6.45;;;9.90;99.90;;;;;;5044088;28;20089;-95
2022/06/05 01:18:57;;;;;;;14.90;5.70;;;9.90;99.90;;;;;;5045806;28;20106;-94
2022/06/05 01:21:39;;;;;;;8.43;6.18;;;9.90;99.90;;;;;;5044324;28;20034;-93
2022/06/05 01:24:43;;;;;;;15.07;7.00;;;9.90;99.90;;;;;;5044010;28;20030;-93
2022/06/05 01:27:17;;;;;;;16.48;6.78;;;9.90;99.90;;;;;;5046567;28;20056;-94
2022/06/05 01:29:48;;;;;;;15.90;6.35;;;9.90;99.90;;;;;;5046846;28;20052;-95
2022/06/05 01:32:34;;;;;;;11.75;5.60;;;9.90;99.90;;;;;;5047750;28;20114;-94
2022/06/05 01:35:05;;;;;;;12.30;5.60;;;9.90;99.90;;;;;;5045442;28;20057;-93
2022/06/05 01:37:42;;;;;;;15.85;6.32;;;10.00;99.90;;;;;;5045338;28;20029;-93
2022/06/05 01:40:17;;;;;;;16.70;6.50;;;10.00;99.90;;;;;;5047946;28;20102;-94
2022/06/05 01:43:01;;;;;;;22.35;7.03;;;10.00;99.90;;;;;;5047514;28;20037;-93
2022/06/05 01:45:38;;;;;;;17.27;6.35;;;10.00;99.90;;;;;;5052927;28;20024;-95
2022/06/05 01:48:08;;;;;;;10.15;6.10;;;10.00;99.90;;;;;;5057341;28;20010;-93
2022/06/05 01:50:43;;;;;;;16.20;5.78;;;10.00;99.90;;;;;;5055890;28;20029;-95
2022/06/05 01:53:40;;;;;;;16.33;6.95;;;10.00;99.90;;;;;;5047376;28;20045;-94
2022/06/05 01:56:24;;;;;;;16.88;6.50;;;10.00;99.90;;;;;;5049901;28;20036;-95
2022/06/05 01:58:56;;;;;;;13.00;5.90;;;10.00;99.90;;;;;;5048463;28;20482;-95
2022/06/05 02:01:43;;;;;;;11.82;7.32;;;9.90;99.90;;;;;;5052822;28;20093;-94
2022/06/05 02:04:32;;;;;;;12.48;6.20;;;9.90;99.90;;;;;;5052575;28;20089;-95
2022/06/05 02:07:04;;;;;;;16.50;6.20;;;9.90;99.90;;;;;;5051180;28;20026;-94
2022/06/05 02:09:39;;;;;;;17.30;7.05;;;9.80;99.90;;;;;;5056817;28;20035;-91
2022/06/05 02:12:07;;;;;;;12.48;6.65;;;9.80;99.90;;;;;;5059350;28;20041;-93
2022/06/05 02:14:33;;;;;;;14.18;6.38;;;9.80;99.90;;;;;;5058992;28;20036;-93
2022/06/05 02:16:59;;;;;;;16.63;7.22;;;9.80;99.90;;;;;;5058970;28;20085;-93
2022/06/05 02:19:26;;;;;;;12.95;6.50;;;9.80;99.90;;;;;;5058502;28;20017;-93
2022/06/05 02:22:01;;;;;;;21.95;7.32;;;9.80;99.90;;;;;;5053030;28;20025;-93
2022/06/05 02:24:27;;;;;;;16.52;6.68;;;9.80;99.90;;;;;;5057701;28;20089;-93
2022/06/05 02:26:53;;;;;;;12.43;6.53;;;9.80;99.90;;;;;;5059249;28;20028;-93
2022/06/05 02:29:25;;;;;;;16.23;6.07;;;9.80;99.90;;;;;;5058907;28;20041;-93
2022/06/05 02:32:20;;;;;;;14.38;6.47;;;9.80;99.90;;;;;;5058862;28;20009;-94
2022/06/05 02:35:12;;;;;;;16.00;6.50;;;9.80;99.90;;;;;;5047883;28;20038;-92
2022/06/05 02:37:50;;;;;;;21.45;6.40;;;9.80;99.90;;;;;;5058306;28;20013;-93
2022/06/05 02:40:47;;;;;;;15.02;6.28;;;9.80;99.90;;;;;;5057829;28;20020;-92
2022/06/05 02:43:30;;;;;;;17.38;7.28;;;9.90;99.90;;;;;;5044153;28;20034;-93
2022/06/05 02:45:56;;;;;;;10.68;5.82;;;9.80;99.90;;;;;;5057106;28;20041;-94
2022/06/05 02:48:53;;;;;;;18.10;6.38;;;9.80;99.90;;;;;;5057338;28;20018;-94
2022/06/05 02:51:24;;;;;;;13.10;5.72;;;9.80;99.90;;;;;;5056956;28;20025;-93
2022/06/05 02:53:55;;;;;;;14.45;6.65;;;9.80;99.90;;;;;;5056876;28;20037;-92
2022/06/05 02:56:24;;;;;;;17.60;7.10;;;9.80;99.90;;;;;;5056709;28;20048;-93
2022/06/05 02:58:51;;;;;;;14.15;6.53;;;9.80;99.90;;;;;;5057142;28;20043;-95
2022/06/05 03:04:02;;;;;;;14.25;5.82;;;9.70;99.90;;;;;;5046856;28;20040;-94
2022/06/05 03:06:33;;;;;;;15.05;6.43;;;9.70;99.90;;;;;;5046415;28;20041;-93
2022/06/05 03:08:59;;;;;;;17.00;6.88;;;9.60;99.90;;;;;;5050096;28;20018;-94
2022/06/05 03:11:25;;;;;;;16.02;6.88;;;9.60;99.90;;;;;;5051258;28;20025;-93
2022/06/05 03:13:50;;;;;;;17.67;7.25;;;9.60;99.90;;;;;;5050244;28;20140;-93
2022/06/05 03:16:17;;;;;;;15.75;6.43;;;9.60;99.90;;;;;;5047142;28;20076;-92
2022/06/05 03:18:42;;;;;;;16.45;6.38;;;9.60;99.90;;;;;;5041701;28;20102;-94
2022/06/05 03:21:08;;;;;;;15.52;6.50;;;9.60;99.90;;;;;;5044178;28;20021;-95
2022/06/05 03:23:34;;;;;;;19.27;6.88;;;9.60;99.90;;;;;;5041080;28;20056;-93
2022/06/05 03:26:00;;;;;;;16.48;6.82;;;9.60;99.90;;;;;;5046006;28;20029;-94
2022/06/05 03:28:26;;;;;;;17.48;6.50;;;9.60;99.90;;;;;;5047447;28;20049;-94
2022/06/05 03:30:52;;;;;;;14.70;6.22;;;9.60;99.90;;;;;;5045491;28;20080;-94
2022/06/05 03:33:19;;;;;;;17.73;6.38;;;9.60;99.90;;;;;;5046346;28;20052;-93
2022/06/05 03:35:46;;;;;;;16.13;6.57;;;9.60;99.90;;;;;;5034823;28;20056;-93
2022/06/05 03:38:14;;;;;;;16.10;5.93;;;9.60;99.90;;;;;;5037482;28;20025;-95
2022/06/05 03:40:44;;;;;;;19.20;6.55;;;9.70;99.90;;;;;;5040429;28;20411;-95
2022/06/05 03:43:11;;;;;;;10.27;5.88;;;9.70;99.90;;;;;;5037074;28;20096;-95
2022/06/05 03:45:37;;;;;;;15.18;5.53;;;9.70;99.90;;;;;;5035360;28;20045;-94
2022/06/05 03:48:03;;;;;;;13.88;6.10;;;9.70;99.90;;;;;;5037122;28;20036;-94
2022/06/05 03:50:28;;;;;;;15.05;5.72;;;9.70;99.90;;;;;;5036293;28;20095;-95
2022/06/05 03:52:54;;;;;;;16.40;5.82;;;9.70;99.90;;;;;;5036831;28;20033;-94
2022/06/05 03:55:22;;;;;;;14.10;5.45;;;9.70;99.90;;;;;;5035360;28;20482;-94
2022/06/05 03:57:49;;;;;;;13.98;6.80;;;9.70;99.90;;;;;;5033624;28;20053;-91
2022/06/05 04:00:17;;;;;;;16.70;6.22;;;9.70;99.90;;;;;;5034016;28;20051;-94
2022/06/05 04:02:44;;;;;;;17.85;6.10;;;9.70;99.90;;;;;;5037224;28;20021;-94
2022/06/05 04:05:14;;;;;;;13.60;5.38;;;9.70;99.90;;;;;;5034629;28;20125;-91
2022/06/05 04:07:40;;;;;;;12.48;5.53;;;9.70;99.90;;;;;;5035445;28;20052;-94
2022/06/05 04:10:07;;;;;;;13.10;4.90;;;9.70;99.90;;;;;;5034199;28;20529;-93
2022/06/05 04:12:33;;;;;;;11.27;5.65;;;9.70;99.90;;;;;;5034450;28;20038;-93
2022/06/05 04:15:02;;;;;;;10.27;5.35;;;9.70;99.90;;;;;;5034818;28;20021;-94
2022/06/05 04:17:28;;;;;;;14.07;5.72;;;9.80;99.90;;;;;;5036272;28;20029;-92
2022/06/05 04:19:54;;;;;;;17.52;5.95;;;9.80;99.90;;;;;;5036770;28;20356;-94
2022/06/05 04:22:20;;;;;;;14.98;4.95;;;9.80;99.90;;;;;;5041025;28;20129;-93
2022/06/05 04:24:46;;;;;;;12.73;4.95;;;9.80;99.90;;;;;;5041558;28;20093;-93
2022/06/05 04:27:11;;;;;;;12.68;5.13;;;9.80;99.90;;;;;;5040862;28;20111;-93
2022/06/05 04:29:37;;;;;;;6.97;4.75;;;9.80;99.90;;;;;;5039596;28;20048;-93
2022/06/05 04:32:03;;;;;;;13.93;5.25;;;9.80;99.90;;;;;;5049086;28;20005;-93
2022/06/05 04:34:29;;;;;;;17.15;6.05;;;9.80;99.90;;;;;;5054357;28;20037;-93
2022/06/05 04:36:55;;;;;;;13.57;5.20;;;9.80;99.90;;;;;;5052832;28;20045;-93
2022/06/05 04:39:21;;;;;;;11.82;5.75;;;9.80;99.90;;;;;;5053715;28;20359;-91
2022/06/05 04:41:47;;;;;;;14.13;6.35;;;9.90;99.90;;;;;;5052046;28;20031;-94
2022/06/05 04:44:16;;;;;;;9.43;5.38;;;9.90;99.90;;;;;;5044876;28;20072;-92
2022/06/05 04:46:43;;;;;;;16.83;7.03;;;9.90;99.90;;;;;;5041952;28;20025;-94
2022/06/05 04:49:10;;;;;;;12.55;5.63;;;9.90;99.90;;;;;;5040300;28;20036;-93
2022/06/05 04:51:37;;;;;;;20.65;6.00;;;9.90;99.90;;;;;;5037719;28;20029;-93
2022/06/05 04:54:04;;;;;;;9.57;5.70;;;9.90;99.90;;;;;;5043688;28;20044;-92
2022/06/05 04:56:32;;;;;;;10.43;6.18;;;9.90;99.90;;;;;;5038866;28;20036;-92
2022/06/05 04:58:58;;;;;;;16.77;5.57;;;9.90;99.90;;;;;;5038847;28;20093;-92
2022/06/05 05:01:30;;;;;;;15.32;6.30;;;9.90;99.90;;;;;;5036404;28;20081;-92
2022/06/05 05:04:03;;;;;;;15.48;6.28;;;9.90;99.90;;;;;;5035818;28;20460;-92
2022/06/05 05:06:30;;;;;;;15.75;6.70;;;9.90;99.90;;;;;;5036620;28;20029;-94
2022/06/05 05:08:56;;;;;;;18.65;6.20;;;9.80;99.90;;;;;;5041895;28;20041;-94
2022/06/05 05:11:23;;;;;;;14.32;5.78;;;9.90;99.90;;;;;;5041356;28;20046;-94
2022/06/05 05:13:49;;;;;;;14.88;5.20;;;9.90;99.90;;;;;;5039244;28;20041;-93
2022/06/05 05:16:15;;;;;;;14.23;4.40;;;9.90;99.90;;;;;;5043165;28;20538;-93
2022/06/05 05:18:41;;;;;;;7.65;4.32;;;9.90;99.90;;;;;;5039729;28;20029;-92
2022/06/05 05:21:10;;;;;;;15.05;5.65;;;9.90;99.90;;;;;;5038824;28;20025;-94
2022/06/05 05:23:37;;;;;;;9.45;4.72;;;9.90;99.90;;;;;;5041772;28;20036;-93
2022/06/05 05:26:12;;;;;;;21.52;5.00;;;9.90;99.90;;;;;;5042243;28;20025;-93
2022/06/05 05:28:40;;;;;;;17.65;5.57;;;9.90;99.90;;;;;;5041220;28;20022;-93
2022/06/05 05:31:20;;;;;;;9.40;5.05;;;9.90;99.90;;;;;;5039059;28;20108;-92
2022/06/05 05:33:49;;;;;;;10.73;5.45;;;9.90;99.90;;;;;;5043078;28;20482;-93
2022/06/05 05:36:20;;;;;;;14.55;5.45;;;9.90;99.90;;;;;;5047256;28;20132;-93
2022/06/05 05:44:18;;;;;;;16.75;6.40;;;9.90;99.90;;;;;;5043422;28;20056;-91
2022/06/05 05:46:44;;;;;;;17.70;6.93;;;9.90;99.90;;;;;;5043122;28;20032;-92
2022/06/05 05:49:10;;;;;;;12.23;5.68;;;9.90;99.90;;;;;;5043282;28;20033;-94
2022/06/05 05:51:37;;;;;;;22.52;6.45;;;9.90;99.90;;;;;;5045860;28;20025;-91
2022/06/05 05:54:03;;;;;;;14.48;7.22;;;9.90;99.90;;;;;;5047591;28;20044;-93
2022/06/05 05:56:29;;;;;;;19.73;7.07;;;9.90;99.90;;;;;;5041149;28;20029;-93
2022/06/05 05:58:55;;;;;;;14.15;5.75;;;9.90;99.90;;;;;;5045643;28;20091;-94
2022/06/05 06:01:21;;;;;;;15.85;6.45;;;9.90;99.90;;;;;;5044715;28;20026;-95
2022/06/05 06:03:47;;;;;;;19.80;6.40;;;9.90;99.90;;;;;;5042337;28;20093;-94
2022/06/05 06:06:14;;;;;;;13.88;6.63;;;9.90;99.90;;;;;;5042554;28;20591;-91
2022/06/05 06:08:42;;;;;;;16.55;7.20;;;9.80;99.90;;;;;;5048909;28;20541;-93
2022/06/05 06:11:08;;;;;;;18.98;8.00;;;9.80;99.90;;;;;;5050064;28;20060;-94
2022/06/05 06:13:34;;;;;;;18.83;7.03;;;9.80;99.90;;;;;;5049636;28;20041;-93
2022/06/05 06:16:00;;;;;;;16.02;6.93;;;9.80;99.90;;;;;;5052791;28;20474;-94
2022/06/05 06:18:25;;;;;;;9.98;5.78;;;9.80;99.90;;;;;;5053852;28;20100;-95
2022/06/05 06:20:51;;;;;;;9.77;5.93;;;9.80;99.90;;;;;;5054242;28;20029;-93
2022/06/05 06:23:17;;;;;;;14.25;5.82;;;9.80;99.90;;;;;;5054253;28;20036;-93
2022/06/05 06:25:43;;;;;;;12.70;6.55;;;9.80;99.90;;;;;;5054157;28;20076;-93
2022/06/05 06:28:10;;;;;;;9.25;5.78;;;9.80;99.90;;;;;;5045298;28;20483;-94
2022/06/05 06:30:37;;;;;;;16.88;7.57;;;9.80;99.90;;;;;;5049994;28;20021;-94
2022/06/05 06:33:03;;;;;;;14.82;6.18;;;9.80;99.90;;;;;;5047568;28;20037;-94
2022/06/05 06:35:29;;;;;;;17.60;7.05;;;9.80;99.90;;;;;;5043202;28;20080;-93
2022/06/05 06:38:00;;;;;;;12.18;6.68;;;9.80;99.90;;;;;;5044815;28;20049;-94
2022/06/05 06:40:26;;;;;;;12.68;6.45;;;9.80;99.90;;;;;;5042355;28;20022;-93
2022/06/05 06:42:55;;;;;;;18.55;6.72;;;9.80;99.90;;;;;;5041469;28;20103;-92
2022/06/05 06:45:21;;;;;;;12.63;6.72;;;9.80;99.90;;;;;;5036524;28;20099;-94
2022/06/05 06:47:48;;;;;;;12.70;6.55;;;9.80;99.90;;;;;;5036379;28;20033;-93
2022/06/05 06:50:16;;;;;;;15.50;7.63;;;9.80;99.90;;;;;;5035890;28;20021;-92
2022/06/05 06:52:42;;;;;;;9.93;6.65;;;9.80;99.90;;;;;;5035935;28;20034;-94
2022/06/05 06:55:11;;;;;;;10.98;6.38;;;9.80;99.90;;;;;;5035765;28;20088;-92
2022/06/05 06:57:37;;;;;;;9.38;6.28;;;9.80;99.90;;;;;;5020486;28;20055;-93
2022/06/05 07:00:04;;;;;;;10.35;5.60;;;9.80;99.90;;;;;;5022872;28;20081;-93
2022/06/05 07:02:30;;;;;;;7.13;5.47;;;9.80;99.90;;;;;;5014949;28;20026;-94
2022/06/05 07:04:56;;;;;;;11.57;6.10;;;9.80;99.90;;;;;;5015055;28;20056;-93
2022/06/05 07:07:22;;;;;;;7.90;4.85;;;9.70;99.90;;;;;;5014720;28;20030;-94
2022/06/05 07:09:53;;;;;;;7.47;4.57;;;9.80;99.90;;;;;;5014489;28;20034;-93
2022/06/05 07:12:21;;;;;;;9.88;4.80;;;9.70;99.90;;;;;;5013460;28;20037;-93
2022/06/05 07:14:47;;;;;;;8.73;4.88;;;9.70;99.90;;;;;;5016200;28;20026;-93
2022/06/05 07:17:12;;;;;;;14.55;5.13;;;9.70;99.90;;;;;;5013129;28;20029;-93
2022/06/05 07:19:38;;;;;;;7.70;4.63;;;9.70;99.90;;;;;;5014578;28;20025;-93
2022/06/05 07:22:04;;;;;;;10.50;5.07;;;9.70;99.90;;;;;;5015133;28;20475;-93
2022/06/05 07:24:30;;;;;;;7.65;4.50;;;9.70;99.90;;;;;;5016433;28;20037;-92
2022/06/05 07:26:55;;;;;;;11.65;4.70;;;9.60;99.90;;;;;;5015671;28;20546;-93
2022/06/05 07:29:25;;;;;;;10.15;4.57;;;9.60;99.90;;;;;;5016035;28;20033;-93
2022/06/05 07:31:50;;;;;;;8.40;4.85;;;9.60;99.90;;;;;;5016403;28;20440;-92
2022/06/05 07:34:16;;;;;;;10.43;5.00;;;9.70;99.90;;;;;;5016874;28;20036;-92
2022/06/05 07:36:44;;;;;;;7.50;4.72;;;9.60;99.90;;;;;;5004766;28;20058;-92
2022/06/05 07:39:11;;;;;;;16.50;5.45;;;9.60;99.90;;;;;;5022356;28;20428;-91
2022/06/05 07:41:37;;;;;;;8.90;5.50;;;9.70;99.90;;;;;;5016896;28;20492;-91
2022/06/05 07:44:04;;;;;;;8.02;5.00;;;9.70;99.90;;;;;;5013016;28;20055;-92
2022/06/05 07:46:31;;;;;;;12.80;5.22;;;9.60;99.90;;;;;;5012895;28;20060;-92
2022/06/05 07:48:57;;;;;;;10.00;5.22;;;9.60;99.90;;;;;;5012786;28;20049;-92
2022/06/05 07:54:30;;;;;;;8.35;4.80;;;9.70;99.90;;;;;;5014614;28;20048;-93
2022/06/05 07:57:06;;;;;;;9.70;4.60;;;9.70;99.90;;;;;;5012805;28;20058;-92
2022/06/05 07:59:37;;;;;;;5.78;3.08;;;9.70;99.90;;;;;;5012852;28;20032;-92
2022/06/05 08:02:10;;;;;;;21.10;5.95;;;9.70;99.90;;;;;;5013147;28;20022;-92
2022/06/05 08:04:38;;;;;;;8.70;5.40;;;9.70;99.90;;;;;;5014227;28;20030;-91
2022/06/05 08:07:06;;;;;;;5.05;3.50;;;9.70;99.90;;;;;;5014107;28;20084;-93
2022/06/05 08:09:34;;;;;;;8.52;4.60;;;9.70;99.90;;;;;;5014286;28;20088;-91
2022/06/05 08:12:00;;;;;;;10.57;4.32;;;9.70;99.90;;;;;;5014006;28;20128;-92
2022/06/05 08:14:27;;;;;;;7.63;4.15;;;9.70;99.90;;;;;;5014096;28;20033;-93
2022/06/05 08:16:59;;;;;;;7.47;3.88;;;9.70;99.90;;;;;;4997932;28;20030;-92
2022/06/05 08:19:26;;;;;;;10.38;4.93;;;9.80;99.90;;;;;;5015108;28;20049;-93
2022/06/05 08:21:52;;;;;;;8.55;4.72;;;9.80;99.90;;;;;;5014030;28;20014;-91
2022/06/05 08:24:19;;;;;;;7.15;4.85;;;9.70;99.90;;;;;;5012545;28;20026;-93
2022/06/05 08:26:46;;;;;;;6.07;4.63;;;9.80;99.90;;;;;;5013022;28;20030;-94
2022/06/05 08:29:12;;;;;;;8.70;5.28;;;9.80;99.90;;;;;;5018588;28;20030;-93
2022/06/05 08:31:38;;;;;;;10.13;5.05;;;9.80;99.90;;;;;;5024387;28;20561;-92
2022/06/05 08:34:05;;;;;;;11.70;5.25;;;9.80;99.90;;;;;;5016734;28;20037;-92
2022/06/05 08:36:31;;;;;;;7.35;5.80;;;9.80;99.90;;;;;;5012875;28;20491;-92
2022/06/05 08:41:46;;;;;;;11.90;5.95;;;9.80;99.90;;;;;;5014363;28;20804;-92
2022/06/05 08:44:19;;;;;;;8.02;6.07;;;9.80;99.90;;;;;;5012902;28;20332;-92
2022/06/05 08:46:53;;;;;;;10.13;5.60;;;9.80;99.90;;;;;;5013750;28;20037;-92
2022/06/05 08:49:48;;;;;;;12.65;7.13;;;9.80;99.90;;;;;;5013580;28;20103;-93
2022/06/05 08:52:27;;;;;;;12.90;5.82;;;9.90;99.90;;;;;;5011916;28;20038;-93
2022/06/05 08:55:17;;;;;;;11.43;6.03;;;9.80;99.90;;;;;;5011780;28;20483;-92
2022/06/05 08:58:08;;;;;;;10.15;5.68;;;9.80;99.90;;;;;;5011416;28;20427;-93
2022/06/05 09:00:46;;;;;;;10.65;6.30;;;9.90;99.90;;;;;;5011042;28;20061;-93
2022/06/05 09:03:31;;;;;;;13.63;6.45;;;9.90;99.90;;;;;;5011614;28;20030;-93
2022/06/05 09:06:08;;;;;;;16.42;7.18;;;9.90;99.90;;;;;;5019063;28;20030;-93
2022/06/05 09:08:39;;;;;;;10.27;6.65;;;9.90;99.90;;;;;;5034410;28;20026;-94
2022/06/05 09:11:11;;;;;;;13.48;7.85;;;9.90;99.90;;;;;;5038962;28;20026;-93
2022/06/05 09:13:43;;;;;;;17.23;7.35;;;9.90;99.90;;;;;;5015813;28;20045;-93
2022/06/05 09:16:25;;;;;;;14.38;7.70;;;9.90;99.90;;;;;;5035690;28;20071;-93
2022/06/05 09:18:51;;;;;;;12.85;8.30;;;10.00;99.90;;;;;;5033455;28;20025;-93
2022/06/05 09:21:42;;;;;;;15.52;8.10;;;10.00;99.90;;;;;;5026738;28;20053;-94
2022/06/05 09:24:55;;;;;;;17.25;8.98;;;10.10;99.90;;;;;;5025408;28;20028;-93
2022/06/05 09:27:49;;;;;;;16.58;9.75;;;10.10;99.90;;;;;;5027946;28;20040;-94
2022/06/05 09:30:33;;;;;;;16.63;10.88;;;10.10;99.90;;;;;;5026611;28;20038;-94
2022/06/05 09:33:14;;;;;;;11.40;7.15;;;10.20;99.90;;;;;;5025178;28;20036;-94
2022/06/05 09:35:43;;;;;;;;;;;10.30;99.90;;;;;;5025499;28;20073;-93
2022/06/05 09:38:40;;;;;;;14.48;8.07;;;10.30;99.90;;;;;;5020354;28;19909;-92
2022/06/05 09:41:17;;;;;;;11.65;7.63;;;10.40;99.90;;;;;;5022706;28;20476;-91
2022/06/05 09:50:20;;;;;;;12.95;7.82;;;10.50;99.90;;;;;;4978251;28;20030;-93
2022/06/05 09:52:48;;;;;;;16.08;7.13;;;10.50;99.90;;;;;;4976121;28;20054;-93
2022/06/05 09:55:33;;;;;;;19.83;8.05;;;10.50;99.90;;;;;;4977517;28;20085;-93
2022/06/05 09:58:31;;;;;;;14.13;7.72;;;10.50;99.90;;;;;;4980397;28;20121;-91
2022/06/05 10:01:19;;;;;;;21.70;7.45;;;10.50;99.90;;;;;;4985441;28;20182;-93
2022/06/05 10:03:45;;;;;;;15.32;7.82;;;10.50;99.90;;;;;;4989943;28;20035;-92
2022/06/05 10:06:42;;;;;;;14.13;7.43;;;10.50;99.90;;;;;;4980951;28;20026;-93
2022/06/05 10:09:25;;;;;;;15.18;7.38;;;10.40;99.90;;;;;;4978379;28;20030;-94
2022/06/05 10:12:01;;;;;;;16.40;6.40;;;10.50;99.90;;;;;;4983714;28;20037;-93
2022/06/05 10:14:54;;;;;;;16.83;7.85;;;10.40;99.90;;;;;;4988291;28;20085;-94
2022/06/05 10:17:41;;;;;;;20.02;8.95;;;10.40;99.90;;;;;;4998128;28;20919;-93
2022/06/05 10:20:13;;;;;;;15.38;6.82;;;10.40;99.90;;;;;;4978382;28;20126;-92
2022/06/05 10:22:49;;;;;;;10.38;7.10;;;10.50;99.90;;;;;;4993195;28;20045;-93
2022/06/05 10:25:47;;;;;;;11.98;6.78;;;10.50;99.90;;;;;;4940567;29;20088;-94
2022/06/05 10:28:22;;;;;;;18.27;7.15;;;10.60;99.90;;;;;;5018197;28;20049;-93
2022/06/05 10:31:01;;;;;;;10.75;7.50;;;10.70;99.90;;;;;;5030151;28;20104;-92
2022/06/05 10:34:11;;;;;;;14.43;7.10;;;10.70;99.90;;;;;;5024940;28;20030;-93
2022/06/05 10:37:06;;;;;;;13.48;7.53;;;10.80;99.90;;;;;;5031875;28;20050;-92
2022/06/05 10:39:56;;;;;;;8.98;5.05;;;10.80;99.90;;;;;;5030189;28;20034;-91
2022/06/05 10:42:47;;;;;;;10.10;5.47;;;10.90;99.90;;;;;;5024289;28;20552;-91
2022/06/05 10:45:48;;;;;;;9.75;5.80;;;10.90;99.90;;;;;;5023722;28;20483;-92
2022/06/05 10:48:55;;;;;;;9.90;5.78;;;10.90;99.90;;;;;;5031211;28;20033;-96
2022/06/05 10:51:57;;;;;;;11.02;5.75;;;11.00;99.90;;;;;;5026160;28;20040;-93
2022/06/05 10:54:36;;;;;;;11.98;5.68;;;11.00;99.90;;;;;;5025021;28;20050;-94
2022/06/05 10:57:12;;;;;;;6.90;5.20;;;11.00;99.90;;;;;;5028254;28;20488;-94
2022/06/05 11:00:16;;;;;;;14.73;6.13;;;10.90;99.90;;;;;;5025612;28;20083;-96
2022/06/05 11:02:57;;;;;;;9.98;5.90;;;10.90;99.90;;;;;;5037374;28;20030;-94
2022/06/05 11:05:28;;;;;;;10.25;5.38;;;10.90;99.90;;;;;;5020855;28;20034;-93
2022/06/05 11:08:20;;;;;;;11.13;5.45;;;10.90;99.90;;;;;;5031139;28;20029;-93
2022/06/05 11:14:07;;;;;;;11.23;6.38;;;10.90;99.90;;;;;;5028867;28;20049;-92
2022/06/05 11:16:51;;;;;;;10.63;5.70;;;10.90;99.90;;;;;;5039961;28;20029;-93
2022/06/05 11:19:46;;;;;;;10.27;5.13;;;10.90;99.90;;;;;;5043888;28;20100;-93
2022/06/05 11:22:20;;;;;;;8.18;4.72;;;11.00;99.90;;;;;;5040845;28;20025;-95
2022/06/05 11:25:22;;;;;;;11.50;5.10;;;11.10;99.90;;;;;;5037642;28;20056;-94
2022/06/05 11:28:24;;;;;;;6.18;4.03;;;11.10;99.90;;;;;;5039303;28;20034;-94
2022/06/05 11:31:35;;;;;;;11.48;4.93;;;11.20;99.90;;;;;;5036866;28;20030;-94
2022/06/05 11:34:22;;;;;;;11.02;4.65;;;11.30;99.90;;;;;;5052639;28;20036;-94
2022/06/05 11:37:17;;;;;;;9.10;4.38;;;11.40;99.90;;;;;;5045329;28;20029;-94
2022/06/05 11:40:12;;;;;;;8.38;4.35;;;11.50;99.90;;;;;;5051598;28;20059;-93
2022/06/05 11:43:02;;;;;;;11.25;4.75;;;11.60;99.90;;;;;;5036154;28;20053;-95
2022/06/05 11:45:57;;;;;;;7.25;5.20;;;11.60;99.90;;;;;;5041992;28;20038;-94
2022/06/05 11:48:57;;;;;;;9.63;5.30;;;11.70;99.90;;;;;;5019525;28;20065;-94
2022/06/05 11:51:40;;;;;;;10.73;5.53;;;11.70;99.90;;;;;;5030837;28;20037;-94
2022/06/05 11:54:46;;;;;;;5.65;4.90;;;11.80;99.90;;;;;;5036452;28;20041;-95
2022/06/05 11:57:30;;;;;;;9.35;5.32;;;11.90;99.90;;;;;;5039838;28;20009;-94
2022/06/05 12:00:18;;;;;;;10.32;4.68;;;11.90;99.90;;;;;;5040852;28;20022;-93
2022/06/05 12:03:03;;;;;;;11.57;5.43;;;11.80;99.90;;;;;;5046655;28;20029;-94
2022/06/05 12:06:06;;;;;;;7.63;4.93;;;11.80;99.90;;;;;;5044302;28;20046;-94
2022/06/05 12:08:40;;;;;;;11.82;4.07;;;11.90;99.90;;;;;;5041315;28;20046;-94
2022/06/05 12:11:28;;;;;;;10.70;4.15;;;11.90;99.90;;;;;;5041393;28;20010;-92
2022/06/05 12:14:37;;;;;;;7.45;3.70;;;11.80;99.90;;;;;;5040946;28;20061;-94
2022/06/05 12:17:19;;;;;;;10.32;4.28;;;11.80;99.90;;;;;;5048894;28;20117;-94
2022/06/05 12:19:59;;;;;;;6.93;3.60;;;11.80;99.90;;;;;;5026813;28;20065;-93
2022/06/05 12:23:16;;;;;;;7.93;3.80;;;11.90;99.90;;;;;;5015611;28;20037;-94
2022/06/05 12:25:57;;;;;;;13.13;4.03;;;11.90;99.90;;;;;;5018081;28;20034;-94
2022/06/05 12:28:45;;;;;;;6.00;3.38;;;11.80;99.90;;;;;;5018847;28;20084;-96
2022/06/05 12:31:54;;;;;;;6.68;3.60;;;11.80;99.90;;;;;;5047025;28;20097;-94
2022/06/05 12:34:33;;;;;;;8.45;4.15;;;11.80;99.90;;;;;;5007110;28;20049;-92
2022/06/05 12:37:15;;;;;;;9.82;3.58;;;11.90;99.90;;;;;;5013204;28;20080;-96
2022/06/05 12:39:51;;;;;;;6.78;4.15;;;11.80;99.90;;;;;;5017376;28;20125;-95
2022/06/05 12:42:41;;;;;;;4.22;3.38;;;11.90;99.90;;;;;;5014036;28;20509;-95
2022/06/05 12:45:20;;;;;;;6.90;3.78;;;11.90;99.90;;;;;;5018871;28;20029;-93
2022/06/05 12:47:51;;;;;;;5.57;3.00;;;11.80;99.90;;;;;;5040761;28;20029;-95
2022/06/05 12:50:54;;;;;;;6.28;3.50;;;11.90;99.90;;;;;;5023863;28;20075;-94
2022/06/05 12:53:47;;;;;;;5.28;3.50;;;11.90;99.90;;;;;;5042252;28;20267;-93
2022/06/05 12:56:33;;;;;;;6.85;3.45;;;11.90;99.90;;;;;;5027440;28;20018;-94
2022/06/05 12:59:22;;;;;;;5.70;3.70;;;11.90;99.90;;;;;;5034795;28;20030;-94
2022/06/05 13:02:05;;;;;;;5.80;3.72;;;11.90;99.90;;;;;;5036558;28;20022;-95
2022/06/05 13:04:47;;;;;;;7.65;3.90;;;11.90;99.90;;;;;;5050375;28;20026;-94
2022/06/05 13:07:27;;;;;;;9.18;4.07;;;11.90;99.90;;;;;;5039892;28;20090;-94
2022/06/05 13:10:18;;;;;;;6.28;3.65;;;11.90;99.90;;;;;;5034231;28;20102;-95
2022/06/05 13:13:19;;;;;;;5.70;3.60;;;11.90;99.90;;;;;;5025716;28;20046;-95
2022/06/05 13:16:37;;;;;;;6.95;4.03;;;12.00;99.90;;;;;;5034171;28;20103;-93
2022/06/05 13:19:28;;;;;;;8.23;3.92;;;12.00;99.90;;;;;;5023173;28;20487;-93
2022/06/05 13:22:09;;;;;;;;;;;11.90;99.90;;;;;;5029409;28;20029;-94
2022/06/05 13:25:18;;;;;;;4.85;3.58;;;11.90;99.90;;;;;;5029544;28;19913;-94
2022/06/05 13:28:18;;;;;;;6.53;3.75;;;11.90;99.90;;;;;;5016396;28;20117;-95
2022/06/05 13:31:09;;;;;;;6.32;4.18;;;11.90;99.90;;;;;;5034294;28;20040;-93
2022/06/05 13:34:29;;;;;;;;;;;;;;;;;;;;;
2022/06/05 13:37:08;;;;;;;11.95;5.45;;;11.90;99.90;;;;;;5029352;28;20038;-94
2022/06/05 13:39:44;;;;;;;12.00;6.15;;;12.00;99.90;;;;;;5013639;28;20033;-93
2022/06/05 13:42:15;;;;;;;11.32;5.82;;;11.90;99.90;;;;;;5013693;28;20502;-93
2022/06/05 13:44:51;;;;;;;10.32;5.90;;;11.90;99.90;;;;;;5019388;28;20064;-95
2022/06/05 13:47:17;;;;;;;11.73;6.38;;;11.80;99.90;;;;;;5012090;28;20053;-93
2022/06/05 13:50:09;;;;;;;12.80;6.95;;;11.80;99.90;;;;;;5020121;28;20041;-95
2022/06/05 13:52:48;;;;;;;12.38;7.43;;;11.90;99.90;;;;;;5025759;28;20048;-93
2022/06/05 13:55:23;;;;;;;10.80;6.53;;;11.90;99.90;;;;;;5029490;28;20025;-94
2022/06/05 13:58:00;;;;;;;11.23;5.43;;;11.90;99.90;;;;;;5045338;28;20101;-95