Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:15;;;;;;;21.57;10.97;;;;;;;11.19;54.81;100370.22;5048094;28;20500;-75
2022/03/06 00:04:42;;;;;;;24.77;12.13;;;;;;;10.78;54.79;100306.19;5052190;28;20053;-74
2022/03/06 00:07:09;;;;;;;17.80;10.77;;;;;;;11.16;55.01;100374.41;5033487;28;20088;-74
2022/03/06 00:09:35;;;;;;;18.30;11.00;;;;;;;11.12;54.83;100382.56;5048433;28;20081;-74
2022/03/06 00:12:03;;;;;;;21.20;10.40;;;;;;;11.10;55.09;100389.53;5052983;28;20573;-74
2022/03/06 00:14:30;;;;;;;24.43;11.20;;;;;;;11.12;54.87;100390.09;5053196;28;20481;-75
2022/03/06 00:16:57;;;;;;;20.30;11.10;;;;;;;11.13;54.74;100387.00;5050547;28;20081;-74
2022/03/06 00:19:24;;;;;;;24.57;11.37;;;;;;;11.12;54.79;100387.31;5046801;28;20081;-72
2022/03/06 00:21:51;;;;;;;19.10;11.43;;;;;;;11.09;54.87;100387.88;5038933;28;20053;-72
2022/03/06 00:24:17;;;;;;;19.87;12.07;;;;;;;11.06;54.85;100380.91;5047502;28;20080;-71
2022/03/06 00:26:44;;;;;;;16.13;9.70;;;;;;;11.07;55.14;100382.56;5050341;28;20186;-70
2022/03/06 00:29:11;;;;;;;16.60;10.23;;;;;;;11.10;54.84;100383.94;5047533;28;20076;-71
2022/03/06 00:31:39;;;;;;;21.57;10.57;;;;;;;11.03;54.60;100370.28;5049966;28;20048;-70
2022/03/06 00:34:06;;;;;;;18.43;9.40;;;;;;;11.14;54.51;100385.03;5052285;28;20080;-71
2022/03/06 00:36:33;;;;;;;16.23;9.60;;;;;;;10.70;54.36;100315.16;5050629;28;20075;-70
2022/03/06 00:39:00;;;;;;;15.63;9.40;;;;;;;10.78;54.08;100317.38;5049190;28;20558;-69
2022/03/06 00:41:26;;;;;;;15.87;9.40;;;;;;;10.70;54.07;100312.38;5051625;28;20551;-69
2022/03/06 00:43:53;;;;;;;17.23;9.10;;;;;;;11.19;53.96;100378.59;5051123;28;20088;-70
2022/03/06 00:46:20;;;;;;;17.47;9.07;;;;;;;11.20;54.08;100381.09;5050923;28;20095;-70
2022/03/06 00:48:48;;;;;;;18.40;8.80;;;;;;;11.00;53.84;100356.06;5053902;28;20110;-71
2022/03/06 00:51:15;;;;;;;16.17;9.53;;;;;;;11.16;53.94;100377.22;5052896;28;20048;-70
2022/03/06 00:53:43;;;;;;;15.33;9.27;;;;;;;11.04;54.10;100371.13;5049365;28;20080;-70
2022/03/06 00:56:10;;;;;;;17.47;7.03;;;;;;;10.80;53.85;100332.72;5047989;28;20122;-71
2022/03/06 00:58:38;;;;;;;15.43;7.33;;;;;;;10.67;53.80;100306.25;5051581;28;20053;-70
2022/03/06 01:01:06;;;;;;;13.93;7.17;;;;;;;11.02;53.82;100362.22;5051890;28;20048;-69
2022/03/06 01:03:33;;;;;;;19.03;8.40;;;;;;;10.82;53.80;100354.78;5046952;28;20507;-71
2022/03/06 01:06:00;;;;;;;13.13;6.70;;;;;;;10.81;53.60;100370.69;5051131;28;20110;-70
2022/03/06 01:08:27;;;;;;;10.30;5.63;;;;;;;10.81;52.71;100348.34;5046563;28;20076;-70
2022/03/06 01:10:55;;;;;;;9.50;4.30;;;;;;;10.95;51.90;100351.34;5049109;28;20126;-70
2022/03/06 01:13:22;;;;;;;9.93;4.83;;;;;;;10.92;51.69;100340.75;5052905;28;20094;-70
2022/03/06 01:15:49;;;;;;;11.43;6.23;;;;;;;11.04;50.83;100352.44;5051161;28;20084;-71
2022/03/06 01:18:16;;;;;;;9.17;4.93;;;;;;;10.62;50.58;100297.06;5072605;28;20049;-70
2022/03/06 01:20:43;;;;;;;7.37;4.90;;;;;;;11.04;50.08;100355.22;5076285;28;20057;-71
2022/03/06 01:23:10;;;;;;;10.03;4.67;;;;;;;11.10;49.34;100342.03;5047662;28;20053;-72
2022/03/06 01:25:37;;;;;;;8.70;4.03;;;;;;;11.14;49.34;100338.38;5054016;28;20055;-71
2022/03/06 01:28:04;;;;;;;10.20;4.37;;;;;;;11.20;48.84;100341.13;5045057;28;20077;-72
2022/03/06 01:30:32;;;;;;;3.10;1.80;;;;;;;11.08;48.48;100341.50;5051605;28;20084;-71
2022/03/06 01:33:00;;;;;;;4.90;2.70;;;;;;;11.03;48.44;100344.31;5046280;28;20053;-72
2022/03/06 01:35:27;;;;;;;6.23;3.53;;;;;;;11.10;48.00;100342.03;5050095;28;20136;-72
2022/03/06 01:37:53;;;;;;;6.07;3.77;;;;;;;11.06;47.66;100340.94;5051386;28;20115;-71
2022/03/06 01:40:21;;;;;;;7.17;3.30;;;;;;;11.11;47.56;100333.38;5050297;28;20498;-71
2022/03/06 01:42:49;;;;;;;8.87;3.97;;;;;;;10.44;47.17;100217.59;5052424;28;20114;-72
2022/03/06 01:45:20;;;;;;;8.37;4.30;;;;;;;11.22;47.18;100330.50;5050577;28;20049;-73
2022/03/06 01:47:50;;;;;;;8.87;5.27;;;;;;;11.17;47.28;100322.16;5051489;28;20060;-73
2022/03/06 01:50:27;;;;;;;10.57;4.13;;;;;;;11.23;47.50;100329.38;5032647;28;20080;-73
2022/03/06 01:52:56;;;;;;;9.57;5.07;;;;;;;11.15;47.60;100328.88;5049768;28;20076;-73
2022/03/06 01:55:24;;;;;;;10.27;5.17;;;;;;;10.88;47.31;100269.81;5051568;28;20133;-72
2022/03/06 01:57:56;;;;;;;11.23;4.37;;;;;;;11.08;47.35;100328.38;5051359;28;20052;-74
2022/03/06 02:00:29;;;;;;;10.50;5.10;;;;;;;11.22;47.37;100322.13;5044196;28;20079;-72
2022/03/06 02:02:56;;;;;;;16.40;9.47;;;;;;;11.32;47.93;100330.44;5051376;28;20057;-74
2022/03/06 02:05:23;;;;;;;19.60;9.43;;;;;;;11.19;48.22;100319.91;5050967;28;20076;-72
2022/03/06 02:07:51;;;;;;;15.87;9.77;;;;;;;11.22;48.48;100334.13;5048265;28;20143;-73
2022/03/06 02:10:18;;;;;;;18.33;9.83;;;;;;;10.83;48.74;100286.59;5055220;28;20099;-72
2022/03/06 02:12:46;;;;;;;17.93;9.80;;;;;;;10.99;49.09;100330.09;5055227;28;20072;-72
2022/03/06 02:15:15;;;;;;;19.43;9.77;;;;;;;10.60;49.59;100293.72;5054406;28;20052;-72
2022/03/06 02:17:43;;;;;;;17.85;10.80;;;;;;;10.81;50.03;100342.78;5054473;28;20049;-71
2022/03/06 02:20:14;;;;;;;18.10;9.20;;;;;;;10.73;50.09;100348.09;5052697;28;20045;-72
2022/03/06 02:22:44;;;;;;;17.60;10.30;;;;;;;10.25;50.24;100280.72;5051660;28;20443;-72
2022/03/06 02:25:32;;;;;;;20.50;10.70;;;;;;;10.48;50.54;100341.50;5054696;28;20472;-72
2022/03/06 02:28:01;;;;;;;18.73;10.53;;;;;;;10.42;50.71;100331.47;5050297;28;20052;-72
2022/03/06 02:30:33;;;;;;;20.70;11.47;;;;;;;10.37;51.09;100337.09;5050054;28;20412;-72
2022/03/06 02:33:02;;;;;;;19.33;9.70;;;;;;;10.32;51.22;100342.69;5054062;28;20053;-71
2022/03/06 02:35:30;;;;;;;20.27;9.60;;;;;;;10.10;50.92;100296.41;5051546;28;20504;-71
2022/03/06 02:37:57;;;;;;;24.97;11.93;;;;;;;10.33;51.27;100331.25;5050480;28;20099;-71
2022/03/06 02:40:24;;;;;;;13.87;8.00;;;;;;;10.33;51.39;100325.66;5053735;28;20183;-72
2022/03/06 02:42:52;;;;;;;18.17;8.53;;;;;;;10.32;51.37;100331.53;5054346;28;20080;-72
2022/03/06 02:45:23;;;;;;;17.37;9.57;;;;;;;10.33;51.52;100327.63;5054310;28;20123;-72
2022/03/06 02:47:53;;;;;;;17.70;10.20;;;;;;;10.30;51.56;100328.19;5054113;28;20045;-73
2022/03/06 02:50:27;;;;;;;21.02;10.38;;;;;;;10.21;51.63;100314.78;5054318;28;20077;-72
2022/03/06 02:52:55;;;;;;;14.57;8.20;;;;;;;10.03;51.80;100290.28;5051431;28;20044;-70
2022/03/06 02:55:22;;;;;;;18.20;8.93;;;;;;;10.24;51.94;100318.97;5050533;28;20081;-71
2022/03/06 02:57:49;;;;;;;15.37;8.47;;;;;;;10.24;51.98;100318.97;5054338;28;20105;-70
2022/03/06 03:00:19;;;;;;;19.07;8.40;;;;;;;10.16;52.10;100317.59;5054406;28;20081;-70
2022/03/06 03:02:46;;;;;;;12.13;6.30;;;;;;;10.08;52.09;100309.78;5029573;28;20092;-70
2022/03/06 03:05:14;;;;;;;7.77;4.40;;;;;;;10.20;51.81;100324.28;5054072;28;20045;-72
2022/03/06 03:07:43;;;;;;;9.63;4.27;;;;;;;10.24;51.31;100312.56;5051005;28;20404;-71
2022/03/06 03:10:13;;;;;;;6.10;3.90;;;;;;;10.28;51.19;100306.13;5035069;28;20608;-72
2022/03/06 03:12:40;;;;;;;6.65;3.30;;;;;;;10.22;51.50;100298.88;5052809;28;20492;-71
2022/03/06 03:15:09;;;;;;;8.80;4.37;;;;;;;10.25;50.64;100287.13;5047414;28;20048;-73
2022/03/06 03:17:36;;;;;;;7.13;3.93;;;;;;;10.36;50.37;100293.56;5047040;28;20479;-73
2022/03/06 03:20:04;;;;;;;6.13;3.50;;;;;;;10.20;49.96;100248.09;5042258;28;20057;-72
2022/03/06 03:22:31;;;;;;;9.20;3.97;;;;;;;10.66;49.80;100320.50;5046879;28;20076;-74
2022/03/06 03:24:58;;;;;;;6.43;3.33;;;;;;;10.59;49.71;100312.41;5052699;28;20492;-73
2022/03/06 03:27:25;;;;;;;7.90;3.63;;;;;;;10.62;49.44;100320.22;5053322;28;20053;-73
2022/03/06 03:29:52;;;;;;;7.47;4.10;;;;;;;10.72;49.27;100324.09;5046470;28;20069;-73
2022/03/06 03:32:19;;;;;;;6.80;3.03;;;;;;;10.34;49.11;100262.31;5051301;28;20056;-72
2022/03/06 03:34:46;;;;;;;5.87;3.17;;;;;;;10.77;48.93;100319.34;5047716;28;20080;-74
2022/03/06 03:37:13;;;;;;;8.03;3.07;;;;;;;10.84;48.62;100319.03;5053417;28;20052;-74
2022/03/06 03:39:39;;;;;;;9.37;5.13;;;;;;;10.48;48.67;100254.13;5052189;28;20044;-75
2022/03/06 03:42:06;;;;;;;12.97;5.20;;;;;;;10.83;48.93;100320.94;5055849;28;20454;-76
2022/03/06 03:44:33;;;;;;;10.27;6.70;;;;;;;10.32;49.20;100267.31;5052156;28;20049;-73
2022/03/06 03:47:00;;;;;;;14.93;7.00;;;;;;;10.59;49.77;100319.97;5052651;28;20060;-73
2022/03/06 03:49:27;;;;;;;15.83;7.20;;;;;;;9.97;49.96;100244.81;5053614;28;20092;-73
2022/03/06 03:51:54;;;;;;;12.27;7.73;;;;;;;10.15;50.42;100304.78;5050270;28;20068;-73
2022/03/06 03:54:21;;;;;;;14.90;8.37;;;;;;;10.24;50.70;100330.13;5051812;28;20073;-73
2022/03/06 03:56:48;;;;;;;14.97;8.80;;;;;;;10.25;50.60;100336.53;5042712;28;20133;-72
2022/03/06 03:59:15;;;;;;;13.27;8.10;;;;;;;10.08;50.78;100320.13;5063872;28;20049;-71
2022/03/06 04:01:41;;;;;;;15.13;8.27;;;;;;;9.73;50.82;100258.56;5078109;28;20045;-72
2022/03/06 04:04:09;;;;;;;15.83;8.20;;;;;;;10.19;50.95;100339.34;5061387;28;20145;-73
2022/03/06 04:06:35;;;;;;;14.33;7.83;;;;;;;10.17;50.89;100324.84;5051258;28;20053;-73
2022/03/06 04:09:02;;;;;;;20.03;9.57;;;;;;;9.66;51.10;100243.25;5049300;28;20041;-72
2022/03/06 04:11:29;;;;;;;17.97;9.77;;;;;;;10.06;51.51;100314.84;5053041;28;20119;-72
2022/03/06 04:13:56;;;;;;;17.57;8.43;;;;;;;9.59;51.50;100251.91;5048535;28;21873;-71
2022/03/06 04:16:23;;;;;;;19.43;8.60;;;;;;;10.02;51.45;100313.75;5050672;28;20187;-72
2022/03/06 04:18:50;;;;;;;18.13;9.90;;;;;;;9.72;51.55;100284.78;5050812;28;20172;-72
2022/03/06 04:21:17;;;;;;;14.27;8.97;;;;;;;9.90;51.81;100327.13;5052723;28;20557;-71
2022/03/06 04:23:45;;;;;;;10.80;7.07;;;;;;;9.73;51.89;100296.75;5057308;28;20045;-72
2022/03/06 04:26:12;;;;;;;15.10;7.60;;;;;;;9.83;51.91;100321.03;5053722;28;20068;-70
2022/03/06 04:28:39;;;;;;;16.93;7.77;;;;;;;9.74;51.90;100304.00;5049256;28;20118;-70
2022/03/06 04:31:06;;;;;;;13.57;6.70;;;;;;;9.33;51.76;100255.81;5054648;28;20041;-71
2022/03/06 04:33:33;;;;;;;11.83;3.87;;;;;;;9.64;51.60;100304.88;5056794;28;20052;-69
2022/03/06 04:36:00;;;;;;;8.80;3.20;;;;;;;9.71;51.43;100322.16;5073281;28;20044;-70
2022/03/06 04:38:27;;;;;;;3.17;2.03;;;;;;;9.41;49.86;100316.59;5078095;28;20036;-71
2022/03/06 04:40:53;;;;;;;2.57;1.50;;;;;;;9.49;48.87;100319.66;5077083;28;20033;-72
2022/03/06 04:43:21;;;;;;;1.23;0.80;;;;;;;9.59;48.80;100296.50;5069443;28;20044;-73
2022/03/06 04:45:48;;;;;;;2.80;2.23;;;;;;;9.33;48.02;100261.41;5076954;28;20029;-73
2022/03/06 04:48:14;;;;;;;2.93;1.20;;;;;;;9.24;47.30;100239.69;5064883;28;20025;-72
2022/03/06 04:50:41;;;;;;;2.57;1.27;;;;;;;9.14;46.98;100241.63;5056133;28;20063;-72
2022/03/06 04:53:08;;;;;;;3.10;2.80;;;;;;;9.63;46.86;100302.34;5076631;28;20028;-73
2022/03/06 04:55:35;;;;;;;2.50;1.10;;;;;;;9.70;46.78;100309.31;5073859;28;20045;-74
2022/03/06 04:58:02;;;;;;;0.67;0.37;;;;;;;9.67;46.42;100315.44;5052920;28;20107;-73
2022/03/06 05:00:29;;;;;;;4.13;1.03;;;;;;;9.52;46.33;100315.47;5038309;28;20049;-73
2022/03/06 05:02:56;;;;;;;1.83;0.83;;;;;;;9.62;46.11;100298.75;5050866;28;20078;-72
2022/03/06 05:05:24;;;;;;;2.00;1.40;;;;;;;9.03;45.97;100201.81;5050118;28;20044;-72
2022/03/06 05:07:50;;;;;;;0.93;0.90;;;;;;;9.77;46.03;100322.97;5047820;28;20045;-72
2022/03/06 05:10:19;;;;;;;2.07;0.93;;;;;;;9.40;45.71;100248.88;5016893;28;20052;-73
2022/03/06 05:12:46;;;;;;;0.97;0.40;;;;;;;9.25;45.84;100263.63;5049031;28;20131;-76
2022/03/06 05:15:13;;;;;;;0.90;0.60;;;;;;;9.65;45.26;100326.06;5051409;28;20045;-76
2022/03/06 05:17:41;;;;;;;1.30;0.40;;;;;;;9.54;45.30;100321.63;5044973;28;20550;-76
2022/03/06 05:20:10;;;;;;;1.87;0.70;;;;;;;9.62;45.20;100312.69;5049795;28;20072;-71
2022/03/06 05:22:39;;;;;;;4.75;0.80;;;;;;;9.52;45.30;100298.75;5049072;28;20053;-71
2022/03/06 05:25:08;;;;;;;0.33;0.33;;;;;;;9.82;44.89;100339.72;5051939;28;20049;-72
2022/03/06 05:27:35;;;;;;;1.73;0.90;;;;;;;10.00;44.91;100332.69;5049375;28;20099;-74
2022/03/06 05:30:05;;;;;;;0.30;0.30;;;;;;;9.71;44.82;100350.03;5050898;28;20488;-74
2022/03/06 05:32:32;;;;;;;0.50;0.50;;;;;;;9.61;44.82;100319.38;5039848;28;20101;-75
2022/03/06 05:34:59;;;;;;;4.23;0.83;;;;;;;9.47;44.80;100298.75;5050299;28;20633;-74
2022/03/06 05:37:26;;;;;;;2.57;0.80;;;;;;;9.89;44.76;100339.41;5051294;28;20107;-74
2022/03/06 05:39:52;;;;;;;3.07;0.50;;;;;;;9.86;44.58;100346.38;5051634;28;20554;-74
2022/03/06 05:42:19;;;;;;;0.57;0.57;;;;;;;9.49;44.74;100322.44;5049517;28;20083;-75
2022/03/06 05:44:46;;;;;;;0.60;0.53;;;;;;;9.21;44.83;100286.78;5048530;28;20080;-74
2022/03/06 05:47:14;;;;;;;0.20;0.20;;;;;;;9.62;44.95;100339.72;5051574;28;20437;-74
2022/03/06 05:49:40;;;;;;;1.80;0.93;;;;;;;9.49;44.59;100308.50;5050489;28;20127;-74
2022/03/06 05:52:07;;;;;;;1.40;0.87;;;;;;;9.49;44.88;100329.97;5050438;28;20056;-74
2022/03/06 05:54:34;;;;;;;0.77;0.50;;;;;;;9.43;44.87;100342.22;5050157;28;20079;-74
2022/03/06 05:57:02;;;;;;;1.03;0.73;;;;;;;9.58;44.41;100314.34;5049436;28;20049;-74
2022/03/06 05:59:28;;;;;;;1.20;0.70;;;;;;;9.47;44.45;100290.41;5047750;28;20118;-75
2022/03/06 06:01:55;;;;;;;1.60;0.70;;;;;;;9.80;44.18;100346.69;5046374;28;20045;-75
2022/03/06 06:04:23;;;;;;;1.30;0.70;;;;;;;9.48;44.36;100297.63;5039807;28;20483;-75
2022/03/06 06:06:49;;;;;;;0.70;0.70;;;;;;;9.81;44.38;100340.84;5049309;28;20504;-73
2022/03/06 06:09:16;;;;;;;1.60;0.77;;;;;;;9.61;44.02;100304.59;5046759;28;20079;-75
2022/03/06 06:11:43;;;;;;;0.30;0.30;;;;;;;10.06;44.21;100379.00;5045888;28;20087;-75
2022/03/06 06:14:10;;;;;;;1.63;0.67;;;;;;;10.20;44.06;100373.69;5046841;28;20075;-74
2022/03/06 06:16:37;;;;;;;1.83;0.70;;;;;;;10.15;44.26;100365.31;5045976;28;20056;-74
2022/03/06 06:19:05;;;;;;;3.00;1.20;;;;;;;10.18;44.41;100364.75;5047886;28;20419;-76
2022/03/06 06:21:32;;;;;;;2.17;1.47;;;;;;;10.22;44.66;100382.59;5050430;28;20053;-74
2022/03/06 06:23:59;;;;;;;2.23;1.10;;;;;;;10.23;44.54;100377.88;5046373;28;20080;-73
2022/03/06 06:26:26;;;;;;;5.33;1.33;;;;;;;10.21;44.68;100392.91;5050370;28;20534;-75
2022/03/06 06:28:56;;;;;;;2.57;1.13;;;;;;;10.00;44.53;100363.38;5030658;28;20516;-77
2022/03/06 06:31:24;;;;;;;3.17;1.20;;;;;;;9.29;44.92;100257.50;5050179;28;20076;-72
2022/03/06 06:33:51;;;;;;;1.70;1.30;;;;;;;10.10;45.05;100396.84;5031732;28;20058;-72
2022/03/06 06:36:18;;;;;;;1.77;1.00;;;;;;;10.09;45.06;100394.34;5050856;28;20526;-72
2022/03/06 06:38:52;;;;;;;3.10;1.23;;;;;;;9.99;45.06;100386.84;5050087;28;20095;-72
2022/03/06 06:41:19;;;;;;;1.70;1.03;;;;;;;9.89;44.97;100378.47;5046923;28;20045;-73
2022/03/06 06:43:47;;;;;;;3.47;1.47;;;;;;;10.05;45.06;100399.66;5074156;28;20071;-70
2022/03/06 06:46:13;;;;;;;4.03;0.93;;;;;;;10.04;45.18;100406.34;5070564;28;20048;-72
2022/03/06 06:48:40;;;;;;;2.63;0.97;;;;;;;10.02;44.90;100416.97;5047889;28;20104;-72
2022/03/06 06:51:08;;;;;;;2.60;1.20;;;;;;;10.01;45.19;100420.84;5045558;28;20084;-71
2022/03/06 06:53:36;;;;;;;2.73;1.30;;;;;;;9.97;45.29;100397.41;5050341;28;20498;-69
2022/03/06 06:56:03;;;;;;;2.87;1.40;;;;;;;10.00;45.27;100418.34;5047950;28;20057;-72
2022/03/06 06:58:30;;;;;;;2.57;1.30;;;;;;;9.96;45.45;100427.28;5054098;28;20099;-70
2022/03/06 07:00:57;;;;;;;4.50;1.07;;;;;;;9.91;45.43;100415.28;5051620;28;20602;-71
2022/03/06 07:03:24;;;;;;;2.40;1.00;;;;;;;9.70;45.67;100408.84;5053133;28;20044;-70
2022/03/06 07:05:51;;;;;;;1.73;1.07;;;;;;;9.43;45.55;100362.56;5055561;28;20072;-71
2022/03/06 07:08:18;;;;;;;1.43;0.70;;;;;;;9.79;45.43;100428.69;5051289;28;20072;-70
2022/03/06 07:10:45;;;;;;;2.90;0.87;;;;;;;9.60;45.21;100392.97;5052675;28;20103;-70
2022/03/06 07:13:12;;;;;;;1.63;1.20;;;;;;;9.68;45.13;100423.09;5044894;28;20218;-71
2022/03/06 07:15:38;;;;;;;3.70;1.37;;;;;;;9.73;45.24;100417.50;5050047;28;20057;-71
2022/03/06 07:18:06;;;;;;;4.47;1.50;;;;;;;9.81;45.10;100420.84;5053327;28;20564;-72
2022/03/06 07:20:33;;;;;;;4.07;1.73;;;;;;;9.90;45.03;100424.75;5051210;28;20045;-73
2022/03/06 07:23:04;;;;;;;4.27;1.07;;;;;;;9.97;44.95;100425.31;5049636;28;20175;-73
2022/03/06 07:25:31;;;;;;;1.47;0.83;;;;;;;9.95;44.86;100420.03;5049534;28;20049;-74
2022/03/06 07:27:58;;;;;;;2.43;1.20;;;;;;;9.94;44.88;100403.56;5051495;28;20130;-73
2022/03/06 07:30:25;;;;;;;1.60;1.13;;;;;;;10.25;44.80;100432.25;5052492;28;20041;-73
2022/03/06 07:32:53;;;;;;;2.13;1.23;;;;;;;10.40;44.54;100440.66;5051161;28;20140;-74
2022/03/06 07:35:21;;;;;;;4.30;1.27;;;;;;;10.58;44.59;100424.41;5052388;28;20056;-74
2022/03/06 07:37:48;;;;;;;1.97;0.87;;;;;;;10.75;44.28;100435.25;5054861;28;20522;-73
2022/03/06 07:40:18;;;;;;;3.00;1.17;;;;;;;10.78;43.92;100420.72;5050194;28;20077;-79
2022/03/06 07:42:46;;;;;;;2.35;1.30;;;;;;;11.24;43.74;100446.47;5052712;28;20049;-76
2022/03/06 07:45:14;;;;;;;1.53;1.00;;;;;;;10.61;43.64;100324.16;5052528;28;20083;-74
2022/03/06 07:47:41;;;;;;;3.10;1.20;;;;;;;11.22;43.18;100389.22;5051980;28;20136;-74
2022/03/06 07:50:11;;;;;;;1.47;1.10;;;;;;;11.82;42.95;100446.66;5051830;28;20041;-75
2022/03/06 07:52:39;;;;;;;2.17;1.10;;;;;;;11.95;43.07;100442.41;5052639;28;20111;-76
2022/03/06 07:55:07;;;;;;;2.53;1.07;;;;;;;12.14;42.65;100450.94;5045968;28;20080;-76
2022/03/06 07:57:34;;;;;;;1.37;0.90;;;;;;;12.41;42.52;100453.19;5049230;28;20500;-76
2022/03/06 08:00:04;;;;;;;1.13;0.70;;;;;;;12.21;42.06;100400.19;5044960;28;20378;-78
2022/03/06 08:02:31;;;;;;;;;;;;;;;12.59;42.56;100448.81;5049623;28;20554;-76
2022/03/06 08:04:58;;;;;;;3.07;1.10;;;;;;;12.65;42.25;100466.38;5051687;28;20004;-76
2022/03/06 08:07:25;;;;;;;5.00;1.20;;;;;;;12.67;41.96;100444.50;5052221;28;20079;-76
2022/03/06 08:09:52;;;;;;;2.00;0.70;;;;;;;12.59;41.91;100397.53;5048894;28;20554;-76
2022/03/06 08:12:24;;;;;;;2.17;1.20;;;;;;;13.29;41.65;100459.47;5048007;28;20080;-76
2022/03/06 08:14:51;;;;;;;2.33;1.00;;;;;;;13.89;41.23;100475.72;5041372;28;20114;-77
2022/03/06 08:17:19;;;;;;;2.37;1.00;;;;;;;14.41;40.78;100482.97;5046856;28;20044;-75
2022/03/06 08:19:45;;;;;;;3.80;1.10;;;;;;;14.68;40.41;100433.63;5047022;28;20481;-76
2022/03/06 08:22:14;;;;;;;0.87;0.77;;;;;;;15.41;39.88;100463.56;5046720;28;20048;-76
2022/03/06 08:24:41;;;;;;;2.70;1.33;;;;;;;15.62;39.64;100429.34;5043184;28;20084;-77
2022/03/06 08:27:08;;;;;;;1.60;0.93;;;;;;;16.58;38.75;100487.25;5052735;28;20114;-76
2022/03/06 08:29:35;;;;;;;2.55;0.90;;;;;;;16.75;38.37;100487.41;5050083;28;20130;-76
2022/03/06 08:32:02;;;;;;;2.17;1.30;;;;;;;16.53;38.63;100464.84;5048966;28;20049;-77
2022/03/06 08:34:29;;;;;;;5.80;2.13;;;;;;;17.09;38.56;100499.97;5044757;28;20122;-76
2022/03/06 08:36:56;;;;;;;6.85;2.75;;;;;;;17.18;38.63;100502.84;5049044;28;20091;-76
2022/03/06 08:39:23;;;;;;;5.78;3.30;;;;;;;17.12;38.63;100509.78;5044069;28;20049;-75
2022/03/06 08:41:51;;;;;;;5.82;2.13;;;;;;;17.14;38.18;100497.03;5046476;28;20084;-74
2022/03/06 08:44:17;;;;;;;4.68;1.65;;;;;;;17.31;38.13;100507.56;5053315;28;20464;-79
2022/03/06 08:46:44;;;;;;;2.40;1.70;;;;;;;17.22;38.03;100498.22;5047917;28;20048;-75
2022/03/06 08:49:11;;;;;;;3.78;1.98;;;;;;;17.25;37.69;100498.38;5048227;28;20052;-77
2022/03/06 08:51:39;;;;;;;1.88;1.23;;;;;;;17.59;37.09;100498.81;5040957;28;20110;-75
2022/03/06 08:54:06;;;;;;;3.38;1.45;;;;;;;17.57;36.90;100437.00;5042292;28;20080;-72
2022/03/06 08:56:33;;;;;;;1.30;0.98;;;;;;;18.48;35.62;100508.69;5048384;28;20075;-76
2022/03/06 08:59:02;;;;;;;2.70;1.40;;;;;;;19.08;34.91;100510.56;5046052;28;20060;-75
2022/03/06 09:01:29;;;;;;;1.40;1.00;;;;;;;19.58;33.69;100512.63;5045292;28;20573;-77
2022/03/06 09:03:56;;;;;;;2.00;0.77;;;;;;;19.74;33.41;100517.72;5046520;28;20056;-78
2022/03/06 09:06:23;;;;;;;3.10;1.25;;;;;;;19.46;33.45;100491.88;5044391;28;20055;-82
2022/03/06 09:08:50;;;;;;;1.80;0.90;;;;;;;19.13;33.37;100431.09;5045202;28;20075;-78
2022/03/06 09:11:17;;;;;;;1.73;0.93;;;;;;;19.59;33.14;100500.13;5046195;28;20049;-79
2022/03/06 09:13:44;;;;;;;2.35;1.40;;;;;;;19.30;32.60;100486.78;5046629;28;20359;-76
2022/03/06 09:16:11;;;;;;;1.85;1.20;;;;;;;19.26;32.70;100527.47;5041509;28;21859;-76
2022/03/06 09:18:38;;;;;;;1.08;0.90;;;;;;;18.82;32.54;100523.94;5044293;28;20503;-77
2022/03/06 09:21:05;;;;;;;1.55;1.17;;;;;;;18.38;33.18;100460.97;5052824;28;20045;-78
2022/03/06 09:23:32;;;;;;;2.00;1.08;;;;;;;18.28;33.01;100472.63;5048711;28;20412;-77
2022/03/06 09:25:59;;;;;;;2.90;0.90;;;;;;;18.06;33.10;100468.81;5057331;28;20098;-75
2022/03/06 09:28:25;;;;;;;2.55;1.10;;;;;;;18.21;33.64;100513.50;5071953;28;20242;-76
2022/03/06 09:30:52;;;;;;;2.67;0.95;;;;;;;18.12;33.22;100515.53;5058752;28;20333;-78
2022/03/06 09:33:19;;;;;;;1.45;0.95;;;;;;;17.93;32.99;100520.66;5048307;28;20389;-78
2022/03/06 09:35:46;;;;;;;3.00;1.30;;;;;;;17.89;33.27;100511.19;5052781;28;20091;-78
2022/03/06 09:38:13;;;;;;;1.50;0.95;;;;;;;18.11;33.33;100519.50;5050155;28;20045;-78
2022/03/06 09:40:43;;;;;;;1.60;0.98;;;;;;;18.12;33.28;100515.53;5048684;28;20041;-77
2022/03/06 09:43:15;;;;;;;1.50;0.82;;;;;;;17.88;32.77;100503.88;5055461;28;20053;-79
2022/03/06 09:45:44;;;;;;;1.42;1.05;;;;;;;17.56;32.39;100513.59;5051673;28;20091;-77
2022/03/06 09:48:14;;;;;;;1.33;0.77;;;;;;;17.08;32.53;100470.13;5053333;28;20546;-77
2022/03/06 09:50:41;;;;;;;;;;;;;;;17.16;33.43;100506.00;5058794;28;20060;-77
2022/03/06 09:53:09;;;;;;;0.68;0.52;;;;;;;16.49;32.38;100452.56;5055151;28;19932;-78
2022/03/06 09:55:36;;;;;;;1.15;0.52;;;;;;;16.28;31.80;100506.63;5055453;28;20057;-77
2022/03/06 09:58:03;;;;;;;3.80;1.00;;;;;;;15.94;31.86;100512.81;5064081;28;20053;-76
2022/03/06 10:00:33;;;;;;;2.20;0.90;;;;;;;15.99;32.34;100500.59;5068898;28;20045;-76
2022/03/06 10:03:02;;;;;;;1.55;1.02;;;;;;;15.63;32.32;100453.53;5064568;28;20075;-77
2022/03/06 10:05:38;;;;;;;1.20;0.70;;;;;;;15.81;32.19;100522.97;5061874;28;20053;-78
2022/03/06 10:08:27;;;;;;;2.05;1.13;;;;;;;15.85;32.79;100507.09;5041972;28;20298;-78
2022/03/06 10:10:56;;;;;;;1.90;0.95;;;;;;;16.20;32.91;100518.66;5058996;28;20041;-77
2022/03/06 10:13:32;;;;;;;1.13;0.77;;;;;;;16.59;33.05;100514.31;5045602;28;20057;-77
2022/03/06 10:16:12;;;;;;;0.80;0.73;;;;;;;16.80;32.62;100521.09;5056460;28;20033;-76
2022/03/06 10:19:06;;;;;;;1.80;0.88;;;;;;;16.94;32.59;100517.34;5075867;28;20037;-77
2022/03/06 10:21:33;;;;;;;0.95;0.65;;;;;;;17.00;32.47;100516.06;5049103;28;20088;-78
2022/03/06 10:24:06;;;;;;;1.92;1.20;;;;;;;17.08;32.63;100508.78;5049620;28;20075;-78
2022/03/06 10:26:36;;;;;;;3.35;0.98;;;;;;;17.14;32.75;100505.50;5053328;28;20072;-77
2022/03/06 10:29:04;;;;;;;0.90;0.80;;;;;;;17.15;32.77;100521.25;5053979;28;20052;-77
2022/03/06 10:31:33;;;;;;;2.58;1.35;;;;;;;16.88;33.09;100463.06;5058779;28;20106;-78
2022/03/06 10:34:07;;;;;;;2.25;1.30;;;;;;;17.01;33.76;100507.25;5038756;28;20048;-78
2022/03/06 10:36:36;;;;;;;2.78;1.20;;;;;;;16.75;33.94;100459.22;5052053;28;20080;-76
2022/03/06 10:39:14;;;;;;;1.95;1.17;;;;;;;17.12;33.74;100484.41;5053311;28;20083;-78
2022/03/06 10:41:47;;;;;;;4.88;1.95;;;;;;;17.39;33.83;100514.38;5056966;28;20087;-78
2022/03/06 10:44:16;;;;;;;2.80;1.40;;;;;;;17.46;33.84;100495.78;5056564;28;20045;-78
2022/03/06 10:46:58;;;;;;;1.85;1.10;;;;;;;17.61;33.93;100493.69;5055966;28;20056;-77
2022/03/06 10:49:26;;;;;;;2.28;1.20;;;;;;;17.70;33.94;100495.34;5056830;28;20049;-77
2022/03/06 10:51:54;;;;;;;2.13;1.40;;;;;;;17.68;33.87;100488.38;5053616;28;20045;-77
2022/03/06 10:54:21;;;;;;;3.30;2.15;;;;;;;17.62;33.47;100501.81;5053888;28;20095;-78
2022/03/06 10:56:50;;;;;;;2.42;1.30;;;;;;;17.82;33.84;100493.91;5055069;28;20045;-78
2022/03/06 10:59:24;;;;;;;4.35;1.40;;;;;;;18.00;33.31;100492.75;5055470;28;20085;-78
2022/03/06 11:01:51;;;;;;;2.15;1.30;;;;;;;17.83;33.31;100451.19;5036319;28;20501;-77
2022/03/06 11:04:20;;;;;;;2.92;1.27;;;;;;;18.05;33.40;100475.66;5038066;28;20767;-77
2022/03/06 11:06:50;;;;;;;3.95;1.65;;;;;;;18.56;33.31;100502.16;5050358;28;20067;-78
2022/03/06 11:09:18;;;;;;;2.40;1.55;;;;;;;18.44;32.96;100432.19;5051855;28;20052;-78
2022/03/06 11:11:50;;;;;;;3.00;1.45;;;;;;;18.67;32.89;100435.59;5053826;28;20049;-77
2022/03/06 11:14:18;;;;;;;2.20;1.45;;;;;;;19.42;32.66;100489.75;5052334;28;20067;-78
2022/03/06 11:16:45;;;;;;;3.75;1.55;;;;;;;19.62;31.92;100490.09;5030533;28;20080;-77
2022/03/06 11:19:12;;;;;;;3.22;1.60;;;;;;;20.05;32.53;100501.16;5052039;28;20045;-74
2022/03/06 11:21:43;;;;;;;3.05;1.70;;;;;;;21.00;31.39;100488.06;5047723;28;20044;-77
2022/03/06 11:24:15;;;;;;;4.25;1.92;;;;;;;21.69;30.92;100488.31;5048816;28;20103;-77
2022/03/06 11:26:50;;;;;;;3.58;2.10;;;;;;;22.53;30.25;100485.59;5045546;28;20053;-75
2022/03/06 11:29:48;;;;;;;2.40;1.80;;;;;;;24.60;28.63;100481.28;5044845;28;20549;-79