Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:56;;;;;;;9.75;4.18;;;;;;;17.28;58.34;99952.00;4451443;32;34699;-89
2023/10/03 00:03:24;;;;;;;12.85;5.12;;;;;;;17.24;58.51;99942.38;4461887;32;34986;-89
2023/10/03 00:05:52;;;;;;;9.52;4.35;;;;;;;17.25;58.26;99944.12;4463033;32;33896;-90
2023/10/03 00:08:20;;;;;;;10.27;5.00;;;;;;;17.14;58.56;99943.28;4466153;32;33513;-89
2023/10/03 00:10:49;;;;;;;8.02;4.35;;;;;;;17.20;58.43;99943.28;4454348;32;34004;-89
2023/10/03 00:13:19;;;;;;;9.57;4.30;;;;;;;17.16;58.83;99946.75;4451850;32;35050;-87
2023/10/03 00:15:48;;;;;;;9.27;4.47;;;;;;;17.09;59.09;99943.28;4449941;32;34598;-87
2023/10/03 00:18:16;;;;;;;9.63;5.00;;;;;;;17.10;58.99;99952.00;4436904;32;33265;-88
2023/10/03 00:20:43;;;;;;;11.77;5.20;;;;;;;17.10;59.05;99942.41;4438144;32;33515;-88
2023/10/03 00:23:11;;;;;;;11.48;4.62;;;;;;;17.13;58.80;99938.91;4450438;32;34025;-90
2023/10/03 00:25:39;;;;;;;13.70;4.93;;;;;;;16.96;59.11;99939.78;4451501;32;33491;-87
2023/10/03 00:28:07;;;;;;;10.18;5.22;;;;;;;17.10;58.57;99934.53;4450181;32;34514;-89
2023/10/03 00:30:39;;;;;;;13.95;4.85;;;;;;;17.03;58.76;99931.03;4450272;32;33875;-89
2023/10/03 00:33:12;;;;;;;11.07;4.80;;;;;;;17.01;58.99;99932.81;4449916;32;34940;-88
2023/10/03 00:35:42;;;;;;;9.90;4.43;;;;;;;16.95;59.26;99929.31;4454294;32;33438;-89
2023/10/03 00:38:13;;;;;;;11.73;5.03;;;;;;;17.01;58.75;99924.09;4460056;32;34375;-89
2023/10/03 00:40:48;;;;;;;10.20;4.57;;;;;;;16.96;59.13;99920.56;4466762;32;34093;-87
2023/10/03 00:43:18;;;;;;;12.27;5.47;;;;;;;16.93;59.18;99917.97;4447957;32;34154;-89
2023/10/03 00:45:48;;;;;;;12.35;5.45;;;;;;;16.88;59.40;99907.50;4457378;32;33862;-91
2023/10/03 00:48:17;;;;;;;9.10;4.40;;;;;;;16.74;59.91;99907.53;4454865;32;33707;-89
2023/10/03 00:50:46;;;;;;;10.20;5.20;;;;;;;16.91;59.46;99906.62;4452239;32;34862;-88
2023/10/03 00:53:14;;;;;;;9.27;4.78;;;;;;;16.68;60.08;99909.22;4452396;32;35015;-88
2023/10/03 00:55:45;;;;;;;9.88;4.70;;;;;;;16.64;60.30;99902.25;4454716;32;33529;-85
2023/10/03 01:00:43;;;;;;;7.45;4.32;;;;;;;16.59;60.38;99901.34;4460621;32;33515;-87
2023/10/03 01:03:25;;;;;;;10.85;4.82;;;;;;;16.54;60.66;99899.63;4438766;32;34602;-88
2023/10/03 01:05:54;;;;;;;11.48;5.03;;;;;;;16.75;59.95;99898.78;4439612;32;33191;-87
2023/10/03 01:08:23;;;;;;;14.73;5.78;;;;;;;16.60;60.38;99898.75;4441230;32;34283;-88
2023/10/03 01:10:51;;;;;;;12.27;5.40;;;;;;;16.57;60.35;99896.13;4467022;32;34602;-88
2023/10/03 01:13:20;;;;;;;10.80;5.12;;;;;;;16.45;60.63;99897.00;4462560;32;33936;-86
2023/10/03 01:15:49;;;;;;;9.63;4.93;;;;;;;16.66;59.74;99895.25;4452809;32;33779;-88
2023/10/03 01:18:20;;;;;;;10.38;4.68;;;;;;;16.63;59.63;99890.00;4464835;32;33971;-85
2023/10/03 01:20:52;;;;;;;12.63;4.65;;;;;;;16.41;60.24;99895.25;4457813;32;33955;-87
2023/10/03 01:23:20;;;;;;;10.32;5.43;;;;;;;16.56;59.82;99877.81;4462985;32;33917;-87
2023/10/03 01:25:48;;;;;;;10.07;5.07;;;;;;;16.46;60.44;99888.28;4455417;32;33572;-88
2023/10/03 01:28:16;;;;;;;12.23;4.90;;;;;;;16.39;60.53;99881.28;4453516;32;34148;-88
2023/10/03 01:30:43;;;;;;;12.35;5.40;;;;;;;16.44;60.32;99884.81;4453113;32;34824;-88
2023/10/03 01:33:11;;;;;;;12.65;5.07;;;;;;;16.50;60.29;99884.78;4463731;32;35149;-85
2023/10/03 01:35:39;;;;;;;10.52;5.37;;;;;;;16.48;60.29;99875.22;4460056;32;33596;-87
2023/10/03 01:38:07;;;;;;;9.88;5.32;;;;;;;16.47;60.35;99887.37;4447876;32;33714;-86
2023/10/03 01:40:35;;;;;;;10.85;5.20;;;;;;;16.45;60.53;99878.69;4453785;32;33810;-88
2023/10/03 01:43:03;;;;;;;11.38;5.12;;;;;;;16.39;60.60;99873.44;4443790;32;34972;-88
2023/10/03 01:45:34;;;;;;;10.93;5.55;;;;;;;16.40;60.43;99875.22;4453003;32;34343;-87
2023/10/03 01:48:05;;;;;;;8.68;5.12;;;;;;;16.42;60.34;99876.06;4463917;32;34308;-87
2023/10/03 01:50:36;;;;;;;11.93;5.53;;;;;;;16.32;60.75;99874.31;4459136;32;33533;-87
2023/10/03 01:53:04;;;;;;;14.20;5.43;;;;;;;16.36;60.64;99870.81;4451897;32;33890;-87
2023/10/03 01:55:32;;;;;;;12.93;6.00;;;;;;;16.40;60.14;99875.22;4444448;32;34564;-88
2023/10/03 01:58:00;;;;;;;10.70;5.25;;;;;;;16.36;60.16;99870.81;4460745;32;33931;-87
2023/10/03 02:00:30;;;;;;;11.90;5.32;;;;;;;16.34;60.25;99876.94;4453519;32;34594;-86
2023/10/03 02:03:16;;;;;;;11.25;5.12;;;;;;;16.30;60.22;99870.81;4451169;32;34617;-88
2023/10/03 02:05:43;;;;;;;12.07;5.32;;;;;;;16.25;60.33;99873.44;4447668;32;33996;-87
2023/10/03 02:08:19;;;;;;;12.50;5.55;;;;;;;16.29;60.09;99866.47;4451275;32;33542;-87
2023/10/03 02:10:51;;;;;;;13.75;5.95;;;;;;;16.32;60.03;99862.97;4446415;32;33695;-88
2023/10/03 02:13:21;;;;;;;11.80;5.43;;;;;;;16.28;60.12;99851.63;4449038;32;34169;-87
2023/10/03 02:15:53;;;;;;;9.32;5.32;;;;;;;16.23;60.23;99853.38;4460025;32;33582;-88
2023/10/03 02:18:22;;;;;;;10.32;4.87;;;;;;;16.13;60.78;99856.84;4437686;32;34202;-88
2023/10/03 02:20:59;;;;;;;8.80;4.78;;;;;;;16.23;60.51;99853.38;4459109;32;33636;-87
2023/10/03 02:23:27;;;;;;;13.20;5.45;;;;;;;16.11;60.85;99859.47;4459457;32;34339;-88
2023/10/03 02:25:57;;;;;;;9.70;4.80;;;;;;;16.07;60.88;99856.84;4454510;32;34220;-86
2023/10/03 02:28:27;;;;;;;13.43;6.03;;;;;;;16.08;60.73;99845.50;4451648;32;34048;-88
2023/10/03 02:30:57;;;;;;;9.70;5.32;;;;;;;15.99;61.19;99847.25;4454347;32;34781;-88
2023/10/03 02:33:25;;;;;;;13.05;5.82;;;;;;;15.92;61.51;99847.22;4454570;32;34182;-88
2023/10/03 02:35:52;;;;;;;13.93;6.18;;;;;;;15.90;61.42;99849.81;4464202;32;33398;-86
2023/10/03 02:38:24;;;;;;;13.15;5.78;;;;;;;15.97;61.12;99848.97;4462733;32;33504;-86
2023/10/03 02:40:57;;;;;;;12.55;5.28;;;;;;;15.89;61.32;99839.38;4443221;32;33591;-87
2023/10/03 02:43:27;;;;;;;10.80;5.03;;;;;;;15.92;61.22;99836.78;4450372;32;35092;-88
2023/10/03 02:45:55;;;;;;;12.25;5.18;;;;;;;15.92;61.27;99837.66;4458339;32;34134;-87
2023/10/03 02:48:24;;;;;;;9.95;5.43;;;;;;;15.90;61.08;99839.38;4451543;32;34333;-88
2023/10/03 02:50:52;;;;;;;14.45;5.82;;;;;;;15.88;61.09;99841.13;4458954;32;33763;-87
2023/10/03 02:53:20;;;;;;;10.23;5.90;;;;;;;15.75;61.45;99840.19;4464075;32;35332;-88
2023/10/03 02:55:52;;;;;;;10.77;5.30;;;;;;;15.84;61.11;99833.28;4461792;32;34232;-89
2023/10/03 02:58:20;;;;;;;13.50;5.45;;;;;;;15.80;61.33;99835.00;4450029;32;34154;-87
2023/10/03 03:00:54;;;;;;;11.45;6.05;;;;;;;15.82;60.93;99834.13;4451008;32;33553;-88
2023/10/03 03:03:29;;;;;;;12.07;5.47;;;;;;;15.92;60.75;99835.03;4451094;32;34083;-88
2023/10/03 03:06:09;;;;;;;12.05;5.75;;;;;;;15.87;60.71;99836.75;4446427;32;33931;-86
2023/10/03 03:08:39;;;;;;;11.55;5.30;;;;;;;15.82;61.04;99833.25;4446709;32;33155;-88
2023/10/03 03:11:11;;;;;;;12.95;5.10;;;;;;;15.75;61.15;99828.88;4451339;32;33854;-86
2023/10/03 03:13:39;;;;;;;11.95;5.60;;;;;;;15.90;60.47;99828.03;4457946;32;34147;-86
2023/10/03 03:16:07;;;;;;;14.68;5.90;;;;;;;15.79;60.63;99828.00;4460662;32;34749;-84
2023/10/03 03:18:41;;;;;;;15.10;5.53;;;;;;;15.74;60.75;99828.00;4455021;32;33820;-88
2023/10/03 03:21:15;;;;;;;13.07;5.70;;;;;;;15.63;61.19;99828.81;4453197;32;33740;-88
2023/10/03 03:23:55;;;;;;;17.52;6.05;;;;;;;15.67;61.15;99825.37;4464272;32;34192;-87
2023/10/03 03:26:36;;;;;;;12.05;5.62;;;;;;;15.83;60.47;99824.53;4452649;32;32513;-85
2023/10/03 03:29:19;;;;;;;11.50;5.40;;;;;;;15.84;60.22;99823.69;4467297;32;33193;-88
2023/10/03 03:31:48;;;;;;;11.18;5.05;;;;;;;15.54;61.14;99820.09;4467659;32;34483;-87
2023/10/03 03:34:16;;;;;;;12.18;6.20;;;;;;;15.52;61.47;99826.16;4467564;32;33891;-88
2023/10/03 03:36:46;;;;;;;10.25;5.53;;;;;;;15.57;61.23;99820.09;4467166;32;34716;-88
2023/10/03 03:39:16;;;;;;;12.80;6.30;;;;;;;15.48;61.84;99825.28;4466876;32;34486;-88
2023/10/03 03:41:43;;;;;;;10.20;5.18;;;;;;;15.51;61.59;99813.97;4465755;32;33467;-87
2023/10/03 03:44:11;;;;;;;10.70;5.00;;;;;;;15.48;61.49;99820.06;4465677;32;34938;-88
2023/10/03 03:46:40;;;;;;;14.98;5.82;;;;;;;15.57;61.14;99816.63;4461285;32;33559;-88
2023/10/03 03:49:08;;;;;;;12.00;5.60;;;;;;;15.53;61.23;99809.59;4465651;32;33389;-86
2023/10/03 03:51:36;;;;;;;12.15;5.68;;;;;;;15.48;61.36;99814.84;4439812;32;34464;-88
2023/10/03 03:54:12;;;;;;;9.00;5.75;;;;;;;15.53;60.96;99809.59;4460315;32;33839;-87
2023/10/03 03:56:40;;;;;;;;;;;;;;;15.49;61.02;99813.09;4451503;32;33956;-88
2023/10/03 03:59:09;;;;;;;10.63;5.12;;;;;;;15.73;60.37;99813.19;4455282;32;34055;-85
2023/10/03 04:01:37;;;;;;;12.63;6.07;;;;;;;15.54;60.47;99804.41;4448535;32;34838;-87
2023/10/03 04:04:07;;;;;;;12.48;6.18;;;;;;;15.50;60.68;99802.66;4449689;32;34192;-88
2023/10/03 04:06:35;;;;;;;12.27;5.80;;;;;;;15.43;60.70;99806.12;4453642;32;33853;-88
2023/10/03 04:09:05;;;;;;;12.02;5.90;;;;;;;15.48;60.54;99809.59;4457590;32;33294;-87
2023/10/03 04:11:36;;;;;;;10.52;5.82;;;;;;;15.52;60.24;99808.75;4460553;32;33447;-89
2023/10/03 04:14:05;;;;;;;12.10;5.90;;;;;;;15.51;60.16;99804.38;4463740;32;34835;-86
2023/10/03 04:16:43;;;;;;;11.73;6.15;;;;;;;15.41;60.41;99797.38;4461482;32;33861;-88
2023/10/03 04:19:12;;;;;;;10.70;5.85;;;;;;;15.49;60.12;99794.78;4459824;32;33141;-88
2023/10/03 04:21:42;;;;;;;12.95;6.35;;;;;;;15.49;59.95;99800.91;4451200;32;33912;-88
2023/10/03 04:24:11;;;;;;;17.48;6.53;;;;;;;15.46;59.99;99800.91;4453804;32;34906;-88
2023/10/03 04:26:42;;;;;;;14.10;6.25;;;;;;;15.36;60.31;99799.12;4456567;32;34769;-88
2023/10/03 04:29:13;;;;;;;10.52;6.03;;;;;;;15.33;60.50;99799.09;4427315;32;34095;-88
2023/10/03 04:31:42;;;;;;;14.95;6.55;;;;;;;15.29;60.66;99802.56;4425174;32;34070;-88
2023/10/03 04:34:11;;;;;;;12.57;6.22;;;;;;;15.22;60.73;99801.66;4451002;32;34062;-88
2023/10/03 04:36:41;;;;;;;12.77;6.05;;;;;;;15.19;60.83;99801.69;4452160;32;34569;-88
2023/10/03 04:39:11;;;;;;;10.48;6.32;;;;;;;15.24;60.66;99794.72;4451131;32;33488;-88
2023/10/03 04:41:43;;;;;;;11.45;6.20;;;;;;;15.37;60.25;99798.25;4456539;32;33815;-87
2023/10/03 04:44:15;;;;;;;14.98;6.82;;;;;;;15.31;60.36;99801.72;4454206;32;33800;-88
2023/10/03 04:46:45;;;;;;;11.52;6.45;;;;;;;15.26;60.25;99802.56;4451734;32;33437;-85
2023/10/03 04:49:14;;;;;;;11.60;6.75;;;;;;;15.23;60.38;99800.81;4451263;32;33448;-85
2023/10/03 04:51:45;;;;;;;12.27;6.20;;;;;;;15.30;60.15;99799.09;4456060;32;34086;-87
2023/10/03 04:54:16;;;;;;;13.48;6.68;;;;;;;15.25;60.36;99806.03;4449866;32;34132;-85
2023/10/03 04:56:44;;;;;;;15.07;7.03;;;;;;;15.35;60.06;99797.38;4450948;32;33316;-84
2023/10/03 04:59:13;;;;;;;12.37;7.07;;;;;;;15.29;60.17;99797.34;4435897;32;31581;-85
2023/10/03 05:01:43;;;;;;;12.95;6.57;;;;;;;15.30;60.12;99802.59;4459101;32;33777;-85
2023/10/03 05:04:14;;;;;;;16.48;6.72;;;;;;;15.24;60.42;99809.53;4450566;32;33660;-85
2023/10/03 05:06:43;;;;;;;17.08;7.57;;;;;;;15.24;60.24;99801.69;4457546;32;33914;-85
2023/10/03 05:09:11;;;;;;;14.20;6.97;;;;;;;15.24;60.33;99791.25;4439097;32;32935;-85
2023/10/03 05:11:38;;;;;;;16.67;7.45;;;;;;;15.27;60.33;99793.88;4455033;32;34086;-84
2023/10/03 05:14:07;;;;;;;14.30;7.50;;;;;;;15.25;60.45;99792.97;4457050;32;33784;-86
2023/10/03 05:16:35;;;;;;;13.82;6.82;;;;;;;15.24;60.49;99786.03;4461769;32;33419;-88
2023/10/03 05:19:04;;;;;;;13.50;7.25;;;;;;;15.23;60.41;99802.56;4453016;32;33595;-89
2023/10/03 05:21:32;;;;;;;14.85;6.62;;;;;;;15.26;60.55;99792.09;4438264;32;33643;-85
2023/10/03 05:23:59;;;;;;;15.05;8.02;;;;;;;15.24;60.98;99809.53;4452581;32;34565;-85
2023/10/03 05:26:27;;;;;;;17.05;7.57;;;;;;;15.33;60.84;99793.88;4452544;32;33985;-87
2023/10/03 05:28:55;;;;;;;14.90;6.90;;;;;;;15.38;60.73;99807.84;4452395;32;33492;-87
2023/10/03 05:31:23;;;;;;;13.93;6.70;;;;;;;15.44;60.68;99802.63;4460742;32;33721;-86
2023/10/03 05:33:51;;;;;;;13.18;7.15;;;;;;;15.45;60.31;99806.09;4466559;32;35061;-86
2023/10/03 05:36:19;;;;;;;18.95;9.40;;;;;;;15.45;60.31;99806.97;4463113;32;33972;-86
2023/10/03 05:38:46;;;;;;;16.33;8.07;;;;;;;15.53;60.58;99800.06;4442216;32;33242;-87
2023/10/03 05:41:21;;;;;;;17.30;7.95;;;;;;;15.42;61.05;99801.75;4460625;32;33503;-87
2023/10/03 05:43:49;;;;;;;16.08;7.20;;;;;;;15.49;61.09;99798.31;4447538;32;34014;-87
2023/10/03 05:46:17;;;;;;;10.95;7.00;;;;;;;15.55;60.62;99798.31;4455261;32;34079;-87
2023/10/03 05:48:45;;;;;;;15.40;7.00;;;;;;;15.60;60.79;99807.91;4450082;32;33291;-86
2023/10/03 05:51:13;;;;;;;13.65;6.90;;;;;;;15.58;60.74;99805.28;4454567;32;34759;-86
2023/10/03 05:53:41;;;;;;;14.68;7.43;;;;;;;15.51;61.18;99809.63;4459281;32;33792;-87
2023/10/03 05:56:10;;;;;;;15.85;6.90;;;;;;;15.61;61.04;99802.69;4454463;32;33236;-86
2023/10/03 05:58:38;;;;;;;14.10;6.37;;;;;;;15.48;61.54;99809.59;4447143;32;33017;-88
2023/10/03 06:01:05;;;;;;;18.83;7.20;;;;;;;15.72;60.59;99811.47;4452334;32;33672;-86
2023/10/03 06:03:33;;;;;;;12.10;7.10;;;;;;;15.64;61.28;99814.88;4448366;32;33709;-87
2023/10/03 06:06:02;;;;;;;15.43;7.35;;;;;;;15.86;60.46;99808.84;4467878;32;34046;-86
2023/10/03 06:08:31;;;;;;;18.55;7.75;;;;;;;15.80;60.56;99817.56;4467720;32;32867;-86
2023/10/03 06:11:02;;;;;;;13.35;7.07;;;;;;;15.74;61.10;99819.28;4467731;32;33829;-86
2023/10/03 06:13:30;;;;;;;14.00;6.15;;;;;;;15.95;60.23;99811.50;4443699;32;34055;-86
2023/10/03 06:16:00;;;;;;;17.27;7.45;;;;;;;15.96;60.56;99815.84;4461462;32;34601;-85
2023/10/03 06:18:28;;;;;;;15.18;7.03;;;;;;;16.00;60.72;99816.72;4452343;32;33163;-85
2023/10/03 06:20:57;;;;;;;16.95;7.82;;;;;;;16.12;59.78;99818.47;4458284;32;33909;-86
2023/10/03 06:23:25;;;;;;;15.48;7.80;;;;;;;16.26;59.90;99824.59;4462035;32;34355;-86
2023/10/03 06:25:53;;;;;;;19.87;7.53;;;;;;;16.04;58.66;99815.88;4439059;32;33943;-87
2023/10/03 06:28:21;;;;;;;15.55;7.43;;;;;;;16.36;57.96;99822.84;4451941;32;33412;-87
2023/10/03 06:30:51;;;;;;;14.93;8.32;;;;;;;16.11;58.63;99815.00;4461606;32;33509;-87
2023/10/03 06:33:18;;;;;;;20.12;8.10;;;;;;;16.43;58.17;99824.59;4451471;32;34262;-86
2023/10/03 06:35:50;;;;;;;17.45;7.55;;;;;;;16.31;58.06;99820.22;4458379;32;33754;-87
2023/10/03 06:38:19;;;;;;;14.25;7.43;;;;;;;16.34;58.50;99820.25;4467511;32;33345;-86
2023/10/03 06:40:47;;;;;;;17.17;7.90;;;;;;;16.64;57.74;99819.34;4464829;32;33600;-86
2023/10/03 06:43:17;;;;;;;17.77;8.63;;;;;;;16.67;57.66;99823.72;4453320;32;34038;-87
2023/10/03 06:45:45;;;;;;;16.50;7.43;;;;;;;16.94;56.97;99822.81;4459010;32;33600;-85
2023/10/03 06:48:13;;;;;;;17.40;7.80;;;;;;;16.78;57.82;99827.19;4438015;32;33389;-86
2023/10/03 06:50:42;;;;;;;16.15;7.37;;;;;;;17.20;56.30;99820.13;4463445;32;33821;-86
2023/10/03 06:53:12;;;;;;;15.18;7.85;;;;;;;17.17;56.89;99823.59;4438620;32;34993;-86
2023/10/03 06:55:40;;;;;;;18.80;7.90;;;;;;;17.03;57.28;99823.66;4451980;32;34702;-86
2023/10/03 06:58:10;;;;;;;16.17;7.20;;;;;;;17.14;56.64;99828.00;4459721;32;34026;-87
2023/10/03 07:00:39;;;;;;;14.87;7.90;;;;;;;17.19;56.61;99826.22;4453069;32;35065;-87
2023/10/03 07:03:08;;;;;;;16.85;8.18;;;;;;;17.26;55.63;99822.69;4455820;32;33679;-86
2023/10/03 07:05:36;;;;;;;14.25;7.85;;;;;;;17.40;55.72;99823.50;4467513;32;34359;-86
2023/10/03 07:08:04;;;;;;;15.10;7.20;;;;;;;17.50;55.56;99819.97;4453340;32;32731;-87
2023/10/03 07:10:32;;;;;;;15.82;8.35;;;;;;;17.38;56.13;99806.91;4467390;32;34120;-86
2023/10/03 07:13:01;;;;;;;18.02;8.05;;;;;;;17.21;56.60;99824.47;4467463;32;33937;-86
2023/10/03 07:15:29;;;;;;;15.73;7.22;;;;;;;17.43;56.02;99828.75;4462545;32;33144;-86
2023/10/03 07:17:57;;;;;;;14.52;7.57;;;;;;;17.65;55.73;99823.38;4461074;32;34350;-86
2023/10/03 07:20:25;;;;;;;16.60;7.82;;;;;;;17.63;55.44;99831.25;4460296;32;34254;-85
2023/10/03 07:22:53;;;;;;;15.25;7.85;;;;;;;17.92;55.50;99818.03;4452428;32;35070;-86
2023/10/03 07:25:21;;;;;;;15.77;7.80;;;;;;;17.86;54.98;99817.19;4462599;32;34899;-86
2023/10/03 07:27:48;;;;;;;14.85;7.35;;;;;;;17.73;56.24;99821.59;4463189;32;34598;-86
2023/10/03 07:30:16;;;;;;;16.02;7.50;;;;;;;17.96;55.90;99825.00;4461343;32;33149;-86
2023/10/03 07:32:45;;;;;;;21.10;8.40;;;;;;;18.23;54.80;99821.28;4453265;32;33225;-87
2023/10/03 07:35:16;;;;;;;17.90;8.20;;;;;;;18.03;55.32;99824.94;4440144;32;33643;-86
2023/10/03 07:37:45;;;;;;;15.25;7.95;;;;;;;17.85;55.22;99826.81;4451451;32;33596;-87
2023/10/03 07:40:12;;;;;;;16.62;8.23;;;;;;;18.22;54.86;99822.19;4437624;32;34581;-87
2023/10/03 07:42:40;;;;;;;15.65;8.07;;;;;;;18.50;54.90;99831.56;4454015;32;34792;-87
2023/10/03 07:45:08;;;;;;;19.50;8.90;;;;;;;18.52;55.01;99824.53;4456892;32;33770;-85
2023/10/03 07:47:41;;;;;;;18.12;8.52;;;;;;;18.53;53.90;99831.56;4451397;32;33483;-87
2023/10/03 07:50:11;;;;;;;21.17;8.13;;;;;;;18.44;55.03;99835.97;4466362;32;34398;-87
2023/10/03 07:52:41;;;;;;;15.30;8.30;;;;;;;18.68;54.73;99826.16;4467451;32;34597;-87
2023/10/03 07:55:09;;;;;;;16.27;8.00;;;;;;;18.76;54.29;99837.50;4465046;32;33430;-87
2023/10/03 07:57:41;;;;;;;17.45;8.27;;;;;;;18.75;54.27;99835.72;4452641;32;33592;-86
2023/10/03 08:00:12;;;;;;;17.65;8.73;;;;;;;19.13;53.62;99829.19;4458888;32;34079;-86
2023/10/03 08:02:43;;;;;;;16.60;8.82;;;;;;;18.89;53.46;99833.84;4451382;32;33989;-87
2023/10/03 08:05:12;;;;;;;17.17;8.15;;;;;;;19.22;52.88;99836.13;4464470;32;33659;-85
2023/10/03 08:07:39;;;;;;;17.12;7.32;;;;;;;19.39;53.56;99842.91;4450551;32;33475;-86
2023/10/03 08:10:07;;;;;;;17.98;8.23;;;;;;;19.66;52.26;99830.31;4451260;32;33119;-87
2023/10/03 08:12:38;;;;;;;17.83;7.85;;;;;;;19.74;51.85;99828.47;4451319;32;33836;-87
2023/10/03 08:15:16;;;;;;;16.70;8.23;;;;;;;20.11;51.70;99820.00;4450732;32;33834;-87
2023/10/03 08:17:49;;;;;;;19.40;8.60;;;;;;;20.02;51.51;99817.53;4438318;32;34570;-87
2023/10/03 08:20:18;;;;;;;18.23;8.52;;;;;;;20.29;50.71;99832.03;4436685;32;32171;-87
2023/10/03 08:22:54;;;;;;;17.23;8.18;;;;;;;20.40;50.18;99822.19;4451247;32;34013;-87
2023/10/03 08:25:25;;;;;;;;;;;;;;;20.53;50.31;99814.97;4451850;32;34760;-86
2023/10/03 08:27:55;;;;;;;16.33;7.78;;;;;;;20.70;49.86;99818.19;4451386;32;33314;-87
2023/10/03 08:30:27;;;;;;;20.45;7.45;;;;;;;20.57;50.30;99819.28;4450677;32;34026;-87
2023/10/03 08:33:00;;;;;;;15.35;8.25;;;;;;;20.37;51.26;99812.56;4450544;32;33282;-86
2023/10/03 08:35:34;;;;;;;21.30;8.00;;;;;;;20.38;51.42;99813.41;4450986;32;34037;-88
2023/10/03 08:38:07;;;;;;;17.83;8.65;;;;;;;20.58;50.64;99810.50;4461769;32;33997;-84
2023/10/03 08:40:38;;;;;;;16.67;8.18;;;;;;;20.68;50.73;99809.41;4466846;32;33755;-85
2023/10/03 08:43:10;;;;;;;18.02;8.23;;;;;;;20.76;49.93;99806.62;4466371;32;33773;-84
2023/10/03 08:45:43;;;;;;;17.17;7.80;;;;;;;20.82;50.17;99802.13;4452623;32;34142;-86
2023/10/03 08:48:10;;;;;;;19.10;8.98;;;;;;;20.77;50.29;99809.28;4466065;32;33579;-88
2023/10/03 08:50:46;;;;;;;20.35;8.63;;;;;;;20.45;51.17;99808.94;4466046;32;34050;-86
2023/10/03 08:53:26;;;;;;;18.12;8.55;;;;;;;20.74;51.21;99805.81;4466377;32;34903;-87
2023/10/03 08:55:59;;;;;;;14.82;7.53;;;;;;;20.72;51.37;99805.84;4467180;32;34007;-86
2023/10/03 08:58:27;;;;;;;15.02;8.82;;;;;;;21.24;50.75;99794.28;4468539;32;34241;-87
2023/10/03 09:00:59;;;;;;;16.58;7.87;;;;;;;21.48;49.66;99797.31;4462930;32;34523;-88
2023/10/03 09:06:20;;;;;;;12.80;7.05;;;;;;;21.66;49.25;99786.38;4468059;32;34297;-84
2023/10/03 09:09:09;;;;;;;17.55;7.40;;;;;;;21.92;48.68;99780.47;4468159;32;33438;-83
2023/10/03 09:11:37;;;;;;;14.82;7.00;;;;;;;21.81;48.94;99775.44;4468354;32;34362;-82
2023/10/03 09:14:05;;;;;;;17.00;7.85;;;;;;;21.86;48.99;99778.88;4468507;32;34022;-84
2023/10/03 09:16:38;;;;;;;18.62;7.35;;;;;;;21.94;48.63;99778.69;4468244;32;33516;-85
2023/10/03 09:19:23;;;;;;;16.08;6.75;;;;;;;22.08;49.28;99784.47;4468346;32;34332;-83
2023/10/03 09:21:54;;;;;;;16.60;7.22;;;;;;;22.08;50.26;99784.47;4468577;32;34912;-85
2023/10/03 09:24:22;;;;;;;18.85;7.57;;;;;;;22.08;49.09;99786.25;4467985;32;34129;-87
2023/10/03 09:26:51;;;;;;;14.48;7.03;;;;;;;22.51;48.15;99777.31;4439360;32;33350;-84
2023/10/03 09:29:30;;;;;;;13.85;7.07;;;;;;;22.40;47.90;99776.72;4438682;32;32660;-81
2023/10/03 09:32:17;;;;;;;17.55;6.82;;;;;;;22.49;47.90;99768.53;4439249;32;33233;-82
2023/10/03 09:34:46;;;;;;;14.25;6.05;;;;;;;22.59;47.81;99767.41;4452422;32;34016;-83
2023/10/03 09:37:17;;;;;;;14.80;6.68;;;;;;;22.85;47.17;99765.81;4459224;32;33722;-85
2023/10/03 09:39:51;;;;;;;16.55;6.65;;;;;;;22.92;47.98;99770.03;4468021;32;34188;-84
2023/10/03 09:42:23;;;;;;;15.00;6.15;;;;;;;23.16;47.08;99761.41;4454750;32;34228;-85
2023/10/03 09:44:57;;;;;;;15.25;6.95;;;;;;;23.29;46.70;99752.19;4464302;32;34889;-84
2023/10/03 09:47:34;;;;;;;14.87;6.60;;;;;;;23.35;47.88;99752.94;4459608;32;34600;-85
2023/10/03 09:50:08;;;;;;;12.37;6.07;;;;;;;23.61;46.04;99750.37;4455473;32;33951;-84
2023/10/03 09:52:37;;;;;;;20.65;6.95;;;;;;;23.77;45.39;99749.00;4465064;32;33804;-85
2023/10/03 09:55:17;;;;;;;12.80;5.97;;;;;;;23.58;44.48;99745.16;4452784;32;34753;-84
2023/10/03 09:57:47;;;;;;;17.10;6.78;;;;;;;23.73;44.68;99752.66;4452503;32;34491;-84
2023/10/03 10:03:04;;;;;;;11.95;5.50;;;;;;;23.84;43.80;99743.50;4440562;32;33972;-85
2023/10/03 10:05:32;;;;;;;11.88;5.75;;;;;;;23.66;44.49;99735.22;4452427;32;34157;-85
2023/10/03 10:08:21;;;;;;;12.82;5.20;;;;;;;23.84;44.61;99733.78;4451668;32;34565;-86
2023/10/03 10:11:09;;;;;;;13.70;4.47;;;;;;;23.90;44.06;99738.00;4438586;32;33598;-85
2023/10/03 10:13:44;;;;;;;15.23;4.95;;;;;;;24.10;43.69;99729.41;4439451;32;34910;-86
2023/10/03 10:16:20;;;;;;;15.63;5.28;;;;;;;24.31;45.17;99727.78;4452355;32;34314;-86
2023/10/03 10:18:53;;;;;;;15.18;5.10;;;;;;;24.53;42.34;99712.91;4454866;32;34757;-87
2023/10/03 10:21:30;;;;;;;11.12;4.62;;;;;;;24.49;43.20;99729.84;4467832;32;34294;-85
2023/10/03 10:24:15;;;;;;;11.93;4.50;;;;;;;24.53;41.81;99715.56;4467656;32;33845;-88
2023/10/03 10:26:48;;;;;;;13.35;5.03;;;;;;;24.51;42.39;99712.13;4468164;32;35171;-86
2023/10/03 10:29:20;;;;;;;9.45;4.87;;;;;;;24.81;41.96;99710.09;4451033;32;33806;-84
2023/10/03 10:31:58;;;;;;;9.38;4.70;;;;;;;24.80;41.80;99704.88;4467877;32;33435;-85
2023/10/03 10:34:27;;;;;;;16.40;4.78;;;;;;;24.32;41.96;99711.87;4468073;32;33994;-85
2023/10/03 10:37:02;;;;;;;9.77;4.62;;;;;;;24.54;41.83;99711.97;4467929;32;34853;-85
2023/10/03 10:39:56;;;;;;;11.20;4.12;;;;;;;24.84;41.54;99706.47;4461149;32;33738;-85
2023/10/03 10:42:29;;;;;;;9.27;4.20;;;;;;;25.08;40.64;99700.28;4454513;32;34274;-87
2023/10/03 10:45:03;;;;;;;8.77;4.25;;;;;;;25.07;40.12;99706.47;4454731;32;34638;-83
2023/10/03 10:47:33;;;;;;;10.80;3.90;;;;;;;25.27;40.46;99699.56;4454599;32;33791;-85
2023/10/03 10:50:06;;;;;;;10.40;4.53;;;;;;;25.08;39.88;99694.97;4466915;32;34412;-86
2023/10/03 10:53:02;;;;;;;13.93;4.60;;;;;;;25.12;40.11;99690.44;4467706;32;33444;-84
2023/10/03 10:55:33;;;;;;;13.93;4.10;;;;;;;25.16;39.81;99692.06;4450039;32;34482;-85
2023/10/03 10:58:12;;;;;;;12.02;3.85;;;;;;;25.19;40.12;99687.50;4452614;32;33858;-84
2023/10/03 11:00:41;;;;;;;12.68;3.65;;;;;;;25.17;39.98;99684.03;4438734;32;33614;-86
2023/10/03 11:03:08;;;;;;;12.82;4.07;;;;;;;25.16;40.91;99681.44;4444046;32;33206;-86
2023/10/03 11:05:40;;;;;;;11.20;3.62;;;;;;;25.52;40.36;99679.09;4467875;32;34898;-87
2023/10/03 11:08:08;;;;;;;10.43;3.92;;;;;;;25.43;39.34;99682.13;4466240;32;34409;-86
2023/10/03 11:10:56;;;;;;;9.25;3.37;;;;;;;25.52;39.12;99673.78;4467683;32;33829;-85
2023/10/03 11:13:24;;;;;;;11.48;4.05;;;;;;;25.55;38.76;99671.03;4459465;32;33251;-85
2023/10/03 11:15:53;;;;;;;10.02;3.40;;;;;;;25.35;39.24;99670.97;4437755;32;33531;-85
2023/10/03 11:18:27;;;;;;;12.43;3.85;;;;;;;25.48;39.21;99674.84;4452025;32;35066;-85
2023/10/03 11:21:03;;;;;;;9.52;3.15;;;;;;;25.64;39.01;99661.81;4437709;32;34463;-86
2023/10/03 11:23:31;;;;;;;10.38;3.80;;;;;;;25.56;39.13;99664.78;4451755;32;32915;-85
2023/10/03 11:26:00;;;;;;;7.87;3.25;;;;;;;25.51;38.89;99660.59;4451737;32;34600;-86
2023/10/03 11:28:28;;;;;;;12.30;3.42;;;;;;;25.61;39.00;99657.50;4452855;32;35098;-89
2023/10/03 11:31:04;;;;;;;9.98;3.50;;;;;;;25.77;39.11;99656.88;4452032;32;33155;-86
2023/10/03 11:33:46;;;;;;;7.18;3.03;;;;;;;25.89;38.47;99659.03;4437584;32;33570;-85
2023/10/03 11:36:14;;;;;;;11.65;3.20;;;;;;;25.49;38.78;99650.00;4451946;32;33993;-85
2023/10/03 11:38:46;;;;;;;9.63;3.60;;;;;;;25.55;38.98;99648.91;4454270;32;35006;-85
2023/10/03 11:41:28;;;;;;;11.77;2.45;;;;;;;25.98;37.98;99645.34;4467081;32;34345;-85
2023/10/03 11:43:56;;;;;;;8.98;2.80;;;;;;;25.78;38.60;99637.34;4442968;32;33792;-85
2023/10/03 11:46:24;;;;;;;8.88;2.78;;;;;;;25.88;38.08;99644.03;4451914;32;33686;-82
2023/10/03 11:48:58;;;;;;;6.93;3.10;;;;;;;25.90;37.78;99640.38;4465039;32;35047;-84
2023/10/03 11:51:26;;;;;;;6.70;2.62;;;;;;;26.01;37.95;99623.97;4467257;32;33815;-85