Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:50;;;;;;;3.67;1.00;;;9.10;99.90;;;;;;5079052;28;20036;-45
2021/04/10 00:05:54;;;;;;;3.47;1.30;;;9.20;99.90;;;;;;5092826;28;20403;-45
2021/04/10 00:09:00;;;;;;;3.38;0.85;;;9.20;99.90;;;;;;5092916;28;20494;-45
2021/04/10 00:12:05;;;;;;;2.15;1.10;;;9.20;99.90;;;;;;5092467;28;20032;-45
2021/04/10 00:15:12;;;;;;;2.42;1.20;;;9.20;99.90;;;;;;5092631;28;20482;-47
2021/04/10 00:18:17;;;;;;;4.57;1.00;;;9.20;99.90;;;;;;5080087;28;20032;-47
2021/04/10 00:21:21;;;;;;;3.00;1.10;;;9.20;99.90;;;;;;5081152;28;20036;-45
2021/04/10 00:24:25;;;;;;;1.58;1.10;;;9.20;99.90;;;;;;5091738;28;20040;-45
2021/04/10 00:27:29;;;;;;;1.95;1.45;;;9.20;99.90;;;;;;5091955;28;20032;-45
2021/04/10 00:30:33;;;;;;;6.40;1.27;;;9.10;99.90;;;;;;5079034;28;20039;-45
2021/04/10 00:33:39;;;;;;;2.72;1.10;;;9.00;99.90;;;;;;5091471;28;20304;-45
2021/04/10 00:36:44;;;;;;;1.95;1.10;;;9.00;99.90;;;;;;5091203;28;20044;-45
2021/04/10 00:39:48;;;;;;;3.38;1.20;;;8.90;99.90;;;;;;5092013;28;20040;-47
2021/04/10 00:42:52;;;;;;;7.30;1.65;;;8.90;99.90;;;;;;5090908;28;20032;-45
2021/04/10 00:45:58;;;;;;;3.90;1.08;;;9.00;99.90;;;;;;5079501;28;20487;-45
2021/04/10 00:49:01;;;;;;;4.20;1.13;;;8.90;99.90;;;;;;5087539;28;20036;-46
2021/04/10 00:52:10;;;;;;;5.13;1.50;;;8.90;99.90;;;;;;5089137;28;20044;-45
2021/04/10 00:55:15;;;;;;;2.65;1.88;;;8.60;99.90;;;;;;5089860;28;20628;-45
2021/04/10 00:58:19;;;;;;;7.40;2.50;;;7.90;99.90;;;;;;5090188;28;20040;-47
2021/04/10 01:01:24;;;;;;;3.72;1.95;;;7.50;99.90;;;;;;5090505;28;20495;-45
2021/04/10 01:04:29;;;;;;;3.97;2.40;;;7.30;99.90;;;;;;5091169;28;20207;-43
2021/04/10 01:07:34;;;;;;;4.63;2.65;;;7.20;99.90;;;;;;5089986;28;20035;-45
2021/04/10 01:10:38;;;;;;;4.25;2.55;;;7.20;99.90;;;;;;5091064;28;20044;-44
2021/04/10 01:14:07;;;;;;;7.63;3.42;;;7.30;99.90;;;;;;5090768;28;20494;-45
2021/04/10 01:17:25;;;;;;;5.03;2.72;;;7.20;99.90;;;;;;5090006;28;20573;-45
2021/04/10 01:21:04;;;;;;;5.50;2.38;;;7.20;99.90;;;;;;5083775;28;20032;-46
2021/04/10 01:24:23;;;;;;;7.05;2.95;;;6.90;99.90;;;;;;5078203;28;20036;-46
2021/04/10 01:27:31;;;;;;;5.70;2.75;;;6.90;99.90;;;;;;5090250;28;20395;-46
2021/04/10 01:30:37;;;;;;;9.20;2.75;;;7.00;99.90;;;;;;5077670;28;20379;-45
2021/04/10 01:33:47;;;;;;;6.60;2.28;;;7.00;99.90;;;;;;5089210;28;20474;-46
2021/04/10 01:36:54;;;;;;;6.72;3.00;;;7.10;99.90;;;;;;5089450;28;20036;-45
2021/04/10 01:40:00;;;;;;;5.53;3.15;;;7.10;99.90;;;;;;5089470;28;20044;-45
2021/04/10 01:43:07;;;;;;;10.23;2.88;;;6.80;99.90;;;;;;5089242;28;20040;-45
2021/04/10 01:46:12;;;;;;;6.93;2.60;;;6.70;99.90;;;;;;5079323;28;20050;-44
2021/04/10 01:49:16;;;;;;;6.97;2.65;;;6.50;99.90;;;;;;5077705;28;20391;-45
2021/04/10 01:52:22;;;;;;;5.85;2.80;;;6.40;99.90;;;;;;5089201;28;20028;-44
2021/04/10 01:55:29;;;;;;;7.43;2.78;;;6.30;99.90;;;;;;5089909;28;20202;-45
2021/04/10 01:58:36;;;;;;;8.68;3.00;;;6.40;99.90;;;;;;5090566;28;20044;-47
2021/04/10 02:01:43;;;;;;;4.70;2.65;;;6.50;99.90;;;;;;5090945;28;20036;-46
2021/04/10 02:04:48;;;;;;;7.50;3.50;;;6.70;99.90;;;;;;5089572;28;20035;-45
2021/04/10 02:07:56;;;;;;;6.07;2.88;;;6.60;99.90;;;;;;5076725;28;20044;-46
2021/04/10 02:11:01;;;;;;;6.97;3.22;;;6.60;99.90;;;;;;5090317;28;20040;-46
2021/04/10 02:14:33;;;;;;;5.28;3.13;;;6.60;99.90;;;;;;5089860;28;20035;-46
2021/04/10 02:17:40;;;;;;;5.18;2.67;;;6.60;99.90;;;;;;5085879;28;20044;-45
2021/04/10 02:20:49;;;;;;;7.13;3.75;;;6.60;99.90;;;;;;5074596;28;20032;-45
2021/04/10 02:23:54;;;;;;;4.13;2.58;;;6.50;99.90;;;;;;5076932;28;20032;-46
2021/04/10 02:27:06;;;;;;;5.37;2.93;;;6.60;99.90;;;;;;5076143;28;20384;-47
2021/04/10 02:30:16;;;;;;;6.75;3.50;;;6.60;99.90;;;;;;5077796;28;20035;-46
2021/04/10 02:33:36;;;;;;;6.65;3.45;;;6.80;99.90;;;;;;5089845;28;20048;-45
2021/04/10 02:36:42;;;;;;;4.72;3.05;;;6.70;99.90;;;;;;5088210;28;20036;-45
2021/04/10 02:39:47;;;;;;;5.90;3.20;;;6.70;99.90;;;;;;5089057;28;20032;-45
2021/04/10 02:42:52;;;;;;;6.93;3.55;;;6.70;99.90;;;;;;5079848;28;20032;-45
2021/04/10 02:46:06;;;;;;;4.50;3.22;;;6.80;99.90;;;;;;5088748;28;20036;-44
2021/04/10 02:49:24;;;;;;;9.38;3.53;;;6.70;99.90;;;;;;5075368;28;20375;-45
2021/04/10 02:52:41;;;;;;;5.63;3.28;;;6.70;99.90;;;;;;5088148;28;20028;-44
2021/04/10 02:55:52;;;;;;;5.38;2.90;;;6.60;99.90;;;;;;5087598;28;20032;-45
2021/04/10 02:59:00;;;;;;;6.47;3.17;;;6.60;99.90;;;;;;5088192;28;20044;-44
2021/04/10 03:02:05;;;;;;;7.75;3.28;;;6.50;99.90;;;;;;5088337;28;20044;-45
2021/04/10 03:05:12;;;;;;;5.28;2.95;;;6.50;99.90;;;;;;5088000;28;20391;-46
2021/04/10 03:08:23;;;;;;;5.25;3.15;;;6.50;99.90;;;;;;5089371;28;20036;-48
2021/04/10 03:11:31;;;;;;;4.32;2.90;;;6.70;99.90;;;;;;5076737;28;20040;-46
2021/04/10 03:14:36;;;;;;;8.15;2.97;;;6.70;99.90;;;;;;5088135;28;20514;-45
2021/04/10 03:17:40;;;;;;;5.80;3.10;;;6.70;99.90;;;;;;5087856;28;20036;-45
2021/04/10 03:20:46;;;;;;;6.53;3.20;;;6.70;99.90;;;;;;5073958;28;20498;-44
2021/04/10 03:23:52;;;;;;;6.45;3.45;;;6.70;99.90;;;;;;5077109;28;20033;-45
2021/04/10 03:26:59;;;;;;;6.60;3.72;;;6.70;99.90;;;;;;5087784;28;20024;-45
2021/04/10 03:30:09;;;;;;;3.97;2.88;;;6.70;99.90;;;;;;5089224;28;20032;-46
2021/04/10 03:33:21;;;;;;;7.93;3.28;;;6.70;99.90;;;;;;5088632;28;20032;-46
2021/04/10 03:36:27;;;;;;;6.47;3.22;;;6.80;99.90;;;;;;5087939;28;20043;-45
2021/04/10 03:39:32;;;;;;;6.03;3.38;;;6.80;99.90;;;;;;5088903;28;20044;-47
2021/04/10 03:42:44;;;;;;;6.97;3.28;;;6.80;99.90;;;;;;5077025;28;20036;-46
2021/04/10 03:45:52;;;;;;;6.25;3.00;;;6.80;99.90;;;;;;5075329;28;20032;-45
2021/04/10 03:49:07;;;;;;;6.50;2.85;;;6.90;99.90;;;;;;5089695;28;20036;-45
2021/04/10 03:52:12;;;;;;;6.88;3.40;;;6.90;99.90;;;;;;5089335;28;20036;-45
2021/04/10 03:55:17;;;;;;;6.70;3.17;;;6.90;99.90;;;;;;5087155;28;20502;-46
2021/04/10 03:58:22;;;;;;;5.25;2.72;;;6.90;99.90;;;;;;5088745;28;20043;-45
2021/04/10 04:01:26;;;;;;;5.78;3.00;;;7.00;99.90;;;;;;5091501;28;20044;-44
2021/04/10 04:04:31;;;;;;;4.93;3.13;;;7.00;99.90;;;;;;5077837;28;20028;-50
2021/04/10 04:07:35;;;;;;;8.18;3.33;;;7.10;99.90;;;;;;5092268;28;20028;-45
2021/04/10 04:10:39;;;;;;;5.78;2.92;;;6.90;99.90;;;;;;5092176;28;20036;-46
2021/04/10 04:13:44;;;;;;;6.90;3.20;;;7.00;99.90;;;;;;5092516;28;20040;-45
2021/04/10 04:16:48;;;;;;;6.68;3.50;;;7.10;99.90;;;;;;5091631;28;20036;-45
2021/04/10 04:19:52;;;;;;;6.70;3.47;;;7.10;99.90;;;;;;5075104;28;20040;-45
2021/04/10 04:22:57;;;;;;;7.93;3.30;;;7.20;99.90;;;;;;5080493;28;20036;-45
2021/04/10 04:26:01;;;;;;;7.00;3.20;;;7.20;99.90;;;;;;5078970;28;20028;-48
2021/04/10 04:29:05;;;;;;;8.75;3.03;;;7.10;99.90;;;;;;5086642;28;20032;-45
2021/04/10 04:32:10;;;;;;;8.50;3.00;;;7.20;99.90;;;;;;5094225;28;20047;-47
2021/04/10 04:35:14;;;;;;;5.25;2.67;;;7.30;99.90;;;;;;5084467;28;20552;-45
2021/04/10 04:38:18;;;;;;;6.80;2.78;;;7.20;99.90;;;;;;5092855;28;20040;-45
2021/04/10 04:41:23;;;;;;;5.57;3.20;;;7.30;99.90;;;;;;5095442;28;20036;-45
2021/04/10 04:44:28;;;;;;;4.88;3.17;;;7.40;99.90;;;;;;5095663;28;20035;-46
2021/04/10 04:47:33;;;;;;;5.68;3.47;;;7.50;99.90;;;;;;5096128;28;20489;-44
2021/04/10 04:50:37;;;;;;;8.45;4.20;;;7.50;99.90;;;;;;5083762;28;20040;-45
2021/04/10 04:53:41;;;;;;;7.75;3.30;;;7.50;99.90;;;;;;5081018;28;20036;-45
2021/04/10 04:56:46;;;;;;;4.45;3.15;;;7.50;99.90;;;;;;5075862;28;20043;-45
2021/04/10 04:59:51;;;;;;;7.30;3.22;;;7.50;99.90;;;;;;5073783;28;20479;-45
2021/04/10 05:02:55;;;;;;;42.72;21.38;;;7.50;99.90;;;;;;5084073;28;20027;-50
2021/04/10 05:06:00;;;;;;;29.85;14.18;;;7.60;99.90;;;;;;5085291;28;20051;-46
2021/04/10 05:09:04;;;;;;;8.68;3.83;;;7.70;99.90;;;;;;5078924;28;20509;-48
2021/04/10 05:12:08;;;;;;;6.80;2.95;;;7.70;99.90;;;;;;5092912;28;20052;-46
2021/04/10 05:15:12;;;;;;;5.38;2.60;;;7.80;99.90;;;;;;5093282;28;20044;-45
2021/04/10 05:18:17;;;;;;;4.30;2.13;;;7.90;99.90;;;;;;5093350;28;20493;-48
2021/04/10 05:21:23;;;;;;;5.53;3.22;;;7.90;99.90;;;;;;5093997;28;20403;-47
2021/04/10 05:24:27;;;;;;;7.72;3.10;;;8.00;99.90;;;;;;5091242;28;20036;-51
2021/04/10 05:27:32;;;;;;;6.30;3.15;;;7.90;99.90;;;;;;5090095;28;20490;-47
2021/04/10 05:30:36;;;;;;;6.60;3.88;;;7.90;99.90;;;;;;5078155;28;20402;-51
2021/04/10 05:33:42;;;;;;;8.10;4.20;;;7.90;99.90;;;;;;5088133;28;20487;-51
2021/04/10 05:36:46;;;;;;;10.95;4.72;;;7.90;99.90;;;;;;5081310;28;20043;-50
2021/04/10 05:39:50;;;;;;;9.43;4.50;;;8.00;99.90;;;;;;5090741;28;20445;-47
2021/04/10 05:42:55;;;;;;;7.35;4.03;;;8.00;99.90;;;;;;5090734;28;20036;-49
2021/04/10 05:45:59;;;;;;;7.85;3.63;;;8.00;99.90;;;;;;5076092;28;20466;-50
2021/04/10 05:49:03;;;;;;;7.53;3.35;;;8.10;99.90;;;;;;5090614;28;20044;-49
2021/04/10 05:52:07;;;;;;;6.32;2.67;;;8.10;99.90;;;;;;5090210;28;20048;-47
2021/04/10 05:55:12;;;;;;;5.75;3.15;;;8.20;99.90;;;;;;5090265;28;20036;-48
2021/04/10 05:58:16;;;;;;;5.93;3.78;;;8.20;99.90;;;;;;5089867;28;20294;-48
2021/04/10 06:01:20;;;;;;;7.28;3.67;;;8.30;99.90;;;;;;5076752;28;20040;-52
2021/04/10 06:04:24;;;;;;;5.30;3.25;;;8.40;99.90;;;;;;5089858;28;20028;-46
2021/04/10 06:07:28;;;;;;;8.68;3.58;;;8.40;99.90;;;;;;5089360;28;20040;-50
2021/04/10 06:10:32;;;;;;;6.40;3.08;;;8.60;99.90;;;;;;5090040;28;20032;-48
2021/04/10 06:13:36;;;;;;;7.35;4.05;;;8.60;99.90;;;;;;5090126;28;20032;-47
2021/04/10 06:16:40;;;;;;;6.82;3.70;;;8.50;99.90;;;;;;5089649;28;20395;-50
2021/04/10 06:19:45;;;;;;;10.05;3.55;;;8.50;99.90;;;;;;5089954;28;20044;-49
2021/04/10 06:22:49;;;;;;;10.73;4.15;;;8.60;99.90;;;;;;5089140;28;20040;-46
2021/04/10 06:25:53;;;;;;;5.70;3.42;;;8.70;99.90;;;;;;5089853;28;20326;-46
2021/04/10 06:28:57;;;;;;;7.70;3.67;;;8.80;99.90;;;;;;5090105;28;20525;-46
2021/04/10 06:32:01;;;;;;;10.90;4.22;;;8.80;99.90;;;;;;5076178;28;20036;-48
2021/04/10 06:35:07;;;;;;;12.15;5.53;;;8.80;99.90;;;;;;5089749;28;20055;-50
2021/04/10 06:38:11;;;;;;;6.78;3.70;;;8.80;99.90;;;;;;5088935;28;20040;-47
2021/04/10 06:41:15;;;;;;;7.75;3.25;;;8.80;99.90;;;;;;5089107;28;20044;-45
2021/04/10 06:44:19;;;;;;;7.07;3.65;;;8.80;99.90;;;;;;5070155;28;20413;-46
2021/04/10 06:47:26;;;;;;;8.13;3.70;;;8.90;99.90;;;;;;5075120;28;20379;-47
2021/04/10 06:50:31;;;;;;;7.25;4.20;;;9.20;99.90;;;;;;5089688;28;20028;-50
2021/04/10 06:53:42;;;;;;;6.22;3.20;;;9.20;99.90;;;;;;5089581;28;20040;-51
2021/04/10 06:57:06;;;;;;;7.45;3.65;;;9.30;99.90;;;;;;5088311;28;20035;-48
2021/04/10 07:00:11;;;;;;;9.95;3.40;;;9.50;99.90;;;;;;5089476;28;20032;-47
2021/04/10 07:03:15;;;;;;;5.70;3.20;;;9.80;99.90;;;;;;5089643;28;20499;-48
2021/04/10 07:06:19;;;;;;;7.30;3.15;;;9.80;99.90;;;;;;5077029;28;20039;-46
2021/04/10 07:09:24;;;;;;;9.50;3.88;;;9.80;99.90;;;;;;5089206;28;20024;-46
2021/04/10 07:12:28;;;;;;;5.85;2.90;;;9.80;99.90;;;;;;5089058;28;20509;-45
2021/04/10 07:15:32;;;;;;;5.80;3.05;;;9.70;99.90;;;;;;5089309;28;20036;-48
2021/04/10 07:18:37;;;;;;;5.53;2.55;;;9.60;99.90;;;;;;5088845;28;20032;-48
2021/04/10 07:21:42;;;;;;;5.35;2.70;;;9.80;99.90;;;;;;5077255;28;20040;-47
2021/04/10 07:24:50;;;;;;;8.82;3.13;;;10.10;99.90;;;;;;5089374;28;20048;-49
2021/04/10 07:27:54;;;;;;;14.15;4.53;;;10.10;99.90;;;;;;5088351;28;20162;-46
2021/04/10 07:31:05;;;;;;;12.57;4.60;;;10.00;99.90;;;;;;5076573;28;20509;-46
2021/04/10 07:34:09;;;;;;;12.32;4.63;;;10.00;99.90;;;;;;5089858;28;20063;-48
2021/04/10 07:38:03;;;;;;;10.75;5.50;;;9.90;99.90;;;;;;5092578;28;20046;-47
2021/04/10 07:41:13;;;;;;;11.00;5.03;;;10.00;99.90;;;;;;5026875;28;20243;-47
2021/04/10 07:44:38;;;;;;;8.10;3.65;;;10.10;99.90;;;;;;5081636;28;20395;-49
2021/04/10 07:47:42;;;;;;;9.98;3.58;;;10.40;99.90;;;;;;5081356;28;20390;-49
2021/04/10 07:50:47;;;;;;;10.70;3.88;;;10.80;99.90;;;;;;5092620;28;20043;-45
2021/04/10 07:53:51;;;;;;;6.07;3.80;;;11.00;99.90;;;;;;5092433;28;20050;-51
2021/04/10 07:57:03;;;;;;;8.55;4.70;;;11.30;99.90;;;;;;5091964;28;20055;-50
2021/04/10 08:00:08;;;;;;;10.95;3.80;;;11.30;99.90;;;;;;5093155;28;20217;-47
2021/04/10 08:03:22;;;;;;;11.73;3.70;;;11.10;99.90;;;;;;5092777;28;20047;-47
2021/04/10 08:06:26;;;;;;;9.77;3.72;;;10.50;99.90;;;;;;5064227;28;20058;-46
2021/04/10 08:09:37;;;;;;;8.93;3.70;;;10.60;99.90;;;;;;5074039;28;20391;-49
2021/04/10 08:12:41;;;;;;;5.70;3.53;;;11.10;99.90;;;;;;5090864;28;20039;-49
2021/04/10 08:15:45;;;;;;;9.57;3.45;;;11.40;99.90;;;;;;5092354;28;20039;-46
2021/04/10 08:18:52;;;;;;;9.15;3.53;;;11.90;99.90;;;;;;5092201;28;20506;-46
2021/04/10 08:21:57;;;;;;;7.57;3.20;;;11.40;99.90;;;;;;5092184;28;20133;-46
2021/04/10 08:25:31;;;;;;;5.90;3.17;;;12.10;99.90;;;;;;5092522;28;20047;-51
2021/04/10 08:28:36;;;;;;;12.07;3.75;;;13.50;99.90;;;;;;5079774;28;20047;-51
2021/04/10 08:31:40;;;;;;;8.90;3.67;;;12.20;99.90;;;;;;5079299;28;20047;-46
2021/04/10 08:34:44;;;;;;;7.10;4.13;;;11.60;99.90;;;;;;5092530;28;20039;-46
2021/04/10 08:37:53;;;;;;;7.50;3.67;;;11.70;99.90;;;;;;5092231;28;20051;-47
2021/04/10 08:41:02;;;;;;;8.63;4.00;;;11.60;99.90;;;;;;5079295;28;20047;-46
2021/04/10 08:44:09;;;;;;;8.77;3.50;;;12.20;99.90;;;;;;5083351;28;20039;-48
2021/04/10 08:47:14;;;;;;;8.38;3.75;;;12.20;99.90;;;;;;5091240;28;20571;-46
2021/04/10 08:50:19;;;;;;;12.60;4.20;;;12.30;99.90;;;;;;5091854;28;20043;-45
2021/04/10 08:53:30;;;;;;;10.40;3.97;;;12.60;99.90;;;;;;5091976;28;20055;-45
2021/04/10 08:56:35;;;;;;;8.13;3.30;;;14.00;99.90;;;;;;5091189;28;20406;-48
2021/04/10 08:59:47;;;;;;;5.93;2.83;;;17.10;99.90;;;;;;5080390;28;20048;-47
2021/04/10 09:02:56;;;;;;;;;;;19.10;96.60;;;;;;5079226;28;20039;-46
2021/04/10 09:06:00;;;;;;;8.32;3.53;;;19.10;95.20;;;;;;5091154;28;20274;-47
2021/04/10 09:09:11;;;;;;;8.55;3.30;;;18.30;96.40;;;;;;5091040;28;20035;-46
2021/04/10 09:12:19;;;;;;;8.48;3.28;;;15.00;99.90;;;;;;5090712;28;20055;-46
2021/04/10 09:15:27;;;;;;;11.15;3.92;;;13.20;99.90;;;;;;5091350;28;20111;-45
2021/04/10 09:18:36;;;;;;;9.63;5.25;;;12.70;99.90;;;;;;5087453;28;20406;-45
2021/04/10 09:21:49;;;;;;;12.15;5.35;;;12.20;99.90;;;;;;5079019;28;20055;-46
2021/04/10 09:24:56;;;;;;;16.17;6.90;;;12.50;99.90;;;;;;5078083;28;20055;-45
2021/04/10 09:28:06;;;;;;;9.68;4.45;;;12.40;99.90;;;;;;5077966;28;20039;-47
2021/04/10 09:31:37;;;;;;;10.60;5.10;;;12.10;99.90;;;;;;5091030;28;20039;-46
2021/04/10 09:35:13;;;;;;;11.75;5.35;;;11.60;99.90;;;;;;5088125;28;20039;-49
2021/04/10 09:38:45;;;;;;;9.95;6.00;;;11.70;99.90;;;;;;5090535;28;20043;-47
2021/04/10 09:41:51;;;;;;;10.45;6.05;;;11.50;99.90;;;;;;5074756;28;20107;-45
2021/04/10 09:45:11;;;;;;;17.25;5.88;;;11.30;99.90;;;;;;5090985;28;20046;-49
2021/04/10 09:48:19;;;;;;;11.80;6.53;;;11.10;99.90;;;;;;5084293;28;20051;-46
2021/04/10 09:51:25;;;;;;;20.77;10.18;;;11.10;99.90;;;;;;5081788;28;20047;-46
2021/04/10 09:54:32;;;;;;;17.83;8.77;;;11.00;99.90;;;;;;5087046;28;20047;-46
2021/04/10 09:57:36;;;;;;;28.70;15.18;;;10.90;99.90;;;;;;5075677;28;20062;-46
2021/04/10 10:00:44;;;;;;;20.00;10.38;;;11.00;99.90;;;;;;5090432;28;20540;-46
2021/04/10 10:03:50;;;;;;;21.50;13.70;;;11.10;99.90;;;;;;5090180;28;20043;-47
2021/04/10 10:06:56;;;;;;;27.55;14.88;;;11.20;99.90;;;;;;5090033;28;20054;-46
2021/04/10 10:10:08;;;;;;;16.13;8.25;;;11.00;99.90;;;;;;5076987;28;20039;-45
2021/04/10 10:13:17;;;;;;;18.65;9.80;;;11.20;99.90;;;;;;5090088;28;20055;-50
2021/04/10 10:16:25;;;;;;;16.27;6.32;;;10.90;99.90;;;;;;5076227;28;20278;-46
2021/04/10 10:19:29;;;;;;;32.35;15.32;;;10.80;99.90;;;;;;5089783;28;20043;-47
2021/04/10 10:22:33;;;;;;;10.57;5.50;;;10.90;99.90;;;;;;5089335;28;20513;-46
2021/04/10 10:25:37;;;;;;;13.80;6.25;;;10.70;99.90;;;;;;5075908;28;20052;-48
2021/04/10 10:28:44;;;;;;;14.35;5.30;;;10.90;99.90;;;;;;5086799;28;20517;-49
2021/04/10 10:31:53;;;;;;;8.35;5.22;;;10.70;99.90;;;;;;5091213;28;20058;-46
2021/04/10 10:35:06;;;;;;;13.88;6.75;;;10.80;99.90;;;;;;5095419;28;20054;-46
2021/04/10 10:38:11;;;;;;;13.60;6.55;;;11.00;99.90;;;;;;5101710;28;20062;-47
2021/04/10 10:41:16;;;;;;;12.15;5.75;;;11.10;99.90;;;;;;5088995;28;20054;-46
2021/04/10 10:44:21;;;;;;;14.77;7.43;;;11.00;99.90;;;;;;5089650;28;20058;-46
2021/04/10 10:47:27;;;;;;;15.30;6.00;;;11.20;99.90;;;;;;5076186;28;20035;-48
2021/04/10 10:50:32;;;;;;;14.70;5.40;;;11.60;99.90;;;;;;5089266;28;20441;-47
2021/04/10 10:53:44;;;;;;;10.35;5.40;;;11.60;99.90;;;;;;5089625;28;20062;-48
2021/04/10 10:56:49;;;;;;;8.50;5.30;;;11.80;99.90;;;;;;5088768;28;20047;-46
2021/04/10 10:59:55;;;;;;;11.45;5.53;;;11.70;99.90;;;;;;5080215;28;20055;-46
2021/04/10 11:02:58;;;;;;;10.55;5.05;;;11.20;99.90;;;;;;5077904;28;20044;-46
2021/04/10 11:06:03;;;;;;;17.13;5.88;;;11.00;99.90;;;;;;5089145;28;20039;-45
2021/04/10 11:09:10;;;;;;;10.68;5.50;;;11.10;99.90;;;;;;5089326;28;20513;-48
2021/04/10 11:12:16;;;;;;;21.80;8.10;;;11.10;99.90;;;;;;5088778;28;20047;-46
2021/04/10 11:15:21;;;;;;;12.30;5.68;;;11.00;99.90;;;;;;5089271;28;20055;-46
2021/04/10 11:18:29;;;;;;;12.13;5.40;;;11.10;99.90;;;;;;5089630;28;20094;-46
2021/04/10 11:21:34;;;;;;;10.23;4.28;;;10.90;99.90;;;;;;5075984;28;20051;-48
2021/04/10 11:24:49;;;;;;;9.52;4.72;;;11.00;99.90;;;;;;5089345;28;20039;-46
2021/04/10 11:27:53;;;;;;;9.90;4.72;;;11.30;99.90;;;;;;5088852;28;20509;-46
2021/04/10 11:31:07;;;;;;;9.48;4.88;;;11.20;99.90;;;;;;5088896;28;20402;-46
2021/04/10 11:34:32;;;;;;;8.55;4.78;;;11.30;99.90;;;;;;5089205;28;20039;-46
2021/04/10 11:37:41;;;;;;;10.75;4.95;;;11.40;99.90;;;;;;5082142;28;20043;-46
2021/04/10 11:40:45;;;;;;;9.18;4.20;;;11.50;99.90;;;;;;5079967;28;20513;-46
2021/04/10 11:43:53;;;;;;;11.63;4.45;;;11.60;99.90;;;;;;5088871;28;20047;-46
2021/04/10 11:47:01;;;;;;;13.38;5.38;;;11.50;99.90;;;;;;5088459;28;20043;-46
2021/04/10 11:50:23;;;;;;;15.93;5.88;;;11.60;99.90;;;;;;5089133;28;20107;-46
2021/04/10 11:53:34;;;;;;;12.23;5.63;;;11.60;99.90;;;;;;5089481;28;20055;-50
2021/04/10 11:56:43;;;;;;;13.38;5.90;;;11.50;99.90;;;;;;5077954;28;20050;-47
2021/04/10 11:59:47;;;;;;;9.45;4.97;;;11.80;99.90;;;;;;5077078;28;20071;-46
2021/04/10 12:03:10;;;;;;;15.93;7.55;;;11.80;99.90;;;;;;5077011;28;20059;-47
2021/04/10 12:06:27;;;;;;;26.50;9.05;;;12.10;99.90;;;;;;5075539;28;20055;-47
2021/04/10 12:09:36;;;;;;;19.30;10.77;;;12.50;99.90;;;;;;5075261;28;20497;-46
2021/04/10 12:12:40;;;;;;;13.48;5.93;;;12.50;99.90;;;;;;5086561;28;20043;-46
2021/04/10 12:15:52;;;;;;;12.55;4.78;;;12.50;99.90;;;;;;5076228;28;20055;-46
2021/04/10 12:18:57;;;;;;;11.40;4.90;;;12.60;99.90;;;;;;5089003;28;20047;-49
2021/04/10 12:22:01;;;;;;;12.80;4.90;;;12.70;99.90;;;;;;5081581;28;20039;-46
2021/04/10 12:25:08;;;;;;;13.60;6.30;;;12.70;99.90;;;;;;5080677;28;20398;-51
2021/04/10 12:28:13;;;;;;;17.08;6.55;;;12.60;99.90;;;;;;5078137;28;20039;-48
2021/04/10 12:31:18;;;;;;;16.45;5.40;;;12.30;99.90;;;;;;5091465;28;20035;-53
2021/04/10 12:34:23;;;;;;;13.32;5.43;;;12.50;99.90;;;;;;5092031;28;20043;-50
2021/04/10 12:37:28;;;;;;;10.68;5.85;;;12.50;99.90;;;;;;5091642;28;20047;-46
2021/04/10 12:40:32;;;;;;;15.40;5.15;;;12.60;99.90;;;;;;5065200;28;20047;-50
2021/04/10 12:43:37;;;;;;;12.77;5.65;;;12.80;99.90;;;;;;5091490;28;20039;-46
2021/04/10 12:46:42;;;;;;;22.92;5.78;;;13.00;99.90;;;;;;5091524;28;20051;-48
2021/04/10 12:49:47;;;;;;;18.05;6.72;;;12.90;99.90;;;;;;5091629;28;20236;-48
2021/04/10 12:52:52;;;;;;;18.83;7.22;;;13.10;99.90;;;;;;5080658;28;20047;-49
2021/04/10 12:55:57;;;;;;;13.30;5.10;;;12.80;99.90;;;;;;5078011;28;20067;-52
2021/04/10 12:59:02;;;;;;;17.50;7.25;;;12.50;99.90;;;;;;5091138;28;20047;-47
2021/04/10 13:02:06;;;;;;;17.80;6.22;;;12.70;99.90;;;;;;5091093;28;20039;-47
2021/04/10 13:05:12;;;;;;;20.42;9.98;;;12.90;99.90;;;;;;5091356;28;20425;-51
2021/04/10 13:08:17;;;;;;;21.30;12.20;;;13.10;99.90;;;;;;5081556;28;20043;-46
2021/04/10 13:11:21;;;;;;;12.80;6.68;;;13.40;99.90;;;;;;5078607;28;20047;-48
2021/04/10 13:14:27;;;;;;;19.10;6.63;;;13.50;99.90;;;;;;5091420;28;20031;-46
2021/04/10 13:17:31;;;;;;;11.45;5.30;;;13.60;99.90;;;;;;5090835;28;20115;-50
2021/04/10 13:20:35;;;;;;;24.75;13.77;;;13.70;99.90;;;;;;5091120;28;20043;-48
2021/04/10 13:23:41;;;;;;;14.68;4.82;;;13.80;99.90;;;;;;5081503;28;20406;-49
2021/04/10 13:26:46;;;;;;;15.13;7.15;;;13.70;99.90;;;;;;5078893;28;20497;-46
2021/04/10 13:29:50;;;;;;;9.90;4.45;;;13.60;99.90;;;;;;5091063;28;20493;-46
2021/04/10 13:32:55;;;;;;;13.20;4.50;;;13.40;99.90;;;;;;5077539;28;20043;-48
2021/04/10 13:35:59;;;;;;;12.30;5.22;;;12.80;99.90;;;;;;5078040;28;20051;-48
2021/04/10 13:39:03;;;;;;;12.10;4.78;;;12.90;99.90;;;;;;5090994;28;20059;-52
2021/04/10 13:42:08;;;;;;;10.60;4.10;;;12.80;99.90;;;;;;5089855;28;20047;-49
2021/04/10 13:45:13;;;;;;;13.27;4.65;;;12.40;99.90;;;;;;5090568;28;20051;-46
2021/04/10 13:48:17;;;;;;;12.95;4.72;;;12.20;99.90;;;;;;5090710;28;20051;-47
2021/04/10 13:51:22;;;;;;;20.13;4.75;;;12.20;99.90;;;;;;5081326;28;20040;-48
2021/04/10 13:54:27;;;;;;;10.85;5.22;;;12.20;99.90;;;;;;5066359;28;20039;-49
2021/04/10 13:57:32;;;;;;;11.20;5.00;;;12.10;99.90;;;;;;5085732;28;20422;-48
2021/04/10 14:00:37;;;;;;;10.90;5.25;;;12.00;99.90;;;;;;5078105;28;20039;-45
2021/04/10 14:03:42;;;;;;;8.52;5.15;;;11.80;99.90;;;;;;5076980;28;20051;-46
2021/04/10 14:06:47;;;;;;;18.08;7.70;;;11.30;99.90;;;;;;5090346;28;20525;-46
2021/04/10 14:09:51;;;;;;;18.77;6.85;;;11.20;99.90;;;;;;5067050;28;20035;-49
2021/04/10 14:12:57;;;;;;;17.42;9.80;;;11.20;99.90;;;;;;5076065;28;20047;-46
2021/04/10 14:16:01;;;;;;;18.15;7.10;;;11.20;99.90;;;;;;5090132;28;20047;-46
2021/04/10 14:19:06;;;;;;;14.73;6.95;;;11.20;99.90;;;;;;5077826;28;20059;-47
2021/04/10 14:22:11;;;;;;;19.98;6.90;;;11.10;99.90;;;;;;5089725;28;20047;-47
2021/04/10 14:25:21;;;;;;;14.98;8.00;;;11.30;99.90;;;;;;5089921;28;20039;-50
2021/04/10 14:28:26;;;;;;;10.88;5.80;;;11.30;99.90;;;;;;5078029;28;20528;-46
2021/04/10 14:31:32;;;;;;;27.08;11.38;;;11.40;99.90;;;;;;5077510;28;20035;-46
2021/04/10 14:34:37;;;;;;;29.38;14.45;;;11.30;99.90;;;;;;5089491;28;20047;-46
2021/04/10 14:37:42;;;;;;;27.42;14.15;;;11.20;99.90;;;;;;5089367;28;20050;-49
2021/04/10 14:40:49;;;;;;;27.35;12.10;;;11.20;99.90;;;;;;5089811;28;20037;-47
2021/04/10 14:43:55;;;;;;;14.48;6.53;;;11.30;99.90;;;;;;5088177;28;20042;-48
2021/04/10 14:46:59;;;;;;;16.08;7.20;;;11.30;99.90;;;;;;5079769;28;20544;-46
2021/04/10 14:50:09;;;;;;;10.57;4.95;;;11.40;99.90;;;;;;5076487;28;20035;-48
2021/04/10 14:53:24;;;;;;;13.63;6.88;;;11.40;99.90;;;;;;5066890;28;20047;-46
2021/04/10 14:56:29;;;;;;;20.45;9.57;;;11.40;99.90;;;;;;5074390;28;20406;-47
2021/04/10 14:59:35;;;;;;;20.73;10.15;;;11.40;99.90;;;;;;5061619;28;20052;-48
2021/04/10 15:02:39;;;;;;;11.77;6.38;;;11.40;99.90;;;;;;5078426;28;20051;-49
2021/04/10 15:05:43;;;;;;;10.57;6.05;;;11.40;99.90;;;;;;5062540;28;20047;-46
2021/04/10 15:08:49;;;;;;;12.05;5.43;;;11.50;99.90;;;;;;5076767;28;20043;-47
2021/04/10 15:11:54;;;;;;;9.70;4.40;;;11.50;99.90;;;;;;5063754;28;20047;-47
2021/04/10 15:14:59;;;;;;;12.35;4.88;;;11.50;99.90;;;;;;5103624;28;20058;-50
2021/04/10 15:18:03;;;;;;;10.52;6.18;;;11.60;99.90;;;;;;5103976;28;20051;-49
2021/04/10 15:21:08;;;;;;;11.90;5.90;;;11.70;99.90;;;;;;5101694;28;20043;-47
2021/04/10 15:24:12;;;;;;;10.70;5.80;;;11.80;99.90;;;;;;5105480;28;20046;-48
2021/04/10 15:27:16;;;;;;;11.32;6.40;;;11.80;99.90;;;;;;5101575;28;20043;-46
2021/04/10 15:30:21;;;;;;;10.43;4.70;;;11.80;99.90;;;;;;5096561;28;20050;-46
2021/04/10 15:33:28;;;;;;;5.72;3.10;;;11.80;99.90;;;;;;5090383;28;20043;-47
2021/04/10 15:36:33;;;;;;;8.50;4.00;;;11.80;99.90;;;;;;5098043;28;20041;-46
2021/04/10 15:39:37;;;;;;;7.65;3.53;;;11.70;99.90;;;;;;5091371;28;20055;-45
2021/04/10 15:42:41;;;;;;;9.93;4.20;;;11.70;99.90;;;;;;5100954;28;20448;-49
2021/04/10 15:45:49;;;;;;;13.30;5.38;;;11.80;99.90;;;;;;5097740;28;20517;-48
2021/04/10 15:48:54;;;;;;;17.98;9.02;;;11.70;99.90;;;;;;5108324;28;20043;-47
2021/04/10 15:51:59;;;;;;;9.70;5.50;;;11.70;99.90;;;;;;5099709;28;20050;-46
2021/04/10 15:55:05;;;;;;;16.40;6.95;;;11.70;99.90;;;;;;5102920;28;20031;-46
2021/04/10 15:58:10;;;;;;;16.38;8.80;;;11.70;99.90;;;;;;5105970;27;20058;-46
2021/04/10 16:01:17;;;;;;;15.60;6.90;;;11.70;99.90;;;;;;5106522;27;20402;-48
2021/04/10 16:04:22;;;;;;;11.35;6.15;;;11.70;99.90;;;;;;5107699;27;20046;-46
2021/04/10 16:07:27;;;;;;;12.70;5.97;;;11.60;99.90;;;;;;5087006;27;20463;-46
2021/04/10 16:10:33;;;;;;;15.68;6.93;;;11.60;99.90;;;;;;5103769;27;20402;-48
2021/04/10 16:13:38;;;;;;;8.65;5.25;;;11.70;99.90;;;;;;5097225;27;20051;-47
2021/04/10 16:16:42;;;;;;;15.48;6.32;;;11.70;99.90;;;;;;5080345;28;20051;-47