Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:09;;;;;;;0.10;0.10;;;;;;;;;;5052947;28;20077;-90
2022/05/28 00:03:35;;;;;;;0.20;0.20;;;;;;;;;;5046436;28;20032;-90
2022/05/28 00:06:02;;;;;;;0.17;0.17;;;;;;;;;;5045914;28;20040;-90
2022/05/28 00:08:28;;;;;;;0.17;0.17;;;;;;;;;;5053510;28;20037;-91
2022/05/28 00:10:55;;;;;;;0.20;0.20;;;;;;;;;;5052859;28;20477;-91
2022/05/28 00:13:21;;;;;;;0.17;0.17;;;;;;;;;;5062994;28;20056;-90
2022/05/28 00:15:47;;;;;;;0.20;0.20;;;;;;;;;;5045972;28;20049;-91
2022/05/28 00:18:13;;;;;;;0.20;0.20;;;;;;;;;;5046443;28;20093;-90
2022/05/28 00:20:39;;;;;;;0.10;0.10;;;;;;;;;;5046233;28;20100;-90
2022/05/28 00:23:06;;;;;;;0.10;0.10;;;;;;;;;;5046834;28;20056;-91
2022/05/28 00:25:32;;;;;;;0.10;0.10;;;;;;;;;;5045735;28;20045;-91
2022/05/28 00:28:01;;;;;;;0.20;0.20;;;;;;;;;;5063371;28;20044;-90
2022/05/28 00:30:27;;;;;;;0.20;0.20;;;;;;;;;;5047898;28;20559;-92
2022/05/28 00:32:53;;;;;;;0.28;0.28;;;;;;;;;;5047864;28;20041;-91
2022/05/28 00:35:20;;;;;;;0.10;0.10;;;;;;;;;;5045231;28;20040;-91
2022/05/28 00:37:46;;;;;;;0.17;0.17;;;;;;;;;;5060542;28;20119;-90
2022/05/28 00:40:17;;;;;;;0.20;0.20;;;;;;;;;;5045372;28;20067;-92
2022/05/28 00:42:43;;;;;;;0.20;0.20;;;;;;;;;;5046587;28;20039;-91
2022/05/28 00:45:10;;;;;;;0.10;0.10;;;;;;;;;;5044216;28;20041;-92
2022/05/28 00:47:37;;;;;;;0.20;0.20;;;;;;;;;;5062634;28;20043;-91
2022/05/28 00:50:03;;;;;;;0.13;0.13;;;;;;;;;;5045465;28;20432;-90
2022/05/28 00:52:30;;;;;;;0.10;0.10;;;;;;;;;;5045161;28;20108;-90
2022/05/28 00:54:56;;;;;;;0.10;0.10;;;;;;;;;;5044728;28;20036;-90
2022/05/28 00:57:22;;;;;;;0.20;0.20;;;;;;;;;;5044057;28;20032;-91
2022/05/28 00:59:48;;;;;;;0.10;0.10;;;;;;;;;;5041714;28;20045;-91
2022/05/28 01:02:17;;;;;;;0.20;0.20;;;;;;;;;;5044827;28;20036;-91
2022/05/28 01:05:05;;;;;;;0.20;0.20;;;;;;;;;;5044722;28;20052;-90
2022/05/28 01:07:44;;;;;;;0.10;0.10;;;;;;;;;;5043203;28;20048;-90
2022/05/28 01:10:21;;;;;;;0.20;0.20;;;;;;;;;;5044137;28;20489;-90
2022/05/28 01:12:57;;;;;;;0.20;0.20;;;;;;;;;;5045014;28;20041;-91
2022/05/28 01:15:32;;;;;;;0.20;0.20;;;;;;;;;;5044258;28;20044;-91
2022/05/28 01:18:02;;;;;;;0.10;0.10;;;;;;;;;;5045639;28;20045;-92
2022/05/28 01:20:34;;;;;;;0.10;0.10;;;;;;;;;;5045836;28;20123;-91
2022/05/28 01:23:06;;;;;;;0.25;0.25;;;;;;;;;;5045928;28;20040;-93
2022/05/28 01:25:39;;;;;;;0.20;0.20;;;;;;;;;;5045312;28;20064;-92
2022/05/28 01:28:08;;;;;;;0.10;0.10;;;;;;;;;;5045044;28;20062;-92
2022/05/28 01:30:34;;;;;;;0.20;0.20;;;;;;;;;;5045879;28;20075;-91
2022/05/28 01:33:02;;;;;;;0.20;0.20;;;;;;;;;;5045773;28;20037;-92
2022/05/28 01:35:29;;;;;;;0.13;0.13;;;;;;;;;;5045508;28;20044;-91
2022/05/28 01:37:56;;;;;;;0.20;0.20;;;;;;;;;;5044206;28;20036;-91
2022/05/28 01:40:24;;;;;;;0.10;0.10;;;;;;;;;;5045392;28;20041;-92
2022/05/28 01:42:52;;;;;;;0.20;0.20;;;;;;;;;;5045293;28;20040;-91
2022/05/28 01:45:19;;;;;;;0.30;0.30;;;;;;;;;;5045089;28;20044;-92
2022/05/28 01:47:46;;;;;;;0.15;0.15;;;;;;;;;;5044808;28;20050;-92
2022/05/28 01:50:14;;;;;;;0.17;0.17;;;;;;;;;;5045291;28;20524;-91
2022/05/28 01:52:40;;;;;;;0.22;0.22;;;;;;;;;;5045927;28;20041;-92
2022/05/28 01:55:08;;;;;;;0.10;0.10;;;;;;;;;;5044966;28;20045;-91
2022/05/28 01:57:34;;;;;;;0.10;0.10;;;;;;;;;;5044495;28;20032;-91
2022/05/28 02:00:00;;;;;;;0.10;0.10;;;;;;;;;;5044316;28;20047;-91
2022/05/28 02:02:26;;;;;;;0.10;0.10;;;;;;;;;;5061897;28;20072;-92
2022/05/28 02:04:52;;;;;;;0.20;0.20;;;;;;;;;;5043178;28;20049;-92
2022/05/28 02:07:18;;;;;;;0.20;0.20;;;;;;;;;;5044236;28;20040;-90
2022/05/28 02:09:50;;;;;;;0.30;0.30;;;;;;;;;;5044629;28;20443;-90
2022/05/28 02:12:25;;;;;;;0.20;0.20;;;;;;;;;;5044324;28;20422;-91
2022/05/28 02:14:51;;;;;;;;;;;;;;;;;;5043780;28;20487;-91
2022/05/28 02:17:36;;;;;;;0.20;0.20;;;;;;;;;;5040212;28;19924;-91
2022/05/28 02:20:20;;;;;;;0.20;0.20;;;;;;;;;;5043080;28;20174;-91
2022/05/28 02:22:58;;;;;;;0.10;0.10;;;;;;;;;;5044209;28;20044;-91
2022/05/28 02:25:34;;;;;;;0.17;0.17;;;;;;;;;;5044789;28;20040;-91
2022/05/28 02:28:02;;;;;;;0.20;0.20;;;;;;;;;;5044560;28;20044;-92
2022/05/28 02:30:28;;;;;;;0.10;0.10;;;;;;;;;;5044413;28;20123;-92
2022/05/28 02:33:02;;;;;;;0.10;0.10;;;;;;;;;;5044725;28;20048;-92
2022/05/28 02:35:28;;;;;;;0.20;0.20;;;;;;;;;;5044371;28;20584;-92
2022/05/28 02:37:55;;;;;;;0.20;0.20;;;;;;;;;;5044387;28;20098;-92
2022/05/28 02:40:21;;;;;;;0.20;0.20;;;;;;;;;;5044166;28;20040;-90
2022/05/28 02:42:47;;;;;;;0.10;0.10;;;;;;;;;;5042279;28;20051;-91
2022/05/28 02:45:13;;;;;;;0.17;0.17;;;;;;;;;;5044520;28;20040;-92
2022/05/28 02:47:39;;;;;;;0.20;0.20;;;;;;;;;;5043302;28;20040;-92
2022/05/28 02:50:05;;;;;;;0.17;0.17;;;;;;;;;;5047325;28;20178;-91
2022/05/28 02:52:32;;;;;;;0.20;0.20;;;;;;;;;;5047806;28;20040;-91
2022/05/28 02:54:58;;;;;;;0.20;0.20;;;;;;;;;;5047891;28;20082;-91
2022/05/28 02:57:24;;;;;;;0.30;0.30;;;;;;;;;;5048091;28;20036;-91
2022/05/28 02:59:50;;;;;;;0.20;0.20;;;;;;;;;;5049806;28;20119;-91
2022/05/28 03:02:16;;;;;;;0.30;0.30;;;;;;;;;;5048658;28;20079;-90
2022/05/28 03:04:42;;;;;;;0.22;0.22;;;;;;;;;;5046425;28;20383;-91
2022/05/28 03:07:08;;;;;;;0.20;0.20;;;;;;;;;;5047667;28;20452;-91
2022/05/28 03:09:34;;;;;;;0.10;0.10;;;;;;;;;;5049375;28;20037;-91
2022/05/28 03:12:00;;;;;;;0.20;0.20;;;;;;;;;;5049412;28;20044;-90
2022/05/28 03:14:29;;;;;;;0.20;0.20;;;;;;;;;;5066219;28;20044;-91
2022/05/28 03:16:55;;;;;;;0.40;0.40;;;;;;;;;;5049207;28;20044;-90
2022/05/28 03:19:21;;;;;;;0.20;0.20;;;;;;;;;;5048928;28;20076;-90
2022/05/28 03:21:47;;;;;;;0.20;0.20;;;;;;;;;;5049294;28;20062;-91
2022/05/28 03:24:13;;;;;;;0.20;0.20;;;;;;;;;;5058931;28;20047;-90
2022/05/28 03:26:40;;;;;;;0.22;0.22;;;;;;;;;;5048592;28;20090;-91
2022/05/28 03:29:06;;;;;;;0.20;0.20;;;;;;;;;;5049955;28;20044;-91
2022/05/28 03:31:32;;;;;;;0.20;0.20;;;;;;;;;;5049771;28;20037;-91
2022/05/28 03:33:59;;;;;;;0.30;0.30;;;;;;;;;;5049039;28;20052;-92
2022/05/28 03:36:25;;;;;;;0.20;0.20;;;;;;;;;;5048870;28;20028;-91
2022/05/28 03:38:52;;;;;;;0.25;0.25;;;;;;;;;;5048856;28;20105;-91
2022/05/28 03:41:18;;;;;;;0.30;0.30;;;;;;;;;;5049691;28;20036;-91
2022/05/28 03:43:44;;;;;;;0.20;0.20;;;;;;;;;;5045925;28;20044;-91
2022/05/28 03:46:24;;;;;;;0.25;0.25;;;;;;;;;;5047293;28;20416;-91
2022/05/28 03:48:51;;;;;;;0.20;0.20;;;;;;;;;;5049205;28;20044;-92
2022/05/28 03:51:17;;;;;;;0.17;0.17;;;;;;;;;;5048583;28;20045;-90
2022/05/28 03:53:43;;;;;;;0.30;0.30;;;;;;;;;;5048813;28;20040;-91
2022/05/28 03:56:09;;;;;;;0.13;0.13;;;;;;;;;;5048944;28;20047;-91
2022/05/28 03:58:35;;;;;;;0.28;0.28;;;;;;;;;;5049577;28;20090;-92
2022/05/28 04:01:04;;;;;;;0.10;0.10;;;;;;;;;;5064633;28;20067;-91
2022/05/28 04:03:30;;;;;;;0.10;0.10;;;;;;;;;;5049329;28;20371;-92
2022/05/28 04:05:58;;;;;;;0.20;0.20;;;;;;;;;;5048643;28;20045;-92
2022/05/28 04:08:24;;;;;;;0.20;0.20;;;;;;;;;;5049059;28;20036;-91
2022/05/28 04:10:50;;;;;;;0.22;0.22;;;;;;;;;;5048178;28;20043;-91
2022/05/28 04:13:16;;;;;;;0.15;0.15;;;;;;;;;;5048638;28;20040;-91
2022/05/28 04:15:42;;;;;;;0.10;0.10;;;;;;;;;;5047872;28;20094;-91
2022/05/28 04:18:08;;;;;;;0.20;0.20;;;;;;;;;;5047856;28;20067;-91
2022/05/28 04:20:35;;;;;;;0.40;0.40;;;;;;;;;;5048315;28;20041;-91
2022/05/28 04:23:01;;;;;;;0.30;0.30;;;;;;;;;;5047997;28;20036;-91
2022/05/28 04:25:27;;;;;;;0.35;0.35;;;;;;;;;;5047883;28;20037;-91
2022/05/28 04:27:53;;;;;;;0.20;0.20;;;;;;;;;;5048331;28;20044;-91
2022/05/28 04:30:28;;;;;;;0.10;0.10;;;;;;;;;;5049252;28;20040;-91
2022/05/28 04:32:54;;;;;;;0.20;0.20;;;;;;;;;;5048000;28;20047;-90
2022/05/28 04:35:20;;;;;;;0.20;0.20;;;;;;;;;;5047607;28;20041;-90
2022/05/28 04:37:48;;;;;;;0.20;0.20;;;;;;;;;;5047983;28;20045;-90
2022/05/28 04:40:14;;;;;;;0.10;0.10;;;;;;;;;;5048085;28;20041;-90
2022/05/28 04:42:40;;;;;;;0.10;0.10;;;;;;;;;;5048327;28;20040;-92
2022/05/28 04:45:06;;;;;;;0.10;0.10;;;;;;;;;;5047569;28;20040;-91
2022/05/28 04:47:32;;;;;;;0.10;0.10;;;;;;;;;;5046982;28;20490;-91
2022/05/28 04:49:58;;;;;;;0.08;0.08;;;;;;;;;;5047835;28;20060;-91
2022/05/28 04:52:24;;;;;;;0.20;0.20;;;;;;;;;;5047519;28;20038;-91
2022/05/28 04:54:50;;;;;;;0.17;0.17;;;;;;;;;;5048283;28;20048;-92
2022/05/28 04:57:16;;;;;;;0.13;0.13;;;;;;;;;;5047480;28;20037;-91
2022/05/28 04:59:43;;;;;;;0.22;0.22;;;;;;;;;;5048011;28;20033;-91
2022/05/28 05:02:09;;;;;;;0.10;0.10;;;;;;;;;;5047618;28;20095;-91
2022/05/28 05:04:35;;;;;;;0.13;0.13;;;;;;;;;;5048322;28;20041;-92
2022/05/28 05:07:04;;;;;;;0.10;0.10;;;;;;;;;;5047825;28;20087;-92
2022/05/28 05:09:30;;;;;;;0.20;0.20;;;;;;;;;;5047659;28;20044;-91
2022/05/28 05:11:56;;;;;;;0.20;0.20;;;;;;;;;;5047993;28;20142;-92
2022/05/28 05:14:22;;;;;;;0.20;0.20;;;;;;;;;;5047911;28;20083;-91
2022/05/28 05:16:49;;;;;;;0.20;0.20;;;;;;;;;;5046761;28;20049;-91
2022/05/28 05:19:15;;;;;;;0.13;0.13;;;;;;;;;;5047735;28;20075;-91
2022/05/28 05:21:41;;;;;;;0.10;0.10;;;;;;;;;;5064445;28;20515;-91
2022/05/28 05:24:11;;;;;;;0.10;0.10;;;;;;;;;;5064424;28;20512;-91
2022/05/28 05:26:37;;;;;;;0.10;0.10;;;;;;;;;;5046297;28;20047;-91
2022/05/28 05:29:03;;;;;;;0.10;0.10;;;;;;;;;;5046508;28;20037;-91
2022/05/28 05:31:29;;;;;;;0.20;0.20;;;;;;;;;;5039761;28;20045;-90
2022/05/28 05:33:56;;;;;;;0.10;0.10;;;;;;;;;;5045781;28;20484;-91
2022/05/28 05:36:22;;;;;;;0.30;0.30;;;;;;;;;;5061972;28;20040;-92
2022/05/28 05:38:48;;;;;;;0.15;0.15;;;;;;;;;;5045589;28;20238;-91
2022/05/28 05:41:14;;;;;;;0.20;0.20;;;;;;;;;;5046855;28;20044;-91
2022/05/28 05:43:40;;;;;;;0.20;0.20;;;;;;;;;;5046835;28;20043;-91
2022/05/28 05:46:08;;;;;;;0.30;0.30;;;;;;;;;;5045321;28;20044;-91
2022/05/28 05:48:34;;;;;;;0.10;0.10;;;;;;;;;;5045884;28;20048;-90
2022/05/28 05:51:07;;;;;;;0.20;0.20;;;;;;;;;;5046192;28;20050;-91
2022/05/28 05:53:33;;;;;;;0.20;0.20;;;;;;;;;;5046164;28;20068;-90
2022/05/28 05:55:59;;;;;;;0.30;0.30;;;;;;;;;;5045501;28;20523;-90
2022/05/28 05:58:25;;;;;;;0.30;0.30;;;;;;;;;;5045841;28;20047;-91
2022/05/28 06:00:51;;;;;;;0.10;0.10;;;;;;;;;;5043384;28;20037;-90
2022/05/28 06:03:20;;;;;;;0.13;0.13;;;;;;;;;;5041854;28;20036;-91
2022/05/28 06:05:46;;;;;;;0.10;0.10;;;;;;;;;;5044174;28;20128;-91
2022/05/28 06:08:15;;;;;;;0.25;0.25;;;;;;;;;;5048203;28;20048;-91
2022/05/28 06:10:43;;;;;;;0.10;0.10;;;;;;;;;;5044689;28;20040;-91
2022/05/28 06:13:09;;;;;;;0.20;0.20;;;;;;;;;;5044600;28;20102;-90
2022/05/28 06:15:35;;;;;;;0.10;0.10;;;;;;;;;;5040346;28;20510;-90
2022/05/28 06:18:01;;;;;;;0.10;0.10;;;;;;;;;;5044073;28;20135;-90
2022/05/28 06:20:29;;;;;;;0.10;0.10;;;;;;;;;;5046782;28;20028;-91
2022/05/28 06:22:55;;;;;;;0.05;0.05;;;;;;;;;;5044747;28;20055;-91
2022/05/28 06:25:22;;;;;;;0.20;0.20;;;;;;;;;;5048635;28;20032;-91
2022/05/28 06:27:48;;;;;;;0.10;0.10;;;;;;;;;;5050828;28;20075;-91
2022/05/28 06:30:15;;;;;;;0.10;0.10;;;;;;;;;;5050051;28;20047;-90
2022/05/28 06:32:41;;;;;;;0.10;0.10;;;;;;;;;;5051013;28;20041;-91
2022/05/28 06:35:07;;;;;;;0.30;0.30;;;;;;;;;;5055603;28;20032;-90
2022/05/28 06:37:33;;;;;;;0.20;0.20;;;;;;;;;;5051360;28;20048;-91
2022/05/28 06:39:59;;;;;;;0.20;0.20;;;;;;;;;;5050969;28;20048;-91
2022/05/28 06:42:25;;;;;;;0.17;0.17;;;;;;;;;;5051226;28;20039;-91
2022/05/28 06:44:51;;;;;;;0.20;0.20;;;;;;;;;;5051133;28;20064;-91
2022/05/28 06:47:17;;;;;;;0.20;0.20;;;;;;;;;;5045295;28;20036;-90
2022/05/28 06:51:01;;;;;;;0.20;0.20;;;;;;;;;;5045612;28;20040;-91
2022/05/28 06:52:29;;;;;;;0.10;0.10;;;;;;;;;;5059017;28;20131;-90
2022/05/28 06:54:55;;;;;;;0.00;0.00;;;;;;;;;;5035808;28;20040;-90
2022/05/28 06:57:21;;;;;;;0.10;0.10;;;;;;;;;;5040419;28;20028;-90
2022/05/28 06:59:50;;;;;;;0.28;0.28;;;;;;;;;;5046322;28;20033;-90
2022/05/28 07:02:16;;;;;;;0.15;0.15;;;;;;;;;;5048831;28;20032;-91
2022/05/28 07:04:44;;;;;;;0.30;0.30;;;;;;;;;;5048494;28;20047;-91
2022/05/28 07:07:10;;;;;;;0.10;0.10;;;;;;;;;;5042487;28;20371;-90
2022/05/28 07:09:36;;;;;;;0.10;0.10;;;;;;;;;;5045359;28;20512;-90
2022/05/28 07:12:02;;;;;;;0.10;0.10;;;;;;;;;;5040500;28;20036;-89
2022/05/28 07:14:28;;;;;;;0.20;0.20;;;;;;;;;;5045073;28;20061;-91
2022/05/28 07:16:54;;;;;;;0.30;0.30;;;;;;;;;;5046083;28;20041;-91
2022/05/28 07:19:20;;;;;;;0.13;0.13;;;;;;;;;;5048125;28;20491;-90
2022/05/28 07:21:46;;;;;;;0.13;0.13;;;;;;;;;;5050212;28;20056;-90
2022/05/28 07:24:12;;;;;;;0.10;0.10;;;;;;;;;;5063242;28;20040;-88
2022/05/28 07:26:40;;;;;;;0.10;0.10;;;;;;;;;;5059705;28;20090;-90
2022/05/28 07:29:08;;;;;;;0.17;0.17;;;;;;;;;;5040836;28;20093;-90
2022/05/28 07:31:35;;;;;;;0.13;0.13;;;;;;;;;;5050015;28;20041;-91
2022/05/28 07:34:01;;;;;;;0.10;0.10;;;;;;;;;;5042750;28;20108;-89
2022/05/28 07:36:27;;;;;;;0.20;0.20;;;;;;;;;;5039282;28;20075;-90
2022/05/28 07:38:54;;;;;;;0.00;0.00;;;;;;;;;;5041445;28;20036;-90
2022/05/28 07:41:21;;;;;;;0.10;0.10;;;;;;;;;;5035905;28;20036;-90
2022/05/28 07:43:48;;;;;;;0.10;0.10;;;;;;;;;;5042393;28;20040;-91
2022/05/28 07:46:15;;;;;;;0.20;0.20;;;;;;;;;;5046237;28;20063;-90
2022/05/28 07:48:41;;;;;;;0.15;0.15;;;;;;;;;;5039194;28;20390;-90
2022/05/28 07:51:07;;;;;;;0.20;0.20;;;;;;;;;;5033783;28;20048;-89
2022/05/28 07:53:33;;;;;;;0.17;0.17;;;;;;;;;;5035439;28;20032;-89
2022/05/28 07:56:01;;;;;;;0.00;0.00;;;;;;;;;;5033021;28;20037;-89
2022/05/28 07:58:27;;;;;;;0.10;0.10;;;;;;;;;;5039477;28;20037;-90
2022/05/28 08:00:53;;;;;;;0.10;0.10;;;;;;;;;;5051705;28;20048;-89
2022/05/28 08:03:19;;;;;;;0.30;0.30;;;;;;;;;;5039635;28;20091;-90
2022/05/28 08:05:47;;;;;;;0.10;0.10;;;;;;;;;;5040086;28;20047;-89
2022/05/28 08:08:13;;;;;;;0.10;0.10;;;;;;;;;;5046306;28;20389;-89
2022/05/28 08:10:42;;;;;;;0.13;0.13;;;;;;;;;;5044100;28;20032;-89
2022/05/28 08:13:16;;;;;;;0.03;0.03;;;;;;;;;;5048021;28;20619;-89
2022/05/28 08:15:44;;;;;;;0.20;0.20;;;;;;;;;;5035235;28;20101;-89
2022/05/28 08:18:12;;;;;;;0.13;0.13;;;;;;;;;;5034438;28;20041;-89
2022/05/28 08:23:27;;;;;;;0.20;0.20;;;;;;;;;;5055665;28;20036;-89
2022/05/28 08:26:09;;;;;;;0.17;0.17;;;;;;;;;;5042054;28;20652;-89
2022/05/28 08:28:47;;;;;;;0.30;0.30;;;;;;;;;;5036320;28;20076;-90
2022/05/28 08:31:22;;;;;;;0.10;0.10;;;;;;;;;;5038766;28;20040;-90
2022/05/28 08:34:08;;;;;;;0.10;0.10;;;;;;;;;;5056785;28;20486;-90
2022/05/28 08:36:39;;;;;;;0.17;0.17;;;;;;;;;;5039926;28;20040;-90
2022/05/28 08:39:08;;;;;;;0.10;0.10;;;;;;;;;;5038625;28;20402;-89
2022/05/28 08:41:50;;;;;;;0.10;0.10;;;;;;;;;;5038118;28;20127;-89
2022/05/28 08:44:23;;;;;;;0.10;0.10;;;;;;;;;;5047946;28;20275;-89
2022/05/28 08:46:57;;;;;;;0.20;0.20;;;;;;;;;;5040278;28;20636;-89
2022/05/28 08:49:27;;;;;;;0.00;0.00;;;;;;;;;;5042050;28;20497;-90
2022/05/28 08:52:04;;;;;;;0.00;0.00;;;;;;;;;;5041335;28;20043;-89
2022/05/28 08:54:39;;;;;;;0.10;0.10;;;;;;;;;;5035585;28;20040;-90
2022/05/28 08:57:17;;;;;;;0.10;0.10;;;;;;;;;;5038587;28;20051;-89
2022/05/28 08:59:47;;;;;;;0.10;0.10;;;;;;;;;;5045057;28;20073;-90
2022/05/28 09:02:19;;;;;;;0.10;0.10;;;;;;;;;;5045587;28;20043;-89
2022/05/28 09:04:46;;;;;;;0.17;0.17;;;;;;;;;;5044837;28;20044;-89
2022/05/28 09:07:16;;;;;;;0.20;0.20;;;;;;;;;;5043193;28;20045;-91
2022/05/28 09:09:48;;;;;;;0.10;0.10;;;;;;;;;;5034773;28;20060;-88
2022/05/28 09:12:18;;;;;;;0.10;0.10;;;;;;;;;;5030900;28;20033;-88
2022/05/28 09:14:44;;;;;;;0.00;0.00;;;;;;;;;;5037185;28;20050;-89
2022/05/28 09:17:27;;;;;;;0.10;0.10;;;;;;;;;;5044212;28;20033;-87
2022/05/28 09:19:56;;;;;;;0.25;0.25;;;;;;;;;;5037335;28;20045;-88
2022/05/28 09:22:24;;;;;;;0.10;0.10;;;;;;;;;;5034794;28;20375;-88
2022/05/28 09:24:50;;;;;;;0.13;0.13;;;;;;;;;;5022578;28;20443;-88
2022/05/28 09:27:35;;;;;;;0.00;0.00;;;;;;;;;;5039026;28;20044;-89
2022/05/28 09:30:08;;;;;;;0.10;0.10;;;;;;;;;;5054284;28;20439;-88
2022/05/28 09:32:48;;;;;;;0.00;0.00;;;;;;;;;;5038471;28;20044;-88
2022/05/28 09:35:18;;;;;;;0.10;0.10;;;;;;;;;;5037075;28;20472;-88
2022/05/28 09:37:53;;;;;;;0.20;0.20;;;;;;;;;;5036534;28;20528;-88
2022/05/28 09:40:39;;;;;;;0.10;0.10;;;;;;;;;;5026594;28;20482;-88
2022/05/28 09:43:23;;;;;;;0.20;0.20;;;;;;;;;;5034953;28;20037;-88
2022/05/28 09:46:08;;;;;;;0.10;0.10;;;;;;;;;;5032677;28;20041;-88
2022/05/28 09:48:34;;;;;;;0.13;0.13;;;;;;;;;;5036259;28;20037;-88
2022/05/28 09:51:02;;;;;;;0.10;0.10;;;;;;;;;;5050362;28;20123;-88
2022/05/28 09:56:22;;;;;;;0.20;0.20;;;;;;;;;;5051796;28;20112;-88
2022/05/28 09:58:48;;;;;;;0.10;0.10;;;;;;;;;;5036342;28;20090;-90
2022/05/28 10:01:26;;;;;;;0.10;0.10;;;;;;;;;;5035719;28;20515;-88
2022/05/28 10:06:49;;;;;;;0.10;0.10;;;;;;;;;;5052416;28;20053;-87
2022/05/28 10:09:18;;;;;;;0.13;0.13;;;;;;;;;;5039210;28;20374;-88
2022/05/28 10:12:01;;;;;;;0.10;0.10;;;;;;;;;;5040558;28;20082;-88
2022/05/28 10:14:29;;;;;;;0.20;0.20;;;;;;;;;;5054978;28;20087;-88
2022/05/28 10:16:57;;;;;;;0.20;0.20;;;;;;;;;;5037612;28;20481;-89
2022/05/28 10:19:28;;;;;;;0.10;0.10;;;;;;;;;;5054677;28;20033;-89
2022/05/28 10:21:55;;;;;;;0.15;0.15;;;;;;;;;;5038497;28;20036;-89
2022/05/28 10:24:23;;;;;;;0.17;0.17;;;;;;;;;;5040322;28;20032;-89
2022/05/28 10:26:54;;;;;;;0.00;0.00;;;;;;;;;;5041105;28;20036;-87
2022/05/28 10:29:23;;;;;;;0.10;0.10;;;;;;;;;;5040238;28;20042;-87
2022/05/28 10:31:50;;;;;;;0.00;0.00;;;;;;;;;;5029937;28;20041;-87
2022/05/28 10:34:33;;;;;;;0.00;0.00;;;;;;;;;;5035599;28;20060;-88
2022/05/28 10:37:16;;;;;;;0.10;0.10;;;;;;;;;;5038869;28;20060;-87
2022/05/28 10:39:42;;;;;;;0.10;0.10;;;;;;;;;;5037911;28;20096;-87
2022/05/28 10:42:10;;;;;;;0.20;0.20;;;;;;;;;;5031988;28;20109;-87
2022/05/28 10:44:38;;;;;;;0.10;0.10;;;;;;;;;;5034673;28;20036;-88
2022/05/28 10:47:24;;;;;;;0.10;0.10;;;;;;;;;;5053121;28;20041;-88
2022/05/28 10:50:17;;;;;;;0.17;0.17;;;;;;;;;;5037429;28;20102;-87
2022/05/28 10:52:59;;;;;;;0.08;0.08;;;;;;;;;;5036687;28;20047;-88
2022/05/28 10:55:25;;;;;;;0.00;0.00;;;;;;;;;;5038029;28;20040;-88
2022/05/28 10:57:58;;;;;;;0.10;0.10;;;;;;;;;;5033862;28;20049;-87
2022/05/28 11:00:36;;;;;;;0.00;0.00;;;;;;;;;;5038469;28;20036;-88
2022/05/28 11:03:08;;;;;;;0.00;0.00;;;;;;;;;;5038295;28;20047;-88
2022/05/28 11:05:38;;;;;;;0.13;0.13;;;;;;;;;;5038562;28;20366;-88
2022/05/28 11:08:04;;;;;;;0.10;0.10;;;;;;;;;;5038297;28;20041;-88
2022/05/28 11:10:47;;;;;;;0.10;0.10;;;;;;;;;;5040285;28;20040;-88
2022/05/28 11:13:26;;;;;;;0.10;0.10;;;;;;;;;;5043032;28;20100;-89
2022/05/28 11:16:15;;;;;;;0.10;0.10;;;;;;;;;;5041048;28;20071;-87
2022/05/28 11:22:17;;;;;;;0.17;0.17;;;;;;;;;;5041599;28;20052;-85
2022/05/28 11:25:09;;;;;;;0.00;0.00;;;;;;;;;;5033896;28;20052;-88
2022/05/28 11:27:49;;;;;;;0.10;0.10;;;;;;;;;;5035436;28;20043;-87
2022/05/28 11:30:16;;;;;;;0.10;0.10;;;;;;;;;;5036650;28;20546;-87
2022/05/28 11:33:01;;;;;;;0.00;0.00;;;;;;;;;;5033588;28;20037;-90
2022/05/28 11:35:43;;;;;;;0.10;0.10;;;;;;;;;;5036156;28;20045;-87
2022/05/28 11:38:13;;;;;;;0.00;0.00;;;;;;;;;;5047461;28;20497;-87
2022/05/28 11:40:47;;;;;;;0.10;0.10;;;;;;;;;;5027363;28;20510;-86
2022/05/28 11:43:20;;;;;;;0.10;0.10;;;;;;;;;;5031862;28;20033;-87
2022/05/28 11:45:55;;;;;;;0.00;0.00;;;;;;;;;;5051987;28;20044;-87
2022/05/28 11:48:26;;;;;;;0.10;0.10;;;;;;;;;;5037888;28;20397;-88
2022/05/28 11:53:52;;;;;;;0.10;0.10;;;;;;;;;;5050832;28;20377;-89
2022/05/28 11:56:22;;;;;;;0.08;0.08;;;;;;;;;;5038310;28;20060;-88
2022/05/28 11:58:50;;;;;;;0.10;0.10;;;;;;;;;;5035666;28;20406;-88
2022/05/28 12:01:24;;;;;;;0.10;0.10;;;;;;;;;;5038518;28;20033;-88
2022/05/28 12:03:52;;;;;;;0.10;0.10;;;;;;;;;;5012523;28;20099;-88
2022/05/28 12:06:22;;;;;;;0.00;0.00;;;;;;;;;;5038576;28;20037;-88
2022/05/28 12:09:09;;;;;;;0.05;0.05;;;;;;;;;;5036028;28;20067;-88
2022/05/28 12:11:41;;;;;;;0.13;0.13;;;;;;;;;;5035472;28;20090;-88
2022/05/28 12:14:20;;;;;;;0.10;0.10;;;;;;;;;;5052382;28;20045;-88
2022/05/28 12:16:56;;;;;;;0.10;0.10;;;;;;;;;;5037844;28;20048;-89
2022/05/28 12:19:24;;;;;;;0.00;0.00;;;;;;;;;;5036223;28;20098;-89
2022/05/28 12:21:52;;;;;;;0.10;0.10;;;;;;;;;;5035647;28;20048;-89
2022/05/28 12:24:18;;;;;;;0.10;0.10;;;;;;;;;;5032542;28;20036;-89
2022/05/28 12:26:59;;;;;;;0.10;0.10;;;;;;;;;;5035860;28;20425;-89
2022/05/28 12:29:35;;;;;;;0.10;0.10;;;;;;;;;;5033357;28;20056;-89
2022/05/28 12:32:19;;;;;;;0.00;0.00;;;;;;;;;;5032182;28;20042;-88
2022/05/28 12:35:05;;;;;;;0.10;0.10;;;;;;;;;;5036400;28;20044;-89
2022/05/28 12:37:34;;;;;;;0.03;0.03;;;;;;;;;;5033482;28;20063;-89
2022/05/28 12:40:18;;;;;;;0.00;0.00;;;;;;;;;;5032714;28;20037;-88
2022/05/28 12:42:44;;;;;;;0.10;0.10;;;;;;;;;;5030717;28;20231;-88
2022/05/28 12:45:16;;;;;;;0.30;0.30;;;;;;;;;;5018377;28;20036;-89
2022/05/28 12:47:42;;;;;;;0.10;0.10;;;;;;;;;;5035251;28;20039;-89
2022/05/28 12:50:08;;;;;;;0.00;0.00;;;;;;;;;;5032556;28;20037;-89
2022/05/28 12:52:34;;;;;;;0.10;0.10;;;;;;;;;;5055388;28;20558;-89
2022/05/28 12:55:17;;;;;;;0.00;0.00;;;;;;;;;;5038151;28;20072;-88
2022/05/28 12:57:43;;;;;;;0.10;0.10;;;;;;;;;;5035956;28;20036;-89
2022/05/28 13:00:25;;;;;;;0.10;0.10;;;;;;;;;;5036653;28;20040;-89
2022/05/28 13:02:52;;;;;;;0.10;0.10;;;;;;;;;;5045356;28;20143;-89
2022/05/28 13:05:26;;;;;;;0.20;0.20;;;;;;;;;;5031705;28;20060;-89
2022/05/28 13:07:54;;;;;;;0.00;0.00;;;;;;;;;;5033074;28;20051;-89
2022/05/28 13:10:22;;;;;;;0.10;0.10;;;;;;;;;;5035627;28;20052;-88
2022/05/28 13:13:01;;;;;;;0.10;0.10;;;;;;;;;;5039508;28;20438;-88
2022/05/28 13:15:27;;;;;;;0.00;0.00;;;;;;;;;;5039328;28;20033;-88
2022/05/28 13:18:13;;;;;;;0.00;0.00;;;;;;;;;;5041636;28;20036;-88
2022/05/28 13:20:39;;;;;;;0.10;0.10;;;;;;;;;;4991093;28;20056;-88
2022/05/28 13:23:09;;;;;;;0.10;0.10;;;;;;;;;;5040815;28;20406;-88
2022/05/28 13:25:42;;;;;;;0.10;0.10;;;;;;;;;;5057462;28;20059;-88
2022/05/28 13:28:23;;;;;;;0.00;0.00;;;;;;;;;;5040939;28;20113;-89
2022/05/28 13:30:54;;;;;;;0.00;0.00;;;;;;;;;;5040259;28;20486;-89
2022/05/28 13:33:20;;;;;;;0.00;0.00;;;;;;;;;;5057934;28;20462;-88
2022/05/28 13:35:49;;;;;;;0.10;0.10;;;;;;;;;;5039908;28;20036;-88
2022/05/28 13:38:17;;;;;;;0.08;0.08;;;;;;;;;;5034932;28;20047;-88
2022/05/28 13:40:44;;;;;;;0.10;0.10;;;;;;;;;;5029394;28;20036;-88
2022/05/28 13:43:12;;;;;;;0.00;0.00;;;;;;;;;;5052327;28;20045;-89
2022/05/28 13:45:40;;;;;;;0.10;0.10;;;;;;;;;;5035352;28;20036;-89
2022/05/28 13:48:08;;;;;;;0.00;0.00;;;;;;;;;;5036630;28;20036;-89
2022/05/28 13:50:37;;;;;;;0.00;0.00;;;;;;;;;;5030538;28;20039;-89
2022/05/28 13:53:03;;;;;;;0.10;0.10;;;;;;;;;;5038470;28;20036;-89
2022/05/28 13:55:29;;;;;;;0.00;0.00;;;;;;;;;;5032769;28;20406;-88
2022/05/28 13:57:56;;;;;;;0.15;0.15;;;;;;;;;;5035437;28;20044;-89
2022/05/28 14:00:22;;;;;;;0.10;0.10;;;;;;;;;;5020216;28;20041;-89
2022/05/28 14:03:04;;;;;;;0.10;0.10;;;;;;;;;;5034628;28;20059;-88
2022/05/28 14:05:34;;;;;;;0.10;0.10;;;;;;;;;;5049843;28;20041;-88
2022/05/28 14:08:05;;;;;;;0.08;0.08;;;;;;;;;;5029929;28;20045;-88
2022/05/28 14:10:36;;;;;;;0.10;0.10;;;;;;;;;;5051960;28;20090;-89
2022/05/28 14:13:03;;;;;;;0.00;0.00;;;;;;;;;;5032647;28;20495;-88
2022/05/28 14:15:31;;;;;;;0.08;0.08;;;;;;;;;;5035491;28;20041;-89
2022/05/28 14:17:57;;;;;;;0.00;0.00;;;;;;;;;;5050032;28;20095;-88
2022/05/28 14:20:34;;;;;;;0.15;0.15;;;;;;;;;;5037215;28;20040;-88
2022/05/28 14:23:00;;;;;;;0.10;0.10;;;;;;;;;;5033975;28;20060;-88
2022/05/28 14:25:32;;;;;;;0.00;0.00;;;;;;;;;;5031417;28;20433;-88
2022/05/28 14:28:06;;;;;;;0.10;0.10;;;;;;;;;;5036489;28;20510;-88
2022/05/28 14:30:33;;;;;;;0.10;0.10;;;;;;;;;;5022840;28;20036;-88
2022/05/28 14:33:00;;;;;;;0.10;0.10;;;;;;;;;;5035894;28;20048;-89
2022/05/28 14:35:46;;;;;;;0.00;0.00;;;;;;;;;;5020828;28;20087;-88
2022/05/28 14:38:24;;;;;;;0.03;0.03;;;;;;;;;;5036814;28;20048;-88
2022/05/28 14:40:52;;;;;;;0.10;0.10;;;;;;;;;;5029746;28;20041;-87
2022/05/28 14:43:20;;;;;;;0.10;0.10;;;;;;;;;;5020817;28;20112;-87
2022/05/28 14:45:47;;;;;;;0.10;0.10;;;;;;;;;;5036917;28;20048;-88
2022/05/28 14:48:22;;;;;;;0.08;0.08;;;;;;;;;;5026215;28;20646;-88
2022/05/28 14:50:52;;;;;;;0.00;0.00;;;;;;;;;;5040399;28;20044;-88
2022/05/28 14:53:31;;;;;;;0.10;0.10;;;;;;;;;;5034119;28;20068;-88
2022/05/28 14:55:57;;;;;;;0.25;0.25;;;;;;;;;;5053423;28;20051;-88
2022/05/28 14:58:25;;;;;;;0.57;0.57;;;;;;;;;;5038095;28;20094;-89
2022/05/28 15:01:03;;;;;;;1.15;1.05;;;;;;;;;;5038467;28;20051;-88
2022/05/28 15:03:30;;;;;;;0.10;0.10;;;;;;;;;;5041311;28;20041;-88
2022/05/28 15:06:07;;;;;;;0.10;0.10;;;;;;;;;;5035294;28;20098;-88
2022/05/28 15:08:34;;;;;;;0.10;0.10;;;;;;;;;;5033528;28;20558;-89
2022/05/28 15:11:00;;;;;;;0.10;0.10;;;;;;;;;;5032806;28;20048;-88
2022/05/28 15:13:29;;;;;;;0.10;0.10;;;;;;;;;;5039810;28;20037;-88