Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:20;;;;;;;13.93;11.60;;;;;;;22.93;73.66;100367.50;5077065;28;20044;-82
2021/06/20 00:02:48;;;;;;;18.45;11.55;;;;;;;22.97;73.53;100370.69;5074401;28;20382;-82
2021/06/20 00:05:20;;;;;;;15.52;11.32;;;;;;;22.86;73.82;100365.66;5059728;28;20040;-82
2021/06/20 00:07:49;;;;;;;18.38;11.70;;;;;;;23.03;73.10;100359.22;5065144;28;20052;-82
2021/06/20 00:10:20;;;;;;;16.17;11.77;;;;;;;22.87;73.69;100356.59;5056603;28;20058;-81
2021/06/20 00:12:49;;;;;;;15.55;11.50;;;;;;;22.78;73.94;100345.06;5088653;28;20195;-79
2021/06/20 00:15:18;;;;;;;15.75;11.70;;;;;;;22.91;73.16;100348.03;5051524;28;20067;-81
2021/06/20 00:17:47;;;;;;;22.00;12.48;;;;;;;22.77;73.73;100353.31;5053316;28;20048;-81
2021/06/20 00:20:18;;;;;;;14.80;11.70;;;;;;;22.78;73.61;100352.28;5079919;28;20052;-81
2021/06/20 00:22:47;;;;;;;12.88;11.23;;;;;;;22.81;73.61;100346.56;5049629;28;20057;-80
2021/06/20 00:25:15;;;;;;;16.25;11.55;;;;;;;22.81;73.25;100341.19;5056925;28;20449;-80
2021/06/20 00:27:44;;;;;;;20.35;11.80;;;;;;;22.70;74.00;100335.22;5078308;28;20139;-79
2021/06/20 00:30:15;;;;;;;18.30;12.02;;;;;;;22.73;73.49;100336.72;5055301;28;20094;-81
2021/06/20 00:32:43;;;;;;;16.88;11.40;;;;;;;22.69;73.45;100338.06;5047902;28;20048;-80
2021/06/20 00:35:11;;;;;;;18.55;11.55;;;;;;;22.70;73.50;100347.81;5047766;28;20192;-80
2021/06/20 00:37:39;;;;;;;19.70;11.88;;;;;;;22.71;73.61;100344.13;5064004;28;20500;-81
2021/06/20 00:40:10;;;;;;;13.85;11.98;;;;;;;22.60;74.18;100334.59;5075041;28;20127;-81
2021/06/20 00:42:39;;;;;;;20.98;11.80;;;;;;;22.55;74.34;100336.13;5061760;28;20102;-80
2021/06/20 00:45:08;;;;;;;13.05;11.75;;;;;;;22.70;73.56;100327.19;5078945;28;20055;-80
2021/06/20 00:47:37;;;;;;;17.73;11.63;;;;;;;22.61;74.35;100330.91;5084478;28;20044;-82
2021/06/20 00:50:08;;;;;;;20.00;12.57;;;;;;;22.53;74.58;100319.38;5082480;28;20535;-83
2021/06/20 00:52:39;;;;;;;18.08;12.60;;;;;;;22.48;74.93;100328.78;5061481;28;20501;-83
2021/06/20 00:55:11;;;;;;;15.95;12.32;;;;;;;22.54;75.07;100318.38;5060564;28;20059;-83
2021/06/20 00:57:41;;;;;;;16.48;12.45;;;;;;;22.49;75.05;100324.25;5083285;28;20058;-80
2021/06/20 01:00:11;;;;;;;20.80;13.10;;;;;;;22.45;75.47;100320.25;5068881;28;20440;-80
2021/06/20 01:02:44;;;;;;;15.18;11.43;;;;;;;22.50;74.87;100312.50;5046000;28;20044;-82
2021/06/20 01:05:12;;;;;;;22.40;12.18;;;;;;;22.42;75.38;100315.22;5047707;28;20396;-82
2021/06/20 01:07:40;;;;;;;18.90;12.52;;;;;;;22.43;75.77;100322.28;5078702;28;20501;-81
2021/06/20 01:10:09;;;;;;;18.77;12.85;;;;;;;22.38;75.47;100311.22;5063215;28;20122;-81
2021/06/20 01:12:38;;;;;;;14.38;12.85;;;;;;;22.40;75.98;100311.91;5067351;28;20040;-81
2021/06/20 01:15:11;;;;;;;21.45;13.95;;;;;;;22.42;75.88;100312.56;5046621;28;20044;-80
2021/06/20 01:17:39;;;;;;;20.10;14.27;;;;;;;;;;5088458;28;20503;-81
2021/06/20 01:20:11;;;;;;;19.92;12.63;;;;;;;22.38;76.04;100300.50;5059024;28;20046;-81
2021/06/20 01:22:39;;;;;;;15.25;13.60;;;;;;;;;;5071149;28;20118;-82
2021/06/20 01:25:12;;;;;;;17.83;13.95;;;;;;;22.33;76.40;100289.47;5072569;28;20058;-83
2021/06/20 01:27:44;;;;;;;16.10;14.48;;;;;;;22.34;76.56;100273.22;5066121;28;20361;-84
2021/06/20 01:30:18;;;;;;;26.63;14.38;;;;;;;22.29;77.00;100261.31;5064699;28;20048;-80
2021/06/20 01:32:48;;;;;;;22.50;13.88;;;;;;;22.31;76.85;100253.94;5045957;28;20052;-79
2021/06/20 01:35:16;;;;;;;20.33;14.88;;;;;;;22.27;77.13;100263.34;5048814;28;20087;-81
2021/06/20 01:37:45;;;;;;;18.88;14.40;;;;;;;22.14;77.46;100256.69;5083237;28;20056;-80
2021/06/20 01:40:16;;;;;;;19.55;14.50;;;;;;;22.18;77.16;100247.31;5065998;28;20153;-79
2021/06/20 01:42:46;;;;;;;16.80;13.88;;;;;;;22.12;77.64;100242.66;5053692;28;20064;-82
2021/06/20 01:45:18;;;;;;;21.73;15.13;;;;;;;22.23;77.28;100239.56;5064508;28;20044;-80
2021/06/20 01:47:46;;;;;;;17.52;15.07;;;;;;;22.03;78.04;100232.09;5057755;28;20443;-81
2021/06/20 01:50:16;;;;;;;24.15;14.77;;;;;;;22.09;78.08;100220.69;5045585;28;20048;-80
2021/06/20 01:52:44;;;;;;;18.05;14.88;;;;;;;21.99;78.57;100221.72;5068022;28;20048;-79
2021/06/20 01:55:14;;;;;;;17.30;14.10;;;;;;;21.85;79.22;100214.41;5066232;28;20094;-82
2021/06/20 01:57:44;;;;;;;16.38;14.45;;;;;;;21.91;79.01;100207.53;5052994;28;20052;-81
2021/06/20 02:00:16;;;;;;;18.25;15.70;;;;;;;21.96;79.04;100210.50;5058569;28;20555;-81
2021/06/20 02:02:45;;;;;;;21.83;16.75;;;;;;;21.90;79.32;100211.22;5061160;28;20481;-80
2021/06/20 02:05:14;;;;;;;21.88;14.77;;;;;;;21.90;79.43;100198.66;5046759;28;20131;-83
2021/06/20 02:07:42;;;;;;;18.98;15.23;;;;;;;21.81;80.03;100212.25;5051099;28;20048;-82
2021/06/20 02:10:12;;;;;;;22.27;15.43;;;;;;;21.89;79.31;100222.94;5076805;28;20040;-82
2021/06/20 02:12:41;;;;;;;18.42;15.00;;;;;;;21.78;79.41;100229.50;5060754;28;20056;-81
2021/06/20 02:15:10;;;;;;;23.55;16.17;;;;;;;21.92;78.65;100227.94;5069472;28;20044;-79
2021/06/20 02:17:38;;;;;;;20.02;15.65;;;;;;;21.97;78.30;100234.47;5063663;28;20048;-79
2021/06/20 02:20:11;;;;;;;21.65;14.93;;;;;;;21.94;78.68;100237.50;5082420;28;20127;-82
2021/06/20 02:22:39;;;;;;;20.63;15.85;;;;;;;21.95;78.30;100243.69;5079862;28;20101;-80
2021/06/20 02:25:13;;;;;;;22.10;15.63;;;;;;;21.86;79.07;100250.91;5058204;28;20060;-82
2021/06/20 02:27:45;;;;;;;20.27;15.30;;;;;;;21.90;78.84;100256.78;5053554;28;20052;-79
2021/06/20 02:30:17;;;;;;;25.95;15.73;;;;;;;21.92;78.15;100254.75;5064201;28;20029;-82
2021/06/20 02:32:45;;;;;;;21.63;15.23;;;;;;;21.77;79.13;100257.31;5083045;28;20048;-82
2021/06/20 02:35:15;;;;;;;17.40;15.15;;;;;;;21.79;79.02;100270.53;5044242;28;20446;-82
2021/06/20 02:37:48;;;;;;;22.05;16.17;;;;;;;21.78;79.10;100269.69;5053099;28;20575;-82
2021/06/20 02:40:17;;;;;;;17.92;15.77;;;;;;;21.71;79.35;100276.75;5047665;28;20057;-81
2021/06/20 02:42:48;;;;;;;25.35;14.57;;;;;;;21.65;79.55;100285.47;5050464;28;20142;-80
2021/06/20 02:45:19;;;;;;;24.10;16.98;;;;;;;21.62;79.81;100300.06;5066365;28;20045;-81
2021/06/20 02:47:48;;;;;;;18.30;15.48;;;;;;;21.54;80.65;100302.75;5082722;28;20066;-80
2021/06/20 02:50:15;;;;;;;19.48;16.13;;;;;;;21.51;81.36;100303.06;5082748;28;20059;-81
2021/06/20 02:52:45;;;;;;;22.73;16.92;;;;;;;21.45;81.99;100306.44;5064190;28;20056;-81
2021/06/20 02:55:13;;;;;;;21.63;16.20;;;;;;;21.49;81.74;100302.41;5081803;28;20063;-83
2021/06/20 02:57:42;;;;;;;27.50;17.15;;;;;;;21.53;81.56;100301.06;5050696;28;20052;-81
2021/06/20 03:00:11;;;;;;;19.42;15.63;;;;;;;21.46;82.14;100294.69;5052138;28;20499;-79
2021/06/20 03:02:40;;;;;;;19.08;17.08;;;;;;;21.46;82.22;100281.31;5068102;28;20356;-82
2021/06/20 03:05:08;;;;;;;22.83;16.55;;;;;;;21.58;81.47;100266.56;5069241;28;20470;-80
2021/06/20 03:07:36;;;;;;;24.15;15.20;;;;;;;21.70;80.59;100264.34;5034385;28;20227;-79
2021/06/20 03:10:06;;;;;;;19.88;15.73;;;;;;;21.72;80.50;100268.53;5069093;28;20048;-83
2021/06/20 03:12:34;;;;;;;22.80;16.70;;;;;;;21.78;80.36;100271.53;5065606;28;20044;-81
2021/06/20 03:15:03;;;;;;;18.17;16.33;;;;;;;21.73;80.71;100262.16;5051143;28;20045;-81
2021/06/20 03:17:31;;;;;;;19.00;15.73;;;;;;;21.76;80.39;100260.19;5056115;28;20048;-80
2021/06/20 03:19:59;;;;;;;21.00;15.80;;;;;;;21.80;80.07;100253.47;5063172;28;20066;-84
2021/06/20 03:22:26;;;;;;;27.08;17.33;;;;;;;21.85;79.64;100256.47;5092049;28;20044;-84
2021/06/20 03:24:54;;;;;;;22.80;16.73;;;;;;;21.89;79.85;100252.44;5075844;28;20045;-81
2021/06/20 03:27:22;;;;;;;17.85;15.68;;;;;;;21.99;79.02;100258.41;5049413;28;20544;-79
2021/06/20 03:29:50;;;;;;;18.70;15.90;;;;;;;22.09;78.24;100256.34;5050629;28;20045;-81
2021/06/20 03:32:21;;;;;;;21.88;16.45;;;;;;;22.26;77.12;100253.66;5051089;28;20040;-79
2021/06/20 03:34:49;;;;;;;23.40;15.73;;;;;;;22.34;76.97;100248.25;5050993;28;20061;-80
2021/06/20 03:37:19;;;;;;;19.52;15.32;;;;;;;22.50;75.81;100254.34;5049176;28;20055;-83
2021/06/20 03:39:46;;;;;;;18.27;14.63;;;;;;;22.56;75.98;100250.13;5023831;28;20049;-82
2021/06/20 03:42:14;;;;;;;16.80;15.05;;;;;;;22.80;73.81;100245.59;5061792;28;20547;-81
2021/06/20 03:44:41;;;;;;;15.85;14.18;;;;;;;22.96;72.90;100248.19;5033875;28;20056;-81
2021/06/20 03:47:10;;;;;;;17.92;15.90;;;;;;;23.13;72.21;100246.19;5051202;28;20419;-81
2021/06/20 03:49:38;;;;;;;20.90;13.93;;;;;;;23.14;72.06;100239.81;5067072;28;20401;-80
2021/06/20 03:52:06;;;;;;;19.23;14.10;;;;;;;23.23;71.84;100241.41;5034098;28;20049;-81
2021/06/20 03:54:34;;;;;;;22.35;15.45;;;;;;;23.31;71.05;100225.22;5049078;28;20110;-81
2021/06/20 03:57:01;;;;;;;16.40;14.60;;;;;;;23.30;71.15;100222.72;5035217;28;20549;-79
2021/06/20 03:59:32;;;;;;;18.25;14.32;;;;;;;23.45;70.04;100204.75;5050689;28;20547;-80
2021/06/20 04:02:01;;;;;;;19.25;14.52;;;;;;;23.51;69.50;100206.72;5046864;28;20514;-81
2021/06/20 04:04:29;;;;;;;19.75;14.63;;;;;;;23.41;70.10;100200.78;5044216;28;20047;-82
2021/06/20 04:07:11;;;;;;;21.05;16.02;;;;;;;23.47;70.09;100216.19;5036541;28;20401;-80
2021/06/20 04:09:39;;;;;;;16.17;14.50;;;;;;;23.57;69.31;100203.28;5050469;28;20052;-81
2021/06/20 04:12:13;;;;;;;19.98;14.45;;;;;;;23.63;69.11;100199.84;5060979;28;20040;-80
2021/06/20 04:14:42;;;;;;;21.35;14.18;;;;;;;23.92;67.82;100217.03;5064848;28;20083;-82
2021/06/20 04:17:10;;;;;;;18.48;13.05;;;;;;;24.12;66.54;100210.03;5053805;28;20044;-85
2021/06/20 04:19:38;;;;;;;20.98;14.88;;;;;;;24.09;67.38;100205.06;5091616;28;20040;-84
2021/06/20 04:22:06;;;;;;;15.68;14.02;;;;;;;24.39;66.10;100194.22;5077284;28;20047;-83
2021/06/20 04:24:33;;;;;;;17.70;13.02;;;;;;;25.04;63.63;100182.44;5082364;28;20043;-82
2021/06/20 04:27:00;;;;;;;18.58;14.18;;;;;;;25.51;61.29;100186.28;5057806;28;20350;-81
2021/06/20 04:29:28;;;;;;;18.83;14.48;;;;;;;26.00;59.94;100190.72;5082228;28;20062;-84
2021/06/20 04:31:55;;;;;;;16.17;13.32;;;;;;;26.59;58.45;100187.38;5057408;28;20102;-80
2021/06/20 04:34:23;;;;;;;17.52;13.15;;;;;;;27.41;55.41;100188.00;5042190;28;20045;-82
2021/06/20 04:36:50;;;;;;;16.40;12.80;;;;;;;28.06;53.01;100183.47;5045465;28;20052;-79
2021/06/20 04:39:18;;;;;;;14.60;11.98;;;;;;;28.84;50.57;100176.97;5068090;28;20473;-80
2021/06/20 04:41:45;;;;;;;21.45;13.00;;;;;;;29.42;48.98;100174.78;5057513;28;20045;-81
2021/06/20 04:46:59;;;;;;;14.38;12.88;;;;;;;30.29;45.79;100168.34;5079536;28;20140;-82
2021/06/20 04:49:26;;;;;;;16.05;12.70;;;;;;;30.40;45.13;100162.13;5062128;28;20421;-85
2021/06/20 04:51:54;;;;;;;18.25;14.10;;;;;;;30.48;44.77;100156.34;5076576;28;20110;-81
2021/06/20 04:54:21;;;;;;;14.38;12.93;;;;;;;30.75;44.19;100156.78;5063823;28;20219;-82
2021/06/20 04:56:49;;;;;;;14.85;13.45;;;;;;;30.51;44.53;100162.13;5043732;28;20124;-81
2021/06/20 04:59:17;;;;;;;16.15;14.15;;;;;;;30.89;43.71;100168.25;5039140;28;20041;-83
2021/06/20 05:01:45;;;;;;;19.55;13.85;;;;;;;30.83;43.61;100169.19;5050723;28;20063;-82
2021/06/20 05:04:12;;;;;;;14.90;13.40;;;;;;;30.51;44.02;100172.19;5066188;28;20044;-83
2021/06/20 05:06:40;;;;;;;15.27;13.52;;;;;;;30.77;44.09;100170.97;5075240;28;20044;-80
2021/06/20 05:09:07;;;;;;;15.85;14.13;;;;;;;30.73;44.07;100167.06;5071494;28;20044;-83
2021/06/20 05:11:34;;;;;;;16.35;13.82;;;;;;;31.06;43.01;100180.09;5069493;28;20072;-79
2021/06/20 05:14:02;;;;;;;17.00;14.02;;;;;;;31.21;42.92;100183.19;5075968;28;20044;-81
2021/06/20 05:16:29;;;;;;;15.55;14.05;;;;;;;30.81;44.08;100174.06;5061737;28;20188;-82
2021/06/20 05:18:57;;;;;;;18.10;14.90;;;;;;;31.18;43.20;100177.38;5075477;28;20048;-81
2021/06/20 05:21:24;;;;;;;16.65;15.00;;;;;;;31.25;42.97;100178.06;5074732;28;20532;-80
2021/06/20 05:23:52;;;;;;;16.73;15.02;;;;;;;31.47;42.47;100187.31;5086897;28;20052;-83
2021/06/20 05:26:19;;;;;;;16.63;14.95;;;;;;;31.81;42.10;100192.94;5065099;28;20052;-82
2021/06/20 05:28:47;;;;;;;17.83;14.57;;;;;;;32.45;40.64;100190.16;5068805;28;20055;-80
2021/06/20 05:31:15;;;;;;;15.70;14.00;;;;;;;32.26;41.03;100195.78;5042835;28;20045;-81
2021/06/20 05:33:43;;;;;;;17.30;15.23;;;;;;;32.53;40.19;100191.66;5064516;28;20066;-81
2021/06/20 05:36:10;;;;;;;17.15;14.48;;;;;;;32.41;40.66;100189.00;5058323;28;20052;-81
2021/06/20 05:38:37;;;;;;;17.27;14.85;;;;;;;31.95;41.49;100182.63;5050521;28;20048;-83
2021/06/20 05:41:05;;;;;;;17.30;15.65;;;;;;;31.62;42.65;100189.56;5065315;28;20502;-84
2021/06/20 05:43:32;;;;;;;17.13;15.32;;;;;;;31.89;41.75;100186.34;5049405;28;20053;-81
2021/06/20 05:46:00;;;;;;;18.75;14.05;;;;;;;32.50;41.16;100195.69;5057303;28;20109;-80
2021/06/20 05:48:28;;;;;;;19.85;15.45;;;;;;;32.01;41.43;100187.09;5057429;28;20409;-84
2021/06/20 05:50:55;;;;;;;16.58;14.77;;;;;;;31.67;42.13;100184.22;5067588;28;20101;-80
2021/06/20 05:53:23;;;;;;;16.63;15.07;;;;;;;31.77;42.27;100194.50;5037854;28;20151;-82
2021/06/20 05:55:50;;;;;;;16.17;14.70;;;;;;;32.19;41.61;100194.25;5079126;28;20482;-84
2021/06/20 05:58:18;;;;;;;19.85;15.85;;;;;;;33.00;39.96;100192.19;5064449;28;20099;-82
2021/06/20 06:00:45;;;;;;;17.30;15.68;;;;;;;33.21;39.29;100185.97;5052670;28;20052;-84
2021/06/20 06:03:13;;;;;;;17.27;15.40;;;;;;;32.93;39.70;100177.94;5063806;28;20037;-82
2021/06/20 06:05:41;;;;;;;16.92;15.32;;;;;;;32.65;40.56;100185.06;5054892;28;20074;-83
2021/06/20 06:08:08;;;;;;;18.58;15.95;;;;;;;32.88;40.23;100183.25;5045276;28;20059;-83
2021/06/20 06:10:35;;;;;;;18.13;16.02;;;;;;;33.08;39.54;100178.16;5027434;28;20072;-87
2021/06/20 06:13:03;;;;;;;17.05;14.50;;;;;;;33.53;38.38;100179.91;5060965;28;20392;-83
2021/06/20 06:15:31;;;;;;;20.08;14.60;;;;;;;32.93;39.64;100189.66;5067177;28;20052;-82
2021/06/20 06:17:59;;;;;;;16.63;15.02;;;;;;;32.58;40.69;100198.03;5049397;28;20488;-84
2021/06/20 06:20:27;;;;;;;16.98;15.23;;;;;;;32.41;41.03;100197.16;5087005;28;20113;-83
2021/06/20 06:22:55;;;;;;;16.25;14.65;;;;;;;32.69;40.54;100202.59;5053295;28;20059;-82
2021/06/20 06:25:23;;;;;;;17.95;16.15;;;;;;;33.63;38.79;100193.69;5066384;28;20049;-83
2021/06/20 06:27:51;;;;;;;15.93;14.35;;;;;;;35.14;36.29;100205.69;5060063;28;20565;-82
2021/06/20 06:30:19;;;;;;;19.85;16.10;;;;;;;35.80;34.89;100199.81;5080306;28;20044;-81
2021/06/20 06:32:47;;;;;;;19.83;17.08;;;;;;;36.66;33.12;100204.72;5083698;28;20045;-81
2021/06/20 06:35:15;;;;;;;18.63;16.67;;;;;;;36.84;33.26;100194.31;5054574;28;20050;-82
2021/06/20 06:37:44;;;;;;;23.90;16.17;;;;;;;36.26;33.65;100194.50;5065070;28;20053;-82
2021/06/20 06:40:13;;;;;;;17.40;15.90;;;;;;;36.28;34.37;100197.78;5053425;28;20074;-82
2021/06/20 06:42:41;;;;;;;18.77;16.42;;;;;;;35.84;35.09;100186.38;5066538;28;20086;-83
2021/06/20 06:45:09;;;;;;;17.48;15.68;;;;;;;35.25;35.48;100190.16;5068566;28;20041;-83
2021/06/20 06:47:36;;;;;;;18.38;16.38;;;;;;;34.44;37.39;100182.06;5068641;28;20049;-82
2021/06/20 06:50:07;;;;;;;18.55;16.70;;;;;;;34.25;37.94;100184.34;5066831;28;20051;-82
2021/06/20 06:52:35;;;;;;;18.65;16.90;;;;;;;33.87;38.51;100179.81;5072526;28;20075;-83
2021/06/20 06:55:05;;;;;;;19.25;17.45;;;;;;;33.49;39.46;100170.56;5050704;28;20513;-83
2021/06/20 06:57:34;;;;;;;18.88;16.90;;;;;;;33.51;39.80;100173.91;5062003;28;20040;-82
2021/06/20 07:00:05;;;;;;;19.90;17.98;;;;;;;33.44;39.31;100174.06;5058925;28;20084;-81
2021/06/20 07:02:32;;;;;;;20.10;18.00;;;;;;;33.34;39.64;100181.25;5043548;28;20578;-85
2021/06/20 07:05:00;;;;;;;21.48;17.90;;;;;;;33.15;40.22;100181.53;5050234;28;20075;-83
2021/06/20 07:07:27;;;;;;;19.25;17.42;;;;;;;33.56;39.62;100176.69;5033788;28;20359;-84
2021/06/20 07:09:58;;;;;;;21.92;18.13;;;;;;;33.35;39.68;100177.44;5057985;28;20420;-82
2021/06/20 07:12:30;;;;;;;23.45;18.88;;;;;;;33.34;39.88;100168.44;5031837;28;20051;-82
2021/06/20 07:15:03;;;;;;;21.45;19.42;;;;;;;33.15;40.43;100159.72;5029230;28;20051;-81
2021/06/20 07:17:34;;;;;;;21.38;19.23;;;;;;;32.85;41.26;100167.41;5037153;28;20497;-82
2021/06/20 07:20:06;;;;;;;20.27;18.38;;;;;;;32.57;42.12;100171.03;5042613;28;20830;-81
2021/06/20 07:22:35;;;;;;;20.08;18.13;;;;;;;32.80;41.69;100161.88;5034103;28;20189;-82
2021/06/20 07:25:04;;;;;;;21.50;19.30;;;;;;;33.13;40.98;100158.31;5027705;28;20484;-81
2021/06/20 07:27:37;;;;;;;22.20;19.75;;;;;;;34.07;39.20;100155.47;5069513;28;20515;-82
2021/06/20 07:30:07;;;;;;;21.15;17.73;;;;;;;34.79;37.87;100156.97;5047794;28;20052;-82
2021/06/20 07:32:34;;;;;;;20.00;17.58;;;;;;;35.31;36.60;100159.00;5041974;28;20561;-84
2021/06/20 07:35:03;;;;;;;26.42;18.52;;;;;;;35.32;36.73;100159.84;5068662;28;20059;-81
2021/06/20 07:37:31;;;;;;;22.17;19.67;;;;;;;34.87;36.94;100159.25;5041861;28;20036;-81
2021/06/20 07:39:58;;;;;;;22.42;20.13;;;;;;;34.85;37.21;100146.91;5037357;28;20402;-82
2021/06/20 07:42:28;;;;;;;21.90;18.83;;;;;;;34.56;37.42;100152.69;5041005;28;20444;-81
2021/06/20 07:44:56;;;;;;;21.83;19.77;;;;;;;33.94;38.90;100148.47;5045983;28;20037;-84
2021/06/20 07:47:24;;;;;;;21.92;19.75;;;;;;;34.19;38.64;100141.69;5030999;28;20469;-81
2021/06/20 07:49:51;;;;;;;28.08;18.50;;;;;;;34.23;38.33;100151.81;5027175;28;20055;-81
2021/06/20 07:52:19;;;;;;;21.40;19.42;;;;;;;33.80;39.50;100149.94;5061886;28;20056;-82
2021/06/20 07:54:49;;;;;;;24.13;19.48;;;;;;;33.55;39.56;100141.44;5060042;28;20048;-82
2021/06/20 07:57:17;;;;;;;21.10;19.08;;;;;;;33.31;39.84;100127.19;5069136;28;20044;-82
2021/06/20 07:59:46;;;;;;;23.77;20.15;;;;;;;33.08;41.14;100122.78;5081015;28;20045;-80
2021/06/20 08:02:16;;;;;;;23.55;21.25;;;;;;;32.66;42.29;100125.94;5064248;28;20051;-82
2021/06/20 08:04:44;;;;;;;21.42;19.33;;;;;;;32.70;41.99;100125.19;5065738;28;20040;-83
2021/06/20 08:07:12;;;;;;;21.88;19.77;;;;;;;32.69;41.48;100115.38;5061647;28;20040;-82
2021/06/20 08:09:39;;;;;;;23.67;19.95;;;;;;;32.81;41.97;100109.00;5052545;28;20060;-84
2021/06/20 08:12:10;;;;;;;24.40;20.17;;;;;;;33.20;40.57;100098.97;5069346;28;20052;-84
2021/06/20 08:14:38;;;;;;;23.52;21.13;;;;;;;32.82;41.75;100100.56;5058068;28;20044;-80
2021/06/20 08:17:05;;;;;;;25.45;20.60;;;;;;;32.75;41.93;100103.47;5041624;28;20048;-82
2021/06/20 08:19:33;;;;;;;22.42;20.45;;;;;;;33.26;41.16;100115.13;5058919;28;20057;-81
2021/06/20 08:22:01;;;;;;;23.65;21.10;;;;;;;33.52;40.65;100110.03;5075083;28;20063;-84
2021/06/20 08:24:28;;;;;;;20.70;18.73;;;;;;;34.25;38.24;100114.13;5068535;28;20525;-82
2021/06/20 08:26:55;;;;;;;22.35;20.15;;;;;;;34.85;37.76;100109.44;5048772;28;20411;-84
2021/06/20 08:29:23;;;;;;;21.40;19.33;;;;;;;35.24;36.56;100104.50;5074649;28;20052;-83
2021/06/20 08:31:50;;;;;;;22.05;19.70;;;;;;;34.31;37.40;100095.88;5045858;28;20052;-83
2021/06/20 08:34:18;;;;;;;21.48;19.40;;;;;;;34.22;37.91;100102.88;5074598;28;20102;-84
2021/06/20 08:36:47;;;;;;;19.85;17.33;;;;;;;33.74;38.66;100090.91;5070952;28;20071;-84
2021/06/20 08:39:15;;;;;;;20.75;18.92;;;;;;;33.10;39.82;100096.91;5076906;28;20047;-85
2021/06/20 08:41:43;;;;;;;19.15;17.50;;;;;;;32.81;40.29;100098.91;5058978;28;20390;-82
2021/06/20 08:44:29;;;;;;;21.50;19.08;;;;;;;32.74;40.51;100099.09;5073637;28;20067;-83
2021/06/20 08:46:58;;;;;;;24.83;17.98;;;;;;;32.79;40.57;100097.53;5043032;28;20045;-84
2021/06/20 08:49:26;;;;;;;20.35;18.35;;;;;;;32.89;40.58;100103.13;5058171;28;20048;-85
2021/06/20 08:51:55;;;;;;;19.52;17.50;;;;;;;33.20;40.37;100101.69;5081438;28;20047;-81
2021/06/20 08:54:22;;;;;;;18.73;17.02;;;;;;;32.72;40.92;100094.94;5058128;28;20053;-86
2021/06/20 08:56:51;;;;;;;19.92;17.83;;;;;;;33.17;40.01;100091.28;5043180;28;20056;-80
2021/06/20 08:59:20;;;;;;;18.23;16.63;;;;;;;33.88;38.70;100092.16;5053814;28;20093;-83
2021/06/20 09:01:47;;;;;;;19.92;17.77;;;;;;;34.21;37.61;100093.88;5044607;28;20060;-84
2021/06/20 09:04:34;;;;;;;17.70;15.82;;;;;;;34.78;37.23;100086.16;5053341;28;20044;-83
2021/06/20 09:07:03;;;;;;;21.10;16.55;;;;;;;35.20;36.25;100092.44;5054501;28;20044;-83
2021/06/20 09:09:33;;;;;;;17.27;15.77;;;;;;;35.51;35.71;100095.34;5074695;28;20376;-82
2021/06/20 09:12:11;;;;;;;15.98;14.35;;;;;;;35.66;34.60;100094.56;5049328;28;20049;-81
2021/06/20 09:14:47;;;;;;;16.15;14.57;;;;;;;36.03;34.29;100088.09;5063663;28;20048;-82
2021/06/20 09:17:25;;;;;;;15.13;13.60;;;;;;;35.92;34.71;100095.47;5084880;28;20138;-82
2021/06/20 09:20:02;;;;;;;13.68;12.18;;;;;;;35.94;32.70;100085.91;5069298;28;20528;-83
2021/06/20 09:22:30;;;;;;;14.23;12.82;;;;;;;35.54;32.63;100077.56;5031805;28;20068;-82
2021/06/20 09:25:09;;;;;;;13.35;11.57;;;;;;;35.92;31.56;100079.03;5060876;28;20509;-82
2021/06/20 09:27:36;;;;;;;12.45;10.98;;;;;;;35.81;31.80;100072.72;5079164;28;20522;-81
2021/06/20 09:30:15;;;;;;;13.10;11.82;;;;;;;36.20;31.97;100077.72;5072519;28;20044;-85
2021/06/20 09:32:54;;;;;;;14.00;11.75;;;;;;;36.66;30.78;100075.81;5044802;28;20087;-82
2021/06/20 09:35:21;;;;;;;12.90;10.70;;;;;;;36.87;30.33;100068.38;5066635;28;20052;-80
2021/06/20 09:37:51;;;;;;;19.58;10.60;;;;;;;36.64;31.11;100079.94;5067410;28;20056;-80
2021/06/20 09:40:19;;;;;;;12.95;9.60;;;;;;;36.39;31.05;100078.03;5057512;28;20094;-83
2021/06/20 09:42:47;;;;;;;14.75;9.55;;;;;;;36.85;29.93;100077.97;5069742;28;20053;-81
2021/06/20 09:45:27;;;;;;;14.98;9.10;;;;;;;36.96;29.21;100082.38;5070693;28;20492;-84
2021/06/20 09:47:55;;;;;;;16.63;9.60;;;;;;;36.06;30.94;100082.09;5052940;28;20086;-83
2021/06/20 09:50:41;;;;;;;12.75;9.18;;;;;;;36.08;30.97;100090.88;5055472;28;20526;-83
2021/06/20 09:53:08;;;;;;;14.13;9.15;;;;;;;35.75;31.19;100093.78;5077228;28;20098;-83
2021/06/20 09:55:36;;;;;;;13.48;8.43;;;;;;;36.26;29.74;100098.56;5071273;28;20048;-85
2021/06/20 09:58:03;;;;;;;10.35;8.45;;;;;;;36.32;30.01;100082.94;5060163;28;20090;-82
2021/06/20 10:00:39;;;;;;;14.25;8.45;;;;;;;36.33;30.09;100082.66;5052036;28;20450;-81
2021/06/20 10:03:10;;;;;;;14.18;8.63;;;;;;;35.95;31.17;100084.81;5053394;28;20048;-81
2021/06/20 10:05:37;;;;;;;15.30;9.52;;;;;;;35.69;31.63;100074.88;5060049;28;20106;-86
2021/06/20 10:08:05;;;;;;;15.02;8.57;;;;;;;35.89;30.85;100071.34;5077504;28;20116;-84
2021/06/20 10:10:34;;;;;;;17.88;8.80;;;;;;;36.08;31.31;100071.69;5069569;28;20094;-83
2021/06/20 10:13:02;;;;;;;14.10;8.32;;;;;;;36.18;30.92;100078.00;5069589;28;20044;-84
2021/06/20 10:15:29;;;;;;;19.25;8.90;;;;;;;36.25;30.65;100078.56;5070455;28;20576;-85
2021/06/20 10:18:00;;;;;;;12.35;8.73;;;;;;;35.91;31.64;100080.13;5063196;28;20052;-83
2021/06/20 10:20:34;;;;;;;12.32;8.88;;;;;;;35.55;32.29;100088.25;5052142;28;20048;-80
2021/06/20 10:23:02;;;;;;;10.25;8.80;;;;;;;35.55;32.35;100085.50;5066364;28;20055;-83
2021/06/20 10:25:37;;;;;;;13.13;8.65;;;;;;;35.71;32.15;100083.63;5065243;28;20064;-81
2021/06/20 10:28:07;;;;;;;18.77;8.95;;;;;;;35.68;32.06;100082.28;5086872;28;20040;-82
2021/06/20 10:30:35;;;;;;;17.85;8.05;;;;;;;35.62;32.00;100077.03;5077744;28;20097;-84
2021/06/20 10:33:11;;;;;;;19.40;8.02;;;;;;;35.96;31.49;100080.16;5044382;28;20408;-80
2021/06/20 10:35:44;;;;;;;10.88;8.55;;;;;;;35.76;32.03;100081.75;5077206;28;20126;-85
2021/06/20 10:38:38;;;;;;;15.93;9.32;;;;;;;35.68;32.37;100074.06;5056654;28;20045;-81
2021/06/20 10:41:07;;;;;;;15.20;9.30;;;;;;;35.66;32.36;100080.88;5068870;28;20102;-80
2021/06/20 10:43:37;;;;;;;20.80;9.27;;;;;;;35.73;31.94;100086.94;5052658;28;20056;-84
2021/06/20 10:46:15;;;;;;;26.13;9.65;;;;;;;35.45;32.59;100077.25;5059276;28;20182;-80
2021/06/20 10:48:43;;;;;;;19.38;9.48;;;;;;;35.94;31.84;100090.56;5081445;28;20060;-82
2021/06/20 10:51:18;;;;;;;20.75;9.98;;;;;;;35.78;32.20;100088.88;5071385;28;20065;-82
2021/06/20 10:53:46;;;;;;;21.73;10.00;;;;;;;35.56;32.58;100089.88;5080838;28;20048;-83
2021/06/20 10:56:23;;;;;;;24.20;10.25;;;;;;;35.59;32.65;100088.53;5048988;28;20048;-82
2021/06/20 10:58:52;;;;;;;23.20;10.30;;;;;;;35.88;32.56;100080.66;5054582;28;20057;-81
2021/06/20 11:01:21;;;;;;;29.90;10.63;;;;;;;35.69;32.57;100088.56;5063090;28;20052;-81
2021/06/20 11:03:51;;;;;;;25.23;9.50;;;;;;;35.71;32.50;100084.47;5076860;28;20074;-81
2021/06/20 11:06:20;;;;;;;19.38;9.20;;;;;;;35.75;32.26;100079.25;5070220;28;20392;-82
2021/06/20 11:09:03;;;;;;;23.33;10.45;;;;;;;35.47;33.00;100080.56;5050695;28;20505;-82
2021/06/20 11:11:49;;;;;;;18.95;10.07;;;;;;;35.62;32.91;100077.03;5066968;28;20052;-83
2021/06/20 11:14:19;;;;;;;26.63;10.60;;;;;;;35.97;32.50;100076.31;5068199;28;20104;-89
2021/06/20 11:16:49;;;;;;;25.45;11.10;;;;;;;35.67;32.97;100075.16;5054499;28;20439;-81
2021/06/20 11:19:19;;;;;;;22.02;10.32;;;;;;;35.74;33.14;100072.97;5077489;28;20453;-83
2021/06/20 11:22:01;;;;;;;26.10;9.55;;;;;;;35.65;32.00;100074.59;5080942;28;20090;-80
2021/06/20 11:24:35;;;;;;;24.25;8.95;;;;;;;35.56;31.66;100076.19;5060659;28;20052;-83