Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:29;;;;;;;9.10;8.18;;;;;;;9.25;62.84;101938.97;10342593;28;20449;-72
2022/04/18 00:06:33;;;;;;;11.27;9.50;;;;;;;9.29;61.72;101940.31;10341583;28;20034;-73
2022/04/18 00:11:33;;;;;;;13.82;8.38;;;;;;;9.28;61.85;101932.38;10342252;28;20034;-73
2022/04/18 00:16:33;;;;;;;10.05;8.60;;;;;;;9.27;60.97;101930.69;10340554;28;20533;-73
2022/04/18 00:21:34;;;;;;;10.40;8.40;;;;;;;9.19;60.87;101933.34;10340662;28;20117;-73
2022/04/18 00:26:37;;;;;;;9.85;8.57;;;;;;;9.12;60.26;101918.78;10339618;28;20125;-72
2022/04/18 00:31:37;;;;;;;10.30;7.95;;;;;;;9.02;60.11;101927.88;10340797;28;20085;-72
2022/04/18 00:36:37;;;;;;;11.98;9.32;;;;;;;8.92;59.47;101929.03;10341190;28;20042;-72
2022/04/18 00:41:38;;;;;;;9.77;8.80;;;;;;;8.81;58.76;101925.59;10340814;28;20129;-72
2022/04/18 00:46:39;;;;;;;11.57;8.43;;;;;;;8.70;60.08;101922.31;10339698;28;20466;-73
2022/04/18 00:51:39;;;;;;;17.20;8.82;;;;;;;8.58;58.77;101925.31;10340605;28;20073;-72
2022/04/18 00:56:40;;;;;;;9.90;8.73;;;;;;;8.44;59.74;101920.47;10322691;28;20054;-72
2022/04/18 01:01:40;;;;;;;19.05;8.52;;;;;;;8.35;59.29;101907.88;10340437;28;20386;-72
2022/04/18 01:06:41;;;;;;;11.30;8.38;;;;;;;8.25;60.64;101912.53;10322498;28;20114;-72
2022/04/18 01:11:41;;;;;;;9.25;7.93;;;;;;;8.15;60.05;101907.25;10339714;28;20073;-73
2022/04/18 01:16:42;;;;;;;15.27;9.45;;;;;;;8.13;60.21;101902.00;10339378;28;20398;-72
2022/04/18 01:21:42;;;;;;;10.68;9.05;;;;;;;8.11;61.05;101906.72;10340672;28;20057;-72
2022/04/18 01:32:02;;;;;;;14.95;9.10;;;;;;;7.93;60.58;101900.50;10339430;28;20137;-73
2022/04/18 01:37:03;;;;;;;11.10;8.15;;;;;;;7.85;61.63;101905.84;10322970;28;20031;-72
2022/04/18 01:42:04;;;;;;;11.93;9.02;;;;;;;7.74;61.04;101908.75;10322971;28;20466;-72
2022/04/18 01:47:04;;;;;;;8.23;7.43;;;;;;;7.60;62.85;101899.34;10339541;28;20113;-72
2022/04/18 01:52:05;;;;;;;9.07;7.93;;;;;;;7.50;63.37;101893.16;10324035;28;20039;-72
2022/04/18 01:57:05;;;;;;;13.65;8.70;;;;;;;7.45;62.55;101893.63;10320377;28;20058;-76
2022/04/18 02:02:06;;;;;;;14.27;8.68;;;;;;;7.45;62.95;101891.78;10336852;28;20034;-75
2022/04/18 02:07:09;;;;;;;13.05;9.70;;;;;;;7.40;64.05;101874.38;10337193;28;20124;-76
2022/04/18 02:12:09;;;;;;;9.07;8.20;;;;;;;7.33;63.16;101884.91;10321120;28;20070;-76
2022/04/18 02:17:09;;;;;;;16.63;9.05;;;;;;;7.29;62.55;101882.69;10337092;28;20066;-76
2022/04/18 02:22:10;;;;;;;14.32;8.18;;;;;;;7.21;63.23;101887.00;10336974;28;20038;-76
2022/04/18 02:27:10;;;;;;;11.43;8.13;;;;;;;7.28;65.14;101886.41;10334458;28;20042;-76
2022/04/18 02:37:30;;;;;;;9.45;7.13;;;;;;;7.20;66.06;101879.06;10335939;28;20470;-75
2022/04/18 02:42:30;;;;;;;8.20;7.25;;;;;;;7.21;66.77;101878.03;10318092;28;20038;-76
2022/04/18 02:47:30;;;;;;;6.88;6.18;;;;;;;7.19;68.18;101877.38;10336432;28;20027;-75
2022/04/18 02:52:31;;;;;;;12.23;7.78;;;;;;;7.15;65.05;101875.97;10336991;28;20049;-76
2022/04/18 02:57:32;;;;;;;6.88;6.03;;;;;;;7.12;65.41;101876.28;10320306;28;20479;-76
2022/04/18 03:02:32;;;;;;;6.93;6.18;;;;;;;7.11;67.52;101875.41;10321697;28;20113;-76
2022/04/18 03:07:33;;;;;;;13.07;5.28;;;;;;;7.22;67.80;101861.75;10338823;28;20046;-76
2022/04/18 03:12:34;;;;;;;8.02;5.65;;;;;;;7.39;66.99;101867.31;10337740;28;20110;-76
2022/04/18 03:17:34;;;;;;;5.53;4.53;;;;;;;7.55;65.31;101853.97;10333669;28;20030;-75
2022/04/18 03:22:34;;;;;;;4.75;4.18;;;;;;;7.62;63.66;101844.25;10316513;28;20460;-77
2022/04/18 03:27:35;;;;;;;4.10;3.72;;;;;;;7.62;63.23;101846.97;10331916;28;20439;-77
2022/04/18 03:32:35;;;;;;;3.83;3.22;;;;;;;7.66;62.98;101845.66;10333785;28;20059;-76
2022/04/18 03:42:54;;;;;;;3.50;3.22;;;;;;;8.03;60.35;101835.66;10332561;28;20038;-76
2022/04/18 03:47:55;;;;;;;4.50;3.08;;;;;;;8.05;59.58;101833.66;10333775;28;20035;-76
2022/04/18 03:52:55;;;;;;;3.15;2.95;;;;;;;8.14;58.30;101832.72;10316445;28;20122;-76
2022/04/18 03:57:56;;;;;;;2.25;2.15;;;;;;;8.09;57.92;101848.53;10316172;28;20037;-76
2022/04/18 04:02:56;;;;;;;2.78;2.58;;;;;;;8.03;57.42;101860.78;10319803;28;20398;-76
2022/04/18 04:07:56;;;;;;;2.30;2.20;;;;;;;7.95;57.63;101862.59;10341687;28;20462;-76
2022/04/18 04:12:57;;;;;;;3.50;3.15;;;;;;;7.88;57.45;101865.03;10342065;28;20034;-76
2022/04/18 04:17:57;;;;;;;3.22;2.63;;;;;;;7.95;58.44;101863.44;10341440;28;20057;-77
2022/04/18 04:22:58;;;;;;;5.75;3.53;;;;;;;8.01;58.36;101865.50;10325163;28;20038;-76
2022/04/18 04:27:58;;;;;;;8.80;4.80;;;;;;;8.05;58.96;101864.19;10341002;28;20042;-75
2022/04/18 04:32:58;;;;;;;5.35;3.88;;;;;;;8.21;57.98;101851.81;10326281;28;20046;-76
2022/04/18 04:37:59;;;;;;;10.48;5.50;;;;;;;8.20;57.82;101850.97;10342435;28;20105;-77
2022/04/18 04:42:59;;;;;;;9.43;6.22;;;;;;;8.13;58.53;101848.03;10322873;28;20038;-75
2022/04/18 04:47:59;;;;;;;3.58;3.33;;;;;;;8.09;58.80;101849.38;10340394;28;20035;-76
2022/04/18 04:53:00;;;;;;;8.07;4.10;;;;;;;8.03;58.98;101850.00;10351609;28;20042;-75
2022/04/18 04:58:02;;;;;;;4.53;2.88;;;;;;;8.01;58.72;101846.63;10339014;28;20385;-77
2022/04/18 05:03:02;;;;;;;4.03;3.63;;;;;;;8.23;57.77;101861.44;10324214;28;20030;-75
2022/04/18 05:08:03;;;;;;;4.85;3.53;;;;;;;8.25;57.86;101848.63;10310455;28;20378;-75
2022/04/18 05:13:04;;;;;;;3.72;3.38;;;;;;;8.44;57.21;101854.84;10343482;28;20212;-77
2022/04/18 05:18:04;;;;;;;3.95;3.65;;;;;;;8.50;57.39;101857.75;10345534;28;20121;-77
2022/04/18 05:23:05;;;;;;;3.70;2.95;;;;;;;8.65;57.13;101849.03;10345491;28;20042;-76
2022/04/18 05:28:05;;;;;;;3.55;3.10;;;;;;;8.74;56.70;101842.66;10348141;28;20209;-75
2022/04/18 05:33:06;;;;;;;3.88;2.90;;;;;;;8.89;56.47;101854.53;10331310;28;20372;-76
2022/04/18 05:38:06;;;;;;;4.82;3.65;;;;;;;9.11;55.66;101838.75;10347354;28;20034;-77
2022/04/18 05:43:08;;;;;;;7.93;3.05;;;;;;;9.42;55.38;101847.94;10331243;28;20027;-75
2022/04/18 05:48:09;;;;;;;6.78;3.35;;;;;;;10.42;52.93;101840.47;10348278;28;20035;-77
2022/04/18 05:53:09;;;;;;;5.05;3.72;;;;;;;12.41;46.96;101837.97;10346757;28;20410;-76
2022/04/18 05:58:09;;;;;;;3.10;2.40;;;;;;;13.22;43.30;101844.22;10347944;28;20042;-79
2022/04/18 06:03:11;;;;;;;4.63;2.88;;;;;;;13.02;43.84;101841.28;10332178;28;20026;-77
2022/04/18 06:08:11;;;;;;;3.47;3.17;;;;;;;13.44;43.67;101831.53;10350944;28;20030;-77
2022/04/18 06:13:12;;;;;;;2.50;2.30;;;;;;;13.61;42.15;101845.72;10349988;28;20033;-76
2022/04/18 06:18:12;;;;;;;3.03;2.72;;;;;;;13.92;42.05;101831.75;10345322;28;20038;-78
2022/04/18 06:23:15;;;;;;;3.53;3.22;;;;;;;13.85;42.38;101832.75;10345625;28;20042;-76
2022/04/18 06:28:15;;;;;;;4.03;3.05;;;;;;;14.49;41.70;101831.75;10328285;28;20042;-77
2022/04/18 06:33:16;;;;;;;5.35;3.38;;;;;;;14.73;39.79;101833.16;10335942;28;20053;-76
2022/04/18 06:38:16;;;;;;;8.73;2.60;;;;;;;15.21;38.13;101835.84;10350274;28;20041;-76
2022/04/18 06:43:17;;;;;;;4.18;2.83;;;;;;;16.12;35.96;101843.56;10347560;28;20034;-77
2022/04/18 06:48:17;;;;;;;2.85;2.65;;;;;;;16.58;36.14;101839.91;10347065;28;20034;-78
2022/04/18 06:53:18;;;;;;;1.77;1.67;;;;;;;17.01;34.97;101850.31;10327655;28;20030;-76
2022/04/18 06:58:19;;;;;;;3.38;3.08;;;;;;;16.79;34.50;101845.13;10340618;28;20081;-77
2022/04/18 07:03:19;;;;;;;2.88;2.67;;;;;;;17.38;35.55;101854.13;10323198;28;20030;-77
2022/04/18 07:08:20;;;;;;;2.60;2.33;;;;;;;17.56;35.01;101848.75;10339384;28;20038;-78
2022/04/18 07:13:20;;;;;;;3.13;2.83;;;;;;;18.02;32.78;101846.75;10339946;28;20487;-77
2022/04/18 07:18:20;;;;;;;3.13;2.58;;;;;;;18.64;31.71;101846.78;10317088;28;20074;-78
2022/04/18 07:23:21;;;;;;;4.38;2.42;;;;;;;18.43;32.41;101848.06;10317752;28;20026;-77
2022/04/18 07:28:21;;;;;;;2.90;2.25;;;;;;;18.22;32.18;101857.53;10338084;28;20039;-76
2022/04/18 07:33:22;;;;;;;8.23;2.53;;;;;;;18.09;31.67;101842.91;10319637;28;20073;-76
2022/04/18 07:43:42;;;;;;;2.22;2.13;;;;;;;19.24;32.30;101847.75;10345579;28;20121;-74
2022/04/18 07:48:43;;;;;;;5.55;2.40;;;;;;;19.61;30.12;101844.88;10326201;28;20038;-74
2022/04/18 07:53:43;;;;;;;2.47;2.35;;;;;;;19.40;30.76;101848.16;10325542;28;20352;-79
2022/04/18 07:58:44;;;;;;;2.83;2.60;;;;;;;19.48;30.13;101848.66;10326403;28;20078;-79
2022/04/18 08:03:44;;;;;;;2.40;2.17;;;;;;;20.54;28.44;101840.56;10327468;28;20390;-75
2022/04/18 08:08:45;;;;;;;2.35;2.25;;;;;;;20.98;27.33;101848.41;10330993;28;20474;-77
2022/04/18 08:13:46;;;;;;;2.80;2.58;;;;;;;21.81;25.74;101844.19;10346407;28;20133;-77
2022/04/18 08:18:46;;;;;;;3.38;2.08;;;;;;;21.92;27.94;101843.31;10308867;28;20042;-79
2022/04/18 08:23:48;;;;;;;3.53;3.22;;;;;;;20.87;26.47;101850.94;10307872;28;20039;-79
2022/04/18 08:28:48;;;;;;;2.08;1.98;;;;;;;20.19;27.69;101843.31;10307884;28;20097;-80
2022/04/18 08:33:49;;;;;;;2.80;2.60;;;;;;;20.57;27.78;101839.28;10342027;28;20129;-80
2022/04/18 08:38:49;;;;;;;2.08;1.98;;;;;;;20.51;27.42;101848.44;10321924;28;20070;-80
2022/04/18 08:43:50;;;;;;;3.25;2.95;;;;;;;20.52;27.77;101841.94;10338658;28;20117;-78
2022/04/18 08:54:09;;;;;;;2.53;2.38;;;;;;;20.55;28.16;101831.28;10309883;28;20038;-77
2022/04/18 08:59:10;;;;;;;3.58;2.83;;;;;;;20.09;28.40;101832.91;10322992;28;20030;-78
2022/04/18 09:04:10;;;;;;;5.28;2.92;;;;;;;20.10;29.29;101834.59;10340196;28;20035;-80
2022/04/18 09:09:11;;;;;;;3.05;2.85;;;;;;;19.34;27.68;101827.13;10321124;28;20061;-76
2022/04/18 09:14:13;;;;;;;2.13;1.98;;;;;;;19.07;28.06;101819.25;10330825;28;20097;-77
2022/04/18 09:19:16;;;;;;;2.47;1.98;;;;;;;18.73;29.05;101829.81;10336757;28;20043;-79
2022/04/18 09:24:43;;;;;;;5.75;3.25;;;;;;;18.66;29.15;101829.00;10341500;28;20094;-80
2022/04/18 09:29:43;;;;;;;5.55;2.70;;;;;;;19.47;30.32;101829.69;10320971;28;20073;-80
2022/04/18 09:34:44;;;;;;;4.00;3.05;;;;;;;21.31;29.44;101822.88;10344506;28;20058;-81
2022/04/18 09:39:50;;;;;;;3.50;2.60;;;;;;;22.38;26.64;101812.84;10337018;28;20030;-78
2022/04/18 09:44:50;;;;;;;4.78;2.75;;;;;;;23.12;23.32;101820.72;10321607;28;20113;-79
2022/04/18 09:49:51;;;;;;;4.97;2.90;;;;;;;23.52;23.67;101813.94;10337814;28;20034;-74
2022/04/18 09:54:54;;;;;;;2.15;2.05;;;;;;;24.17;22.58;101810.06;10336770;28;20035;-79
2022/04/18 09:59:56;;;;;;;4.00;2.55;;;;;;;23.74;23.80;101808.34;10336721;28;20044;-79
2022/04/18 10:04:57;;;;;;;2.67;2.58;;;;;;;23.28;23.17;101807.91;10336461;28;20042;-75
2022/04/18 10:09:57;;;;;;;2.20;2.10;;;;;;;23.25;23.08;101795.44;10335415;28;20034;-75
2022/04/18 10:14:58;;;;;;;3.22;3.03;;;;;;;23.83;23.09;101796.53;10317871;28;20034;-75
2022/04/18 10:20:20;;;;;;;3.03;2.60;;;;;;;24.67;24.23;101808.72;10317566;28;20114;-77
2022/04/18 10:25:53;;;;;;;2.63;2.53;;;;;;;25.37;23.62;101789.00;10321056;28;20129;-80
2022/04/18 10:30:56;;;;;;;3.55;2.50;;;;;;;25.47;22.28;101800.91;10338822;28;20059;-78
2022/04/18 10:36:01;;;;;;;4.82;2.47;;;;;;;25.82;21.45;101790.16;10302224;28;20073;-74
2022/04/18 10:41:16;;;;;;;2.92;2.67;;;;;;;25.43;21.05;101787.88;10330776;28;20058;-69
2022/04/18 10:46:20;;;;;;;3.03;2.83;;;;;;;25.93;20.60;101789.00;10360742;28;20120;-74
2022/04/18 10:51:30;;;;;;;2.95;2.75;;;;;;;25.98;22.03;101775.13;10376438;28;20034;-72
2022/04/18 10:56:44;;;;;;;3.85;2.28;;;;;;;26.22;20.17;101780.91;10375171;28;20381;-73
2022/04/18 11:01:44;;;;;;;3.35;1.85;;;;;;;25.50;22.10;101777.34;10373574;28;20042;-75
2022/04/18 11:06:46;;;;;;;3.28;2.88;;;;;;;26.83;22.24;101760.41;10374126;28;20069;-75
2022/04/18 11:11:50;;;;;;;2.17;2.08;;;;;;;27.43;21.23;101766.72;10374382;28;20072;-75
2022/04/18 11:16:55;;;;;;;2.97;2.78;;;;;;;26.16;19.71;101770.91;10376718;28;20029;-75
2022/04/18 11:21:56;;;;;;;2.38;2.28;;;;;;;25.70;21.00;101777.34;10375976;28;20045;-75
2022/04/18 11:26:56;;;;;;;5.43;2.58;;;;;;;26.10;22.01;101755.38;10375160;28;20034;-74
2022/04/18 11:31:57;;;;;;;2.65;2.50;;;;;;;26.61;22.05;101760.78;10379744;28;20421;-78
2022/04/18 11:36:59;;;;;;;2.78;2.53;;;;;;;26.55;19.07;101756.41;10366973;28;20069;-77
2022/04/18 11:42:05;;;;;;;2.88;2.63;;;;;;;26.44;22.43;101763.91;10360990;28;20030;-78
2022/04/18 11:47:10;;;;;;;2.67;2.47;;;;;;;27.07;18.96;101755.81;10376540;28;20041;-76
2022/04/18 11:52:38;;;;;;;2.37;2.17;;;;;;;27.05;21.39;101752.50;10369302;28;20053;-75
2022/04/18 11:57:38;;;;;;;1.75;1.65;;;;;;;27.28;19.42;101751.00;10355489;28;20049;-76
2022/04/18 12:08:02;;;;;;;2.47;2.28;;;;;;;26.52;20.77;101737.53;10373980;28;20116;-76
2022/04/18 12:13:07;;;;;;;2.60;2.40;;;;;;;25.84;18.42;101743.50;10374511;28;20026;-77
2022/04/18 12:18:07;;;;;;;2.42;2.33;;;;;;;25.68;17.24;101735.16;10371367;28;20401;-75
2022/04/18 12:23:08;;;;;;;2.00;1.90;;;;;;;25.72;17.74;101736.28;10375015;28;20034;-75
2022/04/18 12:28:08;;;;;;;1.75;1.65;;;;;;;25.86;19.10;101724.66;10363517;28;20040;-77
2022/04/18 12:33:23;;;;;;;2.72;2.47;;;;;;;26.54;19.10;101725.00;10380875;28;20057;-74
2022/04/18 12:38:30;;;;;;;2.67;2.58;;;;;;;26.47;17.88;101723.63;10363036;28;20072;-77
2022/04/18 12:43:32;;;;;;;2.97;2.67;;;;;;;26.23;17.85;101715.09;10378385;28;20112;-78
2022/04/18 12:48:33;;;;;;;1.95;1.85;;;;;;;26.01;18.14;101713.53;10380108;28;20173;-74
2022/04/18 12:53:46;;;;;;;4.05;2.95;;;;;;;26.19;17.54;101704.56;10379688;28;20026;-75
2022/04/18 12:59:03;;;;;;;3.15;2.95;;;;;;;26.67;22.17;101698.53;10380442;28;20067;-76
2022/04/18 13:04:05;;;;;;;2.72;2.53;;;;;;;26.53;20.76;101695.56;10378504;28;20053;-75
2022/04/18 13:09:09;;;;;;;3.63;3.33;;;;;;;25.39;17.39;101700.81;10378067;28;20072;-69
2022/04/18 13:14:13;;;;;;;3.88;3.05;;;;;;;24.75;20.21;101688.25;10376201;28;20493;-69
2022/04/18 13:19:14;;;;;;;3.33;3.05;;;;;;;25.35;20.84;101677.53;10323148;28;20050;-67
2022/04/18 13:24:14;;;;;;;2.25;2.15;;;;;;;24.90;19.88;101674.41;10377197;28;20030;-68
2022/04/18 13:29:15;;;;;;;3.15;2.67;;;;;;;24.82;19.28;101667.50;10377222;28;20477;-73
2022/04/18 13:34:15;;;;;;;3.08;2.88;;;;;;;24.83;20.32;101665.56;10331372;28;20045;-70
2022/04/18 13:39:16;;;;;;;3.50;3.25;;;;;;;24.86;21.58;101647.56;10377897;28;20052;-73
2022/04/18 13:44:17;;;;;;;2.72;2.50;;;;;;;24.21;21.32;101639.59;10343891;28;20494;-74
2022/04/18 13:49:17;;;;;;;3.72;3.47;;;;;;;23.95;21.65;101641.41;10378504;28;20026;-73
2022/04/18 13:54:18;;;;;;;3.22;3.03;;;;;;;24.20;22.42;101632.41;10359278;28;20108;-73
2022/04/18 13:59:18;;;;;;;4.20;3.80;;;;;;;24.13;22.28;101640.13;10377240;28;20038;-72
2022/04/18 14:04:18;;;;;;;4.15;3.70;;;;;;;24.22;23.05;101630.22;10377232;28;20279;-74
2022/04/18 14:09:19;;;;;;;3.33;3.13;;;;;;;24.48;22.99;101630.31;10393924;28;20041;-75
2022/04/18 14:24:57;;;;;;;4.75;4.35;;;;;;;23.85;22.63;101613.72;10374313;28;20041;-74
2022/04/18 14:29:58;;;;;;;3.42;3.15;;;;;;;23.93;24.63;101598.53;10376091;28;20398;-72
2022/04/18 14:34:58;;;;;;;3.85;3.55;;;;;;;24.44;23.99;101595.94;10376320;28;20054;-74
2022/04/18 14:39:59;;;;;;;4.03;3.65;;;;;;;23.93;24.40;101593.00;10375142;28;20037;-71
2022/04/18 14:44:59;;;;;;;3.13;2.88;;;;;;;24.24;26.08;101585.63;10357474;28;20065;-71
2022/04/18 14:50:00;;;;;;;4.40;3.97;;;;;;;23.47;22.46;101581.69;10374155;28;20181;-72
2022/04/18 14:55:01;;;;;;;4.07;3.78;;;;;;;22.71;23.11;101578.03;10357390;28;20037;-71
2022/04/18 15:00:01;;;;;;;2.83;2.63;;;;;;;22.58;24.76;101578.47;10375395;28;20038;-71
2022/04/18 15:05:02;;;;;;;5.20;2.65;;;;;;;21.90;23.34;101572.47;10372654;28;20030;-72
2022/04/18 15:10:03;;;;;;;5.13;3.25;;;;;;;21.36;24.17;101566.78;10374846;28;20026;-72
2022/04/18 15:15:04;;;;;;;3.33;3.03;;;;;;;21.07;24.17;101568.78;10357251;28;20417;-71
2022/04/18 15:20:05;;;;;;;4.85;2.90;;;;;;;20.88;25.38;101565.47;10374236;28;20037;-73
2022/04/18 15:25:06;;;;;;;3.60;2.78;;;;;;;20.58;24.70;101574.88;10374164;28;20079;-73
2022/04/18 15:35:26;;;;;;;3.25;3.00;;;;;;;19.88;28.29;101566.88;10375296;28;20058;-72
2022/04/18 15:40:26;;;;;;;3.67;3.20;;;;;;;19.76;29.11;101569.66;10373536;28;20544;-72
2022/04/18 15:45:26;;;;;;;4.90;2.47;;;;;;;19.63;28.61;101559.72;10356102;28;20045;-72
2022/04/18 15:50:27;;;;;;;4.50;2.47;;;;;;;19.49;28.84;101564.63;10356000;28;20401;-71
2022/04/18 15:55:28;;;;;;;2.97;2.70;;;;;;;19.41;28.88;101558.69;10374602;28;20080;-72
2022/04/18 16:00:28;;;;;;;5.20;3.17;;;;;;;19.39;29.28;101552.59;10361659;28;20476;-72
2022/04/18 16:05:28;;;;;;;4.72;2.97;;;;;;;19.35;29.93;101556.91;10380606;28;20038;-71
2022/04/18 16:10:30;;;;;;;4.55;3.47;;;;;;;19.24;29.49;101551.19;10381566;28;20049;-71
2022/04/18 16:15:31;;;;;;;8.50;3.55;;;;;;;19.08;30.38;101545.56;10363878;28;20388;-72
2022/04/18 16:20:31;;;;;;;4.60;3.50;;;;;;;19.02;29.85;101550.94;10363662;28;20048;-72
2022/04/18 16:25:31;;;;;;;3.47;2.80;;;;;;;19.00;30.13;101553.06;10363214;28;20042;-73
2022/04/18 16:35:51;;;;;;;5.45;3.60;;;;;;;19.22;30.12;101545.09;10380276;28;20053;-73
2022/04/18 16:46:17;;;;;;;4.57;4.23;;;;;;;18.94;30.31;101551.28;10350579;28;20052;-72
2022/04/18 16:51:18;;;;;;;7.82;4.97;;;;;;;18.74;30.62;101546.13;10380239;28;20057;-71
2022/04/18 16:56:18;;;;;;;3.97;3.67;;;;;;;18.51;31.13;101535.09;10378825;28;20052;-71
2022/04/18 17:01:19;;;;;;;5.60;4.68;;;;;;;18.36;31.29;101549.22;10377835;28;20038;-72
2022/04/18 17:06:20;;;;;;;4.30;3.90;;;;;;;18.24;31.60;101545.59;10378223;28;20038;-71
2022/04/18 17:11:21;;;;;;;8.30;4.72;;;;;;;18.11;31.65;101541.97;10359554;28;20493;-72
2022/04/18 17:16:22;;;;;;;7.00;6.13;;;;;;;17.97;31.74;101535.00;10361239;28;20061;-72
2022/04/18 17:21:23;;;;;;;5.88;4.60;;;;;;;17.83;31.96;101531.59;10378733;28;20478;-72
2022/04/18 17:26:23;;;;;;;7.47;4.32;;;;;;;17.62;32.16;101529.31;10360639;28;20041;-72
2022/04/18 17:31:23;;;;;;;7.30;4.72;;;;;;;17.47;32.18;101539.81;10359296;28;20034;-73
2022/04/18 17:36:24;;;;;;;5.40;4.85;;;;;;;17.25;32.63;101536.66;10376651;28;20066;-72
2022/04/18 17:41:24;;;;;;;6.22;5.13;;;;;;;17.08;32.59;101536.44;10360013;28;20046;-72
2022/04/18 17:46:25;;;;;;;11.30;5.47;;;;;;;16.89;33.09;101538.28;10376915;28;20040;-72
2022/04/18 17:51:28;;;;;;;8.75;6.38;;;;;;;16.74;32.77;101546.78;10376270;28;20393;-72
2022/04/18 17:56:29;;;;;;;7.07;5.65;;;;;;;16.56;32.81;101543.97;10359775;28;20377;-72
2022/04/18 18:01:29;;;;;;;8.40;5.60;;;;;;;16.35;32.73;101542.44;10376484;28;20041;-72
2022/04/18 18:06:29;;;;;;;6.20;4.88;;;;;;;16.17;33.23;101551.38;10359049;28;20061;-71
2022/04/18 18:11:31;;;;;;;7.40;5.55;;;;;;;15.98;32.83;101556.72;10375330;28;20056;-72
2022/04/18 18:16:31;;;;;;;6.80;5.95;;;;;;;15.83;33.24;101556.16;10358657;28;20517;-72
2022/04/18 18:21:33;;;;;;;6.40;5.80;;;;;;;15.61;33.57;101555.59;10358535;28;20072;-72
2022/04/18 18:26:33;;;;;;;8.68;6.72;;;;;;;15.42;33.88;101559.22;10376628;28;20037;-72
2022/04/18 18:31:34;;;;;;;9.52;5.80;;;;;;;15.23;33.92;101563.66;10375854;28;20415;-72
2022/04/18 18:36:34;;;;;;;9.13;6.57;;;;;;;15.00;33.31;101562.19;10360307;28;20089;-71
2022/04/18 18:41:35;;;;;;;7.50;6.10;;;;;;;14.82;33.93;101564.72;10377341;28;20458;-74
2022/04/18 18:46:35;;;;;;;9.60;6.88;;;;;;;14.63;33.87;101566.38;10361885;28;20045;-72
2022/04/18 18:56:55;;;;;;;14.05;7.47;;;;;;;14.33;34.32;101579.50;10360806;28;20065;-72
2022/04/18 19:01:55;;;;;;;11.85;7.53;;;;;;;14.17;35.23;101578.00;10357080;28;20074;-71
2022/04/18 19:06:56;;;;;;;9.63;7.82;;;;;;;14.02;35.34;101586.31;10357114;28;20087;-72
2022/04/18 19:11:57;;;;;;;8.57;7.22;;;;;;;13.84;36.52;101586.03;10375564;28;20084;-72
2022/04/18 19:27:36;;;;;;;11.50;7.97;;;;;;;13.37;35.85;101593.94;10372640;28;20037;-71
2022/04/18 19:32:38;;;;;;;15.73;9.27;;;;;;;13.20;36.35;101603.38;10376048;28;20057;-71
2022/04/18 19:37:38;;;;;;;14.43;11.07;;;;;;;13.02;36.34;101607.44;10382276;28;20049;-71
2022/04/18 19:42:38;;;;;;;16.75;8.90;;;;;;;12.90;36.59;101595.41;10364760;28;20072;-71
2022/04/18 19:47:39;;;;;;;11.63;8.13;;;;;;;12.72;38.14;101605.91;10381342;28;20026;-72
2022/04/18 19:52:39;;;;;;;11.82;9.18;;;;;;;12.62;37.71;101602.69;10381186;28;20057;-72
2022/04/18 19:57:40;;;;;;;15.43;9.73;;;;;;;12.44;37.92;101606.66;10380622;28;20061;-71
2022/04/18 20:02:41;;;;;;;11.85;8.65;;;;;;;12.32;38.02;101606.34;10380061;28;20068;-71
2022/04/18 20:07:41;;;;;;;13.07;10.15;;;;;;;12.20;39.17;101610.59;10381243;28;20095;-72
2022/04/18 20:12:41;;;;;;;11.65;8.35;;;;;;;12.12;38.61;101610.69;10363878;28;20037;-71
2022/04/18 20:17:42;;;;;;;9.75;8.40;;;;;;;12.00;39.03;101599.50;10364851;28;20044;-72
2022/04/18 20:22:42;;;;;;;13.80;10.48;;;;;;;11.91;39.07;101607.94;10380169;28;20131;-73
2022/04/18 20:27:43;;;;;;;13.20;9.68;;;;;;;11.79;38.95;101596.66;10381157;28;20046;-73
2022/04/18 20:32:43;;;;;;;12.93;8.57;;;;;;;11.71;39.63;101594.91;10378539;28;20085;-71
2022/04/18 20:37:44;;;;;;;13.65;8.52;;;;;;;11.65;39.24;101603.78;10380498;28;20034;-72
2022/04/18 20:42:44;;;;;;;14.18;10.05;;;;;;;11.57;39.49;101596.56;10363286;28;20042;-72
2022/04/18 20:47:45;;;;;;;10.48;8.88;;;;;;;11.44;39.67;101596.38;10380047;28;20037;-73
2022/04/18 21:03:24;;;;;;;13.43;9.15;;;;;;;11.39;41.87;101604.22;10380865;28;20497;-73
2022/04/18 21:08:24;;;;;;;16.48;9.73;;;;;;;11.34;42.08;101596.66;10383025;28;20034;-72
2022/04/18 21:13:25;;;;;;;9.25;6.68;;;;;;;11.36;42.96;101600.03;10381000;28;20025;-73
2022/04/18 21:18:25;;;;;;;12.95;9.13;;;;;;;11.36;42.53;101602.75;10361403;28;20112;-72
2022/04/18 21:23:26;;;;;;;10.27;6.75;;;;;;;11.33;43.25;101591.44;10344731;28;20081;-72
2022/04/18 21:28:26;;;;;;;10.57;8.45;;;;;;;11.37;43.42;101592.75;10344603;28;20026;-73
2022/04/18 21:33:27;;;;;;;9.90;8.60;;;;;;;11.38;42.89;101591.72;10345046;28;20359;-72
2022/04/18 21:38:27;;;;;;;11.55;7.85;;;;;;;11.36;43.70;101591.06;10377819;28;20037;-72
2022/04/18 21:43:28;;;;;;;9.15;8.25;;;;;;;11.34;42.44;101590.41;10361054;28;20037;-72
2022/04/18 21:48:28;;;;;;;11.77;8.02;;;;;;;11.22;42.79;101584.59;10360817;28;20466;-73
2022/04/18 21:53:29;;;;;;;11.68;8.80;;;;;;;11.20;43.85;101594.78;10360976;28;20140;-73
2022/04/18 21:58:29;;;;;;;10.88;7.57;;;;;;;11.15;42.88;101591.78;10376989;28;20457;-72
2022/04/18 22:03:30;;;;;;;12.02;8.98;;;;;;;11.07;42.77;101592.72;10358803;28;20045;-72
2022/04/18 22:08:30;;;;;;;10.60;8.50;;;;;;;10.98;42.80;101595.69;10374675;28;20030;-72
2022/04/18 22:13:32;;;;;;;14.65;8.73;;;;;;;10.88;43.89;101583.22;10376388;28;20042;-72
2022/04/18 22:18:32;;;;;;;14.88;7.72;;;;;;;10.78;44.36;101570.94;10375604;28;20125;-71
2022/04/18 22:28:52;;;;;;;18.73;9.98;;;;;;;10.70;44.46;101578.13;10375107;28;20038;-71
2022/04/18 22:33:53;;;;;;;15.80;10.85;;;;;;;10.63;43.89;101577.16;10375902;28;20140;-71
2022/04/18 22:38:56;;;;;;;10.75;9.63;;;;;;;10.53;44.27;101581.13;10375404;28;20026;-72
2022/04/18 22:43:56;;;;;;;14.27;8.70;;;;;;;10.40;44.06;101577.16;10374326;28;20514;-72
2022/04/18 22:48:58;;;;;;;15.38;7.85;;;;;;;10.33;44.55;101578.88;10375582;28;20041;-72
2022/04/18 22:53:58;;;;;;;14.00;8.90;;;;;;;10.27;44.69;101576.91;10373569;28;20037;-72
2022/04/18 22:58:58;;;;;;;13.10;10.00;;;;;;;10.29;45.45;101565.91;10358224;28;20037;-72
2022/04/18 23:03:59;;;;;;;13.85;9.98;;;;;;;10.31;45.40;101558.47;10374419;28;20458;-72
2022/04/18 23:08:59;;;;;;;16.88;9.85;;;;;;;10.28;45.49;101556.94;10372538;28;20033;-71
2022/04/18 23:14:00;;;;;;;15.27;10.00;;;;;;;10.24;46.16;101551.03;10374813;28;20030;-71
2022/04/18 23:19:00;;;;;;;15.55;8.85;;;;;;;10.20;45.99;101538.00;10375739;28;20497;-72
2022/04/18 23:24:00;;;;;;;15.30;9.90;;;;;;;10.19;46.15;101541.75;10375253;28;20045;-72
2022/04/18 23:29:01;;;;;;;19.00;10.20;;;;;;;10.12;45.72;101538.91;10375248;28;20378;-72
2022/04/18 23:34:01;;;;;;;18.52;10.40;;;;;;;10.13;45.96;101535.19;10358838;28;20053;-72
2022/04/18 23:39:01;;;;;;;14.88;10.50;;;;;;;10.11;46.25;101534.50;10374182;28;20034;-72
2022/04/18 23:44:02;;;;;;;14.43;8.88;;;;;;;10.08;46.17;101540.28;10373609;28;20112;-72
2022/04/18 23:49:03;;;;;;;14.68;10.85;;;;;;;10.06;47.39;101538.78;10374226;28;20156;-72
2022/04/18 23:54:03;;;;;;;14.88;11.90;;;;;;;9.94;47.57;101514.81;10373254;28;20120;-72
2022/04/18 23:59:04;;;;;;;13.52;9.23;;;;;;;9.96;47.19;101520.91;10356153;28;20386;-72
