Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:57;;;;;;;46.47;24.80;;;;;;;;;;5019491;28;20033;-78
2022/12/31 00:03:24;;;;;;;43.22;20.08;;;;;;;;;;5018987;28;20034;-79
2022/12/31 00:05:50;;;;;;;42.08;21.98;;;;;;;;;;5012613;28;20053;-79
2022/12/31 00:08:16;;;;;;;35.67;20.85;;;;;;;;;;5015979;28;20034;-79
2022/12/31 00:10:42;;;;;;;44.53;22.10;;;;;;;;;;5020582;28;20025;-80
2022/12/31 00:13:09;;;;;;;46.85;21.92;;;;;;;;;;5019165;28;20029;-79
2022/12/31 00:15:35;;;;;;;41.70;20.92;;;;;;;;;;5018973;28;20033;-80
2022/12/31 00:18:01;;;;;;;45.22;22.33;;;;;;;;;;5020772;28;20046;-79
2022/12/31 00:20:27;;;;;;;41.08;18.80;;;;;;;;;;5019474;28;20022;-79
2022/12/31 00:22:53;;;;;;;34.75;19.10;;;;;;;;;;5025647;28;20035;-80
2022/12/31 00:25:19;;;;;;;44.10;21.35;;;;;;;;;;5040769;28;20491;-79
2022/12/31 00:27:45;;;;;;;40.47;19.50;;;;;;;;;;5020006;28;20026;-79
2022/12/31 00:30:11;;;;;;;39.42;19.77;;;;;;;;;;5018383;28;20041;-79
2022/12/31 00:32:37;;;;;;;48.63;21.65;;;;;;;;;;5017048;28;20022;-79
2022/12/31 00:35:04;;;;;;;46.00;19.40;;;;;;;;;;5017131;28;20062;-80
2022/12/31 00:37:29;;;;;;;43.92;22.33;;;;;;;;;;5016178;28;20026;-80
2022/12/31 00:39:55;;;;;;;50.38;22.02;;;;;;;;;;5018383;28;20110;-79
2022/12/31 00:42:22;;;;;;;51.00;23.38;;;;;;;;;;5019257;28;20026;-80
2022/12/31 00:44:48;;;;;;;50.20;22.60;;;;;;;;;;5018518;28;20030;-80
2022/12/31 00:47:14;;;;;;;51.47;22.38;;;;;;;;;;5018878;28;20503;-80
2022/12/31 00:49:40;;;;;;;50.10;24.15;;;;;;;;;;5020209;28;20030;-80
2022/12/31 00:52:06;;;;;;;46.95;23.45;;;;;;;;;;5016686;28;20044;-79
2022/12/31 00:54:32;;;;;;;48.83;21.55;;;;;;;;;;5021063;28;20034;-80
2022/12/31 00:56:58;;;;;;;45.88;23.33;;;;;;;;;;5021439;28;20034;-79
2022/12/31 00:59:24;;;;;;;51.40;21.95;;;;;;;;;;5017632;28;20025;-79
2022/12/31 01:01:50;;;;;;;49.88;23.23;;;;;;;;;;5016421;28;20428;-79
2022/12/31 01:04:17;;;;;;;53.10;22.13;;;;;;;;;;5018174;28;20053;-79
2022/12/31 01:06:44;;;;;;;57.88;24.23;;;;;;;;;;5017947;28;20018;-80
2022/12/31 01:09:10;;;;;;;46.25;23.48;;;;;;;;;;5017835;28;20041;-80
2022/12/31 01:11:36;;;;;;;48.88;23.58;;;;;;;;;;5018020;28;20160;-80
2022/12/31 01:14:16;;;;;;;52.85;26.45;;;;;;;;;;5018626;28;20052;-80
2022/12/31 01:16:42;;;;;;;47.95;22.20;;;;;;;;;;5017512;28;20042;-80
2022/12/31 01:19:10;;;;;;;55.20;26.88;;;;;;;;;;5016982;28;20024;-80
2022/12/31 01:21:37;;;;;;;56.80;23.35;;;;;;;;;;5018065;28;20029;-80
2022/12/31 01:24:03;;;;;;;56.45;24.70;;;;;;;;;;5018297;28;20409;-80
2022/12/31 01:26:29;;;;;;;53.55;24.83;;;;;;;;;;5016508;28;20065;-80
2022/12/31 01:28:55;;;;;;;54.45;24.25;;;;;;;;;;5018730;28;20058;-80
2022/12/31 01:31:22;;;;;;;53.92;25.80;;;;;;;;;;5018541;28;20038;-80
2022/12/31 01:33:48;;;;;;;58.95;23.52;;;;;;;;;;5017288;28;20084;-80
2022/12/31 01:36:15;;;;;;;52.25;23.52;;;;;;;;;;5017679;28;20026;-80
2022/12/31 01:38:42;;;;;;;49.15;23.75;;;;;;;;;;5016422;28;20078;-79
2022/12/31 01:41:11;;;;;;;49.63;20.80;;;;;;;;;;5017820;28;20069;-80
2022/12/31 01:43:45;;;;;;;60.10;25.20;;;;;;;;;;5016486;28;20060;-79
2022/12/31 01:46:13;;;;;;;54.22;23.35;;;;;;;;;;5018417;28;20042;-80
2022/12/31 01:48:39;;;;;;;48.15;22.80;;;;;;;;;;5015946;28;20451;-80
2022/12/31 01:51:09;;;;;;;55.55;24.33;;;;;;;;;;5017589;28;20036;-80
2022/12/31 01:53:35;;;;;;;46.20;22.27;;;;;;;;;;5016690;28;20084;-80
2022/12/31 01:56:01;;;;;;;43.97;21.02;;;;;;;;;;5018302;28;20036;-80
2022/12/31 01:58:30;;;;;;;39.47;19.38;;;;;;;;;;5017240;28;20010;-80
2022/12/31 02:00:58;;;;;;;40.78;22.02;;;;;;;;;;5019116;28;20057;-80
2022/12/31 02:03:25;;;;;;;44.55;20.85;;;;;;;;;;5020656;28;20033;-79
2022/12/31 02:06:00;;;;;;;35.55;20.38;;;;;;;;;;5017314;28;20121;-80
2022/12/31 02:08:26;;;;;;;45.72;22.23;;;;;;;;;;5018659;28;20048;-80
2022/12/31 02:10:52;;;;;;;37.92;20.10;;;;;;;;;;5016929;28;20482;-80
2022/12/31 02:13:18;;;;;;;36.35;20.13;;;;;;;;;;5016978;28;20026;-80
2022/12/31 02:15:44;;;;;;;38.58;19.17;;;;;;;;;;5018823;28;20029;-80
2022/12/31 02:18:24;;;;;;;38.38;20.27;;;;;;;;;;5018064;28;20041;-79
2022/12/31 02:21:12;;;;;;;37.75;21.90;;;;;;;;;;5001794;28;20029;-79
2022/12/31 02:23:41;;;;;;;42.38;22.00;;;;;;;;;;5016040;28;20084;-80
2022/12/31 02:26:16;;;;;;;31.75;17.00;;;;;;;;;;5017427;28;20030;-80
2022/12/31 02:29:01;;;;;;;31.60;16.75;;;;;;;;;;5016340;28;20058;-79
2022/12/31 02:31:27;;;;;;;34.13;18.33;;;;;;;;;;5019449;28;20041;-80
2022/12/31 02:34:08;;;;;;;35.78;18.73;;;;;;;;;;5015535;28;21115;-80
2022/12/31 02:36:36;;;;;;;37.40;17.70;;;;;;;;;;5019249;28;20037;-80
2022/12/31 02:39:03;;;;;;;34.55;20.10;;;;;;;;;;5017880;28;20341;-79
2022/12/31 02:44:30;;;;;;;34.22;19.20;;;;;;;;;;5016439;28;20053;-80
2022/12/31 02:47:14;;;;;;;35.20;19.33;;;;;;;;;;5018047;28;20030;-78
2022/12/31 02:49:59;;;;;;;34.65;19.05;;;;;;;;;;5017627;28;20045;-80
2022/12/31 02:52:33;;;;;;;36.10;18.52;;;;;;;;;;5017261;28;20229;-80
2022/12/31 02:55:08;;;;;;;30.20;17.20;;;;;;;;;;5014566;28;20038;-80
2022/12/31 02:57:40;;;;;;;30.73;18.60;;;;;;;;;;5016137;28;20069;-80
2022/12/31 03:02:55;;;;;;;28.17;16.63;;;;;;;;;;5018394;28;20037;-80
2022/12/31 03:05:28;;;;;;;31.85;18.42;;;;;;;;;;5016422;28;20026;-80
2022/12/31 03:07:54;;;;;;;34.58;18.15;;;;;;;;;;5017200;28;20029;-79
2022/12/31 03:10:20;;;;;;;36.63;18.80;;;;;;;;;;5017887;28;20038;-80
2022/12/31 03:12:46;;;;;;;31.88;17.35;;;;;;;;;;5017470;28;20025;-79
2022/12/31 03:15:20;;;;;;;32.05;19.15;;;;;;;;;;5014748;28;20041;-80
2022/12/31 03:17:47;;;;;;;30.48;17.77;;;;;;;;;;5015678;28;20093;-80
2022/12/31 03:22:58;;;;;;;30.23;17.38;;;;;;;;;;5017044;28;20152;-80
2022/12/31 03:25:34;;;;;;;33.42;18.05;;;;;;;;;;5015650;28;20049;-80
2022/12/31 03:28:01;;;;;;;30.15;16.75;;;;;;;;;;5017031;28;20037;-80
2022/12/31 03:30:27;;;;;;;29.50;16.80;;;;;;;;;;5015524;28;20502;-81
2022/12/31 03:32:55;;;;;;;27.58;17.00;;;;;;;;;;5017294;28;20022;-80
2022/12/31 03:35:21;;;;;;;37.03;18.70;;;;;;;;;;5015994;28;20369;-81
2022/12/31 03:37:48;;;;;;;29.45;18.10;;;;;;;;;;5015033;28;20091;-80
2022/12/31 03:40:15;;;;;;;30.17;15.70;;;;;;;;;;5014694;28;20030;-78
2022/12/31 03:42:41;;;;;;;30.33;17.55;;;;;;;;;;5014797;28;20042;-80
2022/12/31 03:45:08;;;;;;;30.92;18.17;;;;;;;;;;5016470;28;20026;-80
2022/12/31 03:47:35;;;;;;;32.28;18.45;;;;;;;;;;5015286;28;20120;-80
2022/12/31 03:50:01;;;;;;;33.95;17.88;;;;;;;;;;5015526;28;20084;-79
2022/12/31 03:52:27;;;;;;;30.38;15.75;;;;;;;;;;5014829;28;20068;-80
2022/12/31 03:54:53;;;;;;;36.00;19.13;;;;;;;;;;5014889;28;20030;-80
2022/12/31 03:57:21;;;;;;;33.97;18.48;;;;;;;;;;5016428;28;20026;-81
2022/12/31 03:59:47;;;;;;;35.28;18.20;;;;;;;;;;5015095;28;20026;-80
2022/12/31 04:02:13;;;;;;;34.15;18.33;;;;;;;;;;5017222;28;20037;-79
2022/12/31 04:04:39;;;;;;;32.10;18.42;;;;;;;;;;5019178;28;20500;-78
2022/12/31 04:07:05;;;;;;;32.75;18.20;;;;;;;;;;5016539;28;20049;-80
2022/12/31 04:09:31;;;;;;;30.83;18.15;;;;;;;;;;5016479;28;20572;-80
2022/12/31 04:11:57;;;;;;;33.92;19.92;;;;;;;;;;5017660;28;20065;-79
2022/12/31 04:14:23;;;;;;;35.30;18.60;;;;;;;;;;5018209;28;20484;-80
2022/12/31 04:16:49;;;;;;;35.25;17.95;;;;;;;;;;5019018;28;20061;-80
2022/12/31 04:19:16;;;;;;;29.30;18.48;;;;;;;;;;5019644;28;20076;-80
2022/12/31 04:21:42;;;;;;;33.05;18.25;;;;;;;;;;5019492;28;20022;-80
2022/12/31 04:24:08;;;;;;;32.28;18.38;;;;;;;;;;5019780;28;20021;-79
2022/12/31 04:26:34;;;;;;;35.35;21.75;;;;;;;;;;5019047;28;20077;-80
2022/12/31 04:29:00;;;;;;;34.67;19.30;;;;;;;;;;5018007;28;20030;-80
2022/12/31 04:31:27;;;;;;;36.67;18.45;;;;;;;;;;5018762;28;20466;-80
2022/12/31 04:33:53;;;;;;;34.75;19.17;;;;;;;;;;5019695;28;20112;-81
2022/12/31 04:36:19;;;;;;;38.10;20.02;;;;;;;;;;5018445;28;20053;-81
2022/12/31 04:38:45;;;;;;;39.22;21.40;;;;;;;;;;5018892;28;20507;-80
2022/12/31 04:41:17;;;;;;;38.90;20.40;;;;;;;;;;5016860;28;20105;-80
2022/12/31 04:43:44;;;;;;;38.65;21.33;;;;;;;;;;5020934;28;20018;-80
2022/12/31 04:46:10;;;;;;;39.03;21.40;;;;;;;;;;5018953;28;20492;-80
2022/12/31 04:48:36;;;;;;;32.63;19.83;;;;;;;;;;5018734;28;20116;-79
2022/12/31 04:51:02;;;;;;;36.75;19.77;;;;;;;;;;5018759;28;20098;-80
2022/12/31 04:53:28;;;;;;;33.10;18.52;;;;;;;;;;5017266;28;20022;-80
2022/12/31 04:55:54;;;;;;;36.95;19.63;;;;;;;;;;5019429;28;20037;-80
2022/12/31 04:58:21;;;;;;;36.88;19.98;;;;;;;;;;5018229;28;20050;-80
2022/12/31 05:00:48;;;;;;;27.83;16.85;;;;;;;;;;5018223;28;20029;-80
2022/12/31 05:03:18;;;;;;;31.30;17.13;;;;;;;;;;5018194;28;20481;-80
2022/12/31 05:05:44;;;;;;;30.73;18.92;;;;;;;;;;5020360;28;20452;-80
2022/12/31 05:08:11;;;;;;;32.47;18.42;;;;;;;;;;5019374;28;20017;-80
2022/12/31 05:10:40;;;;;;;32.58;19.48;;;;;;;;;;5019276;28;20459;-80
2022/12/31 05:13:06;;;;;;;33.38;17.00;;;;;;;;;;5018442;28;20022;-79
2022/12/31 05:15:32;;;;;;;33.42;20.42;;;;;;;;;;5018116;28;20036;-80
2022/12/31 05:17:58;;;;;;;32.67;20.95;;;;;;;;;;5016654;28;20611;-80
2022/12/31 05:20:24;;;;;;;33.45;20.50;;;;;;;;;;5013724;28;20026;-79
2022/12/31 05:22:50;;;;;;;31.92;18.48;;;;;;;;;;5019902;28;20026;-81
2022/12/31 05:25:16;;;;;;;32.55;19.15;;;;;;;;;;5019433;28;20026;-80
2022/12/31 05:27:42;;;;;;;36.83;18.17;;;;;;;;;;5017225;28;20018;-80
2022/12/31 05:30:09;;;;;;;34.33;18.77;;;;;;;;;;5018444;28;20064;-80
2022/12/31 05:32:35;;;;;;;32.78;18.92;;;;;;;;;;5013379;28;20384;-80
2022/12/31 05:35:01;;;;;;;29.00;18.08;;;;;;;;;;5021817;28;20723;-81
2022/12/31 05:37:28;;;;;;;33.20;20.17;;;;;;;;;;5017607;28;20053;-80
2022/12/31 05:39:54;;;;;;;28.48;16.48;;;;;;;;;;5013818;28;20489;-80
2022/12/31 05:42:20;;;;;;;31.33;17.30;;;;;;;;;;5018016;28;20447;-80
2022/12/31 05:44:46;;;;;;;31.45;17.50;;;;;;;;;;5017665;28;20054;-81
2022/12/31 05:47:12;;;;;;;33.22;18.92;;;;;;;;;;5016788;28;20085;-80
2022/12/31 05:49:38;;;;;;;31.48;18.27;;;;;;;;;;5017493;28;20041;-81
2022/12/31 05:52:05;;;;;;;31.35;17.30;;;;;;;;;;5019242;28;20022;-80
2022/12/31 05:54:31;;;;;;;27.73;16.23;;;;;;;;;;5018823;28;20029;-80
2022/12/31 05:56:57;;;;;;;28.17;17.35;;;;;;;;;;5016005;28;20034;-80
2022/12/31 05:59:23;;;;;;;31.60;18.85;;;;;;;;;;5017826;28;20034;-81
2022/12/31 06:01:49;;;;;;;32.08;18.25;;;;;;;;;;5017969;28;20028;-79
2022/12/31 06:04:16;;;;;;;28.02;17.30;;;;;;;;;;5025149;28;20030;-80
2022/12/31 06:06:42;;;;;;;30.60;18.08;;;;;;;;;;5019101;28;20034;-80
2022/12/31 06:09:08;;;;;;;27.85;18.58;;;;;;;;;;5013459;28;20034;-80
2022/12/31 06:11:34;;;;;;;32.38;19.33;;;;;;;;;;5015706;28;20064;-80
2022/12/31 06:14:00;;;;;;;31.75;19.08;;;;;;;;;;5015092;28;20029;-80
2022/12/31 06:16:26;;;;;;;27.83;19.00;;;;;;;;;;5015833;28;20507;-78
2022/12/31 06:18:53;;;;;;;28.23;17.48;;;;;;;;;;5017495;28;20041;-79
2022/12/31 06:21:20;;;;;;;32.10;17.67;;;;;;;;;;5023000;28;20092;-80
2022/12/31 06:23:46;;;;;;;31.23;19.00;;;;;;;;;;5014949;28;20045;-80
2022/12/31 06:26:12;;;;;;;34.15;19.92;;;;;;;;;;5017279;28;20050;-80
2022/12/31 06:28:38;;;;;;;31.67;18.27;;;;;;;;;;5015721;28;20041;-80
2022/12/31 06:31:06;;;;;;;29.40;17.55;;;;;;;;;;5015846;28;20033;-80
2022/12/31 06:33:32;;;;;;;27.70;16.45;;;;;;;;;;5008369;28;20022;-79
2022/12/31 06:35:59;;;;;;;29.17;17.23;;;;;;;;;;5009143;28;20030;-81
2022/12/31 06:38:26;;;;;;;28.05;16.58;;;;;;;;;;5021758;28;20026;-80
2022/12/31 06:40:52;;;;;;;30.90;17.52;;;;;;;;;;5018880;28;20026;-80
2022/12/31 06:43:18;;;;;;;34.05;18.85;;;;;;;;;;5018227;28;20424;-80
2022/12/31 06:45:44;;;;;;;30.85;19.30;;;;;;;;;;5008725;28;20034;-80
2022/12/31 06:48:11;;;;;;;26.48;16.90;;;;;;;;;;5012998;28;20096;-80
2022/12/31 06:50:37;;;;;;;27.42;17.25;;;;;;;;;;5021712;28;20022;-80
2022/12/31 06:53:03;;;;;;;26.75;16.80;;;;;;;;;;5021564;28;20069;-80
2022/12/31 06:55:29;;;;;;;28.10;17.10;;;;;;;;;;5021369;28;20040;-80
2022/12/31 06:57:56;;;;;;;33.72;19.98;;;;;;;;;;5019791;28;20151;-80
2022/12/31 07:00:22;;;;;;;32.92;18.85;;;;;;;;;;5018527;28;20026;-81
2022/12/31 07:02:57;;;;;;;27.52;18.58;;;;;;;;;;5017508;28;20376;-79
2022/12/31 07:05:28;;;;;;;28.63;16.55;;;;;;;;;;5006283;28;20022;-80
2022/12/31 07:07:58;;;;;;;33.65;20.08;;;;;;;;;;5007237;28;20022;-80
2022/12/31 07:10:40;;;;;;;34.60;20.25;;;;;;;;;;5017042;28;20037;-80
2022/12/31 07:13:27;;;;;;;33.50;18.02;;;;;;;;;;5011098;28;20134;-80
2022/12/31 07:16:07;;;;;;;36.33;19.35;;;;;;;;;;5015273;28;20034;-80
2022/12/31 07:18:41;;;;;;;31.35;19.27;;;;;;;;;;5015646;28;20049;-81
2022/12/31 07:21:18;;;;;;;30.90;17.92;;;;;;;;;;5005010;28;20385;-79
2022/12/31 07:23:44;;;;;;;29.73;17.08;;;;;;;;;;4999519;28;20022;-79
2022/12/31 07:26:16;;;;;;;30.75;18.17;;;;;;;;;;5004978;28;20476;-80
2022/12/31 07:28:57;;;;;;;32.92;18.48;;;;;;;;;;5015140;28;20030;-81
2022/12/31 07:31:46;;;;;;;32.30;19.83;;;;;;;;;;5016327;28;20571;-80
2022/12/31 07:34:31;;;;;;;32.45;20.15;;;;;;;;;;5011304;28;20064;-80
2022/12/31 07:37:07;;;;;;;32.60;19.77;;;;;;;;;;5017209;28;20042;-80
2022/12/31 07:39:33;;;;;;;31.48;19.10;;;;;;;;;;5012031;28;20668;-80
2022/12/31 07:42:07;;;;;;;32.65;19.50;;;;;;;;;;5004417;28;20072;-80
2022/12/31 07:44:40;;;;;;;29.65;18.40;;;;;;;;;;5012586;28;20026;-80
2022/12/31 07:47:13;;;;;;;34.08;19.02;;;;;;;;;;5015180;28;20058;-80
2022/12/31 07:49:41;;;;;;;35.30;19.30;;;;;;;;;;5016716;28;20037;-80
2022/12/31 07:52:08;;;;;;;34.05;18.55;;;;;;;;;;5019585;28;20569;-80
2022/12/31 07:54:34;;;;;;;35.75;19.85;;;;;;;;;;5009089;28;20030;-79
2022/12/31 07:57:00;;;;;;;33.22;19.90;;;;;;;;;;5012182;28;20084;-80
2022/12/31 07:59:35;;;;;;;31.67;18.10;;;;;;;;;;5024162;28;20080;-80
2022/12/31 08:02:13;;;;;;;27.17;17.65;;;;;;;;;;5022188;28;20022;-80
2022/12/31 08:04:39;;;;;;;28.90;18.40;;;;;;;;;;5019526;28;20050;-80
2022/12/31 08:07:21;;;;;;;34.67;20.60;;;;;;;;;;5008077;28;20420;-80
2022/12/31 08:09:47;;;;;;;31.00;19.15;;;;;;;;;;5016574;28;20452;-80
2022/12/31 08:12:14;;;;;;;31.50;19.10;;;;;;;;;;5012233;28;20029;-81
2022/12/31 08:14:44;;;;;;;31.60;18.55;;;;;;;;;;5018363;28;20113;-80
2022/12/31 08:17:14;;;;;;;30.60;19.02;;;;;;;;;;5011304;28;20038;-80
2022/12/31 08:19:40;;;;;;;31.63;18.20;;;;;;;;;;5018620;28;20018;-81
2022/12/31 08:22:22;;;;;;;31.33;18.88;;;;;;;;;;5010453;28;20045;-80
2022/12/31 08:24:51;;;;;;;30.92;16.80;;;;;;;;;;5016266;28;20034;-81
2022/12/31 08:27:26;;;;;;;33.38;20.42;;;;;;;;;;5020123;28;20025;-81
2022/12/31 08:29:55;;;;;;;30.05;17.52;;;;;;;;;;5016574;28;20034;-81
2022/12/31 08:32:43;;;;;;;30.60;18.02;;;;;;;;;;5021855;28;20027;-81
2022/12/31 08:35:12;;;;;;;32.92;19.52;;;;;;;;;;5021600;28;20091;-81
2022/12/31 08:37:41;;;;;;;30.85;18.00;;;;;;;;;;5031058;28;20036;-82
2022/12/31 08:40:15;;;;;;;29.25;17.33;;;;;;;;;;5040636;28;20021;-82
2022/12/31 08:43:00;;;;;;;27.55;18.25;;;;;;;;;;5022836;28;20026;-81
2022/12/31 08:45:37;;;;;;;34.92;19.50;;;;;;;;;;5021122;28;20369;-81
2022/12/31 08:48:03;;;;;;;32.75;19.42;;;;;;;;;;5023230;28;20018;-82
2022/12/31 08:50:30;;;;;;;32.15;18.58;;;;;;;;;;5020917;28;20377;-81
2022/12/31 08:52:56;;;;;;;32.65;18.55;;;;;;;;;;5019444;28;20037;-81
2022/12/31 08:55:22;;;;;;;29.55;19.55;;;;;;;;;;5019800;28;20028;-80
2022/12/31 08:57:59;;;;;;;33.53;19.77;;;;;;;;;;5018629;28;20034;-82
2022/12/31 09:00:26;;;;;;;31.10;18.67;;;;;;;;;;5018128;28;20483;-82
2022/12/31 09:02:58;;;;;;;33.17;19.40;;;;;;;;;;5016003;28;20026;-81
2022/12/31 09:05:30;;;;;;;33.05;19.38;;;;;;;;;;5020509;28;20431;-82
2022/12/31 09:07:59;;;;;;;33.58;18.75;;;;;;;;;;5009185;28;20030;-81
2022/12/31 09:10:29;;;;;;;28.67;17.27;;;;;;;;;;5011864;28;20018;-80
2022/12/31 09:13:05;;;;;;;29.25;18.23;;;;;;;;;;5015987;28;20032;-80
2022/12/31 09:15:42;;;;;;;28.30;18.98;;;;;;;;;;5009681;28;20033;-81
2022/12/31 09:18:09;;;;;;;29.63;19.17;;;;;;;;;;5018526;28;20026;-81
2022/12/31 09:20:35;;;;;;;28.67;18.52;;;;;;;;;;5018924;28;20065;-81
2022/12/31 09:23:02;;;;;;;30.63;19.77;;;;;;;;;;5015469;28;20037;-79
2022/12/31 09:25:29;;;;;;;32.05;20.13;;;;;;;;;;5007204;28;20026;-81
2022/12/31 09:28:01;;;;;;;32.63;19.17;;;;;;;;;;5017823;28;20072;-81
2022/12/31 09:30:30;;;;;;;27.42;17.60;;;;;;;;;;5014780;28;20514;-81
2022/12/31 09:33:12;;;;;;;29.48;17.27;;;;;;;;;;5018369;28;20061;-82
2022/12/31 09:35:42;;;;;;;32.30;19.70;;;;;;;;;;5000074;28;20034;-81
2022/12/31 09:38:14;;;;;;;28.20;18.75;;;;;;;;;;5010402;28;20025;-81
2022/12/31 09:40:46;;;;;;;31.33;18.85;;;;;;;;;;5021185;28;20022;-81
2022/12/31 09:43:22;;;;;;;33.40;18.38;;;;;;;;;;5018261;28;20036;-81
2022/12/31 09:45:54;;;;;;;29.40;17.23;;;;;;;;;;5018459;28;20037;-81
2022/12/31 09:48:20;;;;;;;29.98;18.90;;;;;;;;;;5016517;28;20496;-80
2022/12/31 09:50:52;;;;;;;32.15;18.85;;;;;;;;;;5015227;28;20064;-81
2022/12/31 09:53:37;;;;;;;30.85;18.20;;;;;;;;;;5012840;28;20026;-79
2022/12/31 09:56:21;;;;;;;32.15;18.73;;;;;;;;;;5024197;28;20089;-80
2022/12/31 09:58:48;;;;;;;33.97;19.15;;;;;;;;;;5009755;28;20100;-81
2022/12/31 10:01:14;;;;;;;31.80;18.95;;;;;;;;;;5016537;28;20116;-81
2022/12/31 10:03:52;;;;;;;29.42;19.02;;;;;;;;;;5017700;28;20062;-82
2022/12/31 10:06:22;;;;;;;28.83;18.25;;;;;;;;;;5017492;28;20453;-82
2022/12/31 10:09:07;;;;;;;29.27;17.48;;;;;;;;;;5019394;28;20036;-80
2022/12/31 10:11:56;;;;;;;27.50;17.83;;;;;;;;;;5012965;28;20058;-81
2022/12/31 10:14:34;;;;;;;28.70;18.52;;;;;;;;;;5018644;28;20064;-81
2022/12/31 10:17:06;;;;;;;30.77;17.85;;;;;;;;;;5017152;28;20044;-81
2022/12/31 10:19:46;;;;;;;33.35;20.05;;;;;;;;;;5019150;28;20558;-81
2022/12/31 10:22:18;;;;;;;33.53;19.08;;;;;;;;;;5018531;28;20049;-81
2022/12/31 10:25:03;;;;;;;30.52;18.55;;;;;;;;;;5018800;28;20022;-81
2022/12/31 10:27:35;;;;;;;32.53;19.73;;;;;;;;;;5018543;28;20026;-82
2022/12/31 10:30:18;;;;;;;29.10;19.50;;;;;;;;;;5016517;28;20029;-82
2022/12/31 10:33:03;;;;;;;29.92;18.33;;;;;;;;;;5016369;28;20025;-82
2022/12/31 10:35:47;;;;;;;33.25;20.20;;;;;;;;;;5016102;28;20037;-81
2022/12/31 10:38:20;;;;;;;33.30;19.63;;;;;;;;;;5013837;28;20025;-81
2022/12/31 10:41:04;;;;;;;32.58;20.60;;;;;;;;;;5019098;28;20037;-81
2022/12/31 10:44:00;;;;;;;35.63;21.02;;;;;;;;;;5015786;28;20813;-82
2022/12/31 10:46:44;;;;;;;33.58;20.13;;;;;;;;;;4998801;28;20134;-81
2022/12/31 10:49:10;;;;;;;35.28;20.75;;;;;;;;;;5016657;28;20037;-81
2022/12/31 10:51:47;;;;;;;32.72;20.35;;;;;;;;;;5016338;28;20022;-82
2022/12/31 10:54:13;;;;;;;35.35;20.77;;;;;;;;;;5015791;28;20037;-82
2022/12/31 10:56:59;;;;;;;35.13;23.08;;;;;;;;;;5016762;28;20112;-81
2022/12/31 10:59:25;;;;;;;30.25;19.48;;;;;;;;;;5015173;28;20029;-81
2022/12/31 11:02:10;;;;;;;32.67;19.23;;;;;;;;;;5013310;28;20408;-81
2022/12/31 11:04:45;;;;;;;27.35;16.45;;;;;;;;;;5009184;28;20034;-81
2022/12/31 11:07:14;;;;;;;28.35;17.50;;;;;;;;;;5016753;28;20034;-81
2022/12/31 11:09:40;;;;;;;28.55;19.05;;;;;;;;;;5032747;28;20060;-81
2022/12/31 11:12:39;;;;;;;31.48;19.05;;;;;;;;;;5014122;28;20022;-81
2022/12/31 11:15:14;;;;;;;25.60;17.15;;;;;;;;;;5005502;28;20042;-81
2022/12/31 11:17:43;;;;;;;26.08;18.02;;;;;;;;;;5018216;28;20036;-81
2022/12/31 11:20:28;;;;;;;28.50;18.38;;;;;;;;;;5016308;28;20018;-81
2022/12/31 11:23:09;;;;;;;26.17;17.45;;;;;;;;;;5015791;28;20071;-81
2022/12/31 11:25:54;;;;;;;23.90;15.65;;;;;;;;;;5014519;28;20033;-80
2022/12/31 11:28:34;;;;;;;27.45;17.02;;;;;;;;;;5016554;28;20099;-80
2022/12/31 11:31:06;;;;;;;28.60;17.42;;;;;;;;;;5016673;28;20018;-79
2022/12/31 11:33:47;;;;;;;31.25;18.88;;;;;;;;;;5017181;28;20026;-80
2022/12/31 11:36:32;;;;;;;31.25;19.48;;;;;;;;;;5015079;28;20030;-81
2022/12/31 11:39:13;;;;;;;25.75;16.85;;;;;;;;;;5018883;28;20070;-81
2022/12/31 11:41:49;;;;;;;28.00;16.88;;;;;;;;;;5018050;28;20568;-82
2022/12/31 11:44:15;;;;;;;30.40;18.63;;;;;;;;;;5016101;28;20465;-82
2022/12/31 11:46:50;;;;;;;29.52;18.73;;;;;;;;;;5017535;28;20033;-80
2022/12/31 11:49:25;;;;;;;26.23;18.25;;;;;;;;;;5019893;28;20088;-81
2022/12/31 11:51:57;;;;;;;28.42;17.05;;;;;;;;;;5020293;28;20034;-82
2022/12/31 11:54:36;;;;;;;27.63;17.77;;;;;;;;;;5016142;28;20059;-82
2022/12/31 11:57:02;;;;;;;24.75;15.63;;;;;;;;;;5018403;28;20030;-81
2022/12/31 11:59:28;;;;;;;23.17;16.50;;;;;;;;;;5018374;28;20018;-82
2022/12/31 12:02:00;;;;;;;26.50;17.95;;;;;;;;;;5017788;28;20507;-81
2022/12/31 12:04:26;;;;;;;26.20;17.33;;;;;;;;;;5015840;28;20025;-82
2022/12/31 12:06:52;;;;;;;24.98;16.13;;;;;;;;;;5015426;28;20111;-81
2022/12/31 12:09:27;;;;;;;25.98;17.73;;;;;;;;;;5017142;28;20157;-81
2022/12/31 12:12:00;;;;;;;26.10;17.13;;;;;;;;;;5017488;28;20029;-82
2022/12/31 12:14:30;;;;;;;24.98;16.40;;;;;;;;;;5014658;28;20113;-81
2022/12/31 12:16:57;;;;;;;26.42;17.30;;;;;;;;;;5008105;28;20096;-82
2022/12/31 12:19:24;;;;;;;30.05;18.17;;;;;;;;;;5014087;28;20983;-81
2022/12/31 12:21:50;;;;;;;31.17;18.60;;;;;;;;;;5012399;28;20037;-81
2022/12/31 12:24:16;;;;;;;28.95;19.27;;;;;;;;;;5016255;28;20026;-81
2022/12/31 12:26:46;;;;;;;28.60;18.30;;;;;;;;;;5007118;28;20030;-81
2022/12/31 12:29:16;;;;;;;30.48;18.40;;;;;;;;;;5008992;28;20026;-81
2022/12/31 12:31:53;;;;;;;27.83;17.00;;;;;;;;;;5015646;28;20030;-82
2022/12/31 12:34:30;;;;;;;27.88;17.67;;;;;;;;;;5018078;28;20030;-81
2022/12/31 12:36:56;;;;;;;25.98;16.92;;;;;;;;;;5015804;28;20653;-81
2022/12/31 12:39:24;;;;;;;27.13;17.67;;;;;;;;;;5019937;28;20026;-81
2022/12/31 12:42:19;;;;;;;26.17;18.23;;;;;;;;;;5016880;28;20053;-82
2022/12/31 12:44:45;;;;;;;27.42;18.33;;;;;;;;;;4975714;28;20046;-82
2022/12/31 12:47:14;;;;;;;25.55;18.58;;;;;;;;;;4974045;28;20468;-81
2022/12/31 12:49:41;;;;;;;28.15;18.52;;;;;;;;;;4978168;28;20122;-82
2022/12/31 12:52:26;;;;;;;29.88;19.98;;;;;;;;;;4961428;28;20529;-82
2022/12/31 12:54:52;;;;;;;30.98;18.90;;;;;;;;;;4973921;28;20046;-82
2022/12/31 12:57:28;;;;;;;28.05;18.45;;;;;;;;;;4961118;28;20120;-82
2022/12/31 13:00:09;;;;;;;31.80;19.77;;;;;;;;;;4975352;28;20047;-82
2022/12/31 13:02:48;;;;;;;31.45;18.20;;;;;;;;;;4971365;28;20551;-81
2022/12/31 13:05:32;;;;;;;26.60;17.35;;;;;;;;;;4979455;28;20027;-82
2022/12/31 13:08:21;;;;;;;30.55;18.70;;;;;;;;;;4978096;28;20043;-82
2022/12/31 13:10:56;;;;;;;27.92;19.42;;;;;;;;;;4973861;28;20047;-82
2022/12/31 13:13:22;;;;;;;28.85;18.13;;;;;;;;;;4976599;28;20035;-82
2022/12/31 13:16:07;;;;;;;31.33;19.42;;;;;;;;;;4978739;28;20049;-81
2022/12/31 13:18:36;;;;;;;29.90;18.77;;;;;;;;;;4977947;28;20090;-81
2022/12/31 13:21:20;;;;;;;28.25;18.73;;;;;;;;;;4996687;28;20030;-82
2022/12/31 13:23:53;;;;;;;28.50;18.42;;;;;;;;;;5018223;28;20022;-82
2022/12/31 13:26:19;;;;;;;28.38;18.67;;;;;;;;;;5017986;28;20437;-81
2022/12/31 13:28:46;;;;;;;32.85;19.42;;;;;;;;;;5019703;28;20041;-82
2022/12/31 13:31:18;;;;;;;32.10;19.88;;;;;;;;;;5019524;28;20100;-81
2022/12/31 13:33:47;;;;;;;30.23;20.58;;;;;;;;;;5019788;28;20448;-82
2022/12/31 13:36:14;;;;;;;33.10;21.08;;;;;;;;;;5016482;28;20033;-81
2022/12/31 13:38:55;;;;;;;30.85;20.35;;;;;;;;;;5017302;28;20513;-82
2022/12/31 13:41:36;;;;;;;28.83;18.45;;;;;;;;;;5018532;28;20033;-81
2022/12/31 13:44:02;;;;;;;29.52;19.38;;;;;;;;;;5020588;28;20041;-80
2022/12/31 13:46:41;;;;;;;31.48;19.30;;;;;;;;;;5011336;28;20026;-81
2022/12/31 13:49:24;;;;;;;31.25;19.13;;;;;;;;;;5018621;28;20020;-82
2022/12/31 13:51:52;;;;;;;28.98;18.45;;;;;;;;;;5014863;28;20042;-80
2022/12/31 13:54:37;;;;;;;31.73;20.25;;;;;;;;;;5014391;28;20061;-82
2022/12/31 13:57:33;;;;;;;31.55;18.88;;;;;;;;;;5016681;28;20062;-82
2022/12/31 14:00:18;;;;;;;28.08;18.30;;;;;;;;;;5074643;28;20425;-80
2022/12/31 14:02:44;;;;;;;30.48;20.20;;;;;;;;;;5070858;28;20075;-81
2022/12/31 14:05:25;;;;;;;33.65;20.67;;;;;;;;;;5055991;28;20033;-82
2022/12/31 14:07:56;;;;;;;33.72;20.00;;;;;;;;;;5075229;28;20032;-83
2022/12/31 14:10:43;;;;;;;27.77;19.05;;;;;;;;;;5055052;28;20027;-81
2022/12/31 14:13:16;;;;;;;30.00;21.55;;;;;;;;;;5049080;28;20069;-80
2022/12/31 14:15:55;;;;;;;31.00;21.42;;;;;;;;;;5058183;28;20017;-80
2022/12/31 14:18:35;;;;;;;48.97;33.25;;;;;;;;;;5060380;28;20025;-81
2022/12/31 14:21:16;;;;;;;28.45;19.75;;;;;;;;;;5055602;28;20022;-81
2022/12/31 14:24:00;;;;;;;28.95;18.23;;;;;;;;;;5052608;28;20075;-81
2022/12/31 14:26:33;;;;;;;32.00;19.17;;;;;;;;;;5055445;28;20037;-80
2022/12/31 14:29:02;;;;;;;;;;;;;;;;;;5055620;28;20405;-81
2022/12/31 14:31:31;;;;;;;30.13;21.17;;;;;;;;;;5070554;28;19916;-81
2022/12/31 14:34:09;;;;;;;37.38;21.40;;;;;;;;;;5054520;28;20017;-81
2022/12/31 14:36:38;;;;;;;33.97;22.60;;;;;;;;;;5053142;28;20028;-81
2022/12/31 14:39:13;;;;;;;38.20;25.67;;;;;;;;;;5055499;28;20033;-81
2022/12/31 14:41:44;;;;;;;31.35;21.52;;;;;;;;;;5055459;28;20088;-81
2022/12/31 14:44:13;;;;;;;32.97;21.48;;;;;;;;;;5056605;28;20120;-81
2022/12/31 14:46:50;;;;;;;33.97;22.13;;;;;;;;;;5069701;28;20027;-80
2022/12/31 14:49:40;;;;;;;34.03;23.98;;;;;;;;;;5073109;28;20033;-81