Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:16;;;;;;;3.38;3.08;;;13.40;99.90;;;;;;5051178;28;20099;-74
2021/08/28 00:02:43;;;;;;;4.43;2.90;;;13.40;99.90;;;;;;5051520;28;20102;-74
2021/08/28 00:05:10;;;;;;;3.42;2.75;;;13.40;99.90;;;;;;5051539;28;20095;-73
2021/08/28 00:07:36;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5039345;28;20092;-75
2021/08/28 00:10:06;;;;;;;3.08;2.78;;;13.30;99.90;;;;;;5046926;28;20045;-74
2021/08/28 00:12:33;;;;;;;3.13;2.63;;;13.30;99.90;;;;;;5051549;28;20041;-75
2021/08/28 00:15:00;;;;;;;3.45;3.10;;;13.30;99.90;;;;;;5051238;28;20575;-74
2021/08/28 00:17:32;;;;;;;2.92;2.70;;;13.30;99.90;;;;;;5050974;28;20489;-74
2021/08/28 00:19:59;;;;;;;2.92;2.70;;;13.30;99.90;;;;;;5051347;28;20053;-73
2021/08/28 00:22:26;;;;;;;3.50;2.83;;;13.30;99.90;;;;;;5035911;28;20045;-73
2021/08/28 00:24:52;;;;;;;4.10;2.97;;;13.30;99.90;;;;;;5045244;28;20049;-73
2021/08/28 00:27:20;;;;;;;2.78;2.58;;;13.30;99.90;;;;;;5056032;28;20099;-74
2021/08/28 00:29:47;;;;;;;4.43;2.72;;;13.40;99.90;;;;;;5054180;28;20493;-73
2021/08/28 00:32:14;;;;;;;3.15;2.55;;;13.40;99.90;;;;;;5055108;28;20095;-72
2021/08/28 00:34:40;;;;;;;2.85;2.53;;;13.40;99.90;;;;;;5054995;28;20045;-72
2021/08/28 00:37:07;;;;;;;2.65;2.45;;;13.40;99.90;;;;;;5054910;28;20094;-73
2021/08/28 00:39:34;;;;;;;2.88;2.53;;;13.50;99.90;;;;;;5053912;28;20099;-72
2021/08/28 00:42:00;;;;;;;3.08;2.70;;;13.50;99.90;;;;;;5054176;28;20489;-73
2021/08/28 00:44:28;;;;;;;5.22;2.80;;;13.40;99.90;;;;;;5035381;28;20079;-73
2021/08/28 00:46:56;;;;;;;3.38;2.53;;;13.40;99.90;;;;;;5035010;28;20045;-73
2021/08/28 00:49:24;;;;;;;3.20;2.83;;;13.40;99.90;;;;;;5034945;28;20167;-74
2021/08/28 00:51:51;;;;;;;2.97;2.67;;;13.40;99.90;;;;;;5034547;28;20045;-74
2021/08/28 00:54:17;;;;;;;3.28;2.63;;;13.40;99.90;;;;;;5045651;28;20045;-73
2021/08/28 00:56:44;;;;;;;3.15;2.40;;;13.40;99.90;;;;;;5054613;28;20041;-73
2021/08/28 00:59:10;;;;;;;2.58;2.38;;;13.30;99.90;;;;;;5052738;28;20118;-72
2021/08/28 01:01:41;;;;;;;5.50;2.53;;;13.30;99.90;;;;;;5039377;28;20041;-74
2021/08/28 01:04:12;;;;;;;3.95;2.42;;;13.30;99.90;;;;;;5034620;28;20049;-73
2021/08/28 01:06:48;;;;;;;2.97;2.00;;;13.30;99.90;;;;;;5035375;28;20041;-72
2021/08/28 01:09:21;;;;;;;3.25;2.55;;;13.30;99.90;;;;;;5046669;28;20045;-72
2021/08/28 01:11:50;;;;;;;2.10;1.98;;;13.40;99.90;;;;;;5047199;28;20494;-74
2021/08/28 01:14:22;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;5035234;28;20107;-73
2021/08/28 01:16:51;;;;;;;;;;;13.40;99.90;;;;;;5036140;28;20041;-74
2021/08/28 01:19:22;;;;;;;2.38;2.15;;;13.30;99.90;;;;;;5054105;28;19921;-73
2021/08/28 01:21:50;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5038243;28;20099;-73
2021/08/28 01:24:18;;;;;;;3.00;2.58;;;13.40;99.90;;;;;;5034439;28;20049;-74
2021/08/28 01:26:54;;;;;;;3.65;2.88;;;13.30;99.90;;;;;;5034353;28;20097;-73
2021/08/28 01:29:25;;;;;;;3.80;2.60;;;13.30;99.90;;;;;;5044713;28;20489;-74
2021/08/28 01:31:55;;;;;;;3.47;2.65;;;13.30;99.90;;;;;;5039372;28;20053;-75
2021/08/28 01:34:22;;;;;;;3.22;2.80;;;13.40;99.90;;;;;;5054285;28;20041;-74
2021/08/28 01:36:50;;;;;;;2.75;2.55;;;13.30;99.90;;;;;;5053163;28;20174;-74
2021/08/28 01:39:18;;;;;;;3.25;2.95;;;13.30;99.90;;;;;;5053232;28;20555;-74
2021/08/28 01:41:48;;;;;;;3.15;2.45;;;13.20;99.90;;;;;;5054025;28;20071;-75
2021/08/28 01:44:16;;;;;;;3.67;2.90;;;13.20;99.90;;;;;;5053854;28;20489;-79
2021/08/28 01:46:44;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;5053876;28;20499;-74
2021/08/28 01:49:13;;;;;;;3.88;2.40;;;13.30;99.90;;;;;;5051637;28;20186;-74
2021/08/28 01:51:40;;;;;;;3.67;2.67;;;13.30;99.90;;;;;;5053703;28;20045;-74
2021/08/28 01:54:07;;;;;;;2.28;2.10;;;13.20;99.90;;;;;;5053051;28;20091;-74
2021/08/28 01:56:34;;;;;;;2.90;2.70;;;13.20;99.90;;;;;;5044817;28;20045;-74
2021/08/28 01:59:01;;;;;;;3.10;2.83;;;13.20;99.90;;;;;;5037216;28;20041;-74
2021/08/28 02:01:28;;;;;;;3.05;2.47;;;13.30;99.90;;;;;;5052602;28;20045;-75
2021/08/28 02:03:57;;;;;;;3.05;2.85;;;13.20;99.90;;;;;;5053319;28;20394;-75
2021/08/28 02:06:33;;;;;;;3.83;2.95;;;13.20;99.90;;;;;;5053186;28;20049;-73
2021/08/28 02:09:16;;;;;;;3.13;2.75;;;13.20;99.90;;;;;;5052370;28;20106;-74
2021/08/28 02:11:49;;;;;;;2.95;2.75;;;13.20;99.90;;;;;;5053473;28;20053;-74
2021/08/28 02:14:19;;;;;;;3.65;2.53;;;13.20;99.90;;;;;;5053119;28;20468;-73
2021/08/28 02:16:47;;;;;;;3.13;2.35;;;13.20;99.90;;;;;;5052713;28;20056;-74
2021/08/28 02:19:18;;;;;;;2.85;2.65;;;13.20;99.90;;;;;;5052602;28;20059;-73
2021/08/28 02:21:49;;;;;;;3.60;2.35;;;13.20;99.90;;;;;;5052927;28;20460;-75
2021/08/28 02:24:21;;;;;;;2.63;2.42;;;13.20;99.90;;;;;;5052919;28;20103;-74
2021/08/28 02:26:56;;;;;;;3.10;2.72;;;13.20;99.90;;;;;;5052984;28;20056;-74
2021/08/28 02:29:32;;;;;;;3.88;2.80;;;13.20;99.90;;;;;;5040794;28;20053;-74
2021/08/28 02:31:59;;;;;;;2.95;2.70;;;13.20;99.90;;;;;;5033194;28;20050;-75
2021/08/28 02:34:30;;;;;;;4.15;2.83;;;13.30;99.90;;;;;;5033177;28;20326;-75
2021/08/28 02:36:58;;;;;;;2.78;2.47;;;13.40;99.90;;;;;;5033165;28;20045;-75
2021/08/28 02:39:25;;;;;;;3.15;2.85;;;13.40;99.90;;;;;;5032316;28;20456;-74
2021/08/28 02:41:53;;;;;;;3.88;3.03;;;13.30;99.90;;;;;;5032739;28;20041;-73
2021/08/28 02:44:21;;;;;;;3.83;3.42;;;13.30;99.90;;;;;;5032671;28;20045;-73
2021/08/28 02:46:49;;;;;;;4.82;3.03;;;13.30;99.90;;;;;;5032753;28;20041;-72
2021/08/28 02:49:19;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;5032472;28;20456;-73
2021/08/28 02:51:47;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5032513;28;20099;-72
2021/08/28 02:54:15;;;;;;;3.33;3.05;;;13.10;99.90;;;;;;5032654;28;20045;-73
2021/08/28 02:56:45;;;;;;;19.83;12.10;;;13.10;99.90;;;;;;5043972;28;20049;-73
2021/08/28 02:59:12;;;;;;;25.33;15.85;;;13.10;99.90;;;;;;5052187;28;20091;-73
2021/08/28 03:01:39;;;;;;;46.45;22.42;;;13.10;99.90;;;;;;5052303;28;20041;-73
2021/08/28 03:04:05;;;;;;;13.73;9.90;;;13.00;99.90;;;;;;5051749;28;20045;-74
2021/08/28 03:06:32;;;;;;;42.35;22.60;;;13.00;99.90;;;;;;5052171;28;20045;-73
2021/08/28 03:09:00;;;;;;;32.42;18.50;;;13.10;99.90;;;;;;5051421;28;20045;-73
2021/08/28 03:11:27;;;;;;;28.33;17.38;;;13.10;99.90;;;;;;5052140;28;20044;-73
2021/08/28 03:13:54;;;;;;;33.58;18.58;;;13.20;99.90;;;;;;5052416;28;20053;-73
2021/08/28 03:16:23;;;;;;;45.38;24.55;;;13.20;99.90;;;;;;5052171;28;20049;-73
2021/08/28 03:18:53;;;;;;;28.02;17.10;;;13.20;99.90;;;;;;5051860;28;20083;-72
2021/08/28 03:21:21;;;;;;;27.55;15.80;;;13.20;99.90;;;;;;5052014;28;20045;-72
2021/08/28 03:23:50;;;;;;;9.38;6.72;;;13.20;99.90;;;;;;5046968;28;20045;-72
2021/08/28 03:26:21;;;;;;;22.42;12.98;;;13.30;99.90;;;;;;5031825;28;20494;-72
2021/08/28 03:28:49;;;;;;;24.55;14.52;;;13.30;99.90;;;;;;5031417;28;20103;-73
2021/08/28 03:31:17;;;;;;;27.98;18.85;;;13.20;99.90;;;;;;5032067;28;20116;-75
2021/08/28 03:33:45;;;;;;;22.83;14.52;;;13.20;99.90;;;;;;5061451;28;20052;-74
2021/08/28 03:36:12;;;;;;;8.32;5.97;;;13.20;99.90;;;;;;5063730;28;20045;-74
2021/08/28 03:38:38;;;;;;;12.02;7.85;;;13.30;99.90;;;;;;5051442;28;20045;-74
2021/08/28 03:41:05;;;;;;;19.48;10.88;;;13.30;99.90;;;;;;5051699;28;20098;-74
2021/08/28 03:43:35;;;;;;;17.08;10.55;;;13.30;99.90;;;;;;5051877;28;20053;-73
2021/08/28 03:46:02;;;;;;;13.00;7.70;;;13.30;99.90;;;;;;5044731;28;20052;-73
2021/08/28 03:48:30;;;;;;;23.35;13.15;;;13.40;99.90;;;;;;5045367;28;20102;-75
2021/08/28 03:50:58;;;;;;;14.10;7.63;;;13.50;99.90;;;;;;5051442;28;20048;-73
2021/08/28 03:53:25;;;;;;;14.50;8.00;;;13.60;99.90;;;;;;5051694;28;20048;-72
2021/08/28 03:55:51;;;;;;;14.40;7.32;;;13.50;99.90;;;;;;5051588;28;20079;-73
2021/08/28 03:58:18;;;;;;;15.15;8.07;;;13.50;99.90;;;;;;5052108;28;20410;-73
2021/08/28 04:00:46;;;;;;;11.57;7.05;;;13.60;99.90;;;;;;5051169;28;20045;-72
2021/08/28 04:03:12;;;;;;;13.85;8.30;;;13.50;99.90;;;;;;5052925;28;20478;-73
2021/08/28 04:05:39;;;;;;;13.73;9.02;;;13.60;99.90;;;;;;5058405;28;20102;-73
2021/08/28 04:08:06;;;;;;;17.75;8.65;;;13.60;99.90;;;;;;5058113;28;20049;-74
2021/08/28 04:10:33;;;;;;;28.10;15.23;;;13.50;99.90;;;;;;5057832;28;20049;-74
2021/08/28 04:12:59;;;;;;;13.50;7.50;;;13.50;99.90;;;;;;5058018;28;20398;-74
2021/08/28 04:15:26;;;;;;;11.68;8.10;;;13.50;99.90;;;;;;5057853;28;20045;-74
2021/08/28 04:17:55;;;;;;;24.40;13.50;;;13.60;99.90;;;;;;5057544;28;20049;-75
2021/08/28 04:20:21;;;;;;;22.20;12.27;;;13.50;99.90;;;;;;5057163;28;20490;-75
2021/08/28 04:22:48;;;;;;;18.60;9.40;;;13.60;99.90;;;;;;5057840;28;20056;-74
2021/08/28 04:25:15;;;;;;;14.25;9.90;;;13.60;99.90;;;;;;5058115;28;20075;-74
2021/08/28 04:27:41;;;;;;;19.27;11.18;;;13.70;99.90;;;;;;5057037;28;20053;-76
2021/08/28 04:30:09;;;;;;;16.20;8.38;;;13.70;99.90;;;;;;5057284;28;20045;-76
2021/08/28 04:32:36;;;;;;;15.60;7.60;;;13.80;99.90;;;;;;5057508;28;20091;-74
2021/08/28 04:35:04;;;;;;;13.13;7.57;;;13.80;99.90;;;;;;5058134;28;20049;-75
2021/08/28 04:37:31;;;;;;;14.45;7.38;;;13.90;99.90;;;;;;5057627;28;20114;-73
2021/08/28 04:39:58;;;;;;;12.85;7.90;;;13.90;99.90;;;;;;5057370;28;20045;-73
2021/08/28 04:42:24;;;;;;;15.68;9.18;;;13.90;99.90;;;;;;5048544;28;20429;-73
2021/08/28 04:44:53;;;;;;;17.00;8.35;;;13.80;99.90;;;;;;5037798;28;20045;-73
2021/08/28 04:47:21;;;;;;;15.68;9.15;;;13.80;99.90;;;;;;5037966;28;20144;-74
2021/08/28 04:49:47;;;;;;;16.27;7.80;;;13.80;99.90;;;;;;5037197;28;20045;-73
2021/08/28 04:52:15;;;;;;;11.15;7.43;;;13.80;99.90;;;;;;5037720;28;20046;-74
2021/08/28 04:54:42;;;;;;;16.63;8.32;;;13.80;99.90;;;;;;5044963;28;20094;-74
2021/08/28 04:57:09;;;;;;;16.38;7.53;;;13.90;99.90;;;;;;5057251;28;20048;-73
2021/08/28 04:59:35;;;;;;;13.90;7.85;;;13.90;99.90;;;;;;5056929;28;20052;-76
2021/08/28 05:02:04;;;;;;;25.70;13.27;;;13.80;99.90;;;;;;5057809;28;20049;-75
2021/08/28 05:04:30;;;;;;;14.30;7.90;;;13.80;99.90;;;;;;5057036;28;20041;-75
2021/08/28 05:06:57;;;;;;;10.70;6.55;;;13.80;99.90;;;;;;5039720;28;20042;-76
2021/08/28 05:09:25;;;;;;;19.17;8.18;;;13.80;99.90;;;;;;5036941;28;20559;-75
2021/08/28 05:11:52;;;;;;;16.73;7.47;;;13.80;99.90;;;;;;5045835;28;20048;-75
2021/08/28 05:14:18;;;;;;;17.73;9.30;;;13.80;99.90;;;;;;5054292;28;20049;-75
2021/08/28 05:16:45;;;;;;;17.35;8.13;;;13.80;99.90;;;;;;5053795;28;20310;-74
2021/08/28 05:19:12;;;;;;;22.20;11.82;;;13.90;99.90;;;;;;5053948;28;20067;-72
2021/08/28 05:21:38;;;;;;;16.92;8.07;;;13.90;99.90;;;;;;5045695;28;20559;-73
2021/08/28 05:24:05;;;;;;;16.38;9.80;;;13.90;99.90;;;;;;5034409;28;20049;-72
2021/08/28 05:26:33;;;;;;;18.23;9.55;;;13.90;99.90;;;;;;5044990;28;20520;-72
2021/08/28 05:29:00;;;;;;;14.68;7.57;;;13.90;99.90;;;;;;5053415;28;20118;-74
2021/08/28 05:31:26;;;;;;;10.60;6.05;;;13.80;99.90;;;;;;5054130;28;20045;-73
2021/08/28 05:33:53;;;;;;;15.90;8.52;;;13.80;99.90;;;;;;5053421;28;20053;-73
2021/08/28 05:36:20;;;;;;;10.95;6.18;;;13.90;99.90;;;;;;5053990;28;20103;-72
2021/08/28 05:38:46;;;;;;;9.32;5.80;;;13.80;99.90;;;;;;5053263;28;20095;-73
2021/08/28 05:41:13;;;;;;;23.00;13.43;;;13.90;99.90;;;;;;5053651;28;20457;-73
2021/08/28 05:43:41;;;;;;;16.83;8.32;;;13.80;99.90;;;;;;5054147;28;20091;-73
2021/08/28 05:46:08;;;;;;;61.03;31.05;;;13.80;99.90;;;;;;5053817;28;20409;-73
2021/08/28 05:48:34;;;;;;;20.90;11.80;;;13.80;99.90;;;;;;5053241;28;20064;-74
2021/08/28 05:51:01;;;;;;;17.95;9.93;;;13.80;99.90;;;;;;5053018;28;20044;-74
2021/08/28 05:53:27;;;;;;;13.57;6.82;;;14.00;99.90;;;;;;5053227;28;20489;-73
2021/08/28 05:55:54;;;;;;;12.73;6.65;;;14.10;99.90;;;;;;5052843;28;20040;-74
2021/08/28 05:58:20;;;;;;;10.73;6.38;;;14.10;99.90;;;;;;5053007;28;20256;-73
2021/08/28 06:00:48;;;;;;;11.27;7.07;;;14.00;99.90;;;;;;5053625;28;20099;-73
2021/08/28 06:03:17;;;;;;;14.52;7.80;;;14.00;99.90;;;;;;5049356;28;20045;-74
2021/08/28 06:05:44;;;;;;;17.20;10.80;;;14.00;99.90;;;;;;5045509;28;20490;-73
2021/08/28 06:08:11;;;;;;;12.73;7.68;;;14.10;99.90;;;;;;5033141;28;20144;-74
2021/08/28 06:10:38;;;;;;;15.05;7.40;;;14.30;99.90;;;;;;5043240;28;20474;-74
2021/08/28 06:13:04;;;;;;;14.00;7.53;;;14.30;99.90;;;;;;5053169;28;20041;-77
2021/08/28 06:15:31;;;;;;;12.18;7.15;;;14.30;99.90;;;;;;5053440;28;20044;-75
2021/08/28 06:17:59;;;;;;;24.70;13.80;;;14.30;99.90;;;;;;5053065;28;20041;-76
2021/08/28 06:20:26;;;;;;;14.82;7.85;;;14.30;99.90;;;;;;5052633;28;20045;-76
2021/08/28 06:22:52;;;;;;;19.10;8.63;;;14.20;99.90;;;;;;5052477;28;20045;-75
2021/08/28 06:25:19;;;;;;;18.02;9.48;;;14.30;99.90;;;;;;5052412;28;20099;-75
2021/08/28 06:27:45;;;;;;;13.40;7.20;;;14.30;99.90;;;;;;5053260;28;20049;-73
2021/08/28 06:30:13;;;;;;;17.60;9.55;;;14.30;99.90;;;;;;5052108;28;20091;-73
2021/08/28 06:32:39;;;;;;;27.65;14.63;;;14.20;99.90;;;;;;5052905;28;20550;-73
2021/08/28 06:35:09;;;;;;;7.88;5.20;;;14.40;99.90;;;;;;5052068;28;20052;-72
2021/08/28 06:37:36;;;;;;;11.30;6.50;;;14.40;99.90;;;;;;5052918;28;20048;-73
2021/08/28 06:40:02;;;;;;;19.67;9.98;;;14.30;99.90;;;;;;5051965;28;20041;-73
2021/08/28 06:42:29;;;;;;;18.00;8.85;;;14.30;99.90;;;;;;5052725;28;20103;-73
2021/08/28 06:44:56;;;;;;;16.00;9.32;;;14.30;99.90;;;;;;5052647;28;20095;-73
2021/08/28 06:47:22;;;;;;;15.25;9.15;;;14.40;99.90;;;;;;5052290;28;20075;-73
2021/08/28 06:49:49;;;;;;;16.48;10.32;;;14.50;99.90;;;;;;5063339;28;20049;-72
2021/08/28 06:52:17;;;;;;;18.23;11.23;;;14.50;99.90;;;;;;5062422;28;20525;-73
2021/08/28 06:54:43;;;;;;;28.58;14.93;;;14.60;99.90;;;;;;5052433;28;20041;-73
2021/08/28 06:57:10;;;;;;;8.27;5.38;;;14.60;99.90;;;;;;5038630;28;20053;-73
2021/08/28 06:59:36;;;;;;;10.38;5.90;;;14.50;99.90;;;;;;5031932;28;20049;-74
2021/08/28 07:02:03;;;;;;;9.75;6.28;;;14.50;99.90;;;;;;5043050;28;20049;-77
2021/08/28 07:04:30;;;;;;;12.40;7.10;;;14.50;99.90;;;;;;5052791;28;20107;-73
2021/08/28 07:06:57;;;;;;;7.07;4.82;;;14.40;99.90;;;;;;5052513;28;20044;-74
2021/08/28 07:09:25;;;;;;;16.02;9.65;;;14.30;99.90;;;;;;5051504;28;20044;-74
2021/08/28 07:11:52;;;;;;;7.75;4.30;;;14.40;99.90;;;;;;5037151;28;20042;-70
2021/08/28 07:14:19;;;;;;;17.13;10.98;;;14.40;99.90;;;;;;5036520;28;20051;-71
2021/08/28 07:16:45;;;;;;;6.85;3.72;;;14.50;99.90;;;;;;5039461;28;20044;-72
2021/08/28 07:19:12;;;;;;;13.45;7.28;;;14.50;99.90;;;;;;5037248;28;20460;-73
2021/08/28 07:21:39;;;;;;;7.25;4.93;;;14.30;99.90;;;;;;5037893;28;20099;-74
2021/08/28 07:24:05;;;;;;;6.03;4.07;;;14.30;99.90;;;;;;5038261;28;20068;-74
2021/08/28 07:26:33;;;;;;;12.10;7.25;;;14.40;99.90;;;;;;5036309;28;20493;-73
2021/08/28 07:29:00;;;;;;;11.13;4.88;;;14.40;99.90;;;;;;5036722;28;20053;-72
2021/08/28 07:31:26;;;;;;;5.47;3.65;;;14.50;99.90;;;;;;5037748;28;20053;-73
2021/08/28 07:33:53;;;;;;;4.85;3.45;;;14.40;99.90;;;;;;5037243;28;20461;-72
2021/08/28 07:36:20;;;;;;;6.82;4.43;;;14.40;99.90;;;;;;5035681;28;20044;-72
2021/08/28 07:38:46;;;;;;;13.85;7.75;;;14.40;99.90;;;;;;5039819;28;20626;-73
2021/08/28 07:41:13;;;;;;;4.72;3.65;;;14.40;99.90;;;;;;5034905;28;20037;-71
2021/08/28 07:43:41;;;;;;;8.27;5.22;;;14.30;99.90;;;;;;5037308;28;20102;-72
2021/08/28 07:46:08;;;;;;;9.32;5.63;;;14.50;99.90;;;;;;5039874;28;20057;-73
2021/08/28 07:48:34;;;;;;;9.00;6.28;;;14.70;99.90;;;;;;5036464;28;20049;-74
2021/08/28 07:51:01;;;;;;;9.77;5.53;;;14.70;99.90;;;;;;5036691;28;20552;-77
2021/08/28 07:53:27;;;;;;;11.02;6.95;;;14.70;99.90;;;;;;5041199;28;20500;-74
2021/08/28 07:55:54;;;;;;;6.95;4.57;;;14.70;99.90;;;;;;5042755;28;20098;-71
2021/08/28 07:58:21;;;;;;;16.40;9.38;;;14.60;99.90;;;;;;5035664;28;20050;-70
2021/08/28 08:00:49;;;;;;;10.65;6.40;;;14.60;99.90;;;;;;5037808;28;20090;-70
2021/08/28 08:03:16;;;;;;;6.28;4.45;;;14.70;99.90;;;;;;5037069;28;20049;-71
2021/08/28 08:05:43;;;;;;;6.13;4.30;;;14.70;99.90;;;;;;5039310;28;20091;-70
2021/08/28 08:08:10;;;;;;;9.65;7.30;;;14.70;99.90;;;;;;5035158;28;20042;-71
2021/08/28 08:10:36;;;;;;;22.92;11.27;;;14.80;99.90;;;;;;5036787;28;20099;-75
2021/08/28 08:13:03;;;;;;;7.72;4.43;;;15.00;99.90;;;;;;5036742;28;20501;-72
2021/08/28 08:15:30;;;;;;;5.22;3.47;;;15.10;99.90;;;;;;5037112;28;20451;-73
2021/08/28 08:17:58;;;;;;;14.10;9.05;;;15.10;99.90;;;;;;5042126;28;20497;-71
2021/08/28 08:20:25;;;;;;;34.40;22.25;;;15.20;99.90;;;;;;5036974;28;20046;-69
2021/08/28 08:22:51;;;;;;;10.02;6.82;;;15.30;99.90;;;;;;5036436;28;20125;-71
2021/08/28 08:25:18;;;;;;;18.23;9.93;;;15.20;99.90;;;;;;5035592;28;20498;-71
2021/08/28 08:27:45;;;;;;;9.15;6.38;;;15.30;99.90;;;;;;5036852;28;20048;-73
2021/08/28 08:30:12;;;;;;;8.25;5.15;;;15.40;99.90;;;;;;5044984;28;20049;-73
2021/08/28 08:32:39;;;;;;;23.73;13.05;;;15.40;99.90;;;;;;5047200;28;20120;-74
2021/08/28 08:35:08;;;;;;;8.10;5.05;;;15.50;99.90;;;;;;5046008;28;20056;-76
2021/08/28 08:37:34;;;;;;;13.20;7.80;;;15.50;99.90;;;;;;5043970;28;20096;-72
2021/08/28 08:40:01;;;;;;;8.55;5.10;;;15.70;99.90;;;;;;5036917;28;20386;-73
2021/08/28 08:42:28;;;;;;;9.93;5.78;;;15.70;99.90;;;;;;5040096;28;20053;-74
2021/08/28 08:44:55;;;;;;;19.92;10.68;;;15.50;99.90;;;;;;5048375;28;20057;-74
2021/08/28 08:47:24;;;;;;;14.30;9.55;;;15.80;99.90;;;;;;5047742;28;20497;-74
2021/08/28 08:49:52;;;;;;;36.67;19.90;;;15.80;99.90;;;;;;5040664;28;20466;-75
2021/08/28 08:52:22;;;;;;;7.68;4.32;;;15.80;99.90;;;;;;5035816;28;20045;-72
2021/08/28 08:54:49;;;;;;;7.68;4.90;;;15.90;99.90;;;;;;5052115;28;20041;-74
2021/08/28 08:57:17;;;;;;;16.85;10.73;;;15.90;99.90;;;;;;5041433;28;20045;-74
2021/08/28 08:59:44;;;;;;;6.00;4.13;;;15.80;99.90;;;;;;5033832;28;20045;-75
2021/08/28 09:02:10;;;;;;;6.72;4.55;;;15.80;99.90;;;;;;5034842;28;20045;-74
2021/08/28 09:04:37;;;;;;;4.07;3.67;;;15.80;99.90;;;;;;5034844;28;20099;-74
2021/08/28 09:07:04;;;;;;;9.80;5.13;;;15.90;99.90;;;;;;5034293;28;20485;-73
2021/08/28 09:09:32;;;;;;;11.40;6.55;;;16.20;99.90;;;;;;5049357;28;20106;-73
2021/08/28 09:12:00;;;;;;;9.27;5.07;;;16.40;99.90;;;;;;5039459;28;20049;-73
2021/08/28 09:14:27;;;;;;;60.22;29.45;;;16.40;99.90;;;;;;5054207;28;20103;-73
2021/08/28 09:16:54;;;;;;;67.50;33.15;;;16.60;99.90;;;;;;5055128;28;20107;-74
2021/08/28 09:19:34;;;;;;;6.28;5.43;;;16.70;99.90;;;;;;5053929;28;20045;-73
2021/08/28 09:22:01;;;;;;;5.68;3.85;;;16.80;99.90;;;;;;5053678;28;20098;-73
2021/08/28 09:24:41;;;;;;;12.32;6.88;;;17.20;99.90;;;;;;5054014;28;20486;-73
2021/08/28 09:27:09;;;;;;;8.18;4.57;;;17.50;99.90;;;;;;5054067;28;20067;-73
2021/08/28 09:29:42;;;;;;;6.20;4.20;;;17.50;99.90;;;;;;5053133;28;20111;-73
2021/08/28 09:32:09;;;;;;;23.70;12.00;;;17.60;99.90;;;;;;5053812;28;20570;-73
2021/08/28 09:34:36;;;;;;;11.02;6.40;;;17.90;99.90;;;;;;5053961;28;20045;-76
2021/08/28 09:37:05;;;;;;;5.20;4.13;;;17.90;99.90;;;;;;5053715;28;20552;-74
2021/08/28 09:39:40;;;;;;;6.93;4.60;;;17.80;99.90;;;;;;5040317;28;20414;-74
2021/08/28 09:42:10;;;;;;;5.97;3.42;;;17.40;99.90;;;;;;5033794;28;20049;-74
2021/08/28 09:44:39;;;;;;;5.70;3.85;;;17.30;99.90;;;;;;5053736;28;20045;-75
2021/08/28 09:47:14;;;;;;;6.28;4.03;;;17.50;99.90;;;;;;5053242;28;20045;-75
2021/08/28 09:49:42;;;;;;;7.97;5.10;;;17.60;99.90;;;;;;5053112;28;20049;-74
2021/08/28 09:52:11;;;;;;;12.57;7.72;;;17.90;99.90;;;;;;5053331;28;20053;-73
2021/08/28 09:54:38;;;;;;;6.75;3.97;;;18.00;99.90;;;;;;5053130;28;20473;-74
2021/08/28 09:57:05;;;;;;;14.45;8.70;;;18.10;99.90;;;;;;5052465;28;20127;-74
2021/08/28 09:59:33;;;;;;;16.25;9.80;;;18.00;99.90;;;;;;5052576;28;20041;-75
2021/08/28 10:02:04;;;;;;;2.53;2.20;;;18.00;99.90;;;;;;5037429;28;20095;-76
2021/08/28 10:04:30;;;;;;;6.95;3.85;;;17.90;99.90;;;;;;5033379;28;20485;-73
2021/08/28 10:06:59;;;;;;;3.72;3.13;;;17.90;99.90;;;;;;5045765;28;20639;-73
2021/08/28 10:09:27;;;;;;;5.32;4.20;;;18.10;99.90;;;;;;5038513;28;20045;-73
2021/08/28 10:11:56;;;;;;;6.93;4.22;;;18.40;99.90;;;;;;5035406;28;20041;-73
2021/08/28 10:14:23;;;;;;;5.55;3.53;;;18.50;99.90;;;;;;5033002;28;20048;-73
2021/08/28 10:16:51;;;;;;;6.32;3.65;;;18.70;99.90;;;;;;5033553;28;20095;-74
2021/08/28 10:19:19;;;;;;;2.60;2.13;;;19.00;99.90;;;;;;5032841;28;20090;-75
2021/08/28 10:21:46;;;;;;;4.32;2.95;;;19.00;99.90;;;;;;5038242;28;20045;-74
2021/08/28 10:24:15;;;;;;;7.03;4.05;;;19.00;99.90;;;;;;5039039;28;20401;-74
2021/08/28 10:26:42;;;;;;;6.18;4.15;;;19.00;99.90;;;;;;5052803;28;20049;-75
2021/08/28 10:29:09;;;;;;;2.78;2.58;;;18.90;99.90;;;;;;5052569;28;20052;-73
2021/08/28 10:31:36;;;;;;;3.75;2.50;;;19.10;99.90;;;;;;5053153;28;20118;-73
2021/08/28 10:34:04;;;;;;;9.70;6.55;;;19.10;99.90;;;;;;5051052;28;20049;-74
2021/08/28 10:36:31;;;;;;;8.75;5.40;;;19.20;99.90;;;;;;5052754;28;20071;-73
2021/08/28 10:38:58;;;;;;;7.32;4.93;;;19.20;99.90;;;;;;5049845;28;20110;-74
2021/08/28 10:41:26;;;;;;;2.97;2.67;;;19.40;99.90;;;;;;5052395;28;20483;-73
2021/08/28 10:43:53;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5052940;28;20045;-73
2021/08/28 10:46:21;;;;;;;7.10;4.68;;;19.50;99.90;;;;;;5052497;28;20549;-74
2021/08/28 10:48:53;;;;;;;4.78;3.30;;;19.50;99.90;;;;;;5051956;28;20072;-75
2021/08/28 10:51:24;;;;;;;3.35;2.42;;;19.30;99.90;;;;;;5052115;28;20095;-74
2021/08/28 10:53:53;;;;;;;12.70;7.93;;;19.50;99.90;;;;;;5055935;28;20071;-74
2021/08/28 10:56:20;;;;;;;5.93;3.90;;;19.60;99.90;;;;;;5055702;28;20132;-73
2021/08/28 10:58:47;;;;;;;3.60;2.45;;;19.70;99.90;;;;;;5052127;28;20131;-73
2021/08/28 11:01:18;;;;;;;3.30;2.20;;;20.00;99.90;;;;;;5051540;28;20052;-74
2021/08/28 11:03:45;;;;;;;4.10;3.40;;;20.00;99.90;;;;;;5052293;28;20095;-74
2021/08/28 11:06:29;;;;;;;11.80;8.00;;;19.90;99.90;;;;;;5051913;28;20103;-74
2021/08/28 11:08:59;;;;;;;5.10;4.25;;;19.90;99.90;;;;;;5051265;28;20045;-74
2021/08/28 11:11:29;;;;;;;4.38;2.10;;;19.90;99.90;;;;;;5052000;28;20225;-74
2021/08/28 11:14:04;;;;;;;1.73;1.20;;;20.00;99.90;;;;;;5052309;28;20052;-74
2021/08/28 11:16:53;;;;;;;1.73;1.50;;;20.30;99.90;;;;;;5051893;28;20044;-74
2021/08/28 11:19:34;;;;;;;1.42;1.30;;;21.50;99.90;;;;;;5051435;28;20128;-75
2021/08/28 11:22:06;;;;;;;0.90;0.88;;;22.30;99.90;;;;;;5051884;28;20203;-75
2021/08/28 11:24:33;;;;;;;3.72;1.20;;;22.70;99.90;;;;;;5051681;28;20045;-74
2021/08/28 11:27:04;;;;;;;1.90;1.23;;;23.40;99.90;;;;;;5051868;28;20504;-74
2021/08/28 11:29:31;;;;;;;;;;;24.70;99.00;;;;;;5050995;28;20041;-73
2021/08/28 11:32:11;;;;;;;1.27;1.17;;;25.20;94.60;;;;;;5051918;28;19928;-74
2021/08/28 11:34:43;;;;;;;1.40;1.30;;;25.20;92.10;;;;;;5051780;28;20049;-74
2021/08/28 11:37:42;;;;;;;1.40;1.20;;;25.20;90.90;;;;;;5051352;28;20056;-74
2021/08/28 11:40:30;;;;;;;1.25;1.05;;;26.10;91.40;;;;;;5031243;28;20514;-75
2021/08/28 11:42:57;;;;;;;2.17;2.00;;;26.90;85.40;;;;;;5031834;28;20045;-73
2021/08/28 11:45:32;;;;;;;1.25;1.15;;;27.40;85.00;;;;;;5031881;28;20046;-73
2021/08/28 11:47:59;;;;;;;1.00;1.00;;;27.50;82.80;;;;;;5040437;28;20075;-73
2021/08/28 11:50:31;;;;;;;2.53;2.33;;;27.70;74.20;;;;;;5050918;28;20107;-74
2021/08/28 11:52:59;;;;;;;1.30;1.20;;;27.70;77.10;;;;;;5051759;28;20049;-73
2021/08/28 11:55:26;;;;;;;1.13;1.00;;;28.00;72.20;;;;;;5049528;28;20044;-74
2021/08/28 11:58:08;;;;;;;1.15;1.10;;;27.70;70.60;;;;;;5040880;28;20468;-73
2021/08/28 12:00:36;;;;;;;1.05;0.95;;;28.10;73.10;;;;;;5050634;28;20049;-74
2021/08/28 12:03:06;;;;;;;1.10;1.10;;;28.60;71.30;;;;;;5051668;28;20102;-74
2021/08/28 12:05:33;;;;;;;2.97;2.65;;;29.10;70.30;;;;;;5051494;28;20041;-74
2021/08/28 12:08:01;;;;;;;4.55;4.10;;;28.90;69.50;;;;;;5051310;28;20049;-75
2021/08/28 12:10:28;;;;;;;2.08;1.63;;;29.40;65.90;;;;;;5050623;28;20071;-75
2021/08/28 12:12:56;;;;;;;3.25;1.55;;;29.40;66.50;;;;;;5051198;28;20564;-75
2021/08/28 12:15:23;;;;;;;1.55;1.25;;;29.70;61.60;;;;;;5051144;28;20072;-75
2021/08/28 12:17:50;;;;;;;2.47;2.28;;;28.70;64.00;;;;;;5051386;28;20049;-75
2021/08/28 12:20:23;;;;;;;1.50;1.40;;;29.70;64.50;;;;;;5052083;28;20071;-75
2021/08/28 12:22:50;;;;;;;1.30;1.23;;;30.00;64.70;;;;;;5055224;28;20055;-73
2021/08/28 12:25:19;;;;;;;1.48;1.35;;;28.70;61.30;;;;;;5036455;28;20445;-79
2021/08/28 12:27:46;;;;;;;3.03;1.67;;;26.90;66.70;;;;;;5035309;28;20123;-74
2021/08/28 12:30:13;;;;;;;3.40;2.25;;;27.70;70.10;;;;;;5049560;28;20148;-74
2021/08/28 12:32:40;;;;;;;1.38;1.27;;;28.00;67.50;;;;;;5055233;28;20064;-74
2021/08/28 12:35:09;;;;;;;1.85;1.15;;;27.50;62.50;;;;;;5055349;28;20049;-73
2021/08/28 12:37:37;;;;;;;1.38;1.27;;;27.60;64.60;;;;;;5054909;28;20041;-74
2021/08/28 12:40:08;;;;;;;0.93;0.93;;;27.10;65.40;;;;;;5054362;28;20493;-74
2021/08/28 12:42:37;;;;;;;1.25;1.15;;;26.90;66.00;;;;;;5055197;28;20072;-73
2021/08/28 12:45:08;;;;;;;1.15;0.82;;;27.10;64.20;;;;;;5054691;28;20049;-74
2021/08/28 12:47:40;;;;;;;1.63;1.25;;;26.30;65.10;;;;;;5054846;28;20053;-74