Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:40;;;;;;;42.50;22.83;;;;;;;;;;762730;181;919502;-64
2022/01/25 00:26:22;;;;;;;47.60;21.50;;;;;;;;;;768749;180;919016;-63
2022/01/25 00:28:51;;;;;;;47.27;20.40;;;;;;;;;;766521;180;919056;-63
2022/01/25 00:31:14;;;;;;;45.63;21.50;;;;;;;;;;765883;180;918942;-63
2022/01/25 00:33:41;;;;;;;42.80;17.23;;;;;;;;;;770415;181;918408;-63
2022/01/25 00:36:07;;;;;;;36.73;20.30;;;;;;;;;;771614;180;919082;-64
2022/01/25 00:38:33;;;;;;;41.73;23.23;;;;;;;;;;767613;182;918877;-63
2022/01/25 00:40:59;;;;;;;43.97;23.67;;;;;;;;;;773783;180;919389;-63
2022/01/25 00:43:26;;;;;;;44.60;24.40;;;;;;;;;;765003;177;1023141;-63
2022/01/25 00:45:53;;;;;;;43.23;26.23;;;;;;;;;;767864;181;917868;-63
2022/01/25 00:48:19;;;;;;;47.35;24.75;;;;;;;;;;769628;180;919213;-64
2022/01/25 00:50:43;;;;;;;47.10;26.23;;;;;;;;;;775325;180;919217;-63
2022/01/25 00:55:41;;;;;;;48.77;26.30;;;;;;;;;;780750;180;918232;-64
2022/01/25 00:58:07;;;;;;;49.17;26.33;;;;;;;;;;773569;181;932674;-63
2022/01/25 01:00:33;;;;;;;60.73;28.67;;;;;;;;;;768371;180;918396;-63
2022/01/25 01:02:59;;;;;;;48.22;25.27;;;;;;;;;;760912;181;919897;-63
2022/01/25 01:05:25;;;;;;;62.57;30.47;;;;;;;;;;776049;178;919080;-63
2022/01/25 01:07:50;;;;;;;54.77;29.80;;;;;;;;;;769356;179;918637;-63
2022/01/25 01:10:20;;;;;;;55.28;27.73;;;;;;;;;;764228;181;921850;-63
2022/01/25 01:13:16;;;;;;;47.77;30.27;;;;;;;;;;779027;180;920429;-62
2022/01/25 01:30:40;;;;;;;55.03;30.25;;;;;;;;;;772574;180;919638;-63
2022/01/25 01:33:53;;;;;;;54.63;29.17;;;;;;;;;;777225;180;918711;-63
2022/01/25 01:38:55;;;;;;;63.40;30.50;;;;;;;;;;763863;182;917743;-64
2022/01/25 01:43:30;;;;;;;56.28;29.92;;;;;;;;;;782362;180;915713;-63
2022/01/25 01:48:40;;;;;;;59.17;31.50;;;;;;;;;;776173;179;918722;-64
2022/01/25 01:51:17;;;;;;;65.37;31.40;;;;;;;;;;771913;177;918585;-64
2022/01/25 01:53:41;;;;;;;56.70;29.77;;;;;;;;;;766065;179;1020918;-64
2022/01/25 01:56:07;;;;;;;55.97;29.70;;;;;;;;;;764148;178;918880;-64
2022/01/25 01:58:34;;;;;;;54.67;29.07;;;;;;;;;;775789;181;920012;-63
2022/01/25 02:01:00;;;;;;;62.30;30.03;;;;;;;;;;773280;179;920281;-64
2022/01/25 02:03:26;;;;;;;56.83;30.77;;;;;;;;;;771625;180;920196;-64
2022/01/25 02:05:51;;;;;;;63.23;31.40;;;;;;;;;;779787;177;918582;-64
2022/01/25 02:08:17;;;;;;;59.13;33.77;;;;;;;;;;775098;178;919409;-64
2022/01/25 02:10:43;;;;;;;68.78;31.45;;;;;;;;;;768720;181;919605;-64
2022/01/25 02:13:09;;;;;;;66.30;31.23;;;;;;;;;;777972;181;919682;-64
2022/01/25 02:15:37;;;;;;;59.00;31.97;;;;;;;;;;775988;178;919429;-64
2022/01/25 02:23:10;;;;;;;68.10;32.65;;;;;;;;;;774590;180;919589;-63
2022/01/25 02:25:36;;;;;;;67.63;31.50;;;;;;;;;;783111;178;918201;-64
2022/01/25 02:28:02;;;;;;;58.53;31.83;;;;;;;;;;775107;180;919318;-64
2022/01/25 02:30:28;;;;;;;70.50;33.20;;;;;;;;;;773811;181;919466;-64
2022/01/25 02:32:54;;;;;;;70.17;35.37;;;;;;;;;;779542;178;918842;-64
2022/01/25 02:35:20;;;;;;;71.13;34.33;;;;;;;;;;774582;180;920055;-64
2022/01/25 02:37:46;;;;;;;75.40;36.30;;;;;;;;;;773971;179;918800;-64
2022/01/25 02:40:11;;;;;;;75.43;34.10;;;;;;;;;;768561;180;919182;-64
2022/01/25 02:42:37;;;;;;;73.70;33.13;;;;;;;;;;773560;178;919913;-65
2022/01/25 02:45:03;;;;;;;80.07;34.43;;;;;;;;;;773613;179;919232;-65
2022/01/25 02:50:02;;;;;;;77.60;33.17;;;;;;;;;;775431;180;920105;-64
2022/01/25 02:52:27;;;;;;;69.82;35.83;;;;;;;;;;764526;180;920220;-64
2022/01/25 02:54:53;;;;;;;79.67;38.13;;;;;;;;;;771555;179;919859;-64
2022/01/25 02:57:19;;;;;;;83.40;38.07;;;;;;;;;;766490;182;915021;-64
2022/01/25 02:59:45;;;;;;;90.43;37.40;;;;;;;;;;771128;179;915256;-64
2022/01/25 03:02:11;;;;;;;81.03;40.20;;;;;;;;;;771374;179;1016806;-63
2022/01/25 03:04:37;;;;;;;86.37;39.83;;;;;;;;;;779071;181;930515;-64
2022/01/25 03:07:03;;;;;;;88.47;40.73;;;;;;;;;;770201;178;919075;-66
2022/01/25 03:09:29;;;;;;;84.63;42.67;;;;;;;;;;772314;180;919087;-63
2022/01/25 03:11:56;;;;;;;82.20;40.63;;;;;;;;;;770653;180;919249;-64
2022/01/25 03:14:23;;;;;;;91.30;42.03;;;;;;;;;;774888;180;919322;-65
2022/01/25 03:17:03;;;;;;;85.68;40.22;;;;;;;;;;775890;178;918391;-64
2022/01/25 03:21:44;;;;;;;90.60;39.50;;;;;;;;;;777348;180;918510;-64
2022/01/25 03:24:10;;;;;;;85.57;41.93;;;;;;;;;;761503;180;925650;-65
2022/01/25 03:26:35;;;;;;;87.00;40.60;;;;;;;;;;774100;178;919594;-64
2022/01/25 03:29:01;;;;;;;79.80;39.43;;;;;;;;;;761452;179;919510;-64
2022/01/25 03:31:27;;;;;;;77.27;39.90;;;;;;;;;;767079;180;919141;-63
2022/01/25 03:33:53;;;;;;;76.23;38.23;;;;;;;;;;765146;180;919552;-64
2022/01/25 03:36:19;;;;;;;88.80;40.77;;;;;;;;;;770502;178;918666;-65
2022/01/25 03:38:45;;;;;;;83.57;42.93;;;;;;;;;;780390;180;919462;-63
2022/01/25 03:41:11;;;;;;;93.30;42.77;;;;;;;;;;776194;180;919064;-65
2022/01/25 03:43:37;;;;;;;97.57;42.40;;;;;;;;;;778447;177;918959;-64
2022/01/25 03:46:10;;;;;;;91.53;44.57;;;;;;;;;;777517;178;949600;-65
2022/01/25 03:51:09;;;;;;;91.17;40.73;;;;;;;;;;769028;177;955582;-64
2022/01/25 03:53:35;;;;;;;91.33;43.30;;;;;;;;;;765766;180;919756;-64
2022/01/25 03:56:01;;;;;;;87.18;41.58;;;;;;;;;;759179;184;919125;-64
2022/01/25 03:58:27;;;;;;;95.00;43.57;;;;;;;;;;773709;179;916086;-64
2022/01/25 04:00:53;;;;;;;95.73;40.67;;;;;;;;;;772278;177;916612;-64
2022/01/25 04:03:28;;;;;;;84.97;40.50;;;;;;;;;;773987;178;920214;-65
2022/01/25 04:08:17;;;;;;;93.77;43.63;;;;;;;;;;774149;178;920955;-64
2022/01/25 04:10:43;;;;;;;107.40;42.00;;;;;;;;;;773246;181;918502;-64
2022/01/25 04:13:10;;;;;;;93.12;43.33;;;;;;;;;;777793;178;919395;-62
2022/01/25 04:15:36;;;;;;;105.10;45.57;;;;;;;;;;780502;178;919820;-65
2022/01/25 04:18:19;;;;;;;97.33;44.97;;;;;;;;;;774252;179;920000;-65
2022/01/25 04:20:32;;;;;;;94.43;43.28;;;;;;;;;;770485;180;918923;-64
2022/01/25 04:25:25;;;;;;;96.87;44.90;;;;;;;;;;754742;185;919228;-64
2022/01/25 04:27:50;;;;;;;99.50;42.90;;;;;;;;;;767650;180;918837;-65
2022/01/25 04:30:16;;;;;;;115.30;43.87;;;;;;;;;;779189;180;918960;-64
2022/01/25 04:32:47;;;;;;;103.63;44.93;;;;;;;;;;774468;180;920237;-64
2022/01/25 04:35:12;;;;;;;93.33;43.20;;;;;;;;;;771375;178;919377;-65
2022/01/25 04:50:25;;;;;;;80.63;41.50;;;;;;;;;;774877;178;919040;-64
2022/01/25 04:52:51;;;;;;;109.90;45.83;;;;;;;;;;778595;177;918916;-65
2022/01/25 04:55:16;;;;;;;106.97;44.87;;;;;;;;;;773653;178;918285;-64
2022/01/25 04:57:43;;;;;;;90.47;42.80;;;;;;;;;;770675;180;922037;-64
2022/01/25 05:00:10;;;;;;;89.00;36.87;;;;;;;;;;774540;180;919094;-65
2022/01/25 05:02:48;;;;;;;95.67;40.87;;;;;;;;;;778012;177;919118;-67
2022/01/25 05:05:13;;;;;;;90.97;39.10;;;;;;;;;;772768;177;918116;-64
2022/01/25 05:07:43;;;;;;;90.03;41.03;;;;;;;;;;771590;180;1017707;-64
2022/01/25 05:10:02;;;;;;;82.67;37.33;;;;;;;;;;773624;179;919739;-63
2022/01/25 05:12:40;;;;;;;82.37;38.53;;;;;;;;;;779158;177;919448;-65
2022/01/25 05:15:06;;;;;;;90.07;40.63;;;;;;;;;;769520;180;919630;-64
2022/01/25 05:17:34;;;;;;;84.43;39.70;;;;;;;;;;772614;180;919296;-64
2022/01/25 05:22:31;;;;;;;90.40;39.07;;;;;;;;;;779044;178;919331;-64
2022/01/25 05:24:56;;;;;;;89.30;42.87;;;;;;;;;;774266;180;919749;-64
2022/01/25 05:27:22;;;;;;;100.87;41.83;;;;;;;;;;771926;180;921050;-63
2022/01/25 05:29:48;;;;;;;97.53;39.07;;;;;;;;;;772301;180;916677;-64
2022/01/25 05:32:14;;;;;;;94.60;43.30;;;;;;;;;;772622;178;916310;-64
2022/01/25 05:34:40;;;;;;;92.93;42.47;;;;;;;;;;772744;179;920741;-64
2022/01/25 05:37:07;;;;;;;102.80;46.90;;;;;;;;;;767173;180;919327;-64
2022/01/25 05:39:33;;;;;;;97.53;44.40;;;;;;;;;;770056;181;918231;-64
2022/01/25 05:42:12;;;;;;;90.40;44.33;;;;;;;;;;778053;180;633604;-64
2022/01/25 05:44:38;;;;;;;93.93;42.87;;;;;;;;;;764844;184;631005;-64
2022/01/25 05:49:34;;;;;;;104.30;42.73;;;;;;;;;;781193;180;917407;-65
2022/01/25 05:52:00;;;;;;;97.83;43.97;;;;;;;;;;776768;178;919006;-63
2022/01/25 05:54:26;;;;;;;88.40;45.13;;;;;;;;;;778634;177;919555;-63
2022/01/25 05:56:52;;;;;;;91.90;44.20;;;;;;;;;;779406;180;918883;-64
2022/01/25 05:59:18;;;;;;;98.70;42.47;;;;;;;;;;781707;180;637142;-64
2022/01/25 06:01:45;;;;;;;103.50;47.97;;;;;;;;;;778851;180;634529;-64
2022/01/25 06:04:09;;;;;;;111.83;49.53;;;;;;;;;;778632;180;619649;-63
2022/01/25 06:06:35;;;;;;;112.20;47.10;;;;;;;;;;783899;180;617318;-64
2022/01/25 06:09:01;;;;;;;102.77;45.30;;;;;;;;;;778764;180;618687;-64
2022/01/25 06:11:27;;;;;;;125.73;47.40;;;;;;;;;;773673;180;631071;-64
2022/01/25 06:13:53;;;;;;;111.23;46.07;;;;;;;;;;781610;180;860152;-64
2022/01/25 06:16:18;;;;;;;99.82;46.45;;;;;;;;;;770905;180;935257;-64
2022/01/25 06:18:45;;;;;;;92.67;42.80;;;;;;;;;;774821;180;919669;-64
2022/01/25 06:21:10;;;;;;;101.90;45.90;;;;;;;;;;774290;180;918795;-63
2022/01/25 06:23:36;;;;;;;106.20;46.03;;;;;;;;;;775113;179;918304;-64
2022/01/25 06:26:02;;;;;;;102.87;44.90;;;;;;;;;;769541;177;919630;-65
2022/01/25 06:28:28;;;;;;;101.07;45.97;;;;;;;;;;760458;178;919761;-64
2022/01/25 06:30:54;;;;;;;106.73;46.07;;;;;;;;;;780748;180;910294;-64
2022/01/25 06:33:20;;;;;;;113.10;47.70;;;;;;;;;;765668;179;917358;-64
2022/01/25 06:35:46;;;;;;;114.17;47.77;;;;;;;;;;752201;180;919014;-63
2022/01/25 06:38:11;;;;;;;96.73;45.50;;;;;;;;;;777325;180;920072;-63
2022/01/25 06:40:37;;;;;;;96.12;42.05;;;;;;;;;;774524;178;919046;-64
2022/01/25 06:43:03;;;;;;;94.83;45.23;;;;;;;;;;773167;177;918508;-64
2022/01/25 06:45:29;;;;;;;87.77;41.57;;;;;;;;;;781722;180;942163;-63
2022/01/25 06:47:55;;;;;;;99.77;43.10;;;;;;;;;;764357;180;919950;-64
2022/01/25 06:50:21;;;;;;;90.27;38.60;;;;;;;;;;764394;180;949853;-65
2022/01/25 06:52:46;;;;;;;110.32;43.25;;;;;;;;;;768337;180;923867;-64
2022/01/25 06:55:12;;;;;;;98.20;40.40;;;;;;;;;;778030;180;920551;-63
2022/01/25 06:57:38;;;;;;;99.10;40.47;;;;;;;;;;773712;178;918474;-64
2022/01/25 07:00:05;;;;;;;97.77;39.63;;;;;;;;;;775670;180;917406;-64
2022/01/25 07:02:31;;;;;;;98.80;40.60;;;;;;;;;;778749;180;918122;-64
2022/01/25 07:04:56;;;;;;;98.97;41.63;;;;;;;;;;774694;178;918080;-64
2022/01/25 07:07:22;;;;;;;91.20;40.22;;;;;;;;;;773227;177;919697;-64
2022/01/25 07:09:48;;;;;;;92.97;40.70;;;;;;;;;;770618;181;888167;-64
2022/01/25 07:12:14;;;;;;;87.80;40.10;;;;;;;;;;769814;180;918955;-64
2022/01/25 07:14:40;;;;;;;101.67;45.53;;;;;;;;;;773192;180;919346;-64
2022/01/25 07:17:06;;;;;;;102.10;45.30;;;;;;;;;;774754;178;919168;-64
2022/01/25 07:19:31;;;;;;;101.57;44.40;;;;;;;;;;784782;180;919613;-63
2022/01/25 07:21:57;;;;;;;128.10;48.33;;;;;;;;;;776530;180;1022142;-65
2022/01/25 07:24:23;;;;;;;109.80;44.30;;;;;;;;;;772818;179;920432;-64
2022/01/25 07:26:50;;;;;;;111.47;46.47;;;;;;;;;;778806;177;820725;-63
2022/01/25 07:29:15;;;;;;;103.13;45.47;;;;;;;;;;768746;180;918611;-64
2022/01/25 07:31:41;;;;;;;123.23;47.30;;;;;;;;;;773626;181;919405;-64
2022/01/25 07:34:07;;;;;;;106.57;43.83;;;;;;;;;;777550;178;918464;-64
2022/01/25 07:36:34;;;;;;;98.43;43.67;;;;;;;;;;776005;178;919259;-64
2022/01/25 07:38:58;;;;;;;98.80;42.83;;;;;;;;;;772455;177;1021372;-64
2022/01/25 07:41:25;;;;;;;103.55;42.30;;;;;;;;;;775587;180;918909;-62
2022/01/25 07:43:51;;;;;;;102.60;44.43;;;;;;;;;;774992;180;918358;-63
2022/01/25 07:46:17;;;;;;;107.07;44.27;;;;;;;;;;769590;181;918796;-63
2022/01/25 07:48:42;;;;;;;107.60;44.27;;;;;;;;;;759715;180;919127;-64
2022/01/25 07:51:08;;;;;;;85.63;40.27;;;;;;;;;;777063;178;1020147;-63
2022/01/25 07:53:37;;;;;;;100.07;41.70;;;;;;;;;;773596;178;919709;-63
2022/01/25 07:56:00;;;;;;;100.87;44.47;;;;;;;;;;776124;180;919267;-64
2022/01/25 07:58:26;;;;;;;110.80;45.90;;;;;;;;;;778605;180;928388;-64
2022/01/25 08:00:52;;;;;;;97.73;40.17;;;;;;;;;;773617;180;919574;-63
2022/01/25 08:03:18;;;;;;;113.87;43.53;;;;;;;;;;774609;180;919701;-66
2022/01/25 08:05:45;;;;;;;106.03;42.08;;;;;;;;;;779148;178;920291;-63
2022/01/25 08:08:09;;;;;;;106.20;45.77;;;;;;;;;;759769;177;918136;-63
2022/01/25 08:10:35;;;;;;;96.23;43.40;;;;;;;;;;766168;177;919371;-63
2022/01/25 08:13:01;;;;;;;101.70;43.73;;;;;;;;;;772375;180;917631;-63
2022/01/25 08:15:27;;;;;;;104.37;45.10;;;;;;;;;;779831;180;919565;-62
2022/01/25 08:17:54;;;;;;;86.30;41.17;;;;;;;;;;777578;180;918567;-63
2022/01/25 08:20:20;;;;;;;92.27;43.40;;;;;;;;;;775706;180;919256;-63
2022/01/25 08:22:46;;;;;;;85.03;39.40;;;;;;;;;;777939;177;918934;-63
2022/01/25 08:25:13;;;;;;;100.23;42.00;;;;;;;;;;764299;179;920160;-61
2022/01/25 08:27:38;;;;;;;87.17;41.23;;;;;;;;;;769459;177;918810;-63
2022/01/25 08:30:05;;;;;;;97.07;42.90;;;;;;;;;;777194;180;918902;-63
2022/01/25 08:32:31;;;;;;;90.20;41.83;;;;;;;;;;765600;180;921559;-63
2022/01/25 08:34:57;;;;;;;111.80;45.90;;;;;;;;;;767508;179;919260;-63
2022/01/25 08:37:22;;;;;;;86.37;39.40;;;;;;;;;;773303;178;918303;-63
2022/01/25 08:39:48;;;;;;;81.40;36.57;;;;;;;;;;779237;180;919114;-63
2022/01/25 08:42:14;;;;;;;98.03;41.47;;;;;;;;;;774263;177;918538;-63
2022/01/25 08:44:40;;;;;;;82.95;40.92;;;;;;;;;;771758;180;938606;-63
2022/01/25 08:47:06;;;;;;;98.30;41.97;;;;;;;;;;780110;178;918813;-63
2022/01/25 08:49:32;;;;;;;95.20;42.47;;;;;;;;;;773965;179;920466;-65
2022/01/25 08:51:58;;;;;;;101.90;47.60;;;;;;;;;;759549;183;918567;-65
2022/01/25 08:54:25;;;;;;;100.23;40.00;;;;;;;;;;778594;178;918911;-64
2022/01/25 08:56:49;;;;;;;94.53;42.13;;;;;;;;;;763376;180;919632;-63
2022/01/25 08:59:15;;;;;;;116.90;48.93;;;;;;;;;;771524;178;915370;-64
2022/01/25 09:01:41;;;;;;;99.67;47.20;;;;;;;;;;771780;178;916106;-64
2022/01/25 09:04:07;;;;;;;110.90;46.50;;;;;;;;;;762989;181;919262;-64
2022/01/25 09:06:33;;;;;;;123.47;45.57;;;;;;;;;;769979;181;919827;-65
2022/01/25 09:08:59;;;;;;;100.53;44.20;;;;;;;;;;774255;180;919339;-64
2022/01/25 09:11:24;;;;;;;110.47;43.80;;;;;;;;;;778443;180;919448;-65
2022/01/25 09:13:50;;;;;;;110.20;43.33;;;;;;;;;;772298;180;920302;-66
2022/01/25 09:16:16;;;;;;;102.20;43.70;;;;;;;;;;760775;184;916726;-65
2022/01/25 09:18:43;;;;;;;93.13;45.63;;;;;;;;;;766108;181;918922;-65
2022/01/25 09:21:08;;;;;;;96.87;43.40;;;;;;;;;;775342;179;816498;-66
2022/01/25 09:23:34;;;;;;;96.67;43.90;;;;;;;;;;774664;180;1020984;-65
2022/01/25 09:25:59;;;;;;;112.90;48.83;;;;;;;;;;772672;181;918826;-65
2022/01/25 09:28:25;;;;;;;111.35;46.35;;;;;;;;;;766083;181;917921;-65
2022/01/25 09:30:51;;;;;;;111.00;46.00;;;;;;;;;;772317;180;918711;-66
2022/01/25 09:33:17;;;;;;;98.73;40.47;;;;;;;;;;773128;177;919660;-65
2022/01/25 09:35:43;;;;;;;107.33;43.30;;;;;;;;;;774833;180;918675;-65
2022/01/25 09:38:09;;;;;;;89.23;40.97;;;;;;;;;;773561;180;919396;-65
2022/01/25 09:40:34;;;;;;;88.40;35.13;;;;;;;;;;773914;179;918886;-63
2022/01/25 09:43:00;;;;;;;95.80;40.60;;;;;;;;;;778425;181;918543;-63
2022/01/25 09:45:26;;;;;;;86.63;37.20;;;;;;;;;;772188;177;919927;-64
2022/01/25 09:47:52;;;;;;;76.47;37.33;;;;;;;;;;766330;180;920726;-63
2022/01/25 09:50:18;;;;;;;101.77;38.87;;;;;;;;;;765394;181;919363;-63
2022/01/25 09:52:44;;;;;;;103.33;39.90;;;;;;;;;;772760;180;920713;-63
2022/01/25 09:55:11;;;;;;;96.73;40.87;;;;;;;;;;776116;177;918789;-65
2022/01/25 09:57:37;;;;;;;91.63;36.73;;;;;;;;;;776236;180;920019;-62
2022/01/25 10:00:03;;;;;;;132.93;48.57;;;;;;;;;;768386;181;919833;-63
2022/01/25 10:02:35;;;;;;;106.93;44.17;;;;;;;;;;764957;180;919833;-63
2022/01/25 10:05:16;;;;;;;104.27;43.53;;;;;;;;;;770684;178;919071;-62
2022/01/25 10:07:42;;;;;;;99.47;43.77;;;;;;;;;;772603;180;920388;-63
2022/01/25 10:10:08;;;;;;;139.13;48.43;;;;;;;;;;778810;180;920339;-64
2022/01/25 10:12:34;;;;;;;113.30;44.27;;;;;;;;;;763000;177;917818;-64
2022/01/25 10:15:09;;;;;;;118.87;47.90;;;;;;;;;;763108;180;918940;-63
2022/01/25 10:17:34;;;;;;;120.85;48.13;;;;;;;;;;762484;180;1047446;-63
2022/01/25 10:20:00;;;;;;;119.20;48.73;;;;;;;;;;773117;180;919321;-62
2022/01/25 10:22:26;;;;;;;121.33;51.60;;;;;;;;;;773818;178;918562;-63
2022/01/25 10:24:51;;;;;;;107.50;46.00;;;;;;;;;;771189;177;1018533;-62
2022/01/25 10:27:57;;;;;;;117.23;47.80;;;;;;;;;;766726;180;919821;-62
2022/01/25 10:29:43;;;;;;;106.87;45.73;;;;;;;;;;780670;180;919910;-63
2022/01/25 10:32:10;;;;;;;102.18;46.03;;;;;;;;;;773155;178;919636;-63
2022/01/25 10:34:40;;;;;;;114.53;47.77;;;;;;;;;;774356;177;919610;-63
2022/01/25 10:37:06;;;;;;;120.70;49.80;;;;;;;;;;779622;177;919158;-64
2022/01/25 10:39:32;;;;;;;119.10;48.70;;;;;;;;;;775673;178;922671;-63
2022/01/25 10:42:02;;;;;;;108.43;46.80;;;;;;;;;;778990;179;919381;-64
2022/01/25 10:44:28;;;;;;;121.20;50.87;;;;;;;;;;773164;179;919806;-62
2022/01/25 10:46:53;;;;;;;126.20;50.67;;;;;;;;;;779019;178;969920;-64
2022/01/25 10:49:20;;;;;;;130.40;49.10;;;;;;;;;;770021;181;919783;-64
2022/01/25 10:51:46;;;;;;;127.20;48.07;;;;;;;;;;773851;177;918909;-63
2022/01/25 10:54:12;;;;;;;98.57;44.63;;;;;;;;;;768020;180;919347;-63
2022/01/25 10:56:38;;;;;;;114.53;45.30;;;;;;;;;;760650;180;917830;-63
2022/01/25 10:59:04;;;;;;;121.93;47.77;;;;;;;;;;768495;179;922753;-63
2022/01/25 11:01:31;;;;;;;139.40;50.57;;;;;;;;;;771469;181;913835;-63
2022/01/25 11:04:03;;;;;;;119.73;49.20;;;;;;;;;;775363;180;919213;-63
2022/01/25 11:06:28;;;;;;;104.67;47.23;;;;;;;;;;776325;177;920305;-64
2022/01/25 11:08:59;;;;;;;126.83;48.87;;;;;;;;;;772691;180;1007919;-63
2022/01/25 11:11:21;;;;;;;128.60;46.17;;;;;;;;;;778370;177;916485;-63
2022/01/25 11:13:49;;;;;;;122.17;47.57;;;;;;;;;;754138;184;915538;-63
2022/01/25 11:16:13;;;;;;;123.37;46.43;;;;;;;;;;764884;181;916778;-63
2022/01/25 11:18:39;;;;;;;134.50;47.50;;;;;;;;;;776610;179;916024;-63
2022/01/25 11:21:05;;;;;;;119.53;49.00;;;;;;;;;;771354;180;949560;-64
2022/01/25 11:23:31;;;;;;;107.53;43.67;;;;;;;;;;769561;181;918434;-63
2022/01/25 11:25:57;;;;;;;122.75;46.20;;;;;;;;;;766770;180;917622;-64
2022/01/25 11:28:23;;;;;;;131.30;49.33;;;;;;;;;;779596;179;917590;-64
2022/01/25 11:30:49;;;;;;;125.47;48.90;;;;;;;;;;768925;179;927808;-63
2022/01/25 11:33:14;;;;;;;107.60;38.95;;;;;;;;;;771454;179;917702;-63
2022/01/25 11:35:40;;;;;;;112.30;49.80;;;;;;;;;;772493;181;1019442;-64
2022/01/25 11:38:06;;;;;;;132.23;51.27;;;;;;;;;;771180;180;1206478;-63
2022/01/25 11:40:37;;;;;;;140.57;50.93;;;;;;;;;;759934;183;921533;-64
2022/01/25 11:43:01;;;;;;;140.57;52.43;;;;;;;;;;760842;180;921776;-62
2022/01/25 11:45:28;;;;;;;122.37;48.50;;;;;;;;;;772197;179;920141;-63
2022/01/25 11:47:54;;;;;;;113.78;47.67;;;;;;;;;;766005;179;917387;-64
2022/01/25 11:50:20;;;;;;;134.73;50.30;;;;;;;;;;768931;179;1020371;-64
2022/01/25 11:52:45;;;;;;;124.87;50.23;;;;;;;;;;777656;177;919954;-63
2022/01/25 11:55:17;;;;;;;133.73;49.07;;;;;;;;;;773980;177;918337;-62
2022/01/25 11:57:46;;;;;;;136.80;51.10;;;;;;;;;;774243;179;922192;-64
2022/01/25 12:00:12;;;;;;;121.43;49.07;;;;;;;;;;774739;177;919542;-63
2022/01/25 12:02:39;;;;;;;125.00;52.37;;;;;;;;;;774120;180;919308;-64
2022/01/25 12:05:06;;;;;;;147.67;52.13;;;;;;;;;;774944;178;918719;-64
2022/01/25 12:07:38;;;;;;;119.43;44.43;;;;;;;;;;773867;181;919935;-64
2022/01/25 12:10:12;;;;;;;125.87;51.40;;;;;;;;;;775973;181;920168;-63
2022/01/25 12:12:24;;;;;;;118.23;49.60;;;;;;;;;;770324;181;917961;-61
2022/01/25 12:14:51;;;;;;;146.43;51.63;;;;;;;;;;766988;179;920271;-64
2022/01/25 12:17:16;;;;;;;143.60;56.07;;;;;;;;;;773589;181;919498;-61
2022/01/25 12:19:47;;;;;;;127.73;51.20;;;;;;;;;;776717;180;919202;-64
2022/01/25 12:22:12;;;;;;;145.40;54.80;;;;;;;;;;772729;179;921796;-63
2022/01/25 12:24:51;;;;;;;139.60;55.53;;;;;;;;;;773482;177;919819;-62
2022/01/25 12:27:22;;;;;;;131.03;50.77;;;;;;;;;;770272;179;920439;-63
2022/01/25 12:29:44;;;;;;;130.83;51.80;;;;;;;;;;772997;177;917418;-63
2022/01/25 12:32:16;;;;;;;142.87;54.13;;;;;;;;;;774544;177;913747;-62
2022/01/25 12:34:49;;;;;;;120.83;50.67;;;;;;;;;;761260;180;915723;-63
2022/01/25 12:37:19;;;;;;;142.33;55.93;;;;;;;;;;772023;179;919862;-61
2022/01/25 12:39:44;;;;;;;133.53;52.50;;;;;;;;;;777993;178;918808;-63
2022/01/25 12:42:10;;;;;;;141.93;54.73;;;;;;;;;;773982;179;853873;-63
2022/01/25 12:44:37;;;;;;;147.00;54.27;;;;;;;;;;762588;182;919051;-63
2022/01/25 12:47:02;;;;;;;131.17;53.90;;;;;;;;;;774339;181;919668;-62
2022/01/25 12:49:29;;;;;;;138.80;54.00;;;;;;;;;;777808;180;918630;-63
2022/01/25 12:51:55;;;;;;;146.37;49.93;;;;;;;;;;774447;179;817149;-63
2022/01/25 12:54:21;;;;;;;121.75;48.60;;;;;;;;;;771375;177;919012;-63
2022/01/25 12:56:45;;;;;;;139.47;53.37;;;;;;;;;;778207;180;919495;-63
2022/01/25 12:59:12;;;;;;;131.23;51.67;;;;;;;;;;768502;181;919513;-63
2022/01/25 13:01:38;;;;;;;156.57;56.63;;;;;;;;;;774434;180;918973;-63
2022/01/25 13:04:04;;;;;;;139.93;51.77;;;;;;;;;;781446;178;919805;-63
2022/01/25 13:06:32;;;;;;;152.37;57.03;;;;;;;;;;774101;179;920364;-66
2022/01/25 13:09:07;;;;;;;140.60;53.10;;;;;;;;;;771850;177;943691;-64
2022/01/25 13:11:29;;;;;;;129.70;52.37;;;;;;;;;;775546;180;919835;-63
2022/01/25 13:16:30;;;;;;;136.37;53.93;;;;;;;;;;771445;178;918310;-63
2022/01/25 13:18:56;;;;;;;133.00;47.30;;;;;;;;;;771124;180;919657;-63
2022/01/25 13:21:22;;;;;;;150.77;52.37;;;;;;;;;;765496;181;918869;-63
2022/01/25 13:23:49;;;;;;;139.18;49.95;;;;;;;;;;778872;181;919201;-63
2022/01/25 13:26:14;;;;;;;145.80;51.10;;;;;;;;;;772535;180;918817;-63
2022/01/25 13:30:38;;;;;;;164.80;55.27;;;;;;;;;;771847;178;919485;-62
2022/01/25 13:31:21;;;;;;;144.20;54.27;;;;;;;;;;759087;184;919356;-63
2022/01/25 13:33:47;;;;;;;149.20;56.97;;;;;;;;;;770606;182;919079;-64
2022/01/25 13:36:13;;;;;;;143.80;51.60;;;;;;;;;;773676;180;939506;-63
2022/01/25 13:38:40;;;;;;;155.50;59.77;;;;;;;;;;764480;180;920704;-63
2022/01/25 13:41:18;;;;;;;145.40;50.97;;;;;;;;;;773965;180;919851;-62
2022/01/25 13:46:13;;;;;;;155.07;56.63;;;;;;;;;;767663;181;918893;-63
2022/01/25 13:48:39;;;;;;;152.57;53.60;;;;;;;;;;766444;182;918108;-65
2022/01/25 13:51:05;;;;;;;154.43;57.07;;;;;;;;;;769335;180;919314;-64
2022/01/25 13:53:31;;;;;;;147.47;54.70;;;;;;;;;;776132;180;919253;-64
2022/01/25 13:55:57;;;;;;;154.87;52.07;;;;;;;;;;759320;182;917326;-63
2022/01/25 13:58:23;;;;;;;163.45;59.00;;;;;;;;;;760249;180;919609;-62
2022/01/25 14:00:48;;;;;;;169.20;55.27;;;;;;;;;;779628;180;917937;-62
2022/01/25 14:03:15;;;;;;;173.00;61.53;;;;;;;;;;766477;181;919418;-64
2022/01/25 14:05:40;;;;;;;159.90;57.00;;;;;;;;;;777267;177;918307;-64
2022/01/25 14:08:06;;;;;;;146.83;53.70;;;;;;;;;;764177;180;916010;-64
2022/01/25 14:10:32;;;;;;;163.63;56.67;;;;;;;;;;767500;178;959653;-64
2022/01/25 14:23:22;;;;;;;139.23;52.77;;;;;;;;;;772574;179;642197;-64
2022/01/25 14:25:48;;;;;;;155.17;59.00;;;;;;;;;;770235;177;615336;-64
2022/01/25 14:28:17;;;;;;;156.80;58.50;;;;;;;;;;772892;180;919510;-64
2022/01/25 14:30:41;;;;;;;146.80;56.93;;;;;;;;;;773606;180;919606;-64
2022/01/25 14:33:11;;;;;;;157.47;54.17;;;;;;;;;;770296;180;919328;-63
2022/01/25 14:35:33;;;;;;;135.37;54.95;;;;;;;;;;773835;178;919142;-64
2022/01/25 14:38:00;;;;;;;147.30;53.67;;;;;;;;;;767663;180;919028;-64
2022/01/25 14:40:24;;;;;;;137.20;56.00;;;;;;;;;;769987;181;921108;-64
2022/01/25 14:42:50;;;;;;;133.30;53.10;;;;;;;;;;769714;178;919047;-64
2022/01/25 14:45:20;;;;;;;169.17;57.40;;;;;;;;;;774538;180;918934;-64
2022/01/25 14:47:45;;;;;;;144.77;55.87;;;;;;;;;;779600;180;919794;-64
2022/01/25 14:50:08;;;;;;;161.60;57.83;;;;;;;;;;773360;180;919461;-64
2022/01/25 14:52:34;;;;;;;130.57;53.47;;;;;;;;;;773036;177;917748;-62
2022/01/25 14:55:00;;;;;;;143.57;55.37;;;;;;;;;;775433;181;917795;-63
2022/01/25 14:57:37;;;;;;;141.57;55.77;;;;;;;;;;765727;179;919595;-62
2022/01/25 14:59:51;;;;;;;156.93;57.80;;;;;;;;;;747076;186;1021982;-64
2022/01/25 15:02:17;;;;;;;123.40;52.17;;;;;;;;;;763419;177;918621;-64
2022/01/25 15:04:44;;;;;;;141.53;57.33;;;;;;;;;;776594;181;918811;-64
2022/01/25 15:07:10;;;;;;;133.57;54.77;;;;;;;;;;771126;181;920156;-64
2022/01/25 15:09:36;;;;;;;137.53;55.37;;;;;;;;;;771349;180;942097;-63
2022/01/25 15:12:02;;;;;;;130.40;56.33;;;;;;;;;;778213;178;919142;-64
2022/01/25 15:14:37;;;;;;;138.93;55.10;;;;;;;;;;774392;180;918097;-63
2022/01/25 15:16:54;;;;;;;145.23;56.03;;;;;;;;;;767624;181;919243;-63
2022/01/25 15:19:19;;;;;;;143.07;56.43;;;;;;;;;;779580;180;919785;-64
2022/01/25 15:21:45;;;;;;;146.77;55.05;;;;;;;;;;772161;180;919670;-63
2022/01/25 15:24:11;;;;;;;135.57;52.60;;;;;;;;;;772728;181;919712;-63
2022/01/25 15:26:37;;;;;;;150.57;59.45;;;;;;;;;;775347;179;919336;-64
2022/01/25 15:29:04;;;;;;;137.57;55.43;;;;;;;;;;778485;180;920889;-65
2022/01/25 15:31:29;;;;;;;136.27;54.37;;;;;;;;;;772430;180;919273;-64