Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 19:09:49;;;;;;;3.88;3.55;;;;;;;;;;5068638;27;57240;-70
2023/09/10 19:12:14;;;;;;;3.55;3.00;;;;;;;;;;5056801;27;61200;-71
2023/09/10 19:14:39;;;;;;;4.63;3.40;;;;;;;;;;5058258;27;57906;-70
2023/09/10 19:17:04;;;;;;;3.50;3.20;;;;;;;;;;5059057;27;58214;-70
2023/09/10 19:19:30;;;;;;;3.53;3.23;;;;;;;;;;5056236;27;58892;-69
2023/09/10 19:21:56;;;;;;;6.68;3.08;;;;;;;;;;5054134;27;57806;-69
2023/09/10 19:24:21;;;;;;;3.50;2.83;;;;;;;;;;5060318;27;58062;-69
2023/09/10 19:26:46;;;;;;;3.87;3.57;;;;;;;;;;5058863;27;59076;-69
2023/09/10 19:29:11;;;;;;;2.80;2.60;;;;;;;;;;5058880;27;57883;-67
2023/09/10 19:31:36;;;;;;;3.92;3.53;;;;;;;;;;5058644;27;57827;-69
2023/09/10 19:34:03;;;;;;;3.73;3.43;;;;;;;;;;5061988;27;57948;-68
2023/09/10 19:36:33;;;;;;;3.40;3.10;;;;;;;;;;5059719;27;58007;-69
2023/09/10 19:39:06;;;;;;;3.28;3.08;;;;;;;;;;5059340;27;59313;-66
2023/09/10 19:41:31;;;;;;;3.05;2.83;;;;;;;;;;5061196;27;58280;-74
2023/09/10 19:43:58;;;;;;;4.15;3.50;;;;;;;;;;5061494;27;57276;-70
2023/09/10 19:46:24;;;;;;;3.35;3.05;;;;;;;;;;5059814;27;58178;-71
2023/09/10 19:48:49;;;;;;;4.53;2.95;;;;;;;;;;5060450;27;58000;-70
2023/09/10 19:51:14;;;;;;;3.50;2.80;;;;;;;;;;5058764;27;57973;-70
2023/09/10 19:53:39;;;;;;;5.80;3.90;;;;;;;;;;5060844;27;57980;-70
2023/09/10 19:56:08;;;;;;;4.25;3.35;;;;;;;;;;5059876;27;57842;-65
2023/09/10 19:58:34;;;;;;;4.13;3.55;;;;;;;;;;5048819;28;59840;-70
2023/09/10 20:00:59;;;;;;;4.57;3.97;;;;;;;;;;5060118;27;57832;-68
2023/09/10 20:03:24;;;;;;;2.67;2.43;;;;;;;;;;5063009;27;57821;-67
2023/09/10 20:05:50;;;;;;;4.20;3.77;;;;;;;;;;5051709;27;59012;-70
2023/09/10 20:08:16;;;;;;;3.63;3.33;;;;;;;;;;5043383;27;57805;-69
2023/09/10 20:10:42;;;;;;;3.90;3.58;;;;;;;;;;5043768;27;57962;-70
2023/09/10 20:13:07;;;;;;;3.80;3.40;;;;;;;;;;5044860;28;57913;-69
2023/09/10 20:15:33;;;;;;;4.57;3.30;;;;;;;;;;5023242;28;57961;-71
2023/09/10 20:17:58;;;;;;;3.38;3.05;;;;;;;;;;5044493;27;58805;-74
2023/09/10 20:20:24;;;;;;;3.57;3.07;;;;;;;;;;5047485;27;57809;-69
2023/09/10 20:22:49;;;;;;;3.50;3.22;;;;;;;;;;5046830;27;57722;-75
2023/09/10 20:25:14;;;;;;;3.70;3.30;;;;;;;;;;5047736;28;59090;-75
2023/09/10 20:27:40;;;;;;;4.33;3.10;;;;;;;;;;5047457;28;58059;-77
2023/09/10 20:30:05;;;;;;;3.40;3.00;;;;;;;;;;5045111;28;57829;-73
2023/09/10 20:32:31;;;;;;;4.18;3.67;;;;;;;;;;5047556;27;59156;-71
2023/09/10 20:34:56;;;;;;;4.13;3.47;;;;;;;;;;5045968;27;58315;-68
2023/09/10 20:37:22;;;;;;;4.40;3.17;;;;;;;;;;5046936;28;58994;-71
2023/09/10 20:39:54;;;;;;;4.37;3.93;;;;;;;;;;5046362;28;58105;-68
2023/09/10 20:42:19;;;;;;;3.35;3.08;;;;;;;;;;5046761;28;57848;-69
2023/09/10 20:44:44;;;;;;;3.85;3.38;;;;;;;;;;5044471;28;58052;-68
2023/09/10 20:47:09;;;;;;;3.60;3.30;;;;;;;;;;5044776;27;58064;-75
2023/09/10 20:49:34;;;;;;;4.70;3.38;;;;;;;;;;5048198;28;57885;-69
2023/09/10 20:51:59;;;;;;;4.13;3.63;;;;;;;;;;5046586;28;59002;-71
2023/09/10 20:54:25;;;;;;;3.73;3.40;;;;;;;;;;5048802;28;57910;-71
2023/09/10 20:56:50;;;;;;;3.70;3.07;;;;;;;;;;5046857;28;57852;-72
2023/09/10 20:59:15;;;;;;;5.03;4.15;;;;;;;;;;5045853;27;57874;-71
2023/09/10 21:01:40;;;;;;;4.17;3.80;;;;;;;;;;5046699;28;57905;-70
2023/09/10 21:04:08;;;;;;;3.60;3.30;;;;;;;;;;5046327;28;59418;-66
2023/09/10 21:06:33;;;;;;;3.50;3.20;;;;;;;;;;5046084;27;57986;-65
2023/09/10 21:08:58;;;;;;;3.07;2.77;;;;;;;;;;5041730;28;58195;-66
2023/09/10 21:11:24;;;;;;;4.37;3.97;;;;;;;;;;5044705;28;59272;-66
2023/09/10 21:13:50;;;;;;;4.57;3.47;;;;;;;;;;5043277;28;57912;-65
2023/09/10 21:16:16;;;;;;;7.32;3.40;;;;;;;;;;5044237;28;58001;-70
2023/09/10 21:18:41;;;;;;;5.82;3.17;;;;;;;;;;5030910;28;57840;-69
2023/09/10 21:21:06;;;;;;;5.33;3.43;;;;;;;;;;5027542;28;57835;-70
2023/09/10 21:23:32;;;;;;;4.32;3.83;;;;;;;;;;5030503;28;58936;-70
2023/09/10 21:25:57;;;;;;;4.55;4.13;;;;;;;;;;5028670;28;57884;-71
2023/09/10 21:28:23;;;;;;;3.77;3.47;;;;;;;;;;5044341;28;58025;-70
2023/09/10 21:30:48;;;;;;;4.78;3.70;;;;;;;;;;5041391;28;58060;-70
2023/09/10 21:33:13;;;;;;;5.20;4.70;;;;;;;;;;5043723;28;58043;-75
2023/09/10 21:35:39;;;;;;;5.03;4.50;;;;;;;;;;5046729;28;58133;-74
2023/09/10 21:38:04;;;;;;;5.00;4.60;;;;;;;;;;5046805;28;58167;-75
2023/09/10 21:40:29;;;;;;;5.13;4.47;;;;;;;;;;5048337;28;57832;-75
2023/09/10 21:42:54;;;;;;;7.07;6.38;;;;;;;;;;5046960;28;59389;-76
2023/09/10 21:45:19;;;;;;;6.50;4.57;;;;;;;;;;5045905;28;58100;-73
2023/09/10 21:47:45;;;;;;;5.03;4.53;;;;;;;;;;5044074;28;58023;-74
2023/09/10 21:50:10;;;;;;;5.57;4.50;;;;;;;;;;5046521;28;58365;-74
2023/09/10 21:52:35;;;;;;;4.60;4.17;;;;;;;;;;5047122;28;57835;-74
2023/09/10 21:55:00;;;;;;;4.50;4.10;;;;;;;;;;5046856;28;58098;-75
2023/09/10 21:57:25;;;;;;;5.90;5.03;;;;;;;;;;5045868;28;59396;-73
2023/09/10 21:59:50;;;;;;;5.95;5.35;;;;;;;;;;5046770;28;58105;-76
2023/09/10 22:02:16;;;;;;;6.13;5.50;;;;;;;;;;5042673;28;57954;-75
2023/09/10 22:04:41;;;;;;;4.90;4.40;;;;;;;;;;5045132;28;57979;-75
2023/09/10 22:07:07;;;;;;;4.93;4.28;;;;;;;;;;5042872;28;57869;-75
2023/09/10 22:09:32;;;;;;;5.88;4.82;;;;;;;;;;5044181;28;58040;-75
2023/09/10 22:11:57;;;;;;;5.00;4.60;;;;;;;;;;5045219;28;58166;-76
2023/09/10 22:14:23;;;;;;;5.40;4.90;;;;;;;;;;5045320;28;57836;-75
2023/09/10 22:16:48;;;;;;;5.53;3.75;;;;;;;;;;5041208;28;58079;-76
2023/09/10 22:19:13;;;;;;;5.80;4.57;;;;;;;;;;5020036;28;57779;-74
2023/09/10 22:21:40;;;;;;;4.43;4.07;;;;;;;;;;5019559;28;58027;-74
2023/09/10 22:24:06;;;;;;;4.40;4.00;;;;;;;;;;5022842;28;57899;-68
2023/09/10 22:26:31;;;;;;;5.38;4.85;;;;;;;;;;5022252;28;57802;-69
2023/09/10 22:28:56;;;;;;;4.77;4.37;;;;;;;;;;5025819;28;59206;-68
2023/09/10 22:31:22;;;;;;;4.73;4.33;;;;;;;;;;5044503;28;57850;-69
2023/09/10 22:33:47;;;;;;;5.40;4.90;;;;;;;;;;5046262;28;59906;-69
2023/09/10 22:36:12;;;;;;;4.73;4.33;;;;;;;;;;5042036;28;58119;-71
2023/09/10 22:38:37;;;;;;;5.13;4.72;;;;;;;;;;5043893;28;57953;-68
2023/09/10 22:41:02;;;;;;;4.43;3.87;;;;;;;;;;5043729;28;57971;-69
2023/09/10 22:43:28;;;;;;;4.68;4.28;;;;;;;;;;5046119;28;58184;-69
2023/09/10 22:45:53;;;;;;;5.15;4.72;;;;;;;;;;5043430;27;57828;-69
2023/09/10 22:48:18;;;;;;;4.85;4.45;;;;;;;;;;5043637;28;58881;-68
2023/09/10 22:50:44;;;;;;;6.00;5.05;;;;;;;;;;5045329;28;57983;-69
2023/09/10 22:53:09;;;;;;;4.17;3.77;;;;;;;;;;5043683;28;59421;-69
2023/09/10 22:55:34;;;;;;;4.15;3.80;;;;;;;;;;5043829;28;59349;-69
2023/09/10 22:57:59;;;;;;;5.33;4.83;;;;;;;;;;5043874;28;57860;-70
2023/09/10 23:00:24;;;;;;;5.28;4.78;;;;;;;;;;5043648;28;58151;-68
2023/09/10 23:02:49;;;;;;;5.15;4.43;;;;;;;;;;5026435;28;58663;-69
2023/09/10 23:05:15;;;;;;;4.90;4.43;;;;;;;;;;5026122;28;58179;-68
2023/09/10 23:07:40;;;;;;;4.10;3.70;;;;;;;;;;5043217;28;58070;-69
2023/09/10 23:10:05;;;;;;;4.27;3.93;;;;;;;;;;5045587;28;57824;-69
2023/09/10 23:12:30;;;;;;;5.47;5.00;;;;;;;;;;5045160;28;58082;-69
2023/09/10 23:14:56;;;;;;;4.67;4.27;;;;;;;;;;5043822;28;58269;-70
2023/09/10 23:17:21;;;;;;;4.45;4.05;;;;;;;;;;5043153;28;58644;-68
2023/09/10 23:19:46;;;;;;;4.20;3.88;;;;;;;;;;5044560;28;58750;-68
2023/09/10 23:22:11;;;;;;;5.87;4.60;;;;;;;;;;5041715;28;57893;-69
2023/09/10 23:24:37;;;;;;;5.33;4.83;;;;;;;;;;5046014;28;57938;-69
2023/09/10 23:27:02;;;;;;;4.27;3.87;;;;;;;;;;5044516;28;58142;-70
2023/09/10 23:29:27;;;;;;;4.87;4.37;;;;;;;;;;5043699;28;57934;-70
2023/09/10 23:31:52;;;;;;;4.40;4.00;;;;;;;;;;5044870;27;58838;-71
2023/09/10 23:34:19;;;;;;;5.00;4.50;;;;;;;;;;5043864;28;58128;-68
2023/09/10 23:36:44;;;;;;;4.13;3.83;;;;;;;;;;5041890;28;58029;-69
2023/09/10 23:39:10;;;;;;;5.30;4.57;;;;;;;;;;5043112;28;58481;-70
2023/09/10 23:41:35;;;;;;;4.20;3.80;;;;;;;;;;5058541;27;59171;-68
2023/09/10 23:44:00;;;;;;;4.13;3.83;;;;;;;;;;5042809;28;57853;-72
2023/09/10 23:46:25;;;;;;;4.87;4.47;;;;;;;;;;5044854;28;60076;-69
2023/09/10 23:48:50;;;;;;;4.50;4.20;;;;;;;;;;5043157;28;57860;-68
2023/09/10 23:51:15;;;;;;;5.50;5.00;;;;;;;;;;5040055;28;59115;-69
2023/09/10 23:53:41;;;;;;;4.67;4.27;;;;;;;;;;5042455;28;58097;-69
2023/09/10 23:56:06;;;;;;;4.85;4.45;;;;;;;;;;5045611;27;57799;-69
2023/09/10 23:58:33;;;;;;;4.90;4.50;;;;;;;;;;5048319;28;58891;-69
