Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:51;;;;;;;;;29.20;25.60;;;;;13.06;55.26;100835.94;4914714;29;8887;-87
2022/11/13 00:03:39;;;;;;;;;36.20;32.00;;;;;13.13;55.34;100844.72;4917796;29;8855;-89
2022/11/13 00:06:28;;;;;;;;;37.20;31.60;;;;;12.97;55.73;100845.44;4901719;29;8895;-90
2022/11/13 00:09:16;;;;;;;;;24.00;20.80;;;;;12.94;55.96;100845.41;4909246;29;8887;-89
2022/11/13 00:12:04;;;;;;;;;30.00;27.20;;;;;13.10;54.98;100859.53;4898898;29;8968;-89
2022/11/13 00:14:55;;;;;;;;;31.80;27.80;;;;;13.23;54.67;100851.81;4887935;29;8892;-90
2022/11/13 00:17:44;;;;;;;;;26.00;24.80;;;;;13.24;54.56;100845.69;4875565;29;8858;-89
2022/11/13 00:20:32;;;;;;;;;32.60;29.40;;;;;13.10;54.85;100849.94;4874424;29;9041;-88
2022/11/13 00:23:21;;;;;;;;;26.00;25.00;;;;;12.98;55.68;100844.56;4901088;29;8864;-90
2022/11/13 00:26:10;;;;;;;;;27.00;25.80;;;;;12.95;55.70;100850.66;4918323;29;8883;-89
2022/11/13 00:29:01;;;;;;;;;22.40;22.20;;;;;12.93;55.49;100844.53;4928932;29;8912;-88
2022/11/13 00:31:51;;;;;;;;;27.60;24.20;;;;;12.97;55.41;100843.69;4938554;29;8855;-87
2022/11/13 00:34:39;;;;;;;;;25.80;23.60;;;;;12.93;56.00;100830.53;4931275;29;8864;-86
2022/11/13 00:37:34;;;;;;;;;24.80;23.60;;;;;12.98;55.90;100827.09;4914512;29;8927;-88
2022/11/13 00:40:22;;;;;;;;;30.20;25.60;;;;;13.05;55.23;100830.69;4924677;29;8902;-89
2022/11/13 00:43:10;;;;;;;;;25.00;23.80;;;;;13.07;55.27;100814.09;4934630;29;8867;-89
2022/11/13 00:45:58;;;;;;;;;25.20;24.00;;;;;12.99;55.79;100807.06;4919113;29;8878;-90
2022/11/13 00:48:48;;;;;;;;;27.80;26.80;;;;;13.07;55.39;100810.63;4920260;29;8875;-87
2022/11/13 00:51:40;;;;;;;;;30.20;27.20;;;;;13.10;55.51;100810.66;4923249;29;8878;-89
2022/11/13 00:54:29;;;;;;;;;25.80;25.80;;;;;13.03;55.46;100795.75;4886894;29;8869;-88
2022/11/13 00:57:19;;;;;;;;;29.00;24.20;;;;;13.01;55.38;100795.72;4844184;29;8885;-88
2022/11/13 01:00:13;;;;;;;;;30.80;29.40;;;;;13.11;55.30;100791.44;4859081;29;8897;-89
2022/11/13 01:03:02;;;;;;;;;28.40;28.40;;;;;12.87;55.91;100797.31;4865478;29;8850;-88
2022/11/13 01:05:53;;;;;;;;;26.40;26.40;;;;;12.64;57.06;100790.09;4867803;29;9068;-87
2022/11/13 01:08:43;;;;;;;;;29.20;27.00;;;;;12.74;56.60;100796.34;4866812;29;8928;-88
2022/11/13 01:11:34;;;;;;;;;29.00;27.60;;;;;12.63;57.15;100782.25;4882462;29;8905;-87
2022/11/13 01:14:22;;;;;;;;;28.20;27.20;;;;;12.60;57.69;100788.31;4883025;29;8896;-91
2022/11/13 01:17:11;;;;;;;;;21.80;19.80;;;;;12.51;57.44;100782.97;4874199;29;8850;-88
2022/11/13 01:20:00;;;;;;;;;30.00;28.40;;;;;12.50;58.11;100786.47;4887611;29;8881;-89
2022/11/13 01:22:52;;;;;;;;;30.20;27.80;;;;;12.62;57.39;100773.50;4910184;29;8910;-90
2022/11/13 01:25:42;;;;;;;;;30.80;27.20;;;;;12.71;56.64;100779.72;4860403;29;8900;-89
2022/11/13 01:28:29;;;;;;;;;23.00;22.00;;;;;12.72;56.50;100776.22;4885766;29;8878;-87
2022/11/13 01:31:21;;;;;;;;;27.60;25.00;;;;;12.65;56.75;100781.41;4902339;29;8859;-88
2022/11/13 01:34:09;;;;;;;;;22.20;21.20;;;;;12.57;57.32;100777.84;4911854;29;8950;-90
2022/11/13 01:37:00;;;;;;;;;25.80;23.40;;;;;12.66;57.00;100775.31;4920830;29;8866;-88
2022/11/13 01:39:51;;;;;;;;;22.60;21.60;;;;;12.64;56.62;100766.53;4919881;29;8860;-89
2022/11/13 01:42:39;;;;;;;;;25.20;24.60;;;;;12.43;57.29;100764.56;4905765;29;8994;-90
2022/11/13 01:46:04;;;;;;;;;27.60;23.20;;;;;12.72;56.36;100769.28;4931127;29;8903;-89
2022/11/13 01:48:56;;;;;;;;;20.00;18.40;;;;;12.65;56.15;100762.22;4943805;29;8865;-89
2022/11/13 01:51:48;;;;;;;;;26.60;23.80;;;;;12.63;56.68;100761.31;4911514;29;8886;-88
2022/11/13 01:54:41;;;;;;;;;20.60;20.00;;;;;12.51;56.75;100761.16;4918947;29;8921;-91
2022/11/13 01:57:32;;;;;;;;;23.60;21.80;;;;;12.36;57.34;100754.03;4903209;29;8870;-89
2022/11/13 02:00:34;;;;;;;;;27.00;20.60;;;;;12.38;57.06;100754.91;4911389;29;9048;-90
2022/11/13 02:03:22;;;;;;;;;26.60;22.20;;;;;12.19;57.87;100765.19;4903660;29;8850;-90
2022/11/13 02:06:11;;;;;;;;;28.00;24.80;;;;;12.39;57.33;100751.44;4903788;29;8917;-90
2022/11/13 02:09:01;;;;;;;;;26.60;26.60;;;;;12.51;57.37;100748.09;4918265;29;8838;-91
2022/11/13 02:11:49;;;;;;;;;24.60;23.40;;;;;12.46;57.20;100748.06;4916517;29;8920;-90
2022/11/13 02:14:42;;;;;;;;;28.80;23.80;;;;;12.46;57.16;100748.91;4900945;29;8886;-88
2022/11/13 02:17:35;;;;;;;;;27.20;24.80;;;;;12.36;57.54;100759.25;4901299;29;8890;-89
2022/11/13 02:20:31;;;;;;;;;24.00;20.80;;;;;12.43;57.93;100754.09;4914542;29;8862;-89
2022/11/13 02:23:29;;;;;;;;;31.40;27.00;;;;;12.37;57.57;100745.34;4917412;29;8936;-89
2022/11/13 02:26:21;;;;;;;;;30.20;27.60;;;;;12.37;57.77;100740.97;4928808;29;8871;-88
2022/11/13 02:29:08;;;;;;;;;27.20;24.20;;;;;12.47;57.82;100740.19;4947899;29;8918;-88
2022/11/13 02:31:56;;;;;;;;;26.80;24.60;;;;;12.42;57.53;100738.38;4950525;29;8879;-90
2022/11/13 02:34:44;;;;;;;;;25.20;23.20;;;;;12.35;57.88;100737.47;4946193;29;8885;-89
2022/11/13 02:37:36;;;;;;;;;25.60;24.80;;;;;12.45;57.05;100727.97;4943055;29;8867;-89
2022/11/13 02:40:24;;;;;;;;;25.40;23.40;;;;;12.26;57.62;100729.50;4934056;29;8865;-88
2022/11/13 02:43:14;;;;;;;;;31.60;29.00;;;;;12.39;57.59;100723.53;4898145;29;8892;-90
2022/11/13 02:46:01;;;;;;;;;30.20;28.00;;;;;12.44;57.22;100723.63;4931533;28;8881;-90
2022/11/13 02:48:50;;;;;;;;;26.40;25.20;;;;;12.26;57.77;100727.75;4894909;29;9016;-89
2022/11/13 02:51:37;;;;;;;;;24.60;22.40;;;;;12.27;57.49;100726.03;4901678;29;8893;-89
2022/11/13 02:54:25;;;;;;;;;28.00;26.00;;;;;12.32;57.32;100726.09;4886399;29;8870;-88
2022/11/13 02:57:12;;;;;;;;;29.60;25.60;;;;;12.36;57.66;100730.47;4899931;29;8858;-87
2022/11/13 03:00:03;;;;;;;;;22.60;21.00;;;;;12.18;57.91;100745.09;4935044;29;8871;-87
2022/11/13 03:03:00;;;;;;;;;23.00;21.40;;;;;12.24;57.12;100733.84;4920397;29;8863;-90
2022/11/13 03:05:50;;;;;;;;;25.40;20.40;;;;;12.24;57.62;100736.47;4920689;29;9641;-90
2022/11/13 03:08:37;;;;;;;;;23.20;21.40;;;;;12.37;57.38;100734.88;4931630;29;8879;-90
2022/11/13 03:11:26;;;;;;;;;26.40;25.00;;;;;12.29;56.68;100732.16;4920256;29;8875;-92
2022/11/13 03:14:15;;;;;;;;;25.40;23.20;;;;;12.26;57.28;100737.34;4919111;29;8867;-88
2022/11/13 03:17:05;;;;;;;;;25.40;23.00;;;;;12.37;56.70;100740.09;4919790;29;9600;-91
2022/11/13 03:19:53;;;;;;;;;26.20;24.60;;;;;12.44;56.25;100739.31;4916496;29;8873;-89
2022/11/13 03:22:41;;;;;;;;;28.00;27.00;;;;;12.32;57.16;100741.78;4911905;29;8886;-92
2022/11/13 03:25:29;;;;;;;;;24.00;22.40;;;;;12.24;56.87;100742.56;4884950;29;8883;-88
2022/11/13 03:28:17;;;;;;;;;25.40;23.80;;;;;12.17;57.89;100740.72;4900818;29;8984;-90
2022/11/13 03:31:05;;;;;;;;;25.00;22.60;;;;;12.18;57.63;100744.22;4900962;29;8883;-87
2022/11/13 03:33:55;;;;;;;;;27.80;25.60;;;;;12.30;57.17;100741.75;4904633;29;8872;-89
2022/11/13 03:36:43;;;;;;;;;25.80;23.40;;;;;12.32;57.09;100752.25;4919518;29;8864;-87
2022/11/13 03:40:21;;;;;;;;;35.00;25.20;;;;;12.34;56.91;100747.91;4922426;29;8946;-88
2022/11/13 03:43:10;;;;;;;;;26.80;24.00;;;;;12.37;56.82;100747.94;4918497;29;8987;-88
2022/11/13 03:46:21;;;;;;;;;26.60;24.60;;;;;12.43;56.17;100743.66;4876283;29;8898;-89
2022/11/13 03:49:10;;;;;;;;;25.60;22.60;;;;;12.47;56.40;100750.66;4878995;29;8872;-88
2022/11/13 03:51:59;;;;;;;;;22.60;21.20;;;;;12.46;56.52;100743.69;4887304;29;8881;-89
2022/11/13 03:54:48;;;;;;;;;29.80;25.00;;;;;12.39;56.56;100746.22;4884882;29;8898;-89
2022/11/13 03:57:38;;;;;;;;;25.60;23.40;;;;;12.33;56.40;100741.81;4880137;29;8992;-90
2022/11/13 04:00:25;;;;;;;;;21.80;21.80;;;;;12.33;56.48;100735.69;4864971;29;8926;-88
2022/11/13 04:03:15;;;;;;;;;28.00;25.00;;;;;12.36;56.63;100747.06;4884354;29;8861;-89
2022/11/13 04:06:05;;;;;;;;;25.40;22.40;;;;;12.40;56.54;100748.88;4902831;29;8896;-89
2022/11/13 04:08:54;;;;;;;;;23.00;21.00;;;;;12.59;56.09;100754.28;4901726;29;8880;-90
2022/11/13 04:11:41;;;;;;;;;26.40;22.80;;;;;12.61;55.78;100756.06;4895191;29;8911;-89
2022/11/13 04:14:29;;;;;;;;;30.60;26.00;;;;;12.82;55.10;100758.03;4891896;29;8869;-88
2022/11/13 04:17:16;;;;;;;;;26.20;21.00;;;;;12.84;55.23;100751.06;4899897;29;8922;-88
2022/11/13 04:20:05;;;;;;;;;23.40;22.40;;;;;12.97;54.99;100751.19;4916093;29;9049;-89
2022/11/13 04:22:56;;;;;;;;;29.20;26.00;;;;;12.96;54.77;100738.94;4934165;29;8867;-87
2022/11/13 04:25:44;;;;;;;;;31.60;26.60;;;;;13.04;55.12;100740.78;4919466;29;8875;-88
2022/11/13 04:28:33;;;;;;;;;24.00;22.20;;;;;13.04;54.58;100740.78;4924255;29;8870;-89
2022/11/13 04:31:21;;;;;;;;;26.80;24.20;;;;;13.10;54.29;100739.06;4924821;29;8920;-91
2022/11/13 04:34:08;;;;;;;;;28.40;24.80;;;;;12.99;54.93;100747.72;4932036;29;9013;-89
2022/11/13 04:36:56;;;;;;;;;22.60;22.60;;;;;13.16;54.80;100745.22;4926946;29;9048;-87
2022/11/13 04:39:45;;;;;;;;;27.00;23.80;;;;;13.22;54.55;100726.06;4905107;29;8873;-87
2022/11/13 04:42:50;;;;;;;;;29.60;25.40;;;;;12.94;55.29;100731.06;4906424;29;8893;-89
2022/11/13 04:45:38;;;;;;;;;21.60;21.40;;;;;13.05;54.98;100734.66;4903072;29;8892;-88
2022/11/13 04:48:25;;;;;;;;;25.00;24.20;;;;;12.88;55.26;100739.75;4917412;29;8889;-86
2022/11/13 04:51:13;;;;;;;;;26.80;25.20;;;;;12.72;56.50;100737.88;4918801;29;8881;-88
2022/11/13 04:54:01;;;;;;;;;27.60;24.40;;;;;12.72;56.45;100740.47;4903016;29;8875;-89
2022/11/13 04:56:50;;;;;;;;;21.40;21.40;;;;;12.83;55.86;100748.41;4902812;29;8881;-88
2022/11/13 04:59:38;;;;;;;;;26.20;23.40;;;;;12.79;55.96;100741.41;4906170;29;8881;-87
2022/11/13 05:02:26;;;;;;;;;27.80;26.40;;;;;12.62;56.69;100742.09;4896238;29;8865;-87
2022/11/13 05:05:14;;;;;;;;;27.60;25.80;;;;;12.58;56.94;100745.56;4919845;29;8939;-87
2022/11/13 05:08:01;;;;;;;;;19.40;17.20;;;;;12.63;56.57;100743.88;4920252;29;8869;-87
2022/11/13 05:10:49;;;;;;;;;24.60;24.60;;;;;12.75;55.98;100742.25;4902566;29;8904;-88
2022/11/13 05:13:37;;;;;;;;;25.40;21.80;;;;;12.71;56.20;100743.94;4903382;29;8865;-88
2022/11/13 05:16:27;;;;;;;;;28.00;24.80;;;;;12.65;56.54;100750.00;4888200;29;8908;-89
2022/11/13 05:19:16;;;;;;;;;26.60;23.40;;;;;12.60;56.34;100743.81;4901426;29;8928;-88
2022/11/13 05:22:05;;;;;;;;;25.00;23.00;;;;;12.71;56.85;100740.47;4902828;29;8898;-90
2022/11/13 05:24:52;;;;;;;;;24.60;22.40;;;;;12.71;56.57;100750.94;4889222;29;9847;-88
2022/11/13 05:27:43;;;;;;;;;29.20;27.00;;;;;12.65;56.78;100754.34;4921576;29;8921;-89
2022/11/13 05:30:34;;;;;;;;;29.20;25.60;;;;;12.60;56.44;100749.06;4920854;29;8886;-88
2022/11/13 05:33:23;;;;;;;;;28.00;27.60;;;;;12.59;56.95;100749.94;4910721;29;8866;-89
2022/11/13 05:36:12;;;;;;;;;28.20;26.40;;;;;12.63;56.97;100743.00;4922114;29;8980;-89
2022/11/13 05:39:01;;;;;;;;;26.20;23.20;;;;;12.79;56.08;100749.25;4919236;29;8890;-90
2022/11/13 05:41:49;;;;;;;;;11.40;9.40;;;;;12.70;56.61;100744.78;4918396;29;8890;-88
2022/11/13 05:44:40;;;;;;;;;30.40;26.80;;;;;12.81;55.83;100758.00;4936959;29;9695;-88
2022/11/13 05:47:29;;;;;;;;;60.00;49.00;;;;;12.89;55.54;100748.47;4905981;29;8863;-89
2022/11/13 05:50:19;;;;;;;;;29.80;27.00;;;;;12.82;55.66;100746.69;4921450;29;8977;-89
2022/11/13 05:53:06;;;;;;;;;33.60;31.40;;;;;12.83;55.66;100744.06;4921541;29;8856;-88
2022/11/13 05:55:54;;;;;;;;;29.80;26.00;;;;;12.78;55.97;100740.53;4931598;29;8887;-90
2022/11/13 05:58:42;;;;;;;;;29.40;27.40;;;;;12.70;56.05;100736.94;4945473;29;8856;-85
2022/11/13 06:01:32;;;;;;;;;27.40;23.80;;;;;12.79;55.58;100738.78;4906361;29;8901;-88
2022/11/13 06:04:22;;;;;;;;;29.00;26.20;;;;;12.81;56.32;100732.69;4904540;29;8872;-88
2022/11/13 06:07:10;;;;;;;;;33.60;28.80;;;;;12.88;55.48;100737.13;4885565;29;8885;-86
2022/11/13 06:09:59;;;;;;;;;28.80;26.80;;;;;12.93;55.92;100738.91;4905126;29;8935;-88
2022/11/13 06:12:47;;;;;;;;;30.40;29.60;;;;;13.05;55.32;100745.13;4904885;29;8873;-89
2022/11/13 06:15:37;;;;;;;;;52.25;42.50;;;;;13.13;55.47;100739.09;4910628;29;8894;-86
2022/11/13 06:18:27;;;;;;;;;28.20;28.20;;;;;13.07;54.81;100738.16;4898825;29;8889;-88
2022/11/13 06:21:23;;;;;;;;;30.60;27.00;;;;;13.15;55.67;100740.84;4880789;29;8995;-89
2022/11/13 06:24:14;;;;;;;;;34.00;30.60;;;;;13.04;55.42;100746.00;4892873;29;8893;-89
2022/11/13 06:27:01;;;;;;;;;33.60;30.80;;;;;13.21;54.62;100745.25;4902672;29;8874;-90
2022/11/13 06:29:50;;;;;;;;;31.00;29.20;;;;;13.32;54.57;100741.00;4900627;29;8862;-90
2022/11/13 06:32:38;;;;;;;;;29.60;28.40;;;;;13.40;54.50;100747.22;4865664;29;8878;-89
2022/11/13 06:35:26;;;;;;;;;31.60;28.00;;;;;13.52;54.08;100735.06;4899502;29;8856;-90
2022/11/13 06:38:15;;;;;;;;;31.60;26.40;;;;;13.69;53.75;100732.53;4913540;29;8870;-91
2022/11/13 06:41:04;;;;;;;;;33.80;32.00;;;;;13.72;53.39;100738.66;4916930;29;8858;-89
2022/11/13 06:43:52;;;;;;;;;34.60;30.40;;;;;13.66;53.74;100736.00;4916981;29;8943;-89
2022/11/13 06:46:46;;;;;;;;;27.40;27.40;;;;;13.80;53.57;100733.47;4918271;29;8846;-88
2022/11/13 06:49:34;;;;;;;;;31.80;30.00;;;;;13.97;53.57;100723.94;4935232;29;8963;-88
2022/11/13 06:52:22;;;;;;;;;40.50;36.25;;;;;14.15;52.91;100717.00;4948587;29;8881;-89
2022/11/13 06:55:14;;;;;;;;;33.40;31.00;;;;;14.10;52.95;100717.00;4941700;29;8873;-88
2022/11/13 06:58:06;;;;;;;;;35.40;31.60;;;;;14.22;52.65;100716.19;4925174;29;8853;-92
2022/11/13 07:00:57;;;;;;;;;35.60;31.60;;;;;14.27;52.58;100724.91;4930177;29;8867;-89
2022/11/13 07:03:53;;;;;;;;;46.25;38.25;;;;;14.34;52.43;100721.44;4931658;29;8851;-91
2022/11/13 07:06:46;;;;;;;;;31.60;28.00;;;;;14.50;51.91;100713.59;4898896;29;8981;-90
2022/11/13 07:09:39;;;;;;;;;32.40;30.40;;;;;14.58;51.88;100712.78;4863205;29;8964;-88
2022/11/13 07:12:41;;;;;;;;;32.40;30.00;;;;;14.92;51.85;100709.34;4914151;29;8891;-88
2022/11/13 07:15:36;;;;;;;;;36.00;29.40;;;;;15.00;51.55;100711.06;4898513;29;8958;-90
2022/11/13 07:18:26;;;;;;;;;67.25;51.50;;;;;15.02;51.45;100700.56;4918332;29;8879;-90
2022/11/13 07:21:26;;;;;;;;;34.25;30.00;;;;;15.11;51.19;100700.56;4895639;29;9003;-90
2022/11/13 07:24:57;;;;;;;;;4.80;3.00;;;;;15.13;51.21;100703.22;4876540;29;8941;-90
2022/11/13 07:29:05;;;;;;;;;37.80;27.40;;;;;15.13;51.28;100708.47;4860333;29;8893;-90
2022/11/13 07:32:36;;;;;;;;;32.00;29.00;;;;;15.25;50.93;100712.81;4859243;29;8898;-90
2022/11/13 07:35:24;;;;;;;;;45.25;39.75;;;;;15.38;51.03;100698.78;4845661;29;8902;-90
2022/11/13 07:38:11;;;;;;;;;33.40;29.00;;;;;15.55;50.52;100699.63;4829121;29;8991;-88
2022/11/13 07:40:59;;;;;;;;;39.60;32.00;;;;;15.65;50.35;100699.59;4824441;29;8903;-90
2022/11/13 07:43:47;;;;;;;;;29.60;27.80;;;;;15.70;50.20;100700.47;4820658;29;8880;-89
2022/11/13 07:46:37;;;;;;;;;51.50;41.25;;;;;15.62;50.20;100694.38;4838750;29;8900;-89
2022/11/13 07:49:24;;;;;;;;;44.75;37.25;;;;;15.72;49.94;100701.34;4882083;29;8878;-89
2022/11/13 07:52:46;;;;;;;;;29.20;28.40;;;;;15.68;49.98;100694.34;4899058;29;8892;-90
2022/11/13 07:56:22;;;;;;;;;28.80;27.40;;;;;15.73;49.83;100690.84;4883613;29;8858;-88
2022/11/13 07:59:38;;;;;;;;;37.80;31.00;;;;;15.96;49.77;100687.28;4876949;29;8909;-88
2022/11/13 08:06:56;;;;;;;;;30.40;29.60;;;;;15.82;50.21;100682.03;4708291;30;8977;-89
2022/11/13 08:24:33;;;;;;;;;28.00;25.00;;;;;16.29;49.15;100682.72;4712396;30;8898;-89
2022/11/13 09:52:54;;;;;;;;;24.80;23.40;;;;;17.37;46.12;100624.75;4739223;30;8911;-89
2022/11/13 09:56:01;;;;;;;;;21.40;20.60;;;;;17.37;46.26;100618.59;4746529;30;8903;-89
2022/11/13 10:02:25;;;;;;;;;23.40;20.00;;;;;17.86;45.30;100607.50;4761880;30;8969;-89
2022/11/13 10:05:23;;;;;;;;;22.60;20.60;;;;;18.09;45.06;100607.16;4753958;30;8894;-88
2022/11/13 10:08:21;;;;;;;;;28.40;23.00;;;;;18.12;44.63;100604.50;4789363;29;8895;-88
2022/11/13 10:11:19;;;;;;;;;22.40;22.20;;;;;18.01;44.72;100601.13;4843600;29;8884;-88
2022/11/13 10:14:29;;;;;;;;;22.60;20.40;;;;;18.02;44.70;100592.34;4811660;29;9014;-88
2022/11/13 10:17:25;;;;;;;;;22.00;20.40;;;;;17.87;44.64;100577.59;4814231;29;8900;-89
2022/11/13 10:20:16;;;;;;;;;21.60;20.40;;;;;17.86;44.96;100575.81;4836313;29;8924;-89
2022/11/13 10:23:13;;;;;;;;;29.20;27.20;;;;;17.94;44.74;100568.69;4902925;29;8893;-87
2022/11/13 10:26:13;;;;;;;;;28.60;23.00;;;;;18.07;45.07;100577.28;4903121;29;8912;-88
2022/11/13 10:29:11;;;;;;;;;27.60;22.60;;;;;18.25;44.43;100573.50;4886554;29;8859;-89
2022/11/13 10:32:17;;;;;;;;;24.60;23.00;;;;;18.33;43.84;100576.88;4901757;29;8889;-87
2022/11/13 10:35:22;;;;;;;;;20.60;20.40;;;;;18.44;43.48;100579.34;4903575;29;8866;-89
2022/11/13 10:38:20;;;;;;;;;18.20;18.20;;;;;18.64;43.42;100571.13;4898476;29;8870;-89
2022/11/13 10:41:12;;;;;;;;;28.20;24.00;;;;;18.52;43.41;100572.16;4900516;29;8908;-88
2022/11/13 10:44:08;;;;;;;;;25.00;24.40;;;;;18.47;43.42;100564.34;4909569;29;8862;-89
2022/11/13 10:47:17;;;;;;;;;24.20;20.60;;;;;18.54;43.50;100570.38;4845990;29;8907;-89
2022/11/13 10:50:27;;;;;;;;;26.00;24.40;;;;;18.61;43.48;100563.22;4865413;29;8902;-88
2022/11/13 10:53:18;;;;;;;;;23.40;20.80;;;;;18.51;43.58;100557.25;4856994;29;8879;-88
2022/11/13 10:56:14;;;;;;;;;24.40;22.60;;;;;18.61;43.21;100544.75;4862348;29;8891;-89
2022/11/13 10:59:11;;;;;;;;;28.40;27.20;;;;;18.81;43.20;100549.69;4848825;29;8887;-88
2022/11/13 11:02:16;;;;;;;;;25.60;23.60;;;;;18.95;42.49;100549.44;4845765;29;8883;-87
2022/11/13 11:05:13;;;;;;;;;26.20;24.20;;;;;18.88;42.40;100546.94;4881047;29;8890;-89
2022/11/13 11:08:01;;;;;;;;;29.60;27.20;;;;;18.85;42.59;100551.41;4898567;29;8877;-86
2022/11/13 11:14:20;;;;;;;;;22.40;19.00;;;;;19.31;41.59;100526.69;4899430;29;8902;-87
2022/11/13 11:17:12;;;;;;;;;19.40;19.00;;;;;19.12;41.68;100517.41;4898614;29;8866;-89
2022/11/13 11:20:06;;;;;;;;;26.00;25.40;;;;;19.33;41.41;100509.00;4884099;29;8912;-88
2022/11/13 11:23:01;;;;;;;;;19.60;17.60;;;;;19.32;40.97;100507.28;4882150;29;8954;-87
2022/11/13 11:25:58;;;;;;;;;25.20;24.40;;;;;19.15;41.36;100515.56;4898650;29;8850;-87
2022/11/13 11:28:54;;;;;;;;;23.60;21.80;;;;;19.08;41.68;100514.81;4885274;29;8905;-88
2022/11/13 11:31:50;;;;;;;;;22.80;19.80;;;;;19.04;41.27;100501.69;4913927;29;8863;-88
2022/11/13 11:34:42;;;;;;;;;21.00;18.40;;;;;19.04;41.48;100502.53;4885113;29;8886;-88
2022/11/13 11:37:39;;;;;;;;;23.00;22.40;;;;;19.18;41.28;100498.75;4889563;29;8878;-87
2022/11/13 11:40:31;;;;;;;;;24.00;22.60;;;;;18.87;41.74;100494.94;4907080;29;9045;-89
2022/11/13 11:43:29;;;;;;;;;22.60;20.40;;;;;18.84;41.88;100489.72;4902034;29;8874;-85
2022/11/13 11:46:29;;;;;;;;;26.80;24.00;;;;;18.82;42.18;100483.59;4910096;29;8873;-87
2022/11/13 11:49:16;;;;;;;;;37.20;33.40;;;;;18.66;41.99;100480.34;4899876;29;8901;-86
2022/11/13 11:52:19;;;;;;;;;21.00;19.60;;;;;18.63;42.21;100477.75;4885571;29;8878;-88
2022/11/13 11:59:52;;;;;;;;;21.20;19.60;;;;;19.13;41.33;100466.25;4902420;29;8860;-89
2022/11/13 12:03:13;;;;;;;;;4.00;2.20;;;;;18.56;41.96;100462.91;4901069;29;8884;-87
2022/11/13 12:06:14;;;;;;;;;27.00;24.20;;;;;18.40;42.33;100461.47;4901555;29;8892;-88
2022/11/13 12:09:13;;;;;;;;;26.20;24.20;;;;;18.57;42.25;100455.88;4889079;29;8984;-89
2022/11/13 12:12:12;;;;;;;;;23.60;22.60;;;;;18.35;42.38;100455.38;4883621;29;8877;-87
2022/11/13 12:15:05;;;;;;;;;22.80;20.00;;;;;18.74;41.72;100444.97;4916440;29;8881;-92
2022/11/13 12:18:05;;;;;;;;;24.00;22.60;;;;;18.72;41.63;100434.44;4902041;29;8893;-88
2022/11/13 12:21:02;;;;;;;;;31.00;28.60;;;;;18.50;42.16;100444.53;4896055;29;8850;-89
2022/11/13 12:24:06;;;;;;;;;23.40;22.80;;;;;18.82;41.39;100437.81;4876957;29;8904;-89
2022/11/13 12:27:14;;;;;;;;;33.00;24.60;;;;;19.03;41.41;100444.41;4863398;29;9316;-89
2022/11/13 12:30:14;;;;;;;;;20.80;20.40;;;;;19.04;41.23;100441.75;4869375;29;8895;-88
2022/11/13 12:33:14;;;;;;;;;25.60;23.40;;;;;18.85;41.39;100435.97;4886915;29;8973;-88
2022/11/13 12:36:04;;;;;;;;;24.60;24.60;;;;;18.87;41.14;100434.16;4899295;29;8989;-87
2022/11/13 12:39:01;;;;;;;;;30.00;28.00;;;;;19.01;40.70;100425.94;4903481;29;8878;-89
2022/11/13 12:41:53;;;;;;;;;24.20;23.00;;;;;19.20;40.95;100428.19;4909185;29;8917;-89
2022/11/13 12:44:52;;;;;;;;;24.00;22.60;;;;;19.08;40.95;100429.34;4909312;29;9037;-88
2022/11/13 12:47:42;;;;;;;;;28.20;26.80;;;;;19.27;40.62;100432.44;4898373;29;8890;-89
2022/11/13 12:50:31;;;;;;;;;23.20;22.60;;;;;19.25;40.49;100432.47;4914180;29;8865;-88
2022/11/13 12:53:26;;;;;;;;;25.00;24.00;;;;;18.85;41.13;100414.81;4901945;29;8834;-88
2022/11/13 12:56:35;;;;;;;;;25.80;23.00;;;;;18.96;41.04;100421.66;4930423;29;8915;-88
2022/11/13 12:59:33;;;;;;;;;22.00;19.40;;;;;18.91;41.03;100420.91;4877526;29;8850;-89
2022/11/13 13:02:46;;;;;;;;;23.60;22.60;;;;;19.16;40.89;100423.88;4871334;29;8866;-89
2022/11/13 13:06:05;;;;;;;;;16.60;14.80;;;;;19.27;40.53;100408.66;4889323;29;8890;-89
2022/11/13 13:09:28;;;;;;;;;25.40;24.00;;;;;19.21;40.40;100406.16;4846676;29;8859;-88
2022/11/13 13:12:24;;;;;;;;;25.40;25.40;;;;;19.13;40.91;100411.59;4810589;29;8894;-88
2022/11/13 13:15:26;;;;;;;;;24.20;23.40;;;;;19.07;40.63;100403.78;4809762;29;8978;-88
2022/11/13 13:18:26;;;;;;;;;25.40;22.40;;;;;19.14;40.50;100409.81;4809284;29;9005;-88
2022/11/13 13:21:19;;;;;;;;;26.00;24.20;;;;;19.11;40.35;100399.31;4808745;29;8870;-88
2022/11/13 13:24:09;;;;;;;;;29.40;27.80;;;;;19.08;41.13;100402.91;4832763;29;9089;-90
2022/11/13 13:26:56;;;;;;;;;28.80;24.40;;;;;19.18;40.77;100399.13;4870631;29;9099;-89
2022/11/13 13:29:45;;;;;;;;;32.40;29.20;;;;;19.29;40.95;100391.81;4877224;29;8883;-89
2022/11/13 13:32:43;;;;;;;;;22.00;20.00;;;;;19.28;40.73;100400.69;4921504;29;9008;-88
2022/11/13 13:35:42;;;;;;;;;26.20;23.80;;;;;19.35;40.56;100401.41;4924286;29;8875;-87
2022/11/13 13:38:45;;;;;;;;;25.40;23.20;;;;;19.31;40.78;100393.59;4925145;29;8986;-87
2022/11/13 13:41:52;;;;;;;;;28.60;27.80;;;;;19.31;40.54;100401.50;4937460;29;8917;-88
2022/11/13 13:44:59;;;;;;;;;26.80;24.60;;;;;19.46;40.30;100385.28;4924133;29;8958;-89
2022/11/13 13:47:51;;;;;;;;;26.80;25.40;;;;;19.35;40.24;100396.09;4923607;29;8911;-88
2022/11/13 13:50:44;;;;;;;;;24.40;24.40;;;;;19.27;40.83;100393.63;4918465;29;9622;-87
2022/11/13 13:53:37;;;;;;;;;25.60;24.80;;;;;19.43;40.70;100386.25;4906800;29;8989;-89
2022/11/13 13:56:27;;;;;;;;;30.40;28.40;;;;;19.35;40.76;100395.25;4906988;29;8879;-88
2022/11/13 13:59:16;;;;;;;;;29.80;26.80;;;;;19.35;40.76;100393.47;4906945;29;8960;-86
2022/11/13 14:02:14;;;;;;;;;30.40;26.60;;;;;19.36;40.71;100399.66;4914179;29;8902;-88
2022/11/13 14:05:03;;;;;;;;;31.20;29.60;;;;;19.51;40.49;100398.38;4901645;29;8874;-87
2022/11/13 14:07:51;;;;;;;;;31.20;27.80;;;;;19.64;40.46;100397.19;4902701;29;8878;-87
2022/11/13 14:10:42;;;;;;;;;33.60;29.40;;;;;19.70;40.30;100394.41;4903360;29;8854;-88
2022/11/13 14:16:55;;;;;;;;;34.20;31.00;;;;;19.67;39.98;100387.41;4917227;29;8976;-88
2022/11/13 14:19:50;;;;;;;;;31.00;27.20;;;;;19.71;40.10;100385.56;4889434;29;8894;-90
2022/11/13 14:22:43;;;;;;;;;30.80;28.80;;;;;19.54;40.38;100390.41;4903869;29;8898;-88
2022/11/13 14:25:31;;;;;;;;;41.40;34.80;;;;;19.61;40.45;100394.63;4922253;29;8887;-89
2022/11/13 14:28:22;;;;;;;;;27.80;24.60;;;;;19.60;40.49;100390.25;4922649;29;8910;-88
2022/11/13 14:31:14;;;;;;;;;32.40;31.40;;;;;19.56;40.36;100401.81;4918598;29;8880;-87
2022/11/13 14:34:09;;;;;;;;;31.20;30.20;;;;;19.63;40.17;100393.69;4917259;29;8882;-89
2022/11/13 14:37:20;;;;;;;;;37.80;33.00;;;;;19.59;40.54;100391.16;4918384;29;8878;-89
2022/11/13 14:40:19;;;;;;;;;33.80;29.40;;;;;19.62;40.23;100378.72;4919476;29;8889;-87
2022/11/13 14:43:14;;;;;;;;;35.40;31.60;;;;;19.60;40.13;100374.34;4919022;29;8908;-88
2022/11/13 14:46:30;;;;;;;;;37.20;33.60;;;;;19.84;39.92;100375.56;4906273;29;8890;-88
2022/11/13 14:49:28;;;;;;;;;40.20;33.40;;;;;19.73;39.91;100375.81;4862107;29;8860;-88
2022/11/13 14:52:26;;;;;;;;;39.20;34.40;;;;;19.72;39.73;100381.16;4887838;29;8975;-87
2022/11/13 14:55:25;;;;;;;;;43.20;33.00;;;;;19.72;39.61;100381.16;4890254;29;8911;-90
2022/11/13 14:58:27;;;;;;;;;35.00;32.80;;;;;19.73;39.72;100375.81;4865596;29;8890;-88
2022/11/13 15:01:20;;;;;;;;;34.80;32.00;;;;;19.68;39.64;100375.06;4851565;29;9746;-89
2022/11/13 15:04:07;;;;;;;;;34.00;31.60;;;;;19.64;39.66;100373.38;4865851;29;8901;-89
2022/11/13 15:06:59;;;;;;;;;44.25;36.25;;;;;19.63;39.84;100379.59;4878867;29;8980;-88
2022/11/13 15:09:50;;;;;;;;;46.80;36.40;;;;;19.53;40.01;100371.00;4910616;29;8889;-87
2022/11/13 15:12:40;;;;;;;;;46.20;39.00;;;;;19.44;40.26;100372.09;4909233;29;8858;-90
2022/11/13 15:15:40;;;;;;;;;49.75;41.75;;;;;19.25;40.79;100373.44;4926121;29;8883;-88
2022/11/13 15:21:55;;;;;;;;;48.50;41.25;;;;;19.12;40.93;100361.41;4915374;29;8886;-87