Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:34;;;;;;;14.37;12.83;;;20.40;99.90;;;;;;4924299;29;20491;-73
2022/08/27 00:04:23;;;;;;;14.00;11.93;;;20.40;99.90;;;;;;4926836;29;20476;-73
2022/08/27 00:07:23;;;;;;;15.50;12.70;;;20.40;99.90;;;;;;4924739;29;20483;-73
2022/08/27 00:10:19;;;;;;;13.67;12.13;;;20.40;99.90;;;;;;4925558;29;20543;-73
2022/08/27 00:13:20;;;;;;;14.83;12.20;;;20.40;99.90;;;;;;4927244;29;20474;-73
2022/08/27 00:16:14;;;;;;;14.10;12.50;;;20.40;99.90;;;;;;4928420;29;20480;-73
2022/08/27 00:19:24;;;;;;;14.17;12.27;;;20.40;99.90;;;;;;4927976;29;20470;-73
2022/08/27 00:22:13;;;;;;;14.83;12.33;;;20.30;99.90;;;;;;4929206;28;20483;-73
2022/08/27 00:25:02;;;;;;;13.37;11.20;;;20.30;99.90;;;;;;4928285;29;20505;-73
2022/08/27 00:27:55;;;;;;;14.90;12.50;;;20.30;99.90;;;;;;4928563;29;20460;-76
2022/08/27 00:30:50;;;;;;;14.53;12.10;;;20.30;99.90;;;;;;4925955;29;20460;-74
2022/08/27 00:33:43;;;;;;;14.43;12.00;;;20.30;99.90;;;;;;4929892;29;20531;-74
2022/08/27 00:36:37;;;;;;;18.67;13.57;;;20.30;99.90;;;;;;4929597;29;20504;-74
2022/08/27 00:39:25;;;;;;;18.10;12.53;;;20.20;99.90;;;;;;4929791;29;20448;-74
2022/08/27 00:42:16;;;;;;;14.37;12.30;;;20.20;99.90;;;;;;4925921;28;20661;-74
2022/08/27 00:45:18;;;;;;;15.47;13.50;;;20.10;99.90;;;;;;4928608;28;20995;-74
2022/08/27 00:48:28;;;;;;;13.90;12.47;;;20.10;99.90;;;;;;4928736;29;20582;-74
2022/08/27 00:51:16;;;;;;;15.37;12.00;;;20.10;99.90;;;;;;4926634;29;20954;-73
2022/08/27 00:54:34;;;;;;;16.73;13.77;;;20.10;99.90;;;;;;4929192;29;20918;-73
2022/08/27 00:57:25;;;;;;;17.80;12.13;;;20.10;99.90;;;;;;4931049;29;20448;-74
2022/08/27 01:00:27;;;;;;;14.87;12.70;;;20.10;99.90;;;;;;4928827;28;20471;-74
2022/08/27 01:06:33;;;;;;;16.43;12.77;;;20.00;99.90;;;;;;4930924;29;20487;-74
2022/08/27 01:09:27;;;;;;;16.53;12.90;;;20.00;99.90;;;;;;4931247;29;20468;-74
2022/08/27 01:12:19;;;;;;;16.13;13.30;;;20.00;99.90;;;;;;4931854;28;20472;-74
2022/08/27 01:15:11;;;;;;;16.60;13.10;;;20.00;99.90;;;;;;4931503;29;20483;-74
2022/08/27 01:18:06;;;;;;;15.00;12.17;;;20.00;99.90;;;;;;4932563;28;20467;-74
2022/08/27 01:21:00;;;;;;;16.33;12.53;;;20.00;99.90;;;;;;4929077;28;20467;-74
2022/08/27 01:24:00;;;;;;;15.80;12.63;;;20.00;99.90;;;;;;4933453;29;20620;-76
2022/08/27 01:27:10;;;;;;;17.30;12.90;;;19.90;99.90;;;;;;4928358;29;24071;-74
2022/08/27 01:30:09;;;;;;;16.30;12.70;;;19.90;99.90;;;;;;4932210;29;20471;-73
2022/08/27 01:32:57;;;;;;;20.13;12.60;;;19.90;99.90;;;;;;4932233;29;20443;-73
2022/08/27 01:35:51;;;;;;;16.90;12.70;;;19.90;99.90;;;;;;4933026;28;20970;-73
2022/08/27 01:38:49;;;;;;;15.80;11.67;;;19.90;99.90;;;;;;4930672;29;20530;-74
2022/08/27 01:41:40;;;;;;;17.60;13.53;;;19.90;99.90;;;;;;4932969;28;20451;-74
2022/08/27 01:44:31;;;;;;;15.87;12.23;;;19.90;99.90;;;;;;4932614;28;20980;-74
2022/08/27 01:47:22;;;;;;;19.37;13.93;;;19.90;99.90;;;;;;4931060;28;20468;-73
2022/08/27 01:50:26;;;;;;;17.17;14.53;;;19.90;99.90;;;;;;4932442;29;20468;-74
2022/08/27 01:53:17;;;;;;;17.90;12.93;;;19.90;99.90;;;;;;4931842;29;21267;-74
2022/08/27 01:56:06;;;;;;;17.97;12.30;;;19.90;99.90;;;;;;4931545;29;20475;-74
2022/08/27 01:58:59;;;;;;;15.03;12.70;;;19.90;99.90;;;;;;4931618;28;20463;-73
2022/08/27 02:01:50;;;;;;;18.47;13.10;;;19.90;99.90;;;;;;4928077;29;20473;-74
2022/08/27 02:04:39;;;;;;;20.60;13.60;;;19.80;99.90;;;;;;4931120;28;20460;-73
2022/08/27 02:07:33;;;;;;;16.90;13.37;;;19.90;99.90;;;;;;4931075;29;20448;-73
2022/08/27 02:10:26;;;;;;;20.20;13.23;;;19.80;99.90;;;;;;4930392;28;20578;-73
2022/08/27 02:13:27;;;;;;;17.30;13.53;;;19.80;99.90;;;;;;4930541;29;20545;-74
2022/08/27 02:16:17;;;;;;;17.67;12.27;;;19.80;99.90;;;;;;4929857;29;20476;-73
2022/08/27 02:19:21;;;;;;;14.10;12.47;;;19.80;99.90;;;;;;4931575;29;20459;-74
2022/08/27 02:22:18;;;;;;;17.90;12.60;;;19.80;99.90;;;;;;4930297;29;20485;-73
2022/08/27 02:25:15;;;;;;;18.63;12.70;;;19.80;99.90;;;;;;4928337;29;20514;-74
2022/08/27 02:28:09;;;;;;;13.57;11.20;;;19.80;99.90;;;;;;4926525;29;20467;-74
2022/08/27 02:31:01;;;;;;;17.43;12.33;;;19.80;99.90;;;;;;4931450;29;20559;-73
2022/08/27 02:34:12;;;;;;;24.63;13.57;;;19.80;99.90;;;;;;4931861;28;20452;-73
2022/08/27 02:37:07;;;;;;;16.47;12.63;;;19.80;99.90;;;;;;4932583;29;20474;-73
2022/08/27 02:39:58;;;;;;;15.60;12.53;;;19.80;99.90;;;;;;4930384;29;20460;-73
2022/08/27 02:43:02;;;;;;;13.40;11.60;;;19.80;99.90;;;;;;4931400;29;20483;-73
2022/08/27 02:46:06;;;;;;;18.57;13.10;;;19.80;99.90;;;;;;4931131;29;21038;-73
2022/08/27 02:48:59;;;;;;;18.37;12.67;;;19.80;99.90;;;;;;4931199;29;20466;-73
2022/08/27 02:51:49;;;;;;;20.40;13.80;;;19.80;99.90;;;;;;4928982;29;20507;-74
2022/08/27 02:54:40;;;;;;;17.80;12.50;;;19.70;99.90;;;;;;4929836;29;20992;-74
2022/08/27 02:57:34;;;;;;;14.73;13.23;;;19.70;99.90;;;;;;4925498;29;20554;-74
2022/08/27 03:00:38;;;;;;;18.40;11.87;;;19.70;99.90;;;;;;4927025;29;20460;-74
2022/08/27 03:03:26;;;;;;;14.83;12.60;;;19.70;99.90;;;;;;4927798;29;20480;-74
2022/08/27 03:06:15;;;;;;;13.40;12.00;;;19.70;99.90;;;;;;4929711;28;20487;-74
2022/08/27 03:09:04;;;;;;;16.93;13.37;;;19.70;99.90;;;;;;4929671;29;20479;-74
2022/08/27 03:12:16;;;;;;;14.73;12.63;;;19.70;99.90;;;;;;4928063;29;21008;-74
2022/08/27 03:15:09;;;;;;;13.87;12.13;;;19.70;99.90;;;;;;4930354;29;20483;-74
2022/08/27 03:18:18;;;;;;;15.20;12.10;;;19.70;99.90;;;;;;4930279;29;20808;-74
2022/08/27 03:21:19;;;;;;;13.10;11.80;;;19.70;99.90;;;;;;4929776;29;20463;-73
2022/08/27 03:24:12;;;;;;;14.57;11.57;;;19.70;99.90;;;;;;4929449;29;20479;-74
2022/08/27 03:27:21;;;;;;;12.80;11.27;;;19.70;99.90;;;;;;4930872;29;20562;-74
2022/08/27 03:30:26;;;;;;;13.57;11.07;;;19.60;99.90;;;;;;4930960;29;20537;-74
2022/08/27 03:33:27;;;;;;;;;;;;;;;;;;;;;
2022/08/27 03:36:33;;;;;;;14.67;11.87;;;19.60;99.90;;;;;;4924078;28;20484;-73
2022/08/27 03:39:41;;;;;;;16.47;12.77;;;19.60;99.90;;;;;;4929358;28;20460;-74
2022/08/27 03:42:44;;;;;;;22.00;12.90;;;19.60;99.90;;;;;;4929586;29;20472;-73
2022/08/27 03:45:35;;;;;;;12.60;11.13;;;19.60;99.90;;;;;;4930549;28;20535;-74
2022/08/27 03:48:46;;;;;;;15.63;11.80;;;19.60;99.90;;;;;;4932076;28;20500;-74
2022/08/27 03:51:52;;;;;;;16.57;12.13;;;19.60;99.90;;;;;;4926176;29;20475;-74
2022/08/27 03:54:42;;;;;;;14.90;12.53;;;19.60;99.90;;;;;;4930187;29;21445;-74
2022/08/27 03:57:34;;;;;;;15.00;13.10;;;19.50;99.90;;;;;;4923675;29;20972;-73
2022/08/27 04:00:33;;;;;;;17.00;12.70;;;19.50;99.90;;;;;;4927331;29;20607;-74
2022/08/27 04:03:43;;;;;;;16.30;12.00;;;19.50;99.90;;;;;;4929155;29;20514;-74
2022/08/27 04:06:42;;;;;;;20.20;13.70;;;19.50;99.90;;;;;;4929110;28;20475;-74
2022/08/27 04:09:39;;;;;;;14.53;12.93;;;19.50;99.90;;;;;;4927455;29;20456;-74
2022/08/27 04:13:06;;;;;;;15.23;12.70;;;19.40;99.90;;;;;;4928602;29;20455;-74
2022/08/27 04:15:57;;;;;;;19.50;13.20;;;19.40;99.90;;;;;;4930231;29;20482;-74
2022/08/27 04:18:47;;;;;;;16.10;11.77;;;19.40;99.90;;;;;;4925815;29;20475;-74
2022/08/27 04:21:49;;;;;;;15.17;12.97;;;19.40;99.90;;;;;;4928196;29;20972;-74
2022/08/27 04:24:47;;;;;;;16.43;12.07;;;19.40;99.90;;;;;;4929511;29;20484;-74
2022/08/27 04:27:43;;;;;;;21.60;13.20;;;19.30;99.90;;;;;;4927543;29;20540;-74
2022/08/27 04:30:32;;;;;;;20.90;13.20;;;19.30;99.90;;;;;;4928093;29;20463;-74
2022/08/27 04:33:40;;;;;;;14.93;11.80;;;19.30;99.90;;;;;;4928398;28;20460;-73
2022/08/27 04:36:44;;;;;;;15.20;11.40;;;19.30;99.90;;;;;;4927049;29;20472;-73
2022/08/27 04:39:42;;;;;;;16.70;11.60;;;19.30;99.90;;;;;;4930161;29;20467;-74
2022/08/27 04:42:52;;;;;;;12.37;11.10;;;19.30;99.90;;;;;;4932864;29;21099;-73
2022/08/27 04:45:49;;;;;;;14.73;11.37;;;19.30;99.90;;;;;;4932076;29;20559;-74
2022/08/27 04:52:16;;;;;;;14.87;12.90;;;19.30;99.90;;;;;;4931341;29;20527;-74
2022/08/27 04:55:20;;;;;;;14.93;11.50;;;19.20;99.90;;;;;;4931778;29;20483;-74
2022/08/27 04:58:34;;;;;;;14.40;11.47;;;19.20;99.90;;;;;;4931907;29;20460;-74
2022/08/27 05:01:48;;;;;;;11.90;10.70;;;19.30;99.90;;;;;;4931308;28;20463;-74
2022/08/27 05:04:41;;;;;;;14.57;11.03;;;19.20;99.90;;;;;;4930358;29;20498;-74
2022/08/27 05:07:46;;;;;;;12.03;10.83;;;19.20;99.90;;;;;;4930524;29;20474;-74
2022/08/27 05:10:40;;;;;;;12.20;10.90;;;19.20;99.90;;;;;;4928918;29;20459;-74
2022/08/27 05:14:01;;;;;;;19.50;12.17;;;19.20;99.90;;;;;;4930382;28;20463;-74
2022/08/27 05:16:49;;;;;;;14.30;11.40;;;19.20;99.90;;;;;;4933095;29;20832;-74
2022/08/27 05:20:01;;;;;;;13.03;11.63;;;19.20;99.90;;;;;;4930978;29;20448;-74
2022/08/27 05:23:06;;;;;;;14.00;11.40;;;19.20;99.90;;;;;;4929918;29;20456;-74
2022/08/27 05:25:58;;;;;;;13.10;10.37;;;19.20;99.90;;;;;;4930143;28;20483;-74
2022/08/27 05:29:03;;;;;;;14.43;11.90;;;19.20;99.90;;;;;;4932276;28;20463;-74
2022/08/27 05:31:51;;;;;;;13.30;11.20;;;19.10;99.90;;;;;;4930010;28;20491;-74
2022/08/27 05:34:49;;;;;;;13.03;11.23;;;19.10;99.90;;;;;;4934002;28;20968;-73
2022/08/27 05:37:59;;;;;;;15.60;11.93;;;19.10;99.90;;;;;;4929479;28;20447;-73
2022/08/27 05:40:48;;;;;;;16.10;11.10;;;19.10;99.90;;;;;;4929698;29;20483;-73
2022/08/27 05:43:40;;;;;;;16.80;12.50;;;19.10;99.90;;;;;;4931199;29;20530;-74
2022/08/27 05:46:32;;;;;;;15.60;12.47;;;19.10;99.90;;;;;;4930418;28;20488;-73
2022/08/27 05:49:26;;;;;;;15.07;11.83;;;19.10;99.90;;;;;;4927349;28;20528;-73
2022/08/27 05:52:25;;;;;;;14.63;11.00;;;19.10;99.90;;;;;;4930449;29;20455;-70
2022/08/27 05:55:13;;;;;;;15.67;11.77;;;19.10;99.90;;;;;;4923368;28;20476;-71
2022/08/27 06:01:03;;;;;;;16.03;13.00;;;19.20;99.90;;;;;;4927747;29;20832;-72
2022/08/27 06:01:23;;;;;;;12.53;10.77;;;19.20;99.90;;;;;;4927072;28;20457;-71
2022/08/27 06:04:16;;;;;;;18.60;12.50;;;19.20;99.90;;;;;;4909280;29;20503;-70
2022/08/27 06:07:11;;;;;;;15.87;12.57;;;19.20;99.90;;;;;;4923008;29;20960;-71
2022/08/27 06:10:01;;;;;;;15.50;12.17;;;19.20;99.90;;;;;;4920987;29;20460;-71
2022/08/27 06:12:49;;;;;;;13.30;11.90;;;19.20;99.90;;;;;;4923401;29;20471;-71
2022/08/27 06:15:43;;;;;;;12.17;10.53;;;19.20;99.90;;;;;;4925929;29;20488;-72
2022/08/27 06:18:32;;;;;;;15.60;11.30;;;19.20;99.90;;;;;;4926099;28;20839;-71
2022/08/27 06:21:21;;;;;;;12.93;11.13;;;19.20;99.90;;;;;;4929669;28;20520;-71
2022/08/27 06:24:13;;;;;;;14.90;11.87;;;19.20;99.90;;;;;;4926130;28;20491;-72
2022/08/27 06:27:02;;;;;;;13.53;11.33;;;19.20;99.90;;;;;;4928168;29;20486;-73
2022/08/27 06:29:51;;;;;;;13.17;11.70;;;19.30;99.90;;;;;;4925679;29;20464;-72
2022/08/27 06:32:39;;;;;;;14.40;11.40;;;19.20;99.90;;;;;;4926783;28;20468;-73
2022/08/27 06:35:27;;;;;;;15.10;11.50;;;19.30;99.90;;;;;;4928868;28;20538;-73
2022/08/27 06:38:21;;;;;;;12.50;10.50;;;19.30;99.90;;;;;;4923724;29;20470;-73
2022/08/27 06:41:10;;;;;;;13.00;9.90;;;19.30;99.90;;;;;;4923738;29;20463;-73
2022/08/27 06:44:12;;;;;;;14.57;10.73;;;19.30;99.90;;;;;;4921392;29;21647;-73
2022/08/27 06:47:02;;;;;;;14.63;10.07;;;19.20;99.90;;;;;;4945898;29;20483;-72
2022/08/27 06:49:51;;;;;;;13.27;9.53;;;19.30;99.90;;;;;;4940455;29;20999;-73
2022/08/27 06:52:39;;;;;;;13.30;11.10;;;19.20;99.90;;;;;;4942388;29;20536;-72
2022/08/27 06:55:28;;;;;;;12.40;9.80;;;19.30;99.90;;;;;;4933814;29;20550;-73
2022/08/27 06:58:24;;;;;;;13.67;10.80;;;19.20;99.90;;;;;;4921029;29;20460;-74
2022/08/27 07:01:18;;;;;;;13.67;9.43;;;19.10;99.90;;;;;;4926142;28;20461;-74
2022/08/27 07:04:09;;;;;;;13.53;9.60;;;19.10;99.90;;;;;;4925007;28;20845;-73
2022/08/27 07:06:57;;;;;;;14.67;9.93;;;19.00;99.90;;;;;;4925404;29;20476;-73
2022/08/27 07:09:46;;;;;;;11.10;10.00;;;19.10;99.90;;;;;;4920949;29;21011;-74
2022/08/27 07:12:34;;;;;;;14.63;10.73;;;19.00;99.90;;;;;;4925782;29;20476;-73
2022/08/27 07:15:23;;;;;;;13.17;9.97;;;19.00;99.90;;;;;;4928294;29;20487;-73
2022/08/27 07:18:15;;;;;;;14.50;10.40;;;19.00;99.90;;;;;;4926565;29;20460;-73
2022/08/27 07:21:05;;;;;;;11.27;9.60;;;19.00;99.90;;;;;;4933918;29;20456;-76
2022/08/27 07:23:57;;;;;;;12.10;9.90;;;19.00;99.90;;;;;;4932541;28;20968;-72
2022/08/27 07:26:46;;;;;;;11.90;9.17;;;18.90;99.90;;;;;;4925866;29;20991;-70
2022/08/27 07:29:34;;;;;;;12.03;9.10;;;19.00;99.90;;;;;;4923614;29;20463;-70
2022/08/27 07:32:22;;;;;;;11.40;8.80;;;19.00;99.90;;;;;;4922078;29;20452;-70
2022/08/27 07:35:20;;;;;;;13.87;9.37;;;19.00;99.90;;;;;;4922361;29;20484;-70
2022/08/27 07:38:10;;;;;;;11.83;7.60;;;19.00;99.90;;;;;;4916655;29;20472;-69
2022/08/27 07:40:59;;;;;;;10.77;8.33;;;19.00;99.90;;;;;;4912701;29;20467;-69
2022/08/27 07:46:57;;;;;;;10.10;7.50;;;19.00;99.90;;;;;;4914863;29;20486;-69
2022/08/27 07:49:45;;;;;;;10.00;7.47;;;19.00;99.90;;;;;;4917334;29;20460;-69
2022/08/27 07:52:37;;;;;;;9.57;8.00;;;19.00;99.90;;;;;;4919335;29;20467;-69
2022/08/27 07:55:30;;;;;;;10.60;7.60;;;19.00;99.90;;;;;;4917686;29;21096;-70
2022/08/27 07:58:18;;;;;;;9.73;7.80;;;19.00;99.90;;;;;;4919831;29;20471;-69
2022/08/27 08:01:07;;;;;;;10.63;7.30;;;19.00;99.90;;;;;;4922768;29;20959;-69
2022/08/27 08:03:56;;;;;;;7.40;6.40;;;19.00;99.90;;;;;;4922984;28;20447;-69
2022/08/27 08:06:47;;;;;;;10.87;7.50;;;19.00;99.90;;;;;;4926120;29;20862;-69
2022/08/27 08:09:37;;;;;;;11.20;7.53;;;19.00;99.90;;;;;;4919913;29;20464;-69
2022/08/27 08:12:26;;;;;;;10.30;7.87;;;19.00;99.90;;;;;;4914212;29;20499;-69
2022/08/27 08:15:16;;;;;;;9.13;7.03;;;19.00;99.90;;;;;;4921923;29;20479;-69
2022/08/27 08:18:04;;;;;;;12.13;7.90;;;19.00;99.90;;;;;;4931086;29;20452;-69
2022/08/27 08:20:53;;;;;;;9.80;7.70;;;19.00;99.90;;;;;;4929936;29;20452;-69
2022/08/27 08:23:48;;;;;;;11.00;7.43;;;18.90;99.90;;;;;;4921220;29;21169;-71
2022/08/27 08:26:39;;;;;;;9.40;7.30;;;19.00;99.90;;;;;;4923114;29;20495;-72
2022/08/27 08:29:27;;;;;;;9.77;7.23;;;19.00;99.90;;;;;;4933692;29;20520;-70
2022/08/27 08:32:16;;;;;;;10.00;7.20;;;19.00;99.90;;;;;;4939178;29;21003;-70
2022/08/27 08:35:06;;;;;;;8.77;7.37;;;19.00;99.90;;;;;;4931747;28;20483;-70
2022/08/27 08:37:54;;;;;;;9.67;7.87;;;19.00;99.90;;;;;;4924122;29;20472;-70
2022/08/27 08:40:49;;;;;;;11.87;7.60;;;19.00;99.90;;;;;;4925339;29;20456;-70
2022/08/27 08:43:42;;;;;;;11.87;7.77;;;18.90;99.90;;;;;;4924793;29;20846;-70
2022/08/27 08:46:36;;;;;;;8.90;7.60;;;18.90;99.90;;;;;;4920667;29;20483;-70
2022/08/27 08:49:34;;;;;;;13.40;8.57;;;19.00;99.90;;;;;;4932320;29;20492;-70
2022/08/27 08:52:40;;;;;;;11.90;7.60;;;18.90;99.90;;;;;;4932122;29;20567;-70
2022/08/27 08:55:41;;;;;;;12.13;8.70;;;18.90;99.90;;;;;;4934340;28;20475;-70
2022/08/27 08:58:39;;;;;;;10.83;7.67;;;18.90;99.90;;;;;;4934045;29;20459;-71
2022/08/27 09:01:30;;;;;;;11.80;8.37;;;18.90;99.90;;;;;;4935188;29;20507;-70
2022/08/27 09:04:19;;;;;;;11.47;7.73;;;18.80;99.90;;;;;;4928286;29;20468;-70
2022/08/27 09:07:26;;;;;;;9.77;7.03;;;18.90;99.90;;;;;;4926721;29;20971;-70
2022/08/27 09:10:23;;;;;;;12.27;8.07;;;18.90;99.90;;;;;;4929970;29;20957;-70
2022/08/27 09:13:25;;;;;;;12.70;7.10;;;18.90;99.90;;;;;;4924760;29;20968;-70
2022/08/27 09:16:13;;;;;;;10.70;7.80;;;18.90;99.90;;;;;;4926177;29;20483;-70
2022/08/27 09:19:03;;;;;;;11.23;7.77;;;18.90;99.90;;;;;;4926753;29;20470;-70
2022/08/27 09:22:01;;;;;;;9.80;7.20;;;18.90;99.90;;;;;;4927214;29;21185;-70
2022/08/27 09:25:06;;;;;;;10.90;7.47;;;18.90;99.90;;;;;;4929020;28;20475;-71
2022/08/27 09:28:00;;;;;;;10.67;7.27;;;18.90;99.90;;;;;;4929499;29;20571;-70
2022/08/27 09:30:48;;;;;;;9.70;7.20;;;18.80;99.90;;;;;;4928227;29;20452;-71
2022/08/27 09:33:36;;;;;;;11.03;7.40;;;18.80;99.90;;;;;;4928838;29;20542;-70
2022/08/27 09:36:59;;;;;;;11.77;6.93;;;18.80;99.90;;;;;;4930436;29;20486;-70
2022/08/27 09:39:51;;;;;;;9.40;7.73;;;18.80;99.90;;;;;;4925589;29;20458;-70
2022/08/27 09:42:45;;;;;;;10.20;7.57;;;18.90;99.90;;;;;;4925757;29;20472;-70
2022/08/27 09:45:38;;;;;;;10.40;6.77;;;18.90;99.90;;;;;;4919699;29;20857;-70
2022/08/27 09:48:29;;;;;;;14.77;7.40;;;18.90;99.90;;;;;;4927333;29;20459;-70
2022/08/27 09:51:21;;;;;;;8.50;6.70;;;18.90;99.90;;;;;;4930265;29;20890;-72
2022/08/27 09:54:31;;;;;;;7.30;6.40;;;18.90;99.90;;;;;;4934879;29;20979;-72
2022/08/27 09:57:32;;;;;;;9.90;6.80;;;18.90;99.90;;;;;;4933425;29;20491;-72
2022/08/27 10:00:32;;;;;;;8.10;6.40;;;19.00;99.90;;;;;;4929614;29;20455;-72
2022/08/27 10:03:21;;;;;;;7.53;6.63;;;19.00;99.90;;;;;;4934962;29;20478;-72
2022/08/27 10:06:11;;;;;;;10.03;6.83;;;19.00;99.90;;;;;;4934606;29;20526;-72
2022/08/27 10:09:06;;;;;;;9.70;6.57;;;19.00;99.90;;;;;;4934541;29;20475;-72
2022/08/27 10:12:00;;;;;;;12.60;7.43;;;19.10;99.90;;;;;;4939613;29;20455;-72
2022/08/27 10:14:54;;;;;;;9.07;6.80;;;19.10;99.90;;;;;;4938693;28;20463;-72
2022/08/27 10:17:52;;;;;;;7.83;6.23;;;19.10;99.90;;;;;;4937904;29;20463;-70
2022/08/27 10:21:00;;;;;;;7.63;6.40;;;19.10;99.90;;;;;;4941309;29;20511;-70
2022/08/27 10:24:05;;;;;;;9.83;7.00;;;19.10;99.90;;;;;;4940883;29;20463;-70
2022/08/27 10:27:08;;;;;;;7.80;6.47;;;19.10;99.90;;;;;;4939080;29;20858;-70
2022/08/27 10:30:03;;;;;;;13.00;7.40;;;19.10;99.90;;;;;;4943708;28;20440;-70
2022/08/27 10:32:59;;;;;;;9.10;6.00;;;19.10;99.90;;;;;;4935773;29;20907;-70
2022/08/27 10:36:01;;;;;;;8.10;6.37;;;19.10;99.90;;;;;;4933649;29;20479;-70
2022/08/27 10:39:00;;;;;;;7.07;5.63;;;19.10;99.90;;;;;;4921016;29;20464;-68
2022/08/27 10:41:59;;;;;;;10.60;6.67;;;19.20;99.90;;;;;;4926674;29;20471;-68
2022/08/27 10:44:59;;;;;;;10.20;6.60;;;19.20;99.90;;;;;;4931643;29;20460;-71
2022/08/27 10:48:00;;;;;;;10.50;6.00;;;19.30;99.90;;;;;;4930529;29;20486;-74
2022/08/27 10:50:53;;;;;;;8.03;6.50;;;19.30;99.90;;;;;;4925485;29;20984;-72
2022/08/27 10:53:47;;;;;;;10.50;6.97;;;19.40;99.90;;;;;;4924699;29;20460;-71
2022/08/27 10:56:40;;;;;;;14.73;7.30;;;19.40;99.90;;;;;;4921327;29;20472;-72
2022/08/27 10:59:38;;;;;;;11.57;6.77;;;19.40;99.90;;;;;;4921055;29;20456;-72
2022/08/27 11:02:34;;;;;;;8.87;6.60;;;19.50;99.90;;;;;;4925725;28;21464;-72
2022/08/27 11:05:28;;;;;;;11.90;5.93;;;19.50;99.90;;;;;;4923851;29;21030;-72
2022/08/27 11:08:20;;;;;;;8.80;5.60;;;19.50;99.90;;;;;;4918462;29;21047;-68
2022/08/27 11:11:13;;;;;;;9.63;5.13;;;19.50;99.90;;;;;;4921887;29;22681;-68
2022/08/27 11:14:30;;;;;;;7.30;4.87;;;19.60;99.90;;;;;;4919087;29;20992;-69
2022/08/27 11:17:24;;;;;;;11.53;4.90;;;19.60;99.90;;;;;;4922787;29;20522;-69
2022/08/27 11:20:17;;;;;;;6.47;4.13;;;19.60;99.90;;;;;;4930043;29;20455;-69
2022/08/27 11:23:14;;;;;;;6.63;3.83;;;19.70;99.90;;;;;;4929248;29;20467;-69
2022/08/27 11:26:05;;;;;;;4.40;4.00;;;19.70;99.90;;;;;;4929314;29;20484;-69
2022/08/27 11:28:56;;;;;;;5.67;4.00;;;19.70;99.90;;;;;;4926891;29;20455;-69
2022/08/27 11:31:52;;;;;;;6.23;4.10;;;19.70;99.90;;;;;;4926523;29;20456;-69
2022/08/27 11:34:45;;;;;;;5.20;3.43;;;19.70;99.90;;;;;;4923491;29;20456;-69
2022/08/27 11:37:48;;;;;;;6.53;4.03;;;19.80;99.90;;;;;;4926044;29;20882;-71
2022/08/27 11:40:56;;;;;;;6.03;3.77;;;19.80;99.90;;;;;;4927663;28;20463;-71
2022/08/27 11:43:46;;;;;;;9.70;4.83;;;19.90;99.90;;;;;;4927337;29;20479;-71
2022/08/27 11:46:44;;;;;;;7.17;4.00;;;19.90;99.90;;;;;;4928358;29;20484;-72
2022/08/27 11:49:41;;;;;;;8.90;4.27;;;20.00;99.90;;;;;;4927834;29;20460;-71
2022/08/27 11:52:32;;;;;;;7.23;3.97;;;20.00;99.90;;;;;;4928643;29;20448;-69
2022/08/27 11:55:26;;;;;;;10.23;3.80;;;20.00;99.90;;;;;;4929065;29;20516;-68
2022/08/27 11:58:26;;;;;;;7.23;4.23;;;20.10;99.90;;;;;;4909947;29;20955;-69
2022/08/27 12:01:25;;;;;;;7.87;3.73;;;20.10;99.90;;;;;;4913248;29;20487;-71
2022/08/27 12:04:33;;;;;;;7.47;3.60;;;20.20;99.90;;;;;;4915718;29;20460;-70
2022/08/27 12:07:30;;;;;;;4.30;3.50;;;20.30;99.90;;;;;;4927838;29;20487;-69
2022/08/27 12:10:29;;;;;;;8.40;4.00;;;20.30;99.90;;;;;;4922400;28;20460;-69
2022/08/27 12:13:22;;;;;;;6.70;3.87;;;20.30;99.90;;;;;;4926796;29;20805;-69
2022/08/27 12:16:22;;;;;;;5.87;3.50;;;20.40;99.90;;;;;;4928585;29;20488;-70
2022/08/27 12:19:26;;;;;;;5.27;3.70;;;20.40;99.90;;;;;;4919162;29;20472;-72
2022/08/27 12:22:24;;;;;;;7.00;3.10;;;20.40;99.90;;;;;;4928102;28;20463;-72
2022/08/27 12:25:21;;;;;;;6.60;3.00;;;20.50;99.90;;;;;;4929020;28;20971;-72
2022/08/27 12:28:10;;;;;;;5.57;3.17;;;20.60;99.90;;;;;;4920746;29;20499;-72
2022/08/27 12:30:58;;;;;;;5.40;3.40;;;20.60;99.90;;;;;;4909408;29;21010;-71
2022/08/27 12:33:50;;;;;;;4.27;3.40;;;20.70;99.90;;;;;;4913567;29;20472;-71
2022/08/27 12:36:39;;;;;;;5.13;3.20;;;20.70;99.90;;;;;;4922732;29;20487;-70
2022/08/27 12:39:37;;;;;;;6.30;3.50;;;20.80;99.90;;;;;;4916440;29;20899;-70
2022/08/27 12:42:27;;;;;;;6.40;3.10;;;20.90;99.90;;;;;;4920315;28;20542;-70
2022/08/27 12:45:26;;;;;;;3.07;2.77;;;21.00;99.90;;;;;;4912153;29;20983;-71
2022/08/27 12:48:21;;;;;;;6.60;3.03;;;21.10;99.90;;;;;;4921125;29;20609;-71
2022/08/27 12:51:14;;;;;;;7.60;3.00;;;21.20;99.90;;;;;;4923772;28;20921;-71
2022/08/27 12:54:13;;;;;;;6.97;2.73;;;21.50;99.90;;;;;;4919758;28;20456;-71
2022/08/27 12:57:09;;;;;;;6.30;2.57;;;21.70;99.90;;;;;;4922859;29;20483;-68
2022/08/27 13:00:08;;;;;;;4.50;2.63;;;21.90;99.90;;;;;;4925851;29;20543;-69
2022/08/27 13:03:20;;;;;;;6.00;3.03;;;22.00;99.90;;;;;;4929880;29;20451;-69
2022/08/27 13:06:17;;;;;;;6.43;3.27;;;22.20;99.90;;;;;;4931888;29;20494;-69
2022/08/27 13:09:09;;;;;;;5.23;3.97;;;22.40;99.90;;;;;;4933281;29;20476;-70
2022/08/27 13:11:59;;;;;;;6.00;2.70;;;22.60;99.90;;;;;;4929148;29;23247;-68
2022/08/27 13:14:47;;;;;;;5.60;2.77;;;22.70;99.90;;;;;;4921717;29;20475;-69
2022/08/27 13:17:46;;;;;;;6.47;2.87;;;23.00;99.90;;;;;;4928950;28;20456;-69
2022/08/27 13:20:37;;;;;;;5.80;2.50;;;23.10;99.90;;;;;;4931925;28;20464;-69
2022/08/27 13:23:28;;;;;;;4.77;2.50;;;23.30;99.90;;;;;;4935588;29;20455;-69
2022/08/27 13:26:22;;;;;;;5.83;2.40;;;23.40;99.90;;;;;;4938038;29;20507;-70
2022/08/27 13:29:11;;;;;;;4.43;2.60;;;23.60;99.90;;;;;;4935204;29;20476;-73
2022/08/27 13:32:00;;;;;;;5.00;2.30;;;23.80;99.90;;;;;;4943336;28;20475;-72
2022/08/27 13:34:52;;;;;;;4.43;2.13;;;24.00;99.90;;;;;;4934396;29;20452;-73
2022/08/27 13:37:44;;;;;;;8.10;2.60;;;24.10;99.90;;;;;;4934366;29;20452;-73
2022/08/27 13:40:35;;;;;;;4.97;2.20;;;24.30;99.90;;;;;;4933732;29;20894;-73
2022/08/27 13:43:31;;;;;;;4.00;2.27;;;24.50;99.90;;;;;;4920042;29;20452;-72
2022/08/27 13:46:23;;;;;;;4.20;2.00;;;24.80;99.90;;;;;;4912750;29;20910;-73
2022/08/27 13:49:18;;;;;;;4.50;2.00;;;25.10;99.90;;;;;;4916872;29;20527;-73
2022/08/27 13:52:24;;;;;;;4.37;2.23;;;25.40;99.90;;;;;;4925532;29;20463;-73
2022/08/27 13:55:15;;;;;;;5.40;2.40;;;25.80;99.90;;;;;;4920932;29;20499;-73
2022/08/27 13:58:13;;;;;;;5.33;2.43;;;26.10;99.90;;;;;;4922997;29;20463;-73
2022/08/27 14:01:09;;;;;;;3.67;1.93;;;26.50;99.90;;;;;;4930323;29;20543;-72
2022/08/27 14:04:04;;;;;;;4.03;2.30;;;26.80;99.90;;;;;;4928807;29;21115;-73
2022/08/27 14:06:54;;;;;;;3.70;2.00;;;27.20;99.90;;;;;;4926962;29;20482;-74
2022/08/27 14:09:47;;;;;;;5.53;2.30;;;27.40;99.90;;;;;;4924470;29;20464;-74
2022/08/27 14:12:45;;;;;;;3.83;2.20;;;27.10;99.90;;;;;;4918054;29;20476;-72
2022/08/27 14:15:34;;;;;;;4.37;2.13;;;27.00;99.90;;;;;;4910838;29;20492;-72
2022/08/27 14:18:27;;;;;;;5.60;2.20;;;27.00;99.90;;;;;;4930056;29;20464;-72
2022/08/27 14:21:38;;;;;;;6.57;2.30;;;26.80;99.90;;;;;;4916285;29;20510;-72
2022/08/27 14:24:27;;;;;;;4.70;2.17;;;26.80;99.90;;;;;;4918651;29;20468;-72
2022/08/27 14:27:18;;;;;;;4.60;2.03;;;26.80;99.90;;;;;;4926961;29;20515;-73
2022/08/27 14:30:09;;;;;;;4.27;2.00;;;27.10;99.90;;;;;;4926446;29;20456;-73
2022/08/27 14:33:01;;;;;;;2.83;1.60;;;27.20;99.90;;;;;;4930822;29;20460;-73
2022/08/27 14:35:51;;;;;;;3.10;1.70;;;27.10;99.90;;;;;;4920334;29;20475;-72
2022/08/27 14:38:43;;;;;;;4.50;1.50;;;27.00;99.90;;;;;;4917019;29;20461;-71
2022/08/27 14:41:32;;;;;;;3.63;1.77;;;26.90;99.90;;;;;;4911927;29;20555;-71
2022/08/27 14:44:22;;;;;;;4.60;1.70;;;27.30;99.90;;;;;;4920312;29;20459;-72
2022/08/27 14:47:12;;;;;;;6.53;1.80;;;27.30;99.90;;;;;;4924036;29;20472;-72
2022/08/27 14:50:01;;;;;;;4.60;1.73;;;27.30;99.90;;;;;;4915615;29;20499;-71
2022/08/27 14:52:49;;;;;;;3.07;1.70;;;27.30;99.90;;;;;;4920155;29;20537;-74
2022/08/27 14:55:38;;;;;;;3.67;1.47;;;27.40;99.90;;;;;;4916452;29;20479;-73
2022/08/27 14:58:28;;;;;;;4.70;1.77;;;27.70;99.90;;;;;;4916572;29;20463;-73
2022/08/27 15:01:19;;;;;;;4.60;1.60;;;28.40;99.90;;;;;;4910664;29;20510;-74
2022/08/27 15:04:09;;;;;;;2.80;1.80;;;28.70;99.90;;;;;;4906929;29;20468;-74
2022/08/27 15:06:58;;;;;;;4.07;1.70;;;28.60;99.90;;;;;;4904322;29;20534;-72
2022/08/27 15:09:47;;;;;;;3.67;1.60;;;;;;;;;;4906142;29;20611;-72
2022/08/27 15:12:35;;;;;;;3.90;1.60;;;28.50;99.90;;;;;;4917700;29;20492;-74