Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:00;;;;;;;6.60;2.92;;;;;;;;;;5029890;28;20034;-84
2022/11/24 00:02:27;;;;;;;2.67;1.48;;;;;;;;;;5036444;28;20021;-83
2022/11/24 00:04:53;;;;;;;5.53;2.00;;;;;;;;;;5033869;28;20049;-85
2022/11/24 00:07:19;;;;;;;5.57;1.70;;;;;;;;;;5032290;28;20650;-83
2022/11/24 00:09:45;;;;;;;5.25;1.08;;;;;;;;;;5034714;28;20048;-84
2022/11/24 00:12:11;;;;;;;3.25;1.33;;;;;;;;;;5034003;28;20025;-84
2022/11/24 00:14:37;;;;;;;3.25;1.75;;;;;;;;;;5025841;28;20487;-84
2022/11/24 00:17:03;;;;;;;6.97;2.08;;;;;;;;;;5032583;28;20041;-84
2022/11/24 00:19:29;;;;;;;5.57;2.17;;;;;;;;;;5035251;28;20014;-85
2022/11/24 00:21:55;;;;;;;3.25;1.60;;;;;;;;;;5040012;28;20049;-83
2022/11/24 00:24:21;;;;;;;5.18;2.25;;;;;;;;;;5031268;28;20035;-83
2022/11/24 00:26:47;;;;;;;4.35;1.25;;;;;;;;;;5030246;28;20037;-83
2022/11/24 00:29:13;;;;;;;5.05;1.50;;;;;;;;;;5033857;28;20056;-82
2022/11/24 00:31:40;;;;;;;4.90;1.70;;;;;;;;;;5037319;28;20056;-83
2022/11/24 00:34:07;;;;;;;4.38;1.98;;;;;;;;;;5032113;28;20041;-84
2022/11/24 00:36:34;;;;;;;15.70;1.73;;;;;;;;;;5031937;28;20447;-84
2022/11/24 00:39:02;;;;;;;9.32;1.45;;;;;;;;;;5034712;28;20033;-83
2022/11/24 00:41:28;;;;;;;3.08;1.55;;;;;;;;;;5029224;28;20034;-85
2022/11/24 00:43:54;;;;;;;4.80;2.00;;;;;;;;;;5033661;28;20064;-84
2022/11/24 00:46:21;;;;;;;2.92;1.48;;;;;;;;;;5037099;28;20025;-84
2022/11/24 00:48:47;;;;;;;9.35;1.77;;;;;;;;;;5031265;28;20372;-84
2022/11/24 00:51:14;;;;;;;3.78;1.83;;;;;;;;;;5033067;28;20029;-83
2022/11/24 00:53:40;;;;;;;1.98;1.05;;;;;;;;;;5029618;28;20049;-84
2022/11/24 00:56:06;;;;;;;2.28;1.10;;;;;;;;;;5029218;28;20029;-84
2022/11/24 00:58:33;;;;;;;4.93;1.90;;;;;;;;;;5039335;28;20029;-84
2022/11/24 01:01:08;;;;;;;5.38;1.30;;;6.80;99.90;;;;;;5036118;28;20048;-83
2022/11/24 01:03:34;;;;;;;2.78;1.10;;;;;;;;;;5028530;28;20028;-83
2022/11/24 01:06:04;;;;;;;2.30;1.15;;;;;;;;;;5030591;28;20365;-83
2022/11/24 01:08:30;;;;;;;11.70;1.90;;;;;;;;;;5031503;28;20059;-83
2022/11/24 01:11:05;;;;;;;6.60;1.65;;;;;;;;;;5033343;28;20021;-82
2022/11/24 01:13:31;;;;;;;11.50;1.80;;;;;;;;;;5034522;28;20455;-83
2022/11/24 01:15:57;;;;;;;9.15;1.67;;;;;;;;;;5036450;28;20045;-84
2022/11/24 01:18:23;;;;;;;7.53;1.88;;;;;;;;;;5034872;28;20132;-85
2022/11/24 01:20:49;;;;;;;4.05;1.55;;;;;;;;;;5027820;28;20056;-83
2022/11/24 01:23:15;;;;;;;9.10;1.95;;;;;;;;;;5024758;28;20022;-83
2022/11/24 01:25:41;;;;;;;10.02;2.05;;;;;;;;;;5030348;28;20131;-83
2022/11/24 01:28:07;;;;;;;13.43;1.98;;;;;;;;;;5031439;28;20045;-83
2022/11/24 01:30:33;;;;;;;14.32;3.10;;;;;;;;;;5034232;28;20026;-83
2022/11/24 01:32:59;;;;;;;5.30;1.90;;;;;;;;;;5032524;28;20581;-82
2022/11/24 01:35:25;;;;;;;3.10;1.83;;;;;;;;;;5035675;28;20045;-83
2022/11/24 01:37:51;;;;;;;6.50;2.97;;;;;;;;;;5037525;28;20036;-83
2022/11/24 01:40:17;;;;;;;5.60;2.35;;;;;;;;;;5031460;28;20152;-84
2022/11/24 01:42:47;;;;;;;3.60;1.58;;;;;;;;;;5031903;28;20388;-83
2022/11/24 01:45:34;;;;;;;9.32;1.75;;;;;;;;;;5030205;28;20033;-84
2022/11/24 01:48:03;;;;;;;9.02;2.42;;;7.90;99.90;;;;;;5039533;28;20517;-83
2022/11/24 01:50:29;;;;;;;11.63;1.92;;;;;;;;;;5033884;28;20018;-84
2022/11/24 01:52:56;;;;;;;6.82;2.20;;;;;;;;;;5035720;28;20037;-83
2022/11/24 01:55:33;;;;;;;6.45;1.35;;;;;;;;;;5038340;28;20029;-83
2022/11/24 01:58:09;;;;;;;8.73;2.40;;;;;;;;;;5034680;28;20049;-83
2022/11/24 02:00:36;;;;;;;4.90;1.88;;;;;;;;;;5039022;28;20081;-84
2022/11/24 02:03:02;;;;;;;4.47;1.63;;;;;;;;;;5038069;28;20033;-84
2022/11/24 02:05:31;;;;;;;6.05;1.58;;;;;;;;;;5038957;28;20033;-83
2022/11/24 02:07:59;;;;;;;3.67;1.58;;;7.90;99.90;;;;;;5038699;28;20034;-84
2022/11/24 02:10:25;;;;;;;21.52;1.67;;;;;;;;;;5036495;28;20053;-84
2022/11/24 02:12:53;;;;;;;13.63;1.92;;;;;;;;;;5037566;28;20068;-83
2022/11/24 02:15:20;;;;;;;5.90;2.00;;;;;;;;;;5037154;28;20056;-83
2022/11/24 02:17:46;;;;;;;2.90;1.83;;;;;;;;;;5038191;28;20154;-85
2022/11/24 02:20:12;;;;;;;3.95;1.92;;;;;;;;;;5041988;28;20084;-84
2022/11/24 02:22:47;;;;;;;3.35;1.60;;;;;;;;;;5045465;28;20085;-84
2022/11/24 02:25:23;;;;;;;4.85;1.55;;;;;;;;;;5038711;28;20036;-83
2022/11/24 02:27:49;;;;;;;3.78;1.42;;;;;;;;;;5042917;28;20056;-83
2022/11/24 02:30:15;;;;;;;8.30;1.33;;;;;;;;;;5040165;28;20017;-82
2022/11/24 02:32:41;;;;;;;4.43;1.75;;;;;;;;;;5032733;28;20030;-83
2022/11/24 02:35:08;;;;;;;6.57;1.35;;;;;;;;;;5033149;28;20498;-82
2022/11/24 02:37:34;;;;;;;5.50;2.08;;;;;;;;;;5034918;28;20029;-83
2022/11/24 02:40:00;;;;;;;4.65;0.98;;;;;;;;;;5029693;28;20033;-82
2022/11/24 02:42:29;;;;;;;4.25;1.00;;;8.20;99.90;;;;;;5031944;28;20064;-82
2022/11/24 02:44:56;;;;;;;8.88;1.73;;;;;;;;;;5029836;28;20033;-83
2022/11/24 02:47:22;;;;;;;1.65;0.95;;;;;;;;;;5032836;28;20033;-82
2022/11/24 02:49:48;;;;;;;6.05;1.33;;;;;;;;;;5035530;28;20042;-83
2022/11/24 02:52:14;;;;;;;6.38;2.05;;;;;;;;;;5037715;28;20550;-83
2022/11/24 02:54:40;;;;;;;3.75;0.93;;;;;;;;;;5040666;28;20021;-83
2022/11/24 02:57:07;;;;;;;3.03;1.00;;;;;;;;;;5033016;28;20030;-82
2022/11/24 02:59:33;;;;;;;4.60;1.05;;;;;;;;;;5034022;28;20061;-85
2022/11/24 03:01:59;;;;;;;5.78;2.03;;;;;;;;;;5041279;28;20029;-86
2022/11/24 03:04:25;;;;;;;2.55;0.70;;;;;;;;;;5036926;28;20021;-83
2022/11/24 03:06:50;;;;;;;1.67;1.08;;;;;;;;;;5033391;28;20662;-84
2022/11/24 03:09:16;;;;;;;2.35;1.08;;;;;;;;;;5036003;28;20220;-84
2022/11/24 03:11:42;;;;;;;12.05;1.55;;;;;;;;;;5034331;28;20049;-83
2022/11/24 03:14:09;;;;;;;4.20;0.85;;;;;;;;;;5034499;28;20033;-83
2022/11/24 03:16:35;;;;;;;6.25;0.85;;;;;;;;;;5039979;28;20044;-83
2022/11/24 03:19:01;;;;;;;4.05;1.10;;;;;;;;;;5035986;28;20030;-84
2022/11/24 03:21:27;;;;;;;3.72;0.98;;;;;;;;;;5041043;28;20522;-83
2022/11/24 03:23:53;;;;;;;2.65;1.50;;;;;;;;;;5039572;28;20033;-84
2022/11/24 03:26:20;;;;;;;6.70;1.60;;;;;;;;;;5033857;28;20511;-84
2022/11/24 03:28:46;;;;;;;15.13;1.38;;;;;;;;;;5039883;28;20080;-84
2022/11/24 03:31:13;;;;;;;6.63;0.80;;;;;;;;;;5030911;28;21247;-83
2022/11/24 03:33:39;;;;;;;2.80;1.23;;;;;;;;;;5033800;28;20033;-84
2022/11/24 03:36:06;;;;;;;4.45;1.10;;;7.90;99.90;;;;;;5037076;28;20029;-83
2022/11/24 03:38:32;;;;;;;4.68;0.80;;;;;;;;;;5032210;28;20633;-83
2022/11/24 03:40:59;;;;;;;2.28;0.63;;;;;;;;;;5030855;28;20060;-84
2022/11/24 03:43:25;;;;;;;7.65;1.27;;;;;;;;;;5031231;28;20033;-84
2022/11/24 03:45:50;;;;;;;2.97;0.90;;;;;;;;;;5037514;28;20026;-83
2022/11/24 03:48:19;;;;;;;2.65;0.80;;;8.00;99.90;;;;;;5036962;28;20045;-83
2022/11/24 03:50:52;;;;;;;6.18;1.48;;;;;;;;;;5027658;28;20724;-84
2022/11/24 03:53:18;;;;;;;6.95;1.02;;;;;;;;;;5032430;28;20021;-84
2022/11/24 03:55:44;;;;;;;9.40;1.00;;;;;;;;;;5035703;28;20089;-83
2022/11/24 03:58:09;;;;;;;2.00;0.70;;;;;;;;;;5038511;28;20072;-83
2022/11/24 04:00:35;;;;;;;3.70;0.63;;;;;;;;;;5037067;28;20053;-85
2022/11/24 04:03:01;;;;;;;2.10;0.88;;;;;;;;;;5028705;28;20033;-83
2022/11/24 04:05:27;;;;;;;2.40;0.73;;;;;;;;;;5034632;28;20032;-83
2022/11/24 04:07:57;;;;;;;4.22;1.17;;;;;;;;;;5035551;28;20038;-84
2022/11/24 04:10:23;;;;;;;2.45;0.77;;;;;;;;;;5025027;28;20958;-84
2022/11/24 04:12:49;;;;;;;12.05;1.85;;;;;;;;;;5038712;28;20100;-83
2022/11/24 04:15:17;;;;;;;5.30;0.90;;;7.80;99.90;;;;;;5034097;28;20029;-83
2022/11/24 04:17:44;;;;;;;3.60;0.52;;;7.50;99.90;;;;;;5033001;28;20053;-84
2022/11/24 04:20:10;;;;;;;3.40;0.47;;;;;;;;;;5033544;28;20496;-83
2022/11/24 04:22:37;;;;;;;11.80;1.23;;;;;;;;;;5035028;28;20045;-83
2022/11/24 04:25:03;;;;;;;1.67;0.80;;;;;;;;;;5034234;28;20026;-83
2022/11/24 04:27:29;;;;;;;4.32;0.95;;;;;;;;;;5028883;28;20037;-83
2022/11/24 04:29:55;;;;;;;2.00;0.77;;;;;;;;;;5034230;28;20055;-85
2022/11/24 04:32:21;;;;;;;7.40;1.02;;;;;;;;;;5034473;28;20037;-84
2022/11/24 04:34:47;;;;;;;4.68;1.15;;;;;;;;;;5032903;28;20060;-84
2022/11/24 04:37:13;;;;;;;4.85;1.10;;;;;;;;;;5030365;28;20029;-83
2022/11/24 04:39:39;;;;;;;9.85;0.63;;;;;;;;;;5024873;28;20025;-83
2022/11/24 04:42:05;;;;;;;11.05;1.08;;;;;;;;;;5035241;28;20514;-83
2022/11/24 04:44:31;;;;;;;2.53;0.65;;;;;;;;;;5031641;28;20022;-84
2022/11/24 04:46:57;;;;;;;1.83;0.73;;;;;;;;;;5034901;28;20030;-84
2022/11/24 04:49:23;;;;;;;14.00;1.50;;;;;;;;;;5030058;28;21090;-83
2022/11/24 04:51:49;;;;;;;3.00;0.80;;;;;;;;;;5035942;28;20057;-84
2022/11/24 04:54:16;;;;;;;4.30;1.00;;;;;;;;;;5027901;28;20034;-83
2022/11/24 04:56:42;;;;;;;2.28;0.82;;;;;;;;;;5031054;28;20048;-84
2022/11/24 04:59:12;;;;;;;0.30;0.25;;;;;;;;;;5034749;28;20041;-84
2022/11/24 05:01:38;;;;;;;6.57;1.00;;;;;;;;;;5027276;28;20037;-84
2022/11/24 05:04:04;;;;;;;9.55;1.10;;;;;;;;;;5031578;28;20121;-83
2022/11/24 05:06:32;;;;;;;5.57;1.27;;;;;;;;;;5031953;28;20157;-83
2022/11/24 05:08:57;;;;;;;6.13;0.77;;;;;;;;;;5033035;28;20047;-83
2022/11/24 05:11:23;;;;;;;6.70;0.93;;;;;;;;;;5034395;28;20045;-83
2022/11/24 05:13:49;;;;;;;13.43;1.42;;;;;;;;;;5036068;28;20038;-83
2022/11/24 05:16:15;;;;;;;4.90;0.82;;;;;;;;;;5033771;28;20093;-84
2022/11/24 05:18:41;;;;;;;6.93;1.10;;;;;;;;;;5028521;28;20044;-84
2022/11/24 05:21:07;;;;;;;3.30;0.73;;;;;;;;;;5034062;28;20475;-83
2022/11/24 05:23:33;;;;;;;4.22;0.82;;;;;;;;;;5030578;28;20056;-80
2022/11/24 05:26:03;;;;;;;6.63;0.93;;;;;;;;;;5025304;28;20041;-82
2022/11/24 05:28:29;;;;;;;3.60;0.70;;;;;;;;;;5027315;28;20107;-82
2022/11/24 05:30:58;;;;;;;1.58;0.52;;;6.70;99.90;;;;;;5034359;28;20029;-82
2022/11/24 05:33:25;;;;;;;1.80;0.73;;;;;;;;;;5031215;28;20029;-80
2022/11/24 05:35:52;;;;;;;7.40;0.70;;;;;;;;;;5029937;28;20044;-80
2022/11/24 05:38:18;;;;;;;5.13;1.30;;;;;;;;;;5027102;28;20760;-82
2022/11/24 05:40:44;;;;;;;5.55;0.70;;;;;;;;;;5024519;28;20053;-81
2022/11/24 05:43:18;;;;;;;3.25;0.90;;;7.80;99.90;;;;;;5027817;28;20029;-81
2022/11/24 05:45:44;;;;;;;5.00;0.85;;;;;;;;;;5032069;28;20060;-80
2022/11/24 05:48:12;;;;;;;3.83;1.05;;;;;;;;;;5025409;28;20069;-81
2022/11/24 05:50:38;;;;;;;5.95;1.10;;;;;;;;;;5027518;28;20659;-82
2022/11/24 05:53:05;;;;;;;2.03;1.05;;;;;;;;;;5021992;28;20040;-81
2022/11/24 05:55:31;;;;;;;1.25;0.60;;;;;;;;;;5027648;28;20167;-81
2022/11/24 05:58:01;;;;;;;2.22;1.27;;;7.60;99.90;;;;;;5027050;28;20048;-80
2022/11/24 06:00:28;;;;;;;3.80;0.95;;;;;;;;;;5033144;28;20026;-81
2022/11/24 06:02:54;;;;;;;6.60;0.80;;;;;;;;;;5027933;28;20536;-80
2022/11/24 06:05:20;;;;;;;4.70;1.10;;;;;;;;;;5033632;28;20033;-81
2022/11/24 06:07:46;;;;;;;5.82;1.10;;;;;;;;;;5031897;28;20081;-81
2022/11/24 06:10:12;;;;;;;1.98;0.57;;;;;;;;;;5032074;28;20087;-82
2022/11/24 06:12:38;;;;;;;3.08;0.75;;;;;;;;;;5036467;28;20033;-81
2022/11/24 06:15:04;;;;;;;19.60;1.83;;;;;;;;;;5036932;28;20026;-81
2022/11/24 06:17:30;;;;;;;2.33;0.47;;;;;;;;;;5027461;28;20030;-80
2022/11/24 06:19:56;;;;;;;4.43;1.23;;;;;;;;;;5028371;28;20134;-81
2022/11/24 06:22:22;;;;;;;5.10;1.30;;;;;;;;;;5024634;28;20037;-81
2022/11/24 06:24:49;;;;;;;5.18;1.30;;;;;;;;;;5032281;28;20037;-82
2022/11/24 06:27:15;;;;;;;1.95;0.75;;;;;;;;;;5034688;28;20059;-82
2022/11/24 06:29:41;;;;;;;2.55;0.63;;;;;;;;;;5030949;28;20041;-81
2022/11/24 06:32:07;;;;;;;1.55;0.68;;;;;;;;;;5035075;28;20045;-81
2022/11/24 06:34:33;;;;;;;8.75;0.82;;;;;;;;;;5023534;28;20037;-81
2022/11/24 06:36:59;;;;;;;7.70;2.00;;;;;;;;;;5031806;28;20030;-81
2022/11/24 06:39:25;;;;;;;23.70;7.32;;;;;;;;;;5036478;28;20040;-81
2022/11/24 06:41:51;;;;;;;22.90;9.10;;;;;;;;;;5038204;28;20034;-81
2022/11/24 06:44:17;;;;;;;19.60;5.57;;;;;;;;;;5038232;28;20029;-81
2022/11/24 06:46:43;;;;;;;13.85;3.13;;;7.50;99.90;;;;;;5041320;28;20026;-81
2022/11/24 06:49:09;;;;;;;4.18;0.90;;;;;;;;;;5041260;28;20076;-80
2022/11/24 06:51:35;;;;;;;0.30;0.30;;;;;;;;;;5036121;28;20025;-81
2022/11/24 06:54:02;;;;;;;4.45;1.10;;;;;;;;;;5042616;28;20072;-81
2022/11/24 06:56:28;;;;;;;7.25;0.98;;;;;;;;;;5040670;28;20075;-81
2022/11/24 06:58:54;;;;;;;3.00;0.65;;;;;;;;;;5042037;28;20029;-82
2022/11/24 07:01:22;;;;;;;0.73;0.57;;;;;;;;;;5040075;28;20459;-81
2022/11/24 07:03:48;;;;;;;8.82;2.63;;;;;;;;;;5039194;28;20068;-81
2022/11/24 07:06:15;;;;;;;9.57;2.00;;;7.80;99.90;;;;;;5038312;28;20114;-82
2022/11/24 07:08:41;;;;;;;3.50;1.42;;;;;;;;;;5033455;28;20038;-81
2022/11/24 07:11:08;;;;;;;3.03;1.17;;;;;;;;;;5028765;28;20053;-81
2022/11/24 07:13:34;;;;;;;9.30;1.98;;;;;;;;;;5031298;28;20030;-81
2022/11/24 07:16:00;;;;;;;3.95;0.80;;;;;;;;;;5040094;28;20055;-81
2022/11/24 07:18:26;;;;;;;7.63;1.23;;;8.10;99.90;;;;;;5042353;28;20093;-81
2022/11/24 07:20:52;;;;;;;3.08;1.67;;;;;;;;;;5040616;28;20022;-80
2022/11/24 07:23:17;;;;;;;4.10;1.83;;;;;;;;;;5034087;28;20037;-80
2022/11/24 07:25:43;;;;;;;6.25;3.80;;;;;;;;;;5039399;28;20030;-81
2022/11/24 07:28:09;;;;;;;9.43;2.60;;;;;;;;;;5045214;28;20071;-80
2022/11/24 07:30:35;;;;;;;9.15;4.00;;;;;;;;;;5039096;28;20064;-80
2022/11/24 07:33:02;;;;;;;9.77;3.63;;;;;;;;;;5040541;28;20033;-82
2022/11/24 07:35:28;;;;;;;4.90;1.63;;;;;;;;;;5039294;28;20022;-81
2022/11/24 07:37:58;;;;;;;2.22;1.02;;;8.10;99.90;;;;;;5044009;28;20036;-81
2022/11/24 07:40:25;;;;;;;1.98;0.60;;;;;;;;;;5047967;28;20018;-80
2022/11/24 07:42:51;;;;;;;1.75;1.15;;;;;;;;;;5045790;28;20044;-80
2022/11/24 07:45:17;;;;;;;3.28;0.82;;;;;;;;;;5051368;28;20019;-80
2022/11/24 07:47:43;;;;;;;1.88;0.60;;;;;;;;;;5038437;28;20633;-81
2022/11/24 07:50:10;;;;;;;3.33;0.95;;;7.70;99.90;;;;;;5033683;28;20434;-80
2022/11/24 07:52:36;;;;;;;3.30;0.75;;;7.00;99.90;;;;;;5033487;28;20025;-80
2022/11/24 07:55:03;;;;;;;7.13;0.47;;;;;;;;;;5042836;28;20014;-81
2022/11/24 07:57:29;;;;;;;5.03;0.80;;;;;;;;;;5045202;28;20091;-81
2022/11/24 07:59:55;;;;;;;4.78;1.42;;;7.70;99.90;;;;;;5042634;28;20013;-80
2022/11/24 08:02:21;;;;;;;4.95;1.92;;;;;;;;;;5047717;28;20040;-80
2022/11/24 08:04:47;;;;;;;3.15;1.58;;;;;;;;;;5047841;28;20034;-81
2022/11/24 08:07:13;;;;;;;1.42;0.80;;;;;;;;;;5042313;28;20026;-80
2022/11/24 08:09:39;;;;;;;13.15;2.08;;;;;;;;;;5043604;28;20105;-81
2022/11/24 08:12:05;;;;;;;1.67;0.70;;;;;;;;;;5038921;28;20040;-81
2022/11/24 08:14:31;;;;;;;1.73;0.65;;;;;;;;;;5048039;28;20026;-81
2022/11/24 08:16:57;;;;;;;3.97;0.90;;;;;;;;;;5042166;28;20056;-81
2022/11/24 08:19:23;;;;;;;7.65;1.05;;;;;;;;;;5046323;28;20038;-80
2022/11/24 08:21:49;;;;;;;1.23;0.55;;;;;;;;;;5042948;28;20038;-80
2022/11/24 08:24:15;;;;;;;2.80;1.00;;;;;;;;;;5048196;28;20018;-81
2022/11/24 08:26:42;;;;;;;6.65;0.88;;;;;;;;;;5036646;28;20039;-80
2022/11/24 08:29:08;;;;;;;3.15;0.90;;;;;;;;;;5041625;28;20149;-80
2022/11/24 08:31:34;;;;;;;7.68;0.98;;;;;;;;;;5047487;28;20040;-81
2022/11/24 08:34:04;;;;;;;4.20;1.02;;;8.10;99.90;;;;;;5047654;28;20059;-81
2022/11/24 08:36:31;;;;;;;16.45;4.20;;;;;;;;;;5034935;28;20041;-80
2022/11/24 08:38:58;;;;;;;7.00;2.05;;;7.10;99.90;;;;;;5049159;28;20106;-80
2022/11/24 08:41:24;;;;;;;7.82;2.55;;;;;;;;;;5045411;28;20056;-82
2022/11/24 08:43:50;;;;;;;11.73;2.42;;;;;;;;;;5050710;28;20030;-80
2022/11/24 08:46:17;;;;;;;2.42;1.08;;;8.10;99.90;;;;;;5043104;28;20307;-80
2022/11/24 08:48:46;;;;;;;1.58;0.68;;;;;;;;;;5045706;28;20063;-82
2022/11/24 08:51:14;;;;;;;6.65;1.33;;;;;;;;;;5046759;28;20033;-81
2022/11/24 08:53:40;;;;;;;6.45;0.82;;;;;;;;;;5044583;28;20443;-81
2022/11/24 08:56:07;;;;;;;3.20;0.82;;;;;;;;;;5043125;28;20109;-81
2022/11/24 08:58:33;;;;;;;2.35;0.70;;;;;;;;;;5048829;28;20033;-81
2022/11/24 09:01:10;;;;;;;2.33;0.70;;;8.20;99.90;;;;;;5049579;28;20035;-81
2022/11/24 09:03:38;;;;;;;6.28;2.13;;;;;;;;;;5045602;28;20056;-81
2022/11/24 09:06:04;;;;;;;4.18;0.75;;;;;;;;;;5042313;28;20085;-80
2022/11/24 09:08:30;;;;;;;4.53;0.90;;;;;;;;;;5038671;28;20059;-80
2022/11/24 09:11:05;;;;;;;4.20;1.15;;;8.10;99.90;;;;;;5040975;28;20037;-81
2022/11/24 09:13:31;;;;;;;3.80;0.52;;;;;;;;;;5041157;28;20036;-81
2022/11/24 09:16:03;;;;;;;4.25;0.85;;;;;;;;;;5044043;28;20399;-80
2022/11/24 09:18:28;;;;;;;4.30;0.85;;;;;;;;;;5039937;28;20044;-80
2022/11/24 09:20:57;;;;;;;1.13;0.50;;;;;;;;;;5041254;28;20041;-80
2022/11/24 09:23:23;;;;;;;1.92;0.52;;;;;;;;;;5041280;28;20083;-81
2022/11/24 09:25:49;;;;;;;7.90;0.80;;;;;;;;;;5035778;28;20810;-82
2022/11/24 09:28:15;;;;;;;8.02;0.80;;;;;;;;;;5039187;28;20041;-82
2022/11/24 09:30:40;;;;;;;2.85;0.88;;;;;;;;;;5041995;28;20079;-82
2022/11/24 09:33:06;;;;;;;5.53;1.23;;;;;;;;;;5033549;28;20097;-80
2022/11/24 09:35:36;;;;;;;3.00;0.70;;;;;;;;;;5039511;28;20040;-80
2022/11/24 09:38:02;;;;;;;6.43;1.15;;;;;;;;;;5038434;28;20037;-81
2022/11/24 09:40:29;;;;;;;6.57;1.10;;;;;;;;;;5040580;28;20042;-80
2022/11/24 09:43:11;;;;;;;1.73;0.73;;;8.50;99.90;;;;;;5034283;28;20040;-81
2022/11/24 09:45:49;;;;;;;2.50;0.50;;;;;;;;;;5039370;28;20091;-80
2022/11/24 09:48:21;;;;;;;5.45;0.85;;;;;;;;;;5038668;28;20045;-81
2022/11/24 09:50:48;;;;;;;4.82;1.25;;;;;;;;;;5037184;28;20048;-80
2022/11/24 09:53:14;;;;;;;3.22;0.93;;;;;;;;;;5036632;28;20040;-82
2022/11/24 09:55:40;;;;;;;2.33;0.90;;;;;;;;;;5040621;28;20029;-80
2022/11/24 09:58:12;;;;;;;1.88;0.85;;;9.20;99.90;;;;;;5035792;28;20094;-81
2022/11/24 10:00:38;;;;;;;2.53;0.85;;;;;;;;;;5032941;28;20049;-81
2022/11/24 10:03:04;;;;;;;2.83;1.00;;;;;;;;;;5040701;28;20099;-81
2022/11/24 10:05:34;;;;;;;7.18;1.75;;;9.20;99.90;;;;;;5031134;28;20044;-81
2022/11/24 10:08:22;;;;;;;1.13;0.90;;;9.40;99.90;;;;;;5039016;28;20370;-80
2022/11/24 10:10:54;;;;;;;7.25;5.38;;;;;;;;;;5040122;28;20040;-81
2022/11/24 10:13:47;;;;;;;2.53;1.02;;;8.80;99.90;;;;;;5037294;28;20030;-81
2022/11/24 10:16:34;;;;;;;2.83;1.10;;;9.20;99.90;;;;;;5042243;28;20026;-81
2022/11/24 10:19:13;;;;;;;3.20;0.40;;;9.80;99.90;;;;;;5043638;28;20033;-81
2022/11/24 10:22:09;;;;;;;11.57;0.95;;;9.20;99.90;;;;;;5039916;28;20029;-82
2022/11/24 10:24:47;;;;;;;0.77;0.30;;;9.00;99.90;;;;;;5046664;28;20085;-81
2022/11/24 10:27:17;;;;;;;3.10;0.75;;;;;;;;;;5038021;28;20042;-82
2022/11/24 10:29:43;;;;;;;0.57;0.38;;;;;;;;;;5038225;28;20117;-81
2022/11/24 10:32:24;;;;;;;3.33;0.55;;;8.70;99.90;;;;;;5038310;28;20032;-83
2022/11/24 10:34:50;;;;;;;2.42;0.45;;;;;;;;;;5033368;28;20030;-81
2022/11/24 10:37:16;;;;;;;2.75;0.70;;;;;;;;;;5032581;28;20033;-81
2022/11/24 10:39:49;;;;;;;5.22;1.17;;;;;;;;;;5039931;28;20030;-82
2022/11/24 10:42:18;;;;;;;3.33;0.50;;;;;;;;;;5035209;28;20665;-81
2022/11/24 10:44:44;;;;;;;3.92;0.50;;;;;;;;;;5037251;28;20109;-81
2022/11/24 10:47:18;;;;;;;5.85;0.80;;;9.80;99.90;;;;;;5039291;28;20018;-81
2022/11/24 10:49:55;;;;;;;1.13;0.50;;;10.00;99.90;;;;;;5038422;28;20030;-81
2022/11/24 10:52:22;;;;;;;1.48;0.35;;;9.90;99.90;;;;;;5037971;28;20618;-81
2022/11/24 10:55:02;;;;;;;1.75;0.60;;;;;;;;;;5036994;28;20038;-81
2022/11/24 10:57:29;;;;;;;1.65;0.40;;;;;;;;;;5034999;28;20387;-81
2022/11/24 10:59:55;;;;;;;2.72;0.47;;;;;;;;;;5043027;28;20025;-82
2022/11/24 11:02:37;;;;;;;0.85;0.60;;;;;;;;;;5041022;28;20036;-81
2022/11/24 11:05:22;;;;;;;4.78;1.25;;;;;;;;;;5036647;28;20053;-81
2022/11/24 11:07:48;;;;;;;1.23;0.30;;;;;;;;;;5036000;28;20034;-81
2022/11/24 11:10:19;;;;;;;2.22;0.60;;;;;;;;;;5037878;28;20041;-81
2022/11/24 11:12:45;;;;;;;0.63;0.20;;;;;;;;;;5038488;28;20032;-81
2022/11/24 11:15:25;;;;;;;3.55;0.93;;;;;;;;;;5037834;28;20050;-83
2022/11/24 11:17:53;;;;;;;9.43;0.75;;;;;;;;;;5037130;28;20053;-81
2022/11/24 11:20:27;;;;;;;1.17;0.43;;;10.30;99.90;;;;;;5035340;28;20033;-82
2022/11/24 11:22:55;;;;;;;6.05;0.47;;;10.40;99.90;;;;;;5037985;28;20049;-82
2022/11/24 11:25:26;;;;;;;1.70;0.30;;;10.30;99.90;;;;;;5042588;28;20104;-82
2022/11/24 11:28:15;;;;;;;0.43;0.28;;;10.50;99.90;;;;;;5034654;28;20037;-82
2022/11/24 11:30:55;;;;;;;1.77;1.25;;;10.60;99.90;;;;;;5044880;28;20022;-82
2022/11/24 11:33:27;;;;;;;1.02;0.35;;;10.50;99.90;;;;;;5043960;28;20045;-82
2022/11/24 11:35:55;;;;;;;3.35;1.00;;;10.70;99.90;;;;;;5035791;28;20030;-82
2022/11/24 11:38:21;;;;;;;3.35;0.70;;;;;;;;;;5046718;28;20033;-81
2022/11/24 11:40:49;;;;;;;3.00;0.32;;;;;;;;;;5042488;28;20041;-80
2022/11/24 11:43:22;;;;;;;1.48;0.32;;;;;;;;;;5036583;28;20383;-82
2022/11/24 11:45:59;;;;;;;0.82;0.45;;;10.70;99.90;;;;;;5040994;28;20052;-80
2022/11/24 11:48:33;;;;;;;1.75;0.30;;;10.50;99.90;;;;;;5035759;28;20041;-82
2022/11/24 11:51:05;;;;;;;10.13;0.50;;;;;;;;;;5037852;28;20061;-82
2022/11/24 11:53:45;;;;;;;4.60;0.50;;;;;;;;;;5041484;28;20063;-82
2022/11/24 11:56:24;;;;;;;4.68;1.02;;;10.00;99.90;;;;;;5039083;28;20534;-81
2022/11/24 11:58:53;;;;;;;1.02;0.50;;;;;;;;;;5038234;28;20076;-84
2022/11/24 12:01:57;;;;;;;7.00;0.57;;;11.10;99.90;;;;;;5039768;28;20499;-82
2022/11/24 12:04:44;;;;;;;1.73;0.57;;;11.10;99.90;;;;;;5041411;28;20041;-81
2022/11/24 12:07:13;;;;;;;1.08;0.30;;;;;;;;;;5041626;28;20030;-81
2022/11/24 12:10:08;;;;;;;5.82;0.50;;;10.70;99.90;;;;;;5044612;28;20041;-82
2022/11/24 12:12:49;;;;;;;1.20;0.70;;;;;;;;;;5040056;28;20563;-82
2022/11/24 12:15:41;;;;;;;1.27;0.20;;;9.80;99.90;;;;;;5035026;28;20037;-80
2022/11/24 12:18:22;;;;;;;0.80;0.32;;;;;;;;;;5042792;28;20037;-80
2022/11/24 12:21:07;;;;;;;2.20;0.40;;;;;;;;;;5034493;28;20106;-81
2022/11/24 12:23:45;;;;;;;4.40;0.70;;;10.40;99.90;;;;;;5034612;28;20033;-81
2022/11/24 12:26:48;;;;;;;0.43;0.35;;;10.50;99.90;;;;;;5043671;28;20036;-83
2022/11/24 12:29:14;;;;;;;0.95;0.35;;;;;;;;;;5046203;28;20072;-83
2022/11/24 12:31:52;;;;;;;4.22;0.50;;;;;;;;;;5052900;28;20503;-81
2022/11/24 12:34:27;;;;;;;1.58;0.30;;;;;;;;;;5040397;28;20187;-82
2022/11/24 12:37:11;;;;;;;7.78;0.32;;;;;;;;;;5039568;28;20061;-82
2022/11/24 12:39:37;;;;;;;2.80;0.73;;;;;;;;;;5047389;28;20542;-82
2022/11/24 12:42:38;;;;;;;1.45;0.40;;;9.10;99.90;;;;;;5038166;28;20034;-81
2022/11/24 12:45:38;;;;;;;3.13;0.43;;;10.20;99.90;;;;;;5041669;28;20068;-81
2022/11/24 12:48:10;;;;;;;2.45;0.50;;;9.80;99.90;;;;;;5039074;28;20059;-82
2022/11/24 12:50:37;;;;;;;3.10;1.05;;;;;;;;;;5044057;28;20009;-82
2022/11/24 12:53:05;;;;;;;0.43;0.32;;;;;;;;;;5045224;28;20025;-81
2022/11/24 12:55:32;;;;;;;3.60;1.15;;;;;;;;;;5038357;28;20600;-81
2022/11/24 12:58:24;;;;;;;1.65;0.43;;;10.90;99.90;;;;;;5039951;28;20033;-82
2022/11/24 13:01:20;;;;;;;2.22;0.55;;;10.60;99.90;;;;;;5043365;28;20040;-82
2022/11/24 13:04:06;;;;;;;4.75;0.40;;;10.60;99.90;;;;;;5038394;28;20028;-81
2022/11/24 13:06:39;;;;;;;5.78;1.50;;;;;;;;;;5052521;28;20021;-80
2022/11/24 13:09:09;;;;;;;0.95;0.57;;;;;;;;;;5051500;28;20280;-80
2022/11/24 13:11:44;;;;;;;3.35;0.57;;;;;;;;;;5043610;28;20057;-81
2022/11/24 13:14:27;;;;;;;10.80;0.80;;;;;;;;;;5042515;28;20403;-81
2022/11/24 13:16:55;;;;;;;;;;;10.50;99.90;;;;;;5042156;28;20036;-81
2022/11/24 13:19:27;;;;;;;6.07;0.73;;;10.50;99.90;;;;;;5031594;28;19905;-81
2022/11/24 13:21:59;;;;;;;4.57;0.90;;;;;;;;;;5036347;28;20057;-80
2022/11/24 13:24:29;;;;;;;3.65;0.45;;;10.60;99.90;;;;;;5035519;28;20126;-81
2022/11/24 13:27:14;;;;;;;5.13;0.52;;;9.80;99.90;;;;;;5032616;28;20029;-81
2022/11/24 13:29:40;;;;;;;2.25;0.65;;;;;;;;;;5037146;28;20044;-82
2022/11/24 13:32:05;;;;;;;5.25;1.02;;;;;;;;;;5040439;28;20081;-81
2022/11/24 13:34:41;;;;;;;3.08;1.20;;;10.00;99.90;;;;;;5038837;28;20049;-81
2022/11/24 13:37:21;;;;;;;7.85;1.10;;;9.90;99.90;;;;;;5037576;28;20049;-80
2022/11/24 13:39:47;;;;;;;1.67;0.20;;;;;;;;;;5030110;28;20585;-81
2022/11/24 13:42:13;;;;;;;3.25;0.95;;;;;;;;;;5034317;28;20037;-81
2022/11/24 13:44:48;;;;;;;1.85;0.52;;;9.80;99.90;;;;;;5049659;28;20063;-82
2022/11/24 13:47:29;;;;;;;5.78;0.80;;;;;;;;;;5038689;28;20036;-80
2022/11/24 13:49:56;;;;;;;3.55;1.15;;;10.60;99.90;;;;;;5041633;28;20051;-81
2022/11/24 13:52:39;;;;;;;3.85;0.70;;;;;;;;;;5036355;28;20060;-81
2022/11/24 13:55:11;;;;;;;3.15;0.50;;;;;;;;;;5039921;28;20037;-81
2022/11/24 13:57:38;;;;;;;4.38;0.90;;;;;;;;;;5034191;28;20033;-81
2022/11/24 14:00:17;;;;;;;6.25;1.08;;;;;;;;;;5047145;28;20142;-81
2022/11/24 14:02:44;;;;;;;4.13;0.55;;;;;;;;;;5036006;28;20037;-81
2022/11/24 14:05:14;;;;;;;2.40;1.00;;;;;;;;;;5044466;28;20426;-82
2022/11/24 14:07:47;;;;;;;13.25;0.63;;;;;;;;;;5037503;28;20166;-81
2022/11/24 14:10:13;;;;;;;;;;;;;;;;;;5036615;28;20044;-82
2022/11/24 14:12:38;;;;;;;6.80;0.68;;;10.20;99.90;;;;;;5036108;28;19921;-80
2022/11/24 14:15:24;;;;;;;4.32;0.90;;;;;;;;;;5038591;28;20399;-82
2022/11/24 14:17:50;;;;;;;6.93;0.95;;;;;;;;;;5041412;28;20033;-80
2022/11/24 14:20:21;;;;;;;6.85;1.30;;;;;;;;;;5034859;28;20092;-81
2022/11/24 14:22:47;;;;;;;8.15;1.08;;;;;;;;;;5035052;28;20044;-81
2022/11/24 14:25:22;;;;;;;3.70;0.57;;;;;;;;;;5038643;28;20515;-82
2022/11/24 14:27:48;;;;;;;7.18;1.02;;;;;;;;;;5034357;28;20124;-81
2022/11/24 14:30:14;;;;;;;6.47;0.90;;;;;;;;;;5038194;28;20064;-82