Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:21;;;;;;;;;20.40;17.80;;;;;13.72;36.17;101121.50;4998456;28;45510;-62
2023/04/06 00:02:46;;;;;;;;;20.40;16.80;;;;;13.94;36.26;101146.81;4991179;28;45504;-60
2023/04/06 00:05:12;;;;;;;;;23.50;21.50;;;;;13.87;36.53;101140.50;5012930;28;45348;-60
2023/04/06 00:07:37;;;;;;;;;23.50;21.50;;;;;13.93;36.91;101147.88;5012788;28;46165;-60
2023/04/06 00:10:03;;;;;;;;;21.75;20.25;;;;;13.61;36.93;101091.91;5012807;28;45838;-60
2023/04/06 00:12:29;;;;;;;;;24.75;21.25;;;;;13.91;36.78;101141.75;4999088;28;45420;-60
2023/04/06 00:14:54;;;;;;;;;21.50;20.00;;;;;13.89;37.20;101140.28;4992595;28;45420;-60
2023/04/06 00:17:20;;;;;;;;;22.50;17.50;;;;;13.67;37.31;101116.66;4992145;28;45346;-60
2023/04/06 00:19:46;;;;;;;;;22.50;20.50;;;;;13.75;37.40;101129.34;4991455;28;45381;-61
2023/04/06 00:22:11;;;;;;;;;21.25;21.25;;;;;13.85;37.42;101139.88;4992197;28;45323;-61
2023/04/06 00:24:37;;;;;;;;;25.25;23.00;;;;;13.77;37.50;101131.91;4983792;28;45337;-61
2023/04/06 00:27:02;;;;;;;;;20.50;19.00;;;;;13.80;37.95;101137.81;4973282;28;45793;-60
2023/04/06 00:29:28;;;;;;;;;21.25;19.00;;;;;13.81;37.47;101133.13;4985315;28;45397;-61
2023/04/06 00:31:53;;;;;;;;;23.75;17.75;;;;;13.73;37.94;101127.88;5011089;28;45481;-60
2023/04/06 00:34:19;;;;;;;;;19.00;19.00;;;;;13.62;38.07;101113.75;4998561;28;45571;-60
2023/04/06 00:36:44;;;;;;;;;20.75;17.00;;;;;13.68;38.61;101128.56;4981896;28;45564;-64
2023/04/06 00:39:10;;;;;;;;;16.75;14.75;;;;;13.65;38.45;101117.97;4972171;28;45564;-60
2023/04/06 00:41:35;;;;;;;;;26.25;19.75;;;;;13.68;38.41;101123.88;4970914;28;45849;-60
2023/04/06 00:44:01;;;;;;;;;25.00;22.00;;;;;13.67;39.13;101119.44;4972508;28;45628;-61
2023/04/06 00:46:27;;;;;;;;;23.75;20.50;;;;;13.27;38.93;101054.38;4972508;28;46238;-61
2023/04/06 00:48:52;;;;;;;;;21.50;17.75;;;;;13.69;39.02;101124.72;4985970;28;45441;-61
2023/04/06 00:51:17;;;;;;;;;23.00;19.50;;;;;13.42;39.07;101078.88;5007410;28;45479;-60
2023/04/06 00:53:43;;;;;;;;;23.00;21.25;;;;;13.62;39.50;101101.88;4992623;28;45371;-60
2023/04/06 00:56:09;;;;;;;;;30.25;21.25;;;;;13.59;39.56;101105.06;4992345;28;45897;-60
2023/04/06 00:58:38;;;;;;;;;24.80;20.00;;;;;13.59;39.42;101107.81;4983043;28;45524;-60
2023/04/06 01:01:04;;;;;;;;;26.40;20.80;;;;;13.58;40.11;101104.25;4978604;28;45389;-59
2023/04/06 01:03:29;;;;;;;;;27.25;20.50;;;;;13.54;39.43;101091.94;4977827;28;45449;-60
2023/04/06 01:05:57;;;;;;;;;22.25;21.00;;;;;13.59;39.53;101100.41;5026656;28;47150;-60
2023/04/06 01:08:24;;;;;;;;;27.60;22.00;;;;;13.58;39.75;101101.47;5027001;28;45302;-60
2023/04/06 01:10:50;;;;;;;;;27.80;21.80;;;;;13.50;40.31;101082.44;4995128;28;45584;-60
2023/04/06 01:13:15;;;;;;;;;25.50;20.75;;;;;13.50;40.52;101096.25;4976635;28;45427;-62
2023/04/06 01:15:41;;;;;;;;;23.50;21.50;;;;;13.49;40.19;101100.03;4992221;28;45596;-61
2023/04/06 01:18:10;;;;;;;;;20.80;16.80;;;;;13.48;40.05;101090.09;4992841;28;45434;-61
2023/04/06 01:20:36;;;;;;;;;30.00;24.40;;;;;13.51;40.40;101092.41;4994376;28;45498;-61
2023/04/06 01:23:01;;;;;;;;;26.00;22.00;;;;;13.25;40.45;101050.13;4995306;28;45622;-60
2023/04/06 01:25:27;;;;;;;;;23.00;21.00;;;;;13.48;40.32;101087.31;4994503;28;46323;-60
2023/04/06 01:27:52;;;;;;;;;24.50;20.50;;;;;13.26;40.61;101049.94;4995865;28;45484;-61
2023/04/06 01:30:18;;;;;;;;;34.00;28.25;;;;;13.26;40.74;101054.59;4995824;28;45356;-61
2023/04/06 01:32:43;;;;;;;;;25.00;22.00;;;;;13.45;40.61;101082.25;4997000;28;45387;-60
2023/04/06 01:35:09;;;;;;;;;14.50;14.50;;;;;13.41;40.72;101088.19;4993246;28;47697;-60
2023/04/06 01:37:35;;;;;;;;;25.75;22.00;;;;;13.16;41.09;101052.31;4993595;28;45443;-60
2023/04/06 01:40:00;;;;;;;;;22.75;18.75;;;;;13.40;40.92;101072.72;4995945;28;45298;-61
2023/04/06 01:42:26;;;;;;;;;21.75;19.75;;;;;13.42;40.56;101069.75;4996392;28;45985;-60
2023/04/06 01:44:52;;;;;;;;;22.25;20.50;;;;;13.42;41.00;101061.47;4995696;28;46901;-60
2023/04/06 01:47:17;;;;;;;;;23.75;23.25;;;;;13.09;40.54;101012.94;4995758;28;45371;-61
2023/04/06 01:49:42;;;;;;;;;23.50;22.00;;;;;13.39;41.00;101061.91;4996053;28;45366;-61
2023/04/06 01:52:08;;;;;;;;;26.00;24.25;;;;;13.38;40.93;101061.06;4995096;28;45633;-61
2023/04/06 01:54:33;;;;;;;;;25.75;22.00;;;;;13.35;41.01;101053.22;4995890;28;45516;-60
2023/04/06 01:56:59;;;;;;;;;30.50;25.00;;;;;13.37;41.02;101055.78;4994451;28;45489;-60
2023/04/06 01:59:25;;;;;;;;;21.25;18.25;;;;;13.29;41.68;101051.41;4995911;28;45478;-61
2023/04/06 02:01:50;;;;;;;;;24.50;22.00;;;;;13.26;40.99;101058.19;4995752;28;45529;-60
2023/04/06 02:04:16;;;;;;;;;25.25;22.75;;;;;13.35;41.74;101071.69;5000370;28;46182;-61
2023/04/06 02:06:41;;;;;;;;;29.75;21.25;;;;;13.12;41.61;101043.66;5030331;28;45736;-59
2023/04/06 02:09:07;;;;;;;;;21.00;19.25;;;;;13.31;41.73;101074.06;5015775;28;45359;-60
2023/04/06 02:11:32;;;;;;;;;26.50;20.25;;;;;13.31;41.55;101068.56;4994702;28;46002;-60
2023/04/06 02:14:00;;;;;;;;;24.75;20.50;;;;;13.31;41.65;101073.19;4991240;28;45980;-60
2023/04/06 02:16:25;;;;;;;;;23.20;20.60;;;;;13.33;41.69;101055.38;4992479;28;45482;-60
2023/04/06 02:18:51;;;;;;;;;24.50;20.25;;;;;13.30;41.65;101053.09;4994455;28;45439;-59
2023/04/06 02:21:20;;;;;;;;;23.75;21.00;;;;;13.31;41.88;101062.19;4995343;28;45683;-59
2023/04/06 02:23:49;;;;;;;;;26.00;22.20;;;;;13.26;42.05;101058.19;4994686;28;46078;-61
2023/04/06 02:26:14;;;;;;;;;23.80;20.60;;;;;13.19;42.34;101040.00;4977620;28;45376;-61
2023/04/06 02:28:40;;;;;;;;;25.75;22.75;;;;;13.27;42.36;101040.59;4994198;28;45362;-61
2023/04/06 02:31:06;;;;;;;;;23.25;23.00;;;;;13.12;42.01;101016.09;4995612;28;45391;-59
2023/04/06 02:33:31;;;;;;;;;26.00;22.50;;;;;13.26;41.82;101024.25;4995469;28;45514;-59
2023/04/06 02:35:57;;;;;;;;;22.00;20.25;;;;;13.26;42.28;101036.16;4977221;28;45344;-60
2023/04/06 02:38:22;;;;;;;;;27.25;21.75;;;;;13.26;42.30;101024.25;4994309;28;45307;-59
2023/04/06 02:40:48;;;;;;;;;23.00;20.75;;;;;13.21;42.19;101026.84;4995021;28;45299;-59
2023/04/06 02:43:13;;;;;;;;;24.00;20.00;;;;;13.17;42.40;101017.34;4995672;28;45504;-61
2023/04/06 02:45:38;;;;;;;;;29.50;24.75;;;;;13.03;42.30;100998.16;4993686;28;45586;-61
2023/04/06 02:48:05;;;;;;;;;27.25;21.50;;;;;13.24;41.88;101021.72;4995800;28;45307;-61
2023/04/06 02:50:30;;;;;;;;;22.60;20.60;;;;;13.27;41.77;101020.44;4995840;28;45413;-61
2023/04/06 02:52:56;;;;;;;;;24.25;21.50;;;;;13.15;41.66;101010.13;5010503;28;45404;-62
2023/04/06 02:55:21;;;;;;;;;23.50;22.50;;;;;12.87;41.45;100972.78;4995134;28;45411;-60
2023/04/06 02:57:47;;;;;;;;;22.50;20.00;;;;;13.01;41.80;101006.63;4995233;28;45397;-60
2023/04/06 03:00:13;;;;;;;;;21.50;19.25;;;;;13.12;42.24;101040.88;4995411;28;45468;-61
2023/04/06 03:02:38;;;;;;;;;25.20;21.80;;;;;12.98;42.57;101050.31;4993975;28;46199;-60
2023/04/06 03:05:04;;;;;;;;;21.50;19.25;;;;;12.54;42.59;100964.75;5003641;28;45274;-60
2023/04/06 03:07:30;;;;;;;;;23.25;20.75;;;;;13.03;42.54;101039.47;5015042;28;45329;-60
2023/04/06 03:09:55;;;;;;;;;22.25;20.75;;;;;13.06;42.52;101049.19;5013610;28;45349;-60
2023/04/06 03:12:21;;;;;;;;;27.75;25.50;;;;;12.87;42.67;101016.88;5014809;28;46207;-60
2023/04/06 03:14:46;;;;;;;;;30.00;25.25;;;;;12.91;42.56;101024.72;5029648;28;45369;-61
2023/04/06 03:17:12;;;;;;;;;25.25;23.50;;;;;12.93;42.56;101028.94;5015201;28;45347;-64
2023/04/06 03:19:37;;;;;;;;;28.50;24.00;;;;;12.94;42.69;101027.88;5015207;28;45872;-61
2023/04/06 03:22:03;;;;;;;;;24.25;18.75;;;;;12.94;42.50;101024.25;5014419;28;46037;-61
2023/04/06 03:24:28;;;;;;;;;25.75;24.00;;;;;12.92;42.32;101020.88;5014522;28;45390;-61
2023/04/06 03:26:54;;;;;;;;;30.75;25.50;;;;;12.94;42.56;101033.38;5013380;28;45299;-61
2023/04/06 03:29:20;;;;;;;;;26.40;20.20;;;;;12.87;42.73;101040.84;5014995;28;45407;-61
2023/04/06 03:31:45;;;;;;;;;24.75;22.50;;;;;12.60;42.71;101000.47;5014527;28;46015;-61
2023/04/06 03:34:11;;;;;;;;;31.25;22.50;;;;;12.78;42.97;101037.47;5013094;28;45766;-60
2023/04/06 03:36:37;;;;;;;;;27.75;20.50;;;;;12.78;43.35;101031.13;5011878;28;45508;-61
2023/04/06 03:39:02;;;;;;;;;20.75;19.75;;;;;12.83;43.25;101025.81;5014743;28;45414;-58
2023/04/06 03:41:28;;;;;;;;;25.50;19.75;;;;;12.88;43.05;101023.22;5013895;28;46415;-60
2023/04/06 03:43:53;;;;;;;;;27.50;21.50;;;;;12.82;42.76;101005.66;5012880;28;45365;-61
2023/04/06 03:46:19;;;;;;;;;25.00;21.00;;;;;12.97;42.77;101015.56;5012606;28;45369;-61
2023/04/06 03:48:45;;;;;;;;;23.00;21.25;;;;;12.73;42.37;100969.28;4983595;28;45538;-61
2023/04/06 03:51:11;;;;;;;;;19.00;18.40;;;;;12.97;42.67;101010.06;5010712;28;45333;-61
2023/04/06 03:53:37;;;;;;;;;22.50;19.50;;;;;13.01;42.47;101014.88;5012874;28;45378;-59
2023/04/06 03:56:02;;;;;;;;;23.60;20.20;;;;;12.99;42.24;101011.53;5014128;28;45332;-61
2023/04/06 03:58:28;;;;;;;;;26.50;21.50;;;;;12.91;42.37;101005.44;5013817;28;45572;-61
2023/04/06 04:00:53;;;;;;;;;23.50;21.00;;;;;12.94;42.22;101010.47;5013435;28;46105;-61
2023/04/06 04:03:19;;;;;;;;;26.25;25.25;;;;;12.87;42.18;101007.78;5014126;28;45576;-61
2023/04/06 04:05:44;;;;;;;;;29.50;23.25;;;;;12.99;42.37;101021.69;4979426;28;45489;-60
2023/04/06 04:08:10;;;;;;;;;32.00;26.00;;;;;13.00;42.05;101026.97;4974579;28;45485;-60
2023/04/06 04:10:35;;;;;;;;;19.75;17.50;;;;;12.92;42.26;101018.94;4973618;28;45692;-60
2023/04/06 04:13:01;;;;;;;;;20.00;20.00;;;;;12.96;42.06;101014.69;4974393;28;45382;-60
2023/04/06 04:15:27;;;;;;;;;23.75;22.50;;;;;12.98;42.01;101006.22;4972365;28;45558;-60
2023/04/06 04:17:52;;;;;;;;;24.25;21.50;;;;;12.82;42.27;100972.59;4974620;28;45831;-60
2023/04/06 04:20:18;;;;;;;;;27.00;20.75;;;;;12.96;42.03;100991.84;4973817;28;45509;-60
2023/04/06 04:22:43;;;;;;;;;22.50;19.25;;;;;12.88;41.92;100976.41;4974113;28;45371;-61
2023/04/06 04:25:09;;;;;;;;;21.50;20.25;;;;;13.05;42.22;101012.53;4973700;28;45398;-61
2023/04/06 04:27:35;;;;;;;;;31.00;22.75;;;;;13.08;41.81;101000.22;4974382;28;45579;-62
2023/04/06 04:30:01;;;;;;;;;24.50;22.00;;;;;12.90;42.17;100998.22;4974139;28;45409;-60
2023/04/06 04:32:27;;;;;;;;;25.25;21.25;;;;;12.92;42.57;101013.44;4974052;28;45288;-59
2023/04/06 04:34:53;;;;;;;;;27.20;20.40;;;;;12.94;42.28;101007.72;4974048;28;45289;-61
2023/04/06 04:37:19;;;;;;;;;21.20;20.80;;;;;13.04;41.81;101010.00;4989281;28;45326;-61
2023/04/06 04:39:45;;;;;;;;;22.00;19.40;;;;;13.08;41.87;101003.81;4973550;28;45457;-61
2023/04/06 04:42:10;;;;;;;;;12.75;12.75;;;;;13.10;41.80;101009.09;4974167;28;45302;-61
2023/04/06 04:44:36;;;;;;;;;21.25;20.25;;;;;13.09;42.15;101002.78;4974108;28;45310;-61
2023/04/06 04:47:01;;;;;;;;;20.00;18.50;;;;;12.95;42.13;101004.75;4973134;28;45361;-61
2023/04/06 04:49:27;;;;;;;;;27.00;20.75;;;;;13.00;41.95;101004.94;4977429;28;45869;-61
2023/04/06 04:51:52;;;;;;;;;23.50;21.25;;;;;13.06;42.27;101013.38;4977064;28;45864;-60
2023/04/06 04:54:18;;;;;;;;;25.75;24.25;;;;;12.86;42.16;100998.66;4977900;28;45342;-61
2023/04/06 04:56:45;;;;;;;;;22.40;20.60;;;;;12.99;42.82;101033.56;4992174;28;45891;-60
2023/04/06 04:59:10;;;;;;;;;23.80;20.20;;;;;12.76;42.74;101008.47;4977346;28;45372;-60
2023/04/06 05:01:37;;;;;;;;;26.20;23.60;;;;;12.86;42.74;101026.19;4976755;28;45739;-60
2023/04/06 05:04:02;;;;;;;;;19.25;18.50;;;;;12.92;42.86;101027.22;4976044;28;45798;-61
2023/04/06 05:06:28;;;;;;;;;24.25;20.75;;;;;12.94;43.01;101027.88;5014838;28;45582;-61
2023/04/06 05:08:53;;;;;;;;;27.25;23.25;;;;;12.59;42.53;100971.28;5016526;28;46648;-59
2023/04/06 05:11:19;;;;;;;;;25.75;21.25;;;;;12.90;42.74;101023.03;5016178;28;45344;-61
2023/04/06 05:13:45;;;;;;;;;27.50;19.50;;;;;12.72;42.74;100997.88;5016414;28;45364;-61
2023/04/06 05:16:10;;;;;;;;;19.75;17.25;;;;;12.87;42.73;101019.63;5016670;28;45562;-60
2023/04/06 05:18:36;;;;;;;;;28.25;22.00;;;;;12.95;42.19;101050.72;5014890;28;46062;-61
2023/04/06 05:21:01;;;;;;;;;21.75;19.50;;;;;12.91;42.71;101033.78;5014897;28;45411;-60
2023/04/06 05:23:27;;;;;;;;;27.50;19.75;;;;;12.79;42.76;101016.28;5016303;28;45905;-60
2023/04/06 05:25:52;;;;;;;;;24.00;19.75;;;;;12.93;42.70;101037.19;5014485;28;45444;-60
2023/04/06 05:28:18;;;;;;;;;18.50;18.25;;;;;12.78;42.67;101018.19;5031572;28;47435;-60
2023/04/06 05:30:44;;;;;;;;;21.75;21.50;;;;;12.82;43.37;101044.22;5014737;28;45492;-61
2023/04/06 05:33:10;;;;;;;;;18.75;18.25;;;;;12.77;43.03;101049.56;5015246;28;45433;-60
2023/04/06 05:35:36;;;;;;;;;19.60;16.80;;;;;12.66;43.56;101044.75;5015055;28;45654;-61
2023/04/06 05:38:01;;;;;;;;;24.25;18.75;;;;;12.56;44.07;101045.19;5016385;28;46682;-60
2023/04/06 05:40:27;;;;;;;;;20.00;18.00;;;;;12.37;44.30;101030.47;5016303;28;45417;-60
2023/04/06 05:42:53;;;;;;;;;26.50;21.25;;;;;12.35;44.92;101052.69;5015130;28;45269;-61
2023/04/06 05:45:18;;;;;;;;;20.60;18.20;;;;;12.12;44.68;101009.97;5016398;28;45337;-60
2023/04/06 05:47:44;;;;;;;;;23.50;21.25;;;;;12.52;44.73;101052.19;4985493;28;45894;-60
2023/04/06 05:50:11;;;;;;;;;17.25;15.25;;;;;12.57;45.26;101056.00;5015634;28;45987;-62
2023/04/06 05:52:36;;;;;;;;;20.20;18.40;;;;;12.62;44.94;101055.34;5015024;28;45215;-61
2023/04/06 05:55:02;;;;;;;;;19.00;18.00;;;;;12.59;44.09;101040.09;5017048;28;45495;-61
2023/04/06 05:57:28;;;;;;;;;19.20;17.80;;;;;12.65;44.41;101051.31;5015771;28;46584;-61
2023/04/06 05:59:53;;;;;;;;;20.50;17.75;;;;;12.63;44.38;101048.78;5014605;28;45436;-61
2023/04/06 06:02:19;;;;;;;;;17.75;17.50;;;;;12.19;44.85;100971.44;5016121;28;45422;-62
2023/04/06 06:04:44;;;;;;;;;18.50;16.00;;;;;12.66;44.75;101051.09;5013567;28;45351;-60
2023/04/06 06:07:10;;;;;;;;;19.50;16.50;;;;;12.64;45.47;101041.38;4995249;28;46070;-60
2023/04/06 06:09:35;;;;;;;;;18.75;17.25;;;;;12.48;45.64;101021.50;4994524;28;45319;-60
2023/04/06 06:12:01;;;;;;;;;9.50;9.50;;;;;12.67;45.58;101052.78;4995864;28;45415;-61
2023/04/06 06:14:28;;;;;;;;;19.75;19.75;;;;;12.70;45.47;101051.50;4996134;28;45319;-61
2023/04/06 06:16:54;;;;;;;;;27.80;24.00;;;;;12.59;45.87;101034.59;4995444;28;45797;-59
2023/04/06 06:19:19;;;;;;;;;25.20;17.00;;;;;12.72;46.18;101050.19;4995760;28;45372;-60
2023/04/06 06:21:45;;;;;;;;;21.75;19.25;;;;;12.57;45.88;101050.50;4995556;28;45561;-60
2023/04/06 06:24:10;;;;;;;;;27.25;19.50;;;;;12.63;46.59;101045.19;4995653;28;45346;-60
2023/04/06 06:26:37;;;;;;;;;16.75;16.75;;;;;12.69;46.61;101049.78;4995404;28;46437;-62
2023/04/06 06:29:05;;;;;;;;;21.40;19.80;;;;;12.68;46.49;101034.34;4995765;28;45424;-63
2023/04/06 06:31:30;;;;;;;;;23.80;20.60;;;;;12.73;46.83;101051.91;4995335;28;45332;-59
2023/04/06 06:33:56;;;;;;;;;24.50;20.75;;;;;12.69;47.17;101045.16;4995813;28;45353;-60
2023/04/06 06:36:21;;;;;;;;;23.75;20.75;;;;;12.68;47.08;101032.44;4995104;28;46364;-60
2023/04/06 06:38:47;;;;;;;;;22.00;17.25;;;;;12.76;47.17;101045.13;4995752;28;45380;-60
2023/04/06 06:41:12;;;;;;;;;19.50;19.50;;;;;12.76;47.58;101039.63;4995838;28;45305;-61
2023/04/06 06:43:38;;;;;;;;;25.00;23.50;;;;;12.85;47.42;101040.19;4995010;28;45639;-60
2023/04/06 06:46:04;;;;;;;;;25.75;22.25;;;;;12.88;47.54;101048.03;4994842;28;45439;-60
2023/04/06 06:48:30;;;;;;;;;25.20;21.40;;;;;12.86;47.88;101039.16;4995127;28;45440;-60
2023/04/06 06:50:56;;;;;;;;;21.00;19.40;;;;;12.91;48.15;101039.31;4994950;28;45378;-60
2023/04/06 06:53:21;;;;;;;;;22.25;21.50;;;;;12.90;48.18;101034.03;4995702;28;45367;-60
2023/04/06 06:55:48;;;;;;;;;21.75;17.75;;;;;12.82;48.02;101010.34;4993010;28;47421;-58
2023/04/06 06:58:14;;;;;;;;;26.00;18.80;;;;;12.89;48.16;101030.44;4993669;28;45440;-60
2023/04/06 07:00:40;;;;;;;;;24.60;22.40;;;;;12.83;47.30;101036.81;4993405;28;45494;-56
2023/04/06 07:03:05;;;;;;;;;22.00;17.25;;;;;12.79;48.45;101028.16;4994078;28;45338;-60
2023/04/06 07:05:31;;;;;;;;;15.75;15.75;;;;;12.87;47.94;101029.81;5000250;28;46795;-57
2023/04/06 07:07:56;;;;;;;;;28.50;23.50;;;;;12.77;48.42;101024.78;5014336;28;45378;-58
2023/04/06 07:10:22;;;;;;;;;25.50;22.50;;;;;12.84;48.73;101039.38;5013155;28;45428;-60
2023/04/06 07:12:48;;;;;;;;;23.00;22.25;;;;;12.83;49.08;101039.56;5015093;28;45367;-59
2023/04/06 07:15:13;;;;;;;;;25.25;20.25;;;;;12.85;49.65;101040.19;5014368;28;45649;-60
2023/04/06 07:17:41;;;;;;;;;24.00;21.50;;;;;12.83;49.35;101039.56;5014817;28;45385;-59
2023/04/06 07:20:06;;;;;;;;;25.00;20.60;;;;;12.81;49.78;101048.03;4997352;28;45441;-60
2023/04/06 07:22:32;;;;;;;;;25.00;20.75;;;;;12.88;49.52;101040.59;5014888;28;45349;-59
2023/04/06 07:24:57;;;;;;;;;19.50;19.50;;;;;12.94;49.35;101038.03;5015326;28;45882;-60
2023/04/06 07:27:23;;;;;;;;;23.50;22.25;;;;;12.68;49.14;100995.78;5014135;28;45528;-59
2023/04/06 07:29:49;;;;;;;;;23.50;23.25;;;;;12.81;49.49;101016.91;5013839;28;45485;-57
2023/04/06 07:32:14;;;;;;;;;25.75;22.00;;;;;12.96;49.39;101033.16;5014611;28;45373;-60
2023/04/06 07:34:40;;;;;;;;;25.00;23.00;;;;;12.92;50.07;101035.47;5014256;28;45824;-60
2023/04/06 07:37:05;;;;;;;;;24.25;22.50;;;;;12.86;49.83;101031.72;5012640;28;45665;-58
2023/04/06 07:39:31;;;;;;;;;22.00;19.50;;;;;12.92;50.20;101034.66;5014163;28;45751;-58
2023/04/06 07:41:57;;;;;;;;;30.25;22.75;;;;;12.88;50.75;101046.09;5014404;28;45942;-59
2023/04/06 07:44:22;;;;;;;;;21.25;18.75;;;;;12.88;51.28;101046.09;5014424;28;45918;-60
2023/04/06 07:46:48;;;;;;;;;21.75;20.25;;;;;12.84;51.85;101049.53;5013692;28;45393;-59
2023/04/06 07:49:13;;;;;;;;;23.75;19.00;;;;;12.79;52.79;101050.19;5014290;28;45270;-60
2023/04/06 07:51:39;;;;;;;;;25.50;21.00;;;;;12.68;53.37;101048.09;4996938;28;45532;-59
2023/04/06 07:54:05;;;;;;;;;20.75;20.25;;;;;12.67;53.70;101039.03;5014095;28;47507;-59
2023/04/06 07:56:31;;;;;;;;;27.00;24.75;;;;;12.54;54.22;101045.41;5014050;28;45465;-60
2023/04/06 07:58:57;;;;;;;;;20.75;19.75;;;;;12.40;54.45;100999.72;5014479;28;45500;-58
2023/04/06 08:01:23;;;;;;;;;19.80;17.40;;;;;12.71;53.91;101039.44;4994816;28;45548;-60
2023/04/06 08:03:50;;;;;;;;;21.00;20.25;;;;;12.79;54.39;101039.16;4986515;28;45721;-61
2023/04/06 08:06:15;;;;;;;;;27.00;21.00;;;;;12.64;54.55;101009.16;4985946;28;45483;-59
2023/04/06 08:08:42;;;;;;;;;25.50;21.75;;;;;12.80;54.87;101040.84;5012447;28;45353;-59
2023/04/06 08:11:07;;;;;;;;;27.60;25.40;;;;;12.76;54.46;101027.75;5001883;28;45412;-60
2023/04/06 08:13:34;;;;;;;;;27.25;26.00;;;;;12.95;54.58;101039.72;4991164;28;46038;-60
2023/04/06 08:16:00;;;;;;;;;29.40;22.00;;;;;12.97;54.24;101037.59;4986766;28;45334;-59
2023/04/06 08:18:26;;;;;;;;;28.40;23.20;;;;;12.94;54.40;101025.09;4973204;28;45418;-61
2023/04/06 08:20:51;;;;;;;;;21.00;19.50;;;;;13.06;54.31;101032.66;4971456;28;45569;-60
2023/04/06 08:23:17;;;;;;;;;25.50;20.50;;;;;13.11;54.38;101043.84;4951588;28;46076;-60
2023/04/06 08:25:43;;;;;;;;;29.25;25.25;;;;;12.98;54.40;101007.06;4991170;28;45449;-62
2023/04/06 08:28:09;;;;;;;;;29.50;25.75;;;;;13.28;54.54;101041.41;5006602;28;45421;-61
2023/04/06 08:30:35;;;;;;;;;19.80;18.00;;;;;13.41;54.02;101034.97;4986665;28;45422;-61
2023/04/06 08:33:01;;;;;;;;;28.00;25.40;;;;;13.47;53.74;101036.88;4972226;28;45995;-60
2023/04/06 08:35:27;;;;;;;;;27.75;22.00;;;;;13.49;53.71;101039.38;4970700;28;45787;-63
2023/04/06 08:37:52;;;;;;;;;30.00;26.60;;;;;13.52;53.94;101038.94;4963643;28;45777;-59
2023/04/06 08:40:18;;;;;;;;;29.75;26.25;;;;;13.47;53.58;101039.63;4982438;28;45459;-61
2023/04/06 08:42:46;;;;;;;;;31.50;29.25;;;;;13.51;54.27;101029.00;4974726;28;45659;-59
2023/04/06 08:45:12;;;;;;;;;25.20;23.40;;;;;13.32;53.66;101012.34;4987511;28;45486;-60
2023/04/06 08:47:38;;;;;;;;;36.75;26.25;;;;;13.53;53.94;101052.50;4969914;28;45872;-60
2023/04/06 08:50:04;;;;;;;;;29.50;26.00;;;;;13.34;54.00;101025.91;4989111;28;45408;-61
2023/04/06 08:52:29;;;;;;;;;20.20;18.20;;;;;13.32;54.91;101064.72;4975363;28;46459;-62
2023/04/06 08:54:55;;;;;;;;;32.25;26.75;;;;;13.18;55.07;101061.19;4975451;28;45480;-63
2023/04/06 08:57:20;;;;;;;;;32.25;27.50;;;;;13.13;55.74;101070.13;4973068;28;45318;-63
2023/04/06 08:59:46;;;;;;;;;31.25;27.25;;;;;13.13;55.65;101070.13;4971460;28;45432;-61
2023/04/06 09:02:16;;;;;;;;;29.00;25.75;;;;;13.07;55.85;101062.75;4982940;28;46253;-61
2023/04/06 09:04:42;;;;;;;;;24.60;23.00;;;;;12.88;56.11;101042.53;4983123;28;45481;-61
2023/04/06 09:07:08;;;;;;;;;28.25;27.25;;;;;13.01;56.09;101064.47;4983981;28;45484;-61
2023/04/06 09:09:33;;;;;;;;;26.25;22.25;;;;;13.09;56.16;101052.38;5009466;28;45463;-62
2023/04/06 09:12:05;;;;;;;;;27.50;22.25;;;;;13.11;56.19;101057.63;4994111;28;45556;-61
2023/04/06 09:14:37;;;;;;;;;27.00;24.60;;;;;12.83;56.03;101025.81;4970794;28;45481;-61
2023/04/06 09:17:03;;;;;;;;;21.20;19.40;;;;;13.05;56.24;101073.16;4977912;28;45775;-62
2023/04/06 09:19:29;;;;;;;;;31.50;27.25;;;;;13.02;56.36;101074.44;4991048;28;45378;-60
2023/04/06 09:22:04;;;;;;;;;26.00;20.50;;;;;12.78;57.85;101062.28;4989966;28;45472;-60
2023/04/06 09:24:51;;;;;;;;;27.20;24.40;;;;;12.86;57.16;101088.72;4970073;28;45854;-60
2023/04/06 09:27:16;;;;;;;;;23.40;19.20;;;;;12.80;57.63;101086.84;4984507;28;45869;-61
2023/04/06 09:29:42;;;;;;;;;27.25;22.50;;;;;12.71;58.09;101077.97;4991384;28;45500;-62
2023/04/06 09:32:10;;;;;;;;;25.40;21.20;;;;;12.61;58.22;101062.75;4970073;28;46128;-60
2023/04/06 09:34:37;;;;;;;;;24.40;20.00;;;;;12.45;58.64;101032.97;4971777;28;45447;-61
2023/04/06 09:37:12;;;;;;;;;23.60;22.60;;;;;12.79;58.41;101068.59;4970142;28;45348;-61
2023/04/06 09:39:38;;;;;;;;;23.60;21.40;;;;;12.91;58.13;101075.13;4995485;28;45309;-60
2023/04/06 09:42:04;;;;;;;;;26.50;23.25;;;;;12.85;58.80;101079.59;4993893;28;45711;-61
2023/04/06 09:44:30;;;;;;;;;25.00;20.00;;;;;12.92;58.08;101081.50;4994608;28;45385;-60
2023/04/06 09:46:55;;;;;;;;;24.60;19.40;;;;;12.95;58.42;101075.53;4996156;28;45744;-61
2023/04/06 09:49:21;;;;;;;;;21.75;19.50;;;;;12.96;58.68;101063.47;4994903;28;45403;-61
2023/04/06 09:51:48;;;;;;;;;24.00;19.25;;;;;12.94;58.60;101071.09;4994379;28;45467;-61
2023/04/06 09:54:19;;;;;;;;;20.80;19.20;;;;;12.95;58.75;101075.53;4994385;28;45417;-61
2023/04/06 09:56:48;;;;;;;;;16.00;12.40;;;;;12.92;58.89;101078.72;4994351;28;45463;-60
2023/04/06 09:59:19;;;;;;;;;17.00;16.00;;;;;12.91;58.88;101091.66;4994632;28;45545;-61
2023/04/06 10:01:44;;;;;;;;;18.00;17.60;;;;;12.94;59.14;101093.97;4987698;28;46478;-61
2023/04/06 10:04:18;;;;;;;;;20.50;18.50;;;;;12.92;59.14;101085.06;4974895;28;45165;-60
2023/04/06 10:06:44;;;;;;;;;20.40;18.40;;;;;12.88;59.19;101090.19;4971684;28;45215;-62
2023/04/06 10:09:10;;;;;;;;;20.50;17.50;;;;;12.91;59.11;101093.56;4994904;28;45653;-60
2023/04/06 10:11:36;;;;;;;;;14.80;13.20;;;;;12.77;59.42;101082.63;4990462;28;47874;-61
2023/04/06 10:14:02;;;;;;;;;19.75;15.50;;;;;12.70;59.92;101077.13;4972197;28;45469;-60
2023/04/06 10:16:29;;;;;;;;;13.25;13.00;;;;;12.80;59.78;101082.16;4992063;28;45343;-60
2023/04/06 10:18:58;;;;;;;;;19.80;15.20;;;;;12.82;59.71;101074.53;4993288;28;45704;-60
2023/04/06 10:21:26;;;;;;;;;16.20;14.20;;;;;12.61;60.88;101078.44;4976278;28;46390;-60
2023/04/06 10:23:54;;;;;;;;;17.80;15.00;;;;;12.67;60.71;101076.72;4985576;28;45868;-59
2023/04/06 10:26:20;;;;;;;;;12.60;11.60;;;;;12.64;61.20;101083.50;4975444;28;45446;-60
2023/04/06 10:28:47;;;;;;;;;10.60;10.60;;;;;12.42;61.62;101072.78;4991564;28;45439;-58
2023/04/06 10:31:12;;;;;;;;;12.60;11.80;;;;;12.35;61.18;101058.19;5004737;28;46651;-60
2023/04/06 10:33:38;;;;;;;;;11.00;11.00;;;;;12.42;61.08;101058.16;4977762;28;45675;-59
2023/04/06 10:36:11;;;;;;;;;18.00;13.50;;;;;12.66;60.51;101081.41;4973048;28;45394;-62
2023/04/06 10:38:38;;;;;;;;;11.40;11.40;;;;;12.79;60.84;101090.66;4980781;28;45560;-55
2023/04/06 10:41:05;;;;;;;;;17.00;11.20;;;;;12.84;61.21;101096.34;5006229;28;46434;-56
2023/04/06 10:43:33;;;;;;;;;13.60;11.60;;;;;12.94;61.30;101085.72;4982290;28;45493;-53
2023/04/06 10:46:00;;;;;;;;;12.80;11.60;;;;;13.11;60.78;101102.59;4971327;28;45588;-53
2023/04/06 10:48:36;;;;;;;;;19.00;12.80;;;;;13.22;60.28;101100.19;4994538;28;45501;-56
2023/04/06 10:51:02;;;;;;;;;10.00;8.80;;;;;13.32;60.33;101100.56;4975766;28;46131;-54
2023/04/06 10:53:27;;;;;;;;;11.25;11.00;;;;;13.31;60.07;101096.13;4957433;28;45505;-54
2023/04/06 10:55:55;;;;;;;;;10.25;9.25;;;;;13.41;59.53;101096.44;4991909;28;45406;-56
2023/04/06 10:58:20;;;;;;;;;13.20;11.40;;;;;13.68;59.25;101096.28;4988912;28;45900;-53
2023/04/06 11:00:47;;;;;;;;;13.00;12.00;;;;;13.81;59.63;101087.06;4993597;28;46020;-54
2023/04/06 11:03:12;;;;;;;;;13.20;11.40;;;;;13.83;58.98;101092.38;4991346;28;45475;-60