Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:16;;;;;;;;;;;;;;;14.78;68.07;101711.13;5045551;28;19931;-76
2022/06/10 00:03:41;;;;;;;;;;;;;;;14.84;67.78;101706.63;5041134;28;19932;-76
2022/06/10 00:06:08;;;;;;;;;;;;;;;14.84;68.20;101711.00;5045479;28;19964;-76
2022/06/10 00:08:35;;;;;;;;;;;;;;;14.80;68.31;101709.34;5047231;28;20012;-76
2022/06/10 00:11:01;;;;;;;;;;;;;;;14.72;68.00;101709.50;5038804;28;19929;-76
2022/06/10 00:13:28;;;;;;;;;;;;;;;14.63;68.79;101708.84;5045867;28;20429;-76
2022/06/10 00:15:54;;;;;;;;;;;;;;;14.73;68.66;101708.59;5045387;28;19925;-77
2022/06/10 00:18:20;;;;;;;;;;;;;;;14.69;68.38;101706.94;5044856;28;19978;-76
2022/06/10 00:20:45;;;;;;;;;;;;;;;14.69;68.69;101713.94;5045058;28;20338;-76
2022/06/10 00:23:11;;;;;;;;;;;;;;;14.66;68.76;101711.38;5048142;28;19921;-77
2022/06/10 00:25:36;;;;;;;;;;;;;;;14.65;69.03;101709.69;5043020;28;19979;-77
2022/06/10 00:28:02;;;;;;;;;;;;;;;14.53;68.77;101708.19;5033268;28;20409;-77
2022/06/10 00:30:29;;;;;;;;;;;;;;;14.64;68.66;101708.81;5049972;28;19928;-77
2022/06/10 00:32:55;;;;;;;;;;;;;;;14.60;68.46;101709.78;5045092;28;19932;-77
2022/06/10 00:35:20;;;;;;;;;;;;;;;14.57;68.47;101703.75;5042299;28;19924;-77
2022/06/10 00:37:45;;;;;;;;;;;;;;;14.48;68.93;101706.56;5044432;28;20308;-77
2022/06/10 00:40:17;;;;;;;;;;;;;;;14.49;68.89;101709.16;5048143;28;19924;-77
2022/06/10 00:42:42;;;;;;;;;;;;;;;14.53;68.79;101708.19;5048059;28;20338;-77
2022/06/10 00:45:28;;;;;;;;;;;;;;;14.52;69.12;101711.72;5045960;28;19921;-77
2022/06/10 00:47:54;;;;;;;;;;;;;;;14.44;68.90;101716.25;5045005;28;20395;-77
2022/06/10 00:50:19;;;;;;;;;;;;;;;14.41;68.67;101707.63;5046437;28;19917;-77
2022/06/10 00:52:47;;;;;;;;;;;;;;;14.43;68.50;101705.81;5041336;28;19936;-77
2022/06/10 00:55:12;;;;;;;;;;;;;;;14.42;68.70;101704.94;5045491;28;19999;-77
2022/06/10 00:57:42;;;;;;;;;;;;;;;14.35;69.20;101705.13;5043559;28;19979;-77
2022/06/10 01:00:08;;;;;;;;;;;;;;;14.47;68.57;101710.97;5045569;28;19999;-76
2022/06/10 01:02:35;;;;;;;;;;;;;;;14.43;68.46;101714.53;5047120;28;19917;-76
2022/06/10 01:05:01;;;;;;;;;;;;;;;14.47;68.68;101713.56;5047315;28;19935;-76
2022/06/10 01:07:30;;;;;;;;;;;;;;;14.45;68.42;101717.09;5044302;28;20016;-76
2022/06/10 01:09:56;;;;;;;;;;;;;;;14.33;68.54;101716.47;5047086;28;19958;-76
2022/06/10 01:12:38;;;;;;;;;;;;;;;14.44;68.63;101718.00;5052979;28;19956;-79
2022/06/10 01:15:16;;;;;;;;;;;;;;;14.42;68.02;101715.41;5051640;28;20307;-79
2022/06/10 01:17:47;;;;;;;;;;;;;;;14.41;68.28;101713.72;5046814;28;19940;-78
2022/06/10 01:20:23;;;;;;;;;;;;;;;14.43;68.07;101711.03;5048483;28;19917;-79
2022/06/10 01:22:49;;;;;;;;;;;;;;;14.39;68.10;101709.38;5044771;28;19920;-79
2022/06/10 01:25:21;;;;;;;;;;;;;;;14.33;68.31;101707.75;5042622;28;20330;-79
2022/06/10 01:28:15;;;;;;;;;;;;;;;14.41;67.54;101708.47;5047956;28;19925;-79
2022/06/10 01:30:47;;;;;;;;;;;;;;;14.35;68.14;101702.50;5028162;28;19924;-78
2022/06/10 01:33:19;;;;;;;;;;;;;;;14.34;68.13;101704.25;5047487;28;20134;-77
2022/06/10 01:35:44;;;;;;;;;;;;;;;14.24;68.10;101708.81;5044555;28;19921;-77
2022/06/10 01:38:45;;;;;;;;;;;;;;;14.29;68.38;101709.56;5047767;28;19917;-77
2022/06/10 01:41:20;;;;;;;;;;;;;;;14.11;68.44;101710.00;4981112;28;19932;-77
2022/06/10 01:43:56;;;;;;;;;;;;;;;14.14;68.34;101714.28;5034848;28;19928;-77
2022/06/10 01:46:30;;;;;;;;;;;;;;;14.19;68.29;101709.81;5043186;28;20308;-77
2022/06/10 01:49:17;;;;;;;;;;;;;;;14.13;68.23;101715.16;5046062;28;19920;-77
2022/06/10 01:51:43;;;;;;;;;;;;;;;14.07;68.45;101710.94;5041338;28;19932;-77
2022/06/10 01:54:14;;;;;;;;;;;;;;;14.14;68.27;101709.06;5044489;28;19924;-77
2022/06/10 01:56:42;;;;;;;;;;;;;;;14.04;68.55;101713.59;5047503;28;19921;-77
2022/06/10 01:59:13;;;;;;;;;;;;;;;14.09;68.11;101713.50;5045280;28;20019;-77
2022/06/10 02:01:39;;;;;;;;;;;;;;;14.03;68.71;101709.25;5041213;28;19932;-77
2022/06/10 02:04:27;;;;;;;;;;;;;;;14.07;68.30;101715.28;5043685;28;19924;-77
2022/06/10 02:07:04;;;;;;;;;;;;;;;14.08;68.56;101715.28;5049288;28;19925;-77
2022/06/10 02:09:33;;;;;;;;;;;;;;;13.99;68.67;101717.19;5045062;28;19924;-77
2022/06/10 02:12:02;;;;;;;;;;;;;;;13.95;68.52;101715.53;5047252;28;19972;-77
2022/06/10 02:14:32;;;;;;;;;;;;;;;13.89;68.47;101723.50;5043138;28;19925;-77
2022/06/10 02:17:00;;;;;;;;;;;;;;;13.96;68.39;101715.53;5050297;28;19947;-76
2022/06/10 02:19:35;;;;;;;;;;;;;;;14.00;68.08;101705.84;5043648;28;20121;-76
2022/06/10 02:22:26;;;;;;;;;;;;;;;13.84;68.61;101712.28;5043174;28;19933;-76
2022/06/10 02:24:55;;;;;;;;;;;;;;;13.97;68.13;101718.97;5040081;28;19925;-77
2022/06/10 02:27:24;;;;;;;;;;;;;;;14.03;67.99;101721.47;5049334;28;19925;-79
2022/06/10 02:29:53;;;;;;;;;;;;;;;13.89;68.09;101724.34;5045057;28;19927;-78
2022/06/10 02:32:18;;;;;;;;;;;;;;;13.99;67.85;101722.44;5045456;28;19943;-79
2022/06/10 02:34:44;;;;;;;;;;;;;;;13.91;67.75;101726.94;5046346;28;20392;-79
2022/06/10 02:37:28;;;;;;;;;;;;;;;13.94;68.09;101732.13;5044351;28;20902;-79
2022/06/10 02:40:03;;;;;;;;;;;;;;;13.98;67.69;101738.97;5044664;28;20475;-79
2022/06/10 02:42:34;;;;;;;;;;;;;;;13.92;67.90;101739.97;5050104;28;19932;-79
2022/06/10 02:44:59;;;;;;;;;;;;;;;13.92;67.90;101741.72;5045270;28;19928;-79
2022/06/10 02:47:33;;;;;;;;;;;;;;;13.94;67.71;101739.94;5040367;28;19913;-79
2022/06/10 02:49:59;;;;;;;;;;;;;;;13.81;68.33;101741.94;5043831;28;20019;-79
2022/06/10 02:52:27;;;;;;;;;;;;;;;13.76;68.66;101743.75;5039452;28;20035;-79
2022/06/10 02:54:52;;;;;;;;;;;;;;;13.86;67.97;101750.53;5050434;28;19931;-79
2022/06/10 02:57:23;;;;;;;;;;;;;;;13.84;68.14;101748.84;5044665;28;20007;-77
2022/06/10 03:03:09;;;;;;;;;;;;;;;13.77;68.45;101751.56;5047287;28;20390;-77
2022/06/10 03:05:43;;;;;;;;;;;;;;;13.78;68.34;101749.81;4979646;28;19932;-79
2022/06/10 03:08:09;;;;;;;;;;;;;;;13.73;68.39;101754.25;5033630;28;21841;-79
2022/06/10 03:10:53;;;;;;;;;;;;;;;13.84;68.25;101759.28;5046442;28;19925;-79
2022/06/10 03:13:21;;;;;;;;;;;;;;;13.91;68.39;101760.91;5049142;28;19929;-79
2022/06/10 03:15:47;;;;;;;;;;;;;;;13.93;68.30;101759.13;5044497;28;20338;-79
2022/06/10 03:18:18;;;;;;;;;;;;;;;13.97;67.87;101765.97;5044255;28;19929;-79
2022/06/10 03:20:56;;;;;;;;;;;;;;;13.93;68.19;101770.44;5043745;28;19920;-79
2022/06/10 03:23:27;;;;;;;;;;;;;;;13.83;68.76;101768.00;5043054;28;20476;-79
2022/06/10 03:25:58;;;;;;;;;;;;;;;13.91;68.92;101771.34;5046790;28;19920;-79
2022/06/10 03:28:30;;;;;;;;;;;;;;;13.93;68.26;101773.03;5038140;28;20387;-76
2022/06/10 03:30:55;;;;;;;;;;;;;;;13.89;67.88;101771.38;5041945;28;19959;-76
2022/06/10 03:33:21;;;;;;;;;;;;;;;13.98;68.14;101768.59;5046130;28;19972;-76
2022/06/10 03:36:16;;;;;;;;;;;;;;;13.87;68.33;101770.53;5047719;28;19920;-76
2022/06/10 03:38:43;;;;;;;;;;;;;;;13.81;68.27;101764.56;5028507;28;19925;-76
2022/06/10 03:41:17;;;;;;;;;;;;;;;13.90;68.30;101770.50;5042465;28;19916;-76
2022/06/10 03:43:43;;;;;;;;;;;;;;;13.85;68.25;101776.69;5052367;28;19924;-76
2022/06/10 03:46:11;;;;;;;;;;;;;;;13.68;68.96;101780.47;5047816;28;19943;-76
2022/06/10 03:48:40;;;;;;;;;;;;;;;13.75;69.07;101784.69;5041983;28;19925;-76
2022/06/10 03:51:06;;;;;;;;;;;;;;;13.86;68.71;101779.25;5039975;28;19968;-76
2022/06/10 03:53:31;;;;;;;;;;;;;;;13.82;68.91;101784.59;5040585;28;20012;-76
2022/06/10 03:55:56;;;;;;;;;;;;;;;13.95;68.86;101788.69;5045727;28;20023;-79
2022/06/10 03:58:22;;;;;;;;;;;;;;;13.99;68.76;101788.59;5043250;28;19925;-79
2022/06/10 04:00:47;;;;;;;;;;;;;;;14.04;69.08;101783.28;5040079;28;20303;-79
2022/06/10 04:03:13;;;;;;;;;;;;;;;13.91;69.59;101789.63;5043654;28;19964;-79
2022/06/10 04:05:39;;;;;;;;;;;;;;;14.01;69.31;101796.41;5044662;28;19950;-79
2022/06/10 04:08:05;;;;;;;;;;;;;;;13.90;68.93;101794.00;5042375;28;19925;-78
2022/06/10 04:10:30;;;;;;;;;;;;;;;14.03;69.46;101795.47;5044599;28;20339;-79
2022/06/10 04:12:56;;;;;;;;;;;;;;;14.01;69.47;101799.00;5045765;28;19939;-77
2022/06/10 04:15:25;;;;;;;;;;;;;;;13.98;69.45;101796.44;5051145;28;19925;-77
2022/06/10 04:17:52;;;;;;;;;;;;;;;14.06;69.29;101799.78;5049180;28;20007;-77
2022/06/10 04:20:19;;;;;;;;;;;;;;;14.10;69.16;101797.09;5038437;28;19972;-77
2022/06/10 04:22:45;;;;;;;;;;;;;;;14.08;69.16;101798.03;5042733;28;20015;-79
2022/06/10 04:25:10;;;;;;;;;;;;;;;14.12;68.66;101803.13;5059492;28;20003;-79
2022/06/10 04:27:35;;;;;;;;;;;;;;;14.10;68.51;101804.06;5058086;28;19928;-79
2022/06/10 04:30:01;;;;;;;;;;;;;;;14.17;68.80;101803.94;5044286;28;19936;-79
2022/06/10 04:32:26;;;;;;;;;;;;;;;14.01;68.98;101809.47;5054285;28;20378;-79
2022/06/10 04:34:52;;;;;;;;;;;;;;;13.94;69.13;101803.47;5052997;28;19920;-79
2022/06/10 04:37:17;;;;;;;;;;;;;;;14.09;68.84;101805.81;5047199;28;20395;-77
2022/06/10 04:39:42;;;;;;;;;;;;;;;14.13;68.62;101807.47;5049810;28;19925;-79
2022/06/10 04:42:08;;;;;;;;;;;;;;;13.94;68.82;101806.09;5047709;28;19958;-79
2022/06/10 04:44:33;;;;;;;;;;;;;;;14.05;68.81;101806.78;5048375;28;20012;-77
2022/06/10 04:47:02;;;;;;;;;;;;;;;14.13;68.97;101810.09;5053072;28;20419;-79
2022/06/10 04:49:29;;;;;;;;;;;;;;;14.08;68.83;101805.84;5052930;28;19920;-77
2022/06/10 04:51:55;;;;;;;;;;;;;;;14.17;68.91;101803.06;5053685;28;19986;-77
2022/06/10 04:54:20;;;;;;;;;;;;;;;14.11;68.64;101805.81;5045747;28;20325;-77
2022/06/10 04:56:46;;;;;;;;;;;;;;;14.16;68.27;101802.19;5056818;28;19932;-77
2022/06/10 04:59:11;;;;;;;;;;;;;;;14.25;68.16;101803.78;5054808;28;19928;-77
2022/06/10 05:01:36;;;;;;;;;;;;;;;14.14;68.14;101806.59;5049565;28;19920;-77
2022/06/10 05:04:01;;;;;;;;;;;;;;;14.27;68.39;101815.03;5050286;28;20292;-76
2022/06/10 05:06:27;;;;;;;;;;;;;;;14.27;68.51;101818.53;5048803;28;19925;-77
2022/06/10 05:08:52;;;;;;;;;;;;;;;14.31;68.12;101806.25;5044825;28;19952;-77
2022/06/10 05:11:17;;;;;;;;;;;;;;;14.29;68.43;101808.06;5043777;28;19921;-80
2022/06/10 05:13:43;;;;;;;;;;;;;;;14.42;68.43;101813.88;5050420;28;19970;-79
2022/06/10 05:16:08;;;;;;;;;;;;;;;14.35;67.62;101813.16;5047711;28;20478;-78
2022/06/10 05:18:34;;;;;;;;;;;;;;;14.29;67.73;101808.88;5030976;28;20415;-78
2022/06/10 05:20:59;;;;;;;;;;;;;;;14.38;68.50;101812.25;5050799;28;19939;-78
2022/06/10 05:23:25;;;;;;;;;;;;;;;14.38;68.21;101810.50;5047163;28;19921;-77
2022/06/10 05:25:51;;;;;;;;;;;;;;;14.45;67.82;101817.28;5042025;28;19917;-78
2022/06/10 05:28:18;;;;;;;;;;;;;;;14.47;67.86;101814.66;5040198;28;20043;-77
2022/06/10 05:30:44;;;;;;;;;;;;;;;14.42;67.71;101816.50;5056452;28;20049;-79
2022/06/10 05:33:10;;;;;;;;;;;;;;;14.34;67.69;101808.81;5043299;28;20380;-78
2022/06/10 05:35:36;;;;;;;;;;;;;;;14.50;67.84;101814.59;5047116;28;19924;-80
2022/06/10 05:38:02;;;;;;;;;;;;;;;14.53;67.53;101819.78;5043408;28;19920;-80
2022/06/10 05:40:28;;;;;;;;;;;;;;;14.60;68.39;101814.38;5042966;28;19960;-80
2022/06/10 05:42:54;;;;;;;;;;;;;;;14.62;68.11;101822.19;5047362;28;19993;-80
2022/06/10 05:45:20;;;;;;;;;;;;;;;14.66;67.69;101821.22;5047739;28;19925;-79
2022/06/10 05:47:46;;;;;;;;;;;;;;;14.72;67.60;101823.72;5051015;28;20368;-79
2022/06/10 05:50:25;;;;;;;;;;;;;;;14.68;67.75;101825.53;5043588;28;19922;-80
2022/06/10 05:52:50;;;;;;;;;;;;;;;14.70;67.10;101823.75;5045825;28;19952;-76
2022/06/10 05:55:16;;;;;;;;;;;;;;;14.70;67.04;101830.72;5028929;28;20399;-78
2022/06/10 05:57:42;;;;;;;;;;;;;;;14.69;67.05;101829.88;5042820;28;19921;-78
2022/06/10 06:00:09;;;;;;;;;;;;;;;14.77;67.07;101827.97;5046273;28;19921;-79
2022/06/10 06:02:34;;;;;;;;;;;;;;;14.82;67.45;101833.13;5046954;28;19956;-80
2022/06/10 06:05:00;;;;;;;;;;;;;;;14.85;67.20;101833.94;5047965;28;19969;-76
2022/06/10 06:07:27;;;;;;;;;;;;;;;14.87;68.04;101829.50;5047670;28;20008;-80
2022/06/10 06:09:53;;;;;;;;;;;;;;;14.91;67.22;101821.59;5046585;28;19931;-79
2022/06/10 06:12:19;;;;;;;;;;;;;;;14.86;66.61;101826.91;5041585;28;20529;-79
2022/06/10 06:14:44;;;;;;;;;;;;;;;14.87;67.25;101826.91;5042599;28;19932;-79
2022/06/10 06:17:10;;;;;;;;;;;;;;;14.90;66.55;101831.19;5043641;28;19928;-80
2022/06/10 06:19:36;;;;;;;;;;;;;;;14.92;67.35;101829.41;5043459;28;20019;-80
2022/06/10 06:22:01;;;;;;;;;;;;;;;14.94;67.16;101827.63;5039730;28;20386;-79
2022/06/10 06:24:26;;;;;;;;;;;;;;;15.04;69.57;101830.88;5045457;28;19928;-80
2022/06/10 06:26:52;;;;;;;;;;;;;;;15.06;70.22;101836.97;5043278;28;19974;-80
2022/06/10 06:29:19;;;;;;;;;;;;;;;15.03;70.65;101829.19;5054758;28;19917;-80
2022/06/10 06:31:45;;;;;;;;;;;;;;;14.97;69.79;101845.88;5049587;28;19928;-80
2022/06/10 06:34:10;;;;;;;;;;;;;;;15.08;70.06;101835.16;5051173;28;19970;-80
2022/06/10 06:36:44;;;;;;;;;;;;;;;15.09;69.65;101844.75;5049193;28;19928;-80
2022/06/10 06:39:09;;;;;;;;;;;;;;;15.13;69.60;101841.13;5056325;28;19932;-80
2022/06/10 06:41:35;;;;;;;;;;;;;;;15.15;69.91;101845.47;5053181;28;19928;-79
2022/06/10 06:44:04;;;;;;;;;;;;;;;15.13;69.57;101844.63;5056532;28;19929;-80
2022/06/10 06:46:30;;;;;;;;;;;;;;;15.18;69.69;101837.53;5050724;28;19967;-79
2022/06/10 06:48:57;;;;;;;;;;;;;;;15.22;69.83;101843.53;5060593;28;19920;-80
2022/06/10 06:51:22;;;;;;;;;;;;;;;15.27;69.97;101849.56;5048439;28;19921;-80
2022/06/10 06:53:47;;;;;;;;;;;;;;;15.26;70.11;101850.44;5056059;28;19923;-79
2022/06/10 06:56:13;;;;;;;;;;;;;;;15.28;69.42;101851.25;5047832;28;19921;-80
2022/06/10 06:58:38;;;;;;;;;;;;;;;15.28;69.54;101851.25;5050622;28;20011;-80
2022/06/10 07:01:03;;;;;;;;;;;;;;;15.30;69.54;101849.50;5060299;28;19933;-80
2022/06/10 07:03:29;;;;;;;;;;;;;;;15.32;69.43;101850.31;5044701;28;20004;-80
2022/06/10 07:05:54;;;;;;;;;;;;;;;15.37;68.93;101856.28;5054230;28;20344;-80
2022/06/10 07:08:19;;;;;;;;;;;;;;;15.34;69.40;101859.84;5060264;28;19921;-80
2022/06/10 07:10:45;;;;;;;;;;;;;;;15.39;69.55;101859.75;5058979;28;20493;-80
2022/06/10 07:13:12;;;;;;;;;;;;;;;15.42;69.76;101860.50;5049091;28;19928;-80
2022/06/10 07:15:39;;;;;;;;;;;;;;;15.42;68.75;101862.28;5068661;28;19924;-80
2022/06/10 07:18:05;;;;;;;;;;;;;;;15.45;69.66;101859.59;5045467;28;20385;-80
2022/06/10 07:20:31;;;;;;;;;;;;;;;15.47;69.59;101868.28;5051676;28;19920;-80
2022/06/10 07:22:58;;;;;;;;;;;;;;;15.47;67.92;101865.66;5049241;28;20388;-80
2022/06/10 07:25:24;;;;;;;;;;;;;;;15.48;70.15;101867.38;5066425;28;19928;-80
2022/06/10 07:27:52;;;;;;;;;;;;;;;15.51;70.09;101863.81;5046678;28;19944;-80
2022/06/10 07:30:19;;;;;;;;;;;;;;;15.52;69.80;101863.78;5039370;28;19921;-80
2022/06/10 07:32:44;;;;;;;;;;;;;;;15.57;69.53;101866.31;5054134;28;19925;-79
2022/06/10 07:35:10;;;;;;;;;;;;;;;15.58;69.67;101862.75;5057027;28;20035;-80
2022/06/10 07:37:35;;;;;;;;;;;;;;;15.59;68.65;101864.50;5047329;28;19932;-77
2022/06/10 07:40:01;;;;;;;;;;;;;;;15.62;68.02;101864.41;5048932;28;19921;-77
2022/06/10 07:42:27;;;;;;;;;;;;;;;15.64;68.19;101863.47;5052764;28;19935;-77
2022/06/10 07:44:54;;;;;;;;;;;;;;;15.68;69.64;101865.13;5045553;28;20004;-76
2022/06/10 07:47:22;;;;;;;;;;;;;;;15.71;69.21;101869.44;5051123;28;19963;-76
2022/06/10 07:49:47;;;;;;;;;;;;;;;15.73;68.55;101862.38;5052340;28;19960;-76
2022/06/10 07:52:12;;;;;;;;;;;;;;;15.77;68.96;101864.06;5055078;28;19991;-76
2022/06/10 07:54:38;;;;;;;;;;;;;;;15.80;69.61;101859.63;5060006;28;19944;-76
2022/06/10 07:57:04;;;;;;;;;;;;;;;15.77;68.66;101857.09;5048196;28;19963;-76
2022/06/10 07:59:29;;;;;;;;;;;;;;;15.79;68.25;101854.41;5043408;28;19912;-76
2022/06/10 08:01:55;;;;;;;;;;;;;;;15.77;67.70;101864.94;5051549;28;19940;-77
2022/06/10 08:04:21;;;;;;;;;;;;;;;15.81;68.20;101858.72;5048570;28;20690;-77
2022/06/10 08:06:47;;;;;;;;;;;;;;;15.83;68.55;101859.56;5047217;28;20039;-77
2022/06/10 08:09:13;;;;;;;;;;;;;;;15.84;69.13;101857.75;5047509;28;20008;-77
2022/06/10 08:11:39;;;;;;;;;;;;;;;15.81;68.65;101856.09;5047551;28;19959;-76
2022/06/10 08:14:04;;;;;;;;;;;;;;;15.82;68.39;101856.97;5040623;28;20354;-76
2022/06/10 08:16:30;;;;;;;;;;;;;;;15.83;67.36;101862.16;5038374;28;19967;-76
2022/06/10 08:18:56;;;;;;;;;;;;;;;15.88;68.87;101862.91;5056507;28;20487;-77
2022/06/10 08:24:06;;;;;;;;;;;;;;;15.91;69.93;101868.06;5033605;28;19923;-77
2022/06/10 08:26:32;;;;;;;;;;;;;;;15.92;69.40;101868.94;5041626;28;19943;-77
2022/06/10 08:28:58;;;;;;;;;;;;;;;15.95;69.80;101872.34;5055042;28;19922;-77
2022/06/10 08:31:24;;;;;;;;;;;;;;;15.95;68.80;101867.09;5042897;28;19990;-77
2022/06/10 08:33:49;;;;;;;;;;;;;;;15.99;69.45;101867.03;5047189;28;19928;-77
2022/06/10 08:36:14;;;;;;;;;;;;;;;15.98;68.23;101860.91;5059142;28;19917;-77
2022/06/10 08:38:42;;;;;;;;;;;;;;;16.00;68.60;101861.72;5051238;28;19921;-77
2022/06/10 08:41:15;;;;;;;;;;;;;;;16.01;68.83;101865.22;5049815;28;20273;-77
2022/06/10 08:43:40;;;;;;;;;;;;;;;15.93;68.05;101868.00;5047434;28;20403;-77
2022/06/10 08:46:09;;;;;;;;;;;;;;;15.92;69.18;101864.56;5046285;28;19937;-77
2022/06/10 08:48:40;;;;;;;;;;;;;;;16.03;67.95;101860.78;5048853;28;20032;-76
2022/06/10 08:51:21;;;;;;;;;;;;;;;16.16;66.66;101857.81;5047271;28;19917;-76
2022/06/10 08:53:55;;;;;;;;;;;;;;;16.10;65.93;101851.88;5047748;28;19924;-77
2022/06/10 08:56:46;;;;;;;;;;;;;;;15.98;65.64;101853.06;5048095;28;20291;-77
2022/06/10 08:59:21;;;;;;;;;;;;;;;16.05;67.21;101862.47;5052722;28;19924;-76
2022/06/10 09:01:49;;;;;;;;;;;;;;;16.21;66.39;101862.91;5051959;28;19924;-77
2022/06/10 09:04:17;;;;;;;;;;;;;;;16.25;62.54;101861.94;5066688;28;20014;-77
2022/06/10 09:06:47;;;;;;;;;;;;;;;16.31;59.95;101853.91;5064162;28;19956;-76
2022/06/10 09:09:14;;;;;;;;;;;;;;;16.38;60.02;101858.06;5054710;28;20026;-77
2022/06/10 09:11:39;;;;;;;;;;;;;;;16.32;62.49;101868.72;5051842;28;19921;-76
2022/06/10 09:14:13;;;;;;;;;;;;;;;16.37;59.85;101851.13;5058879;28;20318;-80
2022/06/10 09:16:41;;;;;;;;;;;;;;;16.46;57.80;101858.75;5051577;28;19920;-80
2022/06/10 09:19:18;;;;;;;;;;;;;;;16.34;61.20;101862.53;5042705;28;19932;-81
2022/06/10 09:21:52;;;;;;;;;;;;;;;16.63;57.67;101858.25;5050553;28;19967;-81
2022/06/10 09:24:33;;;;;;;;;;;;;;;16.68;57.88;101853.72;5053508;28;19921;-80
2022/06/10 09:27:20;;;;;;;;;;;;;;;16.54;59.59;101859.38;5056108;28;19983;-81
2022/06/10 09:29:46;;;;;;;;;;;;;;;16.77;56.69;101856.09;5045844;28;20395;-81
2022/06/10 09:32:30;;;;;;;;;;;;;;;16.76;57.47;101843.91;5052982;28;19947;-80
2022/06/10 09:34:58;;;;;;;;;;;;;;;16.81;57.20;101856.00;5049665;28;19925;-80
2022/06/10 09:37:36;;;;;;;;;;;;;;;16.93;55.69;101853.00;5039125;28;19924;-79
2022/06/10 09:40:37;;;;;;;;;;;;;;;16.98;56.38;101858.09;5041612;28;19990;-79
2022/06/10 09:43:09;;;;;;;;;;;;;;;16.74;59.09;101858.81;5044522;28;19966;-79
2022/06/10 09:45:40;;;;;;;;;;;;;;;16.72;59.22;101858.88;5039018;28;19929;-79
2022/06/10 09:48:09;;;;;;;;;;;;;;;16.89;58.35;101859.25;5067301;28;19995;-79
2022/06/10 09:50:37;;;;;;;;;;;;;;;16.95;57.28;101858.19;5061367;28;19927;-79
2022/06/10 09:53:32;;;;;;;;;;;;;;;17.00;54.79;101856.28;5058549;28;19936;-79
2022/06/10 09:56:08;;;;;;;;;;;;;;;16.86;58.76;101861.09;5045735;28;19917;-79
2022/06/10 09:58:50;;;;;;;;;;;;;;;16.88;56.02;101854.88;5053972;28;19924;-79
2022/06/10 10:01:34;;;;;;;;;;;;;;;17.03;55.41;101851.81;5047751;28;20319;-79
2022/06/10 10:04:17;;;;;;;;;;;;;;;16.95;57.63;101850.31;5052228;28;19928;-79
2022/06/10 10:06:48;;;;;;;;;;;;;;;16.86;58.77;101845.34;5050832;28;20435;-79
2022/06/10 10:09:32;;;;;;;;;;;;;;;16.98;57.84;101842.34;5045703;28;20600;-79
2022/06/10 10:11:57;;;;;;;;;;;;;;;16.94;57.90;101844.19;5051924;28;19920;-79
2022/06/10 10:14:23;;;;;;;;;;;;;;;16.96;58.55;101852.03;5050714;28;19920;-79
2022/06/10 10:17:07;;;;;;;;;;;;;;;16.87;58.88;101849.69;5055297;28;19920;-79
2022/06/10 10:19:45;;;;;;;;;;;;;;;16.88;58.04;101848.75;5041819;28;19920;-79
2022/06/10 10:22:22;;;;;;;;;;;;;;;16.80;60.79;101840.28;5041675;28;19917;-80
2022/06/10 10:24:48;;;;;;;;;;;;;;;16.89;60.58;101840.00;5040529;28;19924;-79
2022/06/10 10:27:26;;;;;;;;;;;;;;;17.14;59.33;101829.63;5044714;28;19928;-80
2022/06/10 10:29:57;;;;;;;;;;;;;;;17.00;59.48;101825.66;5054202;28;19978;-80
2022/06/10 10:32:30;;;;;;;;;;;;;;;16.89;60.40;101834.75;5060127;28;19963;-80
2022/06/10 10:35:03;;;;;;;;;;;;;;;17.11;57.78;101827.94;5053981;28;20398;-80
2022/06/10 10:37:30;;;;;;;;;;;;;;;17.18;57.70;101820.72;5053443;28;20014;-80
2022/06/10 10:40:01;;;;;;;;;;;;;;;17.28;56.89;101819.53;5044558;28;19932;-80
2022/06/10 10:42:29;;;;;;;;;;;;;;;17.14;59.39;101822.59;5051370;28;19963;-80
2022/06/10 10:45:00;;;;;;;;;;;;;;;17.02;61.09;101828.22;5045207;28;20284;-80
2022/06/10 10:47:26;;;;;;;;;;;;;;;17.32;58.02;101834.28;5043509;28;20390;-80
2022/06/10 10:49:52;;;;;;;;;;;;;;;17.32;58.81;101818.53;5044537;28;19957;-80
2022/06/10 10:52:20;;;;;;;;;;;;;;;17.33;57.69;101812.34;5045385;28;19960;-80
2022/06/10 10:54:48;;;;;;;;;;;;;;;17.21;60.13;101818.00;5043240;28;20391;-80
2022/06/10 10:57:25;;;;;;;;;;;;;;;17.36;59.51;101818.38;5041014;28;20402;-80
2022/06/10 10:59:58;;;;;;;;;;;;;;;17.27;60.01;101816.03;5045853;28;19962;-80
2022/06/10 11:02:26;;;;;;;;;;;;;;;17.10;60.92;101823.59;5043704;28;20318;-77
2022/06/10 11:04:54;;;;;;;;;;;;;;;17.28;58.80;101816.91;5046113;28;20019;-80
2022/06/10 11:07:22;;;;;;;;;;;;;;;17.32;58.90;101813.28;5036851;28;19920;-80
2022/06/10 11:09:49;;;;;;;;;;;;;;;17.57;58.69;101824.69;5042398;28;19921;-79
2022/06/10 11:12:20;;;;;;;;;;;;;;;17.48;59.70;101817.09;5047633;28;20375;-79
2022/06/10 11:14:48;;;;;;;;;;;;;;;17.74;57.75;101824.19;5045996;28;19917;-78
2022/06/10 11:17:18;;;;;;;;;;;;;;;17.38;60.55;101820.97;5050957;28;19909;-80
2022/06/10 11:19:46;;;;;;;;;;;;;;;17.80;56.63;101822.16;5036267;28;19921;-79
2022/06/10 11:22:27;;;;;;;;;;;;;;;17.70;57.67;101827.81;5041286;28;19917;-83
2022/06/10 11:25:15;;;;;;;;;;;;;;;17.48;58.61;101825.84;5046803;28;20069;-83
2022/06/10 11:27:49;;;;;;;;;;;;;;;17.22;60.91;101822.34;5033727;28;19928;-83
2022/06/10 11:30:15;;;;;;;;;;;;;;;17.20;62.16;101813.66;5045069;28;20054;-83
2022/06/10 11:32:40;;;;;;;;;;;;;;;17.62;58.36;101812.28;5047457;28;20019;-84
2022/06/10 11:35:21;;;;;;;;;;;;;;;17.54;58.06;101804.63;5045444;28;19928;-83
2022/06/10 11:37:48;;;;;;;;;;;;;;;17.58;57.85;101806.25;5040845;28;19925;-83
2022/06/10 11:40:20;;;;;;;;;;;;;;;17.44;59.44;101805.00;5043491;28;19920;-83
2022/06/10 11:43:00;;;;;;;;;;;;;;;17.31;60.17;101811.56;5039953;28;19940;-83
2022/06/10 11:45:28;;;;;;;;;;;;;;;17.08;62.39;101812.28;5044130;28;20717;-83
2022/06/10 11:47:57;;;;;;;;;;;;;;;17.02;62.98;101817.75;5038429;28;20431;-83
2022/06/10 11:50:41;;;;;;;;;;;;;;;17.14;61.86;101813.88;5035109;28;20303;-83
2022/06/10 11:53:18;;;;;;;;;;;;;;;17.35;59.34;101805.31;5043262;28;19931;-83
2022/06/10 11:55:46;;;;;;;;;;;;;;;17.47;57.67;101797.84;5045728;28;19925;-83
2022/06/10 12:01:05;;;;;;;;;;;;;;;17.22;61.71;101796.94;5039671;28;19986;-83
2022/06/10 12:03:35;;;;;;;;;;;;;;;17.13;62.05;101799.00;5039369;28;19917;-83
2022/06/10 12:06:06;;;;;;;;;;;;;;;17.18;61.52;101789.22;5037330;28;22822;-83
2022/06/10 12:08:39;;;;;;;;;;;;;;;17.10;62.26;101792.09;5037178;28;19995;-83
2022/06/10 12:11:05;;;;;;;;;;;;;;;17.26;61.89;101784.59;5043411;28;20381;-83
2022/06/10 12:13:33;;;;;;;;;;;;;;;17.50;61.18;101784.63;5042176;28;19939;-83
2022/06/10 12:15:59;;;;;;;;;;;;;;;17.34;61.32;101786.06;5040401;28;20734;-83
2022/06/10 12:18:27;;;;;;;;;;;;;;;17.40;61.44;101780.59;5041094;28;19952;-83
2022/06/10 12:20:54;;;;;;;;;;;;;;;17.41;60.87;101776.22;5041161;28;20047;-83
2022/06/10 12:23:27;;;;;;;;;;;;;;;17.41;61.48;101771.78;5044576;28;20013;-83
2022/06/10 12:26:13;;;;;;;;;;;;;;;17.55;60.97;101766.09;5037851;28;19928;-83
2022/06/10 12:29:01;;;;;;;;;;;;;;;17.57;61.00;101769.50;5033334;28;19970;-82
2022/06/10 12:31:33;;;;;;;;;;;;;;;17.74;60.77;101771.63;5038499;28;19963;-83
2022/06/10 12:34:10;;;;;;;;;;;;;;;17.83;60.24;101763.41;5043187;28;19921;-83
2022/06/10 12:36:39;;;;;;;;;;;;;;;17.95;59.54;101761.19;5049061;28;19921;-83
2022/06/10 12:39:06;;;;;;;;;;;;;;;17.93;59.44;101773.53;5044051;28;19918;-83
2022/06/10 12:41:39;;;;;;;;;;;;;;;17.58;61.60;101772.09;5045175;28;19917;-83
2022/06/10 12:44:08;;;;;;;;;;;;;;;17.54;61.41;101772.25;5045926;28;19949;-83
2022/06/10 12:46:34;;;;;;;;;;;;;;;17.39;61.47;101763.13;5043523;28;19917;-83
2022/06/10 12:49:05;;;;;;;;;;;;;;;17.57;62.61;101761.63;5047220;28;19923;-83
2022/06/10 12:51:30;;;;;;;;;;;;;;;17.77;61.07;101758.38;5049021;28;19955;-83
2022/06/10 12:53:55;;;;;;;;;;;;;;;17.97;60.28;101756.75;5042716;28;20042;-82
2022/06/10 12:56:31;;;;;;;;;;;;;;;17.79;60.89;101753.91;5040604;28;20303;-83