Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:55;;;;;;;11.60;3.97;;;;;;;20.08;54.49;101268.03;5092010;28;20056;-53
2022/07/03 00:04:22;;;;;;;15.70;3.60;;;;;;;20.06;54.07;101272.75;5092212;28;20039;-50
2022/07/03 00:06:49;;;;;;;9.77;3.45;;;;;;;20.07;53.44;101274.44;5093258;28;20044;-53
2022/07/03 00:09:17;;;;;;;13.70;3.67;;;;;;;20.05;54.12;101273.00;5093135;28;20048;-50
2022/07/03 00:11:44;;;;;;;12.80;3.92;;;;;;;19.99;55.00;101269.22;5093128;28;20170;-52
2022/07/03 00:14:11;;;;;;;10.40;3.25;;;;;;;20.02;54.51;101270.69;5093140;28;20079;-52
2022/07/03 00:16:38;;;;;;;11.85;3.28;;;;;;;19.92;54.19;101265.72;5093109;28;20072;-52
2022/07/03 00:19:04;;;;;;;8.32;3.10;;;;;;;19.89;53.75;101268.78;5092887;28;20052;-53
2022/07/03 00:21:34;;;;;;;10.45;3.25;;;;;;;19.89;53.93;101264.22;5092677;28;20775;-53
2022/07/03 00:24:08;;;;;;;8.80;3.10;;;;;;;19.86;54.06;101272.72;5092790;28;20486;-54
2022/07/03 00:26:38;;;;;;;10.30;3.17;;;;;;;19.89;54.43;101268.78;5093004;28;20055;-51
2022/07/03 00:29:07;;;;;;;14.10;2.90;;;;;;;19.82;54.12;101267.94;5095657;28;20071;-51
2022/07/03 00:31:33;;;;;;;7.85;2.92;;;;;;;19.78;54.50;101272.09;5096343;28;20068;-53
2022/07/03 00:34:01;;;;;;;14.07;3.00;;;;;;;19.79;54.46;101281.81;5096149;28;20040;-53
2022/07/03 00:36:33;;;;;;;11.23;3.10;;;;;;;19.85;54.14;101289.91;5096375;28;20064;-53
2022/07/03 00:39:00;;;;;;;10.75;2.95;;;;;;;19.91;54.94;101288.25;5096428;28;20044;-51
2022/07/03 00:41:29;;;;;;;9.50;2.80;;;;;;;19.93;54.18;101288.88;5096196;28;20444;-53
2022/07/03 00:43:57;;;;;;;10.55;3.10;;;;;;;19.97;53.86;101279.38;5095973;28;20436;-51
2022/07/03 00:46:25;;;;;;;10.52;3.72;;;;;;;19.93;54.06;101272.72;5096251;28;20052;-53
2022/07/03 00:48:54;;;;;;;12.63;3.20;;;;;;;19.92;54.08;101265.72;5096247;28;20048;-54
2022/07/03 00:51:24;;;;;;;9.20;3.38;;;;;;;19.88;54.34;101254.50;5095962;28;20410;-53
2022/07/03 00:53:53;;;;;;;11.60;3.30;;;;;;;19.85;54.81;101254.09;5096220;28;20040;-52
2022/07/03 00:56:24;;;;;;;10.10;3.17;;;;;;;19.82;54.19;101258.00;5096163;28;20489;-53
2022/07/03 00:58:53;;;;;;;;;;;;;;;19.77;54.54;101246.19;5096574;28;20528;-53
2022/07/03 01:01:21;;;;;;;9.15;3.42;;;;;;;19.75;54.16;101246.38;5095129;28;19970;-53
2022/07/03 01:03:54;;;;;;;10.93;3.35;;;;;;;19.77;55.12;101241.63;5095609;28;20081;-53
2022/07/03 01:06:23;;;;;;;9.15;3.30;;;;;;;19.72;54.61;101244.09;5095842;28;20457;-52
2022/07/03 01:08:53;;;;;;;10.77;3.17;;;;;;;19.57;55.81;101238.84;5095820;28;20076;-51
2022/07/03 01:11:27;;;;;;;12.70;3.38;;;;;;;19.54;55.77;101240.06;5095971;28;20048;-52
2022/07/03 01:14:24;;;;;;;11.05;3.40;;;;;;;19.47;56.28;101238.41;5095899;28;20054;-53
2022/07/03 01:16:58;;;;;;;9.45;3.22;;;;;;;19.35;56.72;101241.63;5095613;28;20052;-52
2022/07/03 01:19:41;;;;;;;9.73;3.15;;;;;;;19.38;56.79;101237.75;5095763;28;20074;-52
2022/07/03 01:22:27;;;;;;;8.27;3.30;;;;;;;19.36;57.30;101237.13;5095678;28;20074;-51
2022/07/03 01:25:12;;;;;;;9.30;3.38;;;;;;;19.18;57.02;101234.94;5107824;28;20471;-53
2022/07/03 01:28:15;;;;;;;15.00;3.65;;;;;;;19.02;56.96;101227.22;5115992;28;20164;-51
2022/07/03 01:30:47;;;;;;;9.18;3.70;;;;;;;19.07;57.18;101230.97;5115584;27;20074;-52
2022/07/03 01:33:18;;;;;;;12.20;3.50;;;;;;;19.08;57.86;101227.25;5115394;28;20053;-50
2022/07/03 01:38:40;;;;;;;10.20;3.72;;;;;;;19.07;59.21;101222.91;5111489;27;20372;-52
2022/07/03 01:41:09;;;;;;;9.70;3.50;;;;;;;19.01;59.39;101222.84;5111457;28;20050;-52
2022/07/03 01:43:42;;;;;;;8.90;3.50;;;;;;;19.03;60.05;101221.66;5092958;28;20116;-52
2022/07/03 01:46:11;;;;;;;9.93;3.47;;;;;;;18.91;60.40;101226.72;5111223;28;20044;-52
2022/07/03 01:48:42;;;;;;;10.68;3.67;;;;;;;18.82;60.25;101224.41;5111261;28;20126;-52
2022/07/03 01:51:14;;;;;;;15.55;3.55;;;;;;;18.74;59.87;101220.81;5110902;28;20093;-48
2022/07/03 01:53:47;;;;;;;15.05;3.60;;;;;;;18.67;60.72;101225.31;5110940;28;20077;-49
2022/07/03 01:56:15;;;;;;;11.93;3.33;;;;;;;18.65;60.26;101231.91;5111106;28;20477;-49
2022/07/03 01:58:42;;;;;;;13.57;3.55;;;;;;;18.61;60.54;101234.97;5110986;28;20089;-49
2022/07/03 02:01:18;;;;;;;12.88;3.70;;;;;;;18.62;61.01;101235.81;5110978;28;20112;-51
2022/07/03 02:03:56;;;;;;;13.43;3.83;;;;;;;18.44;61.81;101224.72;5110486;28;20043;-52
2022/07/03 02:06:39;;;;;;;13.27;3.28;;;;;;;18.48;62.12;101229.50;5110674;28;20417;-50
2022/07/03 02:09:09;;;;;;;16.33;3.80;;;;;;;18.50;62.64;101224.78;5110914;28;20048;-50
2022/07/03 02:11:52;;;;;;;13.52;3.30;;;;;;;18.53;62.70;101218.97;5110807;28;20093;-51
2022/07/03 02:14:23;;;;;;;11.90;3.58;;;;;;;18.48;62.92;101223.28;5110827;28;20051;-50
2022/07/03 02:19:56;;;;;;;13.88;3.80;;;;;;;18.49;64.06;101216.91;5090838;28;20325;-52
2022/07/03 02:22:28;;;;;;;11.85;3.70;;;;;;;18.46;64.44;101218.09;5090692;28;20036;-53
2022/07/03 02:25:02;;;;;;;11.18;3.70;;;;;;;18.46;64.86;101214.59;5091132;28;20050;-48
2022/07/03 02:27:39;;;;;;;11.85;3.85;;;;;;;18.39;65.33;101215.38;5090842;28;20217;-51
2022/07/03 02:30:07;;;;;;;9.65;3.88;;;;;;;18.36;65.83;101212.25;5090699;28;20110;-52
2022/07/03 02:32:38;;;;;;;12.10;4.20;;;;;;;18.39;65.41;101223.44;5090844;28;20436;-51
2022/07/03 02:35:07;;;;;;;10.27;4.20;;;;;;;18.30;66.18;101218.38;5090389;28;20048;-49
2022/07/03 02:37:44;;;;;;;14.80;4.68;;;;;;;18.34;67.13;101219.69;5090568;28;20044;-51
2022/07/03 02:40:21;;;;;;;14.00;4.60;;;;;;;18.35;67.89;101213.25;5090753;28;20043;-52
2022/07/03 02:43:27;;;;;;;13.18;4.38;;;;;;;18.28;68.56;101215.06;5090586;28;20502;-51
2022/07/03 02:49:20;;;;;;;14.38;4.97;;;;;;;18.32;69.75;101219.88;5090203;28;20043;-49
2022/07/03 02:51:57;;;;;;;9.82;4.63;;;;;;;18.30;70.35;101213.88;5090585;28;20055;-49
2022/07/03 02:54:25;;;;;;;14.70;5.60;;;;;;;18.28;70.46;101225.81;5090461;28;20055;-49
2022/07/03 02:57:09;;;;;;;15.32;5.03;;;;;;;18.04;71.53;101227.84;5090471;28;20097;-49
2022/07/03 03:00:04;;;;;;;18.65;4.80;;;;;;;18.14;71.13;101222.19;5090295;28;20485;-49
2022/07/03 03:02:50;;;;;;;11.35;4.95;;;;;;;18.18;71.84;101223.47;5089798;28;20040;-49
2022/07/03 03:05:27;;;;;;;13.32;4.90;;;;;;;18.17;71.89;101225.31;5089756;28;20040;-48
2022/07/03 03:08:34;;;;;;;12.80;4.90;;;;;;;17.91;72.83;101228.56;5090281;28;20048;-49
2022/07/03 03:11:08;;;;;;;16.92;4.55;;;;;;;17.80;73.21;101231.72;5089967;28;20122;-49
2022/07/03 03:13:35;;;;;;;13.00;4.60;;;;;;;17.73;73.35;101228.13;5090224;28;20048;-48
2022/07/03 03:16:06;;;;;;;18.35;5.60;;;;;;;17.78;73.33;101220.34;5089891;28;20494;-48
2022/07/03 03:18:37;;;;;;;13.23;4.93;;;;;;;17.86;73.46;101225.59;5089545;28;20056;-49
2022/07/03 03:21:08;;;;;;;12.00;4.80;;;;;;;17.86;73.31;101230.16;5090082;28;20070;-48
2022/07/03 03:26:24;;;;;;;12.32;5.03;;;;;;;17.80;73.01;101234.41;5111229;27;20086;-48
2022/07/03 03:28:52;;;;;;;15.25;5.47;;;;;;;17.68;73.53;101235.91;5111430;28;20050;-50
2022/07/03 03:31:19;;;;;;;15.13;5.50;;;;;;;17.68;73.39;101244.78;5110419;28;20374;-49
2022/07/03 03:33:48;;;;;;;13.00;4.70;;;;;;;17.68;72.66;101235.91;5111080;28;20382;-50
2022/07/03 03:36:18;;;;;;;15.93;5.20;;;;;;;17.61;72.51;101234.00;5111046;28;20062;-51
2022/07/03 03:38:51;;;;;;;13.38;4.65;;;;;;;17.61;72.05;101238.53;5111246;28;20050;-51
2022/07/03 03:41:18;;;;;;;15.82;5.07;;;;;;;17.45;73.09;101235.03;5110906;28;20449;-52
2022/07/03 03:43:45;;;;;;;15.65;4.80;;;;;;;17.38;73.03;101236.78;5110935;28;20423;-50
2022/07/03 03:46:14;;;;;;;13.40;4.47;;;;;;;17.46;72.36;101243.91;5110874;28;20043;-50
2022/07/03 03:48:41;;;;;;;14.10;4.82;;;;;;;17.35;72.70;101245.19;5110725;28;20482;-50
2022/07/03 03:51:08;;;;;;;14.15;4.82;;;;;;;17.29;73.01;101242.44;5110681;28;20047;-52
2022/07/03 03:53:35;;;;;;;15.70;4.72;;;;;;;17.43;72.66;101250.47;5111123;28;20051;-49
2022/07/03 03:56:07;;;;;;;12.70;4.88;;;;;;;17.38;73.10;101242.16;5094985;28;20048;-52
2022/07/03 03:58:36;;;;;;;11.32;4.72;;;;;;;17.40;72.20;101237.44;5090535;28;20044;-53
2022/07/03 04:01:04;;;;;;;14.73;4.93;;;;;;;17.40;72.15;101239.28;5090390;28;20074;-50
2022/07/03 04:03:32;;;;;;;12.88;4.80;;;;;;;17.37;72.56;101250.38;5089877;28;20072;-51
2022/07/03 04:05:59;;;;;;;11.77;4.72;;;;;;;17.36;72.35;101251.41;5090102;28;20085;-52
2022/07/03 04:08:27;;;;;;;19.02;4.60;;;;;;;17.37;72.30;101258.44;5090282;28;20082;-50
2022/07/03 04:10:54;;;;;;;15.63;5.05;;;;;;;17.32;72.47;101264.38;5089218;28;20048;-49
2022/07/03 04:13:21;;;;;;;13.52;4.93;;;;;;;17.40;73.22;101260.75;5090088;28;20054;-51
2022/07/03 04:15:50;;;;;;;11.88;4.72;;;;;;;17.40;72.98;101268.78;5090179;28;20044;-49
2022/07/03 04:18:17;;;;;;;13.43;4.90;;;;;;;17.34;73.59;101259.66;5090008;28;20052;-49
2022/07/03 04:20:44;;;;;;;13.65;4.95;;;;;;;17.40;73.12;101258.88;5089822;28;20457;-49
2022/07/03 04:23:12;;;;;;;10.77;4.65;;;;;;;17.40;72.70;101274.97;5089918;28;20059;-50
2022/07/03 04:25:38;;;;;;;11.32;4.57;;;;;;;17.44;70.36;101292.38;5089732;28;20071;-50
2022/07/03 04:28:05;;;;;;;13.32;5.30;;;;;;;17.61;69.55;101290.31;5089464;28;20056;-50
2022/07/03 04:30:48;;;;;;;12.93;4.93;;;;;;;17.54;69.35;101288.59;5089913;28;20049;-49
2022/07/03 04:33:14;;;;;;;15.07;4.95;;;;;;;17.63;68.47;101288.28;5089282;28;20045;-50
2022/07/03 04:35:41;;;;;;;16.80;5.07;;;;;;;17.67;68.22;101288.75;5087956;28;20048;-49
2022/07/03 04:38:08;;;;;;;13.32;4.90;;;;;;;17.61;68.69;101289.50;5076053;28;20045;-50
2022/07/03 04:40:34;;;;;;;13.98;4.95;;;;;;;17.59;68.75;101288.81;5076264;28;20502;-48
2022/07/03 04:43:01;;;;;;;15.93;5.30;;;;;;;17.63;69.30;101279.41;5075989;28;20098;-52
2022/07/03 04:45:28;;;;;;;15.05;4.60;;;;;;;17.64;69.66;101292.63;5075892;28;20044;-51
2022/07/03 04:47:54;;;;;;;12.75;4.25;;;;;;;17.61;70.07;101292.19;5075911;28;20055;-52
2022/07/03 04:50:21;;;;;;;17.35;4.85;;;;;;;17.65;70.38;101296.16;5076042;28;20147;-52
2022/07/03 04:52:48;;;;;;;14.60;4.50;;;;;;;17.75;70.51;101291.28;5075751;28;20036;-51
2022/07/03 04:55:14;;;;;;;12.32;4.22;;;;;;;17.80;69.52;101293.44;5075802;28;20098;-50
2022/07/03 04:57:42;;;;;;;14.98;4.70;;;;;;;17.81;69.51;101290.56;5075947;28;20402;-51
2022/07/03 05:00:09;;;;;;;18.70;4.47;;;;;;;17.82;69.58;101286.03;5075813;28;20045;-50
2022/07/03 05:02:36;;;;;;;14.82;4.30;;;;;;;17.81;69.13;101282.50;5075704;28;20045;-51
2022/07/03 05:05:03;;;;;;;15.63;4.40;;;;;;;17.82;68.89;101286.03;5075075;28;20048;-52
2022/07/03 05:07:30;;;;;;;18.00;3.72;;;;;;;17.81;68.48;101287.06;5075744;28;20402;-49
2022/07/03 05:09:58;;;;;;;13.70;4.32;;;;;;;17.90;67.33;101294.00;5075350;28;20124;-49
2022/07/03 05:12:24;;;;;;;15.80;4.53;;;;;;;17.88;67.86;101281.78;5075371;28;20048;-50
2022/07/03 05:14:51;;;;;;;13.20;4.07;;;;;;;18.04;65.43;101300.34;5075171;28;20094;-52
2022/07/03 05:17:18;;;;;;;11.63;4.20;;;;;;;18.06;65.19;101292.09;5075459;28;20048;-49
2022/07/03 05:19:45;;;;;;;10.93;3.75;;;;;;;17.98;66.81;101301.09;5074098;28;20057;-49
2022/07/03 05:22:12;;;;;;;16.50;4.20;;;;;;;18.01;66.98;101290.81;5075472;28;20132;-53
2022/07/03 05:24:39;;;;;;;14.52;3.78;;;;;;;17.94;66.19;101297.97;5072175;28;20506;-51
2022/07/03 05:27:06;;;;;;;24.63;3.90;;;;;;;17.99;66.76;101298.25;5091407;28;20040;-50
2022/07/03 05:29:33;;;;;;;10.98;4.00;;;;;;;18.14;64.57;101302.72;5095023;28;20089;-51
2022/07/03 05:32:04;;;;;;;16.50;4.18;;;;;;;18.25;64.54;101310.28;5094570;28;20048;-49
2022/07/03 05:34:30;;;;;;;12.45;4.18;;;;;;;18.16;65.87;101312.25;5095500;28;20040;-54
2022/07/03 05:36:57;;;;;;;15.07;3.90;;;;;;;18.25;66.05;101317.50;5094016;28;20144;-50
2022/07/03 05:39:31;;;;;;;18.27;4.20;;;;;;;18.31;65.21;101325.63;5095176;28;20071;-49
2022/07/03 05:41:58;;;;;;;12.00;4.10;;;;;;;18.42;64.47;101321.59;5095374;28;20507;-49
2022/07/03 05:44:25;;;;;;;14.93;4.60;;;;;;;18.33;64.91;101322.75;5095059;28;20048;-49
2022/07/03 05:46:51;;;;;;;13.52;4.80;;;;;;;18.44;63.88;101326.78;5094995;28;20047;-48
2022/07/03 05:49:18;;;;;;;12.05;4.00;;;;;;;18.39;64.48;101322.81;5092670;28;20122;-49
2022/07/03 05:51:45;;;;;;;11.30;4.43;;;;;;;18.34;64.99;101324.41;5095083;28;20082;-48
2022/07/03 05:54:12;;;;;;;13.80;4.97;;;;;;;18.46;63.79;101319.34;5094870;28;20055;-52
2022/07/03 05:56:39;;;;;;;14.27;4.75;;;;;;;18.51;63.47;101320.44;5074689;28;20063;-49
2022/07/03 05:59:06;;;;;;;16.25;4.70;;;;;;;18.55;64.45;101324.41;5074592;28;20075;-49
2022/07/03 06:01:33;;;;;;;18.27;5.43;;;;;;;18.56;62.92;101330.63;5074505;28;20048;-51
2022/07/03 06:03:59;;;;;;;12.00;5.45;;;;;;;18.61;62.18;101334.38;5073606;28;20513;-48
2022/07/03 06:06:26;;;;;;;14.10;6.00;;;;;;;18.76;61.54;101326.25;5074189;28;20047;-48
2022/07/03 06:08:52;;;;;;;13.80;6.22;;;;;;;18.86;60.98;101323.25;5074218;28;20431;-48
2022/07/03 06:11:19;;;;;;;11.70;5.50;;;;;;;18.93;59.97;101317.94;5074334;28;20144;-51
2022/07/03 06:13:46;;;;;;;15.15;5.80;;;;;;;18.76;61.42;101318.19;5074468;28;20052;-49
2022/07/03 06:16:12;;;;;;;11.23;5.00;;;;;;;18.71;62.22;101323.31;5074009;28;20485;-48
2022/07/03 06:18:39;;;;;;;17.60;5.90;;;;;;;18.86;60.64;101328.63;5074247;28;20078;-50
2022/07/03 06:21:06;;;;;;;17.35;6.07;;;;;;;18.92;61.00;101335.09;5073933;28;20043;-52
2022/07/03 06:23:32;;;;;;;18.20;5.70;;;;;;;18.84;61.89;101329.84;5074148;28;20083;-52
2022/07/03 06:26:11;;;;;;;16.52;5.90;;;;;;;18.94;61.23;101346.50;5073641;28;20494;-49
2022/07/03 06:28:37;;;;;;;13.82;5.60;;;;;;;18.93;61.15;101342.13;5074031;28;20599;-51
2022/07/03 06:31:04;;;;;;;18.98;5.35;;;;;;;19.01;60.80;101333.06;5073552;28;20044;-50
2022/07/03 06:33:31;;;;;;;13.35;5.70;;;;;;;19.01;61.05;101330.38;5074117;28;20044;-50
2022/07/03 06:35:58;;;;;;;15.07;6.47;;;;;;;19.02;61.29;101345.50;5073773;28;20036;-52
2022/07/03 06:38:25;;;;;;;13.95;5.80;;;;;;;19.03;61.97;101337.25;5072211;28;20052;-52
2022/07/03 06:40:51;;;;;;;15.30;5.80;;;;;;;19.03;61.64;101339.94;5073664;28;20445;-52
2022/07/03 06:43:18;;;;;;;12.88;5.60;;;;;;;19.03;61.64;101339.94;5073392;28;20064;-49
2022/07/03 06:45:45;;;;;;;15.90;5.82;;;;;;;19.10;61.01;101346.19;5073502;28;20443;-50
2022/07/03 06:48:11;;;;;;;16.20;5.13;;;;;;;19.19;61.71;101349.53;5073517;28;20052;-51
2022/07/03 06:50:38;;;;;;;16.27;6.32;;;;;;;19.18;60.43;101342.53;5073816;28;20055;-51
2022/07/03 06:53:05;;;;;;;14.07;5.78;;;;;;;19.26;60.82;101344.22;5072457;28;20053;-52
2022/07/03 06:55:32;;;;;;;14.05;5.70;;;;;;;19.29;59.58;101336.59;5073670;28;20048;-49
2022/07/03 06:57:58;;;;;;;13.90;5.90;;;;;;;19.33;60.08;101342.41;5073386;28;20036;-50
2022/07/03 07:00:26;;;;;;;13.80;5.75;;;;;;;19.24;59.48;101343.59;5073701;28;20055;-52
2022/07/03 07:02:53;;;;;;;13.68;5.60;;;;;;;19.23;60.18;101341.91;5073558;28;20040;-51
2022/07/03 07:05:22;;;;;;;13.80;5.72;;;;;;;19.32;59.14;101346.13;5072792;28;20040;-50
2022/07/03 07:07:49;;;;;;;13.70;5.57;;;;;;;19.41;58.25;101353.03;5073584;28;20079;-52
2022/07/03 07:10:16;;;;;;;12.75;5.18;;;;;;;19.33;58.69;101347.78;5065378;28;20052;-51
2022/07/03 07:12:42;;;;;;;11.93;5.80;;;;;;;19.35;59.02;101354.63;5073214;28;20050;-49
2022/07/03 07:15:10;;;;;;;14.40;7.05;;;;;;;19.63;59.00;101344.84;5072726;28;20559;-49
2022/07/03 07:17:36;;;;;;;16.60;6.10;;;;;;;19.82;58.89;101344.13;5073428;28;20072;-49
2022/07/03 07:20:04;;;;;;;12.65;5.50;;;;;;;19.62;59.88;101329.75;5073132;28;20094;-50
2022/07/03 07:22:30;;;;;;;16.80;5.88;;;;;;;19.83;58.80;101329.66;5073329;28;20071;-50
2022/07/03 07:24:57;;;;;;;16.75;6.50;;;;;;;19.93;58.21;101342.75;5072872;28;20056;-51
2022/07/03 07:27:23;;;;;;;14.50;6.00;;;;;;;19.86;58.85;101339.19;5081607;28;20493;-52
2022/07/03 07:29:50;;;;;;;13.60;6.30;;;;;;;19.99;57.80;101333.84;5092042;28;20118;-50
2022/07/03 07:32:17;;;;;;;13.32;6.53;;;;;;;19.90;57.85;101335.91;5091504;28;20097;-51
2022/07/03 07:34:43;;;;;;;15.68;6.35;;;;;;;19.88;57.81;101337.97;5092740;28;20498;-51
2022/07/03 07:37:11;;;;;;;17.58;6.47;;;;;;;19.87;57.47;101355.13;5093442;28;20447;-52
2022/07/03 07:39:37;;;;;;;11.40;5.35;;;;;;;19.86;57.89;101352.66;5093238;28;20048;-52
2022/07/03 07:42:04;;;;;;;17.75;6.25;;;;;;;20.00;56.99;101353.53;5093266;28;20051;-50
2022/07/03 07:44:31;;;;;;;14.65;6.00;;;;;;;19.89;56.76;101355.78;5092941;28;20044;-50
2022/07/03 07:46:57;;;;;;;12.38;5.47;;;;;;;20.07;56.35;101352.53;5093024;28;20040;-49
2022/07/03 07:49:24;;;;;;;13.93;5.68;;;;;;;20.02;57.02;101352.28;5093146;28;20109;-52
2022/07/03 07:51:51;;;;;;;13.13;5.38;;;;;;;20.06;56.35;101350.84;5093284;28;20048;-52
2022/07/03 07:54:18;;;;;;;13.27;4.97;;;;;;;20.13;56.96;101358.97;5092017;28;20051;-50
2022/07/03 07:56:44;;;;;;;13.65;4.68;;;;;;;20.13;56.28;101354.41;5073027;28;20041;-53
2022/07/03 07:59:11;;;;;;;17.60;4.63;;;;;;;20.36;54.95;101355.09;5072987;28;20060;-52
2022/07/03 08:07:11;;;;;;;10.73;4.10;;;;;;;20.52;51.20;101352.84;5072515;28;20041;-52
2022/07/03 08:09:38;;;;;;;9.70;3.65;;;;;;;20.45;51.66;101346.63;5072954;28;20127;-51
2022/07/03 08:12:05;;;;;;;14.85;4.07;;;;;;;20.44;53.09;101350.31;5074908;28;20055;-52
2022/07/03 08:14:31;;;;;;;13.95;3.88;;;;;;;20.65;51.59;101349.38;5076713;28;20044;-52
2022/07/03 08:16:58;;;;;;;13.23;4.35;;;;;;;20.61;53.09;101356.22;5076516;28;20044;-51
2022/07/03 08:19:25;;;;;;;14.60;4.32;;;;;;;20.68;53.82;101358.88;5076377;28;20086;-52
2022/07/03 08:21:51;;;;;;;15.20;4.50;;;;;;;20.68;53.23;101364.28;5076445;28;20048;-52
2022/07/03 08:24:18;;;;;;;16.00;4.32;;;;;;;20.68;53.03;101351.66;5076021;28;20052;-49
2022/07/03 08:26:45;;;;;;;9.50;3.78;;;;;;;20.68;53.15;101358.88;5076285;28;20052;-51
2022/07/03 08:29:11;;;;;;;11.52;4.50;;;;;;;20.85;51.82;101364.72;5076223;28;20181;-50
2022/07/03 08:31:38;;;;;;;11.80;3.35;;;;;;;21.00;51.56;101359.94;5075518;28;20045;-52
2022/07/03 08:34:05;;;;;;;9.80;3.42;;;;;;;21.01;50.30;101361.63;5076295;28;20048;-52
2022/07/03 08:36:32;;;;;;;10.77;3.70;;;;;;;21.02;49.59;101354.34;5074754;28;20094;-50
2022/07/03 08:38:59;;;;;;;12.52;4.35;;;;;;;21.03;50.45;101367.63;5076100;28;20118;-49
2022/07/03 08:41:26;;;;;;;13.45;3.95;;;;;;;21.11;50.85;101360.38;5076145;28;20094;-52
2022/07/03 08:43:55;;;;;;;12.05;3.60;;;;;;;21.28;49.86;101351.63;5075761;28;20102;-50
2022/07/03 08:46:22;;;;;;;9.23;3.50;;;;;;;21.16;51.21;101358.69;5075885;28;20045;-51
2022/07/03 08:48:51;;;;;;;11.57;3.92;;;;;;;21.25;50.03;101356.63;5075675;28;20052;-51
2022/07/03 08:51:21;;;;;;;11.85;4.05;;;;;;;21.27;50.54;101355.34;5073377;28;20086;-50
2022/07/03 08:53:47;;;;;;;12.05;3.85;;;;;;;21.26;49.91;101348.28;5089385;28;20489;-52
2022/07/03 08:56:14;;;;;;;9.50;2.90;;;;;;;21.22;50.85;101354.31;5095831;28;20046;-51
2022/07/03 08:58:42;;;;;;;14.15;5.70;;;;;;;21.50;51.28;101354.06;5074205;28;20086;-50
2022/07/03 09:01:09;;;;;;;12.52;5.00;;;;;;;21.66;50.19;101360.88;5080038;28;20044;-51
2022/07/03 09:03:38;;;;;;;14.63;4.43;;;;;;;21.52;50.23;101353.88;5076523;28;20093;-50
2022/07/03 09:06:05;;;;;;;12.55;3.50;;;;;;;21.49;50.62;101354.31;5073068;28;20134;-49
2022/07/03 09:08:33;;;;;;;15.32;3.92;;;;;;;21.49;51.02;101354.31;5075668;28;20146;-48
2022/07/03 09:11:01;;;;;;;15.48;3.80;;;;;;;21.56;50.40;101349.72;5074430;28;20052;-51
2022/07/03 09:13:28;;;;;;;11.35;3.42;;;;;;;21.61;50.39;101358.84;5073186;28;20102;-49
2022/07/03 09:15:55;;;;;;;9.15;3.30;;;;;;;21.84;50.67;101357.50;5075523;28;20064;-52
2022/07/03 09:18:43;;;;;;;13.50;4.25;;;;;;;22.10;49.63;101361.94;5073378;28;20434;-50
2022/07/03 09:21:10;;;;;;;9.75;3.40;;;;;;;22.19;50.14;101357.97;5075150;28;20075;-50
2022/07/03 09:23:40;;;;;;;10.77;3.70;;;;;;;22.23;48.27;101352.97;5074233;28;20044;-51
2022/07/03 09:26:12;;;;;;;8.63;3.30;;;;;;;22.26;48.44;101349.00;5073430;28;20048;-51
2022/07/03 09:28:58;;;;;;;8.65;3.00;;;;;;;22.38;49.38;101358.09;5067858;28;20386;-50
2022/07/03 09:31:26;;;;;;;7.60;2.70;;;;;;;22.37;48.76;101349.16;5066254;28;20048;-50
2022/07/03 09:36:47;;;;;;;14.48;3.22;;;;;;;22.38;49.04;101355.41;5110838;27;20387;-51
2022/07/03 09:39:30;;;;;;;11.85;3.50;;;;;;;22.56;48.60;101354.66;5110977;28;20374;-51
2022/07/03 09:41:59;;;;;;;12.32;3.30;;;;;;;22.67;48.89;101356.66;5110901;28;20050;-51
2022/07/03 09:44:42;;;;;;;10.50;3.28;;;;;;;22.82;48.77;101345.50;5111004;28;20090;-50
2022/07/03 09:47:16;;;;;;;11.07;3.53;;;;;;;22.94;48.03;101351.00;5109629;28;20039;-51
2022/07/03 09:49:56;;;;;;;10.23;3.58;;;;;;;23.13;47.43;101351.94;5111005;28;20485;-51
2022/07/03 09:52:42;;;;;;;12.18;3.67;;;;;;;23.12;47.53;101355.66;5110607;28;20050;-50
2022/07/03 09:58:01;;;;;;;11.30;3.97;;;;;;;23.23;45.68;101354.09;5111307;27;20380;-49
2022/07/03 10:00:31;;;;;;;11.77;3.47;;;;;;;23.28;45.96;101352.38;5111024;28;20044;-50
2022/07/03 10:03:04;;;;;;;14.48;3.38;;;;;;;23.52;46.92;101356.09;5111205;28;20109;-49
2022/07/03 10:05:35;;;;;;;9.85;3.15;;;;;;;23.49;45.94;101353.03;5109384;28;20097;-51
2022/07/03 10:08:05;;;;;;;13.00;3.53;;;;;;;23.72;44.46;101355.88;5111296;28;20048;-51
2022/07/03 10:10:35;;;;;;;11.10;3.50;;;;;;;23.58;44.79;101354.38;5110813;28;20035;-52
2022/07/03 10:13:03;;;;;;;11.02;3.05;;;;;;;23.84;45.10;101350.53;5111172;28;20044;-50
2022/07/03 10:15:32;;;;;;;13.55;3.90;;;;;;;24.03;44.34;101353.22;5110609;28;20481;-52
2022/07/03 10:18:04;;;;;;;11.50;3.20;;;;;;;24.19;45.99;101355.28;5110879;28;20083;-49
2022/07/03 10:20:39;;;;;;;;;;;;;;;24.22;43.54;101357.53;5111340;28;20089;-52
2022/07/03 10:23:06;;;;;;;12.93;3.45;;;;;;;24.38;43.75;101355.25;5110803;28;20006;-51
2022/07/03 10:25:33;;;;;;;14.18;3.90;;;;;;;24.24;43.70;101352.72;5110687;28;20062;-48
2022/07/03 10:28:01;;;;;;;9.05;3.40;;;;;;;24.48;43.85;101350.91;5110811;28;20044;-51
2022/07/03 10:30:28;;;;;;;11.45;3.38;;;;;;;24.59;45.27;101360.16;5110463;28;20422;-53
2022/07/03 10:32:55;;;;;;;10.57;3.88;;;;;;;24.56;43.98;101362.50;5110329;28;20369;-51
2022/07/03 10:35:31;;;;;;;10.30;3.50;;;;;;;24.65;44.60;101363.81;5110053;28;20047;-53
2022/07/03 10:46:16;;;;;;;14.75;3.53;;;;;;;24.84;43.35;101357.25;5070649;28;20053;-49
2022/07/03 10:49:03;;;;;;;10.30;3.17;;;;;;;24.68;43.62;101360.66;5069299;28;20479;-49
2022/07/03 10:51:50;;;;;;;10.85;3.25;;;;;;;24.99;43.25;101362.22;5070729;28;20490;-51
2022/07/03 10:54:19;;;;;;;9.20;3.33;;;;;;;25.16;41.92;101358.78;5071010;28;20470;-51
2022/07/03 11:05:12;;;;;;;8.30;2.97;;;;;;;25.64;41.08;101344.13;5110271;27;20705;-49
2022/07/03 11:08:03;;;;;;;14.48;3.33;;;;;;;25.65;39.89;101341.19;5111406;28;20424;-51
2022/07/03 11:10:32;;;;;;;11.38;3.55;;;;;;;25.32;40.64;101339.09;5110476;28;20044;-52
2022/07/03 11:13:03;;;;;;;11.70;3.55;;;;;;;25.38;41.39;101334.63;5111070;28;20044;-52
2022/07/03 11:18:27;;;;;;;11.13;2.90;;;;;;;25.46;42.05;101337.78;5111133;27;20036;-53
2022/07/03 11:21:16;;;;;;;7.85;2.65;;;;;;;25.54;40.77;101325.75;5111016;28;20502;-53
2022/07/03 11:24:14;;;;;;;10.07;2.88;;;;;;;25.83;38.77;101337.47;5097589;28;20096;-53
2022/07/03 11:26:41;;;;;;;8.90;2.60;;;;;;;25.59;39.27;101336.69;5110285;28;20516;-53
2022/07/03 11:29:25;;;;;;;14.68;2.90;;;;;;;25.46;39.12;101328.81;5110936;28;20048;-51
2022/07/03 11:31:52;;;;;;;11.63;2.80;;;;;;;25.62;38.23;101329.97;5110547;28;20105;-54
2022/07/03 11:34:20;;;;;;;10.57;2.60;;;;;;;25.63;39.87;101324.28;5109642;28;20040;-52
2022/07/03 11:36:47;;;;;;;10.40;3.10;;;;;;;25.67;38.74;101324.63;5110879;28;20036;-52
2022/07/03 11:39:18;;;;;;;7.97;2.85;;;;;;;25.76;39.51;101325.06;5110792;28;20044;-50
2022/07/03 11:41:46;;;;;;;10.55;2.85;;;;;;;25.64;39.98;101320.50;5110801;28;20071;-54
2022/07/03 11:44:18;;;;;;;8.75;2.80;;;;;;;25.80;40.03;101326.25;5110827;28;20623;-50
2022/07/03 11:46:49;;;;;;;7.43;2.40;;;;;;;25.93;40.34;101322.44;5110505;28;20550;-54
2022/07/03 11:49:19;;;;;;;8.85;2.72;;;;;;;26.23;36.86;101320.31;5110792;28;20046;-53
2022/07/03 11:52:03;;;;;;;13.43;2.92;;;;;;;26.23;38.31;101323.03;5110453;28;20096;-51
2022/07/03 11:54:33;;;;;;;15.70;4.45;;;;;;;26.21;37.99;101318.88;5092463;28;20147;-53
2022/07/03 11:57:00;;;;;;;12.93;2.75;;;;;;;26.30;38.69;101320.13;5110651;28;20048;-52
2022/07/03 11:59:28;;;;;;;8.60;2.83;;;;;;;26.38;38.48;101319.75;5110595;28;20051;-52
2022/07/03 12:02:02;;;;;;;8.98;3.10;;;;;;;26.32;38.42;101317.16;5109155;28;20066;-51
2022/07/03 12:04:28;;;;;;;11.15;2.97;;;;;;;26.22;38.60;101321.34;5108467;28;20141;-49
2022/07/03 12:06:58;;;;;;;14.75;3.40;;;;;;;26.10;40.76;101308.91;5110533;28;20055;-51
2022/07/03 12:09:30;;;;;;;10.50;3.10;;;;;;;25.85;40.08;101310.06;5110498;28;20070;-45
2022/07/03 12:12:01;;;;;;;10.02;2.72;;;;;;;25.99;40.28;101316.84;5110554;28;20127;-52
2022/07/03 12:14:49;;;;;;;9.45;2.30;;;;;;;26.06;39.55;101311.28;5110484;28;20051;-53
2022/07/03 12:17:20;;;;;;;10.77;2.80;;;;;;;26.56;38.16;101305.06;5109562;28;20393;-55