Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:35;;;;;;;;;14.00;12.75;;;;;16.38;58.95;100465.72;146613;669;47021;-67
2023/12/03 00:03:40;;;;;;;;;13.00;10.25;;;;;16.53;57.69;100455.59;146619;581;46014;-67
2023/12/03 00:06:34;;;;;;;;;11.25;8.25;;;;;16.72;57.08;100456.00;146621;628;46020;-67
2023/12/03 00:09:36;;;;;;;;;15.50;14.00;;;;;16.85;56.33;100451.13;146618;653;46014;-66
2023/12/03 00:12:41;;;;;;;;;19.25;13.25;;;;;16.97;56.49;100458.31;146621;576;47010;-67
2023/12/03 00:15:42;;;;;;;;;24.75;21.25;;;;;17.04;56.15;100468.09;146619;574;46921;-66
2023/12/03 00:18:39;;;;;;;;;17.75;16.75;;;;;17.07;56.77;100477.75;146623;660;46010;-67
2023/12/03 00:21:34;;;;;;;;;21.00;18.00;;;;;17.07;55.92;100478.66;146619;581;46015;-65
2023/12/03 00:24:37;;;;;;;;;28.50;23.75;;;;;17.07;56.98;100469.88;146619;586;46020;-65
2023/12/03 00:27:35;;;;;;;;;24.00;21.00;;;;;17.07;57.12;100475.13;146620;603;46012;-64
2023/12/03 00:30:30;;;;;;;;;31.50;25.00;;;;;17.04;57.04;100488.16;146615;590;47021;-64
2023/12/03 00:33:25;;;;;;;;;20.50;18.50;;;;;17.01;56.97;100490.75;146617;646;46016;-64
2023/12/03 00:36:06;;;;;;;;;24.75;20.50;;;;;16.94;58.32;100492.31;146708;565;45022;-64
2023/12/03 00:39:06;;;;;;;;;17.25;13.25;;;;;16.85;57.81;100486.88;146617;717;47012;-64
2023/12/03 00:42:10;;;;;;;;;13.50;9.50;;;;;16.76;58.04;100489.28;146623;653;46010;-64
2023/12/03 00:45:11;;;;;;;;;12.00;8.25;;;;;16.62;58.42;100491.56;146625;669;46016;-64
2023/12/03 00:48:04;;;;;;;;;7.00;7.00;;;;;16.52;59.33;100500.06;146629;590;46020;-65
2023/12/03 00:50:56;;;;;;;;;10.00;6.50;;;;;16.44;59.34;100497.25;146621;641;46016;-66
2023/12/03 00:53:51;;;;;;;;;10.75;9.00;;;;;16.39;60.09;100497.16;146627;617;46020;-64
2023/12/03 00:56:43;;;;;;;;;9.00;8.67;;;;;16.31;60.30;100489.97;146620;641;46016;-64
2023/12/03 00:59:51;;;;;;;;;7.33;4.33;;;;;16.25;60.40;100476.75;146627;597;47010;-64
2023/12/03 01:02:48;;;;;;;;;13.75;12.00;;;;;16.18;59.78;100480.94;146624;660;47012;-64
2023/12/03 01:05:43;;;;;;;;;11.00;9.25;;;;;16.17;59.97;100482.69;146618;698;47020;-64
2023/12/03 01:08:39;;;;;;;;;3.00;1.67;;;;;16.25;57.75;100471.50;146624;632;46012;-65
2023/12/03 01:11:52;;;;;;;;;17.25;11.25;;;;;16.54;57.81;100482.66;146625;602;46020;-65
2023/12/03 01:14:56;;;;;;;;;23.50;17.00;;;;;16.78;57.33;100487.59;146614;633;46017;-65
2023/12/03 01:17:53;;;;;;;;;16.75;15.00;;;;;16.97;57.24;100494.13;146616;565;47030;-66
2023/12/03 01:20:45;;;;;;;;;19.25;15.25;;;;;17.03;56.82;100479.41;146615;579;46017;-64
2023/12/03 01:23:46;;;;;;;;;22.75;18.50;;;;;17.06;56.47;100478.59;146621;567;46010;-65
2023/12/03 01:26:46;;;;;;;;;15.75;14.00;;;;;17.01;57.03;100483.75;146615;571;47016;-64
2023/12/03 01:29:39;;;;;;;;;22.25;16.75;;;;;16.96;57.78;100487.13;146620;606;46020;-65
2023/12/03 01:32:32;;;;;;;;;21.25;17.50;;;;;16.92;58.51;100473.09;146617;632;46016;-65
2023/12/03 01:35:27;;;;;;;;;23.25;17.75;;;;;16.90;58.29;100473.91;146613;596;47010;-64
2023/12/03 01:38:24;;;;;;;;;20.25;16.50;;;;;16.85;58.30;100476.41;146611;572;47027;-64
2023/12/03 01:41:17;;;;;;;;;21.00;15.25;;;;;16.81;58.73;100464.09;146615;657;46020;-64
2023/12/03 01:44:09;;;;;;;;;15.50;12.00;;;;;16.76;58.14;100478.81;146611;635;47017;-64
2023/12/03 01:47:04;;;;;;;;;27.75;23.25;;;;;16.72;59.51;100474.34;146610;563;46010;-64
2023/12/03 01:50:13;;;;;;;;;;;;;;;;;;;;;
2023/12/03 01:53:10;;;;;;;;;26.75;24.75;;;;;16.68;60.59;100475.13;146611;592;47012;-65
2023/12/03 01:56:07;;;;;;;;;29.50;22.00;;;;;16.66;60.52;100467.22;146611;569;46027;-65
2023/12/03 01:58:59;;;;;;;;;23.00;18.00;;;;;16.65;61.22;100464.59;146612;656;46021;-64
2023/12/03 02:02:06;;;;;;;;;19.75;18.25;;;;;16.61;60.91;100467.13;146608;656;47012;-63
2023/12/03 02:05:02;;;;;;;;;18.25;16.50;;;;;16.55;60.63;100459.16;146612;584;46020;-64
2023/12/03 02:08:03;;;;;;;;;18.25;14.75;;;;;16.46;61.40;100464.16;146610;571;46916;-64
2023/12/03 02:11:00;;;;;;;;;24.75;20.75;;;;;16.35;61.73;100453.47;146613;581;47020;-63
2023/12/03 02:13:54;;;;;;;;;15.25;13.00;;;;;16.25;60.95;100459.31;146605;627;49036;-64
2023/12/03 02:16:54;;;;;;;;;25.25;21.25;;;;;16.21;61.83;100475.78;146612;696;46020;-64
2023/12/03 02:19:48;;;;;;;;;29.00;25.00;;;;;16.15;62.10;100471.28;146607;566;47017;-64
2023/12/03 02:23:08;;;;;;;;;30.00;27.25;;;;;16.14;61.14;100476.50;146610;570;46021;-64
2023/12/03 02:26:01;;;;;;;;;21.00;16.50;;;;;16.09;62.89;100471.13;146611;629;46016;-63
2023/12/03 02:29:05;;;;;;;;;18.50;17.00;;;;;16.02;62.55;100461.38;146615;710;46020;-63
2023/12/03 02:32:04;;;;;;;;;27.00;23.00;;;;;16.06;62.89;100473.66;146608;598;47016;-64
2023/12/03 02:35:03;;;;;;;;;16.25;14.00;;;;;16.03;62.59;100470.09;146608;582;48013;-63
2023/12/03 02:38:07;;;;;;;;;20.75;16.75;;;;;16.03;62.76;100472.72;146609;610;47012;-64
2023/12/03 02:40:59;;;;;;;;;23.00;18.00;;;;;15.99;62.57;100471.75;146610;576;46020;-63
2023/12/03 02:43:55;;;;;;;;;22.75;19.00;;;;;15.96;62.74;100469.06;146609;656;47016;-64
2023/12/03 02:47:03;;;;;;;;;;;;;;;;;;;;;
2023/12/03 02:49:56;;;;;;;;;20.00;18.75;;;;;15.96;63.56;100478.63;146610;578;46012;-63
2023/12/03 02:52:59;;;;;;;;;19.00;18.25;;;;;15.97;63.36;100477.78;146610;612;47010;-64
2023/12/03 02:55:55;;;;;;;;;20.00;18.00;;;;;15.97;64.23;100475.16;146608;609;46016;-64
2023/12/03 02:58:52;;;;;;;;;21.25;17.50;;;;;15.98;64.11;100476.94;146611;667;46010;-64
2023/12/03 03:01:50;;;;;;;;;26.75;20.75;;;;;15.97;65.23;100468.19;146610;583;47014;-64
2023/12/03 03:04:44;;;;;;;;;23.25;19.75;;;;;15.92;65.82;100454.16;146612;634;47010;-64
2023/12/03 03:07:40;;;;;;;;;17.00;15.75;;;;;15.84;65.80;100451.31;146612;582;46029;-64
2023/12/03 03:10:32;;;;;;;;;22.50;16.00;;;;;15.84;66.47;100455.66;146613;610;46020;-64
2023/12/03 03:13:23;;;;;;;;;16.50;16.50;;;;;15.82;65.87;100462.59;146609;691;46017;-64
2023/12/03 03:16:37;;;;;;;;;;;;;;;;;;;;;
2023/12/03 03:19:35;;;;;;;;;16.50;15.00;;;;;15.79;67.65;100467.72;146613;582;46012;-63
2023/12/03 03:22:30;;;;;;;;;26.50;20.00;;;;;15.81;67.67;100466.06;146613;613;46020;-64
2023/12/03 03:25:22;;;;;;;;;23.00;20.25;;;;;15.83;68.36;100467.00;146610;570;47016;-64
2023/12/03 03:28:24;;;;;;;;;21.50;19.75;;;;;15.73;66.21;100473.69;146613;589;47010;-63
2023/12/03 03:31:19;;;;;;;;;28.50;20.25;;;;;15.74;67.50;100482.44;146609;619;47012;-64
2023/12/03 03:34:15;;;;;;;;;23.25;19.75;;;;;15.67;66.79;100484.00;146612;595;47012;-64
2023/12/03 03:37:27;;;;;;;;;21.25;15.00;;;;;15.58;65.75;100466.31;146611;604;47012;-63
2023/12/03 03:40:29;;;;;;;;;17.00;14.75;;;;;15.49;66.89;100476.50;146616;573;47010;-62
2023/12/03 03:43:22;;;;;;;;;20.00;15.00;;;;;15.42;66.62;100464.09;146610;569;46035;-63
2023/12/03 03:46:22;;;;;;;;;18.25;15.50;;;;;15.36;66.47;100466.56;146613;679;46020;-63
2023/12/03 03:49:17;;;;;;;;;23.25;17.50;;;;;15.27;66.43;100459.34;146609;593;46917;-63
2023/12/03 03:52:16;;;;;;;;;12.25;10.75;;;;;15.20;65.76;100460.00;146613;563;46020;-64
2023/12/03 03:55:21;;;;;;;;;8.67;8.00;;;;;15.14;64.59;100470.28;146609;633;46016;-63
2023/12/03 03:58:18;;;;;;;;;5.00;5.00;;;;;15.15;64.30;100469.47;146621;610;46021;-64
2023/12/03 04:01:20;;;;;;;;;6.75;4.00;;;;;15.18;63.63;100473.03;146616;602;47916;-63
2023/12/03 04:04:16;;;;;;;;;10.00;6.00;;;;;15.20;63.90;100466.12;146625;644;46031;-65
2023/12/03 04:07:10;;;;;;;;;6.67;4.00;;;;;15.18;64.41;100465.19;146616;615;46016;-65
2023/12/03 04:10:18;;;;;;;;;5.00;4.00;;;;;13.54;63.34;100183.84;146621;600;47010;-64
2023/12/03 04:13:26;;;;;;;;;;;;;;;;;;;;;
2023/12/03 04:16:34;;;;;;;;;9.00;5.75;;;;;15.38;63.44;100486.66;146621;654;46010;-64
2023/12/03 04:19:34;;;;;;;;;7.33;5.00;;;;;15.44;63.35;100475.47;146621;651;46016;-63
2023/12/03 04:22:31;;;;;;;;;7.33;3.67;;;;;15.46;63.17;100474.69;146622;610;46020;-63
2023/12/03 04:25:37;;;;;;;;;9.50;5.00;;;;;15.47;62.89;100493.84;146618;691;46012;-64
2023/12/03 04:28:29;;;;;;;;;9.25;6.50;;;;;15.47;63.40;100491.25;146620;653;46020;-65
2023/12/03 04:31:23;;;;;;;;;9.00;7.00;;;;;15.47;63.54;100493.84;146614;579;47016;-64
2023/12/03 04:34:28;;;;;;;;;10.75;9.25;;;;;15.44;63.37;100506.84;146620;597;47021;-64
2023/12/03 04:37:27;;;;;;;;;9.25;8.00;;;;;15.40;63.33;100498.03;146615;604;46030;-64
2023/12/03 04:40:20;;;;;;;;;14.25;9.75;;;;;15.35;64.62;100496.12;146615;627;47020;-66
2023/12/03 04:43:22;;;;;;;;;10.50;7.00;;;;;15.22;63.86;100500.12;146619;585;46913;-63
2023/12/03 04:46:21;;;;;;;;;12.00;7.75;;;;;15.15;64.35;100514.72;146619;668;47010;-65
2023/12/03 04:49:13;;;;;;;;;8.25;8.00;;;;;15.13;64.40;100510.31;146614;679;47013;-64
2023/12/03 04:52:19;;;;;;;;;9.50;6.00;;;;;15.11;63.98;100496.31;146620;570;47020;-65
2023/12/03 04:55:24;;;;;;;;;12.25;7.50;;;;;15.06;64.44;100501.41;146618;666;46016;-65
2023/12/03 04:58:22;;;;;;;;;9.50;6.50;;;;;15.00;65.93;100496.00;146623;697;46020;-65
2023/12/03 05:01:17;;;;;;;;;9.75;5.25;;;;;14.89;65.11;100500.00;146617;714;46016;-64
2023/12/03 05:04:13;;;;;;;;;6.75;5.00;;;;;14.82;65.34;100495.44;146622;569;46010;-65
2023/12/03 05:07:08;;;;;;;;;4.00;3.25;;;;;14.79;65.28;100509.28;146617;573;46016;-64
2023/12/03 05:10:10;;;;;;;;;4.00;4.00;;;;;13.61;64.78;100310.88;146623;692;46030;-65
2023/12/03 05:13:05;;;;;;;;;5.75;2.75;;;;;14.81;64.46;100519.78;146619;574;47012;-65
2023/12/03 05:15:58;;;;;;;;;3.75;3.75;;;;;14.85;64.84;100532.09;146620;630;46020;-65
2023/12/03 05:18:58;;;;;;;;;4.00;2.25;;;;;14.92;64.74;100531.44;146617;592;47013;-64
2023/12/03 05:21:56;;;;;;;;;9.00;6.25;;;;;14.96;65.06;100523.75;146622;673;46020;-65
2023/12/03 05:24:48;;;;;;;;;11.00;5.75;;;;;15.02;65.19;100533.50;146620;593;46012;-65
2023/12/03 05:27:46;;;;;;;;;7.50;4.50;;;;;15.07;65.34;100537.12;146620;614;46021;-64
2023/12/03 05:30:43;;;;;;;;;9.50;4.75;;;;;15.15;64.96;100537.34;146619;583;47012;-64
2023/12/03 05:33:38;;;;;;;;;6.50;3.00;;;;;15.24;64.12;100548.06;146622;591;47010;-64
2023/12/03 05:36:31;;;;;;;;;4.33;3.00;;;;;15.33;63.77;100556.19;146633;614;46016;-65
2023/12/03 05:39:32;;;;;;;;;2.00;2.00;;;;;15.40;63.43;100546.78;146633;597;45020;-64
2023/12/03 05:42:24;;;;;;;;;4.00;2.00;;;;;15.42;63.04;100546.00;146637;573;45012;-64
2023/12/03 05:45:35;;;;;;;;;4.67;3.00;;;;;15.45;61.96;100560.84;146637;627;45020;-64
2023/12/03 05:48:45;;;;;;;;;6.50;4.00;;;;;13.66;61.43;100240.66;146633;595;46012;-65
2023/12/03 05:51:40;;;;;;;;;6.00;3.75;;;;;15.51;62.40;100561.03;146638;710;45010;-65
2023/12/03 05:54:38;;;;;;;;;6.00;5.25;;;;;15.53;62.39;100561.97;146635;645;45016;-64
2023/12/03 05:57:43;;;;;;;;;7.50;5.25;;;;;15.53;62.46;100566.31;146635;574;45020;-64
2023/12/03 06:00:41;;;;;;;;;5.00;3.50;;;;;15.48;62.40;100574.94;146631;563;46016;-62
2023/12/03 06:03:39;;;;;;;;;6.67;2.67;;;;;15.46;62.20;100579.22;146638;656;45011;-66
2023/12/03 06:06:48;;;;;;;;;5.67;4.33;;;;;15.47;61.91;100621.91;146635;662;45016;-63
2023/12/03 06:09:47;;;;;;;;;4.75;3.00;;;;;15.50;63.16;100580.19;146637;571;45013;-64
2023/12/03 06:12:39;;;;;;;;;3.50;2.25;;;;;15.52;63.42;100580.25;146634;632;45014;-65
2023/12/03 06:15:32;;;;;;;;;6.50;3.75;;;;;15.51;63.31;100581.06;146638;569;45010;-65
2023/12/03 06:18:29;;;;;;;;;6.33;3.67;;;;;15.46;63.30;100575.72;146634;590;46010;-64
2023/12/03 06:21:24;;;;;;;;;8.00;5.33;;;;;15.45;63.83;100586.97;146639;571;45020;-64
2023/12/03 06:24:22;;;;;;;;;9.33;4.67;;;;;15.38;63.94;100579.81;146635;588;46012;-64
2023/12/03 06:27:15;;;;;;;;;8.67;3.33;;;;;15.36;64.70;100586.75;146639;631;46020;-64
2023/12/03 06:30:14;;;;;;;;;8.33;4.00;;;;;15.40;64.79;100586.00;146636;589;45917;-63
2023/12/03 06:33:19;;;;;;;;;;;;;;;;;;;;;
2023/12/03 06:36:25;;;;;;;;;13.50;7.25;;;;;15.51;64.54;100589.78;146631;592;45915;-64
2023/12/03 06:39:23;;;;;;;;;14.25;11.50;;;;;15.60;65.46;100602.22;146633;572;45020;-64
2023/12/03 06:42:15;;;;;;;;;15.75;9.75;;;;;15.67;65.53;100610.34;146628;662;45917;-63
2023/12/03 06:45:18;;;;;;;;;18.75;15.50;;;;;14.21;63.89;100341.41;146629;574;45020;-63
2023/12/03 06:48:11;;;;;;;;;16.25;12.25;;;;;15.79;65.42;100603.69;146633;716;45017;-65
2023/12/03 06:51:16;;;;;;;;;11.00;9.00;;;;;15.89;64.48;100603.09;146635;570;45030;-66
2023/12/03 06:54:21;;;;;;;;;;;;;;;;;;;;;
2023/12/03 06:57:13;;;;;;;;;18.00;12.75;;;;;16.03;64.93;100613.94;146628;721;45010;-64
2023/12/03 07:00:08;;;;;;;;;16.50;12.50;;;;;16.09;65.07;100627.19;146632;650;45014;-63
2023/12/03 07:03:00;;;;;;;;;13.50;11.50;;;;;16.16;65.17;100622.16;146633;629;46010;-61
2023/12/03 07:06:12;;;;;;;;;14.50;10.00;;;;;16.23;64.34;100628.44;146635;611;45016;-64
2023/12/03 07:09:14;;;;;;;;;13.00;10.00;;;;;16.28;66.04;100632.06;146634;717;45010;-61
2023/12/03 07:12:06;;;;;;;;;10.25;7.50;;;;;16.33;66.31;100630.47;146634;642;45016;-62
2023/12/03 07:15:09;;;;;;;;;15.00;10.75;;;;;16.38;66.27;100634.06;146629;573;45010;-61
2023/12/03 07:18:10;;;;;;;;;12.75;9.00;;;;;16.42;66.07;100640.28;146633;588;45917;-64
2023/12/03 07:21:02;;;;;;;;;9.75;8.25;;;;;16.45;67.34;100648.22;146636;576;46010;-61
2023/12/03 07:24:00;;;;;;;;;7.75;4.75;;;;;16.43;67.62;100635.94;146633;672;46012;-61
2023/12/03 07:27:04;;;;;;;;;8.00;5.00;;;;;16.45;67.02;100644.69;146637;686;45020;-61
2023/12/03 07:30:06;;;;;;;;;6.33;5.00;;;;;16.51;66.32;100640.53;146632;572;46917;-61
2023/12/03 07:33:04;;;;;;;;;4.00;4.00;;;;;16.57;66.86;100639.78;146634;594;45010;-62
2023/12/03 07:36:18;;;;;;;;;6.67;4.00;;;;;16.63;66.75;100643.47;146619;580;47012;-62
2023/12/03 07:39:10;;;;;;;;;7.00;4.00;;;;;16.70;67.71;100640.97;146622;648;46010;-61
2023/12/03 07:42:12;;;;;;;;;11.50;9.00;;;;;16.76;67.92;100635.91;146614;615;46037;-62
2023/12/03 07:45:10;;;;;;;;;8.33;6.67;;;;;16.83;67.81;100640.47;146617;686;46020;-62
2023/12/03 07:48:03;;;;;;;;;6.00;5.00;;;;;17.04;68.27;100633.13;146616;583;46017;-62
2023/12/03 07:50:58;;;;;;;;;8.33;4.33;;;;;17.34;66.83;100629.44;146623;577;46030;-61
2023/12/03 07:53:50;;;;;;;;;5.00;4.33;;;;;17.80;66.31;100642.69;146618;584;46016;-61
2023/12/03 07:56:58;;;;;;;;;24.50;21.25;;;;;16.99;63.99;100396.41;146619;589;46020;-62
2023/12/03 07:59:50;;;;;;;;;25.75;22.25;;;;;18.85;64.30;100630.66;146611;574;46016;-62
2023/12/03 08:02:57;;;;;;;;;28.00;23.25;;;;;19.12;62.31;100640.69;146612;583;46021;-62
2023/12/03 08:05:58;;;;;;;;;43.50;34.25;;;;;19.26;60.58;100640.91;146609;619;46016;-61
2023/12/03 08:08:52;;;;;;;;;40.50;34.75;;;;;19.27;60.99;100638.28;146615;632;46010;-61
2023/12/03 08:11:54;;;;;;;;;45.75;35.75;;;;;19.25;61.53;100640.03;146611;571;46012;-62
2023/12/03 08:14:53;;;;;;;;;43.75;35.75;;;;;19.26;61.00;100641.78;146609;569;47020;-61
2023/12/03 08:17:51;;;;;;;;;42.75;34.75;;;;;19.32;60.61;100643.63;146611;577;47012;-61
2023/12/03 08:20:59;;;;;;;;;12.00;8.67;;;;;17.76;57.19;100377.72;146616;582;46010;-62
2023/12/03 08:23:51;;;;;;;;;7.00;6.00;;;;;19.36;56.52;100661.19;146620;597;46016;-62
2023/12/03 08:26:45;;;;;;;;;24.50;18.25;;;;;19.37;58.16;100662.94;146609;582;46020;-61
2023/12/03 08:29:38;;;;;;;;;33.50;28.75;;;;;19.32;59.24;100672.53;146605;601;46016;-61
2023/12/03 08:32:36;;;;;;;;;45.00;35.50;;;;;19.24;60.69;100658.38;146612;619;46031;-61
2023/12/03 08:35:31;;;;;;;;;21.00;16.00;;;;;19.14;58.20;100662.62;146612;566;46016;-62
2023/12/03 08:38:34;;;;;;;;;40.25;31.75;;;;;19.09;59.48;100659.91;146613;569;46010;-62
2023/12/03 08:41:28;;;;;;;;;38.50;32.00;;;;;19.02;60.12;100663.31;146610;596;47014;-62
2023/12/03 08:44:23;;;;;;;;;23.25;20.50;;;;;18.96;59.57;100660.59;146613;670;46010;-62
2023/12/03 08:47:23;;;;;;;;;43.00;34.25;;;;;18.93;60.85;100658.78;146611;606;46013;-62
2023/12/03 08:50:38;;;;;;;;;;;;;;;;;;;;;
2023/12/03 08:53:31;;;;;;;;;39.75;34.00;;;;;18.92;61.75;100638.62;146609;643;47012;-63
2023/12/03 08:56:27;;;;;;;;;41.50;32.75;;;;;18.97;62.40;100638.72;146613;605;46020;-62
2023/12/03 08:59:25;;;;;;;;;29.50;26.50;;;;;19.02;63.74;100636.16;146611;590;46016;-62
2023/12/03 09:02:32;;;;;;;;;26.00;22.50;;;;;19.07;62.74;100634.50;146614;606;46021;-62
2023/12/03 09:05:23;;;;;;;;;33.50;24.75;;;;;19.19;62.55;100636.41;146613;602;46016;-62
2023/12/03 09:08:16;;;;;;;;;30.50;25.50;;;;;19.33;62.68;100627.84;146612;648;46021;-63
2023/12/03 09:11:22;;;;;;;;;37.00;30.75;;;;;19.53;61.85;100621.97;146609;723;46035;-62
2023/12/03 09:14:16;;;;;;;;;47.00;34.50;;;;;19.70;62.53;100620.47;146612;599;46020;-62
2023/12/03 09:17:12;;;;;;;;;46.75;36.00;;;;;19.78;61.78;100624.09;146610;569;46016;-62
2023/12/03 09:20:19;;;;;;;;;57.00;45.50;;;;;19.74;61.55;100622.28;146611;615;46010;-61
2023/12/03 09:23:16;;;;;;;;;47.75;36.25;;;;;19.64;60.75;100608.97;146609;609;47917;-62
2023/12/03 09:26:10;;;;;;;;;56.75;46.00;;;;;19.53;60.67;100608.81;146612;570;47012;-62
2023/12/03 09:29:12;;;;;;;;;62.25;49.50;;;;;19.46;60.76;100606.97;146609;606;48012;-62
2023/12/03 09:32:07;;;;;;;;;71.75;62.25;;;;;19.40;60.87;100613.03;146612;569;47010;-62
2023/12/03 09:35:06;;;;;;;;;56.50;43.25;;;;;19.30;61.35;100606.78;146611;629;46016;-61
2023/12/03 09:38:05;;;;;;;;;57.50;44.50;;;;;19.20;61.42;100615.41;146609;598;47010;-62
2023/12/03 09:41:03;;;;;;;;;50.75;40.50;;;;;19.11;62.52;100618.78;146611;609;46016;-61
2023/12/03 09:44:15;;;;;;;;;51.50;40.75;;;;;17.46;61.77;100337.88;146606;565;46020;-62
2023/12/03 09:47:13;;;;;;;;;53.50;41.75;;;;;19.04;63.59;100621.31;146611;751;46917;-62
2023/12/03 09:50:06;;;;;;;;;52.75;40.25;;;;;19.01;63.63;100622.12;146614;661;46010;-62
2023/12/03 09:53:07;;;;;;;;;55.00;43.00;;;;;18.99;64.16;100622.97;146611;589;46017;-62
2023/12/03 09:56:14;;;;;;;;;60.25;47.00;;;;;18.95;63.03;100614.16;146612;613;47010;-62
2023/12/03 09:59:11;;;;;;;;;60.00;47.75;;;;;18.89;63.39;100607.06;146611;573;46012;-62
2023/12/03 10:02:08;;;;;;;;;67.75;54.25;;;;;18.85;62.97;100622.78;146612;700;47021;-62
2023/12/03 10:05:03;;;;;;;;;65.50;53.25;;;;;18.80;63.75;100619.16;146608;622;46012;-62
2023/12/03 10:08:12;;;;;;;;;68.25;57.25;;;;;17.15;63.75;100337.31;146614;602;45024;-62
2023/12/03 10:11:22;;;;;;;;;;;;;;;;;;;;;
2023/12/03 10:14:25;;;;;;;;;70.00;57.00;;;;;18.79;65.48;100613.03;146605;638;47011;-63
2023/12/03 10:17:38;;;;;;;;;62.75;49.75;;;;;17.18;64.24;100328.63;146608;576;47014;-62
2023/12/03 10:20:39;;;;;;;;;64.50;50.00;;;;;18.85;66.06;100604.38;146613;625;46010;-62
2023/12/03 10:23:34;;;;;;;;;61.75;49.25;;;;;18.94;67.03;100604.53;146609;653;46035;-62
2023/12/03 10:26:31;;;;;;;;;79.00;77.33;;;;;19.01;67.11;100611.62;146611;695;46030;-63
2023/12/03 10:29:42;;;;;;;;;63.75;50.75;;;;;17.37;63.38;100333.34;146610;598;46013;-62
2023/12/03 10:32:42;;;;;;;;;56.75;44.00;;;;;19.05;65.29;100602.03;146613;649;47010;-63
2023/12/03 10:35:44;;;;;;;;;54.75;42.75;;;;;19.32;64.40;100597.19;146612;649;46016;-62
2023/12/03 10:38:48;;;;;;;;;61.25;48.00;;;;;19.87;62.03;100593.50;146614;637;46020;-63
2023/12/03 10:41:46;;;;;;;;;24.75;19.75;;;;;20.38;56.23;100600.16;146609;611;46016;-63
2023/12/03 10:44:53;;;;;;;;;28.25;24.00;;;;;20.76;55.15;100585.59;146610;593;47021;-62
2023/12/03 10:47:48;;;;;;;;;33.50;28.00;;;;;21.10;55.55;100583.19;146608;606;46014;-63
2023/12/03 10:50:45;;;;;;;;;39.00;29.00;;;;;21.40;52.82;100586.88;146613;592;46020;-61
2023/12/03 10:53:42;;;;;;;;;37.25;32.50;;;;;21.64;51.87;100584.34;146610;565;46012;-63
2023/12/03 10:56:43;;;;;;;;;57.00;43.00;;;;;21.79;51.04;100586.16;146610;569;49010;-63
2023/12/03 10:59:55;;;;;;;;;52.50;39.50;;;;;21.86;51.29;100576.50;146609;575;46917;-62
2023/12/03 11:03:27;;;;;;;;;21.00;16.00;;;;;21.96;49.38;100575.63;146613;646;46020;-63
2023/12/03 11:06:25;;;;;;;;;25.00;20.75;;;;;22.03;49.89;100569.50;146608;632;46018;-63
2023/12/03 11:09:21;;;;;;;;;19.33;13.00;;;;;22.09;49.68;100580.09;146612;634;46020;-64
2023/12/03 11:12:13;;;;;;;;;12.00;9.00;;;;;22.21;49.17;100567.78;146610;581;46016;-62
2023/12/03 11:15:34;;;;;;;;;;;;;;;;;;;;;
2023/12/03 11:18:28;;;;;;;;;13.33;10.00;;;;;22.44;48.25;100571.34;146610;582;46016;-63
2023/12/03 11:21:54;;;;;;;;;13.00;11.00;;;;;22.50;49.71;100568.72;146615;573;46020;-63
2023/12/03 11:25:13;;;;;;;;;13.67;12.00;;;;;22.56;49.02;100568.72;146613;620;46914;-64
2023/12/03 11:28:12;;;;;;;;;11.67;9.00;;;;;22.67;46.82;100566.03;146615;606;46020;-63
2023/12/03 11:31:22;;;;;;;;;11.00;10.67;;;;;22.76;47.33;100568.69;146616;569;46014;-62
2023/12/03 11:34:21;;;;;;;;;13.67;11.00;;;;;22.80;47.71;100557.25;146615;654;46020;-63
2023/12/03 11:37:35;;;;;;;;;11.00;7.00;;;;;21.56;45.81;100322.25;146608;597;48923;-64
2023/12/03 11:40:53;;;;;;;;;10.33;10.00;;;;;21.66;45.34;100316.09;146620;571;47010;-63
2023/12/03 11:43:57;;;;;;;;;12.00;9.67;;;;;23.12;45.66;100550.16;146610;611;47015;-62
2023/12/03 11:46:52;;;;;;;;;12.00;9.75;;;;;23.11;44.75;100556.31;146616;686;46020;-62
2023/12/03 11:49:48;;;;;;;;;19.00;12.00;;;;;22.99;44.95;100563.41;146616;696;48012;-64
2023/12/03 11:52:53;;;;;;;;;18.00;14.75;;;;;22.84;46.93;100555.47;146615;600;46010;-62
2023/12/03 11:55:52;;;;;;;;;13.33;12.33;;;;;22.77;46.90;100556.34;146605;668;47918;-63
2023/12/03 11:58:44;;;;;;;;;17.33;16.33;;;;;22.79;47.67;100560.75;146612;658;46011;-62
2023/12/03 12:01:37;;;;;;;;;5.00;4.00;;;;;22.99;48.30;100575.72;146616;643;46012;-62
2023/12/03 12:04:29;;;;;;;;;6.33;6.00;;;;;23.25;44.98;100578.31;146621;564;46020;-63
2023/12/03 12:07:29;;;;;;;;;9.67;6.00;;;;;23.25;45.51;100560.69;146618;569;46014;-61
2023/12/03 12:10:21;;;;;;;;;13.00;12.00;;;;;23.10;46.11;100565.13;146622;715;46010;-62
2023/12/03 12:13:20;;;;;;;;;14.00;10.33;;;;;22.90;46.79;100552.81;146612;564;46031;-64
2023/12/03 12:16:15;;;;;;;;;16.67;15.33;;;;;22.76;46.96;100551.94;146613;644;46020;-63
2023/12/03 12:19:14;;;;;;;;;9.67;8.00;;;;;22.64;46.59;100563.41;146613;563;47012;-63
2023/12/03 12:22:12;;;;;;;;;11.00;6.67;;;;;22.55;48.60;100564.31;146621;647;46021;-63
2023/12/03 12:25:14;;;;;;;;;11.00;6.00;;;;;22.41;46.58;100566.06;146615;569;46035;-63
2023/12/03 12:28:11;;;;;;;;;10.67;7.00;;;;;22.26;46.89;100555.47;146622;566;47013;-63
2023/12/03 12:31:11;;;;;;;;;15.00;13.00;;;;;22.06;47.67;100564.25;146615;662;47016;-63
2023/12/03 12:34:10;;;;;;;;;11.00;7.33;;;;;21.91;48.24;100558.94;146610;580;46010;-64
2023/12/03 12:37:28;;;;;;;;;14.00;12.00;;;;;21.70;50.63;100582.63;146616;623;46017;-63
2023/12/03 12:40:23;;;;;;;;;21.50;17.75;;;;;21.65;49.28;100556.19;146615;589;46010;-63
2023/12/03 12:43:29;;;;;;;;;18.00;17.00;;;;;18.59;49.62;100042.84;146616;588;46016;-62
2023/12/03 12:46:35;;;;;;;;;30.75;25.25;;;;;21.45;50.35;100556.13;146617;563;47010;-62
2023/12/03 12:49:44;;;;;;;;;15.00;11.00;;;;;21.39;51.45;100549.06;146609;556;46919;-61
2023/12/03 12:52:49;;;;;;;;;;;;;;;;;;;;;
2023/12/03 12:55:51;;;;;;;;;;;;;;;;;;;;;
2023/12/03 12:58:50;;;;;;;;;12.33;9.67;;;;;21.33;53.92;100563.97;146622;602;46010;-61
2023/12/03 13:01:57;;;;;;;;;12.67;10.33;;;;;21.27;54.36;100556.88;146616;657;46016;-62
2023/12/03 13:04:56;;;;;;;;;19.25;14.00;;;;;21.17;53.32;100558.59;146618;587;46020;-63
2023/12/03 13:07:58;;;;;;;;;24.75;19.00;;;;;21.07;53.91;100558.56;146615;572;46016;-62
2023/12/03 13:11:01;;;;;;;;;13.00;12.33;;;;;20.96;51.59;100559.34;146613;579;47010;-62
2023/12/03 13:13:54;;;;;;;;;27.25;21.50;;;;;20.91;50.70;100545.28;146613;592;46016;-63
2023/12/03 13:16:54;;;;;;;;;22.25;17.25;;;;;20.91;51.11;100552.31;146614;649;47027;-62
2023/12/03 13:19:51;;;;;;;;;25.75;21.75;;;;;20.88;52.02;100549.66;146613;632;46030;-63
2023/12/03 13:22:50;;;;;;;;;15.00;12.00;;;;;20.87;52.56;100553.16;146616;563;46020;-65
2023/12/03 13:25:45;;;;;;;;;11.33;9.00;;;;;20.85;51.76;100568.97;146615;593;46012;-61
2023/12/03 13:28:46;;;;;;;;;10.00;8.00;;;;;20.85;51.61;100573.34;146623;587;45030;-62
2023/12/03 13:31:39;;;;;;;;;16.00;12.25;;;;;20.83;52.04;100573.31;146615;636;46036;-61
2023/12/03 13:34:31;;;;;;;;;14.33;10.67;;;;;20.80;54.21;100578.56;146614;578;47021;-62
2023/12/03 13:37:26;;;;;;;;;16.75;14.50;;;;;20.73;52.29;100572.37;146603;710;47918;-62
2023/12/03 13:40:21;;;;;;;;;12.67;11.00;;;;;20.69;53.15;100580.28;146617;643;46010;-62
2023/12/03 13:43:16;;;;;;;;;9.33;9.33;;;;;20.66;53.52;100585.50;146616;637;46017;-61
2023/12/03 13:46:16;;;;;;;;;13.33;11.00;;;;;20.65;53.63;100589.00;146616;630;46020;-64
2023/12/03 13:49:17;;;;;;;;;16.00;13.67;;;;;20.62;55.92;100584.59;146616;601;46012;-63
2023/12/03 13:52:22;;;;;;;;;18.00;15.33;;;;;20.54;56.46;100588.94;146621;569;46010;-63
2023/12/03 13:55:18;;;;;;;;;25.50;20.50;;;;;20.45;55.87;100594.06;146616;589;46014;-63
2023/12/03 13:58:13;;;;;;;;;18.25;16.50;;;;;20.40;55.88;100583.50;146614;620;46021;-62