Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:22;;;;;;;15.23;10.45;;;18.60;99.90;;;;;;4993826;28;20512;-75
2023/09/28 00:04:48;;;;;;;11.38;10.18;;;18.70;99.90;;;;;;5008108;28;20409;-75
2023/09/28 00:07:14;;;;;;;12.48;10.90;;;18.70;99.90;;;;;;4997410;28;20428;-75
2023/09/28 00:09:40;;;;;;;13.68;10.65;;;18.60;99.90;;;;;;5007416;28;20421;-75
2023/09/28 00:12:06;;;;;;;12.05;10.55;;;18.70;99.90;;;;;;4981478;28;20513;-75
2023/09/28 00:14:32;;;;;;;13.20;10.63;;;18.60;99.90;;;;;;5006403;28;20457;-74
2023/09/28 00:16:57;;;;;;;12.40;10.95;;;18.60;99.90;;;;;;4995943;28;20435;-75
2023/09/28 00:19:25;;;;;;;13.18;10.75;;;18.50;99.90;;;;;;4987717;28;20438;-74
2023/09/28 00:21:52;;;;;;;13.60;11.02;;;18.40;99.90;;;;;;4996013;28;20461;-74
2023/09/28 00:24:18;;;;;;;12.80;10.85;;;18.60;99.90;;;;;;4991019;28;20815;-75
2023/09/28 00:26:43;;;;;;;12.57;11.00;;;18.50;99.90;;;;;;4980406;28;20481;-74
2023/09/28 00:29:09;;;;;;;12.63;10.90;;;18.60;99.90;;;;;;4959510;28;20801;-74
2023/09/28 00:31:35;;;;;;;13.60;11.40;;;18.50;99.90;;;;;;4998365;28;20458;-74
2023/09/28 00:34:01;;;;;;;12.20;10.93;;;18.50;99.90;;;;;;4973747;28;20511;-74
2023/09/28 00:36:26;;;;;;;12.37;11.03;;;18.40;99.90;;;;;;4998884;28;20940;-74
2023/09/28 00:38:52;;;;;;;11.73;10.43;;;18.50;99.90;;;;;;4990054;28;20424;-74
2023/09/28 00:41:18;;;;;;;13.20;10.60;;;18.50;99.90;;;;;;5001027;28;20430;-74
2023/09/28 00:43:44;;;;;;;12.65;9.77;;;18.40;99.90;;;;;;4988465;28;20429;-74
2023/09/28 00:46:15;;;;;;;11.60;9.18;;;18.50;99.90;;;;;;4969825;28;20442;-74
2023/09/28 00:48:58;;;;;;;9.88;8.65;;;18.40;99.90;;;;;;4987969;28;20414;-74
2023/09/28 00:51:26;;;;;;;13.55;8.68;;;18.50;99.90;;;;;;4987057;28;20445;-74
2023/09/28 00:53:54;;;;;;;10.88;8.43;;;18.60;99.90;;;;;;5001810;28;20405;-74
2023/09/28 00:56:21;;;;;;;9.82;8.00;;;18.60;99.90;;;;;;5003526;28;20517;-79
2023/09/28 00:58:52;;;;;;;11.13;8.02;;;18.70;99.90;;;;;;4991222;28;20458;-81
2023/09/28 01:01:18;;;;;;;9.17;7.17;;;18.80;99.90;;;;;;4976937;28;20778;-79
2023/09/28 01:03:44;;;;;;;9.83;7.63;;;18.80;99.90;;;;;;5007606;28;20420;-80
2023/09/28 01:06:10;;;;;;;10.48;7.50;;;18.70;99.90;;;;;;5007499;28;20409;-78
2023/09/28 01:08:36;;;;;;;11.07;7.17;;;18.70;99.90;;;;;;4980154;28;20425;-81
2023/09/28 01:11:05;;;;;;;9.90;7.10;;;19.00;99.90;;;;;;5005567;28;20431;-80
2023/09/28 01:13:31;;;;;;;9.63;7.20;;;18.80;99.90;;;;;;4979388;28;20486;-80
2023/09/28 01:15:57;;;;;;;9.88;7.32;;;18.70;99.90;;;;;;4959044;28;20902;-80
2023/09/28 01:18:23;;;;;;;11.77;7.45;;;18.70;99.90;;;;;;4994191;28;20906;-80
2023/09/28 01:20:51;;;;;;;8.80;7.00;;;18.70;99.90;;;;;;4974696;28;20418;-79
2023/09/28 01:23:17;;;;;;;8.80;6.90;;;18.80;99.90;;;;;;5002813;28;20935;-80
2023/09/28 01:25:49;;;;;;;9.90;7.00;;;18.60;99.90;;;;;;4982035;28;21078;-80
2023/09/28 01:28:18;;;;;;;9.13;6.93;;;18.80;99.90;;;;;;4991157;28;20430;-80
2023/09/28 01:30:44;;;;;;;9.33;6.90;;;18.70;99.90;;;;;;4997599;28;20428;-79
2023/09/28 01:33:10;;;;;;;8.32;7.10;;;18.70;99.90;;;;;;4991528;28;20507;-79
2023/09/28 01:35:35;;;;;;;7.93;7.13;;;18.80;99.90;;;;;;4989796;28;20470;-79
2023/09/28 01:38:21;;;;;;;8.70;6.97;;;18.80;99.90;;;;;;4976951;28;20426;-80
2023/09/28 01:40:48;;;;;;;8.47;7.00;;;18.70;99.90;;;;;;5000609;28;20428;-80
2023/09/28 01:43:16;;;;;;;10.90;6.57;;;18.30;99.90;;;;;;5006738;28;20444;-80
2023/09/28 01:45:42;;;;;;;9.63;6.43;;;18.60;99.90;;;;;;4979117;28;20772;-79
2023/09/28 01:48:08;;;;;;;10.43;6.67;;;18.70;99.90;;;;;;5007213;28;20515;-79
2023/09/28 01:50:34;;;;;;;9.70;6.80;;;18.70;99.90;;;;;;5002567;28;20413;-80
2023/09/28 01:53:00;;;;;;;10.77;6.90;;;18.70;99.90;;;;;;5009115;28;20920;-80
2023/09/28 01:55:26;;;;;;;12.07;7.20;;;18.50;99.90;;;;;;4993337;28;20452;-80
2023/09/28 01:57:52;;;;;;;10.80;7.05;;;18.50;99.90;;;;;;4996004;28;20462;-79
2023/09/28 02:00:20;;;;;;;10.15;7.00;;;18.50;99.90;;;;;;4977570;28;20458;-79
2023/09/28 02:02:46;;;;;;;10.23;7.20;;;18.40;99.90;;;;;;5000550;28;20445;-80
2023/09/28 02:05:17;;;;;;;9.00;6.70;;;18.60;99.90;;;;;;4972182;28;20424;-80
2023/09/28 02:07:47;;;;;;;9.38;7.03;;;18.50;99.90;;;;;;4989544;28;20871;-79
2023/09/28 02:10:14;;;;;;;12.10;6.80;;;17.30;99.90;;;;;;4986419;28;20423;-79
2023/09/28 02:12:41;;;;;;;7.80;6.70;;;18.30;99.90;;;;;;5009054;28;20409;-80
2023/09/28 02:15:09;;;;;;;10.20;7.57;;;18.50;99.90;;;;;;4974432;28;20865;-80
2023/09/28 02:17:38;;;;;;;9.43;6.93;;;18.30;99.90;;;;;;4990103;28;20434;-80
2023/09/28 02:20:10;;;;;;;8.50;7.00;;;18.10;99.90;;;;;;4996575;28;20435;-80
2023/09/28 02:22:43;;;;;;;10.02;7.20;;;18.10;99.90;;;;;;4944197;28;20426;-80
2023/09/28 02:25:20;;;;;;;10.35;7.20;;;18.10;99.90;;;;;;4992705;28;20517;-80
2023/09/28 02:27:47;;;;;;;10.50;6.90;;;18.30;99.90;;;;;;5009397;28;20401;-80
2023/09/28 02:30:17;;;;;;;8.57;6.60;;;18.10;99.90;;;;;;5000123;28;20425;-80
2023/09/28 02:32:43;;;;;;;9.18;6.60;;;18.00;99.90;;;;;;5009622;28;20429;-80
2023/09/28 02:35:11;;;;;;;9.20;6.90;;;18.10;99.90;;;;;;5000276;28;20433;-80
2023/09/28 02:37:37;;;;;;;9.70;7.32;;;17.90;99.90;;;;;;4991386;28;20418;-79
2023/09/28 02:40:06;;;;;;;8.55;6.80;;;18.00;99.90;;;;;;4965406;28;20462;-80
2023/09/28 02:42:33;;;;;;;8.93;6.85;;;18.00;99.90;;;;;;4991355;28;20506;-80
2023/09/28 02:44:59;;;;;;;8.98;6.57;;;17.90;99.90;;;;;;4981614;28;20420;-80
2023/09/28 02:47:25;;;;;;;10.73;7.10;;;18.00;99.90;;;;;;4994378;28;20476;-80
2023/09/28 02:49:51;;;;;;;11.23;7.20;;;17.90;99.90;;;;;;5000211;28;20434;-80
2023/09/28 02:52:18;;;;;;;8.93;6.67;;;17.80;99.90;;;;;;4977614;28;20438;-80
2023/09/28 02:54:43;;;;;;;9.73;7.43;;;17.80;99.90;;;;;;4990818;28;20953;-80
2023/09/28 02:57:10;;;;;;;10.80;7.40;;;17.80;99.90;;;;;;4975102;28;20414;-80
2023/09/28 02:59:36;;;;;;;8.93;7.35;;;18.00;99.90;;;;;;4994060;28;20426;-80
2023/09/28 03:02:03;;;;;;;11.10;7.65;;;19.10;99.90;;;;;;4989166;28;20540;-80
2023/09/28 03:04:33;;;;;;;9.88;7.30;;;17.50;99.90;;;;;;5007826;28;20440;-81
2023/09/28 03:06:59;;;;;;;10.50;7.60;;;17.70;99.90;;;;;;4992215;28;20432;-80
2023/09/28 03:09:24;;;;;;;9.93;7.87;;;17.50;99.90;;;;;;4980039;28;20434;-81
2023/09/28 03:11:50;;;;;;;11.07;7.47;;;17.70;99.90;;;;;;4973786;28;20505;-80
2023/09/28 03:14:16;;;;;;;10.00;7.20;;;17.70;99.90;;;;;;4989316;28;20422;-81
2023/09/28 03:16:42;;;;;;;10.10;7.30;;;17.80;99.90;;;;;;4975275;28;20481;-80
2023/09/28 03:19:08;;;;;;;9.40;7.45;;;16.30;99.90;;;;;;4990192;28;20437;-80
2023/09/28 03:21:35;;;;;;;9.20;7.35;;;17.70;99.90;;;;;;5000460;28;20452;-79
2023/09/28 03:24:01;;;;;;;11.90;8.00;;;17.40;99.90;;;;;;5007583;28;20424;-79
2023/09/28 03:26:30;;;;;;;12.05;8.25;;;17.60;99.90;;;;;;4990861;28;20417;-80
2023/09/28 03:28:57;;;;;;;10.65;8.20;;;17.60;99.90;;;;;;4991582;28;20800;-80
2023/09/28 03:31:27;;;;;;;9.57;7.55;;;17.50;99.90;;;;;;4995717;28;20485;-79
2023/09/28 03:33:54;;;;;;;10.70;7.93;;;17.50;99.90;;;;;;4989256;28;20423;-80
2023/09/28 03:36:20;;;;;;;10.40;7.97;;;17.40;99.90;;;;;;4976366;28;20411;-80
2023/09/28 03:38:47;;;;;;;11.35;8.43;;;17.40;99.90;;;;;;4988371;28;20457;-80
2023/09/28 03:41:13;;;;;;;10.85;8.02;;;17.40;99.90;;;;;;5000258;28;20473;-80
2023/09/28 03:43:39;;;;;;;10.23;7.72;;;17.40;99.90;;;;;;4990047;28;20499;-80
2023/09/28 03:46:05;;;;;;;11.52;7.93;;;17.60;99.90;;;;;;5005145;28;20428;-80
2023/09/28 03:48:30;;;;;;;9.82;7.70;;;17.30;99.90;;;;;;4985270;28;20436;-80
2023/09/28 03:50:56;;;;;;;10.90;8.00;;;17.20;99.90;;;;;;4997782;28;20421;-80
2023/09/28 03:53:22;;;;;;;10.60;7.85;;;17.30;99.90;;;;;;4995663;28;20491;-79
2023/09/28 03:55:51;;;;;;;12.13;8.40;;;17.40;99.90;;;;;;4988965;28;20817;-79
2023/09/28 03:58:17;;;;;;;10.80;8.60;;;17.60;99.90;;;;;;4979075;28;20438;-79
2023/09/28 04:00:42;;;;;;;13.43;8.47;;;17.20;99.90;;;;;;4992814;28;20409;-80
2023/09/28 04:03:08;;;;;;;10.48;8.30;;;17.20;99.90;;;;;;4999751;28;20952;-79
2023/09/28 04:05:34;;;;;;;10.70;8.50;;;17.30;99.90;;;;;;4988302;28;20422;-79
2023/09/28 04:08:00;;;;;;;12.18;8.68;;;17.20;99.90;;;;;;4988582;28;20406;-80
2023/09/28 04:10:26;;;;;;;13.70;8.63;;;17.20;99.90;;;;;;4974051;28;20422;-79
2023/09/28 04:12:55;;;;;;;12.93;8.52;;;16.90;99.90;;;;;;4991811;28;20978;-79
2023/09/28 04:15:22;;;;;;;12.75;8.13;;;17.00;99.90;;;;;;4988959;28;20431;-80
2023/09/28 04:17:48;;;;;;;10.95;8.80;;;16.90;99.90;;;;;;4988623;28;20500;-78
2023/09/28 04:20:13;;;;;;;11.15;8.25;;;16.90;99.90;;;;;;4979257;28;20466;-79
2023/09/28 04:22:39;;;;;;;12.23;8.90;;;17.20;99.90;;;;;;4991927;28;20430;-79
2023/09/28 04:25:05;;;;;;;11.53;9.10;;;17.20;99.90;;;;;;4975325;28;20430;-80
2023/09/28 04:27:31;;;;;;;13.18;8.82;;;16.80;99.90;;;;;;4990841;28;20405;-78
2023/09/28 04:29:57;;;;;;;13.90;8.80;;;16.90;99.90;;;;;;4981937;28;20445;-79
2023/09/28 04:32:23;;;;;;;12.43;8.93;;;17.00;99.90;;;;;;5009170;28;20746;-80
2023/09/28 04:34:49;;;;;;;12.97;9.20;;;16.90;99.90;;;;;;4993446;28;20844;-82
2023/09/28 04:37:16;;;;;;;12.93;9.02;;;16.50;99.90;;;;;;4979176;28;20437;-81
2023/09/28 04:39:42;;;;;;;13.00;9.18;;;16.70;99.90;;;;;;4989719;28;20426;-81
2023/09/28 04:42:08;;;;;;;13.20;9.10;;;16.60;99.90;;;;;;4959371;28;20463;-81
2023/09/28 04:44:34;;;;;;;14.85;10.13;;;16.70;99.90;;;;;;4971567;28;20465;-81
2023/09/28 04:47:00;;;;;;;13.20;9.93;;;16.60;99.90;;;;;;4969171;28;20418;-81
2023/09/28 04:49:25;;;;;;;13.95;8.88;;;16.60;99.90;;;;;;4956316;28;20405;-80
2023/09/28 04:51:51;;;;;;;12.23;7.80;;;16.90;99.90;;;;;;4981640;28;20425;-81
2023/09/28 04:54:17;;;;;;;11.77;8.02;;;16.80;99.90;;;;;;4982984;28;20466;-81
2023/09/28 04:56:43;;;;;;;14.93;8.10;;;16.80;99.90;;;;;;4973861;28;20470;-81
2023/09/28 04:59:10;;;;;;;14.45;7.90;;;17.00;99.90;;;;;;4993776;28;20745;-80
2023/09/28 05:01:35;;;;;;;13.85;7.68;;;17.00;99.90;;;;;;4997445;28;20420;-80
2023/09/28 05:04:02;;;;;;;14.20;8.10;;;16.80;99.90;;;;;;4974958;28;20496;-79
2023/09/28 05:06:27;;;;;;;12.07;7.80;;;16.90;99.90;;;;;;5003822;28;20439;-80
2023/09/28 05:08:53;;;;;;;14.93;8.73;;;16.70;99.90;;;;;;4979745;28;20417;-81
2023/09/28 05:11:19;;;;;;;14.13;8.98;;;16.90;99.90;;;;;;4993324;28;20422;-82
2023/09/28 05:13:45;;;;;;;11.75;9.20;;;16.80;99.90;;;;;;4990921;28;20501;-82
2023/09/28 05:16:10;;;;;;;14.15;9.35;;;16.80;99.90;;;;;;4972230;28;20418;-83
2023/09/28 05:18:36;;;;;;;13.90;9.37;;;16.80;99.90;;;;;;4990868;28;20489;-81
2023/09/28 05:21:02;;;;;;;13.57;9.40;;;16.60;99.90;;;;;;4975669;28;20419;-75
2023/09/28 05:23:28;;;;;;;13.07;8.90;;;16.60;99.90;;;;;;4975014;28;20432;-73
2023/09/28 05:25:54;;;;;;;13.65;9.30;;;16.70;99.90;;;;;;4979021;28;20427;-74
2023/09/28 05:28:20;;;;;;;13.07;9.47;;;16.50;99.90;;;;;;4999662;28;20451;-74
2023/09/28 05:30:47;;;;;;;13.33;9.83;;;16.60;99.90;;;;;;4995433;28;20425;-74
2023/09/28 05:33:13;;;;;;;13.32;9.50;;;16.30;99.90;;;;;;4984537;28;20477;-74
2023/09/28 05:35:39;;;;;;;14.97;9.27;;;16.50;99.90;;;;;;4976331;28;20515;-73
2023/09/28 05:38:04;;;;;;;13.02;9.13;;;16.40;99.90;;;;;;4972669;28;20463;-75
2023/09/28 05:40:30;;;;;;;13.90;9.50;;;16.40;99.90;;;;;;4981503;28;20415;-75
2023/09/28 05:42:56;;;;;;;14.70;9.63;;;16.30;99.90;;;;;;5006676;28;20464;-75
2023/09/28 05:45:21;;;;;;;13.82;9.30;;;16.20;99.90;;;;;;4982482;28;20502;-74
2023/09/28 05:47:47;;;;;;;15.40;9.27;;;16.30;99.90;;;;;;5001315;28;20426;-75
2023/09/28 05:50:13;;;;;;;16.07;8.97;;;16.40;99.90;;;;;;4999790;28;20742;-76
2023/09/28 05:52:39;;;;;;;15.00;8.82;;;16.50;99.90;;;;;;4975969;28;20499;-74
2023/09/28 05:55:06;;;;;;;16.10;8.82;;;16.30;99.90;;;;;;4978117;28;20427;-74
2023/09/28 05:57:32;;;;;;;13.82;8.18;;;16.20;99.90;;;;;;5004584;28;20452;-74
2023/09/28 05:59:58;;;;;;;15.85;7.35;;;16.20;99.90;;;;;;5004987;28;20912;-74
2023/09/28 06:02:24;;;;;;;18.10;7.72;;;16.30;99.90;;;;;;4971386;28;20477;-75
2023/09/28 06:04:50;;;;;;;17.33;6.90;;;16.40;99.90;;;;;;5004835;28;20420;-74
2023/09/28 06:07:15;;;;;;;18.42;6.78;;;16.20;99.90;;;;;;4972932;28;20407;-74
2023/09/28 06:09:41;;;;;;;15.68;6.25;;;16.30;99.90;;;;;;4976458;28;20929;-74
2023/09/28 06:12:07;;;;;;;15.23;6.30;;;16.40;99.90;;;;;;5008160;28;20472;-74
2023/09/28 06:14:36;;;;;;;21.83;6.17;;;16.40;99.90;;;;;;5007668;28;20509;-74
2023/09/28 06:17:02;;;;;;;19.55;5.93;;;16.40;99.90;;;;;;4997850;28;20504;-74
2023/09/28 06:19:28;;;;;;;22.98;5.82;;;16.40;99.90;;;;;;4986786;28;20517;-74
2023/09/28 06:21:54;;;;;;;20.55;5.30;;;16.50;99.90;;;;;;4982715;28;20901;-74
2023/09/28 06:24:20;;;;;;;22.13;6.55;;;16.40;99.90;;;;;;4966057;28;20501;-74
2023/09/28 06:26:46;;;;;;;24.42;5.32;;;16.60;99.90;;;;;;4984780;28;22095;-74
2023/09/28 06:29:12;;;;;;;19.05;5.22;;;16.50;99.90;;;;;;4991311;28;20932;-75
2023/09/28 06:31:38;;;;;;;21.67;5.15;;;16.70;99.90;;;;;;5005792;28;20937;-74
2023/09/28 06:34:06;;;;;;;27.53;5.80;;;16.30;99.90;;;;;;5005730;28;20456;-74
2023/09/28 06:36:32;;;;;;;18.83;4.63;;;16.80;99.90;;;;;;4976518;28;20513;-74
2023/09/28 06:38:58;;;;;;;24.37;4.93;;;16.50;99.90;;;;;;4974688;28;20769;-75
2023/09/28 06:41:25;;;;;;;21.70;5.20;;;16.50;99.90;;;;;;4990894;28;20425;-75
2023/09/28 06:43:51;;;;;;;21.00;4.97;;;16.40;99.90;;;;;;4989465;28;20435;-75
2023/09/28 06:46:17;;;;;;;20.73;4.90;;;16.60;99.90;;;;;;4997126;28;20425;-74
2023/09/28 06:48:45;;;;;;;24.95;5.53;;;16.60;99.90;;;;;;4997322;28;20431;-74
2023/09/28 06:51:11;;;;;;;25.20;6.32;;;16.60;99.90;;;;;;4978184;28;20437;-74
2023/09/28 06:53:38;;;;;;;17.20;5.20;;;;;;;;;;5000824;28;20421;-74
2023/09/28 06:56:05;;;;;;;18.77;5.20;;;16.80;99.90;;;;;;5003763;28;20507;-74
2023/09/28 06:58:30;;;;;;;22.53;5.50;;;16.60;99.90;;;;;;4989063;28;20520;-75
2023/09/28 07:00:58;;;;;;;21.83;5.97;;;16.70;99.90;;;;;;4987032;28;20506;-75
2023/09/28 07:03:24;;;;;;;20.10;5.45;;;16.50;99.90;;;;;;4998081;28;20478;-75
2023/09/28 07:05:50;;;;;;;17.98;5.28;;;16.70;99.90;;;;;;4991462;28;20430;-75
2023/09/28 07:08:15;;;;;;;24.23;6.20;;;16.80;99.90;;;;;;4973288;28;20789;-74
2023/09/28 07:10:43;;;;;;;19.75;5.57;;;16.90;99.90;;;;;;4985936;28;20421;-74
2023/09/28 07:13:09;;;;;;;19.42;5.50;;;17.10;99.90;;;;;;4994062;28;20422;-74
2023/09/28 07:15:38;;;;;;;19.20;5.13;;;17.50;99.90;;;;;;4992568;28;20434;-75
2023/09/28 07:18:04;;;;;;;18.90;5.22;;;17.60;99.90;;;;;;4989986;28;20426;-74
2023/09/28 07:20:30;;;;;;;18.40;5.25;;;17.60;99.90;;;;;;4988557;28;20505;-74
2023/09/28 07:22:56;;;;;;;15.65;4.70;;;17.60;99.90;;;;;;4976506;28;20425;-75
2023/09/28 07:25:25;;;;;;;17.50;4.68;;;17.90;99.90;;;;;;4986823;28;20440;-75
2023/09/28 07:27:52;;;;;;;20.85;5.13;;;17.90;99.90;;;;;;4996524;28;20485;-75
2023/09/28 07:30:19;;;;;;;22.48;5.18;;;18.10;99.90;;;;;;4982601;28;20421;-74
2023/09/28 07:32:49;;;;;;;19.27;4.63;;;18.20;99.90;;;;;;4993888;28;20937;-74
2023/09/28 07:35:16;;;;;;;16.95;4.78;;;17.30;99.90;;;;;;4961891;28;20426;-74
2023/09/28 07:37:42;;;;;;;18.25;4.53;;;18.20;99.90;;;;;;4987975;28;20424;-74
2023/09/28 07:40:12;;;;;;;20.65;4.60;;;18.20;99.90;;;;;;4990237;28;20424;-74
2023/09/28 07:42:41;;;;;;;23.23;4.80;;;18.60;99.90;;;;;;5012933;28;20789;-75
2023/09/28 07:45:07;;;;;;;26.05;4.85;;;18.50;99.90;;;;;;4995540;28;20421;-75
2023/09/28 07:47:33;;;;;;;22.70;5.60;;;18.50;99.90;;;;;;4982867;28;20439;-74
2023/09/28 07:50:00;;;;;;;24.17;5.67;;;18.50;99.90;;;;;;4985625;28;20990;-74
2023/09/28 07:52:25;;;;;;;23.35;4.80;;;18.50;99.90;;;;;;4997855;28;20436;-74
2023/09/28 07:54:51;;;;;;;22.63;5.20;;;18.80;99.90;;;;;;5001363;28;20780;-74
2023/09/28 07:57:17;;;;;;;21.60;5.60;;;18.20;99.90;;;;;;4975399;28;21005;-75
2023/09/28 07:59:43;;;;;;;24.30;6.57;;;19.10;99.90;;;;;;5023873;28;20403;-75
2023/09/28 08:02:11;;;;;;;26.90;7.37;;;18.80;99.90;;;;;;4997476;28;20936;-74
2023/09/28 08:04:38;;;;;;;24.13;7.28;;;19.10;99.90;;;;;;4978923;28;20423;-75
2023/09/28 08:07:04;;;;;;;26.88;6.63;;;18.90;99.90;;;;;;4988231;28;20432;-74
2023/09/28 08:09:32;;;;;;;31.13;7.50;;;18.90;99.90;;;;;;4974475;28;20925;-75
2023/09/28 08:11:58;;;;;;;30.10;8.60;;;19.00;99.90;;;;;;4982820;28;20412;-75
2023/09/28 08:14:24;;;;;;;29.92;8.27;;;19.00;99.90;;;;;;4963053;28;20435;-74
2023/09/28 08:16:50;;;;;;;26.50;7.47;;;18.90;99.90;;;;;;4996658;28;20406;-74
2023/09/28 08:19:16;;;;;;;28.88;7.57;;;19.20;99.90;;;;;;5001073;28;20897;-75
2023/09/28 08:21:43;;;;;;;24.90;6.82;;;18.90;99.90;;;;;;5027468;28;20464;-75
2023/09/28 08:24:10;;;;;;;29.33;7.65;;;19.50;99.90;;;;;;5027728;28;20485;-74
2023/09/28 08:26:36;;;;;;;27.50;7.80;;;19.20;99.90;;;;;;4980262;28;20768;-75
2023/09/28 08:29:03;;;;;;;31.98;8.05;;;19.50;99.90;;;;;;4977536;28;20416;-75
2023/09/28 08:31:30;;;;;;;21.60;6.72;;;19.40;99.90;;;;;;4956523;28;20426;-75
2023/09/28 08:33:59;;;;;;;24.80;5.47;;;19.70;99.90;;;;;;4969739;28;20936;-75
2023/09/28 08:36:29;;;;;;;23.70;5.60;;;19.70;99.90;;;;;;4985614;28;20834;-75
2023/09/28 08:38:55;;;;;;;25.13;5.95;;;19.70;99.90;;;;;;4986620;28;20504;-75
2023/09/28 08:41:46;;;;;;;23.08;4.80;;;19.60;99.90;;;;;;4981312;28;20423;-75
2023/09/28 08:44:12;;;;;;;25.63;5.53;;;20.00;99.90;;;;;;5031318;28;20801;-75
2023/09/28 08:46:39;;;;;;;20.35;5.13;;;20.00;99.90;;;;;;4987520;28;20917;-75
2023/09/28 08:49:06;;;;;;;24.70;5.63;;;19.90;99.90;;;;;;4995176;28;20429;-74
2023/09/28 08:51:34;;;;;;;24.02;6.18;;;19.90;99.90;;;;;;4990807;28;21235;-74
2023/09/28 08:54:05;;;;;;;24.15;5.93;;;20.00;99.90;;;;;;4983580;28;20428;-74
2023/09/28 08:56:38;;;;;;;29.95;8.82;;;20.00;99.90;;;;;;5015305;28;20434;-74
2023/09/28 08:59:05;;;;;;;36.05;9.63;;;19.80;99.90;;;;;;4992266;28;20430;-74
2023/09/28 09:01:31;;;;;;;37.35;10.50;;;19.70;99.90;;;;;;4977345;28;20847;-74
2023/09/28 09:03:57;;;;;;;38.40;11.45;;;19.80;99.90;;;;;;4990400;28;20932;-74
2023/09/28 09:06:24;;;;;;;35.97;11.95;;;19.70;99.90;;;;;;4984275;28;20430;-75
2023/09/28 09:08:52;;;;;;;39.17;11.00;;;19.50;99.90;;;;;;4975931;28;20640;-74
2023/09/28 09:11:19;;;;;;;33.13;9.77;;;19.70;99.90;;;;;;5003116;28;20878;-74
2023/09/28 09:13:49;;;;;;;30.00;9.18;;;19.70;99.90;;;;;;4963177;28;20495;-74
2023/09/28 09:16:16;;;;;;;27.88;8.65;;;19.60;99.90;;;;;;5005424;28;20430;-74
2023/09/28 09:18:42;;;;;;;36.00;8.98;;;19.60;99.90;;;;;;4993533;28;20441;-74
2023/09/28 09:21:08;;;;;;;33.13;8.05;;;19.50;99.90;;;;;;5006107;28;20756;-74
2023/09/28 09:23:34;;;;;;;33.88;7.95;;;19.30;99.90;;;;;;5011820;28;20449;-75
2023/09/28 09:25:59;;;;;;;26.97;7.10;;;19.50;99.90;;;;;;5000594;28;20826;-75
2023/09/28 09:28:34;;;;;;;26.47;6.67;;;19.30;99.90;;;;;;5002201;28;20424;-75
2023/09/28 09:31:01;;;;;;;24.83;6.30;;;19.30;99.90;;;;;;4999283;28;20427;-75
2023/09/28 09:33:27;;;;;;;29.40;6.95;;;19.30;99.90;;;;;;4963166;28;20513;-75
2023/09/28 09:35:53;;;;;;;25.13;5.25;;;19.40;99.90;;;;;;4994906;28;20464;-75
2023/09/28 09:38:37;;;;;;;21.45;5.57;;;19.40;99.90;;;;;;4978234;28;20437;-76
2023/09/28 09:41:07;;;;;;;24.38;5.47;;;19.40;99.90;;;;;;4978399;28;21056;-76
2023/09/28 09:43:36;;;;;;;23.30;5.15;;;19.40;99.90;;;;;;4994617;28;20442;-74
2023/09/28 09:46:04;;;;;;;24.25;6.18;;;19.40;99.90;;;;;;5000943;28;20405;-75
2023/09/28 09:48:42;;;;;;;23.00;5.35;;;19.40;99.90;;;;;;4995735;28;20941;-75
2023/09/28 09:51:17;;;;;;;25.50;5.70;;;19.70;99.90;;;;;;5002972;28;20421;-75
2023/09/28 09:53:44;;;;;;;23.05;5.28;;;19.40;99.90;;;;;;4996933;28;20514;-75
2023/09/28 09:56:11;;;;;;;24.52;4.90;;;19.60;99.90;;;;;;5000695;28;20418;-76
2023/09/28 09:58:48;;;;;;;19.65;4.97;;;19.60;99.90;;;;;;4993666;28;20645;-75
2023/09/28 10:01:16;;;;;;;21.98;5.32;;;19.40;99.90;;;;;;4994850;28;20868;-81
2023/09/28 10:03:45;;;;;;;24.60;6.22;;;19.40;99.90;;;;;;4991223;28;20452;-81
2023/09/28 10:06:15;;;;;;;25.50;6.20;;;19.60;99.90;;;;;;4962645;28;20422;-81
2023/09/28 10:08:42;;;;;;;23.77;4.95;;;19.30;99.90;;;;;;4978468;28;20421;-81
2023/09/28 10:11:09;;;;;;;24.83;5.93;;;19.20;99.90;;;;;;4994498;28;20433;-83
2023/09/28 10:13:36;;;;;;;27.27;5.57;;;19.60;99.90;;;;;;4965043;28;20416;-81
2023/09/28 10:16:03;;;;;;;28.00;5.70;;;19.40;99.90;;;;;;4995164;28;20428;-81
2023/09/28 10:18:31;;;;;;;23.92;5.38;;;19.10;99.90;;;;;;4993568;28;20417;-81
2023/09/28 10:21:01;;;;;;;24.40;5.75;;;19.30;99.90;;;;;;4993043;28;20426;-81
2023/09/28 10:23:28;;;;;;;21.05;4.90;;;19.50;99.90;;;;;;4992452;28;20510;-81
2023/09/28 10:26:15;;;;;;;21.50;5.13;;;19.30;99.90;;;;;;4990648;28;20437;-81
2023/09/28 10:29:00;;;;;;;21.73;5.23;;;19.40;99.90;;;;;;4994373;28;20407;-81
2023/09/28 10:31:28;;;;;;;23.02;5.75;;;19.60;99.90;;;;;;4987358;28;20941;-81
2023/09/28 10:34:02;;;;;;;21.55;5.45;;;19.70;99.90;;;;;;4994404;28;20520;-80
2023/09/28 10:36:30;;;;;;;28.27;5.53;;;19.50;99.90;;;;;;4997000;28;20468;-81
2023/09/28 10:39:09;;;;;;;21.13;5.30;;;19.40;99.90;;;;;;4979159;28;20442;-80
2023/09/28 10:41:39;;;;;;;22.85;5.30;;;19.60;99.90;;;;;;4993479;28;20440;-80
2023/09/28 10:44:44;;;;;;;23.02;5.15;;;19.90;99.90;;;;;;4976792;28;20432;-79
2023/09/28 10:47:11;;;;;;;26.90;5.70;;;19.50;99.90;;;;;;5005275;28;20464;-81
2023/09/28 10:49:37;;;;;;;27.55;5.30;;;19.70;99.90;;;;;;4991779;28;20431;-81
2023/09/28 10:52:03;;;;;;;24.95;5.38;;;19.60;99.90;;;;;;4981662;28;20783;-81
2023/09/28 10:54:29;;;;;;;23.40;5.70;;;19.60;99.90;;;;;;4998649;28;20786;-74
2023/09/28 10:56:55;;;;;;;22.83;5.07;;;19.70;99.90;;;;;;4992816;28;20460;-73
2023/09/28 10:59:21;;;;;;;20.93;5.63;;;20.60;99.90;;;;;;4995229;28;20433;-73
2023/09/28 11:01:48;;;;;;;23.58;5.32;;;19.70;99.90;;;;;;4959739;28;20494;-74
2023/09/28 11:04:15;;;;;;;25.20;5.80;;;20.00;99.90;;;;;;4988170;28;20438;-75
2023/09/28 11:06:43;;;;;;;24.60;5.63;;;20.00;99.90;;;;;;4976037;28;20421;-74
2023/09/28 11:09:14;;;;;;;23.25;6.30;;;19.70;99.90;;;;;;4994477;28;20426;-74
2023/09/28 11:11:43;;;;;;;22.45;5.43;;;20.00;99.90;;;;;;4999259;28;20706;-74
2023/09/28 11:14:12;;;;;;;23.47;6.00;;;19.60;99.90;;;;;;4991478;28;20503;-75
2023/09/28 11:16:39;;;;;;;25.73;5.35;;;20.10;99.90;;;;;;4978663;28;20426;-75
2023/09/28 11:19:05;;;;;;;23.95;5.68;;;19.90;99.90;;;;;;4959533;28;20430;-74
2023/09/28 11:21:32;;;;;;;21.52;5.20;;;20.10;99.90;;;;;;4975461;28;20422;-75
2023/09/28 11:23:58;;;;;;;24.33;5.70;;;20.20;99.90;;;;;;4998344;28;20440;-74
2023/09/28 11:26:24;;;;;;;17.55;4.88;;;20.00;99.90;;;;;;4997594;28;20421;-75
2023/09/28 11:28:51;;;;;;;20.83;4.90;;;20.00;99.90;;;;;;4988001;28;20413;-75
2023/09/28 11:31:17;;;;;;;19.40;4.85;;;20.00;99.90;;;;;;4987204;28;20449;-75
2023/09/28 11:33:44;;;;;;;16.27;4.05;;;19.90;99.90;;;;;;4979409;28;20437;-75
2023/09/28 11:36:21;;;;;;;21.58;5.40;;;20.30;99.90;;;;;;4988352;28;20437;-75
2023/09/28 11:38:47;;;;;;;19.25;4.90;;;20.40;99.90;;;;;;4976498;28;20434;-75
2023/09/28 11:41:13;;;;;;;18.17;4.38;;;20.10;99.90;;;;;;5000769;28;20917;-74
2023/09/28 11:43:58;;;;;;;18.85;4.72;;;20.20;99.90;;;;;;4986534;28;20504;-75
2023/09/28 11:46:29;;;;;;;21.58;5.30;;;20.20;99.90;;;;;;4977586;28;20432;-75
2023/09/28 11:49:13;;;;;;;20.87;4.63;;;20.20;99.90;;;;;;5001981;28;20912;-75
2023/09/28 11:51:40;;;;;;;18.02;4.95;;;20.30;99.90;;;;;;4989276;28;20421;-75
2023/09/28 11:54:11;;;;;;;17.30;4.50;;;20.30;99.90;;;;;;4994687;28;20425;-75
2023/09/28 11:56:37;;;;;;;20.30;4.57;;;20.30;99.90;;;;;;4993119;28;20427;-75
2023/09/28 11:59:03;;;;;;;19.40;4.27;;;20.10;99.90;;;;;;5001241;28;20789;-75
2023/09/28 12:01:29;;;;;;;21.90;4.30;;;20.50;99.90;;;;;;4992006;28;20560;-75
2023/09/28 12:03:57;;;;;;;20.33;4.55;;;20.40;99.90;;;;;;4974046;28;20870;-75
2023/09/28 12:06:23;;;;;;;21.05;4.65;;;20.30;99.90;;;;;;4971006;28;20766;-75
2023/09/28 12:08:48;;;;;;;23.33;4.78;;;20.30;99.90;;;;;;4991947;28;20445;-75
2023/09/28 12:11:14;;;;;;;17.40;3.90;;;20.50;99.90;;;;;;4973670;28;20780;-75
2023/09/28 12:13:40;;;;;;;21.07;4.63;;;20.50;99.90;;;;;;4978874;28;20895;-75
2023/09/28 12:16:06;;;;;;;23.88;4.47;;;20.30;99.90;;;;;;4978241;28;20428;-75
2023/09/28 12:18:32;;;;;;;19.63;4.82;;;20.50;99.90;;;;;;4997801;28;20517;-75
2023/09/28 12:20:59;;;;;;;21.02;4.60;;;20.40;99.90;;;;;;4970499;28;20770;-75
2023/09/28 12:23:25;;;;;;;20.73;4.63;;;20.50;99.90;;;;;;4985661;28;20458;-75
2023/09/28 12:25:51;;;;;;;19.37;4.47;;;20.70;99.90;;;;;;4997908;28;20428;-75
2023/09/28 12:28:17;;;;;;;20.05;4.82;;;20.50;99.90;;;;;;4991830;28;20821;-75
2023/09/28 12:30:43;;;;;;;20.05;4.75;;;20.60;99.90;;;;;;4971673;28;20428;-75
2023/09/28 12:33:09;;;;;;;20.95;4.70;;;20.70;99.90;;;;;;4993578;28;20437;-75
2023/09/28 12:35:36;;;;;;;23.00;5.07;;;20.70;99.90;;;;;;4994046;28;20435;-75
2023/09/28 12:38:05;;;;;;;20.58;4.63;;;20.20;99.90;;;;;;4981551;28;20432;-75
2023/09/28 12:40:34;;;;;;;21.20;4.97;;;20.70;99.90;;;;;;4979915;28;20433;-75