Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:18;;;;;;;0.10;0.10;;;;;;;15.12;43.62;102660.75;7354183;19;20002;-60
2024/04/22 00:03:43;;;;;;;0.10;0.10;;;;;;;15.08;43.91;102659.03;7363223;19;20082;-60
2024/04/22 00:06:09;;;;;;;0.10;0.10;;;;;;;14.94;43.93;102645.16;7349748;19;20014;-60
2024/04/22 00:08:34;;;;;;;0.10;0.10;;;;;;;14.98;44.22;102646.88;7362676;19;20509;-60
2024/04/22 00:11:03;;;;;;;0.00;0.00;;;;;;;14.94;44.18;102653.03;7358617;19;20466;-60
2024/04/22 00:13:29;;;;;;;0.10;0.10;;;;;;;14.81;43.94;102643.53;7356479;19;20015;-60
2024/04/22 00:15:55;;;;;;;0.10;0.10;;;;;;;14.85;44.24;102656.66;7358504;19;20010;-60
2024/04/22 00:18:20;;;;;;;0.10;0.10;;;;;;;14.81;44.26;102662.81;7360821;19;20420;-60
2024/04/22 00:20:46;;;;;;;0.08;0.08;;;;;;;14.74;44.49;102648.84;7357318;19;20053;-60
2024/04/22 00:23:11;;;;;;;0.10;0.10;;;;;;;14.73;44.10;102652.34;7361957;19;20013;-60
2024/04/22 00:25:37;;;;;;;0.10;0.10;;;;;;;14.68;44.43;102656.78;7355474;19;20006;-60
2024/04/22 00:28:02;;;;;;;0.10;0.10;;;;;;;14.61;44.65;102659.50;7359717;19;20070;-60
2024/04/22 00:30:28;;;;;;;0.10;0.10;;;;;;;14.58;44.54;102659.50;7357119;19;20006;-60
2024/04/22 00:32:53;;;;;;;0.03;0.03;;;;;;;14.53;44.62;102659.53;7361011;19;20018;-60
2024/04/22 00:35:18;;;;;;;0.10;0.10;;;;;;;14.48;44.92;102656.94;7360270;19;20398;-61
2024/04/22 00:37:44;;;;;;;0.00;0.00;;;;;;;14.43;44.36;102652.56;7358850;19;20007;-60
2024/04/22 00:40:09;;;;;;;0.03;0.03;;;;;;;14.40;44.74;102663.13;7358163;19;20013;-60
2024/04/22 00:42:35;;;;;;;0.10;0.10;;;;;;;14.32;44.76;102654.41;7353570;19;20014;-60
2024/04/22 00:45:00;;;;;;;0.10;0.10;;;;;;;14.31;45.25;102652.66;7357194;19;20804;-60
2024/04/22 00:47:26;;;;;;;0.10;0.10;;;;;;;14.26;44.94;102650.94;7359691;19;20050;-60
2024/04/22 00:49:52;;;;;;;0.10;0.10;;;;;;;14.22;45.01;102651.84;7358376;19;20014;-60
2024/04/22 00:52:18;;;;;;;0.10;0.10;;;;;;;14.16;45.81;102645.75;7359734;19;20022;-60
2024/04/22 00:54:45;;;;;;;0.08;0.08;;;;;;;14.14;45.26;102656.28;7359559;19;20022;-60
2024/04/22 00:57:11;;;;;;;0.03;0.03;;;;;;;14.01;45.66;102634.47;7358483;19;20006;-60
2024/04/22 00:59:37;;;;;;;0.10;0.10;;;;;;;14.06;45.95;102651.97;7353613;19;20019;-60
2024/04/22 01:02:03;;;;;;;0.10;0.10;;;;;;;14.02;46.28;102649.34;7360779;19;20830;-60
2024/04/22 01:04:33;;;;;;;0.03;0.03;;;;;;;13.99;45.95;102646.75;7355049;19;20019;-60
2024/04/22 01:06:59;;;;;;;0.10;0.10;;;;;;;13.95;46.08;102638.88;7355590;19;20082;-60
2024/04/22 01:09:24;;;;;;;0.10;0.10;;;;;;;13.90;46.37;102630.16;7358426;19;21103;-60
2024/04/22 01:11:50;;;;;;;0.10;0.10;;;;;;;13.89;46.35;102638.91;7351334;19;20025;-60
2024/04/22 01:14:16;;;;;;;0.10;0.10;;;;;;;13.85;46.33;102627.56;7355440;19;20336;-60
2024/04/22 01:16:41;;;;;;;0.10;0.10;;;;;;;13.83;46.25;102631.06;7358705;19;20480;-60
2024/04/22 01:19:06;;;;;;;0.10;0.10;;;;;;;13.78;46.30;102631.09;7355693;19;20017;-60
2024/04/22 01:21:32;;;;;;;0.00;0.00;;;;;;;13.75;46.66;102626.72;7359185;19;20030;-60
2024/04/22 01:23:58;;;;;;;0.00;0.00;;;;;;;13.71;46.56;102625.00;7357574;19;20050;-60
2024/04/22 01:26:24;;;;;;;0.08;0.08;;;;;;;13.67;46.34;102625.88;7352835;19;20006;-60
2024/04/22 01:28:50;;;;;;;0.10;0.10;;;;;;;13.57;46.69;102611.06;7360147;19;20021;-60
2024/04/22 01:31:16;;;;;;;0.00;0.00;;;;;;;13.60;46.71;102621.56;7357948;19;19999;-60
2024/04/22 01:33:41;;;;;;;0.10;0.10;;;;;;;13.56;46.68;102617.19;7365678;19;20018;-60
2024/04/22 01:36:07;;;;;;;0.10;0.10;;;;;;;13.53;46.69;102614.56;7362181;19;20011;-60
2024/04/22 01:38:32;;;;;;;0.00;0.00;;;;;;;13.49;46.64;102620.72;7365410;19;20487;-60
2024/04/22 01:40:58;;;;;;;0.00;0.00;;;;;;;13.42;46.78;102614.63;7364202;19;20441;-60
2024/04/22 01:43:23;;;;;;;0.10;0.10;;;;;;;13.26;47.01;102594.56;7366407;19;20015;-60
2024/04/22 01:45:48;;;;;;;0.00;0.00;;;;;;;13.36;46.80;102614.66;7362272;19;20006;-60
2024/04/22 01:48:14;;;;;;;0.00;0.00;;;;;;;13.34;46.96;102612.91;7366421;19;20481;-60
2024/04/22 01:50:39;;;;;;;0.05;0.05;;;;;;;13.30;47.35;102611.19;7363038;19;20432;-60
2024/04/22 01:53:05;;;;;;;0.10;0.10;;;;;;;13.27;47.25;102613.81;7367356;19;20006;-60
2024/04/22 01:55:30;;;;;;;0.10;0.10;;;;;;;13.24;47.33;102612.94;7363482;19;20007;-60
2024/04/22 01:57:56;;;;;;;0.00;0.00;;;;;;;13.20;47.34;102613.78;7356679;19;20010;-60
2024/04/22 02:00:21;;;;;;;0.00;0.00;;;;;;;13.15;47.24;102615.56;7366365;19;20367;-60
2024/04/22 02:02:46;;;;;;;0.10;0.10;;;;;;;13.14;47.76;102616.44;7368227;19;20014;-60
2024/04/22 02:05:12;;;;;;;0.10;0.10;;;;;;;13.11;47.53;102611.19;7364286;19;20049;-60
2024/04/22 02:07:37;;;;;;;0.10;0.10;;;;;;;13.08;47.90;102613.84;7367981;19;20475;-60
2024/04/22 02:10:04;;;;;;;0.10;0.10;;;;;;;13.04;48.13;102612.09;7367587;19;21021;-60
2024/04/22 02:12:30;;;;;;;0.10;0.10;;;;;;;13.03;47.84;102607.72;7369315;19;20573;-60
2024/04/22 02:14:55;;;;;;;0.08;0.08;;;;;;;12.93;48.33;102593.78;7356982;19;20003;-60
2024/04/22 02:17:20;;;;;;;0.10;0.10;;;;;;;12.97;48.03;102603.34;7368262;19;20048;-60
2024/04/22 02:19:46;;;;;;;0.10;0.10;;;;;;;12.96;48.55;102600.75;7362774;19;20007;-60
2024/04/22 02:22:11;;;;;;;0.10;0.10;;;;;;;12.90;48.65;102601.63;7355046;19;20013;-59
2024/04/22 02:24:36;;;;;;;0.10;0.10;;;;;;;12.90;48.48;102600.75;7360495;19;20002;-60
2024/04/22 02:27:03;;;;;;;0.10;0.10;;;;;;;12.88;48.57;102599.91;7366841;19;20395;-59
2024/04/22 02:29:29;;;;;;;0.10;0.10;;;;;;;12.84;48.77;102596.41;7359772;19;20007;-60
2024/04/22 02:31:54;;;;;;;0.00;0.00;;;;;;;12.84;48.56;102600.78;7360669;19;20101;-60
2024/04/22 02:34:19;;;;;;;0.10;0.10;;;;;;;12.82;48.61;102597.25;7365730;19;20010;-58
2024/04/22 02:36:45;;;;;;;0.10;0.10;;;;;;;12.78;48.89;102588.56;7355402;19;20018;-60
2024/04/22 02:39:10;;;;;;;0.00;0.00;;;;;;;12.76;48.99;102598.16;7365283;19;20498;-60
2024/04/22 02:41:35;;;;;;;0.10;0.10;;;;;;;12.72;49.07;102602.53;7358913;19;20018;-60
2024/04/22 02:44:01;;;;;;;0.03;0.03;;;;;;;12.70;48.60;102601.66;7357196;19;20416;-59
2024/04/22 02:46:26;;;;;;;0.10;0.10;;;;;;;12.67;48.88;102601.69;7365031;19;20874;-59
2024/04/22 02:48:52;;;;;;;0.08;0.08;;;;;;;12.64;48.91;102593.81;7363066;19;20139;-60
2024/04/22 02:51:17;;;;;;;0.10;0.10;;;;;;;12.62;49.18;102595.56;7364968;19;20643;-60
2024/04/22 02:53:42;;;;;;;0.10;0.10;;;;;;;12.60;48.97;102584.19;7362073;19;20010;-60
2024/04/22 02:56:08;;;;;;;0.00;0.00;;;;;;;12.58;49.15;102587.72;7362155;19;20432;-59
2024/04/22 02:58:33;;;;;;;0.00;0.00;;;;;;;12.55;49.16;102593.81;7363810;19;20044;-60
2024/04/22 03:00:59;;;;;;;0.00;0.00;;;;;;;12.52;49.32;102588.59;7367020;19;20611;-60
2024/04/22 03:03:24;;;;;;;0.10;0.10;;;;;;;12.50;49.23;102587.69;7364018;19;20062;-60
2024/04/22 03:05:50;;;;;;;0.10;0.10;;;;;;;12.45;49.04;102582.44;7363014;19;20445;-60
2024/04/22 03:08:15;;;;;;;0.10;0.10;;;;;;;12.44;49.38;102585.09;7363483;19;20646;-60
2024/04/22 03:10:40;;;;;;;0.10;0.10;;;;;;;12.40;49.41;102583.34;7359870;19;20053;-60
2024/04/22 03:13:09;;;;;;;0.00;0.00;;;;;;;12.37;49.26;102588.59;7365353;19;20015;-60
2024/04/22 03:15:38;;;;;;;0.10;0.10;;;;;;;12.35;49.05;102595.56;7332248;19;20018;-60
2024/04/22 03:18:04;;;;;;;0.00;0.00;;;;;;;12.22;49.13;102567.63;7363663;19;20467;-60
2024/04/22 03:20:30;;;;;;;0.00;0.00;;;;;;;12.29;48.98;102585.09;7365624;19;20018;-59
2024/04/22 03:22:56;;;;;;;0.00;0.00;;;;;;;12.18;49.33;102577.22;7365156;19;20018;-60
2024/04/22 03:25:21;;;;;;;0.00;0.00;;;;;;;12.23;49.42;102585.09;7359578;19;20503;-60
2024/04/22 03:27:46;;;;;;;0.00;0.00;;;;;;;12.19;49.27;102585.06;7364647;19;20686;-60
2024/04/22 03:30:12;;;;;;;0.00;0.00;;;;;;;12.16;49.61;102585.06;7363079;19;20102;-59
2024/04/22 03:32:37;;;;;;;0.00;0.00;;;;;;;12.13;49.46;102590.31;7364349;19;20028;-60
2024/04/22 03:35:03;;;;;;;0.03;0.03;;;;;;;12.09;49.90;102583.31;7365170;19;20039;-60
2024/04/22 03:37:29;;;;;;;0.00;0.00;;;;;;;12.07;49.54;102585.06;7360148;19;20014;-60
2024/04/22 03:39:54;;;;;;;0.10;0.10;;;;;;;12.04;49.89;102587.69;7364437;19;20083;-60
2024/04/22 03:42:20;;;;;;;0.10;0.10;;;;;;;12.01;49.98;102582.41;7364051;19;20023;-60
2024/04/22 03:44:45;;;;;;;0.10;0.10;;;;;;;11.98;49.56;102590.28;7359208;19;20093;-60
2024/04/22 03:49:56;;;;;;;0.00;0.00;;;;;;;11.92;49.93;102579.81;7360028;19;20023;-60
2024/04/22 03:52:21;;;;;;;0.10;0.10;;;;;;;11.89;50.13;102585.03;7364636;19;20011;-60
2024/04/22 03:54:47;;;;;;;0.00;0.00;;;;;;;11.84;50.13;102577.16;7352289;19;20022;-60
2024/04/22 03:57:12;;;;;;;0.10;0.10;;;;;;;11.84;49.75;102579.78;7364753;19;20006;-60
2024/04/22 03:59:38;;;;;;;0.00;0.00;;;;;;;11.81;49.95;102581.47;7365432;19;20074;-59
2024/04/22 04:02:04;;;;;;;0.10;0.10;;;;;;;11.79;50.04;102578.00;7362358;19;20055;-59
2024/04/22 04:04:30;;;;;;;0.10;0.10;;;;;;;11.72;50.03;102571.00;7363152;19;20014;-60
2024/04/22 04:06:55;;;;;;;0.10;0.10;;;;;;;11.74;50.00;102577.09;7361217;19;20010;-60
2024/04/22 04:09:20;;;;;;;0.10;0.10;;;;;;;11.72;50.31;102576.25;7363943;19;20444;-60
2024/04/22 04:11:47;;;;;;;0.10;0.10;;;;;;;11.70;50.49;102578.84;7362974;19;20006;-59
2024/04/22 04:14:12;;;;;;;0.10;0.10;;;;;;;11.67;50.36;102584.94;7361022;19;20483;-60
2024/04/22 04:16:38;;;;;;;0.00;0.00;;;;;;;11.62;50.45;102578.84;7363091;19;20010;-60
2024/04/22 04:19:03;;;;;;;0.10;0.10;;;;;;;11.63;50.14;102575.34;7362894;19;20010;-60
2024/04/22 04:21:29;;;;;;;0.10;0.10;;;;;;;11.52;50.54;102556.13;7363633;19;20059;-59
2024/04/22 04:23:54;;;;;;;0.10;0.10;;;;;;;11.58;50.63;102574.44;7361873;19;20022;-60
2024/04/22 04:26:20;;;;;;;0.10;0.10;;;;;;;11.56;50.44;102570.09;7363653;19;20038;-59
2024/04/22 04:28:49;;;;;;;0.00;0.00;;;;;;;11.55;50.29;102571.81;7361750;19;20018;-59
2024/04/22 04:31:16;;;;;;;0.10;0.10;;;;;;;11.41;50.38;102555.22;7361559;19;20021;-60
2024/04/22 04:33:41;;;;;;;0.10;0.10;;;;;;;11.47;50.85;102570.94;7361232;19;20674;-60
2024/04/22 04:36:07;;;;;;;0.10;0.10;;;;;;;11.15;50.00;102522.00;7355924;19;20017;-60
2024/04/22 04:38:34;;;;;;;0.00;0.00;;;;;;;11.44;50.90;102576.13;7364503;19;20814;-60
2024/04/22 04:41:00;;;;;;;0.03;0.03;;;;;;;11.41;50.18;102566.56;7358487;19;20021;-60
2024/04/22 04:43:26;;;;;;;0.00;0.00;;;;;;;11.40;50.64;102563.91;7356167;19;20033;-60
2024/04/22 04:45:52;;;;;;;0.00;0.00;;;;;;;11.39;50.57;102567.41;7360953;19;20007;-59
2024/04/22 04:48:18;;;;;;;0.00;0.00;;;;;;;11.37;50.43;102571.75;7360785;19;20469;-60
2024/04/22 04:50:44;;;;;;;0.00;0.00;;;;;;;11.35;50.09;102566.53;7355982;19;20014;-60
2024/04/22 04:53:14;;;;;;;0.00;0.00;;;;;;;11.35;49.97;102566.53;7363483;19;20335;-61
2024/04/22 04:55:40;;;;;;;0.00;0.00;;;;;;;11.33;50.31;102563.03;7355242;19;20014;-60
2024/04/22 04:58:06;;;;;;;0.13;0.13;;;;;;;11.32;50.83;102555.19;7360228;19;20027;-60
2024/04/22 05:00:32;;;;;;;0.03;0.03;;;;;;;11.32;50.08;102565.66;7361413;19;20016;-59
2024/04/22 05:02:58;;;;;;;0.00;0.00;;;;;;;11.29;50.52;102563.88;7362318;19;20819;-60
2024/04/22 05:05:24;;;;;;;0.10;0.10;;;;;;;11.32;49.92;102565.66;7360876;19;20014;-60
2024/04/22 05:07:50;;;;;;;0.00;0.00;;;;;;;11.30;50.42;102567.34;7369017;19;20044;-60
2024/04/22 05:10:16;;;;;;;0.00;0.00;;;;;;;11.30;50.13;102569.97;7372039;19;20566;-60
2024/04/22 05:12:41;;;;;;;0.00;0.00;;;;;;;11.20;50.52;102547.25;7357689;19;20017;-60
2024/04/22 05:15:07;;;;;;;0.00;0.00;;;;;;;11.28;50.84;102569.97;7366360;19;20438;-60
2024/04/22 05:17:33;;;;;;;0.10;0.10;;;;;;;11.15;49.92;102542.00;7370684;19;20426;-60
2024/04/22 05:19:58;;;;;;;0.00;0.00;;;;;;;11.27;50.70;102572.59;7371291;19;20056;-60
2024/04/22 05:22:24;;;;;;;0.00;0.00;;;;;;;11.26;50.56;102571.72;7356359;19;20015;-60
2024/04/22 05:24:49;;;;;;;0.10;0.10;;;;;;;11.25;51.07;102572.56;7371385;19;20033;-60
2024/04/22 05:27:15;;;;;;;0.00;0.00;;;;;;;11.26;50.70;102576.09;7366879;19;20040;-59
2024/04/22 05:29:40;;;;;;;0.10;0.10;;;;;;;11.01;50.80;102531.50;7365495;19;20014;-60
2024/04/22 05:32:05;;;;;;;0.10;0.10;;;;;;;11.24;51.09;102564.72;7365180;19;20437;-60
2024/04/22 05:37:15;;;;;;;0.00;0.00;;;;;;;11.22;51.27;102556.00;7362226;19;20083;-60
2024/04/22 05:39:42;;;;;;;0.10;0.10;;;;;;;11.20;51.90;102555.97;7370226;19;20091;-60
2024/04/22 05:42:07;;;;;;;0.10;0.10;;;;;;;11.18;51.78;102555.97;7356854;19;20037;-59
2024/04/22 05:44:32;;;;;;;0.10;0.10;;;;;;;11.15;50.69;102561.22;7370063;19;20793;-59
2024/04/22 05:46:58;;;;;;;0.10;0.10;;;;;;;11.15;51.25;102561.22;7354297;19;20487;-60
2024/04/22 05:49:25;;;;;;;0.10;0.10;;;;;;;11.16;51.48;102569.94;7370057;19;20066;-60
2024/04/22 05:51:51;;;;;;;0.00;0.00;;;;;;;11.14;50.92;102566.41;7365725;19;20819;-60
2024/04/22 05:54:16;;;;;;;0.10;0.10;;;;;;;11.14;50.93;102571.66;7368449;19;20010;-59
2024/04/22 05:56:43;;;;;;;0.00;0.00;;;;;;;11.13;51.20;102570.78;7364779;19;20013;-60
2024/04/22 05:59:12;;;;;;;0.03;0.03;;;;;;;11.12;51.06;102574.25;7363859;19;20056;-60
2024/04/22 06:01:37;;;;;;;0.10;0.10;;;;;;;11.04;50.96;102562.88;7367227;19;20460;-60
2024/04/22 06:04:04;;;;;;;0.10;0.10;;;;;;;11.05;51.00;102555.91;7367308;19;20011;-59
2024/04/22 06:06:30;;;;;;;0.10;0.10;;;;;;;11.14;51.23;102577.75;7365281;19;20022;-60
2024/04/22 06:08:56;;;;;;;0.00;0.00;;;;;;;11.15;51.11;102574.28;7366623;19;21485;-59
2024/04/22 06:11:21;;;;;;;0.08;0.08;;;;;;;11.16;50.72;102565.56;7368850;19;20028;-59
2024/04/22 06:13:47;;;;;;;0.10;0.10;;;;;;;11.18;50.71;102562.97;7358027;19;20021;-60
2024/04/22 06:16:12;;;;;;;0.08;0.08;;;;;;;11.16;50.33;102557.72;7364035;19;20613;-60
2024/04/22 06:18:38;;;;;;;0.00;0.00;;;;;;;11.23;50.30;102570.81;7363793;19;20014;-59
2024/04/22 06:21:03;;;;;;;0.05;0.05;;;;;;;11.23;50.04;102566.47;7368294;19;20043;-59
2024/04/22 06:23:29;;;;;;;0.00;0.00;;;;;;;11.24;50.34;102559.50;7357281;19;20017;-60
2024/04/22 06:26:05;;;;;;;0.08;0.08;;;;;;;11.30;49.62;102554.28;7366829;19;20021;-60
2024/04/22 06:28:31;;;;;;;0.10;0.10;;;;;;;11.30;50.37;102554.28;7363185;19;20494;-60
2024/04/22 06:30:57;;;;;;;0.00;0.00;;;;;;;11.32;50.23;102556.06;7360445;19;20061;-60
2024/04/22 06:33:22;;;;;;;0.10;0.10;;;;;;;11.22;50.39;102538.56;7364653;19;20511;-60
2024/04/22 06:35:48;;;;;;;0.00;0.00;;;;;;;11.37;50.15;102558.69;7365605;19;20016;-60
2024/04/22 06:38:13;;;;;;;0.10;0.10;;;;;;;11.41;50.96;102552.59;7357156;19;20014;-60
2024/04/22 06:40:41;;;;;;;0.03;0.03;;;;;;;11.42;50.71;102556.97;7361489;19;20342;-60
2024/04/22 06:43:06;;;;;;;0.10;0.10;;;;;;;11.45;50.46;102556.94;7365241;19;20014;-60
2024/04/22 06:45:32;;;;;;;0.08;0.08;;;;;;;11.48;50.74;102549.13;7362870;19;20341;-60
2024/04/22 06:47:57;;;;;;;0.10;0.10;;;;;;;11.50;50.08;102554.34;7366284;19;20014;-59
2024/04/22 06:50:23;;;;;;;0.00;0.00;;;;;;;11.56;50.24;102550.03;7359290;19;20018;-59
2024/04/22 06:52:48;;;;;;;0.10;0.10;;;;;;;11.59;50.27;102546.53;7359591;19;20020;-60
2024/04/22 06:55:14;;;;;;;0.10;0.10;;;;;;;11.65;50.75;102552.66;7361967;19;20010;-59
2024/04/22 06:57:39;;;;;;;0.10;0.10;;;;;;;11.69;50.79;102549.19;7359823;19;20010;-60
2024/04/22 07:00:05;;;;;;;0.00;0.00;;;;;;;11.73;51.19;102541.34;7359442;19;20006;-60
2024/04/22 07:02:31;;;;;;;0.10;0.10;;;;;;;11.80;50.94;102538.72;7357639;19;20809;-60
2024/04/22 07:04:57;;;;;;;0.10;0.10;;;;;;;11.85;51.00;102536.16;7350710;19;20329;-60
2024/04/22 07:07:22;;;;;;;0.10;0.10;;;;;;;11.90;50.98;102534.41;7364837;19;20015;-60
2024/04/22 07:09:48;;;;;;;0.00;0.00;;;;;;;11.96;51.42;102542.25;7364018;19;20689;-60
2024/04/22 07:12:13;;;;;;;0.10;0.10;;;;;;;12.02;51.55;102537.06;7350077;19;20021;-60
2024/04/22 07:14:38;;;;;;;0.10;0.10;;;;;;;12.08;51.23;102537.06;7364545;19;20006;-60
2024/04/22 07:17:04;;;;;;;0.10;0.10;;;;;;;12.15;51.55;102541.41;7365533;19;20021;-60
2024/04/22 07:19:29;;;;;;;0.10;0.10;;;;;;;12.23;51.16;102532.69;7361628;19;20014;-60
2024/04/22 07:21:57;;;;;;;0.08;0.08;;;;;;;12.30;51.67;102534.44;7362469;19;20660;-60
2024/04/22 07:24:23;;;;;;;0.10;0.10;;;;;;;12.38;51.37;102543.19;7363700;19;20014;-60
2024/04/22 07:26:49;;;;;;;0.10;0.10;;;;;;;12.46;51.83;102541.41;7362486;19;20029;-60
2024/04/22 07:29:14;;;;;;;0.10;0.10;;;;;;;12.54;51.29;102542.28;7363644;19;20015;-60
2024/04/22 07:31:42;;;;;;;0.08;0.08;;;;;;;12.64;51.34;102536.16;7359634;19;20014;-60
2024/04/22 07:34:07;;;;;;;0.10;0.10;;;;;;;12.73;51.72;102541.38;7363783;19;20010;-60
2024/04/22 07:36:39;;;;;;;0.00;0.00;;;;;;;12.86;51.54;102541.31;7364872;19;20125;-60
2024/04/22 07:39:05;;;;;;;0.00;0.00;;;;;;;12.97;51.53;102539.53;7338499;19;20589;-60
2024/04/22 07:41:32;;;;;;;0.10;0.10;;;;;;;13.02;52.09;102518.53;7358205;19;20751;-59
2024/04/22 07:43:57;;;;;;;0.10;0.10;;;;;;;13.17;52.28;102537.72;7364508;19;20800;-59
2024/04/22 07:46:23;;;;;;;0.00;0.00;;;;;;;13.28;52.54;102539.44;7360446;19;20015;-60
2024/04/22 07:48:49;;;;;;;0.00;0.00;;;;;;;13.37;52.08;102536.78;7364103;19;20017;-60
2024/04/22 07:51:15;;;;;;;0.10;0.10;;;;;;;13.46;52.30;102534.13;7361146;19;20417;-61
2024/04/22 07:53:41;;;;;;;0.00;0.00;;;;;;;13.52;52.20;102520.97;7361910;19;20021;-60
2024/04/22 07:56:17;;;;;;;0.10;0.10;;;;;;;13.65;51.54;102533.16;7359455;19;20017;-60
2024/04/22 07:58:44;;;;;;;0.10;0.10;;;;;;;13.52;53.76;102494.72;7357454;19;20011;-60
2024/04/22 08:01:10;;;;;;;0.10;0.10;;;;;;;13.71;53.26;102519.97;7365433;19;20916;-60
2024/04/22 08:03:36;;;;;;;0.10;0.10;;;;;;;13.77;53.19;102516.44;7363084;19;20044;-61
2024/04/22 08:06:10;;;;;;;0.10;0.10;;;;;;;13.83;52.06;102508.50;7360620;19;20552;-60
2024/04/22 08:08:38;;;;;;;0.10;0.10;;;;;;;13.87;52.96;102509.38;7364256;19;20014;-60
2024/04/22 08:11:04;;;;;;;0.10;0.10;;;;;;;13.90;53.62;102519.84;7363039;19;20574;-60
2024/04/22 08:13:29;;;;;;;0.10;0.10;;;;;;;13.94;53.24;102511.94;7362602;19;20022;-60
2024/04/22 08:15:55;;;;;;;0.10;0.10;;;;;;;13.96;53.39;102509.28;7361757;19;20014;-60
2024/04/22 08:18:20;;;;;;;0.00;0.00;;;;;;;13.98;53.38;102518.03;7362415;19;20011;-60
2024/04/22 08:20:46;;;;;;;0.10;0.10;;;;;;;13.95;53.60;102507.56;7363138;19;20038;-60
2024/04/22 08:23:11;;;;;;;0.10;0.10;;;;;;;13.98;53.31;102508.38;7363389;19;20074;-60
2024/04/22 08:25:36;;;;;;;0.05;0.05;;;;;;;14.00;53.47;102511.03;7360979;19;20014;-60
2024/04/22 08:28:02;;;;;;;0.10;0.10;;;;;;;14.01;53.62;102510.13;7360998;19;20838;-60
2024/04/22 08:30:28;;;;;;;0.10;0.10;;;;;;;14.02;54.00;102502.22;7361711;19;20111;-60
2024/04/22 08:32:54;;;;;;;0.00;0.00;;;;;;;13.71;54.30;102456.97;7357620;19;20022;-59
2024/04/22 08:35:20;;;;;;;0.10;0.10;;;;;;;14.05;54.34;102508.38;7355458;19;22249;-60
2024/04/22 08:37:45;;;;;;;0.10;0.10;;;;;;;14.13;53.83;102512.66;7359644;19;20014;-60
2024/04/22 08:40:11;;;;;;;0.10;0.10;;;;;;;14.18;53.85;102516.09;7360328;19;20015;-60
2024/04/22 08:42:38;;;;;;;0.10;0.10;;;;;;;14.24;54.01;102510.81;7361666;19;20166;-60
2024/04/22 08:45:04;;;;;;;0.00;0.00;;;;;;;14.32;53.80;102509.88;7358277;19;20014;-60
2024/04/22 08:47:30;;;;;;;0.00;0.00;;;;;;;14.39;53.99;102508.91;7361645;19;20007;-60
2024/04/22 08:49:55;;;;;;;0.10;0.10;;;;;;;14.48;53.68;102508.84;7359481;19;20430;-60
2024/04/22 08:52:21;;;;;;;0.03;0.03;;;;;;;14.47;53.43;102493.94;7360725;19;20003;-60
2024/04/22 08:54:46;;;;;;;0.10;0.10;;;;;;;14.70;53.33;102520.00;7358582;19;20011;-60
2024/04/22 08:57:11;;;;;;;0.05;0.05;;;;;;;14.82;53.46;102521.66;7362664;19;20010;-59
2024/04/22 08:59:37;;;;;;;0.00;0.00;;;;;;;14.92;53.03;102524.16;7358403;19;20011;-60
2024/04/22 09:02:04;;;;;;;0.10;0.10;;;;;;;15.07;52.77;102523.13;7362190;19;20042;-61
2024/04/22 09:04:29;;;;;;;0.10;0.10;;;;;;;15.07;52.78;102507.31;7361343;19;20035;-60
2024/04/22 09:06:55;;;;;;;0.10;0.10;;;;;;;15.28;52.76;102533.38;7361078;19;20457;-60
2024/04/22 09:09:21;;;;;;;0.00;0.00;;;;;;;15.38;52.00;102536.75;7347218;19;20837;-60
2024/04/22 09:11:53;;;;;;;0.10;0.10;;;;;;;15.50;51.54;102530.44;7361362;19;20007;-60
2024/04/22 09:14:19;;;;;;;0.10;0.10;;;;;;;15.54;51.50;102532.13;7355357;19;20060;-60
2024/04/22 09:16:45;;;;;;;0.10;0.10;;;;;;;15.57;50.73;102532.97;7361727;19;20002;-60
2024/04/22 09:19:19;;;;;;;0.10;0.10;;;;;;;15.66;50.31;102532.00;7358881;19;20015;-60
2024/04/22 09:21:45;;;;;;;0.00;0.00;;;;;;;15.63;50.93;102537.31;7361913;19;20019;-60
2024/04/22 09:24:11;;;;;;;0.10;0.10;;;;;;;15.62;50.95;102539.94;7361404;19;20033;-60
2024/04/22 09:26:37;;;;;;;0.10;0.10;;;;;;;15.60;50.22;102542.56;7353322;19;20006;-60
2024/04/22 09:29:06;;;;;;;0.10;0.10;;;;;;;15.55;50.05;102544.41;7362561;19;20007;-60
2024/04/22 09:31:39;;;;;;;0.10;0.10;;;;;;;15.56;50.15;102543.50;7359153;19;20014;-60
2024/04/22 09:34:05;;;;;;;0.10;0.10;;;;;;;15.48;50.64;102542.75;7359595;19;20047;-60
2024/04/22 09:36:31;;;;;;;0.10;0.10;;;;;;;15.43;50.32;102536.69;7362853;19;20014;-60
2024/04/22 09:38:58;;;;;;;0.03;0.03;;;;;;;15.32;50.95;102524.53;7346767;19;20507;-60
2024/04/22 09:41:25;;;;;;;0.10;0.10;;;;;;;15.40;50.73;102528.81;7358575;19;20010;-60
2024/04/22 09:43:52;;;;;;;0.00;0.00;;;;;;;15.36;50.94;102517.47;7354364;19;20020;-60
2024/04/22 09:46:18;;;;;;;0.10;0.10;;;;;;;15.34;51.08;102521.88;7364201;19;20419;-60
2024/04/22 09:48:44;;;;;;;0.10;0.10;;;;;;;15.32;50.83;102518.41;7358500;19;20024;-60
2024/04/22 09:51:10;;;;;;;0.10;0.10;;;;;;;15.30;51.10;102523.66;7361917;19;20368;-60
2024/04/22 09:53:39;;;;;;;0.10;0.10;;;;;;;15.31;50.76;102514.91;7364767;19;20018;-60
2024/04/22 09:56:09;;;;;;;0.10;0.10;;;;;;;15.30;50.77;102513.13;7365531;19;20372;-60
2024/04/22 09:58:36;;;;;;;0.00;0.00;;;;;;;15.26;51.04;102506.19;7362719;19;20014;-60
2024/04/22 10:01:02;;;;;;;0.10;0.10;;;;;;;15.27;50.98;102509.69;7368511;19;20486;-60
2024/04/22 10:03:29;;;;;;;0.10;0.10;;;;;;;15.27;51.23;102507.94;7366153;19;20019;-61
2024/04/22 10:05:58;;;;;;;0.10;0.10;;;;;;;15.18;50.86;102484.38;7363356;19;20024;-60
2024/04/22 10:08:25;;;;;;;0.10;0.10;;;;;;;15.29;51.05;102511.41;7360952;19;20006;-60
2024/04/22 10:10:50;;;;;;;0.10;0.10;;;;;;;15.29;51.26;102513.16;7366187;19;20010;-60
2024/04/22 10:13:23;;;;;;;0.10;0.10;;;;;;;15.32;50.54;102515.78;7366467;19;20273;-61
2024/04/22 10:15:49;;;;;;;0.10;0.10;;;;;;;15.22;51.51;102501.88;7367405;19;20483;-60
2024/04/22 10:18:19;;;;;;;0.10;0.10;;;;;;;15.31;50.77;102507.00;7363581;19;20047;-60
2024/04/22 10:20:45;;;;;;;0.10;0.10;;;;;;;15.29;51.49;102503.50;7368369;19;20021;-60
2024/04/22 10:23:14;;;;;;;0.10;0.10;;;;;;;15.32;51.13;102500.84;7367392;19;20018;-60
2024/04/22 10:25:39;;;;;;;0.00;0.00;;;;;;;15.30;51.33;102507.88;7365185;19;20006;-59
2024/04/22 10:28:05;;;;;;;0.10;0.10;;;;;;;15.33;51.31;102506.97;7364684;19;20017;-60
2024/04/22 10:30:35;;;;;;;0.00;0.00;;;;;;;15.27;50.94;102480.75;7368532;19;20616;-60
2024/04/22 10:33:01;;;;;;;0.10;0.10;;;;;;;15.37;51.37;102502.56;7364402;19;20078;-60
2024/04/22 10:35:28;;;;;;;0.10;0.10;;;;;;;15.42;51.20;102504.22;7361853;19;20086;-60
2024/04/22 10:37:54;;;;;;;0.10;0.10;;;;;;;15.45;51.29;102500.66;7362310;19;20066;-60
2024/04/22 10:40:19;;;;;;;0.10;0.10;;;;;;;15.14;51.70;102443.19;7368360;19;20086;-60
2024/04/22 10:42:44;;;;;;;0.10;0.10;;;;;;;15.51;51.11;102492.66;7363522;19;20023;-60
2024/04/22 10:45:10;;;;;;;0.10;0.10;;;;;;;15.53;51.57;102493.53;7364033;19;20013;-60
2024/04/22 10:47:36;;;;;;;0.10;0.10;;;;;;;15.55;50.97;102495.25;7362677;19;20015;-60
2024/04/22 10:50:01;;;;;;;0.10;0.10;;;;;;;15.58;51.33;102502.25;7365712;19;20010;-60
2024/04/22 10:52:26;;;;;;;0.10;0.10;;;;;;;15.59;51.10;102493.44;7366615;19;20015;-60
2024/04/22 10:54:52;;;;;;;0.10;0.10;;;;;;;15.61;51.21;102491.63;7366308;19;20007;-60
2024/04/22 10:57:18;;;;;;;0.10;0.10;;;;;;;15.59;50.90;102488.16;7365749;19;20019;-60
2024/04/22 10:59:44;;;;;;;0.10;0.10;;;;;;;15.65;51.06;102485.47;7359188;19;20007;-60
2024/04/22 11:02:10;;;;;;;0.10;0.10;;;;;;;15.56;51.08;102465.41;7364170;19;20025;-60
2024/04/22 11:04:40;;;;;;;0.10;0.10;;;;;;;15.66;51.28;102481.97;7353127;19;20523;-60
2024/04/22 11:07:05;;;;;;;0.10;0.10;;;;;;;15.66;51.35;102484.59;7361659;19;20010;-60
2024/04/22 11:09:34;;;;;;;0.10;0.10;;;;;;;15.69;50.49;102483.66;7367020;19;20044;-60
2024/04/22 11:12:01;;;;;;;0.10;0.10;;;;;;;15.65;50.99;102477.56;7368455;19;21044;-61
2024/04/22 11:14:28;;;;;;;0.10;0.10;;;;;;;15.62;51.61;102471.47;7358835;19;20018;-60
2024/04/22 11:16:56;;;;;;;;;;;;;;;15.72;49.28;102473.97;7368017;19;20046;-60
2024/04/22 11:19:22;;;;;;;0.10;0.10;;;;;;;15.70;51.16;102475.72;7364881;19;20513;-60
2024/04/22 11:21:47;;;;;;;0.10;0.10;;;;;;;15.71;50.84;102474.88;7364646;19;20090;-60
2024/04/22 11:24:13;;;;;;;0.10;0.10;;;;;;;15.72;51.00;102470.47;7362707;19;20033;-60