Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:24;;;;;;;38.00;20.73;;;205.60;2252.80;;;;;;5035687;28;20034;-84
2022/10/18 00:04:50;;;;;;;27.80;18.27;;;205.60;2252.80;;;;;;5035664;28;20088;-83
2022/10/18 00:07:16;;;;;;;31.90;21.02;;;205.30;2252.80;;;;;;5036608;28;20057;-83
2022/10/18 00:09:42;;;;;;;35.33;23.00;;;205.30;2252.80;;;;;;5035618;28;20030;-83
2022/10/18 00:12:08;;;;;;;31.13;21.20;;;205.40;2252.80;;;;;;5036743;28;20106;-84
2022/10/18 00:14:33;;;;;;;26.55;17.45;;;205.50;2252.80;;;;;;5035421;28;20029;-84
2022/10/18 00:16:59;;;;;;;39.20;21.15;;;205.60;2252.80;;;;;;5035609;28;20072;-84
2022/10/18 00:19:25;;;;;;;25.15;16.23;;;205.70;2252.80;;;;;;5036712;28;20025;-84
2022/10/18 00:21:51;;;;;;;32.28;19.35;;;230.40;2252.80;;;;;;5035763;28;20033;-83
2022/10/18 00:24:17;;;;;;;36.08;20.02;;;205.60;2252.80;;;;;;5035222;28;20097;-83
2022/10/18 00:26:43;;;;;;;42.50;25.83;;;205.60;2252.80;;;;;;5033926;28;20025;-84
2022/10/18 00:29:12;;;;;;;29.48;16.65;;;205.70;2252.80;;;;;;5034928;28;20479;-84
2022/10/18 00:31:38;;;;;;;28.20;17.15;;;205.40;2252.80;;;;;;5035296;28;20080;-83
2022/10/18 00:34:15;;;;;;;27.48;16.05;;;205.60;2252.80;;;;;;5035046;28;20481;-85
2022/10/18 00:36:42;;;;;;;29.25;16.00;;;205.60;2252.80;;;;;;5035293;28;20528;-84
2022/10/18 00:39:15;;;;;;;45.67;26.27;;;205.50;2252.80;;;;;;5035040;28;20032;-84
2022/10/18 00:41:41;;;;;;;23.63;16.83;;;205.30;2252.80;;;;;;5034962;28;20037;-85
2022/10/18 00:44:27;;;;;;;32.33;18.88;;;204.80;2252.80;;;;;;5034944;28;20043;-85
2022/10/18 00:47:02;;;;;;;26.70;16.45;;;205.00;2252.80;;;;;;5014431;28;20082;-85
2022/10/18 00:49:31;;;;;;;41.55;28.15;;;205.10;2252.80;;;;;;5035916;28;20030;-82
2022/10/18 00:52:05;;;;;;;59.03;34.00;;;205.20;2252.80;;;;;;5034187;28;20421;-85
2022/10/18 00:54:34;;;;;;;55.00;32.88;;;205.30;2252.80;;;;;;5034438;28;20117;-83
2022/10/18 00:57:00;;;;;;;39.10;21.52;;;205.20;2252.80;;;;;;5034800;28;20033;-84
2022/10/18 00:59:26;;;;;;;26.02;16.20;;;205.10;2252.80;;;;;;5033784;28;20422;-83
2022/10/18 01:01:52;;;;;;;21.17;13.27;;;205.00;2252.80;;;;;;5034275;28;20026;-82
2022/10/18 01:04:19;;;;;;;25.65;15.02;;;205.00;2252.80;;;;;;5034459;28;20026;-84
2022/10/18 01:07:21;;;;;;;20.83;13.20;;;180.10;2252.80;;;;;;5034479;28;20029;-84
2022/10/18 01:10:11;;;;;;;18.52;13.88;;;179.90;2252.80;;;;;;5034150;28;20131;-83
2022/10/18 01:12:52;;;;;;;18.77;12.88;;;;;;;;;;5051203;28;20026;-83
2022/10/18 01:15:23;;;;;;;23.90;14.48;;;;;;;;;;5051283;28;20029;-84
2022/10/18 01:18:13;;;;;;;23.95;15.25;;;;;;;;;;5035303;28;20569;-84
2022/10/18 01:20:54;;;;;;;29.08;18.15;;;;;;;;;;5031425;28;20025;-83
2022/10/18 01:23:58;;;;;;;25.38;17.08;;;204.90;2252.80;;;;;;5033855;28;20037;-83
2022/10/18 01:26:43;;;;;;;24.10;16.20;;;180.10;2252.80;;;;;;5034556;28;20029;-84
2022/10/18 01:29:50;;;;;;;25.23;17.92;;;205.20;2252.80;;;;;;5034507;28;20030;-84
2022/10/18 01:32:39;;;;;;;23.60;14.75;;;205.10;2252.80;;;;;;5034632;28;20045;-84
2022/10/18 01:35:14;;;;;;;22.80;13.32;;;180.10;2252.80;;;;;;5034065;28;20075;-83
2022/10/18 01:37:43;;;;;;;23.70;14.25;;;179.70;2252.80;;;;;;5033620;28;20030;-83
2022/10/18 01:40:13;;;;;;;22.88;13.02;;;180.10;2252.80;;;;;;5033824;28;20025;-85
2022/10/18 01:42:39;;;;;;;19.52;13.32;;;180.10;2252.80;;;;;;5035087;28;20040;-84
2022/10/18 01:45:07;;;;;;;19.35;12.90;;;204.80;2252.80;;;;;;5033624;28;20026;-83
2022/10/18 01:47:34;;;;;;;22.80;12.57;;;180.10;2252.80;;;;;;5033791;28;20059;-82
2022/10/18 01:50:03;;;;;;;21.92;13.73;;;180.00;2252.80;;;;;;5033858;28;20029;-85
2022/10/18 01:52:30;;;;;;;22.13;13.98;;;180.00;2252.80;;;;;;5034576;28;20029;-84
2022/10/18 01:54:57;;;;;;;21.33;13.15;;;204.80;2252.80;;;;;;5033540;28;20026;-85
2022/10/18 01:57:27;;;;;;;22.30;12.55;;;204.90;2252.80;;;;;;5033568;28;20026;-85
2022/10/18 02:00:05;;;;;;;20.55;13.43;;;180.10;2252.80;;;;;;5033199;28;20025;-81
2022/10/18 02:02:48;;;;;;;19.98;12.68;;;204.80;2252.80;;;;;;5033497;28;20052;-83
2022/10/18 02:05:47;;;;;;;21.08;12.05;;;179.90;2252.80;;;;;;5033268;28;20031;-82
2022/10/18 02:08:45;;;;;;;20.92;11.82;;;179.80;2252.80;;;;;;5034856;28;20030;-85
2022/10/18 02:11:14;;;;;;;18.98;12.13;;;179.60;2252.80;;;;;;5022263;28;20391;-83
2022/10/18 02:13:57;;;;;;;17.13;12.02;;;179.60;2252.80;;;;;;5049174;28;20030;-81
2022/10/18 02:16:34;;;;;;;17.92;11.13;;;179.40;2252.80;;;;;;5050534;28;20026;-84
2022/10/18 02:19:07;;;;;;;20.45;12.32;;;179.40;2252.80;;;;;;5049598;28;20120;-84
2022/10/18 02:21:34;;;;;;;15.98;11.63;;;154.40;2252.80;;;;;;5042390;28;20048;-85
2022/10/18 02:24:02;;;;;;;19.08;12.52;;;154.50;2252.80;;;;;;5049950;28;20505;-85
2022/10/18 02:26:28;;;;;;;23.67;13.63;;;179.30;2252.80;;;;;;5048488;28;20037;-84
2022/10/18 02:28:54;;;;;;;19.55;11.85;;;154.50;2252.80;;;;;;5049721;28;20033;-86
2022/10/18 02:31:25;;;;;;;19.17;11.65;;;154.50;2252.80;;;;;;5049327;28;20136;-86
2022/10/18 02:34:03;;;;;;;20.25;12.20;;;154.20;2252.80;;;;;;5033020;28;20029;-86
2022/10/18 02:36:55;;;;;;;23.70;12.55;;;154.40;2252.80;;;;;;5049532;28;20125;-88
2022/10/18 02:39:46;;;;;;;20.85;12.75;;;179.20;2252.80;;;;;;5049529;28;20030;-84
2022/10/18 02:42:13;;;;;;;51.33;23.98;;;179.40;2252.80;;;;;;5039408;28;20068;-87
2022/10/18 02:44:39;;;;;;;112.75;46.67;;;204.90;2252.80;;;;;;5049405;28;20371;-86
2022/10/18 02:47:06;;;;;;;28.70;17.08;;;179.50;2252.80;;;;;;5034164;28;20030;-87
2022/10/18 02:49:32;;;;;;;22.95;13.10;;;;;;;;;;5034337;28;20053;-88
2022/10/18 02:51:58;;;;;;;22.58;12.32;;;;;;;;;;5032760;28;20075;-87
2022/10/18 02:54:24;;;;;;;20.58;13.25;;;;;;;;;;5032403;28;20060;-87
2022/10/18 02:56:51;;;;;;;19.27;13.00;;;;;;;;;;5032604;28;20025;-87
2022/10/18 02:59:17;;;;;;;21.50;14.05;;;154.30;2252.80;;;;;;5032660;28;20121;-87
2022/10/18 03:01:43;;;;;;;18.60;12.48;;;154.10;2252.80;;;;;;5049156;28;20486;-86
2022/10/18 03:04:09;;;;;;;21.20;12.85;;;154.40;2252.80;;;;;;5049289;28;20034;-85
2022/10/18 03:06:34;;;;;;;20.67;13.48;;;179.50;2252.80;;;;;;5049202;28;20086;-85
2022/10/18 03:09:05;;;;;;;20.77;14.80;;;154.50;2252.80;;;;;;5048898;28;20120;-87
2022/10/18 03:11:31;;;;;;;22.23;14.43;;;154.10;2252.80;;;;;;5049077;28;20021;-87
2022/10/18 03:13:57;;;;;;;23.65;15.95;;;154.10;2252.80;;;;;;5049215;28;20123;-87
2022/10/18 03:16:24;;;;;;;25.65;14.77;;;153.80;2252.80;;;;;;5049138;28;20479;-85
2022/10/18 03:18:50;;;;;;;22.85;13.10;;;;;;;;;;5049273;28;20025;-87
2022/10/18 03:21:16;;;;;;;23.25;13.02;;;153.60;2252.80;;;;;;5032550;28;20022;-86
2022/10/18 03:23:42;;;;;;;20.83;13.63;;;154.10;2252.80;;;;;;5051088;28;20044;-85
2022/10/18 03:26:08;;;;;;;23.67;14.77;;;153.90;2252.80;;;;;;5053080;28;20460;-87
2022/10/18 03:28:34;;;;;;;23.02;14.63;;;128.90;2252.80;;;;;;5053004;28;20121;-83
2022/10/18 03:31:01;;;;;;;21.02;14.98;;;153.70;2252.80;;;;;;5052290;28;20562;-87
2022/10/18 03:33:28;;;;;;;26.13;16.30;;;153.80;2252.80;;;;;;5053091;28;20040;-87
2022/10/18 03:35:53;;;;;;;23.58;16.55;;;153.80;2252.80;;;;;;5052749;28;20021;-86
2022/10/18 03:38:19;;;;;;;23.60;13.50;;;154.10;2252.80;;;;;;5052727;28;20026;-86
2022/10/18 03:40:45;;;;;;;22.38;13.63;;;153.90;2252.80;;;;;;5052862;28;20085;-87
2022/10/18 03:43:11;;;;;;;23.40;14.85;;;153.60;2252.80;;;;;;5052555;28;20045;-84
2022/10/18 03:45:37;;;;;;;22.08;13.40;;;153.60;2252.80;;;;;;5052729;28;20524;-86
2022/10/18 03:48:03;;;;;;;21.95;13.10;;;153.60;2252.80;;;;;;5053368;28;20374;-85
2022/10/18 03:50:28;;;;;;;31.90;16.60;;;153.80;2252.80;;;;;;5054509;28;20160;-87
2022/10/18 03:52:54;;;;;;;26.65;17.30;;;128.70;2252.80;;;;;;5055854;28;20060;-85
2022/10/18 03:55:20;;;;;;;25.25;15.90;;;128.70;2252.80;;;;;;5054699;28;20451;-86
2022/10/18 03:57:46;;;;;;;28.40;16.92;;;128.90;2252.80;;;;;;5054898;28;20486;-86
2022/10/18 04:00:12;;;;;;;35.10;15.88;;;128.90;2252.80;;;;;;5054755;28;20494;-85
2022/10/18 04:02:38;;;;;;;29.02;15.10;;;153.60;2252.80;;;;;;5054806;28;20390;-84
2022/10/18 04:05:05;;;;;;;30.15;17.58;;;153.70;2252.80;;;;;;5054465;28;20152;-84
2022/10/18 04:07:30;;;;;;;28.48;16.52;;;128.60;2252.80;;;;;;5054611;28;20029;-86
2022/10/18 04:09:56;;;;;;;25.98;15.45;;;128.50;2252.80;;;;;;5052998;28;20025;-87
2022/10/18 04:12:22;;;;;;;27.75;15.95;;;128.60;2252.80;;;;;;5055119;28;20032;-85
2022/10/18 04:14:48;;;;;;;29.33;17.52;;;128.70;2252.80;;;;;;5055858;28;20033;-87
2022/10/18 04:17:14;;;;;;;25.23;15.63;;;128.80;2252.80;;;;;;5055305;28;20394;-88
2022/10/18 04:19:40;;;;;;;26.02;15.80;;;128.70;2252.80;;;;;;5055034;28;20063;-84
2022/10/18 04:22:07;;;;;;;30.08;15.40;;;128.70;2252.80;;;;;;5055273;28;20029;-85
2022/10/18 04:24:32;;;;;;;22.05;14.90;;;128.90;2252.80;;;;;;5055419;28;20032;-86
2022/10/18 04:26:58;;;;;;;26.00;15.57;;;153.70;2252.80;;;;;;5054924;28;20025;-86
2022/10/18 04:29:24;;;;;;;22.70;13.80;;;153.90;2252.80;;;;;;5054899;28;20068;-84
2022/10/18 04:31:50;;;;;;;24.48;14.85;;;154.00;2252.80;;;;;;5054866;28;20092;-81
2022/10/18 04:34:15;;;;;;;22.45;13.85;;;154.20;2252.80;;;;;;5055478;28;20029;-87
2022/10/18 04:36:41;;;;;;;23.30;14.82;;;154.30;2252.80;;;;;;5054860;28;20356;-85
2022/10/18 04:39:07;;;;;;;25.98;16.60;;;154.20;2252.80;;;;;;5054661;28;20025;-84
2022/10/18 04:41:33;;;;;;;24.02;16.27;;;154.20;2252.80;;;;;;5054777;28;20101;-85
2022/10/18 04:43:59;;;;;;;24.67;16.48;;;154.30;2252.80;;;;;;5054680;28;20033;-84
2022/10/18 04:46:24;;;;;;;27.52;14.95;;;154.40;2252.80;;;;;;5054617;28;20030;-87
2022/10/18 04:48:50;;;;;;;23.70;13.60;;;154.30;2252.80;;;;;;5054845;28;20104;-86
2022/10/18 04:51:16;;;;;;;25.13;14.25;;;154.30;2252.80;;;;;;5054751;28;20033;-82
2022/10/18 04:53:42;;;;;;;21.67;12.75;;;154.30;2252.80;;;;;;5054406;28;20386;-81
2022/10/18 04:56:08;;;;;;;20.83;12.88;;;153.70;2252.80;;;;;;5054842;28;20032;-88
2022/10/18 04:58:33;;;;;;;21.52;13.63;;;128.90;2252.80;;;;;;5054608;28;20017;-86
2022/10/18 05:00:59;;;;;;;23.92;13.25;;;153.70;2252.80;;;;;;5054483;28;20032;-87
2022/10/18 05:03:25;;;;;;;22.08;13.95;;;153.70;2252.80;;;;;;5054284;28;20127;-86
2022/10/18 05:05:51;;;;;;;29.88;13.82;;;128.90;2252.80;;;;;;5054703;28;20051;-86
2022/10/18 05:08:17;;;;;;;27.17;17.75;;;128.80;2252.80;;;;;;5054263;28;20021;-85
2022/10/18 05:10:43;;;;;;;22.95;14.20;;;128.50;2252.80;;;;;;5054483;28;20489;-85
2022/10/18 05:13:09;;;;;;;27.90;16.05;;;128.60;2252.80;;;;;;5054510;28;20429;-85
2022/10/18 05:15:34;;;;;;;28.67;16.38;;;128.50;2252.80;;;;;;5054322;28;20512;-88
2022/10/18 05:18:01;;;;;;;27.98;15.60;;;128.50;2252.80;;;;;;5054628;28;20108;-88
2022/10/18 05:20:27;;;;;;;22.75;13.85;;;;;;;;;;5054342;28;20052;-88
2022/10/18 05:22:53;;;;;;;29.83;14.95;;;;;;;;;;5054081;28;20741;-87
2022/10/18 05:25:20;;;;;;;31.33;15.55;;;;;;;;;;5054638;28;20025;-88
2022/10/18 05:27:45;;;;;;;28.70;15.52;;;128.90;2252.80;;;;;;5054723;28;20104;-88
2022/10/18 05:30:11;;;;;;;29.05;16.42;;;128.60;2252.80;;;;;;5055642;28;20187;-88
2022/10/18 05:32:37;;;;;;;29.17;15.73;;;;;;;;;;5061275;28;20036;-87
2022/10/18 05:35:04;;;;;;;34.80;18.27;;;;;;;;;;5059585;28;20025;-87
2022/10/18 05:37:30;;;;;;;33.85;17.35;;;;;;;;;;5053930;28;20021;-87
2022/10/18 05:39:56;;;;;;;27.92;17.52;;;;;;;;;;5053918;28;20017;-88
2022/10/18 05:42:22;;;;;;;29.83;16.40;;;;;;;;;;5053572;28;20490;-89
2022/10/18 05:44:48;;;;;;;34.00;17.67;;;;;;;;;;5053882;28;20053;-86
2022/10/18 05:47:14;;;;;;;34.45;18.15;;;128.40;2252.80;;;;;;5053308;28;20488;-87
2022/10/18 05:49:40;;;;;;;24.92;16.92;;;128.30;2252.80;;;;;;5053227;28;20028;-87
2022/10/18 05:52:06;;;;;;;29.35;16.13;;;128.30;2252.80;;;;;;5053617;28;20025;-86
2022/10/18 05:54:32;;;;;;;34.88;18.15;;;128.60;2252.80;;;;;;5053336;28;20474;-86
2022/10/18 05:56:58;;;;;;;34.72;19.00;;;128.90;2252.80;;;;;;5053247;28;20025;-85
2022/10/18 05:59:24;;;;;;;26.90;17.45;;;128.80;2252.80;;;;;;5053525;28;20028;-86
2022/10/18 06:01:49;;;;;;;29.15;17.85;;;128.90;2252.80;;;;;;5053323;28;20029;-89
2022/10/18 06:04:16;;;;;;;31.30;17.02;;;128.90;2252.80;;;;;;5053121;28;20029;-89
2022/10/18 06:06:42;;;;;;;27.60;16.02;;;153.60;2252.80;;;;;;5053344;28;20120;-87
2022/10/18 06:09:08;;;;;;;27.42;15.77;;;153.70;2252.80;;;;;;5053217;28;20048;-87
2022/10/18 06:11:35;;;;;;;28.55;17.02;;;153.70;2252.80;;;;;;5051044;28;20091;-86
2022/10/18 06:14:01;;;;;;;28.40;18.38;;;154.10;2252.80;;;;;;5037424;28;20044;-88
2022/10/18 06:16:27;;;;;;;30.88;19.65;;;154.20;2252.80;;;;;;5035652;28;20025;-87
2022/10/18 06:18:56;;;;;;;33.25;19.55;;;154.00;2252.80;;;;;;5034645;28;20026;-85
2022/10/18 06:21:23;;;;;;;47.58;30.40;;;154.10;2252.80;;;;;;5038897;28;20111;-87
2022/10/18 06:23:51;;;;;;;52.45;30.08;;;154.00;2252.80;;;;;;5053137;28;20060;-86
2022/10/18 06:26:17;;;;;;;41.45;26.30;;;154.00;2252.80;;;;;;5051959;28;20451;-86
2022/10/18 06:28:43;;;;;;;57.60;32.25;;;154.10;2252.80;;;;;;5052503;28;20128;-86
2022/10/18 06:31:10;;;;;;;49.42;29.33;;;154.10;2252.80;;;;;;5052612;28;20049;-85
2022/10/18 06:33:37;;;;;;;44.40;26.65;;;154.20;2252.80;;;;;;5052768;28;20025;-87
2022/10/18 06:36:16;;;;;;;53.28;31.83;;;154.20;2252.80;;;;;;5035981;28;20052;-87
2022/10/18 06:38:41;;;;;;;50.65;29.45;;;154.30;2252.80;;;;;;5052768;28;20047;-86
2022/10/18 06:41:08;;;;;;;47.55;26.25;;;154.30;2252.80;;;;;;5052651;28;20029;-87
2022/10/18 06:43:34;;;;;;;26.45;18.25;;;154.20;2252.80;;;;;;5052324;28;20037;-87
2022/10/18 06:46:03;;;;;;;24.77;16.25;;;154.20;2252.80;;;;;;5052681;28;20025;-87
2022/10/18 06:48:30;;;;;;;24.95;16.02;;;154.50;2252.80;;;;;;5052437;28;20029;-84
2022/10/18 06:51:01;;;;;;;22.88;15.98;;;179.30;2252.80;;;;;;5052849;28;20029;-87
2022/10/18 06:53:30;;;;;;;24.15;14.23;;;179.20;2252.80;;;;;;5052594;28;20029;-86
2022/10/18 06:56:00;;;;;;;28.98;14.45;;;179.20;2252.80;;;;;;5052249;28;20059;-86
2022/10/18 06:58:26;;;;;;;22.83;15.30;;;179.40;2252.80;;;;;;5057976;28;20077;-86
2022/10/18 07:00:52;;;;;;;21.85;14.57;;;179.60;2252.80;;;;;;5077830;28;20025;-86
2022/10/18 07:03:19;;;;;;;26.48;14.60;;;179.80;2252.80;;;;;;5077256;28;20071;-85
2022/10/18 07:05:45;;;;;;;21.67;15.15;;;179.70;2252.80;;;;;;5077439;28;20029;-84
2022/10/18 07:08:10;;;;;;;22.92;15.50;;;179.80;2252.80;;;;;;5062538;28;20070;-85
2022/10/18 07:10:36;;;;;;;22.85;15.80;;;179.90;2252.80;;;;;;5053536;28;20021;-84
2022/10/18 07:13:02;;;;;;;25.98;17.00;;;179.90;2252.80;;;;;;5052562;28;20095;-87
2022/10/18 07:15:28;;;;;;;23.42;14.65;;;180.00;2252.80;;;;;;5053993;28;20021;-81
2022/10/18 07:17:54;;;;;;;27.90;15.27;;;;;;;;;;5052379;28;20409;-84
2022/10/18 07:20:20;;;;;;;22.38;15.48;;;;;;;;;;5052449;28;20071;-83
2022/10/18 07:22:46;;;;;;;22.73;15.65;;;;;;;;;;5052477;28;20083;-83
2022/10/18 07:25:12;;;;;;;21.55;12.10;;;;;;;;;;5052093;28;20025;-84
2022/10/18 07:27:40;;;;;;;18.25;12.73;;;;;;;;;;5052307;28;20021;-82
2022/10/18 07:30:08;;;;;;;23.20;12.60;;;205.40;2252.80;;;;;;5052197;28;20406;-85
2022/10/18 07:32:34;;;;;;;22.63;14.02;;;205.40;2252.80;;;;;;5051893;28;20064;-84
2022/10/18 07:35:01;;;;;;;20.60;13.55;;;205.50;2252.80;;;;;;5052125;28;20071;-84
2022/10/18 07:37:27;;;;;;;17.13;11.75;;;205.60;2252.80;;;;;;5032015;28;20052;-86
2022/10/18 07:39:53;;;;;;;21.88;14.63;;;205.60;2252.80;;;;;;5032264;28;20029;-87
2022/10/18 07:42:18;;;;;;;23.50;13.27;;;230.40;2252.80;;;;;;5032063;28;20478;-84
2022/10/18 07:44:44;;;;;;;23.58;12.90;;;230.60;2252.80;;;;;;5032818;28;20116;-89
2022/10/18 07:47:10;;;;;;;22.38;13.95;;;230.70;2252.80;;;;;;5032855;28;20029;-90
2022/10/18 07:49:36;;;;;;;18.02;11.55;;;;;;;;;;5036987;28;20044;-90
2022/10/18 07:52:02;;;;;;;18.25;11.50;;;231.00;2252.80;;;;;;5053237;28;20033;-88
2022/10/18 07:54:29;;;;;;;22.15;11.75;;;230.90;2252.80;;;;;;5053071;28;20021;-88
2022/10/18 07:56:55;;;;;;;19.38;12.20;;;231.00;2252.80;;;;;;5053232;28;20033;-88
2022/10/18 07:59:20;;;;;;;21.10;12.00;;;231.10;2252.80;;;;;;5052976;28;20021;-88
2022/10/18 08:01:46;;;;;;;19.38;12.43;;;231.20;2252.80;;;;;;5053012;28;20383;-87
2022/10/18 08:04:12;;;;;;;30.55;16.73;;;231.30;2252.80;;;;;;5052463;28;20079;-87
2022/10/18 08:06:38;;;;;;;26.17;14.80;;;256.10;2252.80;;;;;;5052961;28;20464;-87
2022/10/18 08:09:04;;;;;;;22.55;12.95;;;256.20;2252.80;;;;;;5053885;28;20124;-88
2022/10/18 08:11:30;;;;;;;23.17;13.35;;;256.40;2252.80;;;;;;5056208;28;20390;-89
2022/10/18 08:13:56;;;;;;;23.33;13.68;;;256.60;2252.80;;;;;;5055829;28;20112;-87
2022/10/18 08:16:27;;;;;;;18.92;14.00;;;256.70;2252.80;;;;;;5056199;28;20029;-90
2022/10/18 08:18:53;;;;;;;22.40;13.38;;;256.70;2252.80;;;;;;5056092;28;20450;-88
2022/10/18 08:21:20;;;;;;;26.08;12.60;;;256.90;2252.80;;;;;;5055393;28;20418;-86
2022/10/18 08:23:46;;;;;;;26.38;13.48;;;281.90;2278.40;;;;;;5055393;28;20033;-84
2022/10/18 08:26:16;;;;;;;27.58;15.68;;;281.70;2278.40;;;;;;5056457;28;20568;-86
2022/10/18 08:28:42;;;;;;;21.77;14.20;;;281.80;2278.40;;;;;;5054851;28;20028;-85
2022/10/18 08:31:13;;;;;;;22.13;13.02;;;281.80;2278.40;;;;;;5054453;28;20053;-87
2022/10/18 08:33:39;;;;;;;21.63;14.05;;;282.30;2278.40;;;;;;5054800;28;20394;-85
2022/10/18 08:36:07;;;;;;;21.02;13.52;;;282.20;2278.40;;;;;;5054629;28;20470;-86
2022/10/18 08:38:34;;;;;;;17.02;10.77;;;282.20;2278.40;;;;;;5054967;28;20036;-85
2022/10/18 08:41:24;;;;;;;17.27;11.55;;;282.30;2278.40;;;;;;5054565;28;20025;-86
2022/10/18 08:44:01;;;;;;;19.83;11.68;;;282.40;2278.40;;;;;;5055392;28;20116;-84
2022/10/18 08:46:28;;;;;;;16.88;10.48;;;307.20;2304.00;;;;;;5055380;28;20113;-85
2022/10/18 08:48:55;;;;;;;16.83;9.60;;;307.40;2304.00;;;;;;5055905;28;20025;-86
2022/10/18 08:51:31;;;;;;;15.88;10.15;;;;;;;;;;5054549;28;20049;-83
2022/10/18 08:54:18;;;;;;;16.42;9.50;;;;;;;;;;5054243;28;20055;-84
2022/10/18 08:56:46;;;;;;;16.20;11.00;;;;;;;;;;5049645;28;20017;-83
2022/10/18 08:59:13;;;;;;;18.58;12.38;;;;;;;;;;5055609;28;20029;-84
2022/10/18 09:01:44;;;;;;;19.58;12.38;;;;;;;;;;5053725;28;20017;-82
2022/10/18 09:04:31;;;;;;;14.45;9.60;;;;;;;;;;5053797;28;20048;-83
2022/10/18 09:07:16;;;;;;;17.38;9.38;;;;;;;;;;5053552;28;20466;-83
2022/10/18 09:10:02;;;;;;;13.02;9.00;;;;;;;;;;5051201;28;20553;-83
2022/10/18 09:12:35;;;;;;;14.40;9.23;;;;;;;;;;5053673;28;20021;-81
2022/10/18 09:15:10;;;;;;;13.35;8.75;;;;;;;;;;5054081;28;20051;-81
2022/10/18 09:17:36;;;;;;;17.65;9.73;;;;;;;;;;5053680;28;20044;-81
2022/10/18 09:20:05;;;;;;;13.85;9.02;;;;;;;;;;5053193;28;20021;-81
2022/10/18 09:22:46;;;;;;;12.27;8.85;;;;;;;;;;5053162;28;20132;-82
2022/10/18 09:25:35;;;;;;;12.35;8.77;;;;;;;;;;5054813;28;20100;-81
2022/10/18 09:28:16;;;;;;;16.73;10.68;;;;;;;;;;5053866;28;20086;-81
2022/10/18 09:31:04;;;;;;;17.85;9.85;;;;;;;;;;5053275;28;20057;-80
2022/10/18 09:33:49;;;;;;;17.08;11.18;;;358.80;2329.60;;;;;;5053805;28;20025;-80
2022/10/18 09:36:23;;;;;;;14.65;9.85;;;358.90;2329.60;;;;;;5054838;28;20025;-80
2022/10/18 09:38:52;;;;;;;14.18;9.95;;;359.00;2329.60;;;;;;5053735;28;20033;-81
2022/10/18 09:41:33;;;;;;;12.20;9.35;;;;;;;;;;5053210;28;20024;-82
2022/10/18 09:44:05;;;;;;;15.25;10.85;;;;;;;;;;5053408;28;20033;-81
2022/10/18 09:46:33;;;;;;;16.70;11.53;;;;;;;;;;5054257;28;20025;-80
2022/10/18 09:49:03;;;;;;;16.23;12.00;;;;;;;;;;5053060;28;20021;-79
2022/10/18 09:51:41;;;;;;;17.38;11.70;;;384.40;2329.60;;;;;;5053267;28;20535;-81
2022/10/18 09:54:13;;;;;;;16.73;10.63;;;384.30;2329.60;;;;;;5053581;28;20029;-81
2022/10/18 09:56:49;;;;;;;15.53;9.83;;;384.70;2329.60;;;;;;5053598;28;20120;-79
2022/10/18 09:59:37;;;;;;;14.88;10.45;;;;;;;;;;5053073;28;20112;-85
2022/10/18 10:02:05;;;;;;;20.60;11.93;;;;;;;;;;5053320;28;20473;-77
2022/10/18 10:04:31;;;;;;;17.15;12.38;;;;;;;;;;5052583;28;20029;-77
2022/10/18 10:07:00;;;;;;;18.95;11.32;;;;;;;;;;5052958;28;20025;-76
2022/10/18 10:09:39;;;;;;;13.27;9.82;;;;;;;;;;5052741;28;20403;-77
2022/10/18 10:12:05;;;;;;;13.82;9.55;;;;;;;;;;5047614;28;20104;-76
2022/10/18 10:14:42;;;;;;;16.15;12.60;;;;;;;;;;5032704;28;20033;-77
2022/10/18 10:17:25;;;;;;;22.05;11.80;;;410.20;2355.20;;;;;;5033132;28;20021;-75
2022/10/18 10:19:53;;;;;;;18.23;11.77;;;410.20;2355.20;;;;;;5080443;28;20028;-75
2022/10/18 10:22:26;;;;;;;20.23;10.73;;;;;;;;;;5046339;28;20017;-76
2022/10/18 10:24:53;;;;;;;15.80;9.35;;;435.20;2355.20;;;;;;5051423;28;20028;-76
2022/10/18 10:27:42;;;;;;;15.40;9.80;;;410.50;2355.20;;;;;;5051479;28;20103;-76
2022/10/18 10:30:23;;;;;;;16.58;10.68;;;;;;;;;;5051824;28;20053;-76
2022/10/18 10:32:52;;;;;;;14.25;9.98;;;;;;;;;;5052900;28;20036;-76
2022/10/18 10:35:22;;;;;;;15.63;9.38;;;435.80;2355.20;;;;;;5052004;28;20120;-79
2022/10/18 10:37:53;;;;;;;10.98;8.18;;;435.70;2355.20;;;;;;5051969;28;20058;-79
2022/10/18 10:40:22;;;;;;;12.55;7.35;;;436.00;2355.20;;;;;;5051548;28;20382;-77
2022/10/18 10:43:08;;;;;;;13.40;7.20;;;435.90;2355.20;;;;;;5051736;28;20032;-76
2022/10/18 10:45:42;;;;;;;11.25;8.88;;;436.10;2304.00;;;;;;5030854;28;20033;-77
2022/10/18 10:48:16;;;;;;;11.35;7.00;;;436.10;2329.60;;;;;;5052669;28;20029;-77
2022/10/18 10:50:54;;;;;;;14.30;6.93;;;436.10;2329.60;;;;;;5049970;28;20489;-78
2022/10/18 10:53:49;;;;;;;16.58;9.02;;;460.80;2329.60;;;;;;5051079;28;20033;-75
2022/10/18 10:56:23;;;;;;;22.75;13.05;;;460.90;2252.80;;;;;;5053135;28;20025;-79
2022/10/18 10:58:51;;;;;;;10.35;6.60;;;;;;;;;;5052799;28;20689;-77
2022/10/18 11:01:28;;;;;;;14.23;8.27;;;;;;;;;;5053014;28;20021;-78
2022/10/18 11:03:56;;;;;;;11.55;6.53;;;;;;;;;;5051300;28;20037;-78
2022/10/18 11:06:31;;;;;;;11.68;6.20;;;;;;;;;;5050367;28;20025;-77
2022/10/18 11:08:58;;;;;;;11.60;6.65;;;;;;;;;;5050981;28;20017;-78
2022/10/18 11:11:30;;;;;;;8.63;5.55;;;486.60;2073.60;;;;;;5051220;28;20021;-78
2022/10/18 11:14:01;;;;;;;9.10;6.13;;;486.70;2048.00;;;;;;5052238;28;20033;-78
2022/10/18 11:16:36;;;;;;;9.05;5.65;;;;;;;;;;5052220;28;20032;-77
2022/10/18 11:19:08;;;;;;;8.48;4.93;;;;;;;;;;5050969;28;20028;-78
2022/10/18 11:21:35;;;;;;;;;;;487.20;1996.80;;;;;;5050143;28;20509;-78
2022/10/18 11:24:01;;;;;;;13.02;7.82;;;512.20;1996.80;;;;;;5050852;28;20370;-78
2022/10/18 11:26:43;;;;;;;8.15;6.00;;;;;;;;;;5050627;28;20029;-78
2022/10/18 11:29:44;;;;;;;12.88;5.68;;;;;;;;;;5051795;28;20021;-78
2022/10/18 11:32:29;;;;;;;13.93;7.50;;;;;;;;;;4966613;28;20125;-79
2022/10/18 11:34:58;;;;;;;13.63;7.25;;;;;;;;;;5044921;28;20040;-77
2022/10/18 11:37:24;;;;;;;8.70;5.18;;;;;;;;;;5050721;28;20101;-75
2022/10/18 11:40:26;;;;;;;9.35;5.05;;;563.30;1868.80;;;;;;5051215;28;20048;-76
2022/10/18 11:43:01;;;;;;;8.57;4.85;;;563.60;1868.80;;;;;;5052376;28;20036;-80
2022/10/18 11:45:27;;;;;;;7.60;4.47;;;563.50;1792.00;;;;;;5054995;28;20029;-78
2022/10/18 11:48:11;;;;;;;12.93;4.72;;;563.40;1766.40;;;;;;5055515;28;20025;-75
2022/10/18 11:50:52;;;;;;;11.02;6.15;;;563.50;1740.80;;;;;;5055045;28;20116;-76
2022/10/18 11:53:48;;;;;;;12.93;5.13;;;563.50;1740.80;;;;;;5055446;28;20482;-76
2022/10/18 11:56:40;;;;;;;12.02;5.43;;;563.60;1715.20;;;;;;5055072;28;20025;-77
2022/10/18 11:59:09;;;;;;;7.88;5.55;;;564.00;1740.80;;;;;;5054100;28;20029;-77
2022/10/18 12:02:09;;;;;;;8.15;4.65;;;564.10;1740.80;;;;;;5054885;28;20053;-76
2022/10/18 12:04:43;;;;;;;11.75;6.20;;;589.10;1664.00;;;;;;5055723;28;20108;-78
2022/10/18 12:07:12;;;;;;;16.35;7.57;;;588.80;1664.00;;;;;;5055149;28;20359;-78
2022/10/18 12:09:39;;;;;;;13.13;6.93;;;;;;;;;;5056700;28;20021;-78
2022/10/18 12:12:12;;;;;;;8.27;5.65;;;;;;;;;;5054831;28;20091;-76
2022/10/18 12:14:42;;;;;;;8.45;5.53;;;;;;;;;;5055078;28;20410;-78
2022/10/18 12:17:15;;;;;;;11.05;5.47;;;;;;;;;;5054918;28;20027;-78
2022/10/18 12:19:44;;;;;;;11.00;5.53;;;;;;;;;;5056293;28;20108;-78
2022/10/18 12:22:24;;;;;;;8.07;5.30;;;589.60;1638.40;;;;;;5054826;28;20024;-79
2022/10/18 12:24:50;;;;;;;10.20;5.30;;;589.50;1638.40;;;;;;5054681;28;20037;-78
2022/10/18 12:27:17;;;;;;;8.35;4.65;;;614.60;1638.40;;;;;;5054847;28;20021;-79
2022/10/18 12:29:54;;;;;;;10.30;5.18;;;614.50;1664.00;;;;;;5054422;28;20132;-78
2022/10/18 12:32:24;;;;;;;8.13;4.78;;;;;;;;;;5054367;28;20031;-78
2022/10/18 12:34:56;;;;;;;9.13;5.22;;;614.80;1587.20;;;;;;5054657;28;20031;-78
2022/10/18 12:38:04;;;;;;;9.57;4.80;;;614.80;1587.20;;;;;;5054743;28;20094;-79
2022/10/18 12:40:33;;;;;;;8.80;4.82;;;;;;;;;;5055671;28;20029;-79
2022/10/18 12:42:59;;;;;;;9.65;5.30;;;;;;;;;;5054581;28;20083;-79
2022/10/18 12:45:27;;;;;;;9.98;5.43;;;;;;;;;;5054186;28;20079;-78
2022/10/18 12:47:54;;;;;;;9.88;5.45;;;;;;;;;;5054436;28;20106;-79
2022/10/18 12:50:26;;;;;;;9.05;5.18;;;;;;;;;;5054356;28;20028;-79
2022/10/18 12:52:52;;;;;;;;;;;;;;;;;;5054354;28;20434;-78