Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:45;;;;;;;0.30;0.20;;;;;;;10.43;100.00;100823.13;5034381;28;20450;-52
2024/01/24 00:03:12;;;;;;;0.30;0.20;;;;;;;10.38;100.00;100811.69;5051973;28;20490;-52
2024/01/24 00:05:38;;;;;;;0.30;0.20;;;;;;;10.51;100.00;100815.88;5051949;28;20509;-52
2024/01/24 00:08:05;;;;;;;0.30;0.20;;;;;;;10.46;100.00;100814.22;5052162;28;20455;-52
2024/01/24 00:10:31;;;;;;;0.30;0.20;;;;;;;10.47;100.00;100811.53;5052189;28;20504;-52
2024/01/24 00:12:58;;;;;;;0.30;0.20;;;;;;;10.55;100.00;100808.69;5052088;28;20548;-53
2024/01/24 00:15:25;;;;;;;0.30;0.20;;;;;;;10.68;100.00;100812.84;5034159;28;20509;-53
2024/01/24 00:17:52;;;;;;;0.30;0.20;;;;;;;10.60;100.00;100809.50;5051571;28;20552;-53
2024/01/24 00:20:18;;;;;;;0.30;0.20;;;;;;;10.62;100.00;100813.00;5051849;28;20939;-52
2024/01/24 00:22:45;;;;;;;0.30;0.20;;;;;;;10.55;100.00;100804.28;5051912;28;20892;-53
2024/01/24 00:25:11;;;;;;;0.30;0.20;;;;;;;10.62;100.00;100805.03;5051942;28;20521;-52
2024/01/24 00:27:38;;;;;;;0.30;0.20;;;;;;;10.55;100.00;100800.72;5051753;28;20831;-53
2024/01/24 00:30:05;;;;;;;0.30;0.20;;;;;;;10.57;100.00;100789.19;5051785;28;20431;-53
2024/01/24 00:32:32;;;;;;;0.30;0.20;;;;;;;10.47;100.00;100776.97;5051510;28;20447;-53
2024/01/24 00:34:58;;;;;;;0.30;0.20;;;;;;;10.55;100.00;100777.69;5051866;28;20421;-52
2024/01/24 00:37:25;;;;;;;0.30;0.20;;;;;;;10.59;100.00;100770.53;5051510;28;20493;-53
2024/01/24 00:39:51;;;;;;;0.30;0.20;;;;;;;10.54;100.00;100762.63;5051373;28;20504;-53
2024/01/24 00:42:17;;;;;;;0.30;0.20;;;;;;;10.63;100.00;100764.22;5038321;28;20504;-52
2024/01/24 00:44:47;;;;;;;0.30;0.20;;;;;;;10.57;100.00;100762.59;5051546;28;20455;-52
2024/01/24 00:47:14;;;;;;;0.30;0.20;;;;;;;10.62;100.00;100766.00;5051317;28;20477;-52
2024/01/24 00:49:40;;;;;;;0.30;0.20;;;;;;;10.62;100.00;100749.19;5051372;28;20452;-52
2024/01/24 00:52:06;;;;;;;0.30;0.20;;;;;;;10.64;100.00;100745.59;5051495;28;20530;-52
2024/01/24 00:54:33;;;;;;;0.30;0.20;;;;;;;10.75;100.00;100740.03;5051178;28;20489;-53
2024/01/24 00:57:00;;;;;;;0.30;0.20;;;;;;;10.62;100.00;100742.09;5051380;28;20497;-52
2024/01/24 00:59:26;;;;;;;0.30;0.20;;;;;;;10.65;100.00;100739.34;5051378;28;20450;-53
2024/01/24 01:01:52;;;;;;;0.30;0.20;;;;;;;10.59;100.00;100734.19;5051075;28;20512;-52
2024/01/24 01:04:19;;;;;;;0.30;0.20;;;;;;;10.66;100.00;100729.59;5051540;28;20553;-52
2024/01/24 01:06:45;;;;;;;0.30;0.20;;;;;;;10.74;100.00;100732.97;5051439;28;20935;-52
2024/01/24 01:09:12;;;;;;;0.30;0.20;;;;;;;10.68;100.00;100711.81;5051193;28;20941;-52
2024/01/24 01:11:38;;;;;;;0.30;0.20;;;;;;;10.72;100.00;100707.34;5051335;28;20513;-52
2024/01/24 01:14:05;;;;;;;0.30;0.20;;;;;;;10.83;100.00;100714.16;5051064;28;20478;-52
2024/01/24 01:16:31;;;;;;;0.30;0.20;;;;;;;10.80;100.00;100714.22;5051272;28;20450;-52
2024/01/24 01:18:58;;;;;;;0.30;0.20;;;;;;;10.71;100.00;100719.75;5050987;28;20808;-52
2024/01/24 01:21:25;;;;;;;0.30;0.20;;;;;;;10.80;100.00;100708.03;5051470;28;20566;-52
2024/01/24 01:23:51;;;;;;;0.30;0.20;;;;;;;10.75;100.00;100699.28;5050959;28;20487;-53
2024/01/24 01:26:18;;;;;;;0.30;0.20;;;;;;;10.73;100.00;100695.78;5033420;28;20461;-53
2024/01/24 01:28:45;;;;;;;0.30;0.20;;;;;;;10.73;100.00;100686.03;5050956;28;20542;-52
2024/01/24 01:31:11;;;;;;;0.30;0.20;;;;;;;10.72;100.00;100694.03;5050826;28;20482;-52
2024/01/24 01:33:38;;;;;;;0.30;0.20;;;;;;;10.78;100.00;100689.44;5051064;28;20445;-52
2024/01/24 01:36:05;;;;;;;0.30;0.20;;;;;;;10.78;100.00;100704.53;5051124;28;20425;-52
2024/01/24 01:38:47;;;;;;;0.30;0.20;;;;;;;10.84;100.00;100707.94;5050963;28;20491;-52
2024/01/24 01:41:14;;;;;;;0.30;0.20;;;;;;;10.93;100.00;100691.75;5051463;28;20496;-52
2024/01/24 01:43:40;;;;;;;0.30;0.20;;;;;;;10.91;100.00;100684.72;5051115;28;20470;-53
2024/01/24 01:46:15;;;;;;;0.30;0.20;;;;;;;10.82;100.00;100676.94;5051385;28;20498;-52
2024/01/24 01:48:42;;;;;;;0.30;0.20;;;;;;;10.87;100.00;100669.75;5050926;28;20952;-52
2024/01/24 01:51:09;;;;;;;0.30;0.20;;;;;;;10.83;100.00;100679.59;5051188;28;20462;-53
2024/01/24 01:53:38;;;;;;;0.30;0.20;;;;;;;10.82;100.00;100674.28;5054418;28;20483;-52
2024/01/24 01:56:09;;;;;;;0.30;0.20;;;;;;;10.81;100.00;100680.50;5054912;28;20451;-52
2024/01/24 01:58:37;;;;;;;0.30;0.20;;;;;;;10.77;100.00;100681.50;5054897;28;20487;-51
2024/01/24 02:01:05;;;;;;;0.30;0.20;;;;;;;10.88;100.00;100672.38;5054604;28;20546;-53
2024/01/24 02:03:32;;;;;;;0.30;0.20;;;;;;;10.83;100.00;100666.31;5054374;28;20440;-53
2024/01/24 02:06:00;;;;;;;0.30;0.20;;;;;;;10.83;100.00;100671.63;5054590;28;20442;-53
2024/01/24 02:08:27;;;;;;;0.30;0.20;;;;;;;10.86;100.00;100671.53;5055111;28;20509;-52
2024/01/24 02:10:55;;;;;;;0.30;0.20;;;;;;;10.90;100.00;100664.34;5054263;28;20974;-52
2024/01/24 02:13:21;;;;;;;0.30;0.20;;;;;;;10.91;100.00;100666.97;5054455;28;20470;-52
2024/01/24 02:15:48;;;;;;;0.30;0.20;;;;;;;10.91;100.00;100653.69;5054127;28;20453;-52
2024/01/24 02:18:14;;;;;;;0.30;0.20;;;;;;;11.06;100.00;100671.06;5054055;28;20465;-53
2024/01/24 02:20:41;;;;;;;0.30;0.20;;;;;;;10.98;100.00;100660.63;5054122;28;20451;-53
2024/01/24 02:23:11;;;;;;;0.30;0.20;;;;;;;11.03;100.00;100651.63;5054022;28;20480;-53
2024/01/24 02:25:38;;;;;;;0.30;0.20;;;;;;;11.01;100.00;100657.00;5054160;28;20478;-52
2024/01/24 02:28:05;;;;;;;0.30;0.20;;;;;;;11.05;100.00;100663.09;5054156;28;20501;-53
2024/01/24 02:30:31;;;;;;;0.30;0.20;;;;;;;11.09;100.00;100667.44;5053878;28;20486;-53
2024/01/24 02:32:58;;;;;;;0.30;0.20;;;;;;;11.02;100.00;100673.84;5054273;28;20466;-53
2024/01/24 02:35:27;;;;;;;0.30;0.20;;;;;;;11.05;100.00;100687.06;5053834;28;20425;-53
2024/01/24 02:37:54;;;;;;;0.30;0.20;;;;;;;11.02;100.00;100684.47;5053759;28;20540;-53
2024/01/24 02:40:21;;;;;;;0.30;0.20;;;;;;;11.00;100.00;100668.56;5053897;28;20453;-53
2024/01/24 02:42:47;;;;;;;0.30;0.20;;;;;;;11.00;100.00;100665.03;5053797;28;20544;-52
2024/01/24 02:45:14;;;;;;;0.30;0.20;;;;;;;11.04;100.00;100667.56;5053846;28;20483;-52
2024/01/24 02:47:40;;;;;;;0.30;0.20;;;;;;;11.03;100.00;100663.16;5053421;28;20433;-53
2024/01/24 02:50:07;;;;;;;0.30;0.20;;;;;;;11.09;100.00;100684.28;5053431;28;20478;-53
2024/01/24 02:52:38;;;;;;;0.30;0.20;;;;;;;10.93;100.00;100662.50;5053254;28;20462;-53
2024/01/24 02:55:06;;;;;;;0.30;0.20;;;;;;;11.02;100.00;100671.16;5054278;28;20539;-52
2024/01/24 02:57:33;;;;;;;0.30;0.20;;;;;;;11.07;100.00;100658.63;5053601;28;20863;-52
2024/01/24 02:59:59;;;;;;;0.30;0.20;;;;;;;11.09;100.00;100662.13;5035490;28;20462;-53
2024/01/24 03:02:26;;;;;;;0.30;0.20;;;;;;;11.02;100.00;100666.72;5052908;28;21003;-52
2024/01/24 03:04:52;;;;;;;0.30;0.20;;;;;;;11.14;100.00;100679.72;5052064;28;20461;-52
2024/01/24 03:07:19;;;;;;;0.30;0.20;;;;;;;11.09;100.00;100662.13;5053403;28;20521;-52
2024/01/24 03:09:46;;;;;;;0.30;0.20;;;;;;;11.16;100.00;100658.41;5053312;28;20494;-52
2024/01/24 03:12:12;;;;;;;0.30;0.20;;;;;;;11.21;100.00;100667.13;5053241;28;20451;-53
2024/01/24 03:14:39;;;;;;;0.30;0.20;;;;;;;11.21;100.00;100693.75;5052965;28;20553;-53
2024/01/24 03:17:05;;;;;;;0.30;0.20;;;;;;;11.24;100.00;100699.00;5052731;28;20541;-53
2024/01/24 03:19:32;;;;;;;0.30;0.20;;;;;;;11.33;100.00;100703.22;5053095;28;20436;-53
2024/01/24 03:21:58;;;;;;;0.30;0.20;;;;;;;11.28;100.00;100708.66;5052921;28;20967;-53
2024/01/24 03:24:25;;;;;;;0.30;0.20;;;;;;;11.23;100.00;100703.44;5052883;28;20441;-53
2024/01/24 03:26:51;;;;;;;0.30;0.20;;;;;;;11.26;100.00;100699.84;5052931;28;20489;-53
2024/01/24 03:29:19;;;;;;;0.30;0.20;;;;;;;11.35;100.00;100691.59;5052685;28;20512;-53
2024/01/24 03:31:46;;;;;;;0.30;0.20;;;;;;;11.37;100.00;100697.75;5052505;28;20455;-52
2024/01/24 03:34:12;;;;;;;0.30;0.20;;;;;;;11.40;100.00;100683.53;5052795;28;20452;-53
2024/01/24 03:36:39;;;;;;;0.30;0.20;;;;;;;11.46;100.00;100675.38;5052540;28;20477;-53
2024/01/24 03:39:09;;;;;;;0.30;0.20;;;;;;;11.32;100.00;100680.16;5052486;28;20486;-53
2024/01/24 03:41:37;;;;;;;0.30;0.20;;;;;;;11.36;100.00;100672.06;5052470;28;20880;-53
2024/01/24 03:44:04;;;;;;;0.30;0.20;;;;;;;11.44;100.00;100664.75;5052472;28;20446;-53
2024/01/24 03:46:31;;;;;;;0.30;0.20;;;;;;;11.41;100.00;100656.00;5034465;28;20450;-52
2024/01/24 03:48:57;;;;;;;0.30;0.20;;;;;;;11.45;100.00;100663.84;5052598;28;20505;-53
2024/01/24 03:51:24;;;;;;;0.30;0.20;;;;;;;11.34;100.00;100668.56;5052573;28;20422;-51
2024/01/24 03:53:51;;;;;;;0.30;0.20;;;;;;;11.34;100.00;100663.25;5052156;28;20483;-53
2024/01/24 03:56:17;;;;;;;0.30;0.20;;;;;;;11.56;100.00;100666.22;5052300;28;20450;-52
2024/01/24 03:58:43;;;;;;;0.30;0.20;;;;;;;11.48;100.00;100669.09;5052591;28;20518;-53
2024/01/24 04:01:10;;;;;;;0.30;0.20;;;;;;;11.47;100.00;100662.00;5052163;28;20512;-53
2024/01/24 04:03:37;;;;;;;0.30;0.20;;;;;;;11.62;100.00;100651.88;5052062;28;20974;-53
2024/01/24 04:06:04;;;;;;;0.30;0.20;;;;;;;11.63;100.00;100641.19;5052191;28;20461;-52
2024/01/24 04:08:30;;;;;;;0.30;0.20;;;;;;;11.50;100.00;100627.31;5051980;28;21261;-52
2024/01/24 04:10:57;;;;;;;0.30;0.20;;;;;;;11.52;100.00;100625.53;5052032;28;20461;-53
2024/01/24 04:13:24;;;;;;;0.30;0.20;;;;;;;11.57;100.00;100614.72;5051967;28;20479;-53
2024/01/24 04:15:50;;;;;;;0.30;0.20;;;;;;;11.57;100.00;100615.59;5051896;28;20460;-53
2024/01/24 04:18:17;;;;;;;0.30;0.20;;;;;;;11.63;100.00;100613.69;5052060;28;20536;-53
2024/01/24 04:20:43;;;;;;;0.30;0.20;;;;;;;11.70;100.00;100608.16;5034203;28;20450;-53
2024/01/24 04:23:10;;;;;;;0.30;0.20;;;;;;;11.66;100.00;100593.19;5051928;28;20449;-53
2024/01/24 04:25:36;;;;;;;0.30;0.20;;;;;;;11.81;100.00;100600.78;5051740;28;20497;-53
2024/01/24 04:28:03;;;;;;;0.30;0.20;;;;;;;11.80;100.00;100601.69;5051720;28;20440;-53
2024/01/24 04:30:29;;;;;;;0.30;0.20;;;;;;;12.08;100.00;100600.88;5052036;28;20447;-53
2024/01/24 04:32:56;;;;;;;0.30;0.20;;;;;;;11.94;100.00;100609.28;5033889;28;20540;-53
2024/01/24 04:35:22;;;;;;;0.30;0.20;;;;;;;12.00;100.00;100606.44;5051608;28;20920;-53
2024/01/24 04:37:49;;;;;;;0.30;0.20;;;;;;;12.06;100.00;100606.25;5051528;28;20482;-53
2024/01/24 04:40:15;;;;;;;0.30;0.20;;;;;;;12.02;100.00;100601.91;5051432;28;20452;-51
2024/01/24 04:42:42;;;;;;;0.30;0.20;;;;;;;12.14;100.00;100619.34;5051323;28;20979;-51
2024/01/24 04:45:10;;;;;;;0.30;0.20;;;;;;;12.09;100.00;100621.28;5051683;28;20425;-51
2024/01/24 04:47:38;;;;;;;0.30;0.20;;;;;;;12.11;100.00;100624.78;5051324;28;20794;-51
2024/01/24 04:50:05;;;;;;;0.30;0.20;;;;;;;12.02;100.00;100617.91;5051401;28;20454;-53
2024/01/24 04:52:32;;;;;;;0.30;0.20;;;;;;;12.23;100.00;100610.22;5051305;28;20474;-53
2024/01/24 04:54:58;;;;;;;0.30;0.20;;;;;;;12.19;100.00;100600.53;5033552;28;21036;-53
2024/01/24 04:57:25;;;;;;;0.30;0.20;;;;;;;12.27;100.00;100609.19;5051321;28;20425;-53
2024/01/24 04:59:51;;;;;;;0.30;0.20;;;;;;;12.15;100.00;100602.44;5051340;28;20556;-51
2024/01/24 05:02:22;;;;;;;0.30;0.20;;;;;;;12.15;100.00;100587.31;5051146;28;20984;-51
2024/01/24 05:04:49;;;;;;;0.30;0.20;;;;;;;12.24;100.00;100611.97;5051306;28;20453;-51
2024/01/24 05:07:16;;;;;;;0.30;0.20;;;;;;;12.25;100.00;100603.91;5051225;28;20927;-51
2024/01/24 05:09:43;;;;;;;0.30;0.20;;;;;;;12.22;100.00;100596.00;5051137;28;20949;-51
2024/01/24 05:12:09;;;;;;;0.30;0.20;;;;;;;12.37;100.00;100589.34;5051274;28;20454;-53
2024/01/24 05:14:36;;;;;;;0.30;0.20;;;;;;;12.23;100.00;100584.44;5033318;28;20968;-53
2024/01/24 05:17:02;;;;;;;0.30;0.20;;;;;;;12.29;100.00;100586.03;5051110;28;20901;-53
2024/01/24 05:19:29;;;;;;;0.30;0.20;;;;;;;12.36;100.00;100540.47;5051016;28;20495;-53
2024/01/24 05:21:56;;;;;;;0.30;0.20;;;;;;;12.42;100.00;100558.06;5051048;28;20801;-53
2024/01/24 05:24:23;;;;;;;0.30;0.20;;;;;;;12.45;100.00;100572.16;5050806;28;21009;-53
2024/01/24 05:26:49;;;;;;;0.30;0.20;;;;;;;12.48;100.00;100563.22;5054389;28;20425;-53
2024/01/24 05:29:16;;;;;;;0.30;0.20;;;;;;;12.43;100.00;100587.34;5054788;28;20422;-53
2024/01/24 05:31:42;;;;;;;0.30;0.20;;;;;;;12.64;100.00;100566.25;5054798;28;20525;-53
2024/01/24 05:34:09;;;;;;;0.30;0.20;;;;;;;12.70;100.00;100582.03;5054834;28;20445;-53
2024/01/24 05:36:36;;;;;;;0.30;0.20;;;;;;;12.70;100.00;100590.03;5054774;28;20450;-53
2024/01/24 05:39:06;;;;;;;0.30;0.20;;;;;;;12.78;100.00;100581.81;5054452;28;20512;-53
2024/01/24 05:41:35;;;;;;;0.30;0.20;;;;;;;12.69;100.00;100580.31;5054706;28;20935;-53
2024/01/24 05:44:02;;;;;;;0.30;0.20;;;;;;;12.71;100.00;100574.00;5054705;28;20475;-53
2024/01/24 05:46:28;;;;;;;0.30;0.20;;;;;;;12.74;100.00;100555.22;5054577;28;20421;-53
2024/01/24 05:48:55;;;;;;;0.30;0.20;;;;;;;12.82;100.00;100554.09;5054655;28;20515;-53
2024/01/24 05:51:22;;;;;;;0.30;0.20;;;;;;;12.82;100.00;100557.63;5054459;28;20477;-53
2024/01/24 05:53:48;;;;;;;0.30;0.20;;;;;;;13.00;100.00;100542.78;5054384;28;20548;-53
2024/01/24 05:56:15;;;;;;;0.30;0.20;;;;;;;12.93;100.00;100535.94;5054650;28;20549;-53
2024/01/24 05:58:42;;;;;;;0.30;0.20;;;;;;;12.95;100.00;100523.41;5054332;28;21029;-53
2024/01/24 06:01:08;;;;;;;0.30;0.20;;;;;;;12.97;100.00;100525.09;5054380;28;20426;-53
2024/01/24 06:03:35;;;;;;;0.30;0.20;;;;;;;13.03;100.00;100537.38;5054325;28;20470;-53
2024/01/24 06:06:02;;;;;;;0.30;0.20;;;;;;;13.01;100.00;100537.41;5054047;28;20450;-53
2024/01/24 06:08:32;;;;;;;0.30;0.20;;;;;;;13.01;100.00;100548.06;5054661;28;20985;-51
2024/01/24 06:10:58;;;;;;;0.30;0.20;;;;;;;13.07;100.00;100546.13;5054324;28;20425;-51
2024/01/24 06:13:25;;;;;;;0.30;0.20;;;;;;;13.09;100.00;100550.50;5054276;28;20467;-53
2024/01/24 06:16:28;;;;;;;0.30;0.20;;;;;;;12.95;100.00;100534.94;5036377;28;20432;-53
2024/01/24 06:18:58;;;;;;;0.30;0.20;;;;;;;13.03;100.00;100546.25;5053558;28;20464;-53
2024/01/24 06:21:48;;;;;;;0.30;0.20;;;;;;;13.04;100.00;100573.81;5054040;28;20450;-53
2024/01/24 06:24:37;;;;;;;0.30;0.20;;;;;;;13.14;100.00;100559.19;5009696;28;20444;-53
2024/01/24 06:27:20;;;;;;;0.30;0.20;;;;;;;13.23;100.00;100558.03;5053888;28;20421;-53
2024/01/24 06:29:56;;;;;;;0.30;0.20;;;;;;;13.30;100.00;100555.13;5053798;28;21105;-53
2024/01/24 06:33:14;;;;;;;0.30;0.20;;;;;;;13.28;100.00;100540.06;5053501;28;21047;-52
2024/01/24 06:35:57;;;;;;;0.30;0.20;;;;;;;13.20;100.00;100524.34;5053740;28;20434;-53
2024/01/24 06:38:36;;;;;;;0.30;0.20;;;;;;;13.26;100.00;100524.09;5052572;28;20490;-53
2024/01/24 06:41:31;;;;;;;0.30;0.20;;;;;;;13.21;100.00;100528.75;5053696;28;20459;-53
2024/01/24 06:44:18;;;;;;;0.30;0.20;;;;;;;13.32;100.00;100531.91;5041236;28;20481;-53
2024/01/24 06:46:54;;;;;;;0.30;0.20;;;;;;;13.43;100.00;100539.53;5035877;28;20431;-53
2024/01/24 06:49:50;;;;;;;0.30;0.20;;;;;;;13.34;100.00;100546.06;5053360;28;20545;-53
2024/01/24 06:52:33;;;;;;;0.30;0.20;;;;;;;13.39;100.00;100545.88;5053099;28;20867;-53
2024/01/24 06:55:06;;;;;;;0.30;0.20;;;;;;;13.39;100.00;100545.03;5053513;28;20902;-53
2024/01/24 06:57:35;;;;;;;0.30;0.20;;;;;;;13.28;100.00;100550.75;5053324;28;20452;-52
2024/01/24 07:00:11;;;;;;;0.30;0.20;;;;;;;13.33;100.00;100548.78;5052710;28;20461;-53
2024/01/24 07:02:51;;;;;;;0.30;0.20;;;;;;;13.26;100.00;100563.28;5053128;28;20470;-53
2024/01/24 07:05:23;;;;;;;0.30;0.20;;;;;;;13.41;100.00;100577.88;5053423;28;20438;-53
2024/01/24 07:07:57;;;;;;;0.30;0.20;;;;;;;13.37;100.00;100586.94;5053112;28;20446;-53
2024/01/24 07:10:32;;;;;;;0.30;0.20;;;;;;;13.35;100.00;100581.66;5052999;28;20454;-53
2024/01/24 07:13:13;;;;;;;0.30;0.20;;;;;;;13.33;100.00;100575.50;5052999;28;20467;-54
2024/01/24 07:15:48;;;;;;;0.30;0.20;;;;;;;13.43;100.00;100600.94;5053068;28;20904;-51
2024/01/24 07:18:34;;;;;;;0.30;0.20;;;;;;;13.39;100.00;100609.97;5052427;28;20456;-52
2024/01/24 07:21:25;;;;;;;0.30;0.20;;;;;;;13.41;100.00;100616.13;5052761;28;20496;-52
2024/01/24 07:24:07;;;;;;;0.30;0.20;;;;;;;13.35;100.00;100629.72;5052041;28;20524;-52
2024/01/24 07:26:44;;;;;;;0.30;0.20;;;;;;;13.35;100.00;100637.72;5052659;28;20457;-52
2024/01/24 07:29:27;;;;;;;0.30;0.20;;;;;;;13.27;100.00;100618.41;5052517;28;20467;-52
2024/01/24 07:32:11;;;;;;;0.30;0.20;;;;;;;13.25;100.00;100628.28;5052522;28;20446;-53
2024/01/24 07:34:47;;;;;;;0.30;0.20;;;;;;;13.34;100.00;100668.88;5052846;28;20473;-53
2024/01/24 07:37:19;;;;;;;0.30;0.20;;;;;;;13.28;100.00;100649.50;5052449;28;20446;-53
2024/01/24 07:40:05;;;;;;;0.30;0.20;;;;;;;13.24;100.00;100663.91;5051573;28;20461;-53
2024/01/24 07:42:35;;;;;;;0.30;0.20;;;;;;;13.20;100.00;100660.47;5052107;28;20905;-53
2024/01/24 07:45:14;;;;;;;0.30;0.20;;;;;;;13.19;100.00;100665.88;5039890;28;20487;-53
2024/01/24 07:47:48;;;;;;;0.30;0.20;;;;;;;13.16;100.00;100658.81;5052373;28;20413;-53
2024/01/24 07:50:28;;;;;;;0.30;0.20;;;;;;;13.18;100.00;100667.66;5051754;28;20410;-53
2024/01/24 07:53:17;;;;;;;0.30;0.20;;;;;;;13.15;100.00;100673.03;5052079;28;20477;-53
2024/01/24 07:55:52;;;;;;;0.30;0.20;;;;;;;13.18;100.00;100673.00;5052323;28;20457;-53
2024/01/24 07:58:33;;;;;;;0.30;0.20;;;;;;;13.19;100.00;100674.75;5050022;28;20933;-53
2024/01/24 08:01:16;;;;;;;0.30;0.20;;;;;;;13.23;100.00;100691.53;5049686;28;20440;-53
2024/01/24 08:03:53;;;;;;;0.30;0.20;;;;;;;13.28;100.00;100700.25;5051963;28;20469;-52
2024/01/24 08:06:31;;;;;;;0.30;0.20;;;;;;;13.29;100.00;100712.66;5035558;28;20470;-52
2024/01/24 08:09:11;;;;;;;0.30;0.20;;;;;;;13.29;100.00;100718.91;5051954;28;20559;-51
2024/01/24 08:11:44;;;;;;;0.30;0.20;;;;;;;13.49;99.23;100710.22;5052014;28;20994;-52
2024/01/24 08:14:18;;;;;;;0.30;0.20;;;;;;;13.42;98.21;100713.13;5051794;28;20441;-52
2024/01/24 08:17:21;;;;;;;0.30;0.20;;;;;;;13.48;97.37;100723.63;5051698;28;20447;-51
2024/01/24 08:20:16;;;;;;;0.30;0.20;;;;;;;13.54;95.89;100734.97;5016169;28;20548;-51
2024/01/24 08:22:49;;;;;;;0.30;0.20;;;;;;;13.39;96.11;100734.59;5051321;28;20453;-52
2024/01/24 08:25:29;;;;;;;0.30;0.20;;;;;;;13.47;95.49;100754.81;5051537;28;20919;-52
2024/01/24 08:28:13;;;;;;;0.30;0.20;;;;;;;13.44;94.94;100751.38;5051780;28;20441;-52
2024/01/24 08:30:50;;;;;;;0.30;0.20;;;;;;;13.48;93.49;100755.69;5051008;28;20429;-52
2024/01/24 08:33:36;;;;;;;0.30;0.20;;;;;;;13.54;91.95;100766.16;5051518;28;20494;-52
2024/01/24 08:36:07;;;;;;;0.30;0.20;;;;;;;13.64;92.44;100772.94;5051658;28;20868;-52
2024/01/24 08:38:36;;;;;;;0.30;0.20;;;;;;;13.68;91.89;100768.34;5050663;28;20447;-52
2024/01/24 08:41:10;;;;;;;0.30;0.20;;;;;;;13.84;91.41;100764.22;5051534;28;20876;-52
2024/01/24 08:43:39;;;;;;;0.30;0.20;;;;;;;13.88;91.65;100776.59;5051570;28;20525;-52
2024/01/24 08:46:11;;;;;;;0.30;0.20;;;;;;;13.92;91.68;100779.09;5051487;28;20421;-52
2024/01/24 08:48:44;;;;;;;0.30;0.20;;;;;;;13.98;89.90;100780.69;5034470;28;20471;-52
2024/01/24 08:51:22;;;;;;;0.30;0.20;;;;;;;14.06;88.54;100780.41;5051460;28;20461;-51
2024/01/24 08:53:59;;;;;;;0.30;0.20;;;;;;;14.14;86.31;100783.69;5051650;28;20513;-52
2024/01/24 08:56:26;;;;;;;0.30;0.20;;;;;;;14.00;85.03;100769.94;5051390;28;20481;-52
2024/01/24 08:58:52;;;;;;;0.30;0.20;;;;;;;13.96;83.15;100792.34;5050881;28;20486;-51
2024/01/24 09:01:20;;;;;;;0.30;0.20;;;;;;;13.90;81.91;100780.06;5053255;28;20417;-52
2024/01/24 09:03:48;;;;;;;0.30;0.20;;;;;;;13.91;79.16;100785.38;5055370;28;20491;-51
2024/01/24 09:06:15;;;;;;;0.30;0.20;;;;;;;13.92;77.91;100778.22;5055431;28;20436;-51
2024/01/24 09:08:45;;;;;;;0.30;0.20;;;;;;;13.93;76.62;100786.19;5055376;28;20801;-52
2024/01/24 09:11:12;;;;;;;0.30;0.20;;;;;;;13.91;75.90;100788.03;5053063;28;20450;-52
2024/01/24 09:13:39;;;;;;;0.30;0.20;;;;;;;13.91;76.47;100787.16;5059858;28;20469;-52
2024/01/24 09:16:06;;;;;;;0.30;0.20;;;;;;;13.93;77.03;100790.66;5054732;28;20417;-52
2024/01/24 09:18:32;;;;;;;0.30;0.20;;;;;;;13.94;76.45;100760.31;5055240;28;20446;-52
2024/01/24 09:21:01;;;;;;;0.30;0.20;;;;;;;13.89;76.93;100772.97;5054911;28;20516;-52
2024/01/24 09:23:27;;;;;;;0.30;0.20;;;;;;;13.97;75.17;100791.41;5059644;28;20530;-52
2024/01/24 09:25:55;;;;;;;0.30;0.20;;;;;;;14.08;74.39;100787.44;5064040;28;20447;-51
2024/01/24 09:28:22;;;;;;;0.30;0.20;;;;;;;14.02;76.15;100782.31;5055162;28;20451;-52
2024/01/24 09:30:48;;;;;;;0.30;0.20;;;;;;;13.90;76.31;100804.13;5054964;28;20478;-52
2024/01/24 09:33:16;;;;;;;0.30;0.20;;;;;;;14.01;74.14;100806.44;5054987;28;20516;-52
2024/01/24 09:35:44;;;;;;;0.30;0.20;;;;;;;13.91;76.17;100822.78;5055005;28;20536;-52
2024/01/24 09:38:11;;;;;;;0.30;0.20;;;;;;;13.87;75.59;100838.97;5054999;28;20433;-52
2024/01/24 09:40:37;;;;;;;0.30;0.20;;;;;;;13.92;76.34;100837.88;5054564;28;20544;-52
2024/01/24 09:43:07;;;;;;;0.30;0.20;;;;;;;13.76;77.21;100838.44;5054890;28;20468;-52
2024/01/24 09:45:39;;;;;;;0.30;0.20;;;;;;;13.78;76.70;100842.81;5054831;28;20458;-52
2024/01/24 09:48:07;;;;;;;0.30;0.20;;;;;;;13.89;77.32;100827.31;5054499;28;20916;-52
2024/01/24 09:50:35;;;;;;;0.30;0.20;;;;;;;13.88;77.52;100838.94;5054740;28;20445;-52
2024/01/24 09:53:07;;;;;;;0.30;0.20;;;;;;;13.90;78.18;100837.06;5054200;28;20452;-52
2024/01/24 09:55:33;;;;;;;0.30;0.20;;;;;;;13.94;76.68;100844.06;5054756;28;21023;-52
2024/01/24 09:58:00;;;;;;;0.30;0.20;;;;;;;14.13;77.25;100846.13;5054800;28;20454;-51
2024/01/24 10:00:27;;;;;;;0.30;0.20;;;;;;;14.07;76.42;100859.69;5054240;28;20996;-52
2024/01/24 10:02:55;;;;;;;0.30;0.20;;;;;;;14.11;75.81;100859.50;5054227;28;20498;-52
2024/01/24 10:05:25;;;;;;;0.30;0.20;;;;;;;14.04;76.41;100854.44;5054465;28;20446;-52
2024/01/24 10:07:53;;;;;;;0.30;0.20;;;;;;;14.12;76.17;100869.31;5054356;28;20980;-51
2024/01/24 10:10:20;;;;;;;0.30;0.20;;;;;;;14.06;76.36;100877.53;5054291;28;20446;-52
2024/01/24 10:12:47;;;;;;;0.30;0.20;;;;;;;13.97;75.88;100874.28;5053623;28;20536;-52
2024/01/24 10:15:13;;;;;;;0.30;0.20;;;;;;;13.97;75.07;100877.81;5054087;28;20454;-52
2024/01/24 10:17:43;;;;;;;0.30;0.20;;;;;;;13.98;75.25;100858.22;5054152;28;20486;-52
2024/01/24 10:20:13;;;;;;;0.30;0.20;;;;;;;13.92;75.77;100867.28;5054426;28;20484;-52
2024/01/24 10:22:44;;;;;;;0.30;0.20;;;;;;;13.92;76.66;100869.97;5054017;28;20437;-52
2024/01/24 10:25:11;;;;;;;0.30;0.20;;;;;;;13.93;76.88;100882.41;5054310;28;20438;-52
2024/01/24 10:27:39;;;;;;;0.30;0.20;;;;;;;13.90;76.49;100874.50;5054067;28;20450;-52
2024/01/24 10:30:12;;;;;;;0.30;0.20;;;;;;;13.98;76.35;100889.38;5053950;28;20537;-52
2024/01/24 10:32:43;;;;;;;0.30;0.20;;;;;;;13.92;76.43;100901.16;5053622;28;20468;-52
2024/01/24 10:35:10;;;;;;;0.30;0.20;;;;;;;13.93;76.53;100903.78;5054018;28;20529;-52
2024/01/24 10:37:37;;;;;;;0.30;0.20;;;;;;;13.88;77.20;100912.88;5053692;28;20530;-52
2024/01/24 10:40:11;;;;;;;0.30;0.20;;;;;;;13.83;77.10;100910.34;5053872;28;20491;-52
2024/01/24 10:42:40;;;;;;;0.30;0.20;;;;;;;13.84;76.39;100924.56;5053954;28;20448;-52
2024/01/24 10:45:08;;;;;;;0.30;0.20;;;;;;;13.84;76.81;100932.59;5053611;28;20455;-52
2024/01/24 10:47:35;;;;;;;0.30;0.20;;;;;;;13.92;76.83;100923.41;5053556;28;20482;-52
2024/01/24 10:50:05;;;;;;;0.30;0.20;;;;;;;14.08;76.06;100936.28;5053503;28;20451;-52
2024/01/24 10:52:35;;;;;;;0.30;0.20;;;;;;;14.05;75.44;100944.41;5053594;28;20447;-52
2024/01/24 10:55:05;;;;;;;0.30;0.20;;;;;;;14.01;74.67;100935.63;5053132;28;20465;-52
2024/01/24 10:57:34;;;;;;;0.30;0.20;;;;;;;13.87;75.49;100932.53;5035605;28;20545;-52
2024/01/24 11:00:05;;;;;;;0.30;0.20;;;;;;;13.76;75.39;100921.28;5053247;28;21012;-51
2024/01/24 11:02:34;;;;;;;0.30;0.20;;;;;;;13.84;74.85;100916.56;5052926;28;20509;-51
2024/01/24 11:05:04;;;;;;;0.30;0.20;;;;;;;13.87;75.82;100916.47;5040175;28;20440;-51
2024/01/24 11:07:37;;;;;;;0.30;0.20;;;;;;;13.79;75.19;100927.41;5052923;28;20910;-51
2024/01/24 11:10:28;;;;;;;0.30;0.20;;;;;;;13.92;74.86;100942.13;5053153;28;20449;-51
2024/01/24 11:12:54;;;;;;;0.30;0.20;;;;;;;13.94;75.16;100939.41;5052569;28;20877;-52
2024/01/24 11:15:22;;;;;;;0.30;0.20;;;;;;;13.86;75.54;100939.66;5035394;28;20450;-52
2024/01/24 11:18:33;;;;;;;0.30;0.20;;;;;;;13.86;75.69;100942.34;5052687;28;20842;-51
2024/01/24 11:21:00;;;;;;;0.30;0.20;;;;;;;13.90;75.71;100937.75;5047392;28;20499;-51
2024/01/24 11:23:46;;;;;;;0.30;0.20;;;;;;;14.05;76.08;100937.25;5053099;28;20532;-52
2024/01/24 11:26:18;;;;;;;0.30;0.20;;;;;;;14.09;75.85;100938.91;5040126;28;20436;-51
2024/01/24 11:28:46;;;;;;;0.30;0.20;;;;;;;14.10;75.07;100946.00;5052943;28;20478;-52
2024/01/24 11:31:14;;;;;;;0.30;0.20;;;;;;;14.06;67.74;100949.69;5052977;28;20442;-51
2024/01/24 11:34:07;;;;;;;0.30;0.20;;;;;;;13.98;66.69;100962.47;5034986;28;20467;-51