Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:43;;;;;;;5.07;1.20;;;17.20;99.90;;;;;;5070013;28;20049;-78
2023/08/04 00:04:29;;;;;;;4.60;0.95;;;17.10;99.90;;;;;;5069615;28;20496;-78
2023/08/04 00:07:15;;;;;;;4.05;1.13;;;17.20;99.90;;;;;;5069959;28;20109;-79
2023/08/04 00:10:05;;;;;;;13.07;3.15;;;17.20;99.90;;;;;;5071513;28;20056;-78
2023/08/04 00:12:51;;;;;;;3.42;0.90;;;17.10;99.90;;;;;;5072073;28;20159;-76
2023/08/04 00:15:38;;;;;;;8.75;1.52;;;17.10;99.90;;;;;;5072982;28;20442;-79
2023/08/04 00:18:24;;;;;;;6.32;1.30;;;17.20;99.90;;;;;;5070424;28;20044;-78
2023/08/04 00:21:10;;;;;;;10.82;2.25;;;17.10;99.90;;;;;;5056729;28;20083;-79
2023/08/04 00:23:57;;;;;;;7.53;1.00;;;17.20;99.90;;;;;;5072235;28;20496;-77
2023/08/04 00:26:43;;;;;;;7.45;1.20;;;17.10;99.90;;;;;;5070223;28;20118;-77
2023/08/04 00:29:29;;;;;;;9.45;1.38;;;17.20;99.90;;;;;;5071520;28;20052;-78
2023/08/04 00:32:15;;;;;;;4.80;1.30;;;17.20;99.90;;;;;;5071792;28;20052;-78
2023/08/04 00:35:03;;;;;;;6.03;1.45;;;17.20;99.90;;;;;;5072231;28;20099;-78
2023/08/04 00:37:49;;;;;;;6.07;0.93;;;17.10;99.90;;;;;;5071985;28;20052;-78
2023/08/04 00:40:36;;;;;;;5.95;0.82;;;17.20;99.90;;;;;;5070848;28;20140;-78
2023/08/04 00:43:22;;;;;;;8.82;2.33;;;17.10;99.90;;;;;;5070137;28;20048;-78
2023/08/04 00:46:08;;;;;;;4.35;1.00;;;17.10;99.90;;;;;;5068812;28;20106;-78
2023/08/04 00:48:54;;;;;;;4.43;0.90;;;17.10;99.90;;;;;;5069078;28;20048;-78
2023/08/04 00:51:41;;;;;;;6.57;1.33;;;17.10;99.90;;;;;;5071041;28;20048;-77
2023/08/04 00:54:27;;;;;;;6.50;1.25;;;17.10;99.90;;;;;;5069079;28;20496;-78
2023/08/04 00:57:13;;;;;;;5.60;1.25;;;17.10;99.90;;;;;;5056152;28;20056;-78
2023/08/04 01:00:00;;;;;;;6.97;1.23;;;17.10;99.90;;;;;;5070073;28;20049;-78
2023/08/04 01:02:46;;;;;;;7.53;1.27;;;17.10;99.90;;;;;;5070022;28;20456;-78
2023/08/04 01:05:44;;;;;;;3.63;1.08;;;17.00;99.90;;;;;;5070695;28;20670;-78
2023/08/04 01:08:34;;;;;;;11.30;1.67;;;17.00;99.90;;;;;;5071145;28;20055;-77
2023/08/04 01:11:27;;;;;;;9.32;1.77;;;17.00;99.90;;;;;;5071461;28;20492;-77
2023/08/04 01:14:14;;;;;;;3.20;0.90;;;17.00;99.90;;;;;;5056536;28;20113;-78
2023/08/04 01:17:27;;;;;;;5.40;1.23;;;16.90;99.90;;;;;;5070736;28;20056;-78
2023/08/04 01:20:13;;;;;;;11.15;2.53;;;16.90;99.90;;;;;;5071313;28;20064;-78
2023/08/04 01:22:59;;;;;;;7.50;1.20;;;16.80;99.90;;;;;;5070420;28;20523;-78
2023/08/04 01:25:46;;;;;;;6.55;1.30;;;16.80;99.90;;;;;;5071362;28;20044;-78
2023/08/04 01:28:33;;;;;;;4.95;1.20;;;16.80;99.90;;;;;;5071331;28;20404;-79
2023/08/04 01:31:19;;;;;;;7.65;1.17;;;16.70;99.90;;;;;;5072558;28;20504;-78
2023/08/04 01:34:05;;;;;;;5.47;1.75;;;16.70;99.90;;;;;;5070296;28;20404;-78
2023/08/04 01:36:51;;;;;;;5.45;1.25;;;16.70;99.90;;;;;;5054660;28;20052;-78
2023/08/04 01:39:38;;;;;;;5.60;1.30;;;16.70;99.90;;;;;;5071039;28;20095;-79
2023/08/04 01:42:24;;;;;;;5.68;1.10;;;16.60;99.90;;;;;;5070681;28;20104;-78
2023/08/04 01:45:10;;;;;;;5.05;1.38;;;16.60;99.90;;;;;;5071433;28;20046;-79
2023/08/04 01:47:56;;;;;;;7.32;1.30;;;16.60;99.90;;;;;;5069143;28;20056;-78
2023/08/04 01:50:42;;;;;;;5.78;0.80;;;16.70;99.90;;;;;;5068971;28;20105;-79
2023/08/04 01:53:29;;;;;;;6.43;1.20;;;16.60;99.90;;;;;;5070051;28;20045;-79
2023/08/04 01:56:15;;;;;;;7.03;1.67;;;16.60;99.90;;;;;;5069893;28;20109;-79
2023/08/04 01:59:01;;;;;;;3.75;1.10;;;16.60;99.90;;;;;;5068243;28;20135;-78
2023/08/04 02:01:47;;;;;;;8.13;1.35;;;16.60;99.90;;;;;;5068088;28;20450;-79
2023/08/04 02:04:33;;;;;;;7.13;1.30;;;16.60;99.90;;;;;;5069743;28;20044;-79
2023/08/04 02:07:19;;;;;;;7.13;1.42;;;16.60;99.90;;;;;;5069383;28;20125;-79
2023/08/04 02:10:06;;;;;;;5.93;1.40;;;16.60;99.90;;;;;;5068722;28;20052;-79
2023/08/04 02:12:52;;;;;;;6.47;1.38;;;16.60;99.90;;;;;;5068917;28;20509;-79
2023/08/04 02:15:38;;;;;;;7.03;1.63;;;16.60;99.90;;;;;;5069376;28;20556;-79
2023/08/04 02:18:24;;;;;;;8.95;1.70;;;16.60;99.90;;;;;;5069876;28;20543;-78
2023/08/04 02:21:10;;;;;;;6.05;1.35;;;16.70;99.90;;;;;;5068220;28;20052;-78
2023/08/04 02:23:56;;;;;;;4.85;1.17;;;16.70;99.90;;;;;;5068083;28;20290;-78
2023/08/04 02:26:45;;;;;;;5.47;1.40;;;16.60;99.90;;;;;;5070394;28;20045;-79
2023/08/04 02:29:31;;;;;;;5.47;1.02;;;16.60;99.90;;;;;;5069285;28;20502;-78
2023/08/04 02:32:17;;;;;;;2.35;0.65;;;16.60;99.90;;;;;;5069445;28;20049;-79
2023/08/04 02:35:04;;;;;;;3.80;0.80;;;16.60;99.90;;;;;;5069586;28;20056;-79
2023/08/04 02:37:50;;;;;;;8.18;1.27;;;16.60;99.90;;;;;;5068471;28;20049;-78
2023/08/04 02:40:37;;;;;;;5.90;0.95;;;16.60;99.90;;;;;;5069778;28;20056;-79
2023/08/04 02:43:23;;;;;;;4.28;1.38;;;16.60;99.90;;;;;;5071009;28;20087;-78
2023/08/04 02:46:13;;;;;;;5.90;1.15;;;16.60;99.90;;;;;;5069627;28;20194;-77
2023/08/04 02:48:59;;;;;;;4.32;1.35;;;16.60;99.90;;;;;;5068339;28;20565;-77
2023/08/04 02:51:45;;;;;;;6.60;1.20;;;16.60;99.90;;;;;;5069115;28;20049;-78
2023/08/04 02:54:31;;;;;;;5.65;1.05;;;16.60;99.90;;;;;;5069314;28;20056;-77
2023/08/04 02:57:17;;;;;;;2.60;0.93;;;16.60;99.90;;;;;;5067880;28;20247;-76
2023/08/04 03:00:04;;;;;;;8.15;1.50;;;16.60;99.90;;;;;;5070206;28;20063;-77
2023/08/04 03:02:50;;;;;;;9.80;1.95;;;16.60;99.90;;;;;;5072770;28;20044;-76
2023/08/04 03:05:36;;;;;;;6.68;1.70;;;16.60;99.90;;;;;;5072437;28;20056;-77
2023/08/04 03:08:22;;;;;;;6.95;1.65;;;16.50;99.90;;;;;;5072997;28;20404;-77
2023/08/04 03:11:10;;;;;;;5.57;2.08;;;16.40;99.90;;;;;;5056846;28;20052;-77
2023/08/04 03:13:56;;;;;;;8.15;1.60;;;16.20;99.90;;;;;;5073170;28;20492;-77
2023/08/04 03:16:42;;;;;;;7.05;1.48;;;16.10;99.90;;;;;;5073538;28;20051;-77
2023/08/04 03:19:28;;;;;;;6.97;1.65;;;16.10;99.90;;;;;;5071701;28;20059;-78
2023/08/04 03:22:14;;;;;;;6.13;1.65;;;16.00;99.90;;;;;;5072616;28;20049;-77
2023/08/04 03:25:00;;;;;;;4.85;1.63;;;16.00;99.90;;;;;;5073734;28;20041;-78
2023/08/04 03:27:46;;;;;;;5.05;1.75;;;16.00;99.90;;;;;;5072960;28;20182;-76
2023/08/04 03:30:32;;;;;;;6.05;1.65;;;15.90;99.90;;;;;;5073035;28;20131;-77
2023/08/04 03:33:19;;;;;;;4.63;1.85;;;15.80;99.90;;;;;;5070767;28;20151;-77
2023/08/04 03:36:05;;;;;;;6.07;1.73;;;15.70;99.90;;;;;;5072905;28;20106;-77
2023/08/04 03:38:51;;;;;;;6.40;1.70;;;15.70;99.90;;;;;;5073622;28;20073;-76
2023/08/04 03:41:37;;;;;;;7.03;1.50;;;15.70;99.90;;;;;;5071692;28;20052;-76
2023/08/04 03:44:23;;;;;;;5.90;1.30;;;15.60;99.90;;;;;;5071474;28;20045;-78
2023/08/04 03:47:09;;;;;;;5.78;1.40;;;15.60;99.90;;;;;;5071586;28;20048;-77
2023/08/04 03:49:56;;;;;;;4.82;1.52;;;15.60;99.90;;;;;;5069403;28;20048;-77
2023/08/04 03:52:42;;;;;;;4.78;1.67;;;15.60;99.90;;;;;;5072763;28;20048;-77
2023/08/04 03:55:28;;;;;;;6.28;1.60;;;15.70;99.90;;;;;;5070564;28;20044;-77
2023/08/04 03:58:14;;;;;;;5.30;1.63;;;15.70;99.90;;;;;;5070461;28;20060;-77
2023/08/04 04:01:00;;;;;;;4.65;1.50;;;15.70;99.90;;;;;;5056560;28;20056;-77
2023/08/04 04:03:46;;;;;;;5.47;1.73;;;15.80;99.90;;;;;;5071121;28;20052;-76
2023/08/04 04:06:32;;;;;;;6.32;1.77;;;15.80;99.90;;;;;;5072422;28;20050;-78
2023/08/04 04:09:18;;;;;;;3.15;1.25;;;15.80;99.90;;;;;;5069864;28;20052;-77
2023/08/04 04:12:05;;;;;;;5.97;1.75;;;15.80;99.90;;;;;;5069786;28;20056;-77
2023/08/04 04:14:52;;;;;;;6.20;1.65;;;15.90;99.90;;;;;;5070991;28;20481;-77
2023/08/04 04:17:38;;;;;;;7.40;1.50;;;15.90;99.90;;;;;;5070267;28;20048;-77
2023/08/04 04:20:24;;;;;;;5.28;1.33;;;15.90;99.90;;;;;;5072180;28;20135;-77
2023/08/04 04:23:10;;;;;;;3.03;1.30;;;15.90;99.90;;;;;;5069958;28;20496;-77
2023/08/04 04:25:56;;;;;;;4.68;1.20;;;15.90;99.90;;;;;;5069924;28;20063;-77
2023/08/04 04:28:42;;;;;;;8.93;1.70;;;16.00;99.90;;;;;;5071777;28;20084;-78
2023/08/04 04:31:28;;;;;;;6.28;1.20;;;15.90;99.90;;;;;;5056370;28;20052;-77
2023/08/04 04:34:14;;;;;;;3.13;1.63;;;16.00;99.90;;;;;;5069494;28;20036;-78
2023/08/04 04:37:00;;;;;;;3.40;1.10;;;16.00;99.90;;;;;;5071716;28;20080;-79
2023/08/04 04:39:46;;;;;;;5.22;1.65;;;16.10;99.90;;;;;;5071928;28;20048;-78
2023/08/04 04:42:33;;;;;;;7.05;1.63;;;16.10;99.90;;;;;;5071940;28;20095;-78
2023/08/04 04:45:19;;;;;;;6.60;1.70;;;16.10;99.90;;;;;;5056631;28;20040;-78
2023/08/04 04:48:05;;;;;;;5.82;1.35;;;16.10;99.90;;;;;;5072027;28;20048;-77
2023/08/04 04:50:51;;;;;;;6.80;1.58;;;16.20;99.90;;;;;;5069997;28;20091;-77
2023/08/04 04:53:37;;;;;;;4.03;1.20;;;16.20;99.90;;;;;;5072896;28;20056;-78
2023/08/04 04:56:24;;;;;;;4.65;1.40;;;16.30;99.90;;;;;;5070930;28;20060;-78
2023/08/04 04:59:10;;;;;;;6.85;1.60;;;16.30;99.90;;;;;;5073081;28;20052;-78
2023/08/04 05:01:56;;;;;;;8.13;2.08;;;16.40;99.90;;;;;;5071605;28;20376;-77
2023/08/04 05:04:44;;;;;;;7.72;2.10;;;16.40;99.90;;;;;;5069891;28;20052;-78
2023/08/04 05:07:30;;;;;;;9.45;2.28;;;16.50;99.90;;;;;;5070950;28;20055;-78
2023/08/04 05:10:16;;;;;;;13.07;2.72;;;16.50;99.90;;;;;;5070439;28;20091;-77
2023/08/04 05:13:02;;;;;;;5.43;1.98;;;16.50;99.90;;;;;;5070223;28;20041;-78
2023/08/04 05:15:49;;;;;;;12.23;3.35;;;16.60;99.90;;;;;;5071801;28;20087;-77
2023/08/04 05:18:35;;;;;;;7.50;2.10;;;16.60;99.90;;;;;;5071012;28;20127;-78
2023/08/04 05:21:21;;;;;;;12.05;2.38;;;16.60;99.90;;;;;;5068938;28;20492;-77
2023/08/04 05:24:07;;;;;;;11.75;2.38;;;16.60;99.90;;;;;;5070067;28;20078;-78
2023/08/04 05:26:53;;;;;;;13.25;2.58;;;16.60;99.90;;;;;;5070220;28;20058;-78
2023/08/04 05:29:39;;;;;;;7.60;2.10;;;16.70;99.90;;;;;;5070059;28;20504;-78
2023/08/04 05:32:25;;;;;;;8.57;2.40;;;16.70;99.90;;;;;;5070165;28;20083;-78
2023/08/04 05:35:12;;;;;;;3.72;1.40;;;16.70;99.90;;;;;;5070040;28;20056;-78
2023/08/04 05:37:58;;;;;;;11.38;2.10;;;16.80;99.90;;;;;;5054960;28;20157;-78
2023/08/04 05:40:45;;;;;;;8.60;1.88;;;16.80;99.90;;;;;;5070112;28;20048;-78
2023/08/04 05:43:32;;;;;;;10.85;2.42;;;16.80;99.90;;;;;;5070849;28;20052;-78
2023/08/04 05:46:18;;;;;;;10.30;3.13;;;16.90;99.90;;;;;;5070133;28;20080;-79
2023/08/04 05:49:05;;;;;;;8.13;2.72;;;17.00;99.90;;;;;;5070187;28;20049;-77
2023/08/04 05:51:51;;;;;;;7.82;2.15;;;17.00;99.90;;;;;;5069601;28;20048;-78
2023/08/04 05:54:37;;;;;;;9.82;2.45;;;17.00;99.90;;;;;;5070230;28;20507;-79
2023/08/04 05:57:24;;;;;;;9.90;1.92;;;17.10;99.90;;;;;;5069910;28;20127;-77
2023/08/04 06:00:10;;;;;;;8.52;2.35;;;17.10;99.90;;;;;;5070266;28;20086;-79
2023/08/04 06:02:56;;;;;;;9.00;2.50;;;17.10;99.90;;;;;;5055240;28;20084;-77
2023/08/04 06:05:43;;;;;;;7.25;1.90;;;17.20;99.90;;;;;;5054592;28;20393;-78
2023/08/04 06:08:29;;;;;;;8.27;1.98;;;17.20;99.90;;;;;;5070414;28;20105;-77
2023/08/04 06:11:16;;;;;;;13.50;2.33;;;17.30;99.90;;;;;;5069251;28;20049;-77
2023/08/04 06:14:02;;;;;;;9.90;2.38;;;17.30;99.90;;;;;;5070403;28;20131;-76
2023/08/04 06:16:48;;;;;;;7.28;2.22;;;17.30;99.90;;;;;;5070363;28;20446;-77
2023/08/04 06:19:34;;;;;;;8.48;2.30;;;17.30;99.90;;;;;;5069821;28;20052;-77
2023/08/04 06:22:20;;;;;;;8.02;1.98;;;17.40;99.90;;;;;;5055212;28;20128;-77
2023/08/04 06:25:06;;;;;;;11.40;3.28;;;17.30;99.90;;;;;;5069838;28;20044;-77
2023/08/04 06:27:53;;;;;;;16.08;2.70;;;17.40;99.90;;;;;;5068802;28;20056;-77
2023/08/04 06:30:39;;;;;;;13.98;3.15;;;17.40;99.90;;;;;;5069911;28;20055;-77
2023/08/04 06:33:27;;;;;;;7.47;2.33;;;17.30;99.90;;;;;;5068605;28;20143;-77
2023/08/04 06:36:13;;;;;;;16.85;2.75;;;17.20;99.90;;;;;;5072213;28;20055;-78
2023/08/04 06:38:59;;;;;;;11.98;3.25;;;17.20;99.90;;;;;;5072583;28;20041;-77
2023/08/04 06:41:45;;;;;;;7.68;2.53;;;17.10;99.90;;;;;;5074075;28;20055;-77
2023/08/04 06:44:31;;;;;;;10.05;2.40;;;17.00;99.90;;;;;;5074539;28;20143;-78
2023/08/04 06:47:17;;;;;;;9.27;2.22;;;17.00;99.90;;;;;;5073722;28;20058;-77
2023/08/04 06:50:04;;;;;;;6.82;2.60;;;17.00;99.90;;;;;;5074905;28;20193;-78
2023/08/04 06:52:50;;;;;;;14.13;2.65;;;17.00;99.90;;;;;;5072892;28;20048;-77
2023/08/04 06:55:36;;;;;;;10.73;2.42;;;17.10;99.90;;;;;;5073842;28;20132;-79
2023/08/04 06:58:23;;;;;;;6.07;2.15;;;17.10;99.90;;;;;;5074060;28;20048;-77
2023/08/04 07:01:09;;;;;;;7.25;2.00;;;17.10;99.90;;;;;;5073511;28;20412;-77
2023/08/04 07:03:55;;;;;;;12.35;1.70;;;17.20;99.90;;;;;;5074062;28;20110;-78
2023/08/04 07:06:41;;;;;;;10.25;1.65;;;17.30;99.90;;;;;;5073445;28;20045;-79
2023/08/04 07:09:27;;;;;;;6.10;1.23;;;17.30;99.90;;;;;;5073255;28;20045;-77
2023/08/04 07:12:14;;;;;;;11.82;1.70;;;17.40;99.90;;;;;;5073948;28;20185;-77
2023/08/04 07:15:00;;;;;;;11.95;2.72;;;17.60;99.90;;;;;;5071563;28;20048;-77
2023/08/04 07:17:46;;;;;;;9.35;1.50;;;17.70;99.90;;;;;;5072785;28;20048;-78
2023/08/04 07:20:32;;;;;;;7.28;1.25;;;17.90;99.90;;;;;;5072892;28;20044;-79
2023/08/04 07:23:18;;;;;;;7.93;1.88;;;18.10;99.90;;;;;;5071426;28;20056;-78
2023/08/04 07:26:05;;;;;;;11.07;1.15;;;18.30;99.90;;;;;;5072425;28;20079;-78
2023/08/04 07:28:52;;;;;;;10.52;1.65;;;18.50;99.90;;;;;;5072941;28;20139;-78
2023/08/04 07:31:38;;;;;;;7.28;1.75;;;18.70;99.90;;;;;;5056682;28;20045;-79
2023/08/04 07:34:24;;;;;;;7.47;1.52;;;18.80;99.90;;;;;;5072632;28;20052;-78
2023/08/04 07:37:10;;;;;;;5.80;1.63;;;19.00;99.90;;;;;;5072623;28;20049;-78
2023/08/04 07:39:56;;;;;;;7.38;2.00;;;19.20;99.90;;;;;;5072450;28;20044;-79
2023/08/04 07:42:43;;;;;;;10.15;1.95;;;19.50;99.90;;;;;;5069970;28;20059;-78
2023/08/04 07:45:29;;;;;;;7.82;1.30;;;19.70;99.90;;;;;;5072803;28;20048;-78
2023/08/04 07:48:15;;;;;;;10.13;1.42;;;19.50;99.90;;;;;;5071325;28;20485;-78
2023/08/04 07:51:01;;;;;;;5.55;1.95;;;19.60;99.90;;;;;;5072323;28;20048;-76
2023/08/04 07:53:48;;;;;;;5.32;1.52;;;19.80;99.90;;;;;;5072272;28;20052;-78
2023/08/04 07:56:37;;;;;;;7.82;1.70;;;19.70;99.90;;;;;;5072234;28;20090;-78
2023/08/04 07:59:23;;;;;;;8.40;1.42;;;19.70;99.90;;;;;;5071935;28;20053;-78
2023/08/04 08:02:09;;;;;;;6.97;1.13;;;19.90;99.90;;;;;;5072572;28;20047;-77
2023/08/04 08:04:55;;;;;;;6.18;1.20;;;19.80;99.90;;;;;;5072155;28;20049;-77
2023/08/04 08:07:41;;;;;;;8.07;1.65;;;19.90;99.90;;;;;;5072186;28;20436;-77
2023/08/04 08:10:28;;;;;;;7.57;1.25;;;19.70;99.90;;;;;;5055700;28;20091;-78
2023/08/04 08:13:14;;;;;;;7.20;1.60;;;19.90;99.90;;;;;;5071767;28;20048;-77
2023/08/04 08:16:13;;;;;;;7.65;1.70;;;20.00;99.90;;;;;;5072979;28;20053;-77
2023/08/04 08:19:01;;;;;;;5.38;1.10;;;20.30;99.90;;;;;;5072039;28;20137;-77
2023/08/04 08:21:47;;;;;;;5.28;1.10;;;20.40;99.90;;;;;;5072766;28;20504;-78
2023/08/04 08:24:33;;;;;;;11.75;1.45;;;20.40;99.90;;;;;;5071992;28;20076;-79
2023/08/04 08:27:19;;;;;;;9.13;1.60;;;20.30;99.90;;;;;;5056649;28;20053;-78
2023/08/04 08:30:06;;;;;;;7.93;2.25;;;20.20;99.90;;;;;;5069564;28;20092;-78
2023/08/04 08:32:52;;;;;;;10.10;1.90;;;20.10;99.90;;;;;;5072345;28;20055;-78
2023/08/04 08:35:38;;;;;;;10.40;2.10;;;19.90;99.90;;;;;;5069948;28;20048;-79
2023/08/04 08:38:24;;;;;;;10.13;2.25;;;19.60;99.90;;;;;;5071340;28;20048;-79
2023/08/04 08:41:13;;;;;;;7.82;2.15;;;19.50;99.90;;;;;;5071648;28;20114;-79
2023/08/04 08:43:59;;;;;;;7.95;1.90;;;19.30;99.90;;;;;;5071526;28;20048;-78
2023/08/04 08:46:45;;;;;;;7.28;1.60;;;19.40;99.90;;;;;;5071498;28;20045;-79
2023/08/04 08:49:37;;;;;;;6.07;1.60;;;19.40;99.90;;;;;;5069009;28;20080;-79
2023/08/04 08:52:27;;;;;;;5.15;1.58;;;19.40;99.90;;;;;;5069955;28;20066;-80
2023/08/04 08:55:13;;;;;;;8.07;1.90;;;19.30;99.90;;;;;;5069106;28;20468;-78
2023/08/04 08:58:02;;;;;;;5.78;1.00;;;19.30;99.90;;;;;;5071010;28;20044;-77
2023/08/04 09:00:49;;;;;;;8.73;1.33;;;19.60;99.90;;;;;;5070376;28;20544;-79
2023/08/04 09:03:35;;;;;;;4.60;1.33;;;19.90;99.90;;;;;;5071773;28;20059;-79
2023/08/04 09:06:21;;;;;;;5.65;1.00;;;20.10;99.90;;;;;;5071138;28;20519;-78
2023/08/04 09:09:08;;;;;;;11.20;1.80;;;20.40;99.90;;;;;;5069145;28;20078;-79
2023/08/04 09:11:56;;;;;;;4.82;1.10;;;20.50;99.90;;;;;;5071423;28;20056;-79
2023/08/04 09:14:52;;;;;;;6.40;1.35;;;20.70;99.90;;;;;;5070162;28;20055;-79
2023/08/04 09:17:40;;;;;;;7.55;1.17;;;21.00;99.90;;;;;;5071346;28;20052;-77
2023/08/04 09:20:28;;;;;;;5.53;1.08;;;21.40;99.90;;;;;;5071410;28;20048;-78
2023/08/04 09:23:14;;;;;;;4.57;1.13;;;21.50;99.90;;;;;;5070077;28;20126;-77
2023/08/04 09:26:01;;;;;;;6.32;1.00;;;21.50;99.90;;;;;;5070332;28;20052;-77
2023/08/04 09:29:03;;;;;;;5.18;1.15;;;21.60;99.90;;;;;;5069517;28;20142;-77
2023/08/04 09:31:49;;;;;;;5.93;0.90;;;21.60;99.90;;;;;;5070961;28;20393;-77
2023/08/04 09:34:35;;;;;;;6.20;1.30;;;21.60;99.90;;;;;;5068325;28;20052;-77
2023/08/04 09:37:21;;;;;;;5.60;1.20;;;21.70;99.90;;;;;;5070215;28;20407;-77
2023/08/04 09:40:19;;;;;;;6.03;1.20;;;21.90;99.90;;;;;;5070763;28;20416;-78
2023/08/04 09:43:05;;;;;;;4.25;1.33;;;22.20;99.90;;;;;;5070999;28;20048;-78
2023/08/04 09:46:03;;;;;;;5.30;1.20;;;22.60;99.90;;;;;;5070938;28;20076;-77
2023/08/04 09:48:49;;;;;;;4.15;1.27;;;22.40;99.90;;;;;;5070809;28;20051;-77
2023/08/04 09:51:43;;;;;;;6.22;1.27;;;22.30;99.90;;;;;;5068703;28;20048;-77
2023/08/04 09:54:29;;;;;;;5.80;1.00;;;21.90;99.90;;;;;;5070006;28;20836;-77
2023/08/04 09:57:16;;;;;;;5.80;2.20;;;21.90;99.90;;;;;;5070015;28;20059;-78
2023/08/04 10:00:04;;;;;;;7.88;1.95;;;22.00;99.90;;;;;;5068690;28;20147;-77
2023/08/04 10:02:53;;;;;;;7.05;1.65;;;21.80;99.90;;;;;;5070137;28;20514;-77
2023/08/04 10:05:39;;;;;;;7.72;1.10;;;21.90;99.90;;;;;;5070818;28;20079;-78
2023/08/04 10:08:29;;;;;;;9.27;1.75;;;21.80;99.90;;;;;;5070631;28;20053;-78
2023/08/04 10:11:15;;;;;;;6.68;1.17;;;21.80;99.90;;;;;;5069354;28;20412;-77
2023/08/04 10:14:04;;;;;;;6.63;1.52;;;21.90;99.90;;;;;;5068273;28;20048;-78
2023/08/04 10:16:51;;;;;;;8.65;2.42;;;22.10;99.90;;;;;;5055691;28;20052;-77
2023/08/04 10:19:37;;;;;;;8.75;1.45;;;22.30;99.90;;;;;;5054591;28;20183;-78
2023/08/04 10:22:23;;;;;;;8.52;1.80;;;22.40;99.90;;;;;;5070287;28;20044;-77
2023/08/04 10:25:15;;;;;;;11.07;1.25;;;22.80;99.90;;;;;;5069825;28;20040;-77
2023/08/04 10:28:03;;;;;;;8.13;1.48;;;22.70;99.90;;;;;;5068657;28;20055;-77
2023/08/04 10:31:02;;;;;;;5.15;1.20;;;22.80;99.90;;;;;;5070639;28;20463;-77
2023/08/04 10:34:19;;;;;;;15.13;1.58;;;23.00;99.90;;;;;;5071140;28;20048;-78
2023/08/04 10:37:11;;;;;;;7.63;1.77;;;23.20;99.90;;;;;;5068921;28;20049;-78
2023/08/04 10:39:59;;;;;;;3.92;1.20;;;23.40;99.90;;;;;;5054167;28;20140;-78
2023/08/04 10:42:58;;;;;;;7.93;1.90;;;23.60;99.90;;;;;;5069741;28;20040;-77
2023/08/04 10:46:02;;;;;;;5.03;1.30;;;23.80;99.90;;;;;;5069265;28;20519;-78
2023/08/04 10:48:48;;;;;;;6.68;1.55;;;23.90;99.90;;;;;;5070737;28;20045;-78
2023/08/04 10:51:35;;;;;;;7.78;1.65;;;24.00;99.90;;;;;;5067622;28;20048;-78
2023/08/04 10:54:21;;;;;;;6.45;1.92;;;24.30;99.90;;;;;;5066941;28;20052;-77
2023/08/04 10:57:07;;;;;;;10.88;2.33;;;24.50;99.90;;;;;;5069191;28;20060;-77
2023/08/04 10:59:54;;;;;;;11.48;2.13;;;24.40;99.90;;;;;;5067080;28;20405;-77
2023/08/04 11:02:40;;;;;;;8.02;1.80;;;24.50;99.90;;;;;;5067318;28;20125;-78
2023/08/04 11:05:27;;;;;;;9.07;1.88;;;24.50;99.90;;;;;;5069393;28;20057;-77
2023/08/04 11:08:14;;;;;;;6.35;1.75;;;24.60;99.90;;;;;;5068899;28;20053;-77
2023/08/04 11:11:01;;;;;;;8.65;1.80;;;24.60;99.90;;;;;;5068520;28;20056;-78
2023/08/04 11:13:47;;;;;;;8.32;1.67;;;24.70;99.90;;;;;;5068789;28;20053;-76
2023/08/04 11:16:36;;;;;;;8.48;1.70;;;24.80;99.90;;;;;;5069548;28;20052;-77
2023/08/04 11:19:22;;;;;;;6.30;1.38;;;24.90;99.80;;;;;;5069559;28;20412;-77
2023/08/04 11:22:11;;;;;;;6.13;1.42;;;24.80;99.40;;;;;;5056184;28;20570;-76
2023/08/04 11:24:57;;;;;;;7.15;1.45;;;24.90;99.30;;;;;;5073327;28;20091;-77
2023/08/04 11:27:45;;;;;;;6.57;1.15;;;25.30;99.70;;;;;;5056761;28;20092;-78
2023/08/04 11:30:36;;;;;;;5.07;1.10;;;25.30;99.20;;;;;;5073136;28;20051;-77
2023/08/04 11:33:22;;;;;;;4.07;1.05;;;25.30;98.30;;;;;;5073430;28;20048;-76
2023/08/04 11:36:08;;;;;;;7.40;1.38;;;25.20;98.40;;;;;;5071389;28;20051;-77
2023/08/04 11:38:54;;;;;;;3.45;1.02;;;25.40;98.60;;;;;;5072765;28;20067;-78
2023/08/04 11:41:43;;;;;;;4.20;1.42;;;25.40;98.20;;;;;;5072377;28;20487;-77
2023/08/04 11:44:30;;;;;;;4.47;1.25;;;25.50;98.20;;;;;;5071357;28;20048;-77
2023/08/04 11:47:17;;;;;;;4.53;1.00;;;25.50;97.60;;;;;;5073145;28;20055;-78
2023/08/04 11:50:04;;;;;;;3.53;1.05;;;25.60;97.40;;;;;;5071093;28;20577;-77
2023/08/04 11:52:50;;;;;;;7.82;1.08;;;25.70;96.80;;;;;;5072081;28;20075;-77
2023/08/04 11:55:36;;;;;;;4.88;1.30;;;25.90;97.00;;;;;;5072640;28;20071;-77
2023/08/04 11:58:32;;;;;;;4.47;1.50;;;26.20;97.40;;;;;;5072457;28;20488;-78
2023/08/04 12:01:27;;;;;;;8.23;2.08;;;26.30;96.30;;;;;;5072540;28;20129;-77
2023/08/04 12:04:25;;;;;;;8.85;2.00;;;25.80;96.90;;;;;;5071044;28;20048;-78
2023/08/04 12:07:11;;;;;;;6.00;2.05;;;25.70;97.00;;;;;;5072127;28;20445;-76
2023/08/04 12:09:57;;;;;;;13.88;4.93;;;24.80;98.30;;;;;;5071958;28;20060;-77
2023/08/04 12:12:44;;;;;;;7.95;2.42;;;24.00;99.90;;;;;;5072540;28;20071;-77
2023/08/04 12:15:30;;;;;;;10.23;2.78;;;23.80;99.90;;;;;;5072367;28;20056;-77
2023/08/04 12:18:27;;;;;;;13.25;3.53;;;23.30;99.90;;;;;;5072447;28;20044;-78
2023/08/04 12:21:17;;;;;;;9.38;2.50;;;23.40;99.90;;;;;;5071217;28;20045;-78
2023/08/04 12:24:03;;;;;;;8.75;2.08;;;23.40;99.90;;;;;;5069645;28;20103;-78
2023/08/04 12:26:50;;;;;;;8.25;2.15;;;23.60;99.90;;;;;;5071791;28;20048;-78
2023/08/04 12:29:36;;;;;;;6.55;1.27;;;24.20;99.90;;;;;;5072607;28;20044;-77
2023/08/04 12:32:22;;;;;;;9.52;1.65;;;24.60;99.90;;;;;;5071996;28;20095;-77
2023/08/04 12:35:09;;;;;;;4.47;1.27;;;24.70;99.00;;;;;;5071223;28;20139;-77
2023/08/04 12:37:55;;;;;;;8.75;1.33;;;25.00;98.20;;;;;;5071098;28;20056;-77
2023/08/04 12:40:41;;;;;;;5.00;1.33;;;25.90;98.80;;;;;;5069785;28;20115;-77
2023/08/04 12:43:27;;;;;;;7.93;1.85;;;26.30;97.50;;;;;;5070491;28;20084;-77
2023/08/04 12:46:13;;;;;;;6.32;1.85;;;27.10;96.70;;;;;;5069331;28;20052;-77
2023/08/04 12:49:00;;;;;;;7.15;1.30;;;27.30;96.10;;;;;;5071819;28;20135;-77
2023/08/04 12:51:46;;;;;;;7.80;2.40;;;27.40;95.80;;;;;;5073400;28;20055;-78
2023/08/04 12:54:32;;;;;;;6.43;1.60;;;27.00;95.90;;;;;;5069679;28;20044;-77
2023/08/04 12:57:18;;;;;;;8.82;1.60;;;27.00;96.20;;;;;;5070694;28;20091;-77
2023/08/04 13:00:05;;;;;;;5.13;1.27;;;26.50;95.80;;;;;;5070926;28;20486;-78
2023/08/04 13:02:51;;;;;;;6.68;1.23;;;26.10;96.30;;;;;;5071400;28;20040;-77
2023/08/04 13:05:40;;;;;;;6.65;1.00;;;25.90;96.30;;;;;;5068895;28;20058;-78
2023/08/04 13:08:26;;;;;;;5.65;1.45;;;25.70;97.00;;;;;;5072017;28;20132;-78
2023/08/04 13:11:12;;;;;;;7.97;1.67;;;25.70;96.70;;;;;;5070616;28;20136;-77
2023/08/04 13:13:58;;;;;;;3.70;1.30;;;25.60;96.30;;;;;;5071240;28;20083;-78
2023/08/04 13:16:46;;;;;;;6.82;2.03;;;25.10;96.20;;;;;;5069843;28;20044;-78
2023/08/04 13:19:32;;;;;;;3.58;0.95;;;24.60;96.70;;;;;;5070766;28;20049;-78
2023/08/04 13:22:18;;;;;;;5.32;1.20;;;24.40;97.30;;;;;;5071304;28;20048;-78
2023/08/04 13:25:04;;;;;;;5.07;1.15;;;24.40;97.20;;;;;;5070259;28;20049;-78
2023/08/04 13:27:50;;;;;;;3.75;0.80;;;24.40;97.30;;;;;;5070039;28;20055;-79
2023/08/04 13:30:36;;;;;;;3.92;1.00;;;24.50;97.10;;;;;;5041058;28;20056;-79
2023/08/04 13:33:23;;;;;;;6.05;1.13;;;24.70;96.80;;;;;;5070405;28;20047;-78
2023/08/04 13:36:09;;;;;;;5.70;1.00;;;24.70;97.00;;;;;;5070421;28;20059;-76
2023/08/04 13:38:55;;;;;;;7.00;1.42;;;24.80;97.00;;;;;;5068496;28;20559;-76
2023/08/04 13:41:41;;;;;;;9.05;1.10;;;24.30;97.30;;;;;;5068577;28;20492;-76
2023/08/04 13:44:27;;;;;;;10.27;1.35;;;24.00;97.70;;;;;;5070314;28;20055;-76
2023/08/04 13:47:13;;;;;;;5.50;1.30;;;23.60;98.20;;;;;;5070523;28;20094;-76
2023/08/04 13:49:59;;;;;;;5.10;1.30;;;23.30;98.60;;;;;;5072566;28;20113;-76
2023/08/04 13:52:45;;;;;;;6.13;1.33;;;23.30;99.00;;;;;;5070836;28;20044;-76
2023/08/04 13:55:35;;;;;;;5.43;1.63;;;23.10;99.50;;;;;;5069724;28;20576;-76
2023/08/04 13:58:21;;;;;;;6.07;1.33;;;23.20;99.70;;;;;;5070445;28;20099;-77
2023/08/04 14:01:07;;;;;;;7.38;1.50;;;23.30;99.40;;;;;;5054694;28;20079;-77
2023/08/04 14:03:53;;;;;;;5.88;1.95;;;23.60;98.30;;;;;;5070160;28;20420;-77
2023/08/04 14:06:39;;;;;;;4.82;1.70;;;23.70;98.40;;;;;;5067831;28;20492;-76
2023/08/04 14:09:25;;;;;;;5.80;1.52;;;24.40;97.90;;;;;;5067797;28;20139;-76
2023/08/04 14:12:11;;;;;;;8.40;1.60;;;24.70;96.50;;;;;;5069284;28;20048;-77
2023/08/04 14:14:57;;;;;;;7.30;1.20;;;24.50;96.10;;;;;;5069081;28;20048;-78
2023/08/04 14:17:44;;;;;;;4.47;1.08;;;25.10;95.70;;;;;;5069728;28;20419;-78
2023/08/04 14:20:30;;;;;;;4.88;1.25;;;26.40;95.10;;;;;;5068132;28;20485;-77
2023/08/04 14:23:16;;;;;;;4.15;1.30;;;27.20;94.00;;;;;;5069072;28;20504;-77
2023/08/04 14:26:02;;;;;;;8.98;1.40;;;27.00;93.90;;;;;;5069496;28;20412;-77
2023/08/04 14:28:49;;;;;;;5.25;1.00;;;27.00;93.80;;;;;;5071530;28;20045;-78