Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:11;;;;;;;;;;;11.40;99.90;;;;;;5077047;28;20431;-82
2022/11/07 00:04:37;;;;;;;;;;;11.40;99.90;;;;;;5076398;28;19956;-81
2022/11/07 00:07:03;;;;;;;;;;;11.30;99.90;;;;;;5075358;28;19912;-79
2022/11/07 00:09:28;;;;;;;;;;;11.40;99.90;;;;;;5077243;28;19916;-80
2022/11/07 00:11:54;;;;;;;;;;;11.30;99.90;;;;;;5078462;28;20364;-80
2022/11/07 00:14:19;;;;;;;;;;;11.40;99.90;;;;;;5078329;28;19912;-79
2022/11/07 00:16:45;;;;;;;;;;;11.40;99.90;;;;;;5077851;28;20372;-80
2022/11/07 00:19:13;;;;;;;;;;;11.30;99.90;;;;;;5078548;28;20371;-81
2022/11/07 00:21:38;;;;;;;;;;;11.30;99.90;;;;;;5078505;28;19909;-81
2022/11/07 00:24:04;;;;;;;;;;;11.20;99.90;;;;;;5076620;28;20428;-81
2022/11/07 00:26:30;;;;;;;;;;;11.10;99.90;;;;;;5077327;28;19908;-80
2022/11/07 00:28:55;;;;;;;;;;;11.10;99.90;;;;;;5077614;28;20368;-79
2022/11/07 00:31:21;;;;;;;;;;;11.10;99.90;;;;;;5077784;28;20364;-80
2022/11/07 00:33:46;;;;;;;;;;;11.00;99.90;;;;;;5077676;28;19908;-80
2022/11/07 00:36:16;;;;;;;;;;;11.00;99.90;;;;;;5076880;28;20374;-80
2022/11/07 00:38:42;;;;;;;;;;;10.90;99.90;;;;;;5077108;28;19909;-80
2022/11/07 00:41:08;;;;;;;;;;;10.90;99.90;;;;;;5077300;28;20287;-79
2022/11/07 00:43:33;;;;;;;;;;;10.90;99.90;;;;;;5077863;28;20333;-80
2022/11/07 00:46:03;;;;;;;;;;;10.90;99.90;;;;;;5074628;28;19913;-80
2022/11/07 00:48:28;;;;;;;;;;;11.00;99.90;;;;;;5075965;28;19912;-81
2022/11/07 00:50:54;;;;;;;;;;;11.10;99.90;;;;;;5075572;28;19908;-81
2022/11/07 00:53:19;;;;;;;;;;;11.10;99.90;;;;;;5076130;28;19908;-79
2022/11/07 00:55:45;;;;;;;;;;;11.20;99.90;;;;;;5074978;28;19912;-80
2022/11/07 00:58:10;;;;;;;;;;;11.20;99.90;;;;;;5075783;28;19991;-80
2022/11/07 01:00:36;;;;;;;;;;;11.30;99.90;;;;;;5075745;28;20007;-81
2022/11/07 01:05:57;;;;;;;;;;;11.50;99.90;;;;;;5075981;28;19915;-80
2022/11/07 01:08:22;;;;;;;;;;;11.60;99.90;;;;;;5075902;28;19912;-80
2022/11/07 01:10:48;;;;;;;;;;;11.70;99.90;;;;;;5076417;28;19982;-80
2022/11/07 01:13:13;;;;;;;;;;;11.70;99.90;;;;;;5076807;28;19909;-79
2022/11/07 01:15:39;;;;;;;;;;;11.80;99.90;;;;;;5074582;28;19917;-80
2022/11/07 01:18:05;;;;;;;;;;;11.80;99.90;;;;;;5076227;28;19955;-81
2022/11/07 01:20:30;;;;;;;;;;;11.80;99.90;;;;;;5075573;28;19916;-80
2022/11/07 01:22:56;;;;;;;;;;;11.80;99.90;;;;;;5075744;28;19908;-80
2022/11/07 01:25:21;;;;;;;;;;;11.80;99.90;;;;;;5076858;28;19909;-80
2022/11/07 01:27:47;;;;;;;;;;;11.70;99.90;;;;;;5075819;28;20375;-80
2022/11/07 01:30:12;;;;;;;;;;;11.70;99.90;;;;;;5076582;28;19908;-80
2022/11/07 01:32:37;;;;;;;;;;;11.70;99.90;;;;;;5075483;28;19913;-80
2022/11/07 01:35:03;;;;;;;;;;;11.60;99.90;;;;;;5075038;28;19908;-80
2022/11/07 01:37:28;;;;;;;;;;;11.50;99.90;;;;;;5074517;28;20286;-80
2022/11/07 01:39:54;;;;;;;;;;;11.40;99.90;;;;;;5072687;28;19908;-79
2022/11/07 01:42:20;;;;;;;;;;;11.40;99.90;;;;;;5073734;28;19909;-80
2022/11/07 01:44:46;;;;;;;;;;;11.40;99.90;;;;;;5073024;28;20011;-81
2022/11/07 01:47:11;;;;;;;;;;;11.30;99.90;;;;;;5074112;28;19953;-80
2022/11/07 01:49:38;;;;;;;;;;;11.20;99.90;;;;;;5073083;28;19909;-79
2022/11/07 01:52:10;;;;;;;;;;;11.10;99.90;;;;;;5072799;28;19915;-80
2022/11/07 01:54:35;;;;;;;;;;;11.10;99.90;;;;;;5074120;28;19908;-79
2022/11/07 01:57:04;;;;;;;;;;;11.10;99.90;;;;;;5074017;28;19964;-79
2022/11/07 01:59:30;;;;;;;;;;;11.00;99.90;;;;;;5073878;28;19919;-79
2022/11/07 02:01:55;;;;;;;;;;;11.00;99.90;;;;;;5074661;28;20409;-79
2022/11/07 02:04:23;;;;;;;;;;;11.00;99.90;;;;;;5074484;28;19951;-80
2022/11/07 02:06:53;;;;;;;;;;;11.00;99.90;;;;;;5072733;28;19915;-80
2022/11/07 02:09:18;;;;;;;;;;;10.90;99.90;;;;;;5074248;28;19922;-80
2022/11/07 02:11:44;;;;;;;;;;;10.90;99.90;;;;;;5073823;28;19995;-80
2022/11/07 02:14:17;;;;;;;;;;;10.90;99.90;;;;;;5073456;28;19923;-79
2022/11/07 02:16:43;;;;;;;;;;;10.90;99.90;;;;;;5073668;28;19919;-80
2022/11/07 02:19:32;;;;;;;;;;;10.90;99.90;;;;;;5073424;28;19912;-79
2022/11/07 02:22:01;;;;;;;;;;;10.90;99.90;;;;;;5073314;28;19960;-81
2022/11/07 02:24:26;;;;;;;;;;;10.80;99.90;;;;;;5072133;28;19908;-79
2022/11/07 02:26:52;;;;;;;;;;;10.80;99.90;;;;;;5072978;28;19916;-79
2022/11/07 02:29:18;;;;;;;;;;;10.90;99.90;;;;;;5073101;28;19915;-79
2022/11/07 02:31:43;;;;;;;;;;;11.00;99.90;;;;;;5073712;28;19916;-80
2022/11/07 02:34:09;;;;;;;;;;;10.90;99.90;;;;;;5073674;28;19909;-79
2022/11/07 02:36:34;;;;;;;;;;;10.90;99.90;;;;;;5073591;28;19966;-79
2022/11/07 02:39:00;;;;;;;;;;;10.90;99.90;;;;;;5076000;28;19908;-80
2022/11/07 02:41:28;;;;;;;;;;;10.80;99.90;;;;;;5075799;28;19916;-79
2022/11/07 02:43:56;;;;;;;;;;;10.80;99.90;;;;;;5077148;28;19963;-80
2022/11/07 02:46:22;;;;;;;;;;;10.80;99.90;;;;;;5075561;28;19908;-79
2022/11/07 02:48:52;;;;;;;;;;;10.80;99.90;;;;;;5077009;28;20279;-79
2022/11/07 02:51:18;;;;;;;;;;;10.80;99.90;;;;;;5077078;28;20431;-80
2022/11/07 02:53:43;;;;;;;;;;;10.70;99.90;;;;;;5076815;28;19958;-79
2022/11/07 02:56:09;;;;;;;;;;;10.70;99.90;;;;;;5076541;28;20280;-79
2022/11/07 02:58:35;;;;;;;;;;;10.70;99.90;;;;;;5076716;28;19909;-80
2022/11/07 03:01:05;;;;;;;;;;;10.70;99.90;;;;;;5076920;28;19913;-78
2022/11/07 03:03:39;;;;;;;;;;;10.70;99.90;;;;;;5076649;28;19908;-79
2022/11/07 03:06:05;;;;;;;;;;;10.70;99.90;;;;;;5074923;28;19908;-79
2022/11/07 03:08:31;;;;;;;;;;;10.70;99.90;;;;;;5076192;28;19919;-79
2022/11/07 03:10:56;;;;;;;;;;;10.70;99.90;;;;;;5076579;28;20379;-80
2022/11/07 03:13:22;;;;;;;;;;;10.70;99.90;;;;;;5076177;28;19916;-79
2022/11/07 03:15:48;;;;;;;;;;;10.70;99.90;;;;;;5075634;28;19916;-79
2022/11/07 03:18:13;;;;;;;;;;;10.70;99.90;;;;;;5075907;28;20283;-79
2022/11/07 03:20:39;;;;;;;;;;;10.70;99.90;;;;;;5060882;28;19923;-79
2022/11/07 03:23:04;;;;;;;;;;;10.70;99.90;;;;;;5056193;28;19948;-79
2022/11/07 03:25:30;;;;;;;;;;;10.70;99.90;;;;;;5055755;28;19908;-79
2022/11/07 03:27:55;;;;;;;;;;;10.60;99.90;;;;;;5056036;28;19916;-79
2022/11/07 03:30:21;;;;;;;;;;;10.60;99.90;;;;;;5055655;28;19935;-79
2022/11/07 03:32:46;;;;;;;;;;;10.60;99.90;;;;;;5056425;28;19915;-80
2022/11/07 03:35:12;;;;;;;;;;;10.60;99.90;;;;;;5055081;28;19958;-79
2022/11/07 03:37:37;;;;;;;;;;;10.60;99.90;;;;;;5056510;28;19909;-79
2022/11/07 03:40:03;;;;;;;;;;;10.50;99.90;;;;;;5056938;28;19951;-79
2022/11/07 03:42:28;;;;;;;;;;;10.50;99.90;;;;;;5056416;28;19956;-79
2022/11/07 03:44:54;;;;;;;;;;;10.50;99.90;;;;;;5057055;28;19959;-79
2022/11/07 03:47:19;;;;;;;;;;;10.50;99.90;;;;;;5056839;28;20257;-79
2022/11/07 03:49:44;;;;;;;;;;;10.40;99.90;;;;;;5058411;28;19909;-81
2022/11/07 03:52:10;;;;;;;;;;;10.40;99.90;;;;;;5065113;28;19924;-80
2022/11/07 03:54:35;;;;;;;;;;;10.40;99.90;;;;;;5065076;28;19909;-81
2022/11/07 03:57:01;;;;;;;;;;;10.40;99.90;;;;;;5063698;28;19913;-81
2022/11/07 03:59:26;;;;;;;;;;;10.40;99.90;;;;;;5063852;28;20023;-81
2022/11/07 04:01:52;;;;;;;;;;;10.40;99.90;;;;;;5064263;28;19940;-81
2022/11/07 04:04:17;;;;;;;;;;;10.40;99.90;;;;;;5058002;28;19909;-81
2022/11/07 04:06:43;;;;;;;;;;;10.30;99.90;;;;;;5057615;28;20281;-80
2022/11/07 04:09:08;;;;;;;;;;;10.30;99.90;;;;;;5057862;28;20023;-81
2022/11/07 04:17:17;;;;;;;;;;;10.50;99.90;;;;;;5057104;28;20023;-79
2022/11/07 04:19:43;;;;;;;;;;;10.40;99.90;;;;;;5057735;28;20007;-80
2022/11/07 04:22:08;;;;;;;;;;;10.40;99.90;;;;;;5057604;28;19981;-80
2022/11/07 04:24:34;;;;;;;;;;;10.40;99.90;;;;;;5056744;28;19957;-80
2022/11/07 04:29:43;;;;;;;;;;;10.50;99.90;;;;;;5057474;28;19916;-79
2022/11/07 04:32:09;;;;;;;;;;;10.50;99.90;;;;;;5056987;28;19913;-80
2022/11/07 04:34:34;;;;;;;;;;;10.50;99.90;;;;;;5057063;28;19908;-80
2022/11/07 04:37:00;;;;;;;;;;;10.50;99.90;;;;;;5056294;28;19913;-79
2022/11/07 04:39:25;;;;;;;;;;;10.50;99.90;;;;;;5054212;28;20291;-79
2022/11/07 04:41:51;;;;;;;;;;;10.50;99.90;;;;;;5054155;28;19954;-79
2022/11/07 04:44:16;;;;;;;;;;;10.50;99.90;;;;;;5054167;28;19948;-78
2022/11/07 04:46:42;;;;;;;;;;;10.40;99.90;;;;;;5052365;28;19908;-78
2022/11/07 04:49:07;;;;;;;;;;;10.40;99.90;;;;;;5053345;28;19967;-80
2022/11/07 04:51:33;;;;;;;;;;;10.40;99.90;;;;;;5054825;28;19908;-80
2022/11/07 04:53:58;;;;;;;;;;;10.40;99.90;;;;;;5054912;28;19917;-79
2022/11/07 04:56:23;;;;;;;;;;;10.40;99.90;;;;;;5053552;28;19920;-79
2022/11/07 04:58:49;;;;;;;;;;;10.40;99.90;;;;;;5053828;28;19909;-79
2022/11/07 05:01:14;;;;;;;;;;;10.40;99.90;;;;;;5052015;28;19909;-79
2022/11/07 05:03:40;;;;;;;;;;;10.30;99.90;;;;;;5053714;28;20438;-79
2022/11/07 05:06:05;;;;;;;;;;;10.40;99.90;;;;;;5053839;28;19909;-79
2022/11/07 05:08:31;;;;;;;;;;;10.40;99.90;;;;;;5055604;28;19913;-78
2022/11/07 05:10:56;;;;;;;;;;;10.40;99.90;;;;;;5053538;28;19916;-78
2022/11/07 05:13:21;;;;;;;;;;;10.50;99.90;;;;;;5053334;28;19912;-78
2022/11/07 05:15:48;;;;;;;;;;;10.60;99.90;;;;;;5051666;28;20315;-78
2022/11/07 05:18:13;;;;;;;;;;;10.60;99.90;;;;;;5053728;28;19983;-80
2022/11/07 05:20:39;;;;;;;;;;;10.60;99.90;;;;;;5053431;28;19944;-79
2022/11/07 05:23:11;;;;;;;;;;;10.60;99.90;;;;;;5052489;28;19962;-78
2022/11/07 05:25:37;;;;;;;;;;;10.70;99.90;;;;;;5053000;28;20364;-78
2022/11/07 05:28:02;;;;;;;;;;;10.70;99.90;;;;;;5053372;28;19909;-78
2022/11/07 05:30:28;;;;;;;;;;;10.60;99.90;;;;;;5051925;28;20019;-79
2022/11/07 05:32:53;;;;;;;;;;;10.60;99.90;;;;;;5053419;28;20007;-79
2022/11/07 05:35:19;;;;;;;;;;;10.60;99.90;;;;;;5051890;28;19920;-79
2022/11/07 05:37:44;;;;;;;;;;;10.60;99.90;;;;;;5052944;28;19909;-78
2022/11/07 05:40:10;;;;;;;;;;;10.60;99.90;;;;;;5051291;28;19909;-78
2022/11/07 05:42:35;;;;;;;;;;;10.70;99.90;;;;;;5052912;28;20296;-78
2022/11/07 05:45:01;;;;;;;;;;;10.70;99.90;;;;;;5052675;28;20279;-78
2022/11/07 05:47:26;;;;;;;;;;;10.80;99.90;;;;;;5052618;28;19916;-78
2022/11/07 05:49:51;;;;;;;;;;;10.90;99.90;;;;;;5053184;28;19909;-78
2022/11/07 05:52:17;;;;;;;;;;;11.00;99.90;;;;;;5051484;28;19947;-79
2022/11/07 05:54:42;;;;;;;;;;;11.10;99.90;;;;;;5053125;28;19909;-78
2022/11/07 05:57:08;;;;;;;;;;;11.10;99.90;;;;;;5052993;28;20414;-79
2022/11/07 05:59:33;;;;;;;;;;;11.20;99.90;;;;;;5054494;28;19909;-80
2022/11/07 06:01:59;;;;;;;;;;;11.20;99.90;;;;;;5052402;28;20372;-80
2022/11/07 06:04:24;;;;;;;;;;;11.20;99.90;;;;;;5052556;28;19992;-78
2022/11/07 06:06:49;;;;;;;;;;;11.20;99.90;;;;;;5052940;28;19920;-80
2022/11/07 06:11:54;;;;;;;;;;;11.30;99.90;;;;;;5095071;28;20344;-78
2022/11/07 06:14:19;;;;;;;;;;;11.40;99.90;;;;;;5100902;28;19908;-80
2022/11/07 06:16:44;;;;;;;;;;;11.40;99.90;;;;;;5082123;28;20279;-80
2022/11/07 06:19:10;;;;;;;;;;;11.50;99.90;;;;;;5082473;28;20003;-80
2022/11/07 06:21:35;;;;;;;;;;;11.50;99.90;;;;;;5100717;28;20351;-80
2022/11/07 06:24:01;;;;;;;;;;;11.50;99.90;;;;;;5101207;28;19915;-80
2022/11/07 06:26:26;;;;;;;;;;;11.60;99.90;;;;;;5100171;28;19909;-78
2022/11/07 06:28:52;;;;;;;;;;;11.70;99.90;;;;;;5081717;28;19998;-79
2022/11/07 06:31:18;;;;;;;;;;;11.70;99.90;;;;;;5082295;28;19974;-80
2022/11/07 06:33:43;;;;;;;;;;;11.70;99.90;;;;;;5099688;28;19908;-77
2022/11/07 06:36:10;;;;;;;;;;;11.80;99.90;;;;;;5080831;28;20282;-78
2022/11/07 06:38:36;;;;;;;;;;;11.80;99.90;;;;;;5099432;28;20496;-78
2022/11/07 06:41:09;;;;;;;;;;;11.80;99.90;;;;;;5081532;28;19988;-79
2022/11/07 06:43:34;;;;;;;;;;;11.90;99.90;;;;;;5082738;28;19908;-78
2022/11/07 06:46:02;;;;;;;;;;;12.00;99.90;;;;;;5099976;28;19915;-78
2022/11/07 06:48:27;;;;;;;;;;;12.00;99.90;;;;;;5099359;28;20329;-78
2022/11/07 06:50:59;;;;;;;;;;;12.10;99.90;;;;;;5081646;28;19908;-78
2022/11/07 06:53:25;;;;;;;;;;;12.10;99.90;;;;;;5100323;28;19908;-80
2022/11/07 06:55:51;;;;;;;;;;;12.20;99.90;;;;;;5083667;28;19962;-77
2022/11/07 06:58:16;;;;;;;;;;;12.30;99.90;;;;;;5100285;28;19953;-79
2022/11/07 07:00:42;;;;;;;;;;;12.40;99.90;;;;;;5081405;28;20355;-79
2022/11/07 07:03:09;;;;;;;;;;;12.40;99.90;;;;;;5100103;28;19912;-78
2022/11/07 07:05:34;;;;;;;;;;;12.40;99.90;;;;;;5099959;28;19954;-80
2022/11/07 07:08:00;;;;;;;;;;;12.50;99.90;;;;;;5099898;28;19912;-80
2022/11/07 07:10:25;;;;;;;;;;;12.50;99.90;;;;;;5081125;28;19970;-79
2022/11/07 07:12:55;;;;;;;;;;;12.50;99.90;;;;;;5081117;28;19914;-80
2022/11/07 07:15:21;;;;;;;;;;;12.50;99.90;;;;;;5081232;28;20260;-77
2022/11/07 07:17:46;;;;;;;;;;;12.50;99.90;;;;;;5081086;28;19912;-80
2022/11/07 07:20:12;;;;;;;;;;;12.60;99.90;;;;;;5081136;28;19954;-81
2022/11/07 07:22:37;;;;;;;;;;;12.60;99.90;;;;;;5099198;28;19908;-79
2022/11/07 07:25:03;;;;;;;;;;;12.70;99.90;;;;;;5079716;28;19909;-79
2022/11/07 07:27:28;;;;;;;;;;;12.80;99.90;;;;;;5080118;28;19919;-80
2022/11/07 07:29:54;;;;;;;;;;;12.90;99.90;;;;;;5099069;28;20418;-80
2022/11/07 07:32:20;;;;;;;;;;;13.00;99.90;;;;;;5098451;28;19908;-80
2022/11/07 07:34:45;;;;;;;;;;;13.20;99.90;;;;;;5093769;28;19999;-80
2022/11/07 07:37:10;;;;;;;;;;;13.30;99.90;;;;;;5060260;28;20291;-80
2022/11/07 07:39:36;;;;;;;;;;;13.30;99.90;;;;;;5078384;28;19908;-80
2022/11/07 07:42:02;;;;;;;;;;;13.40;99.90;;;;;;5077857;28;19951;-80
2022/11/07 07:44:27;;;;;;;;;;;13.50;99.90;;;;;;5078777;28;19942;-80
2022/11/07 07:46:53;;;;;;;;;;;13.60;99.90;;;;;;5060198;28;20335;-80
2022/11/07 07:49:18;;;;;;;;;;;13.70;99.90;;;;;;5060493;28;19935;-79
2022/11/07 07:51:44;;;;;;;;;;;13.80;99.90;;;;;;5078313;28;19916;-79
2022/11/07 07:54:10;;;;;;;;;;;13.80;99.90;;;;;;5078403;28;20325;-79
2022/11/07 07:56:36;;;;;;;;;;;13.90;99.90;;;;;;5078030;28;19913;-80
2022/11/07 07:59:02;;;;;;;;;;;13.90;99.90;;;;;;5078281;28;19908;-80
2022/11/07 08:01:27;;;;;;;;;;;13.90;99.90;;;;;;5077517;28;19915;-79
2022/11/07 08:03:53;;;;;;;;;;;14.10;99.90;;;;;;5060144;28;19908;-79
2022/11/07 08:06:18;;;;;;;;;;;14.00;99.90;;;;;;5059354;28;19955;-80
2022/11/07 08:08:44;;;;;;;;;;;14.10;99.90;;;;;;5077933;28;19908;-79
2022/11/07 08:11:09;;;;;;;;;;;14.10;99.90;;;;;;5077640;28;20367;-79
2022/11/07 08:13:35;;;;;;;;;;;14.10;99.90;;;;;;5077534;28;19912;-78
2022/11/07 08:16:01;;;;;;;;;;;14.20;99.90;;;;;;5077408;28;19912;-80
2022/11/07 08:18:27;;;;;;;;;;;14.20;99.90;;;;;;5078352;28;19909;-80
2022/11/07 08:20:53;;;;;;;;;;;14.30;99.90;;;;;;5069332;28;19912;-83
2022/11/07 08:23:19;;;;;;;;;;;14.30;99.90;;;;;;5077781;28;19919;-81
2022/11/07 08:25:48;;;;;;;;;;;14.30;99.90;;;;;;5097226;28;19908;-82
2022/11/07 08:28:14;;;;;;;;;;;14.30;99.90;;;;;;5064987;28;19909;-80
2022/11/07 08:30:39;;;;;;;;;;;14.30;99.90;;;;;;5060313;28;19916;-80
2022/11/07 08:33:05;;;;;;;;;;;14.30;99.90;;;;;;5060089;28;19908;-80
2022/11/07 08:35:30;;;;;;;;;;;14.30;99.90;;;;;;5081202;28;20275;-80
2022/11/07 08:37:56;;;;;;;;;;;14.30;99.90;;;;;;5076623;28;20003;-79
2022/11/07 08:40:22;;;;;;;;;;;14.30;99.90;;;;;;5075312;28;19912;-80
2022/11/07 08:42:48;;;;;;;;;;;14.30;99.90;;;;;;5096874;28;19915;-80
2022/11/07 08:45:13;;;;;;;;;;;14.40;99.90;;;;;;5095326;28;20283;-80
2022/11/07 08:47:38;;;;;;;;;;;14.40;99.90;;;;;;5095721;28;20359;-80
2022/11/07 08:50:04;;;;;;;;;;;14.40;99.90;;;;;;5077182;28;19908;-81
2022/11/07 08:52:30;;;;;;;;;;;14.40;99.90;;;;;;5077165;28;19908;-79
2022/11/07 08:54:55;;;;;;;;;;;14.50;99.90;;;;;;5077202;28;20379;-83
2022/11/07 08:57:20;;;;;;;;;;;14.50;99.90;;;;;;5076441;28;19912;-80
2022/11/07 08:59:46;;;;;;;;;;;14.50;99.90;;;;;;5077185;28;19962;-80
2022/11/07 09:02:11;;;;;;;;;;;14.50;99.90;;;;;;5077681;28;19916;-82
2022/11/07 09:04:37;;;;;;;;;;;14.60;99.90;;;;;;5075281;28;20363;-82
2022/11/07 09:07:03;;;;;;;;;;;14.70;99.90;;;;;;5096400;28;19915;-81
2022/11/07 09:09:28;;;;;;;;;;;14.70;99.90;;;;;;5078202;28;19916;-81
2022/11/07 09:11:53;;;;;;;;;;;14.80;99.90;;;;;;5078107;28;19912;-83
2022/11/07 09:14:19;;;;;;;;;;;14.90;99.90;;;;;;5096195;28;19916;-81
2022/11/07 09:16:44;;;;;;;;;;;14.90;99.90;;;;;;5076272;28;19912;-81
2022/11/07 09:19:10;;;;;;;;;;;14.90;99.90;;;;;;5076979;28;19908;-81
2022/11/07 09:21:35;;;;;;;;;;;14.90;99.90;;;;;;5090542;28;20003;-80
2022/11/07 09:24:01;;;;;;;;;;;14.80;99.90;;;;;;5077639;28;19999;-80
2022/11/07 09:26:26;;;;;;;;;;;14.50;99.90;;;;;;5056459;28;19999;-80
2022/11/07 09:28:52;;;;;;;;;;;14.30;99.90;;;;;;5075111;28;19909;-80
2022/11/07 09:31:18;;;;;;;;;;;14.10;99.90;;;;;;5076688;28;19912;-83
2022/11/07 09:33:43;;;;;;;;;;;14.10;99.90;;;;;;5057995;28;19916;-81
2022/11/07 09:36:10;;;;;;;;;;;14.10;99.90;;;;;;5076057;28;20355;-81
2022/11/07 09:38:35;;;;;;;;;;;14.10;99.90;;;;;;5057363;28;19991;-82
2022/11/07 09:41:19;;;;;;;;;;;14.10;99.90;;;;;;5057752;28;19944;-82
2022/11/07 09:43:44;;;;;;;;;;;14.10;99.90;;;;;;5058941;28;20054;-80
2022/11/07 09:46:29;;;;;;;;;;;14.10;99.90;;;;;;5056892;28;19951;-83
2022/11/07 09:49:01;;;;;;;;;;;14.10;99.90;;;;;;5057904;28;19908;-81
2022/11/07 09:51:35;;;;;;;;;;;14.10;99.90;;;;;;5057185;28;20368;-82
2022/11/07 09:54:04;;;;;;;;;;;14.30;99.90;;;;;;5056612;28;19915;-80
2022/11/07 09:56:30;;;;;;;;;;;14.40;99.90;;;;;;5074584;28;19962;-83
2022/11/07 09:58:59;;;;;;;;;;;14.40;99.90;;;;;;5056614;28;20400;-84
2022/11/07 10:01:27;;;;;;;;;;;14.60;99.90;;;;;;5074712;28;19909;-82
2022/11/07 10:03:52;;;;;;;;;;;14.60;99.90;;;;;;5074328;28;20374;-81
2022/11/07 10:06:32;;;;;;;;;;;14.70;99.90;;;;;;5056506;28;19956;-82
2022/11/07 10:09:14;;;;;;;;;;;14.80;99.90;;;;;;5074411;28;19930;-81
2022/11/07 10:11:43;;;;;;;;;;;14.90;99.90;;;;;;5059184;28;19947;-84
2022/11/07 10:14:26;;;;;;;;;;;15.00;99.90;;;;;;5074737;28;19909;-83
2022/11/07 10:16:52;;;;;;;;;;;15.20;99.90;;;;;;5056387;28;20576;-82
2022/11/07 10:19:37;;;;;;;;;;;15.30;99.90;;;;;;5057803;28;19952;-84
2022/11/07 10:22:08;;;;;;;;;;;15.30;99.90;;;;;;5056972;28;19909;-83
2022/11/07 10:24:34;;;;;;;;;;;15.20;99.90;;;;;;5076646;28;19948;-84
2022/11/07 10:26:59;;;;;;;;;;;15.30;99.90;;;;;;5058548;28;19916;-82
2022/11/07 10:29:28;;;;;;;;;;;15.30;99.90;;;;;;5075864;28;19909;-83
2022/11/07 10:31:56;;;;;;;;;;;15.40;99.90;;;;;;5057641;28;19909;-80
2022/11/07 10:34:34;;;;;;;;;;;15.40;99.90;;;;;;5058341;28;19908;-80
2022/11/07 10:36:59;;;;;;;;;;;15.60;99.90;;;;;;5056794;28;19913;-83
2022/11/07 10:39:25;;;;;;;;;;;16.20;99.90;;;;;;5056819;28;19969;-82
2022/11/07 10:42:11;;;;;;;;;;;16.70;99.90;;;;;;5057597;28;19909;-83
2022/11/07 10:44:38;;;;;;;;;;;17.10;99.90;;;;;;5074249;28;20379;-82
2022/11/07 10:47:14;;;;;;;;;;;17.40;99.90;;;;;;5055828;28;19909;-82
2022/11/07 10:49:39;;;;;;;;;;;17.60;99.90;;;;;;5073802;28;19916;-83
2022/11/07 10:52:15;;;;;;;;;;;17.60;99.90;;;;;;5055606;28;19909;-83
2022/11/07 10:54:42;;;;;;;;;;;17.70;99.90;;;;;;5073793;28;19908;-83
2022/11/07 10:57:07;;;;;;;;;;;17.40;99.90;;;;;;5055271;28;19916;-81
2022/11/07 10:59:34;;;;;;;;;;;17.30;99.90;;;;;;5056787;28;20356;-81
2022/11/07 11:02:00;;;;;;;;;;;17.00;99.90;;;;;;5058961;28;19980;-81
2022/11/07 11:04:27;;;;;;;;;;;16.80;99.90;;;;;;5077162;28;19912;-82
2022/11/07 11:07:10;;;;;;;;;;;16.90;99.90;;;;;;5058569;28;19909;-81
2022/11/07 11:09:35;;;;;;;;;;;16.90;99.90;;;;;;5077394;28;19909;-81
2022/11/07 11:12:05;;;;;;;;;;;17.20;99.90;;;;;;5077090;28;19974;-81
2022/11/07 11:14:31;;;;;;;;;;;17.30;99.90;;;;;;5076989;28;20356;-81
2022/11/07 11:16:56;;;;;;;;;;;17.50;99.90;;;;;;5059276;28;19920;-83
2022/11/07 11:19:24;;;;;;;;;;;18.20;99.90;;;;;;5059772;28;20375;-82
2022/11/07 11:21:50;;;;;;;;;;;19.30;99.90;;;;;;5077287;28;19913;-83
2022/11/07 11:24:25;;;;;;;;;;;20.10;99.90;;;;;;5075720;28;20067;-82
2022/11/07 11:26:52;;;;;;;;;;;20.80;99.90;;;;;;5057888;28;20291;-81
2022/11/07 11:29:23;;;;;;;;;;;21.10;99.90;;;;;;5058321;28;20512;-82
2022/11/07 11:31:50;;;;;;;;;;;20.60;99.90;;;;;;5057556;28;19961;-82
2022/11/07 11:34:34;;;;;;;;;;;20.90;99.90;;;;;;5075583;28;20003;-81
2022/11/07 11:37:26;;;;;;;;;;;21.20;99.90;;;;;;5075288;28;19912;-81
2022/11/07 11:39:54;;;;;;;;;;;21.60;99.90;;;;;;5053382;28;19966;-82
2022/11/07 11:42:23;;;;;;;;;;;23.60;99.90;;;;;;5056839;28;19908;-82
2022/11/07 11:44:49;;;;;;;;;;;24.40;99.90;;;;;;5057280;28;19970;-81
2022/11/07 11:47:35;;;;;;;;;;;24.70;99.90;;;;;;5056759;28;20378;-81
2022/11/07 11:50:24;;;;;;;;;;;25.10;99.90;;;;;;5056088;28;20536;-81
2022/11/07 11:52:50;;;;;;;;;;;25.20;99.90;;;;;;5046400;28;19931;-81
2022/11/07 11:55:16;;;;;;;;;;;24.60;99.90;;;;;;5076447;28;20382;-82
2022/11/07 11:57:56;;;;;;;;;;;24.40;99.90;;;;;;5061108;28;19958;-81
2022/11/07 12:00:23;;;;;;;;;;;23.80;99.90;;;;;;5062866;28;19913;-81
2022/11/07 12:02:58;;;;;;;;;;;22.70;99.90;;;;;;5060313;28;19912;-78
2022/11/07 12:05:36;;;;;;;;;;;21.70;99.90;;;;;;5060664;28;20346;-80
2022/11/07 12:08:10;;;;;;;;;;;20.80;99.90;;;;;;5060645;28;19909;-80
2022/11/07 12:10:38;;;;;;;;;;;20.10;99.90;;;;;;5077442;23;19939;-78
2022/11/07 12:13:12;;;;;;;;;;;19.80;99.90;;;;;;5043838;28;19916;-80
2022/11/07 12:15:43;;;;;;;;;;;19.40;99.90;;;;;;5043143;28;19909;-80
2022/11/07 12:18:14;;;;;;;;;;;19.30;99.90;;;;;;5035167;28;19916;-80
2022/11/07 12:20:58;;;;;;;;;;;19.10;99.90;;;;;;5028226;28;19909;-81
2022/11/07 12:23:29;;;;;;;;;;;19.00;99.90;;;;;;5018321;28;19937;-80
2022/11/07 12:26:01;;;;;;;;;;;19.00;99.90;;;;;;5016759;28;19909;-81
2022/11/07 12:28:45;;;;;;;;;;;19.10;99.90;;;;;;5016325;28;19916;-80
2022/11/07 12:31:11;;;;;;;;;;;19.00;99.90;;;;;;5015793;28;20008;-80
2022/11/07 12:33:52;;;;;;;;;;;18.90;99.90;;;;;;5013417;28;19964;-81
2022/11/07 12:36:23;;;;;;;;;;;18.50;99.90;;;;;;5013713;28;20391;-81
2022/11/07 12:39:01;;;;;;;;;;;18.60;99.90;;;;;;5014185;28;20000;-80
2022/11/07 12:41:33;;;;;;;;;;;19.10;99.90;;;;;;5016092;28;19959;-81
2022/11/07 12:44:17;;;;;;;;;;;19.50;99.90;;;;;;5016244;28;19916;-79
2022/11/07 12:46:50;;;;;;;;;;;19.40;99.90;;;;;;5017206;28;19914;-79
2022/11/07 12:49:28;;;;;;;;;;;19.50;99.90;;;;;;5015665;28;20365;-79
2022/11/07 12:52:17;;;;;;;;;;;19.10;99.90;;;;;;5013654;28;19914;-80
2022/11/07 12:54:48;;;;;;;;;;;18.80;99.90;;;;;;5016750;28;20646;-81
2022/11/07 12:57:24;;;;;;;;;;;18.80;99.90;;;;;;5017155;28;19923;-83
2022/11/07 12:59:55;;;;;;;;;;;18.60;99.90;;;;;;5019092;28;19944;-82
2022/11/07 13:02:33;;;;;;;;;;;18.60;99.90;;;;;;5017274;28;20369;-79
2022/11/07 13:04:58;;;;;;;;;;;18.60;99.90;;;;;;5016740;28;19944;-80
2022/11/07 13:07:30;;;;;;;;;;;18.50;99.90;;;;;;5015985;28;19920;-82
2022/11/07 13:10:00;;;;;;;;;;;18.40;99.90;;;;;;5013196;28;19914;-84
2022/11/07 13:12:30;;;;;;;;;;;18.40;99.90;;;;;;5014811;28;19909;-82
2022/11/07 13:14:56;;;;;;;;;;;18.40;99.90;;;;;;5014705;28;20375;-81
2022/11/07 13:17:26;;;;;;;;;;;18.40;99.90;;;;;;5014307;28;20017;-80
2022/11/07 13:20:01;;;;;;;;;;;18.40;99.90;;;;;;5013397;28;19913;-79
2022/11/07 13:22:36;;;;;;;;;;;18.10;99.90;;;;;;5012840;28;20261;-83
2022/11/07 13:25:11;;;;;;;;;;;18.20;99.90;;;;;;5014636;28;19916;-79
2022/11/07 13:27:38;;;;;;;;;;;18.20;99.90;;;;;;5014997;28;19910;-79
2022/11/07 13:30:13;;;;;;;;;;;18.10;99.90;;;;;;5011508;28;20368;-78
2022/11/07 13:32:46;;;;;;;;;;;18.00;99.90;;;;;;5020397;28;20296;-80
2022/11/07 13:35:28;;;;;;;;;;;18.00;99.90;;;;;;5033048;28;19971;-80
2022/11/07 13:37:58;;;;;;;;;;;18.00;99.90;;;;;;5035877;28;20585;-82
2022/11/07 13:40:26;;;;;;;;;;;17.90;99.90;;;;;;5036594;28;19917;-81
2022/11/07 13:42:59;;;;;;;;;;;18.00;99.90;;;;;;5035291;28;19916;-80
2022/11/07 13:46:02;;;;;;;;;;;18.20;99.90;;;;;;5033864;28;19914;-79
2022/11/07 13:48:31;;;;;;;;;;;18.10;99.90;;;;;;4972330;28;20005;-81
2022/11/07 13:50:59;;;;;;;;;;;17.90;99.90;;;;;;4956004;28;20362;-80
2022/11/07 13:53:31;;;;;;;;;;;17.90;99.90;;;;;;4997457;28;19909;-80
2022/11/07 13:56:01;;;;;;;;;;;17.90;99.90;;;;;;5031541;28;19913;-83
2022/11/07 13:58:27;;;;;;;;;;;17.80;99.90;;;;;;5037035;28;19909;-81
2022/11/07 14:00:52;;;;;;;;;;;17.70;99.90;;;;;;5035640;28;19999;-82
2022/11/07 14:03:28;;;;;;;;;;;17.70;99.90;;;;;;5032751;28;20449;-79
2022/11/07 14:05:54;;;;;;;;;;;17.60;99.90;;;;;;5032518;28;19937;-83
2022/11/07 14:08:30;;;;;;;;;;;17.60;99.90;;;;;;5030920;28;19910;-80
2022/11/07 14:10:56;;;;;;;;;;;17.50;99.90;;;;;;5031907;28;20538;-80
2022/11/07 14:13:25;;;;;;;;;;;17.40;99.90;;;;;;5035434;28;19916;-79
2022/11/07 14:15:56;;;;;;;;;;;17.30;99.90;;;;;;5033310;28;19955;-79
2022/11/07 14:18:23;;;;;;;;;;;17.20;99.90;;;;;;5031631;28;19909;-84
2022/11/07 14:20:50;;;;;;;;;;;17.20;99.90;;;;;;5032090;28;19915;-81
2022/11/07 14:23:18;;;;;;;;;;;17.20;99.90;;;;;;5032300;28;19909;-81
2022/11/07 14:25:52;;;;;;;;;;;17.30;99.90;;;;;;5030939;28;19959;-82
2022/11/07 14:28:18;;;;;;;;;;;17.30;99.90;;;;;;5033438;28;19910;-83
2022/11/07 14:30:47;;;;;;;;;;;17.30;99.90;;;;;;5032064;28;19909;-80
2022/11/07 14:33:17;;;;;;;;;;;17.40;99.90;;;;;;5035178;28;19913;-81
2022/11/07 14:35:44;;;;;;;;;;;17.40;99.90;;;;;;5037931;28;20101;-82