Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:23;;;;;;;5.07;2.60;;;;;;;14.02;100.00;101166.44;6053447;28;20408;-66
2023/07/14 00:04:31;;;;;;;5.35;2.38;;;;;;;13.98;100.00;101178.44;6052767;28;20269;-66
2023/07/14 00:07:26;;;;;;;4.72;2.50;;;;;;;13.97;100.00;101182.09;6053159;28;21394;-66
2023/07/14 00:10:23;;;;;;;5.17;2.80;;;;;;;13.84;100.00;101164.81;6060063;28;20033;-66
2023/07/14 00:13:18;;;;;;;5.80;2.83;;;;;;;13.80;100.00;101156.31;6052569;28;20257;-65
2023/07/14 00:16:27;;;;;;;6.73;3.13;;;;;;;13.81;100.00;101175.78;6064294;28;20025;-66
2023/07/14 00:19:24;;;;;;;4.95;2.83;;;;;;;13.75;100.00;101169.28;6077172;28;20353;-66
2023/07/14 00:22:20;;;;;;;5.55;2.78;;;;;;;13.65;100.00;101160.53;6062785;28;20041;-66
2023/07/14 00:25:16;;;;;;;7.07;2.97;;;;;;;13.59;100.00;101156.66;6052083;28;20030;-65
2023/07/14 00:28:15;;;;;;;4.63;2.85;;;;;;;13.66;100.00;101170.19;6059813;28;20314;-66
2023/07/14 00:31:13;;;;;;;4.95;2.50;;;;;;;13.64;100.00;101164.19;6052452;28;20076;-66
2023/07/14 00:34:09;;;;;;;6.22;2.63;;;;;;;13.51;100.00;101167.25;6052012;28;20099;-66
2023/07/14 00:37:04;;;;;;;4.50;2.58;;;;;;;13.60;100.00;101173.47;6052849;28;20034;-66
2023/07/14 00:40:00;;;;;;;6.55;2.85;;;;;;;13.59;100.00;101155.81;6048501;28;20072;-66
2023/07/14 00:42:57;;;;;;;7.85;2.80;;;;;;;13.40;100.00;101158.66;6064800;28;20032;-66
2023/07/14 00:45:54;;;;;;;4.50;2.65;;;;;;;13.63;100.00;101170.50;6051423;28;20029;-66
2023/07/14 00:48:52;;;;;;;6.78;2.40;;;;;;;13.45;100.00;101153.72;6052129;28;20056;-66
2023/07/14 00:51:47;;;;;;;9.23;2.88;;;;;;;13.39;100.00;101154.31;6037776;28;20358;-66
2023/07/14 00:54:47;;;;;;;7.65;2.70;;;;;;;13.35;100.00;101158.25;6050367;28;20044;-66
2023/07/14 00:57:42;;;;;;;4.75;2.63;;;;;;;13.49;100.00;101163.06;6051230;28;20041;-66
2023/07/14 01:00:37;;;;;;;5.73;2.70;;;;;;;13.30;100.00;101155.22;6058974;28;20045;-67
2023/07/14 01:03:39;;;;;;;4.57;2.60;;;;;;;13.34;100.00;101167.25;6051243;28;20268;-65
2023/07/14 01:06:39;;;;;;;6.60;3.40;;;;;;;13.48;100.00;101164.88;6051852;28;20038;-66
2023/07/14 01:09:34;;;;;;;4.60;2.53;;;;;;;13.46;100.00;101142.88;6056082;28;20030;-66
2023/07/14 01:12:31;;;;;;;5.78;2.80;;;;;;;13.59;100.00;101156.66;6052556;28;20083;-66
2023/07/14 01:15:26;;;;;;;4.10;2.50;;;;;;;14.14;100.00;101138.53;6056137;28;20026;-66
2023/07/14 01:18:22;;;;;;;5.45;2.30;;;;;;;13.92;100.00;101152.38;6067135;28;20470;-66
2023/07/14 01:21:21;;;;;;;8.25;2.95;;;;;;;13.90;100.00;101157.06;6051759;28;20038;-66
2023/07/14 01:24:24;;;;;;;8.77;2.90;;;;;;;13.73;100.00;101141.91;6051163;28;20030;-66
2023/07/14 01:27:19;;;;;;;5.95;2.63;;;;;;;14.13;100.00;101131.50;6050283;28;20054;-66
2023/07/14 01:30:16;;;;;;;6.10;2.87;;;;;;;13.83;100.00;101141.84;6056843;28;20048;-66
2023/07/14 01:33:13;;;;;;;6.15;3.00;;;;;;;14.30;100.00;101151.09;6051687;28;20034;-66
2023/07/14 01:36:08;;;;;;;6.07;2.92;;;;;;;13.81;100.00;101141.97;6057307;28;20033;-66
2023/07/14 01:39:04;;;;;;;5.40;2.72;;;;;;;13.81;100.00;101149.97;6050881;28;20025;-66
2023/07/14 01:41:59;;;;;;;4.97;2.60;;;;;;;13.82;100.00;101161.47;6051184;28;20029;-66
2023/07/14 01:44:54;;;;;;;5.90;3.17;;;;;;;13.55;100.00;101155.28;6049494;28;20432;-66
2023/07/14 01:47:52;;;;;;;6.57;2.33;;;;;;;13.83;100.00;101158.69;6048185;28;20112;-66
2023/07/14 01:50:56;;;;;;;6.00;2.63;;;;;;;13.70;100.00;101155.56;6065700;28;20783;-66
2023/07/14 01:54:05;;;;;;;7.35;2.58;;;;;;;13.96;100.00;101121.75;6049314;28;20030;-66
2023/07/14 01:57:04;;;;;;;8.65;2.78;;;;;;;14.22;100.00;101127.06;6054498;28;20454;-66
2023/07/14 02:00:10;;;;;;;6.05;2.67;;;;;;;14.53;100.00;101140.75;6059131;28;20112;-66
2023/07/14 02:03:07;;;;;;;6.95;2.42;;;;;;;14.22;100.00;101141.22;6057705;28;20030;-66
2023/07/14 02:06:02;;;;;;;5.72;3.10;;;;;;;14.65;100.00;101144.78;6049148;28;20037;-66
2023/07/14 02:08:59;;;;;;;8.15;2.40;;;;;;;14.66;100.00;101133.09;6049427;28;20018;-66
2023/07/14 02:11:58;;;;;;;9.05;2.88;;;;;;;14.60;100.00;101136.41;6049590;28;20033;-66
2023/07/14 02:14:58;;;;;;;5.20;2.80;;;;;;;14.37;100.00;101141.50;6049989;28;20080;-66
2023/07/14 02:17:57;;;;;;;8.40;3.60;;;;;;;13.95;100.00;101146.75;6051415;28;20457;-66
2023/07/14 02:20:54;;;;;;;4.57;2.97;;;;;;;14.14;100.00;101138.53;6049473;28;20037;-66
2023/07/14 02:23:50;;;;;;;4.68;3.10;;;;;;;14.16;100.00;101149.88;6049709;28;20026;-67
2023/07/14 02:26:46;;;;;;;6.30;2.90;;;;;;;14.59;100.00;101140.09;6050490;28;20083;-67
2023/07/14 02:29:42;;;;;;;7.20;3.55;;;;;;;14.49;100.00;101132.22;6050232;28;20033;-66
2023/07/14 02:32:40;;;;;;;5.18;3.17;;;;;;;14.43;100.00;101145.38;6050214;28;20527;-66
2023/07/14 02:35:43;;;;;;;9.02;3.17;;;;;;;14.34;100.00;101152.50;6064656;28;20180;-66
2023/07/14 02:38:39;;;;;;;6.43;2.95;;;;;;;14.17;100.00;101156.88;6055967;28;20351;-67
2023/07/14 02:41:40;;;;;;;9.15;3.50;;;;;;;14.19;100.00;101160.22;6050366;28;20421;-67
2023/07/14 02:44:37;;;;;;;7.15;2.80;;;;;;;13.75;100.00;101163.94;6048274;28;20033;-66
2023/07/14 02:47:34;;;;;;;6.63;3.28;;;;;;;13.63;100.00;101162.50;6054017;28;20099;-66
2023/07/14 02:50:29;;;;;;;6.15;3.10;;;;;;;13.78;100.00;101154.81;6048802;28;20513;-66
2023/07/14 02:53:25;;;;;;;5.27;3.00;;;;;;;13.95;100.00;101165.41;6049139;28;20026;-66
2023/07/14 02:56:20;;;;;;;7.20;3.55;;;;;;;13.57;100.00;101149.78;6050139;28;20096;-66
2023/07/14 02:59:16;;;;;;;6.57;3.53;;;;;;;14.19;100.00;101167.38;6049928;28;20342;-66
2023/07/14 03:02:11;;;;;;;6.85;2.97;;;;;;;13.96;100.00;101168.91;6049993;28;20256;-66
2023/07/14 03:05:07;;;;;;;6.63;3.50;;;;;;;14.01;100.00;101158.63;6050014;28;20493;-66
2023/07/14 03:08:07;;;;;;;4.57;2.80;;;;;;;14.02;100.00;101161.09;6049729;28;20457;-66
2023/07/14 03:11:02;;;;;;;;;;;;;;;14.12;100.00;101174.34;6061308;28;20033;-66
2023/07/14 03:13:58;;;;;;;5.20;2.60;;;;;;;14.05;100.00;101165.31;6048899;28;19975;-66
2023/07/14 03:16:53;;;;;;;6.70;3.53;;;;;;;14.08;100.00;101171.16;6058336;28;20029;-66
2023/07/14 03:19:48;;;;;;;6.03;2.70;;;;;;;13.88;100.00;101150.19;6066410;28;20509;-66
2023/07/14 03:22:44;;;;;;;4.50;2.57;;;;;;;13.61;100.00;101165.34;6050108;28;20058;-67
2023/07/14 03:25:40;;;;;;;6.00;2.85;;;;;;;14.22;100.00;101165.25;6051257;28;20040;-66
2023/07/14 03:28:36;;;;;;;7.13;3.10;;;;;;;14.13;100.00;101152.84;6053052;28;20030;-66
2023/07/14 03:31:31;;;;;;;4.88;3.10;;;;;;;14.20;100.00;101153.91;6054285;28;20413;-66
2023/07/14 03:34:27;;;;;;;7.07;2.93;;;;;;;14.28;100.00;101145.09;6053461;28;20026;-66
2023/07/14 03:37:22;;;;;;;8.77;3.07;;;;;;;14.10;100.00;101145.19;6069191;28;20113;-66
2023/07/14 03:40:17;;;;;;;6.97;3.37;;;;;;;13.74;100.00;101148.94;6054218;28;20021;-66
2023/07/14 03:43:13;;;;;;;8.13;4.03;;;;;;;13.40;100.00;101148.00;6053972;28;20022;-66
2023/07/14 03:46:08;;;;;;;7.07;3.60;;;;;;;13.20;100.00;101143.81;6060524;28;20520;-66
2023/07/14 03:49:03;;;;;;;7.88;3.15;;;;;;;13.13;100.00;101148.09;6053470;28;20030;-66
2023/07/14 03:51:59;;;;;;;7.47;3.47;;;;;;;13.06;100.00;101164.63;6064326;28;20029;-65
2023/07/14 03:54:54;;;;;;;9.32;4.20;;;;;;;13.09;100.00;101152.88;6060898;28;20034;-66
2023/07/14 03:57:50;;;;;;;7.63;3.40;;;;;;;13.09;100.00;101151.06;6065235;28;20041;-66
2023/07/14 04:00:45;;;;;;;6.75;3.83;;;;;;;13.23;100.00;101159.50;6063497;28;20111;-66
2023/07/14 04:03:40;;;;;;;9.18;4.35;;;;;;;13.13;100.00;101143.59;6052876;28;20038;-66
2023/07/14 04:06:36;;;;;;;6.53;3.67;;;;;;;13.23;100.00;101143.53;6053506;28;20076;-66
2023/07/14 04:09:31;;;;;;;10.73;3.87;;;;;;;13.13;100.00;101128.44;6054790;28;20034;-66
2023/07/14 04:12:26;;;;;;;9.63;3.70;;;;;;;13.32;100.00;101139.91;6053082;28;20348;-66
2023/07/14 04:15:22;;;;;;;6.50;3.70;;;;;;;13.38;100.00;101165.94;6052499;28;20040;-66
2023/07/14 04:18:17;;;;;;;8.43;3.53;;;;;;;13.44;100.00;101166.19;6072525;28;20030;-66
2023/07/14 04:21:14;;;;;;;6.13;3.33;;;;;;;13.51;100.00;101163.72;6063368;28;20029;-66
2023/07/14 04:24:09;;;;;;;8.25;3.55;;;;;;;13.54;100.00;101152.78;6061879;28;20033;-65
2023/07/14 04:27:04;;;;;;;7.50;3.37;;;;;;;13.71;100.00;101174.06;6052838;28;20109;-66
2023/07/14 04:30:00;;;;;;;11.50;3.67;;;;;;;13.65;100.00;101148.03;6074357;28;20271;-66
2023/07/14 04:32:57;;;;;;;8.40;3.53;;;;;;;13.94;100.00;101145.06;6075177;28;20723;-66
2023/07/14 04:35:54;;;;;;;6.05;3.13;;;;;;;14.01;100.00;101154.13;6056816;28;20038;-66
2023/07/14 04:39:04;;;;;;;7.80;3.20;;;;;;;14.24;100.00;101163.25;6051397;28;20042;-66
2023/07/14 04:42:00;;;;;;;7.93;3.30;;;;;;;14.24;100.00;101157.91;6072965;28;20033;-66
2023/07/14 04:44:55;;;;;;;6.93;3.28;;;;;;;14.25;100.00;101156.94;6074731;28;20030;-66
2023/07/14 04:47:51;;;;;;;6.43;3.10;;;;;;;14.39;99.79;101158.19;6074306;28;20083;-66
2023/07/14 04:50:46;;;;;;;7.95;3.08;;;;;;;14.39;100.00;101152.84;6056335;28;20022;-66
2023/07/14 04:53:42;;;;;;;6.43;2.90;;;;;;;14.59;99.54;101154.28;6050384;28;20108;-66
2023/07/14 04:56:39;;;;;;;6.90;3.27;;;;;;;14.79;98.11;101155.69;6051392;28;20025;-66
2023/07/14 04:59:35;;;;;;;7.10;3.00;;;;;;;14.80;97.82;101151.19;6051326;28;20326;-66
2023/07/14 05:02:30;;;;;;;8.05;3.00;;;;;;;15.11;96.49;101170.13;6050911;28;20021;-66
2023/07/14 05:05:26;;;;;;;5.53;2.87;;;;;;;15.26;94.70;101157.78;6050334;28;20412;-66
2023/07/14 05:08:21;;;;;;;6.40;3.00;;;;;;;15.40;94.13;101160.66;6050451;28;20291;-67
2023/07/14 05:11:17;;;;;;;7.83;3.00;;;;;;;15.92;91.85;101158.47;6051083;28;20509;-66
2023/07/14 05:14:12;;;;;;;5.47;2.95;;;;;;;15.67;91.12;101150.66;6050200;28;20656;-66
2023/07/14 05:17:07;;;;;;;4.63;2.47;;;;;;;16.27;91.38;101157.22;6022628;28;1048375;-67
2023/07/14 05:20:06;;;;;;;6.33;2.90;;;;;;;16.23;89.07;101147.00;6073482;28;20542;-67
2023/07/14 05:23:01;;;;;;;4.65;2.40;;;;;;;16.69;88.04;101145.38;6075541;28;20037;-67
2023/07/14 05:25:56;;;;;;;6.43;2.47;;;;;;;17.93;82.75;101152.19;6075167;28;20030;-67
2023/07/14 05:28:52;;;;;;;6.40;2.58;;;;;;;17.74;81.50;101151.72;6075550;28;20100;-67
2023/07/14 05:31:47;;;;;;;6.77;2.43;;;;;;;17.51;79.89;101158.91;6075741;28;20038;-67
2023/07/14 05:34:42;;;;;;;6.40;2.90;;;;;;;17.59;80.13;101145.47;6074875;28;20032;-67
2023/07/14 05:37:38;;;;;;;4.83;2.50;;;;;;;17.84;80.35;101164.84;6075318;28;20028;-67
2023/07/14 05:40:33;;;;;;;7.97;3.08;;;;;;;17.11;81.64;101151.16;6075460;28;20310;-66
2023/07/14 05:43:29;;;;;;;6.40;2.90;;;;;;;16.89;84.90;101162.69;6074416;28;20354;-66
2023/07/14 05:46:24;;;;;;;7.00;3.03;;;;;;;17.36;83.09;101152.66;6068954;28;20025;-67
2023/07/14 05:49:19;;;;;;;6.77;2.80;;;;;;;17.50;81.70;101137.63;6071188;28;20033;-66
2023/07/14 05:52:15;;;;;;;8.60;3.30;;;;;;;17.66;78.77;101145.56;6053618;28;20065;-66
2023/07/14 05:55:10;;;;;;;5.63;2.90;;;;;;;17.43;80.87;101148.25;6052774;28;20026;-67
2023/07/14 05:58:07;;;;;;;5.93;2.80;;;;;;;18.33;79.05;101139.16;6073598;28;20460;-66
2023/07/14 06:01:02;;;;;;;4.80;2.75;;;;;;;18.25;78.88;101144.63;6075012;28;20567;-66
2023/07/14 06:03:57;;;;;;;7.03;2.73;;;;;;;18.65;76.74;101134.44;6065407;28;20040;-66
2023/07/14 06:06:53;;;;;;;9.93;2.85;;;;;;;18.75;78.34;101135.78;6054101;28;20053;-67
2023/07/14 06:09:48;;;;;;;7.43;2.93;;;;;;;18.77;75.76;101138.31;6064105;28;20358;-66
2023/07/14 06:12:44;;;;;;;7.23;2.90;;;;;;;19.09;74.46;101150.44;6071101;28;20030;-66
2023/07/14 06:15:39;;;;;;;6.18;3.08;;;;;;;19.00;72.28;101121.00;6057833;28;20276;-66
2023/07/14 06:18:34;;;;;;;7.03;2.60;;;;;;;19.82;71.51;101128.59;6059978;28;20064;-66
2023/07/14 06:21:29;;;;;;;5.50;2.70;;;;;;;19.77;70.88;101126.50;6074352;28;20025;-66
2023/07/14 06:24:25;;;;;;;5.27;2.67;;;;;;;20.52;66.94;101140.03;6073526;28;20075;-66
2023/07/14 06:27:23;;;;;;;8.23;3.65;;;;;;;20.19;67.42;101131.72;6050311;28;20269;-66
2023/07/14 06:30:18;;;;;;;7.75;2.65;;;;;;;21.09;65.24;101125.34;6050689;28;20108;-67
2023/07/14 06:33:14;;;;;;;6.38;2.90;;;;;;;21.23;63.59;101122.44;6050381;28;20022;-67
2023/07/14 06:36:09;;;;;;;6.90;3.03;;;;;;;21.61;62.43;101127.22;6049866;28;20079;-67
2023/07/14 06:39:06;;;;;;;5.40;2.50;;;;;;;22.40;59.40;101111.75;6050295;28;20449;-67
2023/07/14 06:42:02;;;;;;;8.48;2.90;;;;;;;22.61;58.92;101124.16;6050083;28;20080;-67
2023/07/14 06:44:57;;;;;;;7.18;3.83;;;;;;;21.87;60.09;101120.00;6050302;28;20018;-66
2023/07/14 06:47:53;;;;;;;8.27;3.20;;;;;;;21.55;64.30;101128.88;6055067;28;20030;-67
2023/07/14 06:50:49;;;;;;;7.30;3.10;;;;;;;20.88;64.52;101115.47;6049689;28;20026;-65
2023/07/14 06:53:45;;;;;;;7.28;3.28;;;;;;;21.53;64.38;101120.19;6049124;28;20080;-66
2023/07/14 06:56:40;;;;;;;7.47;3.08;;;;;;;20.88;67.63;101118.19;6049430;28;20030;-66
2023/07/14 06:59:36;;;;;;;8.40;3.37;;;;;;;21.29;65.45;101126.19;6049971;28;20469;-66
2023/07/14 07:02:31;;;;;;;7.17;3.70;;;;;;;21.73;61.31;101123.72;6062942;28;20120;-66
2023/07/14 07:05:26;;;;;;;7.50;3.43;;;;;;;20.92;65.82;101134.78;6072837;28;20026;-66
2023/07/14 07:08:22;;;;;;;6.50;3.00;;;;;;;20.92;67.14;101119.44;6073577;28;20040;-66
2023/07/14 07:11:17;;;;;;;6.90;3.05;;;;;;;20.61;67.41;101127.22;6073464;28;20036;-66
2023/07/14 07:14:13;;;;;;;7.43;3.40;;;;;;;21.23;64.60;101117.03;6068445;28;20030;-66
2023/07/14 07:17:08;;;;;;;7.83;3.40;;;;;;;21.15;65.75;101135.28;6049584;28;20026;-67
2023/07/14 07:20:07;;;;;;;6.70;3.38;;;;;;;21.20;64.54;101114.75;6070769;28;20451;-67
2023/07/14 07:23:02;;;;;;;8.38;3.40;;;;;;;21.02;67.17;101119.88;6073590;28;20037;-67
2023/07/14 07:25:57;;;;;;;9.30;3.70;;;;;;;21.14;65.39;101129.09;6072580;28;20064;-66
2023/07/14 07:28:53;;;;;;;11.32;2.95;;;;;;;21.51;62.52;101110.63;6073486;28;20068;-67
2023/07/14 07:31:48;;;;;;;7.07;2.87;;;;;;;21.74;62.21;101119.16;6073212;28;20033;-67
2023/07/14 07:34:43;;;;;;;6.13;3.13;;;;;;;21.03;65.34;101118.03;6072642;28;20095;-66
2023/07/14 07:37:39;;;;;;;6.13;2.83;;;;;;;22.39;61.14;101124.44;6057372;28;20724;-67
2023/07/14 07:40:34;;;;;;;9.00;3.90;;;;;;;21.60;61.45;101115.63;6049139;28;20264;-67
2023/07/14 07:43:30;;;;;;;6.97;3.30;;;;;;;21.10;64.58;101132.38;6048968;28;20022;-66
2023/07/14 07:46:26;;;;;;;6.77;2.77;;;;;;;21.74;63.25;101119.16;6049330;28;20096;-66
2023/07/14 07:49:21;;;;;;;8.80;3.25;;;;;;;21.85;60.06;101116.63;6049464;28;20414;-66
2023/07/14 07:52:17;;;;;;;5.20;2.70;;;;;;;21.51;63.55;101107.94;6049239;28;20028;-68
2023/07/14 07:55:12;;;;;;;8.32;3.40;;;;;;;21.50;62.57;101122.47;6041003;28;20748;-66
2023/07/14 07:58:07;;;;;;;7.80;2.70;;;;;;;21.90;60.97;101102.53;6060799;28;20113;-66
2023/07/14 08:01:04;;;;;;;9.13;3.33;;;;;;;22.05;59.49;101099.59;6060522;28;20033;-67
2023/07/14 08:04:00;;;;;;;6.68;3.40;;;;;;;22.64;59.51;101110.25;6069560;28;20376;-67
2023/07/14 08:06:55;;;;;;;8.40;3.55;;;;;;;21.90;58.35;101089.03;6069506;28;20041;-66
2023/07/14 08:09:53;;;;;;;7.47;3.40;;;;;;;21.95;59.18;101105.44;6069758;28;20523;-67
2023/07/14 08:12:48;;;;;;;6.00;3.10;;;;;;;22.84;55.26;101089.31;6067385;28;20276;-67
2023/07/14 08:15:43;;;;;;;6.80;2.80;;;;;;;22.75;54.92;101079.78;6048244;28;20062;-67
2023/07/14 08:18:39;;;;;;;5.17;2.80;;;;;;;22.66;58.00;101097.34;6050168;28;20080;-67
2023/07/14 08:21:36;;;;;;;8.15;3.65;;;;;;;22.48;56.93;101079.91;6071116;28;20099;-67
2023/07/14 08:24:31;;;;;;;5.97;2.83;;;;;;;22.62;56.75;101096.06;6073306;28;20037;-67
2023/07/14 08:27:26;;;;;;;9.07;3.60;;;;;;;22.96;56.17;101098.41;6074202;28;20026;-67
2023/07/14 08:30:22;;;;;;;6.63;2.70;;;;;;;22.93;54.51;101077.22;6073898;28;20127;-66
2023/07/14 08:33:19;;;;;;;6.65;2.75;;;;;;;22.72;54.27;101080.25;6073951;28;20071;-67
2023/07/14 08:36:14;;;;;;;7.32;2.40;;;;;;;22.76;54.49;101093.13;6073923;28;20036;-67
2023/07/14 08:39:09;;;;;;;9.27;2.80;;;;;;;23.10;53.14;101091.88;6073972;28;20033;-67
2023/07/14 08:42:20;;;;;;;8.00;2.10;;;;;;;23.91;51.38;101091.84;6073732;28;20061;-67
2023/07/14 08:45:39;;;;;;;5.57;2.42;;;;;;;23.17;52.76;101094.53;6071754;28;20033;-67
2023/07/14 08:48:40;;;;;;;6.53;2.40;;;;;;;23.19;52.02;101077.03;6072263;28;20045;-67
2023/07/14 08:51:44;;;;;;;4.60;2.38;;;;;;;23.35;51.05;101076.47;6048263;28;20034;-67
2023/07/14 08:54:45;;;;;;;5.65;2.10;;;;;;;23.17;49.40;101068.31;6047339;28;20406;-66
2023/07/14 08:58:05;;;;;;;6.40;2.22;;;;;;;23.08;51.62;101077.72;6053292;28;20025;-67
2023/07/14 09:01:08;;;;;;;6.97;2.33;;;;;;;23.63;49.97;101074.19;6064870;28;20045;-67
2023/07/14 09:04:20;;;;;;;3.80;1.88;;;;;;;23.73;49.27;101072.88;6072578;28;20112;-68
2023/07/14 09:07:16;;;;;;;7.05;1.90;;;;;;;23.44;51.53;101067.06;6071844;28;20081;-67
2023/07/14 09:10:12;;;;;;;6.68;1.80;;;;;;;24.07;48.83;101064.16;6071642;28;20033;-68
2023/07/14 09:13:41;;;;;;;6.68;2.10;;;;;;;23.95;48.06;101068.66;6073234;28;20032;-66
2023/07/14 09:16:42;;;;;;;8.45;2.22;;;;;;;23.63;48.77;101065.22;6044898;28;20092;-66
2023/07/14 09:19:43;;;;;;;5.75;1.77;;;;;;;23.79;45.99;101061.09;6051741;28;20076;-67
2023/07/14 09:23:06;;;;;;;3.63;1.77;;;;;;;23.45;46.28;101063.31;6052826;28;20034;-67
2023/07/14 09:26:08;;;;;;;5.35;1.88;;;;;;;24.08;45.16;101055.78;6062494;28;20473;-67
2023/07/14 09:29:10;;;;;;;2.85;1.67;;;;;;;24.14;46.24;101068.47;6048569;28;20026;-68
2023/07/14 09:32:13;;;;;;;3.90;1.73;;;;;;;24.14;44.49;101054.91;6047517;28;20066;-68
2023/07/14 09:35:17;;;;;;;5.32;1.80;;;;;;;24.32;45.70;101070.34;6046976;28;20036;-67
2023/07/14 09:38:22;;;;;;;6.13;1.90;;;;;;;24.43;44.75;101045.19;6048695;28;20428;-67
2023/07/14 09:41:18;;;;;;;4.18;1.90;;;;;;;23.81;46.33;101053.59;6069994;28;20060;-66
2023/07/14 09:44:13;;;;;;;4.85;2.08;;;;;;;24.25;44.11;101051.44;6071659;28;20112;-67
2023/07/14 09:47:09;;;;;;;4.07;2.10;;;;;;;23.32;46.49;101040.91;6072328;28;20029;-67
2023/07/14 09:50:05;;;;;;;4.95;1.90;;;;;;;23.23;48.04;101047.66;6072012;28;20030;-67
2023/07/14 09:53:05;;;;;;;4.50;1.73;;;;;;;23.68;47.83;101039.13;6071952;28;20040;-68
2023/07/14 09:56:04;;;;;;;5.32;1.90;;;;;;;24.35;44.87;101029.22;6052903;28;20029;-67
2023/07/14 09:59:05;;;;;;;4.68;1.90;;;;;;;24.42;44.43;101034.56;6048723;28;20021;-67
2023/07/14 10:02:01;;;;;;;4.68;1.92;;;;;;;24.28;44.60;101012.22;6048705;28;20034;-67
2023/07/14 10:05:16;;;;;;;6.07;1.95;;;;;;;24.19;47.69;101013.56;6065751;28;20033;-68
2023/07/14 10:08:33;;;;;;;5.30;1.90;;;;;;;24.01;44.56;101022.53;6049440;28;20034;-67
2023/07/14 10:11:37;;;;;;;5.63;2.00;;;;;;;24.29;45.23;101011.16;6048116;28;20101;-67
2023/07/14 10:14:40;;;;;;;4.90;1.77;;;;;;;25.25;42.97;101000.13;6045953;28;20033;-68
2023/07/14 10:17:40;;;;;;;4.25;1.83;;;;;;;25.49;41.65;100999.13;6048090;28;20117;-67
2023/07/14 10:20:35;;;;;;;3.30;1.67;;;;;;;24.61;42.72;100990.06;6047656;28;20429;-67
2023/07/14 10:23:31;;;;;;;3.70;2.03;;;;;;;23.92;43.90;100993.22;6070347;28;20029;-67
2023/07/14 10:26:28;;;;;;;3.72;2.10;;;;;;;24.97;42.45;100995.38;6071760;28;20017;-67
2023/07/14 10:29:25;;;;;;;4.13;1.70;;;;;;;25.03;41.72;100982.75;6071245;28;20419;-66
2023/07/14 10:32:33;;;;;;;4.25;1.90;;;;;;;25.15;41.42;100991.72;6069733;28;20113;-67
2023/07/14 10:35:31;;;;;;;4.15;2.05;;;;;;;24.64;42.93;100973.31;6069997;28;20481;-67
2023/07/14 10:38:30;;;;;;;3.55;1.52;;;;;;;25.17;43.01;100978.75;6069886;28;20350;-67
2023/07/14 10:41:27;;;;;;;6.70;1.90;;;;;;;25.29;40.95;100976.88;6057036;28;20034;-67
2023/07/14 10:44:32;;;;;;;4.07;1.90;;;;;;;25.39;41.98;100964.34;6067433;28;20040;-68
2023/07/14 10:47:31;;;;;;;3.38;1.77;;;;;;;25.66;41.72;100956.56;6070961;28;20030;-68
2023/07/14 10:50:39;;;;;;;5.40;1.60;;;;;;;26.10;40.68;100970.50;6069513;28;20040;-68
2023/07/14 10:53:39;;;;;;;4.32;1.73;;;;;;;25.92;40.62;100964.19;6069523;28;20030;-68
2023/07/14 10:56:45;;;;;;;5.03;1.83;;;;;;;25.71;40.73;100959.38;6048034;28;20552;-68
2023/07/14 10:59:48;;;;;;;3.55;1.70;;;;;;;25.64;42.66;100963.28;6069605;28;20500;-68
2023/07/14 11:02:48;;;;;;;4.10;1.65;;;;;;;25.67;39.67;100954.66;6055948;28;20128;-68
2023/07/14 11:06:00;;;;;;;2.92;1.70;;;;;;;26.28;39.39;100951.34;6044638;28;20101;-69
2023/07/14 11:08:56;;;;;;;5.47;1.75;;;;;;;26.00;39.12;100942.06;6047458;28;20409;-68
2023/07/14 11:12:31;;;;;;;8.18;1.70;;;;;;;26.47;39.26;100947.34;6048284;28;20128;-68
2023/07/14 11:15:38;;;;;;;6.40;1.73;;;;;;;26.68;40.76;100933.00;6050070;28;20397;-68
2023/07/14 11:18:55;;;;;;;3.28;1.60;;;;;;;26.80;36.98;100944.66;6049923;28;20038;-68
2023/07/14 11:22:23;;;;;;;6.93;1.60;;;;;;;26.69;38.57;100940.09;6052668;28;20432;-68
2023/07/14 11:25:48;;;;;;;5.28;1.90;;;;;;;26.37;38.90;100930.81;6049772;28;20493;-67
2023/07/14 11:28:51;;;;;;;;;;;;;;;26.95;37.28;100935.94;6060630;28;20040;-68
2023/07/14 11:31:51;;;;;;;4.03;1.60;;;;;;;26.92;36.63;100918.19;6054482;28;20352;-69
2023/07/14 11:34:54;;;;;;;6.38;1.92;;;;;;;26.70;36.55;100910.97;6047706;28;20057;-69
2023/07/14 11:37:56;;;;;;;3.78;1.92;;;;;;;25.97;37.33;100919.97;6047872;28;20030;-69
2023/07/14 11:40:53;;;;;;;3.13;1.73;;;;;;;26.22;38.04;100906.06;6049528;28;20041;-69
2023/07/14 11:43:48;;;;;;;5.35;1.90;;;;;;;25.43;38.91;100915.81;6047476;28;20060;-68
2023/07/14 11:46:44;;;;;;;3.30;1.80;;;;;;;25.66;39.56;100901.38;6053451;28;20041;-68
2023/07/14 11:49:42;;;;;;;4.25;1.90;;;;;;;25.49;39.60;100911.38;6054260;28;20121;-68
2023/07/14 11:52:39;;;;;;;5.38;2.50;;;;;;;25.65;39.49;100916.88;6056440;28;20042;-67
2023/07/14 11:55:37;;;;;;;4.90;1.75;;;;;;;26.04;38.64;100905.16;6058623;28;20068;-67
2023/07/14 11:58:33;;;;;;;5.45;2.03;;;;;;;25.69;38.36;100904.44;6060205;28;20025;-67
2023/07/14 12:01:28;;;;;;;4.40;1.80;;;;;;;24.90;39.79;100906.97;6054619;28;20462;-67
2023/07/14 12:04:32;;;;;;;4.82;1.77;;;;;;;25.21;39.87;100898.50;6062736;28;20786;-67
2023/07/14 12:07:28;;;;;;;4.35;2.08;;;;;;;24.59;40.67;100884.53;6055585;28;20095;-68
2023/07/14 12:10:40;;;;;;;3.72;1.92;;;;;;;25.28;40.16;100900.00;6061300;28;20492;-68
2023/07/14 12:13:38;;;;;;;4.15;1.75;;;;;;;24.80;41.09;100889.41;6060709;28;20036;-67
2023/07/14 12:16:46;;;;;;;9.45;2.50;;;;;;;24.97;40.55;100892.25;6053625;28;20029;-68
2023/07/14 12:19:53;;;;;;;5.05;1.77;;;;;;;25.51;39.21;100882.06;6055455;28;20484;-68
2023/07/14 12:23:06;;;;;;;5.53;1.65;;;;;;;26.28;40.66;100884.16;6064891;28;20079;-68
2023/07/14 12:26:07;;;;;;;3.65;1.67;;;;;;;27.10;39.59;100865.34;6061856;28;20051;-69
2023/07/14 12:29:12;;;;;;;9.80;2.20;;;;;;;27.57;35.91;100866.56;6052564;28;20057;-68
2023/07/14 12:32:17;;;;;;;4.80;1.83;;;;;;;27.85;34.35;100854.63;6053034;28;20121;-67
2023/07/14 12:35:14;;;;;;;4.50;2.05;;;;;;;27.46;35.15;100853.06;6054881;28;20036;-68
2023/07/14 12:38:16;;;;;;;4.15;2.10;;;;;;;27.95;34.28;100843.00;6052941;28;20502;-68
2023/07/14 12:41:14;;;;;;;5.20;2.30;;;;;;;27.31;36.08;100844.69;6054520;28;20389;-68
2023/07/14 12:44:27;;;;;;;3.70;1.98;;;;;;;27.30;35.03;100843.03;6052258;28;20040;-68
2023/07/14 12:47:23;;;;;;;7.25;2.28;;;;;;;26.48;36.54;100842.88;6064064;28;20034;-68
2023/07/14 12:50:21;;;;;;;6.13;2.30;;;;;;;27.23;37.08;100809.72;6053170;28;20038;-69
2023/07/14 12:53:16;;;;;;;6.45;2.00;;;;;;;27.61;36.53;100831.47;6057494;28;20025;-68
2023/07/14 12:56:14;;;;;;;5.17;2.40;;;;;;;27.83;35.16;100810.41;6056153;28;20052;-69
2023/07/14 12:59:14;;;;;;;7.13;1.98;;;;;;;27.67;35.21;100809.44;6052844;28;20273;-68
2023/07/14 13:02:11;;;;;;;6.30;2.17;;;;;;;26.42;36.41;100822.09;6052329;28;20037;-68
2023/07/14 13:05:13;;;;;;;4.20;1.90;;;;;;;26.81;35.60;100812.13;6051494;28;20030;-68
2023/07/14 13:08:17;;;;;;;5.85;2.35;;;;;;;27.24;35.58;100811.34;6059879;28;20022;-68
2023/07/14 13:11:18;;;;;;;7.18;2.20;;;;;;;26.51;35.96;100794.25;6052342;28;20081;-68
2023/07/14 13:14:22;;;;;;;5.07;2.40;;;;;;;25.77;37.45;100810.84;6057023;28;20037;-67
2023/07/14 13:17:22;;;;;;;3.75;2.08;;;;;;;26.01;37.84;100796.91;6054284;28;20034;-68
2023/07/14 13:20:26;;;;;;;4.35;2.13;;;;;;;26.66;36.73;100777.31;6051938;28;20022;-69
2023/07/14 13:23:29;;;;;;;5.10;2.20;;;;;;;26.43;35.71;100772.91;6049099;28;20029;-68
2023/07/14 13:27:04;;;;;;;6.03;2.13;;;;;;;27.59;33.94;100771.75;6067387;28;20104;-69
2023/07/14 13:30:02;;;;;;;5.35;2.40;;;;;;;28.50;32.97;100769.03;6047784;28;20033;-68
2023/07/14 13:32:58;;;;;;;6.60;2.15;;;;;;;28.60;31.97;100761.72;6051431;28;20062;-69
2023/07/14 13:36:01;;;;;;;4.97;2.13;;;;;;;28.10;32.17;100761.38;6050060;28;20063;-67
2023/07/14 13:39:06;;;;;;;4.60;2.35;;;;;;;26.98;34.65;100745.69;6050069;28;20026;-68
2023/07/14 13:42:05;;;;;;;4.82;2.40;;;;;;;26.68;35.76;100737.06;6051854;28;20366;-68
2023/07/14 13:45:03;;;;;;;6.28;2.30;;;;;;;26.35;36.44;100724.34;6056348;28;20101;-68
2023/07/14 13:47:58;;;;;;;5.63;2.33;;;;;;;26.80;35.44;100718.75;6050227;28;20489;-68