Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:09;;;;;;;15.07;7.65;;;23.30;49.10;;;;;;349576;28;939;-61
2023/10/06 00:00:54;;;;;;;13.45;8.00;;;23.30;49.10;;;;;;349559;28;1288;-61
2023/10/06 00:00:58;;;;;;;13.52;8.40;;;23.30;49.10;;;;;;348281;28;1697;-59
2023/10/06 00:01:12;;;;;;;13.50;8.52;;;23.30;49.20;;;;;;349485;28;1095;-61
2023/10/06 00:01:25;;;;;;;12.32;7.93;;;23.30;49.20;;;;;;349670;28;885;-61
2023/10/06 00:01:37;;;;;;;12.30;7.40;;;23.30;49.20;;;;;;349659;28;963;-61
2023/10/06 00:01:48;;;;;;;12.25;7.30;;;23.30;49.20;;;;;;349533;28;998;-60
2023/10/06 00:01:59;;;;;;;11.77;7.35;;;23.30;49.20;;;;;;349536;28;1089;-61
2023/10/06 00:02:09;;;;;;;12.73;7.40;;;23.30;49.20;;;;;;349664;28;959;-61
2023/10/06 00:02:28;;;;;;;12.63;7.20;;;23.30;49.20;;;;;;349613;28;1079;-61
2023/10/06 00:02:38;;;;;;;12.77;7.35;;;23.20;49.20;;;;;;349549;28;1134;-60
2023/10/06 00:02:51;;;;;;;11.23;7.25;;;23.20;49.30;;;;;;349585;28;1157;-60
2023/10/06 00:03:10;;;;;;;10.63;7.10;;;23.20;49.20;;;;;;349606;28;1073;-59
2023/10/06 00:03:21;;;;;;;11.57;6.90;;;23.30;49.20;;;;;;349588;28;1094;-61
2023/10/06 00:03:31;;;;;;;12.27;6.90;;;23.20;49.30;;;;;;349644;28;1026;-61
2023/10/06 00:03:44;;;;;;;12.27;6.93;;;23.20;49.30;;;;;;349607;28;1078;-61
2023/10/06 00:03:58;;;;;;;12.05;6.97;;;23.30;49.30;;;;;;349502;28;1185;-60
2023/10/06 00:04:13;;;;;;;11.75;7.10;;;23.30;49.30;;;;;;349638;28;840;-61
2023/10/06 00:04:24;;;;;;;10.98;7.35;;;23.30;49.30;;;;;;349635;28;912;-61
2023/10/06 00:04:41;;;;;;;10.80;7.60;;;23.30;49.30;;;;;;349535;28;1101;-60
2023/10/06 00:04:52;;;;;;;11.23;7.90;;;23.20;49.30;;;;;;349580;28;1114;-61
2023/10/06 00:05:03;;;;;;;11.75;7.70;;;23.20;49.40;;;;;;349634;28;837;-60
2023/10/06 00:05:14;;;;;;;12.60;7.32;;;23.20;49.40;;;;;;349564;28;1015;-62
2023/10/06 00:05:25;;;;;;;14.13;7.22;;;23.20;49.40;;;;;;349580;28;1090;-60
2023/10/06 00:05:36;;;;;;;13.85;7.07;;;23.20;49.40;;;;;;349632;28;996;-60
2023/10/06 00:05:52;;;;;;;15.55;7.28;;;23.20;49.40;;;;;;349631;28;1034;-62
2023/10/06 00:06:04;;;;;;;13.88;7.68;;;23.20;49.40;;;;;;349578;28;1243;-61
2023/10/06 00:06:22;;;;;;;13.70;7.68;;;23.20;49.50;;;;;;349657;28;1114;-60
2023/10/06 00:06:41;;;;;;;13.60;7.60;;;23.20;49.50;;;;;;349592;28;1119;-61
2023/10/06 00:06:54;;;;;;;12.88;7.90;;;23.20;49.50;;;;;;349595;28;924;-61
2023/10/06 00:07:07;;;;;;;12.80;7.75;;;23.20;49.50;;;;;;349609;28;987;-60
2023/10/06 00:07:20;;;;;;;13.90;7.68;;;23.20;49.50;;;;;;349568;28;1046;-61
2023/10/06 00:07:31;;;;;;;13.63;7.60;;;23.20;49.60;;;;;;349632;28;928;-61
2023/10/06 00:07:42;;;;;;;13.93;7.57;;;23.20;49.60;;;;;;349602;28;1007;-61
2023/10/06 00:07:53;;;;;;;13.27;7.35;;;23.20;49.60;;;;;;349555;28;871;-61
2023/10/06 00:08:05;;;;;;;14.63;7.20;;;23.20;49.60;;;;;;349651;28;1031;-61
2023/10/06 00:08:31;;;;;;;13.27;7.28;;;23.20;49.60;;;;;;349639;28;837;-61
2023/10/06 00:08:47;;;;;;;14.80;7.50;;;23.20;49.60;;;;;;349566;28;1567;-61
2023/10/06 00:08:58;;;;;;;15.05;7.15;;;23.20;49.60;;;;;;349591;28;900;-61
2023/10/06 00:09:09;;;;;;;14.07;7.20;;;23.20;49.60;;;;;;349646;28;1038;-62
2023/10/06 00:09:22;;;;;;;13.32;7.45;;;23.20;49.60;;;;;;349613;28;2611;-61
2023/10/06 00:09:33;;;;;;;12.70;7.18;;;23.20;49.60;;;;;;349513;28;1029;-61
2023/10/06 00:09:43;;;;;;;12.98;7.15;;;23.20;49.70;;;;;;349627;28;1000;-62
2023/10/06 00:09:54;;;;;;;12.18;7.45;;;23.20;49.70;;;;;;349645;28;869;-61
2023/10/06 00:10:14;;;;;;;11.60;7.88;;;23.10;49.70;;;;;;349556;28;1003;-61
2023/10/06 00:10:27;;;;;;;10.80;7.50;;;23.20;49.70;;;;;;349639;28;1054;-61
2023/10/06 00:10:44;;;;;;;11.82;7.45;;;23.20;49.70;;;;;;349507;28;1338;-60
2023/10/06 00:10:55;;;;;;;12.93;7.40;;;23.10;49.70;;;;;;349597;28;991;-60
2023/10/06 00:11:11;;;;;;;12.43;7.47;;;23.10;49.70;;;;;;349565;28;991;-61
2023/10/06 00:11:31;;;;;;;11.35;7.63;;;23.10;49.80;;;;;;349618;28;1094;-61
2023/10/06 00:11:44;;;;;;;9.75;7.35;;;23.10;49.70;;;;;;349613;28;892;-61
2023/10/06 00:11:55;;;;;;;9.75;7.15;;;23.10;49.80;;;;;;349549;28;1003;-61
2023/10/06 00:12:06;;;;;;;9.75;7.20;;;23.10;49.80;;;;;;349614;28;1102;-61
2023/10/06 00:12:17;;;;;;;11.48;7.30;;;23.10;49.80;;;;;;349585;28;1090;-61
2023/10/06 00:12:31;;;;;;;12.47;7.50;;;23.10;49.80;;;;;;349619;28;884;-61
2023/10/06 00:12:47;;;;;;;11.80;7.18;;;23.10;49.80;;;;;;349485;28;1469;-61
2023/10/06 00:13:04;;;;;;;12.20;7.15;;;23.10;49.80;;;;;;349614;28;992;-61
2023/10/06 00:13:31;;;;;;;14.25;7.90;;;23.10;49.80;;;;;;349562;28;1087;-61
2023/10/06 00:13:52;;;;;;;13.48;8.55;;;23.10;49.80;;;;;;349645;28;975;-61
2023/10/06 00:14:07;;;;;;;11.75;7.85;;;23.10;49.80;;;;;;349516;28;1700;-61
2023/10/06 00:15:07;;;;;;;12.60;7.68;;;23.10;49.70;;;;;;347926;28;941;-61
2023/10/06 00:15:26;;;;;;;10.32;7.43;;;23.10;49.70;;;;;;347845;28;1983;-61
2023/10/06 00:15:43;;;;;;;12.88;7.63;;;23.10;49.70;;;;;;348043;28;976;-61
2023/10/06 00:15:55;;;;;;;13.63;7.60;;;23.10;49.70;;;;;;348038;28;979;-60
2023/10/06 00:16:07;;;;;;;12.23;7.57;;;23.10;49.80;;;;;;347999;28;972;-59
2023/10/06 00:16:19;;;;;;;14.00;7.38;;;23.10;49.80;;;;;;349113;28;1756;-61
2023/10/06 00:16:38;;;;;;;13.35;7.22;;;23.10;49.80;;;;;;349662;28;865;-61
2023/10/06 00:16:49;;;;;;;12.63;7.32;;;23.10;49.90;;;;;;349614;28;980;-60
2023/10/06 00:17:00;;;;;;;14.13;7.68;;;23.10;49.80;;;;;;349622;28;995;-60
2023/10/06 00:17:15;;;;;;;13.15;7.57;;;23.10;49.80;;;;;;349649;28;869;-60
2023/10/06 00:17:33;;;;;;;13.45;7.30;;;23.10;49.90;;;;;;349529;28;1012;-60
2023/10/06 00:17:48;;;;;;;12.52;7.40;;;23.10;49.90;;;;;;349585;28;869;-60
2023/10/06 00:18:01;;;;;;;12.48;7.68;;;23.10;49.90;;;;;;349632;28;861;-61
2023/10/06 00:18:16;;;;;;;13.65;7.40;;;23.10;49.80;;;;;;349581;28;1009;-59
2023/10/06 00:18:27;;;;;;;14.95;7.82;;;23.20;49.90;;;;;;349638;28;1050;-61
2023/10/06 00:18:38;;;;;;;14.10;7.65;;;23.10;49.80;;;;;;349622;28;919;-61
2023/10/06 00:18:52;;;;;;;13.50;7.60;;;23.10;49.80;;;;;;349633;28;1007;-61
2023/10/06 00:19:15;;;;;;;11.35;7.55;;;23.10;49.90;;;;;;349577;28;1003;-61
2023/10/06 00:19:38;;;;;;;10.77;6.90;;;23.20;49.70;;;;;;349663;28;908;-60
2023/10/06 00:19:59;;;;;;;11.50;6.82;;;23.10;49.80;;;;;;349566;28;1018;-60
2023/10/06 00:20:21;;;;;;;12.27;6.88;;;23.20;49.80;;;;;;349572;28;979;-61
2023/10/06 00:20:45;;;;;;;14.10;7.05;;;23.20;49.80;;;;;;349500;28;1324;-62
2023/10/06 00:20:56;;;;;;;12.82;7.30;;;23.20;49.80;;;;;;349571;28;916;-60
2023/10/06 00:21:15;;;;;;;13.68;7.30;;;23.20;49.80;;;;;;349644;28;1074;-61
2023/10/06 00:21:28;;;;;;;12.45;7.25;;;23.20;49.80;;;;;;349613;28;916;-60
2023/10/06 00:21:47;;;;;;;10.90;7.20;;;23.20;49.70;;;;;;349522;28;1677;-61
2023/10/06 00:22:29;;;;;;;10.23;8.05;;;23.20;49.70;;;;;;349490;28;1086;-61
2023/10/06 00:22:39;;;;;;;12.15;8.50;;;23.20;49.50;;;;;;349632;28;1035;-60
2023/10/06 00:22:50;;;;;;;14.05;8.65;;;23.20;49.60;;;;;;349631;28;1165;-61
2023/10/06 00:23:02;;;;;;;14.15;7.75;;;23.10;49.60;;;;;;349658;28;824;-60
2023/10/06 00:23:14;;;;;;;13.93;7.60;;;23.20;49.60;;;;;;349587;28;919;-62
2023/10/06 00:23:30;;;;;;;13.90;7.95;;;23.20;49.60;;;;;;349631;28;1785;-59
2023/10/06 00:23:44;;;;;;;13.27;7.80;;;23.20;49.60;;;;;;349878;28;1092;-61
2023/10/06 00:23:55;;;;;;;14.52;7.68;;;23.20;49.70;;;;;;349803;28;1178;-59
2023/10/06 00:24:07;;;;;;;14.60;7.72;;;23.20;49.80;;;;;;349891;28;1466;-61
2023/10/06 00:24:25;;;;;;;13.43;7.82;;;23.20;49.90;;;;;;349918;28;1019;-61
2023/10/06 00:24:37;;;;;;;14.07;7.63;;;23.20;49.90;;;;;;349826;28;888;-61
2023/10/06 00:24:50;;;;;;;15.38;7.85;;;23.20;49.90;;;;;;349926;28;991;-61
2023/10/06 00:25:00;;;;;;;16.77;8.07;;;23.20;49.90;;;;;;349886;28;1034;-62
2023/10/06 00:25:13;;;;;;;14.30;7.80;;;23.20;49.90;;;;;;349871;28;995;-60
2023/10/06 00:25:24;;;;;;;12.23;7.57;;;23.20;49.90;;;;;;349884;28;1850;-60
2023/10/06 00:25:42;;;;;;;11.93;7.60;;;23.20;49.90;;;;;;349828;28;1477;-61
2023/10/06 00:25:58;;;;;;;11.70;7.40;;;23.20;49.90;;;;;;349893;28;999;-60
2023/10/06 00:26:16;;;;;;;12.55;7.57;;;23.30;49.80;;;;;;349856;28;970;-61
2023/10/06 00:26:27;;;;;;;12.18;7.50;;;23.20;49.80;;;;;;349865;28;908;-61
2023/10/06 00:26:38;;;;;;;12.65;7.30;;;23.20;49.70;;;;;;350006;28;885;-60
2023/10/06 00:26:49;;;;;;;13.25;7.20;;;23.20;49.70;;;;;;349812;28;1023;-61
2023/10/06 00:26:59;;;;;;;13.25;7.00;;;23.20;49.70;;;;;;349912;28;892;-61
2023/10/06 00:27:11;;;;;;;13.70;7.22;;;23.30;49.70;;;;;;349879;28;968;-60
2023/10/06 00:27:29;;;;;;;15.35;7.55;;;23.20;49.60;;;;;;349868;28;992;-60
2023/10/06 00:27:40;;;;;;;14.27;7.53;;;23.20;49.50;;;;;;349869;28;1230;-60
2023/10/06 00:27:50;;;;;;;13.85;7.95;;;23.20;49.40;;;;;;349840;28;1010;-61
2023/10/06 00:28:13;;;;;;;13.88;8.15;;;23.20;49.20;;;;;;349887;28;1054;-60
2023/10/06 00:28:26;;;;;;;14.38;8.55;;;23.20;49.00;;;;;;349791;28;918;-60
2023/10/06 00:28:39;;;;;;;12.18;8.30;;;23.20;49.10;;;;;;349807;28;1875;-60
2023/10/06 00:28:49;;;;;;;12.98;7.95;;;23.20;49.10;;;;;;349885;28;983;-61
2023/10/06 00:29:00;;;;;;;12.30;7.55;;;23.20;49.20;;;;;;349829;28;1007;-60
2023/10/06 00:29:21;;;;;;;11.98;7.45;;;23.20;49.20;;;;;;349906;28;972;-60
2023/10/06 00:29:35;;;;;;;12.38;7.80;;;23.20;49.20;;;;;;349802;28;1000;-61
2023/10/06 00:29:49;;;;;;;12.52;7.70;;;23.20;49.20;;;;;;349889;28;861;-61
2023/10/06 00:30:00;;;;;;;11.98;7.60;;;23.20;49.20;;;;;;349827;28;1114;-60
2023/10/06 00:30:11;;;;;;;11.93;7.67;;;23.20;49.30;;;;;;349797;28;959;-60
2023/10/06 00:30:22;;;;;;;12.07;7.63;;;23.20;49.30;;;;;;349891;28;1870;-61
2023/10/06 00:30:35;;;;;;;11.65;7.65;;;23.20;49.30;;;;;;349861;28;1118;-59
2023/10/06 00:31:21;;;;;;;14.38;7.60;;;23.20;49.30;;;;;;348199;28;1031;-62
2023/10/06 00:31:31;;;;;;;11.77;7.68;;;23.20;49.40;;;;;;349761;28;1181;-61
2023/10/06 00:31:31;;;;;;;14.10;7.80;;;23.20;49.40;;;;;;348415;28;1536;-59
2023/10/06 00:31:47;;;;;;;14.27;7.65;;;23.20;49.40;;;;;;349908;28;888;-60
2023/10/06 00:32:27;;;;;;;10.25;7.35;;;23.20;49.30;;;;;;349812;28;1007;-61
2023/10/06 00:32:37;;;;;;;11.15;7.18;;;23.10;49.40;;;;;;349845;28;981;-61
2023/10/06 00:32:49;;;;;;;12.70;7.83;;;23.20;49.50;;;;;;349901;28;908;-60
2023/10/06 00:33:05;;;;;;;13.98;8.18;;;23.20;49.50;;;;;;349861;28;1260;-61
2023/10/06 00:33:17;;;;;;;12.88;8.07;;;23.20;49.50;;;;;;349614;28;1254;-61
2023/10/06 00:33:37;;;;;;;13.60;8.48;;;23.20;49.50;;;;;;349849;28;1138;-61
2023/10/06 00:33:50;;;;;;;15.13;8.57;;;23.20;49.50;;;;;;349848;28;992;-60
2023/10/06 00:34:01;;;;;;;15.40;8.25;;;23.20;49.50;;;;;;349774;28;1577;-61
2023/10/06 00:34:12;;;;;;;15.05;8.48;;;23.20;49.50;;;;;;349845;28;1003;-60
2023/10/06 00:34:26;;;;;;;15.80;8.50;;;23.20;49.50;;;;;;349796;28;1566;-61
2023/10/06 00:34:39;;;;;;;14.77;8.43;;;23.20;49.50;;;;;;349578;28;1067;-61
2023/10/06 00:34:52;;;;;;;13.88;8.20;;;23.20;49.50;;;;;;349742;28;1016;-60
2023/10/06 00:35:14;;;;;;;14.30;7.85;;;23.20;49.50;;;;;;349763;28;1014;-61
2023/10/06 00:35:30;;;;;;;13.40;7.88;;;23.20;49.50;;;;;;349716;28;1054;-61
2023/10/06 00:35:44;;;;;;;12.77;7.72;;;23.20;49.60;;;;;;349771;28;889;-61
2023/10/06 00:35:54;;;;;;;14.00;7.85;;;23.20;49.70;;;;;;349694;28;941;-60
2023/10/06 00:36:16;;;;;;;14.25;8.27;;;23.20;49.70;;;;;;349812;28;861;-59
2023/10/06 00:36:29;;;;;;;13.75;8.18;;;23.20;49.80;;;;;;349727;28;1090;-60
2023/10/06 00:36:41;;;;;;;15.45;7.85;;;23.20;49.80;;;;;;349779;28;999;-61
2023/10/06 00:36:52;;;;;;;14.60;7.72;;;23.20;49.90;;;;;;349866;28;1332;-61
2023/10/06 00:37:09;;;;;;;13.35;7.93;;;23.30;49.90;;;;;;349899;28;883;-59
2023/10/06 00:37:22;;;;;;;11.80;8.18;;;23.20;49.90;;;;;;349816;28;1159;-61
2023/10/06 00:37:35;;;;;;;10.77;7.75;;;23.20;49.90;;;;;;349757;28;1632;-60
2023/10/06 00:37:46;;;;;;;11.77;7.80;;;23.20;49.90;;;;;;349881;28;872;-60
2023/10/06 00:38:04;;;;;;;13.30;7.90;;;23.30;49.90;;;;;;349923;28;959;-59
2023/10/06 00:38:18;;;;;;;15.02;8.20;;;23.20;49.90;;;;;;349829;28;1059;-61
2023/10/06 00:38:30;;;;;;;15.20;7.82;;;23.30;49.90;;;;;;349745;28;1122;-61
2023/10/06 00:38:45;;;;;;;13.20;7.85;;;23.20;49.90;;;;;;349828;28;1526;-60
2023/10/06 00:38:56;;;;;;;13.52;7.80;;;23.20;49.80;;;;;;349811;28;967;-61
2023/10/06 00:39:12;;;;;;;13.20;7.88;;;23.20;49.80;;;;;;349880;28;987;-61
2023/10/06 00:39:24;;;;;;;11.98;7.75;;;23.30;49.80;;;;;;349834;28;1086;-61
2023/10/06 00:39:36;;;;;;;12.18;7.57;;;23.30;49.90;;;;;;349892;28;1082;-60
2023/10/06 00:39:47;;;;;;;11.77;7.80;;;23.20;50.00;;;;;;349917;28;896;-61
2023/10/06 00:39:57;;;;;;;12.40;7.88;;;23.30;50.00;;;;;;349896;28;1042;-60
2023/10/06 00:40:19;;;;;;;14.47;7.83;;;23.20;50.00;;;;;;349820;28;959;-60
2023/10/06 00:40:30;;;;;;;15.35;7.85;;;23.30;49.90;;;;;;349831;28;1090;-60
2023/10/06 00:40:45;;;;;;;13.38;7.95;;;23.30;49.90;;;;;;349928;28;988;-60
2023/10/06 00:40:56;;;;;;;11.48;7.57;;;23.30;49.80;;;;;;349805;28;894;-60
2023/10/06 00:41:07;;;;;;;12.75;7.22;;;23.30;49.90;;;;;;349905;28;1023;-59
2023/10/06 00:41:19;;;;;;;13.13;7.28;;;23.30;49.90;;;;;;349904;28;865;-59
2023/10/06 00:41:31;;;;;;;12.77;7.57;;;23.20;50.00;;;;;;349846;28;869;-61
2023/10/06 00:41:43;;;;;;;11.98;7.63;;;23.30;50.00;;;;;;349869;28;1063;-60
2023/10/06 00:42:04;;;;;;;13.25;7.85;;;23.30;50.10;;;;;;349796;28;980;-61
2023/10/06 00:42:15;;;;;;;15.82;7.80;;;23.20;50.10;;;;;;349884;28;991;-61
2023/10/06 00:42:27;;;;;;;14.00;7.43;;;23.30;50.00;;;;;;349921;28;1012;-61
2023/10/06 00:42:38;;;;;;;12.00;7.40;;;23.30;49.90;;;;;;349715;28;1134;-61
2023/10/06 00:42:51;;;;;;;11.68;7.45;;;23.30;49.80;;;;;;349878;28;892;-59
2023/10/06 00:43:07;;;;;;;11.48;7.38;;;23.30;49.80;;;;;;349901;28;992;-60
2023/10/06 00:43:43;;;;;;;10.70;7.20;;;23.20;49.70;;;;;;349770;28;1015;-60
2023/10/06 00:43:55;;;;;;;15.57;7.68;;;23.20;49.50;;;;;;349815;28;1055;-60
2023/10/06 00:44:06;;;;;;;15.77;7.82;;;23.20;49.50;;;;;;349797;28;1036;-60
2023/10/06 00:44:21;;;;;;;14.95;7.65;;;23.20;49.50;;;;;;349848;28;1406;-61
2023/10/06 00:44:32;;;;;;;12.27;7.40;;;23.20;49.40;;;;;;349860;28;870;-61
2023/10/06 00:44:45;;;;;;;12.43;7.40;;;23.20;49.40;;;;;;349748;28;1247;-60
2023/10/06 00:44:55;;;;;;;12.68;7.57;;;23.20;49.50;;;;;;349860;28;912;-60
2023/10/06 00:45:09;;;;;;;11.38;7.53;;;23.20;49.50;;;;;;349864;28;1178;-61
2023/10/06 00:45:22;;;;;;;10.63;7.22;;;23.20;49.40;;;;;;349755;28;1137;-61
2023/10/06 00:45:34;;;;;;;11.00;7.38;;;23.20;49.40;;;;;;349844;28;1078;-61
2023/10/06 00:45:49;;;;;;;11.75;7.75;;;23.20;49.40;;;;;;349845;28;1110;-60
2023/10/06 00:46:00;;;;;;;11.45;7.57;;;23.20;49.40;;;;;;349744;28;1220;-60
2023/10/06 00:46:12;;;;;;;11.93;7.68;;;23.20;49.40;;;;;;349826;28;1456;-61
2023/10/06 00:46:23;;;;;;;10.93;7.60;;;23.20;49.40;;;;;;349801;28;1177;-61
2023/10/06 00:46:34;;;;;;;10.43;7.70;;;23.20;49.50;;;;;;349892;28;947;-60
2023/10/06 00:46:45;;;;;;;11.60;7.93;;;23.20;49.50;;;;;;349787;28;887;-61
2023/10/06 00:46:59;;;;;;;14.00;8.23;;;23.20;49.40;;;;;;349880;28;1112;-61
2023/10/06 00:47:11;;;;;;;14.25;7.95;;;23.20;49.40;;;;;;349862;28;991;-61
2023/10/06 00:47:21;;;;;;;13.05;7.68;;;23.20;49.40;;;;;;349805;28;922;-61
2023/10/06 00:47:38;;;;;;;10.47;7.40;;;23.20;49.40;;;;;;349873;28;1141;-60
2023/10/06 00:47:53;;;;;;;10.10;7.50;;;23.20;49.40;;;;;;349855;28;864;-61
2023/10/06 00:48:08;;;;;;;13.00;7.68;;;23.20;49.30;;;;;;349794;28;941;-60
2023/10/06 00:48:20;;;;;;;14.68;7.63;;;23.20;49.30;;;;;;349852;28;1102;-61
2023/10/06 00:48:32;;;;;;;13.80;7.47;;;23.20;49.30;;;;;;349893;28;962;-61
2023/10/06 00:48:44;;;;;;;11.60;7.60;;;23.20;49.40;;;;;;349724;28;1102;-61
2023/10/06 00:48:57;;;;;;;11.43;8.00;;;23.20;49.30;;;;;;349813;28;940;-61
2023/10/06 00:49:08;;;;;;;11.80;8.07;;;23.20;49.40;;;;;;349886;28;968;-61
2023/10/06 00:49:19;;;;;;;12.70;7.97;;;23.20;49.40;;;;;;349772;28;1089;-60
2023/10/06 00:49:29;;;;;;;14.35;8.02;;;23.20;49.40;;;;;;349675;28;1039;-61
2023/10/06 00:49:43;;;;;;;13.63;8.10;;;23.20;49.40;;;;;;349779;28;1035;-60
2023/10/06 00:49:55;;;;;;;12.68;8.05;;;23.20;49.40;;;;;;349733;28;1005;-61
2023/10/06 00:50:12;;;;;;;12.73;7.82;;;23.20;49.40;;;;;;349673;28;1006;-60
2023/10/06 00:50:24;;;;;;;14.60;7.38;;;23.20;49.40;;;;;;349689;28;1210;-61
2023/10/06 00:50:36;;;;;;;14.00;7.25;;;23.10;49.50;;;;;;349733;28;1111;-59
2023/10/06 00:50:48;;;;;;;12.63;7.00;;;23.20;49.50;;;;;;348274;28;1059;-61
2023/10/06 00:51:01;;;;;;;12.85;7.45;;;23.20;49.50;;;;;;348332;28;1100;-60
2023/10/06 00:51:19;;;;;;;13.98;7.68;;;23.20;49.50;;;;;;348348;28;1052;-61
2023/10/06 00:51:30;;;;;;;12.75;7.70;;;23.20;49.50;;;;;;349553;28;904;-60
2023/10/06 00:51:41;;;;;;;11.90;7.80;;;23.10;49.50;;;;;;349756;28;1185;-59
2023/10/06 00:51:53;;;;;;;11.90;7.75;;;23.20;49.50;;;;;;349732;28;968;-61
2023/10/06 00:52:06;;;;;;;13.40;7.50;;;23.20;49.50;;;;;;349712;28;1020;-60
2023/10/06 00:52:17;;;;;;;12.52;7.38;;;23.20;49.50;;;;;;349720;28;1047;-61
2023/10/06 00:52:28;;;;;;;14.32;7.53;;;23.10;49.50;;;;;;349755;28;995;-61
2023/10/06 00:52:40;;;;;;;13.43;7.85;;;23.10;49.50;;;;;;349703;28;1063;-61
2023/10/06 00:52:51;;;;;;;12.38;7.80;;;23.20;49.50;;;;;;349855;28;931;-60
2023/10/06 00:53:04;;;;;;;10.85;7.60;;;23.20;49.60;;;;;;349861;28;1650;-61
2023/10/06 00:53:16;;;;;;;12.73;7.70;;;23.20;49.60;;;;;;349762;28;1078;-61
2023/10/06 00:53:31;;;;;;;13.80;7.88;;;23.10;49.60;;;;;;349784;28;1575;-61
2023/10/06 00:53:43;;;;;;;16.58;7.88;;;23.10;49.70;;;;;;349847;28;1110;-61
2023/10/06 00:53:58;;;;;;;15.13;7.68;;;23.10;49.70;;;;;;349763;28;984;-61
2023/10/06 00:54:09;;;;;;;11.70;7.22;;;23.10;49.70;;;;;;349811;28;1098;-61
2023/10/06 00:54:20;;;;;;;10.10;7.20;;;23.10;49.80;;;;;;349839;28;988;-61
2023/10/06 00:54:31;;;;;;;10.77;7.35;;;23.10;49.80;;;;;;349775;28;1948;-61
2023/10/06 00:54:43;;;;;;;11.15;7.30;;;23.10;49.70;;;;;;349896;28;972;-61
2023/10/06 00:54:54;;;;;;;11.55;7.53;;;23.10;49.70;;;;;;349827;28;991;-61
2023/10/06 00:55:10;;;;;;;15.32;7.65;;;23.10;49.70;;;;;;349766;28;1206;-60
2023/10/06 00:55:21;;;;;;;14.82;7.80;;;23.10;49.70;;;;;;349772;28;1951;-60
2023/10/06 00:55:32;;;;;;;11.18;7.68;;;23.10;49.60;;;;;;349832;28;1293;-60
2023/10/06 00:55:44;;;;;;;10.88;7.57;;;23.10;49.60;;;;;;349830;28;976;-61
2023/10/06 00:55:55;;;;;;;12.77;7.43;;;23.10;49.60;;;;;;349844;28;1201;-61
2023/10/06 00:56:15;;;;;;;12.23;7.50;;;23.10;49.60;;;;;;349887;28;825;-60
2023/10/06 00:56:28;;;;;;;11.63;7.75;;;23.10;49.60;;;;;;349764;28;2013;-61
2023/10/06 00:56:39;;;;;;;12.07;7.60;;;23.10;49.60;;;;;;349830;28;970;-60
2023/10/06 00:56:50;;;;;;;11.88;6.93;;;23.10;49.60;;;;;;349863;28;920;-61
2023/10/06 00:57:08;;;;;;;13.02;7.38;;;23.10;49.60;;;;;;349798;28;1134;-61
2023/10/06 00:57:20;;;;;;;11.18;7.68;;;23.10;49.60;;;;;;349781;28;1731;-61
2023/10/06 00:57:31;;;;;;;9.55;7.15;;;23.10;49.70;;;;;;349882;28;1027;-61
2023/10/06 00:57:46;;;;;;;10.15;7.18;;;23.00;49.70;;;;;;349858;28;1022;-61
2023/10/06 00:57:57;;;;;;;11.10;7.28;;;23.10;49.70;;;;;;349753;28;1223;-60
2023/10/06 00:58:11;;;;;;;9.40;6.93;;;23.10;49.60;;;;;;349846;28;1201;-61
2023/10/06 00:58:23;;;;;;;10.73;7.10;;;23.10;49.50;;;;;;349868;28;1022;-61
2023/10/06 00:58:35;;;;;;;10.98;7.45;;;23.10;49.60;;;;;;349812;28;1114;-60
2023/10/06 00:58:45;;;;;;;10.45;7.43;;;23.00;49.50;;;;;;349795;28;904;-61
2023/10/06 00:58:56;;;;;;;11.27;7.28;;;23.00;49.50;;;;;;349720;28;1475;-60
2023/10/06 00:59:07;;;;;;;12.48;7.25;;;23.00;49.50;;;;;;349855;28;1007;-60
2023/10/06 00:59:19;;;;;;;13.07;7.45;;;23.10;49.50;;;;;;349870;28;975;-61
2023/10/06 00:59:30;;;;;;;13.38;7.28;;;23.00;49.50;;;;;;349768;28;1094;-61
2023/10/06 00:59:41;;;;;;;13.10;7.32;;;23.10;49.50;;;;;;349860;28;999;-59
2023/10/06 00:59:53;;;;;;;13.00;7.38;;;23.00;49.50;;;;;;349851;28;1981;-61
2023/10/06 01:00:19;;;;;;;12.73;7.32;;;23.00;49.50;;;;;;349744;28;1530;-60
2023/10/06 01:00:31;;;;;;;12.60;7.30;;;23.00;49.50;;;;;;349800;28;1106;-60
2023/10/06 01:00:42;;;;;;;11.60;7.35;;;23.00;49.50;;;;;;349808;28;1151;-61
2023/10/06 01:00:53;;;;;;;11.68;7.38;;;23.00;49.60;;;;;;349858;28;907;-60
2023/10/06 01:01:05;;;;;;;11.45;7.45;;;23.00;49.60;;;;;;349744;28;1918;-61
2023/10/06 01:01:19;;;;;;;11.38;7.30;;;23.00;49.60;;;;;;349900;28;1080;-61
2023/10/06 01:01:33;;;;;;;12.10;7.40;;;23.00;49.60;;;;;;349829;28;1193;-61
2023/10/06 01:01:44;;;;;;;14.98;7.53;;;23.00;49.60;;;;;;349878;28;857;-60
2023/10/06 01:01:55;;;;;;;14.30;7.20;;;23.00;49.60;;;;;;349785;28;899;-60
2023/10/06 01:02:10;;;;;;;12.10;7.05;;;23.00;49.60;;;;;;349864;28;1035;-61
2023/10/06 01:02:21;;;;;;;10.85;7.18;;;23.00;49.60;;;;;;349882;28;1058;-64
2023/10/06 01:02:33;;;;;;;11.88;7.53;;;22.90;49.60;;;;;;349782;28;864;-61
2023/10/06 01:02:44;;;;;;;11.70;7.53;;;22.90;49.60;;;;;;349873;28;917;-62
2023/10/06 01:02:55;;;;;;;11.80;7.60;;;22.90;49.60;;;;;;349795;28;979;-60
2023/10/06 01:03:10;;;;;;;12.87;7.70;;;23.00;49.60;;;;;;349754;28;1474;-61
2023/10/06 01:03:21;;;;;;;16.55;7.68;;;22.90;49.60;;;;;;349884;28;884;-61
2023/10/06 01:03:38;;;;;;;14.17;7.67;;;22.90;49.60;;;;;;349867;28;944;-60
2023/10/06 01:04:12;;;;;;;11.57;7.80;;;22.90;49.60;;;;;;349831;28;2033;-61
2023/10/06 01:04:25;;;;;;;13.73;7.32;;;22.90;49.60;;;;;;349386;28;1506;-61
2023/10/06 01:04:45;;;;;;;13.25;7.10;;;22.90;49.60;;;;;;349827;28;1209;-60
2023/10/06 01:04:56;;;;;;;13.38;7.05;;;22.90;49.50;;;;;;349671;28;1130;-61
2023/10/06 01:05:09;;;;;;;12.90;7.22;;;22.90;49.50;;;;;;349803;28;1381;-60
2023/10/06 01:05:19;;;;;;;13.18;7.40;;;22.90;49.50;;;;;;349841;28;1106;-60
2023/10/06 01:05:31;;;;;;;13.77;7.60;;;22.90;49.50;;;;;;349734;28;1023;-60
2023/10/06 01:05:45;;;;;;;14.93;7.80;;;22.90;49.50;;;;;;349740;28;1520;-60
2023/10/06 01:06:01;;;;;;;13.30;7.68;;;22.90;49.50;;;;;;349800;28;1063;-61
2023/10/06 01:06:14;;;;;;;12.30;7.30;;;22.90;49.50;;;;;;349799;28;1819;-60
2023/10/06 01:06:33;;;;;;;11.77;6.80;;;22.90;49.40;;;;;;349833;28;897;-60
2023/10/06 01:06:44;;;;;;;10.00;6.55;;;22.90;49.40;;;;;;349694;28;924;-61
2023/10/06 01:06:54;;;;;;;10.50;6.73;;;22.90;49.40;;;;;;349838;28;1075;-62
2023/10/06 01:07:08;;;;;;;11.63;6.97;;;22.90;49.40;;;;;;349846;28;885;-60
2023/10/06 01:07:19;;;;;;;13.32;6.95;;;22.90;49.40;;;;;;349717;28;1031;-61
2023/10/06 01:07:29;;;;;;;12.93;6.82;;;22.90;49.40;;;;;;349874;28;1066;-61
2023/10/06 01:07:40;;;;;;;13.50;6.90;;;22.90;49.30;;;;;;349857;28;1102;-61
2023/10/06 01:07:51;;;;;;;12.90;6.85;;;22.90;49.30;;;;;;349889;28;837;-61
2023/10/06 01:08:05;;;;;;;13.90;7.13;;;22.90;49.30;;;;;;349739;28;976;-61
2023/10/06 01:08:16;;;;;;;11.65;7.40;;;22.90;49.30;;;;;;349839;28;1137;-61
2023/10/06 01:08:28;;;;;;;10.75;7.57;;;22.90;49.30;;;;;;349754;28;1413;-60
2023/10/06 01:08:52;;;;;;;10.68;7.50;;;22.90;49.30;;;;;;349718;28;1684;-62
2023/10/06 01:09:31;;;;;;;10.43;6.97;;;22.90;49.30;;;;;;349749;28;1279;-61
2023/10/06 01:10:06;;;;;;;10.18;7.10;;;22.90;49.30;;;;;;349808;28;1849;-60
2023/10/06 01:10:27;;;;;;;13.45;6.90;;;22.90;49.20;;;;;;349792;28;1458;-61
2023/10/06 01:10:41;;;;;;;10.55;7.05;;;22.90;49.20;;;;;;349679;28;1130;-61
2023/10/06 01:11:11;;;;;;;9.43;6.65;;;22.90;49.20;;;;;;349781;28;1538;-60
2023/10/06 01:11:26;;;;;;;10.85;7.30;;;22.90;49.20;;;;;;349778;28;992;-60
2023/10/06 01:11:43;;;;;;;11.00;7.60;;;22.90;49.20;;;;;;349751;28;1110;-61
2023/10/06 01:11:55;;;;;;;11.48;7.68;;;22.90;49.20;;;;;;349813;28;1073;-61
2023/10/06 01:12:06;;;;;;;11.45;7.22;;;23.00;49.20;;;;;;349751;28;918;-60
2023/10/06 01:12:19;;;;;;;10.70;7.20;;;22.90;49.10;;;;;;349892;28;963;-61
2023/10/06 01:12:32;;;;;;;11.63;7.20;;;22.90;49.10;;;;;;349823;28;983;-61
2023/10/06 01:12:50;;;;;;;11.02;6.68;;;22.90;49.10;;;;;;349809;28;1545;-61
2023/10/06 01:13:11;;;;;;;14.07;7.10;;;22.90;49.10;;;;;;349819;28;947;-61
2023/10/06 01:13:22;;;;;;;13.98;7.43;;;22.90;49.10;;;;;;349823;28;972;-59
2023/10/06 01:13:33;;;;;;;13.38;7.50;;;22.90;49.00;;;;;;349790;28;940;-60
2023/10/06 01:13:55;;;;;;;13.25;7.30;;;22.90;49.10;;;;;;349698;28;1674;-60
2023/10/06 01:14:06;;;;;;;12.23;6.78;;;22.90;49.10;;;;;;349840;28;1087;-61
2023/10/06 01:14:21;;;;;;;10.27;6.55;;;22.90;49.10;;;;;;349800;28;1491;-60
2023/10/06 01:14:34;;;;;;;9.88;6.60;;;22.90;49.10;;;;;;349781;28;924;-61
2023/10/06 01:14:45;;;;;;;11.00;6.80;;;22.90;49.10;;;;;;349856;28;1856;-61
2023/10/06 01:15:16;;;;;;;10.32;6.75;;;22.90;49.00;;;;;;349868;28;845;-60
2023/10/06 01:15:29;;;;;;;12.98;6.80;;;22.90;49.00;;;;;;349786;28;1000;-61
2023/10/06 01:15:50;;;;;;;11.15;6.70;;;22.90;49.10;;;;;;349770;28;1677;-60
2023/10/06 01:16:01;;;;;;;13.25;7.20;;;22.90;49.10;;;;;;349794;28;1008;-60