Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:13;;;;;;;15.32;11.68;;;;;;;19.03;64.91;94849.56;5108726;28;20046;-72
2022/08/31 00:07:38;;;;;;;14.27;12.02;;;;;;;18.96;65.25;94846.81;5108349;28;20111;-72
2022/08/31 00:10:12;;;;;;;15.55;12.00;;;;;;;18.88;65.46;94852.13;5108265;28;20023;-72
2022/08/31 00:12:41;;;;;;;13.20;11.90;;;;;;;18.78;65.80;94845.47;5105729;28;20047;-72
2022/08/31 00:15:07;;;;;;;13.43;12.10;;;;;;;18.71;66.05;94846.16;5121628;28;20059;-72
2022/08/31 00:17:33;;;;;;;15.32;12.40;;;;;;;18.66;66.18;94851.13;5089957;28;20476;-73
2022/08/31 00:19:59;;;;;;;13.10;11.77;;;;;;;18.61;66.43;94848.22;5110440;27;20114;-73
2022/08/31 00:22:24;;;;;;;15.20;12.23;;;;;;;18.63;66.54;94846.22;5107461;28;20050;-72
2022/08/31 00:24:49;;;;;;;14.82;12.13;;;;;;;18.62;66.58;94841.97;5126620;28;20031;-72
2022/08/31 00:27:15;;;;;;;16.75;12.45;;;;;;;18.61;66.60;94848.22;5112594;27;20508;-72
2022/08/31 00:29:40;;;;;;;14.23;11.95;;;;;;;18.60;66.45;94843.94;5125014;28;20549;-72
2022/08/31 00:32:06;;;;;;;15.10;12.13;;;;;;;18.64;66.45;94842.63;5110093;28;20031;-72
2022/08/31 00:34:31;;;;;;;13.93;12.20;;;;;;;18.69;66.22;94847.31;5126749;27;20020;-72
2022/08/31 00:36:58;;;;;;;13.07;11.73;;;;;;;18.72;66.02;94845.19;5115957;27;20039;-72
2022/08/31 00:39:24;;;;;;;15.02;11.85;;;;;;;18.74;65.80;94845.03;5124130;28;20056;-72
2022/08/31 00:41:49;;;;;;;12.93;11.63;;;;;;;18.67;66.02;94836.19;5123963;28;20111;-72
2022/08/31 00:44:15;;;;;;;12.77;11.52;;;;;;;18.69;66.20;94842.91;5123420;28;20036;-72
2022/08/31 00:46:41;;;;;;;15.68;11.98;;;;;;;18.78;65.80;94837.59;5122747;28;20024;-73
2022/08/31 00:49:14;;;;;;;12.02;10.73;;;;;;;18.84;65.66;94850.88;5106664;28;20484;-72
2022/08/31 00:52:01;;;;;;;11.85;10.40;;;;;;;18.89;65.62;94855.63;5105424;28;20484;-72
2022/08/31 00:54:33;;;;;;;14.00;11.23;;;;;;;18.94;65.42;94858.50;5125861;28;20605;-72
2022/08/31 00:56:59;;;;;;;12.45;11.13;;;;;;;19.02;65.33;94855.81;5111307;28;20035;-72
2022/08/31 00:59:24;;;;;;;14.07;11.90;;;;;;;19.00;65.43;94865.72;5104411;28;20056;-72
2022/08/31 01:01:49;;;;;;;13.10;11.30;;;;;;;18.91;65.58;94857.03;5077651;28;20028;-72
2022/08/31 01:04:15;;;;;;;12.00;10.80;;;;;;;18.95;65.58;94862.81;5118353;27;20039;-72
2022/08/31 01:06:40;;;;;;;13.07;10.93;;;;;;;19.00;65.64;94863.09;5134727;27;20484;-72
2022/08/31 01:44:22;;;;;;;14.02;11.40;;;;;;;18.71;66.11;94853.25;5156266;27;20388;-79
2022/08/31 01:46:47;;;;;;;13.60;11.23;;;;;;;18.64;65.96;94853.13;5162599;27;20069;-80
2022/08/31 01:49:14;;;;;;;14.73;10.77;;;;;;;18.59;66.14;94849.41;5135305;27;20504;-80
2022/08/31 01:51:40;;;;;;;13.10;11.55;;;;;;;18.47;66.19;94841.06;5130360;27;20015;-80
2022/08/31 01:54:05;;;;;;;14.10;11.45;;;;;;;18.43;66.19;94845.06;5131079;27;20031;-80
2022/08/31 01:56:33;;;;;;;18.67;11.75;;;;;;;18.44;66.29;94849.31;5114075;27;20027;-80
2022/08/31 01:58:59;;;;;;;12.77;11.43;;;;;;;18.44;66.22;94852.78;5127503;27;20024;-80
2022/08/31 02:01:38;;;;;;;13.20;11.15;;;;;;;18.50;66.35;94851.28;5135176;27;20495;-80
2022/08/31 02:04:04;;;;;;;13.52;11.10;;;;;;;18.54;66.40;94861.25;5136856;27;20492;-80
2022/08/31 02:06:30;;;;;;;12.18;10.98;;;;;;;18.52;66.39;94847.44;5110536;27;20023;-80
2022/08/31 02:08:55;;;;;;;13.18;10.55;;;;;;;18.45;66.44;94858.84;5113920;27;20389;-80
2022/08/31 02:11:21;;;;;;;16.27;11.23;;;;;;;18.33;66.89;94844.44;5148305;27;20019;-80
2022/08/31 02:13:46;;;;;;;12.02;10.73;;;;;;;18.34;66.81;94841.66;5147602;27;20039;-79
2022/08/31 02:16:12;;;;;;;14.73;11.43;;;;;;;18.28;67.00;94847.63;5128322;27;20027;-80
2022/08/31 02:18:37;;;;;;;12.77;11.48;;;;;;;18.28;67.03;94845.00;5137208;27;20034;-80
2022/08/31 02:21:03;;;;;;;12.75;11.38;;;;;;;18.28;67.01;94832.66;5130399;27;20038;-80
2022/08/31 02:23:28;;;;;;;12.10;10.88;;;;;;;18.26;67.10;94839.91;5113260;27;20441;-80
2022/08/31 02:25:54;;;;;;;15.07;12.23;;;;;;;18.16;67.07;94849.81;5117035;28;20054;-79
2022/08/31 02:28:20;;;;;;;12.55;11.27;;;;;;;18.10;67.41;94845.25;5127720;27;20085;-80
2022/08/31 02:30:46;;;;;;;13.35;11.75;;;;;;;18.05;67.33;94842.31;5094589;28;20072;-79
2022/08/31 02:33:11;;;;;;;14.93;11.57;;;;;;;18.06;67.65;94847.41;5110046;28;20043;-79
2022/08/31 02:35:40;;;;;;;12.27;10.98;;;;;;;18.04;68.00;94843.31;5127400;27;20478;-80
2022/08/31 02:38:06;;;;;;;12.05;10.73;;;;;;;17.97;67.85;94834.47;5114137;27;21165;-80
2022/08/31 02:40:31;;;;;;;13.70;11.52;;;;;;;17.90;68.35;94842.22;5147216;27;20059;-80
2022/08/31 02:42:57;;;;;;;13.23;11.82;;;;;;;17.90;68.46;94844.03;5113095;27;20527;-80
2022/08/31 02:45:22;;;;;;;14.55;11.30;;;;;;;17.86;68.78;94844.38;5098021;27;20552;-80
2022/08/31 02:47:48;;;;;;;13.68;11.95;;;;;;;17.76;68.84;94843.72;5112726;27;20028;-80
2022/08/31 02:50:14;;;;;;;14.32;11.90;;;;;;;17.81;68.88;94857.22;5099298;27;20012;-80
2022/08/31 02:52:39;;;;;;;14.13;11.13;;;;;;;17.87;68.74;94845.19;5132995;27;20088;-79
2022/08/31 02:55:05;;;;;;;13.98;11.30;;;;;;;17.83;68.75;94843.91;5109721;27;20023;-79
2022/08/31 02:57:31;;;;;;;13.07;11.75;;;;;;;17.86;68.65;94843.56;5113281;27;20059;-79
2022/08/31 02:59:56;;;;;;;13.02;11.55;;;;;;;17.88;68.92;94835.50;5106161;28;20077;-80
2022/08/31 03:02:22;;;;;;;13.38;12.02;;;;;;;17.94;68.64;94837.44;5078750;28;20027;-79
2022/08/31 03:04:48;;;;;;;14.85;11.32;;;;;;;17.91;68.71;94840.41;5105239;27;20054;-79
2022/08/31 03:07:13;;;;;;;14.88;11.60;;;;;;;17.92;68.77;94844.69;5133336;27;20027;-80
2022/08/31 03:09:39;;;;;;;14.02;11.65;;;;;;;17.85;68.80;94832.22;5115951;27;20042;-79
2022/08/31 03:12:04;;;;;;;13.35;11.60;;;;;;;17.92;68.67;94847.31;5123553;27;20032;-80
2022/08/31 03:14:30;;;;;;;13.10;11.27;;;;;;;17.91;68.81;94835.16;5110125;27;20036;-80
2022/08/31 03:16:55;;;;;;;15.30;11.52;;;;;;;17.92;68.61;94837.63;5104848;28;20035;-80
2022/08/31 03:19:21;;;;;;;12.63;11.32;;;;;;;17.94;68.74;94840.06;5100370;27;20042;-79
2022/08/31 03:21:46;;;;;;;12.98;11.52;;;;;;;17.90;68.82;94839.59;5095367;28;20036;-79
2022/08/31 03:24:16;;;;;;;15.65;11.02;;;;;;;18.01;68.30;94844.47;5111834;27;20566;-79
2022/08/31 03:26:43;;;;;;;12.55;11.30;;;;;;;18.02;68.23;94842.66;5129327;27;20037;-79
2022/08/31 03:29:08;;;;;;;12.48;11.07;;;;;;;18.02;68.51;94837.41;5114563;27;20080;-79
2022/08/31 03:31:34;;;;;;;11.48;10.38;;;;;;;17.98;68.40;94836.94;5112160;27;20027;-79
2022/08/31 03:33:59;;;;;;;12.45;11.15;;;;;;;17.95;68.45;94836.47;5095326;28;20400;-81
2022/08/31 03:36:25;;;;;;;13.43;11.68;;;;;;;17.92;68.52;94834.19;5097360;27;20110;-80
2022/08/31 03:38:50;;;;;;;12.73;11.40;;;;;;;17.94;68.41;94826.91;5127534;27;20035;-79
2022/08/31 03:41:18;;;;;;;12.60;11.30;;;;;;;17.97;68.11;94831.81;5131739;27;20027;-79
2022/08/31 03:43:44;;;;;;;12.73;11.18;;;;;;;17.96;68.32;94830.19;5114139;27;20559;-79
2022/08/31 03:46:09;;;;;;;14.00;10.60;;;;;;;17.89;68.43;94827.47;5114123;27;20015;-79
2022/08/31 03:48:35;;;;;;;13.40;11.10;;;;;;;17.84;68.66;94830.59;5096905;27;20031;-79
2022/08/31 03:51:00;;;;;;;14.73;11.50;;;;;;;17.85;68.72;94832.22;5121270;27;20389;-79
2022/08/31 03:53:26;;;;;;;12.55;11.35;;;;;;;17.80;69.18;94831.09;5130462;27;20058;-79
2022/08/31 03:55:59;;;;;;;14.15;11.02;;;;;;;17.71;69.66;94825.03;5131934;27;20023;-80
2022/08/31 03:58:25;;;;;;;12.00;10.93;;;;;;;17.62;69.91;94824.25;5101020;27;20028;-79
2022/08/31 04:00:50;;;;;;;12.55;11.32;;;;;;;17.69;69.85;94826.19;5114375;27;20036;-79
2022/08/31 04:03:16;;;;;;;14.18;10.75;;;;;;;17.72;69.71;94831.94;5126582;27;20039;-80
2022/08/31 04:05:42;;;;;;;12.65;11.43;;;;;;;17.67;69.87;94818.47;5132202;27;20076;-80
2022/08/31 04:08:08;;;;;;;12.77;11.27;;;;;;;17.71;69.76;94830.28;5118288;27;20415;-80
2022/08/31 04:10:34;;;;;;;11.85;10.68;;;;;;;17.72;69.74;94837.19;5135546;27;20019;-80
2022/08/31 04:12:59;;;;;;;15.23;11.50;;;;;;;17.76;69.00;94825.34;5116844;27;20444;-79
2022/08/31 04:15:24;;;;;;;14.02;12.52;;;;;;;17.72;69.02;94837.19;5114560;27;20062;-79
2022/08/31 04:17:50;;;;;;;13.48;12.07;;;;;;;17.65;69.30;94836.22;5132548;27;20031;-80
2022/08/31 04:20:15;;;;;;;15.93;12.27;;;;;;;17.55;69.48;94838.22;5127751;27;20530;-80
2022/08/31 04:22:41;;;;;;;13.98;12.57;;;;;;;17.49;69.91;94850.22;5094314;28;20417;-80
2022/08/31 04:25:09;;;;;;;17.20;13.73;;;;;;;17.34;70.55;94854.53;5111339;28;20055;-80
2022/08/31 04:27:34;;;;;;;16.80;12.90;;;;;;;17.36;70.65;94858.63;5084181;28;20127;-80
2022/08/31 04:30:00;;;;;;;15.27;12.82;;;;;;;17.39;70.86;94857.47;5082114;28;20193;-80
2022/08/31 04:32:26;;;;;;;15.75;13.32;;;;;;;17.46;70.76;94855.78;5122139;27;20418;-80
2022/08/31 04:34:51;;;;;;;14.23;12.70;;;;;;;17.48;70.61;94856.47;5125735;27;20031;-80
2022/08/31 04:37:17;;;;;;;15.15;12.90;;;;;;;17.58;70.59;94857.09;5130790;27;20084;-80
2022/08/31 04:39:43;;;;;;;16.23;14.18;;;;;;;17.59;70.30;94850.03;5129913;27;20034;-80
2022/08/31 04:42:10;;;;;;;17.52;13.80;;;;;;;17.55;70.44;94848.72;5130843;27;20064;-81
2022/08/31 04:44:36;;;;;;;15.40;13.88;;;;;;;17.65;70.41;94860.66;5091918;28;20517;-80
2022/08/31 04:47:01;;;;;;;16.67;14.90;;;;;;;17.85;70.17;94853.22;5087139;27;20126;-81
2022/08/31 04:49:27;;;;;;;16.40;14.70;;;;;;;18.08;69.74;94850.69;5093517;27;20505;-81
2022/08/31 04:51:53;;;;;;;15.82;14.05;;;;;;;18.33;68.69;94855.81;5104788;27;20416;-81
2022/08/31 04:54:18;;;;;;;14.80;13.25;;;;;;;18.63;68.08;94855.94;5136240;27;20379;-79
2022/08/31 04:56:44;;;;;;;17.25;13.32;;;;;;;18.84;66.67;94852.69;5129830;27;20015;-81
2022/08/31 04:59:11;;;;;;;17.00;13.23;;;;;;;18.97;66.19;94835.31;5107257;27;20024;-80
2022/08/31 05:01:39;;;;;;;14.18;12.25;;;;;;;19.23;65.38;94846.44;5095023;27;20102;-81
2022/08/31 05:04:04;;;;;;;14.27;11.40;;;;;;;19.57;64.84;94840.63;5111904;27;20030;-81
2022/08/31 05:06:31;;;;;;;12.48;11.18;;;;;;;19.94;63.67;94846.81;5112133;27;20030;-81
2022/08/31 05:09:01;;;;;;;11.98;10.82;;;;;;;20.30;62.88;94838.94;5109488;27;20031;-81
2022/08/31 05:11:27;;;;;;;12.95;10.52;;;;;;;20.64;61.25;94833.00;5108411;27;20135;-81
2022/08/31 05:13:52;;;;;;;12.77;11.05;;;;;;;20.87;60.47;94835.47;5122553;27;20765;-77
2022/08/31 05:16:18;;;;;;;13.07;10.95;;;;;;;21.22;59.60;94843.47;5112391;27;20087;-80
2022/08/31 05:18:45;;;;;;;13.00;10.85;;;;;;;21.43;58.23;94834.72;5113151;27;20041;-79
2022/08/31 05:21:27;;;;;;;13.80;11.60;;;;;;;21.56;57.96;94839.25;5124720;27;20027;-79
2022/08/31 05:23:57;;;;;;;13.95;11.60;;;;;;;21.52;58.18;94838.00;5111009;27;20049;-77
2022/08/31 05:26:24;;;;;;;13.35;11.98;;;;;;;21.46;58.09;94833.50;5108545;27;20027;-82
2022/08/31 05:28:50;;;;;;;16.13;12.32;;;;;;;21.63;57.54;94834.81;5092231;28;20463;-80
2022/08/31 05:31:16;;;;;;;13.80;12.32;;;;;;;21.38;57.86;94823.91;5093423;28;20034;-75
2022/08/31 05:33:42;;;;;;;15.15;12.52;;;;;;;21.28;58.43;94837.41;5117437;27;20404;-76
2022/08/31 05:36:08;;;;;;;18.08;13.10;;;;;;;21.20;58.51;94835.75;5090993;28;20035;-78
2022/08/31 05:38:34;;;;;;;15.02;12.95;;;;;;;21.17;59.30;94833.50;5123816;27;20548;-78
2022/08/31 05:40:59;;;;;;;15.07;12.15;;;;;;;21.20;59.01;94824.34;5128361;28;20034;-78
2022/08/31 05:43:25;;;;;;;13.57;11.55;;;;;;;21.13;58.41;94808.44;5129991;28;20047;-78
2022/08/31 05:45:50;;;;;;;12.23;10.98;;;;;;;21.27;59.65;94811.19;5128566;28;20037;-78
2022/08/31 05:48:16;;;;;;;18.33;11.55;;;;;;;21.46;58.64;94809.72;5130035;27;20028;-78
2022/08/31 05:50:42;;;;;;;14.30;11.25;;;;;;;21.63;58.06;94808.41;5128631;28;20039;-78
2022/08/31 05:53:07;;;;;;;13.60;11.32;;;;;;;21.83;57.90;94819.88;5129075;27;20047;-78
2022/08/31 05:55:33;;;;;;;13.63;11.43;;;;;;;21.75;57.35;94806.81;5120868;28;20026;-78
2022/08/31 05:57:59;;;;;;;15.63;11.40;;;;;;;21.83;57.30;94819.88;5091131;28;20538;-78
2022/08/31 06:00:24;;;;;;;13.02;10.95;;;;;;;21.94;57.21;94815.84;5092375;28;20028;-78
2022/08/31 06:02:50;;;;;;;13.88;10.48;;;;;;;22.06;56.77;94803.72;5093024;28;20081;-78
2022/08/31 06:05:16;;;;;;;12.90;10.23;;;;;;;22.24;56.70;94819.06;5093049;28;20016;-78
2022/08/31 06:07:42;;;;;;;16.10;11.52;;;;;;;22.36;56.12;94807.91;5109962;28;20459;-78
2022/08/31 06:10:08;;;;;;;13.32;10.35;;;;;;;22.46;55.74;94808.34;5109979;28;20085;-78
2022/08/31 06:12:33;;;;;;;11.98;10.00;;;;;;;22.51;55.88;94806.72;5092874;28;20512;-78
2022/08/31 06:15:01;;;;;;;13.20;9.63;;;;;;;22.66;55.21;94803.06;5092758;28;20052;-78
2022/08/31 06:17:27;;;;;;;12.65;9.82;;;;;;;22.72;55.40;94796.97;5104230;28;20073;-78
2022/08/31 06:19:56;;;;;;;11.45;8.85;;;;;;;22.78;55.03;94792.69;5132360;27;20027;-78
2022/08/31 06:22:22;;;;;;;14.73;8.88;;;;;;;22.87;54.68;94799.41;5133995;27;20038;-78
2022/08/31 06:24:48;;;;;;;11.38;8.52;;;;;;;22.89;53.64;94792.06;5135293;27;20019;-78
2022/08/31 06:27:13;;;;;;;11.52;7.75;;;;;;;22.88;54.33;94796.56;5133926;27;20027;-78
2022/08/31 06:29:40;;;;;;;9.43;8.40;;;;;;;22.98;54.00;94801.47;5116927;27;20084;-78
2022/08/31 06:32:06;;;;;;;12.65;8.30;;;;;;;23.09;53.78;94786.81;5117007;27;20171;-78
2022/08/31 06:34:32;;;;;;;9.70;7.82;;;;;;;23.24;53.69;94789.25;5116791;27;20433;-78
2022/08/31 06:36:59;;;;;;;15.98;8.55;;;;;;;23.16;53.71;94783.13;5135012;27;20110;-78
2022/08/31 06:39:24;;;;;;;10.73;8.30;;;;;;;23.20;53.58;94776.38;5133864;27;20084;-78
2022/08/31 06:41:51;;;;;;;8.75;7.90;;;;;;;23.34;53.29;94794.94;5133960;27;20035;-78
2022/08/31 06:44:19;;;;;;;12.35;8.50;;;;;;;23.49;52.66;94792.88;5116706;27;20051;-78
2022/08/31 06:46:45;;;;;;;9.30;8.40;;;;;;;23.51;52.40;94796.09;5108436;27;20401;-79
2022/08/31 06:49:10;;;;;;;9.65;8.40;;;;;;;23.42;53.34;94792.06;5114403;27;20031;-78
2022/08/31 06:51:36;;;;;;;10.27;8.63;;;;;;;23.49;52.67;94797.38;5116217;27;20023;-78
2022/08/31 06:54:06;;;;;;;11.18;8.45;;;;;;;23.60;52.29;94796.72;5095971;28;20417;-78
2022/08/31 06:56:33;;;;;;;10.65;8.80;;;;;;;23.62;52.59;94803.44;5109322;28;20030;-78
2022/08/31 06:59:00;;;;;;;14.95;9.48;;;;;;;23.72;52.83;94804.88;5117317;27;20040;-83
2022/08/31 07:01:27;;;;;;;10.18;9.18;;;;;;;23.85;52.41;94800.34;5116224;27;20027;-79
2022/08/31 07:03:54;;;;;;;12.50;9.43;;;;;;;23.94;52.36;94800.13;5099532;27;20130;-79
2022/08/31 07:06:20;;;;;;;12.18;9.25;;;;;;;23.98;52.20;94794.16;5134521;27;20015;-79
2022/08/31 07:08:54;;;;;;;20.05;10.43;;;;;;;24.17;51.42;94796.94;5116533;27;20516;-79
2022/08/31 07:11:43;;;;;;;10.25;9.15;;;;;;;24.24;51.99;94803.06;5117136;27;20499;-79
2022/08/31 07:14:11;;;;;;;12.30;9.10;;;;;;;24.19;51.81;94792.25;5125405;27;20058;-79
2022/08/31 07:16:36;;;;;;;14.90;9.77;;;;;;;24.26;52.33;94804.44;5116412;27;20027;-79
2022/08/31 07:19:02;;;;;;;11.35;9.57;;;;;;;24.38;51.85;94801.94;5115875;27;20503;-79
2022/08/31 07:21:38;;;;;;;12.57;9.75;;;;;;;24.48;51.58;94801.50;5131766;27;20114;-79
2022/08/31 07:24:07;;;;;;;11.77;9.30;;;;;;;24.49;51.46;94792.53;5116250;27;20031;-79
2022/08/31 07:26:35;;;;;;;11.50;8.68;;;;;;;24.66;50.94;94787.50;5116153;27;20073;-79
2022/08/31 07:29:03;;;;;;;14.00;9.60;;;;;;;24.74;50.51;94801.34;5115972;27;20087;-79
2022/08/31 07:31:39;;;;;;;13.02;9.00;;;;;;;24.73;50.89;94798.88;5133884;27;20019;-79
2022/08/31 07:34:06;;;;;;;12.55;9.48;;;;;;;24.78;51.01;94801.72;5132813;27;20488;-79
2022/08/31 07:36:32;;;;;;;11.13;9.70;;;;;;;24.83;50.66;94798.44;5104761;28;20066;-79
2022/08/31 07:44:25;;;;;;;13.57;10.02;;;;;;;24.67;50.82;94786.47;5112608;28;20048;-79
2022/08/31 07:46:54;;;;;;;10.73;9.70;;;;;;;24.64;51.57;94794.88;5095030;28;20038;-79
2022/08/31 07:49:20;;;;;;;10.40;9.32;;;;;;;24.77;51.26;94788.63;5089984;28;20019;-78
2022/08/31 07:51:50;;;;;;;13.15;9.02;;;;;;;24.85;51.22;94797.19;5099673;28;20092;-78
2022/08/31 07:54:19;;;;;;;;;;;;;;;24.95;50.64;94800.16;5095949;28;20032;-79
2022/08/31 07:56:51;;;;;;;12.90;8.80;;;;;;;25.03;50.47;94792.97;5117880;27;20373;-79
2022/08/31 07:59:20;;;;;;;10.55;8.15;;;;;;;25.19;50.40;94800.41;5116436;27;20635;-79
2022/08/31 08:01:46;;;;;;;11.57;8.73;;;;;;;25.34;49.69;94794.75;5115167;27;20098;-79
2022/08/31 08:04:14;;;;;;;11.48;8.73;;;;;;;25.37;48.73;94794.31;5133431;27;20265;-79
2022/08/31 08:06:40;;;;;;;9.57;8.52;;;;;;;25.40;49.50;94788.56;5132100;27;20110;-79
2022/08/31 08:09:05;;;;;;;14.20;8.80;;;;;;;25.49;49.22;94779.28;5114864;27;20168;-79
2022/08/31 08:11:32;;;;;;;9.40;8.40;;;;;;;25.47;48.92;94769.88;5114918;27;20035;-78
2022/08/31 08:13:58;;;;;;;12.60;8.43;;;;;;;25.55;48.50;94769.59;5131847;27;20521;-79
2022/08/31 08:16:24;;;;;;;12.63;8.68;;;;;;;25.69;48.91;94786.22;5131959;27;20059;-79
2022/08/31 08:18:49;;;;;;;12.50;9.23;;;;;;;25.70;50.07;94772.69;5132005;27;20038;-79
2022/08/31 08:21:15;;;;;;;11.20;9.30;;;;;;;25.82;48.54;94770.91;5114800;27;20034;-79
2022/08/31 08:23:40;;;;;;;11.18;8.90;;;;;;;25.80;48.08;94777.50;5097632;27;20027;-79
2022/08/31 08:26:07;;;;;;;11.80;8.77;;;;;;;25.89;47.80;94776.19;5097657;27;20045;-79
2022/08/31 08:28:33;;;;;;;11.88;9.45;;;;;;;25.81;47.66;94766.63;5132118;27;20057;-79
2022/08/31 08:31:00;;;;;;;9.73;8.73;;;;;;;25.84;48.47;94766.22;5114632;27;20484;-79
2022/08/31 08:33:29;;;;;;;8.75;7.80;;;;;;;25.90;47.69;94761.03;5114876;27;20039;-79
2022/08/31 08:35:59;;;;;;;11.30;8.43;;;;;;;26.08;47.13;94779.66;5133029;27;20408;-79
2022/08/31 08:38:25;;;;;;;12.65;8.18;;;;;;;26.12;47.50;94778.16;5131814;27;20349;-79
2022/08/31 08:40:51;;;;;;;10.73;8.27;;;;;;;26.16;47.08;94770.53;5131564;27;20046;-79
2022/08/31 08:43:18;;;;;;;9.57;8.05;;;;;;;26.23;45.90;94772.06;5130750;27;20071;-79
2022/08/31 08:45:44;;;;;;;10.45;8.05;;;;;;;26.27;45.69;94765.28;5114359;27;20031;-79
2022/08/31 08:48:11;;;;;;;14.23;8.75;;;;;;;26.44;44.67;94772.59;5114483;27;20053;-79
2022/08/31 08:50:38;;;;;;;11.55;8.65;;;;;;;26.53;44.37;94760.63;5131368;27;20059;-79
2022/08/31 08:53:04;;;;;;;8.95;8.05;;;;;;;26.49;44.81;94744.28;5114338;27;20538;-79
2022/08/31 08:55:34;;;;;;;10.07;7.70;;;;;;;26.58;45.07;94758.13;5114089;27;20111;-79
2022/08/31 08:58:00;;;;;;;12.57;8.10;;;;;;;26.73;44.60;94755.81;5132315;27;20114;-79
2022/08/31 09:00:27;;;;;;;14.40;8.05;;;;;;;26.85;43.95;94752.34;5114150;27;20076;-79
2022/08/31 09:03:09;;;;;;;12.43;8.77;;;;;;;26.91;43.72;94751.44;5114131;27;20503;-79
2022/08/31 09:05:49;;;;;;;9.10;7.63;;;;;;;26.93;43.32;94744.03;5131284;27;20399;-79
2022/08/31 09:08:40;;;;;;;11.20;8.13;;;;;;;26.98;43.64;94741.50;5132552;27;20584;-79
2022/08/31 09:11:36;;;;;;;11.10;7.78;;;;;;;27.03;43.30;94733.63;5132338;27;20023;-79
2022/08/31 09:14:21;;;;;;;11.40;8.52;;;;;;;27.15;43.35;94737.09;5116424;27;20104;-79
2022/08/31 09:17:05;;;;;;;10.02;7.60;;;;;;;27.22;42.89;94725.50;5130967;27;20477;-79
2022/08/31 09:19:57;;;;;;;8.93;8.02;;;;;;;27.20;43.05;94722.28;5130822;27;20407;-79
2022/08/31 09:22:16;;;;;;;8.95;7.93;;;;;;;27.32;42.62;94715.09;5116615;27;20031;-79
2022/08/31 09:24:41;;;;;;;11.98;7.70;;;;;;;27.29;41.83;94711.03;5131979;27;20027;-79
2022/08/31 09:27:16;;;;;;;9.48;7.53;;;;;;;27.10;43.36;94698.84;5113606;28;20039;-79
2022/08/31 09:29:56;;;;;;;9.10;7.68;;;;;;;27.37;43.26;94717.88;5114844;28;20549;-79
2022/08/31 09:32:51;;;;;;;9.30;7.40;;;;;;;27.55;42.51;94712.41;5130958;28;20035;-79
2022/08/31 09:35:28;;;;;;;9.38;7.57;;;;;;;27.52;41.52;94715.50;5131959;27;20512;-79
2022/08/31 09:38:01;;;;;;;14.25;7.70;;;;;;;27.53;40.92;94701.16;5130803;28;20023;-79
2022/08/31 09:40:41;;;;;;;12.88;7.68;;;;;;;27.52;40.86;94702.19;5113743;28;20031;-79
2022/08/31 09:43:14;;;;;;;14.93;8.48;;;;;;;27.49;40.73;94715.19;5130470;28;20058;-79
2022/08/31 09:45:59;;;;;;;8.48;7.18;;;;;;;27.44;41.12;94707.06;5131843;27;20083;-79
2022/08/31 09:48:54;;;;;;;10.68;7.90;;;;;;;27.50;41.80;94701.63;5131398;28;20567;-79
2022/08/31 09:51:32;;;;;;;10.02;8.10;;;;;;;27.47;41.35;94696.75;5108323;28;20042;-79
2022/08/31 09:56:56;;;;;;;11.65;8.00;;;;;;;27.65;41.36;94679.78;5121278;27;20046;-79
2022/08/31 09:59:40;;;;;;;9.30;7.45;;;;;;;27.67;40.97;94675.03;5118527;27;20049;-79
2022/08/31 10:02:21;;;;;;;10.02;8.20;;;;;;;27.69;41.25;94677.44;5134604;27;20073;-79
2022/08/31 10:05:05;;;;;;;9.52;7.38;;;;;;;27.67;40.89;94653.69;5136037;27;20075;-79
2022/08/31 10:07:30;;;;;;;10.15;7.53;;;;;;;27.95;39.71;94662.78;5117639;27;20038;-79
2022/08/31 10:10:02;;;;;;;10.07;7.07;;;;;;;27.87;38.91;94645.28;5135664;27;20015;-79
2022/08/31 10:12:42;;;;;;;11.27;7.13;;;;;;;27.92;39.81;94664.06;5100429;27;20136;-79
2022/08/31 10:15:26;;;;;;;9.55;7.65;;;;;;;28.00;39.58;94658.34;5118130;27;20023;-79
2022/08/31 10:17:59;;;;;;;8.55;6.85;;;;;;;28.09;38.92;94660.63;5134467;27;20055;-79
2022/08/31 10:20:38;;;;;;;9.65;6.95;;;;;;;28.06;37.05;94638.69;5118223;27;20035;-79
2022/08/31 10:23:53;;;;;;;9.82;7.07;;;;;;;28.09;37.86;94652.63;5134296;27;20038;-79
2022/08/31 10:26:34;;;;;;;8.50;6.90;;;;;;;28.01;36.65;94635.91;5135420;27;20507;-79
2022/08/31 10:29:05;;;;;;;12.18;6.55;;;;;;;28.07;36.05;94642.16;5118689;27;20087;-79
2022/08/31 10:31:37;;;;;;;;;;;;;;;27.98;35.78;94630.25;5134573;27;20104;-79
2022/08/31 10:37:07;;;;;;;7.40;6.22;;;;;;;27.98;35.83;94620.38;5135637;27;20123;-78
2022/08/31 10:39:38;;;;;;;9.70;6.78;;;;;;;28.05;36.59;94614.88;5102790;27;20050;-78
2022/08/31 10:42:06;;;;;;;8.73;6.13;;;;;;;28.24;36.33;94618.16;5099781;27;20058;-85
2022/08/31 10:44:51;;;;;;;7.15;6.35;;;;;;;28.47;35.79;94606.53;5100032;27;20086;-77
2022/08/31 10:47:17;;;;;;;11.50;6.25;;;;;;;28.60;34.51;94608.06;5133991;27;20031;-77
2022/08/31 10:49:42;;;;;;;10.18;6.30;;;;;;;28.72;33.29;94600.75;5133686;27;20408;-76
2022/08/31 10:52:28;;;;;;;10.30;6.85;;;;;;;28.66;34.97;94612.44;5134864;27;20080;-77
2022/08/31 10:55:05;;;;;;;10.73;6.90;;;;;;;28.67;35.72;94614.88;5117357;27;20458;-77
2022/08/31 10:57:40;;;;;;;12.45;6.72;;;;;;;28.58;36.06;94648.38;5133851;27;20070;-77
2022/08/31 11:03:11;;;;;;;10.98;7.18;;;;;;;28.17;39.16;94652.22;5119113;27;20049;-77
2022/08/31 11:06:22;;;;;;;10.43;7.32;;;;;;;27.88;39.52;94649.56;5132860;27;20027;-77
2022/08/31 11:09:04;;;;;;;13.18;7.05;;;;;;;27.63;40.45;94663.19;5132135;27;20133;-77
2022/08/31 11:11:41;;;;;;;12.23;7.38;;;;;;;27.36;41.01;94666.41;5133295;27;20023;-77
2022/08/31 11:14:22;;;;;;;12.60;7.60;;;;;;;27.12;41.55;94673.56;5133275;27;20027;-77
2022/08/31 11:16:59;;;;;;;13.40;7.43;;;;;;;26.88;41.90;94677.28;5134431;27;20051;-77
2022/08/31 11:19:49;;;;;;;12.02;7.30;;;;;;;26.73;41.16;94686.56;5134442;27;20063;-77
2022/08/31 11:22:36;;;;;;;16.40;8.05;;;;;;;26.43;42.19;94675.94;5134560;27;20035;-77
2022/08/31 11:25:13;;;;;;;14.85;7.38;;;;;;;26.27;43.31;94693.41;5133198;27;20030;-77
2022/08/31 11:27:53;;;;;;;14.77;7.65;;;;;;;26.07;44.00;94682.22;5133360;27;20106;-77
2022/08/31 11:30:25;;;;;;;10.20;7.93;;;;;;;26.00;44.27;94689.50;5132912;27;20117;-77
2022/08/31 11:32:59;;;;;;;11.90;7.55;;;;;;;25.96;44.57;94693.63;5116472;27;20669;-77
2022/08/31 11:35:58;;;;;;;11.90;7.30;;;;;;;25.76;46.14;94691.19;5116188;27;20515;-77
2022/08/31 11:38:50;;;;;;;16.88;7.90;;;;;;;25.36;47.16;94695.13;5133088;27;20092;-77
2022/08/31 11:41:45;;;;;;;13.32;8.05;;;;;;;24.80;49.15;94696.09;5134013;27;20033;-77
2022/08/31 11:44:30;;;;;;;13.10;8.32;;;;;;;24.45;50.00;94688.59;5115639;27;20472;-77
2022/08/31 11:47:06;;;;;;;11.13;8.10;;;;;;;24.13;50.71;94684.31;5133836;27;20396;-76
2022/08/31 11:49:43;;;;;;;9.27;7.70;;;;;;;24.07;51.39;94691.25;5132484;27;20027;-77
2022/08/31 11:52:23;;;;;;;10.32;7.90;;;;;;;23.96;51.60;94684.81;5132515;27;20039;-77
2022/08/31 11:54:49;;;;;;;9.87;7.93;;;;;;;23.94;51.55;94688.72;5132290;27;20552;-77
2022/08/31 11:57:20;;;;;;;9.95;8.18;;;;;;;23.78;52.05;94679.41;5132215;27;20083;-77
2022/08/31 11:59:49;;;;;;;13.65;8.32;;;;;;;23.80;52.68;94680.00;5115627;27;20057;-77
2022/08/31 12:02:24;;;;;;;9.98;8.02;;;;;;;23.95;52.05;94685.03;5098670;27;20087;-77
2022/08/31 12:04:51;;;;;;;9.45;7.85;;;;;;;23.99;51.37;94680.94;5133381;27;20031;-77
2022/08/31 12:07:27;;;;;;;10.07;8.10;;;;;;;24.10;50.33;94674.94;5133297;27;20039;-77
2022/08/31 12:10:14;;;;;;;10.73;7.97;;;;;;;24.21;50.13;94684.03;5133492;27;20019;-77
2022/08/31 12:12:51;;;;;;;12.25;7.93;;;;;;;24.30;48.98;94680.13;5133671;27;20045;-77
2022/08/31 12:15:41;;;;;;;13.45;8.40;;;;;;;24.27;48.80;94683.19;5132110;27;20054;-77
2022/08/31 12:18:44;;;;;;;11.40;7.93;;;;;;;24.24;49.64;94688.94;5132756;27;20035;-77
2022/08/31 12:24:45;;;;;;;11.70;8.00;;;;;;;24.21;49.58;94698.13;5118161;27;20070;-77
2022/08/31 12:27:34;;;;;;;10.15;8.30;;;;;;;24.47;48.56;94720.25;5112988;27;20435;-77
2022/08/31 12:30:20;;;;;;;10.30;7.90;;;;;;;24.51;48.57;94724.88;5115023;27;20034;-77
2022/08/31 12:32:48;;;;;;;11.05;7.60;;;;;;;24.53;48.84;94725.50;5133301;27;20481;-77