Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:18;;;;;;;19.30;7.20;;;18.00;99.90;;;18.21;82.53;100235.97;4935988;29;20498;-73
2021/07/31 00:04:47;;;;;;;17.60;7.85;;;17.90;99.90;;;18.33;82.50;100223.84;4936310;29;20130;-74
2021/07/31 00:07:15;;;;;;;12.98;6.65;;;18.00;99.90;;;18.20;82.26;100231.53;4936258;29;20054;-74
2021/07/31 00:09:44;;;;;;;15.40;5.88;;;17.90;99.90;;;18.24;81.96;100225.13;4935917;29;20513;-73
2021/07/31 00:12:14;;;;;;;14.93;6.25;;;17.90;99.90;;;18.11;81.47;100218.59;4936333;29;20099;-73
2021/07/31 00:14:42;;;;;;;11.27;6.55;;;17.90;99.90;;;18.10;81.91;100208.81;4936576;29;20047;-73
2021/07/31 00:17:11;;;;;;;15.18;6.57;;;17.90;99.90;;;17.99;82.09;100197.72;4936109;29;20052;-73
2021/07/31 00:19:39;;;;;;;12.80;6.00;;;17.80;99.90;;;18.19;82.13;100235.19;4936113;29;20107;-73
2021/07/31 00:22:07;;;;;;;13.50;6.60;;;17.80;99.90;;;18.15;82.14;100235.38;4935885;29;20557;-73
2021/07/31 00:24:36;;;;;;;16.65;6.35;;;17.80;99.90;;;18.16;82.44;100231.75;4938472;29;20048;-73
2021/07/31 00:27:04;;;;;;;14.65;6.05;;;17.80;99.90;;;18.07;82.85;100208.09;4939996;29;20576;-73
2021/07/31 00:29:34;;;;;;;13.82;6.47;;;17.90;99.90;;;18.16;82.89;100226.38;4939924;29;20055;-73
2021/07/31 00:32:03;;;;;;;15.50;6.97;;;17.80;99.90;;;18.15;82.79;100217.50;4939803;29;20485;-73
2021/07/31 00:34:31;;;;;;;16.95;6.60;;;17.90;99.90;;;18.27;82.66;100242.84;4939570;29;20306;-74
2021/07/31 00:37:01;;;;;;;13.98;6.72;;;17.90;99.90;;;18.43;81.93;100226.03;4939836;29;20082;-73
2021/07/31 00:39:31;;;;;;;12.90;6.40;;;18.00;99.90;;;18.34;81.49;100239.81;4939433;29;20383;-73
2021/07/31 00:41:59;;;;;;;12.75;5.18;;;18.00;99.90;;;18.28;80.16;100232.06;4939483;29;20035;-74
2021/07/31 00:44:27;;;;;;;7.57;4.90;;;18.00;99.90;;;18.25;79.24;100220.63;4939384;29;20553;-74
2021/07/31 00:46:58;;;;;;;8.02;4.97;;;18.00;99.90;;;18.33;79.43;100237.22;4922679;29;20095;-74
2021/07/31 00:49:27;;;;;;;9.63;5.80;;;18.00;99.90;;;18.35;79.59;100243.38;4939563;29;20048;-74
2021/07/31 00:51:55;;;;;;;10.40;5.47;;;18.00;99.90;;;18.39;79.85;100248.50;4922351;29;20047;-74
2021/07/31 00:54:24;;;;;;;10.85;5.60;;;18.00;99.90;;;18.36;80.24;100239.75;4939471;29;20099;-73
2021/07/31 00:56:53;;;;;;;11.65;5.70;;;18.10;99.90;;;18.32;80.64;100236.34;4922367;29;20067;-73
2021/07/31 00:59:22;;;;;;;13.55;6.22;;;18.00;99.90;;;18.21;81.61;100240.44;4922390;29;20565;-73
2021/07/31 01:01:51;;;;;;;13.77;6.60;;;17.90;99.90;;;18.25;81.99;100231.34;4939586;29;20047;-74
2021/07/31 01:04:21;;;;;;;20.08;7.45;;;17.90;99.90;;;18.24;82.77;100241.19;4939587;29;20466;-73
2021/07/31 01:06:49;;;;;;;12.95;6.80;;;17.90;99.90;;;18.21;83.55;100224.38;4939090;29;20043;-73
2021/07/31 01:09:18;;;;;;;19.13;7.63;;;17.90;99.90;;;18.32;83.99;100231.00;4939176;29;20047;-73
2021/07/31 01:11:48;;;;;;;15.88;7.28;;;17.90;99.90;;;18.19;84.63;100211.09;4922239;29;20383;-73
2021/07/31 01:14:16;;;;;;;10.18;5.28;;;17.90;99.90;;;18.00;85.68;100223.56;4922302;29;20146;-73
2021/07/31 01:16:46;;;;;;;13.88;5.05;;;17.70;99.90;;;17.79;86.25;100213.78;4921882;29;20056;-73
2021/07/31 01:19:15;;;;;;;13.70;5.80;;;17.70;99.90;;;17.96;86.42;100241.53;4921781;29;20102;-73
2021/07/31 01:21:46;;;;;;;12.13;5.40;;;17.70;99.90;;;17.90;86.34;100255.19;4921842;29;20078;-73
2021/07/31 01:24:35;;;;;;;13.40;6.30;;;17.60;99.90;;;18.09;85.93;100228.50;4921790;29;20056;-73
2021/07/31 01:27:04;;;;;;;16.50;6.55;;;17.80;99.90;;;18.19;85.88;100245.88;4939002;29;20049;-73
2021/07/31 01:29:33;;;;;;;12.98;6.18;;;17.80;99.90;;;18.27;86.00;100250.88;4938699;29;20099;-73
2021/07/31 01:32:03;;;;;;;12.07;6.65;;;17.90;99.90;;;18.21;86.38;100246.69;4921624;29;20561;-73
2021/07/31 01:34:33;;;;;;;;;;;17.90;99.90;;;18.20;86.96;100246.72;4921806;29;20155;-74
2021/07/31 01:37:04;;;;;;;15.75;6.55;;;17.80;99.90;;;17.97;87.85;100242.41;4937856;29;19954;-73
2021/07/31 01:39:33;;;;;;;16.08;6.68;;;17.70;99.90;;;18.09;87.95;100251.72;4921601;29;20047;-73
2021/07/31 01:42:01;;;;;;;16.80;7.43;;;17.70;99.90;;;18.11;87.49;100231.09;4938703;29;20047;-73
2021/07/31 01:44:34;;;;;;;16.73;7.88;;;17.80;99.90;;;17.99;87.37;100230.72;4921640;29;20059;-74
2021/07/31 01:47:02;;;;;;;14.07;7.65;;;17.80;99.90;;;18.24;86.96;100256.38;4938529;29;20062;-73
2021/07/31 01:49:33;;;;;;;19.77;8.20;;;17.90;99.90;;;18.28;86.78;100249.94;4921456;29;20392;-73
2021/07/31 01:52:10;;;;;;;14.10;8.75;;;17.90;99.90;;;18.30;87.31;100240.91;4938433;29;20051;-73
2021/07/31 01:54:41;;;;;;;14.38;8.20;;;18.00;99.90;;;18.25;87.79;100259.00;4921522;29;20502;-74
2021/07/31 01:57:10;;;;;;;17.48;8.50;;;17.90;99.90;;;18.19;88.24;100248.56;4921329;29;20062;-74
2021/07/31 01:59:57;;;;;;;17.73;8.25;;;17.90;99.90;;;18.24;88.12;100256.38;4938181;29;20102;-74
2021/07/31 02:02:30;;;;;;;23.15;8.27;;;17.90;99.90;;;18.13;88.17;100259.53;4937996;29;20062;-74
2021/07/31 02:04:59;;;;;;;20.80;8.52;;;17.90;99.90;;;18.09;87.83;100257.94;4921207;29;20103;-74
2021/07/31 02:07:33;;;;;;;21.05;8.85;;;17.80;99.90;;;18.15;87.01;100267.50;4921177;29;20043;-74
2021/07/31 02:10:03;;;;;;;19.05;8.02;;;17.90;99.90;;;18.09;87.14;100262.41;4938016;29;20079;-74
2021/07/31 02:12:32;;;;;;;20.50;8.10;;;17.80;99.90;;;18.09;86.92;100268.66;4921152;29;20059;-73
2021/07/31 02:15:01;;;;;;;19.02;8.18;;;17.80;99.90;;;18.03;87.36;100284.97;4938113;29;20043;-73
2021/07/31 02:17:33;;;;;;;22.98;8.13;;;17.80;99.90;;;18.00;87.00;100277.09;4921246;29;20510;-73
2021/07/31 02:20:04;;;;;;;22.38;9.00;;;17.70;99.90;;;17.98;86.88;100282.50;4937927;29;20107;-73
2021/07/31 02:22:57;;;;;;;21.73;8.88;;;17.80;99.90;;;17.99;86.94;100278.91;4910231;29;20087;-73
2021/07/31 02:25:44;;;;;;;15.52;8.90;;;17.70;99.90;;;17.95;86.43;100276.41;4937805;29;20054;-73
2021/07/31 02:28:31;;;;;;;21.70;8.35;;;17.70;99.90;;;17.84;86.06;100278.69;4938070;29;20063;-73
2021/07/31 02:31:00;;;;;;;18.70;9.15;;;17.70;99.90;;;17.80;86.12;100287.78;4920675;29;20074;-73
2021/07/31 02:33:30;;;;;;;15.90;8.05;;;17.60;99.90;;;17.53;85.69;100212.28;4920294;29;20457;-73
2021/07/31 02:36:06;;;;;;;22.27;8.88;;;17.70;99.90;;;17.91;85.53;100272.13;4920130;29;20056;-73
2021/07/31 02:38:37;;;;;;;21.17;8.30;;;17.70;99.90;;;17.92;85.46;100289.94;4938009;29;20490;-73
2021/07/31 02:41:06;;;;;;;17.67;8.23;;;17.60;99.90;;;17.94;84.78;100290.75;4937470;29;20509;-73
2021/07/31 02:43:38;;;;;;;17.52;7.93;;;17.70;99.90;;;17.97;83.95;100279.88;4937501;29;20115;-73
2021/07/31 02:46:09;;;;;;;16.92;7.25;;;17.80;99.90;;;17.94;83.94;100290.75;4937771;29;20052;-73
2021/07/31 02:48:39;;;;;;;19.65;7.82;;;17.70;99.90;;;17.94;83.51;100285.38;4937416;29;20055;-73
2021/07/31 02:51:11;;;;;;;17.73;8.23;;;17.70;99.90;;;17.91;83.34;100286.38;4920328;29;20059;-72
2021/07/31 02:54:03;;;;;;;15.02;7.03;;;17.70;99.90;;;17.89;83.40;100304.31;4936861;29;20087;-72
2021/07/31 02:56:34;;;;;;;19.30;8.13;;;17.70;99.90;;;17.74;83.70;100255.94;4920298;29;20074;-72
2021/07/31 02:59:05;;;;;;;17.88;7.90;;;17.70;99.90;;;17.98;83.68;100297.69;4920373;29;20451;-73
2021/07/31 03:01:35;;;;;;;15.57;7.88;;;17.70;99.90;;;17.89;83.41;100277.56;4937007;29;20099;-73
2021/07/31 03:04:04;;;;;;;12.05;7.30;;;17.70;99.90;;;17.99;82.96;100296.75;4937232;29;20048;-73
2021/07/31 03:06:32;;;;;;;14.68;6.95;;;17.70;99.90;;;17.94;82.65;100296.94;4920282;29;20048;-73
2021/07/31 03:09:04;;;;;;;;;;;17.70;99.90;;;17.51;82.16;100221.31;4920438;29;20120;-73
2021/07/31 03:11:35;;;;;;;9.00;6.38;;;17.70;99.90;;;17.85;81.67;100297.34;4919965;29;19929;-73
2021/07/31 03:14:03;;;;;;;12.73;6.72;;;17.60;99.90;;;17.88;81.74;100307.94;4919859;29;20130;-73
2021/07/31 03:16:36;;;;;;;16.67;7.28;;;17.70;99.90;;;17.98;81.46;100303.91;4919979;29;20067;-73
2021/07/31 03:19:06;;;;;;;16.10;7.27;;;17.70;99.90;;;18.04;81.60;100297.41;4920057;29;20048;-73
2021/07/31 03:21:37;;;;;;;15.90;7.45;;;17.70;99.90;;;18.10;81.20;100302.50;4936851;29;20083;-73
2021/07/31 03:24:22;;;;;;;17.17;6.55;;;17.80;99.90;;;18.10;81.05;100294.47;4919793;29;20057;-73
2021/07/31 03:26:51;;;;;;;15.27;7.32;;;17.80;99.90;;;18.23;80.95;100306.38;4919883;29;20458;-73
2021/07/31 03:29:27;;;;;;;16.50;7.93;;;17.90;99.90;;;18.28;80.87;100311.50;4919780;29;20387;-73
2021/07/31 03:31:56;;;;;;;12.20;7.57;;;18.00;99.90;;;18.27;80.48;100309.78;4919625;29;20445;-72
2021/07/31 03:34:25;;;;;;;13.20;7.25;;;18.00;99.90;;;18.23;80.33;100321.56;4936487;29;20110;-73
2021/07/31 03:36:54;;;;;;;9.93;6.13;;;18.00;99.90;;;17.91;79.84;100278.34;4936855;29;20083;-73
2021/07/31 03:39:29;;;;;;;10.02;5.82;;;17.80;99.90;;;18.03;79.90;100317.97;4919554;29;20040;-72
2021/07/31 03:41:58;;;;;;;10.27;6.00;;;17.80;99.90;;;18.04;79.63;100318.81;4919211;29;20143;-72
2021/07/31 03:44:27;;;;;;;11.43;6.23;;;17.80;99.90;;;18.15;79.19;100318.34;4919461;29;20055;-73
2021/07/31 03:46:56;;;;;;;10.05;5.85;;;17.80;99.90;;;18.27;79.16;100324.06;4919596;29;20446;-73
2021/07/31 03:49:28;;;;;;;16.08;6.68;;;17.90;99.90;;;18.28;78.85;100323.09;4936609;29;20122;-73
2021/07/31 03:51:57;;;;;;;8.15;5.55;;;18.00;99.90;;;18.33;78.96;100325.59;4919265;29;20516;-73
2021/07/31 03:54:29;;;;;;;9.98;5.65;;;18.10;99.90;;;18.26;78.65;100334.81;4919354;29;20059;-73
2021/07/31 03:56:58;;;;;;;;;;;18.00;99.90;;;18.07;77.86;100328.53;4936924;29;20053;-74
2021/07/31 03:59:43;;;;;;;5.45;4.75;;;18.00;99.90;;;18.11;77.45;100339.03;4918835;29;19995;-73
2021/07/31 04:02:13;;;;;;;6.85;5.28;;;17.90;99.90;;;17.96;77.89;100321.81;4919788;29;20410;-73
2021/07/31 04:04:41;;;;;;;5.53;4.55;;;17.80;99.90;;;18.02;77.64;100336.78;4936449;29;20055;-73
2021/07/31 04:07:11;;;;;;;10.55;4.93;;;17.80;99.90;;;18.07;77.01;100349.94;4936413;29;20046;-73
2021/07/31 04:09:59;;;;;;;9.18;4.80;;;17.80;99.90;;;18.17;76.99;100352.16;4936567;29;20508;-73
2021/07/31 04:13:06;;;;;;;6.60;5.22;;;17.90;99.90;;;18.25;77.15;100355.38;4895893;29;20045;-73
2021/07/31 04:15:50;;;;;;;10.20;5.47;;;18.00;99.90;;;18.32;77.00;100346.13;4895937;29;20063;-73
2021/07/31 04:18:19;;;;;;;7.40;4.82;;;18.00;99.90;;;17.72;76.69;100263.16;4919983;29;20194;-73
2021/07/31 04:20:47;;;;;;;7.93;4.85;;;18.00;99.90;;;18.35;76.88;100367.41;4936165;29;20040;-73
2021/07/31 04:23:16;;;;;;;7.10;5.03;;;18.10;99.90;;;18.42;76.90;100368.00;4919038;29;20071;-73
2021/07/31 04:25:54;;;;;;;8.48;5.18;;;18.10;99.90;;;18.39;76.83;100365.50;4919102;29;20050;-73
2021/07/31 04:28:23;;;;;;;8.50;4.73;;;18.10;99.90;;;18.26;77.19;100342.84;4918994;29;20102;-73
2021/07/31 04:30:51;;;;;;;8.93;4.90;;;18.10;99.90;;;18.43;77.57;100367.97;4936278;29;20119;-73
2021/07/31 04:33:40;;;;;;;9.77;5.13;;;18.10;99.90;;;18.04;77.59;100292.06;4918635;29;20047;-73
2021/07/31 04:36:09;;;;;;;9.93;5.80;;;18.20;99.90;;;18.43;78.08;100365.28;4936396;29;20060;-73
2021/07/31 04:38:38;;;;;;;10.25;5.45;;;18.20;99.90;;;18.17;78.61;100319.16;4918806;29;20446;-73
2021/07/31 04:41:08;;;;;;;10.52;6.22;;;18.20;99.90;;;18.28;78.99;100365.94;4936008;29;20048;-73
2021/07/31 04:43:37;;;;;;;14.27;6.10;;;18.10;99.90;;;18.43;79.05;100384.03;4935977;29;20048;-73
2021/07/31 04:46:05;;;;;;;11.20;6.13;;;18.10;99.90;;;18.46;79.27;100380.38;4935831;29;20482;-73
2021/07/31 04:48:34;;;;;;;13.57;6.18;;;18.10;99.90;;;18.31;79.66;100373.00;4936052;29;20071;-73
2021/07/31 04:51:04;;;;;;;11.60;6.43;;;18.10;99.90;;;18.14;80.67;100379.06;4936101;29;20044;-73
2021/07/31 04:53:33;;;;;;;14.75;6.45;;;17.90;99.90;;;18.18;81.21;100386.03;4935615;29;20067;-73
2021/07/31 04:56:01;;;;;;;12.48;6.03;;;17.90;99.90;;;18.15;81.33;100394.19;4918774;29;20505;-73
2021/07/31 04:58:31;;;;;;;12.02;6.60;;;17.90;99.90;;;17.95;81.56;100376.31;4918735;29;20059;-73
2021/07/31 05:01:00;;;;;;;11.13;6.05;;;17.80;99.90;;;17.95;81.51;100391.47;4935894;29;20058;-73
2021/07/31 05:03:29;;;;;;;10.70;5.78;;;17.80;99.90;;;18.16;81.43;100405.75;4935561;29;20051;-73
2021/07/31 05:05:58;;;;;;;10.93;5.68;;;17.80;99.90;;;18.10;81.22;100393.50;4935702;29;20067;-73
2021/07/31 05:08:27;;;;;;;16.73;6.32;;;17.80;99.90;;;18.08;81.06;100394.53;4935620;29;20446;-73
2021/07/31 05:10:55;;;;;;;12.70;6.03;;;17.80;99.90;;;18.13;80.76;100395.19;4936572;29;20066;-73
2021/07/31 05:13:23;;;;;;;10.48;5.43;;;17.80;99.90;;;18.22;80.52;100408.16;4939202;29;20122;-73
2021/07/31 05:15:53;;;;;;;11.25;5.63;;;17.90;99.90;;;18.20;80.17;100416.28;4939178;29;20055;-73
2021/07/31 05:18:21;;;;;;;11.20;5.47;;;17.90;99.90;;;17.59;79.16;100315.44;4922242;29;20048;-73
2021/07/31 05:20:50;;;;;;;10.35;5.22;;;17.80;99.90;;;17.78;78.94;100337.81;4939016;29;20529;-73
2021/07/31 05:23:18;;;;;;;7.90;5.13;;;17.90;99.90;;;18.20;78.33;100410.03;4939054;29;20050;-73
2021/07/31 05:25:47;;;;;;;8.43;5.28;;;17.90;99.90;;;18.28;78.07;100414.16;4938975;29;20071;-73
2021/07/31 05:28:16;;;;;;;7.82;5.43;;;18.00;99.90;;;18.33;77.89;100417.47;4938860;29;20406;-73
2021/07/31 05:30:44;;;;;;;8.20;5.65;;;18.00;99.90;;;18.25;77.73;100414.28;4938974;29;20052;-73
2021/07/31 05:33:14;;;;;;;10.65;5.00;;;18.00;99.90;;;18.19;77.55;100376.19;4938586;29;20406;-73
2021/07/31 05:35:43;;;;;;;7.72;5.10;;;18.10;99.90;;;18.37;77.48;100403.03;4938847;29;20387;-73
2021/07/31 05:38:11;;;;;;;5.97;4.90;;;18.20;99.90;;;18.54;77.67;100426.44;4921696;29;20055;-73
2021/07/31 05:40:40;;;;;;;8.77;4.88;;;18.20;99.90;;;18.65;77.48;100426.84;4922337;29;20075;-73
2021/07/31 05:43:08;;;;;;;12.82;5.80;;;18.30;99.90;;;18.68;77.64;100424.00;4939054;29;20047;-73
2021/07/31 05:45:37;;;;;;;7.47;5.40;;;18.40;99.90;;;18.51;78.17;100426.56;4938808;29;20051;-73
2021/07/31 05:48:05;;;;;;;11.57;5.68;;;18.30;99.90;;;18.56;78.63;100428.09;4939073;29;20059;-74
2021/07/31 05:50:35;;;;;;;13.85;5.80;;;18.20;99.90;;;18.46;78.64;100434.81;4938735;29;20099;-74
2021/07/31 05:53:03;;;;;;;14.00;5.00;;;18.20;99.90;;;18.41;78.58;100439.44;4921278;29;20048;-73
2021/07/31 05:55:32;;;;;;;10.85;5.18;;;18.10;99.90;;;18.44;78.51;100428.66;4921773;29;20052;-73
2021/07/31 05:58:01;;;;;;;11.40;5.28;;;18.10;99.90;;;18.50;78.65;100436.44;4938698;29;20075;-74
2021/07/31 06:00:30;;;;;;;7.93;4.90;;;18.20;99.90;;;18.44;78.79;100420.63;4938477;29;20657;-73
2021/07/31 06:02:58;;;;;;;11.52;4.97;;;18.10;99.90;;;18.60;78.64;100424.34;4938050;29;20043;-73
2021/07/31 06:05:30;;;;;;;17.13;5.30;;;18.30;99.90;;;18.49;78.25;100434.66;4938384;29;20043;-73
2021/07/31 06:08:00;;;;;;;11.13;5.25;;;18.20;99.90;;;18.50;78.51;100431.06;4938358;29;20047;-73
2021/07/31 06:10:28;;;;;;;10.83;5.20;;;18.20;99.90;;;17.94;79.01;100333.56;4938198;29;20102;-73
2021/07/31 06:12:57;;;;;;;8.52;5.18;;;18.20;99.90;;;18.45;79.56;100441.09;4937905;29;20654;-73
2021/07/31 06:15:25;;;;;;;7.25;4.75;;;18.20;99.90;;;18.50;79.62;100433.75;4938219;29;20541;-73
2021/07/31 06:17:53;;;;;;;6.53;4.70;;;18.10;99.90;;;18.58;79.28;100438.78;4938045;29;20059;-72
2021/07/31 06:20:22;;;;;;;9.75;4.70;;;18.20;99.90;;;18.67;79.28;100441.91;4920902;29;20039;-73
2021/07/31 06:22:50;;;;;;;10.15;5.30;;;18.30;99.90;;;18.71;78.95;100445.31;4920319;29;20051;-73
2021/07/31 06:25:21;;;;;;;13.43;5.82;;;18.40;99.90;;;18.63;78.61;100451.03;4937911;29;20052;-73
2021/07/31 06:27:49;;;;;;;11.52;5.45;;;18.30;99.90;;;18.56;78.34;100438.81;4937927;29;20114;-74
2021/07/31 06:30:18;;;;;;;14.98;5.32;;;18.40;99.90;;;18.67;78.33;100441.91;4920704;29;20048;-74
2021/07/31 06:32:48;;;;;;;9.90;4.93;;;18.40;99.90;;;18.68;77.61;100435.59;4937478;29;20063;-74
2021/07/31 06:35:17;;;;;;;9.70;5.20;;;18.50;99.90;;;18.72;77.50;100439.88;4937396;29;20394;-74
2021/07/31 06:37:45;;;;;;;8.80;5.28;;;18.50;99.90;;;18.80;77.45;100459.19;4937981;29;20047;-73
2021/07/31 06:40:17;;;;;;;13.68;4.85;;;18.50;99.90;;;18.96;77.44;100466.53;4937630;29;20047;-74
2021/07/31 06:42:47;;;;;;;8.20;5.10;;;18.60;99.90;;;18.95;76.96;100454.91;4920524;29;20052;-74
2021/07/31 06:45:17;;;;;;;11.43;5.53;;;18.60;99.90;;;19.01;76.95;100454.66;4937439;29;20044;-74
2021/07/31 06:47:46;;;;;;;10.13;5.25;;;18.70;99.90;;;19.00;76.88;100462.75;4937258;29;20068;-73
2021/07/31 06:50:15;;;;;;;17.30;5.57;;;18.70;99.90;;;19.03;76.90;100463.50;4937226;29;20047;-73
2021/07/31 06:52:43;;;;;;;12.48;4.85;;;18.70;99.90;;;19.01;77.65;100459.16;4920341;29;20048;-73
2021/07/31 06:55:12;;;;;;;7.65;4.88;;;18.70;99.90;;;18.93;77.97;100470.19;4920135;29;20410;-74
2021/07/31 06:57:41;;;;;;;11.57;4.80;;;18.70;99.90;;;18.69;80.44;100480.22;4937172;29;20094;-73
2021/07/31 07:00:13;;;;;;;11.38;5.35;;;18.50;99.90;;;18.63;82.51;100479.59;4920500;29;20072;-74
2021/07/31 07:02:41;;;;;;;10.95;4.85;;;18.30;99.90;;;18.48;83.57;100469.56;4937208;29;20052;-73
2021/07/31 07:05:10;;;;;;;9.40;5.22;;;18.30;99.90;;;18.31;84.64;100470.22;4920393;29;20062;-72
2021/07/31 07:07:39;;;;;;;8.80;5.00;;;18.10;99.90;;;18.41;84.81;100484.97;4937200;29;20485;-73
2021/07/31 07:10:09;;;;;;;8.98;5.35;;;18.10;99.90;;;18.42;85.47;100492.13;4920431;29;20151;-73
2021/07/31 07:12:37;;;;;;;12.90;6.07;;;18.10;99.90;;;18.45;85.48;100475.03;4937571;29;20571;-73
2021/07/31 07:15:07;;;;;;;11.15;6.10;;;18.20;99.90;;;18.58;85.60;100487.84;4920391;29;20047;-74
2021/07/31 07:17:37;;;;;;;11.23;5.80;;;18.30;99.90;;;18.62;85.31;100504.69;4937383;29;20055;-74
2021/07/31 07:20:08;;;;;;;7.65;5.85;;;18.30;99.90;;;18.52;85.11;100469.38;4937020;29;20279;-75
2021/07/31 07:22:36;;;;;;;12.20;6.07;;;18.40;99.90;;;18.78;85.25;100495.88;4937218;29;20043;-77
2021/07/31 07:25:06;;;;;;;14.77;5.90;;;18.40;99.90;;;18.65;85.09;100489.34;4936907;29;20127;-76
2021/07/31 07:27:35;;;;;;;10.75;5.65;;;18.40;99.90;;;18.64;85.62;100497.44;4936895;29;20147;-74
2021/07/31 07:30:05;;;;;;;10.00;5.60;;;18.40;99.90;;;18.80;85.46;100502.06;4936891;29;20383;-84
2021/07/31 07:32:36;;;;;;;9.55;5.63;;;18.50;99.90;;;18.68;85.02;100486.50;4920008;29;20054;-88
2021/07/31 07:35:07;;;;;;;8.70;5.57;;;18.50;99.90;;;18.70;85.24;100514.09;4936635;29;20450;-92
2021/07/31 07:37:35;;;;;;;14.30;6.15;;;18.40;99.90;;;18.72;85.71;100520.28;4937791;29;20066;-85
2021/07/31 07:40:07;;;;;;;7.38;5.30;;;18.40;99.90;;;18.71;86.13;100515.88;4937265;29;20051;-79
2021/07/31 07:42:35;;;;;;;;;;;18.40;99.90;;;18.50;86.23;100500.72;4937128;29;20450;-79
2021/07/31 07:45:04;;;;;;;11.63;5.43;;;18.30;99.90;;;18.65;86.14;100528.66;4936667;29;20269;-71
2021/07/31 07:47:33;;;;;;;11.18;5.50;;;18.30;99.90;;;18.53;86.23;100513.97;4936547;29;20054;-72
2021/07/31 07:50:04;;;;;;;12.20;5.70;;;18.30;99.90;;;18.61;86.48;100535.94;4936298;29;20123;-72
2021/07/31 07:52:32;;;;;;;13.60;6.10;;;18.30;99.90;;;18.72;86.76;100540.81;4936591;29;20052;-73
2021/07/31 07:55:01;;;;;;;16.02;6.38;;;18.40;99.90;;;18.76;86.74;100534.41;4936247;29;20079;-73
2021/07/31 07:57:30;;;;;;;11.57;6.88;;;18.50;99.90;;;18.72;87.28;100527.44;4937026;29;20072;-73
2021/07/31 08:00:00;;;;;;;10.15;6.10;;;18.50;99.90;;;18.83;87.29;100541.25;4919436;29;20477;-73
2021/07/31 08:02:28;;;;;;;12.55;6.80;;;18.50;99.90;;;18.75;87.91;100546.97;4936659;29;20115;-80
2021/07/31 08:04:57;;;;;;;9.85;6.50;;;18.40;99.90;;;18.71;87.67;100548.03;4936697;29;20055;-72
2021/07/31 08:07:27;;;;;;;12.40;6.32;;;18.40;99.90;;;18.83;87.50;100552.81;4936376;29;20050;-72
2021/07/31 08:09:56;;;;;;;16.90;6.30;;;18.50;99.90;;;18.67;87.95;100551.75;4936618;29;20047;-72
2021/07/31 08:12:24;;;;;;;9.27;6.05;;;18.40;99.90;;;18.54;87.95;100553.19;4936550;29;20079;-72
2021/07/31 08:14:52;;;;;;;12.20;6.90;;;18.30;99.90;;;17.85;88.59;100435.63;4936276;29;20048;-79
2021/07/31 08:17:21;;;;;;;17.02;7.60;;;18.30;99.90;;;18.02;88.99;100471.44;4936059;29;20048;-83
2021/07/31 08:19:49;;;;;;;11.93;7.43;;;18.20;99.90;;;18.41;89.59;100562.66;4935904;29;20040;-77
2021/07/31 08:22:18;;;;;;;17.27;7.78;;;18.20;99.90;;;18.48;89.93;100563.31;4935886;29;20459;-74
2021/07/31 08:24:48;;;;;;;15.90;7.50;;;18.20;99.90;;;18.54;89.90;100555.03;4936087;29;20051;-75
2021/07/31 08:27:17;;;;;;;15.63;8.13;;;18.30;99.90;;;18.73;89.86;100556.88;4936159;29;20052;-74
2021/07/31 08:29:45;;;;;;;11.07;7.05;;;18.40;99.90;;;18.72;89.58;100530.13;4936126;29;20486;-76
2021/07/31 08:32:14;;;;;;;19.42;7.85;;;18.60;99.90;;;18.87;88.29;100518.75;4935973;29;20040;-76
2021/07/31 08:34:42;;;;;;;18.20;7.95;;;18.70;99.90;;;19.00;86.93;100535.16;4918854;29;20107;-78
2021/07/31 08:37:11;;;;;;;13.38;7.78;;;18.80;99.90;;;19.20;86.38;100565.50;4935801;29;20103;-74
2021/07/31 08:39:40;;;;;;;16.67;7.95;;;18.90;99.90;;;19.04;86.54;100551.03;4935998;29;20052;-78
2021/07/31 08:42:12;;;;;;;18.85;7.60;;;19.00;99.90;;;19.00;85.20;100575.34;4918886;29;20433;-79
2021/07/31 08:44:41;;;;;;;15.15;7.68;;;18.90;99.90;;;19.29;85.27;100572.28;4936669;29;20040;-78
2021/07/31 08:47:13;;;;;;;12.15;6.97;;;19.00;99.90;;;18.86;84.50;100517.88;4939570;29;20048;-77
2021/07/31 08:49:46;;;;;;;13.80;7.00;;;19.00;99.90;;;19.23;83.87;100575.22;4939923;29;20054;-77
2021/07/31 08:52:16;;;;;;;15.38;7.35;;;19.00;99.90;;;19.29;84.08;100596.41;4939725;29;20052;-72
2021/07/31 08:54:44;;;;;;;13.27;6.70;;;19.00;99.90;;;19.26;83.88;100594.72;4939722;29;20044;-78
2021/07/31 08:57:14;;;;;;;12.98;7.28;;;19.10;99.90;;;19.30;83.65;100595.47;4939476;29;20074;-74
2021/07/31 08:59:44;;;;;;;10.02;7.00;;;19.00;99.90;;;19.22;83.46;100600.31;4922555;29;20056;-74
2021/07/31 09:02:13;;;;;;;15.15;8.38;;;18.90;99.90;;;19.14;83.88;100615.84;4939604;29;20070;-78
2021/07/31 09:04:44;;;;;;;23.65;8.18;;;18.90;99.90;;;19.10;84.09;100609.75;4938897;29;20047;-79
2021/07/31 09:07:13;;;;;;;12.63;6.95;;;18.80;99.90;;;19.14;84.54;100615.84;4939572;29;20103;-75
2021/07/31 09:09:42;;;;;;;13.75;7.68;;;18.90;99.90;;;19.21;84.52;100607.47;4922346;29;20051;-74
2021/07/31 09:12:13;;;;;;;14.60;7.20;;;19.00;99.90;;;19.26;83.28;100615.34;4939242;29;20517;-75
2021/07/31 09:14:48;;;;;;;;;;;19.10;99.90;;;19.17;82.09;100621.97;4939766;29;20036;-74
2021/07/31 09:17:26;;;;;;;16.08;7.72;;;19.00;99.90;;;19.31;82.70;100621.34;4921896;29;20353;-77
2021/07/31 09:19:56;;;;;;;13.38;7.60;;;19.00;99.90;;;19.40;82.98;100615.59;4939111;29;20044;-73
2021/07/31 09:22:26;;;;;;;10.40;6.95;;;19.10;99.90;;;19.47;82.06;100631.34;4939091;29;20039;-73
2021/07/31 09:25:13;;;;;;;11.43;7.63;;;19.20;99.90;;;19.51;80.84;100622.22;4939018;29;20127;-80
2021/07/31 09:27:43;;;;;;;13.57;6.45;;;19.30;99.90;;;19.50;80.03;100636.59;4939046;29;20047;-73
2021/07/31 09:30:12;;;;;;;14.55;7.05;;;19.30;99.90;;;19.48;80.37;100627.75;4939779;29;20051;-76
2021/07/31 09:32:43;;;;;;;12.27;6.97;;;19.30;99.90;;;19.66;79.41;100636.78;4938795;29;20041;-74
2021/07/31 09:35:23;;;;;;;10.30;6.57;;;19.40;99.90;;;19.63;79.14;100634.22;4921875;29;20066;-71
2021/07/31 09:37:55;;;;;;;9.83;7.10;;;19.40;99.90;;;19.84;79.44;100645.81;4938831;29;20044;-73
2021/07/31 09:40:33;;;;;;;10.82;6.90;;;19.50;99.90;;;19.92;79.44;100633.75;4938487;29;20642;-74
2021/07/31 09:43:16;;;;;;;9.77;6.60;;;19.60;99.90;;;19.79;77.74;100648.69;4938695;29;20094;-73
2021/07/31 09:45:45;;;;;;;11.07;6.53;;;19.60;99.90;;;20.06;78.80;100652.78;4938644;29;20417;-74
2021/07/31 09:48:14;;;;;;;9.43;6.25;;;19.70;99.90;;;20.08;78.30;100650.03;4921757;29;20103;-76
2021/07/31 09:50:46;;;;;;;13.73;6.35;;;19.90;99.90;;;20.04;76.58;100652.00;4938608;29;20103;-77
2021/07/31 09:53:17;;;;;;;9.32;5.25;;;19.80;99.90;;;20.01;74.57;100648.59;4938713;29;20051;-74
2021/07/31 09:55:47;;;;;;;8.32;5.90;;;19.80;99.90;;;20.33;74.84;100662.28;4938606;29;20055;-76
2021/07/31 09:58:19;;;;;;;;;;;20.00;99.90;;;20.53;75.09;100659.50;4921413;29;20075;-75
2021/07/31 10:00:52;;;;;;;9.60;5.15;;;20.30;99.90;;;20.75;74.18;100658.47;4938389;29;19929;-74
2021/07/31 10:03:21;;;;;;;10.45;6.07;;;20.50;99.90;;;20.80;74.47;100659.09;4920859;29;20051;-76
2021/07/31 10:05:52;;;;;;;10.85;6.85;;;20.60;99.90;;;20.47;74.43;100684.00;4921173;29;20098;-75
2021/07/31 10:08:34;;;;;;;10.32;6.15;;;20.30;99.90;;;20.39;75.40;100674.53;4938308;29;20059;-76
2021/07/31 10:11:03;;;;;;;13.30;7.20;;;20.20;99.90;;;20.42;75.49;100677.94;4921181;29;20494;-74
2021/07/31 10:13:37;;;;;;;8.10;5.95;;;20.20;99.90;;;20.59;74.69;100688.78;4939810;29;20048;-94
2021/07/31 10:16:06;;;;;;;11.15;5.28;;;20.30;99.90;;;20.80;74.85;100686.84;4940508;29;20378;-73
2021/07/31 10:18:34;;;;;;;8.35;5.60;;;20.50;99.90;;;21.03;74.44;100675.84;4937857;29;20102;-75
2021/07/31 10:21:09;;;;;;;9.88;6.20;;;20.80;99.90;;;21.23;72.69;100672.16;4921073;29;20055;-73
2021/07/31 10:23:58;;;;;;;7.38;5.28;;;21.00;99.90;;;21.59;71.37;100686.38;4938154;29;20055;-81