Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:59;;;;;;;4.13;3.65;;;;;;;12.72;82.21;98371.09;5043785;27;104341;-75
2022/11/05 00:17:59;;;;;;;4.35;3.90;;;;;;;12.63;82.18;98365.78;5062597;27;102559;-74
2022/11/05 00:20:27;;;;;;;5.28;4.75;;;;;;;12.56;81.75;98376.03;5059427;27;104095;-75
2022/11/05 00:25:53;;;;;;;4.00;3.53;;;;;;;12.16;84.39;98389.16;5061587;27;102660;-75
2022/11/05 00:28:21;;;;;;;3.97;3.13;;;;;;;11.78;86.14;98396.78;5065178;27;103896;-75
2022/11/05 00:30:50;;;;;;;4.83;3.10;;;;;;;11.95;84.29;98390.09;5056581;27;104633;-75
2022/11/05 00:33:19;;;;;;;3.10;2.80;;;;;;;12.07;84.17;98400.50;5042358;27;103254;-75
2022/11/05 00:35:47;;;;;;;2.88;2.42;;;;;;;12.37;83.34;98401.56;5062345;27;102690;-74
2022/11/05 00:38:17;;;;;;;2.00;1.80;;;;;;;12.66;82.44;98397.28;5062349;27;104125;-75
2022/11/05 00:40:45;;;;;;;3.50;2.73;;;;;;;12.65;81.63;98400.91;5055414;27;103297;-75
2022/11/05 00:45:58;;;;;;;2.75;2.55;;;;;;;12.69;81.86;98399.66;5043736;27;102853;-74
2022/11/05 00:51:13;;;;;;;3.25;2.95;;;;;;;12.34;82.05;98407.97;5058474;27;103661;-75
2022/11/05 00:53:41;;;;;;;3.35;2.90;;;;;;;12.55;81.88;98402.66;5058836;27;103410;-75
2022/11/05 00:56:11;;;;;;;3.08;2.78;;;;;;;12.55;81.25;98411.44;5055867;27;102629;-75
2022/11/05 00:58:39;;;;;;;2.83;2.35;;;;;;;12.63;80.86;98413.47;5061510;27;102567;-75
2022/11/05 01:01:10;;;;;;;2.90;2.60;;;;;;;12.56;79.06;98414.94;5041221;27;103249;-75
2022/11/05 01:03:39;;;;;;;4.10;2.65;;;;;;;12.53;79.75;98412.56;5061346;27;103260;-74
2022/11/05 01:06:09;;;;;;;3.17;2.67;;;;;;;12.47;80.56;98423.66;5060194;27;102590;-75
2022/11/05 01:08:37;;;;;;;3.22;2.50;;;;;;;12.53;80.54;98412.56;5060539;27;103925;-75
2022/11/05 01:11:10;;;;;;;3.10;2.80;;;;;;;12.66;79.74;98423.78;5058575;27;103833;-75
2022/11/05 01:13:39;;;;;;;2.38;2.17;;;;;;;12.80;79.27;98431.41;5042502;27;103357;-75
2022/11/05 01:16:09;;;;;;;2.45;2.25;;;;;;;12.74;79.92;98437.25;5043382;27;102703;-75
2022/11/05 01:18:40;;;;;;;3.00;2.70;;;;;;;12.68;80.07;98437.75;5060535;27;103916;-75
2022/11/05 01:21:13;;;;;;;4.17;3.50;;;;;;;12.37;81.62;98436.00;5058769;27;103736;-75
2022/11/05 01:23:41;;;;;;;3.47;3.17;;;;;;;12.68;81.39;98441.25;5059432;27;103138;-75
2022/11/05 01:26:09;;;;;;;3.33;3.13;;;;;;;12.72;80.22;98442.66;5061240;27;102707;-75
2022/11/05 01:28:37;;;;;;;3.35;3.05;;;;;;;12.81;80.64;98451.66;5058514;27;103531;-75
2022/11/05 01:31:05;;;;;;;3.05;2.75;;;;;;;12.68;80.49;98448.38;5060640;27;103197;-75
2022/11/05 01:33:33;;;;;;;2.47;2.28;;;;;;;12.85;80.39;98444.28;5041507;27;103172;-75
2022/11/05 01:36:06;;;;;;;2.78;2.55;;;;;;;12.94;79.72;98452.28;5057479;27;102610;-75
2022/11/05 01:38:34;;;;;;;2.47;2.20;;;;;;;12.98;80.04;98450.19;5044682;27;102730;-75
2022/11/05 01:41:02;;;;;;;3.30;3.03;;;;;;;12.67;81.36;98449.31;5055576;27;103010;-75
2022/11/05 01:43:46;;;;;;;3.53;2.58;;;;;;;12.79;80.80;98445.66;5057900;27;103293;-75
2022/11/05 01:46:16;;;;;;;2.40;2.17;;;;;;;12.94;80.49;98448.81;5059056;27;103101;-75
2022/11/05 01:48:44;;;;;;;3.58;2.63;;;;;;;12.90;79.87;98452.69;5059905;27;104016;-75
2022/11/05 01:51:16;;;;;;;2.20;2.00;;;;;;;12.91;80.52;98449.91;5060040;27;103315;-75
2022/11/05 01:53:48;;;;;;;2.10;1.90;;;;;;;12.99;80.10;98460.69;5058446;27;103288;-75
2022/11/05 01:56:21;;;;;;;2.25;1.83;;;;;;;13.06;79.24;98459.19;5057321;27;102678;-75
2022/11/05 01:58:53;;;;;;;2.30;2.10;;;;;;;12.99;79.41;98463.34;5042143;27;103878;-75
2022/11/05 02:01:22;;;;;;;2.22;2.00;;;;;;;12.95;78.82;98456.59;5055278;27;104033;-75
2022/11/05 02:03:55;;;;;;;3.08;2.42;;;;;;;12.78;78.18;98459.84;5060719;27;103248;-75
2022/11/05 02:06:30;;;;;;;2.40;2.20;;;;;;;12.87;79.34;98459.09;5059786;27;102610;-75
2022/11/05 02:09:02;;;;;;;2.25;2.05;;;;;;;12.92;78.58;98459.53;5059265;27;103882;-75
2022/11/05 02:11:30;;;;;;;2.30;2.10;;;;;;;12.96;78.33;98460.97;5055480;27;104175;-75
2022/11/05 02:13:59;;;;;;;2.10;1.90;;;;;;;12.99;79.14;98463.34;5060219;27;103011;-75
2022/11/05 02:16:38;;;;;;;2.08;1.88;;;;;;;12.99;78.21;98460.69;5060469;27;102783;-75
2022/11/05 02:19:30;;;;;;;2.03;1.88;;;;;;;12.94;79.40;98464.72;5056372;27;102661;-74
2022/11/05 02:22:39;;;;;;;2.50;2.30;;;;;;;12.82;78.49;98471.91;5057339;27;103466;-75
2022/11/05 02:25:27;;;;;;;2.70;2.23;;;;;;;12.95;79.10;98469.88;4988373;28;103606;-75
2022/11/05 02:28:26;;;;;;;2.65;2.03;;;;;;;13.02;79.08;98468.38;5054030;27;102631;-74
2022/11/05 02:31:00;;;;;;;3.30;2.50;;;;;;;12.90;78.85;98480.03;5059996;27;104144;-75
2022/11/05 02:33:35;;;;;;;2.45;1.98;;;;;;;12.99;79.09;98471.31;5060000;27;103311;-75
2022/11/05 02:36:21;;;;;;;2.42;1.95;;;;;;;13.00;78.76;98474.78;5053581;27;105332;-75
2022/11/05 02:38:58;;;;;;;2.40;2.20;;;;;;;12.91;78.24;98471.13;5054494;27;102655;-75
2022/11/05 02:41:35;;;;;;;3.17;2.63;;;;;;;12.98;79.20;98472.25;5058307;27;102679;-74
2022/11/05 02:44:14;;;;;;;2.90;2.70;;;;;;;12.89;79.65;98473.03;5056110;27;106567;-75
2022/11/05 02:46:51;;;;;;;2.90;2.60;;;;;;;12.93;79.10;98479.78;5055367;27;103275;-75
2022/11/05 02:49:31;;;;;;;2.83;2.40;;;;;;;12.95;79.52;98483.13;5060431;27;103068;-75
2022/11/05 02:52:04;;;;;;;2.42;2.22;;;;;;;12.91;79.84;98480.88;5058372;27;103958;-75
2022/11/05 02:54:38;;;;;;;3.38;2.67;;;;;;;12.56;81.27;98484.69;5052322;27;103476;-75
2022/11/05 02:57:06;;;;;;;3.20;2.88;;;;;;;12.53;82.61;98481.44;5059316;27;103195;-74
2022/11/05 02:59:34;;;;;;;2.40;2.20;;;;;;;12.81;81.87;98488.75;5060063;27;102636;-75
2022/11/05 03:02:05;;;;;;;2.53;2.33;;;;;;;12.97;80.09;98475.88;5057554;27;102774;-75
2022/11/05 03:04:33;;;;;;;2.30;2.10;;;;;;;12.97;80.22;98483.00;5061186;27;104799;-75
2022/11/05 03:07:21;;;;;;;4.32;2.47;;;;;;;13.06;80.14;98480.41;5043900;27;103439;-75
2022/11/05 03:10:21;;;;;;;2.20;2.00;;;;;;;12.99;79.91;98479.25;5063330;27;102681;-75
2022/11/05 03:13:03;;;;;;;2.47;2.28;;;;;;;12.82;80.04;98479.84;5058723;27;102833;-75
2022/11/05 03:15:50;;;;;;;2.92;2.63;;;;;;;12.80;80.89;98492.38;5060034;27;103208;-74
2022/11/05 03:18:26;;;;;;;2.40;2.20;;;;;;;12.88;80.71;98487.28;5059868;27;103232;-75
2022/11/05 03:21:02;;;;;;;2.78;2.45;;;;;;;12.85;80.76;98502.59;5062391;27;102601;-75
2022/11/05 03:23:36;;;;;;;2.47;2.28;;;;;;;12.96;80.63;98503.38;5063251;27;103407;-75
2022/11/05 03:26:09;;;;;;;2.58;2.38;;;;;;;13.01;80.70;98503.81;5058649;27;103420;-75
2022/11/05 03:28:41;;;;;;;2.85;2.58;;;;;;;13.06;80.42;98498.13;5061778;27;103005;-74
2022/11/05 03:31:14;;;;;;;2.50;2.30;;;;;;;13.10;80.55;98510.19;5042117;27;102696;-75
2022/11/05 03:33:44;;;;;;;2.95;2.75;;;;;;;12.92;81.70;98509.91;5047488;27;102907;-75
2022/11/05 03:36:19;;;;;;;2.55;2.35;;;;;;;12.96;81.58;98513.97;5060561;27;103351;-75
2022/11/05 03:38:51;;;;;;;3.00;2.70;;;;;;;12.65;83.11;98506.94;5058036;27;103335;-75
2022/11/05 03:41:21;;;;;;;3.43;3.10;;;;;;;12.79;82.53;98515.41;5061630;27;102867;-75
2022/11/05 03:43:52;;;;;;;2.93;2.63;;;;;;;12.98;81.80;98511.19;5057476;27;102941;-75
2022/11/05 03:46:27;;;;;;;2.50;2.30;;;;;;;12.96;81.84;98521.94;5061589;27;103706;-75
2022/11/05 03:49:02;;;;;;;3.30;3.00;;;;;;;12.85;81.79;98519.34;5059758;27;104332;-75
2022/11/05 03:51:40;;;;;;;2.80;2.58;;;;;;;12.84;82.14;98522.97;5062828;27;102631;-75
2022/11/05 03:54:08;;;;;;;3.90;3.60;;;;;;;12.60;81.93;98530.31;5060410;27;102729;-75
2022/11/05 03:56:39;;;;;;;3.60;3.23;;;;;;;12.89;81.55;98536.66;5054774;27;103665;-74
2022/11/05 03:59:10;;;;;;;3.47;3.17;;;;;;;12.98;81.28;98529.75;5057294;27;103752;-73
2022/11/05 04:01:39;;;;;;;4.28;3.88;;;;;;;12.98;81.03;98540.34;5059478;27;102636;-74
2022/11/05 04:04:09;;;;;;;4.30;3.90;;;;;;;12.73;81.75;98541.59;5059926;27;102789;-75
2022/11/05 04:14:56;;;;;;;4.80;4.30;;;;;;;12.68;83.02;98559.69;5052900;27;102766;-75
2022/11/05 04:17:23;;;;;;;3.90;3.55;;;;;;;12.88;83.03;98561.53;5054007;27;103404;-74
2022/11/05 04:25:23;;;;;;;5.07;4.68;;;;;;;12.65;83.18;98565.25;5051798;27;103725;-75
2022/11/05 04:27:51;;;;;;;5.25;4.85;;;;;;;12.66;82.45;98572.19;5034817;27;104923;-75
2022/11/05 04:30:19;;;;;;;4.95;4.55;;;;;;;12.59;82.87;98571.03;5052165;27;103318;-75
2022/11/05 04:33:05;;;;;;;5.90;5.40;;;;;;;12.49;83.52;98580.72;5052678;27;102866;-75
2022/11/05 04:35:37;;;;;;;6.15;5.65;;;;;;;12.24;84.16;98576.56;5051751;27;102739;-75
2022/11/05 04:38:06;;;;;;;7.33;6.73;;;;;;;12.02;84.98;98579.25;5036605;27;104265;-75
2022/11/05 04:40:35;;;;;;;6.30;5.78;;;;;;;12.15;84.79;98583.44;5058399;27;103170;-74
2022/11/05 04:43:02;;;;;;;6.50;6.00;;;;;;;12.31;84.45;98588.34;5059050;27;102692;-74
2022/11/05 04:45:33;;;;;;;6.13;5.53;;;;;;;12.45;84.26;98584.56;5060068;27;103048;-74
2022/11/05 04:48:01;;;;;;;5.50;5.03;;;;;;;12.58;83.81;98579.94;5059077;27;103246;-74
2022/11/05 04:50:28;;;;;;;5.05;4.65;;;;;;;12.69;83.22;98587.84;5035418;27;103338;-74
2022/11/05 04:52:58;;;;;;;6.57;6.07;;;;;;;12.12;85.28;98588.16;5057518;27;102740;-74
2022/11/05 04:55:27;;;;;;;5.95;5.45;;;;;;;12.35;84.36;98583.66;5060246;27;104229;-74
2022/11/05 04:57:55;;;;;;;6.53;6.03;;;;;;;12.18;85.79;98585.03;5057157;27;104908;-74
2022/11/05 05:00:24;;;;;;;5.60;5.10;;;;;;;12.40;85.35;98595.56;5056986;27;103206;-74
2022/11/05 05:02:52;;;;;;;5.85;5.35;;;;;;;12.54;84.61;98597.94;5061446;27;102854;-75
2022/11/05 05:05:20;;;;;;;6.10;5.60;;;;;;;12.58;83.85;98594.03;5040973;27;104079;-77
2022/11/05 05:07:48;;;;;;;7.37;6.77;;;;;;;12.36;84.42;98595.91;5043687;27;104263;-74
2022/11/05 05:10:18;;;;;;;6.75;6.22;;;;;;;12.51;83.93;98599.97;5060401;27;103216;-74
2022/11/05 05:12:47;;;;;;;6.07;5.60;;;;;;;12.53;83.72;98608.63;5057118;27;102671;-74
2022/11/05 05:15:15;;;;;;;6.85;6.15;;;;;;;12.59;83.29;98609.00;5062690;27;104001;-74
2022/11/05 05:17:42;;;;;;;6.45;5.95;;;;;;;12.67;83.08;98606.53;5057532;27;103682;-74
2022/11/05 05:22:55;;;;;;;7.22;6.63;;;;;;;12.51;83.05;98613.22;5058441;27;102655;-74
2022/11/05 05:25:25;;;;;;;7.22;6.63;;;;;;;12.57;83.46;98621.53;5056334;27;103882;-74
2022/11/05 05:27:56;;;;;;;7.13;6.63;;;;;;;12.58;83.25;98623.19;5060562;27;103365;-73
2022/11/05 05:30:24;;;;;;;8.27;7.47;;;;;;;12.41;83.54;98620.22;5058682;27;104249;-74
2022/11/05 05:32:52;;;;;;;8.73;7.93;;;;;;;12.19;84.38;98621.97;5054863;27;104311;-74
2022/11/05 05:35:20;;;;;;;8.43;7.63;;;;;;;12.31;83.43;98624.59;5046190;27;106014;-74
2022/11/05 05:37:48;;;;;;;9.57;8.65;;;;;;;12.18;83.62;98630.84;5050723;27;104064;-74
2022/11/05 05:40:15;;;;;;;7.60;7.00;;;;;;;12.49;84.25;98631.88;5049124;27;103261;-74
2022/11/05 05:42:44;;;;;;;7.97;7.28;;;;;;;12.47;82.46;98630.31;5050629;27;102683;-74
2022/11/05 05:45:12;;;;;;;9.02;8.23;;;;;;;12.33;84.53;98635.91;5051815;27;104101;-74
2022/11/05 05:47:40;;;;;;;7.88;7.18;;;;;;;12.50;83.76;98640.69;5051011;27;103360;-73
2022/11/05 05:50:08;;;;;;;8.63;7.83;;;;;;;12.44;84.01;98647.31;5033119;27;104482;-74
2022/11/05 05:52:36;;;;;;;8.10;7.40;;;;;;;12.58;83.52;98632.94;5051636;27;103074;-75
2022/11/05 05:55:06;;;;;;;9.20;8.30;;;;;;;12.28;83.84;98646.88;5055960;27;103059;-74
2022/11/05 05:57:34;;;;;;;8.48;7.78;;;;;;;12.48;83.78;98643.47;5051003;27;104292;-75
2022/11/05 06:00:05;;;;;;;9.15;8.30;;;;;;;12.53;82.98;98649.22;5034500;27;104168;-74
2022/11/05 06:02:38;;;;;;;8.40;7.70;;;;;;;12.63;82.90;98654.63;5056297;27;103480;-73
2022/11/05 06:05:06;;;;;;;10.00;9.10;;;;;;;12.52;83.33;98659.97;5057488;27;102798;-74
2022/11/05 06:07:34;;;;;;;10.80;9.82;;;;;;;12.52;82.97;98660.78;5056884;27;103356;-74
2022/11/05 06:10:06;;;;;;;10.50;9.60;;;;;;;12.59;82.46;98671.75;5058181;27;103188;-74
2022/11/05 06:12:33;;;;;;;10.30;9.32;;;;;;;12.49;82.46;98673.47;5056049;27;102696;-73
2022/11/05 06:15:01;;;;;;;10.17;9.30;;;;;;;12.53;82.30;98677.53;5059072;27;102758;-74
2022/11/05 06:17:30;;;;;;;10.95;9.85;;;;;;;12.28;82.42;98677.81;5056858;27;106010;-73
2022/11/05 06:19:58;;;;;;;11.23;10.23;;;;;;;12.47;82.90;98678.03;5060245;27;103186;-74
2022/11/05 06:22:26;;;;;;;10.90;10.00;;;;;;;12.27;83.81;98684.91;5040319;27;102735;-73
2022/11/05 06:24:53;;;;;;;12.38;11.07;;;;;;;12.21;83.11;98678.28;5058507;27;103920;-74
2022/11/05 06:27:21;;;;;;;13.27;11.90;;;;;;;12.18;83.10;98683.00;5059175;27;103277;-75
2022/11/05 06:29:49;;;;;;;12.90;11.67;;;;;;;12.20;83.88;98689.03;5060913;27;103496;-74
2022/11/05 06:32:19;;;;;;;12.27;11.07;;;;;;;12.21;83.22;98691.53;5056751;27;103009;-74
2022/11/05 06:34:48;;;;;;;12.68;11.48;;;;;;;12.27;82.22;98697.34;5051303;27;102983;-72
2022/11/05 06:37:16;;;;;;;12.37;11.17;;;;;;;12.25;82.84;98704.53;5055937;27;103993;-72
2022/11/05 06:39:44;;;;;;;11.97;10.87;;;;;;;12.25;82.62;98700.09;5051948;27;103116;-73
2022/11/05 06:42:11;;;;;;;10.88;9.88;;;;;;;12.37;82.55;98703.56;5032790;27;103488;-73
2022/11/05 06:44:47;;;;;;;12.75;11.65;;;;;;;12.26;82.80;98706.25;5043409;27;103970;-74
2022/11/05 06:47:15;;;;;;;14.30;13.00;;;;;;;12.01;83.20;98713.44;5052189;27;104357;-75
2022/11/05 06:49:42;;;;;;;11.30;10.30;;;;;;;12.16;84.16;98714.06;5038904;27;104104;-72
2022/11/05 06:52:12;;;;;;;12.15;10.80;;;;;;;12.28;83.73;98720.19;5046954;27;102700;-72
2022/11/05 06:54:41;;;;;;;12.52;11.30;;;;;;;12.19;84.12;98721.75;5048874;27;102722;-72
2022/11/05 06:57:09;;;;;;;13.90;12.25;;;;;;;12.06;83.75;98734.28;5050487;27;103595;-72
2022/11/05 06:59:38;;;;;;;13.83;12.53;;;;;;;12.17;84.16;98729.84;5035976;27;103223;-74
2022/11/05 07:02:06;;;;;;;12.20;11.10;;;;;;;12.42;83.63;98734.03;5052483;27;102651;-72
2022/11/05 07:04:34;;;;;;;14.33;13.03;;;;;;;12.20;84.05;98742.00;5052562;27;104701;-73
2022/11/05 07:07:02;;;;;;;14.70;13.32;;;;;;;12.23;83.99;98743.56;5038360;27;104025;-75
2022/11/05 07:09:31;;;;;;;11.75;10.63;;;;;;;12.38;83.41;98751.13;5048268;27;103394;-73
2022/11/05 07:11:59;;;;;;;14.00;12.70;;;;;;;12.19;83.92;98757.03;5039594;27;102770;-73
2022/11/05 07:14:26;;;;;;;13.82;12.40;;;;;;;12.42;82.90;98759.69;5049829;27;102937;-74
2022/11/05 07:16:56;;;;;;;14.98;13.40;;;;;;;12.20;83.05;98761.38;5050673;27;104518;-73
2022/11/05 07:19:24;;;;;;;14.95;13.23;;;;;;;12.42;83.49;98767.63;5032140;27;103026;-72
2022/11/05 07:21:54;;;;;;;15.23;13.73;;;;;;;12.16;84.19;98775.81;5051504;27;102815;-74
2022/11/05 07:24:22;;;;;;;14.13;12.52;;;;;;;12.35;83.48;98777.03;5033795;27;104368;-75
2022/11/05 07:26:51;;;;;;;15.30;13.80;;;;;;;12.32;84.43;98778.13;5048474;27;103345;-73
2022/11/05 07:29:19;;;;;;;13.00;11.70;;;;;;;12.16;85.74;98781.09;5029603;27;104503;-74
2022/11/05 07:31:47;;;;;;;16.27;13.35;;;;;;;11.74;86.48;98789.69;5051252;27;102770;-75
2022/11/05 07:34:15;;;;;;;14.40;12.98;;;;;;;11.98;86.26;98798.44;5038186;27;104733;-79
2022/11/05 07:36:45;;;;;;;13.85;12.48;;;;;;;12.20;84.47;98793.16;5050404;27;104417;-74
2022/11/05 07:39:12;;;;;;;13.13;11.82;;;;;;;12.26;83.97;98796.28;5049889;27;103485;-76
2022/11/05 07:41:40;;;;;;;14.43;12.90;;;;;;;12.34;84.16;98793.88;5031263;27;102707;-73
2022/11/05 07:44:10;;;;;;;14.10;12.70;;;;;;;12.38;84.15;98800.66;5047356;27;103185;-74
2022/11/05 07:46:38;;;;;;;14.32;12.82;;;;;;;12.44;83.05;98808.09;5048452;27;103325;-74
2022/11/05 07:49:06;;;;;;;14.52;13.02;;;;;;;12.00;84.71;98812.38;5051091;27;103321;-75
2022/11/05 07:51:33;;;;;;;14.80;13.30;;;;;;;11.75;85.73;98815.19;5054213;27;102718;-72
2022/11/05 07:54:01;;;;;;;15.05;13.55;;;;;;;11.54;85.59;98814.09;5059533;27;102696;-72
2022/11/05 07:56:29;;;;;;;13.20;11.90;;;;;;;12.03;85.31;98821.91;5037372;27;104528;-72
2022/11/05 07:58:57;;;;;;;15.38;13.75;;;;;;;12.02;85.44;98831.63;5060430;27;103581;-71
2022/11/05 08:01:28;;;;;;;15.07;13.55;;;;;;;11.97;83.87;98831.16;5058990;27;103030;-72
2022/11/05 08:03:56;;;;;;;13.50;12.25;;;;;;;12.14;84.28;98836.00;5054103;27;102741;-71
2022/11/05 08:06:24;;;;;;;13.77;12.48;;;;;;;12.23;83.67;98838.91;5038055;27;104257;-72
2022/11/05 08:08:52;;;;;;;15.90;14.20;;;;;;;11.67;85.28;98836.06;5062471;27;105153;-72
2022/11/05 08:11:22;;;;;;;13.43;12.13;;;;;;;11.88;85.47;98839.78;5043313;27;103035;-72
2022/11/05 08:13:50;;;;;;;14.48;13.13;;;;;;;11.96;84.45;98841.84;5039281;27;102757;-73
2022/11/05 08:16:18;;;;;;;12.43;11.23;;;;;;;11.81;84.31;98851.81;5057332;27;104178;-73
2022/11/05 08:18:47;;;;;;;10.20;8.93;;;;;;;11.85;83.25;98849.75;5058903;27;103268;-73
2022/11/05 08:21:17;;;;;;;10.85;9.15;;;;;;;11.47;83.83;98853.44;5057586;27;102640;-74
2022/11/05 08:23:45;;;;;;;9.00;8.20;;;;;;;11.70;83.88;98857.06;5037094;27;102897;-73
2022/11/05 08:26:13;;;;;;;9.00;8.10;;;;;;;11.50;83.66;98855.00;5036956;27;102869;-73
2022/11/05 08:28:40;;;;;;;8.70;7.82;;;;;;;11.69;83.65;98860.66;5055079;27;103245;-72
2022/11/05 08:31:08;;;;;;;8.18;7.05;;;;;;;11.21;84.28;98859.75;5056688;27;102907;-73
2022/11/05 08:33:36;;;;;;;7.20;6.50;;;;;;;11.38;84.94;98867.31;5033735;27;102908;-72
2022/11/05 08:36:06;;;;;;;6.60;5.83;;;;;;;10.99;84.66;98873.69;5033452;27;105274;-72
2022/11/05 08:38:33;;;;;;;6.15;5.65;;;;;;;11.29;84.98;98867.97;5038290;27;103212;-72
2022/11/05 08:41:01;;;;;;;5.85;5.25;;;;;;;11.59;82.78;98880.78;5037278;27;102757;-73
2022/11/05 08:43:31;;;;;;;6.28;5.45;;;;;;;11.31;84.71;98875.81;5033341;27;104175;-73
2022/11/05 08:46:02;;;;;;;6.05;5.45;;;;;;;11.12;84.59;98886.00;5055349;27;104207;-72
2022/11/05 08:48:29;;;;;;;5.73;5.03;;;;;;;11.49;84.19;98879.75;5052569;27;103237;-72
2022/11/05 08:51:00;;;;;;;5.67;5.20;;;;;;;11.33;84.22;98881.84;5048310;27;102858;-73
2022/11/05 08:53:29;;;;;;;5.43;4.93;;;;;;;11.45;83.47;98879.13;5048590;27;104005;-73
2022/11/05 08:55:59;;;;;;;5.90;5.17;;;;;;;11.43;83.48;98888.13;5046271;27;104006;-73
2022/11/05 08:58:27;;;;;;;5.13;4.38;;;;;;;11.64;83.75;98890.06;5032104;27;103251;-75
2022/11/05 09:00:55;;;;;;;4.90;4.40;;;;;;;11.87;82.45;98888.41;5021926;27;102767;-74
2022/11/05 09:03:31;;;;;;;4.50;4.10;;;;;;;11.68;83.40;98885.38;5049995;27;103288;-74
2022/11/05 09:05:59;;;;;;;4.38;3.95;;;;;;;11.86;82.54;98889.34;5031638;27;104350;-74
2022/11/05 09:08:26;;;;;;;4.90;4.22;;;;;;;11.56;82.68;98895.06;5050061;27;103263;-74
2022/11/05 09:10:56;;;;;;;5.28;4.78;;;;;;;11.54;82.48;98904.06;5051687;27;103205;-74
2022/11/05 09:13:24;;;;;;;5.70;4.50;;;;;;;11.53;83.16;98905.03;5050203;27;103367;-75
2022/11/05 09:15:52;;;;;;;4.70;4.30;;;;;;;11.51;82.78;98905.13;5049872;27;103273;-76
2022/11/05 09:18:21;;;;;;;4.63;4.22;;;;;;;11.38;83.90;98904.34;5048591;27;103083;-75
2022/11/05 09:20:48;;;;;;;5.23;4.73;;;;;;;11.75;83.31;98912.28;5047256;27;102849;-75
2022/11/05 09:23:17;;;;;;;5.50;5.00;;;;;;;11.41;84.08;98916.50;5050872;27;103820;-75
2022/11/05 09:25:45;;;;;;;7.22;5.78;;;;;;;11.56;83.07;98907.47;5051364;27;104079;-75
2022/11/05 09:28:16;;;;;;;6.22;5.63;;;;;;;11.56;82.45;98910.13;5054374;27;103321;-75
2022/11/05 09:30:46;;;;;;;6.77;6.03;;;;;;;11.17;85.86;98915.63;5058886;27;102963;-75
2022/11/05 09:33:14;;;;;;;6.97;6.28;;;;;;;11.37;85.21;98917.66;5057234;27;104367;-75
2022/11/05 09:35:43;;;;;;;7.80;6.93;;;;;;;10.80;87.33;98915.59;5039440;27;103236;-75
2022/11/05 09:38:11;;;;;;;7.07;6.38;;;;;;;11.44;85.04;98918.94;5053732;27;103210;-75
2022/11/05 09:40:44;;;;;;;8.60;6.80;;;;;;;11.85;83.57;98907.97;5056092;27;102737;-75
2022/11/05 09:43:18;;;;;;;8.02;7.22;;;;;;;11.65;84.56;98912.06;5058995;27;102729;-75
2022/11/05 09:45:49;;;;;;;8.23;7.10;;;;;;;11.22;86.36;98919.63;5057336;27;103258;-75
2022/11/05 09:48:21;;;;;;;8.32;7.53;;;;;;;11.75;85.08;98918.44;5058180;27;103267;-75
2022/11/05 09:50:51;;;;;;;8.95;7.88;;;;;;;11.69;84.67;98913.59;5053460;27;102991;-75
2022/11/05 09:53:22;;;;;;;9.87;7.33;;;;;;;11.86;83.73;98918.47;5055980;27;103997;-75
2022/11/05 09:55:53;;;;;;;8.80;7.78;;;;;;;12.11;84.61;98920.97;5054456;27;103309;-74
2022/11/05 09:58:29;;;;;;;10.82;8.13;;;;;;;11.72;84.20;98929.25;5058102;27;103352;-74
2022/11/05 10:00:58;;;;;;;9.50;8.30;;;;;;;11.60;83.71;98930.09;5056465;27;104407;-74
2022/11/05 10:03:29;;;;;;;9.05;7.43;;;;;;;12.00;83.00;98934.19;5059442;27;103804;-74
2022/11/05 10:06:08;;;;;;;11.18;8.70;;;;;;;11.76;83.91;98940.44;5056367;27;104745;-74
2022/11/05 10:08:42;;;;;;;10.63;8.38;;;;;;;11.50;84.65;98944.94;5057747;27;104259;-74
2022/11/05 10:11:15;;;;;;;18.63;13.98;;;;;;;11.61;84.29;98952.97;5054363;27;102720;-74
2022/11/05 10:13:47;;;;;;;12.23;10.93;;;;;;;12.20;83.19;98952.09;5059013;27;102876;-73
2022/11/05 10:16:23;;;;;;;9.37;8.50;;;;;;;12.57;81.05;98957.25;5057986;27;104172;-73
2022/11/05 10:18:55;;;;;;;10.10;9.10;;;;;;;12.29;82.12;98960.31;5055389;27;103299;-73
2022/11/05 10:21:23;;;;;;;13.43;10.40;;;;;;;12.27;82.20;98963.03;5051552;27;102730;-74
2022/11/05 10:24:14;;;;;;;14.15;11.27;;;;;;;11.62;83.57;98965.25;5033373;27;104349;-74
2022/11/05 10:26:45;;;;;;;11.68;9.68;;;;;;;11.64;82.39;98973.91;5045529;27;104196;-74
2022/11/05 10:29:22;;;;;;;16.85;13.82;;;;;;;12.13;81.70;98974.69;5036793;27;103366;-75
2022/11/05 10:31:53;;;;;;;10.93;9.80;;;;;;;11.85;81.09;98975.00;5031934;27;103065;-75
2022/11/05 10:34:26;;;;;;;10.13;9.13;;;;;;;12.20;81.94;98978.56;5045772;27;102636;-73
2022/11/05 10:36:54;;;;;;;10.17;8.90;;;;;;;11.84;81.20;98986.59;5028773;27;104318;-73
2022/11/05 10:39:23;;;;;;;8.80;8.00;;;;;;;11.27;83.93;98988.06;5049560;27;103599;-72
2022/11/05 10:42:06;;;;;;;9.30;7.60;;;;;;;11.45;84.07;98978.84;5049434;27;104425;-76
2022/11/05 10:44:44;;;;;;;10.80;9.23;;;;;;;11.90;82.50;98975.53;5051782;27;102733;-74
2022/11/05 10:47:44;;;;;;;11.55;9.00;;;;;;;12.21;80.54;98980.25;5042176;27;104909;-74
2022/11/05 10:50:16;;;;;;;10.95;8.68;;;;;;;11.43;83.65;98975.44;5028831;27;104191;-76
2022/11/05 10:52:55;;;;;;;11.02;8.85;;;;;;;11.80;83.74;98979.81;5023952;27;104209;-75
2022/11/05 10:55:24;;;;;;;9.20;7.63;;;;;;;12.46;82.53;98975.78;5049190;27;104485;-74
2022/11/05 10:57:53;;;;;;;9.90;8.80;;;;;;;12.53;81.96;98972.53;5041547;27;104408;-74
2022/11/05 11:00:27;;;;;;;10.45;8.82;;;;;;;12.73;81.29;98976.31;5026790;27;104446;-75
2022/11/05 11:02:58;;;;;;;11.10;8.88;;;;;;;12.21;82.38;98982.91;5030780;27;102770;-75
2022/11/05 11:05:31;;;;;;;12.77;9.90;;;;;;;11.18;85.35;98991.34;5048130;27;103321;-75
2022/11/05 11:08:23;;;;;;;10.57;9.48;;;;;;;11.46;86.03;98980.50;5034830;27;104525;-75
2022/11/05 11:10:54;;;;;;;10.23;9.23;;;;;;;11.74;84.98;98990.84;5038851;27;104010;-74
2022/11/05 11:13:27;;;;;;;9.07;8.27;;;;;;;12.52;83.63;98988.56;5039980;27;102988;-72
2022/11/05 11:16:14;;;;;;;11.47;10.37;;;;;;;12.12;85.27;98983.59;5059139;27;103930;-73
2022/11/05 11:18:43;;;;;;;18.10;14.32;;;;;;;12.08;82.66;98986.56;5058009;27;103615;-73
2022/11/05 11:21:14;;;;;;;13.27;10.00;;;;;;;11.97;84.07;98990.00;5049978;27;103387;-73
2022/11/05 11:23:52;;;;;;;11.40;10.23;;;;;;;11.85;84.10;98993.56;5042415;27;102727;-73
2022/11/05 11:26:21;;;;;;;10.60;9.50;;;;;;;12.21;81.90;98992.63;5038718;27;103692;-73
2022/11/05 11:28:55;;;;;;;9.53;8.53;;;;;;;12.75;80.19;98995.59;5054707;27;103370;-73
2022/11/05 11:31:27;;;;;;;10.13;8.73;;;;;;;12.84;79.45;98989.59;5060921;27;103225;-73
2022/11/05 11:34:00;;;;;;;12.15;9.80;;;;;;;12.88;78.91;98988.41;5060586;27;102681;-73
2022/11/05 11:36:34;;;;;;;10.32;8.98;;;;;;;13.49;77.25;98984.47;5060454;27;103066;-74
2022/11/05 11:39:06;;;;;;;9.13;8.17;;;;;;;12.72;79.49;98990.53;5057302;27;103264;-73
2022/11/05 11:41:40;;;;;;;7.90;7.10;;;;;;;12.93;79.53;98983.59;5058655;27;103194;-73
2022/11/05 11:44:15;;;;;;;8.90;7.32;;;;;;;13.15;76.97;98999.56;5061491;27;102721;-73
2022/11/05 11:46:47;;;;;;;7.50;6.67;;;;;;;13.21;76.91;98993.78;5051524;27;102745;-73
2022/11/05 11:49:32;;;;;;;7.40;6.60;;;;;;;12.84;76.65;98997.53;5060051;27;107218;-73
2022/11/05 11:52:06;;;;;;;8.37;7.57;;;;;;;13.03;76.95;99000.47;5054575;27;104231;-71
2022/11/05 11:54:36;;;;;;;8.02;7.22;;;;;;;13.28;74.95;98994.97;5059653;27;102710;-72
2022/11/05 11:57:20;;;;;;;7.53;6.78;;;;;;;13.41;75.34;98994.00;5049018;27;102801;-74
2022/11/05 11:59:48;;;;;;;7.00;6.20;;;;;;;13.47;74.74;98994.38;5058938;27;102668;-74
2022/11/05 12:03:12;;;;;;;7.68;6.75;;;;;;;13.55;73.38;98996.41;5056975;27;103361;-74
2022/11/05 12:05:47;;;;;;;9.40;7.45;;;;;;;13.09;74.82;98997.38;5041188;27;103842;-74
2022/11/05 12:08:46;;;;;;;8.38;7.32;;;;;;;13.06;75.15;98994.91;5057117;27;103995;-74
2022/11/05 12:11:29;;;;;;;8.87;7.97;;;;;;;13.67;73.96;98987.47;5048902;27;104377;-74
2022/11/05 12:14:04;;;;;;;11.10;9.75;;;;;;;13.32;74.69;98991.13;5056960;27;103171;-75
2022/11/05 12:17:01;;;;;;;10.47;8.47;;;;;;;12.52;76.14;98993.88;5041741;27;102703;-74
2022/11/05 12:19:53;;;;;;;8.18;7.38;;;;;;;13.41;74.50;98983.41;5058145;27;104476;-74
2022/11/05 12:22:33;;;;;;;7.90;7.10;;;;;;;14.15;72.82;98980.81;5053788;27;103256;-74