Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 06:24:44;;;;;;;;;8.75;8.75;;;;;14.31;82.56;100544.09;6306000;22;45051;-96
2022/04/21 06:32:18;;;;;;;;;15.50;10.00;;;;;14.41;82.19;100555.78;6348859;22;45378;-95
2022/04/21 06:34:44;;;;;;;;;12.00;10.00;;;;;14.27;81.87;100532.56;6343975;22;44823;-96
2022/04/21 06:42:28;;;;;;;;;10.00;8.00;;;;;14.38;81.68;100563.66;6283904;22;46177;-93
2022/04/21 06:50:54;;;;;;;;;10.00;9.25;;;;;14.39;81.45;100531.09;6273341;22;45468;-94
2022/04/21 06:53:20;;;;;;;;;9.25;9.25;;;;;14.51;81.50;100547.25;6247678;22;45482;-93
2022/04/21 06:55:55;;;;;;;;;10.75;10.00;;;;;14.48;81.21;100526.03;6246691;22;45441;-94
2022/04/21 06:58:21;;;;;;;;;11.25;10.25;;;;;14.54;81.20;100541.16;6244779;22;45302;-91
2022/04/21 07:00:47;;;;;;;;;9.00;9.00;;;;;14.50;81.44;100529.66;6241214;22;47074;-91
2022/04/21 07:03:12;;;;;;;;;7.25;6.00;;;;;14.60;81.21;100548.34;6268757;22;45365;-90
2022/04/21 07:05:38;;;;;;;;;7.75;7.75;;;;;14.65;81.45;100544.09;6236701;22;45267;-90
2022/04/21 07:08:03;;;;;;;;;10.75;9.50;;;;;14.74;81.04;100549.59;6270014;22;45384;-90
2022/04/21 07:10:28;;;;;;;;;11.50;9.75;;;;;14.79;80.99;100547.06;6269740;22;45459;-89
2022/04/21 07:12:54;;;;;;;;;11.00;9.75;;;;;14.91;80.93;100551.78;6268939;22;45376;-89
2022/04/21 07:15:19;;;;;;;;;11.00;10.00;;;;;14.98;81.06;100544.91;6240988;22;55584;-90
2022/04/21 07:17:44;;;;;;;;;11.50;9.50;;;;;15.05;80.55;100540.69;6269140;22;45396;-88
2022/04/21 07:20:12;;;;;;;;;9.75;9.50;;;;;15.14;80.88;100537.34;6242093;22;46904;-87
2022/04/21 07:22:38;;;;;;;;;10.25;10.25;;;;;15.23;80.63;100547.25;6242474;22;45831;-91
2022/04/21 07:25:09;;;;;;;;;10.50;7.00;;;;;15.29;80.00;100540.31;6270417;22;45284;-91
2022/04/21 07:27:34;;;;;;;;;8.75;8.75;;;;;15.33;79.99;100541.31;6242910;22;45404;-90
2022/04/21 07:30:01;;;;;;;;;11.25;8.50;;;;;15.37;79.97;100540.50;6271560;22;45627;-92
2022/04/21 07:32:26;;;;;;;;;10.50;8.50;;;;;15.44;79.68;100530.03;6269189;22;45409;-89
2022/04/21 07:34:52;;;;;;;;;12.50;9.00;;;;;15.51;79.71;100538.13;6240746;22;45612;-90
2022/04/21 07:37:17;;;;;;;;;11.75;8.25;;;;;15.58;79.81;100527.69;6241647;22;45727;-89
2022/04/21 07:39:42;;;;;;;;;12.25;9.25;;;;;15.64;79.12;100526.06;6270568;22;46653;-88
2022/04/21 07:42:09;;;;;;;;;10.00;9.67;;;;;15.73;78.94;100530.69;6262830;22;45588;-88
2022/04/21 07:44:35;;;;;;;;;9.25;9.25;;;;;15.79;79.08;100526.38;6304024;22;45351;-89
2022/04/21 07:47:01;;;;;;;;;8.00;6.00;;;;;15.83;79.14;100528.19;6304543;22;44765;-89
2022/04/21 07:54:54;;;;;;;;;12.67;12.00;;;;;16.06;78.39;100525.16;6301747;22;45410;-90
2022/04/21 07:57:20;;;;;;;;;11.25;7.50;;;;;16.13;78.29;100520.88;6299806;22;45315;-89
2022/04/21 07:59:45;;;;;;;;;11.67;8.33;;;;;16.17;78.40;100522.72;6297831;22;47310;-90
2022/04/21 08:02:11;;;;;;;;;13.00;10.00;;;;;16.24;78.69;100514.00;6296628;22;45364;-88
2022/04/21 08:04:40;;;;;;;;;16.00;10.75;;;;;16.30;78.43;100524.72;6302231;22;45260;-90
2022/04/21 08:07:05;;;;;;;;;12.25;11.75;;;;;16.37;78.29;100516.88;6299757;22;45540;-90
2022/04/21 08:09:31;;;;;;;;;10.75;8.25;;;;;16.45;78.38;100517.00;6300614;22;45888;-88
2022/04/21 08:11:56;;;;;;;;;12.00;11.67;;;;;16.50;78.20;100512.69;6298977;22;45667;-89
2022/04/21 08:14:23;;;;;;;;;10.33;9.33;;;;;16.62;78.13;100514.66;6298698;22;45922;-92
2022/04/21 08:16:48;;;;;;;;;10.00;10.00;;;;;16.70;77.98;100510.34;6300010;22;45592;-90
2022/04/21 08:19:13;;;;;;;;;13.33;11.00;;;;;16.77;78.16;100515.78;6298327;22;48023;-89
2022/04/21 08:21:39;;;;;;;;;13.50;11.50;;;;;16.89;78.01;100515.06;6300422;22;45673;-88
2022/04/21 08:35:02;;;;;;;;;8.25;8.25;;;;;17.24;77.46;100519.16;6306346;22;45388;-91
2022/04/21 08:37:27;;;;;;;;;11.00;9.33;;;;;17.29;77.40;100513.03;6300722;22;45259;-89
2022/04/21 08:39:54;;;;;;;;;11.25;10.00;;;;;17.34;77.37;100520.16;6300009;22;46362;-91
2022/04/21 08:42:21;;;;;;;;;8.67;8.00;;;;;17.33;77.02;100527.22;6285749;22;45350;-90
2022/04/21 08:44:49;;;;;;;;;7.00;7.00;;;;;17.40;76.81;100518.47;6271332;22;45291;-89
2022/04/21 08:47:19;;;;;;;;;12.50;8.75;;;;;17.45;76.49;100526.50;6240734;22;45261;-88
2022/04/21 08:49:49;;;;;;;;;13.25;10.00;;;;;17.49;76.63;100520.38;6269344;22;45402;-89
2022/04/21 08:52:15;;;;;;;;;14.67;10.00;;;;;17.57;76.50;100524.88;6242164;22;45402;-90
2022/04/21 08:54:42;;;;;;;;;11.00;8.67;;;;;17.60;76.53;100515.19;6272102;22;45347;-93
2022/04/21 08:57:09;;;;;;;;;10.67;10.00;;;;;17.69;76.12;100516.19;6243198;22;45258;-93
2022/04/21 08:59:35;;;;;;;;;11.00;9.67;;;;;17.77;76.09;100525.13;6270932;22;46139;-92
2022/04/21 09:02:00;;;;;;;;;10.67;10.33;;;;;17.85;75.90;100523.47;6238208;22;45337;-92
2022/04/21 09:04:26;;;;;;;;;10.67;10.33;;;;;17.94;76.06;100521.75;6241507;22;45482;-92
2022/04/21 09:06:51;;;;;;;;;13.67;10.00;;;;;18.04;76.51;100525.44;6243725;22;45274;-89
2022/04/21 09:09:21;;;;;;;;;4.00;3.00;;;;;18.11;75.13;100513.09;6243047;22;46863;-88
2022/04/21 09:11:53;;;;;;;;;10.00;9.33;;;;;18.15;75.07;100522.88;6270209;22;45682;-91
2022/04/21 09:14:20;;;;;;;;;11.33;10.33;;;;;18.17;74.66;100514.03;6240774;22;45703;-89
2022/04/21 09:16:47;;;;;;;;;15.33;12.33;;;;;18.21;74.72;100515.00;6271786;22;45654;-95
2022/04/21 09:19:16;;;;;;;;;9.33;9.33;;;;;18.24;74.91;100517.69;6242387;22;47111;-91
2022/04/21 09:21:42;;;;;;;;;10.67;9.67;;;;;18.31;74.38;100514.22;6243616;22;45600;-91
2022/04/21 09:24:21;;;;;;;;;11.67;11.00;;;;;18.40;74.63;100509.88;6242878;22;45342;-91
2022/04/21 09:26:47;;;;;;;;;14.00;9.33;;;;;18.49;74.52;100517.94;6242613;22;45305;-89
2022/04/21 09:29:30;;;;;;;;;12.33;10.00;;;;;18.58;74.34;100505.59;6270535;22;45582;-91
2022/04/21 09:32:02;;;;;;;;;14.33;10.33;;;;;18.71;74.33;100506.59;6272090;22;45375;-93
2022/04/21 09:34:28;;;;;;;;;7.67;7.67;;;;;18.80;74.13;100493.34;6270953;22;45268;-91
2022/04/21 09:36:56;;;;;;;;;9.33;9.33;;;;;18.89;74.25;100487.19;6272508;22;45239;-92
2022/04/21 09:39:22;;;;;;;;;10.67;10.67;;;;;18.99;74.41;100490.81;6269830;22;46394;-94
2022/04/21 09:41:53;;;;;;;;;12.67;9.67;;;;;19.17;74.52;100487.34;6272020;22;45334;-90
2022/04/21 09:47:03;;;;;;;;;9.67;9.67;;;;;19.55;73.58;100482.25;6269741;22;45379;-91
2022/04/21 09:49:41;;;;;;;;;9.67;9.67;;;;;19.74;73.44;100490.31;6269040;22;45376;-92
2022/04/21 09:52:07;;;;;;;;;14.33;10.67;;;;;19.89;73.32;100476.13;6241789;22;45360;-89
2022/04/21 09:54:34;;;;;;;;;10.00;8.67;;;;;20.05;72.93;100481.50;6242386;22;45331;-90
2022/04/21 09:57:00;;;;;;;;;12.33;10.33;;;;;20.20;72.43;100470.00;6270033;22;45361;-90
2022/04/21 09:59:26;;;;;;;;;9.33;7.33;;;;;20.26;72.03;100472.66;6241576;22;46897;-89
2022/04/21 10:01:51;;;;;;;;;6.67;6.67;;;;;20.33;71.62;100476.22;6239534;22;45380;-88
2022/04/21 10:04:20;;;;;;;;;12.00;10.00;;;;;20.43;71.66;100475.34;6239280;22;45381;-88
2022/04/21 10:06:47;;;;;;;;;13.67;11.00;;;;;20.54;70.98;100487.75;6242846;22;45221;-88
2022/04/21 10:09:16;;;;;;;;;14.00;8.00;;;;;20.65;70.56;100475.31;6241367;22;46160;-88
2022/04/21 10:11:42;;;;;;;;;12.00;11.00;;;;;20.76;70.75;100458.41;6242370;22;45643;-91
2022/04/21 10:14:12;;;;;;;;;10.67;10.67;;;;;20.91;70.72;100468.16;6265516;22;45422;-89
2022/04/21 10:16:38;;;;;;;;;13.33;10.33;;;;;21.06;70.35;100469.03;6264666;22;45433;-89
2022/04/21 10:19:04;;;;;;;;;13.67;12.00;;;;;21.16;70.02;100468.13;6268535;22;46233;-88
2022/04/21 10:21:31;;;;;;;;;8.67;8.00;;;;;21.25;69.31;100463.66;6241139;22;45485;-88
2022/04/21 10:23:58;;;;;;;;;5.00;5.00;;;;;21.35;68.96;100462.72;6268965;22;45321;-88
2022/04/21 10:26:43;;;;;;;;;13.33;9.33;;;;;21.45;68.17;100455.56;6264543;22;45325;-89
2022/04/21 10:29:14;;;;;;;;;12.00;9.00;;;;;21.48;68.27;100460.00;6268513;22;45647;-89
2022/04/21 10:31:49;;;;;;;;;9.00;9.00;;;;;21.51;67.47;100446.63;6269796;22;45363;-89
2022/04/21 10:34:36;;;;;;;;;13.00;12.33;;;;;21.65;67.25;100443.88;6268260;22;45365;-90
2022/04/21 10:37:13;;;;;;;;;11.33;11.00;;;;;21.84;66.86;100436.66;6240045;22;45286;-91
2022/04/21 10:39:59;;;;;;;;;2.00;2.00;;;;;22.03;66.75;100436.56;6241173;22;47611;-88
2022/04/21 10:42:25;;;;;;;;;11.00;9.00;;;;;22.35;65.71;100436.28;6267880;22;45389;-89
2022/04/21 10:44:51;;;;;;;;;11.67;9.33;;;;;22.69;65.67;100441.31;6241930;22;45502;-88
2022/04/21 10:47:29;;;;;;;;;11.67;8.00;;;;;23.29;65.38;100438.91;6266962;22;45401;-87
2022/04/21 10:49:59;;;;;;;;;12.67;11.00;;;;;24.06;65.25;100428.91;6268083;22;46065;-92
2022/04/21 10:57:48;;;;;;;;;4.00;3.00;;;;;27.63;63.80;100422.47;6269920;22;45384;-90
2022/04/21 11:00:26;;;;;;;;;12.00;9.33;;;;;30.36;63.92;100430.63;6237551;22;48078;-92
2022/04/21 11:03:06;;;;;;;;;11.00;11.00;;;;;33.17;60.68;100438.84;6239225;22;45292;-90
2022/04/21 11:05:39;;;;;;;;;10.67;9.33;;;;;35.29;60.35;100429.19;6241818;22;45420;-93
2022/04/21 11:08:17;;;;;;;;;8.33;8.33;;;;;37.08;55.00;100430.91;6242350;22;45529;-90
2022/04/21 11:10:44;;;;;;;;;8.00;5.00;;;;;38.49;52.39;100440.63;6242606;22;47601;-89
2022/04/21 11:13:11;;;;;;;;;9.67;6.00;;;;;39.86;50.83;100434.22;6270307;22;45388;-91
2022/04/21 11:15:49;;;;;;;;;13.00;11.67;;;;;41.32;48.38;100420.75;6267945;22;45302;-91
2022/04/21 11:18:19;;;;;;;;;10.00;9.00;;;;;42.51;45.02;100426.34;6240745;22;45513;-89
2022/04/21 11:20:47;;;;;;;;;10.00;10.00;;;;;43.26;41.24;100431.13;6270000;22;46534;-89
2022/04/21 11:23:45;;;;;;;;;2.00;2.00;;;;;44.04;41.24;100411.41;6269480;22;45313;-89
2022/04/21 11:26:11;;;;;;;;;7.67;7.67;;;;;44.73;38.53;100421.75;6241193;22;45396;-89
2022/04/21 11:28:45;;;;;;;;;8.67;8.67;;;;;45.33;37.82;100418.19;6241853;22;45330;-89
2022/04/21 11:31:11;;;;;;;;;11.00;10.00;;;;;45.71;37.30;100422.44;6242644;22;47950;-90
2022/04/21 11:33:38;;;;;;;;;10.00;9.00;;;;;46.09;36.27;100411.72;6267909;22;45365;-90
2022/04/21 11:36:05;;;;;;;;;11.00;8.00;;;;;46.56;35.29;100410.28;6241805;22;45361;-90
2022/04/21 11:38:44;;;;;;;;;8.67;7.67;;;;;46.96;35.37;100405.63;6273689;22;45537;-90
2022/04/21 11:41:13;;;;;;;;;8.00;8.00;;;;;47.02;33.89;100408.75;6272954;22;45239;-89
2022/04/21 11:43:47;;;;;;;;;9.00;7.67;;;;;47.10;33.56;100403.16;6298257;22;45457;-90
2022/04/21 11:46:13;;;;;;;;;6.33;6.33;;;;;47.38;32.87;100405.47;6308641;22;45465;-91
2022/04/21 11:48:40;;;;;;;;;7.00;7.00;;;;;47.70;33.09;100407.31;6307633;22;45414;-90
2022/04/21 11:51:07;;;;;;;;;6.00;6.00;;;;;47.85;32.29;100405.47;6312227;22;45391;-93
2022/04/21 11:53:36;;;;;;;;;8.00;7.33;;;;;47.97;31.53;100403.09;6309368;22;45346;-92
2022/04/21 11:56:05;;;;;;;;;8.33;8.33;;;;;48.19;31.75;100405.19;6298314;22;45574;-89
2022/04/21 11:58:32;;;;;;;;;10.00;9.00;;;;;48.55;30.44;100399.97;6299470;22;45409;-89
2022/04/21 12:06:56;;;;;;;;;7.67;6.33;;;;;50.33;30.42;100398.88;6205813;22;45359;-88
2022/04/21 12:09:26;;;;;;;;;6.67;6.00;;;;;50.92;29.50;100390.19;6179830;22;45325;-89
2022/04/21 12:11:51;;;;;;;;;8.33;8.00;;;;;51.23;28.85;100392.66;6176779;22;47141;-89
2022/04/21 12:14:17;;;;;;;;;7.33;7.00;;;;;51.28;29.46;100381.72;6205775;22;45243;-89
2022/04/21 12:16:46;;;;;;;;;2.00;2.00;;;;;51.40;27.90;100393.13;6232607;22;45017;-89
2022/04/21 12:19:32;;;;;;;;;6.67;6.00;;;;;51.39;28.47;100397.00;6196235;22;45404;-89
2022/04/21 12:22:07;;;;;;;;;7.33;6.33;;;;;51.45;27.31;100387.75;6218526;22;46291;-89
2022/04/21 12:24:35;;;;;;;;;6.00;6.00;;;;;51.75;27.97;100386.50;6176602;22;45486;-89
2022/04/21 12:27:03;;;;;;;;;7.33;7.33;;;;;52.25;28.17;100376.81;6204304;22;45305;-90
2022/04/21 12:29:31;;;;;;;;;9.00;7.67;;;;;52.86;28.35;100375.75;6205451;22;45438;-90
2022/04/21 12:31:59;;;;;;;;;8.00;6.00;;;;;53.35;27.58;100383.69;6175277;22;46974;-90
2022/04/21 12:34:27;;;;;;;;;7.00;6.00;;;;;53.60;27.11;100385.69;6202286;22;45722;-89
2022/04/21 12:36:54;;;;;;;;;8.00;7.00;;;;;53.79;26.16;100382.91;6202275;22;45404;-88
2022/04/21 12:39:20;;;;;;;;;7.33;7.33;;;;;53.86;26.20;100380.06;6211448;22;45430;-94
2022/04/21 12:41:46;;;;;;;;;5.00;5.00;;;;;53.98;26.19;100383.00;6296602;22;45408;-91
2022/04/21 12:44:12;;;;;;;;;8.00;7.67;;;;;54.24;25.92;100380.13;6268607;22;45255;-95
2022/04/21 12:46:37;;;;;;;;;7.00;7.00;;;;;54.43;25.87;100374.56;6244364;22;45283;-95
2022/04/21 12:49:02;;;;;;;;;4.00;4.00;;;;;54.57;25.59;100380.84;6240369;22;58182;-95
2022/04/21 12:51:28;;;;;;;;;6.00;6.00;;;;;54.70;25.64;100374.22;6267478;22;46497;-93
2022/04/21 12:53:57;;;;;;;;;9.67;7.67;;;;;54.97;24.63;100367.41;6268104;22;45293;-92
2022/04/21 12:56:36;;;;;;;;;6.33;6.33;;;;;55.34;25.33;100364.47;6271170;22;45251;-95
2022/04/21 12:59:03;;;;;;;;;7.00;7.00;;;;;55.52;25.26;100356.22;6242414;22;45812;-94
2022/04/21 13:01:29;;;;;;;;;7.00;7.00;;;;;55.54;24.82;100363.31;6241570;22;46881;-93
2022/04/21 13:03:57;;;;;;;;;7.00;3.67;;;;;55.69;24.74;100351.59;6243779;22;45701;-92
2022/04/21 13:06:30;;;;;;;;;8.33;8.33;;;;;55.86;24.70;100359.28;6244858;22;45388;-96
2022/04/21 13:08:56;;;;;;;;;9.67;7.33;;;;;56.05;24.71;100357.25;6271462;22;45100;-94
2022/04/21 13:11:23;;;;;;;;;5.33;5.00;;;;;56.27;24.54;100350.97;6270203;22;45625;-96
2022/04/21 13:13:50;;;;;;;;;9.33;8.33;;;;;56.32;24.32;100349.34;6241331;22;45401;-94
2022/04/21 13:16:16;;;;;;;;;5.00;5.00;;;;;56.34;24.22;100350.00;6246124;22;45910;-94
2022/04/21 13:18:41;;;;;;;;;5.67;5.67;;;;;56.33;23.79;100334.19;6273231;22;45178;-93
2022/04/21 13:23:50;;;;;;;;;9.33;6.33;;;;;56.25;23.99;100327.84;6272309;22;45379;-92
2022/04/21 13:26:16;;;;;;;;;7.67;7.67;;;;;55.80;23.64;100326.53;6243543;22;45285;-94
2022/04/21 13:28:41;;;;;;;;;6.00;6.00;;;;;55.09;24.03;100320.53;6273718;22;45180;-96
2022/04/21 13:33:50;;;;;;;;;7.00;5.00;;;;;54.40;23.81;100325.34;6271010;22;45279;-95
2022/04/21 13:36:16;;;;;;;;;4.67;4.67;;;;;53.44;24.07;100308.59;6272984;22;46865;-96
2022/04/21 13:38:42;;;;;;;;;5.67;4.00;;;;;52.19;23.95;100318.94;6272243;22;45297;-96
2022/04/21 13:41:07;;;;;;;;;5.00;5.00;;;;;50.80;24.72;100308.09;6245577;22;46865;-96
2022/04/21 13:43:32;;;;;;;;;4.00;4.00;;;;;49.15;24.79;100313.53;6293488;22;45400;-92
2022/04/21 13:45:57;;;;;;;;;8.33;5.67;;;;;47.79;25.44;100311.72;6304519;22;45543;-95
2022/04/21 13:48:24;;;;;;;;;4.00;4.00;;;;;46.78;25.69;100305.13;6305796;22;45408;-93
2022/04/21 13:50:50;;;;;;;;;4.33;4.33;;;;;46.31;25.99;100295.56;6304551;22;45417;-96
2022/04/21 13:53:16;;;;;;;;;5.00;3.67;;;;;46.00;26.48;100301.91;6301098;22;45704;-94
2022/04/21 13:55:41;;;;;;;;;4.00;3.00;;;;;45.64;27.19;100306.75;6303319;22;45920;-93
2022/04/21 13:58:07;;;;;;;;;5.00;3.33;;;;;45.49;26.64;100314.03;6305657;22;48183;-92
2022/04/21 14:00:32;;;;;;;;;5.00;5.00;;;;;44.92;27.42;100305.44;6304380;22;47194;-94
2022/04/21 14:02:58;;;;;;;;;3.00;3.00;;;;;45.40;27.66;100302.09;6303020;22;45697;-93
2022/04/21 14:05:23;;;;;;;;;4.00;4.00;;;;;46.46;27.36;100297.59;6304086;22;45490;-96
2022/04/21 14:07:49;;;;;;;;;3.67;3.67;;;;;47.78;27.44;100290.53;6303650;22;45283;-92
2022/04/21 14:10:14;;;;;;;;;4.67;3.00;;;;;49.64;27.13;100279.47;6302126;22;46242;-95
2022/04/21 14:12:41;;;;;;;;;5.33;3.00;;;;;51.74;27.46;100282.19;6301685;22;45505;-95
2022/04/21 14:15:07;;;;;;;;;2.00;2.00;;;;;53.58;26.12;100292.53;6303685;22;45403;-95
2022/04/21 14:17:32;;;;;;;;;2.67;2.67;;;;;54.58;25.38;100275.88;6298563;22;45301;-91
2022/04/21 14:19:59;;;;;;;;;2.67;2.00;;;;;55.27;24.59;100290.66;6301197;22;45260;-94
2022/04/21 14:22:24;;;;;;;;;2.67;1.67;;;;;55.53;24.89;100276.38;6301675;22;45348;-90
2022/04/21 14:24:50;;;;;;;;;4.00;4.00;;;;;55.84;24.52;100274.28;6299407;22;45279;-91
2022/04/21 14:27:15;;;;;;;;;1.33;1.33;;;;;56.08;24.48;100273.41;6301242;22;45415;-92
2022/04/21 14:29:40;;;;;;;;;2.67;2.00;;;;;56.31;23.97;100255.63;6301612;22;45503;-93
2022/04/21 14:32:09;;;;;;;;;1.00;1.00;;;;;56.43;24.33;100264.00;6299749;22;45354;-93
2022/04/21 14:34:35;;;;;;;;;2.67;2.67;;;;;56.30;23.98;100258.66;6298365;22;45479;-94
2022/04/21 14:37:00;;;;;;;;;0.33;0.33;;;;;55.89;23.37;100260.34;6302075;22;45400;-91
2022/04/21 14:44:53;;;;;;;;;2.00;2.00;;;;;55.22;23.71;100253.97;6272020;22;45483;-92
2022/04/21 14:47:19;;;;;;;;;2.00;2.00;;;;;54.60;23.59;100256.84;6238402;22;45492;-93
2022/04/21 14:49:44;;;;;;;;;2.67;2.67;;;;;52.77;23.96;100251.06;6267342;22;45282;-89
2022/04/21 14:52:10;;;;;;;;;3.67;3.00;;;;;51.01;24.09;100247.53;6242708;22;45948;-91
2022/04/21 14:54:36;;;;;;;;;3.33;3.00;;;;;48.43;24.57;100245.44;6270656;22;45321;-91
2022/04/21 14:57:01;;;;;;;;;3.00;1.33;;;;;45.63;25.33;100232.13;6270592;22;45598;-90
2022/04/21 14:59:26;;;;;;;;;3.00;3.00;;;;;43.03;26.35;100233.72;6270493;22;45376;-91
2022/04/21 15:01:52;;;;;;;;;1.33;1.33;;;;;40.76;27.47;100242.34;6242576;22;55460;-92
2022/04/21 15:04:17;;;;;;;;;1.33;1.00;;;;;38.76;28.98;100234.63;6270220;22;45233;-90
2022/04/21 15:06:45;;;;;;;;;4.00;1.67;;;;;37.07;30.02;100225.88;6242612;22;45262;-92
2022/04/21 15:09:11;;;;;;;;;2.67;2.33;;;;;35.62;31.57;100227.00;6247085;22;47023;-92
2022/04/21 15:11:41;;;;;;;;;2.00;2.00;;;;;34.44;32.16;100227.38;6237682;22;45273;-91
2022/04/21 15:14:06;;;;;;;;;5.00;3.00;;;;;33.36;33.23;100230.28;6248779;22;45318;-90
2022/04/21 15:16:33;;;;;;;;;2.33;2.33;;;;;32.34;34.45;100224.13;6273576;22;45477;-87
2022/04/21 15:18:59;;;;;;;;;2.00;2.00;;;;;31.48;35.42;100225.88;6269943;22;46408;-90
2022/04/21 15:21:24;;;;;;;;;2.33;2.33;;;;;30.74;36.41;100210.50;6268843;22;45347;-91
2022/04/21 15:23:50;;;;;;;;;4.00;4.00;;;;;30.05;37.37;100213.63;6240781;22;45992;-91
2022/04/21 15:26:15;;;;;;;;;2.00;1.00;;;;;29.47;37.84;100218.81;6241783;22;45470;-91
2022/04/21 15:28:41;;;;;;;;;5.00;4.00;;;;;28.91;38.50;100211.19;6242657;22;46942;-90
2022/04/21 15:31:06;;;;;;;;;2.33;2.33;;;;;28.37;39.76;100217.72;6241487;22;45331;-91
2022/04/21 15:33:32;;;;;;;;;3.67;3.00;;;;;27.91;40.19;100217.63;6241749;22;45471;-91
2022/04/21 15:35:57;;;;;;;;;3.00;2.33;;;;;27.47;40.76;100205.63;6239958;22;45494;-90
2022/04/21 15:38:23;;;;;;;;;2.00;2.00;;;;;27.10;41.77;100205.88;6240744;22;48040;-92
2022/04/21 15:40:48;;;;;;;;;5.00;3.00;;;;;26.75;42.47;100195.34;6241995;22;45749;-92
2022/04/21 15:43:13;;;;;;;;;1.00;1.00;;;;;26.42;42.86;100194.47;6277085;22;45564;-92
2022/04/21 15:45:43;;;;;;;;;4.00;2.00;;;;;26.15;43.61;100194.38;6299073;22;45583;-91
2022/04/21 15:48:08;;;;;;;;;4.67;4.67;;;;;25.91;44.40;100186.06;6300224;22;45294;-90
2022/04/21 15:50:35;;;;;;;;;4.00;3.00;;;;;25.72;45.14;100183.00;6298500;22;45289;-91
2022/04/21 15:58:48;;;;;;;;;3.00;3.00;;;;;25.57;45.63;100190.53;6299911;22;45340;-91
2022/04/21 16:01:17;;;;;;;;;2.67;1.67;;;;;24.94;46.87;100184.00;6301620;22;45392;-91
2022/04/21 16:03:43;;;;;;;;;2.67;2.00;;;;;24.78;47.62;100175.44;6317599;22;45320;-92
2022/04/21 16:06:08;;;;;;;;;2.00;2.00;;;;;24.64;48.05;100181.09;6314762;22;45072;-91
2022/04/21 16:08:34;;;;;;;;;3.67;2.67;;;;;24.50;48.68;100179.63;6321773;22;45285;-89
2022/04/21 16:10:59;;;;;;;;;1.00;1.00;;;;;24.33;49.00;100177.28;6313642;22;45611;-88
2022/04/21 16:13:25;;;;;;;;;1.33;1.33;;;;;24.18;48.94;100173.09;6301172;22;45237;-91
2022/04/21 16:15:50;;;;;;;;;3.00;3.00;;;;;24.05;49.40;100180.50;6293147;22;45694;-91
2022/04/21 16:18:17;;;;;;;;;1.33;1.00;;;;;23.95;50.14;100177.13;6300227;22;45958;-91
2022/04/21 16:20:43;;;;;;;;;3.00;2.00;;;;;23.82;50.40;100185.41;6297789;22;45318;-90
2022/04/21 16:23:09;;;;;;;;;2.00;2.00;;;;;23.69;49.99;100167.81;6301282;22;45308;-92
2022/04/21 16:25:34;;;;;;;;;2.67;2.00;;;;;23.58;50.88;100182.28;6297056;22;45420;-90
2022/04/21 16:28:00;;;;;;;;;2.00;2.00;;;;;23.49;50.67;100174.38;6298263;22;47330;-90
2022/04/21 16:30:25;;;;;;;;;2.33;2.00;;;;;23.40;51.02;100179.00;6300121;22;45356;-90
2022/04/21 16:32:50;;;;;;;;;2.67;1.00;;;;;23.32;51.48;100178.25;6300605;22;45499;-89
2022/04/21 16:35:16;;;;;;;;;1.67;1.67;;;;;23.20;52.22;100182.91;6297671;22;45356;-90
2022/04/21 16:37:41;;;;;;;;;2.00;2.00;;;;;23.12;52.12;100191.97;6296575;22;47092;-91
2022/04/21 16:40:07;;;;;;;;;3.33;2.00;;;;;23.02;52.27;100180.50;6296763;22;45337;-90
2022/04/21 16:42:35;;;;;;;;;3.00;2.00;;;;;22.93;52.18;100177.09;6298496;22;45329;-90
2022/04/21 16:45:00;;;;;;;;;1.33;1.33;;;;;22.87;52.57;100177.16;6298114;22;45261;-91
2022/04/21 16:47:26;;;;;;;;;1.00;1.00;;;;;22.79;52.53;100177.28;6298975;22;57495;-89
2022/04/21 16:49:51;;;;;;;;;1.00;1.00;;;;;22.70;52.81;100167.63;6295175;22;54555;-90
2022/04/21 16:52:16;;;;;;;;;1.00;1.00;;;;;22.66;52.85;100176.53;6296471;22;54725;-89
2022/04/21 16:54:43;;;;;;;;;1.33;1.00;;;;;22.60;53.01;100182.00;6297432;22;45421;-91
2022/04/21 16:57:08;;;;;;;;;1.00;1.00;;;;;22.53;53.75;100176.72;6297868;22;47173;-89
2022/04/21 16:59:34;;;;;;;;;3.00;2.00;;;;;22.45;53.49;100170.59;6298261;22;45327;-96
2022/04/21 17:04:43;;;;;;;;;3.00;2.00;;;;;22.32;53.88;100168.06;6303434;22;45587;-91
2022/04/21 17:07:08;;;;;;;;;2.67;1.67;;;;;22.27;54.45;100169.94;6308476;22;49730;-96
2022/04/21 17:09:33;;;;;;;;;2.00;2.00;;;;;22.22;54.63;100171.78;6302441;22;45338;-92
2022/04/21 17:11:59;;;;;;;;;1.67;1.67;;;;;22.17;55.37;100163.81;6300718;22;45317;-95
2022/04/21 17:14:24;;;;;;;;;2.00;2.00;;;;;22.12;55.30;100163.00;6298910;22;45457;-94
2022/04/21 17:16:50;;;;;;;;;1.67;1.67;;;;;22.07;55.69;100168.41;6300044;22;60248;-96
2022/04/21 17:19:16;;;;;;;;;2.00;1.67;;;;;22.00;55.66;100169.38;6303353;22;45266;-96
2022/04/21 17:21:41;;;;;;;;;2.00;2.00;;;;;21.94;55.68;100172.09;6302950;22;45123;-90
2022/04/21 17:24:06;;;;;;;;;1.67;1.67;;;;;21.88;56.06;100171.28;6303408;22;45466;-92
2022/04/21 17:26:32;;;;;;;;;2.67;2.00;;;;;21.82;56.46;100163.31;6300883;22;46175;-93
2022/04/21 17:28:57;;;;;;;;;2.67;2.00;;;;;21.78;56.48;100156.22;6300579;22;45644;-91
2022/04/21 17:31:22;;;;;;;;;3.00;1.67;;;;;21.73;56.63;100164.28;6305029;22;45281;-92
2022/04/21 17:33:48;;;;;;;;;2.67;2.67;;;;;21.69;56.77;100161.66;6300682;22;45472;-92
2022/04/21 17:36:13;;;;;;;;;2.33;2.33;;;;;21.64;57.23;100156.38;6305729;22;48087;-94
2022/04/21 17:38:39;;;;;;;;;1.33;1.33;;;;;21.59;57.32;100164.44;6303264;22;45246;-96
2022/04/21 17:41:06;;;;;;;;;1.33;1.33;;;;;21.55;56.91;100170.69;6305012;22;45301;-92
2022/04/21 17:43:31;;;;;;;;;1.00;1.00;;;;;21.52;56.97;100165.38;6306382;22;45364;-90
2022/04/21 17:45:56;;;;;;;;;1.67;1.67;;;;;21.44;57.15;100174.34;6308181;22;46889;-96
2022/04/21 17:48:22;;;;;;;;;1.33;1.33;;;;;21.41;57.25;100169.06;6314655;22;45277;-94
2022/04/21 17:50:47;;;;;;;;;3.00;1.33;;;;;21.39;57.25;100176.16;6311751;22;45232;-89
2022/04/21 17:53:13;;;;;;;;;2.00;2.00;;;;;21.31;57.57;100168.22;6304915;22;45300;-95
2022/04/21 17:55:38;;;;;;;;;2.00;2.00;;;;;21.31;57.51;100176.22;6300841;22;46364;-93
2022/04/21 17:58:04;;;;;;;;;1.67;1.67;;;;;21.26;57.73;100167.38;6301441;22;45470;-94
2022/04/21 18:00:31;;;;;;;;;1.00;1.00;;;;;21.22;57.90;100168.31;6304738;22;45435;-92
2022/04/21 18:02:57;;;;;;;;;2.33;0.00;;;;;21.17;58.22;100167.47;6301738;22;45490;-92
2022/04/21 18:05:22;;;;;;;;;1.33;1.33;;;;;21.11;57.95;100163.06;6301939;22;46860;-92
2022/04/21 18:07:48;;;;;;;;;3.00;2.00;;;;;21.10;58.04;100177.31;6303896;22;45327;-91
2022/04/21 18:10:13;;;;;;;;;3.00;3.00;;;;;21.05;58.48;100174.69;6305697;22;45339;-95
2022/04/21 18:12:39;;;;;;;;;3.00;2.00;;;;;20.99;58.20;100161.34;6302901;22;45428;-93
2022/04/21 18:15:05;;;;;;;;;2.00;2.00;;;;;20.95;58.68;100163.13;6303478;22;47139;-96
2022/04/21 18:17:30;;;;;;;;;2.00;2.00;;;;;20.90;58.71;100164.94;6304661;22;45355;-92
2022/04/21 18:19:56;;;;;;;;;2.67;2.67;;;;;20.86;58.93;100173.88;6307374;22;45328;-95
2022/04/21 18:22:23;;;;;;;;;4.00;3.00;;;;;20.82;58.93;100172.16;6306763;22;45228;-96
2022/04/21 18:24:49;;;;;;;;;2.00;2.00;;;;;20.77;59.03;100170.38;6302434;22;48222;-94
2022/04/21 18:27:14;;;;;;;;;3.00;2.00;;;;;20.73;59.08;100168.63;6300748;22;45273;-91
2022/04/21 18:29:40;;;;;;;;;2.00;2.00;;;;;20.68;59.49;100167.78;6302305;22;45241;-93
2022/04/21 18:32:07;;;;;;;;;4.00;2.33;;;;;20.67;59.29;100167.81;6303702;22;45245;-91
2022/04/21 18:34:33;;;;;;;;;3.00;3.00;;;;;20.58;59.54;100166.94;6299908;22;47196;-89
2022/04/21 18:36:59;;;;;;;;;1.00;1.00;;;;;20.56;59.93;100168.75;6303130;22;45307;-89
2022/04/21 18:39:24;;;;;;;;;3.00;2.00;;;;;20.51;60.07;100160.75;6304794;22;45280;-93
2022/04/21 18:41:50;;;;;;;;;2.67;2.67;;;;;20.49;60.43;100166.97;6302058;22;45344;-93
2022/04/21 18:44:16;;;;;;;;;2.00;2.00;;;;;20.46;60.25;100167.03;6273140;22;45328;-92
2022/04/21 18:46:42;;;;;;;;;2.33;2.33;;;;;20.40;60.24;100154.59;6275293;22;45353;-92
2022/04/21 18:49:08;;;;;;;;;1.67;1.67;;;;;20.38;60.44;100154.63;6242875;22;45438;-91
2022/04/21 18:51:34;;;;;;;;;2.00;2.00;;;;;20.34;60.72;100162.63;6275730;22;45255;-92