Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:31;;;;;;;0.00;0.00;;;;;;;22.15;43.44;101228.72;4995601;28;20395;-55
2023/05/31 00:02:57;;;;;;;0.10;0.10;;;;;;;22.08;42.90;101225.44;5010219;28;20026;-55
2023/05/31 00:05:24;;;;;;;0.10;0.10;;;;;;;21.82;42.94;101224.59;4995566;28;20026;-55
2023/05/31 00:07:50;;;;;;;0.08;0.08;;;;;;;21.60;43.84;101219.44;4995191;28;20030;-56
2023/05/31 00:10:16;;;;;;;0.20;0.20;;;;;;;21.63;44.58;101215.34;4995539;28;20492;-54
2023/05/31 00:12:42;;;;;;;0.13;0.08;;;;;;;21.54;45.74;101207.72;4995386;28;20102;-55
2023/05/31 00:15:09;;;;;;;0.85;0.10;;;;;;;21.48;45.01;101200.59;4995116;28;20105;-55
2023/05/31 00:17:35;;;;;;;0.10;0.10;;;;;;;21.43;46.67;101203.34;4994941;28;20027;-55
2023/05/31 00:20:02;;;;;;;0.10;0.10;;;;;;;21.20;45.87;101199.16;4995208;28;20030;-56
2023/05/31 00:22:28;;;;;;;0.10;0.10;;;;;;;21.00;45.98;101201.81;4994644;28;20033;-55
2023/05/31 00:24:55;;;;;;;0.30;0.22;;;;;;;20.92;46.98;101191.44;4994813;28;20029;-55
2023/05/31 00:27:21;;;;;;;0.52;0.10;;;;;;;20.98;47.19;101196.63;4994669;28;20022;-53
2023/05/31 00:29:47;;;;;;;0.20;0.10;;;;;;;20.71;47.41;101191.38;4995107;28;20037;-53
2023/05/31 00:32:14;;;;;;;0.63;0.05;;;;;;;20.55;48.88;101192.38;4994666;28;20054;-55
2023/05/31 00:34:40;;;;;;;0.20;0.20;;;;;;;20.60;48.68;101197.84;4994618;28;20030;-56
2023/05/31 00:37:06;;;;;;;0.22;0.10;;;;;;;20.50;48.02;101189.63;4994437;28;20403;-53
2023/05/31 00:39:32;;;;;;;1.55;0.15;;;;;;;19.88;49.31;101195.69;4994669;28;20018;-51
2023/05/31 00:41:59;;;;;;;0.38;0.10;;;;;;;20.14;49.66;101188.53;4994710;28;20058;-50
2023/05/31 00:44:25;;;;;;;0.80;0.20;;;;;;;20.21;49.57;101192.69;4995145;28;20035;-51
2023/05/31 00:46:51;;;;;;;0.35;0.00;;;;;;;20.12;49.40;101202.41;5010300;28;20031;-46
2023/05/31 00:49:18;;;;;;;0.13;0.10;;;;;;;20.14;49.79;101191.25;4994127;28;20486;-48
2023/05/31 00:51:45;;;;;;;0.10;0.10;;;;;;;20.08;49.24;101193.13;4994204;28;20030;-46
2023/05/31 00:54:12;;;;;;;0.10;0.10;;;;;;;19.97;48.74;101191.41;4994344;28;20057;-46
2023/05/31 00:56:38;;;;;;;0.00;0.00;;;;;;;19.97;48.62;101200.38;4994347;28;20027;-51
2023/05/31 00:59:05;;;;;;;0.43;0.10;;;;;;;19.85;49.63;101201.63;4994400;28;20481;-49
2023/05/31 01:01:32;;;;;;;0.28;0.00;;;;;;;19.81;49.68;101203.22;4994131;28;20030;-47
2023/05/31 01:03:59;;;;;;;0.32;0.20;;;;;;;19.82;49.02;101202.13;4994169;28;20049;-51
2023/05/31 01:06:31;;;;;;;0.10;0.00;;;;;;;19.83;50.36;101199.19;4993793;28;20104;-50
2023/05/31 01:09:10;;;;;;;0.10;0.10;;;;;;;19.65;51.16;101200.38;4993702;28;20095;-45
2023/05/31 01:11:45;;;;;;;0.38;0.10;;;;;;;19.79;50.63;101200.78;4994117;28;20041;-50
2023/05/31 01:14:32;;;;;;;0.35;0.10;;;;;;;19.64;49.56;101193.31;4994378;28;20379;-46
2023/05/31 01:17:06;;;;;;;0.20;0.10;;;;;;;19.67;50.72;101208.28;4994190;28;20084;-49
2023/05/31 01:19:48;;;;;;;0.28;0.20;;;;;;;19.55;50.69;101205.69;4994193;28;20026;-49
2023/05/31 01:22:23;;;;;;;1.25;0.10;;;;;;;19.50;50.88;101203.75;4994160;28;20030;-49
2023/05/31 01:25:10;;;;;;;0.40;0.10;;;;;;;19.45;50.84;101205.59;4994321;28;20043;-50
2023/05/31 01:27:37;;;;;;;0.10;0.10;;;;;;;19.20;51.09;101195.28;4994205;28;20450;-47
2023/05/31 01:30:05;;;;;;;0.10;0.10;;;;;;;19.07;51.49;101206.53;4993876;28;20406;-48
2023/05/31 01:32:34;;;;;;;0.20;0.20;;;;;;;18.87;52.46;101204.38;4993815;28;20058;-48
2023/05/31 01:35:00;;;;;;;3.70;0.45;;;;;;;18.81;52.10;101202.66;4993793;28;20105;-49
2023/05/31 01:37:26;;;;;;;0.15;0.10;;;;;;;18.75;52.45;101198.25;4993693;28;20409;-47
2023/05/31 01:39:53;;;;;;;0.30;0.10;;;;;;;18.85;52.22;101201.09;4994002;28;20551;-49
2023/05/31 01:42:21;;;;;;;0.55;0.20;;;;;;;18.92;52.97;101207.16;4993680;28;20372;-49
2023/05/31 01:44:49;;;;;;;0.40;0.10;;;;;;;18.92;52.43;101212.56;4994018;28;20037;-48
2023/05/31 01:47:17;;;;;;;2.17;0.10;;;;;;;18.85;52.65;101198.41;4993762;28;20072;-49
2023/05/31 01:49:44;;;;;;;0.35;0.10;;;;;;;18.71;52.61;101209.63;4993675;28;20537;-50
2023/05/31 01:52:15;;;;;;;0.17;0.10;;;;;;;18.79;52.46;101210.25;4994108;28;20069;-49
2023/05/31 01:54:41;;;;;;;0.10;0.10;;;;;;;18.94;52.35;101200.41;4993603;28;20446;-50
2023/05/31 01:57:08;;;;;;;0.30;0.20;;;;;;;19.08;51.87;101206.25;4993643;28;20034;-50
2023/05/31 01:59:36;;;;;;;1.00;0.17;;;;;;;19.19;51.43;101209.91;5008757;28;20019;-50
2023/05/31 02:02:05;;;;;;;0.63;0.10;;;;;;;19.16;50.75;101205.84;4993348;28;20057;-49
2023/05/31 02:04:31;;;;;;;1.25;0.10;;;;;;;19.31;51.22;101212.47;4993782;28;20022;-50
2023/05/31 02:06:57;;;;;;;0.10;0.10;;;;;;;19.71;49.93;101209.38;4997496;28;20070;-50
2023/05/31 02:09:24;;;;;;;0.57;0.10;;;;;;;19.96;49.48;101216.94;4997452;28;20085;-49
2023/05/31 02:11:50;;;;;;;0.32;0.20;;;;;;;19.95;48.71;101204.44;4997350;28;20093;-49
2023/05/31 02:14:16;;;;;;;0.20;0.10;;;;;;;19.94;49.11;101214.50;4997388;28;20484;-50
2023/05/31 02:16:43;;;;;;;0.10;0.10;;;;;;;20.00;49.63;101207.22;4997201;28;20034;-50
2023/05/31 02:19:13;;;;;;;0.10;0.10;;;;;;;20.13;48.24;101205.94;4997328;28;20037;-48
2023/05/31 02:21:40;;;;;;;0.20;0.20;;;;;;;20.27;48.36;101215.28;4997080;28;20479;-49
2023/05/31 02:24:06;;;;;;;0.28;0.08;;;;;;;20.29;47.86;101211.22;4997223;28;20034;-51
2023/05/31 02:26:33;;;;;;;0.13;0.13;;;;;;;20.30;47.81;101210.13;4997173;28;20023;-45
2023/05/31 02:28:59;;;;;;;0.43;0.20;;;;;;;20.18;47.59;101220.38;4997091;28;20026;-49
2023/05/31 02:31:25;;;;;;;0.40;0.20;;;;;;;19.96;48.42;101217.75;4996975;28;20033;-47
2023/05/31 02:33:51;;;;;;;0.82;0.20;;;;;;;19.78;49.21;101210.81;4997068;28;20018;-49
2023/05/31 02:36:18;;;;;;;0.10;0.10;;;;;;;19.58;49.72;101213.31;4996710;28;20129;-46
2023/05/31 02:38:45;;;;;;;0.40;0.20;;;;;;;19.47;49.91;101208.84;4997059;28;20042;-48
2023/05/31 02:41:11;;;;;;;0.10;0.10;;;;;;;19.38;50.94;101210.41;4996454;28;20134;-51
2023/05/31 02:43:38;;;;;;;1.02;0.28;;;;;;;19.07;51.99;101212.78;4996845;28;20097;-49
2023/05/31 02:46:04;;;;;;;0.22;0.13;;;;;;;18.80;52.16;101211.88;4996899;28;20026;-52
2023/05/31 02:48:30;;;;;;;0.60;0.10;;;;;;;18.65;52.49;101217.88;4996827;28;20019;-50
2023/05/31 02:50:56;;;;;;;0.95;0.20;;;;;;;18.18;54.09;101218.31;4996873;28;20026;-51
2023/05/31 02:53:23;;;;;;;1.23;0.20;;;;;;;18.16;54.31;101217.75;4996622;28;20161;-50
2023/05/31 02:55:49;;;;;;;0.98;0.20;;;;;;;17.76;55.28;101228.69;4996571;28;20455;-51
2023/05/31 02:58:15;;;;;;;0.13;0.10;;;;;;;17.62;55.58;101239.81;4996455;28;20065;-52
2023/05/31 03:00:42;;;;;;;1.10;0.20;;;;;;;17.34;56.46;101245.22;4996630;28;20104;-51
2023/05/31 03:03:10;;;;;;;0.10;0.10;;;;;;;16.89;58.09;101243.25;4996356;28;20026;-52
2023/05/31 03:05:36;;;;;;;0.15;0.10;;;;;;;16.95;58.46;101242.28;4996395;28;20030;-50
2023/05/31 03:08:02;;;;;;;0.82;0.20;;;;;;;16.69;59.21;101232.75;4996617;28;20058;-47
2023/05/31 03:10:29;;;;;;;0.20;0.20;;;;;;;16.50;60.21;101242.91;4996080;28;20478;-48
2023/05/31 03:12:55;;;;;;;0.43;0.20;;;;;;;16.45;60.43;101245.47;4996152;28;20105;-47
2023/05/31 03:15:21;;;;;;;0.47;0.30;;;;;;;16.31;60.56;101235.94;4996131;28;20052;-49
2023/05/31 03:17:47;;;;;;;0.50;0.40;;;;;;;16.27;60.82;101242.91;4994939;28;20022;-47
2023/05/31 03:20:14;;;;;;;1.00;0.40;;;;;;;16.08;61.24;101239.44;4996421;28;20109;-47
2023/05/31 03:22:40;;;;;;;0.20;0.20;;;;;;;15.95;62.19;101240.50;4995647;28;20053;-48
2023/05/31 03:25:06;;;;;;;0.98;0.28;;;;;;;15.77;62.71;101245.97;4996151;28;20101;-49
2023/05/31 03:27:32;;;;;;;1.60;0.30;;;;;;;15.71;62.81;101238.78;4995922;28;20069;-49
2023/05/31 03:30:00;;;;;;;0.17;0.17;;;;;;;15.73;62.76;101233.97;4995863;28;20061;-47
2023/05/31 03:32:26;;;;;;;0.20;0.17;;;;;;;15.66;63.06;101241.34;4996155;28;20050;-49
2023/05/31 03:34:52;;;;;;;0.28;0.20;;;;;;;15.57;63.48;101246.22;4995974;28;20434;-48
2023/05/31 03:37:18;;;;;;;0.20;0.20;;;;;;;15.40;64.09;101250.59;4996336;28;20137;-48
2023/05/31 03:39:45;;;;;;;0.25;0.25;;;;;;;15.37;64.50;101259.13;5010907;28;20133;-49
2023/05/31 03:42:11;;;;;;;0.43;0.30;;;;;;;15.22;64.94;101249.59;4995713;28;20062;-49
2023/05/31 03:44:37;;;;;;;0.50;0.30;;;;;;;15.14;65.20;101243.66;4995698;28;20061;-47
2023/05/31 03:47:04;;;;;;;0.20;0.20;;;;;;;15.24;65.07;101246.66;4995885;28;20391;-49
2023/05/31 03:49:30;;;;;;;0.52;0.25;;;;;;;15.27;64.89;101247.03;4995550;28;20055;-48
2023/05/31 03:51:56;;;;;;;0.45;0.40;;;;;;;15.18;65.38;101247.56;4995569;28;20455;-47
2023/05/31 03:54:22;;;;;;;0.40;0.30;;;;;;;15.03;65.99;101251.47;4995455;28;20080;-48
2023/05/31 03:56:49;;;;;;;1.13;0.38;;;;;;;15.11;65.92;101247.66;4995315;28;20077;-48
2023/05/31 03:59:15;;;;;;;0.52;0.30;;;;;;;15.01;66.54;101250.88;4995466;28;20471;-45
2023/05/31 04:01:41;;;;;;;0.75;0.40;;;;;;;14.99;66.92;101250.28;4996016;28;20034;-48
2023/05/31 04:04:07;;;;;;;0.70;0.47;;;;;;;15.02;67.29;101252.50;4996153;28;20022;-48
2023/05/31 04:06:34;;;;;;;1.08;0.50;;;;;;;15.10;67.02;101243.28;4995923;28;20077;-47
2023/05/31 04:09:00;;;;;;;0.63;0.45;;;;;;;15.20;67.15;101245.44;4996081;28;20034;-49
2023/05/31 04:11:26;;;;;;;1.92;0.60;;;;;;;15.13;68.15;101247.41;4996305;28;20418;-46
2023/05/31 04:13:53;;;;;;;3.30;0.60;;;;;;;15.04;69.02;101249.59;4995526;28;20080;-48
2023/05/31 04:16:19;;;;;;;1.25;0.70;;;;;;;14.94;69.96;101257.41;4995545;28;20045;-48
2023/05/31 04:18:46;;;;;;;2.47;0.77;;;;;;;15.04;69.54;101247.72;4995182;28;20023;-48
2023/05/31 04:21:12;;;;;;;2.22;1.15;;;;;;;14.94;70.40;101255.53;4994949;28;20138;-47
2023/05/31 04:23:38;;;;;;;1.98;0.90;;;;;;;14.98;70.45;101254.00;4994923;28;20060;-48
2023/05/31 04:26:05;;;;;;;0.68;0.68;;;;;;;14.94;71.04;101255.53;4994870;28;20023;-48
2023/05/31 04:28:33;;;;;;;2.08;0.77;;;;;;;14.90;71.87;101264.28;4994455;28;20058;-49
2023/05/31 04:31:00;;;;;;;2.45;0.90;;;;;;;14.89;71.35;101255.38;4994736;28;20541;-46
2023/05/31 04:33:29;;;;;;;1.98;1.08;;;;;;;15.08;70.46;101256.19;4994763;28;20071;-46
2023/05/31 04:35:57;;;;;;;1.80;0.63;;;;;;;14.94;69.82;101254.69;4994528;28;20566;-49
2023/05/31 04:38:27;;;;;;;1.70;0.68;;;;;;;14.95;69.57;101262.56;4995048;28;20077;-46
2023/05/31 04:40:56;;;;;;;2.70;0.70;;;;;;;14.86;70.15;101260.38;4994863;28;20065;-49
2023/05/31 04:43:25;;;;;;;2.40;0.70;;;;;;;14.87;70.56;101264.72;4994722;28;20065;-46
2023/05/31 04:45:55;;;;;;;2.20;0.40;;;;;;;14.71;70.42;101256.19;4994645;28;20041;-50
2023/05/31 04:48:22;;;;;;;2.47;0.60;;;;;;;14.69;69.47;101268.22;5009764;28;20492;-50
2023/05/31 04:50:48;;;;;;;0.90;0.40;;;;;;;14.74;68.76;101258.41;4994389;28;20027;-50
2023/05/31 04:53:15;;;;;;;0.52;0.30;;;;;;;14.60;69.05;101274.94;4994504;28;20022;-46
2023/05/31 04:55:41;;;;;;;1.17;0.35;;;;;;;14.62;68.68;101275.56;4994393;28;20026;-49
2023/05/31 04:58:08;;;;;;;1.67;0.57;;;;;;;14.51;69.13;101272.53;4994397;28;20026;-48
2023/05/31 05:00:36;;;;;;;0.77;0.40;;;;;;;14.60;68.92;101277.63;4994142;28;20041;-44
2023/05/31 05:03:03;;;;;;;0.63;0.50;;;;;;;14.42;69.44;101276.50;4994134;28;20030;-45
2023/05/31 05:05:29;;;;;;;1.05;0.55;;;;;;;14.33;69.37;101272.47;4994112;28;20458;-49
2023/05/31 05:07:55;;;;;;;0.63;0.40;;;;;;;14.21;70.12;101275.06;4994123;28;20065;-48
2023/05/31 05:10:22;;;;;;;0.93;0.52;;;;;;;14.25;70.02;101278.94;4994118;28;20081;-47
2023/05/31 05:12:48;;;;;;;1.65;0.60;;;;;;;14.20;70.17;101278.75;4994280;28;20134;-47
2023/05/31 05:15:14;;;;;;;2.15;0.80;;;;;;;14.26;69.66;101282.44;4994222;28;20040;-49
2023/05/31 05:17:41;;;;;;;2.00;0.80;;;;;;;14.25;69.68;101278.09;4994014;28;20022;-49
2023/05/31 05:20:10;;;;;;;1.38;1.10;;;;;;;14.28;69.60;101272.28;4993959;28;20037;-47
2023/05/31 05:22:36;;;;;;;1.65;1.20;;;;;;;14.26;69.66;101272.50;4993861;28;20064;-47
2023/05/31 05:25:02;;;;;;;1.70;1.23;;;;;;;14.12;70.50;101275.53;4993750;28;20550;-49
2023/05/31 05:27:28;;;;;;;2.03;0.90;;;;;;;14.17;70.42;101275.69;4993696;28;20034;-48
2023/05/31 05:29:55;;;;;;;2.45;0.90;;;;;;;14.09;71.10;101276.78;4993586;28;20105;-45
2023/05/31 05:32:21;;;;;;;2.17;1.00;;;;;;;14.00;71.70;101265.47;4993716;28;20541;-49
2023/05/31 05:34:47;;;;;;;1.60;0.70;;;;;;;14.15;71.04;101272.38;4994534;28;20027;-47
2023/05/31 05:37:13;;;;;;;2.33;0.80;;;;;;;14.15;71.14;101275.06;4993537;28;20051;-48
2023/05/31 05:39:39;;;;;;;2.05;0.80;;;;;;;14.13;70.69;101275.31;4992961;28;20026;-48
2023/05/31 05:42:07;;;;;;;1.95;1.00;;;;;;;14.15;71.17;101272.38;4993824;28;20038;-46
2023/05/31 05:44:33;;;;;;;1.98;0.90;;;;;;;14.06;71.49;101273.72;4993671;28;20022;-46
2023/05/31 05:46:59;;;;;;;2.13;1.20;;;;;;;14.03;71.92;101274.13;4993515;28;20045;-47
2023/05/31 05:49:26;;;;;;;2.20;0.90;;;;;;;14.21;71.12;101272.34;4993557;28;20518;-46
2023/05/31 05:51:52;;;;;;;1.77;0.70;;;;;;;14.21;71.01;101266.97;4993372;28;20397;-46
2023/05/31 05:54:19;;;;;;;1.88;0.90;;;;;;;14.18;71.19;101264.72;4993692;28;20026;-45
2023/05/31 05:56:45;;;;;;;1.55;1.00;;;;;;;14.10;71.67;101273.06;4993661;28;20054;-47
2023/05/31 05:59:11;;;;;;;2.42;0.95;;;;;;;14.13;71.33;101277.19;4993387;28;20038;-47
2023/05/31 06:01:38;;;;;;;2.08;1.10;;;;;;;14.13;70.86;101272.63;4993081;28;20126;-45
2023/05/31 06:04:04;;;;;;;1.85;0.90;;;;;;;13.96;71.67;101277.69;4993776;28;20036;-50
2023/05/31 06:06:31;;;;;;;1.85;1.15;;;;;;;13.90;72.35;101275.06;4993722;28;20399;-44
2023/05/31 06:08:58;;;;;;;2.60;1.42;;;;;;;13.96;72.46;101269.63;4994089;28;20034;-48
2023/05/31 06:11:25;;;;;;;2.83;1.30;;;;;;;13.92;72.88;101281.88;4993164;28;20057;-45
2023/05/31 06:13:56;;;;;;;3.10;1.10;;;;;;;13.93;73.19;101283.50;4993263;28;20087;-45
2023/05/31 06:16:23;;;;;;;2.28;1.05;;;;;;;13.86;73.90;101279.22;4993148;28;20050;-46
2023/05/31 06:18:49;;;;;;;3.15;1.30;;;;;;;13.92;74.13;101276.47;4992876;28;20038;-46
2023/05/31 06:21:16;;;;;;;1.52;1.10;;;;;;;13.97;74.14;101276.66;4993058;28;20411;-47
2023/05/31 06:23:42;;;;;;;2.65;0.93;;;;;;;14.02;74.31;101280.56;4993180;28;20102;-48
2023/05/31 06:26:08;;;;;;;3.85;1.35;;;;;;;14.08;73.88;101287.78;4993397;28;20034;-46
2023/05/31 06:28:35;;;;;;;1.80;1.05;;;;;;;13.95;74.41;101289.50;4993382;28;20096;-49
2023/05/31 06:31:01;;;;;;;2.95;1.42;;;;;;;13.87;74.93;101284.38;4993523;28;20034;-45
2023/05/31 06:33:27;;;;;;;2.70;1.05;;;;;;;13.88;74.91;101282.50;4993167;28;20022;-50
2023/05/31 06:35:53;;;;;;;1.60;1.10;;;;;;;13.73;75.55;101282.81;4992892;28;20050;-49
2023/05/31 06:38:21;;;;;;;2.30;1.00;;;;;;;13.78;74.99;101280.31;4993338;28;20033;-46
2023/05/31 06:40:47;;;;;;;3.03;1.50;;;;;;;13.78;75.19;101274.94;4993121;28;20018;-50
2023/05/31 06:43:15;;;;;;;2.67;1.27;;;;;;;13.79;75.12;101271.19;4992917;28;20022;-49
2023/05/31 06:45:41;;;;;;;1.30;1.00;;;;;;;13.73;75.67;101272.06;4993044;28;20478;-47
2023/05/31 06:48:10;;;;;;;1.77;0.90;;;;;;;13.69;75.32;101266.28;4992840;28;20026;-49
2023/05/31 06:50:37;;;;;;;2.53;1.10;;;;;;;13.63;75.45;101274.41;4993999;28;20096;-49
2023/05/31 06:53:03;;;;;;;1.77;1.10;;;;;;;13.59;76.25;101270.47;4997057;28;20472;-49
2023/05/31 06:55:29;;;;;;;1.70;1.23;;;;;;;13.59;75.95;101265.09;4997004;28;20104;-49
2023/05/31 06:57:56;;;;;;;4.35;1.50;;;;;;;13.60;76.10;101267.59;4996547;28;20026;-49
2023/05/31 07:00:22;;;;;;;2.10;1.30;;;;;;;13.60;75.95;101266.75;4996469;28;20022;-50
2023/05/31 07:02:48;;;;;;;1.80;1.35;;;;;;;13.75;75.34;101264.59;4996410;28;20113;-46
2023/05/31 07:05:15;;;;;;;2.38;1.63;;;;;;;13.65;76.45;101258.84;4996388;28;20028;-46
2023/05/31 07:07:41;;;;;;;2.72;1.55;;;;;;;13.58;76.58;101264.28;4996365;28;20030;-49
2023/05/31 07:10:08;;;;;;;2.00;1.17;;;;;;;13.58;75.90;101258.91;4996530;28;20031;-48
2023/05/31 07:12:34;;;;;;;2.90;1.38;;;;;;;13.53;75.86;101252.50;4996226;28;20037;-46
2023/05/31 07:15:00;;;;;;;2.03;1.40;;;;;;;13.52;75.79;101254.38;4996516;28;20394;-49
2023/05/31 07:17:26;;;;;;;3.38;1.42;;;;;;;13.53;75.58;101247.97;4996145;28;20027;-50
2023/05/31 07:19:53;;;;;;;2.47;1.35;;;;;;;13.56;75.65;101252.91;4996005;28;20409;-50
2023/05/31 07:22:19;;;;;;;2.53;1.65;;;;;;;13.52;76.31;101253.56;4995953;28;20120;-50
2023/05/31 07:24:45;;;;;;;3.25;1.40;;;;;;;13.53;76.09;101249.81;4996188;28;20038;-45
2023/05/31 07:27:11;;;;;;;2.15;1.10;;;;;;;13.58;75.66;101245.44;4995915;28;20038;-50
2023/05/31 07:29:38;;;;;;;2.53;1.15;;;;;;;13.52;76.35;101238.25;4996177;28;20022;-49
2023/05/31 07:32:04;;;;;;;1.67;1.20;;;;;;;13.51;76.13;101241.16;4995903;28;20105;-49
2023/05/31 07:34:31;;;;;;;1.60;1.05;;;;;;;13.59;75.59;101240.91;5010892;28;20033;-45
2023/05/31 07:36:57;;;;;;;3.20;1.10;;;;;;;13.44;76.17;101250.09;4995847;28;20051;-49
2023/05/31 07:39:24;;;;;;;2.03;1.08;;;;;;;13.47;76.07;101240.75;4995664;28;20518;-49
2023/05/31 07:41:50;;;;;;;3.05;1.00;;;;;;;13.44;76.04;101231.28;4995689;28;20041;-45
2023/05/31 07:44:18;;;;;;;2.15;1.00;;;;;;;13.37;76.30;101241.22;4995653;28;20061;-49
2023/05/31 07:46:44;;;;;;;1.63;0.77;;;;;;;13.45;75.53;101232.91;4995749;28;20501;-46
2023/05/31 07:49:10;;;;;;;1.75;0.90;;;;;;;13.47;75.62;101236.19;4996145;28;20030;-49
2023/05/31 07:51:38;;;;;;;2.47;0.82;;;;;;;13.35;75.59;101231.72;4995506;28;20045;-49
2023/05/31 07:54:04;;;;;;;1.90;1.00;;;;;;;13.18;76.38;101231.38;4995494;28;20088;-47
2023/05/31 07:56:31;;;;;;;1.25;0.90;;;;;;;13.18;76.52;101228.66;4995398;28;20478;-50
2023/05/31 07:58:57;;;;;;;1.30;1.00;;;;;;;13.23;76.03;101234.25;4995536;28;20034;-47
2023/05/31 08:01:23;;;;;;;1.10;0.82;;;;;;;13.29;75.92;101228.03;4995356;28;20059;-48
2023/05/31 08:03:50;;;;;;;2.50;0.98;;;;;;;13.24;76.17;101225.16;4994659;28;20026;-47
2023/05/31 08:06:17;;;;;;;2.00;1.27;;;;;;;13.23;76.02;101228.88;4995241;28;20109;-49
2023/05/31 08:08:44;;;;;;;1.02;0.90;;;;;;;13.34;75.38;101219.31;4995688;28;20379;-49
2023/05/31 08:11:11;;;;;;;1.13;0.98;;;;;;;13.28;75.81;101220.19;4995263;28;20026;-48
2023/05/31 08:13:38;;;;;;;1.50;0.90;;;;;;;13.31;76.03;101217.06;4995098;28;20033;-48
2023/05/31 08:16:05;;;;;;;1.13;1.00;;;;;;;13.40;75.42;101213.91;4995707;28;20026;-49
2023/05/31 08:18:31;;;;;;;1.20;0.90;;;;;;;13.40;75.96;101211.22;4995081;28;20532;-48
2023/05/31 08:20:58;;;;;;;1.73;1.05;;;;;;;13.20;77.16;101203.22;4995065;28;20100;-50
2023/05/31 08:23:24;;;;;;;1.65;1.08;;;;;;;13.20;77.26;101197.84;4995324;28;20027;-49
2023/05/31 08:25:52;;;;;;;3.65;1.10;;;;;;;13.19;76.95;101190.00;4994857;28;20029;-49
2023/05/31 08:28:19;;;;;;;2.67;1.25;;;;;;;13.16;77.08;101201.19;4994748;28;20030;-47
2023/05/31 08:30:45;;;;;;;2.67;1.38;;;;;;;13.08;77.72;101196.03;4994743;28;20027;-46
2023/05/31 08:33:11;;;;;;;4.75;1.80;;;;;;;13.15;77.17;101194.97;4994703;28;20046;-49
2023/05/31 08:35:39;;;;;;;2.25;1.20;;;;;;;13.08;77.74;101204.09;4994521;28;20050;-46
2023/05/31 08:38:05;;;;;;;2.85;1.75;;;;;;;13.19;77.33;101200.75;4994636;28;20533;-47
2023/05/31 08:40:32;;;;;;;5.03;2.10;;;;;;;13.20;77.40;101195.16;4994534;28;20073;-46
2023/05/31 08:43:07;;;;;;;5.45;2.10;;;;;;;13.30;76.98;101199.28;4994509;28;20031;-46
2023/05/31 08:45:35;;;;;;;9.50;2.90;;;;;;;13.17;77.38;101192.91;4994653;28;20026;-47
2023/05/31 08:48:30;;;;;;;7.38;2.50;;;;;;;13.19;76.92;101190.00;4994358;28;20030;-47
2023/05/31 08:50:58;;;;;;;7.15;2.80;;;;;;;13.19;76.26;101196.19;4989628;28;20053;-46
2023/05/31 08:53:27;;;;;;;16.58;2.97;;;;;;;13.18;76.14;101196.41;4994293;28;20054;-49
2023/05/31 08:55:54;;;;;;;6.38;2.70;;;;;;;13.20;75.70;101187.09;4995470;28;20031;-48
2023/05/31 08:58:22;;;;;;;6.45;2.70;;;;;;;13.30;75.09;101188.53;4994218;28;20030;-47
2023/05/31 09:00:49;;;;;;;7.10;2.83;;;;;;;13.19;75.42;101184.63;4994084;28;20026;-49
2023/05/31 09:03:16;;;;;;;6.40;2.88;;;;;;;13.20;75.50;101188.94;4994202;28;20495;-48
2023/05/31 09:05:42;;;;;;;7.20;2.70;;;;;;;13.14;75.67;101176.38;4994199;28;20069;-49
2023/05/31 09:08:08;;;;;;;5.97;2.20;;;;;;;13.33;75.14;101185.41;4994004;28;20033;-48
2023/05/31 09:10:34;;;;;;;7.65;3.22;;;;;;;13.41;74.00;101179.78;4993878;28;20030;-46
2023/05/31 09:13:02;;;;;;;7.57;2.78;;;;;;;13.31;74.38;101180.25;4994068;28;20026;-49
2023/05/31 09:15:30;;;;;;;8.40;2.90;;;;;;;13.19;74.75;101176.56;4993057;28;20108;-49
2023/05/31 09:17:57;;;;;;;6.22;2.88;;;;;;;13.27;73.60;101176.34;4994045;28;20105;-49
2023/05/31 09:20:34;;;;;;;5.93;2.60;;;;;;;13.15;73.97;101164.59;4994229;28;20030;-50
2023/05/31 09:23:04;;;;;;;8.02;3.05;;;;;;;13.33;72.98;101153.97;4993981;28;20390;-48
2023/05/31 09:25:57;;;;;;;10.82;3.40;;;;;;;13.19;73.37;101166.63;4993776;28;20030;-49
2023/05/31 09:28:23;;;;;;;7.85;3.22;;;;;;;13.21;73.63;101171.81;4993768;28;20046;-49
2023/05/31 09:31:06;;;;;;;7.00;2.47;;;;;;;13.20;73.84;101154.00;4994254;28;20045;-49
2023/05/31 09:33:42;;;;;;;6.00;2.70;;;;;;;13.11;74.48;101155.31;4994106;28;20029;-48
2023/05/31 09:36:11;;;;;;;6.10;2.97;;;;;;;13.22;74.02;101151.97;4993743;28;20035;-50
2023/05/31 09:38:38;;;;;;;10.25;3.67;;;;;;;13.20;72.88;101154.00;4994271;28;20035;-48
2023/05/31 09:41:21;;;;;;;11.38;3.50;;;;;;;13.22;72.83;101148.47;4994012;28;20035;-49
2023/05/31 09:43:49;;;;;;;12.57;4.03;;;;;;;13.04;73.81;101149.13;4993981;28;20026;-49
2023/05/31 09:46:20;;;;;;;10.05;4.18;;;;;;;13.14;73.73;101146.81;4993677;28;20046;-46
2023/05/31 09:49:03;;;;;;;15.40;4.90;;;;;;;13.12;73.66;101148.91;4993650;28;20045;-47
2023/05/31 09:51:33;;;;;;;9.48;4.07;;;;;;;13.04;73.50;101147.28;4993620;28;20022;-49
2023/05/31 09:54:17;;;;;;;13.10;4.47;;;;;;;13.17;73.16;101146.41;4994321;28;20076;-46
2023/05/31 09:56:43;;;;;;;16.17;4.38;;;;;;;13.09;73.29;101135.88;4993718;28;20467;-46
2023/05/31 09:59:10;;;;;;;12.80;4.18;;;;;;;13.04;73.75;101139.22;4993393;28;20022;-46
2023/05/31 10:01:37;;;;;;;15.30;4.55;;;;;;;13.00;74.03;101137.19;4993330;28;20364;-46
2023/05/31 10:04:04;;;;;;;11.85;4.53;;;;;;;12.97;74.72;101134.91;4993525;28;20110;-46
2023/05/31 10:06:34;;;;;;;15.40;4.55;;;;;;;13.12;73.68;101135.47;4993438;28;20069;-49
2023/05/31 10:09:10;;;;;;;14.63;4.60;;;;;;;13.06;73.46;101130.94;4993444;28;20019;-46
2023/05/31 10:11:37;;;;;;;14.90;4.53;;;;;;;13.24;72.22;101130.25;4993486;28;20062;-47
2023/05/31 10:14:09;;;;;;;11.85;4.63;;;;;;;13.14;73.14;101128.00;4993444;28;20034;-46
2023/05/31 10:16:49;;;;;;;10.93;4.22;;;;;;;12.96;74.05;101134.09;4993480;28;20085;-48
2023/05/31 10:19:24;;;;;;;10.40;3.97;;;;;;;12.94;74.02;101126.25;4993381;28;20029;-49
2023/05/31 10:21:50;;;;;;;11.18;4.25;;;;;;;13.02;73.64;101130.53;4993567;28;20027;-46
2023/05/31 10:24:24;;;;;;;14.63;4.93;;;;;;;13.04;74.13;101127.63;4993361;28;20113;-48
2023/05/31 10:27:11;;;;;;;10.35;3.65;;;;;;;12.99;73.87;101130.97;4995744;28;20025;-50
2023/05/31 10:29:43;;;;;;;10.43;3.92;;;;;;;13.04;73.73;101127.63;4997095;28;20029;-49
2023/05/31 10:32:20;;;;;;;13.23;4.25;;;;;;;12.95;74.20;101129.78;4996861;28;20479;-46
2023/05/31 10:34:47;;;;;;;10.70;4.15;;;;;;;13.06;73.76;101131.78;4997256;28;20026;-46
2023/05/31 10:37:14;;;;;;;13.35;3.90;;;;;;;13.04;73.46;101133.00;4996837;28;20042;-48
2023/05/31 10:39:47;;;;;;;11.15;4.55;;;;;;;13.15;72.88;101129.63;4996855;28;20482;-49
2023/05/31 10:42:35;;;;;;;11.65;4.03;;;;;;;13.07;73.54;101129.91;4996704;28;20414;-49
2023/05/31 10:45:23;;;;;;;13.40;4.72;;;;;;;13.13;73.32;101121.81;4995441;28;20109;-49
2023/05/31 10:48:10;;;;;;;11.95;3.83;;;;;;;13.07;73.49;101125.34;4997055;28;20027;-48
2023/05/31 10:50:58;;;;;;;10.88;3.80;;;;;;;13.12;73.43;101120.16;4996632;28;20053;-49
2023/05/31 10:53:51;;;;;;;12.30;4.18;;;;;;;13.25;73.36;101121.97;4996876;28;20483;-49
2023/05/31 10:56:19;;;;;;;10.38;4.05;;;;;;;13.26;72.99;101120.91;4995879;28;20046;-48
2023/05/31 10:58:53;;;;;;;12.88;4.85;;;;;;;13.15;73.68;101117.03;4996605;28;20069;-47
2023/05/31 11:01:21;;;;;;;11.07;4.40;;;;;;;13.23;73.33;101118.69;4996752;28;20062;-47
2023/05/31 11:04:00;;;;;;;22.33;5.13;;;;;;;13.09;74.20;101119.75;4996478;28;20406;-47
2023/05/31 11:06:28;;;;;;;15.23;4.75;;;;;;;13.06;73.90;101114.81;4996377;28;20541;-45
2023/05/31 11:09:11;;;;;;;17.65;5.28;;;;;;;13.10;73.71;101113.34;4996655;28;20432;-47
2023/05/31 11:11:40;;;;;;;13.32;4.68;;;;;;;13.08;73.49;101107.38;4996614;28;20034;-47
2023/05/31 11:14:28;;;;;;;17.77;4.93;;;;;;;13.04;73.22;101104.28;4996286;28;20030;-47
2023/05/31 11:17:01;;;;;;;15.40;4.93;;;;;;;13.12;72.66;101105.91;4996445;28;20391;-46
2023/05/31 11:19:36;;;;;;;16.52;5.10;;;;;;;13.12;73.16;101097.84;4996411;28;20089;-47
2023/05/31 11:22:09;;;;;;;19.33;4.85;;;;;;;13.06;73.38;101102.22;4996113;28;20117;-47
2023/05/31 11:24:55;;;;;;;16.25;4.75;;;;;;;13.14;72.91;101103.81;4995934;28;20076;-45
2023/05/31 11:27:33;;;;;;;12.68;5.45;;;;;;;13.07;73.21;101108.41;4995990;28;20015;-46
2023/05/31 11:30:00;;;;;;;18.95;5.68;;;;;;;13.03;73.61;101108.00;4996298;28;20069;-46