Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:06;;;;;;;0.00;0.00;;;;;;;7.17;66.79;100251.22;7356737;19;20022;-64
2023/04/11 00:02:33;;;;;;;0.00;0.00;;;;;;;7.16;66.81;100253.88;7348309;19;20010;-64
2023/04/11 00:04:59;;;;;;;0.10;0.10;;;;;;;7.15;66.52;100257.34;7355157;19;20034;-64
2023/04/11 00:07:25;;;;;;;0.10;0.10;;;;;;;7.14;66.85;100255.59;7352451;19;20338;-64
2023/04/11 00:09:50;;;;;;;0.00;0.00;;;;;;;6.99;66.93;100230.75;7356041;19;20031;-64
2023/04/11 00:12:16;;;;;;;0.05;0.05;;;;;;;7.11;66.87;100255.69;7352493;19;20094;-65
2023/04/11 00:14:44;;;;;;;0.00;0.00;;;;;;;7.09;66.75;100258.28;7354495;19;20407;-65
2023/04/11 00:17:13;;;;;;;0.08;0.08;;;;;;;7.09;66.98;100260.88;7349997;19;20021;-64
2023/04/11 00:19:38;;;;;;;0.00;0.00;;;;;;;7.10;67.08;100269.53;7356010;19;20090;-64
2023/04/11 00:22:04;;;;;;;0.00;0.00;;;;;;;7.09;67.20;100276.44;7353010;19;20090;-64
2023/04/11 00:24:29;;;;;;;0.00;0.00;;;;;;;7.03;67.29;100267.00;7353785;19;20013;-64
2023/04/11 00:26:58;;;;;;;0.00;0.00;;;;;;;7.08;67.04;100282.53;7349394;19;20010;-65
2023/04/11 00:29:23;;;;;;;0.10;0.10;;;;;;;7.01;67.17;100270.53;7354687;19;20011;-65
2023/04/11 00:31:48;;;;;;;0.10;0.10;;;;;;;7.09;67.26;100283.38;7353734;19;20363;-64
2023/04/11 00:34:14;;;;;;;0.00;0.00;;;;;;;7.07;67.36;100272.19;7353285;19;20006;-64
2023/04/11 00:36:40;;;;;;;0.00;0.00;;;;;;;7.09;67.45;100275.59;7353526;19;20031;-64
2023/04/11 00:39:09;;;;;;;0.00;0.00;;;;;;;7.07;66.85;100264.38;7354060;19;20833;-64
2023/04/11 00:41:34;;;;;;;0.00;0.00;;;;;;;6.98;67.04;100266.22;7352784;19;20097;-64
2023/04/11 00:44:00;;;;;;;0.10;0.10;;;;;;;7.08;67.14;100271.28;7355067;19;20477;-64
2023/04/11 00:46:26;;;;;;;0.10;0.10;;;;;;;7.07;67.33;100272.19;7350256;19;20007;-64
2023/04/11 00:48:52;;;;;;;0.00;0.00;;;;;;;6.98;67.34;100261.03;7351465;19;20405;-64
2023/04/11 00:51:19;;;;;;;0.00;0.00;;;;;;;7.05;67.47;100280.00;7354841;19;20078;-65
2023/04/11 00:53:44;;;;;;;0.10;0.10;;;;;;;6.91;67.27;100259.44;7352162;19;20002;-64
2023/04/11 00:56:10;;;;;;;0.00;0.00;;;;;;;7.03;67.32;100277.41;7353624;19;20014;-65
2023/04/11 00:58:37;;;;;;;0.00;0.00;;;;;;;7.02;67.36;100278.28;7353680;19;20938;-64
2023/04/11 01:01:07;;;;;;;0.00;0.00;;;;;;;7.01;67.20;100271.38;7353099;19;20672;-64
2023/04/11 01:03:40;;;;;;;0.00;0.00;;;;;;;7.01;67.12;100281.78;7351717;19;20011;-64
2023/04/11 01:06:07;;;;;;;0.00;0.00;;;;;;;6.99;67.29;100270.56;7357897;19;20109;-65
2023/04/11 01:08:34;;;;;;;0.00;0.00;;;;;;;6.98;67.25;100271.41;7351026;19;20007;-64
2023/04/11 01:11:01;;;;;;;0.00;0.00;;;;;;;6.98;67.75;100276.63;7360804;19;20010;-65
2023/04/11 01:13:32;;;;;;;0.00;0.00;;;;;;;6.91;67.55;100264.63;7358841;19;20013;-64
2023/04/11 01:15:58;;;;;;;0.00;0.00;;;;;;;6.87;67.56;100262.94;7352856;19;20655;-64
2023/04/11 01:18:24;;;;;;;0.00;0.00;;;;;;;6.95;67.42;100276.69;7358275;19;20015;-64
2023/04/11 01:20:50;;;;;;;0.00;0.00;;;;;;;6.94;67.34;100266.28;7357560;19;20099;-64
2023/04/11 01:23:26;;;;;;;0.10;0.10;;;;;;;6.88;67.38;100269.00;7358685;19;20035;-64
2023/04/11 01:25:51;;;;;;;0.00;0.00;;;;;;;6.91;67.44;100280.19;7356779;19;20039;-65
2023/04/11 01:28:19;;;;;;;0.00;0.00;;;;;;;6.91;66.95;100280.19;7360013;19;21277;-64
2023/04/11 01:30:45;;;;;;;0.00;0.00;;;;;;;6.88;67.54;100275.03;7352591;19;20015;-65
2023/04/11 01:33:11;;;;;;;0.10;0.10;;;;;;;6.87;67.43;100270.72;7360724;19;20016;-65
2023/04/11 01:35:36;;;;;;;0.00;0.00;;;;;;;6.71;67.28;100251.06;7353226;19;20118;-64
2023/04/11 01:38:03;;;;;;;0.00;0.00;;;;;;;6.84;67.45;100275.09;7356804;19;20070;-65
2023/04/11 01:40:31;;;;;;;0.00;0.00;;;;;;;6.83;67.45;100273.38;7359056;19;20416;-64
2023/04/11 01:42:58;;;;;;;0.00;0.00;;;;;;;6.82;67.30;100275.13;7356803;19;21181;-65
2023/04/11 01:45:25;;;;;;;0.07;0.07;;;;;;;6.82;67.60;100280.31;7354777;19;20013;-65
2023/04/11 01:47:51;;;;;;;0.00;0.00;;;;;;;6.80;67.49;100274.31;7361155;19;20544;-64
2023/04/11 01:50:16;;;;;;;0.05;0.05;;;;;;;6.78;67.94;100278.63;7358372;19;20479;-64
2023/04/11 01:52:42;;;;;;;0.05;0.05;;;;;;;6.79;67.58;100274.31;7354532;19;20010;-64
2023/04/11 01:55:07;;;;;;;0.00;0.00;;;;;;;6.74;67.52;100271.78;7359541;19;20011;-64
2023/04/11 01:57:33;;;;;;;0.00;0.00;;;;;;;6.74;67.79;100277.84;7353074;19;20867;-64
2023/04/11 01:59:59;;;;;;;0.00;0.00;;;;;;;6.72;67.83;100273.53;7345816;19;21006;-64
2023/04/11 02:02:25;;;;;;;0.00;0.00;;;;;;;6.30;68.03;100202.34;7356863;19;20073;-64
2023/04/11 02:04:50;;;;;;;0.00;0.00;;;;;;;6.72;67.71;100274.41;7356790;19;20074;-64
2023/04/11 02:07:16;;;;;;;0.00;0.00;;;;;;;6.70;68.00;100272.72;7354821;19;20101;-64
2023/04/11 02:09:41;;;;;;;0.10;0.10;;;;;;;6.56;67.75;100240.91;7353345;19;20681;-64
2023/04/11 02:12:07;;;;;;;0.10;0.10;;;;;;;6.53;67.50;100238.34;7356588;19;20021;-64
2023/04/11 02:14:43;;;;;;;0.10;0.10;;;;;;;6.62;67.98;100256.38;7344103;19;20584;-64
2023/04/11 02:17:09;;;;;;;0.00;0.00;;;;;;;6.70;68.01;100267.53;7356700;19;20098;-64
2023/04/11 02:19:36;;;;;;;0.10;0.10;;;;;;;6.70;68.13;100270.13;7357372;19;20121;-64
2023/04/11 02:22:01;;;;;;;0.05;0.05;;;;;;;6.69;68.07;100273.56;7340987;19;20052;-64
2023/04/11 02:24:28;;;;;;;0.00;0.00;;;;;;;6.60;68.02;100259.00;7356922;19;20742;-64
2023/04/11 02:26:53;;;;;;;0.10;0.10;;;;;;;6.70;67.80;100283.09;7352275;19;20408;-64
2023/04/11 02:29:19;;;;;;;0.10;0.10;;;;;;;6.53;68.02;100246.13;7347491;19;20023;-64
2023/04/11 02:31:46;;;;;;;0.10;0.10;;;;;;;6.70;68.05;100272.72;7348920;19;20477;-64
2023/04/11 02:34:12;;;;;;;0.10;0.10;;;;;;;6.71;67.92;100277.88;7357163;19;20010;-64
2023/04/11 02:36:37;;;;;;;0.00;0.00;;;;;;;6.71;68.21;100266.63;7340162;19;20010;-64
2023/04/11 02:39:03;;;;;;;0.00;0.00;;;;;;;6.72;68.30;100273.53;7354261;19;20021;-64
2023/04/11 02:41:28;;;;;;;0.10;0.10;;;;;;;6.69;68.28;100264.06;7354193;19;20094;-64
2023/04/11 02:43:54;;;;;;;0.00;0.00;;;;;;;6.54;68.48;100242.66;7350075;19;20802;-64
2023/04/11 02:46:19;;;;;;;0.00;0.00;;;;;;;6.70;68.43;100270.97;7351798;19;20356;-64
2023/04/11 02:48:45;;;;;;;0.10;0.10;;;;;;;6.70;68.49;100259.75;7353825;19;20608;-64
2023/04/11 02:51:10;;;;;;;0.03;0.03;;;;;;;6.69;68.05;100277.06;7350584;19;20822;-64
2023/04/11 02:53:35;;;;;;;0.10;0.10;;;;;;;6.70;68.22;100264.94;7355636;19;20010;-64
2023/04/11 02:56:01;;;;;;;0.10;0.10;;;;;;;6.71;68.18;100261.44;7350856;19;20017;-65
2023/04/11 02:58:27;;;;;;;0.00;0.00;;;;;;;6.70;68.40;100257.16;7348632;19;20018;-64
2023/04/11 03:00:53;;;;;;;0.00;0.00;;;;;;;6.70;68.26;100259.75;7356342;19;20399;-64
2023/04/11 03:03:18;;;;;;;0.00;0.00;;;;;;;6.61;68.78;100233.91;7331668;19;20030;-64
2023/04/11 03:05:44;;;;;;;0.00;0.00;;;;;;;6.69;68.59;100252.81;7354826;19;20014;-64
2023/04/11 03:08:09;;;;;;;0.00;0.00;;;;;;;6.69;68.29;100247.63;7352996;19;20034;-63
2023/04/11 03:10:35;;;;;;;0.10;0.10;;;;;;;6.56;68.21;100240.91;7349449;19;20011;-64
2023/04/11 03:13:00;;;;;;;0.00;0.00;;;;;;;6.68;68.87;100256.28;7356215;19;20038;-64
2023/04/11 03:15:26;;;;;;;0.00;0.00;;;;;;;6.64;68.56;100252.03;7349181;19;20047;-64
2023/04/11 03:17:52;;;;;;;0.00;0.00;;;;;;;6.68;68.62;100251.97;7328284;19;20037;-64
2023/04/11 03:20:18;;;;;;;0.00;0.00;;;;;;;6.67;68.48;100244.22;7357639;19;20726;-64
2023/04/11 03:22:44;;;;;;;0.10;0.10;;;;;;;6.65;68.37;100238.19;7353618;19;20488;-64
2023/04/11 03:25:10;;;;;;;0.10;0.10;;;;;;;6.66;68.82;100242.50;7353996;19;20010;-64
2023/04/11 03:27:35;;;;;;;0.10;0.10;;;;;;;6.66;68.68;100242.50;7357021;19;20475;-64
2023/04/11 03:30:01;;;;;;;0.10;0.10;;;;;;;6.66;68.62;100243.34;7354553;19;20011;-64
2023/04/11 03:32:26;;;;;;;0.00;0.00;;;;;;;6.49;68.57;100219.38;7356085;19;20014;-64
2023/04/11 03:34:52;;;;;;;0.10;0.10;;;;;;;6.64;68.42;100239.03;7349914;19;20006;-64
2023/04/11 03:37:17;;;;;;;0.00;0.00;;;;;;;6.58;68.68;100223.56;7357943;19;20035;-65
2023/04/11 03:39:42;;;;;;;0.00;0.00;;;;;;;6.65;68.59;100236.44;7353058;19;20047;-64
2023/04/11 03:42:08;;;;;;;0.00;0.00;;;;;;;6.65;68.48;100235.59;7354709;19;20010;-64
2023/04/11 03:44:33;;;;;;;0.10;0.10;;;;;;;6.65;68.66;100235.59;7355436;19;20014;-64
2023/04/11 03:46:59;;;;;;;0.00;0.00;;;;;;;6.65;68.63;100231.25;7356410;19;20017;-64
2023/04/11 03:49:24;;;;;;;0.00;0.00;;;;;;;6.65;68.57;100235.59;7349621;19;20769;-64
2023/04/11 03:51:49;;;;;;;0.10;0.10;;;;;;;6.64;68.72;100220.88;7356573;19;20006;-64
2023/04/11 03:54:15;;;;;;;0.10;0.10;;;;;;;6.64;68.62;100223.47;7352504;19;20010;-64
2023/04/11 03:56:40;;;;;;;0.03;0.03;;;;;;;6.63;68.55;100219.19;7355554;19;20035;-64
2023/04/11 03:59:06;;;;;;;0.10;0.10;;;;;;;6.64;68.62;100223.47;7352985;19;20761;-64
2023/04/11 04:01:31;;;;;;;0.10;0.10;;;;;;;6.63;68.77;100219.19;7355026;19;20018;-64
2023/04/11 04:03:59;;;;;;;0.10;0.10;;;;;;;6.63;68.67;100232.16;7353546;19;20014;-64
2023/04/11 04:06:25;;;;;;;0.10;0.10;;;;;;;6.58;68.69;100213.19;7355865;19;20014;-64
2023/04/11 04:08:50;;;;;;;0.00;0.00;;;;;;;6.51;68.77;100202.06;7353746;19;20800;-65
2023/04/11 04:11:16;;;;;;;0.00;0.00;;;;;;;6.57;68.74;100195.94;7354408;19;20015;-65
2023/04/11 04:13:41;;;;;;;0.00;0.00;;;;;;;6.60;68.58;100207.13;7351853;19;20294;-64
2023/04/11 04:16:07;;;;;;;0.10;0.10;;;;;;;6.60;68.77;100208.88;7355011;19;20477;-64
2023/04/11 04:18:32;;;;;;;0.00;0.00;;;;;;;6.49;68.77;100186.53;7352240;19;20320;-63
2023/04/11 04:20:58;;;;;;;0.10;0.10;;;;;;;6.59;68.73;100205.41;7354450;19;20102;-64
2023/04/11 04:23:25;;;;;;;0.00;0.00;;;;;;;6.58;68.77;100205.41;7355254;19;20014;-64
2023/04/11 04:25:51;;;;;;;0.10;0.10;;;;;;;6.52;68.49;100197.72;7355224;19;20011;-64
2023/04/11 04:28:19;;;;;;;0.10;0.10;;;;;;;6.59;68.47;100217.50;7355352;19;20010;-64
2023/04/11 04:30:53;;;;;;;0.00;0.00;;;;;;;6.53;68.62;100202.03;7354156;19;20018;-64
2023/04/11 04:33:19;;;;;;;0.10;0.10;;;;;;;6.56;68.44;100194.22;7341024;19;20014;-64
2023/04/11 04:35:45;;;;;;;0.00;0.00;;;;;;;6.56;68.30;100202.00;7354497;19;20038;-64
2023/04/11 04:38:16;;;;;;;0.10;0.10;;;;;;;6.40;68.69;100171.09;7349576;19;20007;-64
2023/04/11 04:40:42;;;;;;;0.10;0.10;;;;;;;6.49;68.75;100185.69;7353987;19;20022;-64
2023/04/11 04:43:10;;;;;;;0.10;0.10;;;;;;;6.55;68.64;100203.75;7352612;19;20010;-64
2023/04/11 04:45:36;;;;;;;0.10;0.10;;;;;;;6.51;68.45;100191.69;7355901;19;20010;-64
2023/04/11 04:48:01;;;;;;;0.10;0.10;;;;;;;6.42;68.60;100164.13;7349812;19;20003;-64
2023/04/11 04:50:26;;;;;;;0.00;0.00;;;;;;;6.50;68.41;100188.25;7354692;19;20033;-64
2023/04/11 04:52:52;;;;;;;0.00;0.00;;;;;;;6.28;68.44;100144.47;7353977;19;20019;-64
2023/04/11 04:55:17;;;;;;;0.00;0.00;;;;;;;6.46;68.30;100178.78;7352194;19;20572;-64
2023/04/11 04:57:43;;;;;;;0.05;0.05;;;;;;;6.47;68.29;100180.50;7353046;19;20011;-64
2023/04/11 05:00:10;;;;;;;0.00;0.00;;;;;;;6.47;68.33;100164.91;7355183;19;20555;-64
2023/04/11 05:02:36;;;;;;;0.00;0.00;;;;;;;6.41;68.47;100158.97;7348021;19;21324;-64
2023/04/11 05:05:03;;;;;;;0.10;0.10;;;;;;;6.52;68.52;100177.81;7350334;19;20754;-64
2023/04/11 05:07:28;;;;;;;0.00;0.00;;;;;;;6.50;68.28;100164.91;7352685;19;20356;-64
2023/04/11 05:09:54;;;;;;;0.00;0.00;;;;;;;6.49;68.42;100158.00;7351284;19;20022;-64
2023/04/11 05:12:25;;;;;;;0.10;0.10;;;;;;;6.52;68.12;100171.78;7348108;19;20810;-63
2023/04/11 05:14:51;;;;;;;0.00;0.00;;;;;;;6.36;68.50;100135.69;7353905;19;20014;-64
2023/04/11 05:17:17;;;;;;;0.10;0.10;;;;;;;6.45;68.29;100151.13;7350257;19;20071;-64
2023/04/11 05:19:43;;;;;;;0.00;0.00;;;;;;;6.51;68.68;100155.38;7354646;19;20014;-64
2023/04/11 05:22:08;;;;;;;0.00;0.00;;;;;;;6.52;68.58;100151.03;7348806;19;20085;-64
2023/04/11 05:24:33;;;;;;;0.00;0.00;;;;;;;6.52;68.55;100145.84;7354619;19;20120;-64
2023/04/11 05:26:59;;;;;;;0.10;0.10;;;;;;;6.53;68.68;100132.00;7350583;19;20018;-64
2023/04/11 05:29:24;;;;;;;0.10;0.10;;;;;;;6.54;68.81;100142.38;7353224;19;20018;-64
2023/04/11 05:31:50;;;;;;;0.00;0.00;;;;;;;6.56;68.60;100144.94;7346228;19;20007;-64
2023/04/11 05:34:15;;;;;;;0.10;0.10;;;;;;;6.57;68.60;100138.84;7349346;19;20014;-64
2023/04/11 05:36:41;;;;;;;0.00;0.00;;;;;;;6.56;68.60;100138.00;7349065;19;20011;-64
2023/04/11 05:39:06;;;;;;;0.00;0.00;;;;;;;6.42;68.49;100109.66;7351312;19;20010;-64
2023/04/11 05:41:32;;;;;;;0.00;0.00;;;;;;;6.60;68.26;100123.25;7348075;19;20010;-64
2023/04/11 05:43:57;;;;;;;0.10;0.10;;;;;;;6.61;68.27;100130.16;7352047;19;20458;-64
2023/04/11 05:46:23;;;;;;;0.05;0.05;;;;;;;6.61;68.15;100136.19;7351508;19;20006;-64
2023/04/11 05:48:48;;;;;;;0.00;0.00;;;;;;;6.63;68.50;100133.56;7351946;19;20414;-64
2023/04/11 05:51:14;;;;;;;0.00;0.00;;;;;;;6.62;68.05;100126.66;7358727;19;20014;-64
2023/04/11 05:53:40;;;;;;;0.00;0.00;;;;;;;6.60;68.35;100120.66;7360801;19;20042;-64
2023/04/11 05:56:05;;;;;;;0.00;0.00;;;;;;;6.62;68.64;100124.06;7359234;19;20015;-64
2023/04/11 05:58:32;;;;;;;0.10;0.10;;;;;;;6.61;68.16;100120.63;7346135;19;20022;-64
2023/04/11 06:00:58;;;;;;;0.10;0.10;;;;;;;6.56;68.51;100113.81;7359912;19;20014;-64
2023/04/11 06:03:24;;;;;;;0.03;0.03;;;;;;;6.50;68.17;100102.63;7348065;19;20578;-64
2023/04/11 06:05:49;;;;;;;0.10;0.10;;;;;;;6.61;68.63;100114.59;7355695;19;20007;-64
2023/04/11 06:08:15;;;;;;;0.00;0.00;;;;;;;6.63;68.30;100123.19;7353588;19;20006;-64
2023/04/11 06:10:40;;;;;;;0.00;0.00;;;;;;;6.43;68.21;100082.00;7349554;19;20098;-64
2023/04/11 06:13:06;;;;;;;0.00;0.00;;;;;;;6.64;68.57;100122.31;7355526;19;20002;-64
2023/04/11 06:15:31;;;;;;;0.10;0.10;;;;;;;6.64;68.59;100119.69;7354490;19;20011;-64
2023/04/11 06:17:57;;;;;;;0.00;0.00;;;;;;;6.65;68.54;100131.81;7356887;19;20017;-64
2023/04/11 06:20:23;;;;;;;0.00;0.00;;;;;;;6.58;68.76;100118.06;7355557;19;21014;-64
2023/04/11 06:22:51;;;;;;;0.00;0.00;;;;;;;6.64;68.25;100124.91;7357975;19;20046;-64
2023/04/11 06:25:19;;;;;;;0.00;0.00;;;;;;;6.67;68.35;100119.66;7355815;19;20414;-64
2023/04/11 06:27:44;;;;;;;0.10;0.10;;;;;;;6.68;68.35;100130.00;7356577;19;20091;-64
2023/04/11 06:30:10;;;;;;;0.00;0.00;;;;;;;6.63;68.31;100118.00;7354714;19;20158;-64
2023/04/11 06:32:35;;;;;;;0.00;0.00;;;;;;;6.60;68.49;100107.69;7357144;19;20063;-64
2023/04/11 06:35:01;;;;;;;0.10;0.10;;;;;;;6.73;68.28;100124.75;7355512;19;20017;-64
2023/04/11 06:37:26;;;;;;;0.10;0.10;;;;;;;6.73;68.22;100115.22;7353925;19;20006;-64
2023/04/11 06:39:52;;;;;;;0.10;0.10;;;;;;;6.62;68.44;100090.34;7355207;19;20045;-64
2023/04/11 06:42:17;;;;;;;0.10;0.10;;;;;;;6.79;68.79;100114.25;7355041;19;20038;-64
2023/04/11 06:44:44;;;;;;;0.10;0.10;;;;;;;6.85;68.88;100115.94;7354240;19;20010;-64
2023/04/11 06:47:10;;;;;;;0.00;0.00;;;;;;;6.88;68.71;100119.31;7357765;19;20035;-64
2023/04/11 06:49:35;;;;;;;0.10;0.10;;;;;;;6.93;68.58;100117.50;7355169;19;20713;-64
2023/04/11 06:52:02;;;;;;;0.10;0.10;;;;;;;6.84;68.77;100086.50;7353878;19;20006;-64
2023/04/11 06:54:28;;;;;;;0.00;0.00;;;;;;;7.01;68.72;100102.66;7352819;19;20010;-64
2023/04/11 06:56:53;;;;;;;0.10;0.10;;;;;;;7.08;68.49;100100.78;7357002;19;20367;-64
2023/04/11 06:59:19;;;;;;;0.08;0.08;;;;;;;7.11;68.78;100089.50;7355183;19;20014;-64
2023/04/11 07:01:45;;;;;;;0.00;0.00;;;;;;;7.18;68.66;100091.94;7331610;19;20018;-64
2023/04/11 07:04:11;;;;;;;0.10;0.10;;;;;;;7.05;68.69;100053.28;7339060;19;20011;-64
2023/04/11 07:06:36;;;;;;;0.00;0.00;;;;;;;7.26;68.78;100084.03;7355853;19;20783;-64
2023/04/11 07:09:02;;;;;;;0.10;0.10;;;;;;;7.39;68.62;100095.88;7358428;19;20717;-64
2023/04/11 07:11:28;;;;;;;0.00;0.00;;;;;;;7.47;68.83;100094.00;7354718;19;20767;-64
2023/04/11 07:13:54;;;;;;;0.08;0.08;;;;;;;7.57;68.63;100096.41;7354850;19;20013;-64
2023/04/11 07:16:20;;;;;;;0.03;0.03;;;;;;;7.64;68.84;100082.41;7358331;19;20530;-65
2023/04/11 07:18:45;;;;;;;0.10;0.10;;;;;;;7.72;68.34;100085.72;7356585;19;20038;-64
2023/04/11 07:21:12;;;;;;;0.00;0.00;;;;;;;7.80;68.80;100101.97;7336564;19;20060;-64
2023/04/11 07:23:38;;;;;;;0.00;0.00;;;;;;;7.84;68.59;100088.03;7343123;19;20010;-64
2023/04/11 07:26:03;;;;;;;0.00;0.00;;;;;;;7.89;68.45;100074.94;7348922;19;20027;-64
2023/04/11 07:28:30;;;;;;;0.10;0.10;;;;;;;8.03;68.48;100078.97;7342704;19;20011;-64
2023/04/11 07:30:56;;;;;;;0.10;0.10;;;;;;;8.12;68.55;100071.84;7345470;19;20164;-65
2023/04/11 07:33:22;;;;;;;0.03;0.03;;;;;;;8.18;68.45;100066.50;7346995;19;20007;-64
2023/04/11 07:35:47;;;;;;;0.00;0.00;;;;;;;8.25;68.72;100068.06;7341600;19;20018;-64
2023/04/11 07:38:14;;;;;;;0.10;0.10;;;;;;;8.35;68.16;100068.69;7344510;19;20027;-64
2023/04/11 07:40:39;;;;;;;0.00;0.00;;;;;;;8.42;68.38;100052.09;7344477;19;20020;-64
2023/04/11 07:43:05;;;;;;;0.00;0.00;;;;;;;8.51;68.06;100055.31;7344848;19;20018;-64
2023/04/11 07:45:32;;;;;;;0.00;0.00;;;;;;;8.49;67.55;100040.63;7344319;19;20807;-64
2023/04/11 07:47:57;;;;;;;0.03;0.03;;;;;;;8.43;68.07;100010.44;7344923;19;20764;-64
2023/04/11 07:50:22;;;;;;;0.00;0.00;;;;;;;8.73;67.77;100047.00;7341014;19;20052;-64
2023/04/11 07:52:48;;;;;;;0.00;0.00;;;;;;;8.82;68.18;100047.59;7344926;19;20006;-64
2023/04/11 07:55:13;;;;;;;0.10;0.10;;;;;;;8.77;67.21;100009.56;7343870;19;20010;-65
2023/04/11 07:57:39;;;;;;;0.10;0.10;;;;;;;8.86;68.07;100006.69;7347772;19;20018;-64
2023/04/11 08:00:05;;;;;;;0.00;0.00;;;;;;;9.08;67.40;100031.28;7342766;19;20017;-64
2023/04/11 08:02:31;;;;;;;0.00;0.00;;;;;;;9.18;67.35;100026.69;7335679;19;20129;-65
2023/04/11 08:04:57;;;;;;;0.00;0.00;;;;;;;9.24;67.33;100020.44;7344180;19;20081;-65
2023/04/11 08:07:22;;;;;;;0.00;0.00;;;;;;;9.26;67.77;100003.84;7344594;19;20455;-64
2023/04/11 08:09:47;;;;;;;0.00;0.00;;;;;;;9.46;67.21;100021.53;7341748;19;20015;-64
2023/04/11 08:12:13;;;;;;;0.00;0.00;;;;;;;9.52;67.15;100004.84;7345754;19;20007;-64
2023/04/11 08:14:38;;;;;;;0.05;0.05;;;;;;;9.61;67.05;100002.81;7343544;19;20022;-64
2023/04/11 08:17:04;;;;;;;0.00;0.00;;;;;;;9.71;66.92;99994.72;7342733;19;20006;-64
2023/04/11 08:19:30;;;;;;;0.00;0.00;;;;;;;9.79;67.05;99982.31;7333507;19;20082;-65
2023/04/11 08:21:55;;;;;;;0.05;0.05;;;;;;;9.85;66.59;99969.94;7343641;19;20137;-64
2023/04/11 08:24:21;;;;;;;0.00;0.00;;;;;;;9.94;66.59;99966.19;7342102;19;20010;-64
2023/04/11 08:26:46;;;;;;;0.03;0.03;;;;;;;9.90;66.48;99961.13;7343266;19;20052;-64
2023/04/11 08:29:11;;;;;;;0.03;0.03;;;;;;;10.06;66.17;99971.00;7347326;19;20550;-63
2023/04/11 08:31:44;;;;;;;0.00;0.00;;;;;;;10.17;66.83;99968.06;7343020;19;20404;-64
2023/04/11 08:34:10;;;;;;;0.00;0.00;;;;;;;10.21;66.30;99966.19;7343182;19;20010;-64
2023/04/11 08:36:36;;;;;;;0.00;0.00;;;;;;;10.27;66.48;99959.03;7343632;19;20022;-65
2023/04/11 08:39:01;;;;;;;0.00;0.00;;;;;;;10.38;66.04;99946.47;7346626;19;20031;-64
2023/04/11 08:41:29;;;;;;;0.10;0.10;;;;;;;10.53;66.65;99945.09;7347586;19;20948;-64
2023/04/11 08:43:56;;;;;;;0.00;0.00;;;;;;;10.62;64.84;99944.78;7346944;19;20024;-65
2023/04/11 08:46:21;;;;;;;0.00;0.00;;;;;;;10.74;64.88;99929.59;7342475;19;20808;-65
2023/04/11 08:48:47;;;;;;;0.10;0.10;;;;;;;10.85;65.35;99930.09;7346891;19;20011;-64
2023/04/11 08:51:13;;;;;;;0.00;0.00;;;;;;;10.99;65.42;99929.56;7345014;19;20038;-66
2023/04/11 08:53:40;;;;;;;0.10;0.10;;;;;;;11.15;65.11;99934.19;7348217;19;20332;-64
2023/04/11 08:56:12;;;;;;;0.00;0.00;;;;;;;11.16;64.24;99914.97;7342139;19;20121;-65
2023/04/11 08:58:38;;;;;;;0.08;0.08;;;;;;;11.35;64.05;99922.09;7344928;19;20010;-65
2023/04/11 09:01:27;;;;;;;0.00;0.00;;;;;;;11.50;65.02;99913.66;7342944;19;20568;-64
2023/04/11 09:03:53;;;;;;;0.10;0.10;;;;;;;11.52;63.24;99909.25;7243325;19;2004429;-64
2023/04/11 09:06:18;;;;;;;0.00;0.00;;;;;;;11.56;62.68;99897.75;7344185;19;20103;-64
2023/04/11 09:08:44;;;;;;;0.00;0.00;;;;;;;11.52;62.49;99885.72;7346438;19;20014;-65
2023/04/11 09:11:09;;;;;;;0.00;0.00;;;;;;;11.52;62.68;99880.50;7344173;19;20014;-65
2023/04/11 09:13:34;;;;;;;0.00;0.00;;;;;;;11.57;62.64;99878.53;7345073;19;20017;-64
2023/04/11 09:16:11;;;;;;;0.00;0.00;;;;;;;11.61;63.29;99864.44;7338722;19;20018;-65
2023/04/11 09:18:38;;;;;;;0.00;0.00;;;;;;;11.58;62.50;99861.94;7344262;19;20036;-65
2023/04/11 09:21:08;;;;;;;0.10;0.10;;;;;;;11.61;62.53;99848.75;7342761;19;20437;-65
2023/04/11 09:23:34;;;;;;;0.00;0.00;;;;;;;11.61;62.61;99846.13;7345442;19;20046;-65
2023/04/11 09:26:00;;;;;;;0.10;0.10;;;;;;;11.51;62.12;99821.28;7350462;19;20006;-64
2023/04/11 09:28:25;;;;;;;0.00;0.00;;;;;;;11.65;62.38;99834.59;7351257;19;20894;-65
2023/04/11 09:30:52;;;;;;;0.03;0.03;;;;;;;11.67;62.38;99824.94;7351416;19;20018;-64
2023/04/11 09:33:22;;;;;;;0.03;0.03;;;;;;;11.70;62.70;99832.66;7352054;19;20014;-64
2023/04/11 09:35:49;;;;;;;0.10;0.10;;;;;;;11.74;61.72;99816.84;7349024;19;20596;-65
2023/04/11 09:38:30;;;;;;;0.00;0.00;;;;;;;11.78;62.56;99808.81;7352250;19;20755;-64
2023/04/11 09:40:57;;;;;;;0.10;0.10;;;;;;;11.75;61.41;99792.38;7352420;19;20010;-65
2023/04/11 09:43:22;;;;;;;0.00;0.00;;;;;;;11.75;61.89;99788.00;7350840;19;20455;-65
2023/04/11 09:45:49;;;;;;;0.00;0.00;;;;;;;11.75;61.46;99771.47;7350046;19;20018;-65
2023/04/11 09:48:15;;;;;;;0.10;0.10;;;;;;;11.76;61.73;99765.31;7347811;19;20009;-64
2023/04/11 09:50:41;;;;;;;0.00;0.00;;;;;;;11.80;62.25;99759.88;7350910;19;20776;-65
2023/04/11 09:53:09;;;;;;;0.00;0.00;;;;;;;11.73;62.25;99728.84;7349263;19;20010;-65
2023/04/11 09:55:37;;;;;;;0.00;0.00;;;;;;;11.90;63.24;99739.44;7350547;19;20044;-64
2023/04/11 09:58:04;;;;;;;0.00;0.00;;;;;;;11.96;63.70;99736.56;7346370;19;20454;-64
2023/04/11 10:00:31;;;;;;;0.10;0.10;;;;;;;11.90;63.41;99713.28;7350497;19;20018;-65
2023/04/11 10:02:56;;;;;;;0.00;0.00;;;;;;;11.93;63.28;99700.94;7347732;19;20774;-64
2023/04/11 10:05:27;;;;;;;0.00;0.00;;;;;;;12.07;63.70;99708.19;7350170;19;20019;-64
2023/04/11 10:07:58;;;;;;;0.10;0.10;;;;;;;12.09;63.62;99705.47;7348541;19;20017;-65
2023/04/11 10:10:24;;;;;;;0.08;0.08;;;;;;;12.09;62.75;99698.47;7350762;19;20023;-64
2023/04/11 10:12:50;;;;;;;0.00;0.00;;;;;;;12.14;63.04;99691.25;7350089;19;20015;-65
2023/04/11 10:15:17;;;;;;;0.10;0.10;;;;;;;12.19;62.88;99685.81;7347607;19;20755;-64
2023/04/11 10:18:05;;;;;;;0.00;0.00;;;;;;;12.30;63.98;99669.63;7345920;19;20033;-65
2023/04/11 10:20:30;;;;;;;0.10;0.10;;;;;;;12.31;63.16;99656.47;7346486;19;20010;-64
2023/04/11 10:22:59;;;;;;;0.10;0.10;;;;;;;12.11;63.58;99602.41;7347896;19;22333;-65
2023/04/11 10:25:26;;;;;;;0.10;0.10;;;;;;;12.47;63.32;99635.66;7345390;19;20361;-65
2023/04/11 10:27:52;;;;;;;0.10;0.10;;;;;;;12.53;62.39;99634.53;7345431;19;20026;-64
2023/04/11 10:30:38;;;;;;;0.00;0.00;;;;;;;12.62;63.47;99629.69;7345503;19;20038;-65
2023/04/11 10:33:11;;;;;;;0.10;0.10;;;;;;;12.59;62.75;99606.25;7346578;19;20021;-64
2023/04/11 10:36:02;;;;;;;0.10;0.10;;;;;;;12.70;62.59;99606.59;7343472;19;20117;-64
2023/04/11 10:38:39;;;;;;;0.00;0.00;;;;;;;12.70;62.22;99595.25;7343351;19;20070;-65
2023/04/11 10:44:20;;;;;;;0.00;0.00;;;;;;;12.71;62.85;99589.94;7345428;19;20054;-64
2023/04/11 10:46:55;;;;;;;0.00;0.00;;;;;;;12.69;62.16;99578.69;7242625;19;2004325;-65
2023/04/11 10:49:31;;;;;;;0.10;0.10;;;;;;;12.72;62.16;99562.84;7344550;19;20018;-64
2023/04/11 10:52:15;;;;;;;0.00;0.00;;;;;;;12.68;62.62;99556.06;7346973;19;20023;-65
2023/04/11 10:54:42;;;;;;;0.00;0.00;;;;;;;12.58;62.20;99541.72;7344932;19;20015;-65
2023/04/11 10:57:07;;;;;;;0.03;0.03;;;;;;;12.60;62.30;99541.63;7347697;19;20027;-65
2023/04/11 10:59:33;;;;;;;0.10;0.10;;;;;;;12.65;62.36;99540.47;7347346;19;20010;-65
2023/04/11 11:02:00;;;;;;;0.00;0.00;;;;;;;12.62;62.56;99524.94;7348371;19;20486;-65
2023/04/11 11:04:36;;;;;;;0.10;0.10;;;;;;;12.64;63.02;99511.75;7349469;19;20006;-64
2023/04/11 11:07:04;;;;;;;0.00;0.00;;;;;;;12.58;62.95;99502.44;7349416;19;20039;-65
2023/04/11 11:09:30;;;;;;;;;;;;;;;12.59;63.34;99491.03;7347382;19;20027;-64
2023/04/11 11:12:04;;;;;;;0.10;0.10;;;;;;;12.56;63.78;99488.56;7350347;19;19986;-65
2023/04/11 11:14:30;;;;;;;0.03;0.03;;;;;;;12.46;64.30;99456.75;7346470;19;20015;-64
2023/04/11 11:16:55;;;;;;;0.10;0.10;;;;;;;12.41;64.90;99457.91;7347319;19;20045;-65
2023/04/11 11:19:21;;;;;;;0.00;0.00;;;;;;;12.33;65.40;99441.75;7345883;19;20058;-64
2023/04/11 11:21:46;;;;;;;0.10;0.10;;;;;;;12.25;65.44;99426.41;7348038;19;20011;-65
2023/04/11 11:24:11;;;;;;;0.00;0.00;;;;;;;12.24;65.67;99423.88;7342686;19;20014;-64
2023/04/11 11:26:38;;;;;;;0.00;0.00;;;;;;;12.20;66.23;99417.94;7349699;19;20013;-65
2023/04/11 11:29:05;;;;;;;0.08;0.08;;;;;;;12.16;66.48;99406.78;7347480;19;20763;-64
2023/04/11 11:31:35;;;;;;;0.10;0.10;;;;;;;11.94;66.47;99364.28;7349337;19;20528;-64
2023/04/11 11:34:00;;;;;;;0.10;0.10;;;;;;;12.12;66.18;99393.94;7346088;19;20011;-64