Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 12:35:16;;;;;;;9.85;5.78;;;;;;;22.49;58.60;102653.16;5107219;27;20514;-83
2021/08/24 12:37:54;;;;;;;11.18;5.55;;;;;;;22.55;57.22;102648.81;5034970;28;20456;-83
2021/08/24 12:40:24;;;;;;;9.23;5.93;;;;;;;22.47;57.04;102655.56;5065425;28;281455;-84
2021/08/24 12:43:01;;;;;;;11.43;5.50;;;;;;;22.45;57.60;102648.28;5071198;28;20047;-83
2021/08/24 12:45:34;;;;;;;7.43;4.63;;;;;;;22.54;57.70;102647.19;5081558;28;20402;-84
2021/08/24 12:48:21;;;;;;;8.23;5.53;;;;;;;22.58;55.59;102651.72;5057903;28;20051;-84
2021/08/24 12:51:06;;;;;;;11.23;5.47;;;;;;;22.59;56.35;102653.31;5045403;28;20041;-82
2021/08/24 12:53:47;;;;;;;9.63;5.45;;;;;;;22.64;56.31;102646.53;5077235;28;20072;-81
2021/08/24 12:56:41;;;;;;;9.48;5.35;;;;;;;22.73;56.75;102638.63;5073031;28;20089;-83
2021/08/24 12:59:30;;;;;;;5.93;4.45;;;;;;;22.79;56.53;102634.28;5068479;28;20032;-84
2021/08/24 13:02:11;;;;;;;5.75;4.55;;;;;;;22.93;56.38;102637.25;5076629;28;20036;-83
2021/08/24 13:04:47;;;;;;;7.50;3.78;;;;;;;23.07;56.03;102628.16;5062170;28;20136;-81
2021/08/24 13:07:30;;;;;;;10.18;4.68;;;;;;;23.16;55.81;102629.50;5065763;28;20043;-81
2021/08/24 13:10:24;;;;;;;8.80;5.03;;;;;;;23.22;55.21;102618.66;5081006;28;20115;-81
2021/08/24 13:12:53;;;;;;;5.10;4.25;;;;;;;23.35;55.96;102626.47;5063336;28;20554;-84
2021/08/24 13:15:30;;;;;;;6.40;5.00;;;;;;;23.42;54.65;102623.75;5053566;28;20049;-85
2021/08/24 13:18:02;;;;;;;5.38;4.03;;;;;;;23.57;55.28;102625.50;5067198;28;20053;-84
2021/08/24 13:20:38;;;;;;;7.72;4.63;;;;;;;23.70;54.91;102628.03;5055662;28;20074;-84
2021/08/24 13:23:22;;;;;;;7.03;5.00;;;;;;;23.78;52.16;102629.75;5070856;28;20041;-84
2021/08/24 13:25:53;;;;;;;6.68;4.38;;;;;;;23.62;54.30;102624.34;5073820;28;20115;-84
2021/08/24 13:28:24;;;;;;;8.77;4.20;;;;;;;23.58;53.28;102618.66;5077635;28;20043;-83
2021/08/24 13:31:00;;;;;;;5.22;3.15;;;;;;;23.60;52.72;102630.41;5070100;28;20064;-85
2021/08/24 13:33:34;;;;;;;7.68;4.50;;;;;;;23.41;52.53;102619.28;5069609;28;20083;-86
2021/08/24 13:36:21;;;;;;;5.43;3.42;;;;;;;23.40;53.26;102614.03;5069450;28;20064;-86
2021/08/24 13:38:55;;;;;;;4.55;2.22;;;;;;;23.49;53.57;102615.34;5068365;28;20131;-86
2021/08/24 13:41:42;;;;;;;3.80;2.50;;;;;;;23.59;52.71;102610.97;5068355;28;20132;-87
2021/08/24 13:44:33;;;;;;;4.85;2.97;;;;;;;23.66;52.86;102610.25;5071591;28;20051;-86
2021/08/24 13:47:15;;;;;;;7.25;4.18;;;;;;;23.70;52.99;102614.72;5070440;28;20084;-86
2021/08/24 13:49:50;;;;;;;6.35;3.60;;;;;;;23.74;53.28;102618.41;5065657;28;20047;-87
2021/08/24 13:52:32;;;;;;;5.35;3.75;;;;;;;23.77;52.24;102606.31;5056740;28;20051;-88
2021/08/24 13:54:59;;;;;;;6.05;4.45;;;;;;;23.83;52.92;102610.38;5066748;28;20049;-88
2021/08/24 13:57:29;;;;;;;6.60;3.85;;;;;;;23.91;53.00;102606.41;5037605;28;20068;-86
2021/08/24 14:00:06;;;;;;;6.35;3.25;;;;;;;23.96;52.32;102597.56;5051453;28;20804;-86
2021/08/24 14:02:39;;;;;;;5.38;3.40;;;;;;;24.08;52.88;102602.09;5038364;28;20064;-86
2021/08/24 14:05:06;;;;;;;4.25;3.17;;;;;;;24.06;52.61;102602.53;5056456;28;20064;-86
2021/08/24 14:07:37;;;;;;;5.35;3.65;;;;;;;24.08;52.63;102600.13;5071779;28;20040;-86
2021/08/24 14:10:25;;;;;;;5.82;3.47;;;;;;;24.13;52.66;102585.59;5044364;28;20086;-86
2021/08/24 14:12:58;;;;;;;6.72;5.07;;;;;;;24.13;52.70;102604.59;5068386;28;20106;-84
2021/08/24 14:15:26;;;;;;;6.22;4.00;;;;;;;24.10;52.57;102596.91;5072610;28;20047;-86
2021/08/24 14:18:09;;;;;;;5.50;3.83;;;;;;;24.29;52.22;102596.63;5080016;28;20099;-86
2021/08/24 14:20:41;;;;;;;8.07;4.32;;;;;;;24.41;52.47;102601.94;5056494;28;20037;-86
2021/08/24 14:23:32;;;;;;;7.90;4.78;;;;;;;24.34;52.05;102596.25;5076239;28;20383;-87
2021/08/24 14:26:02;;;;;;;5.43;3.45;;;;;;;24.35;52.62;102591.41;5055620;28;20489;-86
2021/08/24 14:28:44;;;;;;;4.30;3.75;;;;;;;24.35;51.61;102609.22;5055319;28;20037;-86
2021/08/24 14:31:19;;;;;;;5.57;3.30;;;;;;;24.34;52.14;102590.59;5051047;28;20076;-87
2021/08/24 14:33:47;;;;;;;8.15;3.30;;;;;;;24.60;51.95;102587.50;5055153;28;20060;-87
2021/08/24 14:36:33;;;;;;;4.55;3.33;;;;;;;24.72;50.75;102592.00;5055075;28;20033;-87
2021/08/24 14:39:05;;;;;;;5.43;4.47;;;;;;;24.58;51.26;102601.25;5051100;28;20029;-87
2021/08/24 14:41:36;;;;;;;7.10;5.03;;;;;;;24.62;51.83;102596.41;5069997;28;20391;-87
2021/08/24 14:44:20;;;;;;;9.35;5.10;;;;;;;24.50;51.21;102588.25;5070376;28;20029;-87
2021/08/24 14:46:52;;;;;;;7.63;5.38;;;;;;;24.48;52.09;102595.53;5068082;28;20043;-88
2021/08/24 14:49:27;;;;;;;8.90;5.97;;;;;;;24.52;52.15;102591.50;5058740;28;20124;-87
2021/08/24 14:51:55;;;;;;;9.40;5.95;;;;;;;24.66;51.90;102597.25;5054837;28;20037;-88
2021/08/24 14:54:32;;;;;;;8.07;5.72;;;;;;;24.57;50.87;102593.94;5064499;28;20078;-88
2021/08/24 14:57:21;;;;;;;7.25;5.65;;;;;;;24.36;52.41;102599.50;5054150;28;20037;-87
2021/08/24 14:59:48;;;;;;;7.63;5.15;;;;;;;24.43;52.37;102593.91;5057795;28;20041;-87
2021/08/24 15:02:15;;;;;;;9.55;6.95;;;;;;;24.32;52.30;102595.84;5070812;28;20349;-86
2021/08/24 15:04:43;;;;;;;8.80;5.20;;;;;;;24.56;52.53;102600.84;5057865;28;20040;-87
2021/08/24 15:07:13;;;;;;;7.25;5.45;;;;;;;24.64;52.33;102599.66;5070227;28;20044;-87
2021/08/24 15:09:40;;;;;;;10.88;6.25;;;;;;;24.63;52.14;102597.22;5056435;28;20123;-88
2021/08/24 15:12:31;;;;;;;14.15;8.70;;;;;;;24.68;51.26;102602.50;5052023;28;20055;-88
2021/08/24 15:15:12;;;;;;;13.73;8.63;;;;;;;24.53;50.99;102604.47;5075711;28;20040;-87
2021/08/24 15:18:00;;;;;;;10.85;7.18;;;;;;;24.49;51.43;102592.28;5051568;28;20483;-88
2021/08/24 15:20:37;;;;;;;14.50;9.13;;;;;;;24.52;50.77;102591.50;5047978;28;20041;-88
2021/08/24 15:23:23;;;;;;;9.80;7.35;;;;;;;24.41;50.85;102596.28;5048781;28;20041;-88
2021/08/24 15:26:06;;;;;;;16.90;10.68;;;;;;;24.41;50.52;102579.28;5056070;28;20166;-87
2021/08/24 15:28:34;;;;;;;15.10;9.63;;;;;;;24.49;51.81;102591.50;5050876;28;20044;-87
2021/08/24 15:31:17;;;;;;;14.15;9.73;;;;;;;24.55;50.85;102595.56;5053257;28;20056;-87
2021/08/24 15:33:47;;;;;;;16.20;10.43;;;;;;;24.65;50.77;102595.63;5046538;28;20127;-88
2021/08/24 15:36:15;;;;;;;14.95;10.27;;;;;;;24.55;50.73;102601.22;5074368;28;20033;-88
2021/08/24 15:38:43;;;;;;;16.15;10.98;;;;;;;24.45;51.33;102591.47;5054694;28;20094;-89
2021/08/24 15:41:19;;;;;;;14.93;10.43;;;;;;;24.56;50.86;102592.34;5057534;28;20033;-88
2021/08/24 15:44:12;;;;;;;13.73;10.25;;;;;;;24.53;50.17;102587.47;5051799;28;20036;-89
2021/08/24 15:46:43;;;;;;;14.85;10.65;;;;;;;24.55;50.49;102590.72;5059093;28;20115;-87
2021/08/24 15:49:13;;;;;;;15.20;10.80;;;;;;;24.44;50.41;102578.50;5054757;28;20059;-88
2021/08/24 15:51:44;;;;;;;12.63;9.48;;;;;;;24.30;50.52;102578.44;5058586;28;20507;-88
2021/08/24 15:54:15;;;;;;;13.45;9.10;;;;;;;24.39;51.02;102570.41;5079710;28;20040;-88
2021/08/24 15:56:47;;;;;;;12.43;10.73;;;;;;;24.52;51.07;102568.84;5055549;28;20058;-88
2021/08/24 15:59:15;;;;;;;14.68;10.80;;;;;;;24.60;50.99;102564.03;5055104;28;20033;-88
2021/08/24 16:01:42;;;;;;;16.85;11.05;;;;;;;24.63;50.29;102571.72;5052330;28;20091;-88
2021/08/24 16:04:09;;;;;;;14.63;10.45;;;;;;;24.64;50.07;102571.34;5050953;28;20045;-88
2021/08/24 16:06:38;;;;;;;15.65;10.95;;;;;;;24.54;50.35;102554.31;5052885;28;20029;-88
2021/08/24 16:09:06;;;;;;;13.20;10.70;;;;;;;24.48;50.38;102556.69;5069965;28;20119;-89
2021/08/24 16:11:38;;;;;;;17.17;10.75;;;;;;;24.54;50.48;102557.91;5052315;28;20036;-89
2021/08/24 16:14:04;;;;;;;14.77;11.02;;;;;;;24.62;50.28;102562.41;5053148;28;20139;-88
2021/08/24 16:16:41;;;;;;;12.60;8.98;;;;;;;24.51;50.62;102544.59;5060796;28;20671;-86
2021/08/24 16:19:13;;;;;;;14.27;9.38;;;;;;;24.59;50.35;102557.56;5062216;28;20072;-88
2021/08/24 16:21:41;;;;;;;13.88;9.32;;;;;;;24.66;50.42;102551.94;5049241;28;20057;-89
2021/08/24 16:24:09;;;;;;;13.48;9.70;;;;;;;24.75;50.40;102557.22;5055450;28;20055;-88
2021/08/24 16:26:38;;;;;;;14.45;9.57;;;;;;;24.63;49.96;102552.72;5044529;28;20112;-89
2021/08/24 16:29:05;;;;;;;13.48;9.82;;;;;;;24.49;49.95;102546.19;5036713;28;20033;-89
2021/08/24 16:31:36;;;;;;;15.10;10.38;;;;;;;24.33;50.41;102540.81;5067126;28;20396;-91
2021/08/24 16:34:04;;;;;;;12.57;9.88;;;;;;;24.33;50.89;102545.69;5051883;28;20056;-89
2021/08/24 16:36:31;;;;;;;12.43;9.10;;;;;;;24.15;51.38;102543.56;5051671;28;20040;-90
2021/08/24 16:38:58;;;;;;;13.98;11.13;;;;;;;24.07;51.10;102547.53;5046547;28;20048;-76
2021/08/24 16:41:25;;;;;;;10.60;8.55;;;;;;;24.34;51.00;102550.94;5052617;28;20040;-82
2021/08/24 16:43:51;;;;;;;12.13;9.00;;;;;;;24.40;51.00;102551.38;5054474;28;20053;-82
2021/08/24 16:46:21;;;;;;;12.52;9.18;;;;;;;24.40;51.03;102551.38;5036951;28;20112;-82
2021/08/24 16:48:49;;;;;;;13.57;9.52;;;;;;;24.41;50.97;102550.97;5071144;28;20036;-83
2021/08/24 16:51:18;;;;;;;13.55;9.35;;;;;;;24.47;50.88;102549.41;5066557;28;20049;-81
2021/08/24 16:53:45;;;;;;;12.68;8.95;;;;;;;24.46;50.88;102553.47;5047212;28;20045;-82
2021/08/24 16:56:13;;;;;;;11.30;8.63;;;;;;;24.50;51.10;102559.94;5048923;28;20049;-83
2021/08/24 16:58:39;;;;;;;10.43;8.35;;;;;;;24.36;51.02;102559.84;5049281;28;20025;-83
2021/08/24 17:01:06;;;;;;;12.10;8.23;;;;;;;24.29;51.04;102559.81;5048939;28;20683;-83
2021/08/24 17:03:33;;;;;;;12.23;8.27;;;;;;;24.18;51.09;102553.28;5051319;28;20573;-83
2021/08/24 17:06:01;;;;;;;12.90;8.70;;;;;;;24.17;50.82;102557.34;5050357;28;20040;-83
2021/08/24 17:08:27;;;;;;;11.88;8.95;;;;;;;24.09;50.64;102561.34;5049326;28;20075;-82
2021/08/24 17:10:54;;;;;;;13.25;9.63;;;;;;;23.84;50.97;102560.28;5054657;28;20069;-82
2021/08/24 17:13:22;;;;;;;11.07;8.65;;;;;;;23.78;51.31;102562.66;5058415;28;20464;-83
2021/08/24 17:15:51;;;;;;;11.23;8.07;;;;;;;23.85;51.55;102561.94;5050206;28;20472;-82
2021/08/24 17:18:19;;;;;;;10.38;7.82;;;;;;;23.83;51.04;102564.34;5050837;28;20395;-81
2021/08/24 17:20:49;;;;;;;9.93;7.75;;;;;;;23.64;51.31;102562.56;5065997;28;20374;-88
2021/08/24 17:23:18;;;;;;;11.90;8.32;;;;;;;23.52;51.84;102565.69;5069732;28;20041;-87
2021/08/24 17:26:06;;;;;;;13.18;9.25;;;;;;;23.40;52.32;102557.50;5049496;28;20042;-86
2021/08/24 17:28:36;;;;;;;8.63;7.00;;;;;;;23.53;52.37;102556.81;5062375;28;20044;-87
2021/08/24 17:31:09;;;;;;;12.00;7.38;;;;;;;23.59;51.48;102558.06;5068148;28;20072;-86
2021/08/24 17:33:37;;;;;;;9.73;7.00;;;;;;;23.44;51.62;102553.50;5043593;28;20079;-85
2021/08/24 17:36:06;;;;;;;9.70;6.75;;;;;;;23.19;52.12;102563.72;5057269;28;20041;-86
2021/08/24 17:38:34;;;;;;;10.65;6.97;;;;;;;23.05;52.71;102560.75;5057857;28;20037;-86
2021/08/24 17:41:01;;;;;;;11.25;6.75;;;;;;;23.02;52.88;102555.84;5048397;28;20037;-86
2021/08/24 17:43:28;;;;;;;9.15;6.15;;;;;;;22.90;53.07;102561.78;5050749;28;20060;-86
2021/08/24 17:45:56;;;;;;;9.95;6.00;;;;;;;23.00;53.07;102558.25;5049464;28;20481;-86
2021/08/24 17:51:01;;;;;;;9.50;5.43;;;;;;;22.67;53.49;102566.72;5044440;28;20032;-85
2021/08/24 17:53:33;;;;;;;11.43;5.53;;;;;;;22.52;54.19;102562.06;5038721;28;20562;-85
2021/08/24 17:56:00;;;;;;;7.75;5.60;;;;;;;22.54;54.01;102560.47;5059132;28;20065;-86
2021/08/24 17:58:27;;;;;;;7.32;5.78;;;;;;;22.61;54.38;102562.59;5064950;28;20067;-88
2021/08/24 18:00:54;;;;;;;8.43;6.03;;;;;;;22.65;53.89;102561.47;5052552;28;20124;-85
2021/08/24 18:03:21;;;;;;;9.40;6.32;;;;;;;22.60;53.80;102558.16;5049462;28;20041;-85
2021/08/24 18:05:50;;;;;;;8.90;6.45;;;;;;;22.49;54.29;102557.19;5055678;28;20049;-84
2021/08/24 18:08:19;;;;;;;8.80;6.05;;;;;;;22.31;54.19;102552.13;5042263;28;20045;-85
2021/08/24 18:10:53;;;;;;;10.05;7.28;;;;;;;22.12;54.30;102552.25;5039677;28;20391;-86
2021/08/24 18:13:20;;;;;;;8.45;5.90;;;;;;;22.02;54.37;102561.38;5047447;28;20063;-86
2021/08/24 18:15:47;;;;;;;10.40;6.45;;;;;;;21.83;54.84;102559.44;5045526;28;20051;-87
2021/08/24 18:18:18;;;;;;;7.47;5.85;;;;;;;21.82;54.61;102552.16;5050074;28;20080;-86
2021/08/24 18:20:49;;;;;;;9.70;6.82;;;;;;;21.66;55.28;102559.13;5042042;28;20033;-87
2021/08/24 18:23:16;;;;;;;9.65;6.20;;;;;;;21.57;55.24;102558.56;5047561;28;20067;-87
2021/08/24 18:25:43;;;;;;;7.03;6.05;;;;;;;21.53;55.40;102566.13;5045941;28;20084;-87
2021/08/24 18:28:10;;;;;;;8.05;5.75;;;;;;;21.38;55.35;102575.53;5057957;28;20033;-85
2021/08/24 18:30:39;;;;;;;8.02;5.50;;;;;;;21.22;55.93;102568.03;5064867;28;20051;-86
2021/08/24 18:33:07;;;;;;;11.43;5.57;;;;;;;21.08;56.37;102562.09;5048047;28;20060;-87
2021/08/24 18:35:45;;;;;;;8.60;5.40;;;;;;;20.96;57.49;102559.44;5039331;28;20041;-85
2021/08/24 18:38:13;;;;;;;7.05;5.47;;;;;;;20.93;57.24;102560.19;5043726;28;20036;-85
2021/08/24 18:40:41;;;;;;;8.48;5.43;;;;;;;20.90;57.61;102557.28;5052924;28;20068;-85
2021/08/24 18:43:08;;;;;;;11.02;5.88;;;;;;;20.79;57.87;102565.50;5056298;28;20035;-85
2021/08/24 18:45:38;;;;;;;11.32;6.53;;;;;;;20.63;58.01;102562.78;5044722;28;20471;-85
2021/08/24 18:48:09;;;;;;;10.63;5.57;;;;;;;20.50;58.11;102558.47;5044966;28;20407;-85
2021/08/24 18:50:38;;;;;;;10.27;5.97;;;;;;;20.37;58.78;102559.81;5050976;28;20119;-86
2021/08/24 18:53:05;;;;;;;10.18;5.95;;;;;;;20.37;58.69;102553.34;5049633;28;20064;-86
2021/08/24 18:55:43;;;;;;;9.00;5.28;;;;;;;20.27;58.95;102556.75;5054285;28;20094;-87
2021/08/24 18:58:10;;;;;;;7.90;5.78;;;;;;;20.21;59.01;102550.56;5053632;28;20098;-86
2021/08/24 19:00:40;;;;;;;7.88;5.55;;;;;;;20.13;59.66;102560.00;5043636;28;20064;-86
2021/08/24 19:03:07;;;;;;;9.82;5.10;;;;;;;20.13;59.64;102556.38;5049143;28;20037;-88
2021/08/24 19:05:35;;;;;;;8.82;5.07;;;;;;;20.09;60.18;102556.31;5063755;28;20032;-87
2021/08/24 19:08:05;;;;;;;7.68;4.90;;;;;;;20.01;60.44;102554.53;5052863;28;20037;-86
2021/08/24 19:10:32;;;;;;;10.93;6.18;;;;;;;19.97;60.38;102550.78;5049773;28;20475;-86
2021/08/24 19:12:59;;;;;;;9.45;4.97;;;;;;;19.93;60.33;102550.72;5048897;28;20072;-86
2021/08/24 19:15:34;;;;;;;11.25;5.90;;;;;;;19.87;60.95;102546.56;5053357;28;20045;-86
2021/08/24 19:18:02;;;;;;;9.95;6.45;;;;;;;19.86;60.85;102539.28;5051751;28;20115;-86
2021/08/24 19:20:30;;;;;;;9.95;5.68;;;;;;;19.79;61.42;102544.75;5048354;28;20111;-87
2021/08/24 19:22:56;;;;;;;9.88;5.22;;;;;;;19.74;61.39;102545.03;5050191;28;20119;-87
2021/08/24 19:25:25;;;;;;;8.57;5.40;;;;;;;19.66;61.98;102543.22;5045927;28;20039;-87
2021/08/24 19:27:52;;;;;;;14.70;9.32;;;;;;;19.64;61.95;102537.16;5064095;28;20047;-86
2021/08/24 19:30:20;;;;;;;10.40;7.85;;;;;;;19.64;62.32;102541.97;5050353;28;20043;-87
2021/08/24 19:32:49;;;;;;;23.10;12.43;;;;;;;19.58;62.38;102538.59;5047530;28;20041;-87
2021/08/24 19:35:18;;;;;;;14.90;7.07;;;;;;;19.53;62.85;102538.88;5049588;28;20047;-86
2021/08/24 19:37:45;;;;;;;8.63;5.68;;;;;;;19.49;63.11;102535.16;5046698;28;20905;-84
2021/08/24 19:40:12;;;;;;;9.20;5.85;;;;;;;19.45;63.08;102528.66;5061987;28;20543;-84
2021/08/24 19:42:41;;;;;;;13.13;6.45;;;;;;;19.45;62.87;102528.66;5040456;28;20045;-82
2021/08/24 19:45:11;;;;;;;9.07;5.70;;;;;;;19.35;63.42;102523.53;5048296;28;20375;-81
2021/08/24 19:47:38;;;;;;;6.50;4.43;;;;;;;19.32;63.67;102527.91;5046986;28;20032;-82
2021/08/24 19:50:07;;;;;;;8.40;4.88;;;;;;;19.28;63.67;102529.78;5068698;28;20121;-83
2021/08/24 19:52:34;;;;;;;7.43;5.13;;;;;;;19.24;63.84;102525.25;5050561;28;20045;-83
2021/08/24 19:55:04;;;;;;;9.45;5.50;;;;;;;19.19;64.04;102531.13;5052538;28;20150;-84
2021/08/24 19:57:31;;;;;;;6.25;5.22;;;;;;;19.17;64.23;102536.28;5054045;28;20033;-83
2021/08/24 19:59:58;;;;;;;8.35;5.53;;;;;;;19.07;64.31;102540.44;5067885;28;20037;-82
2021/08/24 20:02:25;;;;;;;6.80;5.40;;;;;;;18.94;65.10;102540.84;5049570;28;20075;-83
2021/08/24 20:04:53;;;;;;;8.02;4.72;;;;;;;18.86;65.12;102539.84;5053588;28;20041;-85
2021/08/24 20:07:20;;;;;;;12.10;4.93;;;;;;;18.88;65.25;102542.31;5056072;28;20461;-83
2021/08/24 20:09:47;;;;;;;8.70;5.53;;;;;;;18.87;64.98;102540.69;5056947;28;20375;-84
2021/08/24 20:12:21;;;;;;;12.75;5.57;;;;;;;18.81;65.31;102537.31;5050357;28;20065;-82
2021/08/24 20:14:48;;;;;;;9.63;4.70;;;;;;;18.78;65.29;102544.44;5064442;28;20128;-85
2021/08/24 20:17:17;;;;;;;14.68;5.88;;;;;;;18.74;65.61;102537.91;5051065;28;20135;-82
2021/08/24 20:19:44;;;;;;;7.15;4.25;;;;;;;18.70;66.00;102537.00;5046339;28;20033;-82
2021/08/24 20:22:10;;;;;;;7.20;4.20;;;;;;;18.73;66.12;102530.69;5052684;28;20512;-89
2021/08/24 20:24:38;;;;;;;7.78;4.60;;;;;;;18.75;66.26;102533.94;5046794;28;20048;-90
2021/08/24 20:27:05;;;;;;;5.80;4.65;;;;;;;18.75;65.99;102533.94;5048420;28;20041;-89
2021/08/24 20:29:33;;;;;;;12.60;5.03;;;;;;;18.65;66.20;102540.06;5050013;28;20463;-89
2021/08/24 20:32:01;;;;;;;9.23;5.03;;;;;;;18.59;66.29;102535.88;5045992;28;20041;-91
2021/08/24 20:34:29;;;;;;;10.10;5.47;;;;;;;18.54;66.43;102550.16;5032354;28;20136;-89
2021/08/24 20:36:56;;;;;;;9.48;6.63;;;;;;;18.53;66.65;102550.53;5049575;28;20483;-86
2021/08/24 20:39:23;;;;;;;8.55;5.30;;;;;;;18.57;66.38;102552.25;5061065;28;20043;-89
2021/08/24 20:41:51;;;;;;;6.78;4.75;;;;;;;18.57;66.32;102555.06;5049542;28;20128;-85
2021/08/24 20:44:18;;;;;;;6.63;5.10;;;;;;;18.46;66.72;102553.88;5064524;28;20053;-84
2021/08/24 20:46:45;;;;;;;10.10;5.68;;;;;;;18.36;67.27;102565.59;5041181;28;20043;-84
2021/08/24 20:49:14;;;;;;;9.25;5.85;;;;;;;18.27;67.38;102545.28;5052913;28;20040;-86
2021/08/24 20:51:41;;;;;;;9.45;5.18;;;;;;;18.17;67.63;102545.78;5045830;28;20133;-91
2021/08/24 20:54:08;;;;;;;7.70;5.13;;;;;;;18.17;67.76;102542.97;5050930;28;20032;-87
2021/08/24 20:56:37;;;;;;;6.45;4.72;;;;;;;18.16;67.98;102541.34;5059008;28;20451;-87
2021/08/24 20:59:05;;;;;;;8.40;5.57;;;;;;;18.11;68.19;102539.59;5071379;28;20044;-90
2021/08/24 21:01:39;;;;;;;7.00;5.28;;;;;;;18.08;68.57;102557.13;5056749;28;20037;-88
2021/08/24 21:04:07;;;;;;;9.35;5.70;;;;;;;18.08;68.76;102551.50;5053832;28;20037;-87
2021/08/24 21:06:37;;;;;;;7.82;4.82;;;;;;;18.07;68.83;102546.25;5053652;28;20069;-86
2021/08/24 21:09:07;;;;;;;5.72;5.07;;;;;;;18.06;68.66;102544.63;5050496;28;20554;-86
2021/08/24 21:11:35;;;;;;;6.82;4.65;;;;;;;18.04;69.11;102553.41;5066713;28;20121;-85
2021/08/24 21:14:03;;;;;;;7.20;5.32;;;;;;;18.04;69.37;102550.59;5050032;28;20059;-87
2021/08/24 21:16:31;;;;;;;8.20;5.20;;;;;;;17.99;69.81;102552.81;5057017;28;20037;-85
2021/08/24 21:18:58;;;;;;;9.43;5.80;;;;;;;18.05;69.46;102548.63;5049808;28;20091;-88
2021/08/24 21:21:25;;;;;;;10.52;5.38;;;;;;;18.07;69.49;102549.06;5063249;28;20060;-88
2021/08/24 21:23:52;;;;;;;7.22;4.95;;;;;;;18.08;69.50;102551.50;5061395;28;20594;-88
2021/08/24 21:26:21;;;;;;;8.60;5.28;;;;;;;18.05;69.57;102549.44;5059553;28;20118;-88
2021/08/24 21:28:48;;;;;;;13.20;6.30;;;;;;;18.00;69.69;102541.25;5063986;28;20049;-87
2021/08/24 21:31:16;;;;;;;17.60;10.63;;;;;;;17.98;69.72;102548.38;5062422;28;20041;-89
2021/08/24 21:33:43;;;;;;;16.45;10.43;;;;;;;17.97;69.91;102546.75;5043360;28;20527;-89
2021/08/24 21:36:12;;;;;;;13.18;8.27;;;;;;;17.96;69.90;102545.94;5042025;28;20053;-89
2021/08/24 21:38:46;;;;;;;10.50;6.38;;;;;;;17.94;70.14;102544.66;5048989;28;20060;-88
2021/08/24 21:41:20;;;;;;;7.55;5.57;;;;;;;17.94;70.09;102539.88;5036779;28;20065;-88
2021/08/24 21:43:52;;;;;;;9.93;6.85;;;;;;;17.92;69.91;102545.00;5043231;28;20047;-88
2021/08/24 21:46:21;;;;;;;8.43;5.97;;;;;;;17.97;70.07;102541.97;5053041;28;20056;-86
2021/08/24 21:48:48;;;;;;;8.05;5.95;;;;;;;17.96;69.94;102543.13;5056826;28;20456;-89
2021/08/24 21:51:25;;;;;;;10.57;6.10;;;;;;;17.90;70.13;102552.09;5051881;28;20028;-89
2021/08/24 21:53:52;;;;;;;10.63;6.35;;;;;;;17.92;70.14;102550.63;5052869;28;20163;-89
2021/08/24 21:56:21;;;;;;;10.25;5.93;;;;;;;17.87;70.42;102544.44;5052239;28;20387;-89
2021/08/24 21:58:48;;;;;;;9.40;6.05;;;;;;;17.87;70.35;102547.22;5058347;28;20091;-89
2021/08/24 22:01:15;;;;;;;10.63;6.13;;;;;;;17.84;70.49;102542.31;5053191;28;20044;-89
2021/08/24 22:03:43;;;;;;;9.25;6.07;;;;;;;17.86;70.43;102546.41;5048689;28;20040;-87
2021/08/24 22:06:10;;;;;;;10.57;6.03;;;;;;;17.85;70.44;102549.53;5075419;28;20055;-88
2021/08/24 22:08:38;;;;;;;10.15;6.95;;;;;;;17.93;70.13;102551.41;5044219;28;20037;-89
2021/08/24 22:11:10;;;;;;;9.18;5.47;;;;;;;17.82;70.42;102553.06;5054716;28;20041;-88
2021/08/24 22:13:42;;;;;;;10.82;6.85;;;;;;;17.78;70.48;102549.31;5042066;28;20110;-88
2021/08/24 22:16:09;;;;;;;13.55;9.13;;;;;;;17.72;70.76;102551.53;5060853;28;20428;-89
2021/08/24 22:18:37;;;;;;;15.57;9.98;;;;;;;17.72;70.92;102550.72;5057181;28;20041;-88
2021/08/24 22:21:05;;;;;;;12.77;9.95;;;;;;;17.70;70.78;102548.28;5053666;28;20045;-89
2021/08/24 22:23:34;;;;;;;13.48;10.25;;;;;;;17.63;70.98;102554.44;5050531;28;20051;-88
2021/08/24 22:26:01;;;;;;;11.60;8.13;;;;;;;17.58;71.33;102554.69;5048163;28;20051;-88
2021/08/24 22:28:33;;;;;;;11.70;8.95;;;;;;;17.56;71.35;102559.81;5044874;28;20053;-89
2021/08/24 22:31:00;;;;;;;11.80;9.23;;;;;;;17.59;71.18;102556.31;5058600;28;20109;-88
2021/08/24 22:33:38;;;;;;;12.40;9.95;;;;;;;17.52;71.27;102550.47;5054195;28;20056;-86
2021/08/24 22:36:05;;;;;;;13.85;8.73;;;;;;;17.53;71.38;102549.31;5049055;28;20044;-88
2021/08/24 22:38:38;;;;;;;11.60;8.25;;;;;;;17.55;71.56;102552.56;5044251;28;20070;-88
2021/08/24 22:41:08;;;;;;;16.15;8.25;;;;;;;17.47;71.68;102550.66;5046737;28;20519;-87
2021/08/24 22:43:42;;;;;;;13.38;7.25;;;;;;;17.43;71.80;102552.53;5047395;28;20132;-88
2021/08/24 22:46:15;;;;;;;12.35;8.27;;;;;;;17.38;71.84;102552.78;5048331;28;20045;-86
2021/08/24 22:48:47;;;;;;;12.32;6.93;;;;;;;17.30;72.25;102553.69;5052092;28;20095;-88
2021/08/24 22:51:17;;;;;;;9.23;7.38;;;;;;;17.30;72.34;102558.47;5061925;28;20136;-88
2021/08/24 22:53:44;;;;;;;11.23;7.85;;;;;;;17.34;72.03;102563.00;5049680;28;20137;-87
2021/08/24 22:56:13;;;;;;;8.48;6.40;;;;;;;17.29;72.29;102549.25;5044731;28;20379;-88
2021/08/24 22:58:42;;;;;;;10.50;6.93;;;;;;;17.25;72.40;102550.28;5053717;28;20041;-86
2021/08/24 23:01:08;;;;;;;8.43;6.25;;;;;;;17.22;72.38;102560.19;5043931;28;20044;-86
2021/08/24 23:03:38;;;;;;;12.57;6.72;;;;;;;17.18;72.47;102559.28;5055099;28;20047;-83
2021/08/24 23:06:06;;;;;;;11.63;6.85;;;;;;;17.14;72.47;102563.91;5053001;28;20045;-84
2021/08/24 23:08:33;;;;;;;12.48;7.50;;;;;;;17.14;72.52;102558.31;5068690;28;20103;-84
2021/08/24 23:11:00;;;;;;;12.35;7.07;;;;;;;17.11;72.58;102553.41;5053287;28;20534;-85
2021/08/24 23:13:29;;;;;;;10.65;7.32;;;;;;;17.12;72.90;102552.25;5033703;28;20049;-85
2021/08/24 23:15:55;;;;;;;9.00;6.82;;;;;;;17.12;72.72;102560.66;5050848;28;20360;-85
2021/08/24 23:18:22;;;;;;;10.52;7.15;;;;;;;17.11;72.67;102552.59;5046667;28;20143;-85
2021/08/24 23:20:49;;;;;;;9.63;6.32;;;;;;;17.06;73.00;102548.03;5048208;28;20038;-85
2021/08/24 23:23:16;;;;;;;9.35;6.93;;;;;;;17.07;73.05;102551.66;5042615;28;20047;-85
2021/08/24 23:25:43;;;;;;;9.98;6.80;;;;;;;17.06;72.90;102548.03;5053175;28;20037;-85
2021/08/24 23:28:10;;;;;;;8.13;5.65;;;;;;;17.03;72.84;102541.16;5052748;28;20040;-85
2021/08/24 23:30:37;;;;;;;11.23;7.18;;;;;;;17.05;73.23;102543.59;5052529;28;20395;-85
2021/08/24 23:33:03;;;;;;;11.15;6.70;;;;;;;17.00;73.07;102530.63;5050541;28;20061;-85
2021/08/24 23:35:30;;;;;;;11.63;6.95;;;;;;;17.02;73.23;102533.13;5072503;28;20040;-85
2021/08/24 23:37:57;;;;;;;8.35;6.10;;;;;;;17.00;73.06;102541.00;5053669;28;20047;-85
2021/08/24 23:40:25;;;;;;;9.98;6.80;;;;;;;16.97;73.20;102524.94;5044961;28;20091;-84
2021/08/24 23:42:52;;;;;;;11.43;7.32;;;;;;;16.93;73.29;102532.38;5045089;28;20040;-85
2021/08/24 23:45:19;;;;;;;12.45;8.13;;;;;;;16.90;73.53;102530.25;5067858;28;20040;-85
2021/08/24 23:47:45;;;;;;;13.90;7.15;;;;;;;16.85;73.55;102527.69;5052218;28;20033;-85
2021/08/24 23:50:13;;;;;;;9.32;6.93;;;;;;;16.83;73.64;102530.00;5046621;28;20410;-86
2021/08/24 23:52:41;;;;;;;14.60;8.02;;;;;;;16.80;73.89;102530.69;5051813;28;20056;-85
2021/08/24 23:55:09;;;;;;;8.82;6.30;;;;;;;16.78;74.09;102521.84;5052530;28;20123;-85
2021/08/24 23:57:36;;;;;;;11.80;7.70;;;;;;;16.75;74.00;102523.34;5050650;28;20095;-85
