Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:25;;;;;;;5.85;4.00;;;9.90;99.90;;;8.47;93.91;100019.97;5068169;28;20388;-74
2022/11/07 00:04:51;;;;;;;6.30;4.07;;;9.90;99.90;;;8.52;94.11;100031.03;5067919;28;20028;-74
2022/11/07 00:07:17;;;;;;;7.05;3.75;;;9.90;99.90;;;8.57;93.72;100024.97;5067787;28;20036;-75
2022/11/07 00:09:42;;;;;;;6.43;3.60;;;9.90;99.90;;;8.55;93.93;100032.50;5068000;28;20028;-74
2022/11/07 00:12:08;;;;;;;6.78;3.63;;;10.00;99.90;;;8.52;95.04;100027.50;5067960;28;20417;-73
2022/11/07 00:14:34;;;;;;;6.78;3.40;;;9.90;99.90;;;8.51;94.91;100034.00;5067705;28;20036;-73
2022/11/07 00:17:00;;;;;;;5.75;3.20;;;9.90;99.90;;;8.51;95.69;100034.00;5067607;28;20039;-74
2022/11/07 00:19:25;;;;;;;5.28;3.55;;;9.90;99.90;;;8.49;96.29;100040.50;5067877;28;20040;-73
2022/11/07 00:21:51;;;;;;;5.30;3.17;;;9.90;99.90;;;8.49;96.05;100040.50;5068160;28;20029;-74
2022/11/07 00:24:17;;;;;;;7.15;3.28;;;9.90;99.90;;;8.50;96.51;100035.88;5067827;28;20028;-74
2022/11/07 00:26:45;;;;;;;5.95;3.45;;;9.90;99.90;;;8.55;96.54;100033.31;5067745;28;20033;-75
2022/11/07 00:29:17;;;;;;;4.60;3.08;;;9.90;99.90;;;8.66;95.92;100050.00;5068739;28;20028;-74
2022/11/07 00:31:44;;;;;;;6.68;3.10;;;10.00;99.90;;;8.74;94.90;100047.84;5072165;28;20037;-74
2022/11/07 00:34:10;;;;;;;5.05;2.75;;;10.10;99.90;;;8.85;93.53;100053.66;5072005;28;20044;-74
2022/11/07 00:36:35;;;;;;;4.90;2.97;;;10.20;99.90;;;8.88;93.72;100047.75;5071574;28;20032;-73
2022/11/07 00:39:01;;;;;;;6.50;2.78;;;10.30;99.90;;;8.90;93.17;100048.38;5071669;28;20032;-74
2022/11/07 00:41:27;;;;;;;5.55;3.00;;;10.30;99.90;;;8.88;93.11;100054.03;5071626;28;20039;-74
2022/11/07 00:43:53;;;;;;;5.50;3.20;;;10.30;99.90;;;8.89;93.62;100049.44;5072131;28;20079;-73
2022/11/07 00:46:20;;;;;;;5.93;3.13;;;10.30;99.90;;;8.90;93.68;100056.53;5071021;28;20475;-73
2022/11/07 00:48:46;;;;;;;6.45;3.30;;;10.30;99.90;;;8.88;93.56;100048.59;5071384;28;20067;-72
2022/11/07 00:51:19;;;;;;;5.65;2.80;;;10.30;99.90;;;8.88;94.30;100058.66;5071105;28;20036;-72
2022/11/07 00:53:46;;;;;;;4.70;2.80;;;10.30;99.90;;;8.88;93.92;100053.19;5070921;28;20047;-73
2022/11/07 00:56:15;;;;;;;4.55;2.40;;;10.30;99.90;;;8.87;93.96;100054.25;5070830;28;20032;-74
2022/11/07 00:58:43;;;;;;;4.55;2.45;;;10.30;99.90;;;8.89;94.44;100060.31;5071085;28;20028;-72
2022/11/07 01:01:21;;;;;;;5.47;2.90;;;10.30;99.90;;;8.96;93.22;100058.38;5070996;28;20116;-73
2022/11/07 01:06:36;;;;;;;5.43;2.70;;;10.40;99.90;;;9.02;93.91;100064.81;5070568;28;20048;-73
2022/11/07 01:09:04;;;;;;;4.32;2.40;;;10.40;99.90;;;9.00;93.52;100077.81;5070815;28;20124;-74
2022/11/07 01:11:30;;;;;;;4.43;2.78;;;10.40;99.90;;;9.07;92.91;100074.00;5070553;28;20115;-73
2022/11/07 01:13:59;;;;;;;4.05;2.30;;;10.40;99.90;;;9.12;92.95;100067.06;5071022;28;20111;-73
2022/11/07 01:16:27;;;;;;;6.00;2.60;;;10.40;99.90;;;9.10;92.65;100080.06;5070865;28;20039;-72
2022/11/07 01:18:53;;;;;;;4.10;2.63;;;10.50;99.90;;;9.11;93.03;100073.56;5071035;28;20029;-72
2022/11/07 01:21:20;;;;;;;5.38;2.70;;;10.50;99.90;;;9.17;92.39;100078.09;5070387;28;20098;-72
2022/11/07 01:23:46;;;;;;;6.40;2.40;;;10.50;99.90;;;9.09;93.31;100081.09;5068186;28;20582;-73
2022/11/07 01:26:13;;;;;;;5.88;2.30;;;10.50;99.90;;;9.14;93.78;100076.66;5070136;28;20119;-72
2022/11/07 01:28:39;;;;;;;5.20;2.50;;;10.50;99.90;;;9.20;93.06;100088.53;5070741;28;20439;-73
2022/11/07 01:31:09;;;;;;;4.45;2.28;;;10.50;99.90;;;9.16;92.77;100082.72;5070258;28;20029;-74
2022/11/07 01:33:36;;;;;;;4.80;2.47;;;10.50;99.90;;;9.18;93.43;100083.34;5069988;28;20036;-74
2022/11/07 01:36:13;;;;;;;4.00;2.30;;;10.50;99.90;;;9.22;93.07;100083.72;5069860;28;20533;-73
2022/11/07 01:38:44;;;;;;;5.15;2.50;;;10.50;99.90;;;9.25;92.54;100096.06;5070669;28;20048;-72
2022/11/07 01:41:21;;;;;;;4.07;2.45;;;10.60;99.90;;;9.27;92.60;100096.66;5069628;28;20036;-73
2022/11/07 01:43:58;;;;;;;4.72;2.47;;;10.60;99.90;;;9.28;92.66;100093.72;5070132;28;20032;-72
2022/11/07 01:46:39;;;;;;;5.72;2.42;;;10.60;99.90;;;9.30;92.52;100098.94;5070257;28;20032;-73
2022/11/07 01:49:24;;;;;;;5.63;2.50;;;10.70;99.90;;;9.31;92.47;100101.44;5070223;28;20057;-74
2022/11/07 01:52:13;;;;;;;3.97;2.45;;;10.60;99.90;;;9.32;92.60;100102.28;5070404;28;20036;-73
2022/11/07 01:55:14;;;;;;;4.75;2.60;;;10.70;99.90;;;9.20;92.57;100083.94;5070652;28;20044;-72
2022/11/07 01:57:45;;;;;;;3.28;2.20;;;10.70;99.90;;;9.37;91.27;100101.63;5070420;28;20123;-73
2022/11/07 02:00:18;;;;;;;6.10;2.30;;;10.70;99.90;;;9.37;91.66;100105.16;5070028;28;20060;-73
2022/11/07 02:02:50;;;;;;;3.90;2.30;;;10.70;99.90;;;9.39;91.85;100105.75;5069985;28;20033;-72
2022/11/07 02:05:27;;;;;;;3.10;1.88;;;10.70;99.90;;;9.34;91.76;100111.03;5069734;28;20562;-73
2022/11/07 02:07:55;;;;;;;5.50;2.50;;;10.70;99.90;;;9.33;91.55;100103.94;5070564;28;20040;-73
2022/11/07 02:10:22;;;;;;;4.43;2.30;;;10.70;99.90;;;9.35;91.10;100097.22;5069891;28;20020;-72
2022/11/07 02:12:48;;;;;;;4.22;2.30;;;10.70;99.90;;;9.39;91.60;100118.56;5069678;28;20037;-75
2022/11/07 02:15:14;;;;;;;5.28;2.20;;;10.70;99.90;;;9.34;92.45;100114.63;5069708;28;20500;-73
2022/11/07 02:17:40;;;;;;;5.50;2.15;;;10.70;99.90;;;9.30;92.55;100110.69;5070078;28;20100;-74
2022/11/07 02:20:06;;;;;;;4.25;2.30;;;10.70;99.90;;;9.39;92.05;100113.94;5069604;28;20508;-74
2022/11/07 02:22:54;;;;;;;6.50;2.40;;;10.70;99.90;;;9.34;92.14;100105.59;5069523;28;20029;-74
2022/11/07 02:25:21;;;;;;;5.47;2.40;;;10.70;99.90;;;9.35;92.72;100108.13;5069574;28;20025;-74
2022/11/07 02:27:52;;;;;;;5.05;2.30;;;10.70;99.90;;;9.33;92.46;100102.06;5061475;28;20028;-74
2022/11/07 02:30:24;;;;;;;4.18;2.22;;;10.70;99.90;;;9.34;92.52;100095.56;5049258;28;20033;-73
2022/11/07 02:32:50;;;;;;;6.45;2.45;;;10.70;99.90;;;9.30;92.52;100094.34;5049435;28;20085;-74
2022/11/07 02:35:46;;;;;;;4.57;2.30;;;10.70;99.90;;;9.31;92.78;100087.00;5049138;28;20037;-74
2022/11/07 02:38:25;;;;;;;6.03;2.35;;;10.70;99.90;;;9.33;92.59;100102.06;5047105;28;20033;-74
2022/11/07 02:40:57;;;;;;;3.75;2.20;;;10.70;99.90;;;9.26;93.61;100098.53;5048990;28;20033;-73
2022/11/07 02:43:30;;;;;;;5.85;2.42;;;10.70;99.90;;;9.32;92.73;100091.38;5050248;28;20047;-75
2022/11/07 02:46:01;;;;;;;5.30;2.00;;;10.70;99.90;;;9.32;93.33;100102.28;5068726;28;20031;-74
2022/11/07 02:48:31;;;;;;;4.88;2.08;;;10.70;99.90;;;9.28;93.85;100101.91;5068113;28;20078;-73
2022/11/07 02:50:58;;;;;;;7.28;2.25;;;10.70;99.90;;;9.23;94.57;100100.88;5050053;28;20472;-74
2022/11/07 02:53:24;;;;;;;4.55;2.10;;;10.60;99.90;;;9.23;94.11;100098.97;5068593;28;20476;-74
2022/11/07 02:55:49;;;;;;;5.28;2.15;;;10.70;99.90;;;9.24;94.99;100102.56;5068204;28;20048;-75
2022/11/07 02:58:15;;;;;;;5.93;2.00;;;10.60;99.90;;;9.27;94.90;100099.38;5068010;28;20028;-74
2022/11/07 03:00:41;;;;;;;4.88;1.95;;;10.60;99.90;;;9.26;93.81;100103.16;5068297;28;20317;-74
2022/11/07 03:03:07;;;;;;;4.70;1.95;;;10.70;99.90;;;9.28;94.11;100101.91;5050271;28;20028;-74
2022/11/07 03:05:33;;;;;;;4.20;2.20;;;10.70;99.90;;;9.31;93.52;100098.72;5068066;28;20058;-73
2022/11/07 03:07:58;;;;;;;2.97;1.88;;;10.70;99.90;;;9.28;94.32;100098.31;5067849;28;20051;-72
2022/11/07 03:10:24;;;;;;;3.65;2.08;;;10.70;99.90;;;9.22;95.46;100097.31;5050227;28;20036;-74
2022/11/07 03:12:50;;;;;;;4.10;1.70;;;10.60;99.90;;;9.25;95.39;100101.50;5067888;28;20021;-73
2022/11/07 03:15:16;;;;;;;5.13;2.33;;;10.60;99.90;;;9.20;95.70;100100.28;5067776;28;20040;-73
2022/11/07 03:17:41;;;;;;;6.32;2.30;;;10.60;99.90;;;9.20;96.25;100099.44;5067858;28;20048;-73
2022/11/07 03:20:08;;;;;;;4.68;2.10;;;10.60;99.90;;;9.24;95.71;100097.94;5068113;28;20055;-74
2022/11/07 03:22:34;;;;;;;4.40;2.00;;;10.60;99.90;;;9.26;95.70;100103.97;5067408;28;20028;-74
2022/11/07 03:25:00;;;;;;;4.53;2.08;;;10.60;99.90;;;9.29;95.72;100110.88;5067420;28;20054;-73
2022/11/07 03:27:26;;;;;;;4.15;2.13;;;10.60;99.90;;;9.37;94.77;100104.34;5067580;28;20032;-74
2022/11/07 03:29:51;;;;;;;3.90;1.90;;;10.70;99.90;;;9.31;95.65;100108.78;5067575;28;20110;-74
2022/11/07 03:32:17;;;;;;;3.60;2.05;;;10.70;99.90;;;9.28;96.20;100111.94;5067385;28;20040;-73
2022/11/07 03:34:43;;;;;;;4.63;1.98;;;10.70;99.90;;;9.25;96.65;100105.03;5067517;28;20028;-74
2022/11/07 03:37:08;;;;;;;4.05;1.60;;;10.70;99.90;;;9.30;95.56;100116.13;5067741;28;20214;-73
2022/11/07 03:39:34;;;;;;;4.50;1.75;;;10.70;99.90;;;9.27;96.97;100111.09;5067394;28;20032;-74
2022/11/07 03:42:00;;;;;;;6.05;1.75;;;10.70;99.90;;;9.22;97.67;100108.22;5067244;28;20035;-75
2022/11/07 03:44:25;;;;;;;4.70;2.38;;;10.60;99.90;;;9.35;95.64;100116.28;5067742;28;20545;-74
2022/11/07 03:46:51;;;;;;;4.03;1.73;;;10.70;99.90;;;9.29;96.44;100117.19;5067441;28;20370;-74
2022/11/07 03:49:17;;;;;;;3.45;1.80;;;10.70;99.90;;;9.33;96.46;100120.28;5067296;28;20037;-73
2022/11/07 03:51:43;;;;;;;4.82;2.20;;;10.70;99.90;;;9.32;96.64;100124.06;5067442;28;20032;-74
2022/11/07 03:54:09;;;;;;;5.15;1.95;;;10.70;99.90;;;9.32;97.26;100126.78;5068113;28;20036;-74
2022/11/07 03:56:34;;;;;;;3.47;1.60;;;10.70;99.90;;;9.30;95.96;100113.41;5067188;28;20040;-73
2022/11/07 03:59:00;;;;;;;6.75;1.90;;;10.70;99.90;;;9.39;95.70;100118.56;5067099;28;20040;-74
2022/11/07 04:01:26;;;;;;;5.93;1.98;;;10.70;99.90;;;9.38;95.78;100122.34;5066792;28;20032;-73
2022/11/07 04:03:52;;;;;;;4.22;1.90;;;10.70;99.90;;;9.34;95.91;100106.44;5066748;28;20032;-74
2022/11/07 04:06:18;;;;;;;4.45;1.80;;;10.70;99.90;;;9.31;96.84;100115.06;5066919;28;20479;-74
2022/11/07 04:08:43;;;;;;;5.85;1.70;;;10.70;99.90;;;9.28;96.76;100117.38;5067183;28;20460;-75
2022/11/07 04:17:17;;;;;;;3.95;1.52;;;10.60;99.90;;;9.21;97.90;100114.72;5067652;28;20036;-75
2022/11/07 04:19:27;;;;;;;4.07;1.73;;;10.50;99.90;;;9.17;98.23;100127.09;5067068;28;20037;-75
2022/11/07 04:21:52;;;;;;;3.72;1.52;;;10.50;99.90;;;9.15;99.15;100118.31;5067655;28;20024;-75
2022/11/07 04:24:18;;;;;;;4.68;1.60;;;10.50;99.90;;;9.19;98.91;100124.97;5066836;28;20031;-75
2022/11/07 04:29:28;;;;;;;5.07;1.65;;;10.50;99.90;;;9.15;99.27;100131.94;5067059;28;20145;-76
2022/11/07 04:31:54;;;;;;;4.28;1.52;;;10.50;99.90;;;9.11;99.95;100127.97;5067225;28;20391;-77
2022/11/07 04:34:19;;;;;;;4.85;1.40;;;10.50;99.90;;;9.15;99.30;100135.50;5066721;28;20040;-76
2022/11/07 04:36:45;;;;;;;3.70;1.63;;;10.50;99.90;;;9.20;98.32;100137.53;5067044;28;20257;-77
2022/11/07 04:39:11;;;;;;;4.47;1.50;;;10.50;99.90;;;9.23;98.68;100141.72;5067177;28;20076;-76
2022/11/07 04:41:36;;;;;;;3.05;1.33;;;10.60;99.90;;;9.29;98.24;100138.09;5067199;28;20040;-76
2022/11/07 04:44:02;;;;;;;3.58;1.30;;;10.60;99.90;;;9.28;98.16;100140.00;5066746;28;20029;-76
2022/11/07 04:46:28;;;;;;;4.30;1.42;;;10.60;99.90;;;9.22;98.29;100132.69;5064772;28;20040;-77
2022/11/07 04:48:53;;;;;;;5.10;1.40;;;10.60;99.90;;;9.27;97.81;100137.50;5067297;28;20059;-79
2022/11/07 04:51:21;;;;;;;3.33;1.42;;;10.60;99.90;;;9.22;98.97;100132.69;5048758;28;20040;-75
2022/11/07 04:53:47;;;;;;;4.10;1.10;;;10.60;99.90;;;9.29;97.98;100135.38;5067188;28;20640;-74
2022/11/07 04:56:13;;;;;;;3.00;1.20;;;10.60;99.90;;;9.23;99.38;100141.72;5056627;28;20047;-74
2022/11/07 04:58:38;;;;;;;3.25;1.33;;;10.60;99.90;;;9.25;98.79;100139.59;5048397;28;20029;-74
2022/11/07 05:01:04;;;;;;;4.53;1.40;;;10.60;99.90;;;9.27;98.55;100146.47;5044837;28;20454;-74
2022/11/07 05:03:30;;;;;;;3.53;1.30;;;10.60;99.90;;;9.27;98.29;100138.31;5046499;28;20033;-75
2022/11/07 05:05:56;;;;;;;4.25;1.58;;;10.60;99.90;;;9.30;98.67;100131.59;5046728;28;20497;-75
2022/11/07 05:08:22;;;;;;;3.55;1.58;;;10.60;99.90;;;9.31;98.99;100144.16;5046898;28;20120;-74
2022/11/07 05:10:47;;;;;;;4.13;1.25;;;10.60;99.90;;;9.42;97.88;100139.88;5046741;28;20086;-74
2022/11/07 05:13:13;;;;;;;4.82;2.00;;;10.70;99.90;;;9.41;97.23;100141.75;5046766;28;20033;-75
2022/11/07 05:15:39;;;;;;;4.25;1.30;;;10.80;99.90;;;9.53;96.87;100141.88;5048615;28;20485;-74
2022/11/07 05:18:05;;;;;;;5.43;1.40;;;10.80;99.90;;;9.57;96.55;100137.69;5050667;28;20048;-76
2022/11/07 05:20:37;;;;;;;6.07;1.23;;;10.90;99.90;;;9.60;95.78;100137.22;5050409;28;20079;-75
2022/11/07 05:23:20;;;;;;;2.95;1.60;;;11.00;99.90;;;9.63;95.83;100147.69;5050142;28;20146;-73
2022/11/07 05:25:49;;;;;;;4.70;1.13;;;11.00;99.90;;;9.61;96.40;100147.06;5050506;28;20033;-74
2022/11/07 05:28:17;;;;;;;3.47;1.20;;;11.00;99.90;;;9.57;97.24;100148.56;5050416;28;20039;-75
2022/11/07 05:30:44;;;;;;;2.42;1.30;;;11.00;99.90;;;9.57;97.58;100151.31;5050225;28;20056;-74
2022/11/07 05:33:12;;;;;;;3.92;1.38;;;10.90;99.90;;;9.59;97.86;100146.47;5050617;28;20664;-74
2022/11/07 05:35:38;;;;;;;4.40;1.40;;;10.90;99.90;;;9.58;98.28;100146.66;5050418;28;20032;-74
2022/11/07 05:38:05;;;;;;;5.88;1.27;;;10.90;99.90;;;9.62;98.07;100146.00;5050135;28;20385;-73
2022/11/07 05:40:33;;;;;;;5.38;1.23;;;10.90;99.90;;;9.66;98.01;100143.66;5049990;28;20048;-74
2022/11/07 05:43:01;;;;;;;4.82;1.35;;;11.00;99.90;;;9.63;97.72;100147.69;5050211;28;20033;-73
2022/11/07 05:45:28;;;;;;;3.15;1.10;;;11.00;99.90;;;9.66;97.22;100145.56;5050236;28;20060;-74
2022/11/07 05:48:03;;;;;;;4.25;1.45;;;11.00;99.90;;;9.64;97.17;100143.91;5050695;28;20037;-74
2022/11/07 05:50:29;;;;;;;4.88;1.45;;;11.00;99.90;;;9.68;97.47;100151.63;5048162;28;20033;-74
2022/11/07 05:52:55;;;;;;;4.32;1.25;;;11.00;99.90;;;9.72;96.31;100155.56;5050324;28;20170;-75
2022/11/07 05:55:23;;;;;;;5.97;1.42;;;11.10;99.90;;;9.70;97.06;100152.22;5050156;28;20041;-74
2022/11/07 05:57:50;;;;;;;3.72;1.23;;;11.10;99.90;;;9.79;95.42;100154.44;5049835;28;20051;-74
2022/11/07 06:00:17;;;;;;;5.87;1.40;;;11.10;99.90;;;9.81;95.08;100156.13;5049842;28;20037;-74
2022/11/07 06:02:44;;;;;;;8.13;1.65;;;11.10;99.90;;;9.82;95.43;100145.00;5049181;28;20261;-74
2022/11/07 06:05:10;;;;;;;3.88;1.30;;;11.20;99.90;;;9.83;94.83;100160.28;5049312;28;20494;-76
2022/11/07 06:07:38;;;;;;;6.90;1.38;;;11.20;99.90;;;9.86;94.42;100150.81;5049366;28;20033;-75
2022/11/07 06:10:07;;;;;;;4.72;1.10;;;11.20;99.90;;;9.79;94.23;100153.59;5048869;28;20481;-74
2022/11/07 06:12:33;;;;;;;7.32;1.27;;;11.20;99.90;;;9.83;94.65;100154.84;5049120;28;20171;-75
2022/11/07 06:14:59;;;;;;;4.22;1.35;;;11.20;99.90;;;9.77;94.98;100158.44;5049085;28;20481;-76
2022/11/07 06:17:25;;;;;;;2.78;1.13;;;11.10;99.90;;;9.66;95.76;100156.47;5049274;28;20029;-75
2022/11/07 06:19:51;;;;;;;5.70;1.15;;;11.00;99.90;;;9.56;96.84;100160.53;5049196;28;20033;-76
2022/11/07 06:22:17;;;;;;;4.20;1.40;;;10.90;99.90;;;9.60;97.39;100169.91;5048841;28;20093;-73
2022/11/07 06:24:42;;;;;;;3.83;1.20;;;10.90;99.90;;;9.60;96.74;100171.78;5048665;28;20057;-77
2022/11/07 06:27:08;;;;;;;4.32;1.20;;;10.90;99.90;;;9.64;96.87;100167.56;5048769;28;20021;-76
2022/11/07 06:29:34;;;;;;;3.03;1.13;;;11.00;99.90;;;9.61;96.71;100177.03;5048727;28;20054;-76
2022/11/07 06:31:59;;;;;;;3.03;1.02;;;10.90;99.90;;;9.59;97.16;100170.97;5049082;28;20033;-76
2022/11/07 06:34:25;;;;;;;3.55;1.20;;;10.90;99.90;;;9.49;97.89;100171.47;5048852;28;20373;-76
2022/11/07 06:36:52;;;;;;;3.55;1.60;;;10.90;99.90;;;9.50;98.73;100185.91;5048926;28;20512;-78
2022/11/07 06:39:18;;;;;;;5.83;1.20;;;10.80;99.90;;;9.44;98.90;100184.91;5048639;28;20416;-78
2022/11/07 06:41:44;;;;;;;3.63;1.23;;;10.80;99.90;;;9.42;99.21;100184.31;5046676;28;20112;-77
2022/11/07 06:44:09;;;;;;;3.40;1.05;;;10.80;99.90;;;9.35;100.00;100183.50;5048746;28;20412;-77
2022/11/07 06:46:35;;;;;;;4.05;1.25;;;10.70;99.90;;;9.45;99.27;100193.91;5048520;28;20024;-77
2022/11/07 06:49:01;;;;;;;4.20;1.38;;;10.70;99.90;;;9.40;100.00;100197.28;5048162;28;20094;-77
2022/11/07 06:51:27;;;;;;;5.75;1.42;;;10.70;99.90;;;9.43;100.00;100205.03;5048048;28;20029;-77
2022/11/07 06:53:53;;;;;;;3.35;1.20;;;10.70;99.90;;;9.47;99.61;100200.81;5048569;28;20051;-76
2022/11/07 06:56:19;;;;;;;4.13;1.50;;;10.80;99.90;;;9.55;99.08;100199.72;5047745;28;20049;-76
2022/11/07 06:58:45;;;;;;;7.15;1.50;;;10.90;99.90;;;9.61;98.65;100208.88;5047775;28;20060;-77
2022/11/07 07:01:13;;;;;;;5.85;1.50;;;10.90;99.90;;;9.60;99.67;100216.22;5048280;28;20032;-76
2022/11/07 07:03:41;;;;;;;4.95;1.40;;;10.90;99.90;;;9.60;99.44;100209.91;5048411;28;20033;-76
2022/11/07 07:06:13;;;;;;;4.63;1.20;;;11.00;99.90;;;9.63;99.49;100213.03;5048080;28;20044;-75
2022/11/07 07:08:39;;;;;;;9.05;1.48;;;11.00;99.90;;;9.60;99.61;100221.66;5048268;28;20057;-77
2022/11/07 07:11:09;;;;;;;4.78;1.88;;;11.00;99.90;;;9.61;99.31;100220.59;5047779;28;20043;-76
2022/11/07 07:13:36;;;;;;;6.82;1.48;;;11.00;99.90;;;9.64;98.31;100216.59;5047668;28;20029;-76
2022/11/07 07:16:03;;;;;;;8.95;1.83;;;11.00;99.90;;;9.68;99.69;100222.44;5047521;28;20025;-76
2022/11/07 07:18:29;;;;;;;11.45;2.00;;;11.00;99.90;;;9.68;99.81;100222.44;5047451;28;20429;-77
2022/11/07 07:21:02;;;;;;;5.55;1.52;;;;;;;9.71;98.88;100220.13;5047733;28;20456;-76
2022/11/07 07:23:28;;;;;;;6.07;1.80;;;11.10;99.90;;;9.79;98.20;100222.56;5047466;28;20068;-77
2022/11/07 07:25:54;;;;;;;7.47;1.60;;;11.10;99.90;;;9.81;98.49;100219.59;5047695;28;20075;-78
2022/11/07 07:28:19;;;;;;;8.20;2.25;;;11.20;99.90;;;9.89;97.27;100222.06;5047128;28;20039;-76
2022/11/07 07:30:45;;;;;;;5.32;1.70;;;11.20;99.90;;;9.92;97.87;100221.63;5047354;28;20529;-77
2022/11/07 07:33:11;;;;;;;8.18;1.70;;;11.30;99.90;;;9.98;97.93;100227.22;5047530;28;20107;-77
2022/11/07 07:35:36;;;;;;;4.07;1.70;;;11.40;99.90;;;9.99;96.74;100226.16;5047488;28;20112;-76
2022/11/07 07:38:02;;;;;;;6.63;2.10;;;11.40;99.90;;;10.01;96.87;100234.94;5046820;28;20049;-76
2022/11/07 07:40:28;;;;;;;6.65;1.50;;;11.30;99.90;;;9.97;96.72;100236.44;5047125;28;20139;-76
2022/11/07 07:42:54;;;;;;;5.65;1.77;;;11.40;99.90;;;10.06;96.51;100235.94;5047525;28;20032;-78
2022/11/07 07:45:19;;;;;;;4.15;1.73;;;11.40;99.90;;;10.12;96.11;100227.94;5047158;28;20044;-77
2022/11/07 07:47:45;;;;;;;6.38;1.63;;;11.40;99.90;;;10.24;95.23;100236.22;5047033;28;20053;-77
2022/11/07 07:50:12;;;;;;;4.53;1.42;;;11.50;99.90;;;10.30;94.55;100233.44;5047816;28;20033;-77
2022/11/07 07:52:38;;;;;;;5.65;1.90;;;11.60;99.90;;;10.42;93.58;100232.69;5047772;28;20131;-76
2022/11/07 07:55:07;;;;;;;5.18;1.55;;;11.70;99.90;;;10.43;93.58;100231.63;5060741;28;20040;-76
2022/11/07 07:57:39;;;;;;;4.00;1.10;;;11.80;99.90;;;10.46;92.98;100228.47;5067001;28;20040;-77
2022/11/07 08:00:05;;;;;;;6.32;1.50;;;11.80;99.90;;;10.47;93.32;100227.41;5062811;28;20024;-78
2022/11/07 08:02:38;;;;;;;7.68;1.55;;;11.80;99.90;;;10.52;92.43;100234.91;5067195;28;20033;-76
2022/11/07 08:05:04;;;;;;;4.30;1.52;;;11.80;99.90;;;10.60;91.43;100234.59;5057959;28;20573;-76
2022/11/07 08:07:31;;;;;;;4.13;1.38;;;11.90;99.90;;;10.77;90.28;100248.50;5046533;28;20322;-77
2022/11/07 08:09:56;;;;;;;4.03;1.50;;;12.00;99.90;;;10.85;90.24;100237.25;5056964;28;20028;-77
2022/11/07 08:12:22;;;;;;;4.53;1.27;;;12.20;99.90;;;10.89;89.11;100240.38;5057188;28;20051;-77
2022/11/07 08:14:48;;;;;;;3.72;1.50;;;12.20;99.90;;;10.86;89.76;100240.81;5055466;28;20032;-77
2022/11/07 08:17:13;;;;;;;3.72;1.50;;;12.20;99.90;;;10.82;89.72;100242.31;5057344;28;20024;-77
2022/11/07 08:19:39;;;;;;;4.80;1.60;;;12.20;99.90;;;10.74;90.81;100236.13;5057069;28;20025;-76
2022/11/07 08:22:05;;;;;;;4.95;1.60;;;12.10;99.90;;;10.73;91.56;100242.63;5054322;28;20026;-76
2022/11/07 08:24:31;;;;;;;5.82;1.92;;;12.10;99.90;;;10.84;91.64;100249.22;5056422;28;20021;-75
2022/11/07 08:26:56;;;;;;;5.25;1.52;;;12.20;99.90;;;10.84;90.46;100245.66;5055775;28;20044;-77
2022/11/07 08:29:22;;;;;;;3.78;1.20;;;12.20;99.90;;;10.99;90.03;100251.56;5057355;28;20404;-76
2022/11/07 08:31:49;;;;;;;6.55;1.60;;;12.30;99.90;;;11.08;88.34;100244.72;5056783;28;20033;-77
2022/11/07 08:34:17;;;;;;;5.63;1.58;;;12.40;99.90;;;11.20;88.38;100254.88;5060060;28;20036;-77
2022/11/07 08:36:43;;;;;;;6.45;1.50;;;12.50;99.90;;;11.16;88.38;100256.41;5066936;28;20036;-76
2022/11/07 08:39:08;;;;;;;6.30;2.15;;;12.50;99.90;;;11.19;87.33;100261.41;5067558;28;20135;-76
2022/11/07 08:41:34;;;;;;;5.40;1.52;;;12.50;99.90;;;11.25;88.04;100260.47;5067333;28;20020;-76
2022/11/07 08:44:00;;;;;;;4.32;1.50;;;12.60;99.90;;;11.29;87.04;100245.28;5068005;28;20052;-77
2022/11/07 08:46:26;;;;;;;3.13;1.10;;;12.60;99.90;;;11.30;85.95;100241.50;5067311;28;20469;-76
2022/11/07 08:48:51;;;;;;;6.60;1.20;;;12.70;99.90;;;11.36;86.05;100264.31;5067203;28;20036;-77
2022/11/07 08:51:17;;;;;;;4.05;1.13;;;12.70;99.90;;;11.61;85.18;100253.22;5070309;28;20491;-77
2022/11/07 08:53:43;;;;;;;5.63;1.25;;;12.90;99.90;;;11.82;84.73;100266.59;5070199;28;20043;-77
2022/11/07 08:56:09;;;;;;;4.85;1.23;;;13.10;99.90;;;11.98;81.64;100257.69;5070568;28;20393;-78
2022/11/07 08:58:36;;;;;;;4.35;1.25;;;13.20;99.90;;;11.89;82.14;100259.13;5070217;28;20401;-77
2022/11/07 09:01:08;;;;;;;4.90;1.38;;;13.20;99.90;;;12.04;82.12;100261.44;5070188;28;20107;-77
2022/11/07 09:03:38;;;;;;;3.60;0.98;;;13.30;99.90;;;12.06;80.93;100251.91;5052178;28;20036;-77
2022/11/07 09:06:04;;;;;;;7.20;1.52;;;13.40;99.90;;;12.05;82.86;100257.63;5069954;28;20751;-77
2022/11/07 09:08:31;;;;;;;2.85;1.00;;;13.40;99.90;;;12.05;80.90;100250.25;5070034;28;20036;-77
2022/11/07 09:11:04;;;;;;;6.33;1.30;;;13.50;99.90;;;11.99;81.42;100256.63;5070179;28;20032;-77
2022/11/07 09:13:32;;;;;;;5.75;1.38;;;13.40;99.90;;;12.05;81.29;100263.91;5070048;28;20072;-77
2022/11/07 09:16:03;;;;;;;;;;;13.40;99.90;;;12.11;80.74;100258.59;5070311;28;20097;-77
2022/11/07 09:18:30;;;;;;;3.83;1.20;;;13.40;99.90;;;12.14;79.82;100255.38;5069875;28;19912;-77
2022/11/07 09:20:57;;;;;;;4.60;0.93;;;13.50;99.90;;;12.07;79.48;100247.28;5070131;28;20132;-77
2022/11/07 09:23:24;;;;;;;4.05;1.35;;;13.40;99.90;;;12.29;79.65;100261.19;5070089;28;20048;-77
2022/11/07 09:25:50;;;;;;;4.22;1.40;;;13.60;99.90;;;12.46;77.96;100255.03;5069956;28;20119;-77
2022/11/07 09:28:15;;;;;;;4.32;1.38;;;13.80;99.90;;;12.54;76.90;100253.81;5069991;28;20671;-76
2022/11/07 09:30:41;;;;;;;4.07;1.33;;;13.90;99.90;;;12.51;76.79;100257.88;5069938;28;20056;-77
2022/11/07 09:33:07;;;;;;;5.43;1.17;;;14.00;99.90;;;12.34;77.73;100266.81;5070153;28;20043;-76
2022/11/07 09:35:33;;;;;;;5.88;1.20;;;13.80;99.90;;;12.26;78.41;100255.38;5069560;28;20037;-76
2022/11/07 09:37:59;;;;;;;6.40;1.27;;;13.70;99.90;;;12.01;79.34;100257.25;5069717;28;20042;-76
2022/11/07 09:40:42;;;;;;;5.63;1.42;;;13.40;99.90;;;11.89;80.72;100254.47;5071429;28;20047;-77
2022/11/07 09:43:27;;;;;;;3.78;1.10;;;13.30;99.90;;;11.85;81.53;100250.56;5070012;28;20044;-78
2022/11/07 09:46:13;;;;;;;1.92;0.90;;;13.20;99.90;;;11.88;82.18;100249.25;5070069;28;20125;-75
2022/11/07 09:49:07;;;;;;;3.53;1.35;;;13.20;99.90;;;11.93;81.58;100246.66;5069720;28;20029;-77
2022/11/07 09:51:43;;;;;;;4.90;1.27;;;13.20;99.90;;;12.03;81.10;100254.31;5069542;28;20120;-77
2022/11/07 09:54:23;;;;;;;6.22;1.48;;;13.30;99.90;;;12.17;81.38;100252.16;5069925;28;20029;-77
2022/11/07 09:56:50;;;;;;;3.00;1.10;;;13.40;99.90;;;12.29;78.85;100258.47;5069563;28;20420;-77
2022/11/07 09:59:43;;;;;;;5.72;1.23;;;13.60;99.90;;;12.62;77.38;100254.31;5069653;28;20029;-77
2022/11/07 10:02:20;;;;;;;3.70;1.15;;;13.90;99.90;;;12.80;76.05;100255.19;5061083;28;20045;-77
2022/11/07 10:04:54;;;;;;;5.15;1.20;;;14.10;99.90;;;12.92;76.94;100250.53;5069002;28;20122;-76
2022/11/07 10:07:32;;;;;;;5.18;1.10;;;14.20;99.90;;;13.68;71.71;100253.34;5069248;28;20047;-77
2022/11/07 10:10:17;;;;;;;3.15;1.00;;;14.60;99.90;;;15.13;65.01;100253.56;5069125;28;20551;-78
2022/11/07 10:13:09;;;;;;;4.05;1.30;;;15.50;99.90;;;16.52;57.82;100264.13;5069197;28;20054;-76
2022/11/07 10:16:05;;;;;;;6.38;1.10;;;16.90;99.90;;;16.52;56.73;100264.97;5066654;28;20052;-77
2022/11/07 10:19:13;;;;;;;6.32;1.40;;;17.80;99.90;;;15.01;62.66;100267.44;5065342;28;20048;-76
2022/11/07 10:22:16;;;;;;;5.68;1.50;;;16.90;99.90;;;14.63;65.46;100278.16;5066880;28;20040;-77
2022/11/07 10:25:17;;;;;;;6.57;1.20;;;16.20;99.90;;;14.90;63.58;100285.69;5066429;28;20048;-76
2022/11/07 10:27:53;;;;;;;6.70;1.42;;;16.10;99.90;;;15.22;63.73;100284.16;5066351;28;20036;-78
2022/11/07 10:30:20;;;;;;;3.67;1.10;;;16.30;99.90;;;14.51;64.53;100283.75;5066684;28;20044;-77
2022/11/07 10:33:30;;;;;;;4.70;1.10;;;16.10;99.90;;;14.23;67.18;100269.06;5066346;28;20329;-77
2022/11/07 10:36:09;;;;;;;8.73;1.50;;;15.80;99.90;;;14.02;68.66;100283.53;5067290;28;20021;-76
2022/11/07 10:38:41;;;;;;;3.80;1.27;;;15.50;99.90;;;13.57;71.18;100277.00;5066281;28;20574;-76