Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:29;;;;;;;8.40;3.85;;;14.80;99.90;;;14.70;97.23;101798.16;4170786;28;20048;-67
2021/08/28 00:02:30;;;;;;;10.38;3.80;;;14.80;99.90;;;14.59;97.27;101795.78;4170766;28;20075;-67
2021/08/28 00:04:33;;;;;;;5.28;3.25;;;14.70;99.90;;;14.52;97.31;101792.91;4170667;28;20060;-67
2021/08/28 00:06:34;;;;;;;7.07;3.90;;;14.70;99.90;;;14.46;97.63;101792.69;4170718;28;20026;-67
2021/08/28 00:08:35;;;;;;;6.82;3.55;;;14.70;99.90;;;14.38;97.88;101802.28;4202581;28;20056;-67
2021/08/28 00:10:36;;;;;;;8.38;3.42;;;14.60;99.90;;;14.31;98.36;101795.03;4170508;28;20504;-67
2021/08/28 00:12:37;;;;;;;7.45;3.50;;;14.60;99.90;;;14.30;98.59;101794.22;4202162;28;20099;-67
2021/08/28 00:14:38;;;;;;;6.50;3.42;;;14.50;99.90;;;14.35;98.62;101799.94;4170625;28;20033;-67
2021/08/28 00:16:39;;;;;;;7.25;3.47;;;14.50;99.90;;;14.33;98.63;101788.66;4170573;28;20033;-67
2021/08/28 00:18:40;;;;;;;8.73;4.03;;;14.50;99.90;;;14.37;98.51;101787.31;4170419;28;20048;-67
2021/08/28 00:20:41;;;;;;;8.80;3.70;;;14.50;99.90;;;14.33;97.93;101790.47;4170371;28;20025;-67
2021/08/28 00:22:42;;;;;;;10.07;4.22;;;14.50;99.90;;;14.26;98.59;101786.72;4202400;28;20458;-67
2021/08/28 00:24:43;;;;;;;5.68;3.60;;;14.50;99.90;;;14.25;98.96;101801.78;4202317;28;20397;-67
2021/08/28 00:26:44;;;;;;;5.22;3.47;;;14.40;99.90;;;14.25;99.13;101796.50;4170350;28;20076;-67
2021/08/28 00:28:45;;;;;;;9.77;3.90;;;14.40;99.90;;;14.23;98.86;101794.97;4170119;28;20021;-67
2021/08/28 00:30:46;;;;;;;7.72;3.28;;;14.40;99.90;;;14.24;99.07;101800.16;4170254;28;20030;-67
2021/08/28 00:32:47;;;;;;;11.30;4.20;;;14.30;99.90;;;14.27;98.65;101797.19;4170287;28;20053;-67
2021/08/28 00:34:48;;;;;;;10.52;3.30;;;14.40;99.90;;;14.28;98.64;101803.31;4170200;28;20029;-66
2021/08/28 00:36:49;;;;;;;7.95;3.30;;;14.40;99.90;;;14.22;98.86;101806.56;4170062;28;20072;-67
2021/08/28 00:38:50;;;;;;;9.60;3.45;;;14.30;99.90;;;14.20;99.06;101793.47;4170249;28;20037;-67
2021/08/28 00:40:51;;;;;;;4.95;3.05;;;14.30;99.90;;;14.15;99.56;101795.75;4201657;28;20024;-67
2021/08/28 00:42:52;;;;;;;7.80;3.67;;;14.30;99.90;;;14.11;99.19;101797.03;4170361;28;20032;-67
2021/08/28 00:44:53;;;;;;;7.85;3.60;;;14.30;99.90;;;14.19;98.10;101796.25;4170077;28;20087;-67
2021/08/28 00:46:56;;;;;;;11.02;3.63;;;14.30;99.90;;;14.25;98.30;101799.16;4170028;28;20108;-67
2021/08/28 00:48:59;;;;;;;5.97;3.40;;;14.20;99.90;;;14.20;98.06;101793.47;4170031;28;20029;-67
2021/08/28 00:51:00;;;;;;;11.70;3.85;;;14.30;99.90;;;14.28;97.86;101798.84;4201782;28;20322;-67
2021/08/28 00:53:09;;;;;;;9.30;3.80;;;14.30;99.90;;;14.20;98.55;101788.16;4169837;28;20110;-67
2021/08/28 00:55:10;;;;;;;7.88;4.07;;;14.30;99.90;;;14.11;99.27;101791.75;4168685;28;20067;-67
2021/08/28 00:57:12;;;;;;;13.55;4.20;;;14.30;99.90;;;14.14;99.00;101782.63;4169258;28;20018;-67
2021/08/28 00:59:14;;;;;;;9.73;4.13;;;14.30;99.90;;;14.26;98.25;101782.25;4169802;28;20052;-67
2021/08/28 01:01:22;;;;;;;8.35;3.60;;;14.30;99.90;;;14.30;97.69;101786.25;4169876;28;20504;-67
2021/08/28 01:03:27;;;;;;;15.93;4.88;;;14.40;99.90;;;14.39;97.43;101789.84;4201376;28;20032;-67
2021/08/28 01:06:00;;;;;;;9.82;4.82;;;14.40;99.90;;;14.35;97.94;101784.00;4169749;28;20017;-67
2021/08/28 01:08:30;;;;;;;7.85;3.67;;;14.40;99.90;;;14.46;96.98;101787.38;4168824;28;20043;-67
2021/08/28 01:10:38;;;;;;;8.50;3.72;;;14.40;99.90;;;14.46;97.52;101787.38;4199354;28;20024;-67
2021/08/28 01:12:45;;;;;;;9.18;4.00;;;14.50;99.90;;;14.37;98.40;101794.44;4200967;28;20025;-67
2021/08/28 01:14:57;;;;;;;11.02;3.70;;;14.50;99.90;;;14.36;98.10;101776.88;4201113;28;20020;-67
2021/08/28 01:17:03;;;;;;;10.80;3.55;;;14.50;99.90;;;14.34;98.47;101782.31;4200389;28;20021;-67
2021/08/28 01:19:04;;;;;;;5.65;3.30;;;14.40;99.90;;;14.27;98.70;101783.91;4169485;28;20028;-67
2021/08/28 01:21:38;;;;;;;9.65;4.07;;;14.40;99.90;;;14.33;98.23;101796.59;4169646;28;20033;-67
2021/08/28 01:23:39;;;;;;;7.88;3.95;;;14.40;99.90;;;14.34;97.62;101784.97;4195635;28;20123;-67
2021/08/28 01:25:43;;;;;;;8.77;4.18;;;14.40;99.90;;;14.33;97.72;101799.25;4201344;28;20108;-67
2021/08/28 01:27:59;;;;;;;11.15;3.10;;;14.40;99.90;;;14.19;98.87;101791.78;4201133;28;20087;-67
2021/08/28 01:30:01;;;;;;;8.23;3.90;;;14.30;99.90;;;14.27;97.99;101789.22;4200033;28;20530;-67
2021/08/28 01:32:03;;;;;;;9.00;3.88;;;14.30;99.90;;;14.33;98.13;101793.94;4201008;28;20029;-67
2021/08/28 01:34:04;;;;;;;11.18;4.63;;;14.40;99.90;;;14.48;96.50;101796.88;4169343;28;20025;-67
2021/08/28 01:36:05;;;;;;;7.93;3.78;;;14.40;99.90;;;14.49;96.67;101801.19;4169324;28;20022;-67
2021/08/28 01:38:11;;;;;;;10.93;5.43;;;14.40;99.90;;;14.37;96.95;101800.59;4201138;28;20020;-66
2021/08/28 01:40:13;;;;;;;8.95;4.00;;;14.40;99.90;;;14.38;96.96;101799.63;4200574;28;20016;-67
2021/08/28 01:42:16;;;;;;;7.75;3.97;;;14.40;99.90;;;14.47;96.82;101799.66;4200972;28;20068;-67
2021/08/28 01:44:18;;;;;;;9.93;4.30;;;14.40;99.90;;;14.46;96.18;101801.47;4200941;28;20103;-67
2021/08/28 01:46:19;;;;;;;10.32;3.92;;;14.40;99.90;;;14.45;96.34;101806.97;4201039;28;20028;-67
2021/08/28 01:48:20;;;;;;;8.30;4.28;;;14.40;99.90;;;14.38;96.92;101804.09;4168983;28;20030;-67
2021/08/28 01:50:24;;;;;;;11.15;4.05;;;14.40;99.90;;;14.39;97.28;101813.72;4169027;28;20045;-67
2021/08/28 01:52:25;;;;;;;6.55;3.70;;;14.40;99.90;;;14.42;96.27;101807.28;4169123;28;20504;-67
2021/08/28 01:54:26;;;;;;;12.77;3.95;;;14.40;99.90;;;14.39;96.36;101814.53;4168965;28;20064;-67
2021/08/28 01:56:27;;;;;;;8.07;4.00;;;14.40;99.90;;;14.35;96.65;101794.63;4168546;28;20453;-67
2021/08/28 01:58:30;;;;;;;11.60;4.28;;;14.40;99.90;;;14.51;96.42;101815.16;4200655;28;20076;-66
2021/08/28 02:00:31;;;;;;;11.18;4.22;;;14.40;99.90;;;14.30;97.08;101804.00;4200793;28;20028;-67
2021/08/28 02:02:32;;;;;;;10.15;4.50;;;14.40;99.90;;;14.34;97.27;101822.16;4168859;28;20030;-67
2021/08/28 02:04:37;;;;;;;9.93;4.10;;;14.40;99.90;;;14.37;96.36;101815.69;4200624;28;20025;-67
2021/08/28 02:07:03;;;;;;;9.05;4.25;;;14.30;99.90;;;14.27;96.90;101805.16;4200940;28;20029;-67
2021/08/28 02:09:47;;;;;;;8.40;4.28;;;14.30;99.90;;;14.24;97.69;101807.28;4200320;28;20024;-67
2021/08/28 02:12:02;;;;;;;10.73;4.75;;;14.30;99.90;;;14.27;96.93;101813.13;4182070;28;20029;-67
2021/08/28 02:14:14;;;;;;;13.48;4.88;;;14.30;99.90;;;14.23;97.21;101808.25;4200240;28;20128;-67
2021/08/28 02:16:21;;;;;;;10.68;4.50;;;14.30;99.90;;;14.22;97.23;101810.06;4199862;28;20032;-67
2021/08/28 02:18:41;;;;;;;12.77;4.50;;;14.30;99.90;;;14.22;97.25;101817.19;4199865;28;20048;-67
2021/08/28 02:20:52;;;;;;;9.43;4.15;;;14.20;99.90;;;14.20;97.38;101812.06;4198373;28;20028;-67
2021/08/28 02:22:56;;;;;;;8.07;3.80;;;14.20;99.90;;;14.27;96.91;101810.47;4199813;28;20024;-67
2021/08/28 02:25:05;;;;;;;10.23;4.43;;;14.30;99.90;;;14.29;97.13;101813.78;4168555;28;20026;-66
2021/08/28 02:27:29;;;;;;;9.20;4.28;;;14.30;99.90;;;14.16;97.42;101804.53;4168522;28;20033;-67
2021/08/28 02:29:54;;;;;;;7.55;4.22;;;14.30;99.90;;;14.15;97.67;101817.00;4199340;28;20051;-67
2021/08/28 02:31:59;;;;;;;11.13;4.38;;;14.20;99.90;;;14.02;98.57;101821.84;4167398;28;20503;-67
2021/08/28 02:34:03;;;;;;;10.55;4.63;;;14.10;99.90;;;13.98;99.67;101825.78;4200353;28;20111;-66
2021/08/28 02:36:05;;;;;;;10.35;4.40;;;14.10;99.90;;;13.99;98.21;101816.00;4200527;28;20024;-66
2021/08/28 02:38:07;;;;;;;7.15;4.00;;;14.10;99.90;;;14.03;98.48;101827.97;4200640;28;20052;-66
2021/08/28 02:40:13;;;;;;;8.88;4.25;;;14.10;99.90;;;14.01;98.57;101822.81;4200149;28;20107;-66
2021/08/28 02:42:15;;;;;;;10.23;4.88;;;14.10;99.90;;;13.99;97.92;101816.84;4201884;28;20075;-66
2021/08/28 02:44:17;;;;;;;11.05;4.60;;;14.10;99.90;;;14.03;97.81;101822.69;4203883;28;20030;-66
2021/08/28 02:46:19;;;;;;;8.35;4.50;;;14.10;99.90;;;14.05;97.93;101823.34;4203822;28;20078;-67
2021/08/28 02:48:24;;;;;;;11.88;5.10;;;14.10;99.90;;;13.93;98.42;101817.44;4203834;28;20051;-66
2021/08/28 02:50:26;;;;;;;12.52;4.40;;;14.00;99.90;;;13.94;98.42;101824.44;4203630;28;20488;-67
2021/08/28 02:52:29;;;;;;;8.98;4.18;;;14.00;99.90;;;13.79;98.86;101810.03;4203657;28;20070;-67
2021/08/28 02:54:31;;;;;;;11.85;5.05;;;14.00;99.90;;;13.96;98.40;101830.41;4203675;28;20080;-67
2021/08/28 02:56:33;;;;;;;7.63;4.50;;;14.00;99.90;;;13.92;98.12;101818.41;4170231;28;20021;-67
2021/08/28 02:58:35;;;;;;;10.57;4.40;;;13.90;99.90;;;13.88;99.18;101827.69;4203579;28;20554;-67
2021/08/28 03:00:37;;;;;;;9.60;4.35;;;13.90;99.90;;;13.94;98.05;101828.88;4203618;28;20067;-67
2021/08/28 03:02:39;;;;;;;11.38;5.10;;;13.90;99.90;;;13.98;97.73;101830.28;4171657;28;20025;-67
2021/08/28 03:04:40;;;;;;;10.07;4.68;;;13.90;99.90;;;14.05;96.56;101826.84;4203362;28;20449;-66
2021/08/28 03:06:41;;;;;;;14.13;5.72;;;14.00;99.90;;;14.07;96.61;101827.50;4170559;28;20428;-66
2021/08/28 03:08:43;;;;;;;11.05;5.10;;;14.00;99.90;;;13.97;97.08;101820.63;4203556;28;20020;-66
2021/08/28 03:10:53;;;;;;;10.15;4.38;;;14.00;99.90;;;13.86;98.24;101827.81;4203095;28;20032;-67
2021/08/28 03:12:54;;;;;;;11.93;4.40;;;13.90;99.90;;;13.94;97.31;101829.72;4201969;28;20034;-66
2021/08/28 03:14:54;;;;;;;7.90;3.53;;;13.90;99.90;;;13.70;98.42;101821.53;4171611;28;20021;-67
2021/08/28 03:16:58;;;;;;;12.10;4.80;;;13.90;99.90;;;13.66;99.34;101825.44;4171534;28;20104;-67
2021/08/28 03:19:00;;;;;;;12.35;4.32;;;13.80;99.90;;;13.71;98.79;101824.00;4171486;28;20025;-67
2021/08/28 03:21:01;;;;;;;12.55;5.03;;;13.80;99.90;;;13.82;98.27;101823.81;4203424;28;20086;-67
2021/08/28 03:23:03;;;;;;;11.20;4.63;;;13.80;99.90;;;13.89;97.22;101829.31;4203337;28;20074;-67
2021/08/28 03:25:07;;;;;;;8.82;3.70;;;13.80;99.90;;;13.67;98.10;101837.75;4203264;28;20111;-67
2021/08/28 03:27:08;;;;;;;11.88;4.57;;;13.80;99.90;;;13.64;98.29;101832.72;4171046;28;20030;-67
2021/08/28 03:29:10;;;;;;;8.20;4.20;;;13.80;99.90;;;13.76;98.22;101826.22;4203288;28;20433;-67
2021/08/28 03:31:13;;;;;;;10.10;4.00;;;13.80;99.90;;;13.70;97.33;101829.47;4203075;28;20021;-66
2021/08/28 03:33:19;;;;;;;7.93;4.65;;;13.80;99.90;;;13.67;98.38;101827.13;4203111;28;20021;-66
2021/08/28 03:35:20;;;;;;;12.00;4.75;;;13.70;99.90;;;13.77;97.72;101833.19;4186285;28;20028;-67
2021/08/28 03:37:22;;;;;;;10.25;5.13;;;13.70;99.90;;;13.71;98.42;101823.19;4171325;28;20029;-66
2021/08/28 03:39:24;;;;;;;11.57;4.75;;;13.80;99.90;;;13.62;99.24;101834.72;4171355;28;20037;-67
2021/08/28 03:41:25;;;;;;;14.70;5.30;;;13.70;99.90;;;13.71;97.95;101825.81;4171037;28;20485;-67
2021/08/28 03:43:26;;;;;;;7.40;3.95;;;13.70;99.90;;;13.75;97.70;101827.22;4202839;28;20385;-66
2021/08/28 03:45:29;;;;;;;13.45;4.65;;;13.70;99.90;;;13.67;97.84;101824.47;4202894;28;20027;-66
2021/08/28 03:47:37;;;;;;;10.85;4.70;;;13.70;99.90;;;13.63;99.02;101831.88;4203018;28;20479;-66
2021/08/28 03:49:37;;;;;;;8.98;4.53;;;13.70;99.90;;;13.56;99.36;101830.81;4171112;28;20536;-66
2021/08/28 03:51:38;;;;;;;12.40;5.22;;;13.70;99.90;;;13.70;98.36;101829.47;4170720;28;20038;-67
2021/08/28 03:53:39;;;;;;;10.80;3.92;;;13.70;99.90;;;13.53;99.03;101836.41;4170630;28;20065;-67
2021/08/28 03:55:40;;;;;;;10.50;3.85;;;13.60;99.90;;;13.41;99.93;101836.78;4170687;28;20060;-66
2021/08/28 03:57:41;;;;;;;11.70;4.63;;;13.60;99.90;;;13.35;100.00;101834.72;4170843;28;20081;-67
2021/08/28 03:59:42;;;;;;;11.93;4.78;;;13.50;99.90;;;13.36;100.00;101833.72;4170655;28;20029;-67
2021/08/28 04:01:43;;;;;;;9.95;4.47;;;13.50;99.90;;;13.32;99.46;101816.47;4170894;28;20447;-66
2021/08/28 04:03:44;;;;;;;9.32;4.88;;;13.50;99.90;;;13.23;99.85;101824.28;4170833;28;20055;-67
2021/08/28 04:05:45;;;;;;;9.63;3.67;;;13.50;99.90;;;13.38;100.00;101840.53;4170841;28;20029;-67
2021/08/28 04:07:46;;;;;;;11.48;4.47;;;13.50;99.90;;;13.61;98.52;101840.97;4170576;28;20444;-66
2021/08/28 04:09:47;;;;;;;11.57;4.40;;;13.50;99.90;;;13.58;98.50;101833.31;4202587;28;20116;-67
2021/08/28 04:11:48;;;;;;;11.63;5.10;;;13.60;99.90;;;13.62;98.18;101837.34;4170506;28;20089;-67
2021/08/28 04:13:49;;;;;;;10.45;4.80;;;13.50;99.90;;;13.59;98.43;101845.59;4170795;28;20022;-66
2021/08/28 04:15:50;;;;;;;10.50;4.60;;;13.60;99.90;;;13.43;99.49;101832.16;4170456;28;20484;-66
2021/08/28 04:17:51;;;;;;;11.10;4.65;;;13.50;99.90;;;13.51;98.86;101842.84;4170601;28;20029;-66
2021/08/28 04:19:52;;;;;;;10.32;4.22;;;13.50;99.90;;;13.42;99.76;101838.44;4170582;28;20033;-66
2021/08/28 04:21:53;;;;;;;11.15;4.47;;;13.50;99.90;;;13.50;98.65;101835.91;4170529;28;20033;-66
2021/08/28 04:23:54;;;;;;;10.18;4.70;;;13.50;99.90;;;13.53;99.07;101836.41;4170354;28;20033;-66
2021/08/28 04:25:55;;;;;;;9.95;4.90;;;13.50;99.90;;;13.49;98.72;101835.06;4170231;28;20123;-67
2021/08/28 04:27:59;;;;;;;13.88;5.05;;;13.50;99.90;;;13.54;98.49;101832.78;4202272;28;20090;-67
2021/08/28 04:30:00;;;;;;;11.18;4.65;;;13.50;99.90;;;13.45;99.36;101832.84;4202302;28;20032;-66
2021/08/28 04:32:01;;;;;;;11.93;4.20;;;13.50;99.90;;;13.26;100.00;101823.19;4202199;28;20078;-67
2021/08/28 04:34:02;;;;;;;9.73;4.78;;;13.50;99.90;;;13.42;99.56;101838.44;4169229;28;20053;-66
2021/08/28 04:36:03;;;;;;;10.32;4.43;;;13.50;99.90;;;13.50;98.65;101827.94;4170350;28;20516;-67
2021/08/28 04:38:04;;;;;;;11.20;5.63;;;13.50;99.90;;;13.34;99.46;101831.22;4170257;28;20105;-66
2021/08/28 04:40:05;;;;;;;10.73;4.22;;;13.50;99.90;;;13.48;98.64;101837.84;4170021;28;20112;-67
2021/08/28 04:42:07;;;;;;;10.43;4.82;;;13.50;99.90;;;13.40;98.16;101819.19;4170042;28;20025;-67
2021/08/28 04:44:08;;;;;;;14.60;5.80;;;13.50;99.90;;;13.48;99.07;101832.53;4170317;28;20559;-66
2021/08/28 04:46:08;;;;;;;12.02;5.38;;;13.50;99.90;;;13.50;98.04;101835.91;4170311;28;20071;-66
2021/08/28 04:48:09;;;;;;;10.85;4.80;;;13.50;99.90;;;13.41;98.80;101816.38;4170080;28;20143;-66
2021/08/28 04:50:11;;;;;;;11.35;5.03;;;13.50;99.90;;;13.41;99.35;101839.44;4170129;28;20026;-66
2021/08/28 04:52:12;;;;;;;12.38;4.93;;;13.50;99.90;;;13.40;99.24;101843.06;4170050;28;20033;-66
2021/08/28 04:54:13;;;;;;;11.90;4.25;;;13.50;99.90;;;13.44;99.34;101839.13;4169892;28;20378;-66
2021/08/28 04:56:14;;;;;;;12.93;4.93;;;13.50;99.90;;;13.48;99.21;101843.97;4169565;28;20021;-66
2021/08/28 04:58:15;;;;;;;11.02;4.60;;;13.50;99.90;;;13.27;100.00;101836.28;4156491;28;20049;-66
2021/08/28 05:00:17;;;;;;;12.73;5.72;;;13.50;99.90;;;13.47;99.30;101842.31;4184882;28;20025;-66
2021/08/28 05:02:17;;;;;;;11.23;4.85;;;13.50;99.90;;;13.35;98.97;101837.38;4201562;28;20118;-66
2021/08/28 05:04:18;;;;;;;14.07;5.05;;;13.40;99.90;;;13.37;99.18;101846.00;4167768;28;20033;-66
2021/08/28 05:06:19;;;;;;;10.70;4.75;;;13.40;99.90;;;13.34;99.29;101846.28;4169745;28;20037;-67
2021/08/28 05:08:21;;;;;;;15.45;5.10;;;13.40;99.90;;;13.34;99.39;101847.13;4169788;28;20033;-66
2021/08/28 05:10:23;;;;;;;15.82;5.30;;;13.40;99.90;;;13.37;98.83;101851.28;4201563;28;20033;-66
2021/08/28 05:12:24;;;;;;;10.85;5.35;;;13.40;99.90;;;13.40;99.66;101851.00;4169352;28;20101;-66
2021/08/28 05:14:25;;;;;;;10.65;4.85;;;13.40;99.90;;;13.38;98.94;101850.31;4169408;28;20033;-66
2021/08/28 05:16:25;;;;;;;11.57;5.43;;;13.40;99.90;;;13.44;98.56;101857.69;4169514;28;20028;-66
2021/08/28 05:18:26;;;;;;;10.23;4.47;;;13.40;99.90;;;13.26;99.17;101839.91;4169502;28;20413;-66
2021/08/28 05:20:27;;;;;;;12.98;5.38;;;13.40;99.90;;;13.29;99.40;101844.06;4169619;28;20029;-66
2021/08/28 05:22:28;;;;;;;14.27;5.50;;;13.40;99.90;;;13.27;99.96;101852.19;4169233;28;20026;-66
2021/08/28 05:24:31;;;;;;;17.83;5.05;;;13.40;99.90;;;13.25;99.78;101854.16;4169466;28;20037;-66
2021/08/28 05:26:33;;;;;;;10.23;4.97;;;13.30;99.90;;;13.26;100.00;101857.63;4169368;28;20028;-66
2021/08/28 05:28:33;;;;;;;10.00;5.05;;;13.40;99.90;;;13.34;100.00;101856.88;4169352;28;20037;-66
2021/08/28 05:30:34;;;;;;;9.65;4.22;;;13.40;99.90;;;13.35;99.13;101869.16;4169339;28;20029;-66
2021/08/28 05:32:35;;;;;;;12.50;5.15;;;13.40;99.90;;;13.43;98.63;101848.06;4169231;28;20040;-66
2021/08/28 05:34:36;;;;;;;11.63;5.07;;;13.40;99.90;;;13.47;98.60;101857.41;4169285;28;20489;-66
2021/08/28 05:36:37;;;;;;;12.20;5.25;;;13.50;99.90;;;13.39;99.12;101859.94;4169223;28;20026;-66
2021/08/28 05:38:38;;;;;;;12.98;4.20;;;13.40;99.90;;;13.34;100.00;101867.50;4169258;28;20049;-66
2021/08/28 05:40:39;;;;;;;12.48;5.03;;;13.40;99.90;;;13.37;99.51;101864.53;4168979;28;20029;-66
2021/08/28 05:42:41;;;;;;;10.40;4.47;;;13.40;99.90;;;13.32;99.87;101869.47;4169175;28;20024;-66
2021/08/28 05:44:41;;;;;;;8.98;4.13;;;13.40;99.90;;;13.34;99.17;101865.69;4169120;28;20033;-66
2021/08/28 05:46:42;;;;;;;10.65;4.55;;;13.40;99.90;;;13.38;99.13;101874.19;4200799;28;20076;-66
2021/08/28 05:48:43;;;;;;;12.23;5.22;;;13.40;99.90;;;13.36;99.85;101871.66;4169136;28;20551;-66
2021/08/28 05:50:44;;;;;;;14.85;6.15;;;13.50;99.90;;;13.42;98.92;101876.38;4168996;28;20022;-66
2021/08/28 05:52:45;;;;;;;11.60;4.30;;;13.50;99.90;;;13.36;99.48;101871.66;4168966;28;20029;-66
2021/08/28 05:54:46;;;;;;;9.10;4.60;;;13.40;99.90;;;13.36;100.00;101884.06;4168809;28;20528;-66
2021/08/28 05:56:47;;;;;;;9.52;4.32;;;13.50;99.90;;;13.43;100.00;101887.81;4168807;28;20377;-66
2021/08/28 05:58:47;;;;;;;15.48;5.57;;;13.50;99.90;;;13.47;99.32;101881.25;4168740;28;20045;-66
2021/08/28 06:00:48;;;;;;;11.18;4.85;;;13.60;99.90;;;13.48;99.44;101891.69;4200656;28;20598;-66
2021/08/28 06:02:50;;;;;;;10.77;5.13;;;13.60;99.90;;;13.50;98.74;101896.88;4168945;28;20505;-66
2021/08/28 06:04:51;;;;;;;10.52;5.43;;;13.60;99.90;;;13.50;98.84;101899.50;4168889;28;20036;-66
2021/08/28 06:06:52;;;;;;;13.05;5.38;;;13.60;99.90;;;13.50;99.23;101900.31;4168858;28;20433;-66
2021/08/28 06:08:53;;;;;;;17.27;4.93;;;13.60;99.90;;;13.58;98.40;101897.78;4168771;28;20527;-66
2021/08/28 06:10:54;;;;;;;10.38;4.70;;;13.60;99.90;;;13.60;98.84;101897.63;4200223;28;20496;-66
2021/08/28 06:12:55;;;;;;;13.65;4.68;;;13.70;99.90;;;13.60;98.95;101901.13;4168784;28;20060;-66
2021/08/28 06:14:56;;;;;;;11.70;4.78;;;13.80;99.90;;;13.55;99.56;101897.25;4183976;28;20075;-66
2021/08/28 06:16:57;;;;;;;8.77;4.13;;;13.80;99.90;;;13.50;100.00;101904.81;4168614;28;20481;-66
2021/08/28 06:18:59;;;;;;;12.05;4.93;;;13.70;99.90;;;13.52;100.00;101905.50;4168569;28;20021;-66
2021/08/28 06:21:02;;;;;;;10.02;4.60;;;13.70;99.90;;;13.47;100.00;101899.81;4168944;28;20040;-66
2021/08/28 06:23:03;;;;;;;12.50;5.23;;;13.70;99.90;;;13.60;99.71;101905.59;4168908;28;20559;-66
2021/08/28 06:25:05;;;;;;;12.05;4.80;;;13.70;99.90;;;13.69;98.68;101905.53;4168596;28;20325;-66
2021/08/28 06:27:07;;;;;;;13.00;4.90;;;13.80;99.90;;;13.59;98.94;101909.25;4168068;28;20091;-66
2021/08/28 06:29:08;;;;;;;12.93;4.60;;;13.80;99.90;;;13.61;98.99;101915.22;4168585;28;20481;-66
2021/08/28 06:31:09;;;;;;;9.27;4.30;;;13.90;99.90;;;13.67;99.23;101918.13;4168497;28;20022;-66
2021/08/28 06:33:10;;;;;;;11.35;5.43;;;13.90;99.90;;;13.70;99.28;101911.69;4168367;28;20029;-66
2021/08/28 06:35:11;;;;;;;12.68;5.15;;;13.80;99.90;;;13.76;98.68;101911.94;4168319;28;20404;-66
2021/08/28 06:37:12;;;;;;;11.73;4.32;;;13.90;99.90;;;13.78;99.13;101922.38;4168777;28;20053;-66
2021/08/28 06:39:13;;;;;;;12.32;4.85;;;14.00;99.90;;;13.79;98.75;101921.41;4168534;28;20037;-66
2021/08/28 06:41:14;;;;;;;10.15;4.63;;;14.00;99.90;;;13.75;100.00;101927.97;4168131;28;20034;-66
2021/08/28 06:43:15;;;;;;;9.70;5.18;;;14.00;99.90;;;13.81;100.00;101922.91;4168228;28;20025;-66
2021/08/28 06:45:15;;;;;;;12.70;5.10;;;14.10;99.90;;;13.83;99.63;101917.47;4168281;28;20095;-66
2021/08/28 06:47:16;;;;;;;10.20;4.43;;;14.10;99.90;;;13.97;98.89;101926.75;4168391;28;20029;-66
2021/08/28 06:49:17;;;;;;;10.65;4.50;;;14.10;99.90;;;14.04;98.64;101925.16;4168356;28;20058;-67
2021/08/28 06:51:19;;;;;;;10.80;4.55;;;14.20;99.90;;;13.99;98.94;101935.38;4168226;28;20036;-66
2021/08/28 06:53:19;;;;;;;5.93;3.58;;;14.20;99.90;;;14.14;97.69;101929.41;4168174;28;20033;-66
2021/08/28 06:55:20;;;;;;;6.05;3.60;;;14.30;99.90;;;14.15;98.06;101938.22;4168107;28;20045;-66
2021/08/28 06:57:21;;;;;;;14.40;5.03;;;14.40;99.90;;;14.09;98.47;101937.00;4162801;28;20030;-66
2021/08/28 06:59:22;;;;;;;10.95;4.65;;;14.40;99.90;;;14.08;98.56;101937.97;4168269;28;20040;-66
2021/08/28 07:01:24;;;;;;;18.55;5.88;;;14.40;99.90;;;14.23;98.53;101939.13;4168242;28;20119;-67
2021/08/28 07:03:24;;;;;;;10.85;4.45;;;14.40;99.90;;;14.18;98.67;101938.75;4168275;28;20515;-67
2021/08/28 07:05:25;;;;;;;10.48;4.70;;;14.50;99.90;;;14.12;98.64;101928.75;4168213;28;20030;-66
2021/08/28 07:07:29;;;;;;;10.70;5.32;;;14.60;99.90;;;14.26;98.14;101941.50;4167971;28;20535;-66
2021/08/28 07:09:30;;;;;;;9.93;4.57;;;14.60;99.90;;;14.26;98.26;101944.13;4168148;28;20091;-66
2021/08/28 07:11:31;;;;;;;12.32;5.63;;;14.60;99.90;;;14.36;97.78;101936.16;4167809;28;20041;-67
2021/08/28 07:13:32;;;;;;;12.57;5.03;;;14.60;99.90;;;14.36;97.96;101937.00;4168140;28;20499;-67
2021/08/28 07:15:34;;;;;;;13.73;5.97;;;14.70;99.90;;;14.28;97.69;101923.59;4168054;28;20021;-66
2021/08/28 07:17:35;;;;;;;12.65;4.97;;;14.70;99.90;;;14.37;97.61;101933.31;4167914;28;20030;-66
2021/08/28 07:19:36;;;;;;;12.63;4.30;;;14.70;99.90;;;14.32;98.25;101934.75;4196954;28;20484;-67
2021/08/28 07:21:37;;;;;;;13.32;4.80;;;14.70;99.90;;;14.40;97.92;101935.69;4191393;28;20039;-67
2021/08/28 07:23:38;;;;;;;9.70;5.20;;;14.80;99.90;;;14.45;97.85;101935.25;4168028;28;20029;-67
2021/08/28 07:25:39;;;;;;;9.93;4.28;;;14.80;99.90;;;14.57;97.99;101939.34;4167651;28;20568;-67
2021/08/28 07:27:39;;;;;;;13.27;4.68;;;14.90;99.90;;;14.66;97.38;101935.75;4168911;28;20021;-67
2021/08/28 07:29:40;;;;;;;8.77;4.68;;;14.90;99.90;;;14.72;96.63;101926.34;4171212;28;20064;-67
2021/08/28 07:31:41;;;;;;;7.55;3.55;;;15.00;99.90;;;14.71;96.98;101933.47;4202976;28;20028;-67
2021/08/28 07:33:42;;;;;;;11.00;4.60;;;15.10;99.90;;;14.77;97.18;101938.16;4169520;28;20030;-67
2021/08/28 07:35:43;;;;;;;11.77;4.13;;;15.10;99.90;;;14.79;96.82;101938.00;4169715;28;20029;-67
2021/08/28 07:37:44;;;;;;;9.60;4.95;;;15.20;99.90;;;14.75;96.69;101941.97;4169747;28;20026;-67
2021/08/28 07:39:45;;;;;;;8.30;3.78;;;15.20;99.90;;;14.78;96.86;101945.13;4171111;28;20044;-67
2021/08/28 07:41:46;;;;;;;10.00;4.30;;;15.20;99.90;;;14.90;96.38;101940.44;4170562;28;20030;-67
2021/08/28 07:43:47;;;;;;;15.85;4.38;;;15.30;99.90;;;15.04;94.99;101939.00;4171047;28;20083;-67
2021/08/28 07:45:48;;;;;;;15.32;4.40;;;15.40;99.90;;;15.07;95.61;101931.56;4200237;28;20111;-67
2021/08/28 07:47:49;;;;;;;7.28;3.67;;;15.40;99.90;;;15.07;95.87;101938.72;4166563;28;20036;-67
2021/08/28 07:49:50;;;;;;;12.07;4.10;;;15.50;99.90;;;15.20;95.36;101942.59;4170779;28;20029;-67
2021/08/28 07:51:51;;;;;;;7.53;3.58;;;15.60;99.90;;;15.36;93.54;101942.72;4184112;28;20043;-67
2021/08/28 07:53:52;;;;;;;7.78;3.28;;;15.60;99.90;;;15.45;93.30;101941.75;4166271;28;20056;-67
2021/08/28 07:55:52;;;;;;;11.50;3.88;;;15.80;99.90;;;15.55;92.75;101951.47;4167364;28;20017;-67
2021/08/28 07:57:54;;;;;;;12.95;3.10;;;15.80;99.90;;;15.49;93.39;101934.34;4170044;28;20115;-67
2021/08/28 07:59:55;;;;;;;9.07;4.25;;;15.90;99.90;;;15.55;91.80;101947.00;4170650;28;20017;-67
2021/08/28 08:01:56;;;;;;;11.23;4.25;;;16.00;99.90;;;15.56;91.53;101942.53;4170749;28;20103;-67
2021/08/28 08:03:57;;;;;;;6.55;3.58;;;16.00;99.90;;;15.63;91.95;101949.69;4170545;28;20022;-67
2021/08/28 08:05:58;;;;;;;8.57;4.18;;;16.00;99.90;;;15.71;91.68;101938.25;4170552;28;20032;-67
2021/08/28 08:07:59;;;;;;;9.30;2.92;;;16.10;99.90;;;15.78;91.44;101941.94;4202388;28;20046;-67
2021/08/28 08:10:00;;;;;;;6.72;2.92;;;16.20;99.90;;;15.83;91.03;101948.44;4170652;28;20030;-67
2021/08/28 08:12:01;;;;;;;13.07;4.80;;;16.20;99.90;;;15.92;89.10;101949.28;4170227;28;20060;-67
2021/08/28 08:14:02;;;;;;;7.07;3.55;;;16.30;99.90;;;16.00;89.02;101949.34;4170503;28;20159;-68
2021/08/28 08:16:03;;;;;;;10.90;4.32;;;16.40;99.90;;;16.02;89.45;101947.34;4170134;28;20128;-67
2021/08/28 08:18:04;;;;;;;7.45;3.10;;;16.50;99.90;;;15.99;90.12;101943.19;4202245;28;20029;-67
2021/08/28 08:20:06;;;;;;;8.10;3.22;;;16.50;99.90;;;16.04;89.35;101948.00;4170351;28;20021;-67
2021/08/28 08:22:07;;;;;;;6.60;3.33;;;16.50;99.90;;;16.18;88.52;101949.22;4202015;28;20028;-66
2021/08/28 08:24:08;;;;;;;5.63;2.83;;;16.60;99.90;;;16.21;89.12;101949.72;4170538;28;21477;-67
2021/08/28 08:26:09;;;;;;;6.35;2.72;;;16.70;99.90;;;16.19;86.65;101941.06;4170001;28;20399;-67