Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:37;;;;;;;8.85;1.58;;;;;;;;;;6118870;23;20010;-62
2022/02/11 00:04:08;;;;;;;12.18;2.88;;;;;;;;;;6118691;23;20090;-61
2022/02/11 00:09:08;;;;;;;10.00;1.60;;;;;;;;;;6118524;23;20511;-62
2022/02/11 00:11:39;;;;;;;11.68;1.83;;;;;;;;;;6117471;23;20018;-61
2022/02/11 00:14:08;;;;;;;10.50;1.30;;;;;;;;;;6116715;23;20006;-62
2022/02/11 00:16:35;;;;;;;18.02;2.28;;;;;;;;;;6119581;23;20029;-62
2022/02/11 00:19:01;;;;;;;14.30;1.92;;;;;;;;;;6119113;23;20089;-63
2022/02/11 00:21:28;;;;;;;16.65;2.53;;;;;;;;;;6120355;23;20393;-62
2022/02/11 00:23:55;;;;;;;17.25;2.00;;;;;;;;;;6119151;23;20013;-63
2022/02/11 00:26:21;;;;;;;13.10;2.42;;;;;;;;;;6118919;23;20020;-63
2022/02/11 00:31:51;;;;;;;10.40;2.10;;;;;;;;;;6118004;23;20572;-64
2022/02/11 00:34:20;;;;;;;12.80;1.80;;;;;;;;;;6115560;23;20064;-65
2022/02/11 01:04:00;;;;;;;15.20;1.98;;;;;;;;;;6118511;23;20021;-62
2022/02/11 01:06:30;;;;;;;8.65;2.30;;;;;;;;;;6117403;23;20010;-63
2022/02/11 01:08:57;;;;;;;19.75;1.73;;;;;;;;;;6118391;23;20350;-62
2022/02/11 01:13:51;;;;;;;11.00;1.58;;;;;;;;;;6119076;23;20394;-62
2022/02/11 01:16:22;;;;;;;16.73;2.28;;;;;;;;;;6117812;23;20016;-62
2022/02/11 01:18:56;;;;;;;7.60;1.42;;;;;;;;;;6118705;23;20006;-63
2022/02/11 01:21:32;;;;;;;4.95;0.95;;;;;;;;;;6118681;23;20406;-63
2022/02/11 01:24:14;;;;;;;17.98;2.03;;;;;;;;;;6118297;23;20017;-63
2022/02/11 01:29:55;;;;;;;15.07;1.45;;;;;;;;;;6119949;23;20037;-65
2022/02/11 01:59:08;;;;;;;12.10;2.55;;;;;;;;;;6116793;23;20080;-63
2022/02/11 02:12:57;;;;;;;9.45;1.52;;;;;;;;;;6118300;23;20044;-63
2022/02/11 02:25:59;;;;;;;8.73;0.93;;;;;;;;;;6119649;23;20014;-63
2022/02/11 02:57:56;;;;;;;8.95;1.45;;;;;;;;;;6117688;23;20088;-62
2022/02/11 04:56:55;;;;;;;15.15;1.42;;;;;;;;;;6118696;23;20041;-62
2022/02/11 04:59:39;;;;;;;10.13;0.90;;;;;;;;;;6119677;23;20092;-61
2022/02/11 05:02:06;;;;;;;10.05;0.70;;;;;;;;;;6117500;23;20360;-63
2022/02/11 05:04:35;;;;;;;14.80;1.30;;;;;;;;;;6119874;23;20468;-63
2022/02/11 05:07:03;;;;;;;9.63;1.15;;;;;;;;;;6117926;23;20017;-64
2022/02/11 05:09:29;;;;;;;20.30;1.77;;;;;;;;;;6117364;23;20438;-63
2022/02/11 05:11:55;;;;;;;6.45;1.00;;;;;;;;;;6118940;23;20014;-63
2022/02/11 05:14:21;;;;;;;15.90;1.50;;;;;;;;;;6119073;23;20403;-64
2022/02/11 05:16:46;;;;;;;5.38;0.68;;;;;;;;;;6115361;23;20010;-63
2022/02/11 05:19:12;;;;;;;6.75;0.93;;;;;;;;;;6118760;23;20010;-63
2022/02/11 05:21:37;;;;;;;14.05;1.65;;;;;;;;;;6116898;23;20048;-61
2022/02/11 05:24:03;;;;;;;5.20;1.20;;;;;;;;;;6118244;23;20093;-63
2022/02/11 05:26:29;;;;;;;11.98;1.02;;;;;;;;;;6117208;23;20085;-62
2022/02/11 05:28:55;;;;;;;18.02;1.45;;;;;;;;;;6119445;23;20002;-63
2022/02/11 05:31:21;;;;;;;5.55;1.10;;;;;;;;;;6118772;23;20483;-62
2022/02/11 05:33:47;;;;;;;9.02;1.48;;;;;;;;;;6118586;23;20002;-63
2022/02/11 05:36:14;;;;;;;3.70;0.90;;;;;;;;;;6116902;23;20462;-63
2022/02/11 05:38:40;;;;;;;16.27;0.98;;;;;;;;;;6118867;23;20018;-63
2022/02/11 05:41:06;;;;;;;9.48;1.02;;;;;;;;;;6119287;23;20445;-62
2022/02/11 05:43:31;;;;;;;8.40;0.95;;;;;;;;;;6118628;23;20407;-62
2022/02/11 05:45:57;;;;;;;11.88;1.00;;;;;;;;;;6118189;23;20532;-62
2022/02/11 05:48:22;;;;;;;16.55;1.48;;;;;;;;;;6118876;23;20085;-63
2022/02/11 05:50:48;;;;;;;15.52;1.55;;;;;;;;;;6118560;23;20029;-64
2022/02/11 05:53:13;;;;;;;6.75;0.85;;;;;;;;;;6118936;23;20408;-63
2022/02/11 05:55:39;;;;;;;13.75;1.35;;;;;;;;;;6119126;23;20016;-64
2022/02/11 05:58:05;;;;;;;9.82;0.95;;;;;;;;;;6117587;23;20349;-64
2022/02/11 06:00:31;;;;;;;9.07;0.88;;;;;;;;;;6118188;23;20006;-63
2022/02/11 06:02:56;;;;;;;4.55;0.50;;;;;;;;;;6117570;23;20009;-65
2022/02/11 06:05:22;;;;;;;6.20;1.25;;;;;;;;;;6118299;23;20006;-63
2022/02/11 06:07:47;;;;;;;9.80;1.33;;;;;;;;;;6117819;23;20441;-65
2022/02/11 06:10:13;;;;;;;14.70;1.30;;;;;;;;;;6118083;23;20016;-63
2022/02/11 06:12:39;;;;;;;3.10;0.93;;;;;;;;;;6118818;23;20014;-64
2022/02/11 06:15:06;;;;;;;7.53;0.60;;;;;;;;;;6118396;23;20013;-64
2022/02/11 06:17:32;;;;;;;11.50;1.00;;;;;;;;;;6119196;23;20024;-63
2022/02/11 06:20:00;;;;;;;3.38;0.60;;;;;;;;;;6117876;23;20093;-64
2022/02/11 06:22:26;;;;;;;11.60;1.75;;;;;;;;;;6117992;23;20382;-65
2022/02/11 06:24:52;;;;;;;9.75;1.52;;;;;;;;;;6119094;23;20052;-64
2022/02/11 06:27:17;;;;;;;9.77;1.33;;;;;;;;;;6117980;23;20037;-63
2022/02/11 06:29:43;;;;;;;12.30;0.95;;;;;;;;;;6118494;23;20093;-63
2022/02/11 06:32:08;;;;;;;17.20;1.10;;;;;;;;;;6118887;23;20069;-64
2022/02/11 06:34:34;;;;;;;13.60;1.00;;;;;;;;;;6118596;23;20013;-65
2022/02/11 06:36:59;;;;;;;8.40;0.75;;;;;;;;;;6117575;23;20010;-64
2022/02/11 06:39:25;;;;;;;17.90;1.85;;;;;;;;;;6118396;23;20014;-63
2022/02/11 06:41:54;;;;;;;7.07;1.40;;;;;;;;;;6118968;23;20009;-64
2022/02/11 06:44:20;;;;;;;8.10;1.17;;;;;;;;;;6118545;23;20030;-64
2022/02/11 06:46:46;;;;;;;9.50;0.85;;;;;;;;;;6118703;23;20009;-63
2022/02/11 06:49:12;;;;;;;10.73;1.20;;;;;;;;;;6117802;23;20029;-63
2022/02/11 06:51:37;;;;;;;9.68;1.65;;;;;;;;;;6118828;23;20016;-63
2022/02/11 06:54:03;;;;;;;8.60;1.40;;;;;;;;;;6118530;23;20009;-63
2022/02/11 06:56:28;;;;;;;11.00;1.25;;;;;;;;;;6117955;23;20394;-64
2022/02/11 06:58:55;;;;;;;15.73;1.55;;;;;;;;;;6116553;23;20399;-63
2022/02/11 07:01:21;;;;;;;13.52;1.52;;;;;;;;;;6117703;23;20017;-63
2022/02/11 07:03:47;;;;;;;12.30;0.90;;;;;;;;;;6118642;23;20017;-63
2022/02/11 07:06:12;;;;;;;15.77;1.83;;;;;;;;;;6116356;23;20397;-63
2022/02/11 07:08:38;;;;;;;4.85;0.63;;;;;;;;;;6118017;23;20438;-65
2022/02/11 07:11:03;;;;;;;13.73;1.30;;;;;;;;;;6117640;23;20251;-63
2022/02/11 07:13:29;;;;;;;15.43;1.40;;;;;;;;;;6117278;23;20523;-63
2022/02/11 07:15:55;;;;;;;13.75;1.40;;;;;;;;;;6118995;23;20013;-63
2022/02/11 07:18:20;;;;;;;11.35;2.28;;;;;;;;;;6118275;23;20010;-62
2022/02/11 07:20:46;;;;;;;8.05;1.15;;;;;;;;;;6118592;23;20351;-62
2022/02/11 07:23:12;;;;;;;10.93;1.83;;;;;;;;;;6118084;23;20445;-63
2022/02/11 07:25:39;;;;;;;14.73;1.55;;;;;;;;;;6117620;23;20014;-63
2022/02/11 07:28:04;;;;;;;8.60;1.15;;;;;;;;;;6117806;23;20010;-64
2022/02/11 07:30:31;;;;;;;10.13;1.48;;;;;;;;;;6118060;23;20032;-62
2022/02/11 07:32:57;;;;;;;8.82;1.55;;;;;;;;;;6118353;23;20010;-64
2022/02/11 07:35:22;;;;;;;12.05;2.25;;;;;;;;;;6118817;23;20437;-62
2022/02/11 07:37:49;;;;;;;9.55;1.95;;;;;;;;;;6118387;23;20014;-63
2022/02/11 07:40:15;;;;;;;10.27;1.45;;;;;;;;;;6117574;23;20013;-64
2022/02/11 07:42:44;;;;;;;15.15;1.98;;;;;;;;;;6117732;23;20009;-63
2022/02/11 07:45:11;;;;;;;10.45;1.95;;;;;;;;;;6117311;23;20033;-63
2022/02/11 07:47:37;;;;;;;6.15;1.83;;;;;;;;;;6118192;23;20013;-64
2022/02/11 07:50:03;;;;;;;7.55;1.85;;;;;;;;;;6117471;23;20044;-64
2022/02/11 07:52:29;;;;;;;13.05;2.03;;;;;;;;;;6117559;23;20032;-62
2022/02/11 07:54:54;;;;;;;13.48;2.45;;;;;;;;;;6117665;23;20015;-63
2022/02/11 07:57:20;;;;;;;22.25;2.22;;;;;;;;;;6117913;23;20010;-62
2022/02/11 07:59:45;;;;;;;10.00;1.48;;;;;;;;;;6117353;23;20010;-63
2022/02/11 08:02:11;;;;;;;15.73;1.70;;;;;;;;;;6117714;23;20013;-62
2022/02/11 08:04:37;;;;;;;11.70;1.88;;;;;;;;;;6117503;23;20010;-62
2022/02/11 08:07:03;;;;;;;9.52;1.60;;;;;;;;;;6116900;23;20045;-64
2022/02/11 08:09:29;;;;;;;7.85;1.42;;;;;;;;;;6118665;23;20002;-64
2022/02/11 08:11:57;;;;;;;8.23;1.77;;;;;;;;;;6118799;23;20084;-64
2022/02/11 08:14:23;;;;;;;12.27;1.60;;;;;;;;;;6119377;23;20006;-61
2022/02/11 08:16:49;;;;;;;19.70;1.83;;;;;;;;;;6119296;23;20069;-63
2022/02/11 08:19:18;;;;;;;15.02;2.10;;;;;;;;;;6116620;23;20014;-62
2022/02/11 08:21:44;;;;;;;12.00;2.60;;;;;;;;;;6118373;23;20001;-63
2022/02/11 08:24:10;;;;;;;12.35;1.98;;;;;;;;;;6117724;23;20017;-63
2022/02/11 08:26:35;;;;;;;14.77;2.17;;;;;;;;;;6118204;23;20013;-63
2022/02/11 08:29:02;;;;;;;15.35;1.52;;;;;;;;;;6115623;23;20040;-61
2022/02/11 08:31:28;;;;;;;10.85;2.05;;;;;;;;;;6118394;23;20006;-62
2022/02/11 08:33:54;;;;;;;13.65;1.88;;;;;;;;;;6119792;23;20528;-62
2022/02/11 08:36:20;;;;;;;15.93;1.98;;;;;;;;;;6120293;23;20041;-62
2022/02/11 08:38:46;;;;;;;9.30;1.77;;;;;;;;;;6119692;23;20441;-63
2022/02/11 08:41:11;;;;;;;7.72;1.85;;;;;;;;;;6119381;23;20033;-63
2022/02/11 08:43:37;;;;;;;10.70;1.83;;;;;;;;;;6120652;23;20052;-62
2022/02/11 08:46:04;;;;;;;9.00;1.77;;;;;;;;;;6119971;23;20113;-62
2022/02/11 08:48:30;;;;;;;15.55;2.00;;;;;;;;;;6120478;23;20133;-61
2022/02/11 08:50:55;;;;;;;23.17;3.05;;;;;;;;;;6119915;23;20014;-63
2022/02/11 08:53:22;;;;;;;14.57;2.60;;;;;;;;;;6119351;23;20077;-62
2022/02/11 08:55:48;;;;;;;13.57;2.47;;;;;;;;;;6117967;23;20006;-63
2022/02/11 08:58:14;;;;;;;12.40;1.95;;;;;;;;;;6120167;23;20009;-63
2022/02/11 09:00:40;;;;;;;10.07;2.65;;;;;;;;;;6117084;23;20041;-63
2022/02/11 09:03:05;;;;;;;17.70;3.40;;;;;;;;;;6116715;23;20179;-63
2022/02/11 09:05:31;;;;;;;12.32;3.00;;;;;;;;;;6117188;23;20010;-63
2022/02/11 09:08:01;;;;;;;11.98;3.05;;;;;;;;;;6116263;23;20010;-62
2022/02/11 09:10:28;;;;;;;20.05;2.75;;;;;;;;;;6118537;23;20040;-62
2022/02/11 09:12:59;;;;;;;17.35;2.33;;;;;;;;;;6118942;23;20085;-62
2022/02/11 09:15:26;;;;;;;15.40;2.10;;;;;;;;;;6118143;23;20021;-61
2022/02/11 09:17:53;;;;;;;17.42;3.40;;;;;;;;;;6118879;23;20003;-63
2022/02/11 09:20:20;;;;;;;9.80;3.10;;;;;;;;;;6116682;23;20385;-62
2022/02/11 09:22:45;;;;;;;15.13;2.60;;;;;;;;;;6119070;23;20096;-63
2022/02/11 09:25:11;;;;;;;21.58;3.65;;;;;;;;;;6118647;23;20010;-62
2022/02/11 09:27:43;;;;;;;7.88;1.42;;;;;;;;;;6118923;23;20033;-64
2022/02/11 09:30:27;;;;;;;15.90;1.50;;;;;;;;;;6118992;23;20025;-61
2022/02/11 09:32:55;;;;;;;4.40;1.10;;;;;;;;;;6118580;23;20012;-62
2022/02/11 09:35:21;;;;;;;9.75;1.08;;;;;;;;;;6116713;23;20016;-63
2022/02/11 09:37:47;;;;;;;8.23;0.80;;;;;;;;;;6118907;23;20285;-63
2022/02/11 09:40:14;;;;;;;12.88;1.70;;;;;;;;;;6118547;23;20434;-63
2022/02/11 09:42:40;;;;;;;6.85;0.70;;;;;;;;;;6119904;23;20006;-64
2022/02/11 09:45:08;;;;;;;9.10;1.52;;;;;;;;;;6118065;23;20080;-63
2022/02/11 09:47:35;;;;;;;6.38;0.70;;;;;;;;;;6119012;23;20084;-63
2022/02/11 09:50:00;;;;;;;4.75;1.10;;;;;;;;;;6116893;23;20018;-64
2022/02/11 09:52:29;;;;;;;9.93;0.80;;;;;;;;;;6118569;23;20259;-64
2022/02/11 09:55:32;;;;;;;19.83;1.25;;;;;;;;;;6118587;23;20012;-64
2022/02/11 09:57:43;;;;;;;3.80;0.52;;;;;;;;;;6117313;23;20040;-64
2022/02/11 10:00:13;;;;;;;9.82;0.73;;;;;;;;;;6117466;23;20010;-64
2022/02/11 10:02:50;;;;;;;9.35;0.75;;;;;;;;;;6118296;23;20006;-63
2022/02/11 10:05:23;;;;;;;15.52;1.20;;;;;;;;;;6117426;23;20085;-63
2022/02/11 10:07:50;;;;;;;11.43;1.00;;;;;;;;;;6117654;23;20077;-64
2022/02/11 10:10:18;;;;;;;6.53;0.68;;;;;;;;;;6117511;23;20013;-63
2022/02/11 10:12:47;;;;;;;11.40;0.90;;;;;;;;;;6118626;23;20088;-62
2022/02/11 10:15:22;;;;;;;2.97;0.30;;;;;;;;;;6118359;23;20010;-63
2022/02/11 10:17:47;;;;;;;10.73;0.63;;;;;;;;;;6119023;23;20405;-64
2022/02/11 10:20:13;;;;;;;1.75;0.35;;;;;;;;;;6118302;23;20045;-63
2022/02/11 10:22:39;;;;;;;29.00;1.00;;;;;;;;;;6118449;23;20017;-64
2022/02/11 10:25:05;;;;;;;9.23;0.70;;;;;;;;;;6116278;23;20022;-63
2022/02/11 10:27:34;;;;;;;3.53;0.52;;;;;;;;;;6116210;23;20453;-63
2022/02/11 10:30:06;;;;;;;5.90;0.80;;;;;;;;;;6118378;23;20430;-64
2022/02/11 10:32:49;;;;;;;9.45;0.70;;;;;;;;;;6119081;23;20006;-64
2022/02/11 10:35:24;;;;;;;5.55;0.68;;;;;;;;;;6117444;23;20016;-63
2022/02/11 10:38:10;;;;;;;7.07;0.40;;;;;;;;;;6118638;23;20096;-64
2022/02/11 10:40:40;;;;;;;7.20;0.68;;;;;;;;;;6117050;23;20009;-63
2022/02/11 10:43:29;;;;;;;4.65;0.50;;;;;;;;;;6118141;23;20010;-64
2022/02/11 10:46:01;;;;;;;3.88;0.70;;;;;;;;;;6117565;23;20014;-63
2022/02/11 10:48:28;;;;;;;2.05;0.43;;;;;;;;;;6115946;23;20389;-63
2022/02/11 10:50:58;;;;;;;13.45;1.35;;;;;;;;;;6118691;23;20025;-64
2022/02/11 10:53:34;;;;;;;11.75;0.73;;;;;;;;;;6118519;23;20112;-63
2022/02/11 10:56:03;;;;;;;2.95;0.43;;;;;;;;;;6118863;23;20053;-64
2022/02/11 10:58:30;;;;;;;9.75;1.05;;;;;;;;;;6116913;23;20037;-64
2022/02/11 11:01:05;;;;;;;4.85;0.88;;;;;;;;;;6117354;23;20025;-63
2022/02/11 11:03:35;;;;;;;10.63;0.98;;;;;;;;;;6118204;23;20153;-64
2022/02/11 11:06:10;;;;;;;8.63;0.47;;;;;;;;;;6118543;23;20014;-64
2022/02/11 11:08:38;;;;;;;6.30;1.00;;;;;;;;;;6117744;23;20006;-64
2022/02/11 11:11:07;;;;;;;6.55;0.57;;;;;;;;;;6119047;23;20002;-64
2022/02/11 11:13:37;;;;;;;7.05;0.85;;;;;;;;;;6118322;23;20495;-64
2022/02/11 11:16:06;;;;;;;4.43;0.35;;;;;;;;;;6118135;23;20026;-63
2022/02/11 11:18:32;;;;;;;9.15;0.63;;;;;;;;;;6117129;23;20006;-65
2022/02/11 11:20:58;;;;;;;13.70;1.17;;;;;;;;;;6118284;23;20084;-63
2022/02/11 11:23:29;;;;;;;3.55;0.32;;;;;;;;;;6118488;23;20336;-64
2022/02/11 11:26:05;;;;;;;7.70;0.82;;;;;;;;;;6117930;23;20017;-64
2022/02/11 11:28:51;;;;;;;12.38;0.43;;;;;;;;;;6115820;23;20089;-63
2022/02/11 11:31:28;;;;;;;7.00;0.70;;;;;;;;;;6117612;23;20006;-63
2022/02/11 11:34:15;;;;;;;8.30;0.40;;;;;;;;;;6117391;23;20013;-64
2022/02/11 11:36:53;;;;;;;3.65;0.45;;;;;;;;;;6118455;23;20005;-64
2022/02/11 11:39:19;;;;;;;2.95;0.25;;;;;;;;;;6116785;23;20020;-63
2022/02/11 11:41:59;;;;;;;6.68;0.75;;;;;;;;;;6118250;23;20349;-64
2022/02/11 11:44:24;;;;;;;10.23;0.50;;;;;;;;;;6119282;23;20076;-63
2022/02/11 11:46:58;;;;;;;6.63;0.55;;;;;;;;;;6120341;23;20009;-63
2022/02/11 11:49:27;;;;;;;2.63;0.47;;;;;;;;;;6119499;23;20014;-63
2022/02/11 11:51:52;;;;;;;13.98;0.75;;;;;;;;;;6120155;23;20060;-64
2022/02/11 11:54:18;;;;;;;8.38;0.63;;;;;;;;;;6118833;23;20006;-64
2022/02/11 11:56:52;;;;;;;7.22;0.50;;;;;;;;;;6119878;23;20010;-65
2022/02/11 11:59:25;;;;;;;14.00;0.85;;;;;;;;;;6120228;23;20409;-64
2022/02/11 12:01:58;;;;;;;6.30;0.50;;;;;;;;;;6119436;23;20406;-64
2022/02/11 12:04:33;;;;;;;4.28;0.63;;;;;;;;;;6119500;23;20044;-64
2022/02/11 12:07:05;;;;;;;12.50;0.73;;;;;;;;;;6119508;23;20504;-63
2022/02/11 12:09:31;;;;;;;;;;;;;;;;;;6119205;23;19998;-65
2022/02/11 12:12:08;;;;;;;8.52;1.08;;;;;;;;;;6118208;23;19924;-63
2022/02/11 12:14:35;;;;;;;10.20;1.42;;;;;;;;;;6118875;23;20006;-64
2022/02/11 12:17:03;;;;;;;6.10;0.73;;;;;;;;;;6119750;23;20069;-63
2022/02/11 12:19:30;;;;;;;5.10;0.75;;;;;;;;;;6118958;23;20350;-65
2022/02/11 12:21:56;;;;;;;7.38;0.90;;;;;;;;;;6119260;23;20014;-64
2022/02/11 12:27:30;;;;;;;11.95;0.90;;;;;;;;;;6118744;23;20017;-66
2022/02/11 12:30:03;;;;;;;8.23;0.35;;;;;;;;;;6119124;23;20009;-65
2022/02/11 12:32:44;;;;;;;4.38;0.20;;;;;;;;;;6120544;23;20021;-64
2022/02/11 12:35:11;;;;;;;7.60;0.93;;;;;;;;;;6120005;23;20006;-64
2022/02/11 12:37:39;;;;;;;29.38;2.03;;;;;;;;;;6120226;23;20014;-64
2022/02/11 12:40:22;;;;;;;7.32;2.03;;;;;;;;;;6119530;23;20025;-64
2022/02/11 12:42:48;;;;;;;;;;;;;;;;;;6119862;23;20010;-64
2022/02/11 12:45:19;;;;;;;4.50;0.30;;;;;;;;;;6118064;23;19984;-64
2022/02/11 12:47:45;;;;;;;7.90;0.80;;;;;;;;;;6118441;23;20014;-64
2022/02/11 12:50:11;;;;;;;4.03;0.70;;;;;;;;;;6119758;23;20085;-64
2022/02/11 12:52:38;;;;;;;2.53;0.52;;;;;;;;;;6119428;23;20006;-63
2022/02/11 12:55:16;;;;;;;3.60;0.45;;;;;;;;;;6119194;23;20100;-64
2022/02/11 12:57:44;;;;;;;5.88;0.40;;;;;;;;;;6118664;23;20012;-64
2022/02/11 13:00:20;;;;;;;4.70;0.40;;;;;;;;;;6119429;23;20341;-62
2022/02/11 13:02:50;;;;;;;4.25;0.40;;;;;;;;;;6117361;23;20392;-63
2022/02/11 13:05:24;;;;;;;3.63;0.63;;;;;;;;;;6119961;23;20006;-61
2022/02/11 13:07:56;;;;;;;5.20;0.40;;;;;;;;;;6119155;23;20017;-63
2022/02/11 13:10:29;;;;;;;9.38;0.98;;;;;;;;;;6119536;23;20002;-63
2022/02/11 13:13:00;;;;;;;5.78;0.70;;;;;;;;;;6119472;23;20467;-63
2022/02/11 13:15:35;;;;;;;4.70;0.40;;;;;;;;;;6117157;23;20005;-63
2022/02/11 13:18:11;;;;;;;4.63;0.50;;;;;;;;;;6119272;23;20013;-62
2022/02/11 13:20:38;;;;;;;3.28;0.20;;;;;;;;;;6119702;23;20072;-63
2022/02/11 13:23:05;;;;;;;2.53;0.40;;;;;;;;;;6120070;23;20016;-62
2022/02/11 13:25:31;;;;;;;2.90;0.60;;;;;;;;;;6119240;23;20025;-62
2022/02/11 13:27:57;;;;;;;11.30;0.65;;;;;;;;;;6119080;23;20509;-62
2022/02/11 13:30:31;;;;;;;4.28;0.40;;;;;;;;;;6118429;23;20005;-63
2022/02/11 13:33:16;;;;;;;5.43;0.63;;;;;;;;;;6118960;23;20094;-63
2022/02/11 13:35:42;;;;;;;4.63;1.23;;;;;;;;;;6119271;23;19997;-63
2022/02/11 13:38:08;;;;;;;10.43;1.02;;;;;;;;;;6117511;23;20013;-63
2022/02/11 13:40:33;;;;;;;5.03;0.40;;;;;;;;;;6119175;23;20020;-63
2022/02/11 13:43:02;;;;;;;4.43;0.40;;;;;;;;;;6119008;23;20350;-63
2022/02/11 13:45:30;;;;;;;6.72;0.50;;;;;;;;;;6118961;23;20005;-63
2022/02/11 13:48:07;;;;;;;5.60;0.40;;;;;;;;;;6117636;23;20042;-63
2022/02/11 13:51:02;;;;;;;8.65;0.43;;;;;;;;;;6117913;23;20350;-63
2022/02/11 13:53:37;;;;;;;5.40;0.55;;;;;;;;;;6118181;23;20010;-63
2022/02/11 13:56:08;;;;;;;4.90;0.65;;;;;;;;;;6118763;23;20076;-63
2022/02/11 13:58:34;;;;;;;6.53;0.43;;;;;;;;;;6118668;23;20172;-63
2022/02/11 14:01:23;;;;;;;2.83;0.30;;;;;;;;;;6119441;23;20562;-63
2022/02/11 14:03:49;;;;;;;6.03;0.50;;;;;;;;;;6118739;23;20014;-63
2022/02/11 14:06:18;;;;;;;6.95;0.80;;;;;;;;;;6116889;23;20089;-63
2022/02/11 14:08:45;;;;;;;2.30;0.22;;;;;;;;;;6118305;23;20021;-62
2022/02/11 14:11:15;;;;;;;6.43;0.50;;;;;;;;;;6118181;23;20006;-62
2022/02/11 14:13:42;;;;;;;3.25;0.65;;;;;;;;;;6118401;23;20016;-64
2022/02/11 14:16:09;;;;;;;4.82;0.55;;;;;;;;;;6118683;23;20017;-63
2022/02/11 14:18:38;;;;;;;20.70;1.45;;;;;;;;;;6118572;23;20080;-63
2022/02/11 14:21:03;;;;;;;4.55;0.80;;;;;;;;;;6118357;23;20041;-62
2022/02/11 14:23:30;;;;;;;7.15;0.80;;;;;;;;;;6118424;23;20010;-62
2022/02/11 14:25:55;;;;;;;6.13;0.60;;;;;;;;;;6118322;23;20014;-63
2022/02/11 14:28:24;;;;;;;8.40;0.80;;;;;;;;;;6117717;23;20005;-62
2022/02/11 14:30:50;;;;;;;6.00;0.30;;;;;;;;;;6118793;23;20432;-62
2022/02/11 14:33:15;;;;;;;8.27;0.75;;;;;;;;;;6118454;23;20040;-62
2022/02/11 14:35:41;;;;;;;8.02;0.50;;;;;;;;;;6118997;23;20037;-62
2022/02/11 14:38:06;;;;;;;5.70;0.50;;;;;;;;;;6117532;23;20060;-62
2022/02/11 14:40:33;;;;;;;6.82;0.77;;;;;;;;;;6117470;23;20010;-62
2022/02/11 14:43:02;;;;;;;2.70;0.30;;;;;;;;;;6117644;23;20013;-62
2022/02/11 14:45:27;;;;;;;3.50;0.40;;;;;;;;;;6117561;23;20013;-62
2022/02/11 14:47:53;;;;;;;2.90;0.70;;;;;;;;;;6114746;23;20017;-63
2022/02/11 14:50:18;;;;;;;5.63;0.85;;;;;;;;;;6118167;23;20450;-63
2022/02/11 14:52:44;;;;;;;4.50;0.50;;;;;;;;;;6116911;23;20226;-63
2022/02/11 14:55:10;;;;;;;9.20;0.70;;;;;;;;;;6118716;23;20414;-63
2022/02/11 14:57:35;;;;;;;3.40;0.35;;;;;;;;;;6119072;23;20010;-62
2022/02/11 15:00:01;;;;;;;12.38;1.17;;;;;;;;;;6117174;23;20038;-63
2022/02/11 15:02:27;;;;;;;8.60;0.60;;;;;;;;;;6115233;23;20006;-63
2022/02/11 15:04:56;;;;;;;5.70;0.57;;;;;;;;;;6116862;23;20035;-62
2022/02/11 15:07:21;;;;;;;5.97;0.45;;;;;;;;;;6119339;23;20398;-63
2022/02/11 15:09:47;;;;;;;1.98;0.17;;;;;;;;;;6118386;23;20381;-63
2022/02/11 15:12:12;;;;;;;2.03;0.35;;;;;;;;;;6117630;23;20084;-62
2022/02/11 15:14:38;;;;;;;6.97;0.80;;;;;;;;;;6117355;23;20093;-63
2022/02/11 15:17:04;;;;;;;6.53;0.95;;;;;;;;;;6118700;23;20046;-62
2022/02/11 15:19:29;;;;;;;4.25;0.68;;;;;;;;;;6118756;23;20194;-62
2022/02/11 15:21:55;;;;;;;4.25;0.52;;;;;;;;;;6119657;23;20072;-62
2022/02/11 15:24:20;;;;;;;2.85;0.32;;;;;;;;;;6119562;23;20006;-63
2022/02/11 15:26:46;;;;;;;3.78;0.35;;;;;;;;;;6119961;23;20029;-62
2022/02/11 15:29:12;;;;;;;5.15;0.70;;;;;;;;;;6119070;23;20017;-62
2022/02/11 15:31:38;;;;;;;4.57;0.80;;;;;;;;;;6119697;23;20068;-64
2022/02/11 15:34:07;;;;;;;5.25;0.52;;;;;;;;;;6119454;23;20018;-63
2022/02/11 15:36:33;;;;;;;6.03;0.88;;;;;;;;;;6119913;23;20444;-63
2022/02/11 15:38:59;;;;;;;6.03;0.35;;;;;;;;;;6120269;23;20025;-63
2022/02/11 15:41:25;;;;;;;11.52;0.52;;;;;;;;;;6118993;23;20010;-62
2022/02/11 15:43:50;;;;;;;9.45;0.65;;;;;;;;;;6119319;23;20013;-62
2022/02/11 15:46:16;;;;;;;9.90;0.98;;;;;;;;;;6119200;23;20037;-62
2022/02/11 15:48:41;;;;;;;3.42;0.28;;;;;;;;;;6119118;23;20119;-63
2022/02/11 15:51:08;;;;;;;7.10;0.30;;;;;;;;;;6118130;23;20014;-62
2022/02/11 15:53:34;;;;;;;4.25;0.60;;;;;;;;;;6120125;23;20017;-63
2022/02/11 15:56:00;;;;;;;10.73;0.73;;;;;;;;;;6120347;23;20020;-63
2022/02/11 15:58:26;;;;;;;5.68;0.63;;;;;;;;;;6120108;23;20069;-63
2022/02/11 16:00:52;;;;;;;7.75;0.40;;;;;;;;;;6118966;23;20141;-63
2022/02/11 16:03:19;;;;;;;8.05;0.63;;;;;;;;;;6119288;23;20017;-62
2022/02/11 16:05:45;;;;;;;6.40;0.60;;;;;;;;;;6119343;23;20008;-63
2022/02/11 16:08:11;;;;;;;2.85;0.43;;;;;;;;;;6119589;23;20014;-62
2022/02/11 16:10:36;;;;;;;6.25;0.50;;;;;;;;;;6120067;23;20069;-62
2022/02/11 16:13:02;;;;;;;3.67;0.47;;;;;;;;;;6119157;23;20034;-62
2022/02/11 16:15:27;;;;;;;6.20;0.55;;;;;;;;;;6119429;23;20013;-63
2022/02/11 16:20:39;;;;;;;5.18;0.65;;;;;;;;;;6120597;23;20009;-62
2022/02/11 16:23:08;;;;;;;6.85;0.90;;;;;;;;;;6119253;23;20014;-63
2022/02/11 16:25:37;;;;;;;5.55;0.60;;;;;;;;;;6118944;23;20014;-62
2022/02/11 16:28:06;;;;;;;7.45;1.02;;;;;;;;;;6119293;23;20010;-62
2022/02/11 16:30:32;;;;;;;6.28;1.00;;;;;;;;;;6119087;23;20006;-62
2022/02/11 16:32:59;;;;;;;6.90;1.17;;;;;;;;;;6119579;23;20085;-62
2022/02/11 16:35:25;;;;;;;9.25;1.02;;;;;;;;;;6119800;23;20002;-64
2022/02/11 16:37:50;;;;;;;6.68;1.00;;;;;;;;;;6119924;23;20021;-63
2022/02/11 16:40:16;;;;;;;6.68;1.17;;;;;;;;;;6119577;23;20017;-64
2022/02/11 16:42:42;;;;;;;8.68;1.60;;;;;;;;;;6118158;23;20350;-63
2022/02/11 16:45:09;;;;;;;12.80;2.15;;;;;;;;;;6119032;23;20409;-64
2022/02/11 16:47:36;;;;;;;3.30;0.82;;;;;;;;;;6117346;23;20472;-64
2022/02/11 16:50:06;;;;;;;12.27;1.40;;;;;;;;;;6117728;23;20018;-63
2022/02/11 16:52:33;;;;;;;11.25;2.15;;;;;;;;;;6118355;23;20280;-63
2022/02/11 16:55:00;;;;;;;6.60;2.67;;;;;;;;;;6118170;23;20013;-63
2022/02/11 16:57:26;;;;;;;3.88;1.45;;;;;;;;;;6117219;23;20148;-64
2022/02/11 16:59:54;;;;;;;14.45;2.20;;;;;;;;;;6119039;23;20037;-64
2022/02/11 17:02:20;;;;;;;8.57;1.67;;;;;;;;;;6117286;23;20089;-63
2022/02/11 17:04:46;;;;;;;10.38;1.40;;;;;;;;;;6118062;23;20464;-62
2022/02/11 17:07:12;;;;;;;3.25;0.80;;;;;;;;;;6117584;23;20093;-63
2022/02/11 17:09:38;;;;;;;6.38;1.70;;;;;;;;;;6118458;23;20046;-64
2022/02/11 17:12:04;;;;;;;4.30;0.95;;;;;;;;;;6118631;23;20273;-62
2022/02/11 17:14:29;;;;;;;5.22;0.98;;;;;;;;;;6119329;23;20009;-63
2022/02/11 17:16:55;;;;;;;6.30;2.65;;;;;;;;;;6119026;23;20068;-63
2022/02/11 17:19:22;;;;;;;5.88;1.00;;;;;;;;;;6118670;23;20093;-62
2022/02/11 17:21:49;;;;;;;4.20;0.93;;;;;;;;;;6119409;23;20036;-63
2022/02/11 17:24:15;;;;;;;2.40;0.77;;;;;;;;;;6117888;23;20088;-63
2022/02/11 17:26:44;;;;;;;3.50;2.10;;;;;;;;;;6119038;23;20029;-63
2022/02/11 17:29:10;;;;;;;9.48;1.42;;;;;;;;;;6119060;23;20006;-63
2022/02/11 17:31:37;;;;;;;5.07;1.92;;;;;;;;;;6117787;23;20021;-63
2022/02/11 17:34:03;;;;;;;2.03;0.60;;;;;;;;;;6118058;23;20545;-62
2022/02/11 17:36:34;;;;;;;8.90;0.95;;;;;;;;;;6119468;23;20341;-63
2022/02/11 17:39:01;;;;;;;5.25;1.77;;;;;;;;;;6118067;23;20006;-64
2022/02/11 17:41:26;;;;;;;8.43;1.88;;;;;;;;;;6116780;23;20017;-62
2022/02/11 17:43:53;;;;;;;7.75;0.90;;;;;;;;;;6118225;23;20346;-63
2022/02/11 17:46:19;;;;;;;8.88;0.88;;;;;;;;;;6117337;23;20021;-64
2022/02/11 17:48:45;;;;;;;10.13;1.67;;;;;;;;;;6118297;23;20535;-63
2022/02/11 17:51:10;;;;;;;5.45;1.05;;;;;;;;;;6117580;23;20049;-63
2022/02/11 17:53:36;;;;;;;6.97;1.40;;;;;;;;;;6116465;23;20009;-63
2022/02/11 17:56:02;;;;;;;6.70;1.17;;;;;;;;;;6117330;23;20092;-63
2022/02/11 17:58:28;;;;;;;6.72;1.05;;;;;;;;;;6118510;23;20444;-64
2022/02/11 18:00:57;;;;;;;13.93;3.50;;;;;;;;;;6118887;23;20125;-63
2022/02/11 18:03:23;;;;;;;21.48;6.05;;;;;;;;;;6118520;23;20006;-64
2022/02/11 18:05:50;;;;;;;9.45;2.67;;;;;;;;;;6119661;23;20006;-62
2022/02/11 18:08:15;;;;;;;20.58;6.32;;;;;;;;;;6118803;23;20014;-63
2022/02/11 18:10:41;;;;;;;7.43;2.10;;;;;;;;;;6119983;23;20010;-63
2022/02/11 18:13:06;;;;;;;8.57;2.33;;;;;;;;;;6119294;23;20426;-64
2022/02/11 18:15:32;;;;;;;7.93;1.60;;;;;;;;;;6117882;23;20044;-62
2022/02/11 18:17:58;;;;;;;10.88;1.45;;;;;;;;;;6119618;23;20500;-62
2022/02/11 18:20:26;;;;;;;7.72;1.27;;;;;;;;;;6118903;23;20323;-64
2022/02/11 18:22:54;;;;;;;7.70;1.95;;;;;;;;;;6119144;23;20006;-62
2022/02/11 18:25:20;;;;;;;5.32;1.20;;;;;;;;;;6119215;23;20359;-62
2022/02/11 18:27:46;;;;;;;5.68;1.10;;;;;;;;;;6118131;23;20659;-63
2022/02/11 18:30:12;;;;;;;5.07;0.93;;;;;;;;;;6119076;23;20006;-62
2022/02/11 18:32:38;;;;;;;5.68;0.63;;;;;;;;;;6118057;23;20080;-63
2022/02/11 18:35:05;;;;;;;1.85;0.40;;;;;;;;;;6119226;23;20089;-63
2022/02/11 18:37:31;;;;;;;7.63;1.27;;;;;;;;;;6119278;23;20001;-63
2022/02/11 18:39:57;;;;;;;8.02;0.95;;;;;;;;;;6118137;23;20365;-63
2022/02/11 18:42:23;;;;;;;5.22;0.80;;;;;;;;;;6117851;23;20009;-63