Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:46;;;;;;;6.20;2.35;;;11.10;58.00;;;;;;2064226;28;20030;-60
2021/03/13 00:02:07;;;;;;;5.15;2.28;;;11.10;58.00;;;;;;2056937;28;20042;-60
2021/03/13 00:03:28;;;;;;;4.53;2.00;;;11.10;58.60;;;;;;2063245;28;20038;-60
2021/03/13 00:04:49;;;;;;;4.25;2.42;;;11.10;58.00;;;;;;2063296;28;20034;-60
2021/03/13 00:06:10;;;;;;;5.88;1.65;;;11.10;58.00;;;;;;2056219;28;20122;-60
2021/03/13 00:07:31;;;;;;;3.85;2.10;;;11.10;58.10;;;;;;2062653;28;20161;-60
2021/03/13 00:08:52;;;;;;;4.05;1.90;;;11.10;58.10;;;;;;2063018;28;20536;-60
2021/03/13 00:10:13;;;;;;;4.70;2.13;;;11.10;58.00;;;;;;2062360;28;20454;-59
2021/03/13 00:11:33;;;;;;;4.82;2.00;;;11.10;58.00;;;;;;2059774;28;20032;-60
2021/03/13 00:12:55;;;;;;;8.43;2.15;;;11.10;58.00;;;;;;2063849;28;20033;-59
2021/03/13 00:14:16;;;;;;;4.68;1.83;;;11.10;58.00;;;;;;2063971;28;20034;-60
2021/03/13 00:15:38;;;;;;;5.35;1.80;;;11.20;58.00;;;;;;2061853;28;20030;-59
2021/03/13 00:16:58;;;;;;;4.60;1.75;;;11.10;57.90;;;;;;2064059;28;20469;-59
2021/03/13 00:18:19;;;;;;;5.95;1.60;;;11.10;57.90;;;;;;2063994;28;20026;-59
2021/03/13 00:19:40;;;;;;;6.82;1.83;;;11.20;58.00;;;;;;2062511;28;20395;-59
2021/03/13 00:21:02;;;;;;;4.10;1.60;;;11.20;57.90;;;;;;2059653;28;20042;-59
2021/03/13 00:22:23;;;;;;;3.90;1.50;;;11.20;58.00;;;;;;2063000;28;20061;-58
2021/03/13 00:23:43;;;;;;;5.03;1.80;;;11.20;57.90;;;;;;2064653;28;20026;-59
2021/03/13 00:25:07;;;;;;;3.17;1.63;;;11.20;57.90;;;;;;2060647;28;20038;-59
2021/03/13 00:26:28;;;;;;;4.57;1.92;;;11.20;57.90;;;;;;2060098;28;20018;-60
2021/03/13 00:27:49;;;;;;;3.88;1.83;;;11.20;58.00;;;;;;2063539;28;20030;-59
2021/03/13 00:29:10;;;;;;;3.78;1.80;;;11.20;58.10;;;;;;2062738;28;20062;-59
2021/03/13 00:30:37;;;;;;;3.78;1.70;;;11.20;58.10;;;;;;2051619;28;20034;-60
2021/03/13 00:31:58;;;;;;;2.90;1.77;;;11.20;58.20;;;;;;2061936;28;20037;-60
2021/03/13 00:33:34;;;;;;;3.00;2.10;;;11.20;58.20;;;;;;2057727;28;20122;-58
2021/03/13 00:34:55;;;;;;;3.83;1.48;;;11.20;58.20;;;;;;2057587;28;20038;-61
2021/03/13 00:36:16;;;;;;;1.90;1.63;;;11.20;58.30;;;;;;2061774;28;20831;-58
2021/03/13 00:37:38;;;;;;;5.60;1.90;;;11.30;58.30;;;;;;2057085;28;20027;-60
2021/03/13 00:38:59;;;;;;;3.95;1.80;;;11.20;58.40;;;;;;2064152;28;20105;-59
2021/03/13 00:40:22;;;;;;;6.90;2.10;;;11.20;58.50;;;;;;2060792;28;20156;-59
2021/03/13 00:41:43;;;;;;;2.60;1.88;;;11.20;58.70;;;;;;2064442;28;20077;-58
2021/03/13 00:43:06;;;;;;;2.58;1.77;;;11.20;58.60;;;;;;2063656;28;20508;-59
2021/03/13 00:44:27;;;;;;;4.30;1.70;;;11.20;58.80;;;;;;2062549;28;20095;-59
2021/03/13 00:45:48;;;;;;;3.30;1.80;;;11.20;58.90;;;;;;2062070;28;20521;-59
2021/03/13 00:47:10;;;;;;;3.17;1.75;;;11.20;58.90;;;;;;2057145;28;20070;-60
2021/03/13 00:48:31;;;;;;;4.25;2.38;;;11.20;59.00;;;;;;2060370;28;20483;-59
2021/03/13 00:49:52;;;;;;;2.80;1.75;;;11.20;59.00;;;;;;2063379;28;20038;-60
2021/03/13 00:51:13;;;;;;;3.72;2.10;;;11.20;59.10;;;;;;2056959;28;20422;-59
2021/03/13 00:52:34;;;;;;;5.07;2.10;;;11.20;59.20;;;;;;2063868;28;20043;-59
2021/03/13 00:53:55;;;;;;;3.08;1.80;;;11.20;59.40;;;;;;2055287;28;20446;-59
2021/03/13 00:55:17;;;;;;;3.63;2.05;;;11.10;59.40;;;;;;2058896;28;20485;-59
2021/03/13 00:56:37;;;;;;;3.20;1.80;;;11.10;59.40;;;;;;2055271;28;20023;-59
2021/03/13 00:57:58;;;;;;;3.65;1.95;;;11.10;59.50;;;;;;2055740;28;20066;-59
2021/03/13 00:59:19;;;;;;;3.15;2.08;;;11.10;59.60;;;;;;2061900;28;20045;-60
2021/03/13 01:00:40;;;;;;;5.50;2.35;;;11.10;59.80;;;;;;2063084;28;20109;-59
2021/03/13 01:02:01;;;;;;;4.03;2.00;;;11.10;59.90;;;;;;2063943;28;20409;-59
2021/03/13 01:03:22;;;;;;;5.32;2.17;;;11.00;59.90;;;;;;2058133;28;20677;-59
2021/03/13 01:04:43;;;;;;;5.32;1.98;;;11.00;60.10;;;;;;2060489;28;20039;-59
2021/03/13 01:06:04;;;;;;;4.80;2.50;;;11.00;60.40;;;;;;2062880;28;20457;-58
2021/03/13 01:07:25;;;;;;;3.38;2.00;;;11.00;60.30;;;;;;2058106;28;20045;-60
2021/03/13 01:08:46;;;;;;;3.67;2.35;;;11.00;60.70;;;;;;2062312;28;20093;-60
2021/03/13 01:10:16;;;;;;;4.43;2.15;;;11.00;60.60;;;;;;2062706;28;20408;-60
2021/03/13 01:11:36;;;;;;;5.65;2.67;;;10.90;60.90;;;;;;2062257;28;20122;-59
2021/03/13 01:12:58;;;;;;;4.45;2.50;;;10.90;60.80;;;;;;2063007;28;20406;-60
2021/03/13 01:14:19;;;;;;;4.95;2.22;;;10.90;61.00;;;;;;2057426;28;20114;-60
2021/03/13 01:15:40;;;;;;;5.18;2.50;;;10.90;61.20;;;;;;2069591;28;20397;-60
2021/03/13 01:17:01;;;;;;;4.18;2.30;;;10.90;61.40;;;;;;2065475;28;20042;-58
2021/03/13 01:18:22;;;;;;;4.38;2.00;;;10.80;61.60;;;;;;2062654;28;20042;-60
2021/03/13 01:19:43;;;;;;;3.97;2.00;;;10.80;61.70;;;;;;2065866;28;20036;-61
2021/03/13 01:21:04;;;;;;;3.88;2.35;;;10.70;62.00;;;;;;2067310;28;20026;-59
2021/03/13 01:22:24;;;;;;;3.13;2.28;;;10.70;61.80;;;;;;2060137;28;20045;-60
2021/03/13 01:23:45;;;;;;;3.17;2.15;;;10.70;62.00;;;;;;2069746;28;20116;-60
2021/03/13 01:25:07;;;;;;;3.45;2.55;;;10.70;62.00;;;;;;2055680;28;20411;-59
2021/03/13 01:26:28;;;;;;;6.55;2.30;;;10.70;62.30;;;;;;2065678;28;20473;-59
2021/03/13 01:27:49;;;;;;;5.20;2.60;;;10.70;62.40;;;;;;2066548;28;20038;-59
2021/03/13 01:29:10;;;;;;;5.05;2.53;;;10.60;62.70;;;;;;2056813;28;20039;-59
2021/03/13 01:30:31;;;;;;;2.67;2.10;;;10.60;62.90;;;;;;2060778;28;20066;-59
2021/03/13 01:31:52;;;;;;;6.43;2.65;;;10.60;62.60;;;;;;2064034;28;20553;-59
2021/03/13 01:33:13;;;;;;;5.35;2.80;;;10.60;63.00;;;;;;2064591;28;20039;-59
2021/03/13 01:34:34;;;;;;;4.78;2.45;;;10.60;63.10;;;;;;2060010;28;20085;-59
2021/03/13 01:35:55;;;;;;;6.45;2.92;;;10.60;63.00;;;;;;2065280;28;20046;-58
2021/03/13 01:37:19;;;;;;;5.45;2.97;;;10.60;63.40;;;;;;2059107;28;20063;-60
2021/03/13 01:38:40;;;;;;;4.80;2.40;;;10.50;63.40;;;;;;2067135;28;20034;-59
2021/03/13 01:40:02;;;;;;;4.63;2.80;;;10.50;63.40;;;;;;2064760;28;20030;-59
2021/03/13 01:41:23;;;;;;;4.13;2.40;;;10.50;63.50;;;;;;2066504;28;20038;-59
2021/03/13 01:42:46;;;;;;;4.20;3.10;;;10.50;63.70;;;;;;2067999;28;20034;-59
2021/03/13 01:44:07;;;;;;;3.72;2.55;;;10.50;63.80;;;;;;2066230;28;20037;-60
2021/03/13 01:45:28;;;;;;;3.55;2.88;;;10.50;63.90;;;;;;2060790;28;20100;-59
2021/03/13 01:46:49;;;;;;;2.33;2.15;;;10.50;63.80;;;;;;2063796;28;20030;-60
2021/03/13 01:48:11;;;;;;;2.90;2.70;;;10.50;64.00;;;;;;2063879;28;20031;-59
2021/03/13 01:49:33;;;;;;;3.35;2.35;;;10.50;64.40;;;;;;2063561;28;20034;-58
2021/03/13 01:50:54;;;;;;;2.38;2.17;;;10.50;64.20;;;;;;2072848;28;20527;-58
2021/03/13 01:52:15;;;;;;;3.03;2.60;;;10.40;64.00;;;;;;2072928;28;20133;-58
2021/03/13 01:53:36;;;;;;;5.10;2.70;;;10.40;63.90;;;;;;2065739;28;20023;-58
2021/03/13 01:54:58;;;;;;;3.72;2.70;;;10.40;63.80;;;;;;2070042;28;20026;-57
2021/03/13 01:56:18;;;;;;;3.30;2.38;;;10.40;64.00;;;;;;2060109;28;20038;-59
2021/03/13 01:57:40;;;;;;;3.30;2.47;;;10.40;63.90;;;;;;2068062;28;20034;-60
2021/03/13 01:59:01;;;;;;;3.13;2.28;;;10.40;64.00;;;;;;2069912;28;20034;-59
2021/03/13 02:00:23;;;;;;;4.57;2.55;;;10.40;64.30;;;;;;2066279;28;20030;-60
2021/03/13 02:01:45;;;;;;;3.80;2.50;;;10.40;64.40;;;;;;2070777;28;20054;-59
2021/03/13 02:03:06;;;;;;;3.03;2.25;;;10.40;64.50;;;;;;2065088;28;20026;-59
2021/03/13 02:04:27;;;;;;;3.47;2.60;;;10.30;64.60;;;;;;2065747;28;20010;-60
2021/03/13 02:05:50;;;;;;;2.70;2.15;;;10.30;65.40;;;;;;2065723;28;20034;-59
2021/03/13 02:07:17;;;;;;;3.17;2.25;;;10.30;65.20;;;;;;2058744;28;20031;-60
2021/03/13 02:08:41;;;;;;;5.05;2.30;;;10.30;65.40;;;;;;2065325;28;20111;-59
2021/03/13 02:10:25;;;;;;;2.60;2.40;;;10.30;65.20;;;;;;2071838;28;20040;-60
2021/03/13 02:12:09;;;;;;;3.20;2.30;;;10.30;65.70;;;;;;2069647;28;20456;-60
2021/03/13 02:13:37;;;;;;;2.83;2.10;;;10.20;65.60;;;;;;2064265;28;20066;-59
2021/03/13 02:15:17;;;;;;;2.10;1.90;;;10.20;65.20;;;;;;2067158;28;20042;-60
2021/03/13 02:16:57;;;;;;;2.88;2.15;;;10.20;65.70;;;;;;2065112;28;20030;-60
2021/03/13 02:18:57;;;;;;;2.28;2.03;;;10.20;65.70;;;;;;2063518;28;20165;-59
2021/03/13 02:20:36;;;;;;;3.38;1.95;;;10.20;65.80;;;;;;2057881;28;20104;-60
2021/03/13 02:22:01;;;;;;;2.90;2.25;;;10.20;65.30;;;;;;2071635;28;20508;-59
2021/03/13 02:23:23;;;;;;;4.45;2.53;;;10.20;65.10;;;;;;2069158;28;20038;-59
2021/03/13 02:25:08;;;;;;;2.30;2.10;;;10.20;65.30;;;;;;2065319;28;20095;-59
2021/03/13 02:26:38;;;;;;;3.28;2.22;;;10.10;65.60;;;;;;2062272;28;20030;-60
2021/03/13 02:28:29;;;;;;;2.92;2.22;;;10.10;65.60;;;;;;2063736;28;20088;-59
2021/03/13 02:30:15;;;;;;;2.42;2.20;;;10.10;65.80;;;;;;2068502;28;20033;-59
2021/03/13 02:31:37;;;;;;;2.50;1.63;;;10.10;65.40;;;;;;2071134;28;20168;-60
2021/03/13 02:33:07;;;;;;;2.80;1.70;;;10.10;65.50;;;;;;2065140;28;20034;-59
2021/03/13 02:34:31;;;;;;;2.63;1.73;;;10.10;65.80;;;;;;2065900;28;20026;-60
2021/03/13 02:35:58;;;;;;;2.10;1.90;;;10.10;65.90;;;;;;2071342;28;20026;-59
2021/03/13 02:37:22;;;;;;;2.80;1.88;;;10.10;66.30;;;;;;2060169;28;20058;-59
2021/03/13 02:38:47;;;;;;;3.50;1.70;;;10.10;66.30;;;;;;2066915;28;20092;-60
2021/03/13 02:40:09;;;;;;;2.13;1.70;;;10.10;66.00;;;;;;2056496;28;20038;-60
2021/03/13 02:41:37;;;;;;;1.83;1.73;;;10.00;65.80;;;;;;2066212;28;20034;-59
2021/03/13 02:43:02;;;;;;;1.85;1.75;;;10.00;66.20;;;;;;2071145;28;20052;-59
2021/03/13 02:44:24;;;;;;;2.38;2.17;;;10.00;66.40;;;;;;2060973;28;20179;-60
2021/03/13 02:45:49;;;;;;;5.25;2.03;;;10.00;66.20;;;;;;2065058;28;20038;-59
2021/03/13 02:47:12;;;;;;;1.92;1.55;;;10.00;66.70;;;;;;2064641;28;20452;-60
2021/03/13 02:48:33;;;;;;;2.10;1.60;;;10.00;66.40;;;;;;2070570;28;20026;-59
2021/03/13 02:49:56;;;;;;;2.15;1.92;;;10.00;66.50;;;;;;2069442;28;20034;-60
2021/03/13 02:51:21;;;;;;;2.47;1.67;;;10.00;66.70;;;;;;2058623;28;20043;-60
2021/03/13 02:52:42;;;;;;;2.03;1.60;;;10.00;66.50;;;;;;2067289;28;20026;-59
2021/03/13 02:54:06;;;;;;;1.40;1.30;;;10.00;66.70;;;;;;2070151;28;20402;-60
2021/03/13 02:55:28;;;;;;;2.25;1.60;;;10.00;66.80;;;;;;2061575;28;20121;-60
2021/03/13 02:56:50;;;;;;;2.17;1.50;;;10.00;67.00;;;;;;2069200;28;20038;-59
2021/03/13 02:58:11;;;;;;;2.67;1.60;;;10.00;66.90;;;;;;2064683;28;20126;-60
2021/03/13 02:59:37;;;;;;;1.88;1.70;;;10.00;67.10;;;;;;2066395;28;20073;-60
2021/03/13 03:00:58;;;;;;;1.98;1.60;;;10.00;67.20;;;;;;2063978;28;20454;-59
2021/03/13 03:02:20;;;;;;;2.55;1.50;;;10.00;67.10;;;;;;2064425;28;20026;-60
2021/03/13 03:03:42;;;;;;;2.25;1.58;;;10.10;67.30;;;;;;2063880;28;20022;-60
2021/03/13 03:05:06;;;;;;;2.92;1.83;;;10.00;67.20;;;;;;2062498;28;20038;-60
2021/03/13 03:06:27;;;;;;;4.50;1.90;;;10.10;67.60;;;;;;2059441;28;20537;-59
2021/03/13 03:07:51;;;;;;;3.95;1.75;;;10.00;67.10;;;;;;2065590;28;20457;-59
2021/03/13 03:09:13;;;;;;;3.20;2.05;;;10.00;67.50;;;;;;2057074;28;20523;-60
2021/03/13 03:10:38;;;;;;;3.00;1.50;;;10.10;67.40;;;;;;2066707;28;20037;-60
2021/03/13 03:12:00;;;;;;;2.35;1.65;;;10.10;67.70;;;;;;2071040;28;20022;-59
2021/03/13 03:13:26;;;;;;;3.28;1.63;;;10.10;67.70;;;;;;2069428;28;20034;-60
2021/03/13 03:14:48;;;;;;;2.40;1.45;;;10.00;67.90;;;;;;2066761;28;20030;-60
2021/03/13 03:16:10;;;;;;;2.60;1.98;;;10.10;67.80;;;;;;2057813;28;20540;-60
2021/03/13 03:17:33;;;;;;;1.70;1.60;;;10.00;67.80;;;;;;2064208;28;20030;-60
2021/03/13 03:18:57;;;;;;;2.00;1.30;;;10.00;67.90;;;;;;2063154;28;20023;-60
2021/03/13 03:20:21;;;;;;;2.35;1.60;;;10.10;67.90;;;;;;2059183;28;20034;-59
2021/03/13 03:21:43;;;;;;;2.08;1.48;;;10.10;68.00;;;;;;2066727;28;20117;-60
2021/03/13 03:23:05;;;;;;;2.97;1.33;;;10.10;67.80;;;;;;2063310;28;20030;-59
2021/03/13 03:24:28;;;;;;;2.42;1.55;;;10.10;68.00;;;;;;2064765;28;20027;-59
2021/03/13 03:25:53;;;;;;;2.30;1.33;;;10.00;67.80;;;;;;2065338;28;20065;-59
2021/03/13 03:27:14;;;;;;;1.35;1.25;;;10.10;68.00;;;;;;2058125;28;20035;-60
2021/03/13 03:28:35;;;;;;;1.80;1.50;;;10.10;67.80;;;;;;2064848;28;20189;-60
2021/03/13 03:29:56;;;;;;;1.83;1.42;;;10.10;67.70;;;;;;2063045;28;20038;-59
2021/03/13 03:31:17;;;;;;;1.88;1.35;;;10.10;67.80;;;;;;2063203;28;20026;-60
2021/03/13 03:32:38;;;;;;;2.45;1.50;;;10.10;68.00;;;;;;2060924;28;20027;-60
2021/03/13 03:33:59;;;;;;;1.60;1.20;;;10.10;68.10;;;;;;2063193;28;20481;-59
2021/03/13 03:35:22;;;;;;;2.35;1.40;;;10.10;68.30;;;;;;2058314;28;20065;-60
2021/03/13 03:36:43;;;;;;;1.80;1.23;;;10.10;68.30;;;;;;2070607;28;20029;-60
2021/03/13 03:38:04;;;;;;;3.75;1.50;;;10.10;68.30;;;;;;2063603;28;20597;-60
2021/03/13 03:39:25;;;;;;;3.25;1.63;;;10.10;68.10;;;;;;2065395;28;20038;-59
2021/03/13 03:40:47;;;;;;;1.52;1.17;;;10.10;68.00;;;;;;2065877;28;20034;-60
2021/03/13 03:42:09;;;;;;;2.88;1.38;;;10.10;68.30;;;;;;2056527;28;20220;-60
2021/03/13 03:43:40;;;;;;;3.08;1.73;;;10.10;68.30;;;;;;2058036;28;20037;-59
2021/03/13 03:45:02;;;;;;;2.28;1.60;;;10.20;68.60;;;;;;2062467;28;20030;-60
2021/03/13 03:46:25;;;;;;;1.77;1.30;;;10.10;68.10;;;;;;2059042;28;20448;-60
2021/03/13 03:47:46;;;;;;;1.70;1.42;;;10.10;68.10;;;;;;2066292;28;20077;-59
2021/03/13 03:49:08;;;;;;;3.08;1.33;;;10.20;68.00;;;;;;2062794;28;20665;-60
2021/03/13 03:50:31;;;;;;;2.63;1.20;;;10.20;68.20;;;;;;2065812;28;20041;-60
2021/03/13 03:51:54;;;;;;;3.67;1.40;;;10.20;68.10;;;;;;2070577;28;20018;-60
2021/03/13 03:53:19;;;;;;;1.77;1.40;;;10.20;68.20;;;;;;2057974;28;20488;-60
2021/03/13 03:54:41;;;;;;;4.07;1.58;;;10.20;68.60;;;;;;2067297;28;20034;-60
2021/03/13 03:56:03;;;;;;;1.35;1.17;;;10.20;68.50;;;;;;2062657;28;20026;-59
2021/03/13 03:57:26;;;;;;;2.17;1.30;;;10.20;68.60;;;;;;2059085;28;20268;-59
2021/03/13 03:58:48;;;;;;;2.38;1.25;;;10.20;68.40;;;;;;2068412;28;20018;-59
2021/03/13 04:00:10;;;;;;;3.85;1.70;;;10.20;68.70;;;;;;2063773;28;20049;-60
2021/03/13 04:01:32;;;;;;;2.45;1.48;;;10.20;68.60;;;;;;2062466;28;20026;-60
2021/03/13 04:02:57;;;;;;;2.00;1.17;;;10.30;68.80;;;;;;2055970;28;20082;-60
2021/03/13 04:04:21;;;;;;;1.58;1.38;;;10.30;68.80;;;;;;2061277;28;20119;-60
2021/03/13 04:05:42;;;;;;;1.60;1.40;;;10.30;69.00;;;;;;2064892;28;20561;-59
2021/03/13 04:07:04;;;;;;;2.88;1.48;;;10.30;69.10;;;;;;2070372;28;20041;-60
2021/03/13 04:08:27;;;;;;;2.22;1.50;;;10.30;69.30;;;;;;2062942;28;20029;-60
2021/03/13 04:09:51;;;;;;;4.50;1.40;;;10.30;69.70;;;;;;2065250;28;20034;-60
2021/03/13 04:11:16;;;;;;;3.30;1.63;;;10.30;69.40;;;;;;2049510;28;20020;-60
2021/03/13 04:12:40;;;;;;;2.38;1.40;;;10.30;69.40;;;;;;2066974;28;20014;-60
2021/03/13 04:14:02;;;;;;;4.57;1.70;;;10.30;69.70;;;;;;2064499;28;20114;-60
2021/03/13 04:15:23;;;;;;;2.63;1.50;;;10.30;69.70;;;;;;2064159;28;20049;-59
2021/03/13 04:16:45;;;;;;;2.63;1.70;;;10.30;69.90;;;;;;2070325;28;20576;-60
2021/03/13 04:18:06;;;;;;;4.60;1.70;;;10.20;70.10;;;;;;2063806;28;20037;-60
2021/03/13 04:19:28;;;;;;;3.28;1.40;;;10.30;70.10;;;;;;2063500;28;20479;-59
2021/03/13 04:20:51;;;;;;;3.92;1.60;;;10.20;70.20;;;;;;2067709;28;20091;-59
2021/03/13 04:22:12;;;;;;;2.67;1.30;;;10.30;70.40;;;;;;2057626;28;20536;-60
2021/03/13 04:23:37;;;;;;;2.35;1.48;;;10.30;70.20;;;;;;2068455;28;20456;-59
2021/03/13 04:25:01;;;;;;;3.92;1.40;;;10.30;70.50;;;;;;2068764;28;20044;-60
2021/03/13 04:26:23;;;;;;;4.15;1.60;;;10.20;70.50;;;;;;2064135;28;20112;-60
2021/03/13 04:27:44;;;;;;;4.03;1.50;;;10.20;70.10;;;;;;2069731;28;20041;-60
2021/03/13 04:29:05;;;;;;;3.22;1.40;;;10.20;70.20;;;;;;2068326;28;20034;-60
2021/03/13 04:30:27;;;;;;;1.20;1.10;;;10.20;70.50;;;;;;2060196;28;20428;-60
2021/03/13 04:31:48;;;;;;;5.22;1.48;;;10.30;70.50;;;;;;2065797;28;20022;-60
2021/03/13 04:33:10;;;;;;;4.03;1.65;;;10.20;70.70;;;;;;2060964;28;20152;-60
2021/03/13 04:34:31;;;;;;;3.67;1.33;;;10.20;70.70;;;;;;2067000;28;20057;-59
2021/03/13 04:35:53;;;;;;;2.70;1.30;;;10.30;70.50;;;;;;2070397;28;20041;-59
2021/03/13 04:37:14;;;;;;;3.30;1.83;;;10.30;70.40;;;;;;2058735;28;20057;-59
2021/03/13 04:38:37;;;;;;;5.38;1.58;;;10.20;70.60;;;;;;2064303;28;20488;-60
2021/03/13 04:39:58;;;;;;;3.28;1.27;;;10.20;70.70;;;;;;2070810;28;20040;-59
2021/03/13 04:41:20;;;;;;;3.70;1.27;;;10.20;70.60;;;;;;2065583;28;20031;-59
2021/03/13 04:42:43;;;;;;;3.50;1.50;;;10.20;70.80;;;;;;2066999;28;20431;-59
2021/03/13 04:44:05;;;;;;;1.77;1.10;;;10.20;70.70;;;;;;2069835;28;20092;-60
2021/03/13 04:45:27;;;;;;;3.33;1.40;;;10.30;70.80;;;;;;2066707;28;20018;-60
2021/03/13 04:46:50;;;;;;;1.20;0.93;;;10.20;70.60;;;;;;2068703;28;20103;-59
2021/03/13 04:48:12;;;;;;;3.40;1.40;;;10.20;70.40;;;;;;2070721;28;20496;-59
2021/03/13 04:49:33;;;;;;;1.75;1.20;;;10.20;70.60;;;;;;2062815;28;20038;-60
2021/03/13 04:50:59;;;;;;;2.92;1.50;;;10.30;70.40;;;;;;2070053;28;20084;-60
2021/03/13 04:52:20;;;;;;;2.60;1.10;;;10.20;70.50;;;;;;2072191;28;20120;-60
2021/03/13 04:53:42;;;;;;;1.23;1.10;;;10.20;70.60;;;;;;2066958;28;20033;-59
2021/03/13 04:55:03;;;;;;;3.35;1.25;;;10.30;71.20;;;;;;2057324;28;20046;-60
2021/03/13 04:56:24;;;;;;;1.13;1.02;;;10.30;70.80;;;;;;2060021;28;20031;-59
2021/03/13 04:57:45;;;;;;;1.30;1.10;;;10.30;70.90;;;;;;2069557;28;20473;-59
2021/03/13 04:59:06;;;;;;;2.25;1.20;;;10.30;70.80;;;;;;2070469;28;20117;-60
2021/03/13 05:00:27;;;;;;;3.20;1.10;;;10.30;71.30;;;;;;2058754;28;20030;-59
2021/03/13 05:01:48;;;;;;;1.42;1.08;;;10.30;70.90;;;;;;2063717;28;20022;-60
2021/03/13 05:03:09;;;;;;;3.60;1.10;;;10.30;70.80;;;;;;2063443;28;20034;-59
2021/03/13 05:04:30;;;;;;;1.27;1.10;;;10.30;70.90;;;;;;2061431;28;20620;-60
2021/03/13 05:05:51;;;;;;;4.25;1.23;;;10.30;70.70;;;;;;2069122;28;20046;-60
2021/03/13 05:07:12;;;;;;;1.77;0.98;;;10.30;70.90;;;;;;2070978;28;20033;-59
2021/03/13 05:08:33;;;;;;;2.13;0.98;;;10.30;70.90;;;;;;2064457;28;20022;-59
2021/03/13 05:09:53;;;;;;;2.92;1.65;;;10.30;70.80;;;;;;2065472;28;20026;-59
2021/03/13 05:11:16;;;;;;;2.38;1.27;;;10.30;71.10;;;;;;2064224;28;20041;-60
2021/03/13 05:12:37;;;;;;;2.65;0.90;;;10.30;70.90;;;;;;2062215;28;20025;-59
2021/03/13 05:13:59;;;;;;;3.15;1.80;;;10.30;70.80;;;;;;2065050;28;20034;-59
2021/03/13 05:15:20;;;;;;;2.92;1.20;;;10.30;71.00;;;;;;2060910;28;20030;-60
2021/03/13 05:16:41;;;;;;;1.63;1.10;;;10.30;70.80;;;;;;2066383;28;20498;-59
2021/03/13 05:18:03;;;;;;;2.33;1.35;;;10.30;70.70;;;;;;2070887;28;20131;-60
2021/03/13 05:19:23;;;;;;;1.75;1.00;;;10.30;70.90;;;;;;2067611;28;20038;-60
2021/03/13 05:20:44;;;;;;;2.15;1.30;;;10.30;70.60;;;;;;2066936;28;20038;-59
2021/03/13 05:22:06;;;;;;;4.28;1.70;;;10.40;70.80;;;;;;2070824;28;20088;-59
2021/03/13 05:23:26;;;;;;;1.17;1.08;;;10.30;71.10;;;;;;2062135;28;20034;-59
2021/03/13 05:24:47;;;;;;;3.60;1.25;;;10.40;71.00;;;;;;2070067;28;20426;-59
2021/03/13 05:26:08;;;;;;;1.83;1.08;;;10.40;71.10;;;;;;2060897;28;20038;-59
2021/03/13 05:27:29;;;;;;;2.08;1.00;;;10.40;70.90;;;;;;2062024;28;20030;-60
2021/03/13 05:28:50;;;;;;;1.58;1.10;;;10.40;70.90;;;;;;2071865;28;20030;-59
2021/03/13 05:30:13;;;;;;;1.60;1.17;;;10.40;70.90;;;;;;2068233;28;20149;-59
2021/03/13 05:31:34;;;;;;;2.00;1.38;;;10.40;71.10;;;;;;2067675;28;20030;-59
2021/03/13 05:32:55;;;;;;;3.10;1.58;;;10.40;71.00;;;;;;2071983;28;20022;-60
2021/03/13 05:34:16;;;;;;;1.95;1.13;;;10.40;71.00;;;;;;2064395;28;20050;-59
2021/03/13 05:35:39;;;;;;;3.63;1.00;;;10.40;70.80;;;;;;2067549;28;20117;-60
2021/03/13 05:37:00;;;;;;;3.17;1.50;;;10.50;70.80;;;;;;2071819;28;20037;-59
2021/03/13 05:38:20;;;;;;;2.67;1.30;;;10.50;70.90;;;;;;2063882;28;20441;-59
2021/03/13 05:39:41;;;;;;;0.90;0.90;;;10.50;70.90;;;;;;2066312;28;20464;-59
2021/03/13 05:41:03;;;;;;;1.38;1.20;;;10.50;71.10;;;;;;2071880;28;20053;-59
2021/03/13 05:42:26;;;;;;;0.82;0.82;;;10.40;70.70;;;;;;2063210;28;20030;-60
2021/03/13 05:43:47;;;;;;;3.85;1.27;;;10.50;70.70;;;;;;2069234;28;20125;-60
2021/03/13 05:45:09;;;;;;;2.05;1.40;;;10.50;70.80;;;;;;2064121;28;20365;-59
2021/03/13 05:46:35;;;;;;;2.33;1.10;;;10.50;70.70;;;;;;2063583;28;20089;-59
2021/03/13 05:47:56;;;;;;;2.63;1.10;;;10.50;70.90;;;;;;2065073;28;20040;-60
2021/03/13 05:49:17;;;;;;;1.42;1.13;;;10.50;70.90;;;;;;2064147;28;20034;-60
2021/03/13 05:50:39;;;;;;;2.33;1.25;;;10.50;70.70;;;;;;2070787;28;20053;-60
2021/03/13 05:52:03;;;;;;;2.75;1.20;;;10.50;70.60;;;;;;2071785;28;20030;-60
2021/03/13 05:53:23;;;;;;;3.08;1.35;;;10.60;70.80;;;;;;2061400;28;20033;-59
2021/03/13 05:54:44;;;;;;;1.75;1.08;;;10.50;70.60;;;;;;2056562;28;20085;-60
2021/03/13 05:56:09;;;;;;;1.55;1.00;;;10.50;70.60;;;;;;2069081;28;20030;-59
2021/03/13 05:57:31;;;;;;;2.25;1.13;;;10.50;70.60;;;;;;2061685;28;20030;-59
2021/03/13 05:58:52;;;;;;;2.40;1.30;;;10.60;70.80;;;;;;2065510;28;20026;-60
2021/03/13 06:00:14;;;;;;;2.90;1.25;;;10.60;70.90;;;;;;2059887;28;20039;-60
2021/03/13 06:01:36;;;;;;;2.72;1.02;;;10.60;70.80;;;;;;2068787;28;20472;-60
2021/03/13 06:02:57;;;;;;;2.17;1.27;;;10.60;70.80;;;;;;2072677;28;20033;-59
2021/03/13 06:04:18;;;;;;;2.70;1.38;;;10.60;71.00;;;;;;2064983;28;20037;-59
2021/03/13 06:05:40;;;;;;;1.20;1.10;;;10.60;71.10;;;;;;2066544;28;20026;-60
2021/03/13 06:07:01;;;;;;;2.17;1.13;;;10.50;71.10;;;;;;2070314;28;20030;-59
2021/03/13 06:08:22;;;;;;;2.95;1.10;;;10.60;71.20;;;;;;2060884;28;20121;-61
2021/03/13 06:09:43;;;;;;;2.53;1.25;;;10.60;71.10;;;;;;2068804;28;20092;-59
2021/03/13 06:11:04;;;;;;;2.05;1.30;;;10.60;71.70;;;;;;2066809;28;20037;-60
2021/03/13 06:12:26;;;;;;;3.20;1.20;;;10.50;71.40;;;;;;2062364;28;20535;-60
2021/03/13 06:13:48;;;;;;;2.08;1.10;;;10.50;71.50;;;;;;2070681;28;20041;-60
2021/03/13 06:15:10;;;;;;;1.65;1.15;;;10.50;71.50;;;;;;2063022;28;20152;-60
2021/03/13 06:16:31;;;;;;;4.03;1.00;;;10.50;71.50;;;;;;2063666;28;20291;-59
2021/03/13 06:18:00;;;;;;;2.28;0.95;;;10.50;71.40;;;;;;2063079;28;20145;-60
2021/03/13 06:19:21;;;;;;;2.05;1.20;;;10.50;71.70;;;;;;2062292;28;20057;-60
2021/03/13 06:20:42;;;;;;;1.65;1.00;;;10.50;71.30;;;;;;2060353;28;20114;-60
2021/03/13 06:22:02;;;;;;;1.30;1.00;;;10.50;71.50;;;;;;2067531;28;20065;-60
2021/03/13 06:23:32;;;;;;;1.30;1.00;;;10.50;71.50;;;;;;2063456;28;20030;-59
2021/03/13 06:25:13;;;;;;;3.25;1.17;;;10.50;71.70;;;;;;2065260;28;20035;-59
2021/03/13 06:26:55;;;;;;;0.90;0.90;;;10.50;72.10;;;;;;2063396;28;20059;-60
2021/03/13 06:28:19;;;;;;;1.90;1.00;;;10.50;71.90;;;;;;2064515;28;20034;-60
2021/03/13 06:29:40;;;;;;;2.88;0.93;;;10.50;71.50;;;;;;2066532;28;20030;-59
2021/03/13 06:31:05;;;;;;;3.20;1.20;;;10.50;71.50;;;;;;2067337;28;20034;-58
2021/03/13 06:32:33;;;;;;;3.10;1.17;;;10.50;71.70;;;;;;2063078;28;20045;-59
2021/03/13 06:33:54;;;;;;;0.90;0.85;;;10.50;71.50;;;;;;2070091;28;20041;-59
2021/03/13 06:35:30;;;;;;;1.92;1.20;;;10.50;71.70;;;;;;2059734;28;20026;-59
2021/03/13 06:37:13;;;;;;;1.67;0.90;;;10.50;72.40;;;;;;2072251;28;20026;-59
2021/03/13 06:38:37;;;;;;;4.03;1.08;;;10.50;71.80;;;;;;2063925;28;20034;-58
2021/03/13 06:39:58;;;;;;;1.73;1.15;;;10.50;71.90;;;;;;2069497;28;20113;-59
2021/03/13 06:41:23;;;;;;;3.03;0.90;;;10.50;71.40;;;;;;2069406;28;20065;-59
2021/03/13 06:42:44;;;;;;;3.05;0.90;;;10.50;71.50;;;;;;2067486;28;20377;-61
2021/03/13 06:44:17;;;;;;;1.27;0.85;;;10.50;71.50;;;;;;2064057;28;20105;-60
2021/03/13 06:46:09;;;;;;;2.17;1.05;;;10.50;71.90;;;;;;2070837;28;20160;-60
2021/03/13 06:47:34;;;;;;;1.67;1.00;;;10.50;71.80;;;;;;2062955;28;20330;-59
2021/03/13 06:48:57;;;;;;;3.13;1.48;;;10.60;71.50;;;;;;2070549;28;20030;-60
2021/03/13 06:50:24;;;;;;;1.00;0.80;;;10.50;71.50;;;;;;2064930;28;20085;-58
2021/03/13 06:51:44;;;;;;;1.48;0.88;;;10.60;71.50;;;;;;2064195;28;20493;-61
2021/03/13 06:53:10;;;;;;;1.75;1.08;;;10.60;71.30;;;;;;2071260;28;20065;-61
2021/03/13 06:54:35;;;;;;;0.75;0.70;;;10.60;71.30;;;;;;2063302;28;20077;-59
2021/03/13 06:56:11;;;;;;;2.13;0.80;;;10.60;71.40;;;;;;2064298;28;20076;-60
2021/03/13 06:57:31;;;;;;;2.10;0.80;;;10.60;72.00;;;;;;2066487;28;20121;-60
2021/03/13 06:58:53;;;;;;;1.05;0.80;;;10.60;71.70;;;;;;2069744;28;20840;-59
2021/03/13 07:00:29;;;;;;;1.42;0.90;;;10.60;72.00;;;;;;2063852;28;20038;-59
2021/03/13 07:02:06;;;;;;;1.85;1.00;;;10.60;72.90;;;;;;2070917;28;20030;-60
2021/03/13 07:03:27;;;;;;;1.40;1.05;;;10.60;72.50;;;;;;2060193;28;20597;-59
2021/03/13 07:04:48;;;;;;;0.93;0.88;;;10.60;72.40;;;;;;2062324;28;20077;-59
2021/03/13 07:06:16;;;;;;;2.60;1.00;;;10.50;73.50;;;;;;2064495;28;20543;-59
2021/03/13 07:07:37;;;;;;;10.93;1.75;;;10.50;73.00;;;;;;2061476;28;20030;-58
2021/03/13 07:08:58;;;;;;;1.23;0.90;;;10.50;73.30;;;;;;2066102;28;20655;-56
2021/03/13 07:10:26;;;;;;;3.03;1.00;;;10.40;73.70;;;;;;2059389;28;20069;-58
2021/03/13 07:11:46;;;;;;;1.85;1.08;;;10.50;73.90;;;;;;2062711;28;20537;-60
2021/03/13 07:13:07;;;;;;;4.07;0.90;;;10.40;74.00;;;;;;2071383;28;20426;-59
2021/03/13 07:14:28;;;;;;;0.80;0.80;;;10.40;73.50;;;;;;2062241;28;20026;-60