Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:09;;;;;;;16.88;9.27;;;4.60;93.70;;;;;;5036345;28;20021;-73
2022/03/23 00:03:36;;;;;;;19.38;11.13;;;4.50;93.50;;;;;;5048864;28;20056;-73
2022/03/23 00:06:02;;;;;;;17.75;10.55;;;4.40;94.00;;;;;;5050617;28;20638;-72
2022/03/23 00:08:28;;;;;;;21.15;11.70;;;4.40;94.40;;;;;;5051119;28;20068;-73
2022/03/23 00:10:54;;;;;;;23.05;11.63;;;4.40;94.70;;;;;;5043248;28;20083;-73
2022/03/23 00:13:19;;;;;;;16.92;11.23;;;4.30;95.60;;;;;;5045900;28;20105;-73
2022/03/23 00:15:45;;;;;;;20.70;11.75;;;4.30;96.40;;;;;;5050740;28;20036;-72
2022/03/23 00:18:11;;;;;;;19.48;10.55;;;4.20;96.70;;;;;;5051672;28;20029;-74
2022/03/23 00:20:39;;;;;;;23.27;11.70;;;4.10;96.30;;;;;;5051193;28;20056;-74
2022/03/23 00:23:04;;;;;;;19.90;11.90;;;4.10;97.00;;;;;;5038467;28;20037;-74
2022/03/23 00:25:30;;;;;;;19.92;11.23;;;4.10;97.20;;;;;;5031260;28;20099;-74
2022/03/23 00:27:56;;;;;;;18.65;11.13;;;4.00;96.90;;;;;;5030721;28;20044;-74
2022/03/23 00:30:21;;;;;;;18.52;10.52;;;4.00;96.40;;;;;;5031282;28;20026;-75
2022/03/23 00:32:47;;;;;;;20.90;11.35;;;4.00;96.80;;;;;;5039761;28;20048;-73
2022/03/23 00:35:13;;;;;;;15.25;9.70;;;3.90;97.10;;;;;;5051459;28;20108;-75
2022/03/23 00:37:39;;;;;;;15.60;9.52;;;3.80;97.10;;;;;;5049940;28;20125;-75
2022/03/23 00:40:05;;;;;;;21.83;10.45;;;3.80;97.00;;;;;;5030497;28;20061;-74
2022/03/23 00:42:31;;;;;;;16.30;10.23;;;3.70;96.90;;;;;;5037868;28;20036;-75
2022/03/23 00:44:57;;;;;;;18.70;9.35;;;3.60;97.20;;;;;;5050460;28;20051;-75
2022/03/23 00:47:23;;;;;;;17.92;9.98;;;3.50;97.50;;;;;;5051285;28;20474;-76
2022/03/23 00:49:49;;;;;;;19.10;9.57;;;3.50;97.80;;;;;;5050316;28;20037;-75
2022/03/23 00:52:15;;;;;;;17.42;9.27;;;3.40;97.70;;;;;;5066817;28;20029;-75
2022/03/23 00:54:40;;;;;;;19.02;9.45;;;3.50;97.30;;;;;;5051201;28;20037;-75
2022/03/23 00:57:07;;;;;;;14.32;8.85;;;3.50;97.20;;;;;;5052501;28;20029;-75
2022/03/23 00:59:34;;;;;;;14.48;8.68;;;3.50;97.00;;;;;;5055236;28;20033;-76
2022/03/23 01:02:00;;;;;;;16.90;9.70;;;3.40;97.00;;;;;;5056579;28;20531;-76
2022/03/23 01:04:26;;;;;;;14.75;8.77;;;3.40;97.30;;;;;;5075146;28;20033;-76
2022/03/23 01:06:53;;;;;;;14.82;9.13;;;3.30;97.00;;;;;;5088396;28;20180;-76
2022/03/23 01:09:23;;;;;;;13.95;7.85;;;3.30;96.70;;;;;;5091033;28;20056;-76
2022/03/23 01:11:53;;;;;;;13.85;8.48;;;3.20;96.60;;;;;;5074554;28;20077;-74
2022/03/23 01:14:20;;;;;;;;;;;3.30;96.20;;;;;;5075420;28;20034;-75
2022/03/23 01:16:45;;;;;;;14.52;7.45;;;3.30;95.80;;;;;;5073885;28;21489;-73
2022/03/23 01:19:12;;;;;;;13.27;7.40;;;3.30;95.90;;;;;;5077331;28;20051;-75
2022/03/23 01:21:39;;;;;;;14.95;7.68;;;3.30;95.90;;;;;;5093510;28;20024;-75
2022/03/23 01:24:06;;;;;;;11.98;7.82;;;3.30;96.20;;;;;;5073890;28;20547;-75
2022/03/23 01:26:32;;;;;;;13.50;7.63;;;3.20;96.60;;;;;;5074412;28;20476;-75
2022/03/23 01:28:57;;;;;;;16.38;8.95;;;3.20;96.70;;;;;;5074050;28;20469;-74
2022/03/23 01:31:23;;;;;;;11.82;7.65;;;3.20;97.00;;;;;;5094742;28;20035;-75
2022/03/23 01:33:49;;;;;;;15.43;8.13;;;3.10;97.30;;;;;;5074581;28;20043;-75
2022/03/23 01:36:14;;;;;;;13.43;8.07;;;3.10;97.10;;;;;;5074223;28;20032;-75
2022/03/23 01:38:40;;;;;;;14.15;7.45;;;3.20;98.40;;;;;;5074435;28;20432;-76
2022/03/23 01:41:06;;;;;;;12.40;7.93;;;3.10;99.10;;;;;;5090916;28;20036;-76
2022/03/23 01:43:33;;;;;;;15.55;8.05;;;3.00;97.60;;;;;;5093319;28;20082;-76
2022/03/23 01:46:02;;;;;;;16.98;8.70;;;2.90;97.70;;;;;;5073528;28;20481;-76
2022/03/23 01:48:27;;;;;;;18.23;9.10;;;2.90;99.90;;;;;;5056117;28;20028;-76
2022/03/23 01:50:53;;;;;;;15.13;8.85;;;2.90;99.90;;;;;;5079723;28;20060;-75
2022/03/23 01:53:19;;;;;;;21.02;9.07;;;2.90;99.90;;;;;;5073611;28;20579;-76
2022/03/23 01:55:45;;;;;;;15.40;8.52;;;2.80;99.90;;;;;;5073291;28;20027;-73
2022/03/23 01:58:11;;;;;;;15.45;9.02;;;2.90;99.90;;;;;;5073357;28;20032;-75
2022/03/23 02:00:37;;;;;;;16.05;7.82;;;2.80;99.90;;;;;;5060903;28;20463;-76
2022/03/23 02:03:03;;;;;;;18.95;9.02;;;2.80;99.90;;;;;;5053077;28;20038;-75
2022/03/23 02:05:29;;;;;;;14.73;8.82;;;2.70;99.90;;;;;;5053998;28;20037;-75
2022/03/23 02:07:57;;;;;;;15.05;8.35;;;2.70;99.90;;;;;;5034393;28;20056;-76
2022/03/23 02:10:23;;;;;;;17.17;8.95;;;2.70;99.90;;;;;;5063941;28;20040;-75
2022/03/23 02:12:49;;;;;;;18.13;9.15;;;2.60;99.90;;;;;;5072490;28;20048;-76
2022/03/23 02:15:17;;;;;;;14.43;9.20;;;2.60;99.90;;;;;;5055847;28;20025;-76
2022/03/23 02:17:44;;;;;;;15.30;8.70;;;2.50;99.90;;;;;;5073179;28;20389;-75
2022/03/23 02:20:10;;;;;;;13.27;8.32;;;2.50;99.90;;;;;;5064472;28;20454;-76
2022/03/23 02:22:36;;;;;;;13.15;8.60;;;2.50;99.90;;;;;;5053508;28;20108;-76
2022/03/23 02:25:03;;;;;;;13.63;9.05;;;2.40;99.90;;;;;;5052651;28;20116;-75
2022/03/23 02:27:30;;;;;;;14.35;9.98;;;2.50;99.90;;;;;;5053513;28;20037;-75
2022/03/23 02:29:57;;;;;;;14.50;9.50;;;2.40;99.90;;;;;;5052548;28;20031;-75
2022/03/23 02:32:24;;;;;;;15.45;9.27;;;2.30;99.90;;;;;;5053251;28;20094;-76
2022/03/23 02:34:51;;;;;;;18.17;9.75;;;;;;;;;;5034528;28;20029;-75
2022/03/23 02:37:18;;;;;;;16.80;9.95;;;;;;;;;;5072573;28;20028;-76
2022/03/23 02:39:45;;;;;;;15.38;10.48;;;;;;;;;;5055454;28;20373;-75
2022/03/23 02:42:12;;;;;;;16.42;9.77;;;;;;;;;;5068942;28;20074;-77
2022/03/23 02:44:39;;;;;;;19.25;11.05;;;;;;;;;;5053307;28;20066;-77
2022/03/23 02:47:08;;;;;;;20.05;10.55;;;;;;;;;;5034452;28;20040;-77
2022/03/23 02:49:36;;;;;;;20.35;10.55;;;;;;;;;;5053009;28;20021;-77
2022/03/23 02:52:03;;;;;;;20.67;11.63;;;;;;;;;;5051584;28;20053;-75
2022/03/23 03:03:10;;;;;;;17.33;10.88;;;;;;;;;;5071868;28;20070;-75
2022/03/23 03:05:37;;;;;;;15.95;10.35;;;;;;;;;;5061706;28;20025;-75
2022/03/23 03:09:04;;;;;;;16.90;10.15;;;;;;;;;;5052123;28;20032;-76
2022/03/23 03:10:59;;;;;;;20.35;10.30;;;2.20;99.90;;;;;;5034224;28;20033;-76
2022/03/23 03:13:25;;;;;;;21.17;11.10;;;;;;;;;;5052546;28;20036;-75
2022/03/23 03:15:56;;;;;;;17.60;11.02;;;;;;;;;;5063852;28;20423;-74
2022/03/23 03:18:23;;;;;;;20.63;12.15;;;;;;;;;;5072007;28;20074;-76
2022/03/23 03:20:48;;;;;;;18.92;11.25;;;1.90;99.90;;;;;;5061649;28;20025;-73
2022/03/23 03:23:14;;;;;;;21.27;12.07;;;1.70;99.90;;;;;;5051926;28;20567;-75
2022/03/23 03:25:40;;;;;;;19.48;12.38;;;1.70;99.90;;;;;;5065484;28;20020;-75
2022/03/23 03:28:06;;;;;;;22.73;12.88;;;1.70;99.90;;;;;;5071112;28;20469;-76
2022/03/23 03:30:31;;;;;;;21.73;13.18;;;1.70;99.90;;;;;;5056615;28;20029;-77
2022/03/23 03:36:19;;;;;;;19.83;11.75;;;1.70;99.90;;;;;;5052215;28;20044;-75
2022/03/23 03:38:45;;;;;;;19.30;11.13;;;1.60;99.90;;;;;;5051996;28;20458;-76
2022/03/23 03:41:11;;;;;;;19.27;11.85;;;1.60;99.90;;;;;;5070125;28;20094;-76
2022/03/23 03:43:37;;;;;;;20.83;12.18;;;1.60;99.90;;;;;;5071919;28;20117;-75
2022/03/23 03:46:06;;;;;;;19.88;11.82;;;1.60;99.90;;;;;;5070642;28;20465;-76
2022/03/23 03:48:33;;;;;;;20.08;12.32;;;1.50;99.90;;;;;;5060852;28;20025;-76
2022/03/23 03:50:59;;;;;;;21.42;12.73;;;1.50;99.90;;;;;;5067840;28;20053;-76
2022/03/23 03:53:24;;;;;;;26.25;13.10;;;1.50;99.90;;;;;;5071926;28;20428;-76
2022/03/23 03:55:50;;;;;;;20.50;11.63;;;1.50;99.90;;;;;;5054687;28;20112;-73
2022/03/23 03:58:17;;;;;;;21.45;11.32;;;1.40;99.90;;;;;;5051616;28;20052;-76
2022/03/23 04:00:44;;;;;;;20.40;12.57;;;1.40;99.90;;;;;;5051877;28;20078;-76
2022/03/23 04:03:10;;;;;;;19.42;11.75;;;1.40;99.90;;;;;;5051156;28;20024;-76
2022/03/23 04:05:36;;;;;;;21.42;12.00;;;1.40;99.90;;;;;;5065425;28;20034;-76
2022/03/23 04:08:02;;;;;;;19.23;11.65;;;1.40;99.90;;;;;;5070555;28;20036;-76
2022/03/23 04:10:28;;;;;;;23.02;12.75;;;1.40;99.90;;;;;;5059014;28;20029;-76
2022/03/23 04:12:54;;;;;;;20.83;12.75;;;1.30;99.90;;;;;;5050891;28;20044;-74
2022/03/23 04:15:20;;;;;;;23.52;12.63;;;1.40;99.90;;;;;;5062791;28;20039;-75
2022/03/23 04:17:47;;;;;;;28.15;12.68;;;1.40;99.90;;;;;;5071458;28;20096;-75
2022/03/23 04:20:14;;;;;;;27.73;13.32;;;1.40;99.90;;;;;;5071161;28;20036;-75
2022/03/23 04:22:40;;;;;;;23.30;12.40;;;1.40;99.90;;;;;;5056705;28;20033;-75
2022/03/23 04:25:07;;;;;;;22.98;12.65;;;1.50;99.90;;;;;;5051463;28;20126;-75
2022/03/23 04:27:36;;;;;;;20.85;11.30;;;1.50;99.90;;;;;;5051429;28;20036;-76
2022/03/23 04:30:02;;;;;;;22.02;13.13;;;1.40;99.90;;;;;;5050645;28;20129;-75
2022/03/23 04:32:28;;;;;;;21.88;13.07;;;1.40;99.90;;;;;;5054947;28;20036;-75
2022/03/23 04:34:54;;;;;;;25.00;13.93;;;1.40;99.90;;;;;;5074550;28;20036;-74
2022/03/23 04:37:19;;;;;;;21.58;12.57;;;1.30;99.90;;;;;;5075492;28;20033;-75
2022/03/23 04:39:45;;;;;;;22.02;13.45;;;1.30;99.90;;;;;;5075125;28;20090;-77
2022/03/23 04:42:10;;;;;;;22.48;12.95;;;1.30;99.90;;;;;;5067859;28;20119;-75
2022/03/23 04:44:36;;;;;;;22.15;12.30;;;1.30;99.90;;;;;;5064804;28;20099;-75
2022/03/23 04:47:02;;;;;;;24.00;13.07;;;1.20;99.90;;;;;;5054408;28;20025;-75
2022/03/23 04:49:27;;;;;;;21.23;12.65;;;1.20;99.90;;;;;;5055206;28;20108;-75
2022/03/23 04:51:53;;;;;;;21.77;13.68;;;1.20;99.90;;;;;;5054111;28;20088;-73
2022/03/23 04:54:18;;;;;;;23.45;13.15;;;1.20;99.90;;;;;;5054862;28;20517;-75
2022/03/23 04:56:44;;;;;;;27.17;14.55;;;1.10;99.90;;;;;;5055216;28;20043;-74
2022/03/23 04:59:10;;;;;;;29.27;14.43;;;1.20;99.90;;;;;;5053594;28;20064;-76
2022/03/23 05:01:35;;;;;;;21.70;13.45;;;1.20;99.90;;;;;;5054701;28;20102;-78
2022/03/23 05:04:01;;;;;;;25.70;14.10;;;1.30;99.90;;;;;;5053966;28;20040;-76
2022/03/23 05:06:27;;;;;;;24.27;13.48;;;1.30;99.90;;;;;;5071713;28;20021;-77
2022/03/23 05:08:52;;;;;;;26.30;13.35;;;1.30;99.90;;;;;;5074193;28;20035;-74
2022/03/23 05:11:18;;;;;;;24.98;13.95;;;1.20;99.90;;;;;;5075604;28;20112;-77
2022/03/23 05:13:43;;;;;;;25.80;14.00;;;1.20;99.90;;;;;;5061754;28;20386;-77
2022/03/23 05:16:09;;;;;;;24.13;14.60;;;1.20;99.90;;;;;;5067852;28;20085;-77
2022/03/23 05:18:35;;;;;;;21.83;14.15;;;1.10;99.90;;;;;;5056393;28;20044;-76
2022/03/23 05:21:01;;;;;;;26.23;15.25;;;1.20;99.90;;;;;;5054106;28;20037;-77
2022/03/23 05:23:26;;;;;;;25.58;13.70;;;1.10;99.90;;;;;;5064075;28;20088;-77
2022/03/23 05:25:52;;;;;;;24.58;14.70;;;1.20;99.90;;;;;;5055545;28;20047;-77
2022/03/23 05:28:18;;;;;;;24.58;14.95;;;1.20;99.90;;;;;;5053785;28;20025;-77
2022/03/23 05:30:43;;;;;;;28.10;14.63;;;1.20;99.90;;;;;;5075201;28;20480;-76
2022/03/23 05:33:09;;;;;;;24.10;14.27;;;1.20;99.90;;;;;;5073435;28;20031;-75
2022/03/23 05:35:35;;;;;;;23.73;14.27;;;1.10;99.90;;;;;;5073921;28;20029;-78
2022/03/23 05:38:00;;;;;;;27.33;16.45;;;1.00;99.90;;;;;;5072904;28;20539;-77
2022/03/23 05:40:26;;;;;;;28.67;15.95;;;1.00;99.90;;;;;;5067988;28;20029;-78
2022/03/23 05:42:52;;;;;;;28.17;15.57;;;1.20;99.90;;;;;;5054739;28;20033;-77
2022/03/23 05:45:18;;;;;;;26.73;14.98;;;1.20;99.90;;;;;;5053988;28;20028;-78
2022/03/23 05:47:43;;;;;;;22.60;13.88;;;1.20;99.90;;;;;;5059037;28;20029;-79
2022/03/23 05:50:10;;;;;;;29.30;15.57;;;1.20;99.90;;;;;;5057835;28;20053;-78
2022/03/23 05:52:37;;;;;;;28.73;15.90;;;1.10;99.90;;;;;;5054163;28;20104;-78
2022/03/23 05:55:07;;;;;;;28.08;16.02;;;1.20;99.90;;;;;;5061099;28;20065;-78
2022/03/23 05:57:33;;;;;;;28.92;16.50;;;1.20;99.90;;;;;;5063285;28;20620;-78
2022/03/23 05:59:59;;;;;;;30.90;16.15;;;1.30;99.90;;;;;;5053059;28;20111;-77
2022/03/23 06:02:25;;;;;;;33.35;17.08;;;1.50;99.90;;;;;;5035713;28;20032;-78
2022/03/23 06:04:50;;;;;;;30.23;16.35;;;1.60;99.90;;;;;;5058795;28;20040;-79
2022/03/23 06:07:16;;;;;;;27.60;16.13;;;1.70;99.90;;;;;;5073716;28;20163;-78
2022/03/23 06:09:42;;;;;;;27.27;16.05;;;1.80;99.90;;;;;;5036250;28;20025;-78
2022/03/23 06:12:11;;;;;;;33.10;15.82;;;1.90;99.90;;;;;;5073616;28;20032;-79
2022/03/23 06:14:37;;;;;;;26.23;15.65;;;2.00;99.90;;;;;;5069421;28;20032;-78
2022/03/23 06:17:03;;;;;;;30.55;15.73;;;2.10;99.90;;;;;;5053053;28;20040;-78
2022/03/23 06:19:28;;;;;;;31.67;16.85;;;2.10;99.90;;;;;;5053636;28;20037;-79
2022/03/23 06:21:54;;;;;;;30.33;17.60;;;2.20;99.90;;;;;;5066109;28;20207;-78
2022/03/23 06:24:20;;;;;;;35.92;17.55;;;2.30;99.90;;;;;;5069526;28;20421;-79
2022/03/23 06:26:45;;;;;;;28.40;17.35;;;2.40;99.90;;;;;;5053083;28;20029;-78
2022/03/23 06:29:11;;;;;;;27.15;15.68;;;2.50;99.90;;;;;;5063014;28;20029;-78
2022/03/23 06:31:37;;;;;;;28.00;17.30;;;2.50;99.90;;;;;;5054553;28;20033;-78
2022/03/23 06:34:04;;;;;;;30.25;17.33;;;2.60;99.90;;;;;;5052967;28;20028;-78
2022/03/23 06:36:29;;;;;;;31.65;17.42;;;2.60;99.90;;;;;;5054898;28;20017;-76
2022/03/23 06:38:55;;;;;;;28.58;17.05;;;2.80;99.90;;;;;;5051936;28;20040;-78
2022/03/23 06:41:21;;;;;;;29.00;17.10;;;2.90;99.90;;;;;;5053144;28;20040;-77
2022/03/23 06:43:46;;;;;;;30.95;16.52;;;2.90;99.90;;;;;;5064608;28;20114;-77
2022/03/23 06:46:12;;;;;;;32.35;18.50;;;3.00;99.90;;;;;;5055980;28;20501;-75
2022/03/23 06:48:38;;;;;;;32.97;18.52;;;3.10;99.90;;;;;;5056081;28;20025;-80
2022/03/23 06:51:03;;;;;;;30.80;17.48;;;3.20;99.90;;;;;;5051161;28;20052;-74
2022/03/23 06:53:29;;;;;;;29.35;17.25;;;3.30;99.90;;;;;;5051944;28;20027;-74
2022/03/23 06:55:55;;;;;;;30.20;18.80;;;3.40;99.90;;;;;;5051955;28;20029;-76
2022/03/23 06:58:21;;;;;;;29.67;17.52;;;3.50;99.90;;;;;;5059376;28;20024;-72
2022/03/23 07:00:48;;;;;;;33.60;18.90;;;3.60;99.90;;;;;;5071639;28;20044;-73
2022/03/23 07:03:13;;;;;;;30.48;17.63;;;3.80;99.90;;;;;;5060770;28;20055;-73
2022/03/23 07:05:39;;;;;;;31.80;18.08;;;3.90;99.90;;;;;;5051399;28;20029;-73
2022/03/23 07:10:50;;;;;;;28.48;17.83;;;4.10;99.90;;;;;;5052550;28;20059;-72
2022/03/23 07:13:15;;;;;;;32.13;19.20;;;4.20;99.90;;;;;;5052255;28;20125;-73
2022/03/23 07:15:42;;;;;;;28.98;17.45;;;4.30;99.90;;;;;;5053754;28;20112;-78
2022/03/23 07:18:09;;;;;;;30.48;18.27;;;4.40;99.90;;;;;;5051393;28;20037;-78
2022/03/23 07:20:35;;;;;;;29.92;17.98;;;4.50;99.90;;;;;;5066365;28;20044;-71
2022/03/23 07:23:01;;;;;;;29.45;17.67;;;4.60;99.90;;;;;;5053750;28;20528;-73
2022/03/23 07:25:26;;;;;;;30.40;18.40;;;4.70;99.90;;;;;;5056776;28;20085;-71
2022/03/23 07:27:52;;;;;;;29.55;18.08;;;4.80;99.90;;;;;;5063392;28;20036;-70
2022/03/23 07:30:20;;;;;;;31.08;18.58;;;4.90;99.90;;;;;;5057991;28;20032;-71
2022/03/23 07:32:45;;;;;;;30.20;18.77;;;5.00;99.90;;;;;;5057115;28;20025;-70
2022/03/23 07:35:11;;;;;;;32.60;19.10;;;5.10;99.90;;;;;;5056689;28;20587;-71
2022/03/23 07:37:37;;;;;;;31.45;18.90;;;5.30;99.90;;;;;;5054371;28;20070;-74
2022/03/23 07:40:04;;;;;;;30.58;18.95;;;5.40;99.90;;;;;;5031802;28;20033;-74
2022/03/23 07:42:29;;;;;;;29.35;19.17;;;5.60;99.90;;;;;;5054076;28;20024;-74
2022/03/23 07:44:56;;;;;;;27.90;19.02;;;5.70;99.90;;;;;;5037800;28;20586;-73
2022/03/23 07:47:22;;;;;;;28.70;18.45;;;5.90;99.90;;;;;;5055946;28;20246;-73
2022/03/23 07:49:47;;;;;;;33.13;19.90;;;6.00;99.80;;;;;;5049104;28;20520;-73
2022/03/23 07:52:13;;;;;;;30.67;18.80;;;6.20;98.90;;;;;;5062195;28;20457;-74
2022/03/23 07:54:39;;;;;;;31.15;19.65;;;6.30;98.50;;;;;;5050797;28;20048;-72
2022/03/23 07:57:05;;;;;;;37.08;21.70;;;6.40;98.20;;;;;;5061151;28;20025;-73
2022/03/23 07:59:31;;;;;;;33.13;18.95;;;6.50;98.10;;;;;;5058228;28;20029;-74
2022/03/23 08:01:56;;;;;;;30.45;18.88;;;6.70;97.40;;;;;;5055793;28;20469;-74
2022/03/23 08:04:22;;;;;;;30.70;19.15;;;6.90;96.80;;;;;;5063912;28;20059;-74
2022/03/23 08:06:48;;;;;;;32.20;18.92;;;6.90;96.30;;;;;;5048094;28;20377;-74
2022/03/23 08:09:13;;;;;;;35.13;19.67;;;7.10;95.70;;;;;;5050601;28;20430;-76
2022/03/23 08:11:39;;;;;;;30.88;19.55;;;7.40;99.80;;;;;;5059920;28;20041;-75
2022/03/23 08:14:07;;;;;;;32.83;19.15;;;;;;;;;;5050628;28;20032;-73
2022/03/23 08:16:33;;;;;;;28.52;19.00;;;;;;;;;;5055041;28;20052;-71
2022/03/23 08:18:59;;;;;;;30.20;19.88;;;;;;;;;;5052623;28;20067;-70
2022/03/23 08:21:28;;;;;;;31.67;19.90;;;;;;;;;;5059593;28;20024;-71
2022/03/23 08:23:55;;;;;;;31.38;19.27;;;;;;;;;;5049891;28;20025;-71
2022/03/23 08:26:21;;;;;;;34.08;20.27;;;;;;;;;;5048950;28;20199;-71
2022/03/23 08:28:47;;;;;;;26.92;18.15;;;8.30;99.90;;;;;;5042693;28;20067;-70
2022/03/23 08:31:13;;;;;;;32.17;19.98;;;8.30;99.90;;;;;;5049864;28;20053;-71
2022/03/23 08:33:39;;;;;;;32.97;19.20;;;8.40;99.90;;;;;;5047336;28;20407;-71
2022/03/23 08:36:08;;;;;;;31.90;20.35;;;;;;;;;;5040522;28;20455;-72
2022/03/23 08:38:35;;;;;;;38.58;19.55;;;8.70;99.90;;;;;;5048201;28;20471;-72
2022/03/23 08:41:01;;;;;;;31.15;19.05;;;8.80;99.90;;;;;;5043428;28;20497;-70
2022/03/23 08:43:27;;;;;;;35.08;21.23;;;8.90;99.90;;;;;;5043678;28;20053;-72
2022/03/23 08:45:53;;;;;;;34.17;20.77;;;8.90;98.40;;;;;;5047679;28;20506;-72
2022/03/23 08:48:18;;;;;;;29.63;19.30;;;9.10;96.70;;;;;;5041745;28;20669;-71
2022/03/23 08:50:45;;;;;;;35.65;20.52;;;9.20;95.90;;;;;;5048751;28;20468;-72
2022/03/23 08:53:11;;;;;;;31.33;20.38;;;9.20;86.80;;;;;;5049218;28;20040;-71
2022/03/23 08:55:37;;;;;;;34.63;20.15;;;9.30;86.70;;;;;;5057806;28;20104;-71
2022/03/23 08:58:02;;;;;;;31.70;19.20;;;9.40;85.50;;;;;;5054944;28;20037;-71
2022/03/23 09:00:28;;;;;;;40.15;20.85;;;9.60;84.10;;;;;;5063545;28;20048;-72
2022/03/23 09:02:54;;;;;;;35.65;20.50;;;9.80;88.60;;;;;;5049741;28;20393;-73
2022/03/23 09:05:20;;;;;;;38.55;21.67;;;9.80;82.00;;;;;;5048576;28;20052;-72
2022/03/23 09:07:46;;;;;;;42.42;21.85;;;10.00;80.90;;;;;;5048113;28;20085;-75
2022/03/23 09:10:13;;;;;;;33.47;21.27;;;10.10;80.10;;;;;;5050802;28;20060;-73
2022/03/23 09:12:40;;;;;;;35.50;21.42;;;10.30;78.80;;;;;;5048971;28;20029;-72
2022/03/23 09:15:08;;;;;;;34.80;21.73;;;10.40;79.10;;;;;;5052307;28;20386;-71
2022/03/23 09:17:34;;;;;;;36.35;21.33;;;10.40;78.90;;;;;;5060550;28;20040;-71
2022/03/23 09:20:01;;;;;;;35.88;22.05;;;10.60;80.10;;;;;;5057395;28;20121;-70
2022/03/23 09:22:34;;;;;;;34.75;21.13;;;10.70;77.80;;;;;;5056200;28;20068;-72
2022/03/23 09:25:04;;;;;;;35.17;21.35;;;11.00;82.20;;;;;;5060088;28;20040;-71
2022/03/23 09:27:34;;;;;;;34.40;21.10;;;11.00;83.20;;;;;;5053399;28;20024;-72
2022/03/23 09:30:00;;;;;;;36.40;21.73;;;11.00;77.00;;;;;;5052886;28;20060;-71
2022/03/23 09:32:25;;;;;;;40.28;22.23;;;11.10;76.40;;;;;;5052325;28;20032;-73
2022/03/23 09:34:51;;;;;;;37.78;22.40;;;11.30;76.30;;;;;;5051909;28;20029;-73
2022/03/23 09:40:01;;;;;;;34.15;20.80;;;11.70;73.20;;;;;;5051339;28;20095;-71
2022/03/23 09:42:27;;;;;;;33.97;20.52;;;12.00;90.00;;;;;;5065732;28;20021;-73
2022/03/23 09:44:55;;;;;;;30.38;21.02;;;12.00;74.80;;;;;;5058298;28;20029;-73
2022/03/23 09:47:21;;;;;;;31.80;22.00;;;12.10;71.20;;;;;;5050891;28;20040;-73
2022/03/23 09:49:47;;;;;;;31.88;20.85;;;12.30;76.00;;;;;;5056029;28;20032;-73
2022/03/23 09:52:14;;;;;;;37.67;22.58;;;12.40;69.60;;;;;;5054065;28;20059;-73
2022/03/23 09:54:41;;;;;;;33.17;22.10;;;12.50;69.80;;;;;;5056202;28;20036;-73
2022/03/23 09:57:07;;;;;;;37.28;21.63;;;12.60;68.30;;;;;;5053809;28;20041;-72
2022/03/23 09:59:33;;;;;;;40.33;21.65;;;12.70;67.30;;;;;;5052297;28;20472;-73
2022/03/23 10:02:02;;;;;;;34.20;21.30;;;12.70;66.70;;;;;;5051078;28;20025;-71
2022/03/23 10:04:49;;;;;;;36.95;21.88;;;12.90;65.60;;;;;;5051232;28;20045;-73
2022/03/23 10:08:09;;;;;;;34.90;21.10;;;13.10;79.70;;;;;;5058242;28;20106;-73
2022/03/23 10:11:12;;;;;;;31.30;20.15;;;13.20;62.80;;;;;;4966566;28;20066;-71
2022/03/23 10:14:11;;;;;;;36.22;19.90;;;13.30;61.40;;;;;;5051031;28;20394;-71
2022/03/23 10:16:56;;;;;;;29.23;19.20;;;;;;;;;;5061166;28;20386;-72
2022/03/23 10:19:21;;;;;;;35.55;19.35;;;13.70;57.10;;;;;;5051416;28;20625;-71
2022/03/23 10:21:48;;;;;;;30.05;18.27;;;13.80;57.50;;;;;;5064163;28;20062;-72
2022/03/23 10:48:25;;;;;;;21.73;14.07;;;15.30;46.70;;;;;;5275216;22;20657;-72
2022/03/23 10:50:55;;;;;;;24.98;15.20;;;15.50;46.50;;;;;;5027520;28;20066;-71
2022/03/23 10:53:34;;;;;;;23.65;13.40;;;15.70;45.60;;;;;;5034591;28;20052;-75
2022/03/23 10:56:01;;;;;;;22.42;14.85;;;15.70;45.60;;;;;;5033737;28;20026;-75
2022/03/23 10:58:27;;;;;;;20.45;13.85;;;15.90;45.20;;;;;;5041497;28;20035;-75
2022/03/23 11:01:07;;;;;;;33.55;15.38;;;16.00;43.80;;;;;;5052813;28;20120;-74
2022/03/23 11:03:39;;;;;;;62.45;16.05;;;16.10;43.70;;;;;;5051179;28;20422;-75
2022/03/23 11:06:13;;;;;;;21.02;13.00;;;16.10;43.10;;;;;;5053034;28;20036;-72
2022/03/23 11:08:41;;;;;;;34.00;14.60;;;16.90;44.30;;;;;;5053092;28;20115;-76
2022/03/23 11:16:37;;;;;;;25.23;13.40;;;16.70;41.10;;;;;;5053215;28;20037;-74
2022/03/23 11:19:12;;;;;;;20.65;12.50;;;16.70;40.70;;;;;;5052701;28;20029;-74
2022/03/23 11:22:04;;;;;;;23.35;14.20;;;16.70;41.50;;;;;;5052959;28;20045;-73
2022/03/23 11:24:38;;;;;;;18.52;12.80;;;16.90;41.50;;;;;;5052629;28;20040;-75
2022/03/23 11:27:06;;;;;;;20.80;12.55;;;17.10;41.70;;;;;;5053600;28;20390;-74
2022/03/23 11:29:32;;;;;;;16.85;13.02;;;17.40;40.30;;;;;;5053147;28;20109;-74
2022/03/23 11:32:02;;;;;;;19.92;12.15;;;17.80;39.30;;;;;;5062746;28;20025;-75
2022/03/23 11:34:32;;;;;;;18.02;12.80;;;18.10;39.50;;;;;;5059260;28;20025;-74
2022/03/23 11:36:58;;;;;;;15.80;12.32;;;18.10;38.50;;;;;;5066261;28;20028;-74
2022/03/23 11:39:24;;;;;;;14.82;12.43;;;18.30;38.50;;;;;;5048226;28;20052;-75
2022/03/23 11:41:53;;;;;;;16.88;13.45;;;18.70;37.70;;;;;;5036440;28;20454;-74
2022/03/23 11:44:22;;;;;;;18.77;12.10;;;18.90;37.00;;;;;;5038677;28;20023;-73
2022/03/23 11:46:48;;;;;;;15.55;11.23;;;19.10;36.10;;;;;;5052252;28;20474;-74
2022/03/23 11:49:23;;;;;;;17.92;11.55;;;19.20;36.10;;;;;;5050873;28;20091;-72
2022/03/23 11:52:12;;;;;;;13.88;11.63;;;19.50;35.90;;;;;;5050655;28;20378;-73
2022/03/23 11:57:54;;;;;;;14.82;11.02;;;20.70;33.70;;;;;;5047538;28;20091;-73
2022/03/23 12:00:27;;;;;;;15.10;10.40;;;;;;;;;;5031084;28;20022;-74
2022/03/23 12:02:57;;;;;;;17.05;11.30;;;;;;;;;;5030842;28;20021;-73
2022/03/23 12:05:27;;;;;;;15.73;11.65;;;;;;;;;;5030479;28;20033;-72
2022/03/23 12:07:53;;;;;;;;;;;;;;;;;;5031163;28;20041;-73
2022/03/23 12:10:20;;;;;;;13.73;10.63;;;;;;;;;;5029917;28;20362;-72
2022/03/23 12:12:46;;;;;;;14.57;11.10;;;;;;;;;;5030680;28;20037;-73
2022/03/23 12:15:22;;;;;;;11.90;9.80;;;;;;;;;;5030536;28;20060;-73
2022/03/23 12:17:54;;;;;;;12.90;10.15;;;21.20;32.20;;;;;;5030416;28;20041;-73
2022/03/23 12:20:27;;;;;;;13.13;9.70;;;21.40;33.50;;;;;;5029736;28;20033;-74
2022/03/23 12:22:59;;;;;;;12.65;10.15;;;21.70;31.70;;;;;;5030434;28;20025;-74
2022/03/23 12:25:37;;;;;;;13.82;10.18;;;;;;;;;;5030144;28;20052;-73
2022/03/23 12:28:22;;;;;;;12.30;9.75;;;21.50;31.40;;;;;;5030497;28;20124;-73
2022/03/23 12:30:56;;;;;;;14.07;9.20;;;21.40;32.00;;;;;;5030684;28;20022;-74
2022/03/23 12:33:28;;;;;;;14.15;9.95;;;21.60;32.70;;;;;;5029434;28;20030;-73
2022/03/23 12:36:01;;;;;;;13.45;10.18;;;;;;;;;;5030707;28;20076;-74
2022/03/23 12:38:29;;;;;;;12.93;10.95;;;22.10;31.40;;;;;;5029703;28;20029;-74
2022/03/23 12:40:57;;;;;;;11.13;9.95;;;22.20;31.00;;;;;;5030473;28;20471;-73
2022/03/23 12:43:42;;;;;;;13.57;9.93;;;22.20;31.30;;;;;;5029450;28;20033;-73
2022/03/23 12:46:28;;;;;;;13.52;10.60;;;22.30;31.20;;;;;;5030189;28;20312;-75
2022/03/23 13:00:25;;;;;;;14.60;10.27;;;22.30;31.10;;;;;;5034905;28;20072;-74
2022/03/23 13:03:22;;;;;;;14.35;10.75;;;22.10;31.90;;;;;;5033069;28;20467;-71
2022/03/23 13:06:00;;;;;;;16.85;10.80;;;22.30;32.00;;;;;;5034158;28;20109;-74
2022/03/23 13:08:33;;;;;;;13.52;10.07;;;22.20;32.60;;;;;;5033909;28;20451;-74
2022/03/23 13:11:06;;;;;;;14.02;11.38;;;21.80;31.30;;;;;;5033872;28;20504;-75
2022/03/23 13:13:37;;;;;;;16.00;11.88;;;21.90;32.20;;;;;;5033170;28;20467;-74
2022/03/23 13:16:07;;;;;;;13.18;10.82;;;22.00;32.60;;;;;;5034240;28;20025;-74
2022/03/23 13:18:36;;;;;;;15.63;10.15;;;22.00;31.50;;;;;;5033020;28;20049;-73
2022/03/23 13:21:03;;;;;;;17.75;11.38;;;22.10;31.80;;;;;;5033874;28;20029;-73
2022/03/23 13:23:29;;;;;;;13.25;11.27;;;22.40;31.20;;;;;;5033321;28;20036;-72
2022/03/23 13:26:05;;;;;;;16.45;12.68;;;22.20;32.10;;;;;;5034149;28;20421;-73
2022/03/23 13:28:35;;;;;;;16.00;11.57;;;22.00;31.20;;;;;;5032771;28;20044;-73
2022/03/23 13:31:04;;;;;;;13.88;10.98;;;22.00;31.30;;;;;;5032325;28;20021;-73
2022/03/23 13:33:44;;;;;;;12.32;10.90;;;22.10;31.90;;;;;;5032820;28;20041;-73
2022/03/23 13:36:14;;;;;;;13.65;10.50;;;22.40;31.10;;;;;;5033407;28;20025;-73
2022/03/23 13:38:48;;;;;;;15.55;11.40;;;22.60;31.60;;;;;;5033293;28;20091;-74
2022/03/23 13:44:02;;;;;;;13.77;10.63;;;22.40;31.80;;;;;;5037350;28;20073;-73
2022/03/23 13:46:29;;;;;;;14.50;11.65;;;22.40;31.30;;;;;;5052314;28;20029;-72
2022/03/23 13:49:02;;;;;;;11.82;10.40;;;22.40;31.00;;;;;;5052800;28;20135;-72
2022/03/23 13:51:32;;;;;;;14.95;11.25;;;22.60;30.30;;;;;;5052289;28;20040;-72
2022/03/23 13:53:59;;;;;;;17.52;12.70;;;22.30;31.20;;;;;;5053155;28;20029;-72