Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:26;;;;;;;7.20;2.33;;;;;;;9.31;34.12;101359.59;4992643;28;98248;-83
2021/03/22 00:02:52;;;;;;;5.13;1.73;;;;;;;9.24;33.87;101360.63;5003901;28;96572;-82
2021/03/22 00:05:19;;;;;;;5.38;1.67;;;;;;;9.18;34.18;101366.03;5008985;28;97509;-82
2021/03/22 00:07:45;;;;;;;7.65;2.00;;;;;;;8.98;34.70;101360.28;5011206;28;96536;-83
2021/03/22 00:10:14;;;;;;;6.43;1.67;;;;;;;9.04;34.17;101361.03;4996183;28;96887;-83
2021/03/22 00:12:40;;;;;;;4.75;1.65;;;;;;;8.87;33.94;101364.84;4996463;28;96769;-83
2021/03/22 00:15:07;;;;;;;7.90;2.25;;;;;;;8.86;33.93;101356.09;5006673;28;97621;-83
2021/03/22 00:17:34;;;;;;;5.38;1.65;;;;;;;8.42;34.82;101371.81;5001804;28;98045;-85
2021/03/22 00:20:00;;;;;;;4.10;1.60;;;;;;;8.92;34.71;101370.94;5004637;28;96651;-85
2021/03/22 00:22:25;;;;;;;;;;;;;;;8.44;34.89;101370.03;5006616;28;98733;-82
2021/03/22 00:24:52;;;;;;;4.65;1.40;;;;;;;8.77;34.52;101370.31;5002798;28;99194;-82
2021/03/22 00:27:18;;;;;;;;;;;;;;;8.77;34.89;101369.44;4988027;28;97833;-83
2021/03/22 00:29:44;;;;;;;4.50;1.35;;;;;;;8.60;34.91;101366.25;5004584;28;96885;-83
2021/03/22 00:32:10;;;;;;;4.07;1.25;;;;;;;8.80;34.51;101374.66;5003490;28;96958;-83
2021/03/22 00:34:36;;;;;;;;;;;;;;;8.86;34.30;101361.34;5011885;28;99311;-82
2021/03/22 00:37:03;;;;;;;3.67;0.93;;;;;;;8.78;34.28;101355.38;5014934;28;97668;-83
2021/03/22 00:39:29;;;;;;;4.57;1.10;;;;;;;8.62;34.57;101357.41;5010493;28;96791;-83
2021/03/22 00:41:55;;;;;;;11.73;1.42;;;;;;;8.74;34.48;101358.94;5006794;28;96788;-84
2021/03/22 00:44:23;;;;;;;2.42;0.80;;;;;;;8.57;34.33;101356.63;4999017;28;101307;-84
2021/03/22 00:46:50;;;;;;;5.40;0.90;;;;;;;8.64;34.62;101352.13;5014807;28;97735;-83
2021/03/22 00:49:17;;;;;;;7.40;1.02;;;;;;;8.73;34.35;101354.56;5015073;28;97204;-82
2021/03/22 00:51:43;;;;;;;3.47;1.50;;;;;;;8.50;35.17;101352.38;5003867;28;96914;-83
2021/03/22 00:54:08;;;;;;;;;;;;;;;8.54;35.33;101348.75;5013342;28;97925;-83
2021/03/22 00:56:35;;;;;;;5.65;1.20;;;;;;;8.57;35.50;101356.63;5024152;28;97700;-83
2021/03/22 00:59:01;;;;;;;7.57;1.23;;;;;;;8.65;34.82;101352.09;5016684;28;96781;-83
2021/03/22 01:01:28;;;;;;;3.30;1.20;;;;;;;8.58;34.78;101349.59;5012146;28;96695;-84
2021/03/22 01:03:54;;;;;;;1.80;0.80;;;;;;;8.58;34.93;101342.56;5000366;28;97783;-84
2021/03/22 01:06:20;;;;;;;;;;;;;;;8.51;35.52;101356.75;5015817;28;97784;-84
2021/03/22 01:08:46;;;;;;;4.28;1.50;;;;;;;8.58;35.51;101358.38;5014286;28;95871;-83
2021/03/22 01:11:14;;;;;;;3.95;0.93;;;;;;;8.60;35.45;101353.94;5016575;28;96518;-82
2021/03/22 01:13:41;;;;;;;8.15;1.20;;;;;;;8.58;35.50;101346.97;5019293;28;97750;-82
2021/03/22 01:16:08;;;;;;;4.72;1.20;;;;;;;8.36;35.72;101347.31;5013511;28;100080;-83
2021/03/22 01:18:40;;;;;;;7.88;1.70;;;;;;;8.44;35.92;101349.84;5018814;28;96316;-83
2021/03/22 01:21:12;;;;;;;5.32;1.30;;;;;;;8.75;35.47;101351.03;5012161;28;97079;-82
2021/03/22 01:23:38;;;;;;;3.70;1.13;;;;;;;8.67;35.99;101349.41;5007536;28;97793;-83
2021/03/22 01:26:07;;;;;;;8.27;1.67;;;;;;;8.42;35.95;101351.63;5013474;28;97988;-83
2021/03/22 01:28:33;;;;;;;3.55;1.48;;;;;;;8.68;35.82;101344.13;5009885;28;96679;-82
2021/03/22 01:31:00;;;;;;;5.28;1.40;;;;;;;8.32;36.28;101345.66;5011375;28;97162;-82
2021/03/22 01:33:32;;;;;;;5.13;1.52;;;;;;;8.38;36.61;101340.28;5000762;28;98139;-82
2021/03/22 01:36:02;;;;;;;8.07;1.90;;;;;;;8.20;36.60;101340.56;4986345;28;98047;-82
2021/03/22 01:38:29;;;;;;;6.60;1.58;;;;;;;8.14;37.23;101332.72;4989868;28;97665;-83
2021/03/22 01:41:06;;;;;;;4.90;1.73;;;;;;;7.83;37.87;101329.72;5008467;28;97056;-82
2021/03/22 01:43:59;;;;;;;6.18;1.48;;;;;;;7.71;38.55;101327.28;4988135;28;97144;-82
2021/03/22 01:46:26;;;;;;;8.18;1.42;;;;;;;8.01;37.96;101333.81;4995224;28;98140;-83
2021/03/22 01:48:53;;;;;;;7.10;1.58;;;;;;;8.24;37.85;101341.38;4989113;28;96736;-82
2021/03/22 01:51:20;;;;;;;6.97;1.38;;;;;;;8.29;37.79;101326.34;4985783;28;97232;-82
2021/03/22 01:53:47;;;;;;;6.25;1.80;;;;;;;8.35;37.75;101329.78;4994662;28;99272;-82
2021/03/22 01:56:20;;;;;;;9.20;1.60;;;;;;;8.30;38.01;101325.47;4988353;28;98839;-82
2021/03/22 01:58:46;;;;;;;9.25;1.70;;;;;;;8.31;38.03;101325.47;4985504;28;96873;-81
2021/03/22 02:01:11;;;;;;;;;;;;;;;8.17;38.40;101327.44;4991149;28;97534;-83
2021/03/22 02:03:38;;;;;;;8.00;1.60;;;;;;;8.29;38.37;101321.97;4994461;28;99037;-83
2021/03/22 02:06:03;;;;;;;;;;;;;;;8.45;38.14;101325.25;4994610;28;101190;-83
2021/03/22 02:08:34;;;;;;;8.70;1.58;;;;;;;8.01;38.90;101326.78;5002328;28;97435;-83
2021/03/22 02:11:01;;;;;;;12.45;2.33;;;;;;;8.23;38.94;101318.56;5000884;28;98511;-83
2021/03/22 02:13:30;;;;;;;9.13;1.52;;;;;;;8.04;39.24;101325.91;4994706;28;98134;-83
2021/03/22 02:16:04;;;;;;;8.13;1.65;;;;;;;8.36;39.03;101326.25;4985763;28;98894;-83
2021/03/22 02:18:36;;;;;;;6.10;1.25;;;;;;;8.26;38.77;101324.66;4991889;28;96893;-83
2021/03/22 02:21:34;;;;;;;9.93;1.50;;;;;;;8.16;39.31;101317.78;4992421;28;96823;-84
2021/03/22 02:24:34;;;;;;;6.55;1.65;;;;;;;8.22;39.16;101325.59;4988499;28;99057;-83
2021/03/22 02:27:42;;;;;;;4.80;0.90;;;;;;;8.32;39.24;101326.34;4981232;28;101426;-83
2021/03/22 02:30:53;;;;;;;8.15;1.60;;;;;;;8.05;39.77;101324.13;4985577;28;97541;-82
2021/03/22 02:33:44;;;;;;;5.60;1.30;;;;;;;8.00;39.93;101329.47;4997927;28;96713;-81
2021/03/22 02:36:12;;;;;;;6.07;1.40;;;;;;;7.84;40.14;101325.31;4996949;28;99053;-82
2021/03/22 02:38:45;;;;;;;6.20;1.02;;;;;;;8.20;39.83;101335.28;5010690;28;98895;-82
2021/03/22 02:41:13;;;;;;;7.07;1.35;;;;;;;8.31;39.76;101343.91;5013303;28;97473;-82
2021/03/22 02:43:39;;;;;;;6.15;1.60;;;;;;;8.32;39.43;101334.25;5004205;28;97105;-83
2021/03/22 02:46:06;;;;;;;;;;;;;;;7.93;40.78;101341.00;4998151;28;99095;-83
2021/03/22 02:48:33;;;;;;;6.95;1.65;;;;;;;7.86;40.77;101337.59;4990777;28;101691;-83
2021/03/22 02:51:09;;;;;;;10.20;1.42;;;;;;;8.02;40.63;101343.47;4996946;28;96991;-84
2021/03/22 02:53:51;;;;;;;10.32;1.45;;;;;;;7.99;40.85;101347.03;4989407;28;96663;-83
2021/03/22 02:56:31;;;;;;;8.82;1.52;;;;;;;8.01;41.05;101339.97;4987987;28;99248;-83
2021/03/22 02:59:00;;;;;;;11.82;1.80;;;;;;;8.01;41.16;101341.72;4987132;28;98966;-83
2021/03/22 03:01:33;;;;;;;7.40;1.67;;;;;;;7.83;41.59;101353.41;4989540;28;96810;-83
2021/03/22 03:04:01;;;;;;;7.30;1.48;;;;;;;8.05;41.36;101355.72;4983134;28;97229;-83
2021/03/22 03:06:50;;;;;;;6.90;1.40;;;;;;;8.08;41.24;101361.78;4994681;28;97828;-84
2021/03/22 03:09:19;;;;;;;9.57;1.80;;;;;;;7.91;41.78;101345.41;4986680;28;99353;-82
2021/03/22 03:11:46;;;;;;;13.48;1.98;;;;;;;7.67;42.25;101356.28;4985453;28;96780;-81
2021/03/22 03:14:13;;;;;;;8.10;1.83;;;;;;;7.77;42.13;101352.63;4980501;28;96804;-84
2021/03/22 03:16:39;;;;;;;8.13;1.60;;;;;;;7.64;42.54;101353.69;4977454;28;99056;-83
2021/03/22 03:19:06;;;;;;;10.45;1.35;;;;;;;7.58;42.66;101358.16;4989626;28;99284;-83
2021/03/22 03:21:32;;;;;;;7.57;2.15;;;;;;;7.87;42.11;101367.41;4984826;28;96773;-82
2021/03/22 03:23:59;;;;;;;7.75;1.60;;;;;;;8.06;41.87;101370.63;4990993;28;96915;-82
2021/03/22 03:26:26;;;;;;;9.98;2.13;;;;;;;7.97;42.24;101367.22;4994148;28;99595;-83
2021/03/22 03:28:51;;;;;;;;;;;;;;;7.90;42.20;101373.47;4988308;28;97780;-83
2021/03/22 03:31:17;;;;;;;9.40;1.95;;;;;;;8.17;41.75;101374.81;4978046;28;97463;-82
2021/03/22 03:33:44;;;;;;;;;;;;;;;7.60;42.82;101371.28;4988402;28;97318;-82
2021/03/22 03:36:10;;;;;;;10.47;1.83;;;;;;;7.60;43.09;101369.53;4981073;28;98955;-82
2021/03/22 03:38:36;;;;;;;9.13;1.90;;;;;;;7.44;43.49;101373.22;4985531;28;99104;-81
2021/03/22 03:41:05;;;;;;;;;;;;;;;7.67;43.22;101364.19;4984445;28;97141;-82
2021/03/22 03:43:31;;;;;;;10.23;2.00;;;;;;;7.76;43.20;101371.91;4982671;28;96924;-83
2021/03/22 03:45:57;;;;;;;10.43;1.58;;;;;;;7.77;43.31;101376.28;4980217;28;98727;-83
2021/03/22 03:48:26;;;;;;;;;;;;;;;7.88;43.20;101382.25;4979399;28;99079;-83
2021/03/22 03:50:55;;;;;;;13.75;2.15;;;;;;;7.74;43.49;101379.84;4979527;28;97000;-82
2021/03/22 03:53:21;;;;;;;13.30;1.70;;;;;;;7.79;43.60;101379.78;4974329;28;96784;-81
2021/03/22 03:55:47;;;;;;;13.82;2.25;;;;;;;7.89;43.30;101386.66;4982279;28;99270;-81
2021/03/22 03:58:14;;;;;;;11.77;2.00;;;;;;;7.66;43.83;101389.59;4984912;28;98865;-81
2021/03/22 04:00:43;;;;;;;12.07;2.13;;;;;;;7.79;43.90;101391.19;5009690;28;97000;-82
2021/03/22 04:03:17;;;;;;;13.95;2.05;;;;;;;7.69;44.36;101388.69;5010517;28;96830;-82
2021/03/22 04:05:43;;;;;;;7.68;2.47;;;;;;;7.37;45.19;101387.34;4999570;28;97781;-82
2021/03/22 04:08:10;;;;;;;6.90;1.70;;;;;;;7.63;44.78;101394.91;4998803;28;98994;-82
2021/03/22 04:10:36;;;;;;;11.07;1.50;;;;;;;7.59;44.65;101393.22;5013002;28;97063;-82
2021/03/22 04:13:03;;;;;;;9.93;2.17;;;;;;;7.78;44.65;101397.34;4998313;28;96766;-82
2021/03/22 04:15:30;;;;;;;8.77;1.67;;;;;;;7.81;44.55;101399.06;4995763;28;101368;-81
2021/03/22 04:17:56;;;;;;;13.90;2.40;;;;;;;7.84;44.47;101407.78;4988442;28;98870;-82
2021/03/22 04:20:22;;;;;;;11.88;2.05;;;;;;;7.45;45.52;101401.28;4984497;28;96766;-81
2021/03/22 04:22:48;;;;;;;;;;;;;;;7.63;45.76;101407.16;4985493;28;97781;-82
2021/03/22 04:25:15;;;;;;;28.40;3.05;;;;;;;7.42;46.25;101416.19;4979229;28;98680;-81
2021/03/22 04:27:41;;;;;;;10.55;2.25;;;;;;;7.53;45.98;101414.31;4998318;28;99074;-81
2021/03/22 04:30:08;;;;;;;15.65;2.63;;;;;;;7.49;46.20;101412.59;5005601;28;98586;-82
2021/03/22 04:32:35;;;;;;;14.75;2.35;;;;;;;7.21;47.09;101417.34;4988062;28;96972;-82
2021/03/22 04:35:01;;;;;;;12.95;3.35;;;;;;;7.47;46.53;101417.91;4983771;28;98851;-82
2021/03/22 04:37:27;;;;;;;18.80;2.53;;;;;;;7.59;46.59;101424.78;4997265;28;98212;-82
2021/03/22 04:39:54;;;;;;;19.05;2.85;;;;;;;7.69;46.37;101425.50;4996150;28;97247;-81
2021/03/22 04:42:20;;;;;;;14.27;2.88;;;;;;;7.33;47.49;101429.47;4994668;28;96770;-82
2021/03/22 04:44:45;;;;;;;;;;;;;;;7.30;47.20;101424.22;4994373;28;98195;-81
2021/03/22 04:47:12;;;;;;;20.80;3.05;;;;;;;7.27;47.72;101426.91;4992909;28;98821;-82
2021/03/22 04:49:38;;;;;;;13.93;3.00;;;;;;;7.31;48.19;101436.50;4990594;28;97155;-82
2021/03/22 04:52:05;;;;;;;13.23;2.63;;;;;;;7.21;48.70;101433.13;4995587;28;96869;-82
2021/03/22 04:54:31;;;;;;;18.33;2.80;;;;;;;6.90;49.73;101431.66;4980271;28;98903;-83
2021/03/22 04:57:09;;;;;;;;;;;;;;;7.40;48.83;101431.13;4989577;28;100897;-83
2021/03/22 04:59:35;;;;;;;16.02;3.00;;;;;;;7.44;48.30;101428.44;4988914;28;96841;-83
2021/03/22 05:02:01;;;;;;;25.38;3.50;;;;;;;7.25;49.24;101433.94;4990734;28;96780;-82
2021/03/22 05:04:26;;;;;;;;;;;;;;;7.41;48.94;101427.63;4977782;28;98143;-82
2021/03/22 05:06:53;;;;;;;20.83;3.35;;;;;;;7.33;49.05;101432.97;4988678;28;98928;-84
2021/03/22 05:09:19;;;;;;;17.20;3.78;;;;;;;7.01;49.92;101435.06;4994141;28;97005;-84
2021/03/22 05:11:45;;;;;;;;;;;;;;;6.89;50.84;101435.19;4987045;28;97120;-83
2021/03/22 05:14:11;;;;;;;20.10;2.83;;;;;;;6.99;50.73;101435.06;4985161;28;98996;-83
2021/03/22 05:16:37;;;;;;;;;;;;;;;7.01;50.48;101430.69;4986889;28;98910;-83
2021/03/22 05:19:03;;;;;;;22.73;3.50;;;;;;;7.01;50.63;101438.56;4993086;28;96767;-83
2021/03/22 05:21:29;;;;;;;19.83;4.03;;;;;;;7.17;50.91;101437.50;4990410;28;97100;-83
2021/03/22 05:23:56;;;;;;;;;;;;;;;7.34;50.10;101433.84;4988730;28;98192;-82
2021/03/22 05:26:22;;;;;;;20.60;3.28;;;;;;;7.05;50.77;101439.41;4984350;28;98940;-82
2021/03/22 05:28:47;;;;;;;;;;;;;;;7.31;50.26;101439.13;4987228;28;96800;-84
2021/03/22 05:31:13;;;;;;;18.38;3.70;;;;;;;7.34;49.96;101445.22;4991430;28;96912;-82
2021/03/22 05:33:40;;;;;;;;;;;;;;;7.39;50.04;101450.44;4991111;28;101382;-82
2021/03/22 05:36:07;;;;;;;19.70;3.87;;;;;;;7.23;50.64;101454.97;4990970;28;98381;-82
2021/03/22 05:38:32;;;;;;;28.23;3.75;;;;;;;7.38;49.96;101462.69;4984053;28;96759;-83
2021/03/22 05:41:01;;;;;;;;;;;;;;;7.31;50.16;101461.03;4993858;28;96827;-82
2021/03/22 05:43:53;;;;;;;24.60;3.95;;;;;;;7.40;50.12;101466.19;4993527;28;99288;-83
2021/03/22 05:46:30;;;;;;;14.05;3.00;;;;;;;7.15;50.65;101472.59;4985088;28;97762;-83
2021/03/22 05:49:09;;;;;;;25.45;4.30;;;;;;;7.07;51.02;101477.94;4995528;28;98494;-83
2021/03/22 05:51:56;;;;;;;23.55;3.80;;;;;;;7.31;50.68;101476.81;4983395;28;96807;-84
2021/03/22 05:54:44;;;;;;;27.58;3.70;;;;;;;6.97;51.59;101484.13;4986906;28;98883;-83
2021/03/22 05:57:21;;;;;;;22.30;4.45;;;;;;;7.39;50.71;101484.59;5008652;28;98356;-84
2021/03/22 06:00:05;;;;;;;21.35;4.60;;;;;;;6.48;53.00;101485.44;5002297;28;96686;-82
2021/03/22 06:02:38;;;;;;;31.10;5.35;;;;;;;7.15;51.89;101477.88;5005981;28;96967;-83
2021/03/22 06:05:13;;;;;;;25.27;4.15;;;;;;;7.31;51.17;101481.19;5008245;28;98249;-84
2021/03/22 06:07:50;;;;;;;16.95;3.20;;;;;;;7.27;51.35;101479.47;5009914;28;99411;-83
2021/03/22 06:10:19;;;;;;;22.73;4.43;;;;;;;7.20;51.46;101497.06;5007418;28;95985;-84
2021/03/22 06:12:51;;;;;;;19.98;3.97;;;;;;;6.76;52.33;101498.31;5004105;28;96085;-84
2021/03/22 06:15:25;;;;;;;21.10;3.70;;;;;;;7.72;50.48;101499.13;5005494;28;98639;-84
2021/03/22 06:17:58;;;;;;;23.75;4.10;;;;;;;7.73;50.20;101503.53;5004983;28;98034;-85
2021/03/22 06:20:31;;;;;;;20.27;3.70;;;;;;;7.97;49.65;101511.09;5005558;28;97008;-83
2021/03/22 06:23:02;;;;;;;23.15;4.20;;;;;;;8.01;49.30;101510.16;5004354;28;96747;-82
2021/03/22 06:25:31;;;;;;;29.45;4.50;;;;;;;7.66;50.77;101515.00;4998558;28;98889;-84
2021/03/22 06:28:17;;;;;;;29.20;4.57;;;;;;;7.51;51.31;101524.78;5000238;28;98030;-83
2021/03/22 06:30:56;;;;;;;25.83;3.97;;;;;;;7.76;50.34;101533.28;5000064;28;98512;-82
2021/03/22 06:33:27;;;;;;;24.13;4.10;;;;;;;7.91;49.89;101530.47;4995568;28;96780;-82
2021/03/22 06:35:53;;;;;;;28.77;4.72;;;;;;;7.43;51.19;101539.78;5002025;28;101595;-82
2021/03/22 06:38:19;;;;;;;;;;;;;;;7.93;49.93;101533.09;4985652;28;98070;-83
2021/03/22 06:40:48;;;;;;;24.30;4.07;;;;;;;7.54;50.64;101537.06;4987704;28;96697;-82
2021/03/22 06:43:18;;;;;;;18.13;3.47;;;;;;;7.72;50.24;101538.59;4982854;28;96690;-82
2021/03/22 06:45:48;;;;;;;25.40;4.50;;;;;;;7.80;49.95;101540.28;4984666;28;96936;-82
2021/03/22 06:48:18;;;;;;;24.55;4.10;;;;;;;7.84;49.26;101539.31;4982756;28;98945;-82
2021/03/22 06:50:45;;;;;;;24.90;5.40;;;;;;;8.19;48.85;101540.66;4991681;28;97608;-83
2021/03/22 06:53:29;;;;;;;22.23;4.13;;;;;;;8.16;48.93;101546.81;4992891;28;96906;-83
2021/03/22 06:56:09;;;;;;;21.98;4.53;;;;;;;7.08;50.96;101549.75;4988100;28;97881;-83
2021/03/22 06:58:36;;;;;;;28.10;4.90;;;;;;;7.70;49.98;101553.53;5004153;28;97782;-83
2021/03/22 07:01:24;;;;;;;22.38;4.65;;;;;;;8.01;49.35;101544.38;5002294;28;96876;-82
2021/03/22 07:03:51;;;;;;;22.52;4.10;;;;;;;8.50;48.01;101551.69;4995647;28;96769;-83
2021/03/22 07:06:20;;;;;;;24.90;4.70;;;;;;;8.22;48.45;101564.31;4997448;28;98463;-82
2021/03/22 07:08:47;;;;;;;18.45;5.15;;;;;;;8.21;48.85;101570.44;4994590;28;99191;-83
2021/03/22 07:11:16;;;;;;;20.33;4.45;;;;;;;8.33;48.00;101568.59;4992901;28;96930;-83
2021/03/22 07:13:56;;;;;;;17.10;4.20;;;;;;;8.73;46.93;101568.88;4997012;28;96809;-83
2021/03/22 07:16:28;;;;;;;26.23;4.38;;;;;;;9.08;45.73;101565.69;4984283;28;99060;-82
2021/03/22 07:19:15;;;;;;;19.75;3.97;;;;;;;9.63;44.75;101569.16;4989959;28;100914;-83
2021/03/22 07:21:50;;;;;;;17.60;4.53;;;;;;;9.93;43.28;101569.44;4994822;28;96808;-82
2021/03/22 07:24:27;;;;;;;27.30;5.18;;;;;;;10.02;43.23;101565.75;4993217;28;96989;-82
2021/03/22 07:27:07;;;;;;;24.52;4.75;;;;;;;9.14;44.48;101568.22;4985218;28;99013;-82
2021/03/22 07:29:57;;;;;;;23.65;4.32;;;;;;;9.27;44.54;101570.66;4977989;28;97686;-83
2021/03/22 07:33:02;;;;;;;27.42;3.97;;;;;;;9.25;44.69;101573.34;4984306;28;96911;-81
2021/03/22 07:35:53;;;;;;;16.67;4.22;;;;;;;9.48;43.76;101578.22;4984805;28;97089;-83
2021/03/22 07:38:38;;;;;;;15.35;3.45;;;;;;;9.90;43.28;101571.28;4999744;28;97955;-85
2021/03/22 07:41:17;;;;;;;14.70;4.25;;;;;;;9.77;42.49;101581.19;4994029;28;100867;-85
2021/03/22 07:43:59;;;;;;;21.00;3.85;;;;;;;9.39;42.59;101586.28;5001050;28;96832;-86
2021/03/22 07:46:45;;;;;;;22.15;4.55;;;;;;;9.59;42.96;101579.75;5002963;28;96666;-85
2021/03/22 07:49:44;;;;;;;17.95;4.13;;;;;;;10.30;41.27;101577.53;4999663;28;99284;-85
2021/03/22 07:52:24;;;;;;;21.33;5.10;;;;;;;10.30;40.79;101582.81;4994826;28;98835;-83
2021/03/22 07:55:01;;;;;;;27.38;4.22;;;;;;;9.05;43.51;101578.94;4993790;28;96963;-84
2021/03/22 07:57:44;;;;;;;19.48;4.18;;;;;;;9.98;41.46;101579.88;4998698;28;96585;-85
2021/03/22 08:00:21;;;;;;;15.00;3.28;;;;;;;9.51;41.75;101580.81;4993135;28;97962;-81
2021/03/22 08:03:10;;;;;;;14.35;3.47;;;;;;;9.54;40.47;101591.28;4985879;28;101005;-83
2021/03/22 08:05:47;;;;;;;17.88;3.35;;;;;;;9.66;41.25;101580.50;5002546;28;96845;-84
2021/03/22 08:08:26;;;;;;;15.73;4.00;;;;;;;9.95;40.43;101586.13;4992287;28;96980;-85
2021/03/22 08:10:59;;;;;;;18.45;3.50;;;;;;;10.64;39.11;101585.56;4994167;28;100703;-83
2021/03/22 08:13:43;;;;;;;15.57;4.10;;;;;;;9.80;40.56;101588.16;4995900;28;99068;-83
2021/03/22 08:16:25;;;;;;;21.15;5.03;;;;;;;10.62;39.56;101582.09;4991961;28;96683;-83
2021/03/22 08:18:55;;;;;;;15.18;3.42;;;;;;;11.38;37.91;101589.97;4993226;28;97281;-81
2021/03/22 08:21:26;;;;;;;14.27;3.10;;;;;;;11.51;37.69;101600.19;4996296;28;99238;-81
2021/03/22 08:23:57;;;;;;;17.17;4.90;;;;;;;11.71;37.46;101585.56;4993587;28;97365;-82
2021/03/22 08:26:27;;;;;;;20.92;3.47;;;;;;;11.93;36.20;101595.56;4997072;28;98174;-84
2021/03/22 08:29:02;;;;;;;21.30;4.05;;;;;;;12.82;34.79;101603.53;5007913;28;96708;-82
2021/03/22 08:31:39;;;;;;;11.53;3.13;;;;;;;12.38;35.19;101604.00;4992573;28;99604;-82
2021/03/22 08:34:13;;;;;;;16.08;3.03;;;;;;;12.37;35.21;101607.56;4999993;28;100765;-82
2021/03/22 08:36:51;;;;;;;20.65;4.20;;;;;;;12.38;34.67;101611.06;4995720;28;97169;-83
2021/03/22 08:39:26;;;;;;;11.20;3.17;;;;;;;11.98;35.25;101622.78;4997955;28;96627;-85
2021/03/22 08:42:07;;;;;;;18.92;3.22;;;;;;;12.06;34.84;101625.25;5017272;28;97974;-83
2021/03/22 08:44:38;;;;;;;14.48;3.35;;;;;;;12.49;34.02;101621.34;5011144;28;99152;-83
2021/03/22 08:47:17;;;;;;;11.85;3.13;;;;;;;12.97;33.30;101627.81;5005998;28;97184;-83
2021/03/22 08:49:50;;;;;;;11.00;3.08;;;;;;;12.85;32.91;101622.91;5002480;28;96903;-82
2021/03/22 08:52:20;;;;;;;15.27;3.33;;;;;;;13.34;32.89;101621.34;4988340;28;99332;-81
2021/03/22 08:54:47;;;;;;;13.60;3.47;;;;;;;13.73;31.91;101630.63;5004772;28;99878;-83
2021/03/22 08:57:23;;;;;;;13.32;3.42;;;;;;;12.30;32.87;101619.25;5014194;28;96821;-83
2021/03/22 08:59:50;;;;;;;16.35;3.28;;;;;;;12.88;33.12;101625.44;5001048;28;97166;-83
2021/03/22 09:02:23;;;;;;;14.27;3.25;;;;;;;12.96;32.62;101628.75;4988952;28;99880;-83
2021/03/22 09:04:51;;;;;;;10.23;2.88;;;;;;;12.76;33.16;101632.00;4999407;28;98250;-82
2021/03/22 09:07:32;;;;;;;23.92;3.03;;;;;;;12.79;33.04;101620.44;4999744;28;96833;-83
2021/03/22 09:10:24;;;;;;;20.42;3.10;;;;;;;12.96;32.30;101634.03;4991247;28;97554;-81
2021/03/22 09:12:51;;;;;;;14.70;4.20;;;;;;;13.18;31.97;101636.06;4989278;28;101278;-81
2021/03/22 09:15:22;;;;;;;15.18;3.45;;;;;;;13.17;31.94;101640.50;4990528;28;99317;-82
2021/03/22 09:18:19;;;;;;;14.65;4.25;;;;;;;13.16;31.90;101631.66;4984889;28;96866;-82
2021/03/22 09:21:05;;;;;;;12.32;2.67;;;;;;;13.22;31.40;101635.03;4992029;28;96922;-82
2021/03/22 09:23:43;;;;;;;10.27;2.70;;;;;;;13.58;31.21;101639.13;4995173;28;99135;-82
2021/03/22 09:26:09;;;;;;;15.73;3.70;;;;;;;12.73;31.75;101631.25;5005089;28;97880;-83
2021/03/22 09:28:51;;;;;;;14.77;3.90;;;;;;;13.56;31.05;101635.66;4996158;28;96859;-81
2021/03/22 09:31:42;;;;;;;12.10;2.70;;;;;;;13.23;31.14;101637.63;4997247;28;97192;-81
2021/03/22 09:34:39;;;;;;;9.73;2.08;;;;;;;13.46;31.03;101634.22;4988341;28;99189;-81
2021/03/22 09:37:47;;;;;;;11.10;2.05;;;;;;;13.20;30.50;101634.19;5002000;28;97587;-83
2021/03/22 09:40:52;;;;;;;7.60;2.42;;;;;;;13.99;29.33;101627.06;4992810;28;97087;-82
2021/03/22 09:43:29;;;;;;;10.23;2.50;;;;;;;12.26;31.00;101636.16;4993274;28;97407;-84
2021/03/22 09:46:27;;;;;;;15.25;2.58;;;;;;;13.21;29.92;101630.63;4991525;28;97075;-84
2021/03/22 09:49:19;;;;;;;8.75;2.20;;;;;;;13.66;29.40;101639.72;5007028;28;99423;-81
2021/03/22 09:52:16;;;;;;;13.38;2.10;;;;;;;13.78;29.35;101636.69;5005856;28;96717;-87
2021/03/22 09:54:44;;;;;;;;;;;;;;;13.73;29.02;101637.72;5007457;28;96957;-84
2021/03/22 09:57:34;;;;;;;;;;;;;;;13.38;29.42;101641.59;5003129;28;99036;-84
2021/03/22 10:00:06;;;;;;;10.50;1.90;;;;;;;13.24;27.84;101639.38;5000292;28;98911;-85
2021/03/22 10:02:43;;;;;;;7.00;1.83;;;;;;;13.56;27.55;101639.19;5005711;28;96814;-85
2021/03/22 10:05:16;;;;;;;11.00;2.20;;;;;;;12.54;28.18;101630.91;4996294;28;96699;-84
2021/03/22 10:07:43;;;;;;;9.07;2.03;;;;;;;12.89;27.51;101636.94;4996817;28;97971;-84
2021/03/22 10:10:22;;;;;;;7.30;1.40;;;;;;;13.28;26.45;101621.56;4994364;28;97720;-85
2021/03/22 10:12:53;;;;;;;5.63;1.48;;;;;;;13.13;25.09;101622.91;4997726;28;97322;-83
2021/03/22 10:15:25;;;;;;;7.57;1.52;;;;;;;12.75;25.63;101626.75;4992502;28;96796;-83
2021/03/22 10:18:11;;;;;;;10.38;1.10;;;;;;;12.32;26.35;101620.06;4990701;28;97918;-82
2021/03/22 10:20:44;;;;;;;4.30;1.02;;;;;;;12.33;26.49;101621.81;4990814;28;99290;-83
2021/03/22 10:23:26;;;;;;;4.38;1.23;;;;;;;12.67;26.10;101612.84;4995873;28;96801;-83
2021/03/22 10:26:14;;;;;;;6.70;1.52;;;;;;;12.04;26.96;101619.09;4989851;28;97198;-85
2021/03/22 10:28:44;;;;;;;5.00;1.33;;;;;;;12.65;25.50;101618.22;4994120;28;96986;-84
2021/03/22 10:31:31;;;;;;;6.18;1.38;;;;;;;12.98;24.71;101626.03;5000386;28;100516;-83
2021/03/22 10:34:18;;;;;;;6.35;1.77;;;;;;;12.58;25.16;101618.44;4995829;28;97064;-85
2021/03/22 10:36:55;;;;;;;;;;;;;;;11.90;25.61;101634.50;4990863;28;97163;-83
2021/03/22 10:39:31;;;;;;;4.80;1.33;;;;;;;11.80;25.46;101633.03;4994180;28;98415;-84
2021/03/22 10:41:59;;;;;;;4.88;1.48;;;;;;;11.94;25.77;101622.94;4998387;28;98156;-85
2021/03/22 10:44:29;;;;;;;5.25;0.93;;;;;;;12.83;25.31;101634.47;4992890;28;96753;-85
2021/03/22 10:47:10;;;;;;;4.75;1.10;;;;;;;12.70;25.40;101637.50;5004725;28;96930;-84
2021/03/22 10:49:37;;;;;;;3.05;0.98;;;;;;;13.38;24.54;101630.97;4997359;28;100996;-84
2021/03/22 10:52:20;;;;;;;4.03;1.27;;;;;;;12.91;25.05;101629.81;4997581;28;99042;-85
2021/03/22 10:54:48;;;;;;;6.18;1.17;;;;;;;12.56;25.71;101622.91;4995049;28;96950;-81
2021/03/22 10:57:21;;;;;;;4.90;1.30;;;;;;;11.93;27.20;101621.19;4987921;28;96847;-83
2021/03/22 10:59:52;;;;;;;4.85;1.55;;;;;;;12.00;27.82;101628.06;4991109;28;101990;-82
2021/03/22 11:02:34;;;;;;;6.43;1.48;;;;;;;12.38;27.49;101626.97;4991062;28;97017;-83
2021/03/22 11:05:12;;;;;;;6.70;1.35;;;;;;;12.47;27.84;101639.94;4992416;28;96660;-82
2021/03/22 11:07:39;;;;;;;5.70;1.50;;;;;;;12.53;28.28;101636.28;4987318;28;97452;-82
2021/03/22 11:10:19;;;;;;;8.02;1.95;;;;;;;13.67;27.38;101629.97;4992380;28;100104;-81
2021/03/22 11:12:49;;;;;;;8.23;1.30;;;;;;;14.02;26.54;101631.41;4997358;28;97880;-83
2021/03/22 11:15:19;;;;;;;3.97;1.25;;;;;;;13.13;25.57;101637.06;4992599;28;97013;-83
2021/03/22 11:17:48;;;;;;;7.55;1.08;;;;;;;13.23;25.25;101627.03;4998518;28;96783;-83
2021/03/22 11:20:17;;;;;;;4.15;1.30;;;;;;;13.27;25.39;101631.31;4987733;28;98170;-83
2021/03/22 11:22:44;;;;;;;6.97;1.40;;;;;;;13.18;25.36;101633.41;5002554;28;98921;-82
2021/03/22 11:25:37;;;;;;;5.60;1.90;;;;;;;12.97;24.95;101616.34;5004930;28;96794;-85
2021/03/22 11:28:08;;;;;;;4.35;1.60;;;;;;;13.28;24.91;101627.72;4991104;28;97667;-86
2021/03/22 11:30:38;;;;;;;2.85;0.80;;;;;;;12.89;25.83;101613.06;4997321;28;96997;-87
2021/03/22 11:33:13;;;;;;;3.97;1.02;;;;;;;12.89;25.17;101621.88;5002486;28;97818;-84
2021/03/22 11:35:39;;;;;;;3.17;0.55;;;;;;;11.75;25.63;101632.28;4988473;28;96799;-84
2021/03/22 11:38:06;;;;;;;4.57;1.25;;;;;;;12.10;25.26;101634.81;4998027;28;97129;-80
2021/03/22 11:40:35;;;;;;;1.85;0.60;;;;;;;13.03;23.55;101619.66;5002293;28;96865;-85
2021/03/22 11:43:03;;;;;;;6.63;0.88;;;;;;;12.88;23.70;101624.56;5011749;28;97831;-85
2021/03/22 11:45:47;;;;;;;5.43;1.38;;;;;;;12.68;24.07;101618.09;5011914;28;96794;-85
2021/03/22 11:48:31;;;;;;;2.15;1.00;;;;;;;13.26;23.96;101620.75;4993452;28;97301;-86
2021/03/22 11:51:02;;;;;;;6.78;3.55;;;;;;;12.59;24.65;101607.78;4999365;28;99205;-83
2021/03/22 11:54:02;;;;;;;3.30;0.93;;;;;;;12.88;24.23;101609.53;4996302;28;100968;-84
2021/03/22 11:56:31;;;;;;;8.18;0.90;;;;;;;12.90;24.59;101599.75;5002917;28;97505;-81
2021/03/22 11:59:23;;;;;;;3.42;0.70;;;;;;;11.70;25.30;101605.88;5005546;28;96698;-81