Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 06:59:26;;;;;;;36.03;11.48;;;;;;;3.44;100.00;98908.42;1855399;76;22744;31
2022/01/03 07:01:53;;;;;;;40.35;14.83;;;;;;;3.44;100.00;98908.42;1749708;80;21068;-93
2022/01/03 07:04:19;;;;;;;46.23;15.38;;;;;;;3.54;100.00;98900.73;1753144;80;21007;-90
2022/01/03 07:06:46;;;;;;;42.73;15.48;;;;;;;3.64;100.00;98908.43;1753158;81;21534;-89
2022/01/03 07:09:12;;;;;;;44.53;15.72;;;;;;;3.73;100.00;98913.14;1712623;83;21092;-92
2022/01/03 07:11:39;;;;;;;33.23;13.80;;;;;;;3.83;100.00;98908.86;1735932;81;21001;-94
2022/01/03 07:18:56;;;;;;;25.85;11.63;;;;;;;3.91;100.00;98912.27;1752043;81;20999;-92
2022/01/03 07:19:20;;;;;;;24.57;9.43;;;;;;;4.12;100.00;98911.83;1672644;85;21037;-95
2022/01/03 07:21:46;;;;;;;19.65;8.38;;;;;;;4.23;100.00;98916.94;1769140;78;21165;-90
2022/01/03 07:24:12;;;;;;;18.82;8.45;;;;;;;4.29;100.00;98912.63;1797550;78;21105;-95
2022/01/03 07:26:39;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98904.48;1821421;78;21019;-94
2022/01/03 07:29:05;;;;;;;79.87;75.03;;;;;;;4.40;100.00;98908.75;1796223;78;20988;-91
2022/01/03 07:31:32;;;;;;;26.25;21.37;;;;;;;4.39;100.00;98902.72;1811742;78;20997;-93
2022/01/03 07:33:58;;;;;;;15.90;7.78;;;;;;;4.42;100.00;98893.28;1797097;78;21106;-91
2022/01/03 07:36:27;;;;;;;18.62;7.47;;;;;;;4.40;100.00;98889.45;1756277;77;21044;-92
2022/01/03 07:38:54;;;;;;;13.30;6.33;;;;;;;4.39;100.00;98896.73;1759225;79;21071;-90
2022/01/03 07:41:21;;;;;;;19.07;7.75;;;;;;;4.35;100.00;98895.03;1706402;82;21525;-91
2022/01/03 07:43:47;;;;;;;15.45;7.47;;;;;;;4.32;100.00;98897.63;1708294;84;21063;-93
2022/01/03 07:46:14;;;;;;;16.27;8.00;;;;;;;4.29;100.00;98905.34;1709781;84;21052;-91
2022/01/03 07:48:43;;;;;;;15.03;6.97;;;;;;;4.23;100.00;98908.78;1703326;80;21124;-93
2022/01/03 07:51:09;;;;;;;16.25;7.08;;;;;;;4.18;100.00;98912.66;1771518;79;21089;-93
2022/01/03 07:53:36;;;;;;;18.12;7.42;;;;;;;4.15;100.00;98919.09;1787315;80;21557;-91
2022/01/03 07:56:05;;;;;;;16.67;7.30;;;;;;;4.17;100.00;98917.37;1785826;79;21562;-93
2022/01/03 07:58:31;;;;;;;14.58;6.78;;;;;;;4.22;100.00;98917.78;1715929;76;21070;-92
2022/01/03 08:00:58;;;;;;;14.45;6.37;;;;;;;4.24;100.00;98931.50;1759231;80;21018;-90
2022/01/03 08:03:24;;;;;;;15.25;8.00;;;;;;;4.35;100.00;98933.63;1747215;80;21029;-95
2022/01/03 08:05:51;;;;;;;15.85;7.45;;;;;;;4.46;100.00;98934.91;1755062;80;21079;-92
2022/01/03 08:08:17;;;;;;;16.02;7.12;;;;;;;4.57;100.00;98927.55;1754472;80;21029;-92
2022/01/03 08:10:46;;;;;;;13.65;6.70;;;;;;;4.72;100.00;98915.05;1756227;80;21054;-86
2022/01/03 08:13:15;;;;;;;12.05;6.20;;;;;;;4.83;100.00;98916.28;1759462;78;21112;-86
2022/01/03 08:15:42;;;;;;;15.65;6.83;;;;;;;4.97;100.00;98923.53;1769623;80;21122;-94
2022/01/03 08:18:13;;;;;;;11.65;6.17;;;;;;;5.11;100.00;98922.58;1726380;81;21119;-96
2022/01/03 08:20:40;;;;;;;20.30;7.62;;;;;;;5.19;100.00;98919.52;1758061;79;21050;-93
2022/01/03 08:23:07;;;;;;;11.20;6.22;;;;;;;5.26;100.00;98922.94;1765452;79;21217;-94
2022/01/03 08:25:37;;;;;;;11.15;6.55;;;;;;;5.32;100.00;98913.43;1759660;81;21031;-96
2022/01/03 08:28:08;;;;;;;11.00;5.95;;;;;;;5.38;100.00;98915.12;1726406;78;21064;-95
2022/01/03 08:30:36;;;;;;;11.90;6.05;;;;;;;5.45;100.00;98918.49;1684303;81;21119;-94
2022/01/03 08:33:04;;;;;;;14.23;7.10;;;;;;;5.37;98.50;98918.14;1669971;80;21081;-93
2022/01/03 08:35:33;;;;;;;15.30;6.58;;;;;;;5.39;99.25;98915.52;1718047;80;21194;-92
2022/01/03 08:38:01;;;;;;;11.57;6.62;;;;;;;5.41;99.72;98911.65;1700047;82;21073;-94
2022/01/03 08:40:27;;;;;;;14.65;6.97;;;;;;;5.32;99.08;98910.00;1728924;81;21557;-93
2022/01/03 08:42:54;;;;;;;14.95;7.65;;;;;;;5.30;98.52;98913.88;1747656;81;21024;-93
2022/01/03 08:45:20;;;;;;;16.32;7.05;;;;;;;5.27;98.14;98913.03;1743252;82;21124;-94
2022/01/03 08:47:49;;;;;;;13.83;7.08;;;;;;;5.29;98.75;98912.59;1756897;80;21172;-94
2022/01/03 08:50:17;;;;;;;15.85;6.03;;;;;;;5.33;98.46;98892.37;1693065;84;21149;-94
2022/01/03 09:04:58;;;;;;;15.28;6.83;;;;;;;5.75;96.75;98904.08;1706392;80;21196;-83
2022/01/03 09:07:27;;;;;;;17.62;7.35;;;;;;;5.86;96.85;98887.65;1721965;81;21017;-94
2022/01/03 09:09:53;;;;;;;14.68;7.47;;;;;;;5.92;96.54;98890.16;1721734;82;21048;-94
2022/01/03 09:12:20;;;;;;;11.88;5.80;;;;;;;5.96;96.36;98864.78;1716465;81;21051;-93
2022/01/03 09:14:46;;;;;;;13.30;6.42;;;;;;;6.08;96.39;98878.84;1716394;82;20988;-93
2022/01/03 09:17:13;;;;;;;12.68;5.42;;;;;;;6.12;95.45;98875.80;1720522;82;21025;-92
2022/01/03 09:19:39;;;;;;;13.70;6.08;;;;;;;6.20;95.81;98861.53;1694548;83;21060;-93
2022/01/03 09:22:15;;;;;;;11.95;6.00;;;;;;;6.20;95.22;98869.27;1710804;82;21012;-92
2022/01/03 09:24:47;;;;;;;11.78;5.65;;;;;;;6.24;95.38;98854.17;1746667;81;21108;-93
2022/01/03 09:30:05;;;;;;;12.82;5.85;;;;;;;6.30;94.33;98847.19;1700533;79;21722;-92
2022/01/03 09:32:32;;;;;;;14.40;6.17;;;;;;;6.34;95.73;98835.95;1651631;81;21165;-95
2022/01/03 09:35:00;;;;;;;13.95;6.87;;;;;;;6.32;95.20;98853.63;1744084;80;21058;-95
2022/01/03 09:37:27;;;;;;;11.43;6.45;;;;;;;6.27;94.57;98834.34;1769315;80;21023;-94
2022/01/03 09:39:56;;;;;;;11.38;6.37;;;;;;;6.37;95.61;98838.52;1734173;79;21114;-94
2022/01/03 09:42:27;;;;;;;12.73;6.97;;;;;;;6.35;94.27;98825.21;1723559;81;21025;-87
2022/01/03 09:44:54;;;;;;;17.40;7.10;;;;;;;6.44;95.14;98837.14;1698349;80;21047;-93
2022/01/03 09:47:22;;;;;;;13.58;7.12;;;;;;;6.45;94.31;98838.87;1704518;81;21142;-94
2022/01/03 09:49:51;;;;;;;15.40;7.87;;;;;;;6.49;94.54;98835.37;1702222;81;21157;-92
2022/01/03 09:52:22;;;;;;;14.53;8.40;;;;;;;6.53;93.50;98826.70;1699301;84;21039;-93
2022/01/03 09:54:50;;;;;;;15.03;6.12;;;;;;;6.62;93.97;98823.14;1636531;81;21130;-92
2022/01/03 09:57:21;;;;;;;14.25;7.25;;;;;;;6.63;93.20;98825.70;1690460;82;21126;-90
2022/01/03 09:59:49;;;;;;;14.18;6.85;;;;;;;6.66;93.41;98826.09;1737263;79;21077;-93
2022/01/03 10:02:18;;;;;;;12.70;7.15;;;;;;;6.67;92.96;98824.79;1752462;79;21080;-93
2022/01/03 10:04:48;;;;;;;17.45;7.70;;;;;;;6.73;93.49;98832.89;1747096;80;21187;-91
2022/01/03 10:07:15;;;;;;;15.18;7.58;;;;;;;6.66;92.81;98836.42;1763146;80;21088;-92
2022/01/03 10:09:42;;;;;;;18.67;8.33;;;;;;;6.73;93.01;98837.62;1802264;79;21032;-92
2022/01/03 10:12:12;;;;;;;17.05;8.85;;;;;;;6.84;93.30;98832.73;1800735;78;21158;-95
2022/01/03 10:14:42;;;;;;;14.43;7.67;;;;;;;6.86;93.60;98825.36;1717344;80;21537;-93
2022/01/03 10:17:10;;;;;;;19.90;10.15;;;;;;;6.88;93.00;98824.91;1774780;79;21173;-91
2022/01/03 10:20:03;;;;;;;20.20;11.03;;;;;;;6.95;93.17;98811.48;1740699;78;21157;-92
2022/01/03 10:22:33;;;;;;;19.12;10.55;;;;;;;6.99;92.85;98831.23;1760001;80;21102;-92
2022/01/03 10:25:10;;;;;;;26.82;11.63;;;;;;;7.03;93.10;98834.18;1800927;77;21063;-89
2022/01/03 10:27:55;;;;;;;19.82;9.78;;;;;;;7.04;92.77;98845.36;1726400;79;21635;-90
2022/01/03 10:30:45;;;;;;;19.27;9.93;;;;;;;7.13;92.61;98838.78;1693604;82;21019;-83
2022/01/03 10:33:19;;;;;;;22.35;9.75;;;;;;;7.15;92.92;98842.19;1679302;82;21170;-83
2022/01/03 10:35:50;;;;;;;19.77;9.85;;;;;;;7.20;92.85;98839.08;1733289;79;21123;-90
2022/01/03 10:38:45;;;;;;;20.45;9.30;;;;;;;7.22;92.55;98834.77;1818719;77;21026;-92
2022/01/03 10:41:19;;;;;;;16.45;9.43;;;;;;;7.35;93.52;98836.70;1769617;78;21170;-89
2022/01/03 10:43:50;;;;;;;22.50;11.65;;;;;;;7.39;92.54;98836.22;1822379;75;21100;-90
2022/01/03 10:46:24;;;;;;;20.27;10.45;;;;;;;7.45;92.56;98837.41;1763527;76;21132;-94
2022/01/03 10:48:58;;;;;;;23.85;12.25;;;;;;;7.57;92.64;98847.55;1714934;79;21175;-89
2022/01/03 10:51:28;;;;;;;27.27;11.30;;;;;;;7.52;92.56;98833.83;1727537;82;21142;-92
2022/01/03 10:53:57;;;;;;;19.25;9.70;;;;;;;7.48;92.02;98861.91;1732245;79;21148;-93
2022/01/03 10:56:39;;;;;;;21.68;9.58;;;;;;;7.53;91.58;98853.66;1756214;79;21159;-91
2022/01/03 10:59:21;;;;;;;15.18;8.90;;;;;;;7.51;91.57;98864.47;1738469;80;21503;-92
2022/01/03 11:01:59;;;;;;;17.57;9.08;;;;;;;7.60;92.27;98872.09;1752395;79;21059;-95
2022/01/03 11:04:50;;;;;;;17.98;9.23;;;;;;;7.64;91.80;98884.09;1769997;78;21101;-95
2022/01/03 11:13:15;;;;;;;20.10;7.85;;;;;;;7.75;91.28;98875.69;1796866;78;21050;-92
2022/01/03 11:15:58;;;;;;;22.70;11.00;;;;;;;7.77;91.61;98864.87;1746686;78;21033;-92
2022/01/03 11:18:32;;;;;;;27.05;11.20;;;;;;;7.76;90.84;98871.39;1745821;79;21110;-93
2022/01/03 11:24:09;;;;;;;18.65;9.28;;;;;;;7.84;90.43;98850.52;1657866;86;20994;-90
2022/01/03 11:26:46;;;;;;;23.35;9.68;;;;;;;7.87;90.21;98842.27;1791057;77;21170;-91
2022/01/03 11:29:11;;;;;;;22.37;9.28;;;;;;;7.92;90.37;98844.80;1812559;78;21314;-83
2022/01/03 11:31:39;;;;;;;30.00;12.25;;;;;;;7.97;90.04;98837.78;1797384;80;20934;-85
2022/01/03 11:34:08;;;;;;;32.63;12.37;;;;;;;8.13;90.27;98846.95;1797612;79;21113;-90
2022/01/03 11:36:39;;;;;;;25.80;10.53;;;;;;;8.08;88.54;98855.72;1708276;79;21170;-94
2022/01/03 11:39:14;;;;;;;31.62;11.65;;;;;;;8.19;90.04;98852.47;1782469;78;21318;-94
2022/01/03 11:41:51;;;;;;;25.95;10.35;;;;;;;8.23;89.48;98848.09;1729224;81;21065;-88
2022/01/03 11:44:17;;;;;;;22.30;10.15;;;;;;;8.27;89.32;98841.95;1655069;82;21109;-93
2022/01/03 11:46:46;;;;;;;25.92;9.78;;;;;;;8.31;90.11;98841.02;1705004;83;21065;-92
2022/01/03 11:49:15;;;;;;;25.60;10.25;;;;;;;8.34;89.52;98842.27;1694453;81;21611;-90
2022/01/03 11:51:43;;;;;;;18.00;9.35;;;;;;;8.36;88.57;98849.56;1706652;82;21058;-84
2022/01/03 11:54:13;;;;;;;15.88;8.13;;;;;;;8.42;88.19;98847.33;1716844;82;21080;-84
2022/01/03 11:56:44;;;;;;;17.50;8.10;;;;;;;8.44;87.86;98845.55;1712165;82;21054;-82
2022/01/03 12:04:40;;;;;;;19.20;8.93;;;;;;;8.52;86.92;98852.27;1738068;80;21104;-91
2022/01/03 12:07:18;;;;;;;17.70;8.03;;;;;;;8.58;87.16;98853.89;1740447;80;21147;-92
2022/01/03 12:09:54;;;;;;;17.20;8.13;;;;;;;8.63;86.60;98857.22;1720883;82;21031;-93
2022/01/03 12:12:36;;;;;;;16.60;8.48;;;;;;;8.67;87.62;98851.53;1707048;82;21059;-94
2022/01/03 12:15:05;;;;;;;19.65;9.93;;;;;;;8.74;86.93;98850.53;1768559;78;21673;-87
2022/01/03 12:17:45;;;;;;;22.67;10.05;;;;;;;8.74;86.13;98861.74;1728550;81;21048;-91
2022/01/03 12:20:12;;;;;;;15.30;8.50;;;;;;;8.75;84.71;98858.28;1726031;80;21118;-92
2022/01/03 12:22:50;;;;;;;21.45;10.50;;;;;;;8.75;84.87;98840.55;1726432;81;21111;-89
2022/01/03 12:25:33;;;;;;;15.90;8.25;;;;;;;8.75;83.69;98856.11;1696111;79;21048;-93
2022/01/03 12:28:04;;;;;;;16.15;8.65;;;;;;;8.75;84.80;98858.70;1728318;79;21142;-91
2022/01/03 12:30:36;;;;;;;13.32;7.58;;;;;;;8.72;84.69;98857.03;1681949;79;21104;-91
2022/01/03 12:33:10;;;;;;;18.90;8.88;;;;;;;8.75;84.31;98859.58;1710212;81;21158;-92
2022/01/03 12:35:40;;;;;;;16.97;8.88;;;;;;;8.72;85.27;98844.08;1721160;80;21164;-87
2022/01/03 12:38:13;;;;;;;14.63;8.13;;;;;;;8.65;84.20;98861.92;1727306;80;21076;-92
2022/01/03 12:40:50;;;;;;;20.43;8.90;;;;;;;8.62;84.16;98859.87;1707104;80;21163;-88
2022/01/03 12:43:21;;;;;;;25.12;9.73;;;;;;;8.58;84.55;98855.19;1702091;79;21119;-85
2022/01/03 12:45:51;;;;;;;18.32;8.65;;;;;;;8.54;84.45;98853.09;1706249;80;21065;-85
2022/01/03 12:48:22;;;;;;;15.20;7.33;;;;;;;8.50;84.04;98859.23;1732421;79;21012;31
2022/01/03 12:51:03;;;;;;;18.00;8.63;;;;;;;8.46;84.25;98848.52;1691457;84;21066;-93
2022/01/03 12:53:36;;;;;;;13.88;8.13;;;;;;;8.43;84.59;98855.48;1778251;79;21016;-92
2022/01/03 12:56:13;;;;;;;15.20;7.15;;;;;;;8.43;85.56;98853.74;1695577;79;21276;-91
2022/01/03 12:58:48;;;;;;;18.90;8.05;;;;;;;8.41;84.88;98852.92;1691400;81;21066;-92
2022/01/03 13:01:21;;;;;;;17.00;8.05;;;;;;;8.39;85.11;98848.19;1677787;80;21140;-90
2022/01/03 13:03:52;;;;;;;16.17;8.18;;;;;;;8.34;84.74;98841.81;1690477;83;21080;-93
2022/01/03 13:06:29;;;;;;;16.90;7.97;;;;;;;8.35;84.92;98847.84;1692524;82;21562;-91
2022/01/03 13:09:07;;;;;;;14.78;8.35;;;;;;;8.31;84.86;98846.19;1766241;79;21058;-91
2022/01/03 13:11:43;;;;;;;16.55;7.37;;;;;;;8.31;84.95;98851.38;1707668;78;21086;-90
2022/01/03 13:14:23;;;;;;;13.75;6.60;;;;;;;8.23;84.52;98857.99;1719051;79;21072;-91
2022/01/03 13:16:58;;;;;;;16.90;8.08;;;;;;;8.20;84.79;98854.19;1768594;79;21088;-90
2022/01/03 13:19:29;;;;;;;15.78;7.05;;;;;;;8.20;85.15;98855.90;1768777;80;20980;-86
2022/01/03 13:22:19;;;;;;;21.40;8.53;;;;;;;8.19;85.08;98847.73;1761664;80;21208;-92
2022/01/03 13:24:47;;;;;;;13.90;7.67;;;;;;;8.16;85.12;98855.98;1680037;83;21159;-91
2022/01/03 13:27:18;;;;;;;16.48;7.20;;;;;;;8.17;85.43;98861.55;1679469;83;21067;-86
2022/01/03 13:29:48;;;;;;;16.35;7.65;;;;;;;8.22;86.01;98872.30;1693538;81;21158;-92
2022/01/03 13:32:19;;;;;;;15.25;7.20;;;;;;;8.16;85.04;98874.10;1739401;79;21236;-92
2022/01/03 13:34:48;;;;;;;14.83;7.65;;;;;;;8.20;84.94;98861.95;1742102;81;21119;-84
2022/01/03 13:37:17;;;;;;;16.57;8.60;;;;;;;8.20;85.16;98880.50;1730273;81;21320;-86
2022/01/03 13:39:45;;;;;;;19.92;9.33;;;;;;;8.20;85.46;98871.02;1756816;80;21134;-89
2022/01/03 13:42:19;;;;;;;15.15;8.10;;;;;;;8.18;84.95;98883.14;1733310;79;21152;-90
2022/01/03 13:50:12;;;;;;;18.50;8.15;;;;;;;8.12;84.51;98888.44;1749966;80;21123;-89
2022/01/03 13:52:48;;;;;;;17.87;7.55;;;;;;;8.13;85.24;98892.27;1723652;79;21167;-92
2022/01/03 13:55:29;;;;;;;23.65;8.83;;;;;;;8.14;85.77;98884.93;1713398;80;21064;-93
2022/01/03 13:58:06;;;;;;;17.27;8.40;;;;;;;8.16;85.35;98877.14;1732030;81;21083;-92
2022/01/03 14:00:39;;;;;;;20.12;9.80;;;;;;;8.16;85.37;98887.05;1750071;79;21200;-92
2022/01/03 14:03:07;;;;;;;15.95;9.13;;;;;;;8.16;85.71;98881.88;1741028;79;21147;-93
2022/01/03 14:05:33;;;;;;;16.23;8.55;;;;;;;8.15;85.00;98885.33;1704117;81;21129;-90
2022/01/03 14:08:03;;;;;;;25.75;11.15;;;;;;;8.15;85.62;98893.09;1729679;81;21045;-94
2022/01/03 14:10:44;;;;;;;17.07;8.70;;;;;;;8.11;85.32;98878.50;1712243;80;21097;-94
2022/01/03 14:13:18;;;;;;;16.37;8.25;;;;;;;8.09;85.08;98876.38;1694763;83;21184;-93
2022/01/03 14:16:06;;;;;;;19.90;8.73;;;;;;;8.06;85.49;98875.16;1744129;80;21486;-93
2022/01/03 14:18:45;;;;;;;16.82;7.80;;;;;;;8.04;85.41;98889.88;1698910;83;21165;-93
2022/01/03 14:24:11;;;;;;;13.98;7.15;;;;;;;8.04;86.04;98896.34;1766525;78;21700;-94
2022/01/03 14:26:39;;;;;;;18.82;8.75;;;;;;;8.04;86.42;98898.05;1728021;77;21067;-93
2022/01/03 14:29:16;;;;;;;19.17;8.53;;;;;;;8.05;86.65;98901.07;1727170;82;21098;-93
2022/01/03 14:34:35;;;;;;;17.20;9.53;;;;;;;8.01;86.34;98900.27;1749813;81;21049;-92
2022/01/03 14:37:04;;;;;;;18.95;9.45;;;;;;;8.02;86.81;98900.70;1735831;81;21113;-90
2022/01/03 14:39:34;;;;;;;19.57;9.15;;;;;;;8.02;86.61;98903.28;1754812;79;20955;-90
2022/01/03 14:42:06;;;;;;;22.42;11.00;;;;;;;8.00;86.62;98897.70;1737875;80;21074;-90
2022/01/03 14:44:36;;;;;;;25.50;11.22;;;;;;;7.95;86.36;98900.38;1756693;80;21153;-90
2022/01/03 14:47:11;;;;;;;21.48;10.13;;;;;;;7.94;86.71;98900.83;1785403;79;21695;-91
2022/01/03 14:49:40;;;;;;;24.00;11.55;;;;;;;7.93;86.80;98893.08;1777738;78;21099;-94
2022/01/03 14:52:09;;;;;;;25.80;10.80;;;;;;;7.90;86.87;98886.68;1736673;80;21095;-93
2022/01/03 14:54:36;;;;;;;22.10;9.83;;;;;;;7.86;86.68;98881.11;1706475;78;21053;-92
2022/01/03 14:57:27;;;;;;;22.80;11.08;;;;;;;7.84;86.69;98888.93;1743176;81;21062;-92
2022/01/03 15:00:00;;;;;;;25.27;11.10;;;;;;;7.84;86.98;98889.34;1740951;81;21122;-95
2022/01/03 15:02:29;;;;;;;20.70;10.63;;;;;;;7.78;87.16;98889.04;1769680;79;21158;-92
2022/01/03 15:05:00;;;;;;;21.97;11.35;;;;;;;7.74;87.37;98883.05;1712250;80;21099;-94
2022/01/03 15:07:30;;;;;;;21.77;9.95;;;;;;;7.70;87.51;98880.52;1811974;78;21122;-93
2022/01/03 15:09:58;;;;;;;18.32;10.18;;;;;;;7.66;87.81;98875.86;1698047;81;21111;-93
2022/01/03 15:12:25;;;;;;;22.73;9.98;;;;;;;7.61;87.78;98861.30;1769673;78;21072;-91
2022/01/03 15:14:51;;;;;;;20.88;10.32;;;;;;;7.56;87.80;98855.76;1811796;78;20997;-93
2022/01/03 15:17:18;;;;;;;22.32;10.63;;;;;;;7.55;88.41;98855.33;1788343;78;21098;-94
2022/01/03 15:22:45;;;;;;;25.65;13.38;;;;;;;7.50;88.47;98872.67;1666062;85;21164;-94
2022/01/03 15:25:12;;;;;;;33.08;12.68;;;;;;;7.44;87.85;98865.44;1675510;84;21096;-95
2022/01/03 15:27:42;;;;;;;22.48;11.73;;;;;;;7.43;88.00;98854.69;1706784;81;21064;-95
2022/01/03 15:30:10;;;;;;;22.30;11.20;;;;;;;7.34;88.08;98846.20;1705639;83;21019;-94
2022/01/03 15:32:37;;;;;;;24.47;11.73;;;;;;;7.30;88.18;98848.42;1708557;80;21066;-95
2022/01/03 15:35:04;;;;;;;22.25;10.03;;;;;;;7.25;88.26;98843.75;1667001;84;21053;-94
2022/01/03 15:37:31;;;;;;;21.65;10.75;;;;;;;7.20;88.28;98838.23;1688648;84;21424;-94
2022/01/03 15:39:57;;;;;;;21.57;11.20;;;;;;;7.13;88.38;98849.96;1706221;83;21026;-94
2022/01/03 15:42:24;;;;;;;25.77;11.60;;;;;;;7.05;89.00;98853.11;1718239;79;21066;-94
2022/01/03 15:47:53;;;;;;;21.77;10.58;;;;;;;6.92;89.38;98849.86;1776877;79;21091;-91
2022/01/03 15:50:20;;;;;;;24.82;10.50;;;;;;;6.85;89.86;98831.43;1797726;75;20994;-92
2022/01/03 15:55:50;;;;;;;27.52;11.35;;;;;;;6.78;90.14;98805.25;1700831;79;21154;-93
2022/01/03 15:58:16;;;;;;;21.02;11.55;;;;;;;6.72;90.28;98802.75;1747926;80;21078;-95
2022/01/03 16:00:46;;;;;;;21.73;10.20;;;;;;;6.70;90.30;98814.84;1745966;81;21326;-94
2022/01/03 16:03:12;;;;;;;23.45;11.93;;;;;;;6.65;90.49;98826.98;1756656;82;21030;-94
2022/01/03 16:05:44;;;;;;;26.60;12.98;;;;;;;6.62;90.67;98829.59;1756580;80;21022;-94
2022/01/03 16:08:11;;;;;;;23.35;12.05;;;;;;;6.60;90.67;98813.27;1745309;80;21035;-94
2022/01/03 16:10:37;;;;;;;26.55;12.53;;;;;;;6.55;90.83;98825.80;1726618;83;21193;-94
2022/01/03 16:13:04;;;;;;;20.25;10.80;;;;;;;6.54;90.29;98829.69;1726616;80;21037;-94
2022/01/03 16:15:31;;;;;;;28.92;11.65;;;;;;;6.49;90.45;98823.30;1744555;80;21028;-93
2022/01/03 16:17:58;;;;;;;21.82;11.10;;;;;;;6.44;90.47;98841.02;1756776;82;21058;-94
2022/01/03 16:20:24;;;;;;;25.05;12.05;;;;;;;6.38;90.85;98844.08;1741087;82;21036;-94
2022/01/03 16:22:51;;;;;;;24.37;11.28;;;;;;;6.33;91.77;98836.84;1726427;80;21034;-94
2022/01/03 16:25:19;;;;;;;23.07;11.35;;;;;;;6.29;91.96;98830.45;1726591;80;21125;-93
2022/01/03 16:27:46;;;;;;;23.00;10.55;;;;;;;6.27;92.38;98829.62;1704353;81;21010;-94
2022/01/03 16:30:16;;;;;;;26.77;10.93;;;;;;;6.26;92.37;98836.48;1726373;83;21033;-93
2022/01/03 16:32:43;;;;;;;24.63;11.08;;;;;;;6.24;92.54;98821.89;1743869;79;21098;-93
2022/01/03 16:35:11;;;;;;;29.27;12.40;;;;;;;6.24;92.38;98820.60;1744493;82;21026;-93
2022/01/03 16:37:38;;;;;;;24.47;11.00;;;;;;;6.24;92.30;98809.84;1731849;82;21321;-96
2022/01/03 16:40:09;;;;;;;23.50;10.93;;;;;;;6.23;92.34;98820.17;1731481;81;21014;-96
2022/01/03 16:42:38;;;;;;;24.60;11.97;;;;;;;6.22;92.45;98823.64;1737597;78;21042;-95
2022/01/03 16:45:15;;;;;;;25.37;11.28;;;;;;;6.23;92.48;98809.43;1726114;79;21149;31
2022/01/03 16:47:41;;;;;;;23.52;11.05;;;;;;;6.25;92.37;98802.97;1674659;85;21105;-95
2022/01/03 16:50:10;;;;;;;20.77;10.60;;;;;;;6.27;92.24;98792.19;1695689;79;21126;-93
2022/01/03 16:52:36;;;;;;;22.93;12.07;;;;;;;6.25;92.28;98801.67;1648369;87;21396;-94
2022/01/03 16:55:06;;;;;;;26.25;12.18;;;;;;;6.25;92.17;98794.78;1653117;87;21013;-94
2022/01/03 16:57:32;;;;;;;26.50;12.53;;;;;;;6.26;91.92;98783.56;1716053;81;21075;-92
2022/01/03 17:00:03;;;;;;;24.85;11.38;;;;;;;6.24;91.65;98784.02;1773570;81;20991;-93
2022/01/03 17:02:28;;;;;;;22.98;12.00;;;;;;;6.23;91.57;98774.58;1723455;79;21040;-93
2022/01/03 17:04:55;;;;;;;21.35;10.72;;;;;;;6.20;91.74;98773.31;1738677;79;21033;-92
2022/01/03 17:07:24;;;;;;;21.17;11.03;;;;;;;6.20;91.78;98775.05;1730873;80;21165;-93
2022/01/03 17:09:51;;;;;;;25.00;11.30;;;;;;;6.20;91.53;98773.31;1758497;81;21049;-94
2022/01/03 17:12:17;;;;;;;21.17;10.72;;;;;;;6.22;91.42;98777.17;1758679;77;21065;-95
2022/01/03 17:14:44;;;;;;;22.13;11.35;;;;;;;6.22;91.37;98775.44;1758046;81;21008;-95
2022/01/03 17:17:12;;;;;;;20.62;10.25;;;;;;;6.20;91.11;98766.02;1746045;78;21135;-95
2022/01/03 17:19:39;;;;;;;21.07;10.95;;;;;;;6.23;91.29;98757.80;1757993;82;21036;-93
2022/01/03 17:22:05;;;;;;;23.73;10.25;;;;;;;6.25;91.21;98766.38;1757983;81;20992;-94
2022/01/03 17:24:32;;;;;;;25.48;10.95;;;;;;;6.22;90.67;98764.27;1758579;78;21147;-93
2022/01/03 17:26:58;;;;;;;20.75;11.00;;;;;;;6.25;90.58;98765.53;1762104;79;21101;-94
2022/01/03 17:29:25;;;;;;;23.80;12.15;;;;;;;6.30;90.76;98761.15;1760797;78;21032;-93
2022/01/03 17:31:54;;;;;;;27.17;12.80;;;;;;;6.27;90.59;98765.92;1753567;78;21060;-94
2022/01/03 17:34:22;;;;;;;23.65;11.25;;;;;;;6.27;90.48;98762.50;1687976;77;21092;-93
2022/01/03 17:36:50;;;;;;;23.40;11.35;;;;;;;6.29;90.44;98763.33;1669985;81;21146;-93
2022/01/03 17:39:17;;;;;;;21.57;10.13;;;;;;;6.27;90.13;98775.41;1694840;83;21162;-93
2022/01/03 17:41:44;;;;;;;19.50;10.18;;;;;;;6.27;90.18;98777.55;1695051;82;21070;-95
2022/01/03 17:44:12;;;;;;;21.33;10.68;;;;;;;6.24;90.31;98771.55;1713742;82;21006;-95
2022/01/03 17:46:39;;;;;;;26.68;10.90;;;;;;;6.28;90.48;98765.48;1757717;78;21050;-94
2022/01/03 17:49:05;;;;;;;22.27;10.32;;;;;;;6.27;90.50;98763.78;1804910;76;21046;-95
2022/01/03 17:51:32;;;;;;;23.50;10.98;;;;;;;6.25;90.60;98766.83;1804703;79;21097;-95
2022/01/03 17:54:00;;;;;;;23.98;10.78;;;;;;;6.26;90.63;98768.52;1804840;79;21030;-93
2022/01/03 17:56:27;;;;;;;19.87;10.75;;;;;;;6.21;90.64;98769.00;1749617;75;21103;-92
2022/01/03 17:58:54;;;;;;;20.65;10.80;;;;;;;6.21;90.65;98775.45;1705226;83;21004;-92
2022/01/03 18:04:11;;;;;;;25.05;11.28;;;;;;;6.18;90.53;98789.27;1713268;79;21079;-94
2022/01/03 18:09:41;;;;;;;21.62;9.70;;;;;;;6.15;90.39;98793.19;1724190;79;21146;-92
2022/01/03 18:12:09;;;;;;;25.82;10.70;;;;;;;6.13;90.34;98822.03;1727182;80;21023;-94
2022/01/03 18:21:01;;;;;;;25.60;10.78;;;;;;;6.13;90.43;98840.95;1764477;80;21160;-96
2022/01/03 18:23:27;;;;;;;21.80;10.70;;;;;;;6.15;90.36;98831.91;1765440;80;20994;-94
2022/01/03 18:25:54;;;;;;;19.25;9.75;;;;;;;6.18;90.56;98837.02;1765303;80;20978;-95
2022/01/03 18:31:12;;;;;;;15.50;8.38;;;;;;;6.23;90.54;98828.80;1734526;80;21375;-95
2022/01/03 18:39:35;;;;;;;18.05;9.20;;;;;;;6.40;90.09;98833.73;1727938;79;21123;31
2022/01/03 18:42:05;;;;;;;19.85;10.93;;;;;;;6.47;88.97;98830.22;1713677;79;21178;-93
2022/01/03 18:44:32;;;;;;;18.40;9.28;;;;;;;6.52;88.47;98833.58;1724998;80;21089;-92
2022/01/03 18:46:58;;;;;;;16.25;8.50;;;;;;;6.57;88.25;98827.08;1725052;83;21031;-94
2022/01/03 18:49:25;;;;;;;14.63;7.75;;;;;;;6.56;87.66;98827.52;1725180;83;21071;-94
2022/01/03 18:55:11;;;;;;;14.97;8.17;;;;;;;6.61;87.37;98824.03;1725364;80;21524;31
2022/01/03 19:00:41;;;;;;;18.95;7.90;;;;;;;6.69;87.98;98832.52;1723276;82;21057;-93
2022/01/03 19:03:08;;;;;;;18.10;8.88;;;;;;;6.74;86.81;98834.17;1717153;83;21076;-94
2022/01/03 19:05:35;;;;;;;17.12;8.13;;;;;;;6.81;87.49;98836.22;1725510;82;21073;-94
2022/01/03 19:08:02;;;;;;;16.12;8.75;;;;;;;6.86;87.19;98841.31;1746896;82;21048;-93
2022/01/03 19:10:34;;;;;;;19.48;8.75;;;;;;;6.87;86.20;98841.75;1726036;82;21036;-94
2022/01/03 19:12:58;;;;;;;17.30;8.88;;;;;;;6.90;86.41;98841.69;1725766;82;21075;-94
2022/01/03 19:15:25;;;;;;;17.23;8.58;;;;;;;6.94;85.51;98831.72;1725890;83;21000;-94
2022/01/03 19:17:51;;;;;;;16.75;7.58;;;;;;;6.94;86.10;98826.14;1725796;83;21012;-94
2022/01/03 19:25:49;;;;;;;17.73;7.58;;;;;;;7.05;85.70;98838.89;1706027;79;21124;-95
2022/01/03 19:28:16;;;;;;;18.40;7.55;;;;;;;7.08;84.65;98837.56;1747571;80;21296;-94
2022/01/03 19:30:46;;;;;;;15.32;6.97;;;;;;;7.15;86.08;98852.53;1726247;79;21123;-95
2022/01/03 19:38:49;;;;;;;17.20;8.08;;;;;;;7.23;83.58;98854.56;1768665;80;21063;-96
2022/01/03 19:41:17;;;;;;;14.07;7.55;;;;;;;7.27;83.05;98858.80;1797982;80;21018;-95
2022/01/03 19:43:49;;;;;;;17.10;7.53;;;;;;;7.29;83.42;98862.66;1758122;79;21083;-95
2022/01/03 19:46:17;;;;;;;15.05;7.72;;;;;;;7.29;83.37;98855.75;1752788;80;21082;-96
2022/01/03 19:48:44;;;;;;;13.72;6.45;;;;;;;7.29;83.91;98862.66;1747202;82;21083;-96
2022/01/03 19:51:11;;;;;;;13.53;6.80;;;;;;;7.28;83.57;98859.65;1768256;81;21041;-95
2022/01/03 19:53:37;;;;;;;15.25;7.33;;;;;;;7.26;83.13;98867.45;1744168;82;21070;-96
2022/01/03 19:56:04;;;;;;;13.90;7.42;;;;;;;7.28;83.94;98868.28;1768295;81;21002;-96
2022/01/03 19:58:31;;;;;;;16.42;7.72;;;;;;;7.26;82.83;98870.45;1744210;82;21079;-95
2022/01/03 20:00:57;;;;;;;17.30;7.92;;;;;;;7.27;83.86;98870.44;1768409;81;21019;-96
2022/01/03 20:03:23;;;;;;;16.82;8.88;;;;;;;7.27;83.90;98865.27;1744331;82;21026;-96
2022/01/03 20:05:50;;;;;;;15.13;8.50;;;;;;;7.25;83.58;98864.44;1768256;81;21130;-95
2022/01/03 20:08:16;;;;;;;16.82;8.53;;;;;;;7.24;82.42;98860.16;1744213;82;21015;-96
2022/01/03 20:10:43;;;;;;;16.02;8.43;;;;;;;7.26;83.27;98860.99;1765550;81;20951;-94