Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:52;;;;;;;;;;;;;;;;;;12894698;22;19912;-88
2023/12/21 00:07:52;;;;;;;;;;;;;;;;;;12880065;22;19940;-90
2023/12/21 00:12:53;;;;;;;;;;;;;;;;;;12870707;22;19900;-87
2023/12/21 00:17:54;;;;;;;;;;;;;;;;;;12844334;22;19924;-83
2023/12/21 00:22:55;;;;;;;;;;;;;;;;;;12857164;22;19916;-84
2023/12/21 00:27:58;;;;;;;;;;;;;;;;;;12829818;22;19985;-86
2023/12/21 00:32:58;;;;;;;;;;;;;;;;;;12819801;22;19920;-87
2023/12/21 00:38:00;;;;;;;;;;;;;;;;;;12829538;22;19931;-86
2023/12/21 00:43:00;;;;;;;;;;;;;;;;;;12781268;22;19916;-86
2023/12/21 00:48:00;;;;;;;;;;;;;;;;;;12782868;22;19922;-83
2023/12/21 00:53:02;;;;;;;;;;;;;;;;;;12782907;22;19912;-85
2023/12/21 00:58:08;;;;;;;;;;;;;;;;;;12807396;22;19923;-89
2023/12/21 01:03:11;;;;;;;;;;;;;;;;;;12746516;22;19916;-85
2023/12/21 01:08:13;;;;;;;;;;;;;;;;;;12786409;22;19920;-82
2023/12/21 01:13:13;;;;;;;;;;;;;;;;;;12830805;22;19916;-85
2023/12/21 01:18:15;;;;;;;;;;;;;;;;;;12794448;22;20318;-81
2023/12/21 01:23:16;;;;;;;;;;;;;;;;;;12751239;22;19947;-85
2023/12/21 01:28:20;;;;;;;;;;;;;;;;;;12823457;22;19900;-87
2023/12/21 01:33:20;;;;;;;;;;;;;;;;;;12899946;22;19912;-83
2023/12/21 01:38:20;;;;;;;;;;;;;;;;;;12849000;22;19995;-85
2023/12/21 01:43:21;;;;;;;;;;;;;;;;;;12811547;22;19916;-85
2023/12/21 01:48:27;;;;;;;;;;;;;;;;;;12828157;22;19979;-84
2023/12/21 01:53:32;;;;;;;;;;;;;;;;;;12794479;22;20043;-84
2023/12/21 01:58:44;;;;;;;;;;;;;;;;;;12798845;22;19956;-83
2023/12/21 02:03:46;;;;;;;;;;;;;;;;;;12823298;22;19916;-85
2023/12/21 02:08:47;;;;;;;;;;;;;;;;;;12811766;22;20536;-85
2023/12/21 02:13:47;;;;;;;;;;;;;;;;;;12802215;22;19950;-87
2023/12/21 02:18:49;;;;;;;;;;;;;;;;;;12812509;22;20028;-87
2023/12/21 02:23:50;;;;;;;;;;;;;;;;;;12795073;22;19951;-85
2023/12/21 02:28:53;;;;;;;;;;;;;;;;;;12776478;22;19942;-85
2023/12/21 02:33:53;;;;;;;;;;;;;;;;;;12796732;22;19916;-84
2023/12/21 02:38:54;;;;;;;;;;;;;;;;;;12803041;22;19934;-84
2023/12/21 02:43:55;;;;;;;;;;;;;;;;;;12827010;22;20257;-84
2023/12/21 02:48:55;;;;;;;;;;;;;;;;;;12792839;22;19924;-84
2023/12/21 02:54:03;;;;;;;;;;;;;;;;;;12808265;22;20353;-86
2023/12/21 02:59:03;;;;;;;;;;;;;;;;;;12823214;22;19927;-82
2023/12/21 03:04:04;;;;;;;;;;;;;;;;;;12819121;22;19954;-85
2023/12/21 03:09:05;;;;;;;;;;;;;;;;;;12849153;22;19916;-83
2023/12/21 03:14:06;;;;;;;;;;;;;;;;;;12797459;22;19920;-82
2023/12/21 03:19:07;;;;;;;;;;;;;;;;;;12851283;22;19912;-84
2023/12/21 03:24:07;;;;;;;;;;;;;;;;;;12867036;22;19900;-85
2023/12/21 03:29:08;;;;;;;;;;;;;;;;;;12848035;22;19945;-87
2023/12/21 03:34:09;;;;;;;;;;;;;;;;;;12830114;22;19916;-87
2023/12/21 03:39:14;;;;;;;;;;;;;;;;;;12869819;22;19911;-85
2023/12/21 03:44:17;;;;;;;;;;;;;;;;;;12865880;22;19916;-87
2023/12/21 03:49:20;;;;;;;;;;;;;;;;;;12831198;22;20226;-84
2023/12/21 03:54:21;;;;;;;;;;;;;;;;;;12837981;22;19924;-85
2023/12/21 03:59:22;;;;;;;;;;;;;;;;;;12853100;22;19900;-90
2023/12/21 04:04:31;;;;;;;;;;;;;;;;;;12865478;22;19901;-90
2023/12/21 04:09:40;;;;;;;;;;;;;;;;;;12816222;22;19912;-88
2023/12/21 04:14:40;;;;;;;;;;;;;;;;;;12837130;22;19977;-87
2023/12/21 04:19:46;;;;;;;;;;;;;;;;;;12837847;22;19915;-86
2023/12/21 04:24:51;;;;;;;;;;;;;;;;;;12830300;22;19969;-85
2023/12/21 04:29:57;;;;;;;;;;;;;;;;;;12818881;22;20355;-84
2023/12/21 04:35:10;;;;;;;;;;;;;;;;;;12787319;22;20062;-84
2023/12/21 04:40:16;;;;;;;;;;;;;;;;;;12816824;22;19991;-85
2023/12/21 04:45:25;;;;;;;;;;;;;;;;;;12832996;22;20331;-87
2023/12/21 04:50:28;;;;;;;;;;;;;;;;;;12814798;22;19990;-84
2023/12/21 04:55:30;;;;;;;;;;;;;;;;;;12797468;22;19928;-87
2023/12/21 05:00:30;;;;;;;;;;;;;;;;;;12879727;22;19984;-87
2023/12/21 05:05:31;;;;;;;;;;;;;;;;;;12877974;22;19965;-87
2023/12/21 05:10:36;;;;;;;;;;;;;;;;;;12849764;22;19922;-88
2023/12/21 05:15:38;;;;;;;;;;;;;;;;;;12880894;22;19918;-87
2023/12/21 05:20:39;;;;;;;;;;;;;;;;;;12726101;22;19908;-91
2023/12/21 05:25:41;;;;;;;;;;;;;;;;;;12737206;22;19986;-91
2023/12/21 05:30:51;;;;;;;;;;;;;;;;;;12789760;22;19924;-84
2023/12/21 05:35:53;;;;;;;;;;;;;;;;;;12822947;23;19942;-84
2023/12/21 05:40:54;;;;;;;;;;;;;;;;;;12803079;22;19980;-83
2023/12/21 05:45:55;;;;;;;;;;;;;;;;;;12830571;22;20014;-84
2023/12/21 05:51:01;;;;;;;;;;;;;;;;;;12835189;23;19942;-83
2023/12/21 05:56:02;;;;;;;;;;;;;;;;;;12838100;23;19928;-83
2023/12/21 06:01:06;;;;;;;;;;;;;;;;;;12837860;23;19939;-85
2023/12/21 06:06:06;;;;;;;;;;;;;;;;;;12833816;23;19920;-85
2023/12/21 06:11:07;;;;;;;;;;;;;;;;;;12807863;22;20011;-83
2023/12/21 06:16:11;;;;;;;;;;;;;;;;;;12860424;22;19938;-82
2023/12/21 06:21:13;;;;;;;;;;;;;;;;;;12867482;22;19911;-81
2023/12/21 06:26:16;;;;;;;;;;;;;;;;;;12833182;22;20027;-83
2023/12/21 06:31:17;;;;;;;;;;;;;;;;;;12835433;22;19991;-82
2023/12/21 06:36:18;;;;;;;;;;;;;;;;;;12857993;22;20270;-82
2023/12/21 06:41:18;;;;;;;;;;;;;;;;;;12833323;22;19916;-82
2023/12/21 06:46:21;;;;;;;;;;;;;;;;;;12858625;22;19916;-82
2023/12/21 06:51:22;;;;;;;;;;;;;;;;;;12877512;22;19975;-83
2023/12/21 06:56:23;;;;;;;;;;;;;;;;;;12877941;22;19920;-84
2023/12/21 07:01:23;;;;;;;;;;;;;;;;;;12894815;22;19926;-83
2023/12/21 07:06:25;;;;;;;;;;;;;;;;;;12870279;22;19923;-83
2023/12/21 07:11:26;;;;;;;;;;;;;;;;;;12882105;22;19912;-87
2023/12/21 07:16:36;;;;;;;;;;;;;;;;;;12885716;22;19923;-87
2023/12/21 07:21:36;;;;;;;;;;;;;;;;;;12866460;22;19912;-83
2023/12/21 07:26:37;;;;;;;;;;;;;;;;;;12876886;22;19912;-85
2023/12/21 07:31:37;;;;;;;;;;;;;;;;;;12893335;22;19912;-86
2023/12/21 07:36:42;;;;;;;;;;;;;;;;;;12838594;22;19924;-81
2023/12/21 07:41:42;;;;;;;;;;;;;;;;;;12876914;22;19919;-81
2023/12/21 07:46:42;;;;;;;;;;;;;;;;;;12821284;22;19931;-83
2023/12/21 07:51:42;;;;;;;;;;;;;;;;;;12865866;22;19912;-84
2023/12/21 07:56:43;;;;;;;;;;;;;;;;;;12825994;22;19970;-82
2023/12/21 08:01:43;;;;;;;;;;;;;;;;;;12856386;22;19941;-86
2023/12/21 08:06:43;;;;;;;;;;;;;;;;;;12868325;22;19972;-81
2023/12/21 08:11:43;;;;;;;;;;;;;;;;;;12880225;22;20374;-84
2023/12/21 08:16:44;;;;;;;;;;;;;;;;;;12889941;22;20592;-85
2023/12/21 08:21:44;;;;;;;;;;;;;;;;;;12881823;22;20282;-81
2023/12/21 08:26:44;;;;;;;;;;;;;;;;;;12871006;22;20852;-81
2023/12/21 08:31:44;;;;;;;;;;;;;;;;;;12883923;22;19922;-84
2023/12/21 08:36:45;;;;;;;;;;;;;;;;;;12854383;22;19923;-82
2023/12/21 08:41:47;;;;;;;;;;;;;;;;;;12856168;22;19926;-86
2023/12/21 08:46:53;;;;;;;;;;;;;;;;;;12846694;22;19918;-86
2023/12/21 08:51:57;;;;;;;;;;;;;;;;;;12879024;22;20187;-73
2023/12/21 08:56:58;;;;;;;;;;;;;;;;;;12878608;22;20401;-79
2023/12/21 09:01:58;;;;;;;;;;;;;;;;;;12881389;22;19923;-77
2023/12/21 09:06:59;;;;;;;;;;;;;;;;;;12881030;22;19915;-76
2023/12/21 09:11:59;;;;;;;;;;;;;;;;;;12893294;22;20237;-80
2023/12/21 09:16:59;;;;;;;;;;;;;;;;;;12901356;22;19920;-80
2023/12/21 09:21:59;;;;;;;;;;;;;;;;;;12867725;22;19912;-82
2023/12/21 09:27:00;;;;;;;;;;;;;;;;;;12879836;22;20263;-80
2023/12/21 09:32:02;;;;;;;;;;;;;;;;;;12912265;22;19944;-81
2023/12/21 09:37:06;;;;;;;;;;;;;;;;;;12905072;22;19951;-79
2023/12/21 09:42:06;;;;;;;;;;;;;;;;;;12876927;22;19977;-78
2023/12/21 09:47:06;;;;;;;;;;;;;;;;;;12862123;22;20101;-80
2023/12/21 09:52:07;;;;;;;;;;;;;;;;;;12846116;22;19920;-80
2023/12/21 09:57:07;;;;;;;;;;;;;;;;;;12860954;22;20658;-79
2023/12/21 10:02:13;;;;;;;;;;;;;;;;;;12870048;22;19939;-81
2023/12/21 10:07:14;;;;;;;;;;;;;;;;;;12945944;22;19915;-85
2023/12/21 10:12:15;;;;;;;;;;;;;;;;;;12942227;22;19903;-81
2023/12/21 10:17:15;;;;;;;;;;;;;;;;;;12953245;22;19929;-82
2023/12/21 10:22:16;;;;;;;;;;;;;;;;;;12912623;22;19916;-78
2023/12/21 10:27:18;;;;;;;;;;;;;;;;;;12910657;22;20280;-78
2023/12/21 10:32:18;;;;;;;;;;;;;;;;;;12896150;22;19916;-78
2023/12/21 10:37:20;;;;;;;;;;;;;;;;;;12889894;22;20026;-81
2023/12/21 10:42:20;;;;;;;;;;;;;;;;;;12886854;22;20210;-78
2023/12/21 10:47:20;;;;;;;;;;;;;;;;;;12855176;22;19915;-80
2023/12/21 10:52:21;;;;;;;;;;;;;;;;;;12841819;22;19949;-78
2023/12/21 10:57:21;;;;;;;;;;;;;;;;;;12886955;22;20309;-79
2023/12/21 11:02:24;;;;;;;;;;;;;;;;;;12888382;22;20770;-82
2023/12/21 11:07:25;;;;;;;;;;;;;;;;;;12865792;22;20024;-86
2023/12/21 11:12:27;;;;;;;;;;;;;;;;;;12854813;22;19927;-82
2023/12/21 11:17:27;;;;;;;;;;;;;;;;;;12886730;22;19926;-80
2023/12/21 11:22:27;;;;;;;;;;;;;;;;;;12869649;22;20203;-81
2023/12/21 11:27:28;;;;;;;;;;;;;;;;;;12881898;22;19916;-78
2023/12/21 11:32:33;;;;;;;;;;;;;;;;;;12883141;22;19984;-80
2023/12/21 11:37:34;;;;;;;;;;;;;;;;;;12854905;22;19935;-79
2023/12/21 11:42:35;;;;;;;;;;;;;;;;;;12883718;22;19924;-81
2023/12/21 11:47:35;;;;;;;;;;;;;;;;;;12859829;22;19915;-84
2023/12/21 11:52:36;;;;;;;;;;;;;;;;;;12876671;22;19916;-82
2023/12/21 11:57:39;;;;;;;;;;;;;;;;;;12880887;22;20310;-80
2023/12/21 12:02:41;;;;;;;;;;;;;;;;;;12877225;22;19922;-79
2023/12/21 12:07:41;;;;;;;;;;;;;;;;;;12857833;22;19912;-77
2023/12/21 12:12:42;;;;;;;;;;;;;;;;;;12885901;22;20013;-77
2023/12/21 12:17:42;;;;;;;;;;;;;;;;;;12885159;22;19923;-78
2023/12/21 12:22:42;;;;;;;;;;;;;;;;;;12888501;22;20753;-78
2023/12/21 12:27:43;;;;;;;;;;;;;;;;;;12884560;22;19986;-82
2023/12/21 12:32:44;;;;;;;;;;;;;;;;;;12854819;22;19968;-79
2023/12/21 12:37:44;;;;;;;;;;;;;;;;;;12867185;22;20011;-79
2023/12/21 12:42:45;;;;;;;;;;;;;;;;;;12876817;22;19998;-83
2023/12/21 12:47:45;;;;;;;;;;;;;;;;;;12878892;22;20065;-78
2023/12/21 12:52:47;;;;;;;;;;;;;;;;;;12861399;22;19911;-79
2023/12/21 12:57:49;;;;;;;;;;;;;;;;;;12863333;22;20297;-80
2023/12/21 13:02:49;;;;;;;;;;;;;;;;;;12866752;22;19926;-81
2023/12/21 13:07:49;;;;;;;;;;;;;;;;;;12884212;22;19922;-78
2023/12/21 13:12:49;;;;;;;;;;;;;;;;;;12884635;22;20365;-80
2023/12/21 13:17:52;;;;;;;;;;;;;;;;;;12889140;22;20338;-82
2023/12/21 13:22:53;;;;;;;;;;;;;;;;;;12874795;22;19986;-80
2023/12/21 13:27:53;;;;;;;;;;;;;;;;;;12895305;22;19920;-78
2023/12/21 13:32:55;;;;;;;;;;;;;;;;;;12899939;22;19988;-82
2023/12/21 13:37:57;;;;;;;;;;;;;;;;;;12901402;22;19935;-79
2023/12/21 13:42:57;;;;;;;;;;;;;;;;;;12898676;22;20013;-82
2023/12/21 13:47:59;;;;;;;;;;;;;;;;;;12898310;22;19926;-83
2023/12/21 13:52:59;;;;;;;;;;;;;;;;;;12866202;22;19923;-83
2023/12/21 13:58:02;;;;;;;;;;;;;;;;;;12898090;22;19923;-79
2023/12/21 14:03:04;;;;;;;;;;;;;;;;;;12825447;22;19931;-85
2023/12/21 14:08:05;;;;;;;;;;;;;;;;;;12874115;22;19923;-80
2023/12/21 14:13:05;;;;;;;;;;;;;;;;;;12880809;22;19916;-83
2023/12/21 14:18:06;;;;;;;;;;;;;;;;;;12892080;22;19928;-81
2023/12/21 14:23:08;;;;;;;;;;;;;;;;;;12911462;22;19929;-80
2023/12/21 14:28:09;;;;;;;;;;;;;;;;;;12938732;22;19904;-80
2023/12/21 14:33:09;;;;;;;;;;;;;;;;;;12896262;22;19998;-82
2023/12/21 14:38:11;;;;;;;;;;;;;;;;;;12884962;22;19923;-80
2023/12/21 14:43:11;;;;;;;;;;;;;;;;;;12890399;22;20333;-79
2023/12/21 14:48:12;;;;;;;;;;;;;;;;;;12881244;22;20240;-83
2023/12/21 14:53:13;;;;;;;;;;;;;;;;;;12883387;22;19981;-79
2023/12/21 14:58:13;;;;;;;;;;;;;;;;;;12885822;22;19945;-80
2023/12/21 15:03:13;;;;;;;;;;;;;;;;;;12923565;22;19912;-79
2023/12/21 15:08:16;;;;;;;;;;;;;;;;;;12924132;22;19912;-80
2023/12/21 15:13:16;;;;;;;;;;;;;;;;;;12885190;22;19924;-81
2023/12/21 15:18:21;;;;;;;;;;;;;;;;;;12947401;22;19923;-80
2023/12/21 15:23:22;;;;;;;;;;;;;;;;;;12885765;22;19900;-78
2023/12/21 15:28:22;;;;;;;;;;;;;;;;;;12931240;22;19919;-81
2023/12/21 15:33:23;;;;;;;;;;;;;;;;;;12905396;22;19940;-84
2023/12/21 15:38:23;;;;;;;;;;;;;;;;;;12904619;22;19927;-82
2023/12/21 15:43:23;;;;;;;;;;;;;;;;;;12899228;22;19900;-85
2023/12/21 15:48:23;;;;;;;;;;;;;;;;;;12915136;22;19919;-85
2023/12/21 15:53:26;;;;;;;;;;;;;;;;;;12947984;22;19922;-87
2023/12/21 15:58:28;;;;;;;;;;;;;;;;;;12918732;22;19964;-82
2023/12/21 16:03:30;;;;;;;;;;;;;;;;;;12875065;22;19922;-83
2023/12/21 16:08:32;;;;;;;;;;;;;;;;;;12872635;22;19959;-83
2023/12/21 16:13:34;;;;;;;;;;;;;;;;;;12899775;22;19900;-88
2023/12/21 16:18:35;;;;;;;;;;;;;;;;;;12921987;22;19978;-85
2023/12/21 16:23:37;;;;;;;;;;;;;;;;;;12901819;22;19916;-81
2023/12/21 16:28:38;;;;;;;;;;;;;;;;;;12881623;22;19915;-83
2023/12/21 16:33:39;;;;;;;;;;;;;;;;;;12835863;22;19939;-81
2023/12/21 16:38:40;;;;;;;;;;;;;;;;;;12870759;22;20393;-77
2023/12/21 16:43:43;;;;;;;;;;;;;;;;;;12850251;22;19981;-79
2023/12/21 16:48:46;;;;;;;;;;;;;;;;;;12852216;22;19915;-81
2023/12/21 16:53:47;;;;;;;;;;;;;;;;;;12892157;22;19919;-80
2023/12/21 16:58:47;;;;;;;;;;;;;;;;;;12875119;22;19931;-78
2023/12/21 17:03:48;;;;;;;;;;;;;;;;;;12840522;22;20003;-83
2023/12/21 17:08:49;;;;;;;;;;;;;;;;;;12877450;22;19915;-81
2023/12/21 17:13:49;;;;;;;;;;;;;;;;;;12889125;22;20423;-79
2023/12/21 17:18:49;;;;;;;;;;;;;;;;;;12888495;22;19952;-79
2023/12/21 17:23:50;;;;;;;;;;;;;;;;;;12845328;22;19916;-80
2023/12/21 17:28:50;;;;;;;;;;;;;;;;;;12874862;22;19984;-79
2023/12/21 17:33:52;;;;;;;;;;;;;;;;;;12834872;22;19923;-78
2023/12/21 17:38:53;;;;;;;;;;;;;;;;;;12885844;22;19923;-81
2023/12/21 17:43:53;;;;;;;;;;;;;;;;;;12889670;22;20004;-78
2023/12/21 17:48:54;;;;;;;;;;;;;;;;;;12886605;22;20203;-79
2023/12/21 17:53:56;;;;;;;;;;;;;;;;;;12885121;22;19950;-80
2023/12/21 17:59:08;;;;;;;;;;;;;;;;;;12896430;22;19988;-80
2023/12/21 18:04:09;;;;;;;;;;;;;;;;;;12940287;22;19900;-80
2023/12/21 18:09:10;;;;;;;;;;;;;;;;;;12942625;22;19916;-80
2023/12/21 18:14:11;;;;;;;;;;;;;;;;;;12865139;22;19915;-77
2023/12/21 18:19:12;;;;;;;;;;;;;;;;;;12891274;22;20683;-81
2023/12/21 18:24:12;;;;;;;;;;;;;;;;;;12847476;22;19912;-80
2023/12/21 18:29:17;;;;;;;;;;;;;;;;;;12882142;22;19911;-81
2023/12/21 18:34:19;;;;;;;;;;;;;;;;;;12866583;22;19915;-80
2023/12/21 18:39:19;;;;;;;;;;;;;;;;;;12853433;22;20568;-80
2023/12/21 18:44:19;;;;;;;;;;;;;;;;;;12831477;22;20017;-80
2023/12/21 18:49:20;;;;;;;;;;;;;;;;;;12886713;22;19922;-79
2023/12/21 18:54:20;;;;;;;;;;;;;;;;;;12884397;22;20148;-80
2023/12/21 18:59:21;;;;;;;;;;;;;;;;;;12878100;22;20002;-79
2023/12/21 19:04:21;;;;;;;;;;;;;;;;;;12883551;22;19984;-82
2023/12/21 19:09:23;;;;;;;;;;;;;;;;;;12867305;22;19946;-80
2023/12/21 19:14:24;;;;;;;;;;;;;;;;;;12881094;22;19923;-81
2023/12/21 19:19:26;;;;;;;;;;;;;;;;;;12850425;22;20392;-82
2023/12/21 19:24:27;;;;;;;;;;;;;;;;;;12856217;22;19949;-79
2023/12/21 19:29:28;;;;;;;;;;;;;;;;;;12832870;22;20295;-78
2023/12/21 19:34:28;;;;;;;;;;;;;;;;;;12869169;22;19915;-78
2023/12/21 19:39:29;;;;;;;;;;;;;;;;;;12896733;22;20520;-78
2023/12/21 19:44:31;;;;;;;;;;;;;;;;;;12887191;22;19904;-79
2023/12/21 19:49:31;;;;;;;;;;;;;;;;;;12906739;22;19907;-81
2023/12/21 19:54:33;;;;;;;;;;;;;;;;;;12936951;22;19980;-79
2023/12/21 19:59:33;;;;;;;;;;;;;;;;;;12941849;22;19937;-77
2023/12/21 20:04:33;;;;;;;;;;;;;;;;;;12895271;22;20394;-81
2023/12/21 20:09:34;;;;;;;;;;;;;;;;;;12881454;22;19920;-80
2023/12/21 20:14:34;;;;;;;;;;;;;;;;;;12891764;22;19927;-79
2023/12/21 20:19:36;;;;;;;;;;;;;;;;;;12873083;22;20680;-78
2023/12/21 20:24:36;;;;;;;;;;;;;;;;;;12858669;22;19919;-81
2023/12/21 20:29:37;;;;;;;;;;;;;;;;;;12886938;22;19969;-81
2023/12/21 20:34:39;;;;;;;;;;;;;;;;;;12868881;22;20222;-80
2023/12/21 20:39:41;;;;;;;;;;;;;;;;;;12891283;22;19986;-79
2023/12/21 20:44:43;;;;;;;;;;;;;;;;;;12875607;22;19937;-79
2023/12/21 20:49:43;;;;;;;;;;;;;;;;;;12892150;22;19916;-79
2023/12/21 20:54:44;;;;;;;;;;;;;;;;;;12888660;22;19931;-80
2023/12/21 20:59:44;;;;;;;;;;;;;;;;;;12861481;22;20740;-79
2023/12/21 21:04:45;;;;;;;;;;;;;;;;;;12899922;22;19916;-78
2023/12/21 21:09:45;;;;;;;;;;;;;;;;;;12875024;22;20307;-79
2023/12/21 21:14:46;;;;;;;;;;;;;;;;;;12874241;22;20402;-77
2023/12/21 21:19:47;;;;;;;;;;;;;;;;;;12846745;22;19916;-82
2023/12/21 21:24:49;;;;;;;;;;;;;;;;;;12886022;22;19990;-81
2023/12/21 21:29:49;;;;;;;;;;;;;;;;;;12867364;22;19996;-82
2023/12/21 21:34:49;;;;;;;;;;;;;;;;;;12843820;22;19996;-83
2023/12/21 21:39:53;;;;;;;;;;;;;;;;;;12928914;22;19907;-85
2023/12/21 21:45:05;;;;;;;;;;;;;;;;;;12958308;22;19904;-81
2023/12/21 21:50:06;;;;;;;;;;;;;;;;;;12887871;22;20245;-81
2023/12/21 21:55:08;;;;;;;;;;;;;;;;;;12897847;22;20318;-81
2023/12/21 22:00:08;;;;;;;;;;;;;;;;;;12836771;22;19939;-81
2023/12/21 22:05:10;;;;;;;;;;;;;;;;;;12898039;22;19916;-78
2023/12/21 22:10:10;;;;;;;;;;;;;;;;;;12867109;22;19916;-79
2023/12/21 22:15:11;;;;;;;;;;;;;;;;;;12901250;22;19995;-82
2023/12/21 22:20:11;;;;;;;;;;;;;;;;;;12884117;22;20544;-82
2023/12/21 22:25:12;;;;;;;;;;;;;;;;;;12893288;22;19926;-81
2023/12/21 22:30:13;;;;;;;;;;;;;;;;;;12862209;22;20361;-83
2023/12/21 22:35:14;;;;;;;;;;;;;;;;;;12868172;22;19955;-84
2023/12/21 22:40:19;;;;;;;;;;;;;;;;;;12896321;22;19915;-81
2023/12/21 22:45:20;;;;;;;;;;;;;;;;;;12867130;22;19961;-82
2023/12/21 22:50:25;;;;;;;;;;;;;;;;;;12892631;22;19919;-80
2023/12/21 22:55:25;;;;;;;;;;;;;;;;;;12893977;22;19920;-81
2023/12/21 23:00:27;;;;;;;;;;;;;;;;;;12875993;22;25878;-82
2023/12/21 23:05:29;;;;;;;;;;;;;;;;;;12864825;22;19931;-82
2023/12/21 23:10:30;;;;;;;;;;;;;;;;;;12858856;22;20024;-80
2023/12/21 23:15:30;;;;;;;;;;;;;;;;;;12889891;22;20080;-82
2023/12/21 23:20:30;;;;;;;;;;;;;;;;;;12838713;22;20396;-83
2023/12/21 23:25:31;;;;;;;;;;;;;;;;;;12864171;22;19955;-83
2023/12/21 23:30:33;;;;;;;;;;;;;;;;;;12866077;22;19919;-83
2023/12/21 23:35:33;;;;;;;;;;;;;;;;;;12945997;22;20395;-81
2023/12/21 23:40:34;;;;;;;;;;;;;;;;;;12883681;22;20006;-80
2023/12/21 23:45:34;;;;;;;;;;;;;;;;;;12863276;22;20607;-83
2023/12/21 23:50:34;;;;;;;;;;;;;;;;;;12872950;22;19915;-82
2023/12/21 23:55:34;;;;;;;;;;;;;;;;;;12884374;22;20679;-82
