Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:16;;;;;;;0.30;0.25;;;;;;;13.25;100.00;98295.25;7394497;19;20006;-95
2022/05/24 00:02:43;;;;;;;1.48;0.52;;;;;;;13.37;100.00;98290.97;7398010;19;20006;-95
2022/05/24 00:05:15;;;;;;;0.88;0.30;;;;;;;13.39;100.00;98294.00;7392966;19;20477;-94
2022/05/24 00:07:41;;;;;;;0.80;0.50;;;;;;;13.41;100.00;98296.25;7391913;19;20357;-95
2022/05/24 00:10:11;;;;;;;1.55;0.52;;;;;;;13.41;100.00;98296.25;7394146;19;20436;-95
2022/05/24 00:12:39;;;;;;;0.20;0.20;;;;;;;13.46;100.00;98287.03;7396843;19;20014;-94
2022/05/24 00:15:22;;;;;;;0.28;0.28;;;;;;;13.42;100.00;98297.78;7392182;19;20011;-95
2022/05/24 00:18:11;;;;;;;2.42;1.25;;;;;;;13.48;100.00;98296.38;7396222;19;20022;-94
2022/05/24 00:20:42;;;;;;;0.52;0.40;;;;;;;13.45;100.00;98286.25;7401680;19;20388;-94
2022/05/24 00:23:09;;;;;;;0.80;0.47;;;;;;;13.40;100.00;98289.91;7402724;19;20023;-92
2022/05/24 00:25:40;;;;;;;0.73;0.65;;;;;;;13.34;100.00;98297.63;7397382;19;20014;-93
2022/05/24 00:28:06;;;;;;;;;;;;;;;13.30;100.00;98302.78;7400143;19;20019;-94
2022/05/24 00:30:33;;;;;;;0.60;0.38;;;;;;;13.37;100.00;98296.56;7397042;19;19922;-94
2022/05/24 00:32:59;;;;;;;0.85;0.55;;;;;;;13.36;100.00;98295.03;7401785;19;20015;-93
2022/05/24 00:35:25;;;;;;;0.73;0.50;;;;;;;13.45;100.00;98302.28;7396738;19;20018;-91
2022/05/24 00:37:52;;;;;;;5.78;0.43;;;;;;;13.42;100.00;98297.78;7400437;19;20038;-92
2022/05/24 00:40:38;;;;;;;0.35;0.25;;;;;;;13.52;100.00;98291.25;7400307;19;20027;-92
2022/05/24 00:43:10;;;;;;;0.43;0.20;;;;;;;13.17;100.00;98287.97;7404750;19;20036;-92
2022/05/24 00:45:46;;;;;;;0.30;0.30;;;;;;;13.10;100.00;98286.56;7398070;19;20010;-92
2022/05/24 00:48:30;;;;;;;0.40;0.40;;;;;;;13.09;100.00;98282.25;7399524;19;20017;-92
2022/05/24 00:50:56;;;;;;;3.83;0.82;;;;;;;13.06;100.00;98283.31;7399294;19;20037;-92
2022/05/24 00:53:32;;;;;;;0.45;0.35;;;;;;;13.31;100.00;98281.94;7398916;19;20058;-91
2022/05/24 00:56:14;;;;;;;0.98;0.43;;;;;;;13.43;100.00;98288.84;7398315;19;20775;-91
2022/05/24 00:58:48;;;;;;;4.38;0.90;;;;;;;13.29;100.00;98290.09;7401694;19;20015;-92
2022/05/24 01:01:31;;;;;;;1.02;0.80;;;;;;;13.32;100.00;98283.41;7399799;19;20002;-92
2022/05/24 01:03:59;;;;;;;0.45;0.43;;;;;;;13.32;100.00;98282.69;7399863;19;20018;-93
2022/05/24 01:06:27;;;;;;;1.48;0.77;;;;;;;13.40;100.00;98294.75;7400610;19;20018;-92
2022/05/24 01:08:58;;;;;;;3.20;1.00;;;;;;;13.41;100.00;98291.41;7399407;19;20014;-93
2022/05/24 01:11:26;;;;;;;0.85;0.73;;;;;;;13.38;100.00;98289.66;7398397;19;20034;-91
2022/05/24 01:13:55;;;;;;;2.05;0.82;;;;;;;13.37;100.00;98285.38;7398293;19;20018;-95
2022/05/24 01:16:21;;;;;;;0.82;0.82;;;;;;;13.40;100.00;98289.91;7400131;19;20048;-94
2022/05/24 01:18:47;;;;;;;5.28;0.88;;;;;;;13.42;100.00;98298.53;7401999;19;20024;-95
2022/05/24 01:21:16;;;;;;;0.80;0.73;;;;;;;13.43;100.00;98297.22;7400955;19;20010;-93
2022/05/24 01:24:07;;;;;;;8.18;1.85;;;;;;;13.38;100.00;98298.06;7398948;19;20078;-93
2022/05/24 01:26:39;;;;;;;1.58;0.88;;;;;;;13.32;100.00;98303.00;7398687;19;20007;-92
2022/05/24 01:29:08;;;;;;;4.22;0.70;;;;;;;13.36;100.00;98311.81;7397818;19;20625;-93
2022/05/24 01:37:08;;;;;;;1.48;0.85;;;;;;;13.43;100.00;98314.00;7397399;19;20494;-89
2022/05/24 01:39:35;;;;;;;2.17;0.63;;;;;;;13.38;100.00;98323.22;7397263;19;20018;-89
2022/05/24 01:42:03;;;;;;;11.35;0.75;;;;;;;13.31;100.00;98321.06;7400218;19;20007;-90
2022/05/24 01:44:49;;;;;;;0.13;0.13;;;;;;;13.29;100.00;98317.28;7397589;19;20019;-87
2022/05/24 01:47:18;;;;;;;1.20;0.50;;;;;;;13.18;100.00;98323.81;7395966;19;20972;-90
2022/05/24 01:49:50;;;;;;;0.30;0.30;;;;;;;13.05;100.00;98320.19;7399211;19;20425;-91
2022/05/24 01:52:42;;;;;;;0.17;0.17;;;;;;;12.95;100.00;98326.13;7399821;19;20010;-89
2022/05/24 01:55:14;;;;;;;0.55;0.32;;;;;;;12.71;100.00;98328.22;7399199;19;20650;-89
2022/05/24 01:57:45;;;;;;;0.65;0.40;;;;;;;12.67;100.00;98334.09;7398419;19;20022;-90
2022/05/24 02:00:14;;;;;;;0.47;0.47;;;;;;;12.51;100.00;98329.50;7397550;19;20018;-90
2022/05/24 02:02:44;;;;;;;0.40;0.40;;;;;;;12.64;100.00;98324.00;7401416;19;20482;-89
2022/05/24 02:05:11;;;;;;;0.50;0.50;;;;;;;12.68;100.00;98326.47;7396808;19;20011;-89
2022/05/24 02:07:39;;;;;;;3.03;0.47;;;;;;;12.62;100.00;98334.19;7394656;19;20014;-90
2022/05/24 02:10:06;;;;;;;0.20;0.20;;;;;;;12.62;100.00;98336.97;7396425;19;20018;-89
2022/05/24 02:12:43;;;;;;;0.45;0.40;;;;;;;12.57;100.00;98335.00;7402289;19;20006;-92
2022/05/24 02:15:17;;;;;;;0.30;0.30;;;;;;;12.54;100.00;98334.00;7396992;19;20010;-92
2022/05/24 02:17:56;;;;;;;0.85;0.52;;;;;;;12.49;100.00;98332.06;7396944;19;20472;-92
2022/05/24 02:20:26;;;;;;;0.20;0.20;;;;;;;12.53;100.00;98337.34;7396443;19;20006;-92
2022/05/24 02:22:52;;;;;;;0.10;0.10;;;;;;;12.52;100.00;98333.00;7400111;19;20014;-92
2022/05/24 02:25:53;;;;;;;0.40;0.40;;;;;;;12.51;100.00;98339.91;7398825;19;20034;-92
2022/05/24 02:28:23;;;;;;;0.20;0.20;;;;;;;12.45;100.00;98336.41;7393414;19;20094;-93
2022/05/24 02:30:56;;;;;;;1.00;0.45;;;;;;;12.48;100.00;98336.13;7395742;19;20082;-92
2022/05/24 02:33:23;;;;;;;0.30;0.30;;;;;;;12.57;100.00;98332.19;7395003;19;20014;-93
2022/05/24 02:35:50;;;;;;;2.67;0.47;;;;;;;12.59;100.00;98335.22;7395214;19;20018;-93
2022/05/24 02:38:17;;;;;;;0.57;0.50;;;;;;;12.62;100.00;98334.94;7395570;19;20029;-93
2022/05/24 02:43:32;;;;;;;0.63;0.50;;;;;;;12.47;100.00;98333.84;7394955;19;20485;-92
2022/05/24 02:45:58;;;;;;;0.28;0.20;;;;;;;12.48;100.00;98336.13;7393738;19;20081;-93
2022/05/24 02:48:24;;;;;;;0.30;0.30;;;;;;;12.53;100.00;98334.53;7394169;19;20078;-92
2022/05/24 02:50:51;;;;;;;1.10;0.28;;;;;;;12.50;100.00;98330.00;7395718;19;20536;-92
2022/05/24 02:53:17;;;;;;;0.28;0.22;;;;;;;12.52;100.00;98335.81;7398501;19;20011;-92
2022/05/24 02:55:43;;;;;;;11.60;0.75;;;;;;;12.47;100.00;98328.28;7398008;19;20077;-91
2022/05/24 02:58:09;;;;;;;6.13;0.45;;;;;;;12.44;100.00;98334.91;7395864;19;20077;-92
2022/05/24 03:00:35;;;;;;;0.98;0.47;;;;;;;12.44;100.00;98343.28;7394311;19;20357;-91
2022/05/24 03:03:04;;;;;;;0.28;0.10;;;;;;;12.39;100.00;98339.25;7398569;19;20007;-91
2022/05/24 03:05:31;;;;;;;2.15;0.57;;;;;;;12.41;100.00;98341.53;7393920;19;20029;-91
2022/05/24 03:10:43;;;;;;;0.30;0.17;;;;;;;12.45;100.00;98339.22;7394496;19;20380;-90
2022/05/24 03:15:54;;;;;;;1.77;0.90;;;;;;;12.41;100.00;98342.28;7394295;19;20646;-91
2022/05/24 03:18:21;;;;;;;0.93;0.55;;;;;;;12.43;100.00;98344.56;7393196;19;20014;-91
2022/05/24 03:20:48;;;;;;;4.97;1.02;;;;;;;12.45;100.00;98347.59;7393389;19;20105;-91
2022/05/24 03:23:15;;;;;;;1.33;1.10;;;;;;;12.60;100.00;98347.91;7400027;19;20014;-91
2022/05/24 03:25:42;;;;;;;1.70;0.55;;;;;;;12.64;100.00;98343.53;7396385;19;20014;-91
2022/05/24 03:28:09;;;;;;;1.70;0.50;;;;;;;12.64;100.00;98345.59;7391732;19;20014;-91
2022/05/24 03:30:43;;;;;;;3.03;1.13;;;;;;;12.59;100.00;98346.41;7393639;19;20019;-91
2022/05/24 03:33:11;;;;;;;2.00;1.08;;;;;;;12.60;100.00;98345.13;7398030;19;20020;-91
2022/05/24 03:35:37;;;;;;;2.67;1.13;;;;;;;12.62;100.00;98351.69;7392445;19;20013;-91
2022/05/24 03:38:04;;;;;;;1.27;0.80;;;;;;;12.58;100.00;98350.47;7391751;19;20041;-90
2022/05/24 03:40:31;;;;;;;2.08;0.25;;;;;;;12.60;100.00;98342.34;7395380;19;20052;-90
2022/05/24 03:42:57;;;;;;;0.47;0.47;;;;;;;12.68;100.00;98357.97;7399320;19;20021;-90
2022/05/24 03:45:25;;;;;;;1.02;0.93;;;;;;;12.64;100.00;98349.13;7398530;19;20015;-90
2022/05/24 03:47:51;;;;;;;1.85;0.80;;;;;;;12.72;100.00;98357.66;7405131;19;20018;-89
2022/05/24 03:50:18;;;;;;;1.38;0.82;;;;;;;12.64;100.00;98360.31;7404668;19;20099;-90
2022/05/24 03:52:45;;;;;;;0.75;0.73;;;;;;;12.70;100.00;98368.59;7405776;19;20010;-90
2022/05/24 03:55:11;;;;;;;2.50;1.20;;;;;;;12.71;100.00;98364.53;7414368;19;20006;-89
2022/05/24 04:00:24;;;;;;;1.90;1.00;;;;;;;12.75;100.00;98370.59;7403428;19;20022;-90
2022/05/24 04:02:50;;;;;;;1.75;1.05;;;;;;;12.75;100.00;98378.97;7403848;19;20038;-90
2022/05/24 04:05:16;;;;;;;1.20;1.00;;;;;;;12.72;100.00;98372.38;7399126;19;20015;-91
2022/05/24 04:07:42;;;;;;;1.90;0.68;;;;;;;12.74;100.00;98369.06;7397954;19;20379;-89
2022/05/24 04:10:11;;;;;;;0.47;0.47;;;;;;;12.70;100.00;98374.94;7400366;19;20477;-90
2022/05/24 04:12:38;;;;;;;3.55;0.95;;;;;;;12.70;100.00;98385.38;7402827;19;20025;-89
2022/05/24 04:15:04;;;;;;;0.98;0.77;;;;;;;12.77;100.00;98382.75;7396623;19;20395;-90
2022/05/24 04:17:31;;;;;;;1.65;0.90;;;;;;;12.86;100.00;98387.22;7401595;19;20006;-90
2022/05/24 04:19:57;;;;;;;0.80;0.75;;;;;;;12.86;100.00;98379.56;7400812;19;20021;-90
2022/05/24 04:22:23;;;;;;;0.65;0.60;;;;;;;12.93;100.00;98384.56;7402957;19;20034;-90
2022/05/24 04:24:49;;;;;;;0.50;0.50;;;;;;;12.86;100.00;98387.22;7401124;19;20650;-89
2022/05/24 04:27:15;;;;;;;2.10;0.82;;;;;;;12.88;100.00;98391.00;7399202;19;20021;-90
2022/05/24 04:29:42;;;;;;;0.43;0.43;;;;;;;12.96;100.00;98396.72;7400592;19;20015;-89
2022/05/24 04:32:09;;;;;;;2.10;0.82;;;;;;;12.96;100.00;98391.16;7401101;19;20023;-89
2022/05/24 04:34:37;;;;;;;0.90;0.43;;;;;;;12.96;100.00;98399.53;7398413;19;20018;-89
2022/05/24 04:37:07;;;;;;;0.40;0.40;;;;;;;12.86;100.00;98396.34;7400170;19;20074;-89
2022/05/24 04:39:34;;;;;;;0.87;0.80;;;;;;;12.87;100.00;98394.31;7398656;19;20022;-89
2022/05/24 04:42:19;;;;;;;1.17;0.35;;;;;;;12.90;100.00;98396.06;7401883;19;20078;-90
2022/05/24 04:44:47;;;;;;;3.83;0.75;;;;;;;12.84;100.00;98400.97;7398243;19;20070;-89
2022/05/24 04:47:14;;;;;;;0.35;0.35;;;;;;;12.83;100.00;98405.03;7399018;19;20022;-90
2022/05/24 04:49:47;;;;;;;0.30;0.30;;;;;;;12.80;100.00;98411.66;7396395;19;20022;-89
2022/05/24 04:52:15;;;;;;;2.05;1.35;;;;;;;12.74;100.00;98410.97;7400929;19;20476;-89
2022/05/24 04:54:42;;;;;;;0.55;0.50;;;;;;;12.71;100.00;98423.19;7395850;19;20082;-89
2022/05/24 04:57:09;;;;;;;0.50;0.50;;;;;;;12.54;100.00;98423.38;7395692;19;20081;-89
2022/05/24 04:59:35;;;;;;;1.23;0.40;;;;;;;12.51;100.00;98426.47;7398467;19;20014;-88
2022/05/24 05:02:03;;;;;;;0.60;0.55;;;;;;;12.60;100.00;98426.88;7399985;19;20019;-89
2022/05/24 05:04:30;;;;;;;1.40;1.20;;;;;;;12.50;100.00;98430.50;7398422;19;20019;-85
2022/05/24 05:06:56;;;;;;;0.60;0.60;;;;;;;12.45;100.00;98431.34;7397585;19;20018;-92
2022/05/24 05:09:22;;;;;;;1.27;0.60;;;;;;;12.43;100.00;98433.91;7398172;19;20015;-87
2022/05/24 05:11:48;;;;;;;0.88;0.73;;;;;;;12.47;100.00;98434.38;7404039;19;20010;-94
2022/05/24 05:14:15;;;;;;;0.65;0.40;;;;;;;12.49;100.00;98442.97;7402701;19;20018;-94
2022/05/24 05:16:41;;;;;;;10.73;0.95;;;;;;;12.49;100.00;98443.75;7402116;19;20017;-94
2022/05/24 05:19:11;;;;;;;0.55;0.30;;;;;;;12.49;100.00;98442.97;7404981;19;20019;-95
2022/05/24 05:21:39;;;;;;;0.45;0.45;;;;;;;12.48;100.00;98444.25;7400324;19;20048;-89
2022/05/24 05:24:06;;;;;;;4.38;0.40;;;;;;;12.45;100.00;98460.00;7400182;19;20362;-89
2022/05/24 05:26:33;;;;;;;0.55;0.40;;;;;;;12.44;100.00;98449.38;7399237;19;20108;-89
2022/05/24 05:28:59;;;;;;;8.98;0.57;;;;;;;12.51;100.00;98457.16;7397399;19;20019;-90
2022/05/24 05:31:28;;;;;;;0.35;0.35;;;;;;;12.58;100.00;98453.81;7400384;19;20046;-89
2022/05/24 05:33:57;;;;;;;0.50;0.50;;;;;;;12.65;100.00;98461.59;7398427;19;20066;-89
2022/05/24 05:36:27;;;;;;;0.20;0.20;;;;;;;12.78;100.00;98464.50;7402169;19;20010;-90
2022/05/24 05:38:54;;;;;;;0.85;0.73;;;;;;;12.92;100.00;98466.13;7398887;19;20018;-90
2022/05/24 05:41:24;;;;;;;0.30;0.30;;;;;;;13.02;100.00;98472.09;7397915;19;20002;-90
2022/05/24 05:43:50;;;;;;;0.30;0.30;;;;;;;13.14;100.00;98467.94;7398899;19;20362;-90
2022/05/24 05:46:18;;;;;;;0.20;0.20;;;;;;;13.24;100.00;98461.47;7397742;19;20011;-90
2022/05/24 05:48:45;;;;;;;0.32;0.32;;;;;;;13.52;100.00;98470.25;7397651;19;20017;-90
2022/05/24 05:51:13;;;;;;;5.60;0.80;;;;;;;13.57;100.00;98472.22;7397914;19;20039;-90
2022/05/24 05:53:39;;;;;;;0.60;0.43;;;;;;;13.67;100.00;98476.13;7398369;19;20023;-90
2022/05/24 05:56:16;;;;;;;4.00;0.30;;;;;;;13.68;100.00;98488.09;7395948;19;20035;-90
2022/05/24 05:58:43;;;;;;;0.30;0.30;;;;;;;13.71;100.00;98487.00;7397966;19;20010;-89
2022/05/24 06:01:21;;;;;;;0.68;0.32;;;;;;;13.85;100.00;98485.03;7397137;19;20038;-89
2022/05/24 06:03:49;;;;;;;0.40;0.30;;;;;;;13.73;100.00;98484.44;7395984;19;20078;-90
2022/05/24 06:06:21;;;;;;;0.93;0.47;;;;;;;13.53;100.00;98482.94;7396820;19;20014;-90
2022/05/24 06:08:47;;;;;;;0.20;0.20;;;;;;;13.66;100.00;98499.78;7393265;19;20488;-88
2022/05/24 06:11:14;;;;;;;10.90;0.50;;;;;;;13.77;100.00;98500.94;7396995;19;20015;-89
2022/05/24 06:13:40;;;;;;;0.20;0.20;;;;;;;13.69;100.00;98501.53;7396899;19;20022;-89
2022/05/24 06:16:06;;;;;;;0.60;0.60;;;;;;;13.69;100.00;98504.34;7392831;19;20086;-89
2022/05/24 06:18:32;;;;;;;0.30;0.20;;;;;;;13.75;100.00;98500.72;7397461;19;20435;-89
2022/05/24 06:20:59;;;;;;;1.90;0.50;;;;;;;13.77;100.00;98512.13;7393788;19;20033;-90
2022/05/24 06:23:27;;;;;;;0.90;0.52;;;;;;;13.66;100.00;98510.97;7395496;19;20025;-90
2022/05/24 06:25:54;;;;;;;0.20;0.20;;;;;;;13.63;100.00;98511.28;7399647;19;20499;-90
2022/05/24 06:28:20;;;;;;;0.25;0.13;;;;;;;13.65;100.00;98531.84;7393966;19;20379;-89
2022/05/24 06:30:47;;;;;;;0.63;0.47;;;;;;;13.68;100.00;98528.00;7395913;19;20015;-90
2022/05/24 06:33:15;;;;;;;0.20;0.20;;;;;;;13.58;100.00;98535.25;7399114;19;20018;-90
2022/05/24 06:35:42;;;;;;;0.30;0.30;;;;;;;13.53;100.00;98527.69;7396485;19;20011;-90
2022/05/24 06:38:08;;;;;;;3.20;0.60;;;;;;;13.42;100.00;98532.66;7393488;19;20041;-90
2022/05/24 06:40:34;;;;;;;0.20;0.20;;;;;;;13.50;100.00;98550.34;7390145;19;20060;-89
2022/05/24 06:43:01;;;;;;;2.42;0.47;;;;;;;13.41;100.00;98551.47;7397656;19;20015;-90
2022/05/24 06:45:27;;;;;;;0.22;0.22;;;;;;;13.37;100.00;98548.22;7393236;19;20017;-92
2022/05/24 06:47:53;;;;;;;0.52;0.47;;;;;;;13.31;100.00;98544.75;7393316;19;20009;-92
2022/05/24 06:50:20;;;;;;;0.47;0.47;;;;;;;13.23;100.00;98549.38;7395096;19;20018;-92
2022/05/24 06:52:47;;;;;;;0.20;0.20;;;;;;;13.09;100.00;98552.59;7399349;19;20342;-92
2022/05/24 06:55:13;;;;;;;0.17;0.13;;;;;;;13.00;100.00;98550.88;7396166;19;20010;-91
2022/05/24 06:57:39;;;;;;;0.20;0.20;;;;;;;12.90;100.00;98552.53;7394351;19;20014;-92
2022/05/24 07:03:13;;;;;;;0.40;0.28;;;;;;;13.07;100.00;98558.72;7397068;19;20006;-91
2022/05/24 07:05:40;;;;;;;0.20;0.20;;;;;;;13.16;100.00;98566.78;7392404;19;20078;-90
2022/05/24 07:08:08;;;;;;;0.10;0.10;;;;;;;13.27;100.00;98566.66;7393741;19;20010;-89
2022/05/24 07:10:36;;;;;;;0.47;0.45;;;;;;;13.24;100.00;98578.88;7393118;19;20480;-90
2022/05/24 07:13:08;;;;;;;5.95;0.47;;;;;;;13.21;100.00;98574.31;7397661;19;20387;-89
2022/05/24 07:15:34;;;;;;;1.33;0.65;;;;;;;13.27;100.00;98580.63;7390886;19;20019;-90
2022/05/24 07:18:01;;;;;;;0.50;0.40;;;;;;;13.46;100.00;98584.22;7392978;19;20010;-91
2022/05/24 07:20:28;;;;;;;1.25;0.43;;;;;;;13.57;100.00;98584.09;7392552;19;20014;-89
2022/05/24 07:23:10;;;;;;;0.28;0.28;;;;;;;13.56;100.00;98588.16;7401640;19;20022;-89
2022/05/24 07:25:37;;;;;;;;;;;;;;;13.65;100.00;98582.22;7400503;19;20011;-88
2022/05/24 07:28:03;;;;;;;0.50;0.50;;;;;;;14.00;100.00;98577.69;7396953;19;19919;-89
2022/05/24 07:30:31;;;;;;;2.72;1.10;;;;;;;14.20;100.00;98579.97;7404765;19;20403;-88
2022/05/24 07:32:57;;;;;;;1.55;0.63;;;;;;;14.23;100.00;98587.28;7403197;19;20523;-88
2022/05/24 07:35:23;;;;;;;0.68;0.45;;;;;;;14.20;100.00;98577.16;7400283;19;20011;-88
2022/05/24 07:37:49;;;;;;;1.45;0.82;;;;;;;14.42;100.00;98585.25;7404610;19;20370;-87
2022/05/24 07:45:48;;;;;;;0.65;0.43;;;;;;;15.31;100.00;98594.97;7397321;19;20738;-88
2022/05/24 07:48:16;;;;;;;3.00;0.68;;;;;;;15.38;100.00;98597.09;7397102;19;20619;-87
2022/05/24 07:50:43;;;;;;;0.95;0.40;;;;;;;15.44;100.00;98597.81;7398696;19;20014;-87
2022/05/24 07:53:09;;;;;;;1.85;0.85;;;;;;;15.45;100.00;98588.84;7405401;19;20007;-87
2022/05/24 07:55:36;;;;;;;0.85;0.43;;;;;;;15.61;100.00;98592.63;7400422;19;20459;-86
2022/05/24 07:58:03;;;;;;;1.33;0.57;;;;;;;15.63;100.00;98584.41;7399263;19;20462;-87
2022/05/24 08:00:29;;;;;;;1.65;1.20;;;;;;;15.50;100.00;98592.84;7400249;19;20010;-86
2022/05/24 08:02:55;;;;;;;3.08;0.75;;;;;;;15.32;100.00;98596.44;7401240;19;20026;-87
2022/05/24 08:05:22;;;;;;;1.52;1.10;;;;;;;15.27;100.00;98592.47;7396531;19;20026;-86
2022/05/24 08:07:49;;;;;;;0.73;0.63;;;;;;;15.36;100.00;98589.22;7395754;19;20010;-86
2022/05/24 08:10:16;;;;;;;0.82;0.73;;;;;;;15.67;100.00;98598.88;7397881;19;20082;-85
2022/05/24 08:12:43;;;;;;;1.13;0.45;;;;;;;15.75;100.00;98594.09;7401951;19;20575;-85
2022/05/24 08:15:10;;;;;;;1.25;0.30;;;;;;;15.73;100.00;98600.25;7396276;19;20327;-86
2022/05/24 08:17:37;;;;;;;1.23;0.65;;;;;;;16.01;100.00;98598.91;7398263;19;20040;-86
2022/05/24 08:20:05;;;;;;;3.35;1.42;;;;;;;16.16;100.00;98602.66;7398946;19;20010;-90
2022/05/24 08:22:31;;;;;;;8.27;0.88;;;;;;;16.15;100.00;98615.22;7399067;19;20023;-85
2022/05/24 08:24:57;;;;;;;0.50;0.50;;;;;;;16.08;100.00;98606.69;7396364;19;20041;-84
2022/05/24 08:27:23;;;;;;;2.75;0.52;;;;;;;16.32;100.00;98609.97;7397022;19;20499;-85
2022/05/24 08:29:50;;;;;;;1.55;0.88;;;;;;;16.66;100.00;98612.78;7397084;19;20077;-86
2022/05/24 08:32:17;;;;;;;0.65;0.63;;;;;;;16.44;100.00;98621.69;7398327;19;20020;-84
2022/05/24 08:34:43;;;;;;;6.43;0.50;;;;;;;16.08;100.00;98629.91;7396577;19;20030;-85
2022/05/24 08:37:09;;;;;;;0.50;0.45;;;;;;;16.03;100.00;98627.97;7396559;19;20021;-85
2022/05/24 08:39:35;;;;;;;0.30;0.10;;;;;;;15.81;100.00;98639.66;7393643;19;20195;-85
2022/05/24 08:42:23;;;;;;;1.85;0.55;;;;;;;15.39;100.00;98640.72;7398055;19;20128;-86
2022/05/24 08:50:40;;;;;;;0.17;0.17;;;;;;;15.63;100.00;98648.97;7395756;19;20014;-86
2022/05/24 08:53:10;;;;;;;0.40;0.40;;;;;;;15.83;100.00;98645.50;7402766;19;20022;-88
2022/05/24 08:55:38;;;;;;;0.30;0.30;;;;;;;15.96;100.00;98651.09;7401361;19;20018;-87
2022/05/24 08:58:12;;;;;;;0.90;0.20;;;;;;;16.11;100.00;98645.69;7398096;19;20109;-87
2022/05/24 09:00:41;;;;;;;0.20;0.20;;;;;;;16.30;100.00;98648.34;7398866;19;20011;-86
2022/05/24 09:03:08;;;;;;;0.28;0.22;;;;;;;16.64;100.00;98647.06;7401268;19;20015;-87
2022/05/24 09:05:45;;;;;;;8.35;1.40;;;;;;;17.00;100.00;98650.03;7396423;19;20010;-89
2022/05/24 09:09:12;;;;;;;0.88;0.30;;;;;;;16.80;100.00;98647.22;7395201;19;20365;-87
2022/05/24 09:11:47;;;;;;;1.95;0.50;;;;;;;16.56;100.00;98657.50;7395466;19;20033;-87
2022/05/24 09:14:23;;;;;;;4.05;0.50;;;;;;;16.29;100.00;98656.00;7392592;19;20025;-80
2022/05/24 09:17:00;;;;;;;0.52;0.28;;;;;;;16.25;100.00;98666.06;7384934;19;20029;-82
2022/05/24 09:19:35;;;;;;;0.65;0.50;;;;;;;16.52;100.00;98665.47;7384577;19;20018;-84
2022/05/24 09:22:03;;;;;;;0.35;0.28;;;;;;;16.95;100.00;98658.63;7387892;19;20342;-83
2022/05/24 09:24:49;;;;;;;2.90;0.30;;;;;;;17.60;100.00;98655.44;7390235;19;20309;-83
2022/05/24 09:27:19;;;;;;;4.38;0.40;;;;;;;17.66;100.00;98672.94;7390177;19;20022;-83
2022/05/24 09:30:03;;;;;;;0.10;0.10;;;;;;;17.54;100.00;98670.97;7389915;19;20400;-83
2022/05/24 09:32:51;;;;;;;0.40;0.30;;;;;;;17.32;100.00;98680.72;7391863;19;20047;-83
2022/05/24 09:35:21;;;;;;;0.25;0.25;;;;;;;16.99;100.00;98689.97;7386191;19;20081;-83
2022/05/24 09:38:18;;;;;;;0.10;0.00;;;;;;;16.67;100.00;98685.31;7389660;19;20026;-84
2022/05/24 09:40:46;;;;;;;0.75;0.40;;;;;;;16.70;100.00;98688.38;7388943;19;20359;-83
2022/05/24 09:43:33;;;;;;;0.50;0.38;;;;;;;17.03;100.00;98687.56;7395606;19;20014;-84
2022/05/24 09:46:04;;;;;;;0.45;0.15;;;;;;;17.72;100.00;98679.16;7388077;19;20548;-82
2022/05/24 09:48:33;;;;;;;2.78;0.30;;;;;;;18.31;100.00;98687.75;7388611;19;20026;-83
2022/05/24 09:51:02;;;;;;;0.10;0.10;;;;;;;17.89;100.00;98693.53;7387167;19;20610;-84
2022/05/24 09:53:31;;;;;;;0.45;0.45;;;;;;;17.08;100.00;98701.50;7391256;19;20028;-85
2022/05/24 09:56:17;;;;;;;0.57;0.10;;;;;;;16.58;100.00;98691.44;7391870;19;20321;-85
2022/05/24 09:59:02;;;;;;;0.90;0.10;;;;;;;16.04;100.00;98691.28;7389728;19;20023;-84
2022/05/24 10:01:35;;;;;;;0.10;0.10;;;;;;;15.81;100.00;98696.56;7390412;19;20357;-84
2022/05/24 10:04:18;;;;;;;0.10;0.10;;;;;;;15.72;100.00;98699.06;7389829;19;20042;-84
2022/05/24 10:07:21;;;;;;;0.30;0.20;;;;;;;16.00;100.00;98690.84;7388434;19;20021;-85
2022/05/24 10:10:06;;;;;;;0.15;0.15;;;;;;;16.58;100.00;98702.69;7388087;19;20386;-85
2022/05/24 10:13:13;;;;;;;0.20;0.20;;;;;;;16.98;100.00;98696.91;7392798;19;20396;-86
2022/05/24 10:15:49;;;;;;;0.30;0.25;;;;;;;17.21;100.00;98697.88;7387394;19;20508;-84
2022/05/24 10:18:20;;;;;;;1.55;0.65;;;;;;;17.47;100.00;98697.72;7389395;19;20019;-85
2022/05/24 10:21:05;;;;;;;0.30;0.20;;;;;;;17.78;100.00;98705.09;7389035;19;20018;-85
2022/05/24 10:23:53;;;;;;;1.77;0.63;;;;;;;18.05;100.00;98695.16;7389566;19;20023;-86
2022/05/24 10:26:58;;;;;;;0.90;0.43;;;;;;;18.57;100.00;98704.44;7389917;19;20015;-87
2022/05/24 10:29:43;;;;;;;1.85;0.47;;;;;;;18.90;100.00;98706.22;7388350;19;20558;-83
2022/05/24 10:38:19;;;;;;;0.90;0.25;;;;;;;18.52;100.00;98703.28;7390374;19;20023;-91
2022/05/24 10:41:05;;;;;;;0.93;0.68;;;;;;;17.94;100.00;98706.72;7390268;19;20026;-91
2022/05/24 10:43:34;;;;;;;1.35;0.40;;;;;;;17.48;100.00;98721.75;7390693;19;20476;-93
2022/05/24 10:46:23;;;;;;;2.33;0.45;;;;;;;16.96;100.00;98722.75;7390411;19;20014;-91
2022/05/24 10:48:58;;;;;;;0.73;0.43;;;;;;;16.68;100.00;98731.81;7388301;19;20022;-89
2022/05/24 10:51:48;;;;;;;0.20;0.10;;;;;;;16.55;100.00;98729.03;7389205;19;20026;-91
2022/05/24 10:54:50;;;;;;;0.10;0.10;;;;;;;16.85;100.00;98730.72;7390642;19;20046;-88
2022/05/24 10:57:26;;;;;;;0.55;0.30;;;;;;;17.16;100.00;98724.06;7389515;19;20663;-87
2022/05/24 11:00:24;;;;;;;0.20;0.10;;;;;;;17.67;100.00;98718.75;7389937;19;20014;-87
2022/05/24 11:03:09;;;;;;;0.35;0.10;;;;;;;17.81;100.00;98722.97;7390709;19;20018;-86
2022/05/24 11:05:43;;;;;;;0.65;0.30;;;;;;;17.95;100.00;98724.38;7387326;19;20042;-86
2022/05/24 11:08:30;;;;;;;0.10;0.10;;;;;;;17.78;100.00;98727.63;7386803;19;20367;-87
2022/05/24 11:11:01;;;;;;;1.13;0.43;;;;;;;17.92;100.00;98726.25;7389279;19;20025;-88
2022/05/24 11:13:42;;;;;;;;;;;;;;;18.28;100.00;98726.25;7397098;19;20014;-86
2022/05/24 11:16:15;;;;;;;0.10;0.10;;;;;;;18.28;100.00;98728.34;7393726;19;19974;-88
2022/05/24 11:18:42;;;;;;;0.85;0.20;;;;;;;18.09;100.00;98735.00;7394243;19;20610;-88
2022/05/24 11:21:22;;;;;;;0.75;0.10;;;;;;;17.67;100.00;98733.56;7396582;19;20010;-86
2022/05/24 11:24:19;;;;;;;0.10;0.10;;;;;;;17.58;100.00;98748.16;7395834;19;20495;-86
2022/05/24 11:26:52;;;;;;;0.63;0.25;;;;;;;17.51;100.00;98728.38;7394996;19;20017;-87
2022/05/24 11:29:28;;;;;;;2.28;0.10;;;;;;;17.95;100.00;98727.94;7393976;19;20018;-88
2022/05/24 11:32:09;;;;;;;0.10;0.03;;;;;;;18.18;100.00;98730.91;7397133;19;20041;-93
2022/05/24 11:34:41;;;;;;;0.52;0.10;;;;;;;18.21;100.00;98740.31;7392710;19;20038;-84
2022/05/24 11:37:33;;;;;;;0.30;0.30;;;;;;;18.10;100.00;98730.13;7392851;19;20054;-84
2022/05/24 11:40:29;;;;;;;2.88;0.43;;;;;;;17.93;100.00;98727.75;7393772;19;20821;-85
2022/05/24 11:42:57;;;;;;;1.27;0.10;;;;;;;17.99;100.00;98742.44;7397390;19;20031;-84
2022/05/24 11:45:52;;;;;;;0.40;0.20;;;;;;;18.55;100.00;98749.34;7393561;19;20010;-84
2022/05/24 11:48:19;;;;;;;2.67;0.30;;;;;;;18.99;100.00;98744.44;7390065;19;20022;-84
2022/05/24 11:50:47;;;;;;;0.40;0.20;;;;;;;19.11;100.00;98746.34;7392260;19;20007;-83
2022/05/24 11:53:37;;;;;;;0.10;0.10;;;;;;;19.22;100.00;98751.63;7396800;19;20461;-85
2022/05/24 11:56:10;;;;;;;;;;;;;;;19.38;100.00;98747.53;7391141;19;20484;-85
2022/05/24 11:58:36;;;;;;;0.98;0.35;;;;;;;19.75;100.00;98745.31;7388734;19;19925;-77
2022/05/24 12:01:16;;;;;;;0.15;0.13;;;;;;;19.87;100.00;98747.19;7383750;19;20035;-82
2022/05/24 12:10:00;;;;;;;0.35;0.22;;;;;;;19.04;100.00;98768.88;7386285;19;20018;-88
2022/05/24 12:12:52;;;;;;;0.22;0.20;;;;;;;19.21;100.00;98761.41;7385536;19;20528;-81
2022/05/24 12:15:44;;;;;;;3.55;0.88;;;;;;;19.36;100.00;98758.63;7385724;19;20070;-80
2022/05/24 12:18:11;;;;;;;0.13;0.13;;;;;;;19.67;100.00;98759.41;7395618;19;20348;-85
2022/05/24 12:20:37;;;;;;;0.10;0.10;;;;;;;19.43;100.00;98765.63;7395840;19;20037;-83
2022/05/24 12:23:06;;;;;;;0.73;0.30;;;;;;;19.82;100.00;98782.03;7399041;19;20014;-85
2022/05/24 12:25:54;;;;;;;0.30;0.22;;;;;;;20.23;100.00;98773.16;7403061;19;20465;-86
2022/05/24 12:28:44;;;;;;;1.15;0.20;;;;;;;20.40;100.00;98781.78;7397043;19;20002;-80
2022/05/24 12:31:13;;;;;;;0.10;0.10;;;;;;;20.22;100.00;98776.56;7398190;19;20010;-90