Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:53;;;;;;;3.67;1.83;;;3.50;99.90;;;;;;5018367;28;20041;-84
2023/03/06 00:03:19;;;;;;;3.40;2.20;;;3.50;99.90;;;;;;5016837;28;20052;-84
2023/03/06 00:05:45;;;;;;;3.47;2.00;;;3.40;99.90;;;;;;5018403;28;20025;-85
2023/03/06 00:08:11;;;;;;;5.35;2.30;;;3.30;99.90;;;;;;5020404;28;20483;-85
2023/03/06 00:10:37;;;;;;;4.18;2.10;;;3.30;99.90;;;;;;5021050;28;20068;-85
2023/03/06 00:13:06;;;;;;;3.85;2.10;;;3.30;99.90;;;;;;5035585;28;20112;-86
2023/03/06 00:15:32;;;;;;;4.18;2.28;;;3.20;99.90;;;;;;5020912;28;20069;-85
2023/03/06 00:18:02;;;;;;;3.80;2.10;;;3.20;99.90;;;;;;5026117;28;20631;-84
2023/03/06 00:20:28;;;;;;;5.35;2.42;;;3.10;99.90;;;;;;5020585;28;20038;-85
2023/03/06 00:22:55;;;;;;;4.18;2.47;;;3.10;99.90;;;;;;5038255;28;20036;-84
2023/03/06 00:25:22;;;;;;;4.80;2.40;;;3.00;99.90;;;;;;5021764;28;20099;-84
2023/03/06 00:27:48;;;;;;;4.13;2.13;;;2.90;99.90;;;;;;5025672;28;20033;-83
2023/03/06 00:30:16;;;;;;;4.80;2.40;;;2.90;99.90;;;;;;5020640;28;20053;-83
2023/03/06 00:32:43;;;;;;;4.90;2.40;;;2.90;99.90;;;;;;5038593;28;20064;-83
2023/03/06 00:35:09;;;;;;;4.22;2.15;;;2.90;99.90;;;;;;5020341;28;20037;-83
2023/03/06 00:37:34;;;;;;;4.13;2.13;;;2.90;99.90;;;;;;5038882;28;20041;-84
2023/03/06 00:40:00;;;;;;;3.40;2.10;;;2.90;99.90;;;;;;5021083;28;20045;-86
2023/03/06 00:42:28;;;;;;;3.90;2.30;;;2.90;99.90;;;;;;5019817;28;20151;-84
2023/03/06 00:44:54;;;;;;;5.32;2.60;;;2.80;99.90;;;;;;5037557;28;20048;-84
2023/03/06 00:47:19;;;;;;;3.67;1.98;;;2.80;99.90;;;;;;5020277;28;20029;-84
2023/03/06 00:49:45;;;;;;;4.57;2.25;;;2.80;99.90;;;;;;5024113;28;20044;-84
2023/03/06 00:52:12;;;;;;;4.15;2.10;;;2.80;99.90;;;;;;5025928;28;20490;-84
2023/03/06 00:54:37;;;;;;;5.63;2.10;;;2.70;99.90;;;;;;5037019;28;20068;-83
2023/03/06 00:57:03;;;;;;;5.25;2.00;;;2.70;99.90;;;;;;5024661;28;20124;-85
2023/03/06 00:59:29;;;;;;;4.05;2.70;;;2.70;99.90;;;;;;5023958;28;20091;-84
2023/03/06 01:01:54;;;;;;;4.07;2.38;;;2.70;99.90;;;;;;5018065;28;20036;-85
2023/03/06 01:04:20;;;;;;;3.42;2.15;;;2.60;99.90;;;;;;5034518;28;21084;-84
2023/03/06 01:06:46;;;;;;;3.80;2.25;;;2.60;99.90;;;;;;5036482;28;20041;-84
2023/03/06 01:09:12;;;;;;;3.72;2.10;;;2.60;99.90;;;;;;5022368;28;20144;-84
2023/03/06 01:11:37;;;;;;;3.08;2.05;;;2.60;99.90;;;;;;5036867;28;20425;-84
2023/03/06 01:14:03;;;;;;;4.07;2.20;;;2.50;99.90;;;;;;5022962;28;20096;-84
2023/03/06 01:16:29;;;;;;;4.15;2.08;;;2.60;99.90;;;;;;5020107;28;20114;-83
2023/03/06 01:18:55;;;;;;;2.92;1.95;;;2.60;99.90;;;;;;5021153;28;20425;-84
2023/03/06 01:21:20;;;;;;;4.90;2.33;;;2.60;99.90;;;;;;5037265;28;20037;-85
2023/03/06 01:23:46;;;;;;;3.50;2.10;;;2.60;99.90;;;;;;5025439;28;20047;-85
2023/03/06 01:26:12;;;;;;;3.88;2.45;;;2.60;99.90;;;;;;5018534;28;20532;-87
2023/03/06 01:28:39;;;;;;;3.97;2.85;;;2.60;99.90;;;;;;5023343;28;20061;-85
2023/03/06 01:31:06;;;;;;;5.82;3.33;;;2.60;99.90;;;;;;5018929;28;20059;-85
2023/03/06 01:33:32;;;;;;;5.57;3.20;;;2.60;99.90;;;;;;5024354;28;20037;-85
2023/03/06 01:35:58;;;;;;;7.00;3.65;;;2.60;99.90;;;;;;5024951;28;20390;-83
2023/03/06 01:38:23;;;;;;;5.72;3.53;;;2.60;99.90;;;;;;5020170;28;20032;-85
2023/03/06 01:40:49;;;;;;;6.15;3.63;;;2.50;99.90;;;;;;5036378;28;20384;-86
2023/03/06 01:43:26;;;;;;;5.95;3.58;;;2.60;99.90;;;;;;5022699;28;20437;-85
2023/03/06 01:46:10;;;;;;;6.18;3.35;;;2.50;99.90;;;;;;5018511;28;20071;-85
2023/03/06 01:48:36;;;;;;;5.32;3.33;;;2.50;99.90;;;;;;5023597;28;20127;-85
2023/03/06 01:51:02;;;;;;;6.95;3.67;;;2.50;99.90;;;;;;5035489;28;20470;-84
2023/03/06 01:53:27;;;;;;;5.50;3.45;;;2.50;99.90;;;;;;5034324;28;20041;-84
2023/03/06 01:55:54;;;;;;;6.32;3.92;;;2.50;99.90;;;;;;5023777;28;20025;-84
2023/03/06 01:58:21;;;;;;;8.23;4.75;;;2.50;99.90;;;;;;5009301;28;20049;-83
2023/03/06 02:00:47;;;;;;;7.10;4.47;;;2.50;99.90;;;;;;4999267;28;20476;-83
2023/03/06 02:03:21;;;;;;;7.47;4.72;;;2.50;99.90;;;;;;5015695;28;20125;-84
2023/03/06 02:05:47;;;;;;;6.65;4.55;;;2.50;99.90;;;;;;4999989;28;20440;-85
2023/03/06 02:08:15;;;;;;;8.75;5.57;;;2.40;99.90;;;;;;5016187;28;20112;-85
2023/03/06 02:11:05;;;;;;;9.57;6.93;;;2.40;99.90;;;;;;5016970;28;20058;-84
2023/03/06 02:13:31;;;;;;;10.35;6.65;;;2.40;99.90;;;;;;4997831;28;20050;-86
2023/03/06 02:15:57;;;;;;;10.88;8.07;;;2.40;99.90;;;;;;5003558;28;20030;-84
2023/03/06 02:18:23;;;;;;;11.50;7.35;;;2.40;99.90;;;;;;5003945;28;20436;-84
2023/03/06 02:20:56;;;;;;;11.05;7.88;;;2.30;99.90;;;;;;5016111;28;20034;-85
2023/03/06 02:23:35;;;;;;;12.47;7.80;;;2.30;99.90;;;;;;5017095;28;20041;-85
2023/03/06 02:26:01;;;;;;;11.57;7.95;;;2.30;99.90;;;;;;4998249;28;20284;-83
2023/03/06 02:28:27;;;;;;;11.70;8.05;;;2.40;99.90;;;;;;4996979;28;20509;-85
2023/03/06 02:30:54;;;;;;;10.98;8.07;;;2.40;99.90;;;;;;5004416;28;20152;-85
2023/03/06 02:33:23;;;;;;;12.35;8.77;;;2.40;99.90;;;;;;5013652;28;20034;-85
2023/03/06 02:35:56;;;;;;;12.55;8.77;;;2.40;99.90;;;;;;5015991;28;20041;-86
2023/03/06 02:38:27;;;;;;;11.40;8.38;;;2.40;99.90;;;;;;5016944;28;20065;-86
2023/03/06 02:40:52;;;;;;;12.18;8.32;;;2.30;99.90;;;;;;4998988;28;20033;-86
2023/03/06 02:43:24;;;;;;;12.85;9.70;;;2.40;99.90;;;;;;5003176;28;20479;-85
2023/03/06 02:45:51;;;;;;;12.13;8.48;;;2.40;99.90;;;;;;5016876;28;20034;-88
2023/03/06 02:48:17;;;;;;;11.73;7.75;;;2.40;99.90;;;;;;5003854;28;20043;-83
2023/03/06 02:50:44;;;;;;;11.02;7.93;;;2.40;99.90;;;;;;4998683;28;20589;-85
2023/03/06 02:53:12;;;;;;;11.65;7.85;;;2.30;99.90;;;;;;5002353;28;20033;-85
2023/03/06 02:55:38;;;;;;;10.38;7.35;;;2.30;99.90;;;;;;4998497;28;20043;-84
2023/03/06 02:58:03;;;;;;;10.88;7.53;;;2.30;99.90;;;;;;5010837;28;20041;-84
2023/03/06 03:00:30;;;;;;;13.10;8.65;;;2.30;99.90;;;;;;5034998;28;20033;-84
2023/03/06 03:02:56;;;;;;;12.65;8.55;;;2.30;99.90;;;;;;5023145;28;20076;-84
2023/03/06 03:05:22;;;;;;;14.02;9.15;;;2.30;99.90;;;;;;5017114;28;20112;-84
2023/03/06 03:07:47;;;;;;;13.80;8.82;;;2.40;99.90;;;;;;5023719;28;20130;-84
2023/03/06 03:10:13;;;;;;;13.20;8.52;;;2.40;99.90;;;;;;5018684;28;20041;-84
2023/03/06 03:12:39;;;;;;;17.05;10.50;;;2.40;99.90;;;;;;5022311;28;20025;-84
2023/03/06 03:15:05;;;;;;;12.55;8.70;;;2.30;99.90;;;;;;5034549;28;20051;-84
2023/03/06 03:17:33;;;;;;;12.07;8.68;;;2.30;99.90;;;;;;5035896;28;20037;-84
2023/03/06 03:19:59;;;;;;;15.15;9.35;;;2.30;99.90;;;;;;5037616;28;20071;-84
2023/03/06 03:22:25;;;;;;;17.08;9.88;;;2.20;99.90;;;;;;5023149;28;20399;-85
2023/03/06 03:24:50;;;;;;;12.18;8.75;;;2.20;99.90;;;;;;5017942;28;20037;-83
2023/03/06 03:27:16;;;;;;;13.45;8.95;;;2.10;99.90;;;;;;5018490;28;20033;-84
2023/03/06 03:29:41;;;;;;;12.70;8.00;;;2.10;99.90;;;;;;5023440;28;20204;-85
2023/03/06 03:32:08;;;;;;;14.02;9.25;;;2.10;99.90;;;;;;5022616;28;20037;-86
2023/03/06 03:34:33;;;;;;;14.10;9.63;;;2.10;99.90;;;;;;5022465;28;20029;-85
2023/03/06 03:36:59;;;;;;;13.18;8.82;;;2.10;99.90;;;;;;5018474;28;20074;-84
2023/03/06 03:39:24;;;;;;;13.05;8.60;;;2.10;99.90;;;;;;5017154;28;20906;-85
2023/03/06 03:41:50;;;;;;;11.18;7.72;;;2.10;99.90;;;;;;5018224;28;20137;-85
2023/03/06 03:44:15;;;;;;;10.32;6.80;;;2.20;99.90;;;;;;5023150;28;20063;-85
2023/03/06 03:46:41;;;;;;;10.30;7.22;;;2.10;99.90;;;;;;5034533;28;20119;-84
2023/03/06 03:49:07;;;;;;;10.57;7.22;;;2.20;99.90;;;;;;5024674;28;20082;-85
2023/03/06 03:51:32;;;;;;;11.07;7.25;;;2.20;99.90;;;;;;5039175;28;20034;-86
2023/03/06 03:53:58;;;;;;;10.00;6.70;;;2.30;99.90;;;;;;5039824;28;20029;-85
2023/03/06 03:56:25;;;;;;;9.20;6.90;;;2.30;99.90;;;;;;5036961;28;20036;-86
2023/03/06 03:58:51;;;;;;;10.93;7.07;;;2.30;99.90;;;;;;5022742;28;20115;-85
2023/03/06 04:01:16;;;;;;;11.77;7.70;;;2.30;99.90;;;;;;5022439;28;20029;-85
2023/03/06 04:03:42;;;;;;;11.30;7.88;;;2.40;99.90;;;;;;5027424;28;20033;-85
2023/03/06 04:06:08;;;;;;;13.38;8.68;;;2.40;99.90;;;;;;5022828;28;20045;-85
2023/03/06 04:08:34;;;;;;;13.23;8.18;;;2.30;99.90;;;;;;5023004;28;20055;-85
2023/03/06 04:11:00;;;;;;;11.80;7.47;;;2.30;99.90;;;;;;5038359;28;20037;-85
2023/03/06 04:13:26;;;;;;;12.23;7.85;;;2.30;99.90;;;;;;5026662;28;20494;-86
2023/03/06 04:15:53;;;;;;;10.93;7.57;;;2.30;99.90;;;;;;5022646;28;20140;-84
2023/03/06 04:18:20;;;;;;;12.13;7.80;;;2.30;99.90;;;;;;5038738;28;20128;-84
2023/03/06 04:20:46;;;;;;;12.07;7.57;;;2.30;99.90;;;;;;5021270;28;20030;-85
2023/03/06 04:23:12;;;;;;;10.77;6.80;;;2.30;99.90;;;;;;5025612;28;20128;-85
2023/03/06 04:25:38;;;;;;;10.82;6.97;;;2.30;99.90;;;;;;5021197;28;20554;-83
2023/03/06 04:28:05;;;;;;;9.88;6.72;;;2.30;99.90;;;;;;5021977;28;20180;-84
2023/03/06 04:30:31;;;;;;;12.02;7.93;;;2.30;99.90;;;;;;5038040;28;20751;-85
2023/03/06 04:32:57;;;;;;;10.93;7.85;;;2.30;99.90;;;;;;5025678;28;20045;-84
2023/03/06 04:35:22;;;;;;;13.93;8.82;;;2.30;99.90;;;;;;5020022;28;20036;-86
2023/03/06 04:37:48;;;;;;;11.95;8.10;;;2.30;99.90;;;;;;5026714;28;20040;-85
2023/03/06 04:40:20;;;;;;;12.48;8.43;;;2.40;99.90;;;;;;5019501;28;20038;-85
2023/03/06 04:42:46;;;;;;;16.55;9.65;;;2.40;99.90;;;;;;5021218;28;20120;-86
2023/03/06 04:45:12;;;;;;;13.98;8.73;;;2.40;99.90;;;;;;5021322;28;20037;-85
2023/03/06 04:47:38;;;;;;;14.32;8.93;;;2.40;99.90;;;;;;5020371;28;20072;-84
2023/03/06 04:50:04;;;;;;;11.80;8.13;;;2.40;99.90;;;;;;5037566;28;20131;-84
2023/03/06 04:52:30;;;;;;;16.25;10.27;;;2.40;99.90;;;;;;5039566;28;20045;-85
2023/03/06 04:54:56;;;;;;;12.48;8.63;;;2.40;99.90;;;;;;5021781;28;20986;-84
2023/03/06 04:57:22;;;;;;;13.35;8.77;;;2.40;99.90;;;;;;5019690;28;20064;-85
2023/03/06 04:59:49;;;;;;;13.10;8.00;;;2.40;99.90;;;;;;5036703;28;20148;-84
2023/03/06 05:02:15;;;;;;;11.35;7.72;;;2.50;99.90;;;;;;5021205;28;20036;-86
2023/03/06 05:04:41;;;;;;;10.98;7.50;;;2.50;99.90;;;;;;5025585;28;20503;-87
2023/03/06 05:07:06;;;;;;;13.50;8.13;;;2.50;99.90;;;;;;5020541;28;20176;-85
2023/03/06 05:09:33;;;;;;;13.82;8.88;;;2.50;99.90;;;;;;5020132;28;20135;-87
2023/03/06 05:11:59;;;;;;;13.32;8.70;;;2.50;99.90;;;;;;5012096;28;20134;-87
2023/03/06 05:14:31;;;;;;;13.23;8.85;;;2.50;99.90;;;;;;5018132;28;20086;-86
2023/03/06 05:16:56;;;;;;;13.05;7.63;;;2.60;99.90;;;;;;5025201;28;20060;-86
2023/03/06 05:19:22;;;;;;;11.77;7.57;;;2.50;99.90;;;;;;5024168;28;20166;-87
2023/03/06 05:21:48;;;;;;;12.10;8.05;;;2.60;99.90;;;;;;5021256;28;20029;-86
2023/03/06 05:24:14;;;;;;;14.20;8.50;;;2.50;99.90;;;;;;5024761;28;20033;-86
2023/03/06 05:26:40;;;;;;;18.50;11.43;;;2.50;99.90;;;;;;5019490;28;20628;-85
2023/03/06 05:29:05;;;;;;;17.38;11.48;;;2.50;99.90;;;;;;5020492;28;20033;-88
2023/03/06 05:31:31;;;;;;;18.33;10.60;;;2.50;99.90;;;;;;5019309;28;20521;-86
2023/03/06 05:33:57;;;;;;;14.32;9.70;;;2.50;99.90;;;;;;5025085;28;20143;-85
2023/03/06 05:36:23;;;;;;;15.63;9.90;;;2.50;99.90;;;;;;5037687;28;20037;-85
2023/03/06 05:38:49;;;;;;;16.30;10.45;;;2.50;99.90;;;;;;5036545;28;20029;-86
2023/03/06 05:41:14;;;;;;;15.77;9.88;;;2.50;99.90;;;;;;5023961;28;20033;-86
2023/03/06 05:43:40;;;;;;;15.20;10.02;;;2.50;99.90;;;;;;5039597;28;20037;-86
2023/03/06 05:46:06;;;;;;;16.35;10.38;;;2.50;99.90;;;;;;5019184;28;20041;-86
2023/03/06 05:48:33;;;;;;;17.55;11.02;;;2.50;99.90;;;;;;5024644;28;20032;-85
2023/03/06 05:51:01;;;;;;;15.25;9.02;;;2.50;99.90;;;;;;5019043;28;20045;-85
2023/03/06 05:53:28;;;;;;;13.63;9.00;;;2.50;99.90;;;;;;5039698;28;20111;-86
2023/03/06 05:56:01;;;;;;;15.50;9.55;;;2.60;99.90;;;;;;5036270;28;20036;-85
2023/03/06 05:58:28;;;;;;;17.55;10.05;;;2.50;99.90;;;;;;5007570;28;20060;-85
2023/03/06 06:00:54;;;;;;;17.05;9.82;;;2.60;99.90;;;;;;5004628;28;22299;-84
2023/03/06 06:03:20;;;;;;;15.45;9.32;;;2.60;99.90;;;;;;5017889;28;20101;-84
2023/03/06 06:05:46;;;;;;;16.20;10.18;;;2.60;99.90;;;;;;5006197;28;20385;-84
2023/03/06 06:08:11;;;;;;;13.55;8.77;;;2.60;99.90;;;;;;5004898;28;20076;-85
2023/03/06 06:10:38;;;;;;;17.08;9.70;;;2.60;99.90;;;;;;5016818;28;20120;-85
2023/03/06 06:13:03;;;;;;;15.77;9.75;;;2.60;99.90;;;;;;5000807;28;20040;-85
2023/03/06 06:15:29;;;;;;;16.27;10.02;;;2.60;99.90;;;;;;5015225;28;20037;-85
2023/03/06 06:17:55;;;;;;;18.25;10.48;;;2.60;99.90;;;;;;5003873;28;20026;-85
2023/03/06 06:20:21;;;;;;;16.48;9.77;;;2.60;99.90;;;;;;5017188;28;20037;-86
2023/03/06 06:22:47;;;;;;;14.55;9.18;;;2.70;99.90;;;;;;5004463;28;20049;-87
2023/03/06 06:25:13;;;;;;;14.55;9.15;;;2.70;99.90;;;;;;5004780;28;20387;-86
2023/03/06 06:27:39;;;;;;;11.82;8.27;;;2.70;99.90;;;;;;5000529;28;20033;-86
2023/03/06 06:30:06;;;;;;;13.15;9.13;;;2.70;99.90;;;;;;5003286;28;20046;-86
2023/03/06 06:32:32;;;;;;;15.07;9.05;;;2.80;99.90;;;;;;5016151;28;20121;-85
2023/03/06 06:34:58;;;;;;;14.52;9.98;;;2.70;99.90;;;;;;5003741;28;20077;-85
2023/03/06 06:37:24;;;;;;;15.23;9.90;;;2.70;99.90;;;;;;5003544;28;20124;-84
2023/03/06 06:39:50;;;;;;;15.40;9.25;;;2.80;99.90;;;;;;5015356;28;20033;-84
2023/03/06 06:42:16;;;;;;;15.27;9.90;;;2.80;99.90;;;;;;5003222;28;20041;-86
2023/03/06 06:44:42;;;;;;;13.93;9.82;;;2.80;99.90;;;;;;5005235;28;20121;-85
2023/03/06 06:47:08;;;;;;;16.75;10.88;;;2.80;99.90;;;;;;5014811;28;20258;-86
2023/03/06 06:49:33;;;;;;;15.20;10.15;;;2.80;99.90;;;;;;4998706;28;20056;-86
2023/03/06 06:51:59;;;;;;;15.13;11.32;;;2.80;99.90;;;;;;5003600;28;20025;-85
2023/03/06 06:54:27;;;;;;;17.98;11.25;;;2.90;99.90;;;;;;5000012;28;20044;-84
2023/03/06 06:56:53;;;;;;;16.85;11.00;;;2.90;99.90;;;;;;5004084;28;20072;-86
2023/03/06 06:59:22;;;;;;;15.32;11.07;;;2.90;99.90;;;;;;5021226;28;20396;-87
2023/03/06 07:01:48;;;;;;;16.55;12.10;;;2.90;99.90;;;;;;5019719;28;20457;-86
2023/03/06 07:04:14;;;;;;;14.82;10.82;;;2.90;99.90;;;;;;5023491;28;20139;-87
2023/03/06 07:06:40;;;;;;;17.50;11.73;;;2.90;99.90;;;;;;5019637;28;20475;-86
2023/03/06 07:09:06;;;;;;;16.73;11.43;;;3.00;99.90;;;;;;5023442;28;20296;-85
2023/03/06 07:11:32;;;;;;;15.43;11.60;;;3.00;99.90;;;;;;5038342;28;20466;-86
2023/03/06 07:13:57;;;;;;;16.02;11.30;;;3.00;99.90;;;;;;5037669;28;20054;-84
2023/03/06 07:16:23;;;;;;;14.18;10.90;;;3.10;99.90;;;;;;5023699;28;20161;-85
2023/03/06 07:18:49;;;;;;;14.27;10.20;;;3.20;99.90;;;;;;5036148;28;20115;-87
2023/03/06 07:21:14;;;;;;;15.27;9.75;;;3.20;99.90;;;;;;5020447;28;20025;-85
2023/03/06 07:23:40;;;;;;;15.30;10.70;;;3.30;99.90;;;;;;5019537;28;20060;-87
2023/03/06 07:26:08;;;;;;;14.60;9.35;;;3.30;99.90;;;;;;5023284;28;20128;-86
2023/03/06 07:28:33;;;;;;;12.00;8.35;;;3.40;99.90;;;;;;5017925;28;20044;-85
2023/03/06 07:30:59;;;;;;;13.18;9.70;;;3.40;99.90;;;;;;5017452;28;20406;-86
2023/03/06 07:33:24;;;;;;;15.15;10.63;;;3.50;99.90;;;;;;5023476;28;20064;-86
2023/03/06 07:35:50;;;;;;;12.07;8.60;;;3.50;99.90;;;;;;5021839;28;20370;-86
2023/03/06 07:38:16;;;;;;;12.73;9.60;;;3.50;99.90;;;;;;5025005;28;20033;-85
2023/03/06 07:40:41;;;;;;;12.30;9.18;;;3.50;99.90;;;;;;5023029;28;20037;-85
2023/03/06 07:43:07;;;;;;;12.60;8.73;;;3.50;99.90;;;;;;5036694;28;20486;-86
2023/03/06 07:45:35;;;;;;;11.57;7.88;;;3.50;99.90;;;;;;5019673;28;20612;-87
2023/03/06 07:48:00;;;;;;;11.30;8.65;;;3.50;99.90;;;;;;5020024;28;20056;-85
2023/03/06 07:50:26;;;;;;;10.00;7.32;;;3.50;99.90;;;;;;5034696;28;20045;-84
2023/03/06 07:52:52;;;;;;;11.68;7.65;;;3.60;99.90;;;;;;5034920;28;20033;-84
2023/03/06 07:55:18;;;;;;;10.60;8.00;;;3.60;99.90;;;;;;5034931;28;21946;-86
2023/03/06 07:57:44;;;;;;;10.40;7.85;;;3.60;99.90;;;;;;5018371;28;20029;-85
2023/03/06 08:00:14;;;;;;;9.00;6.20;;;3.70;99.90;;;;;;5017250;28;20493;-85
2023/03/06 08:02:41;;;;;;;10.30;6.00;;;3.70;99.90;;;;;;5017636;28;20116;-85
2023/03/06 08:05:09;;;;;;;7.25;5.45;;;3.80;99.90;;;;;;5034830;28;20037;-86
2023/03/06 08:07:34;;;;;;;8.40;4.55;;;3.90;99.90;;;;;;5028039;28;20454;-85
2023/03/06 08:10:00;;;;;;;6.57;4.30;;;4.00;99.90;;;;;;5015511;28;20048;-85
2023/03/06 08:12:26;;;;;;;7.90;4.80;;;4.00;99.90;;;;;;5020054;28;20156;-85
2023/03/06 08:14:51;;;;;;;7.18;4.47;;;4.10;99.90;;;;;;5032896;28;20041;-83
2023/03/06 08:17:17;;;;;;;7.55;3.88;;;4.10;99.90;;;;;;5031764;28;20478;-84
2023/03/06 08:19:42;;;;;;;7.18;4.00;;;4.20;99.90;;;;;;5015731;28;20041;-85
2023/03/06 08:22:12;;;;;;;6.25;3.60;;;4.20;99.90;;;;;;5020227;28;20029;-83
2023/03/06 08:24:38;;;;;;;6.65;3.47;;;4.30;99.90;;;;;;5013962;28;20069;-84
2023/03/06 08:27:04;;;;;;;4.53;3.15;;;4.40;99.90;;;;;;5015508;28;20514;-84
2023/03/06 08:29:29;;;;;;;4.72;3.13;;;4.50;99.90;;;;;;5019122;28;20124;-84
2023/03/06 08:31:55;;;;;;;4.90;3.17;;;4.60;99.90;;;;;;5019880;28;20435;-84
2023/03/06 08:34:25;;;;;;;4.97;2.60;;;4.70;99.90;;;;;;5031820;28;20048;-84
2023/03/06 08:36:51;;;;;;;5.57;2.28;;;4.90;99.90;;;;;;5022651;28;20033;-83
2023/03/06 08:39:17;;;;;;;3.05;2.00;;;4.90;99.90;;;;;;5022806;28;20805;-84
2023/03/06 08:41:43;;;;;;;3.97;2.20;;;5.00;99.90;;;;;;5017195;28;20064;-83
2023/03/06 08:44:09;;;;;;;3.00;1.85;;;5.10;99.90;;;;;;5023279;28;20044;-83
2023/03/06 08:46:35;;;;;;;3.00;1.98;;;5.20;99.90;;;;;;5023684;28;20124;-84
2023/03/06 08:49:01;;;;;;;4.32;1.73;;;5.20;99.90;;;;;;5022356;28;20486;-84
2023/03/06 08:51:27;;;;;;;2.17;1.20;;;5.40;99.90;;;;;;5016348;28;20041;-85
2023/03/06 08:53:54;;;;;;;3.78;1.20;;;5.50;99.90;;;;;;5017335;28;20033;-85
2023/03/06 08:56:26;;;;;;;2.10;1.20;;;5.60;99.90;;;;;;5034359;28;20046;-84
2023/03/06 08:58:53;;;;;;;2.10;1.00;;;5.80;99.90;;;;;;5035240;28;20084;-86
2023/03/06 09:01:25;;;;;;;2.00;1.20;;;5.90;99.90;;;;;;5035133;28;20041;-86
2023/03/06 09:03:58;;;;;;;1.73;0.90;;;6.00;99.90;;;;;;5017725;28;20037;-85
2023/03/06 09:06:25;;;;;;;1.80;1.10;;;5.90;99.90;;;;;;5016621;28;20033;-85
2023/03/06 09:08:52;;;;;;;2.53;0.95;;;5.90;99.90;;;;;;5034708;28;20052;-85
2023/03/06 09:11:19;;;;;;;2.53;1.00;;;5.90;99.90;;;;;;5016262;28;20041;-84
2023/03/06 09:13:45;;;;;;;1.50;0.90;;;5.90;99.90;;;;;;5034492;28;20041;-84
2023/03/06 09:16:11;;;;;;;3.28;0.95;;;5.90;99.90;;;;;;5022067;28;20037;-84
2023/03/06 09:18:36;;;;;;;2.10;0.90;;;5.90;99.90;;;;;;5022484;28;20041;-83
2023/03/06 09:21:03;;;;;;;2.22;0.80;;;6.00;99.90;;;;;;5034464;28;20032;-85
2023/03/06 09:23:30;;;;;;;2.15;0.60;;;6.00;99.90;;;;;;5017579;28;20041;-85
2023/03/06 09:25:57;;;;;;;1.30;0.65;;;6.10;99.90;;;;;;5022605;28;20041;-84
2023/03/06 09:28:23;;;;;;;1.83;0.60;;;6.00;99.90;;;;;;5016837;28;20029;-84
2023/03/06 09:30:49;;;;;;;1.52;0.70;;;6.10;99.90;;;;;;5021463;28;20055;-83
2023/03/06 09:33:15;;;;;;;1.95;0.68;;;6.30;99.90;;;;;;5015472;28;20045;-84
2023/03/06 09:35:50;;;;;;;2.88;0.70;;;6.40;99.90;;;;;;5015430;28;20056;-84
2023/03/06 09:38:17;;;;;;;2.70;0.60;;;7.00;99.90;;;;;;5021171;28;20091;-84
2023/03/06 09:40:58;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;5015504;28;20106;-85
2023/03/06 09:43:45;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;5016540;28;20135;-82
2023/03/06 09:46:46;;;;;;;1.45;0.43;;;9.30;99.90;;;;;;5014118;28;20040;-82
2023/03/06 09:49:14;;;;;;;0.75;0.40;;;10.10;99.90;;;;;;5015196;28;20045;-85
2023/03/06 09:52:09;;;;;;;0.85;0.40;;;10.90;99.90;;;;;;5014876;28;20040;-84
2023/03/06 09:54:46;;;;;;;0.63;0.30;;;11.50;99.90;;;;;;5021102;28;20438;-84
2023/03/06 09:57:34;;;;;;;1.05;0.40;;;12.10;99.90;;;;;;5014918;28;20041;-84
2023/03/06 10:00:11;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5034417;28;20078;-83
2023/03/06 10:02:41;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5032840;28;20037;-87
2023/03/06 10:05:27;;;;;;;0.82;0.30;;;13.70;99.90;;;;;;5021098;28;20033;-86
2023/03/06 10:07:59;;;;;;;1.35;0.40;;;14.10;99.90;;;;;;5016957;28;20721;-86
2023/03/06 10:10:30;;;;;;;0.52;0.20;;;13.90;99.90;;;;;;5020781;28;20052;-85
2023/03/06 10:13:12;;;;;;;1.92;0.52;;;13.00;99.90;;;;;;5021638;28;20130;-88
2023/03/06 10:15:42;;;;;;;0.85;0.40;;;12.10;99.90;;;;;;5016670;28;20037;-83
2023/03/06 10:18:10;;;;;;;1.38;0.30;;;12.70;99.90;;;;;;5021498;28;20120;-84
2023/03/06 10:20:47;;;;;;;1.52;0.43;;;13.20;99.90;;;;;;5015016;28;20037;-84
2023/03/06 10:23:27;;;;;;;1.48;0.50;;;13.90;99.90;;;;;;5018871;28;20052;-85
2023/03/06 10:26:00;;;;;;;1.25;0.40;;;14.40;99.90;;;;;;5018916;28;20041;-84
2023/03/06 10:28:34;;;;;;;;;;;14.70;99.90;;;;;;5034200;28;20037;-84
2023/03/06 10:31:05;;;;;;;0.53;0.30;;;14.40;99.90;;;;;;5016208;28;19924;-84
2023/03/06 10:33:52;;;;;;;0.82;0.40;;;14.50;99.90;;;;;;5021714;28;20342;-86
2023/03/06 10:36:19;;;;;;;1.00;0.20;;;14.70;99.90;;;;;;5010556;28;20134;-82
2023/03/06 10:38:47;;;;;;;0.75;0.32;;;14.50;99.90;;;;;;5022761;28;20029;-84
2023/03/06 10:41:12;;;;;;;0.93;0.63;;;14.50;99.90;;;;;;5032961;28;20029;-85
2023/03/06 10:43:43;;;;;;;0.45;0.20;;;14.70;99.90;;;;;;5020651;28;20041;-85
2023/03/06 10:46:11;;;;;;;0.35;0.20;;;15.00;99.90;;;;;;5034943;28;20039;-85
2023/03/06 10:48:39;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5014344;28;20041;-84
2023/03/06 10:51:18;;;;;;;0.98;0.30;;;15.40;99.90;;;;;;5014697;28;20051;-85
2023/03/06 10:53:59;;;;;;;0.63;0.32;;;15.10;99.90;;;;;;5016477;28;20040;-85
2023/03/06 10:56:33;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5015650;28;20044;-86
2023/03/06 10:59:08;;;;;;;0.75;0.30;;;13.80;99.90;;;;;;5019529;28;20060;-85
2023/03/06 11:01:33;;;;;;;0.40;0.13;;;13.30;99.90;;;;;;4997428;28;20091;-85
2023/03/06 11:04:16;;;;;;;0.52;0.22;;;13.00;99.90;;;;;;4997487;28;20089;-86
2023/03/06 11:06:42;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5016593;28;21068;-84
2023/03/06 11:09:21;;;;;;;0.55;0.20;;;13.10;99.90;;;;;;4996875;28;20030;-83
2023/03/06 11:11:47;;;;;;;0.20;0.13;;;12.90;99.90;;;;;;4996964;28;20065;-84
2023/03/06 11:14:21;;;;;;;1.27;0.30;;;12.20;99.90;;;;;;5013769;28;20044;-84
2023/03/06 11:16:52;;;;;;;1.08;0.20;;;12.00;99.90;;;;;;5014899;28;20025;-85
2023/03/06 11:19:25;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;4996981;28;20031;-85
2023/03/06 11:21:58;;;;;;;;;;;13.40;99.90;;;;;;5000589;28;20052;-85
2023/03/06 11:24:24;;;;;;;1.35;0.40;;;14.20;99.90;;;;;;5004398;28;20373;-84
2023/03/06 11:26:54;;;;;;;1.50;0.50;;;13.70;99.90;;;;;;5016639;28;20116;-85
2023/03/06 11:29:26;;;;;;;1.10;0.63;;;13.00;99.90;;;;;;5013963;28;20053;-84
2023/03/06 11:31:52;;;;;;;0.25;0.20;;;13.40;99.90;;;;;;5002754;28;20038;-85
2023/03/06 11:34:39;;;;;;;2.17;0.55;;;14.00;99.90;;;;;;4996704;28;20052;-86
2023/03/06 11:37:20;;;;;;;1.70;0.45;;;14.60;99.90;;;;;;4997124;28;20034;-85
2023/03/06 11:39:59;;;;;;;0.32;0.20;;;14.50;98.70;;;;;;4996942;28;20034;-85
2023/03/06 11:42:41;;;;;;;0.85;0.20;;;14.50;99.50;;;;;;4996938;28;20040;-84
2023/03/06 11:45:26;;;;;;;1.05;0.20;;;15.00;99.30;;;;;;5014344;28;20046;-84
2023/03/06 11:48:12;;;;;;;0.25;0.20;;;15.00;98.30;;;;;;4997850;28;20139;-84
2023/03/06 11:51:10;;;;;;;1.50;0.35;;;15.30;98.40;;;;;;5005720;28;20053;-83
2023/03/06 11:53:38;;;;;;;1.15;0.30;;;15.50;97.90;;;;;;4991861;28;20095;-84
2023/03/06 11:56:21;;;;;;;0.57;0.22;;;16.00;97.00;;;;;;5013882;28;20464;-84
2023/03/06 11:58:59;;;;;;;0.82;0.30;;;16.40;97.60;;;;;;5026247;28;20527;-85
2023/03/06 12:01:47;;;;;;;0.45;0.20;;;16.80;97.40;;;;;;5014407;28;20048;-84
2023/03/06 12:04:38;;;;;;;0.20;0.20;;;16.40;96.90;;;;;;5015075;28;20045;-83
2023/03/06 12:07:48;;;;;;;1.48;0.55;;;15.70;98.20;;;;;;5017607;28;20709;-84
2023/03/06 12:10:26;;;;;;;1.35;0.20;;;16.10;97.80;;;;;;4964620;28;20227;-85
2023/03/06 12:13:37;;;;;;;0.52;0.30;;;16.30;97.70;;;;;;4966291;28;20211;-85
2023/03/06 12:16:31;;;;;;;0.73;0.28;;;16.50;97.60;;;;;;4975924;28;20083;-84
2023/03/06 12:19:18;;;;;;;0.88;0.40;;;16.40;97.60;;;;;;5037986;28;20128;-84
2023/03/06 12:22:14;;;;;;;0.88;0.40;;;16.00;96.00;;;;;;5037300;28;20415;-85
2023/03/06 12:24:53;;;;;;;0.98;0.35;;;15.40;96.60;;;;;;5019395;28;20033;-85
2023/03/06 12:27:34;;;;;;;2.17;0.30;;;15.20;97.00;;;;;;5023625;28;20037;-87
2023/03/06 12:30:39;;;;;;;0.82;0.28;;;14.70;96.70;;;;;;5019994;28;20053;-84
2023/03/06 12:33:39;;;;;;;1.65;0.47;;;13.90;97.70;;;;;;5034775;28;20041;-84
2023/03/06 12:36:26;;;;;;;0.73;0.50;;;13.60;98.10;;;;;;4968994;28;20132;-85
2023/03/06 12:39:04;;;;;;;1.60;0.40;;;13.40;98.50;;;;;;5018989;28;20033;-84
2023/03/06 12:41:42;;;;;;;2.33;0.40;;;13.70;99.30;;;;;;5017665;28;20055;-85
2023/03/06 12:44:30;;;;;;;1.05;0.35;;;14.10;98.50;;;;;;5033015;28;20052;-85
2023/03/06 12:47:03;;;;;;;1.15;0.52;;;13.80;98.70;;;;;;5022650;28;20132;-83
2023/03/06 12:49:33;;;;;;;1.60;0.40;;;13.30;99.20;;;;;;5037439;28;20112;-86
2023/03/06 12:52:01;;;;;;;2.88;0.43;;;13.40;99.50;;;;;;5032973;28;20036;-84
2023/03/06 12:54:30;;;;;;;1.33;0.45;;;13.70;99.40;;;;;;5023383;28;20078;-84
2023/03/06 12:56:59;;;;;;;0.73;0.43;;;13.80;99.60;;;;;;5036234;28;20067;-84
2023/03/06 12:59:46;;;;;;;1.40;0.50;;;13.80;99.60;;;;;;5037105;28;20040;-86
2023/03/06 13:02:49;;;;;;;1.80;0.50;;;13.90;99.40;;;;;;5019251;28;20840;-85