Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:01;;;;;;;7.15;6.43;;;12.80;58.50;;;;;;4977235;28;20237;-73
2022/05/08 00:03:27;;;;;;;6.60;5.90;;;12.70;58.10;;;;;;4985144;28;20216;-74
2022/05/08 00:05:54;;;;;;;6.15;5.55;;;12.70;58.40;;;;;;5007129;28;20291;-73
2022/05/08 00:08:24;;;;;;;5.68;5.18;;;12.60;58.80;;;;;;4998989;28;20204;-73
2022/05/08 00:10:51;;;;;;;6.85;6.15;;;12.60;59.00;;;;;;4987499;28;20221;-73
2022/05/08 00:13:18;;;;;;;5.93;5.32;;;12.60;59.70;;;;;;4992619;28;20294;-74
2022/05/08 00:15:45;;;;;;;6.35;5.82;;;12.60;58.90;;;;;;4975743;28;20549;-73
2022/05/08 00:18:11;;;;;;;7.35;5.53;;;12.50;59.50;;;;;;4975183;28;20673;-74
2022/05/08 00:20:38;;;;;;;6.72;6.13;;;12.50;60.10;;;;;;4975628;28;20275;-74
2022/05/08 00:23:05;;;;;;;6.95;5.95;;;12.40;60.30;;;;;;4991763;28;20291;-74
2022/05/08 00:25:33;;;;;;;6.68;6.00;;;12.40;60.80;;;;;;4994736;28;20204;-74
2022/05/08 00:28:01;;;;;;;6.75;6.05;;;12.30;60.70;;;;;;4979969;28;20688;-74
2022/05/08 00:30:28;;;;;;;6.75;6.15;;;12.30;60.70;;;;;;4975009;28;20328;-74
2022/05/08 00:32:55;;;;;;;6.38;5.78;;;12.30;60.70;;;;;;4989168;28;20251;-74
2022/05/08 00:35:21;;;;;;;9.80;6.00;;;12.20;61.60;;;;;;4995388;28;20744;-74
2022/05/08 00:37:48;;;;;;;8.32;6.15;;;12.20;62.40;;;;;;4995620;28;20216;-73
2022/05/08 00:40:15;;;;;;;6.90;6.20;;;12.10;62.90;;;;;;4985670;28;20213;-73
2022/05/08 00:42:44;;;;;;;7.88;6.60;;;12.20;63.50;;;;;;4976233;28;20229;-74
2022/05/08 00:45:11;;;;;;;7.35;6.65;;;12.10;63.40;;;;;;4976706;28;20256;-75
2022/05/08 00:47:38;;;;;;;6.90;6.30;;;12.10;62.30;;;;;;4976862;28;20224;-74
2022/05/08 00:50:07;;;;;;;6.07;5.60;;;12.10;62.20;;;;;;4976594;28;20756;-74
2022/05/08 00:52:35;;;;;;;7.60;6.90;;;12.10;62.10;;;;;;4977623;28;20295;-73
2022/05/08 00:55:03;;;;;;;6.35;5.53;;;12.00;62.40;;;;;;4984149;28;20250;-74
2022/05/08 00:57:31;;;;;;;8.88;6.63;;;12.00;62.60;;;;;;4979140;28;20205;-73
2022/05/08 01:00:04;;;;;;;9.63;6.50;;;11.90;62.50;;;;;;4994492;28;20205;-74
2022/05/08 01:02:31;;;;;;;6.35;5.80;;;11.90;63.60;;;;;;4992020;28;20237;-74
2022/05/08 01:04:58;;;;;;;10.13;7.03;;;11.80;64.40;;;;;;4978352;28;20321;-74
2022/05/08 01:07:26;;;;;;;7.68;6.22;;;11.70;64.30;;;;;;4980514;28;20219;-76
2022/05/08 01:09:54;;;;;;;7.47;6.88;;;11.60;65.60;;;;;;4998695;28;20209;-74
2022/05/08 01:12:24;;;;;;;7.78;6.68;;;11.50;66.50;;;;;;4990794;28;20565;-74
2022/05/08 01:15:15;;;;;;;6.80;6.20;;;11.50;67.50;;;;;;4979820;28;20228;-73
2022/05/08 01:17:42;;;;;;;8.57;6.40;;;11.50;67.70;;;;;;4982794;28;20213;-74
2022/05/08 01:20:09;;;;;;;8.00;7.20;;;11.40;68.80;;;;;;4983518;28;20220;-74
2022/05/08 01:22:38;;;;;;;7.45;6.75;;;11.30;68.80;;;;;;4987714;28;20216;-74
2022/05/08 01:25:06;;;;;;;8.52;6.97;;;11.30;68.80;;;;;;4985389;28;20524;-76
2022/05/08 01:27:33;;;;;;;13.15;6.90;;;11.30;69.80;;;;;;4982136;28;20743;-74
2022/05/08 01:30:00;;;;;;;7.28;6.55;;;11.20;69.30;;;;;;4981316;28;20215;-74
2022/05/08 01:32:26;;;;;;;7.25;6.55;;;11.20;69.80;;;;;;4981481;28;20312;-75
2022/05/08 01:34:53;;;;;;;7.22;6.53;;;11.10;70.20;;;;;;4979641;28;20252;-73
2022/05/08 01:37:20;;;;;;;7.65;6.53;;;11.10;70.70;;;;;;4974687;28;20224;-74
2022/05/08 01:39:48;;;;;;;7.22;6.53;;;11.10;71.00;;;;;;4987746;28;20284;-73
2022/05/08 01:42:15;;;;;;;8.13;7.32;;;11.10;71.50;;;;;;4994259;28;20248;-74
2022/05/08 01:44:42;;;;;;;8.05;7.35;;;11.00;72.90;;;;;;4993729;28;20204;-73
2022/05/08 01:49:53;;;;;;;6.80;6.18;;;11.00;72.90;;;;;;4997832;28;20290;-74
2022/05/08 01:52:20;;;;;;;6.88;6.28;;;10.80;73.00;;;;;;4983808;28;20725;-74
2022/05/08 01:54:48;;;;;;;8.20;7.20;;;10.90;74.20;;;;;;4974672;28;20920;-73
2022/05/08 01:57:15;;;;;;;7.35;6.65;;;10.90;74.20;;;;;;4974860;28;20209;-74
2022/05/08 01:59:42;;;;;;;6.80;5.93;;;10.80;74.10;;;;;;4975726;28;20206;-74
2022/05/08 02:02:09;;;;;;;7.18;6.47;;;10.80;74.30;;;;;;4976639;28;20240;-75
2022/05/08 02:04:36;;;;;;;7.18;6.47;;;10.90;74.40;;;;;;4993865;28;20212;-74
2022/05/08 02:07:03;;;;;;;9.60;7.15;;;10.90;74.30;;;;;;4974856;28;20216;-74
2022/05/08 02:09:31;;;;;;;8.30;7.35;;;10.90;74.20;;;;;;4973490;28;20202;-73
2022/05/08 02:11:59;;;;;;;9.25;6.93;;;10.90;74.30;;;;;;4974866;28;20232;-75
2022/05/08 02:14:26;;;;;;;8.18;6.63;;;10.80;74.50;;;;;;4976934;28;20209;-74
2022/05/08 02:16:53;;;;;;;7.88;7.07;;;10.80;74.80;;;;;;4976306;28;20674;-73
2022/05/08 02:19:20;;;;;;;7.80;6.70;;;10.70;75.10;;;;;;4974223;28;20219;-74
2022/05/08 02:21:47;;;;;;;8.13;6.95;;;10.70;75.40;;;;;;4973941;28;20298;-74
2022/05/08 02:24:13;;;;;;;9.23;6.93;;;10.70;75.50;;;;;;4974042;28;20263;-74
2022/05/08 02:26:40;;;;;;;7.50;6.80;;;10.60;76.50;;;;;;4973416;28;20248;-73
2022/05/08 02:29:08;;;;;;;7.07;6.40;;;10.50;77.60;;;;;;4973833;28;20210;-74
2022/05/08 02:31:36;;;;;;;8.23;7.53;;;10.40;78.60;;;;;;4974167;28;20225;-73
2022/05/08 02:34:03;;;;;;;7.45;6.60;;;10.40;79.40;;;;;;4976711;28;20587;-73
2022/05/08 02:36:30;;;;;;;8.25;7.32;;;10.30;79.70;;;;;;4976601;28;20229;-74
2022/05/08 02:38:56;;;;;;;8.10;7.18;;;10.30;80.80;;;;;;4976729;28;20765;-73
2022/05/08 02:41:23;;;;;;;8.00;6.75;;;10.20;80.20;;;;;;4976802;28;20728;-74
2022/05/08 02:43:50;;;;;;;7.25;6.38;;;10.20;80.70;;;;;;4976783;28;20220;-74
2022/05/08 02:46:18;;;;;;;7.35;6.72;;;10.10;80.60;;;;;;4976756;28;20233;-74
2022/05/08 02:48:45;;;;;;;7.72;7.00;;;10.10;80.60;;;;;;4976775;28;20213;-74
2022/05/08 02:51:12;;;;;;;7.80;7.10;;;10.10;80.60;;;;;;4976863;28;20732;-74
2022/05/08 02:53:39;;;;;;;7.50;6.80;;;10.10;80.60;;;;;;4976694;28;20693;-74
2022/05/08 02:58:50;;;;;;;7.60;6.90;;;10.00;80.50;;;;;;4976915;28;20287;-74
2022/05/08 03:01:18;;;;;;;6.72;6.10;;;9.90;81.50;;;;;;4976482;28;20323;-74
2022/05/08 03:03:45;;;;;;;7.70;7.00;;;9.90;82.60;;;;;;4978135;28;20216;-74
2022/05/08 03:06:13;;;;;;;7.90;7.10;;;9.90;82.80;;;;;;4978370;28;20209;-72
2022/05/08 03:08:40;;;;;;;7.50;6.85;;;9.90;82.50;;;;;;4977672;28;20213;-74
2022/05/08 03:13:51;;;;;;;8.20;6.65;;;9.70;83.20;;;;;;4977979;28;20212;-72
2022/05/08 03:16:20;;;;;;;7.88;7.18;;;9.70;84.00;;;;;;4982424;28;20229;-74
2022/05/08 03:18:47;;;;;;;8.15;6.95;;;9.70;83.90;;;;;;4976874;28;20236;-73
2022/05/08 03:21:14;;;;;;;7.57;6.70;;;9.70;83.70;;;;;;4976155;28;20315;-73
2022/05/08 03:23:42;;;;;;;11.15;7.18;;;9.70;83.90;;;;;;4976751;28;20289;-74
2022/05/08 03:26:09;;;;;;;7.95;6.60;;;9.60;83.00;;;;;;4977108;28;20208;-74
2022/05/08 03:28:39;;;;;;;10.15;6.65;;;9.50;84.30;;;;;;4977099;28;20209;-73
2022/05/08 03:31:06;;;;;;;8.27;6.90;;;9.50;84.50;;;;;;4979407;28;20287;-74
2022/05/08 03:33:37;;;;;;;7.47;6.72;;;9.50;84.20;;;;;;4980201;28;20308;-74
2022/05/08 03:36:05;;;;;;;7.03;6.32;;;9.40;84.00;;;;;;4980126;28;20240;-73
2022/05/08 03:38:33;;;;;;;6.53;5.93;;;9.40;84.40;;;;;;4977096;28;20213;-73
2022/05/08 03:41:01;;;;;;;7.38;6.78;;;9.40;84.20;;;;;;4976280;28;20229;-73
2022/05/08 03:43:28;;;;;;;7.65;7.00;;;9.30;84.70;;;;;;4976855;28;20213;-73
2022/05/08 03:45:57;;;;;;;7.70;6.95;;;9.40;85.10;;;;;;4976423;28;20217;-73
2022/05/08 03:48:24;;;;;;;10.63;7.50;;;9.40;84.40;;;;;;4994880;28;20628;-73
2022/05/08 03:50:52;;;;;;;7.63;6.95;;;9.40;84.10;;;;;;4996923;28;20236;-74
2022/05/08 03:53:19;;;;;;;8.57;6.97;;;9.40;83.50;;;;;;4981652;28;20205;-74
2022/05/08 03:55:45;;;;;;;8.10;7.30;;;9.40;83.20;;;;;;4980403;28;20221;-74
2022/05/08 03:58:12;;;;;;;7.20;6.60;;;9.30;83.60;;;;;;5000229;28;20201;-73
2022/05/08 04:00:39;;;;;;;8.57;7.78;;;9.30;83.90;;;;;;5010659;28;20247;-73
2022/05/08 04:03:06;;;;;;;7.43;6.72;;;9.30;84.30;;;;;;5010813;28;20205;-74
2022/05/08 04:05:33;;;;;;;6.90;6.30;;;9.40;84.10;;;;;;5009219;28;20276;-74
2022/05/08 04:08:01;;;;;;;7.53;6.55;;;9.40;83.50;;;;;;4997984;28;20281;-74
2022/05/08 04:10:28;;;;;;;8.50;6.90;;;9.40;82.70;;;;;;4977603;28;20209;-74
2022/05/08 04:12:55;;;;;;;6.60;6.10;;;9.50;81.00;;;;;;4979064;28;20209;-74
2022/05/08 04:18:07;;;;;;;9.13;6.85;;;9.50;81.80;;;;;;4975879;28;20668;-75
2022/05/08 04:20:34;;;;;;;7.47;6.82;;;9.50;81.00;;;;;;4985850;28;20221;-73
2022/05/08 04:25:46;;;;;;;6.78;6.20;;;9.50;81.00;;;;;;4980375;28;20204;-74
2022/05/08 04:28:13;;;;;;;6.53;6.00;;;9.50;81.00;;;;;;4994633;28;20581;-73
2022/05/08 04:30:40;;;;;;;7.05;6.30;;;9.60;81.00;;;;;;4987503;28;20259;-74
2022/05/08 04:33:07;;;;;;;7.07;6.38;;;9.70;80.70;;;;;;4975953;28;20578;-74
2022/05/08 04:35:33;;;;;;;7.88;6.50;;;9.80;79.60;;;;;;4977208;28;20323;-74
2022/05/08 04:38:02;;;;;;;6.93;6.32;;;9.80;78.10;;;;;;4977337;28;20221;-73
2022/05/08 04:40:32;;;;;;;6.40;5.80;;;9.90;77.20;;;;;;4998315;28;20243;-74
2022/05/08 04:42:59;;;;;;;6.53;5.93;;;9.90;77.20;;;;;;4997108;28;20553;-75
2022/05/08 04:45:25;;;;;;;6.50;5.90;;;10.10;73.60;;;;;;4977667;28;20201;-74
2022/05/08 04:47:52;;;;;;;5.88;5.38;;;10.20;71.60;;;;;;4975572;28;20224;-73
2022/05/08 04:50:19;;;;;;;6.82;6.13;;;10.40;70.60;;;;;;4974533;28;20300;-74
2022/05/08 04:52:46;;;;;;;7.07;6.47;;;10.60;68.20;;;;;;4974653;28;20205;-73
2022/05/08 04:55:14;;;;;;;7.32;6.63;;;10.80;66.40;;;;;;4974470;28;20236;-74
2022/05/08 04:57:41;;;;;;;6.13;5.63;;;11.10;65.30;;;;;;4974870;28;20276;-75
2022/05/08 05:00:09;;;;;;;9.10;6.45;;;11.30;63.30;;;;;;4974653;28;20209;-73
2022/05/08 05:02:35;;;;;;;6.15;5.65;;;11.40;62.10;;;;;;4974442;28;20757;-74
2022/05/08 05:05:02;;;;;;;5.60;5.10;;;11.90;60.90;;;;;;4974213;28;20247;-73
2022/05/08 05:07:29;;;;;;;5.70;5.20;;;12.60;58.60;;;;;;4974263;28;20205;-74
2022/05/08 05:09:56;;;;;;;6.05;4.85;;;13.00;55.40;;;;;;4974441;28;20209;-75
2022/05/08 05:12:24;;;;;;;6.33;5.83;;;13.30;53.80;;;;;;4974146;28;20267;-74
2022/05/08 05:14:51;;;;;;;6.05;5.55;;;12.90;54.30;;;;;;4974367;28;20461;-74
2022/05/08 05:17:18;;;;;;;5.97;5.50;;;12.30;57.20;;;;;;4983690;28;20224;-75
2022/05/08 05:19:45;;;;;;;6.28;5.68;;;12.20;58.20;;;;;;4993427;28;20236;-75
2022/05/08 05:22:12;;;;;;;6.00;5.40;;;12.20;58.30;;;;;;4993471;28;20230;-75
2022/05/08 05:24:38;;;;;;;6.38;5.32;;;12.40;56.30;;;;;;4993709;28;20214;-75
2022/05/08 05:27:05;;;;;;;5.60;5.10;;;12.40;55.80;;;;;;4993684;28;20291;-74
2022/05/08 05:29:34;;;;;;;5.25;4.85;;;12.80;55.70;;;;;;4993785;28;20456;-75
2022/05/08 05:32:00;;;;;;;5.40;4.88;;;13.10;54.40;;;;;;4993440;28;20327;-76
2022/05/08 05:34:27;;;;;;;5.60;5.17;;;13.30;52.30;;;;;;4994279;28;20220;-74
2022/05/08 05:36:54;;;;;;;5.43;4.93;;;13.60;52.60;;;;;;4998032;28;20458;-73
2022/05/08 05:39:21;;;;;;;6.17;5.67;;;14.20;51.00;;;;;;4992851;28;21228;-73
2022/05/08 05:41:48;;;;;;;5.70;5.20;;;14.00;51.40;;;;;;4993012;28;21024;-73
2022/05/08 05:44:15;;;;;;;6.10;5.60;;;14.80;48.90;;;;;;4993155;28;20441;-74
2022/05/08 05:49:27;;;;;;;5.00;4.60;;;15.30;45.80;;;;;;4992916;28;20394;-76
2022/05/08 05:51:54;;;;;;;5.50;5.10;;;15.10;46.70;;;;;;4973449;28;20476;-76
2022/05/08 05:54:22;;;;;;;5.57;5.03;;;14.20;48.30;;;;;;4973611;28;20460;-75
2022/05/08 05:56:49;;;;;;;5.10;4.50;;;14.20;48.50;;;;;;4973621;28;21001;-74
2022/05/08 05:59:16;;;;;;;4.73;4.33;;;14.10;50.20;;;;;;4973950;28;20448;-75
2022/05/08 06:01:44;;;;;;;5.07;4.63;;;14.30;49.20;;;;;;4973264;28;21012;-76
2022/05/08 06:04:11;;;;;;;4.93;4.53;;;14.70;48.30;;;;;;4973539;28;20522;-74
2022/05/08 06:06:38;;;;;;;6.23;4.90;;;14.60;47.50;;;;;;4974568;28;20439;-74
2022/05/08 06:09:05;;;;;;;4.83;4.43;;;14.70;48.00;;;;;;4977167;28;20437;-73
2022/05/08 06:11:32;;;;;;;4.97;4.57;;;15.50;45.60;;;;;;4977122;28;20848;-75
2022/05/08 06:13:58;;;;;;;6.30;4.87;;;15.70;44.80;;;;;;4985035;28;20460;-73
2022/05/08 06:16:25;;;;;;;6.07;4.97;;;15.20;45.30;;;;;;4977520;28;20462;-74
2022/05/08 06:18:53;;;;;;;5.40;4.90;;;14.90;46.90;;;;;;4977042;28;20456;-75
2022/05/08 06:21:20;;;;;;;5.90;5.20;;;14.80;47.90;;;;;;4985577;28;20450;-76
2022/05/08 06:23:47;;;;;;;5.80;4.97;;;15.10;48.10;;;;;;4996281;28;20973;-74
2022/05/08 06:26:15;;;;;;;7.17;4.90;;;16.00;45.10;;;;;;4996161;28;20791;-74
2022/05/08 06:28:42;;;;;;;5.50;4.73;;;16.20;45.30;;;;;;4996566;28;20538;-74
2022/05/08 06:31:09;;;;;;;5.73;5.27;;;16.30;45.40;;;;;;4996368;28;20480;-74
2022/05/08 06:33:36;;;;;;;8.53;5.60;;;15.80;44.90;;;;;;4996278;28;20437;-74
2022/05/08 06:36:05;;;;;;;5.70;5.20;;;15.90;45.00;;;;;;4996145;28;20497;-74
2022/05/08 06:38:32;;;;;;;7.07;6.27;;;15.90;46.30;;;;;;4996421;28;20501;-75
2022/05/08 06:40:58;;;;;;;7.10;6.20;;;16.20;45.30;;;;;;4996151;28;20507;-75
2022/05/08 06:43:25;;;;;;;8.67;7.77;;;16.00;46.00;;;;;;4995957;28;20514;-75
2022/05/08 06:45:52;;;;;;;9.10;7.30;;;15.50;48.10;;;;;;4996083;28;20483;-76
2022/05/08 06:48:19;;;;;;;9.60;8.80;;;15.30;49.50;;;;;;4996198;28;20771;-74
2022/05/08 06:50:46;;;;;;;9.07;8.20;;;15.20;50.90;;;;;;4976140;28;20782;-75
2022/05/08 06:53:14;;;;;;;10.50;9.47;;;14.70;54.30;;;;;;4976845;28;20453;-74
2022/05/08 06:55:45;;;;;;;11.83;10.00;;;14.70;53.60;;;;;;4977188;28;20560;-76
2022/05/08 06:58:12;;;;;;;10.90;9.80;;;14.50;55.10;;;;;;4976987;28;20476;-76
2022/05/08 07:03:24;;;;;;;10.33;9.17;;;14.80;55.80;;;;;;4995940;28;20417;-74
2022/05/08 07:05:50;;;;;;;10.87;9.77;;;14.80;55.60;;;;;;4995389;28;20456;-75
2022/05/08 07:08:19;;;;;;;10.00;8.70;;;15.00;55.00;;;;;;4987672;28;20554;-77
2022/05/08 07:10:45;;;;;;;10.50;9.60;;;15.30;54.20;;;;;;4995158;28;20555;-74
2022/05/08 07:13:12;;;;;;;9.97;8.90;;;15.30;54.20;;;;;;4984027;28;20576;-76
2022/05/08 07:15:40;;;;;;;9.70;8.70;;;15.10;54.00;;;;;;4987764;28;20458;-74
2022/05/08 07:18:07;;;;;;;9.77;8.80;;;15.30;54.20;;;;;;4980338;28;20484;-76
2022/05/08 07:20:34;;;;;;;8.40;7.70;;;15.70;53.00;;;;;;4993830;28;21554;-74
2022/05/08 07:23:01;;;;;;;8.03;7.33;;;15.80;52.20;;;;;;4994576;28;20438;-75
2022/05/08 07:25:29;;;;;;;10.00;8.83;;;15.60;52.00;;;;;;4994071;28;20462;-75
2022/05/08 07:27:56;;;;;;;10.60;8.43;;;15.60;52.10;;;;;;4994701;28;20928;-75
2022/05/08 07:30:23;;;;;;;8.67;7.90;;;15.70;51.60;;;;;;4985132;28;20866;-75
2022/05/08 07:32:50;;;;;;;7.80;7.10;;;15.80;50.90;;;;;;4984596;28;20454;-73
2022/05/08 07:38:02;;;;;;;9.43;8.00;;;15.80;50.60;;;;;;4983019;28;20473;-74
2022/05/08 07:40:31;;;;;;;8.70;7.90;;;15.80;50.30;;;;;;4992383;28;20505;-74
2022/05/08 07:42:57;;;;;;;8.23;7.23;;;16.00;50.60;;;;;;4993717;28;20800;-74
2022/05/08 07:45:24;;;;;;;9.60;6.70;;;16.00;49.70;;;;;;4983008;28;20462;-75
2022/05/08 07:47:51;;;;;;;8.00;7.00;;;16.20;49.00;;;;;;4975419;28;20432;-74
2022/05/08 07:50:18;;;;;;;7.67;6.97;;;16.40;48.90;;;;;;4985040;28;20463;-75
2022/05/08 07:52:45;;;;;;;7.10;6.40;;;16.30;48.80;;;;;;4994805;28;20456;-74
2022/05/08 07:55:12;;;;;;;6.77;6.10;;;16.40;48.00;;;;;;4994695;28;20455;-74
2022/05/08 07:57:40;;;;;;;7.40;6.80;;;16.60;47.20;;;;;;4999552;28;20502;-76
2022/05/08 08:00:09;;;;;;;9.43;6.70;;;16.40;48.20;;;;;;4994930;28;20463;-74
2022/05/08 08:02:36;;;;;;;7.23;6.57;;;16.40;48.00;;;;;;4994429;28;20944;-74
2022/05/08 08:05:07;;;;;;;7.00;6.30;;;16.50;47.70;;;;;;4994236;28;20478;-75
2022/05/08 08:07:36;;;;;;;7.17;6.47;;;16.70;46.80;;;;;;4994689;28;20489;-74
2022/05/08 08:10:03;;;;;;;7.47;6.77;;;16.60;47.70;;;;;;4994113;28;20442;-74
2022/05/08 08:12:31;;;;;;;7.53;6.83;;;16.70;47.00;;;;;;4994190;28;20479;-75
2022/05/08 08:14:59;;;;;;;6.40;5.90;;;16.80;47.10;;;;;;4994546;28;20434;-74
2022/05/08 08:17:27;;;;;;;7.37;5.83;;;16.90;45.90;;;;;;4994509;28;20537;-74
2022/05/08 08:19:55;;;;;;;6.83;6.17;;;17.20;46.20;;;;;;4995409;28;20434;-74
2022/05/08 08:22:22;;;;;;;6.40;5.53;;;17.50;45.90;;;;;;4995718;28;20890;-74
2022/05/08 08:24:49;;;;;;;6.37;5.83;;;17.70;45.30;;;;;;4995799;28;20855;-74
2022/05/08 08:27:16;;;;;;;7.50;6.80;;;17.80;44.70;;;;;;4995495;28;20419;-74
2022/05/08 08:29:43;;;;;;;7.00;6.40;;;17.70;44.50;;;;;;4994622;28;20462;-75
2022/05/08 08:32:11;;;;;;;7.83;7.03;;;17.30;44.50;;;;;;4994964;28;21006;-74
2022/05/08 08:34:38;;;;;;;7.00;6.30;;;17.00;46.80;;;;;;4994864;28;20460;-74
2022/05/08 08:37:05;;;;;;;6.13;5.73;;;17.00;46.00;;;;;;4994150;28;20496;-74
2022/05/08 08:39:32;;;;;;;6.60;6.00;;;17.20;46.20;;;;;;4995303;28;20455;-74
2022/05/08 08:42:08;;;;;;;6.70;6.10;;;17.50;44.40;;;;;;4995767;28;20472;-75
2022/05/08 08:50:06;;;;;;;5.77;5.17;;;17.80;44.00;;;;;;4994324;28;20405;-75
2022/05/08 08:52:33;;;;;;;6.73;5.07;;;18.00;43.30;;;;;;4993938;28;21026;-74
2022/05/08 08:55:00;;;;;;;6.00;5.50;;;18.20;42.70;;;;;;4994136;28;20871;-74
2022/05/08 08:57:27;;;;;;;7.80;5.90;;;18.50;42.00;;;;;;4994162;28;20501;-74
2022/05/08 08:59:54;;;;;;;6.53;5.93;;;18.30;41.70;;;;;;4995419;28;20425;-75
2022/05/08 09:02:22;;;;;;;6.20;5.63;;;18.40;41.60;;;;;;4995845;28;20557;-74
2022/05/08 09:04:50;;;;;;;6.00;5.40;;;18.70;41.60;;;;;;5000301;28;20525;-74
2022/05/08 09:07:35;;;;;;;6.70;6.10;;;19.10;40.70;;;;;;5001245;28;20426;-73
2022/05/08 09:10:10;;;;;;;6.17;5.50;;;19.40;38.50;;;;;;5000630;28;20985;-73
2022/05/08 09:12:38;;;;;;;7.20;5.47;;;19.60;38.40;;;;;;5003475;28;20422;-74
2022/05/08 09:15:21;;;;;;;7.20;6.50;;;19.30;40.40;;;;;;4994385;28;20505;-74
2022/05/08 09:17:51;;;;;;;7.77;6.97;;;19.60;38.40;;;;;;4994921;28;21090;-74
2022/05/08 09:20:33;;;;;;;6.50;5.97;;;19.30;38.90;;;;;;5011102;28;20483;-74
2022/05/08 09:23:09;;;;;;;7.33;6.63;;;19.30;39.80;;;;;;5017549;28;20395;-76
2022/05/08 09:25:44;;;;;;;6.77;6.17;;;19.40;39.20;;;;;;5017489;28;20444;-74
2022/05/08 09:28:11;;;;;;;7.37;6.70;;;19.20;38.10;;;;;;5004568;28;20442;-74
2022/05/08 09:30:54;;;;;;;9.93;5.77;;;19.20;39.60;;;;;;4995459;28;20950;-76
2022/05/08 09:33:31;;;;;;;5.83;5.33;;;19.80;38.60;;;;;;4994471;28;20436;-74
2022/05/08 09:35:59;;;;;;;6.40;5.90;;;20.00;38.80;;;;;;4993515;28;20443;-73
2022/05/08 09:38:47;;;;;;;7.47;6.47;;;20.20;39.00;;;;;;4993756;28;20491;-75
2022/05/08 09:41:16;;;;;;;6.27;5.73;;;19.60;38.40;;;;;;4993521;28;20450;-75
2022/05/08 09:43:42;;;;;;;7.10;6.50;;;20.00;38.80;;;;;;4997559;28;20530;-74
2022/05/08 09:46:10;;;;;;;7.50;5.90;;;20.50;38.30;;;;;;4997030;28;20495;-75
2022/05/08 09:48:38;;;;;;;6.60;5.93;;;20.70;36.80;;;;;;4997213;28;20422;-74
2022/05/08 09:51:07;;;;;;;6.60;6.10;;;20.70;37.90;;;;;;4996569;28;20451;-75
2022/05/08 09:53:35;;;;;;;6.10;5.60;;;20.70;36.80;;;;;;4997185;28;20452;-74
2022/05/08 09:56:06;;;;;;;6.07;5.57;;;20.70;37.70;;;;;;4997249;28;20810;-73
2022/05/08 09:58:33;;;;;;;6.70;6.20;;;20.90;37.10;;;;;;4997503;28;20515;-73
2022/05/08 10:01:01;;;;;;;8.27;6.33;;;20.80;36.90;;;;;;4997100;28;20496;-74
2022/05/08 10:03:29;;;;;;;6.60;5.80;;;20.70;36.70;;;;;;4997507;28;20453;-74
2022/05/08 10:06:00;;;;;;;7.40;6.70;;;20.60;37.70;;;;;;4996622;28;20432;-74
2022/05/08 10:08:30;;;;;;;7.70;6.93;;;20.70;35.70;;;;;;4997240;28;20456;-74
2022/05/08 10:13:56;;;;;;;6.27;5.67;;;20.60;37.50;;;;;;4996992;28;20904;-74
2022/05/08 10:16:52;;;;;;;10.50;6.03;;;20.70;36.90;;;;;;4997101;28;20521;-74
2022/05/08 10:19:56;;;;;;;7.97;6.53;;;20.80;35.90;;;;;;5002965;28;20848;-74
2022/05/08 10:22:25;;;;;;;6.93;6.33;;;20.50;36.60;;;;;;4998982;28;20478;-75
2022/05/08 10:24:57;;;;;;;6.20;5.60;;;20.50;36.50;;;;;;5000301;28;20538;-75
2022/05/08 10:27:28;;;;;;;5.93;5.53;;;20.50;36.70;;;;;;4996726;28;20829;-74
2022/05/08 10:30:23;;;;;;;5.63;5.10;;;20.60;37.40;;;;;;4996343;28;20401;-74
2022/05/08 10:32:50;;;;;;;7.03;6.43;;;20.80;36.00;;;;;;4996838;28;20506;-75
2022/05/08 10:35:19;;;;;;;6.27;5.77;;;21.10;34.70;;;;;;4996927;28;20423;-74
2022/05/08 10:37:49;;;;;;;6.77;6.07;;;20.70;34.50;;;;;;4996517;28;20554;-74
2022/05/08 10:40:43;;;;;;;5.83;5.33;;;20.90;33.60;;;;;;4996350;28;20910;-74
2022/05/08 10:43:35;;;;;;;7.20;6.50;;;21.30;33.60;;;;;;4993483;28;20502;-74
2022/05/08 10:46:22;;;;;;;8.30;6.50;;;21.20;34.50;;;;;;4996944;28;20472;-74
2022/05/08 10:48:49;;;;;;;5.87;5.37;;;21.30;32.50;;;;;;4996595;28;20415;-75
2022/05/08 10:51:16;;;;;;;11.00;5.00;;;21.10;29.70;;;;;;5008712;28;20462;-74
2022/05/08 10:53:44;;;;;;;5.37;4.97;;;21.00;30.10;;;;;;5012334;28;20471;-74
2022/05/08 10:56:11;;;;;;;5.87;5.37;;;21.00;30.20;;;;;;5013617;28;20427;-73
2022/05/08 10:58:41;;;;;;;6.10;5.53;;;21.20;29.80;;;;;;5011857;28;20483;-74
2022/05/08 11:01:10;;;;;;;6.17;4.90;;;21.20;29.80;;;;;;5010442;28;20456;-74
2022/05/08 11:03:37;;;;;;;6.40;4.87;;;21.30;29.80;;;;;;5002390;28;20485;-73
2022/05/08 11:06:06;;;;;;;5.27;4.87;;;21.20;29.80;;;;;;4998172;28;20809;-74
2022/05/08 11:08:35;;;;;;;4.87;4.57;;;21.20;29.50;;;;;;4996999;28;20438;-74
2022/05/08 11:11:10;;;;;;;4.87;4.50;;;21.40;28.60;;;;;;4997241;28;20988;-74
2022/05/08 11:13:47;;;;;;;7.50;5.10;;;21.40;29.00;;;;;;4997092;28;20495;-73
2022/05/08 11:16:29;;;;;;;4.60;4.20;;;21.50;28.70;;;;;;4996819;28;20990;-74
2022/05/08 11:18:59;;;;;;;5.43;4.70;;;21.40;27.60;;;;;;4996147;28;20503;-74
2022/05/08 11:21:26;;;;;;;5.23;4.57;;;21.60;26.40;;;;;;4995684;28;20539;-74
2022/05/08 11:23:54;;;;;;;6.00;5.40;;;21.70;27.60;;;;;;4995789;28;20462;-75
2022/05/08 11:26:29;;;;;;;6.30;5.27;;;21.50;28.30;;;;;;4995004;28;20953;-74
2022/05/08 11:28:58;;;;;;;5.00;4.50;;;21.50;28.10;;;;;;4995611;28;20470;-75
2022/05/08 11:31:25;;;;;;;5.07;4.13;;;21.50;26.20;;;;;;4995520;28;20455;-75
2022/05/08 11:36:38;;;;;;;7.20;3.33;;;22.30;23.60;;;;;;5018623;28;20502;-75
2022/05/08 11:39:09;;;;;;;6.03;3.60;;;22.30;23.80;;;;;;5007548;28;20494;-75
2022/05/08 11:41:39;;;;;;;6.43;3.73;;;22.40;24.60;;;;;;4998395;28;20534;-75
2022/05/08 11:44:23;;;;;;;4.50;4.07;;;22.40;24.40;;;;;;4997760;28;20432;-75
2022/05/08 11:46:51;;;;;;;7.10;4.20;;;22.30;24.70;;;;;;4997769;28;20468;-75
2022/05/08 11:49:20;;;;;;;6.60;3.77;;;22.00;24.50;;;;;;4996936;28;20455;-75
2022/05/08 11:51:49;;;;;;;4.10;3.70;;;22.00;23.50;;;;;;4996525;28;20479;-74
2022/05/08 11:54:24;;;;;;;5.23;4.13;;;22.20;22.80;;;;;;4996308;28;20431;-75
2022/05/08 11:57:09;;;;;;;7.97;4.70;;;21.80;23.40;;;;;;4996027;28;20506;-75
2022/05/08 11:59:36;;;;;;;7.47;4.03;;;21.90;24.80;;;;;;4995710;28;20838;-75
2022/05/08 12:02:04;;;;;;;6.07;3.80;;;22.00;24.30;;;;;;4995924;28;20654;-75
2022/05/08 12:04:33;;;;;;;4.07;3.77;;;22.30;24.30;;;;;;4994977;28;20852;-74
2022/05/08 12:07:05;;;;;;;7.43;4.40;;;22.30;23.80;;;;;;4994678;28;20464;-75
2022/05/08 12:09:33;;;;;;;6.80;3.67;;;22.00;22.40;;;;;;4994370;28;20482;-75
2022/05/08 12:12:26;;;;;;;5.97;3.77;;;22.00;23.60;;;;;;4994345;28;20544;-76
2022/05/08 12:14:59;;;;;;;3.97;3.67;;;22.40;23.00;;;;;;4994854;28;20442;-74
2022/05/08 12:17:26;;;;;;;7.00;3.87;;;22.70;22.90;;;;;;4994668;28;20806;-75
2022/05/08 12:19:53;;;;;;;4.30;4.00;;;22.70;23.80;;;;;;4994192;28;20428;-74
2022/05/08 12:22:23;;;;;;;5.60;4.10;;;22.60;23.40;;;;;;4994737;28;20498;-75
2022/05/08 12:24:50;;;;;;;7.03;3.97;;;22.60;24.50;;;;;;4994854;28;20422;-75
2022/05/08 12:27:16;;;;;;;4.30;4.00;;;22.40;24.90;;;;;;4994524;28;20437;-74
2022/05/08 12:29:46;;;;;;;5.70;4.10;;;22.70;25.00;;;;;;4994306;28;20424;-74
2022/05/08 12:32:13;;;;;;;4.93;4.13;;;22.60;25.60;;;;;;4995194;28;20479;-75
2022/05/08 12:34:41;;;;;;;4.80;4.40;;;22.70;25.70;;;;;;5001641;28;20432;-74
2022/05/08 12:37:09;;;;;;;5.50;4.00;;;23.00;25.20;;;;;;4995335;28;20467;-75
2022/05/08 12:39:36;;;;;;;4.87;4.47;;;22.80;25.10;;;;;;4995717;28;20476;-77
2022/05/08 12:42:03;;;;;;;4.20;3.87;;;23.10;25.00;;;;;;4995200;28;20482;-76
2022/05/08 12:44:30;;;;;;;4.83;4.37;;;22.60;26.00;;;;;;4995995;28;20558;-75
2022/05/08 12:46:58;;;;;;;5.27;4.40;;;22.60;25.80;;;;;;4994619;28;20472;-75
2022/05/08 12:49:25;;;;;;;5.80;5.20;;;22.90;25.60;;;;;;4993845;28;20434;-74
2022/05/08 12:51:52;;;;;;;4.43;4.03;;;22.90;25.00;;;;;;4993609;28;21022;-77
2022/05/08 12:54:19;;;;;;;5.97;4.40;;;23.20;25.80;;;;;;4993780;28;20438;-75
2022/05/08 12:56:46;;;;;;;4.27;3.97;;;23.30;25.30;;;;;;4994504;28;20462;-76
2022/05/08 13:01:58;;;;;;;5.37;4.50;;;23.40;24.80;;;;;;4993457;28;20441;-75
2022/05/08 13:04:25;;;;;;;4.43;3.70;;;23.60;25.30;;;;;;4993715;28;20497;-75
2022/05/08 13:06:52;;;;;;;3.60;3.30;;;23.70;23.40;;;;;;4994945;28;20434;-74
2022/05/08 13:09:19;;;;;;;3.60;3.40;;;23.70;22.70;;;;;;4995788;28;20424;-74
2022/05/08 13:11:48;;;;;;;3.80;3.10;;;23.80;22.00;;;;;;4996536;28;20464;-75
2022/05/08 13:14:14;;;;;;;3.40;2.63;;;23.90;21.90;;;;;;4999272;28;20471;-75
2022/05/08 13:16:42;;;;;;;6.70;2.80;;;23.80;20.60;;;;;;4995600;28;20466;-74
2022/05/08 13:19:10;;;;;;;3.33;3.13;;;23.60;20.80;;;;;;4993035;28;20501;-75
2022/05/08 13:21:37;;;;;;;3.30;3.10;;;23.30;21.30;;;;;;4993057;28;20569;-75
2022/05/08 13:24:07;;;;;;;6.03;4.07;;;23.30;21.80;;;;;;4993221;28;20823;-76
2022/05/08 13:26:33;;;;;;;6.03;3.70;;;23.30;22.20;;;;;;4993319;28;20463;-74
2022/05/08 13:29:00;;;;;;;3.33;3.03;;;23.30;22.00;;;;;;4993178;28;20455;-75
2022/05/08 13:31:27;;;;;;;5.60;3.30;;;23.50;21.70;;;;;;4993201;28;20570;-75