Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:44;;;;;;;8.27;4.40;;;;;;;;;;5069175;28;20111;-58
2021/12/11 00:04:13;;;;;;;7.25;3.85;;;;;;;;;;5069084;28;20271;-57
2021/12/11 00:06:42;;;;;;;5.28;3.38;;;;;;;;;;5050598;28;20496;-58
2021/12/11 00:09:19;;;;;;;6.30;3.83;;;;;;;;;;5068391;28;20454;-57
2021/12/11 00:11:47;;;;;;;5.90;3.53;;;;;;;;;;5069353;28;20036;-57
2021/12/11 00:14:14;;;;;;;4.50;3.38;;;;;;;;;;5067333;28;20035;-57
2021/12/11 00:16:40;;;;;;;6.07;3.53;;;;;;;;;;5050096;28;20123;-57
2021/12/11 00:19:09;;;;;;;5.15;3.30;;;;;;;;;;5068684;28;20408;-57
2021/12/11 00:21:35;;;;;;;5.30;3.15;;;;;;;;;;5069323;28;20259;-55
2021/12/11 00:24:05;;;;;;;4.53;2.78;;;;;;;;;;5067910;28;20029;-55
2021/12/11 00:26:43;;;;;;;4.55;2.65;;;;;;;;;;5031551;28;20514;-55
2021/12/11 00:29:12;;;;;;;4.22;2.88;;;;;;;;;;5048563;28;20072;-55
2021/12/11 00:31:43;;;;;;;9.23;3.65;;;;;;;;;;5048671;28;20028;-55
2021/12/11 00:34:13;;;;;;;8.85;5.38;;;;;;;;;;5061778;28;20032;-55
2021/12/11 00:36:39;;;;;;;9.75;5.32;;;;;;;;;;5050846;28;20029;-55
2021/12/11 00:39:08;;;;;;;7.75;4.60;;;;;;;;;;5068169;28;20450;-54
2021/12/11 00:41:35;;;;;;;7.57;4.85;;;;;;;;;;5067864;28;20187;-54
2021/12/11 00:44:02;;;;;;;9.00;4.65;;;;;;;;;;5068311;28;20028;-55
2021/12/11 00:46:29;;;;;;;9.70;6.03;;;;;;;;;;5068327;28;20017;-55
2021/12/11 00:49:15;;;;;;;8.88;5.28;;;;;;;;;;5068290;28;20427;-55
2021/12/11 00:51:42;;;;;;;8.50;4.60;;;;;;;;;;5049539;28;20040;-55
2021/12/11 00:54:09;;;;;;;9.95;5.18;;;;;;;;;;5067899;28;20024;-54
2021/12/11 00:56:37;;;;;;;8.88;5.30;;;;;;;;;;5050883;28;20557;-54
2021/12/11 00:59:08;;;;;;;8.50;4.65;;;;;;;;;;5067857;28;20407;-55
2021/12/11 01:01:37;;;;;;;6.57;4.43;;;;;;;;;;5066823;28;20027;-55
2021/12/11 01:04:03;;;;;;;6.90;4.57;;;;;;;;;;5068074;28;20051;-55
2021/12/11 01:06:32;;;;;;;8.75;5.05;;;;;;;;;;5050101;28;20024;-54
2021/12/11 01:09:06;;;;;;;7.28;4.47;;;;;;;;;;5050297;28;20020;-56
2021/12/11 01:11:41;;;;;;;8.70;4.75;;;;;;;;;;5063227;28;20029;-56
2021/12/11 01:14:38;;;;;;;6.82;4.18;;;;;;;;;;5063822;28;20037;-56
2021/12/11 01:17:20;;;;;;;6.15;4.10;;;;;;;;;;5067308;28;20068;-56
2021/12/11 01:19:49;;;;;;;6.80;4.03;;;;;;;;;;5067414;28;20040;-56
2021/12/11 01:22:31;;;;;;;7.20;3.67;;;;;;;;;;5050454;28;20531;-56
2021/12/11 01:24:59;;;;;;;6.40;4.20;;;;;;;;;;5066576;28;20028;-56
2021/12/11 01:27:26;;;;;;;6.78;4.00;;;;;;;;;;5068287;28;20051;-56
2021/12/11 01:29:56;;;;;;;7.60;4.05;;;;;;;;;;5068523;28;20457;-55
2021/12/11 01:32:23;;;;;;;6.97;4.47;;;;;;;;;;5068354;28;20300;-55
2021/12/11 01:34:50;;;;;;;7.38;4.10;;;;;;;;;;5067606;28;20448;-56
2021/12/11 01:37:17;;;;;;;8.38;4.45;;;;;;;;;;5067424;28;20260;-56
2021/12/11 01:39:44;;;;;;;6.47;3.95;;;;;;;;;;5067113;28;20040;-56
2021/12/11 01:42:13;;;;;;;7.10;4.13;;;;;;;;;;5067821;28;20485;-56
2021/12/11 01:44:41;;;;;;;5.30;3.70;;;;;;;;;;5067420;28;20027;-56
2021/12/11 01:47:09;;;;;;;7.10;3.85;;;;;;;;;;5068020;28;20024;-56
2021/12/11 01:49:37;;;;;;;6.75;3.80;;;;;;;;;;5067930;28;20028;-56
2021/12/11 01:52:13;;;;;;;6.43;3.22;;;;;;;;;;5066929;28;20051;-56
2021/12/11 01:54:42;;;;;;;5.75;3.45;;;;;;;;;;5067283;28;20403;-56
2021/12/11 01:57:12;;;;;;;4.82;2.80;;;;;;;;;;5066826;28;20387;-56
2021/12/11 01:59:41;;;;;;;5.43;3.00;;;;;;;;;;5067789;28;20025;-56
2021/12/11 02:02:13;;;;;;;4.53;2.85;;;;;;;;;;5067327;28;20385;-56
2021/12/11 02:04:43;;;;;;;3.78;2.80;;;;;;;;;;5066921;28;20032;-56
2021/12/11 02:07:12;;;;;;;4.38;2.83;;;;;;;;;;5066175;28;20056;-56
2021/12/11 02:09:39;;;;;;;4.85;2.70;;;;;;;;;;5067516;28;20028;-55
2021/12/11 02:12:29;;;;;;;3.97;2.83;;;;;;;;;;5067254;28;20058;-55
2021/12/11 02:14:58;;;;;;;3.13;2.30;;;;;;;;;;5066343;28;20498;-56
2021/12/11 02:17:26;;;;;;;3.30;2.10;;;;;;;;;;5066745;28;20487;-55
2021/12/11 02:19:54;;;;;;;2.95;1.90;;;;;;;;;;5067510;28;20655;-54
2021/12/11 02:22:33;;;;;;;2.25;1.30;;;;;;;;;;5067317;28;20029;-55
2021/12/11 02:25:01;;;;;;;4.38;1.60;;;;;;;;;;5066488;28;20160;-55
2021/12/11 02:27:30;;;;;;;3.20;1.70;;;;;;;;;;5067333;28;20020;-56
2021/12/11 02:30:00;;;;;;;2.90;1.95;;;;;;;;;;5066936;28;20438;-55
2021/12/11 02:32:32;;;;;;;3.22;1.92;;;;;;;;;;5066977;28;20036;-56
2021/12/11 02:35:19;;;;;;;3.42;2.13;;;;;;;;;;5065672;28;20036;-55
2021/12/11 02:37:49;;;;;;;3.80;2.15;;;;;;;;;;5067103;28;20847;-55
2021/12/11 02:40:27;;;;;;;3.28;1.98;;;;;;;;;;5066241;28;20033;-55
2021/12/11 02:42:56;;;;;;;2.85;1.92;;;;;;;;;;5065548;28;20075;-55
2021/12/11 02:45:31;;;;;;;3.33;1.85;;;;;;;;;;5065476;28;20031;-56
2021/12/11 02:48:06;;;;;;;3.80;2.03;;;;;;;;;;5066885;28;20066;-55
2021/12/11 02:50:36;;;;;;;2.72;1.80;;;;;;;;;;5065642;28;20388;-56
2021/12/11 02:53:14;;;;;;;3.17;1.65;;;;;;;;;;5066865;28;20067;-56
2021/12/11 02:55:43;;;;;;;3.92;1.90;;;;;;;;;;5066999;28;20021;-56
2021/12/11 02:58:15;;;;;;;3.42;1.65;;;;;;;;;;5065516;28;20569;-56
2021/12/11 03:00:49;;;;;;;2.05;1.17;;;;;;;;;;5065508;28;20068;-56
2021/12/11 03:03:16;;;;;;;2.97;1.40;;;;;;;;;;5047060;28;20167;-56
2021/12/11 03:05:54;;;;;;;1.45;1.20;;;;;;;;;;5048828;28;20689;-56
2021/12/11 03:08:21;;;;;;;1.58;1.30;;;;;;;;;;5066514;28;20024;-57
2021/12/11 03:10:52;;;;;;;1.63;1.40;;;;;;;;;;5066999;28;20040;-57
2021/12/11 03:13:19;;;;;;;2.42;1.25;;;;;;;;;;5065078;28;20105;-57
2021/12/11 03:15:46;;;;;;;2.50;1.30;;;;;;;;;;5045961;28;20108;-57
2021/12/11 03:18:13;;;;;;;1.73;1.27;;;;;;;;;;5046258;28;20025;-57
2021/12/11 03:20:40;;;;;;;2.45;1.70;;;;;;;;;;5046676;28;20025;-58
2021/12/11 03:23:07;;;;;;;1.98;1.40;;;;;;;;;;5046141;28;20025;-57
2021/12/11 03:25:35;;;;;;;2.95;1.80;;;;;;;;;;5065225;28;20032;-58
2021/12/11 03:28:03;;;;;;;3.53;1.60;;;;;;;;;;5065752;28;20016;-58
2021/12/11 03:30:32;;;;;;;2.72;1.48;;;;;;;;;;5066118;28;20037;-57
2021/12/11 03:33:00;;;;;;;2.42;1.80;;;;;;;;;;5066328;28;20589;-57
2021/12/11 03:35:27;;;;;;;3.00;2.00;;;;;;;;;;5064789;28;20110;-57
2021/12/11 03:37:53;;;;;;;1.83;1.58;;;;;;;;;;5065572;28;20036;-57
2021/12/11 03:40:19;;;;;;;1.85;1.35;;;;;;;;;;5065944;28;20483;-57
2021/12/11 03:42:48;;;;;;;3.92;1.95;;;;;;;;;;5066110;28;20021;-56
2021/12/11 03:45:18;;;;;;;2.55;1.65;;;;;;;;;;5064971;28;20120;-57
2021/12/11 03:47:48;;;;;;;3.47;2.10;;;;;;;;;;5066313;28;21168;-58
2021/12/11 03:50:16;;;;;;;3.25;2.28;;;;;;;;;;5065785;28;20514;-57
2021/12/11 03:52:45;;;;;;;2.78;1.90;;;;;;;;;;5066211;28;20052;-57
2021/12/11 03:55:12;;;;;;;2.03;1.50;;;;;;;;;;5064707;28;20047;-57
2021/12/11 03:57:38;;;;;;;2.45;1.55;;;;;;;;;;5066138;28;20407;-57
2021/12/11 04:00:06;;;;;;;3.60;1.58;;;;;;;;;;5065594;28;20037;-58
2021/12/11 04:02:34;;;;;;;1.77;1.23;;;;;;;;;;5066054;28;20025;-57
2021/12/11 04:05:01;;;;;;;1.75;1.02;;;;;;;;;;5065380;28;20121;-58
2021/12/11 04:07:30;;;;;;;2.88;1.15;;;;;;;;;;5047404;28;20039;-57
2021/12/11 04:09:56;;;;;;;2.58;1.23;;;;;;;;;;5065735;28;20036;-57
2021/12/11 04:12:22;;;;;;;1.88;1.10;;;;;;;;;;5065925;28;20025;-57
2021/12/11 04:14:50;;;;;;;2.85;1.55;;;;;;;;;;5064332;28;20037;-57
2021/12/11 04:17:21;;;;;;;2.90;1.23;;;;;;;;;;5065013;28;20039;-58
2021/12/11 04:19:50;;;;;;;2.95;1.50;;;;;;;;;;5065817;28;20024;-57
2021/12/11 04:22:16;;;;;;;2.95;1.40;;;;;;;;;;5065559;28;20028;-58
2021/12/11 04:24:44;;;;;;;3.97;1.70;;;;;;;;;;5065266;28;20481;-58
2021/12/11 04:27:11;;;;;;;2.42;1.13;;;;;;;;;;5065251;28;20423;-57
2021/12/11 04:29:38;;;;;;;3.45;1.73;;;;;;;;;;5065535;28;20039;-58
2021/12/11 04:32:04;;;;;;;3.90;1.77;;;;;;;;;;5065831;28;20024;-58
2021/12/11 04:34:31;;;;;;;2.20;1.50;;;;;;;;;;5064841;28;20534;-58
2021/12/11 04:37:09;;;;;;;2.53;1.52;;;;;;;;;;5065694;28;20060;-56
2021/12/11 04:39:37;;;;;;;2.28;1.40;;;;;;;;;;5065416;28;20093;-56
2021/12/11 04:42:14;;;;;;;1.90;1.48;;;;;;;;;;5065581;28;20030;-56
2021/12/11 04:44:43;;;;;;;2.60;1.55;;;;;;;;;;5064603;28;20032;-56
2021/12/11 04:47:15;;;;;;;3.58;1.45;;;;;;;;;;5065221;28;20024;-55
2021/12/11 04:49:50;;;;;;;2.35;1.38;;;;;;;;;;5068418;28;20519;-55
2021/12/11 04:52:33;;;;;;;1.95;1.25;;;;;;;;;;5069179;28;20048;-56
2021/12/11 04:55:22;;;;;;;2.05;1.60;;;;;;;;;;5068593;28;20188;-55
2021/12/11 05:00:58;;;;;;;2.15;1.27;;;;;;;;;;5068480;28;20037;-55
2021/12/11 05:03:34;;;;;;;2.63;1.60;;;;;;;;;;5067830;28;20021;-55
2021/12/11 05:11:36;;;;;;;1.55;1.20;;;;;;;;;;5068529;28;20021;-56
2021/12/11 05:14:04;;;;;;;1.85;1.08;;;;;;;;;;5066682;28;20029;-56
2021/12/11 05:16:31;;;;;;;1.42;1.00;;;;;;;;;;5067525;28;20035;-56
2021/12/11 05:18:57;;;;;;;2.33;1.23;;;;;;;;;;5068425;28;20059;-56
2021/12/11 05:21:24;;;;;;;1.92;1.10;;;;;;;;;;5068746;28;20028;-55
2021/12/11 05:23:52;;;;;;;3.00;1.17;;;;;;;;;;5067926;28;20426;-56
2021/12/11 05:26:20;;;;;;;2.05;1.30;;;;;;;;;;5067445;28;20427;-56
2021/12/11 05:28:46;;;;;;;3.72;1.70;;;;;;;;;;5068178;28;20876;-56
2021/12/11 05:31:14;;;;;;;2.72;1.52;;;;;;;;;;5068063;28;20057;-56
2021/12/11 05:33:40;;;;;;;2.05;1.52;;;;;;;;;;5068577;28;20025;-56
2021/12/11 05:36:08;;;;;;;2.70;1.55;;;;;;;;;;5066232;28;20376;-56
2021/12/11 05:38:37;;;;;;;3.22;1.60;;;;;;;;;;5067965;28;20032;-56
2021/12/11 05:41:05;;;;;;;2.22;1.25;;;;;;;;;;5068261;28;20547;-56
2021/12/11 05:43:31;;;;;;;1.88;1.20;;;;;;;;;;5066944;28;20029;-56
2021/12/11 05:45:57;;;;;;;2.83;1.30;;;;;;;;;;5067175;28;21410;-55
2021/12/11 05:48:23;;;;;;;1.33;1.08;;;;;;;;;;5067931;28;20033;-55
2021/12/11 05:50:52;;;;;;;1.70;1.23;;;;;;;;;;5067581;28;20032;-55
2021/12/11 05:53:20;;;;;;;2.08;0.90;;;;;;;;;;5067876;28;20052;-56
2021/12/11 05:55:48;;;;;;;2.92;1.00;;;;;;;;;;5067023;28;20534;-56
2021/12/11 05:58:22;;;;;;;1.92;0.93;;;;;;;;;;5066621;28;20522;-56
2021/12/11 06:00:49;;;;;;;1.17;1.08;;;;;;;;;;5068082;28;20025;-55
2021/12/11 06:03:15;;;;;;;2.55;1.30;;;;;;;;;;5067218;28;20059;-56
2021/12/11 06:05:42;;;;;;;1.77;1.42;;;;;;;;;;5067042;28;20024;-56
2021/12/11 06:08:10;;;;;;;10.15;4.40;;;;;;;;;;5047270;28;20471;-56
2021/12/11 06:10:36;;;;;;;14.00;6.63;;;;;;;;;;5047889;28;20025;-56
2021/12/11 06:13:03;;;;;;;25.95;9.50;;;;;;;;;;5047419;28;20108;-57
2021/12/11 06:15:29;;;;;;;22.27;9.05;;;;;;;;;;5046893;28;20094;-58
2021/12/11 06:17:56;;;;;;;20.95;7.70;;;;;;;;;;5065176;28;20538;-58
2021/12/11 06:20:25;;;;;;;15.27;6.00;;;;;;;;;;5067249;28;20474;-57
2021/12/11 06:22:52;;;;;;;12.40;4.97;;;;;;;;;;5067529;28;20491;-57
2021/12/11 06:25:27;;;;;;;9.02;4.05;;;;;;;;;;5065797;28;20570;-58
2021/12/11 06:27:53;;;;;;;7.70;3.35;;;;;;;;;;5067561;28;20462;-57
2021/12/11 06:30:19;;;;;;;5.70;2.83;;;;;;;;;;5065483;28;20036;-57
2021/12/11 06:32:46;;;;;;;4.45;2.33;;;;;;;;;;5067375;28;20032;-58
2021/12/11 06:35:20;;;;;;;5.13;2.10;;;;;;;;;;5045867;28;20036;-57
2021/12/11 06:37:46;;;;;;;4.23;2.60;;;;;;;;;;5069371;28;20035;-57
2021/12/11 06:40:12;;;;;;;4.45;3.13;;;;;;;;;;5067281;28;20047;-57
2021/12/11 06:42:39;;;;;;;7.00;3.38;;;;;;;;;;5068407;28;20024;-57
2021/12/11 06:45:05;;;;;;;3.67;2.75;;;;;;;;;;5067947;28;20027;-57
2021/12/11 06:47:32;;;;;;;6.07;2.83;;;;;;;;;;5066440;28;20107;-57
2021/12/11 06:49:58;;;;;;;3.88;1.77;;;;;;;;;;5065744;28;20129;-57
2021/12/11 06:52:25;;;;;;;4.32;2.20;;;;;;;;;;5068121;28;20391;-57
2021/12/11 06:54:52;;;;;;;2.90;2.03;;;;;;;;;;5067039;28;20048;-57
2021/12/11 06:57:18;;;;;;;3.30;1.40;;;;;;;;;;5066258;28;20051;-57
2021/12/11 06:59:45;;;;;;;2.88;1.83;;;;;;;;;;5085619;28;20035;-57
2021/12/11 07:02:11;;;;;;;2.05;1.42;;;;;;;;;;5083537;28;20100;-58
2021/12/11 07:04:37;;;;;;;2.97;1.80;;;;;;;;;;5068110;28;20024;-58
2021/12/11 07:07:04;;;;;;;3.53;1.70;;;;;;;;;;5067276;28;20047;-57
2021/12/11 07:09:31;;;;;;;1.63;1.23;;;;;;;;;;5065397;28;20056;-57
2021/12/11 07:11:58;;;;;;;2.90;1.88;;;;;;;;;;5068087;28;20033;-57
2021/12/11 07:14:25;;;;;;;1.85;1.30;;;;;;;;;;5065549;28;20502;-58
2021/12/11 07:16:51;;;;;;;1.42;1.15;;;;;;;;;;5066345;28;20517;-58
2021/12/11 07:19:18;;;;;;;2.55;1.20;;;;;;;;;;5067535;28;20031;-57
2021/12/11 07:21:44;;;;;;;1.63;1.20;;;;;;;;;;5066805;28;20028;-58
2021/12/11 07:24:12;;;;;;;2.30;1.10;;;;;;;;;;5066970;28;20025;-57
2021/12/11 07:26:38;;;;;;;1.23;1.08;;;;;;;;;;5067269;28;20403;-58
2021/12/11 07:29:14;;;;;;;1.75;0.90;;;;;;;;;;5067772;28;20024;-58
2021/12/11 07:31:42;;;;;;;2.22;1.20;;;;;;;;;;5067493;28;20496;-57
2021/12/11 07:34:08;;;;;;;3.13;1.70;;;;;;;;;;5067418;28;20024;-57
2021/12/11 07:36:35;;;;;;;3.13;1.60;;;;;;;;;;5066855;28;20056;-58
2021/12/11 07:39:04;;;;;;;3.20;2.08;;;;;;;;;;5067488;28;20032;-58
2021/12/11 07:41:30;;;;;;;3.88;1.60;;;;;;;;;;5067978;28;20521;-57
2021/12/11 07:43:56;;;;;;;2.20;1.50;;;;;;;;;;5067105;28;20029;-58
2021/12/11 07:46:25;;;;;;;3.17;1.63;;;;;;;;;;5066741;28;20116;-58
2021/12/11 07:48:51;;;;;;;2.25;1.70;;;;;;;;;;5068015;28;20032;-58
2021/12/11 07:51:19;;;;;;;2.20;1.67;;;;;;;;;;5067591;28;20082;-57
2021/12/11 07:53:45;;;;;;;4.15;2.25;;;;;;;;;;5065338;28;20032;-58
2021/12/11 07:56:12;;;;;;;2.72;1.90;;;;;;;;;;5065951;28;20032;-57
2021/12/11 07:58:38;;;;;;;3.10;1.80;;;;;;;;;;5067379;28;20021;-58
2021/12/11 08:01:06;;;;;;;2.28;1.50;;;;;;;;;;5067838;28;20059;-57
2021/12/11 08:03:32;;;;;;;2.83;1.55;;;;;;;;;;5066638;28;20029;-57
2021/12/11 08:05:59;;;;;;;1.88;1.33;;;;;;;;;;5067400;28;20028;-58
2021/12/11 08:08:25;;;;;;;2.17;1.35;;;;;;;;;;5064888;28;20024;-58
2021/12/11 08:10:53;;;;;;;2.47;1.42;;;;;;;;;;5062947;28;20111;-58
2021/12/11 08:13:23;;;;;;;2.03;1.20;;;;;;;;;;5065187;28;20032;-58
2021/12/11 08:15:50;;;;;;;1.40;1.08;;;;;;;;;;5066644;28;20032;-57
2021/12/11 08:18:17;;;;;;;3.08;1.50;;;;;;;;;;5065210;28;20033;-57
2021/12/11 08:20:44;;;;;;;2.97;1.65;;;;;;;;;;5083473;28;20032;-57
2021/12/11 08:23:12;;;;;;;1.95;1.25;;;;;;;;;;5076705;28;20020;-57
2021/12/11 08:25:38;;;;;;;1.98;1.45;;;;;;;;;;5078935;28;20032;-57
2021/12/11 08:28:07;;;;;;;1.58;1.45;;;;;;;;;;5091670;28;20443;-57
2021/12/11 08:30:34;;;;;;;1.60;1.33;;;;;;;;;;5077500;28;20025;-57
2021/12/11 08:33:00;;;;;;;2.38;1.35;;;;;;;;;;5071535;28;20040;-57
2021/12/11 08:35:27;;;;;;;1.98;1.30;;;;;;;;;;5071178;28;20519;-57
2021/12/11 08:37:53;;;;;;;2.92;1.40;;;;;;;;;;5071306;28;20032;-56
2021/12/11 08:40:31;;;;;;;1.30;1.20;;;;;;;;;;5053558;28;20106;-57
2021/12/11 08:42:58;;;;;;;1.63;1.20;;;;;;;;;;5071522;28;20032;-57
2021/12/11 08:45:43;;;;;;;2.38;1.48;;;;;;;;;;5071363;28;20040;-57
2021/12/11 08:48:09;;;;;;;2.75;1.50;;;;;;;;;;5065802;28;20107;-57
2021/12/11 08:50:35;;;;;;;2.10;1.42;;;;;;;;;;5071226;28;20058;-57
2021/12/11 08:53:02;;;;;;;2.30;1.40;;;;;;;;;;5071867;28;20119;-57
2021/12/11 08:55:30;;;;;;;2.15;1.40;;;;;;;;;;5078866;28;20059;-57
2021/12/11 08:57:57;;;;;;;1.45;1.10;;;;;;;;;;5070939;28;20093;-57
2021/12/11 09:00:26;;;;;;;2.10;1.60;;;;;;;;;;5071093;28;20033;-57
2021/12/11 09:02:55;;;;;;;1.83;1.30;;;;;;;;;;5070272;28;20033;-58
2021/12/11 09:05:24;;;;;;;1.77;1.50;;;;;;;;;;5070401;28;20054;-57
2021/12/11 09:07:53;;;;;;;1.98;1.50;;;;;;;;;;5070784;28;20025;-57
2021/12/11 09:10:19;;;;;;;1.77;1.40;;;;;;;;;;5069564;28;20074;-58
2021/12/11 09:12:56;;;;;;;2.03;1.42;;;;;;;;;;5068229;28;20024;-57
2021/12/11 09:15:25;;;;;;;2.08;1.38;;;;;;;;;;5069423;28;20028;-57
2021/12/11 09:17:55;;;;;;;3.63;1.85;;;;;;;;;;5069686;28;20028;-57
2021/12/11 09:20:37;;;;;;;3.35;2.15;;;;;;;;;;5068101;28;20032;-57
2021/12/11 09:23:17;;;;;;;2.05;1.65;;;;;;;;;;5070551;28;20088;-57
2021/12/11 09:25:52;;;;;;;3.00;2.25;;;;;;;;;;5070562;28;20063;-58
2021/12/11 09:28:30;;;;;;;3.05;2.10;;;;;;;;;;5064277;28;20444;-57
2021/12/11 09:30:56;;;;;;;4.05;2.10;;;;;;;;;;5088014;28;20085;-57
2021/12/11 09:33:24;;;;;;;3.92;2.30;;;;;;;;;;5076703;28;20032;-57
2021/12/11 09:35:50;;;;;;;4.55;2.67;;;;;;;;;;5069841;28;20032;-58
2021/12/11 09:38:21;;;;;;;4.43;2.83;;;;;;;;;;5048643;28;20098;-57
2021/12/11 09:40:56;;;;;;;6.07;3.40;;;;;;;;;;5068686;28;20566;-57
2021/12/11 09:43:26;;;;;;;6.88;3.55;;;;;;;;;;5068634;28;20032;-57
2021/12/11 09:45:53;;;;;;;5.13;3.00;;;;;;;;;;5064952;28;20024;-57
2021/12/11 09:48:19;;;;;;;5.45;3.10;;;;;;;;;;5067403;28;20060;-57
2021/12/11 09:50:56;;;;;;;7.40;3.63;;;;;;;;;;5068407;28;20461;-58
2021/12/11 09:53:25;;;;;;;8.35;3.65;;;;;;;;;;5069370;28;20039;-57
2021/12/11 09:55:51;;;;;;;13.20;5.15;;;;;;;;;;5069631;28;20056;-57
2021/12/11 09:58:23;;;;;;;7.50;3.67;;;;;;;;;;5069030;28;20032;-57
2021/12/11 10:01:25;;;;;;;6.60;3.00;;;;;;;;;;5067831;28;20021;-57
2021/12/11 10:04:00;;;;;;;8.80;3.13;;;;;;;;;;5005560;28;20533;-57
2021/12/11 10:09:20;;;;;;;3.92;1.75;;;;;;;;;;5067894;28;20051;-56
2021/12/11 10:11:48;;;;;;;3.95;2.10;;;;;;;;;;5067280;28;20025;-57
2021/12/11 10:14:16;;;;;;;2.47;1.80;;;;;;;;;;5066560;28;20039;-57
2021/12/11 10:16:45;;;;;;;3.17;2.00;;;;;;;;;;5067207;28;20039;-57
2021/12/11 10:19:12;;;;;;;3.58;1.90;;;;;;;;;;5066967;28;20031;-57
2021/12/11 10:21:42;;;;;;;2.35;1.60;;;;;;;;;;5067617;28;20017;-57
2021/12/11 10:24:12;;;;;;;2.53;1.85;;;;;;;;;;5067080;28;20029;-57
2021/12/11 10:26:39;;;;;;;3.10;2.00;;;;;;;;;;5067011;28;20033;-57
2021/12/11 10:29:09;;;;;;;2.33;1.73;;;;;;;;;;5067108;28;20040;-57
2021/12/11 10:31:38;;;;;;;3.20;2.28;;;;;;;;;;5067416;28;20070;-57
2021/12/11 10:34:07;;;;;;;2.90;2.03;;;;;;;;;;5067435;28;20108;-57
2021/12/11 10:36:35;;;;;;;2.55;1.90;;;;;;;;;;5067203;28;20134;-57
2021/12/11 10:39:04;;;;;;;3.97;1.40;;;;;;;;;;5066783;28;20028;-57
2021/12/11 10:41:31;;;;;;;2.38;1.58;;;;;;;;;;5066852;28;20017;-57
2021/12/11 10:44:02;;;;;;;1.65;1.30;;;;;;;;;;5066814;28;20032;-57
2021/12/11 10:46:31;;;;;;;3.75;1.42;;;;;;;;;;5066536;28;20016;-57
2021/12/11 10:48:57;;;;;;;6.38;1.85;;;;;;;;;;5067080;28;20093;-57
2021/12/11 10:51:27;;;;;;;4.30;1.83;;;;;;;;;;5066717;28;20438;-57
2021/12/11 10:53:55;;;;;;;2.78;1.50;;;;;;;;;;5067472;28;20055;-57
2021/12/11 10:56:22;;;;;;;2.45;1.50;;;;;;;;;;5066733;28;20453;-56
2021/12/11 10:58:53;;;;;;;4.07;1.90;;;;;;;;;;5066951;28;20024;-57
2021/12/11 11:01:27;;;;;;;3.65;1.70;;;;;;;;;;5066356;28;20043;-57
2021/12/11 11:03:56;;;;;;;2.95;1.83;;;;;;;;;;5066413;28;20060;-58
2021/12/11 11:06:23;;;;;;;5.13;2.00;;;;;;;;;;5066290;28;20043;-57
2021/12/11 11:08:50;;;;;;;4.68;1.77;;;;;;;;;;5067240;28;20748;-57
2021/12/11 11:11:18;;;;;;;4.13;1.85;;;;;;;;;;5065249;28;20040;-57
2021/12/11 11:13:45;;;;;;;6.75;2.20;;;;;;;;;;5068597;28;20063;-57
2021/12/11 11:16:13;;;;;;;5.72;2.00;;;;;;;;;;5079712;28;20024;-57
2021/12/11 11:18:40;;;;;;;5.65;2.33;;;;;;;;;;5070391;28;20024;-57
2021/12/11 11:21:14;;;;;;;5.82;2.25;;;;;;;;;;5065586;28;20412;-57
2021/12/11 11:23:41;;;;;;;10.23;3.45;;;;;;;;;;5060645;28;20099;-57
2021/12/11 11:26:09;;;;;;;7.35;2.50;;;;;;;;;;5063862;28;20032;-58
2021/12/11 11:28:36;;;;;;;7.63;3.03;;;;;;;;;;5065973;28;20029;-57
2021/12/11 11:31:08;;;;;;;8.27;2.80;;;;;;;;;;5066684;28;20116;-57
2021/12/11 11:33:36;;;;;;;6.32;2.25;;;;;;;;;;5066999;28;20056;-57
2021/12/11 11:36:04;;;;;;;4.30;1.90;;;;;;;;;;5065762;28;20032;-57
2021/12/11 11:38:31;;;;;;;4.95;2.05;;;;;;;;;;5066609;28;20052;-58
2021/12/11 11:41:04;;;;;;;2.50;1.70;;;;;;;;;;5066326;28;20090;-57
2021/12/11 11:43:30;;;;;;;8.27;3.30;;;;;;;;;;5067534;28;20107;-57
2021/12/11 11:45:57;;;;;;;12.77;3.70;;;;;;;;;;5067391;28;20028;-57
2021/12/11 11:48:27;;;;;;;10.32;3.72;;;;;;;;;;5068574;28;20522;-57
2021/12/11 11:50:55;;;;;;;7.30;3.28;;;;;;;;;;5067347;28;20032;-57
2021/12/11 11:53:24;;;;;;;6.40;2.60;;;;;;;;;;5065793;28;20033;-57
2021/12/11 11:55:52;;;;;;;7.18;2.58;;;;;;;;;;5069818;28;20024;-57
2021/12/11 11:58:20;;;;;;;5.65;1.80;;;;;;;;;;5071998;28;20495;-57
2021/12/11 12:00:57;;;;;;;4.95;2.47;;;;;;;;;;5072216;28;20033;-57
2021/12/11 12:03:25;;;;;;;5.28;2.50;;;;;;;;;;5070700;28;20029;-57
2021/12/11 12:05:53;;;;;;;3.35;1.70;;;;;;;;;;5072131;28;20434;-57
2021/12/11 12:08:19;;;;;;;3.83;1.60;;;;;;;;;;5071185;28;20025;-56
2021/12/11 12:10:47;;;;;;;3.22;1.50;;;;;;;;;;5070928;28;20158;-56
2021/12/11 12:13:14;;;;;;;3.67;1.90;;;;;;;;;;5070943;28;20532;-56
2021/12/11 12:15:45;;;;;;;6.85;3.35;;;;;;;;;;5070557;28;20113;-57
2021/12/11 12:18:12;;;;;;;11.93;5.30;;;;;;;;;;5071796;28;20020;-57
2021/12/11 12:20:40;;;;;;;12.45;5.40;;;;;;;;;;5071497;28;20036;-57
2021/12/11 12:23:08;;;;;;;11.75;5.22;;;;;;;;;;5070030;28;20024;-57
2021/12/11 12:25:34;;;;;;;10.60;4.78;;;;;;;;;;5070291;28;20028;-57
2021/12/11 12:28:00;;;;;;;10.95;4.50;;;;;;;;;;5068847;28;20052;-57
2021/12/11 12:30:32;;;;;;;10.40;5.15;;;;;;;;;;5068619;28;20110;-57
2021/12/11 12:32:58;;;;;;;13.05;6.07;;;;;;;;;;5071761;28;20020;-57
2021/12/11 12:35:26;;;;;;;11.48;4.70;;;;;;;;;;5071393;28;20033;-57
2021/12/11 12:37:53;;;;;;;12.20;5.43;;;;;;;;;;5071519;28;20039;-58
2021/12/11 12:40:27;;;;;;;9.90;4.80;;;;;;;;;;5064388;28;20035;-57
2021/12/11 12:42:56;;;;;;;;;;;;;;;;;;5069510;28;20515;-57
2021/12/11 12:45:27;;;;;;;5.80;3.30;;;;;;;;;;5068402;28;19950;-56
2021/12/11 12:47:56;;;;;;;6.05;2.95;;;;;;;;;;5071087;28;20064;-57
2021/12/11 12:50:32;;;;;;;4.30;2.97;;;;;;;;;;5071092;28;20392;-57
2021/12/11 12:52:59;;;;;;;3.95;2.20;;;;;;;;;;5071507;28;20488;-57
2021/12/11 12:55:31;;;;;;;6.45;2.55;;;;;;;;;;5070664;28;21003;-56
2021/12/11 12:57:59;;;;;;;4.03;2.10;;;;;;;;;;5069202;28;20411;-56
2021/12/11 13:00:25;;;;;;;3.58;1.75;;;;;;;;;;5069325;28;20907;-57
2021/12/11 13:02:53;;;;;;;2.58;1.45;;;;;;;;;;5069759;28;20112;-57
2021/12/11 13:05:40;;;;;;;2.65;1.60;;;;;;;;;;5068976;28;20104;-57
2021/12/11 13:08:08;;;;;;;4.32;1.65;;;;;;;;;;5065661;28;20063;-58
2021/12/11 13:10:37;;;;;;;5.20;2.15;;;;;;;;;;5069874;28;20107;-58
2021/12/11 13:13:05;;;;;;;7.65;2.75;;;;;;;;;;5045364;28;20036;-56
2021/12/11 13:15:42;;;;;;;9.27;3.30;;;;;;;;;;5068028;28;20032;-56
2021/12/11 13:18:11;;;;;;;6.68;2.42;;;;;;;;;;5068289;28;20032;-56
2021/12/11 13:20:40;;;;;;;4.90;2.08;;;;;;;;;;5068022;28;20103;-56
2021/12/11 13:23:07;;;;;;;2.80;1.30;;;;;;;;;;5065789;28;20028;-56
2021/12/11 13:25:54;;;;;;;3.17;1.50;;;;;;;;;;5067280;28;20020;-55
2021/12/11 13:28:21;;;;;;;2.15;1.30;;;;;;;;;;5067246;28;20036;-57
2021/12/11 13:30:50;;;;;;;2.60;1.50;;;;;;;;;;5067591;28;20472;-57
2021/12/11 13:33:17;;;;;;;4.85;1.38;;;;;;;;;;5067208;28;20029;-57
2021/12/11 13:35:44;;;;;;;2.75;1.15;;;;;;;;;;5067340;28;20041;-57
2021/12/11 13:38:15;;;;;;;4.22;1.42;;;;;;;;;;5067676;28;20048;-57
2021/12/11 13:40:43;;;;;;;4.45;1.27;;;;;;;;;;5067358;28;20518;-57
2021/12/11 13:43:10;;;;;;;3.22;1.60;;;;;;;;;;5067391;28;20035;-56
2021/12/11 13:45:40;;;;;;;2.53;1.33;;;;;;;;;;5067278;28;20459;-56
2021/12/11 13:48:08;;;;;;;2.58;1.40;;;;;;;;;;5066753;28;20483;-56
2021/12/11 13:50:39;;;;;;;2.78;1.58;;;;;;;;;;5067252;28;20107;-56
2021/12/11 13:53:07;;;;;;;1.67;1.15;;;;;;;;;;5066505;28;20033;-57
2021/12/11 13:55:35;;;;;;;2.55;1.25;;;;;;;;;;5067031;28;20032;-57
2021/12/11 13:58:03;;;;;;;1.65;1.10;;;;;;;;;;5048954;28;20487;-56
2021/12/11 14:00:33;;;;;;;3.95;1.85;;;;;;;;;;5063469;28;20036;-56
2021/12/11 14:02:59;;;;;;;3.78;1.75;;;;;;;;;;5052843;28;20045;-56
2021/12/11 14:05:28;;;;;;;1.80;1.30;;;;;;;;;;5057821;28;20024;-56
2021/12/11 14:07:56;;;;;;;2.05;1.50;;;;;;;;;;5066380;28;20103;-57
2021/12/11 14:10:31;;;;;;;2.08;1.63;;;;;;;;;;5066237;28;20453;-56
2021/12/11 14:12:59;;;;;;;4.07;1.75;;;;;;;;;;5066420;28;20029;-56
2021/12/11 14:15:27;;;;;;;6.25;2.95;;;;;;;;;;5065071;28;20470;-56
2021/12/11 14:17:53;;;;;;;6.13;3.42;;;;;;;;;;5066503;28;20112;-56
2021/12/11 14:20:20;;;;;;;4.78;2.80;;;;;;;;;;5065819;28;20060;-57
2021/12/11 14:22:48;;;;;;;5.75;3.08;;;;;;;;;;5065728;28;20048;-55
2021/12/11 14:25:16;;;;;;;5.50;3.05;;;;;;;;;;5064699;28;20551;-56
2021/12/11 14:27:42;;;;;;;3.42;2.15;;;;;;;;;;5066718;28;20028;-57
2021/12/11 14:30:11;;;;;;;3.13;2.05;;;;;;;;;;5066820;28;20826;-56
2021/12/11 14:32:42;;;;;;;3.60;1.80;;;;;;;;;;5066392;28;20065;-57
2021/12/11 14:35:10;;;;;;;4.38;2.90;;;;;;;;;;5066862;28;20085;-57
2021/12/11 14:37:36;;;;;;;2.63;2.10;;;;;;;;;;5066353;28;20502;-57
2021/12/11 14:40:04;;;;;;;4.32;2.25;;;;;;;;;;5065432;28;20419;-57
2021/12/11 14:42:30;;;;;;;5.90;1.92;;;;;;;;;;5066306;28;20452;-56
2021/12/11 14:45:00;;;;;;;2.35;1.60;;;;;;;;;;5047912;28;20412;-56
2021/12/11 14:47:26;;;;;;;1.77;1.55;;;;;;;;;;5065724;28;20029;-57
2021/12/11 14:49:53;;;;;;;3.38;1.38;;;;;;;;;;5065734;28;20133;-57
2021/12/11 14:52:23;;;;;;;2.22;1.60;;;;;;;;;;5065800;28;20411;-57
2021/12/11 14:54:50;;;;;;;2.90;1.60;;;;;;;;;;5065618;28;20036;-57
2021/12/11 14:57:16;;;;;;;2.65;1.40;;;;;;;;;;5065145;28;20025;-57
2021/12/11 14:59:45;;;;;;;2.83;1.92;;;;;;;;;;5074350;28;20044;-57
2021/12/11 15:02:20;;;;;;;4.43;1.80;;;;;;;;;;5073423;28;20051;-57
2021/12/11 15:04:49;;;;;;;5.05;2.50;;;;;;;;;;5076159;28;20503;-56
2021/12/11 15:07:17;;;;;;;5.40;2.72;;;;;;;;;;5059572;28;20021;-57