Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:29;;;;;;;24.83;17.40;;;13.00;99.90;;;;;;5035613;28;20446;-72
2022/09/25 00:03:56;;;;;;;24.20;16.57;;;13.10;99.90;;;;;;5035381;28;20462;-72
2022/09/25 00:06:24;;;;;;;21.63;14.87;;;13.00;99.90;;;;;;5035105;28;20450;-72
2022/09/25 00:08:51;;;;;;;19.80;15.27;;;13.10;99.90;;;;;;5034972;28;20877;-72
2022/09/25 00:11:20;;;;;;;21.93;15.30;;;13.00;99.90;;;;;;5035662;28;20505;-72
2022/09/25 00:13:47;;;;;;;19.87;16.30;;;12.90;99.90;;;;;;5034959;28;20465;-73
2022/09/25 00:16:18;;;;;;;18.77;15.90;;;12.90;99.90;;;;;;5034675;28;20493;-73
2022/09/25 00:21:30;;;;;;;19.40;16.13;;;12.90;99.90;;;;;;5013967;28;20448;-73
2022/09/25 00:23:57;;;;;;;21.67;15.47;;;12.90;99.90;;;;;;5034794;28;20528;-73
2022/09/25 00:26:27;;;;;;;21.40;16.67;;;12.90;99.90;;;;;;5034483;28;20828;-73
2022/09/25 00:28:54;;;;;;;21.77;16.17;;;12.80;99.90;;;;;;5034931;28;20465;-72
2022/09/25 00:31:24;;;;;;;20.23;15.60;;;12.90;99.90;;;;;;5034910;28;20442;-72
2022/09/25 00:33:51;;;;;;;21.17;14.90;;;12.80;99.90;;;;;;5034595;28;20469;-72
2022/09/25 00:36:18;;;;;;;21.23;16.70;;;12.90;99.90;;;;;;5034824;28;20568;-72
2022/09/25 00:38:47;;;;;;;17.53;14.93;;;12.80;99.90;;;;;;5034659;28;20500;-72
2022/09/25 00:41:16;;;;;;;20.00;15.40;;;12.80;99.90;;;;;;5034986;28;20458;-73
2022/09/25 00:43:45;;;;;;;21.97;16.80;;;12.80;99.90;;;;;;5034540;28;20465;-73
2022/09/25 00:46:16;;;;;;;21.80;15.10;;;12.70;99.90;;;;;;5034282;28;20466;-72
2022/09/25 00:48:50;;;;;;;22.30;15.73;;;12.70;99.90;;;;;;5034870;28;20453;-72
2022/09/25 00:51:20;;;;;;;22.60;17.03;;;12.70;99.90;;;;;;5034350;28;20454;-72
2022/09/25 00:53:47;;;;;;;21.70;16.70;;;12.60;99.90;;;;;;5034477;28;20489;-72
2022/09/25 00:56:14;;;;;;;21.00;16.63;;;12.60;99.90;;;;;;5034224;28;20492;-72
2022/09/25 00:58:42;;;;;;;23.73;16.50;;;12.60;99.90;;;;;;5034306;28;20458;-73
2022/09/25 01:01:09;;;;;;;24.37;16.73;;;12.60;99.90;;;;;;5034327;28;20452;-72
2022/09/25 01:03:37;;;;;;;22.40;16.93;;;12.60;99.90;;;;;;5034494;28;20469;-73
2022/09/25 01:06:05;;;;;;;23.23;17.40;;;12.70;99.90;;;;;;5033757;28;20458;-73
2022/09/25 01:08:34;;;;;;;21.90;16.27;;;12.70;99.90;;;;;;5034155;28;20454;-73
2022/09/25 01:11:01;;;;;;;26.60;17.63;;;12.60;99.90;;;;;;5034071;28;20454;-72
2022/09/25 01:13:28;;;;;;;24.63;18.77;;;12.60;99.90;;;;;;5034053;28;20481;-72
2022/09/25 01:16:02;;;;;;;22.13;17.37;;;12.60;99.90;;;;;;5033795;28;20488;-72
2022/09/25 01:18:42;;;;;;;26.30;18.07;;;12.60;99.90;;;;;;5033765;28;20996;-72
2022/09/25 01:21:24;;;;;;;33.30;18.93;;;12.60;99.90;;;;;;5034188;28;20456;-72
2022/09/25 01:24:08;;;;;;;24.03;19.20;;;12.60;99.90;;;;;;5033841;28;20473;-72
2022/09/25 01:26:56;;;;;;;28.03;19.30;;;12.60;99.90;;;;;;5033560;28;20955;-72
2022/09/25 01:29:30;;;;;;;30.60;20.23;;;12.60;99.90;;;;;;5033612;28;20456;-72
2022/09/25 01:32:02;;;;;;;32.13;20.60;;;12.60;99.90;;;;;;5033791;28;20458;-72
2022/09/25 01:34:38;;;;;;;29.67;20.20;;;12.60;99.90;;;;;;5033392;28;20516;-72
2022/09/25 01:37:13;;;;;;;29.30;20.53;;;12.50;99.90;;;;;;5033193;28;20488;-72
2022/09/25 01:39:46;;;;;;;29.67;20.53;;;12.50;99.90;;;;;;5033856;28;20450;-72
2022/09/25 01:42:18;;;;;;;30.87;19.70;;;12.50;99.90;;;;;;5033486;28;20448;-72
2022/09/25 01:44:52;;;;;;;32.23;21.30;;;12.50;99.90;;;;;;5033505;28;20483;-72
2022/09/25 01:47:23;;;;;;;35.33;21.60;;;12.40;99.90;;;;;;5033108;28;20891;-72
2022/09/25 01:49:54;;;;;;;30.23;20.87;;;12.40;99.90;;;;;;5032952;28;20917;-72
2022/09/25 01:52:25;;;;;;;31.63;20.67;;;12.40;99.90;;;;;;5033478;28;20442;-72
2022/09/25 01:54:56;;;;;;;30.77;21.40;;;12.40;99.90;;;;;;5033344;28;20475;-72
2022/09/25 01:57:29;;;;;;;33.67;21.60;;;12.40;99.90;;;;;;5033021;28;20544;-72
2022/09/25 02:00:01;;;;;;;26.67;19.53;;;12.40;99.90;;;;;;5033067;28;20631;-73
2022/09/25 02:02:32;;;;;;;31.53;21.40;;;12.40;99.90;;;;;;5033225;28;20489;-72
2022/09/25 02:05:04;;;;;;;30.23;20.33;;;12.40;99.90;;;;;;5032330;28;21042;-72
2022/09/25 02:07:37;;;;;;;32.73;20.00;;;12.40;99.90;;;;;;5033046;28;20443;-72
2022/09/25 02:10:10;;;;;;;34.87;21.23;;;12.40;99.90;;;;;;5032878;28;20447;-73
2022/09/25 02:12:42;;;;;;;32.20;20.30;;;12.40;99.90;;;;;;5032808;28;20853;-73
2022/09/25 02:15:13;;;;;;;30.23;19.17;;;12.40;99.90;;;;;;5032705;28;20562;-73
2022/09/25 02:20:33;;;;;;;28.57;19.77;;;12.40;99.90;;;;;;5032674;28;20430;-73
2022/09/25 02:23:08;;;;;;;27.43;19.00;;;12.40;99.90;;;;;;5033017;28;20458;-73
2022/09/25 02:25:40;;;;;;;27.60;19.60;;;12.40;99.90;;;;;;5032584;28;20452;-73
2022/09/25 02:28:07;;;;;;;27.80;19.33;;;12.40;99.90;;;;;;5032826;28;20442;-73
2022/09/25 02:30:35;;;;;;;36.73;19.77;;;12.40;99.90;;;;;;5032553;28;20480;-73
2022/09/25 02:33:02;;;;;;;29.30;19.73;;;12.40;99.90;;;;;;5032427;28;20457;-73
2022/09/25 02:35:28;;;;;;;27.67;17.90;;;12.40;99.90;;;;;;5032480;28;20956;-73
2022/09/25 02:37:56;;;;;;;30.97;19.07;;;12.40;99.90;;;;;;5032303;28;20477;-73
2022/09/25 02:40:32;;;;;;;25.07;17.17;;;12.40;99.90;;;;;;5032610;28;20494;-73
2022/09/25 02:43:08;;;;;;;28.90;18.13;;;12.40;99.90;;;;;;5032312;28;20453;-73
2022/09/25 02:45:45;;;;;;;24.20;17.20;;;12.30;99.90;;;;;;5032019;28;20453;-73
2022/09/25 02:48:20;;;;;;;30.40;19.37;;;12.30;99.90;;;;;;5031893;28;20461;-73
2022/09/25 02:50:56;;;;;;;26.77;17.70;;;12.30;99.90;;;;;;5032095;28;20963;-73
2022/09/25 02:53:31;;;;;;;26.20;17.67;;;12.30;99.90;;;;;;5032370;28;20469;-73
2022/09/25 02:56:03;;;;;;;25.80;18.20;;;12.30;99.90;;;;;;5031979;28;20445;-73
2022/09/25 02:58:34;;;;;;;31.20;18.53;;;12.30;99.90;;;;;;5032381;28;20493;-73
2022/09/25 03:01:05;;;;;;;29.50;17.30;;;12.30;99.90;;;;;;5032244;28;20459;-73
2022/09/25 03:03:33;;;;;;;24.80;17.30;;;12.30;99.90;;;;;;5032024;28;20686;-73
2022/09/25 03:06:02;;;;;;;31.10;17.87;;;12.30;99.90;;;;;;5032094;28;20460;-73
2022/09/25 03:08:37;;;;;;;26.80;18.30;;;12.30;99.90;;;;;;5032085;28;20454;-73
2022/09/25 03:11:05;;;;;;;28.37;18.13;;;12.20;99.90;;;;;;5031679;28;20485;-73
2022/09/25 03:13:32;;;;;;;25.50;17.10;;;12.20;99.90;;;;;;5032092;28;20479;-73
2022/09/25 03:16:02;;;;;;;27.47;18.90;;;12.20;99.90;;;;;;5030838;28;20458;-73
2022/09/25 03:18:30;;;;;;;25.77;17.70;;;12.20;99.90;;;;;;5031941;28;20487;-73
2022/09/25 03:20:57;;;;;;;26.50;17.50;;;12.20;99.90;;;;;;5031915;28;20489;-73
2022/09/25 03:23:24;;;;;;;27.70;18.03;;;12.30;99.90;;;;;;5031608;28;20496;-73
2022/09/25 03:25:53;;;;;;;27.57;17.63;;;12.30;99.90;;;;;;5031773;28;20488;-73
2022/09/25 03:28:20;;;;;;;28.97;16.83;;;12.30;99.90;;;;;;5031896;28;20536;-73
2022/09/25 03:30:57;;;;;;;27.97;18.23;;;12.30;99.90;;;;;;5031832;28;20456;-73
2022/09/25 03:33:25;;;;;;;29.63;17.33;;;12.30;99.90;;;;;;5031796;28;20472;-73
2022/09/25 03:36:01;;;;;;;29.60;18.57;;;12.30;99.90;;;;;;5031367;28;20462;-74
2022/09/25 03:38:27;;;;;;;32.40;19.30;;;12.30;99.90;;;;;;5032322;28;20494;-73
2022/09/25 03:40:54;;;;;;;31.70;18.40;;;12.20;99.90;;;;;;5034859;28;20457;-73
2022/09/25 03:43:21;;;;;;;31.07;18.03;;;12.20;99.90;;;;;;5034787;28;20480;-73
2022/09/25 03:45:47;;;;;;;31.07;19.20;;;12.20;99.90;;;;;;5033754;28;20458;-73
2022/09/25 03:48:14;;;;;;;30.67;18.83;;;12.20;99.90;;;;;;5033779;28;20441;-73
2022/09/25 03:50:42;;;;;;;31.00;20.27;;;12.20;99.90;;;;;;5033886;28;20457;-73
2022/09/25 03:53:09;;;;;;;32.10;20.40;;;12.20;99.90;;;;;;5033574;28;20450;-73
2022/09/25 03:55:36;;;;;;;29.70;18.90;;;12.20;99.90;;;;;;5032224;28;20502;-74
2022/09/25 03:58:02;;;;;;;37.33;22.37;;;12.20;99.90;;;;;;5031787;28;20485;-74
2022/09/25 04:00:29;;;;;;;37.50;21.83;;;12.10;99.90;;;;;;5032046;28;20503;-73
2022/09/25 04:02:58;;;;;;;33.63;20.97;;;12.10;99.90;;;;;;5031693;28;20802;-73
2022/09/25 04:05:25;;;;;;;31.37;21.10;;;12.10;99.90;;;;;;5031520;28;20591;-73
2022/09/25 04:07:53;;;;;;;38.27;22.40;;;12.10;99.90;;;;;;5031979;28;20537;-73
2022/09/25 04:10:20;;;;;;;35.60;20.70;;;12.10;99.90;;;;;;5031487;28;20940;-73
2022/09/25 04:12:46;;;;;;;40.67;21.50;;;12.20;99.90;;;;;;5031530;28;20875;-73
2022/09/25 04:15:14;;;;;;;46.43;24.33;;;12.10;99.90;;;;;;5031136;28;20469;-73
2022/09/25 04:17:40;;;;;;;38.90;23.23;;;12.10;99.90;;;;;;5031080;28;21088;-73
2022/09/25 04:20:08;;;;;;;38.40;23.20;;;12.10;99.90;;;;;;5031611;28;20463;-73
2022/09/25 04:22:35;;;;;;;39.80;23.30;;;12.10;99.90;;;;;;5031534;28;20462;-72
2022/09/25 04:25:03;;;;;;;33.70;21.90;;;12.10;99.90;;;;;;5031022;28;21052;-72
2022/09/25 04:27:31;;;;;;;41.47;22.43;;;12.10;99.90;;;;;;5032414;28;20804;-73
2022/09/25 04:29:57;;;;;;;33.33;21.13;;;12.10;99.90;;;;;;5034859;28;20477;-73
2022/09/25 04:35:09;;;;;;;35.47;22.13;;;12.20;99.90;;;;;;5035093;28;21007;-73
2022/09/25 04:37:35;;;;;;;34.63;20.83;;;12.20;99.90;;;;;;5035578;28;20493;-73
2022/09/25 04:40:04;;;;;;;35.97;21.67;;;12.10;99.90;;;;;;5034698;28;20460;-73
2022/09/25 04:42:31;;;;;;;39.37;22.87;;;12.10;99.90;;;;;;5034434;28;20457;-73
2022/09/25 04:44:58;;;;;;;38.13;23.13;;;12.10;99.90;;;;;;5034531;28;20836;-73
2022/09/25 04:47:27;;;;;;;38.57;22.27;;;12.10;99.90;;;;;;5034420;28;20462;-73
2022/09/25 04:49:53;;;;;;;39.80;22.60;;;12.10;99.90;;;;;;5034450;28;20940;-73
2022/09/25 04:52:20;;;;;;;39.20;23.10;;;12.10;99.90;;;;;;5034510;28;20454;-73
2022/09/25 04:54:47;;;;;;;47.53;24.50;;;12.10;99.90;;;;;;5034291;28;20893;-74
2022/09/25 04:57:17;;;;;;;42.20;25.03;;;12.10;99.90;;;;;;5033775;28;20487;-73
2022/09/25 04:59:43;;;;;;;39.07;23.70;;;12.10;99.90;;;;;;5034239;28;20948;-73
2022/09/25 05:02:11;;;;;;;35.93;20.70;;;12.10;99.90;;;;;;5034316;28;20452;-73
2022/09/25 05:04:37;;;;;;;31.53;20.60;;;12.10;99.90;;;;;;5034266;28;20473;-74
2022/09/25 05:07:04;;;;;;;36.80;21.83;;;12.10;99.90;;;;;;5033868;28;20458;-73
2022/09/25 05:09:31;;;;;;;37.93;21.00;;;12.10;99.90;;;;;;5034103;28;20442;-73
2022/09/25 05:11:58;;;;;;;29.23;19.87;;;12.10;99.90;;;;;;5034236;28;20460;-73
2022/09/25 05:14:29;;;;;;;31.37;20.50;;;12.10;99.90;;;;;;5034123;28;20469;-73
2022/09/25 05:16:56;;;;;;;39.43;21.70;;;12.10;99.90;;;;;;5033549;28;20967;-73
2022/09/25 05:19:23;;;;;;;44.23;23.50;;;12.10;99.90;;;;;;5034003;28;20469;-74
2022/09/25 05:21:52;;;;;;;38.67;22.30;;;12.10;99.90;;;;;;5033806;28;20532;-73
2022/09/25 05:24:19;;;;;;;40.33;22.50;;;12.10;99.90;;;;;;5033625;28;20465;-73
2022/09/25 05:26:47;;;;;;;37.40;22.20;;;12.10;99.90;;;;;;5033735;28;20464;-73
2022/09/25 05:29:13;;;;;;;40.53;23.20;;;12.10;99.90;;;;;;5033763;28;20446;-73
2022/09/25 05:31:45;;;;;;;38.80;23.80;;;12.10;99.90;;;;;;5033518;28;20492;-73
2022/09/25 05:34:12;;;;;;;41.37;24.60;;;12.10;99.90;;;;;;5033517;28;20474;-73
2022/09/25 05:36:39;;;;;;;37.23;23.80;;;12.10;99.90;;;;;;5033189;28;20456;-73
2022/09/25 05:39:05;;;;;;;38.80;23.00;;;12.10;99.90;;;;;;5032369;28;20505;-73
2022/09/25 05:41:33;;;;;;;41.37;23.93;;;12.10;99.90;;;;;;5033607;28;20449;-73
2022/09/25 05:44:05;;;;;;;40.27;23.87;;;12.10;99.90;;;;;;5033403;28;20568;-74
2022/09/25 05:46:32;;;;;;;42.70;25.20;;;12.10;99.90;;;;;;5033143;28;20462;-74
2022/09/25 05:49:00;;;;;;;38.33;23.57;;;12.10;99.90;;;;;;5033191;28;20930;-73
2022/09/25 05:51:27;;;;;;;37.40;24.17;;;12.10;99.90;;;;;;5033122;28;20465;-73
2022/09/25 05:53:54;;;;;;;40.87;23.53;;;12.10;99.90;;;;;;5032937;28;21049;-73
2022/09/25 05:56:23;;;;;;;36.03;23.37;;;12.10;99.90;;;;;;5033153;28;20453;-73
2022/09/25 05:58:50;;;;;;;44.40;24.07;;;12.10;99.90;;;;;;5032953;28;21024;-73
2022/09/25 06:01:18;;;;;;;38.07;24.20;;;12.10;99.90;;;;;;5033078;28;20453;-73
2022/09/25 06:03:45;;;;;;;39.87;24.27;;;12.10;99.90;;;;;;5032836;28;20480;-73
2022/09/25 06:06:13;;;;;;;41.90;24.80;;;12.10;99.90;;;;;;5032966;28;20454;-73
2022/09/25 06:08:40;;;;;;;40.03;23.70;;;12.10;99.90;;;;;;5032841;28;20456;-73
2022/09/25 06:11:07;;;;;;;42.37;24.40;;;12.10;99.90;;;;;;5033042;28;20626;-73
2022/09/25 06:13:35;;;;;;;39.20;22.13;;;12.20;99.90;;;;;;5032722;28;20477;-73
2022/09/25 06:16:04;;;;;;;38.47;23.80;;;12.20;99.90;;;;;;5032751;28;20483;-73
2022/09/25 06:18:31;;;;;;;42.23;24.00;;;12.00;99.90;;;;;;5032377;28;20489;-73
2022/09/25 06:21:02;;;;;;;37.83;22.87;;;12.10;99.90;;;;;;5033169;28;20458;-73
2022/09/25 06:23:30;;;;;;;38.60;24.00;;;12.20;99.90;;;;;;5032758;28;20474;-73
2022/09/25 06:26:01;;;;;;;40.33;23.60;;;12.20;99.90;;;;;;5032494;28;20460;-73
2022/09/25 06:28:28;;;;;;;35.43;22.20;;;12.20;99.90;;;;;;5033103;28;20483;-73
2022/09/25 06:30:54;;;;;;;38.80;24.33;;;12.20;99.90;;;;;;5032633;28;20994;-74
2022/09/25 06:33:21;;;;;;;40.33;23.10;;;12.20;99.90;;;;;;5032374;28;20847;-73
2022/09/25 06:35:48;;;;;;;36.77;23.37;;;12.20;99.90;;;;;;5032561;28;20453;-73
2022/09/25 06:38:17;;;;;;;37.60;23.60;;;12.20;99.90;;;;;;5032263;28;20483;-73
2022/09/25 06:40:45;;;;;;;35.03;21.67;;;12.20;99.90;;;;;;5032870;28;20453;-74
2022/09/25 06:43:13;;;;;;;38.83;23.10;;;12.20;99.90;;;;;;5032214;28;20451;-73
2022/09/25 06:45:40;;;;;;;41.40;23.13;;;12.20;99.90;;;;;;5032206;28;20448;-73
2022/09/25 06:48:10;;;;;;;33.30;21.27;;;12.20;99.90;;;;;;5032035;28;20545;-73
2022/09/25 06:50:41;;;;;;;36.70;22.97;;;12.20;99.90;;;;;;5032249;28;20465;-73
2022/09/25 06:53:08;;;;;;;38.30;22.20;;;12.20;99.90;;;;;;5032359;28;20453;-73
2022/09/25 06:55:35;;;;;;;34.73;21.90;;;12.20;99.90;;;;;;5031847;28;20490;-73
2022/09/25 06:58:04;;;;;;;40.70;24.43;;;12.20;99.90;;;;;;5032049;28;20484;-73
2022/09/25 07:00:31;;;;;;;39.80;24.07;;;12.30;99.90;;;;;;5032277;28;20458;-73
2022/09/25 07:05:43;;;;;;;41.73;24.07;;;12.30;99.90;;;;;;5032138;28;20777;-74
2022/09/25 07:08:11;;;;;;;44.03;23.60;;;12.30;99.90;;;;;;5032184;28;20577;-74
2022/09/25 07:10:38;;;;;;;45.00;25.20;;;12.30;99.90;;;;;;5031719;28;20480;-73
2022/09/25 07:13:06;;;;;;;40.77;24.20;;;12.40;99.90;;;;;;5032309;28;20461;-74
2022/09/25 07:15:33;;;;;;;45.73;25.50;;;12.40;99.90;;;;;;5031715;28;20460;-74
2022/09/25 07:18:00;;;;;;;42.80;25.40;;;12.40;99.90;;;;;;5031779;28;20481;-73
2022/09/25 07:20:26;;;;;;;39.13;24.83;;;12.40;99.90;;;;;;5031710;28;20453;-73
2022/09/25 07:22:58;;;;;;;42.00;25.50;;;12.40;99.90;;;;;;5031706;28;20465;-73
2022/09/25 07:25:25;;;;;;;39.43;24.80;;;12.40;99.90;;;;;;5031760;28;20482;-73
2022/09/25 07:27:51;;;;;;;40.70;25.27;;;12.40;99.90;;;;;;5031516;28;20450;-73
2022/09/25 07:30:19;;;;;;;45.50;26.53;;;12.40;99.90;;;;;;5031752;28;20448;-73
2022/09/25 07:32:46;;;;;;;41.37;25.50;;;12.50;99.90;;;;;;5031700;28;20856;-73
2022/09/25 07:35:13;;;;;;;46.13;26.70;;;12.50;99.90;;;;;;5031449;28;20544;-73
2022/09/25 07:37:40;;;;;;;45.47;26.80;;;12.50;99.90;;;;;;5031392;28;20510;-73
2022/09/25 07:40:13;;;;;;;45.77;25.93;;;12.50;99.90;;;;;;5031682;28;20498;-74
2022/09/25 07:42:40;;;;;;;44.93;26.47;;;12.60;99.90;;;;;;5031911;28;20458;-74
2022/09/25 07:45:07;;;;;;;45.90;26.23;;;12.60;99.90;;;;;;5031432;28;20475;-73
2022/09/25 07:47:35;;;;;;;43.07;25.40;;;12.60;99.90;;;;;;5031652;28;20467;-73
2022/09/25 07:50:02;;;;;;;43.10;25.30;;;12.60;99.90;;;;;;5031417;28;20450;-73
2022/09/25 07:52:29;;;;;;;46.43;25.70;;;12.60;99.90;;;;;;5031428;28;20450;-73
2022/09/25 07:54:55;;;;;;;47.47;26.77;;;12.60;99.90;;;;;;5031451;28;20477;-73
2022/09/25 07:57:22;;;;;;;47.57;26.53;;;12.60;99.90;;;;;;5031483;28;20464;-74
2022/09/25 07:59:49;;;;;;;48.23;28.37;;;12.60;99.90;;;;;;5031521;28;20489;-77
2022/09/25 08:02:15;;;;;;;52.80;29.30;;;12.60;99.90;;;;;;5032536;28;20452;-77
2022/09/25 08:04:43;;;;;;;45.60;27.83;;;12.60;99.90;;;;;;5035203;28;20472;-77
2022/09/25 08:07:11;;;;;;;46.23;27.20;;;12.60;99.90;;;;;;5035378;28;20451;-77
2022/09/25 08:09:39;;;;;;;55.13;26.90;;;12.60;99.90;;;;;;5035060;28;20456;-76
2022/09/25 08:12:06;;;;;;;46.93;26.23;;;12.60;99.90;;;;;;5035729;28;20465;-77
2022/09/25 08:14:33;;;;;;;44.77;26.03;;;12.70;99.90;;;;;;5035200;28;20477;-77
2022/09/25 08:16:59;;;;;;;43.37;25.00;;;12.60;99.90;;;;;;5034889;28;20449;-77
2022/09/25 08:19:27;;;;;;;46.37;25.33;;;12.60;99.90;;;;;;5034776;28;20489;-77
2022/09/25 08:21:55;;;;;;;44.13;25.53;;;12.60;99.90;;;;;;5035199;28;20455;-77
2022/09/25 08:24:21;;;;;;;41.07;24.20;;;12.60;99.90;;;;;;5034924;28;20512;-77
2022/09/25 08:26:49;;;;;;;42.20;24.57;;;12.60;99.90;;;;;;5034938;28;20446;-76
2022/09/25 08:29:16;;;;;;;42.97;23.80;;;12.60;99.90;;;;;;5034877;28;20459;-77
2022/09/25 08:31:42;;;;;;;38.17;23.20;;;12.60;99.90;;;;;;5034860;28;20457;-77
2022/09/25 08:34:10;;;;;;;41.00;24.23;;;12.50;99.90;;;;;;5034830;28;20507;-77
2022/09/25 08:36:36;;;;;;;37.97;23.13;;;12.50;99.90;;;;;;5034687;28;20544;-78
2022/09/25 08:39:04;;;;;;;41.80;23.97;;;12.50;99.90;;;;;;5034671;28;20484;-78
2022/09/25 08:41:34;;;;;;;39.07;22.10;;;12.50;99.90;;;;;;5034701;28;20541;-77
2022/09/25 08:44:06;;;;;;;39.90;22.20;;;12.50;99.90;;;;;;5034875;28;20468;-78
2022/09/25 08:49:29;;;;;;;39.13;21.33;;;12.50;99.90;;;;;;5034754;28;20425;-76
2022/09/25 08:52:03;;;;;;;32.60;21.07;;;12.50;99.90;;;;;;5034597;28;20452;-77
2022/09/25 08:54:33;;;;;;;39.00;22.10;;;12.50;99.90;;;;;;5034279;28;21001;-76
2022/09/25 08:57:06;;;;;;;38.43;21.57;;;12.40;99.90;;;;;;5034031;28;20465;-76
2022/09/25 08:59:37;;;;;;;37.37;21.47;;;12.40;99.90;;;;;;5034144;28;21017;-76
2022/09/25 09:02:13;;;;;;;34.37;21.27;;;12.40;99.90;;;;;;5034409;28;20452;-76
2022/09/25 09:04:44;;;;;;;31.40;21.27;;;12.40;99.90;;;;;;5034187;28;20466;-76
2022/09/25 09:07:15;;;;;;;33.10;19.77;;;12.40;99.90;;;;;;5033905;28;20870;-76
2022/09/25 09:09:48;;;;;;;31.30;21.17;;;12.40;99.90;;;;;;5034137;28;20500;-76
2022/09/25 09:12:18;;;;;;;35.90;22.47;;;12.40;99.90;;;;;;5034237;28;20459;-76
2022/09/25 09:14:47;;;;;;;36.00;21.17;;;12.30;99.90;;;;;;5032815;28;20482;-76
2022/09/25 09:17:17;;;;;;;39.00;22.40;;;12.40;99.90;;;;;;5033810;28;20461;-76
2022/09/25 09:19:48;;;;;;;37.33;21.00;;;12.30;99.90;;;;;;5033602;28;21046;-76
2022/09/25 09:22:20;;;;;;;37.53;21.40;;;12.30;99.90;;;;;;5034093;28;20518;-75
2022/09/25 09:24:57;;;;;;;35.17;19.57;;;12.30;99.90;;;;;;5033725;28;20483;-75
2022/09/25 09:27:35;;;;;;;34.43;21.17;;;12.30;99.90;;;;;;5033946;28;20463;-75
2022/09/25 09:30:15;;;;;;;35.57;20.00;;;12.30;99.90;;;;;;5033907;28;20457;-75
2022/09/25 09:32:56;;;;;;;33.37;18.57;;;12.40;99.90;;;;;;5033959;28;20470;-75
2022/09/25 09:35:31;;;;;;;35.87;18.57;;;12.40;99.90;;;;;;5033347;28;20473;-75
2022/09/25 09:38:10;;;;;;;28.93;16.90;;;12.30;99.90;;;;;;5033593;28;20483;-76
2022/09/25 09:40:53;;;;;;;27.17;16.77;;;12.40;99.90;;;;;;5033298;28;20981;-76
2022/09/25 09:43:31;;;;;;;32.13;17.70;;;12.40;99.90;;;;;;5033321;28;20961;-75
2022/09/25 09:46:06;;;;;;;27.07;16.47;;;12.40;99.90;;;;;;5033113;28;20453;-75
2022/09/25 09:48:40;;;;;;;26.50;15.97;;;12.40;99.90;;;;;;5033470;28;20439;-75
2022/09/25 09:51:13;;;;;;;25.03;15.90;;;12.40;99.90;;;;;;5033129;28;20472;-75
2022/09/25 09:53:46;;;;;;;23.53;15.90;;;12.30;99.90;;;;;;5033405;28;20469;-76
2022/09/25 09:56:18;;;;;;;22.27;15.53;;;12.30;99.90;;;;;;5033189;28;20537;-76
2022/09/25 09:58:49;;;;;;;24.70;16.80;;;12.20;99.90;;;;;;5033237;28;20491;-76
2022/09/25 10:01:19;;;;;;;30.10;16.60;;;12.20;99.90;;;;;;5032994;28;20467;-76
2022/09/25 10:03:48;;;;;;;26.93;16.20;;;12.20;99.90;;;;;;5032947;28;20475;-76
2022/09/25 10:06:17;;;;;;;27.43;15.40;;;12.20;99.90;;;;;;5032856;28;20458;-75
2022/09/25 10:08:44;;;;;;;22.47;15.93;;;12.20;99.90;;;;;;5033094;28;20452;-75
2022/09/25 10:11:16;;;;;;;26.97;16.50;;;12.20;99.90;;;;;;5032760;28;20451;-75
2022/09/25 10:13:44;;;;;;;29.20;16.80;;;12.20;99.90;;;;;;5032797;28;20470;-75
2022/09/25 10:16:15;;;;;;;34.50;16.40;;;12.20;99.90;;;;;;5032581;28;20458;-75
2022/09/25 10:18:46;;;;;;;28.07;17.20;;;12.20;99.90;;;;;;5033100;28;20446;-75
2022/09/25 10:21:15;;;;;;;29.80;16.00;;;12.30;99.90;;;;;;5032867;28;20491;-75
2022/09/25 10:23:48;;;;;;;23.47;15.00;;;12.30;99.90;;;;;;5032731;28;20484;-75
2022/09/25 10:26:27;;;;;;;32.23;16.03;;;12.20;99.90;;;;;;5031929;28;20454;-75
2022/09/25 10:28:56;;;;;;;22.70;13.93;;;12.20;99.90;;;;;;5032929;28;20542;-75
2022/09/25 10:31:25;;;;;;;18.90;12.93;;;12.20;99.90;;;;;;5032755;28;20486;-75
2022/09/25 10:34:04;;;;;;;22.50;13.40;;;12.30;99.90;;;;;;5032771;28;20481;-75
2022/09/25 10:36:33;;;;;;;22.23;12.90;;;12.30;99.90;;;;;;5032335;28;20450;-75
2022/09/25 10:39:02;;;;;;;24.30;12.00;;;12.30;99.90;;;;;;5032667;28;20482;-76
2022/09/25 10:41:41;;;;;;;14.97;10.93;;;12.30;99.90;;;;;;5032567;28;20473;-75
2022/09/25 10:44:21;;;;;;;17.63;11.97;;;12.30;99.90;;;;;;5032525;28;20569;-75
2022/09/25 10:52:18;;;;;;;23.33;12.17;;;12.30;99.90;;;;;;5032135;28;20789;-75
2022/09/25 10:54:45;;;;;;;17.60;11.23;;;12.40;99.90;;;;;;5032257;28;20501;-75
2022/09/25 10:57:32;;;;;;;21.27;11.80;;;12.40;99.90;;;;;;5031929;28;20447;-76
2022/09/25 11:00:01;;;;;;;19.03;10.50;;;12.40;99.90;;;;;;5031836;28;20523;-76
2022/09/25 11:02:34;;;;;;;18.03;11.10;;;12.50;99.90;;;;;;5032169;28;20466;-76
2022/09/25 11:05:02;;;;;;;20.20;10.53;;;12.50;99.90;;;;;;5032150;28;20481;-75
2022/09/25 11:07:29;;;;;;;18.33;11.27;;;12.60;99.90;;;;;;5031848;28;20459;-76
2022/09/25 11:09:56;;;;;;;20.30;10.83;;;12.60;99.90;;;;;;5032111;28;20443;-76
2022/09/25 11:12:28;;;;;;;15.90;9.10;;;12.70;99.90;;;;;;5031697;28;20463;-76
2022/09/25 11:14:58;;;;;;;21.07;10.30;;;12.70;99.90;;;;;;5031910;28;20470;-76
2022/09/25 11:17:37;;;;;;;17.70;10.03;;;12.70;99.90;;;;;;5031808;28;20463;-76
2022/09/25 11:20:26;;;;;;;16.83;10.40;;;12.70;99.90;;;;;;5031831;28;20479;-76
2022/09/25 11:23:01;;;;;;;15.97;8.97;;;12.70;99.90;;;;;;5032000;28;20463;-76
2022/09/25 11:25:34;;;;;;;17.23;9.57;;;12.70;99.90;;;;;;5031776;28;20457;-76
2022/09/25 11:28:08;;;;;;;14.80;9.20;;;12.70;99.90;;;;;;5032037;28;20458;-76
2022/09/25 11:30:43;;;;;;;18.10;9.47;;;12.70;99.90;;;;;;5031736;28;20457;-76
2022/09/25 11:33:19;;;;;;;16.93;8.77;;;12.70;99.90;;;;;;5031550;28;20547;-76
2022/09/25 11:35:53;;;;;;;14.23;8.67;;;12.70;99.90;;;;;;5031331;28;20969;-76
2022/09/25 11:41:21;;;;;;;17.37;8.90;;;12.80;99.90;;;;;;5035719;28;20846;-76
2022/09/25 11:44:10;;;;;;;16.37;9.87;;;12.80;99.90;;;;;;5035761;28;20853;-76
2022/09/25 11:46:46;;;;;;;21.70;10.37;;;12.80;99.90;;;;;;5035408;28;20454;-76
2022/09/25 11:49:21;;;;;;;13.63;8.70;;;12.80;99.90;;;;;;5035698;28;20545;-76
2022/09/25 11:52:24;;;;;;;22.73;9.30;;;12.90;99.90;;;;;;5035358;28;20463;-76
2022/09/25 11:55:13;;;;;;;13.03;9.20;;;12.90;99.90;;;;;;5035670;28;20688;-76
2022/09/25 11:57:49;;;;;;;16.40;9.27;;;12.90;99.90;;;;;;5035271;28;20450;-76
2022/09/25 12:00:21;;;;;;;17.97;9.20;;;13.00;99.90;;;;;;5035186;28;20479;-76
2022/09/25 12:03:09;;;;;;;17.23;10.43;;;13.00;99.90;;;;;;5035463;28;20458;-76
2022/09/25 12:06:04;;;;;;;15.90;10.33;;;13.10;99.90;;;;;;5035185;28;20450;-76
2022/09/25 12:08:44;;;;;;;18.73;10.60;;;13.20;99.90;;;;;;5035685;28;20855;-76
2022/09/25 12:11:21;;;;;;;20.23;10.67;;;13.30;99.90;;;;;;5035344;28;20446;-76
2022/09/25 12:13:56;;;;;;;21.60;11.13;;;13.30;99.90;;;;;;5035308;28;20468;-76
2022/09/25 12:16:33;;;;;;;18.83;11.00;;;13.40;99.90;;;;;;5035036;28;20449;-77
2022/09/25 12:19:22;;;;;;;17.20;10.43;;;13.30;99.90;;;;;;5034908;28;20454;-77
2022/09/25 12:21:53;;;;;;;17.93;11.50;;;13.30;99.90;;;;;;5035153;28;20516;-77
2022/09/25 12:24:34;;;;;;;15.20;10.27;;;13.30;99.90;;;;;;5035065;28;20494;-77
2022/09/25 12:27:11;;;;;;;20.67;10.53;;;13.30;99.90;;;;;;5034746;28;20461;-77
2022/09/25 12:29:49;;;;;;;17.63;11.20;;;13.40;99.90;;;;;;5035154;28;20452;-77
2022/09/25 12:32:27;;;;;;;19.30;10.33;;;13.30;99.90;;;;;;5034809;28;20460;-77
2022/09/25 12:35:09;;;;;;;19.60;10.77;;;13.30;99.90;;;;;;5035032;28;20463;-77
2022/09/25 12:37:42;;;;;;;22.50;11.77;;;13.40;99.90;;;;;;5034654;28;20453;-77
2022/09/25 12:40:16;;;;;;;21.83;10.60;;;13.40;99.90;;;;;;5035002;28;20496;-77
2022/09/25 12:42:46;;;;;;;16.33;10.20;;;13.40;99.90;;;;;;5034869;28;20466;-78
2022/09/25 12:45:19;;;;;;;16.47;10.00;;;13.40;99.90;;;;;;5034558;28;20479;-77
2022/09/25 12:48:01;;;;;;;19.37;10.47;;;13.40;99.90;;;;;;5034331;28;20519;-77
2022/09/25 12:50:32;;;;;;;17.63;10.43;;;13.40;99.90;;;;;;5034785;28;20509;-78
2022/09/25 12:53:06;;;;;;;14.30;9.77;;;13.40;99.90;;;;;;5034491;28;20461;-78
2022/09/25 12:55:38;;;;;;;15.50;10.37;;;13.40;99.90;;;;;;5034503;28;20457;-78
2022/09/25 12:58:17;;;;;;;18.70;10.20;;;13.40;99.90;;;;;;5034478;28;20450;-78
2022/09/25 13:00:46;;;;;;;24.67;10.23;;;13.40;99.90;;;;;;5034221;28;20582;-78
2022/09/25 13:03:21;;;;;;;20.30;9.70;;;13.40;99.90;;;;;;5034262;28;20450;-78
2022/09/25 13:05:51;;;;;;;23.17;10.70;;;13.40;99.90;;;;;;5034196;28;20460;-77
2022/09/25 13:08:23;;;;;;;14.87;10.13;;;13.40;99.90;;;;;;5034280;28;20501;-77