Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:16;;;;;;;8.13;1.70;;;14.30;99.90;;;;;;5094685;28;20047;-70
2022/06/19 00:03:46;;;;;;;8.00;2.05;;;14.30;99.90;;;;;;5113032;28;20043;-70
2022/06/19 00:06:13;;;;;;;6.78;1.58;;;14.30;99.90;;;;;;5112813;28;20462;-70
2022/06/19 00:08:40;;;;;;;11.68;2.22;;;14.30;99.90;;;;;;5094520;28;20126;-70
2022/06/19 00:11:08;;;;;;;8.93;2.20;;;14.30;99.90;;;;;;5077551;28;20040;-70
2022/06/19 00:13:34;;;;;;;11.10;1.80;;;14.20;99.90;;;;;;5094794;28;20036;-70
2022/06/19 00:16:00;;;;;;;9.35;1.38;;;14.30;99.90;;;;;;5077415;28;20431;-70
2022/06/19 00:18:26;;;;;;;7.13;1.40;;;14.20;99.90;;;;;;5112721;28;20036;-71
2022/06/19 00:20:52;;;;;;;6.90;1.45;;;14.20;99.90;;;;;;5112489;28;20106;-71
2022/06/19 00:23:19;;;;;;;9.50;1.50;;;14.20;99.90;;;;;;5094635;28;20408;-70
2022/06/19 00:25:44;;;;;;;7.65;1.65;;;14.20;99.90;;;;;;5094234;28;20036;-71
2022/06/19 00:28:11;;;;;;;9.13;1.95;;;14.20;99.90;;;;;;5112395;28;20036;-70
2022/06/19 00:30:38;;;;;;;7.88;1.40;;;14.20;99.90;;;;;;5076128;28;20047;-71
2022/06/19 00:33:04;;;;;;;9.65;1.67;;;14.20;99.90;;;;;;5094558;28;20042;-70
2022/06/19 00:35:30;;;;;;;6.65;1.88;;;14.20;99.90;;;;;;5094179;28;20049;-70
2022/06/19 00:37:56;;;;;;;5.13;1.40;;;14.20;99.90;;;;;;5112737;28;20047;-70
2022/06/19 00:40:26;;;;;;;9.68;1.80;;;14.20;99.90;;;;;;5094268;28;20043;-70
2022/06/19 00:42:51;;;;;;;6.45;1.48;;;14.20;99.90;;;;;;5112261;28;20176;-70
2022/06/19 00:45:41;;;;;;;8.32;1.60;;;14.20;99.90;;;;;;5077166;28;20122;-71
2022/06/19 00:48:22;;;;;;;3.77;1.60;;;14.20;99.90;;;;;;5093939;28;20050;-71
2022/06/19 00:50:50;;;;;;;4.85;1.23;;;14.20;99.90;;;;;;5114006;28;20270;-72
2022/06/19 00:53:20;;;;;;;5.82;1.40;;;14.20;99.90;;;;;;5119345;28;20502;-71
2022/06/19 00:55:49;;;;;;;4.53;1.40;;;14.20;99.90;;;;;;5119153;28;20071;-72
2022/06/19 00:58:30;;;;;;;6.82;1.85;;;14.10;99.90;;;;;;5099709;28;20077;-71
2022/06/19 01:01:04;;;;;;;5.70;1.48;;;14.10;99.90;;;;;;5101085;28;20093;-71
2022/06/19 01:03:41;;;;;;;6.47;1.90;;;14.10;99.90;;;;;;5119167;28;20095;-73
2022/06/19 01:06:08;;;;;;;11.15;2.13;;;14.10;99.90;;;;;;5100800;28;20538;-71
2022/06/19 01:08:35;;;;;;;6.15;1.42;;;14.10;99.90;;;;;;5100666;28;20118;-72
2022/06/19 01:11:04;;;;;;;6.68;1.90;;;14.10;99.90;;;;;;5084009;28;20463;-72
2022/06/19 01:13:31;;;;;;;8.82;1.95;;;14.10;99.90;;;;;;5100575;28;20491;-72
2022/06/19 01:15:58;;;;;;;7.95;2.30;;;14.20;99.90;;;;;;5100895;28;20364;-72
2022/06/19 01:18:25;;;;;;;7.28;1.58;;;14.20;99.90;;;;;;5118881;28;20097;-72
2022/06/19 01:20:57;;;;;;;9.70;1.85;;;14.20;99.90;;;;;;5118940;28;20438;-70
2022/06/19 01:23:56;;;;;;;11.30;2.63;;;14.20;99.90;;;;;;5118622;28;20071;-71
2022/06/19 01:26:23;;;;;;;9.27;2.33;;;14.20;99.90;;;;;;5118644;28;20039;-70
2022/06/19 01:28:56;;;;;;;8.90;2.00;;;14.20;99.90;;;;;;5097948;28;20560;-71
2022/06/19 01:31:33;;;;;;;13.60;2.25;;;14.30;99.90;;;;;;5118778;28;20446;-71
2022/06/19 01:34:27;;;;;;;10.20;2.75;;;14.20;99.90;;;;;;5118714;28;20185;-71
2022/06/19 01:37:12;;;;;;;13.93;2.22;;;14.20;99.90;;;;;;5118573;28;20081;-70
2022/06/19 01:39:41;;;;;;;15.30;2.58;;;14.20;99.90;;;;;;5100482;28;20050;-70
2022/06/19 01:42:08;;;;;;;17.65;2.38;;;14.20;99.90;;;;;;5100489;28;20562;-70
2022/06/19 01:44:35;;;;;;;13.20;2.60;;;14.20;99.90;;;;;;5100152;28;20118;-69
2022/06/19 01:47:02;;;;;;;11.90;2.25;;;14.10;99.90;;;;;;5083276;28;20043;-71
2022/06/19 01:49:36;;;;;;;12.73;2.90;;;14.10;99.90;;;;;;5118600;28;20395;-72
2022/06/19 01:52:05;;;;;;;16.42;3.15;;;14.00;99.90;;;;;;5118427;28;20113;-70
2022/06/19 01:54:41;;;;;;;14.85;2.42;;;13.90;99.90;;;;;;5100535;28;20031;-70
2022/06/19 01:57:09;;;;;;;16.55;3.03;;;13.90;99.90;;;;;;5083306;28;20043;-70
2022/06/19 01:59:39;;;;;;;14.45;2.53;;;13.80;99.90;;;;;;5080968;28;20584;-70
2022/06/19 02:02:06;;;;;;;23.53;3.43;;;13.80;99.90;;;;;;5117388;28;20046;-70
2022/06/19 02:04:32;;;;;;;9.32;2.20;;;13.80;99.90;;;;;;5115159;28;20047;-69
2022/06/19 02:07:02;;;;;;;15.73;3.20;;;13.80;99.90;;;;;;5096800;28;20100;-70
2022/06/19 02:09:29;;;;;;;12.80;2.45;;;13.70;99.90;;;;;;5096813;28;20568;-70
2022/06/19 02:11:57;;;;;;;8.07;2.50;;;13.70;99.90;;;;;;5096797;28;20044;-70
2022/06/19 02:14:23;;;;;;;15.88;2.95;;;13.70;99.90;;;;;;5097009;28;20036;-69
2022/06/19 02:16:51;;;;;;;15.63;4.35;;;13.70;99.90;;;;;;5096580;28;20031;-70
2022/06/19 02:19:18;;;;;;;15.23;3.20;;;13.80;99.90;;;;;;5115049;28;20041;-72
2022/06/19 02:21:55;;;;;;;10.93;2.20;;;13.80;99.90;;;;;;5079786;28;20043;-70
2022/06/19 02:24:26;;;;;;;12.07;2.67;;;13.80;99.90;;;;;;5114794;28;20058;-71
2022/06/19 02:26:54;;;;;;;13.77;3.22;;;13.80;99.90;;;;;;5114701;28;20043;-70
2022/06/19 02:29:21;;;;;;;20.60;3.47;;;13.80;99.90;;;;;;5093943;28;20050;-70
2022/06/19 02:31:52;;;;;;;13.00;3.50;;;13.80;99.90;;;;;;5096763;28;20039;-71
2022/06/19 02:34:29;;;;;;;13.43;2.80;;;13.80;99.90;;;;;;5096326;28;20045;-70
2022/06/19 02:36:57;;;;;;;19.70;2.80;;;13.80;99.90;;;;;;5079555;28;20047;-72
2022/06/19 02:40:20;;;;;;;13.90;2.63;;;13.90;99.90;;;;;;5096367;28;20075;-71
2022/06/19 02:42:47;;;;;;;15.88;3.10;;;13.90;99.90;;;;;;4995466;28;20054;-70
2022/06/19 02:45:16;;;;;;;13.52;3.33;;;13.90;99.90;;;;;;5011549;28;20457;-69
2022/06/19 02:47:43;;;;;;;10.75;2.38;;;13.80;99.90;;;;;;5045731;28;20454;-70
2022/06/19 02:50:12;;;;;;;14.48;2.40;;;13.90;99.90;;;;;;5075806;28;20488;-70
2022/06/19 02:52:38;;;;;;;11.32;2.60;;;13.90;99.90;;;;;;5093959;28;20043;-70
2022/06/19 02:55:06;;;;;;;12.82;2.80;;;13.90;99.90;;;;;;5093915;28;20040;-70
2022/06/19 02:57:32;;;;;;;18.00;4.47;;;13.90;99.90;;;;;;5075566;28;20097;-69
2022/06/19 02:59:58;;;;;;;11.88;2.58;;;13.90;99.90;;;;;;5056538;28;20044;-70
2022/06/19 03:02:25;;;;;;;14.75;2.80;;;13.90;99.90;;;;;;5058945;28;20047;-71
2022/06/19 03:04:58;;;;;;;12.88;3.00;;;13.90;99.90;;;;;;5075790;28;20032;-70
2022/06/19 03:07:25;;;;;;;12.40;2.88;;;13.80;99.90;;;;;;5058797;28;20043;-70
2022/06/19 03:09:51;;;;;;;14.68;2.60;;;13.80;99.90;;;;;;5093637;28;20404;-71
2022/06/19 03:12:17;;;;;;;14.52;2.90;;;13.90;99.90;;;;;;5093719;28;20032;-70
2022/06/19 03:14:44;;;;;;;16.10;2.70;;;13.80;99.90;;;;;;5074174;28;20047;-71
2022/06/19 03:17:20;;;;;;;9.98;2.05;;;13.90;99.90;;;;;;5075333;28;20123;-70
2022/06/19 03:19:46;;;;;;;10.20;2.03;;;13.80;99.90;;;;;;5075519;28;20049;-73
2022/06/19 03:22:13;;;;;;;10.65;2.85;;;13.90;99.90;;;;;;5058680;28;20504;-73
2022/06/19 03:24:40;;;;;;;13.68;2.70;;;13.80;99.90;;;;;;5074935;28;20044;-72
2022/06/19 03:27:06;;;;;;;13.43;2.58;;;13.90;99.90;;;;;;5093555;28;20395;-71
2022/06/19 03:29:33;;;;;;;12.38;3.53;;;13.90;99.90;;;;;;5072670;28;20040;-72
2022/06/19 03:31:59;;;;;;;14.55;2.63;;;13.80;99.90;;;;;;5058529;28;20036;-69
2022/06/19 03:34:25;;;;;;;13.90;2.90;;;13.90;99.90;;;;;;5093018;28;20051;-73
2022/06/19 03:36:51;;;;;;;15.93;3.10;;;13.90;99.90;;;;;;5074966;28;20040;-68
2022/06/19 03:39:18;;;;;;;15.55;2.70;;;13.90;99.90;;;;;;5092811;28;20051;-69
2022/06/19 03:41:44;;;;;;;15.98;2.80;;;13.90;99.90;;;;;;5074792;28;20051;-68
2022/06/19 03:44:10;;;;;;;27.73;5.07;;;13.90;99.90;;;;;;5074512;28;20173;-72
2022/06/19 03:46:36;;;;;;;16.33;3.03;;;13.90;99.90;;;;;;5086623;28;20106;-67
2022/06/19 03:49:03;;;;;;;16.95;3.40;;;13.80;99.90;;;;;;5113201;28;20052;-69
2022/06/19 03:51:29;;;;;;;14.23;2.60;;;13.70;99.90;;;;;;5113225;28;20054;-66
2022/06/19 03:53:56;;;;;;;12.48;3.38;;;13.50;99.90;;;;;;5095441;28;20104;-68
2022/06/19 03:56:27;;;;;;;11.90;2.28;;;13.40;99.90;;;;;;5094858;28;20506;-70
2022/06/19 03:58:53;;;;;;;16.10;3.45;;;13.30;99.90;;;;;;5092426;28;20043;-72
2022/06/19 04:01:22;;;;;;;17.20;3.45;;;13.30;99.90;;;;;;5094967;28;20483;-68
2022/06/19 04:03:50;;;;;;;16.00;3.33;;;13.20;99.90;;;;;;5112963;28;20433;-71
2022/06/19 04:06:17;;;;;;;17.98;3.15;;;13.20;99.90;;;;;;5094586;28;20055;-69
2022/06/19 04:08:47;;;;;;;16.67;3.60;;;13.10;99.90;;;;;;5112960;28;20047;-71
2022/06/19 04:11:14;;;;;;;15.27;3.30;;;13.00;99.90;;;;;;5094609;28;20061;-67
2022/06/19 04:13:40;;;;;;;18.13;3.50;;;13.00;99.90;;;;;;5112812;28;20043;-67
2022/06/19 04:16:08;;;;;;;15.00;3.58;;;13.00;99.90;;;;;;5094688;28;20046;-66
2022/06/19 04:18:34;;;;;;;18.45;3.55;;;13.00;99.90;;;;;;5094672;28;20043;-67
2022/06/19 04:21:01;;;;;;;20.48;3.25;;;13.00;99.90;;;;;;5094340;28;20464;-67
2022/06/19 04:23:28;;;;;;;18.63;3.85;;;12.90;99.90;;;;;;5094293;28;20124;-67
2022/06/19 04:25:54;;;;;;;15.57;2.72;;;13.00;99.90;;;;;;5112365;28;20073;-67
2022/06/19 04:28:24;;;;;;;19.48;3.60;;;13.00;99.90;;;;;;5093030;28;20039;-68
2022/06/19 04:30:51;;;;;;;18.35;3.65;;;13.00;99.90;;;;;;5094766;28;20058;-66
2022/06/19 04:33:18;;;;;;;19.35;5.10;;;13.00;99.90;;;;;;5077272;28;20044;-66
2022/06/19 04:35:46;;;;;;;21.02;3.40;;;13.00;99.90;;;;;;5094498;28;20368;-66
2022/06/19 04:38:11;;;;;;;26.67;4.55;;;13.00;99.90;;;;;;5112584;28;20043;-67
2022/06/19 04:40:38;;;;;;;27.45;3.92;;;13.00;99.90;;;;;;5112475;28;20559;-68
2022/06/19 04:43:05;;;;;;;16.83;3.53;;;13.00;99.90;;;;;;5077464;28;20032;-67
2022/06/19 04:45:32;;;;;;;17.05;3.00;;;13.00;99.90;;;;;;5093899;28;20118;-66
2022/06/19 04:47:59;;;;;;;16.50;3.55;;;13.00;99.90;;;;;;5112255;28;20494;-67
2022/06/19 04:50:25;;;;;;;17.13;3.35;;;12.90;99.90;;;;;;5093893;28;20055;-66
2022/06/19 04:52:51;;;;;;;14.30;3.35;;;13.00;99.90;;;;;;5094067;28;20047;-67
2022/06/19 04:55:19;;;;;;;13.32;3.15;;;13.00;99.90;;;;;;5112091;28;20547;-68
2022/06/19 04:57:45;;;;;;;15.93;3.13;;;12.90;99.90;;;;;;5094284;28;20431;-68
2022/06/19 05:00:14;;;;;;;14.50;3.03;;;12.90;99.90;;;;;;5074907;28;20126;-70
2022/06/19 05:02:40;;;;;;;13.98;3.10;;;12.80;99.90;;;;;;5094226;28;20455;-67
2022/06/19 05:05:07;;;;;;;18.52;3.22;;;12.70;99.90;;;;;;5112406;28;20118;-67
2022/06/19 05:07:34;;;;;;;15.48;3.00;;;12.70;99.90;;;;;;5094324;28;20126;-71
2022/06/19 05:10:00;;;;;;;14.98;3.17;;;12.60;99.90;;;;;;5076958;28;20579;-74
2022/06/19 05:12:27;;;;;;;13.30;2.88;;;12.60;99.90;;;;;;5093826;28;20515;-73
2022/06/19 05:14:53;;;;;;;8.63;2.20;;;12.50;99.90;;;;;;5094106;28;20078;-67
2022/06/19 05:17:19;;;;;;;14.82;3.90;;;12.50;99.90;;;;;;5112030;28;20047;-67
2022/06/19 05:19:45;;;;;;;11.18;2.28;;;12.50;99.90;;;;;;5094291;28;20062;-68
2022/06/19 05:22:11;;;;;;;15.98;3.28;;;12.40;99.90;;;;;;5112226;28;20048;-72
2022/06/19 05:24:38;;;;;;;15.25;3.58;;;12.40;99.90;;;;;;5111999;28;20043;-68
2022/06/19 05:27:11;;;;;;;13.90;3.28;;;12.40;99.90;;;;;;5111903;28;20079;-67
2022/06/19 05:29:37;;;;;;;14.60;2.78;;;12.40;99.90;;;;;;5109392;28;20077;-71
2022/06/19 05:32:04;;;;;;;13.05;2.30;;;12.40;99.90;;;;;;5111832;28;20032;-68
2022/06/19 05:34:31;;;;;;;14.75;3.60;;;12.40;99.90;;;;;;5111787;28;20044;-71
2022/06/19 05:36:57;;;;;;;19.10;3.45;;;12.30;99.90;;;;;;5093950;28;20392;-69
2022/06/19 05:39:23;;;;;;;20.38;2.85;;;12.40;99.90;;;;;;5115290;28;20040;-73
2022/06/19 05:41:49;;;;;;;13.77;2.47;;;12.30;99.90;;;;;;5115713;28;20403;-69
2022/06/19 05:44:15;;;;;;;14.73;2.75;;;12.40;99.90;;;;;;5097277;28;20128;-68
2022/06/19 05:46:44;;;;;;;14.82;3.20;;;12.40;99.90;;;;;;5097185;28;20154;-71
2022/06/19 05:49:10;;;;;;;20.17;2.90;;;12.40;99.90;;;;;;5097102;28;20052;-70
2022/06/19 05:51:36;;;;;;;13.98;3.10;;;12.40;99.90;;;;;;5115411;28;20042;-70
2022/06/19 05:54:02;;;;;;;12.13;2.70;;;12.50;99.90;;;;;;5115577;28;20031;-69
2022/06/19 05:56:28;;;;;;;13.48;2.50;;;12.50;99.90;;;;;;5097414;28;20053;-70
2022/06/19 05:58:55;;;;;;;11.25;2.80;;;12.50;99.90;;;;;;5077787;28;20035;-70
2022/06/19 06:01:22;;;;;;;15.75;3.70;;;12.50;99.90;;;;;;5115270;28;20051;-70
2022/06/19 06:03:48;;;;;;;10.63;2.47;;;12.50;99.90;;;;;;5097420;28;20032;-68
2022/06/19 06:06:18;;;;;;;16.45;2.67;;;12.50;99.90;;;;;;5096896;28;20043;-71
2022/06/19 06:08:44;;;;;;;;;;;12.50;99.90;;;;;;5115712;28;20078;-70
2022/06/19 06:11:11;;;;;;;14.30;2.78;;;12.50;99.90;;;;;;5097171;28;19962;-72
2022/06/19 06:13:38;;;;;;;13.07;2.72;;;12.50;99.90;;;;;;5115028;28;20118;-72
2022/06/19 06:16:04;;;;;;;15.15;2.80;;;12.50;99.90;;;;;;5096682;28;20052;-71
2022/06/19 06:18:30;;;;;;;12.68;2.80;;;12.50;99.90;;;;;;5096911;28;20032;-72
2022/06/19 06:21:00;;;;;;;20.13;3.08;;;12.50;99.90;;;;;;5114778;28;20075;-72
2022/06/19 06:23:27;;;;;;;19.38;3.88;;;12.50;99.90;;;;;;5115019;28;20372;-71
2022/06/19 06:26:10;;;;;;;21.73;3.55;;;12.60;99.90;;;;;;5096749;28;20039;-71
2022/06/19 06:28:38;;;;;;;17.33;4.28;;;12.60;99.90;;;;;;5112265;28;20043;-72
2022/06/19 06:31:04;;;;;;;15.63;3.13;;;12.60;99.90;;;;;;5114878;28;20090;-72
2022/06/19 06:33:30;;;;;;;18.23;2.80;;;12.70;99.90;;;;;;5096506;28;20043;-71
2022/06/19 06:35:57;;;;;;;16.40;2.50;;;12.70;99.90;;;;;;5096428;28;20048;-72
2022/06/19 06:38:24;;;;;;;19.85;2.40;;;12.80;99.90;;;;;;5114683;28;20047;-73
2022/06/19 06:40:50;;;;;;;11.88;3.15;;;12.80;99.90;;;;;;5096204;28;20508;-72
2022/06/19 06:43:16;;;;;;;13.88;2.80;;;12.90;99.90;;;;;;5096474;28;20380;-73
2022/06/19 06:45:42;;;;;;;18.00;2.95;;;13.00;99.90;;;;;;5075738;28;20058;-70
2022/06/19 06:48:08;;;;;;;16.35;2.55;;;12.90;99.90;;;;;;5094232;28;20044;-69
2022/06/19 06:50:34;;;;;;;18.25;3.58;;;13.00;99.90;;;;;;5093968;28;20072;-69
2022/06/19 06:53:00;;;;;;;15.15;2.70;;;13.00;99.90;;;;;;5094119;28;20039;-70
2022/06/19 06:55:26;;;;;;;16.60;2.75;;;13.00;99.90;;;;;;5092652;28;20043;-70
2022/06/19 06:57:52;;;;;;;16.80;3.15;;;13.00;99.90;;;;;;5094145;28;20115;-69
2022/06/19 07:00:20;;;;;;;8.60;2.40;;;13.00;99.90;;;;;;5091504;28;20128;-70
2022/06/19 07:02:46;;;;;;;11.45;2.65;;;13.00;99.90;;;;;;5093647;28;20122;-72
2022/06/19 07:05:12;;;;;;;14.93;2.60;;;13.00;99.90;;;;;;5093322;28;20044;-73
2022/06/19 07:07:38;;;;;;;13.38;3.10;;;13.00;99.90;;;;;;5093449;28;20523;-71
2022/06/19 07:10:05;;;;;;;17.58;2.80;;;13.10;99.90;;;;;;5093335;28;20036;-76
2022/06/19 07:12:30;;;;;;;16.58;2.83;;;13.10;99.90;;;;;;5093462;28;20047;-72
2022/06/19 07:14:57;;;;;;;17.65;3.67;;;13.10;99.90;;;;;;5093564;28;20036;-71
2022/06/19 07:17:23;;;;;;;25.33;3.70;;;13.10;99.90;;;;;;5093580;28;20032;-74
2022/06/19 07:19:49;;;;;;;18.73;3.00;;;13.00;99.90;;;;;;5094592;28;20193;-73
2022/06/19 07:22:17;;;;;;;12.15;2.58;;;13.10;99.90;;;;;;5093346;28;20032;-73
2022/06/19 07:24:43;;;;;;;17.10;2.88;;;13.10;99.90;;;;;;5093400;28;20130;-74
2022/06/19 07:27:09;;;;;;;17.13;3.30;;;13.10;99.90;;;;;;5094474;28;20408;-73
2022/06/19 07:29:41;;;;;;;14.85;2.40;;;13.10;99.90;;;;;;5090845;28;20040;-72
2022/06/19 07:32:07;;;;;;;18.67;3.58;;;13.10;99.90;;;;;;5093269;28;20062;-72
2022/06/19 07:34:33;;;;;;;16.40;3.08;;;13.10;99.90;;;;;;5093351;28;20136;-71
2022/06/19 07:36:59;;;;;;;13.82;2.97;;;13.10;99.90;;;;;;5093969;28;20078;-71
2022/06/19 07:39:25;;;;;;;10.00;2.50;;;13.10;99.90;;;;;;5094162;28;20119;-72
2022/06/19 07:41:51;;;;;;;16.58;2.97;;;13.10;99.90;;;;;;5092729;28;20384;-71
2022/06/19 07:44:19;;;;;;;17.05;3.80;;;13.20;99.90;;;;;;5093025;28;20051;-71
2022/06/19 07:52:13;;;;;;;10.82;3.03;;;13.30;99.90;;;;;;5113868;28;20051;-71
2022/06/19 07:54:39;;;;;;;10.32;2.38;;;13.30;99.90;;;;;;5096174;28;20031;-72
2022/06/19 07:57:06;;;;;;;14.05;3.35;;;13.30;99.90;;;;;;5114211;28;20040;-71
2022/06/19 07:59:31;;;;;;;10.52;2.90;;;13.30;99.90;;;;;;5112202;28;20054;-71
2022/06/19 08:01:57;;;;;;;14.65;2.42;;;13.30;99.90;;;;;;5077889;28;20035;-71
2022/06/19 08:04:23;;;;;;;9.57;1.88;;;13.30;99.90;;;;;;5113964;28;20132;-72
2022/06/19 08:06:50;;;;;;;13.65;2.70;;;13.30;99.90;;;;;;5095415;28;20047;-70
2022/06/19 08:09:16;;;;;;;15.73;2.90;;;13.30;99.90;;;;;;5113312;28;20036;-71
2022/06/19 08:11:41;;;;;;;12.60;2.67;;;13.30;99.90;;;;;;5113669;28;20050;-70
2022/06/19 08:14:07;;;;;;;9.45;3.42;;;13.40;99.90;;;;;;5114101;28;20063;-71
2022/06/19 08:16:34;;;;;;;12.63;2.95;;;13.40;99.90;;;;;;5113937;28;20040;-71
2022/06/19 08:19:00;;;;;;;12.05;2.30;;;13.50;99.90;;;;;;5113771;28;20054;-71
2022/06/19 08:21:26;;;;;;;14.18;3.13;;;13.50;99.90;;;;;;5112596;28;20164;-71
2022/06/19 08:23:52;;;;;;;9.95;2.03;;;13.60;99.90;;;;;;5112586;28;20480;-71
2022/06/19 08:26:18;;;;;;;11.10;2.45;;;13.60;99.90;;;;;;5113584;28;20051;-71
2022/06/19 08:31:39;;;;;;;12.20;2.20;;;13.60;99.90;;;;;;5095847;28;20052;-71
2022/06/19 08:34:05;;;;;;;11.55;2.80;;;13.70;99.90;;;;;;5112268;28;20552;-72
2022/06/19 08:36:33;;;;;;;10.00;2.95;;;13.80;99.90;;;;;;5113394;28;20044;-69
2022/06/19 08:39:04;;;;;;;11.80;2.30;;;13.90;99.90;;;;;;5112338;28;20046;-72
2022/06/19 08:41:35;;;;;;;11.50;1.63;;;13.90;99.90;;;;;;5112103;28;20050;-72
2022/06/19 08:44:07;;;;;;;10.95;2.63;;;13.90;99.90;;;;;;5113220;28;20038;-70
2022/06/19 08:46:58;;;;;;;9.90;2.50;;;13.90;99.90;;;;;;5094982;28;20051;-70
2022/06/19 08:49:46;;;;;;;12.43;2.95;;;13.90;99.90;;;;;;5113068;28;20371;-71
2022/06/19 08:52:18;;;;;;;9.82;2.38;;;13.80;99.90;;;;;;5095086;28;20477;-71
2022/06/19 08:55:13;;;;;;;11.23;2.25;;;13.80;99.90;;;;;;5113392;28;20097;-72
2022/06/19 08:58:09;;;;;;;7.40;1.92;;;13.70;99.90;;;;;;5113490;28;20086;-71
2022/06/19 09:00:52;;;;;;;8.20;1.85;;;13.80;99.90;;;;;;5093146;28;20086;-72
2022/06/19 09:06:53;;;;;;;9.48;2.35;;;13.70;99.90;;;;;;5113144;28;20040;-71
2022/06/19 09:09:34;;;;;;;7.57;1.83;;;13.80;99.90;;;;;;5050083;28;20043;-73
2022/06/19 09:12:21;;;;;;;5.88;1.50;;;13.90;99.90;;;;;;5095970;28;20040;-73
2022/06/19 09:14:56;;;;;;;8.35;1.88;;;14.00;99.90;;;;;;5117092;28;20034;-74
2022/06/19 09:17:29;;;;;;;8.18;1.60;;;14.00;99.90;;;;;;5098397;28;20046;-74
2022/06/19 09:20:12;;;;;;;7.97;1.75;;;14.20;99.90;;;;;;5098879;28;20433;-75
2022/06/19 09:23:04;;;;;;;7.05;1.30;;;14.30;99.90;;;;;;5116991;28;20035;-73
2022/06/19 09:25:44;;;;;;;8.10;1.63;;;14.50;99.90;;;;;;5035394;28;20108;-70
2022/06/19 09:28:45;;;;;;;4.50;1.58;;;14.70;99.90;;;;;;5098503;28;20040;-72
2022/06/19 09:31:22;;;;;;;6.35;1.50;;;15.00;99.90;;;;;;5116945;28;20062;-71
2022/06/19 09:34:01;;;;;;;8.65;1.63;;;15.10;99.90;;;;;;5098657;28;20035;-74
2022/06/19 09:36:51;;;;;;;7.07;1.42;;;15.20;99.90;;;;;;5098508;28;20031;-73
2022/06/19 09:39:37;;;;;;;16.95;2.05;;;15.40;99.90;;;;;;5098402;28;20063;-76
2022/06/19 09:42:19;;;;;;;6.18;1.20;;;15.40;99.90;;;;;;5116605;28;20480;-73
2022/06/19 09:44:58;;;;;;;7.82;1.60;;;15.40;99.90;;;;;;5081181;28;20100;-72
2022/06/19 09:47:33;;;;;;;7.40;1.50;;;15.40;99.90;;;;;;5097881;28;20105;-74
2022/06/19 09:50:08;;;;;;;8.10;1.55;;;15.30;99.90;;;;;;5097928;28;20511;-69
2022/06/19 09:52:53;;;;;;;7.75;1.90;;;15.30;99.90;;;;;;5116190;28;20050;-72
2022/06/19 09:55:36;;;;;;;9.57;2.25;;;15.40;99.90;;;;;;5098069;28;20122;-72
2022/06/19 09:58:12;;;;;;;9.18;1.70;;;15.40;99.90;;;;;;5116464;28;20028;-73
2022/06/19 10:00:40;;;;;;;4.63;1.15;;;15.40;99.90;;;;;;5095962;28;20051;-70
2022/06/19 10:03:13;;;;;;;6.30;1.45;;;15.40;99.90;;;;;;5097824;28;20048;-72
2022/06/19 10:05:51;;;;;;;6.50;1.25;;;15.50;99.90;;;;;;5098758;28;20070;-71
2022/06/19 10:08:25;;;;;;;10.32;1.73;;;15.60;99.90;;;;;;5099804;28;20058;-71
2022/06/19 10:10:56;;;;;;;5.80;1.50;;;15.60;99.90;;;;;;5118429;28;20123;-72
2022/06/19 10:13:47;;;;;;;7.00;1.92;;;15.60;99.90;;;;;;5082167;28;20043;-72
2022/06/19 10:16:44;;;;;;;7.78;1.58;;;15.70;99.90;;;;;;5098675;28;20035;-70
2022/06/19 10:19:36;;;;;;;6.45;1.13;;;15.80;99.90;;;;;;5116948;28;20054;-69
2022/06/19 10:22:15;;;;;;;4.50;1.20;;;16.00;99.90;;;;;;5105626;28;20050;-69
2022/06/19 10:24:50;;;;;;;9.85;2.03;;;16.00;99.90;;;;;;5098153;28;20044;-72
2022/06/19 10:27:52;;;;;;;6.38;1.58;;;16.00;99.90;;;;;;5118022;28;20411;-72
2022/06/19 10:30:24;;;;;;;4.95;1.25;;;16.10;99.90;;;;;;5113831;28;20043;-70
2022/06/19 10:33:25;;;;;;;5.60;1.40;;;16.40;99.90;;;;;;5099306;28;20145;-74
2022/06/19 10:36:06;;;;;;;6.10;1.30;;;16.60;99.90;;;;;;5098513;28;20039;-73
2022/06/19 10:39:01;;;;;;;7.00;1.25;;;16.80;99.90;;;;;;5097290;28;20032;-70
2022/06/19 10:44:44;;;;;;;3.78;1.10;;;16.90;99.90;;;;;;5097034;28;20122;-71
2022/06/19 10:47:38;;;;;;;4.88;1.23;;;17.00;99.90;;;;;;5097000;28;20136;-72
2022/06/19 10:50:19;;;;;;;4.03;0.90;;;17.10;99.90;;;;;;5096905;28;20044;-73
2022/06/19 10:52:55;;;;;;;5.63;1.40;;;17.30;99.90;;;;;;5080362;28;20039;-73
2022/06/19 10:55:30;;;;;;;4.57;1.48;;;17.60;99.90;;;;;;5096687;28;20039;-72
2022/06/19 10:58:23;;;;;;;2.50;0.90;;;17.90;99.90;;;;;;5097111;28;20376;-73
2022/06/19 11:00:58;;;;;;;3.15;0.98;;;17.90;99.90;;;;;;5088631;28;20043;-71
2022/06/19 11:06:56;;;;;;;4.15;0.68;;;17.50;99.90;;;;;;5096597;28;20040;-72
2022/06/19 11:09:47;;;;;;;2.30;0.80;;;17.30;99.90;;;;;;5114787;28;20047;-72
2022/06/19 11:12:37;;;;;;;3.90;0.85;;;17.30;99.90;;;;;;5115056;28;20130;-72
2022/06/19 11:15:18;;;;;;;3.05;0.90;;;17.20;99.90;;;;;;5086877;28;20116;-74
2022/06/19 11:17:43;;;;;;;2.58;0.60;;;17.10;99.90;;;;;;5114803;28;20353;-72
2022/06/19 11:20:28;;;;;;;2.75;0.90;;;17.20;99.90;;;;;;5096547;28;20040;-73
2022/06/19 11:23:20;;;;;;;3.65;0.80;;;17.10;99.90;;;;;;5114920;28;20035;-73
2022/06/19 11:25:57;;;;;;;5.70;1.10;;;16.90;99.90;;;;;;5096286;28;20048;-71
2022/06/19 11:28:47;;;;;;;4.38;1.10;;;16.80;99.90;;;;;;5115041;28;20079;-71
2022/06/19 11:31:24;;;;;;;3.58;1.23;;;16.60;99.90;;;;;;5097115;28;20050;-71
2022/06/19 11:33:59;;;;;;;3.65;0.95;;;16.40;99.90;;;;;;5117556;28;20107;-75
2022/06/19 11:36:34;;;;;;;3.22;0.98;;;16.20;99.90;;;;;;5096805;28;20035;-74
2022/06/19 11:39:20;;;;;;;4.75;1.13;;;16.00;99.90;;;;;;5116725;28;20043;-74
2022/06/19 11:41:46;;;;;;;4.30;1.00;;;15.90;99.90;;;;;;5081632;28;20047;-73
2022/06/19 11:44:18;;;;;;;5.72;1.35;;;15.90;99.90;;;;;;5104446;28;20518;-73
2022/06/19 11:46:51;;;;;;;3.95;1.23;;;15.80;99.90;;;;;;5096743;28;20457;-71
2022/06/19 11:49:36;;;;;;;6.95;1.30;;;15.80;99.90;;;;;;5098001;28;20043;-74
2022/06/19 11:52:15;;;;;;;4.22;1.42;;;15.70;99.90;;;;;;5117508;28;20507;-73
2022/06/19 11:54:46;;;;;;;7.22;1.55;;;15.80;99.90;;;;;;5097265;28;20112;-76
2022/06/19 11:57:29;;;;;;;6.75;1.75;;;15.90;99.90;;;;;;5097842;28;20114;-70
2022/06/19 11:59:58;;;;;;;6.43;1.27;;;16.00;99.90;;;;;;5113824;28;20071;-72
2022/06/19 12:02:38;;;;;;;6.65;1.30;;;16.10;99.90;;;;;;5115153;28;20078;-73
2022/06/19 12:05:18;;;;;;;6.20;1.63;;;16.30;99.90;;;;;;5115241;28;20108;-75
2022/06/19 12:07:44;;;;;;;5.72;1.33;;;16.60;99.90;;;;;;5096242;28;20503;-73
2022/06/19 12:10:13;;;;;;;4.15;1.30;;;16.80;99.90;;;;;;5095798;28;20050;-69
2022/06/19 12:12:39;;;;;;;5.82;1.10;;;17.20;99.90;;;;;;5114589;28;20491;-71
2022/06/19 12:15:14;;;;;;;4.20;1.10;;;17.80;99.90;;;;;;5096280;28;20074;-72
2022/06/19 12:17:43;;;;;;;6.38;1.55;;;18.30;99.90;;;;;;5113529;28;20105;-71
2022/06/19 12:20:09;;;;;;;4.53;0.95;;;18.60;99.90;;;;;;5096280;28;20042;-72
2022/06/19 12:22:44;;;;;;;7.07;1.55;;;18.90;99.90;;;;;;5114470;28;20434;-70
2022/06/19 12:25:28;;;;;;;4.07;1.15;;;19.00;99.90;;;;;;5095293;28;20069;-72
2022/06/19 12:28:02;;;;;;;3.75;1.17;;;19.10;99.90;;;;;;5114403;28;20048;-71
2022/06/19 12:30:46;;;;;;;5.10;1.17;;;19.10;99.90;;;;;;5111438;28;20036;-70
2022/06/19 12:33:51;;;;;;;4.93;1.50;;;18.80;99.90;;;;;;5078520;28;20035;-68
2022/06/19 12:36:22;;;;;;;5.30;1.88;;;18.80;99.90;;;;;;5083560;28;20476;-73
2022/06/19 12:38:50;;;;;;;6.90;2.33;;;18.60;99.90;;;;;;5113480;28;20096;-76
2022/06/19 12:41:31;;;;;;;5.18;1.40;;;18.50;99.90;;;;;;5095185;28;20353;-72
2022/06/19 12:44:05;;;;;;;6.15;1.55;;;18.30;99.90;;;;;;5095582;28;20114;-72
2022/06/19 12:46:47;;;;;;;5.35;1.23;;;18.30;99.90;;;;;;5094790;28;20432;-72
2022/06/19 12:49:25;;;;;;;5.53;1.00;;;18.40;99.90;;;;;;5114179;28;20040;-74
2022/06/19 12:52:03;;;;;;;6.63;1.50;;;18.60;99.90;;;;;;5115948;28;20032;-73
2022/06/19 12:54:32;;;;;;;4.57;1.45;;;18.80;99.90;;;;;;5095511;28;20072;-73
2022/06/19 12:57:31;;;;;;;6.20;1.23;;;18.70;99.90;;;;;;5095805;28;20376;-75
2022/06/19 13:00:24;;;;;;;10.65;1.58;;;18.50;99.90;;;;;;5093460;28;20087;-72
2022/06/19 13:03:26;;;;;;;5.95;2.17;;;18.30;99.90;;;;;;5113559;28;20043;-71
2022/06/19 13:06:16;;;;;;;8.60;1.95;;;18.20;99.90;;;;;;5114206;28;20047;-73
2022/06/19 13:08:59;;;;;;;9.25;1.83;;;18.00;99.90;;;;;;5095806;28;20411;-75
2022/06/19 13:11:48;;;;;;;6.03;1.45;;;17.90;99.90;;;;;;5095405;28;20043;-74
2022/06/19 13:14:22;;;;;;;5.85;1.35;;;17.80;99.90;;;;;;5096553;28;20031;-75
2022/06/19 13:16:57;;;;;;;9.85;1.70;;;17.80;99.90;;;;;;5096504;28;20078;-74
2022/06/19 13:19:39;;;;;;;6.95;1.67;;;17.80;99.90;;;;;;5097051;28;20376;-73
2022/06/19 13:22:30;;;;;;;5.32;1.58;;;17.70;99.90;;;;;;5096391;28;20104;-75
2022/06/19 13:25:14;;;;;;;4.85;1.20;;;17.70;99.90;;;;;;5096046;28;20096;-75