Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:17;;;;;;;0.77;0.60;;;;;;;19.72;32.46;100824.25;5037019;28;20039;-66
2022/04/01 00:03:43;;;;;;;1.67;1.10;;;;;;;19.71;32.54;100811.22;4998491;28;20370;-65
2022/04/01 00:06:10;;;;;;;0.95;0.90;;;;;;;19.70;32.49;100828.91;5027895;28;20696;-66
2022/04/01 00:08:36;;;;;;;0.82;0.73;;;;;;;19.68;32.54;100824.81;5032002;28;20076;-66
2022/04/01 00:11:01;;;;;;;1.45;0.88;;;;;;;19.68;32.57;100816.88;5035941;28;20801;-66
2022/04/01 00:13:27;;;;;;;1.67;0.82;;;;;;;19.65;32.58;100826.00;5033795;28;20117;-66
2022/04/01 00:15:53;;;;;;;1.00;0.80;;;;;;;19.64;32.65;100824.34;5039075;28;20036;-66
2022/04/01 00:18:19;;;;;;;1.65;1.25;;;;;;;19.63;32.58;100822.72;5033890;28;20044;-66
2022/04/01 00:20:44;;;;;;;1.08;0.82;;;;;;;19.63;32.61;100825.34;5032565;28;20049;-66
2022/04/01 00:23:12;;;;;;;1.40;0.82;;;;;;;19.59;32.42;100830.19;5037402;28;20076;-66
2022/04/01 00:25:39;;;;;;;0.98;0.82;;;;;;;19.59;32.71;100832.81;5032938;28;20392;-66
2022/04/01 00:28:05;;;;;;;0.68;0.52;;;;;;;19.57;32.50;100832.19;5034754;28;20040;-66
2022/04/01 00:30:33;;;;;;;1.40;0.82;;;;;;;19.58;32.58;100828.53;5033888;28;20450;-66
2022/04/01 00:32:59;;;;;;;1.40;0.90;;;;;;;19.55;32.59;100846.53;5029406;28;20045;-65
2022/04/01 00:35:25;;;;;;;2.03;0.90;;;;;;;19.49;32.49;100831.38;5029012;28;20037;-66
2022/04/01 00:37:52;;;;;;;0.80;0.80;;;;;;;19.53;32.65;100837.94;5022413;28;20049;-66
2022/04/01 00:40:18;;;;;;;1.92;1.10;;;;;;;19.52;32.53;100836.28;5034014;28;20780;-66
2022/04/01 00:42:45;;;;;;;0.90;0.80;;;;;;;19.41;32.74;100813.78;5030187;28;20041;-66
2022/04/01 00:45:11;;;;;;;0.95;0.90;;;;;;;19.33;32.90;100811.19;5032494;28;20693;-66
2022/04/01 00:47:38;;;;;;;1.00;0.85;;;;;;;19.47;32.60;100836.84;5032813;28;20040;-66
2022/04/01 00:50:04;;;;;;;1.33;1.00;;;;;;;19.43;32.69;100832.09;5059023;28;20094;-66
2022/04/01 00:52:30;;;;;;;1.13;1.02;;;;;;;19.47;32.56;100839.47;5033658;28;20068;-65
2022/04/01 00:54:56;;;;;;;0.75;0.65;;;;;;;19.46;32.66;100855.50;5036894;28;20384;-66
2022/04/01 00:57:25;;;;;;;1.20;0.90;;;;;;;19.44;32.67;100850.41;5035876;28;20505;-65
2022/04/01 00:59:52;;;;;;;0.90;0.63;;;;;;;19.34;32.65;100833.94;5029649;28;21633;-68
2022/04/01 01:02:18;;;;;;;0.90;0.70;;;;;;;19.34;32.74;100841.88;5031955;28;20043;-67
2022/04/01 01:04:45;;;;;;;1.50;0.80;;;;;;;19.41;32.59;100856.03;5032315;28;20636;-67
2022/04/01 01:07:12;;;;;;;0.60;0.60;;;;;;;19.42;32.47;100856.84;5033209;28;20387;-67
2022/04/01 01:09:38;;;;;;;0.60;0.57;;;;;;;19.29;32.62;100839.78;5030779;28;20056;-66
2022/04/01 01:12:06;;;;;;;0.98;0.93;;;;;;;19.38;32.47;100856.34;5033889;28;20082;-66
2022/04/01 01:14:34;;;;;;;1.08;1.00;;;;;;;19.26;32.72;100839.31;5028533;28;20045;-66
2022/04/01 01:17:02;;;;;;;1.05;0.68;;;;;;;19.35;32.59;100853.25;5033693;28;20033;-66
2022/04/01 01:19:30;;;;;;;1.50;0.90;;;;;;;19.25;32.64;100840.31;5031614;28;20053;-66
2022/04/01 01:21:56;;;;;;;1.13;0.90;;;;;;;19.31;32.75;100856.25;5034469;28;20110;-66
2022/04/01 01:24:31;;;;;;;0.70;0.70;;;;;;;19.27;32.53;100857.59;5033394;28;20037;-67
2022/04/01 01:26:57;;;;;;;1.75;0.80;;;;;;;19.30;32.59;100861.72;5030771;28;20032;-66
2022/04/01 01:29:29;;;;;;;1.20;0.82;;;;;;;19.25;32.71;100859.59;5046033;28;20040;-66
2022/04/01 01:31:58;;;;;;;1.05;0.82;;;;;;;19.26;32.62;100860.44;5034179;28;20041;-66
2022/04/01 01:34:25;;;;;;;0.93;0.77;;;;;;;19.27;32.73;100856.78;5030946;28;20081;-66
2022/04/01 01:36:51;;;;;;;0.80;0.80;;;;;;;19.27;32.53;100862.06;5030073;28;20030;-66
2022/04/01 01:39:19;;;;;;;1.38;1.10;;;;;;;19.17;32.62;100851.72;5031433;28;20129;-66
2022/04/01 01:41:46;;;;;;;1.23;0.70;;;;;;;19.22;32.71;100857.31;5026064;28;20045;-66
2022/04/01 01:44:12;;;;;;;0.75;0.75;;;;;;;19.22;32.67;100854.69;5029885;28;20064;-66
2022/04/01 01:46:40;;;;;;;1.95;0.98;;;;;;;19.17;32.55;100841.16;5061379;28;20630;-66
2022/04/01 01:49:06;;;;;;;0.82;0.82;;;;;;;19.21;32.50;100847.75;5033805;28;20037;-66
2022/04/01 01:57:00;;;;;;;1.35;1.13;;;;;;;19.17;32.59;100857.00;5034046;28;20041;-66
2022/04/01 01:59:26;;;;;;;0.80;0.80;;;;;;;19.16;32.62;100862.44;5031700;28;20091;-66
2022/04/01 02:01:52;;;;;;;0.73;0.68;;;;;;;19.17;32.61;100856.19;5034028;28;20124;-66
2022/04/01 02:04:22;;;;;;;0.98;0.80;;;;;;;19.14;32.62;100859.16;5029612;28;20063;-66
2022/04/01 02:06:48;;;;;;;1.08;1.02;;;;;;;19.09;32.70;100849.13;5031267;28;20042;-66
2022/04/01 02:09:14;;;;;;;0.70;0.70;;;;;;;19.15;32.53;100861.63;5030542;28;20091;-66
2022/04/01 02:11:40;;;;;;;1.23;1.10;;;;;;;19.05;32.44;100850.50;5031975;28;20064;-66
2022/04/01 02:14:06;;;;;;;1.55;0.95;;;;;;;19.09;32.74;100867.63;5034193;28;20044;-66
2022/04/01 02:16:32;;;;;;;1.40;0.90;;;;;;;19.09;32.67;100869.44;5025144;28;20044;-66
2022/04/01 02:18:57;;;;;;;0.88;0.85;;;;;;;19.08;32.74;100873.06;5031270;28;20725;-65
2022/04/01 02:21:23;;;;;;;0.82;0.82;;;;;;;19.09;32.70;100870.25;5032903;28;20756;-66
2022/04/01 02:23:51;;;;;;;1.13;0.85;;;;;;;19.07;32.55;100872.25;5034232;28;20171;-65
2022/04/01 02:26:20;;;;;;;0.60;0.60;;;;;;;19.04;32.77;100869.97;5033676;28;20044;-66
2022/04/01 02:28:46;;;;;;;1.33;0.95;;;;;;;19.06;32.64;100877.72;5025909;28;20089;-66
2022/04/01 02:31:13;;;;;;;0.65;0.65;;;;;;;18.97;32.61;100858.44;5028909;28;20045;-66
2022/04/01 02:33:58;;;;;;;1.15;1.05;;;;;;;18.99;32.64;100872.28;5029753;28;20600;-66
2022/04/01 02:36:23;;;;;;;1.50;0.80;;;;;;;18.83;32.80;100840.69;5046976;28;20037;-66
2022/04/01 02:38:50;;;;;;;0.80;0.70;;;;;;;18.99;32.78;100874.91;5042511;28;20029;-66
2022/04/01 02:41:17;;;;;;;1.33;1.10;;;;;;;18.99;32.71;100875.75;5027033;28;20114;-66
2022/04/01 02:43:42;;;;;;;1.13;0.88;;;;;;;18.90;32.76;100873.31;5026970;28;20045;-66
2022/04/01 02:46:10;;;;;;;0.95;0.80;;;;;;;18.97;32.64;100884.81;5027801;28;20041;-66
2022/04/01 02:48:45;;;;;;;1.00;0.88;;;;;;;18.96;32.76;100889.28;5034564;28;20045;-66
2022/04/01 02:51:43;;;;;;;0.80;0.70;;;;;;;18.97;32.76;100890.09;5015660;28;20102;-68
2022/04/01 02:54:15;;;;;;;0.88;0.80;;;;;;;18.94;32.78;100888.63;5029444;28;20033;-66
2022/04/01 02:56:41;;;;;;;1.38;1.00;;;;;;;18.94;32.63;100890.44;5046276;28;20510;-65
2022/04/01 02:59:08;;;;;;;1.10;1.00;;;;;;;18.93;32.56;100887.00;5030269;28;20032;-66
2022/04/01 03:01:36;;;;;;;1.60;1.02;;;;;;;18.91;32.70;100890.81;5058123;28;20033;-66
2022/04/01 03:04:03;;;;;;;1.02;0.88;;;;;;;18.92;32.64;100887.16;5031835;28;20041;-66
2022/04/01 03:06:33;;;;;;;0.88;0.80;;;;;;;18.89;32.81;100890.16;5028723;28;20044;-67
2022/04/01 03:08:59;;;;;;;0.88;0.68;;;;;;;18.88;32.84;100891.16;5030742;28;20040;-66
2022/04/01 03:11:25;;;;;;;1.13;0.60;;;;;;;18.87;32.77;100892.97;5019841;28;20055;-66
2022/04/01 03:13:51;;;;;;;0.75;0.73;;;;;;;18.81;32.80;100888.34;5027861;28;20047;-67
2022/04/01 03:16:38;;;;;;;0.80;0.80;;;;;;;18.84;32.78;100884.53;5006549;28;20048;-68
2022/04/01 03:19:10;;;;;;;0.93;0.70;;;;;;;18.84;32.71;100890.66;5031405;28;20037;-66
2022/04/01 03:21:40;;;;;;;0.75;0.70;;;;;;;18.77;32.79;100880.97;5030455;28;20077;-65
2022/04/01 03:24:11;;;;;;;0.63;0.63;;;;;;;18.80;32.77;100888.53;5030454;28;20107;-68
2022/04/01 03:26:39;;;;;;;1.10;1.00;;;;;;;18.81;32.93;100898.09;5032593;28;20733;-67
2022/04/01 03:29:10;;;;;;;2.03;1.08;;;;;;;18.77;32.83;100894.97;5031374;28;20049;-68
2022/04/01 03:31:37;;;;;;;1.00;0.82;;;;;;;18.78;32.72;100896.63;5030062;28;20066;-68
2022/04/01 03:34:06;;;;;;;1.83;0.88;;;;;;;18.79;32.91;100898.25;5028888;28;20797;-68
2022/04/01 03:36:36;;;;;;;1.35;1.00;;;;;;;18.71;32.72;100891.22;5017922;28;20037;-68
2022/04/01 03:39:03;;;;;;;1.85;1.17;;;;;;;18.77;32.75;100897.63;5030901;28;20136;-68
2022/04/01 03:41:40;;;;;;;0.55;0.55;;;;;;;18.49;32.76;100859.44;5032713;28;20487;-68
2022/04/01 03:44:06;;;;;;;0.98;0.93;;;;;;;18.77;32.98;100915.25;5032781;28;20048;-67
2022/04/01 03:46:50;;;;;;;1.15;0.88;;;;;;;18.74;32.86;100908.50;5031732;28;20053;-68
2022/04/01 03:49:23;;;;;;;1.30;0.90;;;;;;;18.73;32.79;100906.88;5028600;28;20086;-67
2022/04/01 03:51:51;;;;;;;0.98;0.90;;;;;;;18.71;33.03;100908.84;5018477;28;20057;-67
2022/04/01 03:54:17;;;;;;;0.82;0.80;;;;;;;18.70;32.86;100910.66;5056945;28;20438;-67
2022/04/01 03:57:02;;;;;;;0.65;0.65;;;;;;;18.74;32.97;100915.59;5033730;28;20479;-67
2022/04/01 03:59:53;;;;;;;1.50;0.80;;;;;;;18.60;33.03;100899.44;5030683;28;20582;-67
2022/04/01 04:02:42;;;;;;;1.38;0.82;;;;;;;18.67;33.05;100910.16;5029962;28;20175;-66
2022/04/01 04:05:09;;;;;;;1.38;1.10;;;;;;;18.70;33.11;100923.03;5027449;28;20125;-67
2022/04/01 04:07:36;;;;;;;0.95;0.55;;;;;;;18.65;33.06;100914.78;5029256;28;20768;-67
2022/04/01 04:10:08;;;;;;;2.05;0.95;;;;;;;18.62;33.04;100917.75;5030434;28;20688;-67
2022/04/01 04:12:43;;;;;;;0.75;0.75;;;;;;;18.67;33.20;100932.13;5027930;28;20047;-67
2022/04/01 04:15:09;;;;;;;1.02;0.93;;;;;;;18.65;33.11;100922.69;5031400;28;20045;-67
2022/04/01 04:17:39;;;;;;;2.38;1.00;;;;;;;18.75;32.94;100933.06;5027486;28;20187;-67
2022/04/01 04:20:18;;;;;;;1.20;0.75;;;;;;;18.83;32.99;100933.84;5027152;28;20584;-68
2022/04/01 04:23:16;;;;;;;1.00;0.90;;;;;;;19.11;33.00;100939.53;5032808;28;20056;-67
2022/04/01 04:26:11;;;;;;;1.65;1.05;;;;;;;19.15;33.08;100926.81;5035917;28;20121;-67
2022/04/01 04:28:40;;;;;;;0.98;0.68;;;;;;;19.41;33.19;100939.72;5029956;28;20052;-67
2022/04/01 04:31:30;;;;;;;0.93;0.85;;;;;;;19.80;32.47;100918.50;5029362;28;20072;-67
2022/04/01 04:34:10;;;;;;;1.48;0.88;;;;;;;19.73;32.59;100918.38;5029016;28;20026;-67
2022/04/01 04:36:39;;;;;;;0.50;0.50;;;;;;;19.90;32.40;100929.66;5031120;28;20036;-67
2022/04/01 04:39:28;;;;;;;1.10;0.88;;;;;;;20.08;32.33;100940.72;5053693;28;20674;-67
2022/04/01 04:41:55;;;;;;;1.00;0.70;;;;;;;20.13;32.35;100935.75;5032911;28;20587;-67
2022/04/01 04:44:29;;;;;;;0.63;0.63;;;;;;;20.46;31.89;100952.13;5030861;28;20503;-67
2022/04/01 04:47:00;;;;;;;1.00;0.90;;;;;;;20.30;31.86;100907.34;5046745;28;20033;-67
2022/04/01 04:49:28;;;;;;;0.88;0.60;;;;;;;20.52;31.97;100958.56;5046486;28;20176;-67
2022/04/01 04:51:56;;;;;;;0.52;0.50;;;;;;;20.58;31.75;100957.81;5035345;28;20033;-67
2022/04/01 04:54:26;;;;;;;0.98;0.80;;;;;;;20.56;31.72;100953.72;5035167;28;20033;-68
2022/04/01 04:57:31;;;;;;;0.65;0.50;;;;;;;20.54;32.05;100959.19;5018766;28;20048;-67
2022/04/01 04:59:58;;;;;;;1.58;1.00;;;;;;;20.78;31.85;100972.16;5033567;28;20487;-67
2022/04/01 05:02:55;;;;;;;0.60;0.60;;;;;;;20.77;31.62;100967.03;5036596;28;20120;-68
2022/04/01 05:05:31;;;;;;;0.98;0.90;;;;;;;21.01;31.35;100969.41;4994135;28;20445;-67
2022/04/01 05:08:33;;;;;;;0.70;0.50;;;;;;;20.71;31.82;100971.25;5036695;28;20055;-68
2022/04/01 05:11:10;;;;;;;1.13;0.77;;;;;;;20.93;31.45;100974.78;5031770;28;20586;-67
2022/04/01 05:13:47;;;;;;;1.02;0.60;;;;;;;21.07;31.26;100976.63;5033096;28;20041;-67
2022/04/01 05:16:33;;;;;;;0.80;0.60;;;;;;;20.91;31.51;100984.75;5032012;28;20133;-67
2022/04/01 05:19:26;;;;;;;0.93;0.85;;;;;;;20.81;31.52;100985.00;5030608;28;20394;-68
2022/04/01 05:22:01;;;;;;;0.82;0.65;;;;;;;20.75;31.82;100991.03;4998279;28;20045;-67
2022/04/01 05:24:49;;;;;;;1.35;0.70;;;;;;;20.67;31.71;100995.63;5022789;28;20040;-67
2022/04/01 05:27:29;;;;;;;1.80;0.77;;;;;;;20.53;32.12;100999.88;5033964;28;20029;-68
2022/04/01 05:30:16;;;;;;;0.70;0.70;;;;;;;20.77;31.84;101006.72;5038287;28;20169;-67
2022/04/01 05:33:06;;;;;;;0.55;0.55;;;;;;;20.89;31.62;101009.75;4981654;28;20813;-67
2022/04/01 05:35:44;;;;;;;0.85;0.75;;;;;;;20.89;31.67;101010.59;5033290;28;20120;-67
2022/04/01 05:38:12;;;;;;;0.45;0.43;;;;;;;21.06;31.43;101014.69;4994091;28;20075;-66
2022/04/01 05:40:41;;;;;;;0.70;0.70;;;;;;;21.17;31.15;101015.22;5020391;28;20118;-66
2022/04/01 05:43:12;;;;;;;0.43;0.43;;;;;;;21.16;31.14;101029.47;5033256;28;20044;-66
2022/04/01 05:45:57;;;;;;;0.35;0.35;;;;;;;21.07;31.12;101023.47;5010238;28;20079;-66
2022/04/01 05:48:22;;;;;;;0.57;0.43;;;;;;;20.94;31.39;101028.56;5031403;28;20041;-66
2022/04/01 05:50:51;;;;;;;1.17;0.70;;;;;;;20.87;31.57;101031.13;4994996;28;20037;-66
2022/04/01 05:53:21;;;;;;;1.23;0.65;;;;;;;20.89;31.54;101033.59;5029012;28;20083;-66
2022/04/01 05:55:51;;;;;;;0.80;0.70;;;;;;;20.72;31.84;101028.47;4980513;28;20649;-66
2022/04/01 05:58:17;;;;;;;1.00;0.68;;;;;;;20.68;31.84;101050.19;5028781;28;20037;-66
2022/04/01 06:01:12;;;;;;;0.77;0.70;;;;;;;20.63;32.03;101045.41;4999786;28;20041;-66
2022/04/01 06:04:17;;;;;;;0.65;0.50;;;;;;;20.62;31.78;101054.34;4994784;28;20038;-66
2022/04/01 06:06:47;;;;;;;1.55;0.60;;;;;;;20.62;31.92;101056.16;4996137;28;20541;-67
2022/04/01 06:09:45;;;;;;;1.23;0.63;;;;;;;20.66;31.84;101060.94;5035375;28;20039;-66
2022/04/01 06:12:32;;;;;;;0.52;0.52;;;;;;;20.68;31.79;101043.06;4982033;28;20033;-68
2022/04/01 06:15:42;;;;;;;1.25;0.90;;;;;;;21.04;32.00;101072.31;5035524;28;20127;-67
2022/04/01 06:18:49;;;;;;;0.98;0.73;;;;;;;21.07;31.46;101074.59;4975635;28;20034;-67
2022/04/01 06:21:22;;;;;;;0.88;0.88;;;;;;;21.16;31.04;101077.13;5057103;28;21176;-67
2022/04/01 06:23:48;;;;;;;1.70;0.95;;;;;;;20.98;31.49;101078.31;4998524;28;20025;-68
2022/04/01 06:26:14;;;;;;;0.95;0.73;;;;;;;20.88;31.52;101082.25;5033334;28;20051;-68
2022/04/01 06:29:00;;;;;;;0.75;0.57;;;;;;;20.86;31.48;101095.66;4982272;28;20661;-67
2022/04/01 06:31:26;;;;;;;2.25;0.70;;;;;;;20.79;31.69;101079.66;5029863;28;20881;-68
2022/04/01 06:34:12;;;;;;;1.40;0.70;;;;;;;20.72;31.61;101084.03;5000451;28;20705;-68
2022/04/01 06:36:40;;;;;;;0.63;0.60;;;;;;;20.70;31.63;101093.97;5034711;28;20807;-68
2022/04/01 06:39:08;;;;;;;1.13;1.00;;;;;;;20.65;31.89;101091.06;5008007;28;20658;-68
2022/04/01 06:41:56;;;;;;;0.60;0.50;;;;;;;20.66;31.97;101094.53;5018261;28;20376;-67
2022/04/01 06:44:40;;;;;;;1.13;0.75;;;;;;;20.63;31.82;101095.66;4984640;28;20125;-68
2022/04/01 06:47:18;;;;;;;1.45;0.63;;;;;;;20.63;31.90;101100.97;5027911;28;20237;-67
2022/04/01 06:49:44;;;;;;;0.98;0.70;;;;;;;20.59;31.95;101110.25;5008034;28;20053;-68
2022/04/01 06:52:28;;;;;;;1.73;0.75;;;;;;;20.54;31.83;101098.56;5024554;28;20055;-68
2022/04/01 06:55:19;;;;;;;0.70;0.70;;;;;;;20.77;31.73;101113.41;5000720;28;20037;-68
2022/04/01 06:58:05;;;;;;;0.82;0.60;;;;;;;20.91;31.49;101111.00;5020047;28;20135;-67
2022/04/01 07:00:37;;;;;;;0.95;0.63;;;;;;;20.88;31.55;101121.94;5003112;28;20052;-69
2022/04/01 07:03:03;;;;;;;1.10;0.88;;;;;;;20.61;31.56;101078.34;5016836;28;20041;-68
2022/04/01 07:05:29;;;;;;;0.82;0.50;;;;;;;20.72;31.70;101109.66;5033411;28;20106;-67
2022/04/01 07:07:55;;;;;;;0.63;0.57;;;;;;;20.73;31.81;101122.72;5007783;28;20083;-67
2022/04/01 07:10:21;;;;;;;1.33;0.77;;;;;;;20.61;31.78;101113.56;5030563;28;20057;-68
2022/04/01 07:12:47;;;;;;;1.83;0.90;;;;;;;20.67;31.90;101127.91;5028495;28;20953;-66
2022/04/01 07:15:12;;;;;;;1.27;0.60;;;;;;;20.63;31.89;101122.13;5027369;28;20041;-67
2022/04/01 07:17:39;;;;;;;0.77;0.70;;;;;;;20.62;31.81;101140.84;4990794;28;20052;-67
2022/04/01 07:20:05;;;;;;;1.63;0.80;;;;;;;20.56;32.00;101141.56;5048376;28;20164;-67
2022/04/01 07:22:31;;;;;;;0.65;0.47;;;;;;;20.53;31.98;101134.78;5023971;28;20048;-67
2022/04/01 07:24:57;;;;;;;1.23;0.90;;;;;;;20.51;31.87;101137.63;5008714;28;20083;-66
2022/04/01 07:27:22;;;;;;;0.63;0.60;;;;;;;20.72;31.74;101138.78;5028850;28;20040;-66
2022/04/01 07:29:48;;;;;;;0.55;0.55;;;;;;;20.97;31.62;101148.16;5011092;28;20049;-67
2022/04/01 07:32:29;;;;;;;1.05;0.80;;;;;;;21.06;31.39;101136.50;5031052;28;20029;-66
2022/04/01 07:34:55;;;;;;;1.92;0.95;;;;;;;20.98;31.55;101141.84;5007008;28;20067;-67
2022/04/01 07:37:23;;;;;;;0.50;0.50;;;;;;;20.96;31.54;101127.97;5035656;28;20110;-66
2022/04/01 07:39:54;;;;;;;3.83;0.88;;;;;;;20.89;31.67;101142.94;5008461;28;20083;-67
2022/04/01 07:42:20;;;;;;;1.45;0.85;;;;;;;20.91;31.62;101148.06;5037659;28;20401;-67
2022/04/01 07:44:46;;;;;;;0.90;0.52;;;;;;;20.87;31.71;101152.88;5009503;28;20048;-67
2022/04/01 07:47:14;;;;;;;0.93;0.50;;;;;;;20.89;31.76;101166.75;5060742;28;20106;-67
2022/04/01 07:49:41;;;;;;;1.27;0.90;;;;;;;20.83;31.72;101170.13;4995046;28;20492;-67
2022/04/01 07:52:08;;;;;;;0.73;0.70;;;;;;;20.80;31.72;101168.63;5032404;28;20037;-67
2022/04/01 07:54:35;;;;;;;0.50;0.50;;;;;;;20.57;31.78;101151.13;5002485;28;20036;-67
2022/04/01 07:57:04;;;;;;;0.63;0.60;;;;;;;20.66;31.99;101164.13;5028702;28;20090;-67
2022/04/01 07:59:30;;;;;;;1.70;0.80;;;;;;;20.71;32.08;101190.88;5031967;28;20062;-66
2022/04/01 08:01:56;;;;;;;0.73;0.73;;;;;;;20.70;31.75;101197.19;5016151;28;20092;-66
2022/04/01 08:04:23;;;;;;;0.73;0.68;;;;;;;20.71;31.87;101195.34;5039542;28;20045;-66
2022/04/01 08:06:48;;;;;;;1.85;0.77;;;;;;;20.64;31.80;101197.88;4989756;28;20052;-66
2022/04/01 08:09:14;;;;;;;1.05;0.70;;;;;;;20.63;31.97;101204.16;5030778;28;20037;-66
2022/04/01 08:11:39;;;;;;;0.95;0.80;;;;;;;20.49;31.96;101181.94;5004726;28;20064;-66
2022/04/01 08:14:05;;;;;;;1.33;1.17;;;;;;;20.61;31.93;101215.91;5032166;28;20037;-68
2022/04/01 08:16:30;;;;;;;1.08;0.63;;;;;;;20.63;31.95;101214.75;5005118;28;20395;-66
2022/04/01 08:18:56;;;;;;;0.50;0.50;;;;;;;20.76;31.84;101214.16;5029808;28;20068;-66
2022/04/01 08:21:21;;;;;;;1.38;0.80;;;;;;;20.83;31.69;101212.47;4995853;28;20053;-66
2022/04/01 08:23:47;;;;;;;1.10;1.00;;;;;;;21.01;31.54;101223.59;5037680;28;20041;-65
2022/04/01 08:26:13;;;;;;;1.65;0.82;;;;;;;20.93;31.61;101228.94;5045280;28;20041;-66
2022/04/01 08:28:39;;;;;;;0.98;0.98;;;;;;;20.97;31.69;101234.69;5013867;28;20033;-66
2022/04/01 08:31:07;;;;;;;2.47;0.70;;;;;;;20.88;31.66;101239.25;5050388;28;20041;-65
2022/04/01 08:33:33;;;;;;;1.15;0.60;;;;;;;20.85;31.82;101236.13;5011574;28;20041;-66
2022/04/01 08:35:58;;;;;;;0.60;0.50;;;;;;;20.79;31.85;101242.94;5035611;28;20064;-66
2022/04/01 08:38:24;;;;;;;1.55;0.82;;;;;;;20.78;31.82;101251.88;4994202;28;20045;-66
2022/04/01 08:40:50;;;;;;;1.67;0.93;;;;;;;20.67;31.89;101245.16;5035314;28;20123;-66
2022/04/01 08:43:36;;;;;;;0.85;0.75;;;;;;;20.73;31.86;101268.28;5007368;28;20047;-66
2022/04/01 08:46:07;;;;;;;1.75;0.63;;;;;;;20.75;31.94;101268.94;5033321;28;20136;-66
2022/04/01 08:48:34;;;;;;;0.98;0.80;;;;;;;20.70;31.87;101273.09;5010806;28;20054;-65
2022/04/01 08:51:00;;;;;;;0.52;0.52;;;;;;;20.62;32.14;101259.91;5047788;28;20032;-66
2022/04/01 08:53:26;;;;;;;0.88;0.50;;;;;;;20.33;31.84;101234.09;5001165;28;20032;-66
2022/04/01 08:55:53;;;;;;;0.65;0.60;;;;;;;20.69;31.93;101293.44;5035540;28;20041;-66
2022/04/01 08:58:20;;;;;;;0.85;0.73;;;;;;;20.75;31.78;101290.09;5045806;28;20033;-66
2022/04/01 09:00:47;;;;;;;1.30;0.63;;;;;;;20.76;31.93;101290.91;5007739;28;20048;-66
2022/04/01 09:03:14;;;;;;;0.98;0.70;;;;;;;20.88;31.77;101294.00;5032976;28;20128;-66
2022/04/01 09:05:52;;;;;;;1.00;0.88;;;;;;;20.95;31.68;101293.13;5006693;28;20459;-66
2022/04/01 09:08:23;;;;;;;1.15;0.85;;;;;;;20.84;31.65;101301.47;5034271;28;20110;-66
2022/04/01 09:10:55;;;;;;;1.60;0.80;;;;;;;20.77;31.82;101303.97;4999543;28;20369;-66
2022/04/01 09:13:22;;;;;;;0.70;0.70;;;;;;;20.64;31.69;101292.31;5037576;28;20654;-65
2022/04/01 09:15:48;;;;;;;2.40;1.83;;;;;;;20.80;32.29;101300.97;5014098;28;20120;-67
2022/04/01 09:18:32;;;;;;;2.65;1.60;;;;;;;20.91;31.78;101317.47;5033142;28;20752;-68
2022/04/01 09:20:58;;;;;;;1.45;1.35;;;;;;;20.92;31.64;101314.66;5012817;28;20094;-69
2022/04/01 09:23:24;;;;;;;1.92;1.25;;;;;;;21.01;31.48;101316.25;5031827;28;20068;-69
2022/04/01 09:25:53;;;;;;;2.28;1.52;;;;;;;21.01;31.59;101339.25;5012103;28;20047;-68
2022/04/01 09:28:30;;;;;;;2.20;1.30;;;;;;;21.02;31.56;101335.63;5026658;28;20710;-69
2022/04/01 09:30:57;;;;;;;3.88;1.55;;;;;;;20.88;31.42;101316.00;5036751;28;21995;-69
2022/04/01 09:33:28;;;;;;;2.45;1.27;;;;;;;20.96;31.37;101321.25;5010386;28;20037;-69
2022/04/01 09:35:53;;;;;;;;;;;;;;;21.24;31.15;101337.47;5030562;28;20918;-69
2022/04/01 09:38:18;;;;;;;2.58;1.60;;;;;;;21.54;30.63;101332.25;5006347;28;20152;-69
2022/04/01 09:40:50;;;;;;;2.05;1.45;;;;;;;21.50;30.24;101288.59;5040843;28;20192;-69
2022/04/01 09:43:22;;;;;;;2.08;1.50;;;;;;;21.86;30.16;101331.16;4992298;28;20095;-69
2022/04/01 09:45:48;;;;;;;2.40;1.70;;;;;;;21.80;30.01;101332.69;5038512;28;20112;-69
2022/04/01 09:48:13;;;;;;;2.20;1.38;;;;;;;21.76;30.16;101334.06;5034276;28;20569;-69
2022/04/01 09:50:41;;;;;;;1.98;1.40;;;;;;;21.59;30.87;101341.34;5009688;28;20032;-67
2022/04/01 09:53:14;;;;;;;3.60;1.63;;;;;;;21.68;30.77;101339.44;5030536;28;20106;-73
2022/04/01 09:55:48;;;;;;;2.08;1.63;;;;;;;21.81;30.65;101346.78;4964345;28;20340;-71
2022/04/01 09:58:15;;;;;;;2.92;1.40;;;;;;;21.78;31.11;101345.31;5036361;28;20037;-72
2022/04/01 10:00:42;;;;;;;2.58;1.42;;;;;;;21.84;31.13;101346.41;4994765;28;20041;-72
2022/04/01 10:03:09;;;;;;;2.92;1.23;;;;;;;21.86;31.12;101347.06;5028274;28;20037;-70
2022/04/01 10:05:37;;;;;;;1.90;1.50;;;;;;;21.78;31.35;101337.38;5018597;28;20115;-66
2022/04/01 10:08:05;;;;;;;2.88;1.55;;;;;;;21.82;31.35;101356.38;5020928;28;20044;-69
2022/04/01 10:10:32;;;;;;;2.85;1.67;;;;;;;21.60;31.58;101313.00;5012232;28;20075;-69
2022/04/01 10:13:03;;;;;;;1.70;1.40;;;;;;;21.79;31.76;101338.19;4970527;28;20617;-71
2022/04/01 10:15:30;;;;;;;1.90;1.70;;;;;;;21.88;31.44;101345.03;5021365;28;20207;-69
2022/04/01 10:17:57;;;;;;;3.20;1.75;;;;;;;21.85;31.75;101351.53;4973957;28;20578;-69
2022/04/01 10:20:37;;;;;;;2.00;1.58;;;;;;;21.81;31.74;101341.47;5027053;28;20130;-70
2022/04/01 10:23:09;;;;;;;1.20;1.10;;;;;;;21.76;31.74;101342.03;4977119;28;20927;-68
2022/04/01 10:25:45;;;;;;;1.58;1.48;;;;;;;21.79;31.57;101336.34;5030199;28;20514;-66
2022/04/01 10:28:12;;;;;;;1.63;1.45;;;;;;;21.88;31.62;101356.47;4978985;28;20038;-67
2022/04/01 10:30:40;;;;;;;3.65;2.05;;;;;;;21.81;31.86;101354.72;5022295;28;20052;-72
2022/04/01 10:33:07;;;;;;;1.85;1.30;;;;;;;21.88;31.58;101355.66;5004688;28;20394;-68
2022/04/01 10:35:38;;;;;;;4.82;1.70;;;;;;;21.88;31.80;101358.28;5019805;28;20045;-71
2022/04/01 10:38:07;;;;;;;2.53;1.60;;;;;;;21.88;31.84;101367.06;5029421;28;20029;-70
2022/04/01 10:40:35;;;;;;;1.75;1.42;;;;;;;21.81;31.84;101355.56;4981272;28;20042;-70
2022/04/01 10:43:13;;;;;;;2.58;1.40;;;;;;;21.91;31.63;101357.97;5031823;28;20051;-69
2022/04/01 10:45:40;;;;;;;1.67;1.40;;;;;;;21.87;32.02;101360.13;4954526;28;20136;-67
2022/04/01 10:51:38;;;;;;;1.63;1.30;;;;;;;21.87;31.96;101360.13;4947007;28;20538;-70
2022/04/01 10:54:12;;;;;;;1.35;1.25;;;;;;;21.91;32.17;101363.25;5035038;28;20084;-69
2022/04/01 10:56:39;;;;;;;1.63;1.30;;;;;;;21.87;31.73;101368.06;4958558;28;20040;-68
2022/04/01 10:59:09;;;;;;;2.42;1.63;;;;;;;21.83;32.21;101371.28;5033196;28;20037;-71
2022/04/01 11:01:53;;;;;;;1.83;1.23;;;;;;;21.83;32.12;101369.44;4971530;28;20068;-72
2022/04/01 11:04:20;;;;;;;1.48;1.30;;;;;;;21.80;32.19;101359.22;5028709;28;20452;-70
2022/04/01 11:07:11;;;;;;;3.25;2.20;;;;;;;21.68;32.45;101364.09;4961969;28;20051;-72
2022/04/01 11:09:54;;;;;;;2.08;1.30;;;;;;;21.66;32.47;101360.81;5033416;28;20056;-70
2022/04/01 11:12:28;;;;;;;5.70;1.60;;;;;;;21.63;32.30;101369.13;4981197;28;20769;-70
2022/04/01 11:14:57;;;;;;;2.00;1.40;;;;;;;21.58;32.31;101373.31;5038465;28;20040;-71
2022/04/01 11:17:28;;;;;;;2.17;1.23;;;;;;;21.68;32.15;101366.75;4978751;28;20373;-70
2022/04/01 11:20:11;;;;;;;3.65;1.83;;;;;;;21.58;31.74;101368.84;5032136;28;20040;-70
2022/04/01 11:22:43;;;;;;;2.05;1.33;;;;;;;21.55;31.88;101371.84;4997826;28;20049;-70
2022/04/01 11:25:13;;;;;;;2.15;1.27;;;;;;;21.54;31.98;101374.66;5009543;28;20529;-70
2022/04/01 11:27:52;;;;;;;1.77;1.40;;;;;;;21.32;31.87;101342.69;5036356;28;20106;-71
2022/04/01 11:30:22;;;;;;;2.10;1.43;;;;;;;21.48;31.92;101370.06;5002919;28;20089;-71
2022/04/01 11:32:53;;;;;;;2.22;1.42;;;;;;;21.48;32.03;101372.72;5011397;28;20487;-70
2022/04/01 11:35:22;;;;;;;2.42;1.55;;;;;;;21.21;31.76;101318.44;4986994;28;20046;-70
2022/04/01 11:37:48;;;;;;;2.00;1.52;;;;;;;21.33;32.25;101349.66;5043574;28;20045;-73
2022/04/01 11:40:17;;;;;;;1.33;1.23;;;;;;;21.46;31.80;101362.31;4973193;28;20762;-73
2022/04/01 11:43:02;;;;;;;1.60;1.40;;;;;;;21.45;32.06;101363.31;5041337;28;20126;-73
2022/04/01 11:45:34;;;;;;;2.67;1.02;;;;;;;21.23;31.98;101325.19;5004235;28;20037;-72
2022/04/01 11:48:00;;;;;;;1.75;1.30;;;;;;;21.42;32.00;101359.19;5009423;28;20063;-72
2022/04/01 11:50:27;;;;;;;1.67;1.20;;;;;;;21.22;31.79;101317.44;5004848;28;20128;-72
2022/04/01 11:52:57;;;;;;;2.90;1.10;;;;;;;21.44;31.83;101356.38;4998550;28;20072;-72