Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:05;;;;;;;0.57;0.57;;;22.40;55.20;;;;;;5107924;28;20051;-42
2021/05/10 00:02:31;;;;;;;1.23;0.50;;;22.40;55.10;;;;;;5090947;28;20070;-46
2021/05/10 00:04:56;;;;;;;0.55;0.55;;;22.40;54.90;;;;;;5112393;28;20662;-45
2021/05/10 00:07:22;;;;;;;0.90;0.80;;;22.40;55.10;;;;;;5092358;28;20054;-47
2021/05/10 00:09:48;;;;;;;0.90;0.70;;;22.40;55.10;;;;;;5107765;28;20043;-44
2021/05/10 00:12:13;;;;;;;1.15;0.70;;;22.40;54.90;;;;;;5107816;28;20012;-42
2021/05/10 00:14:42;;;;;;;0.52;0.40;;;22.50;54.80;;;;;;5108194;28;20035;-41
2021/05/10 00:17:07;;;;;;;0.80;0.60;;;22.40;54.90;;;;;;5111013;28;20019;-41
2021/05/10 00:19:33;;;;;;;0.80;0.60;;;22.50;54.70;;;;;;5093605;28;20027;-44
2021/05/10 00:21:59;;;;;;;0.50;0.50;;;22.40;54.80;;;;;;5109055;28;20028;-42
2021/05/10 00:24:24;;;;;;;0.70;0.50;;;22.40;55.00;;;;;;5091943;28;20027;-42
2021/05/10 00:26:50;;;;;;;0.93;0.60;;;22.40;55.10;;;;;;5107908;28;20027;-46
2021/05/10 00:29:18;;;;;;;0.73;0.60;;;22.40;55.00;;;;;;5110200;28;20501;-43
2021/05/10 00:31:44;;;;;;;1.15;0.77;;;22.50;54.60;;;;;;5109805;28;20035;-42
2021/05/10 00:34:10;;;;;;;1.40;0.50;;;22.60;54.40;;;;;;5107384;28;20016;-39
2021/05/10 00:36:35;;;;;;;0.65;0.60;;;22.50;54.40;;;;;;5106862;28;20030;-44
2021/05/10 00:39:01;;;;;;;0.80;0.63;;;22.50;54.50;;;;;;5107248;28;20043;-40
2021/05/10 00:41:27;;;;;;;0.57;0.40;;;22.60;54.30;;;;;;5090159;28;20417;-44
2021/05/10 00:43:52;;;;;;;0.55;0.55;;;22.60;54.30;;;;;;5110613;28;20452;-43
2021/05/10 00:46:18;;;;;;;0.82;0.60;;;22.60;54.40;;;;;;5107254;28;20549;-43
2021/05/10 00:48:43;;;;;;;0.73;0.73;;;22.60;54.30;;;;;;5107241;28;20468;-39
2021/05/10 00:51:09;;;;;;;0.63;0.50;;;22.60;54.40;;;;;;5107304;28;20023;-42
2021/05/10 00:53:34;;;;;;;0.60;0.60;;;22.50;54.40;;;;;;5107126;28;20055;-41
2021/05/10 00:56:00;;;;;;;0.77;0.65;;;22.50;54.40;;;;;;5111495;28;20036;-43
2021/05/10 00:58:25;;;;;;;1.02;0.70;;;22.50;54.70;;;;;;5106941;28;20490;-42
2021/05/10 01:00:51;;;;;;;0.95;0.60;;;22.40;54.80;;;;;;5091652;28;20016;-43
2021/05/10 01:03:16;;;;;;;0.82;0.73;;;22.40;54.70;;;;;;5107419;28;20027;-39
2021/05/10 01:05:44;;;;;;;0.63;0.60;;;22.40;55.00;;;;;;5091635;28;20020;-36
2021/05/10 01:08:10;;;;;;;0.93;0.50;;;22.30;54.90;;;;;;5109222;28;20493;-41
2021/05/10 01:10:36;;;;;;;1.48;0.60;;;22.30;55.10;;;;;;5108380;28;20025;-41
2021/05/10 01:13:02;;;;;;;1.13;0.75;;;22.20;55.20;;;;;;5106213;28;20024;-43
2021/05/10 01:15:29;;;;;;;0.80;0.60;;;22.30;55.10;;;;;;5091394;28;20070;-42
2021/05/10 01:17:55;;;;;;;0.80;0.47;;;22.30;55.10;;;;;;5106952;28;20069;-41
2021/05/10 01:20:21;;;;;;;1.85;0.90;;;22.30;55.20;;;;;;5090383;28;20031;-36
2021/05/10 01:22:52;;;;;;;2.25;0.40;;;22.20;55.20;;;;;;5109005;28;20023;-41
2021/05/10 01:25:20;;;;;;;0.60;0.52;;;22.30;55.10;;;;;;5106406;28;20031;-41
2021/05/10 01:27:45;;;;;;;0.77;0.63;;;22.30;54.90;;;;;;5091335;28;20015;-42
2021/05/10 01:30:23;;;;;;;0.60;0.47;;;22.40;54.70;;;;;;5106548;28;20039;-42
2021/05/10 01:32:49;;;;;;;0.73;0.47;;;22.40;54.70;;;;;;5106897;28;20070;-43
2021/05/10 01:35:16;;;;;;;1.40;0.77;;;22.30;54.90;;;;;;5108995;28;20478;-45
2021/05/10 01:37:42;;;;;;;0.95;0.70;;;22.30;55.70;;;;;;5107801;28;20044;-40
2021/05/10 01:40:08;;;;;;;0.80;0.60;;;22.30;55.60;;;;;;5107805;28;20513;-40
2021/05/10 01:42:34;;;;;;;0.63;0.60;;;22.30;54.90;;;;;;5106449;28;20016;-41
2021/05/10 01:45:00;;;;;;;0.52;0.50;;;22.30;55.10;;;;;;5106795;28;20035;-42
2021/05/10 01:47:25;;;;;;;0.73;0.52;;;22.30;55.20;;;;;;5107527;28;20039;-41
2021/05/10 01:49:51;;;;;;;0.65;0.65;;;22.20;55.10;;;;;;5109436;28;20586;-42
2021/05/10 01:52:16;;;;;;;1.00;0.80;;;22.30;55.10;;;;;;5106205;28;20302;-41
2021/05/10 01:54:52;;;;;;;0.80;0.60;;;22.20;55.30;;;;;;5090834;28;20058;-42
2021/05/10 01:57:18;;;;;;;0.60;0.50;;;22.30;55.10;;;;;;5090898;28;20557;-41
2021/05/10 01:59:44;;;;;;;0.55;0.55;;;22.20;55.20;;;;;;5106423;28;20643;-42
2021/05/10 02:02:10;;;;;;;0.90;0.80;;;22.20;55.10;;;;;;5091033;28;20110;-42
2021/05/10 02:05:04;;;;;;;1.10;0.60;;;22.30;55.10;;;;;;5110183;28;20398;-39
2021/05/10 02:07:30;;;;;;;1.48;0.80;;;22.30;55.10;;;;;;5108693;28;20502;-41
2021/05/10 02:09:56;;;;;;;0.70;0.70;;;22.30;55.00;;;;;;5106046;28;20031;-42
2021/05/10 02:12:21;;;;;;;0.70;0.70;;;22.20;55.10;;;;;;5106195;28;20034;-43
2021/05/10 02:14:47;;;;;;;0.88;0.45;;;22.20;55.20;;;;;;5106378;28;20036;-42
2021/05/10 02:17:13;;;;;;;0.70;0.60;;;22.30;55.10;;;;;;5108586;28;20016;-41
2021/05/10 02:19:38;;;;;;;0.80;0.80;;;22.30;55.00;;;;;;5109535;28;20051;-41
2021/05/10 02:22:04;;;;;;;1.77;0.77;;;22.20;55.00;;;;;;5105792;28;20016;-41
2021/05/10 02:24:29;;;;;;;0.82;0.82;;;22.20;55.10;;;;;;5108761;28;20619;-43
2021/05/10 02:26:55;;;;;;;0.80;0.70;;;22.10;56.20;;;;;;5110115;28;20016;-41
2021/05/10 02:29:20;;;;;;;1.23;0.95;;;22.20;55.30;;;;;;5111819;28;20039;-44
2021/05/10 02:31:46;;;;;;;1.08;0.80;;;22.20;55.20;;;;;;5112312;28;20030;-42
2021/05/10 02:34:13;;;;;;;0.82;0.75;;;22.20;55.20;;;;;;5110004;28;20098;-42
2021/05/10 02:36:38;;;;;;;1.73;0.63;;;22.10;55.90;;;;;;5109668;28;20020;-41
2021/05/10 02:39:04;;;;;;;1.13;0.77;;;22.10;55.50;;;;;;5108399;28;20054;-42
2021/05/10 02:41:29;;;;;;;0.95;0.85;;;22.20;55.30;;;;;;5110362;28;20023;-42
2021/05/10 02:43:55;;;;;;;0.93;0.63;;;22.20;55.20;;;;;;5113266;28;20028;-44
2021/05/10 02:46:21;;;;;;;0.75;0.65;;;22.20;56.00;;;;;;5109576;28;20158;-37
2021/05/10 02:48:46;;;;;;;1.00;0.70;;;22.20;55.20;;;;;;5109490;28;20043;-41
2021/05/10 02:51:12;;;;;;;1.20;0.70;;;22.20;55.10;;;;;;5109387;28;20645;-43
2021/05/10 02:53:37;;;;;;;1.40;0.95;;;22.10;55.20;;;;;;5109910;28;20023;-42
2021/05/10 02:56:03;;;;;;;1.40;0.85;;;22.10;55.50;;;;;;5113286;28;20451;-50
2021/05/10 02:58:29;;;;;;;1.17;1.05;;;22.10;55.40;;;;;;5111494;28;20031;-41
2021/05/10 03:00:54;;;;;;;1.48;0.80;;;22.20;55.10;;;;;;5109537;28;20034;-42
2021/05/10 03:03:20;;;;;;;2.20;0.90;;;22.20;55.30;;;;;;5109699;28;20032;-42
2021/05/10 03:05:45;;;;;;;1.13;0.70;;;22.10;55.20;;;;;;5108994;28;20040;-42
2021/05/10 03:08:11;;;;;;;1.48;0.90;;;22.20;55.30;;;;;;5111830;28;20032;-42
2021/05/10 03:10:37;;;;;;;1.20;0.80;;;22.10;56.00;;;;;;5110790;28;20019;-40
2021/05/10 03:13:03;;;;;;;0.65;0.63;;;22.10;55.30;;;;;;5108986;28;20024;-44
2021/05/10 03:15:28;;;;;;;1.00;0.70;;;22.10;55.30;;;;;;5109171;28;20024;-40
2021/05/10 03:17:54;;;;;;;0.95;0.77;;;22.10;55.50;;;;;;5109206;28;20028;-42
2021/05/10 03:20:21;;;;;;;1.35;0.80;;;22.00;55.40;;;;;;5110967;28;20092;-44
2021/05/10 03:22:50;;;;;;;1.00;0.80;;;22.00;55.50;;;;;;5111372;28;20035;-42
2021/05/10 03:25:16;;;;;;;0.93;0.60;;;22.10;55.40;;;;;;5108925;28;20028;-42
2021/05/10 03:27:42;;;;;;;0.98;0.60;;;22.00;55.50;;;;;;5108932;28;20478;-43
2021/05/10 03:30:12;;;;;;;1.23;0.80;;;22.10;55.40;;;;;;5109019;28;20019;-42
2021/05/10 03:32:39;;;;;;;0.63;0.50;;;22.10;55.40;;;;;;5108872;28;20016;-42
2021/05/10 03:35:05;;;;;;;1.75;0.63;;;22.00;55.40;;;;;;5111223;28;20028;-47
2021/05/10 03:37:31;;;;;;;0.93;0.70;;;22.10;55.40;;;;;;5110911;28;20040;-39
2021/05/10 03:39:57;;;;;;;1.58;0.80;;;22.10;55.40;;;;;;5108581;28;20445;-42
2021/05/10 03:42:22;;;;;;;1.35;0.80;;;22.00;55.20;;;;;;5108574;28;20024;-43
2021/05/10 03:44:48;;;;;;;0.88;0.70;;;22.10;55.50;;;;;;5108646;28;20069;-42
2021/05/10 03:47:13;;;;;;;1.10;0.88;;;22.00;55.50;;;;;;5110704;28;20032;-48
2021/05/10 03:49:39;;;;;;;1.35;0.95;;;21.90;55.60;;;;;;5110147;28;20035;-41
2021/05/10 03:52:04;;;;;;;0.80;0.50;;;22.00;55.50;;;;;;5108479;28;20551;-42
2021/05/10 03:54:30;;;;;;;0.88;0.70;;;22.10;55.80;;;;;;5108521;28;20406;-42
2021/05/10 03:56:55;;;;;;;1.05;0.68;;;22.10;55.10;;;;;;5108536;28;20120;-40
2021/05/10 03:59:22;;;;;;;1.08;0.95;;;22.00;55.10;;;;;;5109994;28;20028;-41
2021/05/10 04:01:47;;;;;;;0.43;0.43;;;22.00;55.10;;;;;;5110507;28;20031;-41
2021/05/10 04:04:19;;;;;;;1.25;0.80;;;22.10;55.20;;;;;;5092673;28;20026;-42
2021/05/10 04:09:35;;;;;;;0.90;0.70;;;22.00;55.60;;;;;;5108046;28;20028;-40
2021/05/10 04:14:45;;;;;;;;;;;22.20;55.60;;;;;;5095308;28;20035;-40
2021/05/10 04:17:10;;;;;;;1.10;0.63;;;22.20;55.10;;;;;;5100942;28;19907;-45
2021/05/10 04:19:36;;;;;;;0.93;0.85;;;22.10;55.40;;;;;;5096603;28;20020;-45
2021/05/10 04:22:01;;;;;;;1.00;0.90;;;22.10;55.50;;;;;;5094764;28;20027;-46
2021/05/10 04:24:27;;;;;;;1.55;1.00;;;22.10;55.60;;;;;;5079450;28;20038;-45
2021/05/10 04:26:53;;;;;;;1.42;0.80;;;22.20;55.40;;;;;;5093996;28;20103;-44
2021/05/10 04:29:19;;;;;;;1.58;0.90;;;22.10;55.40;;;;;;5095419;28;20055;-49
2021/05/10 04:31:45;;;;;;;2.60;1.10;;;22.10;55.50;;;;;;5093211;28;20097;-46
2021/05/10 04:34:11;;;;;;;1.00;0.90;;;22.00;55.60;;;;;;5097119;28;20028;-44
2021/05/10 04:36:36;;;;;;;1.33;1.00;;;22.00;55.70;;;;;;5094862;28;20024;-45
2021/05/10 04:39:02;;;;;;;1.85;1.10;;;22.00;55.70;;;;;;5094750;28;20101;-43
2021/05/10 04:41:28;;;;;;;2.15;1.25;;;22.10;55.80;;;;;;5091598;28;20110;-49
2021/05/10 04:43:53;;;;;;;4.38;2.15;;;22.10;56.50;;;;;;5096455;28;20024;-45
2021/05/10 04:46:19;;;;;;;1.95;1.40;;;22.10;56.30;;;;;;5094438;28;20498;-43
2021/05/10 04:48:44;;;;;;;1.58;1.05;;;22.10;55.60;;;;;;5096225;28;20031;-46
2021/05/10 04:51:10;;;;;;;2.13;1.40;;;22.10;55.50;;;;;;5078836;28;20062;-46
2021/05/10 04:53:35;;;;;;;2.45;1.30;;;22.10;55.70;;;;;;5079369;28;20106;-47
2021/05/10 04:56:01;;;;;;;2.70;1.58;;;22.10;55.70;;;;;;5096585;28;20077;-48
2021/05/10 04:58:26;;;;;;;2.75;1.40;;;22.10;56.30;;;;;;5098065;28;20395;-47
2021/05/10 05:00:52;;;;;;;3.17;1.73;;;22.20;55.70;;;;;;5094132;28;20056;-44
2021/05/10 05:03:18;;;;;;;5.63;2.70;;;22.10;57.10;;;;;;5105539;28;20032;-46
2021/05/10 05:05:43;;;;;;;3.72;2.15;;;22.10;57.50;;;;;;5095638;28;20020;-45
2021/05/10 05:08:09;;;;;;;5.35;1.80;;;22.30;56.40;;;;;;5093444;28;20027;-43
2021/05/10 05:10:34;;;;;;;8.52;1.85;;;22.20;56.40;;;;;;5093110;28;20028;-46
2021/05/10 05:13:00;;;;;;;4.25;1.80;;;22.20;56.40;;;;;;5099197;28;20047;-44
2021/05/10 05:15:25;;;;;;;4.13;2.05;;;22.10;56.10;;;;;;5098183;28;20031;-45
2021/05/10 05:17:51;;;;;;;3.72;1.83;;;22.20;56.40;;;;;;5106983;28;20035;-46
2021/05/10 05:20:18;;;;;;;5.13;1.70;;;22.10;56.00;;;;;;5109462;28;20020;-45
2021/05/10 05:22:44;;;;;;;3.53;1.83;;;22.10;55.80;;;;;;5108254;28;20600;-44
2021/05/10 05:25:10;;;;;;;4.15;1.83;;;22.10;55.90;;;;;;5084822;28;20107;-45
2021/05/10 05:27:36;;;;;;;3.90;2.03;;;22.20;54.80;;;;;;5103203;28;20030;-43
2021/05/10 05:30:03;;;;;;;2.92;1.55;;;22.20;54.70;;;;;;5106216;28;20118;-45
2021/05/10 05:32:30;;;;;;;2.92;1.70;;;22.00;55.60;;;;;;5107842;28;20015;-45
2021/05/10 05:34:55;;;;;;;3.28;1.65;;;21.90;55.20;;;;;;5092728;28;20114;-45
2021/05/10 05:37:21;;;;;;;4.30;1.95;;;22.00;55.40;;;;;;5106018;28;20521;-44
2021/05/10 05:39:47;;;;;;;3.55;1.58;;;22.10;55.60;;;;;;5087715;28;20020;-42
2021/05/10 05:42:12;;;;;;;3.30;1.88;;;22.20;55.60;;;;;;4740329;28;10000534;-45
2021/05/10 05:44:39;;;;;;;6.72;2.00;;;22.10;55.90;;;;;;5102365;28;20019;-45
2021/05/10 05:47:05;;;;;;;3.40;1.90;;;22.20;56.70;;;;;;5088295;28;20035;-46
2021/05/10 05:49:34;;;;;;;3.35;2.47;;;22.10;57.10;;;;;;5104478;28;20031;-42
2021/05/10 05:52:01;;;;;;;4.68;1.77;;;22.10;56.60;;;;;;5107400;28;20474;-42
2021/05/10 05:54:26;;;;;;;5.97;2.10;;;22.20;56.30;;;;;;5089754;28;20032;-46
2021/05/10 05:56:52;;;;;;;4.95;1.95;;;22.00;56.60;;;;;;5090023;28;20386;-45
2021/05/10 05:59:17;;;;;;;3.70;1.77;;;22.00;57.30;;;;;;5110716;28;20019;-44
2021/05/10 06:01:43;;;;;;;3.58;1.55;;;22.00;56.80;;;;;;5110598;28;20058;-49
2021/05/10 06:04:08;;;;;;;7.20;2.20;;;21.90;57.10;;;;;;5110764;28;20027;-45
2021/05/10 06:06:34;;;;;;;3.40;1.73;;;21.90;57.50;;;;;;5092440;28;20516;-46
2021/05/10 06:09:02;;;;;;;2.88;1.50;;;21.80;57.30;;;;;;5104294;28;20051;-43
2021/05/10 06:11:28;;;;;;;2.38;1.67;;;21.80;57.40;;;;;;5111237;28;20111;-48
2021/05/10 06:13:53;;;;;;;3.20;1.70;;;21.70;57.60;;;;;;5113051;28;20161;-41
2021/05/10 06:16:19;;;;;;;7.78;1.70;;;21.80;57.50;;;;;;5110247;28;20031;-42
2021/05/10 06:18:44;;;;;;;2.97;1.65;;;21.70;57.80;;;;;;5110683;28;20020;-42
2021/05/10 06:21:10;;;;;;;2.70;1.60;;;21.80;57.50;;;;;;5094646;28;20024;-40
2021/05/10 06:23:38;;;;;;;2.45;1.60;;;21.80;57.40;;;;;;5109312;28;20024;-39
2021/05/10 06:26:06;;;;;;;3.63;1.70;;;21.90;58.10;;;;;;5113133;28;20572;-45
2021/05/10 06:28:32;;;;;;;6.68;1.98;;;22.00;56.60;;;;;;5111153;28;20397;-42
2021/05/10 06:30:58;;;;;;;2.63;1.75;;;21.80;57.10;;;;;;5093824;28;20024;-39
2021/05/10 06:33:23;;;;;;;2.63;1.55;;;21.80;58.00;;;;;;5109544;28;20020;-42
2021/05/10 06:35:49;;;;;;;4.05;1.80;;;21.70;57.80;;;;;;5109824;28;20102;-41
2021/05/10 06:38:14;;;;;;;2.47;1.60;;;21.70;57.60;;;;;;5093555;28;20398;-42
2021/05/10 06:40:40;;;;;;;2.78;1.70;;;21.70;57.60;;;;;;5111149;28;20042;-37
2021/05/10 06:43:06;;;;;;;3.17;1.50;;;21.60;57.80;;;;;;5109132;28;20020;-42
2021/05/10 06:45:32;;;;;;;3.30;1.67;;;21.60;57.60;;;;;;5109521;28;20041;-43
2021/05/10 06:47:57;;;;;;;3.33;1.77;;;21.60;58.30;;;;;;5109648;28;20015;-41
2021/05/10 06:50:23;;;;;;;2.92;1.48;;;21.60;57.90;;;;;;5110950;28;20039;-42
2021/05/10 06:52:48;;;;;;;4.68;1.80;;;21.60;58.00;;;;;;5111908;28;20441;-41
2021/05/10 06:55:14;;;;;;;2.15;1.38;;;21.60;57.80;;;;;;5109133;28;20077;-44
2021/05/10 06:57:40;;;;;;;3.83;1.60;;;21.60;58.10;;;;;;5109458;28;20023;-41
2021/05/10 07:00:06;;;;;;;2.95;1.30;;;21.60;58.30;;;;;;5109292;28;20038;-42
2021/05/10 07:02:32;;;;;;;1.90;1.50;;;21.60;58.20;;;;;;5109617;28;20028;-42
2021/05/10 07:04:57;;;;;;;2.95;1.70;;;21.60;58.00;;;;;;5112700;28;20024;-41
2021/05/10 07:07:23;;;;;;;2.30;1.50;;;21.60;58.10;;;;;;5108634;28;20027;-39
2021/05/10 07:09:48;;;;;;;1.63;1.40;;;21.80;58.00;;;;;;5107867;28;20070;-42
2021/05/10 07:12:14;;;;;;;3.67;1.55;;;22.00;57.20;;;;;;5108579;28;20026;-42
2021/05/10 07:14:40;;;;;;;4.10;1.80;;;22.00;61.00;;;;;;5107793;28;20047;-41
2021/05/10 07:17:06;;;;;;;4.88;1.77;;;22.10;62.00;;;;;;5097589;28;20095;-42
2021/05/10 07:19:31;;;;;;;5.45;1.77;;;22.20;58.60;;;;;;5108555;28;20016;-42
2021/05/10 07:21:57;;;;;;;3.72;1.67;;;22.20;58.00;;;;;;5108309;28;20023;-41
2021/05/10 07:24:23;;;;;;;2.33;1.58;;;22.10;59.10;;;;;;5108663;28;20027;-42
2021/05/10 07:26:48;;;;;;;5.45;1.90;;;22.20;59.10;;;;;;5105776;28;20395;-42
2021/05/10 07:29:14;;;;;;;2.58;1.30;;;22.10;59.40;;;;;;5108386;28;20043;-44
2021/05/10 07:31:40;;;;;;;2.28;1.48;;;22.10;57.70;;;;;;5109875;28;20470;-47
2021/05/10 07:34:06;;;;;;;2.20;1.33;;;22.10;57.80;;;;;;5108163;28;20060;-44
2021/05/10 07:36:31;;;;;;;1.88;1.30;;;22.20;58.10;;;;;;5108148;28;20016;-48
2021/05/10 07:38:57;;;;;;;3.10;1.80;;;22.40;56.60;;;;;;5108139;28;20050;-42
2021/05/10 07:41:22;;;;;;;2.20;1.58;;;22.50;56.50;;;;;;5109782;28;20020;-42
2021/05/10 07:43:48;;;;;;;2.22;1.65;;;22.50;55.60;;;;;;5112306;28;20085;-43
2021/05/10 07:46:14;;;;;;;2.67;1.70;;;22.50;55.40;;;;;;5107791;28;20024;-44
2021/05/10 07:48:39;;;;;;;3.75;1.55;;;22.60;55.80;;;;;;5092064;28;20031;-45
2021/05/10 07:51:05;;;;;;;3.22;1.77;;;22.60;56.40;;;;;;5108437;28;20024;-44
2021/05/10 07:53:30;;;;;;;2.92;1.63;;;22.60;56.00;;;;;;5108528;28;20097;-45
2021/05/10 07:55:56;;;;;;;3.30;1.45;;;22.50;56.10;;;;;;5110955;28;20066;-42
2021/05/10 07:58:25;;;;;;;3.08;1.58;;;22.60;56.10;;;;;;5109807;28;20027;-42
2021/05/10 08:01:00;;;;;;;2.22;1.30;;;22.50;55.60;;;;;;5107540;28;20038;-42
2021/05/10 08:03:28;;;;;;;2.70;1.50;;;22.60;56.40;;;;;;5108138;28;20031;-41
2021/05/10 08:05:53;;;;;;;3.55;1.50;;;22.60;55.50;;;;;;5107547;28;20590;-41
2021/05/10 08:08:21;;;;;;;2.47;1.40;;;22.50;56.00;;;;;;5109814;28;20016;-40
2021/05/10 08:10:47;;;;;;;2.75;1.30;;;22.50;55.80;;;;;;5110027;28;20036;-42
2021/05/10 08:13:12;;;;;;;3.90;1.33;;;22.50;56.00;;;;;;5091756;28;20018;-45
2021/05/10 08:15:38;;;;;;;4.60;1.30;;;22.50;56.30;;;;;;5107237;28;20063;-42
2021/05/10 08:18:04;;;;;;;3.33;1.00;;;22.50;55.60;;;;;;5093132;28;20098;-35
2021/05/10 08:20:30;;;;;;;2.28;1.40;;;22.60;55.20;;;;;;5108542;28;20077;-42
2021/05/10 08:22:55;;;;;;;3.88;1.50;;;22.70;55.50;;;;;;5108900;28;20076;-47
2021/05/10 08:25:21;;;;;;;3.60;1.33;;;22.70;55.20;;;;;;5094661;28;20040;-46
2021/05/10 08:27:46;;;;;;;2.20;1.30;;;22.70;55.40;;;;;;5093805;28;20024;-44
2021/05/10 08:30:12;;;;;;;3.63;1.40;;;22.70;55.00;;;;;;5097501;28;20075;-45
2021/05/10 08:32:39;;;;;;;1.40;1.00;;;22.60;56.30;;;;;;5090875;28;20038;-40
2021/05/10 08:35:05;;;;;;;2.78;1.33;;;22.50;56.40;;;;;;5094197;28;20039;-43
2021/05/10 08:37:31;;;;;;;2.08;1.48;;;22.50;56.10;;;;;;5078574;28;20055;-46
2021/05/10 08:39:57;;;;;;;2.13;1.23;;;22.50;55.90;;;;;;5096061;28;20032;-42
2021/05/10 08:42:23;;;;;;;2.17;1.63;;;22.50;55.90;;;;;;5095441;28;20032;-43
2021/05/10 08:44:48;;;;;;;1.30;0.90;;;22.50;55.70;;;;;;5079313;28;20035;-47
2021/05/10 08:47:14;;;;;;;3.65;1.60;;;22.60;56.00;;;;;;5096995;28;20085;-45
2021/05/10 08:49:40;;;;;;;1.73;1.42;;;22.70;55.00;;;;;;5086122;28;20457;-41
2021/05/10 08:52:06;;;;;;;2.13;1.38;;;22.80;56.30;;;;;;5093725;28;20032;-40
2021/05/10 08:54:31;;;;;;;2.92;1.30;;;22.70;56.80;;;;;;5097413;28;20055;-39
2021/05/10 08:56:57;;;;;;;2.28;1.35;;;22.70;56.30;;;;;;5092867;28;20063;-42
2021/05/10 08:59:24;;;;;;;1.75;1.35;;;22.70;57.10;;;;;;5094036;28;20115;-44
2021/05/10 09:02:08;;;;;;;1.75;1.10;;;22.60;56.60;;;;;;5098260;28;20494;-45
2021/05/10 09:04:36;;;;;;;1.80;1.17;;;22.60;55.90;;;;;;5083733;28;20032;-45
2021/05/10 09:07:18;;;;;;;1.35;0.85;;;22.60;56.20;;;;;;5100803;28;20074;-41
2021/05/10 09:10:00;;;;;;;2.10;1.08;;;22.50;56.40;;;;;;5096673;28;20063;-43
2021/05/10 09:12:44;;;;;;;2.30;1.48;;;22.50;56.00;;;;;;5099619;28;20088;-42
2021/05/10 09:15:22;;;;;;;2.40;1.20;;;22.50;56.20;;;;;;5095592;28;20039;-42
2021/05/10 09:17:52;;;;;;;2.03;1.20;;;22.50;56.60;;;;;;5096827;28;20102;-41
2021/05/10 09:20:25;;;;;;;1.60;1.08;;;22.50;55.70;;;;;;5090253;28;20020;-47
2021/05/10 09:22:55;;;;;;;1.70;1.13;;;22.60;55.30;;;;;;5093021;28;20055;-45
2021/05/10 09:25:28;;;;;;;2.60;1.20;;;22.70;55.20;;;;;;5094833;28;20331;-47
2021/05/10 09:28:08;;;;;;;1.55;1.25;;;22.60;55.80;;;;;;5080143;28;20083;-44
2021/05/10 09:30:34;;;;;;;1.20;1.10;;;22.70;55.90;;;;;;5079678;28;20031;-44
2021/05/10 09:32:59;;;;;;;1.50;1.15;;;22.70;56.00;;;;;;5091347;28;20077;-45
2021/05/10 09:35:29;;;;;;;2.03;1.02;;;22.80;55.90;;;;;;5091183;28;20077;-39
2021/05/10 09:37:54;;;;;;;1.27;1.00;;;22.80;55.90;;;;;;5097261;28;20044;-42
2021/05/10 09:40:20;;;;;;;1.52;1.00;;;22.70;56.00;;;;;;5095082;28;20032;-42
2021/05/10 09:42:56;;;;;;;2.17;1.23;;;22.70;56.30;;;;;;5095598;28;20028;-42
2021/05/10 09:45:35;;;;;;;2.17;1.30;;;22.70;56.40;;;;;;5078701;28;20032;-41
2021/05/10 09:48:13;;;;;;;1.50;0.90;;;22.70;56.00;;;;;;5100719;28;20075;-43
2021/05/10 09:50:44;;;;;;;1.33;1.08;;;22.70;55.80;;;;;;5091357;28;20032;-44
2021/05/10 09:53:15;;;;;;;3.60;1.33;;;22.80;55.40;;;;;;5092280;28;20574;-41
2021/05/10 09:55:47;;;;;;;2.00;1.17;;;22.80;55.00;;;;;;5092252;28;20050;-41
2021/05/10 09:58:14;;;;;;;1.70;1.23;;;22.80;55.20;;;;;;5099661;28;20038;-46
2021/05/10 10:00:40;;;;;;;1.48;1.17;;;22.80;54.50;;;;;;5074616;28;20099;-42
2021/05/10 10:03:06;;;;;;;3.28;1.30;;;22.70;54.50;;;;;;5089505;28;20073;-45
2021/05/10 10:05:32;;;;;;;1.50;1.25;;;22.70;54.50;;;;;;5078078;28;20028;-43
2021/05/10 10:07:58;;;;;;;2.10;1.17;;;22.80;54.40;;;;;;5090834;28;20027;-41
2021/05/10 10:10:24;;;;;;;1.40;1.15;;;22.90;54.80;;;;;;5084948;28;20036;-44
2021/05/10 10:12:49;;;;;;;2.72;1.00;;;22.90;54.10;;;;;;5099834;28;20127;-42
2021/05/10 10:15:15;;;;;;;1.42;1.13;;;22.90;53.80;;;;;;5105291;28;20149;-42
2021/05/10 10:17:41;;;;;;;2.63;1.10;;;22.90;53.80;;;;;;5105637;28;20028;-42
2021/05/10 10:20:08;;;;;;;1.60;0.90;;;22.80;53.80;;;;;;5073997;28;20523;-45
2021/05/10 10:22:33;;;;;;;2.50;1.23;;;22.90;53.90;;;;;;5086677;28;20521;-41
2021/05/10 10:25:03;;;;;;;2.17;1.17;;;22.90;53.60;;;;;;5087241;28;20024;-40
2021/05/10 10:27:29;;;;;;;2.30;1.20;;;23.00;53.90;;;;;;5089252;28;20043;-40
2021/05/10 10:29:55;;;;;;;1.58;1.00;;;23.00;53.10;;;;;;5106601;28;20723;-41
2021/05/10 10:32:20;;;;;;;2.47;1.40;;;23.00;53.60;;;;;;4718833;28;9999935;-42
2021/05/10 10:34:47;;;;;;;2.67;1.40;;;22.90;53.80;;;;;;5086901;28;20031;-40
2021/05/10 10:37:13;;;;;;;1.85;1.10;;;22.90;53.60;;;;;;5082641;28;20716;-42
2021/05/10 10:39:49;;;;;;;2.95;1.40;;;22.90;53.70;;;;;;5082271;28;20036;-41
2021/05/10 10:42:25;;;;;;;3.58;1.42;;;22.80;54.70;;;;;;5083555;28;20075;-44
2021/05/10 10:44:55;;;;;;;3.33;1.40;;;22.70;54.50;;;;;;5067337;28;20024;-44
2021/05/10 10:47:59;;;;;;;3.70;1.15;;;22.70;55.40;;;;;;5085733;28;20067;-44
2021/05/10 10:50:25;;;;;;;2.70;1.40;;;22.70;55.20;;;;;;5078768;28;20052;-45
2021/05/10 10:52:56;;;;;;;2.22;1.20;;;22.80;55.10;;;;;;5087931;28;20501;-38
2021/05/10 10:55:33;;;;;;;1.65;1.08;;;22.90;54.70;;;;;;5085335;28;20505;-44
2021/05/10 10:58:24;;;;;;;2.42;1.23;;;22.90;55.10;;;;;;5070524;28;20035;-45
2021/05/10 11:00:56;;;;;;;1.55;1.17;;;23.00;54.60;;;;;;5085459;28;20567;-42
2021/05/10 11:03:28;;;;;;;2.47;1.13;;;23.00;54.90;;;;;;5086249;28;20120;-41
2021/05/10 11:05:53;;;;;;;1.60;1.08;;;23.00;55.30;;;;;;5085717;28;20118;-42
2021/05/10 11:08:47;;;;;;;2.72;1.40;;;23.00;54.60;;;;;;5066871;28;20040;-43
2021/05/10 11:11:32;;;;;;;2.28;1.35;;;23.00;54.70;;;;;;5084834;28;20479;-40
2021/05/10 11:13:59;;;;;;;1.77;1.10;;;23.00;54.80;;;;;;5089139;28;20028;-42
2021/05/10 11:16:43;;;;;;;2.53;0.93;;;23.10;54.60;;;;;;5084628;28;20093;-40
2021/05/10 11:19:32;;;;;;;3.15;1.20;;;23.10;54.90;;;;;;5083525;28;20533;-42
2021/05/10 11:22:30;;;;;;;2.60;1.13;;;23.20;54.80;;;;;;5086278;28;20024;-44
2021/05/10 11:24:56;;;;;;;2.15;1.05;;;23.20;54.80;;;;;;5079492;28;20067;-45
2021/05/10 11:27:32;;;;;;;4.07;1.05;;;23.10;55.10;;;;;;5085548;28;20059;-42
2021/05/10 11:29:58;;;;;;;2.03;1.02;;;23.30;54.70;;;;;;5083686;28;20077;-44
2021/05/10 11:32:25;;;;;;;2.85;1.23;;;23.30;54.40;;;;;;5048868;28;20053;-44
2021/05/10 11:34:51;;;;;;;9.15;1.50;;;23.30;54.40;;;;;;5085658;28;20020;-42
2021/05/10 11:37:27;;;;;;;3.15;1.40;;;23.30;54.30;;;;;;5090178;28;20414;-43
2021/05/10 11:39:56;;;;;;;1.67;1.00;;;23.30;54.30;;;;;;5109951;28;20078;-44
2021/05/10 11:42:26;;;;;;;4.13;1.40;;;23.50;54.10;;;;;;5089001;28;20080;-42
2021/05/10 11:44:54;;;;;;;2.63;1.25;;;23.40;54.10;;;;;;5099823;28;20103;-42
2021/05/10 11:47:20;;;;;;;2.58;1.10;;;23.50;53.80;;;;;;5080734;28;20402;-44
2021/05/10 11:49:47;;;;;;;4.25;1.20;;;23.60;53.40;;;;;;5098032;28;20039;-43
2021/05/10 11:52:14;;;;;;;2.13;0.88;;;23.70;53.10;;;;;;5101660;28;20020;-44
2021/05/10 11:54:43;;;;;;;3.60;1.25;;;23.70;52.80;;;;;;5099020;28;20028;-44
2021/05/10 11:57:10;;;;;;;1.38;0.90;;;23.80;52.70;;;;;;5094652;28;20020;-44
2021/05/10 11:59:45;;;;;;;3.80;1.10;;;23.80;52.70;;;;;;5091963;28;20032;-41
2021/05/10 12:02:11;;;;;;;1.92;1.00;;;23.80;52.60;;;;;;5099903;28;20035;-44
2021/05/10 12:04:37;;;;;;;1.83;1.30;;;23.80;52.90;;;;;;5094942;28;20575;-42
2021/05/10 12:07:04;;;;;;;2.08;0.88;;;23.80;52.60;;;;;;5094474;28;20031;-45
2021/05/10 12:09:36;;;;;;;1.30;1.10;;;23.70;52.50;;;;;;5095221;28;20125;-45
2021/05/10 12:12:06;;;;;;;1.55;1.00;;;23.80;52.60;;;;;;5096031;28;20012;-44
2021/05/10 12:14:32;;;;;;;2.03;1.25;;;23.70;53.00;;;;;;5093538;28;20027;-43
2021/05/10 12:17:08;;;;;;;1.17;1.00;;;23.80;52.60;;;;;;5094149;28;20020;-43
2021/05/10 12:19:53;;;;;;;2.17;1.13;;;23.80;52.40;;;;;;5090643;28;20133;-44
2021/05/10 12:22:20;;;;;;;2.20;1.20;;;23.80;52.30;;;;;;5095280;28;20494;-44
2021/05/10 12:25:04;;;;;;;2.30;1.15;;;23.70;52.50;;;;;;5099212;28;20084;-43
2021/05/10 12:28:11;;;;;;;1.65;1.13;;;23.80;52.20;;;;;;5079230;28;20023;-43
2021/05/10 12:30:37;;;;;;;1.48;1.00;;;23.90;51.90;;;;;;5095829;28;20512;-43
2021/05/10 12:33:04;;;;;;;2.75;0.93;;;23.80;51.90;;;;;;5092108;28;20092;-46
2021/05/10 12:35:35;;;;;;;2.20;0.70;;;23.80;51.80;;;;;;5079770;28;20031;-44
2021/05/10 12:38:01;;;;;;;3.92;0.80;;;23.80;51.80;;;;;;5097938;28;20032;-41
2021/05/10 12:40:43;;;;;;;1.63;0.98;;;23.80;51.90;;;;;;5094202;28;20028;-42
2021/05/10 12:43:16;;;;;;;1.42;1.02;;;23.80;51.80;;;;;;5097744;28;20486;-41
2021/05/10 12:45:48;;;;;;;1.27;0.82;;;23.90;51.60;;;;;;4740263;28;10000104;-42
2021/05/10 12:48:21;;;;;;;1.70;0.90;;;23.90;51.50;;;;;;5074577;28;20086;-42
2021/05/10 12:50:50;;;;;;;2.05;1.10;;;23.90;51.70;;;;;;5079276;28;20032;-42
2021/05/10 12:53:36;;;;;;;1.65;0.80;;;23.90;51.60;;;;;;5099979;28;20082;-41
2021/05/10 12:56:04;;;;;;;2.53;1.00;;;23.80;52.00;;;;;;5090140;28;20028;-42