Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:46;;;;;;;14.75;3.25;;;;;;;9.49;100.00;102266.81;5009912;28;20040;-80
2022/10/03 00:05:45;;;;;;;14.38;3.42;;;;;;;9.47;100.00;102283.38;4987893;28;20053;-79
2022/10/03 00:08:26;;;;;;;15.40;2.88;;;;;;;9.43;100.00;102280.19;4967556;28;20086;-79
2022/10/03 00:11:06;;;;;;;10.65;3.13;;;;;;;9.42;100.00;102281.16;5018874;28;20033;-80
2022/10/03 00:13:38;;;;;;;17.00;3.50;;;;;;;9.39;100.00;102280.53;4989309;28;20038;-79
2022/10/03 00:16:28;;;;;;;17.67;3.38;;;;;;;9.39;100.00;102283.13;4995819;28;20037;-79
2022/10/03 00:19:23;;;;;;;14.55;3.35;;;;;;;9.33;100.00;102279.22;4990096;28;20018;-79
2022/10/03 00:22:12;;;;;;;18.20;3.78;;;;;;;9.31;100.00;102284.50;4994015;28;20065;-80
2022/10/03 00:24:57;;;;;;;16.63;3.50;;;;;;;9.32;100.00;102282.75;4981196;28;20101;-79
2022/10/03 00:27:47;;;;;;;13.07;3.47;;;;;;;9.31;100.00;102281.09;4987090;28;20014;-82
2022/10/03 00:30:19;;;;;;;13.85;4.22;;;;;;;9.30;100.00;102285.44;4995686;28;20040;-77
2022/10/03 00:33:01;;;;;;;12.45;3.40;;;;;;;9.30;100.00;102284.63;4989624;28;20026;-79
2022/10/03 00:35:49;;;;;;;19.85;3.55;;;;;;;9.27;100.00;102292.63;4973359;28;20104;-78
2022/10/03 00:38:23;;;;;;;20.02;4.78;;;;;;;9.24;100.00;102293.66;4975634;28;20033;-79
2022/10/03 00:41:16;;;;;;;10.65;3.35;;;;;;;9.24;100.00;102295.44;4988974;28;20066;-78
2022/10/03 00:43:54;;;;;;;17.48;5.03;;;;;;;9.24;100.00;102293.66;4980304;28;20117;-79
2022/10/03 00:46:57;;;;;;;16.17;3.30;;;;;;;9.24;100.00;102298.00;4977395;28;20415;-79
2022/10/03 00:49:41;;;;;;;17.23;3.75;;;;;;;9.24;100.00;102287.66;4989019;28;20045;-79
2022/10/03 00:52:31;;;;;;;19.75;3.63;;;;;;;9.21;100.00;102290.47;4990008;28;20121;-79
2022/10/03 00:55:05;;;;;;;10.00;3.28;;;;;;;9.16;100.00;102294.22;5003103;28;20053;-79
2022/10/03 00:57:50;;;;;;;16.33;4.47;;;;;;;9.16;100.00;102301.16;4990760;28;20038;-79
2022/10/03 01:00:15;;;;;;;13.77;3.85;;;;;;;9.13;100.00;102302.19;4990780;28;20034;-78
2022/10/03 01:03:23;;;;;;;17.90;3.85;;;;;;;9.13;100.00;102312.53;4989905;28;20129;-78
2022/10/03 01:06:13;;;;;;;15.25;3.22;;;;;;;9.14;100.00;102315.97;4993924;28;20058;-79
2022/10/03 01:08:54;;;;;;;12.20;2.95;;;;;;;9.11;100.00;102311.81;4972561;28;20026;-78
2022/10/03 01:12:07;;;;;;;12.48;3.00;;;;;;;9.10;100.00;102311.94;4987328;28;20037;-78
2022/10/03 01:14:52;;;;;;;8.65;3.10;;;;;;;9.07;100.00;102310.38;4958677;28;20046;-78
2022/10/03 01:17:48;;;;;;;14.25;2.78;;;;;;;9.08;100.00;102312.06;4987834;28;20034;-78
2022/10/03 01:20:42;;;;;;;13.13;2.97;;;;;;;9.06;100.00;102306.16;4983854;28;20044;-78
2022/10/03 01:23:38;;;;;;;8.85;2.92;;;;;;;9.04;100.00;102305.44;4991144;28;20042;-79
2022/10/03 01:26:10;;;;;;;15.35;3.00;;;;;;;9.02;100.00;102303.88;4988494;28;20038;-78
2022/10/03 01:32:07;;;;;;;10.40;2.72;;;;;;;8.89;100.00;102304.78;5003038;28;20030;-78
2022/10/03 01:34:54;;;;;;;13.50;3.20;;;;;;;8.85;100.00;102299.91;4968596;28;20487;-77
2022/10/03 01:37:38;;;;;;;13.68;2.53;;;;;;;8.79;100.00;102308.09;4975054;28;20038;-78
2022/10/03 01:40:24;;;;;;;8.73;2.40;;;;;;;8.75;100.00;102303.13;4974808;28;20085;-78
2022/10/03 01:43:02;;;;;;;10.60;3.55;;;;;;;8.71;100.00;102309.47;4972419;28;20030;-78
2022/10/03 01:46:02;;;;;;;7.53;3.10;;;;;;;8.71;100.00;102316.41;4970951;28;20034;-78
2022/10/03 01:48:39;;;;;;;12.57;2.42;;;;;;;8.70;100.00;102314.72;4989381;28;20045;-78
2022/10/03 01:51:15;;;;;;;15.02;2.90;;;;;;;8.65;100.00;102322.81;4987640;28;20099;-78
2022/10/03 01:54:13;;;;;;;11.95;2.97;;;;;;;8.65;100.00;102327.19;4986330;28;20187;-77
2022/10/03 01:56:57;;;;;;;11.63;2.80;;;;;;;8.64;100.00;102328.91;4967571;28;20085;-77
2022/10/03 01:59:34;;;;;;;6.82;2.30;;;;;;;8.65;100.00;102328.00;5001172;28;20042;-77
2022/10/03 02:02:20;;;;;;;9.77;2.85;;;;;;;8.64;100.00;102334.09;4985387;28;20073;-77
2022/10/03 02:04:54;;;;;;;19.55;5.32;;;;;;;8.64;100.00;102338.44;4972689;28;20038;-77
2022/10/03 02:07:25;;;;;;;14.05;3.22;;;;;;;8.63;100.00;102335.03;4989737;28;20033;-76
2022/10/03 02:10:28;;;;;;;10.07;3.28;;;;;;;8.65;100.00;102334.94;4981864;28;20085;-77
2022/10/03 02:13:06;;;;;;;12.82;3.95;;;;;;;8.62;100.00;102335.97;4991763;28;20041;-76
2022/10/03 02:15:54;;;;;;;17.13;3.50;;;;;;;8.62;100.00;102337.72;4987418;28;20045;-76
2022/10/03 02:18:22;;;;;;;10.77;3.03;;;;;;;8.64;100.00;102346.19;4984958;28;20034;-75
2022/10/03 02:20:59;;;;;;;9.48;3.58;;;;;;;8.60;100.00;102344.75;4993753;28;20487;-76
2022/10/03 02:23:31;;;;;;;9.90;3.40;;;;;;;8.58;100.00;102345.69;4978546;28;20045;-76
2022/10/03 02:26:34;;;;;;;10.32;4.68;;;;;;;8.59;100.00;102349.13;4972989;28;20033;-76
2022/10/03 02:29:19;;;;;;;10.95;3.90;;;;;;;8.57;100.00;102345.81;5002914;28;20034;-76
2022/10/03 02:32:15;;;;;;;13.95;4.20;;;;;;;8.56;100.00;102342.38;5008994;28;20103;-76
2022/10/03 02:35:01;;;;;;;11.68;3.65;;;;;;;8.53;100.00;102345.19;4987310;28;20034;-76
2022/10/03 02:37:54;;;;;;;15.65;5.07;;;;;;;8.54;100.00;102346.00;4970627;28;20038;-76
2022/10/03 02:40:50;;;;;;;15.70;3.97;;;;;;;8.50;100.00;102344.56;5000226;28;20109;-76
2022/10/03 02:43:46;;;;;;;15.07;4.43;;;;;;;8.48;100.00;102349.84;4987656;28;20124;-75
2022/10/03 02:46:34;;;;;;;20.20;4.38;;;;;;;8.46;100.00;102349.13;5005843;28;20089;-76
2022/10/03 02:49:17;;;;;;;13.50;3.60;;;;;;;8.42;100.00;102354.59;4986033;28;20033;-76
2022/10/03 02:52:25;;;;;;;13.05;4.00;;;;;;;8.38;100.00;102352.19;4988504;28;20065;-76
2022/10/03 02:55:28;;;;;;;12.43;4.13;;;;;;;8.37;100.00;102353.13;5008521;28;20025;-76
2022/10/03 02:58:12;;;;;;;14.07;4.47;;;;;;;8.36;100.00;102356.66;5004529;28;20034;-75
2022/10/03 03:01:11;;;;;;;13.98;4.32;;;;;;;8.35;100.00;102354.97;4989375;28;20508;-76
2022/10/03 03:03:56;;;;;;;10.10;4.10;;;;;;;8.35;100.00;102360.16;4984011;28;20073;-75
2022/10/03 03:06:36;;;;;;;16.05;5.05;;;;;;;8.33;100.00;102364.59;4989439;28;20034;-76
2022/10/03 03:09:47;;;;;;;14.65;4.53;;;;;;;8.33;100.00;102364.59;4987606;28;20033;-75
2022/10/03 03:12:37;;;;;;;20.30;4.90;;;;;;;8.32;100.00;102362.09;5005374;28;20057;-75
2022/10/03 03:15:27;;;;;;;14.02;4.40;;;;;;;8.31;100.00;102373.41;5009152;28;20044;-75
2022/10/03 03:18:17;;;;;;;11.90;4.07;;;;;;;8.30;100.00;102369.97;4991815;28;20108;-76
2022/10/03 03:21:00;;;;;;;19.90;4.90;;;;;;;8.30;100.00;102369.13;4971906;28;21033;-76
2022/10/03 03:23:40;;;;;;;12.35;4.25;;;;;;;8.30;100.00;102364.78;4987215;28;20038;-75
2022/10/03 03:26:29;;;;;;;16.70;4.50;;;;;;;8.28;100.00;102371.81;4988653;28;20059;-76
2022/10/03 03:29:03;;;;;;;10.10;4.10;;;;;;;8.28;100.00;102369.22;4986414;28;20030;-76
2022/10/03 03:32:03;;;;;;;12.63;4.70;;;;;;;8.27;100.00;102365.00;5001731;28;20451;-76
2022/10/03 03:34:51;;;;;;;9.82;4.10;;;;;;;8.29;100.00;102365.75;5003285;28;20072;-76
2022/10/03 03:37:42;;;;;;;13.68;3.92;;;;;;;8.26;100.00;102359.94;4973287;28;20112;-75
2022/10/03 03:40:38;;;;;;;11.10;4.40;;;;;;;8.25;100.00;102360.84;4973732;28;20038;-75
2022/10/03 03:43:20;;;;;;;10.57;5.25;;;;;;;8.22;100.00;102363.66;5003262;28;20038;-75
2022/10/03 03:46:13;;;;;;;13.50;4.53;;;;;;;8.12;100.00;102363.47;4987634;28;20038;-76
2022/10/03 03:48:54;;;;;;;13.55;3.80;;;;;;;8.09;100.00;102369.63;4986950;28;20045;-76
2022/10/03 03:51:32;;;;;;;11.18;3.90;;;;;;;8.05;100.00;102368.19;4986758;28;20030;-75
2022/10/03 03:54:25;;;;;;;13.48;3.85;;;;;;;8.02;100.00;102367.56;4985744;28;20076;-75
2022/10/03 03:57:02;;;;;;;13.32;4.30;;;;;;;7.99;100.00;102372.00;5002155;28;20037;-76
2022/10/03 03:59:57;;;;;;;14.50;4.47;;;;;;;8.01;100.00;102373.66;4988435;28;20120;-76
2022/10/03 04:02:51;;;;;;;14.20;4.25;;;;;;;7.96;100.00;102379.94;4985737;28;20037;-75
2022/10/03 04:05:34;;;;;;;11.73;4.15;;;;;;;7.98;100.00;102380.66;4990253;28;20038;-76
2022/10/03 04:08:34;;;;;;;13.40;4.15;;;;;;;7.99;100.00;102379.75;5003267;28;20045;-75
2022/10/03 04:11:15;;;;;;;10.90;4.57;;;;;;;7.98;100.00;102375.50;5004888;28;20045;-76
2022/10/03 04:13:46;;;;;;;16.58;4.18;;;;;;;8.01;100.00;102381.41;4986416;28;20037;-76
2022/10/03 04:19:24;;;;;;;19.13;5.47;;;;;;;8.03;100.00;102384.72;4989320;28;20533;-76
2022/10/03 04:22:12;;;;;;;15.65;4.95;;;;;;;8.02;100.00;102376.13;4987944;28;20065;-76
2022/10/03 04:24:49;;;;;;;22.52;6.00;;;;;;;8.03;100.00;102382.16;5004840;28;20062;-76
2022/10/03 04:27:46;;;;;;;14.13;5.18;;;;;;;8.05;100.00;102375.13;5006201;28;20061;-75
2022/10/03 04:30:19;;;;;;;14.07;4.97;;;;;;;8.02;100.00;102380.47;4974978;28;20068;-76
2022/10/03 04:33:06;;;;;;;12.77;4.15;;;;;;;7.99;100.00;102390.09;4989237;28;20430;-75
2022/10/03 04:36:10;;;;;;;15.02;5.35;;;;;;;7.99;100.00;102384.91;4973240;28;20491;-76
2022/10/03 04:39:09;;;;;;;13.65;5.13;;;;;;;7.91;100.00;102391.50;5006040;28;20510;-75
2022/10/03 04:41:48;;;;;;;11.88;4.95;;;;;;;7.85;100.00;102387.56;4984535;28;20034;-76
2022/10/03 04:44:43;;;;;;;13.02;4.95;;;;;;;7.78;100.00;102396.66;4974584;28;20120;-75
2022/10/03 04:47:33;;;;;;;10.32;4.22;;;;;;;7.72;100.00;102386.69;5002507;28;20170;-76
2022/10/03 04:50:10;;;;;;;9.15;3.90;;;;;;;7.67;100.00;102387.00;5004469;28;20112;-75
2022/10/03 04:53:03;;;;;;;11.57;3.88;;;;;;;7.67;100.00;102386.19;5006363;28;20065;-76
2022/10/03 04:55:34;;;;;;;;;;;;;;;7.63;100.00;102379.53;4987787;28;20034;-76
2022/10/03 04:58:31;;;;;;;13.73;3.90;;;;;;;7.62;100.00;102388.22;5001598;28;19928;-75
2022/10/03 05:01:09;;;;;;;13.10;4.32;;;;;;;7.62;100.00;102385.66;4999109;28;20057;-75
2022/10/03 05:03:44;;;;;;;13.30;4.78;;;;;;;7.62;100.00;102391.63;5003560;28;20418;-76
2022/10/03 05:06:25;;;;;;;12.50;4.00;;;;;;;7.60;100.00;102391.72;5003924;28;20041;-76
2022/10/03 05:09:22;;;;;;;6.15;3.75;;;;;;;7.62;100.00;102398.56;4986952;28;20064;-75
2022/10/03 05:11:58;;;;;;;9.70;4.13;;;;;;;7.62;100.00;102401.97;4988115;28;20511;-75
2022/10/03 05:14:48;;;;;;;14.82;4.00;;;;;;;7.58;100.00;102395.34;5001717;28;20033;-76
2022/10/03 05:17:28;;;;;;;11.13;4.30;;;;;;;7.56;100.00;102400.59;5003733;28;20560;-76
2022/10/03 05:20:08;;;;;;;9.02;3.58;;;;;;;7.54;100.00;102399.88;4975353;28;20034;-75
2022/10/03 05:22:33;;;;;;;9.52;4.28;;;;;;;7.54;100.00;102399.88;5004751;28;20057;-75
2022/10/03 05:25:40;;;;;;;17.95;4.45;;;;;;;7.55;100.00;102398.94;4981067;28;20108;-76
2022/10/03 05:28:32;;;;;;;12.15;4.30;;;;;;;7.55;100.00;102411.00;5002842;28;20072;-75
2022/10/03 05:31:23;;;;;;;15.32;5.20;;;;;;;7.52;100.00;102404.28;5004473;28;20050;-75
2022/10/03 05:34:00;;;;;;;14.77;4.28;;;;;;;7.51;100.00;102406.97;4972281;28;20519;-76
2022/10/03 05:36:44;;;;;;;13.15;4.20;;;;;;;7.47;100.00;102406.31;4989936;28;20042;-75
2022/10/03 05:39:37;;;;;;;11.77;4.13;;;;;;;7.47;100.00;102408.91;4984681;28;20041;-75
2022/10/03 05:42:33;;;;;;;12.13;4.18;;;;;;;7.46;100.00;102415.00;5001775;28;20042;-75
2022/10/03 05:45:23;;;;;;;12.82;5.63;;;;;;;7.47;100.00;102414.06;5000072;28;20038;-76
2022/10/03 05:47:55;;;;;;;9.35;3.92;;;;;;;7.48;100.00;102413.16;4975969;28;20081;-75
2022/10/03 05:50:58;;;;;;;19.43;5.37;;;;;;;7.50;100.00;102421.63;5000469;28;20105;-75
2022/10/03 05:53:54;;;;;;;11.93;4.60;;;;;;;7.52;100.00;102421.53;5001295;28;20036;-75
2022/10/03 05:56:52;;;;;;;13.15;4.50;;;;;;;7.54;100.00;102425.69;4988024;28;20044;-75
2022/10/03 05:59:20;;;;;;;8.15;3.83;;;;;;;7.55;100.00;102431.66;4985967;28;20046;-75
2022/10/03 06:02:00;;;;;;;13.50;5.63;;;;;;;7.58;100.00;102437.47;4988334;28;20048;-75
2022/10/03 06:04:46;;;;;;;12.88;4.93;;;;;;;7.62;100.00;102425.19;4989936;28;20087;-75
2022/10/03 06:07:36;;;;;;;14.88;5.13;;;;;;;7.67;100.00;102430.09;4995915;28;20045;-75
2022/10/03 06:10:26;;;;;;;11.02;4.47;;;;;;;7.72;100.00;102435.75;4990021;28;20026;-75
2022/10/03 06:13:18;;;;;;;14.32;5.15;;;;;;;7.79;100.00;102434.44;4987026;28;20026;-75
2022/10/03 06:15:56;;;;;;;10.90;5.13;;;;;;;7.84;100.00;102439.34;5004286;28;20030;-75
2022/10/03 06:18:59;;;;;;;10.95;4.22;;;;;;;7.90;100.00;102446.69;4991462;28;20494;-75
2022/10/03 06:21:56;;;;;;;18.73;5.22;;;;;;;7.98;100.00;102447.00;4987492;28;20037;-75
2022/10/03 06:24:41;;;;;;;13.18;4.68;;;;;;;8.08;100.00;102448.09;4950652;28;20048;-75
2022/10/03 06:27:43;;;;;;;13.75;5.50;;;;;;;8.12;100.00;102451.31;4991794;28;20025;-75
2022/10/03 06:30:20;;;;;;;12.43;5.03;;;;;;;8.15;100.00;102449.31;4987143;28;20034;-76
2022/10/03 06:33:33;;;;;;;13.45;5.15;;;;;;;8.18;100.00;102446.56;4992752;28;20100;-75
2022/10/03 06:36:08;;;;;;;19.17;6.97;;;;;;;8.29;100.00;102447.63;4938863;28;20111;-76
2022/10/03 06:39:07;;;;;;;20.08;6.22;;;;;;;8.31;100.00;102446.59;4999881;28;20037;-76
2022/10/03 06:42:17;;;;;;;19.42;6.22;;;;;;;8.36;100.00;102454.88;4974026;28;20044;-76
2022/10/03 06:45:17;;;;;;;23.67;8.18;;;;;;;8.39;100.00;102451.25;4987616;28;20049;-76
2022/10/03 06:47:55;;;;;;;18.92;6.90;;;;;;;8.45;100.00;102450.84;4988976;28;20035;-76
2022/10/03 06:50:48;;;;;;;22.15;7.50;;;;;;;9.01;100.00;102457.50;4988673;28;20140;-75
2022/10/03 06:53:22;;;;;;;;;;;;;;;9.91;100.00;102453.69;5005984;28;20394;-76
2022/10/03 06:55:57;;;;;;;16.63;6.43;;;;;;;10.74;100.00;102454.53;4993006;28;19913;-75
2022/10/03 06:58:50;;;;;;;17.92;5.55;;;;;;;11.48;100.00;102448.81;4991111;28;20395;-76
2022/10/03 07:01:35;;;;;;;14.32;5.45;;;;;;;12.12;99.34;102440.22;4990828;28;20044;-76
2022/10/03 07:04:23;;;;;;;17.98;5.32;;;;;;;12.66;94.10;102435.75;5004671;28;20049;-76
2022/10/03 07:07:24;;;;;;;16.55;5.85;;;;;;;12.73;92.00;102442.06;4988388;28;20093;-76
2022/10/03 07:10:02;;;;;;;30.90;13.15;;;;;;;13.09;90.58;102441.66;4972481;28;20033;-76
2022/10/03 07:12:30;;;;;;;25.85;9.32;;;;;;;13.40;86.58;102445.06;4971979;28;20395;-76
2022/10/03 07:15:04;;;;;;;15.68;5.68;;;;;;;13.69;84.04;102450.28;4989597;28;20042;-76
2022/10/03 07:18:01;;;;;;;16.63;5.85;;;;;;;14.12;83.17;102454.25;5004754;28;20061;-76
2022/10/03 07:20:42;;;;;;;12.45;4.70;;;;;;;14.55;81.65;102455.56;4985979;28;20495;-76
2022/10/03 07:23:20;;;;;;;14.75;4.07;;;;;;;14.19;81.78;102457.97;4972687;28;20081;-77
2022/10/03 07:26:17;;;;;;;21.30;7.38;;;;;;;13.31;85.13;102454.50;4993013;28;20034;-77
2022/10/03 07:28:55;;;;;;;23.83;5.93;;;;;;;12.50;90.10;102458.81;4990011;28;20030;-77
2022/10/03 07:31:43;;;;;;;18.30;6.90;;;;;;;12.01;93.51;102454.09;4990909;28;20333;-78
2022/10/03 07:35:01;;;;;;;34.17;14.10;;;;;;;11.82;95.15;102462.53;4996569;28;20053;-77
2022/10/03 07:40:45;;;;;;;16.55;5.13;;;;;;;11.22;99.43;102482.03;4996509;28;20427;-78
2022/10/03 07:43:23;;;;;;;15.93;5.45;;;;;;;11.13;100.00;102483.53;4989520;28;20105;-79
2022/10/03 07:46:19;;;;;;;21.27;6.32;;;;;;;11.16;100.00;102483.31;4984019;28;20045;-78
2022/10/03 07:49:10;;;;;;;20.33;8.43;;;;;;;10.99;100.00;102482.03;4970857;28;20358;-79
2022/10/03 07:51:57;;;;;;;13.35;6.07;;;;;;;10.91;100.00;102492.19;5007998;28;20042;-78
2022/10/03 07:54:25;;;;;;;24.52;7.15;;;;;;;10.88;100.00;102490.63;5005813;28;20038;-79
2022/10/03 07:56:58;;;;;;;21.00;7.00;;;;;;;10.79;100.00;102490.50;5000829;28;20041;-79
2022/10/03 07:59:42;;;;;;;15.90;6.82;;;;;;;10.81;100.00;102504.19;4978015;28;20069;-80
2022/10/03 08:02:42;;;;;;;18.42;7.00;;;;;;;11.38;100.00;102505.03;5000460;28;20038;-80
2022/10/03 08:06:01;;;;;;;16.35;6.03;;;;;;;13.15;96.74;102495.84;4990720;28;20042;-80
2022/10/03 08:08:54;;;;;;;24.90;7.35;;;;;;;14.36;86.38;102497.34;4928901;29;20114;-80
2022/10/03 08:11:39;;;;;;;17.88;5.80;;;;;;;15.05;81.32;102506.69;5005094;28;20061;-80
2022/10/03 08:14:27;;;;;;;11.52;4.70;;;;;;;15.74;78.30;102494.88;4995467;28;20033;-81
2022/10/03 08:17:36;;;;;;;15.10;6.45;;;;;;;16.11;76.00;102504.38;4989466;28;20029;-83
2022/10/03 08:20:45;;;;;;;16.30;5.28;;;;;;;16.64;74.22;102491.31;4992148;28;20093;-84
2022/10/03 08:23:49;;;;;;;17.67;4.88;;;;;;;16.77;70.66;102496.13;5005204;28;20042;-83
2022/10/03 08:26:31;;;;;;;11.63;4.65;;;;;;;16.93;71.32;102501.47;4991171;28;20042;-84
2022/10/03 08:29:34;;;;;;;12.70;4.68;;;;;;;17.13;71.10;102502.06;4984396;28;20312;-86
2022/10/03 08:32:38;;;;;;;18.50;6.17;;;;;;;17.36;68.82;102504.09;5007703;28;20062;-84
2022/10/03 08:35:23;;;;;;;;;;;;;;;17.40;69.88;102500.16;4987981;28;20038;-85
2022/10/03 08:38:11;;;;;;;18.02;6.60;;;;;;;17.66;68.90;102498.25;5004981;28;19979;-85
2022/10/03 08:41:01;;;;;;;14.82;4.97;;;;;;;17.75;66.91;102503.53;4999360;28;20137;-82
2022/10/03 08:43:51;;;;;;;11.50;4.60;;;;;;;17.80;67.09;102496.81;5023852;28;20494;-84
2022/10/03 08:46:58;;;;;;;18.48;6.63;;;;;;;17.78;67.43;102503.19;4991499;28;20029;-82
2022/10/03 08:50:12;;;;;;;15.52;5.47;;;;;;;17.65;67.45;102494.00;4988293;28;20088;-84
2022/10/03 08:52:57;;;;;;;12.82;4.15;;;;;;;17.62;68.05;102499.56;4970610;28;20443;-81
2022/10/03 08:55:47;;;;;;;12.48;4.18;;;;;;;17.51;67.54;102495.44;4976760;28;20033;-84
2022/10/03 08:58:50;;;;;;;11.70;4.00;;;;;;;17.31;68.56;102492.28;4975301;28;20026;-84
2022/10/03 09:01:28;;;;;;;18.23;4.75;;;;;;;17.19;69.73;102492.75;4991088;28;20036;-85
2022/10/03 09:04:38;;;;;;;16.17;4.05;;;;;;;17.35;70.09;102487.56;4986074;28;20041;-85
2022/10/03 09:07:16;;;;;;;14.23;3.80;;;;;;;17.07;71.36;102486.97;4937227;28;20136;-81
2022/10/03 09:10:29;;;;;;;11.05;3.00;;;;;;;17.08;70.25;102480.72;4993843;28;20124;-82
2022/10/03 09:13:19;;;;;;;13.05;4.25;;;;;;;17.00;72.19;102483.34;5005620;28;20432;-83
2022/10/03 09:16:22;;;;;;;13.60;3.33;;;;;;;16.76;71.56;102491.88;4971290;28;20100;-84
2022/10/03 09:19:04;;;;;;;15.75;3.92;;;;;;;16.82;72.65;102486.88;4968171;28;20739;-80
2022/10/03 09:21:54;;;;;;;11.80;2.88;;;;;;;16.93;72.19;102491.84;4975920;28;20526;-81
2022/10/03 09:24:29;;;;;;;10.30;2.85;;;;;;;16.54;72.24;102488.81;4973641;28;20122;-83
2022/10/03 09:27:23;;;;;;;19.52;4.25;;;;;;;16.78;73.49;102492.53;4994388;28;20471;-84
2022/10/03 09:30:09;;;;;;;13.00;3.00;;;;;;;16.84;73.24;102484.06;4990920;28;20057;-82
2022/10/03 09:33:05;;;;;;;11.73;3.03;;;;;;;16.84;71.97;102487.53;4973897;28;20132;-83
2022/10/03 09:35:56;;;;;;;13.65;3.35;;;;;;;16.74;71.54;102487.63;4974702;28;20372;-81
2022/10/03 09:38:36;;;;;;;13.13;3.65;;;;;;;16.43;74.56;102486.44;4975769;28;20085;-83
2022/10/03 09:41:11;;;;;;;12.57;2.92;;;;;;;16.58;74.03;102484.09;4973283;28;20030;-83
2022/10/03 09:44:16;;;;;;;10.02;2.83;;;;;;;16.60;73.69;102479.50;4974463;28;20045;-82
2022/10/03 09:49:57;;;;;;;9.25;1.98;;;;;;;16.53;72.10;102474.06;4985241;28;20030;-82
2022/10/03 09:52:52;;;;;;;13.48;2.97;;;;;;;16.51;72.87;102471.59;4987357;28;20030;-83
2022/10/03 09:55:57;;;;;;;10.52;1.92;;;;;;;16.33;71.39;102473.44;4958173;28;20592;-83
2022/10/03 09:58:47;;;;;;;12.45;1.95;;;;;;;16.33;73.49;102470.81;4997384;28;20033;-83
2022/10/03 10:01:46;;;;;;;9.77;1.95;;;;;;;16.33;73.06;102471.66;4977418;28;20503;-82
2022/10/03 10:04:14;;;;;;;9.90;1.90;;;;;;;16.67;70.78;102478.72;4993979;28;20044;-83
2022/10/03 10:06:52;;;;;;;11.30;2.10;;;;;;;16.55;71.05;102472.91;4970185;28;20120;-80
2022/10/03 10:09:32;;;;;;;9.23;2.22;;;;;;;16.79;71.63;102468.00;4975118;28;20170;-81
2022/10/03 10:12:36;;;;;;;9.63;2.13;;;;;;;16.78;71.86;102461.91;4998171;28;20048;-81
2022/10/03 10:15:01;;;;;;;;;;;;;;;16.82;71.58;102467.66;5008739;28;20034;-84
2022/10/03 10:17:36;;;;;;;9.27;1.83;;;;;;;16.92;69.51;102460.53;4968977;28;20264;-79
2022/10/03 10:20:38;;;;;;;10.40;1.48;;;;;;;16.77;70.43;102468.13;4989697;28;20481;-79
2022/10/03 10:23:31;;;;;;;11.80;1.92;;;;;;;16.90;68.96;102452.03;4991099;28;20092;-82
2022/10/03 10:26:19;;;;;;;13.13;2.10;;;;;;;17.09;66.76;102457.00;4990276;28;20045;-82
2022/10/03 10:28:50;;;;;;;11.13;2.47;;;;;;;17.15;67.79;102452.91;4975889;28;20065;-80
2022/10/03 10:31:37;;;;;;;11.13;1.40;;;;;;;17.09;65.96;102453.56;4975028;28;20041;-81
2022/10/03 10:34:25;;;;;;;11.70;2.00;;;;;;;17.15;67.93;102454.72;4990663;28;20034;-79
2022/10/03 10:37:29;;;;;;;9.32;1.50;;;;;;;17.24;68.24;102454.59;4984080;28;20624;-79
2022/10/03 10:40:29;;;;;;;7.85;1.77;;;;;;;17.02;66.18;102453.34;4982089;28;20029;-80
2022/10/03 10:43:44;;;;;;;8.05;0.95;;;;;;;17.17;67.66;102450.16;4974655;28;20030;-81
2022/10/03 10:46:29;;;;;;;13.88;1.55;;;;;;;17.09;67.26;102446.50;4945760;28;20558;-81
2022/10/03 10:49:20;;;;;;;4.53;1.23;;;;;;;17.23;66.72;102447.69;4977764;28;20531;-83
2022/10/03 10:52:20;;;;;;;12.05;1.70;;;;;;;16.74;67.14;102453.56;4977963;28;20097;-82
2022/10/03 10:55:11;;;;;;;5.63;1.15;;;;;;;16.74;68.38;102450.94;5013763;28;20034;-82
2022/10/03 10:57:58;;;;;;;7.93;1.27;;;;;;;16.60;68.24;102445.47;4999326;28;20179;-81
2022/10/03 11:00:51;;;;;;;8.30;1.02;;;;;;;16.73;67.78;102451.91;4998720;28;20038;-82
2022/10/03 11:03:20;;;;;;;7.13;1.40;;;;;;;16.84;67.92;102440.38;4981008;28;20454;-82
2022/10/03 11:06:04;;;;;;;6.68;1.35;;;;;;;16.96;66.70;102440.91;4981106;28;20038;-84
2022/10/03 11:09:14;;;;;;;6.05;1.40;;;;;;;16.99;65.77;102443.22;5002644;28;20029;-82
2022/10/03 11:12:36;;;;;;;9.15;1.23;;;;;;;17.02;67.01;102442.06;5014945;28;20408;-81
2022/10/03 11:15:47;;;;;;;10.05;1.77;;;;;;;16.80;67.63;102446.88;4997649;28;20038;-82
2022/10/03 11:19:05;;;;;;;7.53;0.95;;;;;;;17.01;66.81;102446.50;4978979;28;20141;-83
2022/10/03 11:21:54;;;;;;;6.57;1.00;;;;;;;16.81;65.58;102445.88;4969021;28;20365;-82
2022/10/03 11:25:00;;;;;;;9.95;1.80;;;;;;;16.72;66.64;102442.41;4984580;28;20030;-82
2022/10/03 11:27:25;;;;;;;;;;;;;;;16.79;67.34;102439.19;4999600;28;20034;-81
2022/10/03 11:30:12;;;;;;;7.60;1.03;;;;;;;16.93;67.63;102436.81;4984465;28;19922;-80
2022/10/03 11:32:53;;;;;;;7.30;1.27;;;;;;;16.80;66.29;102435.56;4979865;28;20042;-84
2022/10/03 11:35:58;;;;;;;6.95;1.20;;;;;;;16.83;66.68;102435.28;4995789;28;20042;-81
2022/10/03 11:38:35;;;;;;;5.43;1.08;;;;;;;17.08;64.36;102433.56;5001245;28;20038;-82
2022/10/03 11:41:13;;;;;;;5.70;0.98;;;;;;;17.13;63.74;102429.47;4981699;28;20033;-82
2022/10/03 11:44:03;;;;;;;6.32;1.00;;;;;;;17.20;62.66;102418.38;5014377;28;20038;-81
2022/10/03 11:46:51;;;;;;;4.72;0.70;;;;;;;17.07;61.50;102429.31;4980790;28;20041;-83
2022/10/03 11:49:45;;;;;;;4.60;1.00;;;;;;;17.04;62.21;102421.75;4974970;28;20034;-82
2022/10/03 11:52:47;;;;;;;5.70;1.15;;;;;;;17.06;63.95;102430.28;4982334;28;20037;-82
2022/10/03 11:55:38;;;;;;;3.45;0.90;;;;;;;17.12;64.76;102429.63;4977453;28;20517;-82
2022/10/03 11:58:19;;;;;;;4.35;0.75;;;;;;;17.27;65.50;102433.31;4991052;28;20034;-79
2022/10/03 12:00:58;;;;;;;3.85;1.00;;;;;;;17.09;64.15;102436.03;4991595;28;20125;-82
2022/10/03 12:03:36;;;;;;;6.00;1.98;;;;;;;17.06;64.77;102438.16;4974896;28;20046;-81
2022/10/03 12:09:23;;;;;;;6.57;0.80;;;;;;;17.13;64.16;102434.72;4992876;28;20466;-78
2022/10/03 12:11:59;;;;;;;3.75;0.80;;;;;;;17.09;62.92;102432.59;4989570;28;20435;-79
2022/10/03 12:14:38;;;;;;;9.65;2.00;;;;;;;17.09;64.28;102430.78;4978643;28;20061;-79
2022/10/03 12:17:15;;;;;;;5.18;0.75;;;;;;;17.18;64.15;102429.03;4988906;28;20487;-79
2022/10/03 12:20:13;;;;;;;8.57;2.28;;;;;;;17.35;62.63;102422.00;4990927;28;20435;-80
2022/10/03 12:22:49;;;;;;;5.70;1.13;;;;;;;17.30;62.33;102419.84;4987886;28;20037;-80
2022/10/03 12:25:26;;;;;;;6.28;0.90;;;;;;;17.10;61.55;102416.72;4971072;28;20085;-78
2022/10/03 12:28:24;;;;;;;11.82;1.52;;;;;;;17.17;62.97;102414.25;5002689;28;20035;-78
2022/10/03 12:31:00;;;;;;;4.40;1.17;;;;;;;17.36;61.64;102412.34;5007152;28;20037;-80
2022/10/03 12:33:53;;;;;;;6.13;1.05;;;;;;;17.25;60.63;102409.06;4987201;28;20045;-80
2022/10/03 12:36:53;;;;;;;8.82;0.90;;;;;;;17.61;62.51;102408.75;4979644;28;20104;-82
2022/10/03 12:39:34;;;;;;;6.40;1.08;;;;;;;17.55;61.68;102419.06;4990969;28;20052;-80
2022/10/03 12:42:19;;;;;;;5.45;1.15;;;;;;;17.57;59.77;102422.34;4979168;28;20031;-79
2022/10/03 12:45:15;;;;;;;5.80;0.70;;;;;;;17.58;58.82;102406.44;4996777;28;20034;-80
2022/10/03 12:48:13;;;;;;;6.75;1.38;;;;;;;17.83;59.92;102414.31;4991559;28;20033;-78
2022/10/03 12:51:13;;;;;;;5.03;1.00;;;;;;;17.92;58.33;102416.00;4938530;28;20483;-78
2022/10/03 12:53:53;;;;;;;6.80;1.05;;;;;;;18.08;60.13;102408.09;4971046;28;20046;-78
2022/10/03 12:56:32;;;;;;;6.35;0.90;;;;;;;18.20;58.86;102405.94;4990987;28;20076;-78
2022/10/03 12:59:09;;;;;;;9.02;1.80;;;;;;;18.23;58.62;102415.28;4991231;28;20061;-78
2022/10/03 13:02:28;;;;;;;4.35;0.85;;;;;;;18.32;57.50;102422.16;4973610;28;20030;-79
2022/10/03 13:05:35;;;;;;;3.50;1.17;;;;;;;18.09;56.31;102412.34;4962239;28;20399;-78
2022/10/03 13:08:36;;;;;;;2.83;0.75;;;;;;;18.29;58.28;102412.81;4990284;28;20041;-79
2022/10/03 13:11:16;;;;;;;5.13;1.23;;;;;;;18.28;59.29;102398.03;4988598;28;20075;-78
2022/10/03 13:13:51;;;;;;;4.85;1.08;;;;;;;17.97;58.29;102402.34;4980063;28;20479;-78