Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:14;;;;;;;;;;;18.60;61.60;;;;;;5038082;28;1316;-73
2023/12/11 00:03:40;;;;;;;;;;;18.60;61.60;;;;;;5039058;28;1397;-71
2023/12/11 00:06:05;;;;;;;;;;;18.60;61.60;;;;;;5038057;28;1501;-73
2023/12/11 00:08:32;;;;;;;;;;;18.60;61.60;;;;;;5037857;28;1390;-72
2023/12/11 00:10:57;;;;;;;;;;;18.60;62.10;;;;;;5037162;28;1965;-72
2023/12/11 00:13:23;;;;;;;;;;;18.60;61.70;;;;;;5037379;28;1277;-73
2023/12/11 00:15:48;;;;;;;;;;;18.60;61.70;;;;;;5039644;28;1308;-73
2023/12/11 00:18:14;;;;;;;;;;;18.60;61.70;;;;;;5019995;28;1312;-72
2023/12/11 00:20:39;;;;;;;;;;;18.60;61.70;;;;;;5036475;28;1363;-72
2023/12/11 00:23:06;;;;;;;;;;;18.60;61.70;;;;;;5039755;28;1221;-72
2023/12/11 00:25:31;;;;;;;;;;;18.60;61.70;;;;;;5038744;28;1286;-72
2023/12/11 00:27:57;;;;;;;;;;;18.60;61.80;;;;;;5037125;28;1296;-72
2023/12/11 00:30:22;;;;;;;;;;;18.60;61.70;;;;;;5038736;28;1980;-72
2023/12/11 00:32:48;;;;;;;;;;;18.50;61.70;;;;;;5036575;28;1333;-72
2023/12/11 00:35:14;;;;;;;;;;;18.50;61.70;;;;;;5036415;28;1390;-71
2023/12/11 00:37:40;;;;;;;;;;;18.50;61.70;;;;;;5036880;28;1386;-72
2023/12/11 00:40:06;;;;;;;;;;;18.50;61.70;;;;;;5039486;28;1383;-72
2023/12/11 00:42:31;;;;;;;;;;;18.50;61.70;;;;;;5041424;28;1197;-72
2023/12/11 00:44:57;;;;;;;;;;;18.50;61.70;;;;;;5038887;28;1416;-72
2023/12/11 00:47:22;;;;;;;;;;;18.50;61.70;;;;;;5039829;28;1288;-72
2023/12/11 00:49:48;;;;;;;;;;;18.50;61.80;;;;;;5037820;28;1514;-73
2023/12/11 00:52:14;;;;;;;;;;;18.50;61.70;;;;;;5036756;28;1906;-72
2023/12/11 00:54:39;;;;;;;;;;;18.50;61.80;;;;;;5039687;28;1228;-73
2023/12/11 00:57:05;;;;;;;;;;;18.50;61.80;;;;;;5039931;28;1319;-72
2023/12/11 00:59:30;;;;;;;;;;;18.50;61.80;;;;;;5039216;28;1288;-70
2023/12/11 01:01:56;;;;;;;;;;;18.50;61.80;;;;;;5036695;28;1525;-73
2023/12/11 01:04:21;;;;;;;;;;;18.50;61.80;;;;;;5037526;28;1458;-73
2023/12/11 01:06:47;;;;;;;;;;;18.50;61.80;;;;;;5038496;28;1360;-73
2023/12/11 01:09:12;;;;;;;;;;;18.50;61.80;;;;;;5051720;28;1398;-73
2023/12/11 01:11:38;;;;;;;;;;;18.50;61.80;;;;;;5039211;28;1910;-72
2023/12/11 01:14:04;;;;;;;;;;;18.50;61.80;;;;;;5041144;28;1341;-72
2023/12/11 01:16:29;;;;;;;;;;;18.50;61.80;;;;;;5038930;28;1532;-72
2023/12/11 01:18:55;;;;;;;;;;;18.50;61.80;;;;;;5039525;28;1340;-71
2023/12/11 01:21:20;;;;;;;;;;;18.50;61.90;;;;;;5038498;28;1180;-72
2023/12/11 01:23:46;;;;;;;;;;;18.50;61.90;;;;;;5039237;28;1352;-72
2023/12/11 01:26:11;;;;;;;;;;;18.50;61.90;;;;;;5038859;28;1523;-70
2023/12/11 01:28:36;;;;;;;;;;;18.50;61.90;;;;;;5038779;28;1369;-73
2023/12/11 01:31:02;;;;;;;;;;;18.50;61.90;;;;;;5069151;28;1961;-72
2023/12/11 01:33:28;;;;;;;;;;;18.50;61.90;;;;;;5035639;28;1416;-73
2023/12/11 01:35:53;;;;;;;;;;;18.50;61.90;;;;;;5034950;28;1257;-72
2023/12/11 01:38:19;;;;;;;;;;;18.50;62.00;;;;;;5036253;28;1316;-72
2023/12/11 01:40:44;;;;;;;;;;;18.50;62.00;;;;;;5039758;28;1229;-72
2023/12/11 01:43:19;;;;;;;;;;;18.50;62.00;;;;;;5037110;28;1177;-72
2023/12/11 01:45:45;;;;;;;;;;;18.50;62.00;;;;;;5038624;28;1256;-72
2023/12/11 01:48:11;;;;;;;;;;;18.50;62.00;;;;;;5037572;28;1366;-72
2023/12/11 01:50:37;;;;;;;;;;;18.50;62.00;;;;;;5037414;28;2032;-72
2023/12/11 01:53:03;;;;;;;;;;;18.50;62.00;;;;;;5037807;28;1257;-73
2023/12/11 01:55:29;;;;;;;;;;;18.40;62.00;;;;;;5035892;28;1188;-71
2023/12/11 01:57:54;;;;;;;;;;;18.40;62.00;;;;;;5038825;28;1841;-71
2023/12/11 02:00:19;;;;;;;;;;;18.40;62.00;;;;;;5036423;28;1151;-72
2023/12/11 02:02:45;;;;;;;;;;;18.50;62.00;;;;;;5044627;28;1384;-72
2023/12/11 02:05:11;;;;;;;;;;;18.40;62.00;;;;;;5034931;28;1314;-72
2023/12/11 02:07:40;;;;;;;;;;;18.50;62.10;;;;;;5036606;28;1322;-72
2023/12/11 02:10:06;;;;;;;;;;;18.40;62.00;;;;;;5035235;28;1259;-72
2023/12/11 02:12:31;;;;;;;;;;;18.40;62.00;;;;;;5039023;28;1910;-72
2023/12/11 02:14:57;;;;;;;;;;;18.40;62.00;;;;;;5039664;28;1339;-72
2023/12/11 02:17:22;;;;;;;;;;;18.40;62.00;;;;;;5037770;28;1389;-71
2023/12/11 02:19:48;;;;;;;;;;;18.40;62.00;;;;;;5035601;28;1263;-71
2023/12/11 02:22:13;;;;;;;;;;;18.40;62.10;;;;;;5033288;28;1436;-72
2023/12/11 02:24:43;;;;;;;;;;;18.40;62.00;;;;;;5037034;28;1534;-72
2023/12/11 02:27:08;;;;;;;;;;;18.40;62.10;;;;;;5037295;28;1417;-72
2023/12/11 02:29:34;;;;;;;;;;;18.40;62.10;;;;;;5038288;28;1684;-73
2023/12/11 02:31:59;;;;;;;;;;;18.40;62.10;;;;;;5070422;28;1973;-72
2023/12/11 02:34:24;;;;;;;;;;;18.40;62.10;;;;;;5070206;28;1140;-70
2023/12/11 02:36:50;;;;;;;;;;;18.40;62.10;;;;;;5043640;28;1529;-72
2023/12/11 02:39:15;;;;;;;;;;;18.40;62.10;;;;;;5039737;28;1306;-72
2023/12/11 02:41:41;;;;;;;;;;;18.40;62.10;;;;;;5041373;28;1373;-71
2023/12/11 02:44:06;;;;;;;;;;;18.40;62.10;;;;;;5039757;28;1432;-72
2023/12/11 02:46:32;;;;;;;;;;;18.40;62.10;;;;;;5041840;28;1544;-73
2023/12/11 02:48:57;;;;;;;;;;;18.40;62.10;;;;;;5041123;28;1383;-72
2023/12/11 02:51:23;;;;;;;;;;;18.40;62.10;;;;;;5039419;28;1918;-72
2023/12/11 02:53:48;;;;;;;;;;;18.40;62.20;;;;;;5039106;28;1252;-72
2023/12/11 02:56:14;;;;;;;;;;;18.40;62.10;;;;;;5039482;28;1344;-71
2023/12/11 02:58:39;;;;;;;;;;;18.40;62.10;;;;;;5037743;28;1292;-71
2023/12/11 03:01:05;;;;;;;;;;;18.40;62.10;;;;;;5038677;28;1529;-71
2023/12/11 03:03:30;;;;;;;;;;;18.40;62.20;;;;;;5042796;28;1361;-72
2023/12/11 03:05:56;;;;;;;;;;;18.40;62.20;;;;;;5041222;28;1241;-73
2023/12/11 03:08:22;;;;;;;;;;;18.40;62.20;;;;;;5037887;28;1415;-71
2023/12/11 03:10:47;;;;;;;;;;;18.40;62.20;;;;;;5036366;28;2322;-71
2023/12/11 03:13:13;;;;;;;;;;;18.30;62.10;;;;;;5039398;28;1473;-72
2023/12/11 03:15:38;;;;;;;;;;;18.40;62.20;;;;;;5041321;28;1426;-73
2023/12/11 03:18:04;;;;;;;;;;;18.30;62.10;;;;;;5041906;28;1551;-71
2023/12/11 03:20:30;;;;;;;;;;;18.40;62.20;;;;;;5041495;28;1429;-72
2023/12/11 03:22:55;;;;;;;;;;;18.30;62.20;;;;;;5041685;28;1509;-72
2023/12/11 03:25:21;;;;;;;;;;;18.30;62.20;;;;;;5041501;28;1406;-71
2023/12/11 03:27:47;;;;;;;;;;;18.30;62.20;;;;;;5043101;28;1440;-71
2023/12/11 03:30:12;;;;;;;;;;;18.30;62.20;;;;;;5040262;28;1432;-71
2023/12/11 03:32:38;;;;;;;;;;;18.40;62.30;;;;;;5041253;28;2024;-71
2023/12/11 03:35:04;;;;;;;;;;;18.30;62.20;;;;;;5039354;28;1578;-71
2023/12/11 03:37:29;;;;;;;;;;;18.30;62.20;;;;;;5042625;28;1244;-71
2023/12/11 03:39:55;;;;;;;;;;;18.30;62.20;;;;;;5038626;28;1338;-71
2023/12/11 03:42:21;;;;;;;;;;;18.30;62.20;;;;;;5039595;28;1391;-72
2023/12/11 03:44:46;;;;;;;;;;;18.30;62.20;;;;;;5041662;28;1344;-72
2023/12/11 03:47:12;;;;;;;;;;;18.30;62.20;;;;;;5040211;28;1463;-72
2023/12/11 03:49:37;;;;;;;;;;;18.30;62.20;;;;;;5036170;28;1683;-71
2023/12/11 03:52:03;;;;;;;;;;;18.30;62.20;;;;;;5041399;28;2012;-70
2023/12/11 03:54:28;;;;;;;;;;;18.30;62.30;;;;;;5038838;28;1305;-72
2023/12/11 03:56:54;;;;;;;;;;;18.30;62.20;;;;;;5039539;28;1337;-72
2023/12/11 03:59:19;;;;;;;;;;;18.30;62.20;;;;;;5038946;28;1374;-72
2023/12/11 04:01:45;;;;;;;;;;;18.30;62.30;;;;;;5039364;28;1241;-71
2023/12/11 04:04:10;;;;;;;;;;;18.30;62.20;;;;;;5040328;28;1371;-71
2023/12/11 04:06:36;;;;;;;;;;;18.30;62.30;;;;;;5038323;28;1330;-68
2023/12/11 04:09:04;;;;;;;;;;;18.30;62.30;;;;;;5072331;28;1284;-72
2023/12/11 04:11:30;;;;;;;;;;;18.30;62.30;;;;;;5024563;28;1906;-69
2023/12/11 04:13:55;;;;;;;;;;;18.30;62.30;;;;;;5039784;28;1078;-70
2023/12/11 04:16:21;;;;;;;;;;;18.30;62.30;;;;;;5041328;28;1274;-71
2023/12/11 04:18:46;;;;;;;;;;;18.30;62.30;;;;;;5039854;28;1430;-71
2023/12/11 04:21:12;;;;;;;;;;;18.30;62.30;;;;;;5039148;28;1276;-71
2023/12/11 04:23:37;;;;;;;;;;;18.30;62.30;;;;;;5038678;28;1366;-71
2023/12/11 04:26:03;;;;;;;;;;;18.30;62.30;;;;;;5040330;28;1420;-71
2023/12/11 04:28:28;;;;;;;;;;;18.30;62.30;;;;;;5039141;28;1629;-72
2023/12/11 04:30:54;;;;;;;;;;;18.30;62.30;;;;;;5039006;28;1961;-70
2023/12/11 04:33:20;;;;;;;;;;;18.30;62.40;;;;;;5048072;28;1576;-71
2023/12/11 04:35:45;;;;;;;;;;;18.30;62.40;;;;;;5038766;28;1492;-71
2023/12/11 04:38:11;;;;;;;;;;;18.30;62.40;;;;;;5035850;28;1381;-70
2023/12/11 04:40:36;;;;;;;;;;;18.30;62.30;;;;;;5037253;28;1424;-70
2023/12/11 04:43:02;;;;;;;;;;;18.30;62.40;;;;;;5039278;28;1706;-72
2023/12/11 04:45:28;;;;;;;;;;;18.30;62.40;;;;;;5036766;28;1598;-72
2023/12/11 04:47:53;;;;;;;;;;;18.30;62.40;;;;;;5038737;28;1401;-72
2023/12/11 04:50:19;;;;;;;;;;;18.30;62.40;;;;;;5037463;28;1385;-72
2023/12/11 04:52:44;;;;;;;;;;;18.30;62.40;;;;;;5037894;28;1973;-72
2023/12/11 04:55:09;;;;;;;;;;;18.30;62.40;;;;;;5038920;28;1333;-72
2023/12/11 04:57:35;;;;;;;;;;;18.30;62.40;;;;;;5037425;28;1465;-70
2023/12/11 05:00:00;;;;;;;;;;;18.30;62.40;;;;;;5040138;28;1464;-71
2023/12/11 05:02:26;;;;;;;;;;;18.30;62.40;;;;;;5035987;28;1360;-72
2023/12/11 05:04:51;;;;;;;;;;;18.30;62.40;;;;;;5035859;28;1491;-70
2023/12/11 05:07:17;;;;;;;;;;;18.30;62.40;;;;;;5038451;28;1304;-69
2023/12/11 05:09:42;;;;;;;;;;;18.30;62.40;;;;;;5037054;28;1451;-72
2023/12/11 05:12:08;;;;;;;;;;;18.30;62.40;;;;;;5042063;28;1918;-71
2023/12/11 05:14:33;;;;;;;;;;;18.30;62.30;;;;;;5039014;28;1466;-71
2023/12/11 05:16:59;;;;;;;;;;;18.40;62.30;;;;;;5046145;28;1329;-72
2023/12/11 05:19:24;;;;;;;;;;;18.50;62.30;;;;;;5037129;28;1261;-72
2023/12/11 05:21:50;;;;;;;;;;;18.60;62.10;;;;;;5038908;28;1482;-71
2023/12/11 05:24:15;;;;;;;;;;;18.70;61.80;;;;;;5037096;28;1230;-68
2023/12/11 05:26:41;;;;;;;;;;;18.90;61.40;;;;;;5069659;28;1408;-73
2023/12/11 05:29:07;;;;;;;;;;;19.00;61.10;;;;;;5038075;28;1343;-70
2023/12/11 05:31:32;;;;;;;;;;;19.10;60.70;;;;;;5042592;28;1902;-68
2023/12/11 05:33:58;;;;;;;;;;;19.30;60.40;;;;;;5044247;28;958;-69
2023/12/11 05:36:23;;;;;;;;;;;19.40;60.10;;;;;;5039283;28;888;-67
2023/12/11 05:38:49;;;;;;;;;;;19.50;59.80;;;;;;5042492;28;1287;-67
2023/12/11 05:41:14;;;;;;;;;;;19.60;59.50;;;;;;5043388;28;946;-68
2023/12/11 05:43:40;;;;;;;;;;;19.70;59.30;;;;;;5040945;28;1197;-70
2023/12/11 05:46:06;;;;;;;;;;;19.80;59.10;;;;;;5037657;28;1205;-67
2023/12/11 05:48:31;;;;;;;;;;;19.90;58.90;;;;;;5040452;28;1343;-67
2023/12/11 05:50:57;;;;;;;;;;;20.00;58.70;;;;;;5041858;28;1910;-68
2023/12/11 05:53:22;;;;;;;;;;;20.10;58.60;;;;;;5044209;28;1246;-68
2023/12/11 05:55:48;;;;;;;;;;;20.20;58.40;;;;;;5045325;28;985;-71
2023/12/11 05:58:14;;;;;;;;;;;20.30;58.20;;;;;;5038142;28;1284;-70
2023/12/11 06:00:39;;;;;;;;;;;20.30;58.00;;;;;;5044779;28;867;-68
2023/12/11 06:03:05;;;;;;;;;;;20.40;57.90;;;;;;5039926;28;1365;-68
2023/12/11 06:05:30;;;;;;;;;;;20.40;57.80;;;;;;5037585;28;832;-67
2023/12/11 06:07:55;;;;;;;;;;;20.50;57.60;;;;;;5043864;28;1371;-67
2023/12/11 06:10:21;;;;;;;;;;;20.50;57.50;;;;;;5048738;28;945;-68
2023/12/11 06:12:47;;;;;;;;;;;20.60;57.40;;;;;;5045596;28;1906;-70
2023/12/11 06:15:12;;;;;;;;;;;20.60;57.30;;;;;;5044916;28;851;-67
2023/12/11 06:17:37;;;;;;;;;;;20.60;57.30;;;;;;5033516;28;2462;-68
2023/12/11 06:20:04;;;;;;;;;;;20.70;57.20;;;;;;5038720;28;1354;-68
2023/12/11 06:22:29;;;;;;;;;;;20.70;57.10;;;;;;5040820;28;1130;-70
2023/12/11 06:24:55;;;;;;;;;;;20.70;57.00;;;;;;5044732;28;1282;-71
2023/12/11 06:27:22;;;;;;;;;;;20.80;57.00;;;;;;5039346;28;1459;-70
2023/12/11 06:29:48;;;;;;;;;;;20.80;57.00;;;;;;5040447;28;1419;-69
2023/12/11 06:32:13;;;;;;;;;;;20.80;56.90;;;;;;5038412;28;1969;-71
2023/12/11 06:34:39;;;;;;;;;;;20.90;56.90;;;;;;5040890;28;1674;-70
2023/12/11 06:37:05;;;;;;;;;;;20.90;56.90;;;;;;5039292;28;1269;-69
2023/12/11 06:39:31;;;;;;;;;;;20.90;56.80;;;;;;5039829;28;1469;-68
2023/12/11 06:41:56;;;;;;;;;;;20.90;56.80;;;;;;5039260;28;1341;-69
2023/12/11 06:44:22;;;;;;;;;;;20.90;56.70;;;;;;5040753;28;1336;-69
2023/12/11 06:46:47;;;;;;;;;;;21.00;56.80;;;;;;5039889;28;1552;-69
2023/12/11 06:49:13;;;;;;;;;;;21.00;56.70;;;;;;5037631;28;1391;-67
2023/12/11 06:51:38;;;;;;;;;;;21.00;56.70;;;;;;5039067;28;1969;-67
2023/12/11 06:54:04;;;;;;;;;;;21.00;56.70;;;;;;5040467;28;1364;-69
2023/12/11 06:56:32;;;;;;;;;;;21.00;56.60;;;;;;5041003;28;1524;-69
2023/12/11 06:58:58;;;;;;;;;;;21.00;56.70;;;;;;5038103;28;1391;-71
2023/12/11 07:01:29;;;;;;;;;;;21.00;56.70;;;;;;5043381;28;1324;-71
2023/12/11 07:03:54;;;;;;;;;;;21.10;56.70;;;;;;5039119;28;1585;-70
2023/12/11 07:06:20;;;;;;;;;;;21.10;56.70;;;;;;5037010;28;1252;-71
2023/12/11 07:08:45;;;;;;;;;;;21.10;56.70;;;;;;5047537;28;1292;-71
2023/12/11 07:11:11;;;;;;;;;;;21.10;56.70;;;;;;5037635;28;1978;-72
2023/12/11 07:13:36;;;;;;;;;;;21.10;56.70;;;;;;5038113;28;1430;-72
2023/12/11 07:16:02;;;;;;;;;;;21.10;56.70;;;;;;5038687;28;1014;-70
2023/12/11 07:18:27;;;;;;;;;;;21.10;56.70;;;;;;5039364;28;1296;-71
2023/12/11 07:20:53;;;;;;;;;;;21.10;56.70;;;;;;5040388;28;1313;-71
2023/12/11 07:23:18;;;;;;;;;;;21.10;56.70;;;;;;5041208;28;1520;-72
2023/12/11 07:25:44;;;;;;;;;;;21.10;56.70;;;;;;5069300;28;1321;-71
2023/12/11 07:28:10;;;;;;;;;;;21.10;56.70;;;;;;5039105;28;1342;-69
2023/12/11 07:30:35;;;;;;;;;;;21.10;56.70;;;;;;5038748;28;1360;-70
2023/12/11 07:33:00;;;;;;;;;;;21.10;56.70;;;;;;5041778;28;1975;-69
2023/12/11 07:35:26;;;;;;;;;;;21.10;56.80;;;;;;5040717;28;1268;-69
2023/12/11 07:37:51;;;;;;;;;;;21.10;56.80;;;;;;5036731;28;1288;-68
2023/12/11 07:40:17;;;;;;;;;;;21.10;56.80;;;;;;5037803;28;1246;-68
2023/12/11 07:42:43;;;;;;;;;;;21.10;56.90;;;;;;5037314;28;1306;-69
2023/12/11 07:45:08;;;;;;;;;;;21.10;56.90;;;;;;5040384;28;1274;-69
2023/12/11 07:47:34;;;;;;;;;;;21.10;57.00;;;;;;5039137;28;1365;-68
2023/12/11 07:50:00;;;;;;;;;;;21.00;56.90;;;;;;5042740;28;1232;-69
2023/12/11 07:52:29;;;;;;;;;;;21.00;57.00;;;;;;5042901;28;1902;-68
2023/12/11 07:54:55;;;;;;;;;;;21.00;57.10;;;;;;5037755;28;1291;-69
2023/12/11 07:57:21;;;;;;;;;;;21.00;57.10;;;;;;5041380;28;1168;-69
2023/12/11 07:59:46;;;;;;;;;;;20.90;57.10;;;;;;5037513;28;1310;-69
2023/12/11 08:02:12;;;;;;;;;;;20.90;57.20;;;;;;4993684;28;1162587;-70
2023/12/11 08:04:38;;;;;;;;;;;20.90;57.20;;;;;;5034310;28;4185;-70
2023/12/11 08:07:04;;;;;;;;;;;20.90;57.30;;;;;;5040777;28;1338;-69
2023/12/11 08:09:29;;;;;;;;;;;20.80;57.30;;;;;;5038320;28;1370;-69
2023/12/11 08:11:55;;;;;;;;;;;20.80;57.40;;;;;;5042486;28;1910;-69
2023/12/11 08:14:20;;;;;;;;;;;20.80;57.50;;;;;;5038127;28;1307;-68
2023/12/11 08:16:46;;;;;;;;;;;20.80;57.50;;;;;;5039108;28;1260;-69
2023/12/11 08:19:12;;;;;;;;;;;20.80;57.50;;;;;;5037624;28;2130;-69
2023/12/11 08:21:38;;;;;;;;;;;20.70;57.60;;;;;;5038648;28;1601;-68
2023/12/11 08:24:03;;;;;;;;;;;20.70;57.70;;;;;;5032903;28;5542;-68
2023/12/11 08:26:29;;;;;;;;;;;20.70;57.70;;;;;;5039986;28;1252;-69
2023/12/11 08:28:54;;;;;;;;;;;20.70;57.70;;;;;;5040811;28;1300;-71
2023/12/11 08:31:20;;;;;;;;;;;20.60;57.70;;;;;;5043180;28;1975;-69
2023/12/11 08:33:46;;;;;;;;;;;20.60;57.80;;;;;;5039990;28;1472;-68
2023/12/11 08:36:11;;;;;;;;;;;20.60;57.90;;;;;;5045903;28;937;-68
2023/12/11 08:38:37;;;;;;;;;;;20.60;57.90;;;;;;5044149;28;1374;-70
2023/12/11 08:41:02;;;;;;;;;;;20.50;57.90;;;;;;5045477;28;1336;-68
2023/12/11 08:43:28;;;;;;;;;;;20.50;58.00;;;;;;5041063;28;1149;-68
2023/12/11 08:45:53;;;;;;;;;;;20.50;58.00;;;;;;5041484;28;1223;-68
2023/12/11 08:48:19;;;;;;;;;;;20.40;58.00;;;;;;5037192;28;1276;-68
2023/12/11 08:50:44;;;;;;;;;;;20.40;58.20;;;;;;5037243;28;1887;-70
2023/12/11 08:53:10;;;;;;;;;;;20.40;58.20;;;;;;5041322;28;1605;-71
2023/12/11 08:55:36;;;;;;;;;;;20.40;58.30;;;;;;5034679;28;864;-68
2023/12/11 08:58:02;;;;;;;;;;;20.40;58.30;;;;;;5041610;28;1386;-72
2023/12/11 09:00:28;;;;;;;;;;;20.40;58.40;;;;;;5041572;28;1291;-69
2023/12/11 09:02:53;;;;;;;;;;;20.30;58.40;;;;;;5038977;28;1413;-70
2023/12/11 09:05:19;;;;;;;;;;;20.30;58.40;;;;;;5041058;28;1334;-69
2023/12/11 09:07:45;;;;;;;;;;;20.30;58.40;;;;;;5037845;28;1367;-73
2023/12/11 09:10:10;;;;;;;;;;;20.30;58.50;;;;;;5071857;28;1345;-70
2023/12/11 09:12:36;;;;;;;;;;;20.30;58.50;;;;;;5037998;28;1957;-70
2023/12/11 09:15:02;;;;;;;;;;;20.30;58.50;;;;;;5038297;28;1395;-71
2023/12/11 09:17:28;;;;;;;;;;;20.30;58.50;;;;;;5045772;28;1264;-69
2023/12/11 09:19:53;;;;;;;;;;;20.20;58.50;;;;;;5037331;28;1811;-69
2023/12/11 09:22:19;;;;;;;;;;;20.20;58.60;;;;;;5041973;28;1166;-68
2023/12/11 09:24:44;;;;;;;;;;;20.20;58.60;;;;;;5041245;28;1044;-69
2023/12/11 09:27:10;;;;;;;;;;;20.20;58.70;;;;;;5042057;28;1145;-71
2023/12/11 09:29:35;;;;;;;;;;;20.20;58.70;;;;;;5041356;28;1265;-70
2023/12/11 09:32:01;;;;;;;;;;;20.20;58.70;;;;;;5035395;28;2108;-68
2023/12/11 09:34:26;;;;;;;;;;;20.20;58.70;;;;;;5040433;28;2165;-70
2023/12/11 09:36:52;;;;;;;;;;;20.20;58.70;;;;;;5037904;28;1270;-70
2023/12/11 09:39:17;;;;;;;;;;;20.10;58.70;;;;;;5038092;28;1300;-69
2023/12/11 09:41:43;;;;;;;;;;;20.10;58.70;;;;;;5037772;28;1355;-70
2023/12/11 09:44:09;;;;;;;;;;;20.10;58.80;;;;;;5037895;28;1871;-69
2023/12/11 09:46:39;;;;;;;;;;;20.10;58.80;;;;;;5034774;28;1871;-68
2023/12/11 09:49:04;;;;;;;;;;;20.10;58.80;;;;;;5035064;28;1288;-69
2023/12/11 09:51:30;;;;;;;;;;;20.10;58.80;;;;;;5040442;28;1914;-70
2023/12/11 09:53:56;;;;;;;;;;;20.10;58.90;;;;;;5023925;28;1297;-69
2023/12/11 09:56:21;;;;;;;;;;;20.10;58.90;;;;;;5036205;28;1385;-69
2023/12/11 09:58:46;;;;;;;;;;;20.10;58.90;;;;;;5035867;28;1438;-70
2023/12/11 10:01:12;;;;;;;;;;;20.00;58.80;;;;;;5035793;28;1277;-69
2023/12/11 10:03:37;;;;;;;;;;;20.00;58.90;;;;;;5040612;28;1361;-72
2023/12/11 10:06:04;;;;;;;;;;;20.00;58.90;;;;;;5037848;28;1215;-71
2023/12/11 10:08:29;;;;;;;;;;;20.00;58.90;;;;;;5040828;28;1304;-70
2023/12/11 10:11:08;;;;;;;;;;;20.00;58.90;;;;;;5068778;28;2196;-70
2023/12/11 10:13:34;;;;;;;;;;;20.00;58.90;;;;;;5043183;28;2185;-70
2023/12/11 10:15:59;;;;;;;;;;;20.00;58.90;;;;;;5025253;28;1165;-71
2023/12/11 10:18:25;;;;;;;;;;;20.00;59.00;;;;;;5037762;28;1576;-70
2023/12/11 10:20:54;;;;;;;;;;;20.00;58.90;;;;;;5037638;28;1462;-70
2023/12/11 10:23:23;;;;;;;;;;;20.00;59.00;;;;;;5036069;28;1558;-71
2023/12/11 10:25:49;;;;;;;;;;;20.00;58.90;;;;;;5034359;28;1344;-70
2023/12/11 10:28:15;;;;;;;;;;;20.00;59.00;;;;;;5034158;28;1386;-69
2023/12/11 10:30:51;;;;;;;;;;;20.00;59.00;;;;;;5039699;28;2073;-69
2023/12/11 10:33:18;;;;;;;;;;;19.90;58.90;;;;;;5039104;28;1050;-69
2023/12/11 10:35:43;;;;;;;;;;;19.90;58.90;;;;;;5038985;28;1293;-69
2023/12/11 10:38:09;;;;;;;;;;;20.00;59.00;;;;;;5038447;28;1792;-69
2023/12/11 10:40:37;;;;;;;;;;;19.90;59.00;;;;;;5036152;28;1286;-69
2023/12/11 10:43:03;;;;;;;;;;;19.90;59.00;;;;;;5037766;28;1542;-69
2023/12/11 10:45:28;;;;;;;;;;;19.90;59.00;;;;;;5039206;28;1380;-69
2023/12/11 10:47:53;;;;;;;;;;;20.00;59.00;;;;;;5027112;28;1472;-69
2023/12/11 10:50:19;;;;;;;;;;;19.90;59.00;;;;;;5036743;28;1353;-70
2023/12/11 10:52:45;;;;;;;;;;;19.90;59.00;;;;;;5038867;28;1981;-69
2023/12/11 10:55:10;;;;;;;;;;;19.90;59.00;;;;;;5021052;28;1275;-69
2023/12/11 10:57:35;;;;;;;;;;;19.90;59.00;;;;;;5041355;28;1764;-69
2023/12/11 11:00:02;;;;;;;;;;;19.90;59.10;;;;;;5041923;28;1473;-69
2023/12/11 11:02:28;;;;;;;;;;;19.90;59.10;;;;;;5040888;28;1037;-69
2023/12/11 11:04:53;;;;;;;;;;;19.90;59.10;;;;;;5072470;28;1469;-69
2023/12/11 11:07:19;;;;;;;;;;;19.90;59.10;;;;;;5042001;28;1512;-69
2023/12/11 11:09:44;;;;;;;;;;;19.90;59.10;;;;;;5040499;28;1423;-69
2023/12/11 11:12:15;;;;;;;;;;;19.90;59.10;;;;;;5039299;28;1917;-69
2023/12/11 11:14:43;;;;;;;;;;;19.90;59.20;;;;;;5047568;28;1610;-69
2023/12/11 11:17:09;;;;;;;;;;;19.90;59.20;;;;;;5040682;28;1631;-69
2023/12/11 11:19:35;;;;;;;;;;;19.80;59.10;;;;;;5040189;28;1562;-69
2023/12/11 11:22:03;;;;;;;;;;;19.80;59.20;;;;;;5038781;28;1417;-69
2023/12/11 11:24:29;;;;;;;;;;;19.80;59.20;;;;;;5041506;28;1296;-69
2023/12/11 11:26:56;;;;;;;;;;;19.80;59.20;;;;;;5039124;28;1358;-70
2023/12/11 11:29:37;;;;;;;;;;;19.80;59.30;;;;;;5041527;28;1558;-69
2023/12/11 11:32:02;;;;;;;;;;;19.80;59.30;;;;;;5042953;28;1918;-69
2023/12/11 11:34:40;;;;;;;;;;;19.70;59.30;;;;;;5040210;28;1317;-69
2023/12/11 11:37:17;;;;;;;;;;;19.80;59.40;;;;;;5057011;28;1499;-69
2023/12/11 11:40:03;;;;;;;;;;;19.70;59.40;;;;;;5047685;28;1314;-69
2023/12/11 11:42:30;;;;;;;;;;;19.70;59.40;;;;;;5039492;28;1233;-69
2023/12/11 11:44:57;;;;;;;;;;;19.70;59.40;;;;;;5036267;28;1182;-69
2023/12/11 11:47:23;;;;;;;;;;;19.70;59.50;;;;;;5037535;28;1249;-69
2023/12/11 11:49:48;;;;;;;;;;;19.70;59.50;;;;;;5042637;28;1466;-69
2023/12/11 11:52:14;;;;;;;;;;;19.70;59.60;;;;;;5041234;28;1963;-69
2023/12/11 11:54:39;;;;;;;;;;;19.70;59.60;;;;;;5038878;28;1398;-69
2023/12/11 11:57:06;;;;;;;;;;;19.70;59.60;;;;;;5039624;28;1200;-70
2023/12/11 11:59:32;;;;;;;;;;;19.70;59.60;;;;;;5040075;28;1326;-69
2023/12/11 12:01:58;;;;;;;;;;;19.60;59.60;;;;;;5040894;28;1574;-68
2023/12/11 12:04:33;;;;;;;;;;;19.60;59.70;;;;;;5043862;28;1396;-68
2023/12/11 12:07:02;;;;;;;;;;;19.60;59.70;;;;;;5039869;28;1533;-69
2023/12/11 12:09:28;;;;;;;;;;;19.60;59.70;;;;;;5039886;28;1433;-70
2023/12/11 12:11:54;;;;;;;;;;;19.60;59.70;;;;;;5040489;28;1910;-69
2023/12/11 12:14:20;;;;;;;;;;;19.60;59.80;;;;;;5041829;28;1620;-69
2023/12/11 12:16:45;;;;;;;;;;;19.60;59.80;;;;;;5041430;28;1397;-69
2023/12/11 12:19:11;;;;;;;;;;;19.50;59.90;;;;;;5039536;28;1889;-69
2023/12/11 12:21:54;;;;;;;;;;;19.50;59.90;;;;;;5039972;28;1338;-70
2023/12/11 12:24:19;;;;;;;;;;;19.50;59.90;;;;;;5041920;28;1358;-67
2023/12/11 12:26:46;;;;;;;;;;;19.50;60.00;;;;;;5037527;28;1457;-67
2023/12/11 12:29:12;;;;;;;;;;;19.50;60.00;;;;;;5041964;28;1402;-70
2023/12/11 12:31:37;;;;;;;;;;;19.50;60.00;;;;;;5041726;28;1959;-69
2023/12/11 12:34:03;;;;;;;;;;;19.50;60.10;;;;;;5041984;28;1408;-70
2023/12/11 12:36:30;;;;;;;;;;;19.50;60.20;;;;;;5025018;28;1364;-68
2023/12/11 12:38:55;;;;;;;;;;;19.50;60.20;;;;;;5042678;28;1466;-68
2023/12/11 12:41:21;;;;;;;;;;;19.40;60.20;;;;;;5039333;28;1457;-68
2023/12/11 12:43:46;;;;;;;;;;;19.40;60.20;;;;;;5040856;28;1479;-69
2023/12/11 12:46:12;;;;;;;;;;;19.40;60.20;;;;;;5040700;28;1765;-69
2023/12/11 12:48:37;;;;;;;;;;;19.40;60.30;;;;;;5041285;28;1387;-69
2023/12/11 12:51:06;;;;;;;;;;;19.40;60.30;;;;;;5039197;28;1899;-69
2023/12/11 12:53:32;;;;;;;;;;;19.40;60.40;;;;;;5039089;28;1368;-69
2023/12/11 12:55:57;;;;;;;;;;;19.30;60.40;;;;;;5043421;28;2251;-69
2023/12/11 12:58:23;;;;;;;;;;;19.30;60.40;;;;;;5038628;28;1655;-70
2023/12/11 13:00:50;;;;;;;;;;;19.30;60.40;;;;;;5038025;28;1584;-70
2023/12/11 13:03:20;;;;;;;;;;;19.30;60.50;;;;;;5038069;28;1434;-70
2023/12/11 13:05:46;;;;;;;;;;;19.30;60.50;;;;;;5039406;28;1355;-69
2023/12/11 13:08:11;;;;;;;;;;;19.30;60.50;;;;;;5030079;28;1450;-70
2023/12/11 13:10:37;;;;;;;;;;;19.30;60.60;;;;;;5020504;28;1857;-70
2023/12/11 13:13:14;;;;;;;;;;;19.30;60.60;;;;;;5044631;28;1887;-70
2023/12/11 13:15:39;;;;;;;;;;;19.30;60.60;;;;;;5038680;28;1059;-71
2023/12/11 13:18:05;;;;;;;;;;;19.30;60.70;;;;;;5035040;28;1321;-71
2023/12/11 13:20:31;;;;;;;;;;;19.30;60.70;;;;;;5033556;28;1275;-71
2023/12/11 13:22:56;;;;;;;;;;;19.30;60.70;;;;;;5036132;28;2093;-71
2023/12/11 13:25:22;;;;;;;;;;;19.30;60.70;;;;;;5038888;28;1300;-70
2023/12/11 13:27:47;;;;;;;;;;;19.30;60.80;;;;;;5038605;28;1260;-71
2023/12/11 13:30:14;;;;;;;;;;;19.20;60.70;;;;;;5040657;28;1368;-70
2023/12/11 13:32:39;;;;;;;;;;;19.30;60.70;;;;;;5034890;28;1930;-71
2023/12/11 13:35:09;;;;;;;;;;;19.30;60.70;;;;;;5040538;28;1451;-71
2023/12/11 13:37:34;;;;;;;;;;;19.30;60.70;;;;;;5037260;28;1295;-71
2023/12/11 13:39:59;;;;;;;;;;;19.20;60.70;;;;;;5038582;28;1374;-71
2023/12/11 13:42:25;;;;;;;;;;;19.20;60.60;;;;;;5040083;28;1568;-71
2023/12/11 13:44:56;;;;;;;;;;;19.30;60.60;;;;;;5036951;28;1457;-72
2023/12/11 13:47:22;;;;;;;;;;;19.30;60.70;;;;;;5039157;28;1371;-71
2023/12/11 13:49:48;;;;;;;;;;;19.20;60.60;;;;;;5043378;28;1994;-72
2023/12/11 13:52:13;;;;;;;;;;;19.20;60.70;;;;;;5038397;28;1910;-71
2023/12/11 13:54:39;;;;;;;;;;;19.20;60.70;;;;;;5039135;28;1341;-70
2023/12/11 13:57:04;;;;;;;;;;;19.20;60.70;;;;;;5036791;28;1365;-70
2023/12/11 13:59:30;;;;;;;;;;;19.20;60.70;;;;;;5037597;28;1457;-71
2023/12/11 14:01:57;;;;;;;;;;;19.20;60.70;;;;;;5036966;28;1416;-70
2023/12/11 14:04:27;;;;;;;;;;;19.20;60.70;;;;;;5041064;28;1317;-69
2023/12/11 14:06:53;;;;;;;;;;;19.20;60.70;;;;;;5037103;28;1383;-68
2023/12/11 14:09:19;;;;;;;;;;;19.20;60.70;;;;;;5038617;28;1560;-70
2023/12/11 14:11:45;;;;;;;;;;;19.20;60.80;;;;;;5040775;28;1965;-66
2023/12/11 14:14:10;;;;;;;;;;;19.20;60.80;;;;;;5040449;28;1277;-70
2023/12/11 14:16:35;;;;;;;;;;;19.20;60.80;;;;;;5042665;28;1325;-69
2023/12/11 14:19:01;;;;;;;;;;;19.20;60.80;;;;;;5039482;28;1436;-68
2023/12/11 14:21:26;;;;;;;;;;;19.20;60.80;;;;;;5040309;28;1281;-68
2023/12/11 14:23:52;;;;;;;;;;;19.20;60.80;;;;;;5039778;28;1415;-68