Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:48;;;;;;;;;27.25;22.75;;;;;-1.64;78.28;100889.44;5056484;28;46059;-78
2021/12/23 00:03:14;;;;;;;;;45.00;34.25;;;;;-1.65;78.33;100876.41;5056426;28;46100;-78
2021/12/23 00:05:39;;;;;;;;;30.75;26.50;;;;;-1.60;78.37;100882.63;5059445;28;45487;-78
2021/12/23 00:08:05;;;;;;;;;39.25;32.50;;;;;-1.59;78.50;100886.09;5058920;28;45489;-79
2021/12/23 00:10:30;;;;;;;;;31.25;27.50;;;;;-1.58;78.50;100883.53;5054776;28;46432;-80
2021/12/23 00:12:58;;;;;;;;;35.00;30.00;;;;;-1.54;78.75;100885.41;5055109;28;45392;-79
2021/12/23 00:15:30;;;;;;;;;32.00;27.75;;;;;-1.52;78.60;100880.28;5055418;28;45414;-78
2021/12/23 00:23:25;;;;;;;;;30.75;24.75;;;;;-1.50;78.08;100855.31;5039608;28;45412;-78
2021/12/23 00:25:53;;;;;;;;;28.50;22.25;;;;;-1.51;78.25;100848.34;5065249;28;45548;-79
2021/12/23 00:28:19;;;;;;;;;44.75;33.75;;;;;-1.49;78.30;100857.06;5062708;28;45396;-79
2021/12/23 00:30:44;;;;;;;;;30.75;24.00;;;;;-1.49;78.50;100854.47;5058420;28;47067;-77
2021/12/23 00:33:10;;;;;;;;;31.75;28.75;;;;;-1.51;78.31;100845.75;5058264;28;45316;-78
2021/12/23 00:35:35;;;;;;;;;47.50;28.25;;;;;-1.51;78.48;100851.81;5059065;28;45322;-79
2021/12/23 00:38:09;;;;;;;;;33.25;29.25;;;;;-1.48;78.45;100853.63;5060120;28;45463;-79
2021/12/23 00:40:35;;;;;;;;;44.00;31.50;;;;;-1.53;78.91;100845.72;5058852;28;46221;-78
2021/12/23 00:43:00;;;;;;;;;34.25;24.00;;;;;-1.53;78.34;100850.03;5059458;28;45474;-78
2021/12/23 00:45:25;;;;;;;;;38.75;29.50;;;;;-1.55;78.61;100846.47;5047698;28;45434;-77
2021/12/23 00:47:51;;;;;;;;;35.75;28.00;;;;;-1.56;78.08;100844.69;5038218;28;45341;-78
2021/12/23 00:50:16;;;;;;;;;34.00;30.75;;;;;-1.56;78.47;100840.41;5038550;28;45341;-78
2021/12/23 00:52:42;;;;;;;;;38.00;33.00;;;;;-1.59;78.85;100823.84;5039033;28;45490;-78
2021/12/23 00:55:11;;;;;;;;;32.50;27.50;;;;;-1.53;78.85;100826.69;5040782;28;45376;-78
2021/12/23 00:57:39;;;;;;;;;37.25;27.50;;;;;-1.56;78.05;100817.09;5040773;28;45564;-77
2021/12/23 01:00:08;;;;;;;;;38.00;29.50;;;;;-1.56;78.75;100822.28;5056373;28;45287;-79
2021/12/23 01:02:34;;;;;;;;;40.25;33.00;;;;;-1.55;78.40;100820.56;5052744;28;45437;-79
2021/12/23 01:05:02;;;;;;;;;32.75;27.25;;;;;-1.56;78.78;100823.97;5038166;28;45448;-79
2021/12/23 01:07:28;;;;;;;;;45.00;36.50;;;;;-1.56;79.10;100816.19;5038376;28;45555;-79
2021/12/23 01:09:53;;;;;;;;;47.50;33.75;;;;;-1.58;78.61;100807.47;5039923;28;45750;-79
2021/12/23 01:12:24;;;;;;;;;34.75;29.75;;;;;-1.61;78.95;100806.56;5056730;28;45463;-78
2021/12/23 01:14:56;;;;;;;;;39.75;33.50;;;;;-1.66;78.87;100800.31;5056282;28;45519;-79
2021/12/23 01:17:31;;;;;;;;;32.00;22.75;;;;;-1.59;78.87;100808.31;5055875;28;45403;-79
2021/12/23 01:19:57;;;;;;;;;34.75;26.75;;;;;-1.61;78.93;100805.66;5054901;28;47247;-79
2021/12/23 01:22:23;;;;;;;;;36.25;32.50;;;;;-1.62;79.09;100809.09;5056588;28;45556;-79
2021/12/23 01:24:49;;;;;;;;;33.50;31.00;;;;;-1.63;79.08;100815.97;5056924;28;45399;-78
2021/12/23 01:27:17;;;;;;;;;31.00;25.00;;;;;-1.61;79.54;100800.47;5059579;28;45420;-76
2021/12/23 01:29:43;;;;;;;;;29.00;24.50;;;;;-1.62;78.93;100797.00;5057599;28;45492;-76
2021/12/23 01:32:08;;;;;;;;;34.00;27.00;;;;;-1.63;78.99;100799.56;5056647;28;45507;-75
2021/12/23 01:34:35;;;;;;;;;24.75;18.75;;;;;-1.65;78.73;100794.31;5056531;28;45532;-76
2021/12/23 01:37:05;;;;;;;;;33.00;30.00;;;;;-1.65;79.32;100804.69;5056419;28;45601;-76
2021/12/23 01:39:31;;;;;;;;;31.50;25.75;;;;;-1.66;79.92;100797.72;5053687;28;46396;-76
2021/12/23 01:41:57;;;;;;;;;45.00;35.00;;;;;-1.65;79.63;100796.91;5057735;28;45387;-76
2021/12/23 01:44:22;;;;;;;;;28.50;25.00;;;;;-1.65;79.26;100796.03;5066227;28;45855;-79
2021/12/23 01:46:48;;;;;;;;;34.75;27.25;;;;;-1.61;79.33;100801.38;5060503;28;45500;-79
2021/12/23 01:49:13;;;;;;;;;22.00;17.00;;;;;-1.62;79.34;100797.00;5034372;28;46028;-79
2021/12/23 01:51:39;;;;;;;;;33.00;27.50;;;;;-1.63;79.47;100781.41;5037054;28;45458;-80
2021/12/23 01:54:04;;;;;;;;;29.75;28.50;;;;;-1.63;79.52;100784.88;5048097;28;45377;-79
2021/12/23 01:56:30;;;;;;;;;51.25;34.25;;;;;-1.64;79.56;100777.03;5061104;28;45653;-78
2021/12/23 01:58:56;;;;;;;;;39.75;33.75;;;;;-1.60;79.77;100778.91;5067477;28;45507;-79
2021/12/23 02:01:23;;;;;;;;;37.00;29.00;;;;;-1.61;79.97;100778.03;5062124;28;45283;-80
2021/12/23 02:03:48;;;;;;;;;35.50;28.75;;;;;-1.59;79.64;100770.31;5055543;28;45344;-79
2021/12/23 02:06:14;;;;;;;;;39.75;34.50;;;;;-1.56;80.00;100777.28;5056271;28;45601;-78
2021/12/23 02:08:39;;;;;;;;;42.50;36.75;;;;;-1.55;79.15;100763.50;5051706;28;45714;-80
2021/12/23 02:11:07;;;;;;;;;42.50;27.75;;;;;-1.52;79.36;100764.50;5056674;28;45386;-79
2021/12/23 02:13:33;;;;;;;;;47.25;36.50;;;;;-1.52;79.69;100768.78;5048212;28;45362;-79
2021/12/23 02:15:59;;;;;;;;;39.00;32.50;;;;;-1.50;79.57;100768.03;5038547;28;45417;-79
2021/12/23 02:18:25;;;;;;;;;33.50;29.50;;;;;-1.50;79.31;100767.16;5038035;28;46447;-79
2021/12/23 02:20:51;;;;;;;;;37.75;29.50;;;;;-1.49;79.42;100780.16;5037711;28;45500;-78
2021/12/23 02:23:16;;;;;;;;;22.75;21.50;;;;;-1.48;79.20;100773.25;5055699;28;45527;-79
2021/12/23 02:25:42;;;;;;;;;28.75;28.00;;;;;-1.46;79.61;100771.56;5055894;28;45525;-79
2021/12/23 02:28:08;;;;;;;;;38.00;33.25;;;;;-1.47;79.65;100767.25;5057533;28;45590;-78
2021/12/23 02:30:37;;;;;;;;;35.25;24.50;;;;;-1.46;79.36;100763.81;5057966;28;45422;-78
2021/12/23 02:33:03;;;;;;;;;30.00;22.25;;;;;-1.45;79.53;100753.47;5055666;28;45456;-77
2021/12/23 02:35:30;;;;;;;;;31.75;27.00;;;;;-1.47;79.73;100730.94;5057237;28;45491;-78
2021/12/23 02:37:56;;;;;;;;;36.00;30.75;;;;;-1.48;79.30;100735.22;5056845;28;45378;-78
2021/12/23 02:40:36;;;;;;;;;36.75;31.50;;;;;-1.39;79.92;100750.19;5054167;28;45591;-78
2021/12/23 02:43:15;;;;;;;;;40.00;28.25;;;;;-1.35;79.72;100752.06;5054396;28;45460;-77
2021/12/23 02:45:42;;;;;;;;;24.00;22.75;;;;;-1.35;79.41;100741.69;5042202;28;45565;-79
2021/12/23 02:48:16;;;;;;;;;29.75;27.75;;;;;-1.36;79.65;100734.72;5037277;28;46551;-79
2021/12/23 02:50:45;;;;;;;;;36.75;34.25;;;;;-1.31;79.64;100740.94;5056282;28;45406;-80
2021/12/23 02:53:11;;;;;;;;;29.25;24.00;;;;;-1.30;79.33;100737.50;5056656;28;45451;-79
2021/12/23 02:55:37;;;;;;;;;28.00;27.00;;;;;-1.27;79.50;100740.19;5055154;28;45482;-78
2021/12/23 02:58:03;;;;;;;;;30.50;29.00;;;;;-1.30;79.17;100740.09;5054109;28;46396;-79
2021/12/23 03:00:30;;;;;;;;;38.00;33.00;;;;;-1.24;79.26;100736.84;5059355;28;45440;-79
2021/12/23 03:02:56;;;;;;;;;29.75;29.00;;;;;-1.21;79.33;100743.84;5058463;28;45354;-79
2021/12/23 03:05:22;;;;;;;;;47.25;32.75;;;;;-1.20;79.30;100746.47;5056546;28;45563;-78
2021/12/23 03:07:47;;;;;;;;;32.00;30.50;;;;;-1.22;79.07;100735.16;5055958;28;45411;-79
2021/12/23 03:10:12;;;;;;;;;36.25;29.50;;;;;-1.19;79.13;100731.78;5053108;28;45552;-79
2021/12/23 03:12:38;;;;;;;;;42.00;34.50;;;;;-1.20;78.87;100735.19;5055088;28;45452;-79
2021/12/23 03:15:05;;;;;;;;;51.75;43.50;;;;;-1.21;78.94;100733.47;5055365;28;45458;-78
2021/12/23 03:17:31;;;;;;;;;38.75;33.50;;;;;-1.19;79.39;100716.22;5054976;28;47149;-80
2021/12/23 03:19:56;;;;;;;;;29.75;25.25;;;;;-1.17;79.35;100725.81;5054770;28;45425;-78
2021/12/23 03:22:22;;;;;;;;;41.00;37.25;;;;;-1.20;79.20;100724.81;5070596;28;45615;-79
2021/12/23 03:24:47;;;;;;;;;38.75;35.00;;;;;-1.21;79.12;100713.56;5055240;28;45344;-79
2021/12/23 03:27:12;;;;;;;;;37.25;33.75;;;;;-1.16;79.07;100716.31;5070962;28;47943;-79
2021/12/23 03:29:38;;;;;;;;;44.25;33.50;;;;;-1.16;79.29;100716.31;5054118;28;45515;-80
2021/12/23 03:32:04;;;;;;;;;35.00;28.50;;;;;-1.15;79.27;100715.47;5050705;28;45384;-80
2021/12/23 03:34:29;;;;;;;;;39.00;30.75;;;;;-1.15;79.37;100699.91;5035412;28;45403;-76
2021/12/23 03:36:54;;;;;;;;;37.50;28.75;;;;;-1.14;79.05;100693.88;5034743;28;46183;-76
2021/12/23 03:39:20;;;;;;;;;40.25;32.00;;;;;-1.15;79.11;100702.50;5041134;28;45469;-76
2021/12/23 03:41:47;;;;;;;;;48.50;42.00;;;;;-1.15;79.04;100689.53;5052569;28;45387;-74
2021/12/23 03:44:14;;;;;;;;;50.75;36.00;;;;;-1.19;79.21;100685.09;5043019;28;45340;-76
2021/12/23 03:46:39;;;;;;;;;42.75;29.25;;;;;-1.13;79.35;100690.44;5034149;28;46322;-75
2021/12/23 03:49:09;;;;;;;;;38.50;28.50;;;;;-1.10;79.03;100686.22;5042694;28;45346;-75
2021/12/23 03:51:35;;;;;;;;;35.50;30.50;;;;;-1.06;79.25;100697.59;5059294;28;45569;-75
2021/12/23 03:54:01;;;;;;;;;43.75;35.75;;;;;-1.10;79.15;100680.16;5057597;28;45519;-76
2021/12/23 03:56:27;;;;;;;;;39.50;27.00;;;;;-1.09;79.32;100679.34;5055014;28;45491;-76
2021/12/23 03:58:54;;;;;;;;;38.50;34.25;;;;;-1.13;79.18;100664.50;5055041;28;45603;-75
2021/12/23 04:01:21;;;;;;;;;38.75;31.50;;;;;-1.09;79.54;100674.16;5068148;28;45253;-76
2021/12/23 04:03:48;;;;;;;;;44.50;38.50;;;;;-1.06;79.22;100671.66;5055635;28;45359;-76
2021/12/23 04:06:13;;;;;;;;;40.50;35.25;;;;;-1.05;79.24;100668.19;5054803;28;45475;-76
2021/12/23 04:08:39;;;;;;;;;36.25;29.50;;;;;-1.07;79.49;100665.56;5053481;28;45438;-75
2021/12/23 04:11:04;;;;;;;;;43.00;34.00;;;;;-1.09;79.30;100669.84;5051779;28;45510;-76
2021/12/23 04:13:30;;;;;;;;;46.00;34.00;;;;;-1.04;79.32;100669.97;5049719;28;45596;-75
2021/12/23 04:15:55;;;;;;;;;46.50;39.50;;;;;-1.05;79.09;100668.19;5051038;28;45613;-76
2021/12/23 04:18:21;;;;;;;;;50.75;40.00;;;;;-1.07;79.28;100659.50;5054669;28;45278;-76
2021/12/23 04:20:53;;;;;;;;;52.50;43.00;;;;;-1.07;79.12;100642.19;5055577;28;45526;-75
2021/12/23 04:23:25;;;;;;;;;47.00;40.50;;;;;-1.03;79.23;100644.88;5059383;28;45362;-76
2021/12/23 04:25:51;;;;;;;;;44.25;41.00;;;;;-1.07;79.37;100633.53;5059454;28;45726;-75
2021/12/23 04:28:17;;;;;;;;;53.50;42.00;;;;;-1.01;79.69;100644.09;5054146;28;45532;-75
2021/12/23 04:30:42;;;;;;;;;43.00;40.00;;;;;-1.01;79.60;100636.31;5054072;28;45354;-76
2021/12/23 04:33:08;;;;;;;;;54.50;43.75;;;;;-1.01;79.82;100649.28;5053344;28;45717;-76
2021/12/23 04:35:34;;;;;;;;;47.75;40.00;;;;;-0.99;79.46;100645.00;5054993;28;46284;-75
2021/12/23 04:37:59;;;;;;;;;34.50;27.75;;;;;-0.97;79.46;100651.13;5038428;28;45386;-76
2021/12/23 04:40:25;;;;;;;;;42.00;33.00;;;;;-0.98;79.47;100640.72;5051968;28;45350;-75
2021/12/23 04:42:50;;;;;;;;;43.25;35.50;;;;;-0.97;79.61;100640.75;5052051;28;45309;-76
2021/12/23 04:45:17;;;;;;;;;51.50;42.50;;;;;-0.94;79.47;100626.97;5052852;28;45538;-75
2021/12/23 04:47:43;;;;;;;;;43.25;35.25;;;;;-0.94;79.42;100630.47;5064875;28;45504;-76
2021/12/23 04:50:12;;;;;;;;;47.25;41.50;;;;;-0.91;79.55;100640.06;5053286;28;45295;-76
2021/12/23 04:52:38;;;;;;;;;42.00;36.75;;;;;-0.87;79.22;100633.22;5054345;28;45468;-75
2021/12/23 04:55:05;;;;;;;;;42.25;38.50;;;;;-0.87;79.66;100630.63;5053238;28;46546;-76
2021/12/23 04:57:32;;;;;;;;;46.75;42.75;;;;;-0.85;79.61;100634.13;5039574;28;45361;-75
2021/12/23 04:59:57;;;;;;;;;27.25;20.50;;;;;-0.92;79.84;100615.81;5032410;28;45353;-75
2021/12/23 05:02:23;;;;;;;;;44.50;33.00;;;;;-0.80;79.53;100619.59;5034736;28;45385;-75
2021/12/23 05:04:50;;;;;;;;;36.75;28.50;;;;;-0.78;78.74;100623.97;5049661;28;46063;-75
2021/12/23 05:07:17;;;;;;;;;36.50;29.00;;;;;-0.78;79.53;100612.72;5057352;28;45518;-75
2021/12/23 05:09:43;;;;;;;;;37.50;31.25;;;;;-0.77;79.39;100617.06;5056075;28;45472;-75
2021/12/23 05:12:09;;;;;;;;;37.50;30.50;;;;;-0.74;79.75;100622.34;5057175;28;45358;-76
2021/12/23 05:14:35;;;;;;;;;43.75;33.75;;;;;-0.79;79.22;100610.94;5043431;28;45523;-77
2021/12/23 05:17:01;;;;;;;;;43.25;35.75;;;;;-0.70;79.43;100613.78;5051124;28;45564;-75
2021/12/23 05:19:27;;;;;;;;;42.75;35.50;;;;;-0.70;79.41;100615.50;5056208;28;45490;-77
2021/12/23 05:21:52;;;;;;;;;34.50;30.75;;;;;-0.69;79.29;100615.53;5055567;28;45637;-75
2021/12/23 05:24:18;;;;;;;;;45.25;32.00;;;;;-0.69;79.28;100610.34;5054000;28;45992;-76
2021/12/23 05:26:43;;;;;;;;;42.75;34.00;;;;;-0.71;79.21;100601.66;5056421;28;45514;-75
2021/12/23 05:29:09;;;;;;;;;31.00;29.00;;;;;-0.70;79.09;100586.94;5049590;28;45442;-76
2021/12/23 05:31:34;;;;;;;;;40.25;34.50;;;;;-0.70;79.46;100595.59;5047654;28;45486;-75
2021/12/23 05:34:01;;;;;;;;;38.00;29.25;;;;;-0.71;79.11;100596.47;5046329;28;45307;-78
2021/12/23 05:36:26;;;;;;;;;35.00;30.00;;;;;-0.69;79.24;100589.59;5056740;28;45395;-75
2021/12/23 05:38:52;;;;;;;;;31.00;27.75;;;;;-0.69;79.09;100592.19;5056919;28;45654;-75
2021/12/23 05:41:17;;;;;;;;;34.25;28.25;;;;;-0.71;79.28;100583.47;5056513;28;45436;-76
2021/12/23 05:43:43;;;;;;;;;32.50;24.00;;;;;-0.66;79.50;100594.84;5055588;28;45741;-75
2021/12/23 05:46:08;;;;;;;;;40.75;36.50;;;;;-0.67;79.40;100585.28;5058008;28;45399;-74
2021/12/23 05:48:35;;;;;;;;;34.00;25.00;;;;;-0.65;79.14;100581.03;5057404;28;45453;-76
2021/12/23 05:51:01;;;;;;;;;24.50;24.50;;;;;-0.63;79.51;100584.53;5055214;28;45588;-74
2021/12/23 05:53:26;;;;;;;;;40.25;32.00;;;;;-0.63;79.36;100584.53;5056669;28;45632;-76
2021/12/23 05:55:53;;;;;;;;;26.75;22.00;;;;;-0.64;79.30;100567.19;5056082;28;45341;-75
2021/12/23 05:58:18;;;;;;;;;35.00;25.00;;;;;-0.59;79.72;100576.00;5051825;28;45463;-76
2021/12/23 06:00:44;;;;;;;;;34.75;27.75;;;;;-0.56;79.42;100591.66;5056224;28;45542;-76
2021/12/23 06:03:09;;;;;;;;;33.25;31.50;;;;;-0.57;79.19;100583.84;5051377;28;45450;-76
2021/12/23 06:05:36;;;;;;;;;39.75;33.75;;;;;-0.59;78.95;100575.13;5057865;28;45480;-77
2021/12/23 06:08:02;;;;;;;;;41.00;36.25;;;;;-0.53;79.04;100583.09;5056841;28;45436;-76
2021/12/23 06:10:27;;;;;;;;;39.00;35.25;;;;;-0.48;79.02;100581.47;5054728;28;45711;-79
2021/12/23 06:12:53;;;;;;;;;39.50;33.50;;;;;-0.48;79.03;100578.88;5055437;28;45513;-76
2021/12/23 06:15:18;;;;;;;;;27.50;24.75;;;;;-0.62;79.00;100547.38;5054856;28;45355;-75
2021/12/23 06:17:45;;;;;;;;;26.00;24.25;;;;;-0.48;79.18;100578.00;5054864;28;45372;-76
2021/12/23 06:20:12;;;;;;;;;28.75;21.75;;;;;-0.41;79.04;100590.28;5055202;28;45431;-76
2021/12/23 06:22:38;;;;;;;;;35.00;31.75;;;;;-0.42;79.26;100567.75;5055249;28;46375;-77
2021/12/23 06:25:07;;;;;;;;;32.00;29.50;;;;;-0.39;78.98;100570.44;5047653;28;45389;-76
2021/12/23 06:27:33;;;;;;;;;45.50;34.00;;;;;-0.43;78.85;100576.38;5055131;28;45386;-75
2021/12/23 06:29:58;;;;;;;;;45.75;32.75;;;;;-0.39;78.72;100578.22;5052528;28;45452;-77
2021/12/23 06:32:23;;;;;;;;;34.50;27.50;;;;;-0.38;78.84;100579.97;5055070;28;45393;-76
2021/12/23 06:34:49;;;;;;;;;47.50;39.50;;;;;-0.38;79.08;100591.25;5056773;28;45528;-75
2021/12/23 06:37:14;;;;;;;;;42.50;36.75;;;;;-0.36;78.60;100586.09;5055482;28;45518;-75
2021/12/23 06:39:40;;;;;;;;;41.00;37.25;;;;;-0.37;78.96;100592.13;5055502;28;45360;-75
2021/12/23 06:42:06;;;;;;;;;48.25;36.25;;;;;-0.38;79.41;100588.66;5036030;28;45315;-76
2021/12/23 06:44:31;;;;;;;;;34.75;31.50;;;;;-0.38;78.62;100585.16;5044819;28;45335;-75
2021/12/23 06:46:57;;;;;;;;;43.50;34.00;;;;;-0.36;79.22;100596.47;5047651;28;45390;-75
2021/12/23 06:49:22;;;;;;;;;44.00;36.75;;;;;-0.35;79.10;100590.41;5055336;28;45413;-76
2021/12/23 06:51:48;;;;;;;;;38.50;33.75;;;;;-0.35;79.37;100582.63;5055645;28;45317;-77
2021/12/23 06:54:17;;;;;;;;;37.25;34.25;;;;;-0.33;79.14;100577.47;5053483;28;45517;-75
2021/12/23 06:56:43;;;;;;;;;35.25;33.50;;;;;-0.32;79.01;100587.91;5044770;28;45487;-76
2021/12/23 06:59:09;;;;;;;;;40.50;35.50;;;;;-0.32;79.00;100584.44;5052611;28;45569;-75
2021/12/23 07:01:34;;;;;;;;;35.25;33.25;;;;;-0.36;79.09;100573.09;5055301;28;46442;-75
2021/12/23 07:06:30;;;;;;;;;50.25;35.00;;;;;-0.28;79.01;100591.47;5055669;28;45492;-76
2021/12/23 07:08:55;;;;;;;;;38.25;32.25;;;;;-0.26;79.00;100597.56;5057837;28;45552;-76
2021/12/23 07:11:21;;;;;;;;;19.50;14.25;;;;;-0.27;78.93;100591.50;5055329;28;46082;-78
2021/12/23 07:13:46;;;;;;;;;42.00;35.75;;;;;-0.26;79.55;100590.69;5050183;28;45453;-75
2021/12/23 07:16:12;;;;;;;;;44.25;34.00;;;;;-0.24;78.94;100578.59;5054428;28;45468;-76
2021/12/23 07:18:38;;;;;;;;;35.25;29.50;;;;;-0.22;78.95;100591.63;5041412;28;45570;-77
2021/12/23 07:21:03;;;;;;;;;29.25;25.25;;;;;-0.24;78.97;100581.19;5049520;28;46375;-75
2021/12/23 07:23:28;;;;;;;;;40.00;32.25;;;;;-0.23;78.97;100580.34;5040119;28;45369;-77
2021/12/23 07:25:54;;;;;;;;;40.75;34.00;;;;;-0.19;78.89;100592.56;5056171;28;45404;-76
2021/12/23 07:28:19;;;;;;;;;35.00;32.00;;;;;-0.18;79.07;100588.25;5056464;28;45603;-76
2021/12/23 07:30:44;;;;;;;;;37.00;30.75;;;;;-0.15;78.66;100595.22;5055651;28;45490;-76
2021/12/23 07:33:10;;;;;;;;;42.50;33.25;;;;;-0.12;79.00;100603.09;5057410;28;45342;-76
2021/12/23 07:35:35;;;;;;;;;40.00;33.25;;;;;-0.09;78.67;100605.75;5056197;28;45314;-76
2021/12/23 07:38:02;;;;;;;;;35.75;26.00;;;;;-0.07;78.83;100602.38;5062674;28;45227;-76
2021/12/23 07:40:29;;;;;;;;;45.75;39.50;;;;;-0.23;78.77;100575.16;5061307;28;46274;-76
2021/12/23 07:42:57;;;;;;;;;41.25;29.50;;;;;-0.02;79.02;100599.88;5035965;28;45432;-76
2021/12/23 07:45:26;;;;;;;;;34.50;33.25;;;;;-0.01;78.66;100596.44;5036421;28;45347;-79
2021/12/23 07:47:51;;;;;;;;;39.25;33.25;;;;;0.04;78.32;100605.22;5055369;28;45472;-76
2021/12/23 07:50:17;;;;;;;;;44.25;34.50;;;;;0.09;78.24;100610.53;5048254;28;46196;-76
2021/12/23 07:52:42;;;;;;;;;40.75;33.50;;;;;0.13;78.77;100612.38;5034312;28;45561;-75
2021/12/23 07:55:09;;;;;;;;;39.00;35.75;;;;;0.21;77.98;100615.13;5037280;28;45367;-76
2021/12/23 07:57:34;;;;;;;;;34.50;32.50;;;;;0.25;78.11;100604.84;5052989;28;45480;-76
2021/12/23 08:00:00;;;;;;;;;36.25;25.75;;;;;0.28;77.88;100594.50;5053686;28;45372;-76
2021/12/23 08:02:26;;;;;;;;;45.75;37.00;;;;;0.33;77.59;100595.50;5054110;28;45553;-77
2021/12/23 08:04:51;;;;;;;;;32.50;27.50;;;;;0.40;77.67;100604.31;5054135;28;45518;-76
2021/12/23 08:07:17;;;;;;;;;40.00;34.50;;;;;0.46;77.65;100600.97;5054451;28;45467;-75
2021/12/23 08:09:43;;;;;;;;;37.00;34.75;;;;;0.49;77.07;100591.50;5053200;28;46106;-75
2021/12/23 08:12:09;;;;;;;;;41.00;32.25;;;;;0.60;77.36;100606.47;5046398;28;45465;-75
2021/12/23 08:14:34;;;;;;;;;37.50;28.25;;;;;0.64;77.35;100598.75;5065490;28;45497;-75
2021/12/23 08:17:00;;;;;;;;;43.50;34.00;;;;;0.66;77.37;100596.19;5033657;28;45462;-76
2021/12/23 08:19:26;;;;;;;;;29.00;21.75;;;;;0.73;76.95;100591.97;5036684;28;46190;-76
2021/12/23 08:21:51;;;;;;;;;30.50;25.00;;;;;0.77;77.12;100594.66;5053235;28;46089;-77
2021/12/23 08:24:16;;;;;;;;;21.50;16.75;;;;;0.84;76.65;100600.88;5036771;28;45433;-76
2021/12/23 08:26:50;;;;;;;;;30.00;25.00;;;;;0.84;77.17;100591.34;5049408;28;45444;-76
2021/12/23 08:29:18;;;;;;;;;38.00;30.25;;;;;0.93;75.98;100597.56;5051469;28;45481;-76
2021/12/23 08:31:46;;;;;;;;;33.25;27.00;;;;;0.99;76.37;100595.97;5053960;28;45549;-75
2021/12/23 08:34:11;;;;;;;;;36.00;34.75;;;;;1.04;76.46;100593.47;5042571;28;45473;-76
2021/12/23 08:36:37;;;;;;;;;34.00;31.00;;;;;1.11;76.64;100597.94;5054446;28;45610;-76
2021/12/23 08:39:03;;;;;;;;;44.00;36.75;;;;;1.14;75.50;100594.50;5051221;28;46034;-76
2021/12/23 08:41:28;;;;;;;;;38.00;28.25;;;;;1.14;75.78;100582.38;5036023;28;45405;-75
2021/12/23 08:43:53;;;;;;;;;27.50;22.25;;;;;1.22;75.91;100588.59;5042345;28;45477;-76
2021/12/23 08:46:19;;;;;;;;;29.00;24.00;;;;;1.31;75.94;100593.09;5047199;28;45518;-76
2021/12/23 08:48:45;;;;;;;;;51.25;37.75;;;;;1.37;75.13;100581.91;5048723;28;46033;-76
2021/12/23 08:51:10;;;;;;;;;39.75;38.50;;;;;1.42;75.11;100582.88;5054411;28;45567;-76
2021/12/23 08:53:35;;;;;;;;;50.25;44.50;;;;;1.46;75.08;100575.97;5067901;28;45467;-76
2021/12/23 08:56:01;;;;;;;;;36.25;32.50;;;;;1.57;75.20;100579.66;5052410;28;45399;-75
2021/12/23 08:58:27;;;;;;;;;41.75;36.50;;;;;1.60;75.30;100574.50;5057831;28;46005;-76
2021/12/23 09:00:52;;;;;;;;;39.50;31.25;;;;;1.67;74.99;100581.56;5056906;28;45497;-76
2021/12/23 09:03:18;;;;;;;;;39.75;32.00;;;;;1.66;74.82;100573.72;5034124;28;45436;-76
2021/12/23 09:05:45;;;;;;;;;40.25;32.75;;;;;1.75;75.65;100579.94;5052122;28;45577;-75
2021/12/23 09:08:11;;;;;;;;;34.00;30.75;;;;;1.83;75.63;100582.69;5058373;28;45439;-76
2021/12/23 09:10:37;;;;;;;;;33.75;27.25;;;;;1.87;74.75;100584.47;5056870;28;45476;-75
2021/12/23 09:13:03;;;;;;;;;24.25;18.75;;;;;1.93;75.15;100587.19;5056233;28;45477;-76
2021/12/23 09:15:29;;;;;;;;;44.50;38.25;;;;;1.95;74.07;100590.69;5057055;28;45430;-75
2021/12/23 09:17:55;;;;;;;;;38.75;34.50;;;;;2.00;74.73;100575.09;5072427;28;46177;-75
2021/12/23 09:20:21;;;;;;;;;26.75;21.50;;;;;2.08;74.76;100588.25;5053887;28;45528;-76
2021/12/23 09:22:47;;;;;;;;;31.00;27.75;;;;;2.13;74.74;100600.53;5054419;28;45465;-77
2021/12/23 09:25:23;;;;;;;;;26.50;21.75;;;;;2.19;74.64;100591.91;5051378;28;45519;-77
2021/12/23 09:28:00;;;;;;;;;33.50;29.50;;;;;2.26;74.52;100595.47;5058594;28;45469;-76
2021/12/23 09:33:11;;;;;;;;;57.75;44.00;;;;;2.31;73.57;100581.66;5058221;28;45364;-76
2021/12/23 09:35:39;;;;;;;;;39.75;35.75;;;;;2.29;74.00;100588.59;5059004;28;45351;-77
2021/12/23 09:38:05;;;;;;;;;27.25;20.25;;;;;2.34;74.28;100574.72;5058888;28;46056;-77
2021/12/23 09:40:33;;;;;;;;;42.25;35.75;;;;;2.38;74.05;100582.59;5061551;28;45429;-76
2021/12/23 09:43:07;;;;;;;;;37.50;31.25;;;;;2.44;73.60;100594.84;5061016;28;44901;-77
2021/12/23 09:45:34;;;;;;;;;42.75;36.50;;;;;2.51;73.88;100601.06;5058827;28;45643;-76
2021/12/23 09:48:02;;;;;;;;;53.50;42.75;;;;;2.52;74.27;100593.25;5057950;28;45476;-76
2021/12/23 09:50:30;;;;;;;;;40.25;36.75;;;;;2.58;74.26;100589.81;5056197;28;45417;-76
2021/12/23 09:52:56;;;;;;;;;25.25;21.75;;;;;2.63;73.64;100580.34;5055626;28;45457;-77
2021/12/23 09:55:25;;;;;;;;;39.25;33.00;;;;;2.66;73.65;100578.63;5056270;28;45571;-76
2021/12/23 09:57:53;;;;;;;;;43.50;33.25;;;;;2.71;74.46;100569.97;5056529;28;45973;-77
2021/12/23 10:00:22;;;;;;;;;45.00;39.25;;;;;2.76;74.09;100571.78;5051108;28;45439;-78
2021/12/23 10:02:49;;;;;;;;;36.00;33.25;;;;;2.83;73.66;100559.69;5050771;28;45385;-76
2021/12/23 10:05:18;;;;;;;;;35.75;30.00;;;;;2.89;74.31;100559.75;5049332;28;45405;-77
2021/12/23 10:07:45;;;;;;;;;43.75;36.25;;;;;2.97;74.86;100565.91;5059016;28;45492;-77
2021/12/23 10:10:26;;;;;;;;;29.75;27.00;;;;;3.06;74.27;100561.69;5056197;28;45551;-77
2021/12/23 10:26:47;;;;;;;;;33.00;30.00;;;;;3.12;74.63;100561.72;5055934;28;45374;-76
2021/12/23 10:33:07;;;;;;;;;65.67;55.33;;;;;3.57;74.55;100539.50;4999122;28;45349;-76
2021/12/23 10:38:26;;;;;;;;;55.25;47.25;;;;;3.73;74.53;100520.47;5010414;28;45453;-77
2021/12/23 10:40:56;;;;;;;;;84.67;68.33;;;;;3.80;74.28;100525.75;4999446;28;45508;-76
2021/12/23 10:43:28;;;;;;;;;89.33;72.33;;;;;3.86;74.85;100515.31;5002971;28;45496;-77
2021/12/23 10:45:58;;;;;;;;;88.00;70.67;;;;;3.90;74.44;100515.34;5005495;28;45712;-76
2021/12/23 10:48:27;;;;;;;;;90.67;73.67;;;;;3.98;74.93;100515.38;4992846;28;45609;-76
2021/12/23 10:51:06;;;;;;;;;91.67;73.00;;;;;4.02;74.75;100506.66;5006714;28;45396;-75
2021/12/23 10:53:46;;;;;;;;;49.50;41.25;;;;;4.09;75.29;100505.84;5008743;28;45669;-76
2021/12/23 10:59:15;;;;;;;;;27.50;26.00;;;;;4.21;75.15;100504.19;5002998;28;45463;-75
2021/12/23 11:02:03;;;;;;;;;21.50;21.00;;;;;4.34;74.99;100503.38;5003538;28;46067;-76
2021/12/23 11:04:35;;;;;;;;;59.00;50.33;;;;;4.35;75.04;100496.38;5002294;28;45469;-75
2021/12/23 11:07:14;;;;;;;;;23.50;17.50;;;;;4.40;75.28;100482.47;5032859;28;45473;-77
2021/12/23 11:09:59;;;;;;;;;52.50;48.75;;;;;4.49;75.38;100491.19;5046263;28;45620;-75
2021/12/23 11:37:52;;;;;;;;;11.50;8.00;;;;;5.02;75.02;100461.63;4994471;28;45478;-78
2021/12/23 11:45:31;;;;;;;;;78.00;64.67;;;;;5.26;75.93;100470.41;4992192;28;45537;-77
2021/12/23 11:47:57;;;;;;;;;87.00;72.33;;;;;5.30;75.89;100456.44;4993281;28;45884;-78
2021/12/23 11:50:30;;;;;;;;;78.00;66.33;;;;;5.31;76.10;100464.28;4990434;28;45498;-76
2021/12/23 11:52:56;;;;;;;;;16.25;10.50;;;;;5.38;76.05;100459.91;4974016;28;45440;-76
2021/12/23 11:55:22;;;;;;;;;31.25;25.25;;;;;5.44;76.27;100457.28;4990265;28;45555;-79
2021/12/23 11:57:48;;;;;;;;;14.75;9.25;;;;;5.49;76.90;100458.13;4988160;28;45497;-79
2021/12/23 12:00:21;;;;;;;;;37.00;33.75;;;;;5.54;76.91;100460.75;4991017;28;45572;-78
2021/12/23 12:03:04;;;;;;;;;36.50;36.50;;;;;5.62;76.97;100452.91;4992076;28;45624;-79
2021/12/23 12:05:32;;;;;;;;;65.50;54.00;;;;;5.68;77.51;100452.91;4994078;28;45607;-75
2021/12/23 12:08:10;;;;;;;;;83.33;68.33;;;;;6.03;76.87;100444.09;4992630;28;45570;-78
2021/12/23 12:10:37;;;;;;;;;54.33;43.33;;;;;7.07;74.75;100441.75;5005688;28;45517;-77
2021/12/23 12:13:07;;;;;;;;;14.50;14.50;;;;;7.91;72.13;100432.22;5046313;28;45597;-78
2021/12/23 12:15:47;;;;;;;;;26.50;25.25;;;;;8.75;68.87;100420.63;5044042;28;46102;-78