Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 05:40:54;;;;;;;22.30;10.80;;;;;;;-3.74;100.00;100746.27;111701;1249;22491;-46
2023/03/01 05:43:23;;;;;;;20.00;11.30;;;;;;;-3.68;100.00;100746.49;111414;1249;22450;-40
2023/03/01 05:45:50;;;;;;;18.40;9.60;;;;;;;-3.62;100.00;100750.64;112997;1249;22372;-46
2023/03/01 05:48:19;;;;;;;19.30;10.50;;;;;;;-3.56;100.00;100750.14;113058;1249;22394;-38
2023/03/01 05:50:47;;;;;;;21.70;12.30;;;;;;;-3.51;100.00;100751.83;112863;1249;22159;-38
2023/03/01 05:53:15;;;;;;;24.40;12.10;;;;;;;-3.43;100.00;100752.14;113060;1249;22272;-47
2023/03/01 05:55:43;;;;;;;21.50;11.50;;;;;;;-3.37;100.00;100751.73;113016;1248;22431;-46
2023/03/01 05:58:16;;;;;;;23.30;13.40;;;;;;;-3.30;100.00;100747.52;113044;1249;23737;-39
2023/03/01 06:00:43;;;;;;;20.60;11.50;;;;;;;-3.24;100.00;100747.93;111680;1249;22618;-40
2023/03/01 06:03:13;;;;;;;17.60;10.20;;;;;;;-3.16;100.00;100747.16;112498;1248;150217;-40
2023/03/01 06:05:40;;;;;;;18.90;11.90;;;;;;;-3.10;100.00;100747.05;112993;1249;22369;-46
2023/03/01 06:08:08;;;;;;;19.50;11.50;;;;;;;-3.04;100.00;100745.23;113010;1249;22361;-39
2023/03/01 06:10:35;;;;;;;18.90;11.40;;;;;;;-2.98;100.00;100744.05;112556;1249;22547;-48
2023/03/01 06:13:02;;;;;;;18.00;10.70;;;;;;;-2.93;100.00;100737.20;112735;1249;23306;-39
2023/03/01 06:15:30;;;;;;;23.80;11.60;;;;;;;-2.87;100.00;100731.55;112803;1249;22420;-39
2023/03/01 06:17:58;;;;;;;19.40;11.00;;;;;;;-2.81;100.00;100729.89;112534;1249;22452;-47
2023/03/01 06:20:27;;;;;;;23.90;11.30;;;;;;;-2.74;100.00;100731.15;112840;1249;22609;-48
2023/03/01 06:22:56;;;;;;;19.40;11.80;;;;;;;-2.66;100.00;100732.15;112728;1249;22378;-48
2023/03/01 06:25:24;;;;;;;16.60;10.30;;;;;;;-2.58;100.00;100737.58;112823;1249;22393;-39
2023/03/01 06:27:54;;;;;;;20.20;11.30;;;;;;;-2.49;100.00;100732.80;112441;1249;22541;-39
2023/03/01 06:30:29;;;;;;;20.10;11.10;;;;;;;-2.38;100.00;100731.90;112091;1249;22540;-48
2023/03/01 06:33:02;;;;;;;16.70;10.10;;;;;;;-2.28;100.00;100734.72;111881;1249;23942;-39
2023/03/01 06:35:32;;;;;;;17.30;10.90;;;;;;;-2.17;100.00;100733.15;111930;1248;22306;-40
2023/03/01 06:38:05;;;;;;;20.20;10.50;;;;;;;-2.09;100.00;100738.23;112104;1249;22486;-40
2023/03/01 06:40:51;;;;;;;17.00;10.60;;;;;;;-2.00;100.00;100733.27;111958;1249;23469;-38
2023/03/01 06:43:42;;;;;;;19.10;10.50;;;;;;;-1.95;100.00;100735.79;111965;1248;23663;-40
2023/03/01 06:46:09;;;;;;;18.00;11.10;;;;;;;-1.94;100.00;100729.67;112259;1249;22427;-40
2023/03/01 06:49:00;;;;;;;;;;;;;;;-1.91;100.00;100721.98;112815;1249;22862;-41
2023/03/01 06:51:27;;;;;;;15.50;10.00;;;;;;;-1.88;99.92;100717.56;112100;1249;22506;-47
2023/03/01 06:53:54;;;;;;;17.50;10.90;;;;;;;-1.84;99.47;100719.47;112792;1249;23214;-47
2023/03/01 06:56:22;;;;;;;17.20;9.60;;;;;;;-1.79;99.45;100712.55;112879;1249;23220;-40
2023/03/01 06:58:49;;;;;;;18.70;11.00;;;;;;;-1.76;98.24;100714.63;112810;1249;22411;-39
2023/03/01 07:01:16;;;;;;;17.30;9.90;;;;;;;-1.75;98.11;100715.70;112883;1249;22475;-48
2023/03/01 07:03:57;;;;;;;18.00;10.70;;;;;;;-1.72;98.33;100713.98;112485;1249;22392;-40
2023/03/01 07:06:23;;;;;;;15.60;10.60;;;;;;;-1.66;98.78;100712.27;112666;1249;22618;-46
2023/03/01 07:08:50;;;;;;;16.90;9.90;;;;;;;-1.57;98.92;100710.38;112655;1248;23382;-48
2023/03/01 07:11:17;;;;;;;17.20;9.90;;;;;;;-1.48;97.83;100708.27;112800;1249;22500;-47
2023/03/01 07:13:48;;;;;;;19.60;11.10;;;;;;;-1.43;97.19;100707.23;112451;1249;22466;-47
2023/03/01 07:16:20;;;;;;;15.30;9.40;;;;;;;-1.37;95.95;100702.73;112819;1249;22532;-39
2023/03/01 07:18:47;;;;;;;16.40;10.50;;;;;;;-1.32;96.26;100699.40;112089;1249;22487;-47
2023/03/01 07:21:14;;;;;;;16.70;9.30;;;;;;;-1.23;96.62;100695.75;112701;1249;22466;-39
2023/03/01 07:23:41;;;;;;;17.60;11.00;;;;;;;-1.13;96.37;100696.66;112632;1249;22378;-47
2023/03/01 07:26:20;;;;;;;16.30;10.10;;;;;;;-1.03;96.08;100698.05;112635;1249;22404;-47
2023/03/01 07:28:52;;;;;;;17.60;10.10;;;;;;;-0.93;95.11;100688.28;112808;1249;22504;-38
2023/03/01 07:31:20;;;;;;;16.10;10.00;;;;;;;-0.85;94.99;100690.09;112479;1248;22347;-38
2023/03/01 07:33:58;;;;;;;16.40;9.80;;;;;;;-0.75;94.92;100692.48;112728;1248;23597;-38
2023/03/01 07:36:26;;;;;;;14.40;9.00;;;;;;;-0.63;94.94;100685.39;112515;1249;22340;-42
2023/03/01 07:39:07;;;;;;;17.20;10.00;;;;;;;-0.51;94.93;100679.48;112288;1249;22511;-48
2023/03/01 07:42:00;;;;;;;17.00;9.80;;;;;;;-0.38;95.26;100676.89;112540;1249;22502;-47
2023/03/01 07:44:34;;;;;;;16.30;9.80;;;;;;;-0.23;94.06;100682.42;111922;1248;22518;-46
2023/03/01 07:47:03;;;;;;;15.50;10.50;;;;;;;-0.18;92.13;100678.23;112878;1249;23150;-47
2023/03/01 07:49:32;;;;;;;14.90;9.10;;;;;;;-0.15;92.40;100676.83;112740;1249;22293;-48
2023/03/01 07:52:03;;;;;;;13.60;8.90;;;;;;;-0.08;91.55;100683.54;112449;1249;23143;-41
2023/03/01 07:54:30;;;;;;;15.90;9.20;;;;;;;-0.03;89.59;100682.22;112809;1249;23188;-40
2023/03/01 07:56:57;;;;;;;14.80;9.30;;;;;;;-0.01;90.61;100682.65;112369;1249;23821;-48
2023/03/01 07:59:28;;;;;;;15.20;9.60;;;;;;;0.05;91.09;100682.27;112843;1249;23201;-46
2023/03/01 08:02:04;;;;;;;13.70;9.60;;;;;;;0.14;90.61;100682.35;112454;1249;22374;-40
2023/03/01 08:04:56;;;;;;;11.00;6.70;;;;;;;0.23;90.94;100683.98;112625;1249;22966;-41
2023/03/01 08:07:54;;;;;;;12.50;8.80;;;;;;;0.29;89.67;100679.98;112274;1249;22278;-39
2023/03/01 08:10:28;;;;;;;15.80;9.50;;;;;;;0.29;89.67;100688.20;112149;1249;22506;-48
2023/03/01 08:13:03;;;;;;;16.30;9.30;;;;;;;0.29;89.32;100682.91;112555;1249;22195;-47
2023/03/01 08:16:14;;;;;;;19.60;9.80;;;;;;;0.33;89.43;100685.64;111787;1233;23415;-41
2023/03/01 08:19:07;;;;;;;17.90;10.30;;;;;;;0.34;88.92;100682.06;112093;1249;22273;-40
2023/03/01 08:21:40;;;;;;;;;;;;;;;0.34;90.13;100678.46;111751;1249;22863;-41
2023/03/01 08:24:09;;;;;;;16.30;10.50;;;;;;;0.38;89.59;100671.45;112220;1248;22554;-42
2023/03/01 08:26:37;;;;;;;18.10;10.00;;;;;;;0.42;90.86;100663.42;112749;1248;22437;-41
2023/03/01 08:29:03;;;;;;;15.50;10.60;;;;;;;0.52;90.91;100660.77;112422;1249;22547;-49
2023/03/01 08:31:39;;;;;;;17.30;10.40;;;;;;;0.60;91.54;100659.45;112712;1249;22407;-41
2023/03/01 08:34:13;;;;;;;19.40;10.80;;;;;;;0.71;91.23;100654.43;111770;1249;23191;-49
2023/03/01 08:36:43;;;;;;;17.70;10.10;;;;;;;0.79;90.96;100650.85;111310;1248;24169;-41
2023/03/01 08:39:16;;;;;;;17.90;9.70;;;;;;;0.86;90.41;100646.36;111869;1249;22257;-51
2023/03/01 08:42:18;;;;;;;17.50;9.60;;;;;;;0.92;89.84;100643.54;111110;1249;24113;-42
2023/03/01 08:44:45;;;;;;;14.70;9.70;;;;;;;0.95;89.53;100639.89;112246;1248;22606;-49
2023/03/01 08:47:15;;;;;;;18.30;11.00;;;;;;;1.01;90.40;100636.05;112180;1248;22248;-41
2023/03/01 08:49:48;;;;;;;13.80;9.70;;;;;;;1.10;90.35;100633.15;111790;1249;23020;-44
2023/03/01 08:52:21;;;;;;;17.10;9.70;;;;;;;1.15;89.38;100633.02;111570;1249;22493;-52
2023/03/01 08:54:50;;;;;;;15.00;9.80;;;;;;;1.17;89.37;100626.43;112313;1249;22590;-41
2023/03/01 08:57:19;;;;;;;13.30;9.20;;;;;;;1.21;89.18;100625.54;112079;1249;22555;-52
2023/03/01 08:59:46;;;;;;;18.60;9.90;;;;;;;1.24;88.82;100619.15;112023;1249;23242;-52
2023/03/01 09:02:14;;;;;;;17.10;9.80;;;;;;;1.27;89.24;100618.58;112395;1248;22859;-52
2023/03/01 09:04:42;;;;;;;18.80;10.10;;;;;;;1.31;89.47;100611.02;111787;1249;22400;-53
2023/03/01 09:07:17;;;;;;;15.90;9.10;;;;;;;1.37;88.80;100607.66;112502;1248;23334;-44
2023/03/01 09:09:48;;;;;;;18.10;11.30;;;;;;;1.42;89.08;100609.08;112231;1240;22408;-52
2023/03/01 09:12:16;;;;;;;16.70;10.10;;;;;;;1.49;90.00;100610.57;111945;1249;22508;-44
2023/03/01 09:14:44;;;;;;;13.60;9.30;;;;;;;1.60;90.24;100615.84;111700;1244;22542;-52
2023/03/01 09:17:32;;;;;;;14.80;9.10;;;;;;;1.68;89.30;100606.72;111473;1249;24697;-52
2023/03/01 09:20:00;;;;;;;10.50;7.00;;;;;;;1.73;88.16;100608.11;112692;1249;22871;-44
2023/03/01 09:22:39;;;;;;;;;;;;;;;1.73;88.43;100608.10;112324;1249;22553;-44
2023/03/01 09:25:16;;;;;;;16.20;10.30;;;;;;;1.76;88.63;100609.27;112051;1249;23133;-51
2023/03/01 09:27:45;;;;;;;16.60;10.50;;;;;;;1.82;90.02;100619.86;112618;1248;22405;-52
2023/03/01 09:30:13;;;;;;;15.60;10.00;;;;;;;1.93;89.59;100624.23;112861;1249;22398;-44
2023/03/01 09:32:42;;;;;;;18.70;9.90;;;;;;;2.03;89.01;100626.50;112861;1249;22452;-52
2023/03/01 09:35:09;;;;;;;17.80;11.00;;;;;;;2.06;88.54;100630.08;112916;1249;22444;-51
2023/03/01 09:37:37;;;;;;;17.40;10.20;;;;;;;2.04;88.24;100633.80;112926;1249;22551;-51
2023/03/01 09:40:05;;;;;;;18.10;10.60;;;;;;;1.98;88.58;100624.79;112845;1249;25438;-52
2023/03/01 09:42:35;;;;;;;14.60;9.40;;;;;;;2.00;89.60;100625.19;111862;1249;23208;-53
2023/03/01 09:45:06;;;;;;;14.50;10.20;;;;;;;2.05;88.85;100627.65;112412;1249;23283;-44
2023/03/01 09:47:35;;;;;;;19.30;9.70;;;;;;;2.09;88.22;100627.27;111997;1249;23235;-52
2023/03/01 09:50:40;;;;;;;16.80;10.60;;;;;;;2.08;87.89;100625.02;112552;1249;23620;-44
2023/03/01 09:53:25;;;;;;;17.40;9.80;;;;;;;2.10;88.63;100625.27;111303;1256;23420;-52
2023/03/01 09:56:05;;;;;;;14.40;10.20;;;;;;;2.21;89.00;100624.97;110976;1256;22459;-52
2023/03/01 09:58:34;;;;;;;16.90;10.10;;;;;;;2.36;89.34;100621.77;111983;1256;22387;-44
2023/03/01 10:01:11;;;;;;;16.00;10.10;;;;;;;2.51;88.39;100620.60;111997;1255;22280;-42
2023/03/01 10:04:00;;;;;;;15.90;9.80;;;;;;;2.62;87.17;100614.52;111621;1256;22909;-44
2023/03/01 10:06:31;;;;;;;16.90;9.60;;;;;;;2.70;86.32;100604.10;110248;1256;22518;-41
2023/03/01 10:09:12;;;;;;;15.60;10.50;;;;;;;2.77;87.16;100599.71;112083;1256;22442;-50
2023/03/01 10:11:41;;;;;;;16.20;9.80;;;;;;;2.85;85.84;100605.36;110929;1256;24797;-52
2023/03/01 10:14:31;;;;;;;15.60;9.80;;;;;;;2.83;84.46;100607.19;111108;1256;22489;-52
2023/03/01 10:17:15;;;;;;;16.70;9.70;;;;;;;2.81;84.99;100603.30;110822;1256;23488;-44
2023/03/01 10:19:43;;;;;;;21.40;10.50;;;;;;;2.85;84.01;100592.60;111449;1256;22854;-42
2023/03/01 10:22:24;;;;;;;16.00;10.40;;;;;;;2.93;84.40;100597.19;109926;1256;22623;-51
2023/03/01 10:24:51;;;;;;;14.90;9.60;;;;;;;3.10;83.74;100588.29;111156;1256;23216;-45
2023/03/01 10:27:39;;;;;;;14.70;10.90;;;;;;;3.30;82.71;100591.55;111495;1256;22464;-43
2023/03/01 10:30:46;;;;;;;16.70;8.80;;;;;;;3.53;82.43;100588.70;110635;1249;22545;-42
2023/03/01 10:33:16;;;;;;;15.40;10.60;;;;;;;3.85;80.56;100579.23;111720;1249;22330;-49
2023/03/01 10:35:48;;;;;;;15.30;10.70;;;;;;;3.97;80.60;100578.73;112686;1249;22214;-50
2023/03/01 10:38:16;;;;;;;16.70;10.50;;;;;;;4.20;80.54;100570.98;112675;1249;22479;-51
2023/03/01 10:40:57;;;;;;;13.80;9.40;;;;;;;4.53;78.57;100573.84;112326;1249;23216;-43
2023/03/01 10:43:44;;;;;;;16.90;10.50;;;;;;;4.97;78.22;100564.02;112598;1249;23012;-42
2023/03/01 10:46:30;;;;;;;14.90;9.70;;;;;;;5.50;76.06;100565.02;112239;1249;22918;-42
2023/03/01 10:49:05;;;;;;;14.70;9.90;;;;;;;5.97;74.02;100562.89;112178;1249;22390;-42
2023/03/01 10:51:46;;;;;;;12.20;9.50;;;;;;;6.34;72.90;100551.42;112647;1249;22826;-42
2023/03/01 10:54:28;;;;;;;14.30;10.30;;;;;;;6.69;70.92;100543.64;112187;1249;22484;-52
2023/03/01 10:57:00;;;;;;;15.20;10.70;;;;;;;7.02;69.68;100541.14;111578;1249;22338;-49
2023/03/01 10:59:28;;;;;;;14.20;10.40;;;;;;;7.26;68.89;100535.84;112304;1249;22448;-54
2023/03/01 11:02:04;;;;;;;15.30;9.30;;;;;;;7.48;67.65;100533.08;112631;1249;22429;-42
2023/03/01 11:05:12;;;;;;;13.50;8.90;;;;;;;7.73;65.20;100532.79;112890;1249;22399;-41
2023/03/01 11:07:49;;;;;;;13.30;9.40;;;;;;;7.96;63.59;100534.16;112579;1249;22411;-52
2023/03/01 11:10:29;;;;;;;12.40;9.40;;;;;;;7.84;63.15;100533.64;112754;1249;22452;-41
2023/03/01 11:13:16;;;;;;;;;;;;;;;7.57;63.90;100533.23;112447;1249;22487;-42
2023/03/01 11:16:06;;;;;;;12.40;8.60;;;;;;;7.26;63.63;100526.81;112582;1249;23136;-45
2023/03/01 11:18:38;;;;;;;15.50;10.20;;;;;;;6.92;64.48;100521.36;112291;1248;23116;-52
2023/03/01 11:21:16;;;;;;;;;;;;;;;6.91;65.71;100518.58;112264;1249;22464;-52
2023/03/01 11:23:43;;;;;;;19.70;12.00;;;;;;;7.16;65.97;100519.70;112811;1249;23172;-51
2023/03/01 11:26:14;;;;;;;14.20;9.50;;;;;;;7.48;64.90;100513.47;112469;1249;22502;-51
2023/03/01 11:28:44;;;;;;;11.90;8.80;;;;;;;7.57;63.48;100512.75;111892;1249;22539;-44
2023/03/01 11:31:12;;;;;;;10.70;8.60;;;;;;;7.43;62.00;100515.31;112704;1249;22747;-46
2023/03/01 11:33:54;;;;;;;13.40;9.20;;;;;;;7.28;62.82;100514.53;112717;1249;23022;-50
2023/03/01 11:36:41;;;;;;;14.80;9.00;;;;;;;7.02;63.59;100515.83;112909;1249;23209;-53
2023/03/01 11:39:40;;;;;;;12.70;8.80;;;;;;;6.58;64.25;100519.31;112678;1249;22809;-51
2023/03/01 11:42:24;;;;;;;13.10;9.20;;;;;;;6.36;65.26;100523.40;112826;1249;22336;-42
2023/03/01 11:44:55;;;;;;;14.90;10.10;;;;;;;6.23;65.01;100523.98;112024;1249;22464;-41
2023/03/01 11:47:33;;;;;;;12.80;9.60;;;;;;;5.96;66.46;100517.69;112843;1249;22465;-49
2023/03/01 11:50:14;;;;;;;13.70;9.40;;;;;;;5.82;67.67;100512.67;112409;1248;22508;-48
2023/03/01 11:52:51;;;;;;;12.60;9.40;;;;;;;5.79;67.62;100508.79;112928;1249;22418;-42
2023/03/01 11:55:27;;;;;;;;;;;;;;;5.74;68.46;100507.46;112673;1249;22530;-51
2023/03/01 11:58:22;;;;;;;14.00;9.60;;;;;;;5.90;69.54;100506.60;112468;1249;23215;-51
2023/03/01 12:01:17;;;;;;;18.30;11.20;;;;;;;6.15;70.11;100499.91;112891;1249;23442;-52
2023/03/01 12:04:08;;;;;;;13.80;8.90;;;;;;;6.20;69.25;100506.95;112896;1249;22373;-52
2023/03/01 12:06:47;;;;;;;12.60;9.60;;;;;;;6.03;68.21;100509.50;111560;1249;22384;-43
2023/03/01 12:09:20;;;;;;;15.00;8.20;;;;;;;5.73;68.84;100505.19;112849;1248;23141;-51
2023/03/01 12:12:06;;;;;;;14.70;8.90;;;;;;;5.63;69.04;100507.37;112748;1249;22824;-51
2023/03/01 12:14:59;;;;;;;12.80;9.70;;;;;;;5.65;69.89;100502.58;112776;1249;22459;-43
2023/03/01 12:17:37;;;;;;;14.00;8.30;;;;;;;5.76;69.60;100505.94;112621;1249;22400;-52
2023/03/01 12:20:29;;;;;;;13.30;9.20;;;;;;;5.73;68.98;100510.38;112666;1249;22390;-53
2023/03/01 12:23:03;;;;;;;12.20;8.60;;;;;;;5.68;69.49;100511.98;112837;1249;22754;-52
2023/03/01 12:26:03;;;;;;;12.20;8.40;;;;;;;5.78;69.28;100513.27;112935;1249;22226;-52
2023/03/01 12:28:44;;;;;;;12.10;8.90;;;;;;;5.96;68.18;100519.58;112920;1249;22363;-43
2023/03/01 12:31:17;;;;;;;13.70;9.30;;;;;;;6.12;68.93;100519.41;112966;1249;22425;-51
2023/03/01 12:34:13;;;;;;;15.40;9.40;;;;;;;6.24;68.24;100521.73;112923;1249;22323;-52
2023/03/01 12:36:47;;;;;;;14.30;9.30;;;;;;;6.08;68.41;100525.75;111744;1256;22499;-43
2023/03/01 12:39:29;;;;;;;13.50;9.30;;;;;;;5.81;69.52;100527.16;111697;1255;22445;-51
2023/03/01 12:41:59;;;;;;;12.40;8.60;;;;;;;5.53;70.57;100532.05;110934;1255;22519;-45
2023/03/01 12:45:23;;;;;;;13.70;9.90;;;;;;;5.25;70.78;100534.82;111739;1255;22442;-52
2023/03/01 12:48:32;;;;;;;14.10;9.50;;;;;;;4.78;71.97;100543.27;111591;1263;22468;-44
2023/03/01 12:51:23;;;;;;;12.40;8.70;;;;;;;4.43;72.97;100550.07;111469;1263;22309;-44
2023/03/01 12:54:20;;;;;;;14.30;9.90;;;;;;;4.21;74.11;100545.82;111079;1263;24483;-51
2023/03/01 12:57:38;;;;;;;20.50;8.90;;;;;;;4.08;75.68;100545.05;111393;1263;22424;-44
2023/03/01 13:00:36;;;;;;;13.30;9.20;;;;;;;3.95;76.91;100547.42;111039;1263;22350;-52
2023/03/01 13:04:00;;;;;;;14.10;8.60;;;;;;;3.88;77.48;100547.56;111443;1263;22356;-44
2023/03/01 13:07:07;;;;;;;13.00;9.40;;;;;;;3.85;77.77;100543.84;110899;1267;22427;-52
2023/03/01 13:10:01;;;;;;;14.00;9.40;;;;;;;3.86;78.06;100552.16;110956;1267;22360;-44
2023/03/01 13:12:49;;;;;;;16.60;8.80;;;;;;;3.88;77.83;100559.63;110942;1263;22290;-52
2023/03/01 13:15:22;;;;;;;12.20;7.50;;;;;;;3.85;77.38;100560.58;111555;1263;22409;-44
2023/03/01 13:17:55;;;;;;;15.30;9.40;;;;;;;3.82;77.11;100564.45;111536;1255;22943;-44
2023/03/01 13:20:41;;;;;;;12.60;9.00;;;;;;;3.79;77.35;100555.05;111173;1255;22229;-44
2023/03/01 13:23:23;;;;;;;12.50;8.00;;;;;;;3.81;77.23;100559.59;111646;1255;22493;-52
