Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:16;;;;;;;3.77;1.40;;;-0.70;99.90;;;;;;4870835;29;20203;-84
2023/02/26 00:03:42;;;;;;;3.50;1.40;;;-0.60;99.90;;;;;;4879213;29;20619;-84
2023/02/26 00:06:10;;;;;;;2.20;1.10;;;-0.70;99.90;;;;;;4885422;29;20198;-85
2023/02/26 00:08:36;;;;;;;5.40;1.37;;;-0.70;99.90;;;;;;4901721;29;20262;-86
2023/02/26 00:11:06;;;;;;;4.47;1.40;;;-0.70;99.90;;;;;;4879016;29;20210;-84
2023/02/26 00:13:32;;;;;;;1.50;0.93;;;-0.70;99.90;;;;;;4879917;29;20200;-85
2023/02/26 00:16:00;;;;;;;3.57;1.07;;;-0.70;99.90;;;;;;4885262;29;20189;-85
2023/02/26 00:18:26;;;;;;;3.80;1.40;;;-0.70;99.90;;;;;;4884896;29;20297;-86
2023/02/26 00:20:53;;;;;;;4.50;1.27;;;-0.70;99.90;;;;;;4880538;29;20667;-85
2023/02/26 00:23:19;;;;;;;6.23;1.60;;;-0.70;99.90;;;;;;4874262;29;20205;-85
2023/02/26 00:25:52;;;;;;;7.67;1.47;;;-0.70;99.90;;;;;;4885167;29;20531;-85
2023/02/26 00:28:18;;;;;;;3.13;1.13;;;-0.70;99.90;;;;;;4899784;29;20195;-86
2023/02/26 00:30:44;;;;;;;6.10;1.20;;;-0.70;99.90;;;;;;4868814;29;20225;-86
2023/02/26 00:33:10;;;;;;;6.57;1.03;;;-0.80;99.90;;;;;;4866017;29;20310;-84
2023/02/26 00:35:38;;;;;;;3.33;0.87;;;-0.80;99.90;;;;;;4866431;29;20196;-85
2023/02/26 00:38:16;;;;;;;5.03;0.90;;;-0.80;99.90;;;;;;4882712;29;20227;-85
2023/02/26 00:40:47;;;;;;;6.03;1.13;;;-0.80;99.90;;;;;;4883007;29;20312;-88
2023/02/26 00:43:14;;;;;;;4.50;1.27;;;-0.80;99.90;;;;;;4886852;29;20261;-85
2023/02/26 00:45:50;;;;;;;4.50;1.50;;;-0.80;99.90;;;;;;4884891;29;20198;-85
2023/02/26 00:48:29;;;;;;;5.03;1.43;;;-0.80;99.90;;;;;;4884167;29;20187;-85
2023/02/26 00:51:31;;;;;;;7.20;1.60;;;-0.80;99.90;;;;;;4883125;29;20675;-84
2023/02/26 00:54:15;;;;;;;4.43;1.60;;;-0.80;99.90;;;;;;4872578;29;20286;-84
2023/02/26 00:56:41;;;;;;;2.87;1.60;;;-0.90;99.90;;;;;;4888509;29;20183;-86
2023/02/26 00:59:06;;;;;;;2.47;1.50;;;-0.90;99.90;;;;;;4881186;29;20192;-87
2023/02/26 01:01:32;;;;;;;3.40;1.33;;;-0.90;99.90;;;;;;4880901;29;20191;-85
2023/02/26 01:03:58;;;;;;;4.30;1.53;;;-0.90;99.90;;;;;;4881186;29;20188;-86
2023/02/26 01:06:42;;;;;;;2.37;1.30;;;-0.90;99.90;;;;;;4881183;29;20514;-87
2023/02/26 01:09:25;;;;;;;8.20;1.13;;;-0.90;99.90;;;;;;4869344;29;20179;-87
2023/02/26 01:11:53;;;;;;;4.50;1.27;;;-0.90;99.90;;;;;;4884440;29;20206;-86
2023/02/26 01:14:19;;;;;;;3.67;1.50;;;-0.90;99.90;;;;;;4883902;29;20187;-86
2023/02/26 01:17:09;;;;;;;4.17;1.73;;;-1.00;99.90;;;;;;4884329;29;20218;-87
2023/02/26 01:19:40;;;;;;;4.33;1.80;;;-1.00;99.90;;;;;;4858029;29;20232;-85
2023/02/26 01:22:19;;;;;;;4.23;1.70;;;-1.00;99.90;;;;;;4865551;29;20184;-86
2023/02/26 01:24:51;;;;;;;6.50;1.43;;;-1.10;99.90;;;;;;4880210;29;20573;-89
2023/02/26 01:27:17;;;;;;;2.67;0.97;;;-1.10;99.90;;;;;;4884328;29;20250;-86
2023/02/26 01:29:43;;;;;;;3.53;1.13;;;-1.00;99.90;;;;;;4875952;29;20214;-87
2023/02/26 01:32:16;;;;;;;4.83;1.27;;;-1.00;99.90;;;;;;4880744;29;20624;-86
2023/02/26 01:34:47;;;;;;;7.30;1.17;;;-1.00;99.90;;;;;;4882665;29;20238;-87
2023/02/26 01:37:21;;;;;;;7.33;1.30;;;-1.00;99.90;;;;;;4883622;29;20665;-86
2023/02/26 01:39:58;;;;;;;6.30;1.40;;;-1.00;99.90;;;;;;4876468;29;20216;-85
2023/02/26 01:42:27;;;;;;;6.33;1.00;;;-1.00;99.90;;;;;;4865226;29;20199;-86
2023/02/26 01:45:07;;;;;;;4.63;1.17;;;-1.00;99.90;;;;;;4877333;29;20190;-87
2023/02/26 01:47:39;;;;;;;4.03;1.07;;;-1.00;99.90;;;;;;4871507;29;20205;-86
2023/02/26 01:50:18;;;;;;;4.30;1.10;;;-1.00;99.90;;;;;;4879022;29;20200;-88
2023/02/26 01:52:47;;;;;;;4.03;0.97;;;-0.90;99.90;;;;;;4864190;29;20630;-85
2023/02/26 01:55:18;;;;;;;3.07;1.00;;;-0.90;99.90;;;;;;4898508;29;20222;-86
2023/02/26 01:57:44;;;;;;;5.70;1.30;;;-0.90;99.90;;;;;;4883839;29;20180;-87
2023/02/26 02:00:10;;;;;;;5.17;1.50;;;-0.90;99.90;;;;;;4874316;29;20228;-86
2023/02/26 02:02:36;;;;;;;4.00;1.13;;;-0.90;99.90;;;;;;4864935;29;20188;-86
2023/02/26 02:05:10;;;;;;;4.90;1.23;;;-0.90;99.90;;;;;;4864831;29;20659;-87
2023/02/26 02:07:35;;;;;;;4.97;1.00;;;-0.90;99.90;;;;;;4880154;29;20206;-87
2023/02/26 02:10:01;;;;;;;3.17;1.10;;;-0.80;99.90;;;;;;4892529;29;20195;-87
2023/02/26 02:12:37;;;;;;;3.40;1.00;;;-0.80;99.90;;;;;;4866665;29;20184;-87
2023/02/26 02:15:07;;;;;;;3.53;1.03;;;-0.80;99.90;;;;;;4883371;29;20246;-86
2023/02/26 02:17:51;;;;;;;2.50;0.83;;;-0.80;99.90;;;;;;4880041;29;20191;-86
2023/02/26 02:20:25;;;;;;;4.77;1.00;;;-0.70;99.90;;;;;;4872791;29;20230;-86
2023/02/26 02:23:25;;;;;;;3.47;1.13;;;-0.70;99.90;;;;;;4881184;29;20196;-86
2023/02/26 02:26:36;;;;;;;2.17;0.97;;;-0.70;99.90;;;;;;4864933;29;20200;-87
2023/02/26 02:29:44;;;;;;;2.23;1.00;;;-0.70;99.90;;;;;;4863885;29;20199;-87
2023/02/26 02:32:14;;;;;;;5.27;1.27;;;-0.70;99.90;;;;;;4868749;29;21019;-86
2023/02/26 02:34:51;;;;;;;2.93;1.00;;;-0.60;99.90;;;;;;4869855;29;20556;-86
2023/02/26 02:37:29;;;;;;;2.17;0.70;;;-0.60;99.90;;;;;;4893933;29;20273;-87
2023/02/26 02:39:58;;;;;;;5.10;1.20;;;-0.60;99.90;;;;;;4888950;29;20238;-86
2023/02/26 02:42:48;;;;;;;2.20;0.87;;;-0.60;99.90;;;;;;4881178;29;20700;-87
2023/02/26 02:45:43;;;;;;;2.63;1.00;;;-0.60;99.90;;;;;;4892306;29;20288;-87
2023/02/26 02:48:30;;;;;;;4.00;1.00;;;-0.60;99.90;;;;;;4870228;29;20591;-86
2023/02/26 02:51:03;;;;;;;4.03;1.00;;;-0.60;99.90;;;;;;4878487;29;20184;-87
2023/02/26 02:53:35;;;;;;;2.23;1.23;;;-0.60;99.90;;;;;;4899377;29;20215;-86
2023/02/26 02:56:30;;;;;;;2.60;1.00;;;-0.50;99.90;;;;;;4879666;29;20252;-86
2023/02/26 02:59:09;;;;;;;4.70;1.00;;;-0.50;99.90;;;;;;4857411;29;20200;-86
2023/02/26 03:01:36;;;;;;;2.13;0.80;;;-0.50;99.90;;;;;;4883236;29;20211;-86
2023/02/26 03:04:07;;;;;;;2.50;0.97;;;-0.50;99.90;;;;;;4868729;29;20183;-87
2023/02/26 03:06:34;;;;;;;2.67;0.60;;;-0.50;99.90;;;;;;4890979;29;20187;-86
2023/02/26 03:09:03;;;;;;;1.20;0.80;;;-0.50;99.90;;;;;;4899216;29;20188;-87
2023/02/26 03:11:29;;;;;;;1.83;0.90;;;-0.50;99.90;;;;;;4871099;29;20531;-86
2023/02/26 03:13:55;;;;;;;1.70;0.67;;;-0.50;99.90;;;;;;4884846;29;20206;-87
2023/02/26 03:16:51;;;;;;;5.23;0.80;;;-0.50;99.90;;;;;;4886755;29;20179;-86
2023/02/26 03:19:27;;;;;;;2.90;0.60;;;-0.50;99.90;;;;;;4886291;29;20294;-88
2023/02/26 03:21:59;;;;;;;1.97;0.83;;;-0.40;99.90;;;;;;4883044;29;20214;-89
2023/02/26 03:24:42;;;;;;;3.13;0.83;;;-0.40;99.90;;;;;;4872630;29;20190;-88
2023/02/26 03:27:22;;;;;;;3.13;1.10;;;-0.30;99.90;;;;;;4893665;29;20601;-87
2023/02/26 03:30:14;;;;;;;1.27;0.77;;;-0.40;99.90;;;;;;4879261;29;20194;-87
2023/02/26 03:32:58;;;;;;;2.10;0.90;;;-0.40;99.90;;;;;;4867421;29;20199;-87
2023/02/26 03:35:46;;;;;;;4.93;1.20;;;-0.30;99.90;;;;;;4878399;29;20194;-87
2023/02/26 03:38:24;;;;;;;5.03;0.80;;;-0.40;99.90;;;;;;4867423;29;20180;-88
2023/02/26 03:40:58;;;;;;;2.27;0.80;;;-0.30;99.90;;;;;;4871838;29;20223;-87
2023/02/26 03:43:39;;;;;;;1.50;0.70;;;-0.30;99.90;;;;;;4880299;29;20188;-87
2023/02/26 03:46:12;;;;;;;3.30;0.83;;;-0.30;99.90;;;;;;4879149;29;20199;-87
2023/02/26 03:48:38;;;;;;;2.43;0.80;;;-0.40;99.90;;;;;;4867455;29;20797;-87
2023/02/26 03:51:09;;;;;;;2.27;1.00;;;-0.30;99.90;;;;;;4880345;29;20277;-86
2023/02/26 03:53:49;;;;;;;4.60;0.80;;;-0.40;99.90;;;;;;4866917;29;20195;-86
2023/02/26 03:56:30;;;;;;;1.97;0.80;;;-0.30;99.90;;;;;;4867038;29;20198;-88
2023/02/26 03:58:56;;;;;;;0.73;0.60;;;-0.30;99.90;;;;;;4867162;29;20179;-86
2023/02/26 04:01:27;;;;;;;3.13;0.93;;;-0.30;99.90;;;;;;4879493;29;20223;-86
2023/02/26 04:03:59;;;;;;;2.23;0.90;;;-0.40;99.90;;;;;;4881926;29;20227;-86
2023/02/26 04:06:25;;;;;;;1.80;0.90;;;-0.30;99.90;;;;;;4866740;29;20209;-86
2023/02/26 04:08:52;;;;;;;4.93;1.17;;;-0.30;99.90;;;;;;4867201;29;20191;-86
2023/02/26 04:11:20;;;;;;;2.03;0.70;;;-0.40;99.90;;;;;;4877594;29;20195;-87
2023/02/26 04:13:46;;;;;;;1.37;0.90;;;-0.30;99.90;;;;;;4882346;29;20195;-86
2023/02/26 04:16:13;;;;;;;1.30;0.80;;;-0.30;99.90;;;;;;4867092;29;20187;-86
2023/02/26 04:18:41;;;;;;;3.40;0.80;;;-0.30;99.90;;;;;;4868507;29;20281;-86
2023/02/26 04:21:13;;;;;;;3.70;0.90;;;-0.30;99.90;;;;;;4875778;29;20246;-86
2023/02/26 04:23:39;;;;;;;6.10;0.90;;;-0.30;99.90;;;;;;4866742;29;20205;-86
2023/02/26 04:26:05;;;;;;;2.50;0.90;;;-0.30;99.90;;;;;;4867653;29;20192;-86
2023/02/26 04:28:30;;;;;;;3.23;0.90;;;-0.20;99.90;;;;;;4882835;29;20205;-85
2023/02/26 04:30:56;;;;;;;3.83;0.67;;;-0.20;99.90;;;;;;4869125;29;20244;-85
2023/02/26 04:33:22;;;;;;;2.73;0.80;;;-0.20;99.90;;;;;;4866328;29;20236;-86
2023/02/26 04:35:47;;;;;;;1.77;0.90;;;-0.20;99.90;;;;;;4871120;29;20186;-86
2023/02/26 04:38:13;;;;;;;2.70;0.90;;;-0.20;99.90;;;;;;4876848;29;20215;-87
2023/02/26 04:40:39;;;;;;;2.03;0.90;;;-0.20;99.90;;;;;;4867335;29;20223;-86
2023/02/26 04:43:05;;;;;;;5.23;0.77;;;-0.20;99.90;;;;;;4879320;29;20187;-87
2023/02/26 04:45:30;;;;;;;1.80;0.77;;;-0.10;99.90;;;;;;4880213;29;20191;-87
2023/02/26 04:47:58;;;;;;;3.53;1.13;;;-0.10;99.90;;;;;;4884971;29;20258;-87
2023/02/26 04:50:24;;;;;;;4.77;0.90;;;-0.10;99.90;;;;;;4881452;29;20192;-87
2023/02/26 04:52:49;;;;;;;3.73;1.00;;;-0.10;99.90;;;;;;4866283;29;20275;-89
2023/02/26 04:55:15;;;;;;;1.77;0.80;;;-0.10;99.90;;;;;;4866326;29;20240;-89
2023/02/26 04:57:43;;;;;;;2.40;0.93;;;-0.10;99.90;;;;;;4882985;29;20176;-88
2023/02/26 05:00:09;;;;;;;2.43;0.70;;;-0.10;99.90;;;;;;4865750;29;20196;-86
2023/02/26 05:02:35;;;;;;;4.40;1.00;;;-0.10;99.90;;;;;;4866005;29;20247;-86
2023/02/26 05:05:01;;;;;;;1.90;1.03;;;-0.10;99.90;;;;;;4883013;29;20180;-86
2023/02/26 05:07:27;;;;;;;3.50;0.93;;;-0.10;99.90;;;;;;4866045;29;20221;-86
2023/02/26 05:09:53;;;;;;;2.93;0.77;;;-0.20;99.90;;;;;;4878008;29;20632;-86
2023/02/26 05:12:18;;;;;;;3.20;0.93;;;-0.10;99.90;;;;;;4872851;29;20222;-87
2023/02/26 05:14:44;;;;;;;4.37;0.90;;;-0.10;99.90;;;;;;4884726;29;20215;-86
2023/02/26 05:17:10;;;;;;;1.73;0.80;;;-0.10;99.90;;;;;;4883883;29;20576;-87
2023/02/26 05:19:35;;;;;;;2.30;0.90;;;-0.10;99.90;;;;;;4881323;29;20219;-86
2023/02/26 05:22:01;;;;;;;2.60;0.70;;;-0.20;99.90;;;;;;4877759;29;20356;-87
2023/02/26 05:24:27;;;;;;;4.80;1.10;;;-0.20;99.90;;;;;;4869808;29;20186;-86
2023/02/26 05:26:52;;;;;;;4.97;0.80;;;-0.30;99.90;;;;;;4881465;29;20199;-87
2023/02/26 05:29:30;;;;;;;3.77;1.03;;;-0.20;99.90;;;;;;4897898;29;20222;-87
2023/02/26 05:31:56;;;;;;;1.07;0.70;;;-0.20;99.90;;;;;;4881211;29;20218;-87
2023/02/26 05:34:22;;;;;;;1.43;0.80;;;-0.30;99.90;;;;;;4867144;29;20671;-89
2023/02/26 05:36:48;;;;;;;2.70;0.70;;;-0.30;99.90;;;;;;4876096;29;20626;-85
2023/02/26 05:39:13;;;;;;;2.30;0.80;;;-0.30;99.90;;;;;;4881028;29;20683;-87
2023/02/26 05:41:39;;;;;;;3.53;1.30;;;-0.30;99.90;;;;;;4872598;29;20214;-87
2023/02/26 05:44:07;;;;;;;1.33;0.70;;;-0.30;99.90;;;;;;4872252;29;20615;-87
2023/02/26 05:46:32;;;;;;;1.80;0.73;;;-0.40;99.90;;;;;;4872173;29;20191;-87
2023/02/26 05:49:03;;;;;;;1.60;0.80;;;-0.40;99.90;;;;;;4865392;29;20183;-86
2023/02/26 05:51:29;;;;;;;1.67;0.80;;;-0.50;99.90;;;;;;4864950;29;20176;-87
2023/02/26 05:53:54;;;;;;;3.20;1.07;;;-0.50;99.90;;;;;;4878143;29;20678;-88
2023/02/26 05:56:20;;;;;;;3.93;0.97;;;-0.50;99.90;;;;;;4894162;29;20191;-85
2023/02/26 05:58:47;;;;;;;2.73;0.80;;;-0.40;99.90;;;;;;4869158;29;20192;-86
2023/02/26 06:01:13;;;;;;;1.47;0.60;;;-0.50;99.90;;;;;;4865271;29;20219;-86
2023/02/26 06:03:42;;;;;;;2.43;0.90;;;-0.50;99.90;;;;;;4864545;29;20647;-86
2023/02/26 06:06:12;;;;;;;3.90;0.80;;;-0.50;99.90;;;;;;4881643;29;20183;-86
2023/02/26 06:08:39;;;;;;;1.23;0.70;;;-0.50;99.90;;;;;;4864197;29;20235;-87
2023/02/26 06:11:05;;;;;;;2.63;0.90;;;-0.50;99.90;;;;;;4868577;29;20737;-88
2023/02/26 06:13:30;;;;;;;2.53;1.03;;;-0.50;99.90;;;;;;4875701;29;20192;-86
2023/02/26 06:15:56;;;;;;;4.87;1.00;;;-0.50;99.90;;;;;;4898832;29;20195;-87
2023/02/26 06:18:22;;;;;;;0.97;0.60;;;-0.50;99.90;;;;;;4880071;29;20191;-87
2023/02/26 06:20:48;;;;;;;2.20;0.67;;;-0.60;99.90;;;;;;4881442;29;20654;-87
2023/02/26 06:23:17;;;;;;;2.83;0.80;;;-0.60;99.90;;;;;;4870713;29;20181;-85
2023/02/26 06:25:44;;;;;;;6.50;0.80;;;-0.50;99.90;;;;;;4875123;29;20191;-87
2023/02/26 06:28:10;;;;;;;1.47;0.80;;;-0.50;99.90;;;;;;4879880;29;20644;-86
2023/02/26 06:30:36;;;;;;;6.03;0.97;;;-0.50;99.90;;;;;;4864974;29;20199;-86
2023/02/26 06:33:02;;;;;;;3.23;0.77;;;-0.50;99.90;;;;;;4889614;29;20226;-86
2023/02/26 06:35:30;;;;;;;2.50;0.87;;;-0.50;99.90;;;;;;4879322;29;20250;-86
2023/02/26 06:37:58;;;;;;;2.30;0.83;;;-0.40;99.90;;;;;;4866888;29;20521;-86
2023/02/26 06:40:23;;;;;;;1.00;0.40;;;-0.40;99.90;;;;;;4875789;29;20216;-87
2023/02/26 06:42:49;;;;;;;1.50;0.60;;;-0.40;99.90;;;;;;4870503;29;20184;-87
2023/02/26 06:45:15;;;;;;;1.33;0.60;;;-0.40;99.90;;;;;;4875875;29;20620;-88
2023/02/26 06:47:40;;;;;;;2.53;0.70;;;-0.30;99.90;;;;;;4868328;29;20184;-87
2023/02/26 06:50:06;;;;;;;1.70;0.57;;;-0.30;99.90;;;;;;4869837;29;20280;-87
2023/02/26 06:52:32;;;;;;;1.80;0.60;;;-0.30;99.90;;;;;;4873268;29;20199;-87
2023/02/26 06:54:58;;;;;;;2.00;0.77;;;-0.30;99.90;;;;;;4879140;29;20187;-88
2023/02/26 06:57:23;;;;;;;1.67;0.70;;;-0.20;99.90;;;;;;4875028;29;20613;-88
2023/02/26 06:59:58;;;;;;;2.63;0.90;;;-0.20;99.90;;;;;;4880855;29;20208;-88
2023/02/26 07:02:23;;;;;;;1.17;0.60;;;-0.20;99.90;;;;;;4872074;29;20187;-88
2023/02/26 07:04:49;;;;;;;2.30;0.93;;;-0.10;99.90;;;;;;4874111;29;20187;-88
2023/02/26 07:07:15;;;;;;;3.10;1.13;;;-0.10;99.90;;;;;;4876217;29;20580;-88
2023/02/26 07:09:43;;;;;;;1.53;0.63;;;-0.10;99.90;;;;;;4882874;29;20229;-88
2023/02/26 07:12:10;;;;;;;0.80;0.53;;;-0.10;99.90;;;;;;4899364;29;20242;-88
2023/02/26 07:14:35;;;;;;;2.77;0.77;;;-0.10;99.90;;;;;;4866234;29;20199;-88
2023/02/26 07:17:02;;;;;;;1.87;0.63;;;-0.10;99.90;;;;;;4865577;29;20529;-88
2023/02/26 07:19:31;;;;;;;2.30;0.67;;;-0.10;99.90;;;;;;4864093;29;20291;-88
2023/02/26 07:21:56;;;;;;;2.13;0.53;;;-0.10;99.90;;;;;;4865872;29;20183;-88
2023/02/26 07:24:22;;;;;;;0.67;0.47;;;0.00;99.90;;;;;;4879607;29;20196;-89
2023/02/26 07:26:47;;;;;;;2.10;0.50;;;0.00;99.90;;;;;;4875352;29;20613;-91
2023/02/26 07:29:24;;;;;;;3.50;0.90;;;0.10;99.90;;;;;;4864322;29;20195;-87
2023/02/26 07:31:50;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4864423;29;20216;-90
2023/02/26 07:34:17;;;;;;;3.47;0.70;;;0.00;99.90;;;;;;4878969;29;20231;-89
2023/02/26 07:36:43;;;;;;;3.40;0.73;;;0.10;99.90;;;;;;4879894;29;20203;-88
2023/02/26 07:39:14;;;;;;;3.10;0.90;;;0.10;99.90;;;;;;4876425;29;20620;-90
2023/02/26 07:41:40;;;;;;;2.17;0.70;;;0.10;99.90;;;;;;4887218;29;20188;-88
2023/02/26 07:44:06;;;;;;;1.57;0.60;;;0.10;99.90;;;;;;4894476;29;20193;-94
2023/02/26 07:46:31;;;;;;;2.17;0.60;;;0.20;99.90;;;;;;4876923;29;20333;-90
2023/02/26 07:48:58;;;;;;;2.73;0.60;;;0.20;99.90;;;;;;4886470;29;20187;-88
2023/02/26 07:51:24;;;;;;;1.57;0.70;;;0.30;99.90;;;;;;4888629;29;20684;-89
2023/02/26 07:53:49;;;;;;;1.47;0.70;;;0.30;99.90;;;;;;4896051;29;20204;-88
2023/02/26 07:56:15;;;;;;;1.73;0.63;;;0.40;99.90;;;;;;4883399;29;20191;-89
2023/02/26 07:58:41;;;;;;;1.70;0.70;;;0.30;99.90;;;;;;4868492;29;20184;-90
2023/02/26 08:01:06;;;;;;;1.07;0.50;;;0.40;99.90;;;;;;4881711;29;20738;-87
2023/02/26 08:03:32;;;;;;;5.10;0.50;;;0.50;99.90;;;;;;4886699;29;20278;-89
2023/02/26 08:06:01;;;;;;;1.83;0.60;;;0.50;99.90;;;;;;4883546;29;20767;-89
2023/02/26 08:08:28;;;;;;;2.53;0.87;;;0.60;99.90;;;;;;4880586;29;20230;-88
2023/02/26 08:10:54;;;;;;;1.43;0.70;;;0.50;99.90;;;;;;4883727;29;20203;-88
2023/02/26 08:13:20;;;;;;;2.53;0.90;;;0.60;99.90;;;;;;4886004;29;20187;-86
2023/02/26 08:15:47;;;;;;;2.33;0.87;;;0.70;99.90;;;;;;4875721;29;20198;-88
2023/02/26 08:18:12;;;;;;;3.60;0.97;;;0.70;99.90;;;;;;4869823;29;20243;-88
2023/02/26 08:20:38;;;;;;;2.03;0.80;;;0.60;99.90;;;;;;4867511;29;20217;-86
2023/02/26 08:23:04;;;;;;;2.97;0.60;;;0.70;99.90;;;;;;4867727;29;20207;-89
2023/02/26 08:25:29;;;;;;;2.47;0.87;;;0.70;99.90;;;;;;4880551;29;20192;-88
2023/02/26 08:27:57;;;;;;;2.30;0.70;;;0.70;99.90;;;;;;4883918;29;20183;-88
2023/02/26 08:30:31;;;;;;;0.73;0.50;;;0.90;99.90;;;;;;4878504;29;20248;-88
2023/02/26 08:32:56;;;;;;;1.53;0.67;;;0.90;99.90;;;;;;4883363;29;20223;-88
2023/02/26 08:35:22;;;;;;;5.03;0.90;;;0.90;99.90;;;;;;4882886;29;20332;-86
2023/02/26 08:37:48;;;;;;;1.57;0.67;;;1.00;99.90;;;;;;4877490;29;20581;-87
2023/02/26 08:40:14;;;;;;;3.27;1.10;;;1.00;99.90;;;;;;4882687;29;20211;-87
2023/02/26 08:42:40;;;;;;;5.90;0.77;;;1.10;99.90;;;;;;4876659;29;20206;-86
2023/02/26 08:45:06;;;;;;;4.20;0.70;;;1.10;99.90;;;;;;4898829;29;20313;-87
2023/02/26 08:47:33;;;;;;;0.90;0.57;;;1.10;99.90;;;;;;4877334;29;20237;-87
2023/02/26 08:50:13;;;;;;;2.60;0.70;;;1.10;99.90;;;;;;4900204;29;20612;-87
2023/02/26 08:52:38;;;;;;;3.03;0.83;;;1.10;99.90;;;;;;4866188;29;20202;-87
2023/02/26 08:55:05;;;;;;;2.47;0.77;;;1.20;99.90;;;;;;4876504;29;20626;-87
2023/02/26 08:57:31;;;;;;;2.40;0.67;;;1.30;99.90;;;;;;4876552;29;20688;-88
2023/02/26 09:00:03;;;;;;;2.10;0.60;;;1.20;99.90;;;;;;4879503;29;20255;-87
2023/02/26 09:02:29;;;;;;;1.33;0.50;;;1.20;99.90;;;;;;4882983;29;20652;-87
2023/02/26 09:04:54;;;;;;;3.33;0.57;;;1.30;99.90;;;;;;4877717;29;20217;-87
2023/02/26 09:07:20;;;;;;;2.50;0.70;;;1.40;99.90;;;;;;4869356;29;20184;-85
2023/02/26 09:09:46;;;;;;;4.00;0.80;;;1.40;99.90;;;;;;4874454;29;20701;-86
2023/02/26 09:12:11;;;;;;;7.50;3.67;;;1.50;99.90;;;;;;4884153;29;20586;-87
2023/02/26 09:14:37;;;;;;;8.10;1.00;;;1.50;99.90;;;;;;4872255;29;20624;-87
2023/02/26 09:17:03;;;;;;;4.23;1.30;;;1.50;99.90;;;;;;4875797;29;20219;-89
2023/02/26 09:19:28;;;;;;;3.60;0.97;;;1.50;99.90;;;;;;4869371;29;20187;-89
2023/02/26 09:21:55;;;;;;;4.17;1.23;;;1.40;99.90;;;;;;4876933;29;20206;-88
2023/02/26 09:24:21;;;;;;;4.50;0.90;;;1.50;99.90;;;;;;4880856;29;20191;-88
2023/02/26 09:26:46;;;;;;;1.00;0.70;;;1.60;99.90;;;;;;4893354;29;20632;-89
2023/02/26 09:29:13;;;;;;;3.27;0.90;;;1.60;99.90;;;;;;4881774;29;20188;-96
2023/02/26 09:31:40;;;;;;;1.00;0.40;;;1.60;99.90;;;;;;4888997;29;20195;-87
2023/02/26 09:34:05;;;;;;;1.57;0.83;;;1.60;99.90;;;;;;4880976;29;20560;-86
2023/02/26 09:36:31;;;;;;;0.80;0.50;;;1.60;99.90;;;;;;4882949;29;20190;-87
2023/02/26 09:38:57;;;;;;;4.90;2.57;;;1.60;99.90;;;;;;4873057;29;20187;-90
2023/02/26 09:41:43;;;;;;;3.13;1.17;;;1.70;99.90;;;;;;4879642;29;20223;-86
2023/02/26 09:44:26;;;;;;;3.27;1.00;;;1.70;99.90;;;;;;4878460;29;20192;-90
2023/02/26 09:47:01;;;;;;;4.93;0.80;;;1.80;99.90;;;;;;4873788;29;20188;-86
2023/02/26 09:50:05;;;;;;;2.63;0.93;;;1.80;99.90;;;;;;4877333;29;20198;-86
2023/02/26 09:52:55;;;;;;;3.43;0.63;;;1.80;99.90;;;;;;4869247;29;20215;-90
2023/02/26 09:55:30;;;;;;;4.33;1.30;;;1.80;99.90;;;;;;4881504;29;20168;-86
2023/02/26 09:58:01;;;;;;;1.27;0.50;;;2.00;99.90;;;;;;4864653;29;20235;-85
2023/02/26 10:00:39;;;;;;;2.40;0.97;;;2.00;99.90;;;;;;4883472;29;20214;-86
2023/02/26 10:03:31;;;;;;;1.90;0.70;;;2.10;99.90;;;;;;4883747;29;20182;-89
2023/02/26 10:06:23;;;;;;;2.77;1.07;;;2.10;99.90;;;;;;4883721;29;20187;-90
2023/02/26 10:09:01;;;;;;;3.03;0.73;;;2.20;99.90;;;;;;4882871;29;20171;-88
2023/02/26 10:11:57;;;;;;;1.03;0.50;;;2.20;99.90;;;;;;4900400;29;20251;-92
2023/02/26 10:14:33;;;;;;;2.10;0.73;;;2.20;99.90;;;;;;4876881;29;20191;-91
2023/02/26 10:17:04;;;;;;;2.30;0.97;;;2.30;99.90;;;;;;4899872;29;20194;-89
2023/02/26 10:19:36;;;;;;;4.63;1.30;;;2.40;99.90;;;;;;4883549;29;20190;-91
2023/02/26 10:22:20;;;;;;;3.80;0.93;;;2.60;99.90;;;;;;4879930;29;20202;-90
2023/02/26 10:24:51;;;;;;;4.73;1.00;;;2.70;99.90;;;;;;4881111;29;20172;-86
2023/02/26 10:27:27;;;;;;;1.83;0.80;;;2.70;99.90;;;;;;4880647;29;20179;-85
2023/02/26 10:30:01;;;;;;;1.20;0.60;;;2.70;99.90;;;;;;4864429;29;20183;-89
2023/02/26 10:32:42;;;;;;;1.10;0.57;;;2.60;99.90;;;;;;4879679;29;20180;-85
2023/02/26 10:35:15;;;;;;;6.83;0.80;;;2.70;99.90;;;;;;4863792;29;20180;-87
2023/02/26 10:38:03;;;;;;;1.73;0.70;;;2.80;99.90;;;;;;4863971;29;20183;-85
2023/02/26 10:40:54;;;;;;;3.33;0.80;;;2.90;99.90;;;;;;4863856;29;20238;-85
2023/02/26 10:43:43;;;;;;;2.60;0.83;;;2.90;99.90;;;;;;4879652;29;20242;-84
2023/02/26 10:46:47;;;;;;;2.00;0.67;;;3.00;99.90;;;;;;4863807;29;20184;-84
2023/02/26 10:49:41;;;;;;;1.23;0.50;;;2.90;99.90;;;;;;4863511;29;20195;-85
2023/02/26 10:52:19;;;;;;;3.50;0.63;;;2.90;99.90;;;;;;4867186;29;20243;-83
2023/02/26 10:55:14;;;;;;;4.00;0.63;;;2.80;99.90;;;;;;4878777;29;20221;-84
2023/02/26 10:57:47;;;;;;;1.13;0.60;;;2.80;99.90;;;;;;4859783;29;20711;-84
2023/02/26 11:00:19;;;;;;;2.90;0.80;;;2.70;99.90;;;;;;4867106;29;20244;-85
2023/02/26 11:02:48;;;;;;;3.50;0.80;;;2.60;99.90;;;;;;4895055;29;20195;-85
2023/02/26 11:05:27;;;;;;;1.07;0.70;;;2.50;99.90;;;;;;4886837;29;20192;-85
2023/02/26 11:08:24;;;;;;;2.00;0.60;;;2.50;99.90;;;;;;4863316;29;20180;-86
2023/02/26 11:10:55;;;;;;;2.50;0.90;;;2.70;99.90;;;;;;4863400;29;20612;-84
2023/02/26 11:13:24;;;;;;;2.27;0.60;;;2.90;99.90;;;;;;4863395;29;20179;-85
2023/02/26 11:15:53;;;;;;;4.43;0.80;;;3.10;99.90;;;;;;4863215;29;20188;-84
2023/02/26 11:18:40;;;;;;;1.60;0.50;;;3.10;99.90;;;;;;4863245;29;20267;-84
2023/02/26 11:21:07;;;;;;;0.63;0.47;;;3.00;99.90;;;;;;4880902;29;20219;-84
2023/02/26 11:23:34;;;;;;;1.93;0.60;;;3.10;99.90;;;;;;4880615;29;20211;-84
2023/02/26 11:26:07;;;;;;;2.77;0.70;;;3.30;99.60;;;;;;4901303;29;20179;-84
2023/02/26 11:28:45;;;;;;;0.50;0.50;;;3.10;99.60;;;;;;4891410;29;20210;-83
2023/02/26 11:31:18;;;;;;;1.27;0.77;;;3.00;99.90;;;;;;4884712;29;20178;-83
2023/02/26 11:33:58;;;;;;;1.67;0.60;;;3.00;99.90;;;;;;4884942;29;20238;-84
2023/02/26 11:36:27;;;;;;;0.83;0.47;;;3.10;99.90;;;;;;4885057;29;20213;-81
2023/02/26 11:39:01;;;;;;;3.70;0.60;;;3.30;99.90;;;;;;4884123;29;20192;-82
2023/02/26 11:41:28;;;;;;;1.27;0.50;;;3.50;99.70;;;;;;4883308;29;20200;-85
2023/02/26 11:44:14;;;;;;;1.87;0.60;;;3.70;98.30;;;;;;4884569;29;20168;-84
2023/02/26 11:46:45;;;;;;;3.60;0.77;;;3.60;99.30;;;;;;4882250;29;20494;-82
2023/02/26 11:49:13;;;;;;;1.13;0.50;;;3.50;99.20;;;;;;4882788;29;20183;-81
2023/02/26 11:51:44;;;;;;;1.13;0.80;;;3.70;97.50;;;;;;4879741;29;20632;-83
2023/02/26 11:54:22;;;;;;;2.23;0.70;;;3.80;96.20;;;;;;4884547;29;20524;-84
2023/02/26 11:56:47;;;;;;;0.93;0.60;;;3.60;97.00;;;;;;4884544;29;20301;-83
2023/02/26 11:59:23;;;;;;;1.63;0.63;;;3.80;97.00;;;;;;4884150;29;20428;-82
2023/02/26 12:01:51;;;;;;;2.23;0.80;;;3.70;97.30;;;;;;4899393;29;20179;-83
2023/02/26 12:04:22;;;;;;;3.50;1.00;;;3.50;98.20;;;;;;4884265;29;20183;-83
2023/02/26 12:06:53;;;;;;;2.47;0.97;;;3.40;99.90;;;;;;4900888;29;20175;-84
2023/02/26 12:09:20;;;;;;;1.60;0.60;;;3.40;99.70;;;;;;4900982;29;20167;-81
2023/02/26 12:12:04;;;;;;;4.33;0.70;;;3.50;97.30;;;;;;4884210;29;20195;-83
2023/02/26 12:15:08;;;;;;;2.27;0.83;;;3.70;97.00;;;;;;4882338;29;20182;-83
2023/02/26 12:17:57;;;;;;;2.50;0.60;;;3.70;97.40;;;;;;4882312;29;20175;-84
2023/02/26 12:20:37;;;;;;;1.50;0.70;;;3.80;96.70;;;;;;4883569;29;20207;-84
2023/02/26 12:23:32;;;;;;;2.77;0.50;;;3.80;95.60;;;;;;4883653;29;20180;-84
2023/02/26 12:26:27;;;;;;;3.10;0.87;;;3.80;95.70;;;;;;4880625;29;20179;-84
2023/02/26 12:29:20;;;;;;;1.97;0.70;;;4.00;96.90;;;;;;4882506;29;20195;-85
2023/02/26 12:32:07;;;;;;;1.23;0.53;;;4.10;96.10;;;;;;4875701;29;20184;-84
2023/02/26 12:34:58;;;;;;;1.40;0.70;;;4.00;95.00;;;;;;4865704;29;20235;-84
2023/02/26 12:37:58;;;;;;;1.03;0.40;;;3.90;96.60;;;;;;4882161;29;20263;-82
2023/02/26 12:41:02;;;;;;;1.30;0.70;;;4.00;97.30;;;;;;4881825;29;20246;-80
2023/02/26 12:43:47;;;;;;;5.17;0.63;;;4.10;95.90;;;;;;4865512;29;20188;-83
2023/02/26 12:46:20;;;;;;;1.17;0.63;;;4.20;94.90;;;;;;4864680;29;20191;-82
2023/02/26 12:49:28;;;;;;;1.33;0.53;;;4.30;95.30;;;;;;4865431;29;20211;-84
2023/02/26 12:51:56;;;;;;;1.03;0.50;;;4.40;94.30;;;;;;4817325;29;20221;-82
2023/02/26 12:54:52;;;;;;;0.97;0.70;;;3.90;94.90;;;;;;4883280;29;20183;-83
2023/02/26 12:57:37;;;;;;;3.93;1.00;;;3.90;95.10;;;;;;4900317;29;20183;-82
2023/02/26 13:00:32;;;;;;;0.60;0.50;;;3.80;95.50;;;;;;4883374;29;20218;-82
2023/02/26 13:03:18;;;;;;;1.27;0.63;;;4.30;97.00;;;;;;4863728;29;20195;-82
2023/02/26 13:06:15;;;;;;;4.27;0.80;;;4.50;93.70;;;;;;4883648;29;20570;-82
2023/02/26 13:08:59;;;;;;;1.37;0.60;;;4.60;94.40;;;;;;4900118;29;20166;-82
2023/02/26 13:11:43;;;;;;;1.80;0.53;;;4.70;93.30;;;;;;4899706;29;20171;-83
2023/02/26 13:14:32;;;;;;;1.47;0.73;;;4.70;93.90;;;;;;4899932;29;20265;-82
2023/02/26 13:17:18;;;;;;;1.73;0.70;;;4.70;91.80;;;;;;4883087;29;20687;-83
2023/02/26 13:19:54;;;;;;;1.07;0.50;;;4.80;91.50;;;;;;4882775;29;20692;-82