Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:21;;;;;;;11.43;3.30;;;13.80;72.70;;;;;;5033842;28;20026;-69
2021/04/11 00:03:47;;;;;;;17.77;4.13;;;13.80;72.20;;;;;;5033431;28;20025;-70
2021/04/11 00:06:13;;;;;;;12.98;2.92;;;13.80;72.00;;;;;;5033458;28;20022;-69
2021/04/11 00:08:39;;;;;;;9.77;2.60;;;13.80;72.30;;;;;;5033110;28;20033;-69
2021/04/11 00:11:04;;;;;;;12.38;2.83;;;13.70;71.70;;;;;;5032861;28;20018;-69
2021/04/11 00:13:35;;;;;;;14.15;2.83;;;13.70;71.60;;;;;;5033420;28;20036;-67
2021/04/11 00:16:02;;;;;;;10.60;2.70;;;13.70;71.00;;;;;;5033036;28;20029;-67
2021/04/11 00:18:28;;;;;;;13.95;3.08;;;13.80;71.20;;;;;;5033192;28;20034;-67
2021/04/11 00:20:54;;;;;;;19.15;3.38;;;13.70;70.20;;;;;;5033090;28;20056;-67
2021/04/11 00:23:25;;;;;;;11.68;3.15;;;13.70;70.20;;;;;;5033269;28;20028;-67
2021/04/11 00:25:52;;;;;;;8.93;2.15;;;13.70;70.00;;;;;;5032669;28;20481;-69
2021/04/11 00:28:17;;;;;;;12.10;3.63;;;13.70;68.50;;;;;;5032841;28;20363;-67
2021/04/11 00:30:44;;;;;;;6.05;2.50;;;13.60;67.90;;;;;;5031923;28;20032;-67
2021/04/11 00:33:22;;;;;;;10.95;2.70;;;13.60;68.00;;;;;;5032763;28;20025;-67
2021/04/11 00:36:02;;;;;;;12.43;2.38;;;13.50;67.70;;;;;;5032579;28;20142;-67
2021/04/11 00:38:29;;;;;;;11.35;2.35;;;13.50;67.90;;;;;;5032694;28;20029;-67
2021/04/11 00:40:59;;;;;;;9.05;2.33;;;13.40;68.10;;;;;;5032536;28;20022;-67
2021/04/11 00:43:25;;;;;;;9.68;2.10;;;13.40;68.80;;;;;;5032743;28;20104;-67
2021/04/11 00:46:23;;;;;;;9.07;2.10;;;13.40;67.70;;;;;;5032838;28;20022;-67
2021/04/11 00:48:49;;;;;;;7.28;2.10;;;13.40;67.90;;;;;;5009293;28;20037;-67
2021/04/11 00:51:22;;;;;;;8.02;2.72;;;13.40;67.80;;;;;;5032337;28;20053;-68
2021/04/11 00:53:47;;;;;;;8.50;2.08;;;13.40;67.50;;;;;;5032742;28;20034;-68
2021/04/11 00:56:14;;;;;;;6.20;2.40;;;13.30;67.80;;;;;;5032439;28;20384;-68
2021/04/11 00:58:41;;;;;;;5.35;1.80;;;13.30;69.00;;;;;;5032547;28;20051;-68
2021/04/11 01:01:07;;;;;;;7.13;2.08;;;13.30;69.60;;;;;;5033562;28;20037;-68
2021/04/11 01:03:36;;;;;;;9.50;2.20;;;13.20;70.60;;;;;;5033534;28;20036;-68
2021/04/11 01:06:03;;;;;;;7.95;1.60;;;13.20;71.30;;;;;;5036413;28;20033;-68
2021/04/11 01:08:32;;;;;;;9.77;1.60;;;13.10;72.00;;;;;;5036386;28;20034;-68
2021/04/11 01:10:58;;;;;;;5.78;1.98;;;13.10;71.90;;;;;;5035746;28;20033;-68
2021/04/11 01:13:26;;;;;;;9.43;1.80;;;13.00;72.10;;;;;;5036221;28;20078;-68
2021/04/11 01:15:52;;;;;;;7.18;2.40;;;13.00;72.10;;;;;;5036314;28;20486;-68
2021/04/11 01:18:18;;;;;;;8.15;1.90;;;13.00;72.30;;;;;;5036107;28;20029;-68
2021/04/11 01:20:44;;;;;;;7.93;2.10;;;13.00;71.20;;;;;;5036140;28;20397;-68
2021/04/11 01:23:18;;;;;;;8.60;1.80;;;13.00;71.40;;;;;;5035867;28;20363;-67
2021/04/11 01:25:46;;;;;;;10.27;2.25;;;13.00;71.20;;;;;;5036455;28;20390;-69
2021/04/11 01:28:35;;;;;;;6.60;1.83;;;13.00;71.00;;;;;;5036092;28;20029;-70
2021/04/11 01:31:05;;;;;;;6.10;1.90;;;13.00;71.00;;;;;;5035991;28;20025;-69
2021/04/11 01:33:34;;;;;;;5.03;1.80;;;13.00;70.90;;;;;;5036017;28;20104;-70
2021/04/11 01:36:01;;;;;;;8.25;1.95;;;13.00;70.40;;;;;;5035613;28;20022;-70
2021/04/11 01:38:27;;;;;;;18.30;2.95;;;13.00;70.30;;;;;;5036109;28;20483;-68
2021/04/11 01:41:09;;;;;;;7.32;1.98;;;13.00;70.50;;;;;;5035903;28;20104;-69
2021/04/11 01:43:37;;;;;;;9.20;1.90;;;12.90;70.90;;;;;;5035861;28;20083;-70
2021/04/11 01:46:05;;;;;;;4.45;1.90;;;12.90;70.90;;;;;;5035908;28;20108;-68
2021/04/11 01:48:31;;;;;;;6.10;2.03;;;12.90;71.00;;;;;;5035983;28;20437;-69
2021/04/11 01:50:58;;;;;;;7.60;1.98;;;12.90;71.40;;;;;;5035486;28;20046;-70
2021/04/11 01:53:25;;;;;;;8.15;2.00;;;12.90;71.70;;;;;;5035668;28;20061;-67
2021/04/11 01:55:52;;;;;;;8.38;2.80;;;12.90;72.00;;;;;;5035447;28;20513;-70
2021/04/11 01:58:18;;;;;;;7.00;1.92;;;12.90;72.30;;;;;;5035821;28;20371;-69
2021/04/11 02:00:59;;;;;;;7.07;2.08;;;12.90;71.80;;;;;;5035823;28;20419;-69
2021/04/11 02:03:25;;;;;;;8.48;2.00;;;12.90;72.50;;;;;;5035801;28;20105;-69
2021/04/11 02:05:52;;;;;;;6.93;2.72;;;12.90;72.80;;;;;;5035470;28;20513;-69
2021/04/11 02:08:23;;;;;;;8.07;2.33;;;12.90;72.60;;;;;;5035620;28;20036;-70
2021/04/11 02:10:53;;;;;;;7.68;2.08;;;12.90;72.80;;;;;;5035534;28;20033;-69
2021/04/11 02:13:26;;;;;;;4.97;1.75;;;13.00;73.00;;;;;;5035654;28;20025;-69
2021/04/11 02:15:57;;;;;;;6.47;1.77;;;12.90;73.00;;;;;;5035395;28;20029;-69
2021/04/11 02:18:23;;;;;;;6.43;2.00;;;12.90;73.00;;;;;;5035199;28;20021;-69
2021/04/11 02:20:51;;;;;;;7.30;2.45;;;12.90;74.20;;;;;;5035320;28;20106;-69
2021/04/11 02:23:17;;;;;;;5.20;1.70;;;12.90;74.10;;;;;;5035361;28;20021;-69
2021/04/11 02:25:46;;;;;;;7.72;2.05;;;12.90;74.50;;;;;;5035246;28;20026;-69
2021/04/11 02:28:15;;;;;;;8.25;2.20;;;12.90;74.30;;;;;;5035042;28;20100;-69
2021/04/11 02:30:51;;;;;;;6.60;2.13;;;13.00;74.40;;;;;;5035170;28;20025;-70
2021/04/11 02:33:18;;;;;;;7.25;1.92;;;12.90;74.40;;;;;;5034567;28;20375;-70
2021/04/11 02:35:43;;;;;;;7.93;2.15;;;12.90;74.20;;;;;;5034946;28;20025;-69
2021/04/11 02:38:11;;;;;;;6.80;1.98;;;12.90;74.00;;;;;;5034764;28;20485;-69
2021/04/11 02:40:41;;;;;;;9.20;2.20;;;12.90;74.10;;;;;;5035085;28;20026;-69
2021/04/11 02:43:09;;;;;;;9.65;2.25;;;12.90;74.30;;;;;;5035145;28;20466;-69
2021/04/11 02:45:38;;;;;;;6.43;2.20;;;12.90;74.90;;;;;;5034951;28;20017;-69
2021/04/11 02:48:06;;;;;;;5.50;2.10;;;12.90;74.80;;;;;;5034678;28;20427;-69
2021/04/11 02:50:33;;;;;;;7.72;2.72;;;12.90;74.90;;;;;;5034631;28;20045;-69
2021/04/11 02:53:06;;;;;;;7.40;1.95;;;12.90;75.40;;;;;;5034727;28;20032;-69
2021/04/11 02:55:35;;;;;;;4.40;2.05;;;12.90;76.00;;;;;;5034422;28;20029;-69
2021/04/11 02:58:02;;;;;;;6.25;2.28;;;12.90;75.40;;;;;;5034498;28;20037;-70
2021/04/11 03:00:33;;;;;;;5.88;2.00;;;12.90;75.60;;;;;;5034587;28;20024;-69
2021/04/11 03:02:59;;;;;;;6.22;2.33;;;12.90;75.90;;;;;;5034534;28;20030;-69
2021/04/11 03:05:26;;;;;;;6.30;2.10;;;12.90;76.00;;;;;;5034167;28;20025;-69
2021/04/11 03:08:00;;;;;;;6.93;2.40;;;12.80;76.20;;;;;;5034280;28;20044;-69
2021/04/11 03:10:46;;;;;;;6.18;2.25;;;12.80;76.80;;;;;;5033861;28;20545;-69
2021/04/11 03:13:14;;;;;;;9.80;2.38;;;12.80;77.20;;;;;;5014346;28;20026;-69
2021/04/11 03:15:40;;;;;;;6.10;2.53;;;12.80;77.50;;;;;;5014290;28;20372;-69
2021/04/11 03:18:07;;;;;;;6.63;2.35;;;12.80;76.70;;;;;;5014537;28;20030;-69
2021/04/11 03:20:36;;;;;;;8.88;2.30;;;12.80;77.60;;;;;;5013657;28;20097;-69
2021/04/11 03:23:02;;;;;;;7.70;2.20;;;12.80;77.00;;;;;;5019590;28;20030;-69
2021/04/11 03:25:32;;;;;;;6.97;2.33;;;12.70;77.40;;;;;;5034202;28;20484;-69
2021/04/11 03:28:19;;;;;;;11.02;2.40;;;12.70;77.30;;;;;;5034082;28;20026;-69
2021/04/11 03:31:00;;;;;;;9.93;2.13;;;12.70;77.00;;;;;;5034255;28;20418;-69
2021/04/11 03:33:26;;;;;;;10.85;2.38;;;12.80;77.30;;;;;;5033866;28;20028;-69
2021/04/11 03:35:53;;;;;;;6.35;2.20;;;12.80;76.40;;;;;;5032733;28;20026;-69
2021/04/11 03:38:26;;;;;;;6.32;2.47;;;12.70;76.60;;;;;;5034113;28;20042;-69
2021/04/11 03:40:57;;;;;;;8.32;2.50;;;12.70;76.50;;;;;;5034168;28;20351;-69
2021/04/11 03:43:28;;;;;;;15.85;3.65;;;12.70;76.40;;;;;;5033897;28;20025;-70
2021/04/11 03:45:57;;;;;;;13.43;3.00;;;12.60;76.60;;;;;;5033323;28;20037;-70
2021/04/11 03:48:33;;;;;;;8.43;2.92;;;12.60;76.70;;;;;;5033895;28;20079;-70
2021/04/11 03:51:21;;;;;;;13.65;3.72;;;12.60;77.10;;;;;;5033460;28;20053;-70
2021/04/11 03:53:57;;;;;;;9.65;3.50;;;12.60;77.10;;;;;;5033566;28;20118;-69
2021/04/11 03:56:27;;;;;;;8.32;3.10;;;12.60;77.20;;;;;;5033739;28;20116;-71
2021/04/11 03:59:00;;;;;;;8.02;3.25;;;12.50;77.30;;;;;;5033302;28;20078;-70
2021/04/11 04:01:29;;;;;;;8.85;2.72;;;12.50;77.50;;;;;;5033392;28;20031;-69
2021/04/11 04:04:08;;;;;;;11.55;3.20;;;12.50;77.70;;;;;;5033446;28;20025;-69
2021/04/11 04:06:35;;;;;;;4.72;2.63;;;12.50;77.70;;;;;;5033265;28;20025;-69
2021/04/11 04:09:05;;;;;;;8.48;3.40;;;12.50;78.20;;;;;;5033203;28;20124;-70
2021/04/11 04:11:49;;;;;;;5.85;2.70;;;12.50;77.80;;;;;;5033400;28;20033;-70
2021/04/11 04:14:33;;;;;;;8.05;3.00;;;12.50;78.10;;;;;;5032282;28;20029;-69
2021/04/11 04:17:07;;;;;;;6.40;3.08;;;12.40;77.70;;;;;;5033187;28;20037;-70
2021/04/11 04:19:52;;;;;;;9.50;3.40;;;12.30;78.00;;;;;;5033205;28;20035;-70
2021/04/11 04:22:26;;;;;;;6.00;2.78;;;12.30;78.00;;;;;;5033026;28;20029;-70
2021/04/11 04:25:14;;;;;;;7.43;2.90;;;12.30;78.20;;;;;;5032897;28;20026;-70
2021/04/11 04:28:13;;;;;;;7.95;3.13;;;12.30;78.60;;;;;;5033170;28;20473;-70
2021/04/11 04:31:15;;;;;;;8.50;2.97;;;12.30;78.90;;;;;;5032764;28;20029;-69
2021/04/11 04:33:46;;;;;;;5.35;2.55;;;12.20;78.40;;;;;;4994636;28;20097;-70
2021/04/11 04:36:36;;;;;;;8.10;3.10;;;12.20;78.80;;;;;;5032807;28;20075;-69
2021/04/11 04:39:01;;;;;;;5.68;2.75;;;12.20;79.20;;;;;;5032921;28;20817;-70
2021/04/11 04:41:33;;;;;;;6.88;3.20;;;12.10;79.30;;;;;;5032913;28;20021;-69
2021/04/11 04:44:39;;;;;;;6.97;2.60;;;12.20;79.00;;;;;;5032792;28;20037;-69
2021/04/11 04:47:11;;;;;;;7.93;2.60;;;12.10;77.40;;;;;;5013782;28;20490;-70
2021/04/11 04:49:40;;;;;;;6.63;2.50;;;12.10;78.20;;;;;;5032695;28;20386;-70
2021/04/11 04:52:11;;;;;;;4.97;2.45;;;12.10;77.90;;;;;;5032760;28;20331;-69
2021/04/11 04:54:47;;;;;;;6.43;2.47;;;12.00;78.50;;;;;;5032558;28;20029;-70
2021/04/11 04:57:32;;;;;;;7.05;2.70;;;12.00;79.00;;;;;;5032691;28;20402;-69
2021/04/11 05:00:04;;;;;;;6.35;2.60;;;11.90;79.40;;;;;;5032398;28;20044;-69
2021/04/11 05:02:58;;;;;;;5.35;3.03;;;11.90;79.80;;;;;;5032935;28;20060;-69
2021/04/11 05:05:26;;;;;;;6.47;2.45;;;11.90;79.30;;;;;;5026873;28;20033;-69
2021/04/11 05:08:19;;;;;;;9.73;2.72;;;11.90;79.70;;;;;;5032466;28;20028;-69
2021/04/11 05:11:01;;;;;;;12.73;3.05;;;11.90;79.20;;;;;;5032426;28;20037;-69
2021/04/11 05:13:30;;;;;;;4.57;2.85;;;11.80;80.10;;;;;;5032528;28;20030;-69
2021/04/11 05:16:25;;;;;;;5.47;2.97;;;11.80;80.20;;;;;;5032059;28;20029;-69
2021/04/11 05:19:04;;;;;;;8.77;3.05;;;11.80;80.10;;;;;;5032616;28;20082;-69
2021/04/11 05:21:36;;;;;;;6.65;2.53;;;11.80;80.70;;;;;;5032471;28;20084;-69
2021/04/11 05:24:18;;;;;;;5.97;3.15;;;11.80;80.80;;;;;;5032324;28;20112;-69
2021/04/11 05:26:47;;;;;;;9.77;3.00;;;11.80;80.90;;;;;;5032290;28;20615;-69
2021/04/11 05:29:46;;;;;;;6.10;2.95;;;11.80;81.50;;;;;;5032353;28;20049;-69
2021/04/11 05:32:14;;;;;;;6.05;3.42;;;11.80;81.50;;;;;;5032373;28;20101;-69
2021/04/11 05:34:41;;;;;;;15.52;3.22;;;11.80;81.40;;;;;;5032401;28;20030;-69
2021/04/11 05:37:21;;;;;;;7.07;3.38;;;11.80;81.50;;;;;;5032575;28;20073;-70
2021/04/11 05:40:06;;;;;;;9.43;3.55;;;11.80;81.90;;;;;;5032417;28;20064;-69
2021/04/11 05:43:10;;;;;;;8.10;3.33;;;11.80;82.10;;;;;;5032373;28;20647;-69
2021/04/11 05:46:05;;;;;;;7.43;3.60;;;11.80;82.10;;;;;;4991052;28;20036;-69
2021/04/11 05:49:09;;;;;;;6.07;3.97;;;11.80;81.90;;;;;;5035942;28;20021;-69
2021/04/11 05:51:38;;;;;;;6.75;3.40;;;11.80;81.70;;;;;;5035474;28;20528;-69
2021/04/11 05:54:35;;;;;;;9.85;3.47;;;11.80;81.90;;;;;;5035674;28;20029;-69
2021/04/11 05:57:08;;;;;;;7.13;3.33;;;11.80;81.50;;;;;;5034837;28;20050;-69
2021/04/11 05:59:38;;;;;;;;;;;11.80;82.20;;;;;;5036039;28;20029;-69
2021/04/11 06:02:06;;;;;;;9.05;3.70;;;11.80;82.50;;;;;;5035537;28;19941;-69
2021/04/11 06:04:43;;;;;;;6.60;3.60;;;11.90;82.10;;;;;;5035626;28;20028;-69
2021/04/11 06:07:16;;;;;;;9.60;3.28;;;11.80;82.40;;;;;;5035639;28;20470;-69
2021/04/11 06:09:51;;;;;;;8.57;3.28;;;11.90;82.80;;;;;;5035560;28;20025;-69
2021/04/11 06:12:34;;;;;;;6.55;3.15;;;11.90;81.90;;;;;;5035605;28;20104;-69
2021/04/11 06:15:22;;;;;;;5.43;3.10;;;11.90;81.40;;;;;;5035517;28;20033;-70
2021/04/11 06:17:50;;;;;;;10.70;3.33;;;11.90;81.50;;;;;;5034941;28;20029;-69
2021/04/11 06:20:17;;;;;;;7.28;3.47;;;11.90;81.90;;;;;;5035334;28;20053;-69
2021/04/11 06:22:46;;;;;;;5.25;3.25;;;11.90;81.10;;;;;;5035451;28;20022;-69
2021/04/11 06:25:32;;;;;;;5.82;3.72;;;11.90;80.70;;;;;;5035210;28;20022;-69
2021/04/11 06:28:02;;;;;;;6.43;3.10;;;11.90;80.60;;;;;;5035358;28;20024;-69
2021/04/11 06:30:32;;;;;;;14.13;4.18;;;11.90;80.10;;;;;;5034913;28;20034;-69
2021/04/11 06:33:33;;;;;;;8.95;3.58;;;11.90;80.10;;;;;;5035580;28;20014;-69
2021/04/11 06:36:06;;;;;;;6.70;3.83;;;11.90;80.00;;;;;;5012383;28;20045;-69
2021/04/11 06:38:42;;;;;;;6.60;3.58;;;11.80;80.10;;;;;;5033714;28;20026;-69
2021/04/11 06:41:26;;;;;;;5.78;3.60;;;11.80;80.10;;;;;;5033488;28;20496;-69
2021/04/11 06:44:36;;;;;;;5.65;3.40;;;11.80;80.40;;;;;;5033316;28;20049;-69
2021/04/11 06:47:28;;;;;;;5.85;3.20;;;11.90;80.70;;;;;;5015162;28;20030;-69
2021/04/11 06:50:22;;;;;;;7.63;3.70;;;11.80;80.70;;;;;;5013287;28;20037;-70
2021/04/11 06:53:09;;;;;;;8.25;3.63;;;11.90;80.70;;;;;;5028268;28;20029;-69
2021/04/11 06:55:43;;;;;;;5.90;3.65;;;11.80;81.00;;;;;;5025688;28;20112;-70
2021/04/11 06:58:30;;;;;;;9.95;3.88;;;11.80;81.10;;;;;;5032192;28;20124;-70
2021/04/11 07:01:16;;;;;;;6.50;3.63;;;11.80;81.40;;;;;;5026139;28;21503;-70
2021/04/11 07:03:54;;;;;;;8.27;3.90;;;11.70;81.50;;;;;;5011633;28;20402;-70
2021/04/11 07:07:01;;;;;;;8.70;4.07;;;11.70;81.70;;;;;;5011702;28;20065;-69
2021/04/11 07:09:45;;;;;;;7.85;4.50;;;11.70;82.30;;;;;;5012022;28;20040;-68
2021/04/11 07:12:11;;;;;;;13.38;4.00;;;11.70;82.10;;;;;;5032024;28;20045;-68
2021/04/11 07:15:04;;;;;;;11.68;3.95;;;11.70;82.20;;;;;;5033454;28;20064;-69
2021/04/11 07:17:58;;;;;;;7.97;4.07;;;11.70;82.10;;;;;;5027699;28;20045;-68
2021/04/11 07:20:36;;;;;;;7.60;3.65;;;11.70;82.10;;;;;;5030458;28;20021;-69
2021/04/11 07:23:16;;;;;;;6.80;3.72;;;11.70;82.40;;;;;;5031111;28;20021;-69
2021/04/11 07:25:48;;;;;;;10.90;3.67;;;11.70;82.20;;;;;;5029792;28;21092;-69
2021/04/11 07:28:52;;;;;;;8.75;4.68;;;11.70;82.30;;;;;;5033893;28;20071;-69
2021/04/11 07:31:35;;;;;;;4.57;3.78;;;11.70;82.80;;;;;;5009007;28;20505;-70
2021/04/11 07:34:04;;;;;;;6.72;3.95;;;11.70;82.90;;;;;;5026843;28;20017;-70
2021/04/11 07:36:39;;;;;;;6.03;3.58;;;11.70;82.90;;;;;;5031824;28;20041;-70
2021/04/11 07:39:23;;;;;;;7.45;3.92;;;11.80;82.80;;;;;;5032141;28;20036;-70
2021/04/11 07:42:36;;;;;;;6.90;4.30;;;11.80;82.40;;;;;;5027152;28;20025;-70
2021/04/11 07:45:11;;;;;;;9.60;4.05;;;11.80;82.90;;;;;;4989909;28;20105;-70
2021/04/11 07:47:57;;;;;;;7.65;3.42;;;11.70;82.80;;;;;;4982159;28;20495;-70
2021/04/11 07:50:35;;;;;;;5.47;3.40;;;11.70;83.00;;;;;;5013762;28;20102;-69
2021/04/11 07:53:23;;;;;;;8.95;3.25;;;11.80;82.80;;;;;;5031296;28;20022;-70
2021/04/11 07:55:49;;;;;;;5.55;3.45;;;11.80;82.70;;;;;;5030020;28;20049;-69
2021/04/11 07:58:52;;;;;;;7.35;3.42;;;11.80;82.30;;;;;;5032050;28;20103;-69
2021/04/11 08:01:36;;;;;;;9.35;3.63;;;11.80;82.20;;;;;;5031588;28;20025;-70
2021/04/11 08:04:35;;;;;;;6.85;3.50;;;11.90;82.30;;;;;;5017598;28;20026;-69
2021/04/11 08:07:35;;;;;;;7.88;3.58;;;11.90;82.40;;;;;;5032665;28;20489;-69
2021/04/11 08:10:00;;;;;;;6.57;3.97;;;11.90;82.30;;;;;;5033249;28;20112;-70
2021/04/11 08:12:55;;;;;;;7.90;4.20;;;11.90;83.10;;;;;;5033225;28;20117;-70
2021/04/11 08:15:23;;;;;;;7.05;3.75;;;11.90;82.90;;;;;;5011035;28;20091;-69
2021/04/11 08:18:01;;;;;;;9.15;3.63;;;12.00;82.20;;;;;;5029306;28;20037;-69
2021/04/11 08:20:57;;;;;;;5.35;3.85;;;12.00;82.10;;;;;;5030346;28;20030;-69
2021/04/11 08:23:55;;;;;;;7.88;3.85;;;12.00;81.90;;;;;;5033062;28;20018;-70
2021/04/11 08:26:48;;;;;;;7.68;3.70;;;12.00;82.00;;;;;;5012282;28;20482;-69
2021/04/11 08:29:34;;;;;;;;;;;12.00;81.60;;;;;;5033456;28;20022;-68
2021/04/11 08:32:34;;;;;;;7.68;4.18;;;12.00;81.00;;;;;;5033031;28;20079;-70
2021/04/11 08:35:11;;;;;;;7.90;4.45;;;12.00;81.80;;;;;;5030234;28;20018;-69
2021/04/11 08:38:10;;;;;;;6.22;3.97;;;12.10;82.60;;;;;;5029652;28;20731;-70
2021/04/11 08:40:41;;;;;;;5.93;3.88;;;12.10;82.80;;;;;;5032149;28;20037;-73
2021/04/11 08:43:30;;;;;;;6.70;4.18;;;12.10;82.20;;;;;;5032491;28;20026;-69
2021/04/11 08:46:23;;;;;;;11.70;4.53;;;12.10;81.80;;;;;;5031771;28;20029;-73
2021/04/11 08:49:19;;;;;;;9.98;4.13;;;12.10;81.60;;;;;;5031586;28;20022;-77
2021/04/11 08:52:02;;;;;;;8.48;4.00;;;12.10;81.10;;;;;;4992750;28;20555;-73
2021/04/11 08:54:46;;;;;;;6.60;3.63;;;12.10;81.40;;;;;;4992501;28;20014;-72
2021/04/11 08:57:49;;;;;;;19.10;4.53;;;12.10;80.90;;;;;;4992798;28;20066;-73
2021/04/11 09:00:26;;;;;;;5.53;3.75;;;12.10;80.90;;;;;;4979695;28;20507;-73
2021/04/11 09:03:22;;;;;;;8.95;4.30;;;12.10;81.00;;;;;;4970891;28;20031;-73
2021/04/11 09:06:14;;;;;;;13.65;5.68;;;12.10;80.80;;;;;;4973153;28;20035;-73
2021/04/11 09:08:48;;;;;;;13.75;5.43;;;12.20;80.50;;;;;;4973368;28;20031;-73
2021/04/11 09:11:21;;;;;;;9.32;5.53;;;12.20;80.70;;;;;;4973295;28;20019;-72
2021/04/11 09:13:46;;;;;;;;;;;12.20;81.10;;;;;;4975678;28;21684;-74
2021/04/11 09:16:37;;;;;;;8.50;5.28;;;12.20;81.00;;;;;;4990254;28;19917;-73
2021/04/11 09:19:14;;;;;;;8.02;5.57;;;12.30;81.20;;;;;;4990454;28;20382;-73
2021/04/11 09:22:14;;;;;;;11.20;5.45;;;12.30;81.50;;;;;;4996531;28;20023;-71
2021/04/11 09:25:15;;;;;;;10.52;4.75;;;12.20;81.40;;;;;;4987388;28;20439;-73
2021/04/11 09:27:49;;;;;;;9.38;4.82;;;12.20;81.50;;;;;;4975964;28;20027;-71
2021/04/11 09:30:30;;;;;;;9.85;4.65;;;12.10;81.80;;;;;;4980416;28;20022;-72
2021/04/11 09:32:58;;;;;;;10.93;4.40;;;12.10;81.50;;;;;;4992007;28;20061;-71
2021/04/11 09:35:50;;;;;;;6.57;4.57;;;12.10;81.50;;;;;;4992800;28;20023;-70
2021/04/11 09:38:31;;;;;;;6.93;4.20;;;12.10;82.00;;;;;;4994793;28;20503;-72
2021/04/11 09:41:18;;;;;;;8.65;3.92;;;12.10;82.20;;;;;;4991395;28;20046;-72
2021/04/11 09:44:02;;;;;;;8.65;3.63;;;12.10;81.50;;;;;;4992937;28;20038;-74
2021/04/11 09:46:31;;;;;;;7.65;3.13;;;12.00;81.10;;;;;;4995673;28;20040;-72
2021/04/11 09:49:15;;;;;;;7.20;3.42;;;12.00;81.40;;;;;;4994653;28;20026;-75
2021/04/11 09:52:14;;;;;;;9.65;3.08;;;12.00;81.10;;;;;;4993107;28;20121;-71
2021/04/11 09:55:00;;;;;;;6.00;2.67;;;11.90;81.20;;;;;;4993075;28;20030;-69
2021/04/11 09:57:32;;;;;;;10.23;3.22;;;11.90;81.10;;;;;;4996120;28;20038;-71
2021/04/11 10:00:40;;;;;;;7.70;3.00;;;11.90;81.50;;;;;;4983238;28;20098;-75
2021/04/11 10:03:23;;;;;;;7.57;3.72;;;11.90;81.60;;;;;;4968962;28;20034;-71
2021/04/11 10:05:49;;;;;;;9.13;4.25;;;11.90;82.30;;;;;;4996250;28;20065;-71
2021/04/11 10:08:33;;;;;;;12.25;4.00;;;11.90;82.60;;;;;;4993876;28;20452;-74
2021/04/11 10:11:08;;;;;;;8.30;3.33;;;11.80;82.60;;;;;;4993402;28;20037;-71
2021/04/11 10:13:46;;;;;;;7.63;3.05;;;11.80;81.90;;;;;;4996057;28;20026;-71
2021/04/11 10:16:45;;;;;;;8.85;3.13;;;11.80;81.50;;;;;;4973246;28;20498;-71
2021/04/11 10:19:41;;;;;;;7.40;3.72;;;11.80;81.40;;;;;;4984550;28;20061;-71
2021/04/11 10:22:28;;;;;;;8.90;4.03;;;11.80;81.60;;;;;;4981438;28;20423;-72
2021/04/11 10:25:13;;;;;;;7.25;3.95;;;11.80;82.50;;;;;;4982263;28;20030;-73
2021/04/11 10:28:12;;;;;;;10.10;4.00;;;11.70;82.80;;;;;;4993403;28;20018;-72
2021/04/11 10:30:40;;;;;;;32.05;16.23;;;11.70;81.60;;;;;;4986253;28;20026;-71
2021/04/11 10:33:19;;;;;;;131.43;56.38;;;11.70;81.20;;;;;;4987449;28;20028;-71
2021/04/11 10:36:11;;;;;;;20.25;9.50;;;11.70;81.60;;;;;;4992928;28;20023;-74
2021/04/11 10:38:45;;;;;;;6.82;3.75;;;11.70;82.50;;;;;;4985485;28;20403;-72
2021/04/11 10:41:20;;;;;;;7.55;3.00;;;11.60;82.70;;;;;;4995004;28;20031;-72
2021/04/11 10:44:10;;;;;;;5.60;2.78;;;11.60;82.50;;;;;;4993272;28;20076;-72
2021/04/11 10:47:08;;;;;;;9.60;2.80;;;11.60;81.90;;;;;;4991711;28;20056;-72
2021/04/11 10:50:11;;;;;;;11.02;3.20;;;11.60;82.40;;;;;;5000811;28;20105;-72
2021/04/11 10:52:55;;;;;;;8.43;4.28;;;11.60;82.50;;;;;;5033220;28;20569;-72
2021/04/11 10:55:32;;;;;;;11.10;4.32;;;11.60;82.90;;;;;;5030715;28;20475;-71
2021/04/11 10:58:36;;;;;;;8.70;5.03;;;11.60;83.30;;;;;;5032470;28;20041;-72
2021/04/11 11:01:16;;;;;;;9.60;5.63;;;11.60;84.20;;;;;;5026925;28;20038;-71
2021/04/11 11:04:20;;;;;;;8.15;4.72;;;11.60;84.50;;;;;;5033166;28;20026;-72
2021/04/11 11:07:17;;;;;;;8.98;4.72;;;11.70;84.10;;;;;;5015011;28;20483;-71
2021/04/11 11:10:07;;;;;;;7.57;4.22;;;11.70;84.40;;;;;;5030595;28;20052;-72
2021/04/11 11:12:32;;;;;;;6.30;3.85;;;11.70;84.50;;;;;;5004216;28;20057;-72
2021/04/11 11:15:13;;;;;;;8.65;4.32;;;11.70;85.00;;;;;;5034549;28;20111;-71
2021/04/11 11:18:00;;;;;;;11.00;3.97;;;11.70;84.50;;;;;;5034555;28;20413;-71
2021/04/11 11:20:37;;;;;;;12.13;4.40;;;11.80;84.40;;;;;;5034398;28;20021;-72
2021/04/11 11:23:21;;;;;;;10.07;4.13;;;11.80;84.60;;;;;;5033148;28;20110;-72
2021/04/11 11:25:59;;;;;;;8.68;3.97;;;11.70;84.60;;;;;;5026996;28;20029;-72
2021/04/11 11:28:47;;;;;;;8.85;3.92;;;11.70;84.80;;;;;;5031730;28;20029;-72
2021/04/11 11:31:19;;;;;;;8.32;4.25;;;11.70;84.80;;;;;;5034047;28;20469;-72
2021/04/11 11:33:57;;;;;;;;;;;11.80;85.20;;;;;;5034547;28;20069;-72
2021/04/11 11:36:31;;;;;;;7.55;4.43;;;11.80;85.30;;;;;;5033965;28;19913;-72
2021/04/11 11:38:59;;;;;;;11.43;5.38;;;11.80;85.70;;;;;;5033728;28;20061;-72
2021/04/11 11:41:39;;;;;;;10.10;5.20;;;11.80;85.80;;;;;;5032480;28;20049;-72
2021/04/11 11:44:13;;;;;;;9.57;5.28;;;11.80;86.00;;;;;;5032961;28;20026;-72
2021/04/11 11:46:54;;;;;;;9.90;5.45;;;11.80;86.20;;;;;;5033632;28;20043;-72
2021/04/11 11:49:27;;;;;;;11.73;7.10;;;11.90;86.40;;;;;;5033547;28;20065;-72
2021/04/11 11:51:56;;;;;;;;;;;11.80;86.80;;;;;;5034283;28;20640;-72
2021/04/11 11:54:30;;;;;;;9.55;7.07;;;11.80;86.70;;;;;;5033504;28;19909;-72
2021/04/11 11:56:56;;;;;;;11.05;7.47;;;11.90;86.80;;;;;;5033528;28;20061;-72
2021/04/11 11:59:30;;;;;;;10.63;7.70;;;11.90;86.80;;;;;;5033385;28;20095;-72
2021/04/11 12:02:31;;;;;;;12.02;7.88;;;11.90;87.00;;;;;;5033592;28;20577;-72
2021/04/11 12:05:25;;;;;;;11.57;7.45;;;11.90;86.90;;;;;;5033847;28;20470;-72
2021/04/11 12:08:00;;;;;;;;;;;11.90;86.50;;;;;;5026326;28;20037;-73
2021/04/11 12:10:35;;;;;;;13.63;7.05;;;11.90;86.60;;;;;;5034137;28;19971;-73
2021/04/11 12:13:09;;;;;;;10.52;5.97;;;11.90;86.70;;;;;;5032134;28;20036;-73
2021/04/11 12:15:42;;;;;;;11.68;6.10;;;11.90;87.10;;;;;;5028055;28;20486;-72
2021/04/11 12:18:19;;;;;;;7.97;5.28;;;11.90;86.90;;;;;;5033176;28;20038;-71
2021/04/11 12:20:53;;;;;;;7.25;5.00;;;11.80;87.10;;;;;;5032943;28;20021;-75
2021/04/11 12:23:45;;;;;;;7.45;4.70;;;11.80;87.20;;;;;;5032329;28;20038;-72
2021/04/11 12:26:17;;;;;;;12.15;6.30;;;11.90;87.30;;;;;;5009650;28;20399;-72
2021/04/11 12:28:46;;;;;;;19.08;13.20;;;11.90;86.90;;;;;;5033110;28;20123;-72
2021/04/11 12:31:26;;;;;;;23.17;11.00;;;11.80;87.10;;;;;;5032706;28;20033;-72
2021/04/11 12:34:36;;;;;;;9.00;5.82;;;11.80;87.60;;;;;;5033355;28;20107;-72
2021/04/11 12:37:23;;;;;;;6.55;5.22;;;11.80;87.90;;;;;;4972125;28;20042;-72
2021/04/11 12:40:18;;;;;;;9.88;5.78;;;11.80;87.70;;;;;;5028634;28;20042;-74
2021/04/11 12:42:56;;;;;;;7.00;5.32;;;11.80;87.80;;;;;;5030606;28;20033;-72
2021/04/11 12:45:33;;;;;;;8.55;6.07;;;11.90;88.00;;;;;;5022971;28;20464;-72
2021/04/11 12:48:11;;;;;;;7.45;6.07;;;11.90;88.10;;;;;;5025822;28;20037;-74
2021/04/11 12:50:45;;;;;;;8.95;6.53;;;11.90;88.30;;;;;;5031883;28;20088;-75
2021/04/11 12:53:26;;;;;;;8.00;6.75;;;11.90;88.20;;;;;;5025692;28;20025;-72
2021/04/11 12:55:58;;;;;;;9.43;6.43;;;11.90;88.30;;;;;;5030065;28;20433;-71
2021/04/11 12:58:35;;;;;;;8.73;6.25;;;11.90;88.30;;;;;;5030593;28;20076;-74
2021/04/11 13:01:04;;;;;;;12.73;6.85;;;12.00;88.10;;;;;;5032415;28;20021;-72
2021/04/11 13:03:57;;;;;;;9.88;7.57;;;12.00;87.90;;;;;;5032565;28;20108;-72
2021/04/11 13:06:49;;;;;;;12.35;7.97;;;12.00;87.70;;;;;;5032465;28;20043;-73
2021/04/11 13:09:15;;;;;;;8.47;6.27;;;12.00;87.80;;;;;;5030430;28;20021;-72
2021/04/11 13:11:46;;;;;;;9.80;6.50;;;12.00;87.70;;;;;;5031683;28;20032;-72
2021/04/11 13:14:29;;;;;;;7.53;5.75;;;12.10;87.50;;;;;;5031998;28;20022;-72
2021/04/11 13:17:07;;;;;;;8.07;5.65;;;12.10;87.60;;;;;;5031846;28;20064;-71
2021/04/11 13:19:51;;;;;;;9.23;6.60;;;12.10;88.10;;;;;;5032664;28;20028;-71
2021/04/11 13:22:26;;;;;;;15.80;13.10;;;12.10;88.10;;;;;;5030987;28;20386;-72
2021/04/11 13:25:14;;;;;;;16.08;14.30;;;12.10;88.30;;;;;;5023834;28;20022;-73
2021/04/11 13:27:57;;;;;;;24.38;15.85;;;12.10;88.10;;;;;;5012641;28;20030;-73
2021/04/11 13:30:31;;;;;;;10.10;6.93;;;12.10;88.10;;;;;;5011061;28;20451;-74
2021/04/11 13:33:16;;;;;;;9.13;6.20;;;12.10;88.10;;;;;;5022764;28;20025;-73
2021/04/11 13:36:05;;;;;;;7.30;4.78;;;12.10;88.10;;;;;;5027351;28;20033;-73
2021/04/11 13:38:41;;;;;;;7.18;6.20;;;12.10;88.00;;;;;;5012792;28;20112;-73
2021/04/11 13:41:23;;;;;;;10.98;5.50;;;12.20;88.20;;;;;;5012683;28;20033;-74
2021/04/11 13:44:04;;;;;;;6.80;5.38;;;12.20;88.50;;;;;;5012068;28;20028;-74