Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:11;;;;;;;3.72;2.40;;;24.60;84.30;;;;;;5014748;28;20557;-78
2022/08/11 00:02:47;;;;;;;9.15;2.65;;;24.30;85.10;;;;;;5011531;28;20097;-79
2022/08/11 00:05:21;;;;;;;6.68;2.33;;;24.40;84.30;;;;;;5015447;28;20022;-78
2022/08/11 00:07:51;;;;;;;5.25;2.42;;;24.50;84.10;;;;;;5015277;28;20065;-78
2022/08/11 00:10:23;;;;;;;4.85;2.08;;;24.40;84.30;;;;;;5013872;28;20116;-78
2022/08/11 00:12:51;;;;;;;;;;;24.40;84.90;;;;;;5015428;28;20030;-78
2022/08/11 00:15:17;;;;;;;4.93;2.22;;;24.20;85.90;;;;;;5010207;28;20278;-79
2022/08/11 00:17:43;;;;;;;9.63;2.42;;;23.90;86.60;;;;;;5008336;28;20038;-79
2022/08/11 00:20:12;;;;;;;17.83;2.30;;;24.10;86.20;;;;;;4995134;28;20117;-78
2022/08/11 00:22:41;;;;;;;4.80;2.38;;;24.00;86.20;;;;;;5014948;28;20037;-79
2022/08/11 00:25:25;;;;;;;9.57;2.75;;;24.20;85.80;;;;;;5013749;28;20054;-79
2022/08/11 00:27:51;;;;;;;5.28;2.03;;;24.30;85.70;;;;;;5015061;28;20033;-79
2022/08/11 00:30:16;;;;;;;8.77;2.05;;;24.20;85.40;;;;;;5010331;28;20459;-79
2022/08/11 00:32:51;;;;;;;3.22;2.17;;;24.00;86.70;;;;;;5014736;28;20040;-79
2022/08/11 00:35:22;;;;;;;4.72;2.85;;;24.00;86.80;;;;;;5014495;28;20072;-79
2022/08/11 00:37:51;;;;;;;3.70;2.38;;;24.10;86.80;;;;;;5010271;28;20446;-78
2022/08/11 00:40:36;;;;;;;6.07;2.20;;;23.80;88.10;;;;;;5006340;28;20120;-79
2022/08/11 00:43:13;;;;;;;4.82;2.15;;;23.80;89.10;;;;;;5010008;28;20030;-79
2022/08/11 00:45:45;;;;;;;10.25;2.30;;;24.00;89.20;;;;;;5009170;28;20076;-79
2022/08/11 00:48:38;;;;;;;4.32;2.35;;;23.70;89.20;;;;;;5010025;28;20030;-79
2022/08/11 00:51:22;;;;;;;10.05;2.80;;;23.90;89.20;;;;;;5012034;28;20100;-79
2022/08/11 00:53:51;;;;;;;6.20;2.30;;;23.70;89.20;;;;;;5014487;28;20463;-79
2022/08/11 00:56:23;;;;;;;7.00;3.10;;;23.60;89.50;;;;;;5014108;28;20084;-78
2022/08/11 00:59:13;;;;;;;5.85;2.67;;;23.50;89.70;;;;;;5009189;28;20034;-78
2022/08/11 01:01:58;;;;;;;7.68;2.42;;;23.40;90.00;;;;;;5014031;28;20057;-79
2022/08/11 01:05:05;;;;;;;7.68;2.47;;;23.20;90.70;;;;;;4994510;28;20061;-79
2022/08/11 01:07:49;;;;;;;7.55;3.17;;;23.00;91.00;;;;;;5014330;28;20033;-78
2022/08/11 01:10:27;;;;;;;7.70;3.10;;;23.50;90.60;;;;;;5013878;28;20064;-78
2022/08/11 01:13:16;;;;;;;6.22;2.67;;;23.40;90.60;;;;;;5013606;28;20029;-78
2022/08/11 01:15:48;;;;;;;13.38;2.80;;;23.10;90.70;;;;;;5012207;28;20641;-78
2022/08/11 01:18:42;;;;;;;9.68;2.65;;;23.20;91.60;;;;;;5009321;28;20074;-79
2022/08/11 01:21:26;;;;;;;10.02;2.95;;;23.00;92.20;;;;;;5013767;28;20463;-78
2022/08/11 01:24:27;;;;;;;14.50;2.65;;;22.80;92.40;;;;;;5013759;28;20113;-78
2022/08/11 01:27:27;;;;;;;10.82;2.22;;;22.80;93.20;;;;;;5011535;28;20376;-78
2022/08/11 01:30:18;;;;;;;5.88;2.33;;;22.70;93.80;;;;;;5009299;28;20471;-79
2022/08/11 01:32:55;;;;;;;8.00;3.20;;;22.90;92.80;;;;;;5013694;28;20070;-78
2022/08/11 01:36:02;;;;;;;4.97;3.03;;;23.10;92.60;;;;;;5013410;28;20100;-78
2022/08/11 01:38:49;;;;;;;6.32;2.85;;;23.10;92.80;;;;;;5011455;28;20109;-78
2022/08/11 01:41:24;;;;;;;6.30;3.28;;;23.20;92.30;;;;;;5008014;28;20045;-78
2022/08/11 01:44:37;;;;;;;11.35;3.28;;;23.30;91.70;;;;;;5015853;28;20065;-78
2022/08/11 01:47:52;;;;;;;6.85;2.67;;;23.20;92.80;;;;;;5013375;28;20030;-79
2022/08/11 01:50:41;;;;;;;10.70;3.00;;;23.10;92.30;;;;;;5025337;28;20057;-80
2022/08/11 01:53:43;;;;;;;9.60;2.97;;;23.10;92.20;;;;;;5007832;28;20160;-78
2022/08/11 01:56:22;;;;;;;8.20;2.95;;;23.00;92.80;;;;;;5012307;28;20498;-79
2022/08/11 01:58:53;;;;;;;7.63;3.13;;;22.60;93.10;;;;;;5011970;28;20094;-79
2022/08/11 02:01:24;;;;;;;11.07;3.15;;;22.60;93.50;;;;;;5012857;28;20044;-79
2022/08/11 02:04:08;;;;;;;6.50;3.25;;;22.60;93.40;;;;;;5008755;28;20088;-79
2022/08/11 02:06:54;;;;;;;5.07;3.20;;;22.90;93.60;;;;;;5007928;28;20034;-78
2022/08/11 02:09:40;;;;;;;8.27;3.05;;;22.60;93.70;;;;;;5007283;28;20022;-78
2022/08/11 02:12:14;;;;;;;7.57;3.22;;;22.30;95.50;;;;;;5009589;28;20474;-78
2022/08/11 02:14:53;;;;;;;5.88;2.95;;;22.20;95.30;;;;;;5010691;28;20068;-79
2022/08/11 02:17:33;;;;;;;6.35;2.70;;;22.00;95.90;;;;;;5008176;28;20034;-79
2022/08/11 02:26:17;;;;;;;5.07;3.15;;;22.40;95.40;;;;;;5012678;28;20383;-79
2022/08/11 02:28:53;;;;;;;8.10;3.03;;;22.30;95.20;;;;;;5012630;28;20034;-78
2022/08/11 02:34:36;;;;;;;6.35;2.92;;;22.30;95.40;;;;;;5009115;28;20034;-78
2022/08/11 02:37:31;;;;;;;7.60;3.05;;;22.20;95.80;;;;;;5012975;28;20398;-79
2022/08/11 02:39:57;;;;;;;4.40;2.90;;;21.80;96.30;;;;;;5012584;28;20121;-78
2022/08/11 02:42:43;;;;;;;7.03;2.75;;;21.60;97.20;;;;;;5012700;28;20121;-79
2022/08/11 02:45:16;;;;;;;4.70;2.88;;;21.70;97.50;;;;;;5011919;28;20042;-79
2022/08/11 02:51:22;;;;;;;7.85;2.90;;;21.50;98.50;;;;;;5002748;28;20057;-78
2022/08/11 02:54:00;;;;;;;10.90;3.63;;;21.80;97.80;;;;;;5005200;28;20021;-79
2022/08/11 02:57:09;;;;;;;7.88;2.97;;;21.70;98.00;;;;;;5013872;28;20443;-79
2022/08/11 02:59:53;;;;;;;9.63;3.28;;;21.80;97.80;;;;;;5014073;28;20048;-79
2022/08/11 03:02:41;;;;;;;9.20;3.55;;;21.60;98.50;;;;;;5016465;28;20117;-79
2022/08/11 03:05:13;;;;;;;12.45;3.40;;;21.90;97.40;;;;;;5015880;28;20022;-78
2022/08/11 03:07:39;;;;;;;8.82;2.90;;;22.30;96.10;;;;;;5016365;28;20032;-79
2022/08/11 03:10:19;;;;;;;5.43;3.38;;;22.10;96.10;;;;;;5016047;28;20030;-78
2022/08/11 03:16:47;;;;;;;7.88;2.97;;;21.90;96.90;;;;;;5003898;28;20029;-78
2022/08/11 03:19:31;;;;;;;9.38;3.78;;;21.80;96.90;;;;;;5003782;28;20034;-79
2022/08/11 03:22:21;;;;;;;9.95;3.13;;;21.60;97.90;;;;;;5000983;28;20065;-79
2022/08/11 03:24:59;;;;;;;7.70;4.03;;;21.80;97.60;;;;;;5015553;28;20139;-79
2022/08/11 03:27:58;;;;;;;6.68;3.20;;;21.80;97.50;;;;;;5015767;28;20040;-78
2022/08/11 03:30:51;;;;;;;7.28;3.78;;;21.50;98.20;;;;;;5016072;28;20061;-78
2022/08/11 03:36:45;;;;;;;8.45;3.00;;;21.60;98.30;;;;;;5003317;28;20037;-79
2022/08/11 03:39:39;;;;;;;6.78;3.30;;;21.50;98.50;;;;;;5015290;28;20034;-79
2022/08/11 03:42:45;;;;;;;5.45;3.03;;;21.60;98.50;;;;;;5011562;28;20033;-79
2022/08/11 03:45:19;;;;;;;10.50;3.58;;;21.70;98.50;;;;;;5014244;28;20084;-78
2022/08/11 03:47:56;;;;;;;10.38;3.38;;;21.40;99.10;;;;;;5015647;28;20394;-79
2022/08/11 03:50:34;;;;;;;8.18;4.03;;;21.40;99.50;;;;;;5010929;28;20109;-79
2022/08/11 03:53:15;;;;;;;5.20;3.75;;;21.20;99.70;;;;;;5014157;28;20112;-79
2022/08/11 03:56:20;;;;;;;12.23;3.80;;;21.30;99.50;;;;;;5010861;28;20038;-79
2022/08/11 03:59:04;;;;;;;10.02;3.40;;;21.50;99.20;;;;;;5015146;28;20076;-80
2022/08/11 04:02:03;;;;;;;14.63;3.55;;;21.30;99.20;;;;;;5014458;28;20072;-78
2022/08/11 04:05:06;;;;;;;14.82;3.50;;;21.40;99.60;;;;;;5014076;28;20041;-80
2022/08/11 04:08:03;;;;;;;11.50;4.13;;;21.40;99.50;;;;;;5014882;28;20037;-79
2022/08/11 04:10:50;;;;;;;5.70;3.45;;;21.40;99.50;;;;;;5010735;28;20041;-78
2022/08/11 04:13:34;;;;;;;9.05;3.70;;;21.30;99.50;;;;;;5011593;28;20490;-78
2022/08/11 04:16:48;;;;;;;10.30;3.92;;;21.40;99.50;;;;;;5014842;28;20125;-78
2022/08/11 04:19:45;;;;;;;8.05;3.90;;;21.30;99.90;;;;;;5026218;28;20053;-78
2022/08/11 04:22:22;;;;;;;6.38;3.70;;;21.20;99.80;;;;;;5015503;28;20029;-79
2022/08/11 04:25:43;;;;;;;10.38;3.90;;;21.00;99.90;;;;;;5009586;28;20449;-79
2022/08/11 04:28:33;;;;;;;10.50;3.95;;;20.60;99.90;;;;;;5044522;28;20445;-78
2022/08/11 04:31:06;;;;;;;6.47;3.90;;;20.70;99.90;;;;;;5052134;28;20067;-78
2022/08/11 04:34:24;;;;;;;11.18;4.20;;;20.80;99.90;;;;;;5019722;28;20108;-80
2022/08/11 04:40:27;;;;;;;9.18;4.82;;;21.00;99.90;;;;;;5014509;28;20034;-78
2022/08/11 04:43:21;;;;;;;9.80;4.13;;;20.60;99.90;;;;;;5014565;28;20057;-79
2022/08/11 04:46:13;;;;;;;12.18;4.22;;;20.50;99.90;;;;;;5014271;28;20023;-79
2022/08/11 05:01:54;;;;;;;;;;;20.40;99.90;;;;;;5014419;28;20064;-79
2022/08/11 05:07:48;;;;;;;11.77;5.68;;;20.30;99.90;;;;;;5014034;28;20504;-79
2022/08/11 05:10:35;;;;;;;7.35;4.97;;;20.20;99.90;;;;;;5013818;28;20042;-79
2022/08/11 05:36:38;;;;;;;9.85;4.45;;;21.90;99.90;;;;;;5000651;28;20422;-78
2022/08/11 05:58:40;;;;;;;9.65;4.43;;;22.30;98.20;;;;;;4996391;28;20060;-77
2022/08/11 06:01:07;;;;;;;11.38;4.30;;;22.20;98.30;;;;;;5008190;28;20029;-78
2022/08/11 06:04:12;;;;;;;10.30;4.63;;;22.30;98.20;;;;;;4998841;28;20026;-78
2022/08/11 06:06:24;;;;;;;19.23;5.13;;;22.40;98.00;;;;;;5007175;28;20775;-77
2022/08/11 06:08:55;;;;;;;16.33;5.40;;;22.70;97.70;;;;;;4999199;28;20034;-78
2022/08/11 06:11:22;;;;;;;15.13;4.63;;;22.90;97.40;;;;;;4996315;28;20057;-78
2022/08/11 06:13:48;;;;;;;15.30;4.68;;;22.80;97.20;;;;;;4998419;28;20023;-78
2022/08/11 06:16:21;;;;;;;12.95;4.65;;;22.90;97.00;;;;;;5004679;28;20462;-78
2022/08/11 06:18:47;;;;;;;10.82;4.43;;;22.70;97.80;;;;;;5005594;28;20430;-77
2022/08/11 06:21:15;;;;;;;13.43;4.88;;;22.90;97.10;;;;;;5007807;28;20112;-77
2022/08/11 06:23:43;;;;;;;15.82;4.78;;;22.90;97.30;;;;;;5009531;28;20068;-77
2022/08/11 06:26:11;;;;;;;9.60;4.68;;;23.00;97.10;;;;;;5011806;28;20014;-77
2022/08/11 06:28:39;;;;;;;15.50;4.57;;;22.90;97.50;;;;;;4994142;28;20037;-78
2022/08/11 06:31:19;;;;;;;15.75;4.82;;;22.90;97.60;;;;;;5010970;28;20071;-78
2022/08/11 06:34:22;;;;;;;12.13;4.72;;;22.80;97.80;;;;;;5010568;28;20033;-78
2022/08/11 06:37:14;;;;;;;13.32;5.18;;;23.10;97.40;;;;;;5003806;28;20018;-77
2022/08/11 06:40:03;;;;;;;10.55;4.50;;;23.30;96.70;;;;;;5004812;28;20057;-78
2022/08/11 06:42:50;;;;;;;10.35;5.15;;;23.80;96.00;;;;;;5010674;28;20558;-78
2022/08/11 06:45:44;;;;;;;15.95;5.55;;;23.60;95.60;;;;;;5011740;28;20030;-77
2022/08/11 06:48:16;;;;;;;10.63;4.90;;;23.60;95.70;;;;;;5006850;28;20056;-78
2022/08/11 06:53:41;;;;;;;19.27;5.45;;;23.40;96.50;;;;;;5005044;28;20042;-78
2022/08/11 07:02:01;;;;;;;16.05;4.97;;;23.70;96.00;;;;;;4993403;28;20399;-79
2022/08/11 07:04:30;;;;;;;13.27;5.28;;;23.60;96.20;;;;;;4992606;28;20022;-78
2022/08/11 07:15:54;;;;;;;17.67;4.35;;;23.90;95.10;;;;;;4992705;28;20023;-82
2022/08/11 07:29:48;;;;;;;17.15;4.35;;;25.30;92.90;;;;;;4991970;28;20525;-77
2022/08/11 07:32:23;;;;;;;10.32;4.25;;;25.60;92.60;;;;;;4992855;28;20049;-76
2022/08/11 07:34:56;;;;;;;8.05;3.45;;;25.80;91.90;;;;;;4993812;28;20471;-78
2022/08/11 07:37:25;;;;;;;17.95;4.10;;;25.90;91.20;;;;;;4996265;28;20045;-77
2022/08/11 07:39:52;;;;;;;17.63;4.00;;;25.70;91.80;;;;;;4995780;28;20383;-77
2022/08/11 07:42:29;;;;;;;15.50;4.18;;;25.70;91.60;;;;;;4995905;28;20030;-77
2022/08/11 07:53:12;;;;;;;23.48;4.63;;;26.50;90.30;;;;;;4995921;28;20114;-80
2022/08/11 07:55:38;;;;;;;17.52;3.92;;;26.40;90.70;;;;;;4995611;28;20034;-80
2022/08/11 08:20:18;;;;;;;9.30;2.90;;;27.40;86.20;;;;;;4995039;28;20033;-79
2022/08/11 08:22:57;;;;;;;12.95;3.10;;;27.40;85.70;;;;;;5002836;28;20033;-80
2022/08/11 08:25:29;;;;;;;13.85;3.47;;;27.50;84.90;;;;;;5014668;28;20537;-78
2022/08/11 08:27:56;;;;;;;15.15;3.85;;;27.40;85.00;;;;;;5014437;28;20033;-79
2022/08/11 08:33:25;;;;;;;10.23;3.25;;;27.50;86.00;;;;;;5014713;28;20042;-79
2022/08/11 08:36:14;;;;;;;15.73;3.53;;;27.70;85.50;;;;;;5014221;28;20038;-80
2022/08/11 08:38:52;;;;;;;8.57;3.13;;;27.90;85.00;;;;;;5014396;28;20026;-75
2022/08/11 08:41:26;;;;;;;12.98;3.20;;;27.80;85.10;;;;;;5014493;28;20026;-78
2022/08/11 08:44:01;;;;;;;9.73;3.38;;;27.90;84.80;;;;;;5014308;28;20402;-78
2022/08/11 08:46:35;;;;;;;18.35;3.20;;;27.80;85.20;;;;;;5013944;28;20393;-79
2022/08/11 08:49:02;;;;;;;15.35;3.50;;;28.10;85.20;;;;;;5014437;28;20042;-79
2022/08/11 08:51:33;;;;;;;12.15;3.15;;;28.30;85.30;;;;;;5014086;28;20010;-78
2022/08/11 08:54:02;;;;;;;;;;;28.60;84.60;;;;;;5014849;28;20044;-80
2022/08/11 08:56:29;;;;;;;13.48;3.72;;;28.70;84.50;;;;;;5014178;28;19947;-80
2022/08/11 08:58:58;;;;;;;19.90;3.45;;;28.50;84.10;;;;;;5014052;28;20506;-79
2022/08/11 09:01:26;;;;;;;11.43;3.88;;;28.50;84.00;;;;;;5012844;28;20058;-77
2022/08/11 09:03:52;;;;;;;13.68;3.10;;;28.70;84.20;;;;;;5014086;28;20502;-80
2022/08/11 09:06:19;;;;;;;7.55;2.83;;;28.90;82.80;;;;;;5014079;28;20053;-79
2022/08/11 09:08:45;;;;;;;13.60;3.40;;;29.10;83.10;;;;;;5014093;28;20041;-77
2022/08/11 09:14:00;;;;;;;16.13;3.13;;;29.30;82.70;;;;;;5013955;28;20033;-79
2022/08/11 09:16:26;;;;;;;13.63;3.67;;;29.30;82.70;;;;;;5013792;28;20017;-78
2022/08/11 09:18:53;;;;;;;13.27;3.25;;;29.60;81.80;;;;;;5014099;28;20029;-80
2022/08/11 09:21:23;;;;;;;9.10;3.38;;;29.40;81.40;;;;;;5004024;28;20024;-79
2022/08/11 09:29:21;;;;;;;10.00;3.25;;;29.80;81.20;;;;;;4999820;28;20553;-81
2022/08/11 09:31:47;;;;;;;17.48;3.65;;;30.00;80.80;;;;;;5013727;28;20034;-80
2022/08/11 09:34:14;;;;;;;9.93;3.63;;;30.20;80.00;;;;;;5009080;28;20026;-77
2022/08/11 09:42:16;;;;;;;21.35;3.65;;;30.20;78.00;;;;;;5013045;28;20033;-80
2022/08/11 09:44:48;;;;;;;12.40;3.08;;;30.30;79.00;;;;;;5012232;28;20021;-79
2022/08/11 09:47:27;;;;;;;12.85;2.72;;;30.60;78.40;;;;;;5013284;28;20115;-80
2022/08/11 09:50:01;;;;;;;17.98;3.60;;;30.60;78.10;;;;;;5013442;28;20029;-79
2022/08/11 09:52:35;;;;;;;11.13;3.33;;;30.60;77.10;;;;;;5013060;28;20041;-80
2022/08/11 09:55:01;;;;;;;14.95;3.20;;;30.80;76.60;;;;;;5013008;28;20034;-80
2022/08/11 10:00:13;;;;;;;9.23;3.28;;;30.70;76.80;;;;;;5013051;28;20038;-80
2022/08/11 10:02:49;;;;;;;7.13;2.33;;;31.10;75.60;;;;;;5012884;28;20233;-79
2022/08/11 10:08:04;;;;;;;6.55;2.60;;;31.10;74.00;;;;;;5012964;28;20467;-78
2022/08/11 10:10:35;;;;;;;12.32;2.63;;;31.20;73.50;;;;;;5013059;28;20037;-79
2022/08/11 10:13:07;;;;;;;3.88;2.75;;;31.70;73.60;;;;;;5012667;28;20080;-80
2022/08/11 10:15:37;;;;;;;7.68;2.78;;;31.80;72.90;;;;;;5013098;28;20074;-78
2022/08/11 10:21:05;;;;;;;9.35;2.60;;;32.00;72.20;;;;;;5005996;28;20084;-79
2022/08/11 10:33:58;;;;;;;9.27;2.95;;;32.00;71.80;;;;;;5012331;28;20030;-79
2022/08/11 10:34:43;;;;;;;7.25;2.85;;;32.10;70.80;;;;;;5000984;28;20018;-79
2022/08/11 10:37:09;;;;;;;6.22;2.47;;;32.20;71.20;;;;;;5012585;28;20034;-80
2022/08/11 10:39:37;;;;;;;10.75;2.92;;;32.30;70.50;;;;;;5012293;28;20041;-77
2022/08/11 10:44:52;;;;;;;9.75;2.65;;;32.50;70.00;;;;;;5000321;28;20026;-77
2022/08/11 10:47:33;;;;;;;5.78;2.60;;;32.40;69.60;;;;;;5012722;28;20018;-78
2022/08/11 10:58:48;;;;;;;10.18;2.90;;;33.00;69.10;;;;;;5000474;28;20034;-77
2022/08/11 11:01:26;;;;;;;9.57;2.90;;;33.40;68.70;;;;;;5011047;28;20044;-79
2022/08/11 11:04:00;;;;;;;8.98;2.50;;;33.40;68.40;;;;;;5012426;28;20037;-78
2022/08/11 11:06:47;;;;;;;13.35;3.72;;;33.50;68.10;;;;;;5012448;28;20478;-79
2022/08/11 11:09:31;;;;;;;12.02;3.13;;;33.80;68.00;;;;;;5012999;28;20046;-78
2022/08/11 11:18:03;;;;;;;8.00;2.70;;;33.50;67.20;;;;;;5016154;28;20037;-77
2022/08/11 11:20:44;;;;;;;6.47;3.00;;;34.10;66.60;;;;;;5013020;28;20463;-77
2022/08/11 11:23:15;;;;;;;14.67;2.90;;;34.10;67.20;;;;;;5006994;28;20034;-78
2022/08/11 11:26:08;;;;;;;10.02;3.15;;;34.20;66.30;;;;;;5011376;28;20022;-79
2022/08/11 11:28:59;;;;;;;14.20;2.97;;;34.20;66.40;;;;;;5005124;28;20505;-76
2022/08/11 11:31:46;;;;;;;5.60;2.23;;;34.20;66.10;;;;;;5005260;28;20034;-76
2022/08/11 11:34:34;;;;;;;10.13;2.83;;;34.10;65.30;;;;;;5015891;28;20024;-77
2022/08/11 11:37:02;;;;;;;10.98;3.17;;;33.90;65.40;;;;;;5010805;28;20451;-79
2022/08/11 11:39:31;;;;;;;9.80;2.92;;;33.90;65.30;;;;;;5015077;28;20384;-79
2022/08/11 11:42:03;;;;;;;12.60;2.33;;;34.00;64.70;;;;;;5015601;28;20030;-78
2022/08/11 11:44:31;;;;;;;4.22;2.78;;;34.50;65.10;;;;;;5015439;28;20344;-74
2022/08/11 11:46:58;;;;;;;8.63;2.65;;;34.50;64.90;;;;;;5015624;28;20034;-76
2022/08/11 11:49:28;;;;;;;8.30;2.83;;;34.40;65.10;;;;;;5015157;28;20042;-72
2022/08/11 11:51:55;;;;;;;3.97;2.55;;;34.40;64.20;;;;;;5015069;28;20014;-78
2022/08/11 11:54:23;;;;;;;7.68;2.92;;;34.70;65.30;;;;;;5015110;28;20109;-74
2022/08/11 11:56:54;;;;;;;9.35;2.40;;;35.30;63.80;;;;;;5015053;28;20018;-78
2022/08/11 12:02:09;;;;;;;8.27;2.58;;;35.20;63.50;;;;;;5013243;28;20064;-77
2022/08/11 12:04:44;;;;;;;6.72;2.58;;;35.30;62.40;;;;;;5005798;28;20022;-77
2022/08/11 12:09:57;;;;;;;10.75;2.70;;;34.90;63.70;;;;;;4999356;28;20395;-78
2022/08/11 12:15:10;;;;;;;8.52;2.50;;;36.00;61.50;;;;;;5004447;28;20034;-78
2022/08/11 12:17:37;;;;;;;14.75;2.65;;;35.70;61.60;;;;;;5006842;28;20035;-74
2022/08/11 12:20:04;;;;;;;6.32;2.40;;;35.40;61.20;;;;;;5008342;28;20053;-77
2022/08/11 12:28:01;;;;;;;9.27;2.22;;;36.00;60.60;;;;;;5001447;28;20033;-79
2022/08/11 12:30:27;;;;;;;3.15;2.05;;;35.40;61.10;;;;;;5009044;28;20372;-78
2022/08/11 12:32:54;;;;;;;12.05;2.85;;;36.20;61.50;;;;;;5009483;28;20019;-79
2022/08/11 12:35:21;;;;;;;5.25;2.45;;;36.30;61.50;;;;;;5010461;28;20037;-78
2022/08/11 12:37:59;;;;;;;5.60;2.10;;;35.70;60.70;;;;;;5013810;28;20022;-78
2022/08/11 12:46:18;;;;;;;13.30;2.67;;;36.40;61.20;;;;;;4996399;28;20482;-79
2022/08/11 12:54:30;;;;;;;5.38;2.20;;;37.00;59.50;;;;;;5004393;28;20026;-80
2022/08/11 13:05:21;;;;;;;10.63;2.38;;;39.00;57.30;;;;;;5006323;28;20494;-79
2022/08/11 13:07:48;;;;;;;8.02;2.15;;;39.10;57.80;;;;;;5005627;28;20470;-79
2022/08/11 13:13:06;;;;;;;5.45;2.53;;;39.20;57.00;;;;;;5000608;28;20722;-80
2022/08/11 13:15:36;;;;;;;5.95;2.28;;;39.10;57.10;;;;;;4993265;28;20014;-76
2022/08/11 13:18:02;;;;;;;3.08;2.00;;;39.10;56.80;;;;;;4993287;28;20038;-77
2022/08/11 13:20:29;;;;;;;6.65;2.05;;;39.60;56.30;;;;;;4993580;28;20030;-80
2022/08/11 13:22:57;;;;;;;5.80;2.20;;;40.60;55.70;;;;;;5002190;28;20457;-79
2022/08/11 13:25:25;;;;;;;6.82;2.00;;;40.30;55.20;;;;;;5013780;28;20037;-80
2022/08/11 13:27:55;;;;;;;7.30;1.90;;;40.00;54.60;;;;;;5009209;28;20387;-80
2022/08/11 13:33:10;;;;;;;3.63;2.22;;;39.30;53.60;;;;;;5004845;28;20030;-77
2022/08/11 13:35:37;;;;;;;3.78;2.10;;;39.80;53.50;;;;;;5009341;28;20387;-80
2022/08/11 13:38:04;;;;;;;4.15;1.80;;;40.30;54.70;;;;;;5013578;28;20037;-80
2022/08/11 13:40:31;;;;;;;8.23;2.40;;;41.90;54.30;;;;;;5013724;28;20025;-81
2022/08/11 13:42:58;;;;;;;8.13;2.17;;;42.20;53.80;;;;;;5013224;28;20041;-77
2022/08/11 13:45:25;;;;;;;6.57;2.55;;;41.30;53.00;;;;;;5013657;28;20029;-76
2022/08/11 13:47:58;;;;;;;8.10;2.47;;;40.80;53.40;;;;;;5013006;28;20522;-80
2022/08/11 13:53:11;;;;;;;5.05;2.10;;;39.70;52.70;;;;;;4998161;28;20041;-78
2022/08/11 13:55:40;;;;;;;9.10;2.33;;;40.40;53.10;;;;;;5013508;28;20029;-78
2022/08/11 13:58:09;;;;;;;4.75;2.20;;;41.30;52.10;;;;;;5006379;28;20018;-79
2022/08/11 14:00:35;;;;;;;4.55;1.92;;;41.10;52.10;;;;;;5001521;28;20026;-80
2022/08/11 14:03:03;;;;;;;17.58;2.45;;;41.60;51.30;;;;;;5001255;28;20026;-76
2022/08/11 14:05:37;;;;;;;6.57;2.13;;;41.70;51.80;;;;;;5002969;28;20026;-78
2022/08/11 14:08:10;;;;;;;4.03;2.05;;;42.00;52.10;;;;;;5012821;28;20048;-81
2022/08/11 14:10:37;;;;;;;16.77;3.15;;;42.20;51.70;;;;;;5013266;28;20367;-80
2022/08/11 14:16:00;;;;;;;6.50;2.22;;;43.00;51.60;;;;;;5012856;28;20041;-76
2022/08/11 14:18:30;;;;;;;5.00;2.28;;;43.30;51.30;;;;;;5012795;28;20087;-80
2022/08/11 14:23:49;;;;;;;7.90;2.30;;;42.00;50.00;;;;;;5005542;28;20037;-80
2022/08/11 14:26:25;;;;;;;10.02;1.98;;;43.00;49.40;;;;;;5013047;28;20113;-74
2022/08/11 14:28:55;;;;;;;5.53;2.20;;;42.10;50.30;;;;;;4993044;28;20047;-73
2022/08/11 14:31:24;;;;;;;10.55;2.13;;;42.40;50.20;;;;;;4992795;28;20479;-75
2022/08/11 14:33:55;;;;;;;8.73;2.33;;;43.30;50.30;;;;;;5008969;28;20032;-74
2022/08/11 14:36:24;;;;;;;6.82;2.45;;;43.30;49.70;;;;;;5004381;28;20038;-74
2022/08/11 14:38:50;;;;;;;7.45;2.30;;;43.20;49.60;;;;;;5005773;28;20026;-74
2022/08/11 14:47:06;;;;;;;87.43;5.88;;;42.50;49.70;;;;;;5008403;28;20057;-74
2022/08/11 14:49:35;;;;;;;17.25;3.25;;;41.20;49.60;;;;;;5006104;28;20041;-74
2022/08/11 14:52:10;;;;;;;11.05;2.30;;;40.40;49.70;;;;;;4998951;28;20026;-74
2022/08/11 14:57:22;;;;;;;4.28;1.90;;;43.70;49.30;;;;;;5001672;28;20126;-74
2022/08/11 14:59:49;;;;;;;3.28;2.13;;;44.30;49.10;;;;;;5008745;28;20100;-74
2022/08/11 15:05:04;;;;;;;3.22;1.77;;;45.30;48.60;;;;;;5001087;28;20033;-75
2022/08/11 15:07:31;;;;;;;5.45;1.92;;;45.40;48.20;;;;;;5005706;28;20966;-74
2022/08/11 15:10:09;;;;;;;7.60;2.40;;;45.40;48.20;;;;;;5003844;28;20073;-74
2022/08/11 15:12:38;;;;;;;5.45;2.20;;;45.50;48.20;;;;;;5009962;28;20030;-74
2022/08/11 15:17:55;;;;;;;5.95;2.40;;;45.80;47.90;;;;;;5001240;28;20026;-74
2022/08/11 15:26:03;;;;;;;4.88;2.03;;;46.00;47.20;;;;;;5014650;28;20026;-74
2022/08/11 15:48:11;;;;;;;9.07;1.70;;;41.70;47.30;;;;;;5007416;28;20061;-74
2022/08/11 15:50:41;;;;;;;9.77;2.35;;;43.30;47.30;;;;;;5004564;28;20113;-74
2022/08/11 15:53:16;;;;;;;6.00;2.20;;;42.20;46.90;;;;;;5001461;28;20022;-74
2022/08/11 15:55:44;;;;;;;10.20;2.08;;;43.00;46.80;;;;;;5009727;28;20478;-76
2022/08/11 16:04:11;;;;;;;2.28;1.77;;;41.20;46.50;;;;;;5005260;28;20038;-74
2022/08/11 16:07:03;;;;;;;11.10;2.60;;;41.90;46.90;;;;;;5023539;28;20025;-74
2022/08/11 16:09:34;;;;;;;10.15;2.20;;;41.60;46.70;;;;;;5007857;28;20038;-74
2022/08/11 16:12:08;;;;;;;3.60;2.00;;;40.90;46.90;;;;;;4998816;28;20034;-74
2022/08/11 16:17:29;;;;;;;8.68;2.28;;;42.40;46.50;;;;;;5010568;28;20058;-74
2022/08/11 16:19:57;;;;;;;12.82;2.42;;;43.70;46.30;;;;;;5006883;28;20029;-73
2022/08/11 16:22:40;;;;;;;2.85;1.85;;;43.70;46.20;;;;;;5003970;28;20028;-75
2022/08/11 16:25:09;;;;;;;11.93;2.42;;;42.00;46.60;;;;;;5006346;28;20042;-75
2022/08/11 16:27:39;;;;;;;5.47;2.13;;;41.70;48.40;;;;;;5013643;28;20040;-74
2022/08/11 16:30:06;;;;;;;4.95;2.03;;;41.50;48.30;;;;;;5014904;28;20044;-75
2022/08/11 16:32:34;;;;;;;7.70;2.72;;;41.00;48.10;;;;;;5014369;28;20533;-74
2022/08/11 16:40:36;;;;;;;10.07;2.78;;;42.40;47.30;;;;;;5014218;28;20490;-74
2022/08/11 16:48:38;;;;;;;11.77;2.20;;;40.80;47.60;;;;;;5014584;28;20132;-75
2022/08/11 16:51:09;;;;;;;8.02;2.47;;;39.40;48.20;;;;;;5007351;28;20038;-74
2022/08/11 16:53:37;;;;;;;5.63;2.60;;;40.90;48.00;;;;;;5004547;28;20037;-74
2022/08/11 16:56:04;;;;;;;10.32;2.22;;;41.70;47.10;;;;;;5000460;28;20038;-74
2022/08/11 17:01:20;;;;;;;7.63;2.28;;;39.60;50.50;;;;;;5005116;28;20077;-74
2022/08/11 17:16:05;;;;;;;3.47;2.28;;;39.40;48.70;;;;;;5004348;28;20049;-74
2022/08/11 17:17:56;;;;;;;11.27;2.70;;;40.00;48.60;;;;;;4995396;28;20034;-74
2022/08/11 17:20:24;;;;;;;7.32;2.53;;;39.90;48.20;;;;;;5001041;28;20414;-74
2022/08/11 17:25:38;;;;;;;6.80;2.63;;;38.80;48.60;;;;;;5009928;28;20022;-74
2022/08/11 17:28:05;;;;;;;5.32;2.40;;;36.80;50.20;;;;;;5012872;28;20033;-74
2022/08/11 17:36:03;;;;;;;8.57;2.88;;;35.70;50.30;;;;;;5012630;28;20107;-74
2022/08/11 17:38:32;;;;;;;4.43;2.53;;;33.80;52.80;;;;;;5012321;28;20124;-74
2022/08/11 17:49:19;;;;;;;20.15;2.88;;;33.20;53.70;;;;;;5012480;28;20076;-74
2022/08/11 18:00:07;;;;;;;18.83;2.85;;;32.90;52.80;;;;;;5000534;28;20040;-74
2022/08/11 18:05:50;;;;;;;13.98;2.97;;;33.10;52.60;;;;;;5046208;28;20441;-74
